id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200881996,68545300,502,7673670,13873.3,254745000,1816030,0.00180791,0.236657,0.238923,1.79417
200888481,68545300,17407,1398420,2235.73,45028100,287219,0.00159876,0.205389,0.205452,0.76598
200884616,68545300,15834,11520600,14243.9,337709000,1944120,0.00123639,0.168752,0.191044,2.85947
200886669,68545300,16450,1168550,2220.31,39869900,285205,0.00190006,0.244067,0.254107,0.888862
200888353,68545300,17295,69830.3,356.391,2491160,46486.9,0.00510367,0.665712,0.666086,0.515098
200888425,68545300,17360,34969,157.021,1027800,19726.9,0.0044903,0.564125,0,0
200887892,68545300,16949,17374900,129175,727937000,17129400,0.00743455,0.98587,0.967413,0.609064
200886271,68545300,16309,20371700,29412,568669000,4074140,0.00144377,0.19999,0.195378,1.59985
200887787,68545300,16874,527004,947.173,14851600,117522,0.00179728,0.223,0.208881,0.808518
200885203,68545300,15996,373386,191.529,12697800,24249.8,0.000512953,0.0649457,0.0431284,1.26157
200888632,68545300,17518,314667,1116.37,9659130,152080,0.00354777,0.483303,0.483345,0.457999
200888478,68545300,17404,104907,426.498,3925060,51686.2,0.00406549,0.492686,0.492686,0.379063
200887319,68545300,16698,5462180,16398,204150000,2333630,0.0030021,0.427233,0.415445,0.698983
200881219,68545300,215,1615660,1712.67,52300900,218689,0.00106004,0.135356,0.135483,1.22798
200888241,68545300,17194,31360.8,5.40176,665302,651.204,0.000172245,0.0207649,0,0
200884106,68545300,15601,2333880,2042.3,66057700,262713,0.000875068,0.112565,0.113411,1.126
200887175,68545300,16623,4870880,4724.83,132280000,610510,0.000970015,0.125339,0.130955,1.51081
200886832,68545300,16519,10204500,22417.4,332237000,3109060,0.00219683,0.304677,0.299136,1.61571
200881364,68545300,241,972263,4789.36,28569200,613581,0.00492599,0.631086,0.624858,0.532278
200887333,68545300,16705,2655770,3565.38,79278000,466625,0.0013425,0.175702,0.166145,1.44202
200881345,68545300,233,393811,2739.14,18578600,370059,0.00695547,0.939687,0.774225,0.475963
200888248,68545300,17202,34969,87.8565,1301030,10893.8,0.00251241,0.311528,0,0
200888056,68545300,17062,1090720,1137.96,30810500,139886,0.00104331,0.128251,0.130408,0.735902
200887652,68545300,16791,1020420,991.631,27645800,126288,0.000971791,0.123761,0.123897,1.10786
200887970,68545300,16984,2680290,1632.45,71315300,220816,0.000609058,0.0823853,0.0820916,0.875708
200888149,68545300,17141,85758,51.323,1415930,6298.15,0.000598464,0.0734409,0.0759899,0.390066
200888312,68545300,17247,56077.9,58.6749,1466330,6638.16,0.00104631,0.118374,0.122908,0.413473
200881361,68545300,239,4475710,14876,138965000,1910420,0.00332372,0.426841,0.44065,0.900409
200882519,68545300,674,34969,356.738,1636610,44744.6,0.0102016,1.27955,0,0
200883474,68545300,1057,1848310,2685.54,72575600,316194,0.00145297,0.171072,0.190183,0.668758
200888472,68545300,17397,237246,430.466,5342270,55222.7,0.00181443,0.232766,0.229731,0.449599
200885247,68545300,16009,7552850,27462.8,208502000,3793610,0.00363608,0.502275,0.512071,0.866786
200881961,68545300,489,104907,12.3719,3622420,1526.74,0.000117932,0.0145533,0.0145533,0.348244
200888339,68545300,17274,104282,196.77,2309230,25931.2,0.00188689,0.248663,0.248632,0.104011
200886763,68545300,16479,587523,119.221,17273500,14568.4,0.000202921,0.0247963,0.0248578,0.795654
200884537,68545300,15804,956768,73.6436,30402800,10609.5,7.69712e-05,0.0110889,0.0115156,1.20361
200886335,68545300,16359,538313,197.16,14836800,31536.4,0.000366256,0.0585837,0.0554616,1.71289
200888349,68545300,17287,69484.6,109.996,1459360,14549.3,0.00158303,0.209388,0.209388,0.0165996
200888742,68545300,17591,69935,190.962,1085150,27960.8,0.00273056,0.399811,0.399812,0.599929
200887845,68545300,16910,69938,28.9712,2311860,3838.24,0.000414241,0.0548806,0.0548806,0.383839
200886253,68545300,16293,208435,236.801,5105990,34236.3,0.00113609,0.164254,0.164971,0.496705
200883078,68545300,882,739422,848.897,26321100,109639,0.00114805,0.148277,0.146344,0.526114
200886367,68545300,16386,1958260,24333.1,82105200,3530270,0.0124258,1.80275,1.80275,0.761955
200881512,68545300,292,158493,346.082,3838340,42614.5,0.00218358,0.268874,0.275777,0.570442
200888185,68545300,17172,715780,885.533,19510500,115023,0.00123716,0.160696,0.148023,1.12593
200888563,68545300,17471,174734,1546.55,5394080,231633,0.00885087,1.32563,1.32573,0.595926
200886707,68545300,16461,1111040,2795.47,36471200,366065,0.00251609,0.32948,0.327924,1.06284
200888157,68545300,17149,314721,382.106,10857800,46202.9,0.00121411,0.146806,0.146806,0.571092
200881409,68545300,263,173870,244.182,4322630,31302.8,0.00140439,0.180036,0.180126,0.291515
200886738,68545300,16471,209814,19.2881,7007560,3203.69,9.19296e-05,0.0152692,0.0152692,1.15949
200885878,68545300,16216,664411,167.94,22063500,28271.9,0.000252766,0.0425518,0.0425518,0.521862
200883471,68545300,1056,8061370,63002.4,343284000,8387940,0.00781534,1.04051,1.05974,0.382148
200887697,68545300,16810,60846800,245835,2543120000,32925300,0.00404023,0.541118,0.543274,0.790526
200883404,68545300,1025,6766370,50230,276372000,6588300,0.00742348,0.973683,0.956949,0.611166
200888491,68545300,17422,787903,2337.67,30361600,295561,0.00296695,0.375123,0.365006,0.588603
200881609,68545300,339,19330200,103615,699642000,15329700,0.00536029,0.793047,0.751971,0.912389
200888477,68545300,17403,174845,734.563,6510300,88715.7,0.00420123,0.507396,0.507396,0.4638
200882776,68545300,810,556491,454.506,20182700,57858.2,0.000816735,0.10397,0.10392,0.684812
200888337,68545300,17272,837994,1414.21,24737400,176200,0.00168761,0.210264,0.210468,0.435421
200888736,68545300,17583,835119,1553.97,15542400,215348,0.00186077,0.257865,0.257728,0.472526
200884883,68545300,15882,160719,960.402,5454300,137582,0.00597565,0.85604,0.811239,0.71761
200885685,68545300,16145,3527720,18490.3,128784000,2451960,0.00524143,0.695056,0.71238,0.542968
200883073,68545300,881,983007,2129.01,29417800,257483,0.00216582,0.261934,0.241451,0.779661
200881937,68545300,480,174508,237.84,5305890,30819.6,0.00136292,0.176609,0.176955,1.14225
200888519,68545300,17443,1349290,3660.6,32852700,470884,0.00271298,0.348986,0.33459,0.607017
200888560,68545300,17470,664370,1646.51,22425500,215085,0.00247831,0.323743,0.323759,0.546854
200882892,68545300,864,13295900,12502.6,394740000,1656340,0.00094034,0.124576,0.116857,1.86676
200888596,68545300,17491,34969,244.518,1569480,31268.6,0.00699244,0.894182,0,0
200886211,68545300,16274,100322,40.384,3090260,5681.42,0.000402545,0.056632,0.0599818,1.06168
200887305,68545300,16691,699857,5216.08,24837300,743915,0.00745307,1.06295,1.03948,0.682267
200887529,68545300,16777,518642,583.397,14876300,73703.4,0.00112485,0.142108,0.128974,1.42646
200888355,68545300,17297,34969,122.041,1234620,14808.6,0.00348997,0.423478,0,0
200882626,68545300,724,209814,139.502,6312910,24896.1,0.000664886,0.118658,0.118658,0.481551
200882899,68545300,868,80119.6,200.211,2556580,25493.1,0.00249891,0.318188,0.296805,0.790594
200888486,68545300,17414,34289.6,75.1266,606689,10302.5,0.00219095,0.300457,0,0
200884432,68545300,15750,454776000,1217810,15276200000,162457000,0.00267782,0.357226,0.355513,1.29288
200886370,68545300,16387,1084040,18931.4,48708800,2779490,0.0174637,2.56401,2.56401,0.498667
200886965,68545300,16571,452365,202.747,15034500,26066.9,0.000448193,0.0576236,0.0557016,1.46969
200882654,68545300,743,275226,606.048,10175700,69966.3,0.002202,0.254214,0.286521,0.439316
200885854,68545300,16204,139876,3.00717,4793920,387.747,2.14988e-05,0.00277207,0.00277207,0.3292
200883974,68545300,10732,1944200,6609.6,106954000,911793,0.00339965,0.468981,0.468877,0.516503
200882885,68545300,861,640878,921.408,19427700,114241,0.00143773,0.178257,0.187011,0.670373
200882344,68545300,621,710887,1597.59,19856300,189104,0.00224731,0.266012,0.270655,0.384349
200888584,68545300,17485,2608190,9214.28,85204800,1191850,0.00353283,0.456964,0.427904,0.816867
200881557,68545300,311,270312,987.885,9802040,127998,0.00365461,0.473521,0.991815,0.676833
200883722,68545300,1098,770970,774.289,24385100,94984.5,0.00100431,0.123201,0.12266,0.625829
200881599,68545300,333,209814,12.1558,6832820,1565.17,5.79361e-05,0.00745979,0.00745979,0.647381
200888465,68545300,17387,837316,1381.57,21183600,170541,0.00165,0.203676,0.197984,0.650523
200885758,68545300,16170,4282510,6419.41,143647000,804253,0.00149898,0.1878,0.185897,1.24854
200887866,68545300,16929,1552790,6978.77,60047000,872941,0.00449435,0.562176,0.561546,0.568855
200886100,68545300,16239,865772,528.194,21952800,81018.5,0.000610084,0.0935795,0.0933974,0.673263
200880710,68545300,10,7165480,26379.4,252744000,3717330,0.00368146,0.518783,0.519325,1.03092
200881117,68545300,180,332274,372.843,13693600,44247.6,0.0011221,0.133166,0.133521,1.05361
200883591,68545300,1082,209592,115.501,6069980,17349.4,0.000551074,0.0827767,0.0827274,0.377496
200881073,68545300,163,87525.7,34.2591,3312790,4755.22,0.000391418,0.0543294,0.0511352,0.478635
200887120,68545300,16607,425063,124.164,13010000,16547.6,0.000292106,0.0389298,0.0374477,0.787023
200886872,68545300,16535,1341830,1146.53,42251500,144473,0.000854455,0.107669,0.120621,1.12251
200886129,68545300,16251,69938,14.8791,2479680,2197.6,0.000212747,0.0314221,0.0314221,0.648978
200883599,68545300,1086,766390,4837.94,28673400,643041,0.00631264,0.839052,0.831328,0.434915
200884984,68545300,15916,4992350,20429.2,126638000,2756240,0.0040921,0.552092,0.533722,0.682305
200888740,68545300,17589,314716,536.475,7679230,68843.4,0.00170463,0.218748,0.218749,0.332597
200881818,68545300,460,171517,541.675,4791650,65039.7,0.00315815,0.379203,0.381782,0.734978
200886659,68545300,16447,179186,9.02498,5208950,1181.99,5.03665e-05,0.00659642,0.00637276,0.647153
200887870,68545300,16931,104904,417.703,4217010,50066,0.00398175,0.477253,0.477254,0.102857
200888373,68545300,17319,656454,355.269,14992700,42750.4,0.000541193,0.0651233,0.0653733,0.520023
200882368,68545300,635,494588,3208.91,18849100,406733,0.00648803,0.822367,0.793667,0.352943
200887880,68545300,16936,99786.4,488.909,3588950,63025.8,0.00489956,0.631607,0.637156,0.716922
200882133,68545300,546,27807.5,1.32576,890145,169.788,4.76765e-05,0.00610582,0,0
200883789,68545300,1121,316685,433.848,6132710,52647.7,0.00136996,0.166246,0.08195,0.774854
200883263,68545300,951,1640110,6681.58,85088900,923259,0.00407385,0.562924,0.562503,0.436358
200883817,68545300,1141,135725,67.8678,3957460,8094.61,0.000500039,0.0596398,0.00405642,0.418625
200888522,68545300,17444,1349290,3660.6,32852700,470884,0.00271298,0.348986,0.33459,0.607017
200887690,68545300,16808,212402000,851952,7444100000,112351000,0.00401103,0.528952,0.51629,0.96831
200884539,68545300,15805,726547,362.659,22365300,50541.2,0.000499154,0.0695635,0.0690501,1.15367
200888060,68545300,17068,1763010,1072.29,53090500,141362,0.000608215,0.0801823,0.0802805,0.798022
200887762,68545300,16857,694405,1246.2,19888500,144853,0.00179463,0.208601,0.197931,0.965011
200882142,68545300,551,464625,1538.41,15650600,219039,0.00331108,0.471433,0.44757,1.90417
200881978,68545300,495,2722040,15397.4,99987000,2010050,0.00565657,0.738435,0.736195,0.508517
200886836,68545300,16520,3510320,5175.91,112259000,672972,0.00147448,0.191713,0.197152,1.35513
200882302,68545300,605,943495,1521.36,26078900,230669,0.00161247,0.244483,0.244327,0.950179
200887211,68545300,16638,320886,536.945,7149950,67895,0.00167332,0.211586,0.205213,0.791018
200886751,68545300,16475,244457,385.398,8236180,48204.2,0.00157655,0.197189,0.197204,0.684964
200886133,68545300,16252,69938,14.8791,2479680,2197.6,0.000212747,0.0314221,0.0314221,0.648978
200887820,68545300,16894,1206850,1151.68,31342900,140069,0.00095429,0.116062,0.115405,0.821719
200886263,68545300,16299,244783,1063.04,7511690,157896,0.00434277,0.645046,0.645045,0.440118
200886616,68545300,16434,1087300,4360.29,33279700,559933,0.00401021,0.514977,0.502713,0.448002
200888648,68545300,17527,139876,609.877,5252000,74862.7,0.00436013,0.535207,0.535207,0.409675
200883851,68545300,10681,2942460,20282.5,122557000,2656820,0.00689303,0.902925,0.887712,0.378318
200883290,68545300,970,244783,257.097,8556530,30742.1,0.0010503,0.125589,0.125589,0.478784
200888132,68545300,17126,870836,670.35,21677700,79624.6,0.000769778,0.0914347,0.0936992,0.395093
200886977,68545300,16575,347458,73.7404,10557400,9341.73,0.000212228,0.0268859,0.0274124,1.2327
200885518,68545300,16096,69619.6,61.5615,2510310,7893.47,0.000884255,0.11338,0.113378,0.583504
200887756,68545300,16850,371389,1280.51,11177700,155228,0.0034479,0.417966,0.408535,0.362315
200885495,68545300,16085,545276,533.687,19232300,66101,0.000978747,0.121225,0.12142,0.544751
200888532,68545300,17449,558827,2791.42,18777700,372735,0.00499515,0.666997,0.667266,0.445175
200888813,68545300,111220732,104907,435.418,3284340,55783.6,0.00415051,0.531744,0.531744,0.391235
200886277,68545300,16314,1011350,1713.61,31579000,220695,0.00169438,0.218218,0.218095,1.61602
200881138,68545300,186,803713,2142.23,29312100,297966,0.00266542,0.370736,0.370614,0.906653
200881809,68545300,453,43016000,127974,1557780000,16391000,0.00297503,0.381044,0.371016,0.919383
200888704,68545300,17565,435339,1326.84,10390100,163120,0.00304783,0.374695,0.364599,0.342455
200883410,68545300,1029,123320,52.6139,3046800,6528.75,0.000426644,0.0529414,0.0502707,0.745133
200888262,68545300,17212,872446,992.838,27022900,123807,0.00113799,0.141908,0.141689,0.533224
200887267,68545300,16668,26480200,110499,974133000,15859000,0.00417288,0.5989,0.583771,1.02655
200888357,68545300,17300,1041670,3375.78,37402000,421249,0.00324076,0.4044,0.409733,0.559513
200883754,68545300,1104,313722,12.6348,8831250,1667.77,4.02737e-05,0.00531609,0.00531389,0.721413
200884992,68545300,15919,7181570,8428.32,207974000,1221110,0.0011736,0.170034,0.172569,1.53458
200884414,68545300,15731,419626,695.997,7691910,100252,0.00165861,0.238907,0.238907,0.434761
200888390,68545300,17334,594378,946.305,19416400,113457,0.00159209,0.190884,0.190908,0.522273
200882526,68545300,676,279751,100.643,9231990,14874.9,0.000359758,0.053172,0.0531723,0.868386
200883318,68545300,984,5707890,19358.6,261188000,2710670,0.00339155,0.474899,0.495773,0.909636
200881625,68545300,347,244696,186.078,7934140,29602,0.000760449,0.120975,0.121051,0.997011
200883921,68545300,10703,7964410,42159.1,281973000,5689760,0.00529344,0.714399,0.692155,0.856504
200887760,68545300,16854,1653870,3784.99,50424400,465338,0.00228857,0.281364,0.259462,0.930364
200885118,68545300,15961,1280520,4070.3,59152900,487631,0.00317863,0.380806,0.410703,0.617467
200886313,68545300,16340,1145920,1588.16,38353000,208727,0.00138592,0.182148,0.183617,1.14487
200887217,68545300,16640,104907,92.563,3608240,12679.1,0.000882334,0.120861,0.120861,0.500329
200885180,68545300,15988,1705460,2285.37,56868700,296371,0.00134003,0.173777,0.179974,1.39329
200886002,68545300,16231,425069,79.5542,9077700,10039,0.000187156,0.0236174,0.0223287,1.06491
200883159,68545300,907,518153,570.308,15609600,78640.2,0.00110065,0.15177,0.151272,1.404
200881049,68545300,155,1822230,6570.36,55727500,835943,0.00360566,0.458747,0.460283,0.549743
200882611,68545300,715,199618,162.759,4959420,19030.2,0.000815355,0.0953333,0.0742805,0.821063
200883300,68545300,976,3017470,9238.6,133883000,1231520,0.0030617,0.408131,0.41092,0.707908
200885148,68545300,15975,1796480,1912.77,56013500,241403,0.00106473,0.134375,0.138625,0.807336
200880953,68545300,120,25596.7,19.6591,981899,2635.31,0.000768032,0.102955,0,0
200883758,68545300,1105,331503,408.617,10331800,54370.3,0.00123262,0.164012,0.131493,1.77206
200880706,68545300,7,2404000,3048.82,64968900,375033,0.00126823,0.156004,0.156046,0.59911
200888443,68545300,17371,174845,642.454,6778580,77666.2,0.00367442,0.4442,0.4442,0.319835
200884598,68545300,15830,3595680,1445.09,97287100,185070,0.000401896,0.0514701,0.0486999,1.72483
200888040,68545300,17045,460794,984.034,12042000,115125,0.00213552,0.249841,0.259078,0.385982
200881335,68545300,228,1883830,10263.7,71825800,1311030,0.00544832,0.695939,0.720042,0.680257
200888502,68545300,17430,734217,1139.23,22743900,137717,0.00155163,0.18757,0.185117,0.580993
200883486,68545300,1062,766674,2557.65,27798200,330970,0.00333603,0.431696,0.305755,0.539347
200888515,68545300,17438,1883800,5985.61,45071900,793488,0.0031774,0.421216,0.403747,0.653499
200885050,68545300,15935,2023510,1281.93,60709600,155332,0.000633515,0.0767636,0.0659445,0.683361
200888469,68545300,17392,691381,1672.6,20840800,206669,0.00241921,0.298922,0.297224,0.371486
200886924,68545300,16551,69938,559.849,2650980,82223.1,0.00800493,1.17566,1.17566,0.148979
200886695,68545300,16458,996223,227.553,27630600,29321.3,0.000228416,0.0294325,0.0268403,1.23963
200883501,68545300,1070,2160300,7000.81,101848000,889590,0.00324067,0.41179,0.344216,1.05116
200882636,68545300,727,269300,477.067,8968200,55292.1,0.0017715,0.205317,0.206367,0.3751
200888058,68545300,17064,563751,1510.32,12492200,191595,0.00267904,0.339858,0.324136,0.745042
200884853,68545300,15874,430425,1645.66,13936500,239058,0.00382334,0.5554,0.52372,2.09797
200886847,68545300,16527,34969,53.6813,1226510,7253.48,0.00153511,0.207426,0,0
200884167,68545300,15620,33208.4,114.939,595228,14333.2,0.00346115,0.431612,0,0
200885188,68545300,15991,3773510,7938.42,122168000,1060160,0.00210373,0.280947,0.249713,1.58269
200885544,68545300,16108,895258,1515.67,18917900,193532,0.00169299,0.216174,0.152831,1.11934
200885690,68545300,16146,233694,977.267,8593480,130414,0.00418183,0.558054,0.608358,0.206392
200888795,68545300,111220702,404338,284.495,10095400,34879.4,0.000703608,0.086263,0.0842474,0.479553
200883749,68545300,1102,1276000,1553.05,48342600,180936,0.00121713,0.1418,0.147327,0.544253
200884283,68545300,15675,1788440,5572.08,46558600,929099,0.00311561,0.519501,0.523556,1.12946
200880835,68545300,64,379733,2748.92,11912700,354887,0.00723907,0.934568,0.934071,0.162924
200881487,68545300,279,51706.6,148.593,1942520,18043.6,0.00287377,0.348961,0.369911,0.312054
200883913,68545300,10700,1059080,3359.23,31845200,480434,0.00317183,0.453632,0.447814,1.03252
200884338,68545300,15699,468958,857.43,8606210,123225,0.00182837,0.262762,0.260409,0.420726
200884436,68545300,15751,97713800,132619,3020190000,18255400,0.00135722,0.186825,0.187714,2.43389
200888479,68545300,17405,34969,234.454,1326550,28095.9,0.00670462,0.803452,0,0
200888915,68545300,111220904,719560,2957.31,23494800,374691,0.00410989,0.520723,0.494718,0.470283
200882609,68545300,714,8699170,17112,289924000,2332560,0.00196708,0.268136,0.260291,1.25599
200887349,68545300,16712,307678,1210.1,8342470,160377,0.003933,0.521251,0.519849,0.472469
200881518,68545300,295,1370840,3530.86,48477900,460283,0.0025757,0.335768,0.407534,1.69103
200888142,68545300,17135,34969,56.4211,1270990,6914.58,0.00161346,0.197735,0,0
200885082,68545300,15946,2154530,1854.26,66618200,230486,0.000860632,0.106977,0.108387,1.06014
200888009,68545300,16997,384659,509.4,13649100,65155.4,0.00132429,0.169385,0.169385,0.819213
200882714,68545300,778,3112550,15797.3,129172000,1966830,0.00507536,0.631903,0.644851,0.684808
200888031,68545300,17033,1537400,6137.97,53679800,766341,0.00399242,0.498464,0.526265,0.835773
200884109,68545300,15602,1641170,988.319,49837100,132103,0.000602204,0.080493,0.0805925,0.682499
200884380,68545300,15719,69936.8,111.107,1774780,18203.9,0.00158867,0.260291,0.260291,0.0996748
200887181,68545300,16626,4399630,3403.17,121950000,432182,0.000773513,0.0982314,0.103345,1.49542
200888163,68545300,17153,836112,926.569,21648600,120406,0.00110819,0.144007,0.143631,0.68543
200884776,68545300,15856,34922900,20531.2,1113130000,2885380,0.000587903,0.0826216,0.08941,2.4092
200886868,68545300,16534,34969,152.835,1530430,19937.8,0.00437057,0.570156,0,0
200883799,68545300,1127,88771,67.8653,3035620,8533.26,0.000764499,0.0961267,0.0957528,0.193749
200887473,68545300,16759,34969,92.9409,717445,10454.2,0.00265781,0.298956,0,0
200888247,68545300,17199,34969,87.8565,1301030,10893.8,0.00251241,0.311528,0,0
200888319,68545300,17253,2645220,2742.16,62484600,357899,0.00103665,0.1353,0.133768,0.786818
200888139,68545300,17132,641703,537.694,17141300,67219.1,0.000837917,0.104751,0.103931,0.655313
200881682,68545300,381,2749390,6422.48,61841500,867790,0.00233596,0.31563,0.306204,0.641752
200882743,68545300,795,12116400,9632.82,401815000,1250560,0.000795025,0.103212,0.103214,1.22844
200884939,68545300,15905,38713800,163945,1379260000,21149800,0.0042348,0.546312,0.562881,0.80032
200883140,68545300,904,3999650,6289.06,126614000,878327,0.0015724,0.219601,0.221023,1.28324
200888170,68545300,17159,478499,3720.86,15925200,490793,0.0077761,1.02569,1.05238,0.664477
200888600,68545300,17494,877520,2968.52,25534500,366190,0.00338286,0.417301,0.395583,0.65452
200888382,68545300,17327,411671,198.752,6821080,23999.8,0.000482794,0.0582986,0.0593277,0.512583
200888380,68545300,17326,411671,198.752,6821080,23999.8,0.000482794,0.0582986,0.0593277,0.512583
200880899,68545300,92,102029,34.4193,3578170,4032.58,0.000337348,0.0395239,0.0131926,0.841464
200883507,68545300,1073,41698000,312360,1714830000,41365800,0.00749101,0.992035,0.976333,0.66511
200887484,68545300,16765,209538,288.93,6724050,38065.5,0.00137889,0.181664,0.18166,0.260163
200885506,68545300,16091,13379.6,18.0944,535793,2054.13,0.00135238,0.153526,0,0
200884803,68545300,15862,3438020,2214.24,97397000,261226,0.000644044,0.0759815,0.072968,0.735586
200887913,68545300,16964,174845,406.184,6447670,52668.9,0.00232311,0.301232,0.301232,0.591802
200881813,68545300,455,69938,68.3004,2038530,13688.7,0.000976585,0.195727,0.195727,0.433368
200887282,68545300,16680,12713100,61604.7,480646000,8954870,0.00484577,0.704383,0.691858,1.04413
200888776,68545300,111220670,593776,886.077,16205800,107528,0.00149227,0.181092,0.172886,0.859908
200888822,68545300,111220754,207054,286.412,7011790,35401.6,0.00138327,0.170978,0.170325,1.06029
200888419,68545300,17356,104135,624.918,3414010,82029,0.00600105,0.787719,0.790571,0.423537
200884093,68545300,15596,1494520,1244.31,37442800,159719,0.000832577,0.10687,0.112166,1.22723
200887761,68545300,16856,1653870,3784.99,50424400,465338,0.00228857,0.281364,0.259462,0.930364
200887642,68545300,16787,48604.5,28.7621,1346020,3487.81,0.000591759,0.071759,0.0673631,0.552633
200881650,68545300,362,2616870,2976.07,83899700,396297,0.00113726,0.151439,0.151359,1.57462
200886791,68545300,16489,3368950,3015.54,87145100,419221,0.000895098,0.124437,0.119993,1.56306
200888474,68545300,17399,167573,261.469,3499770,32917.2,0.00156033,0.196435,0.193561,0.488912
200882360,68545300,630,1012160,1186.3,31592400,151108,0.00117205,0.149293,0.15278,1.50453
200884660,68545300,15849,1521990,2055.82,46070900,264602,0.00135075,0.173853,0.166832,0.719544
200887768,68545300,16863,662995,1424.18,21380200,175500,0.0021481,0.264709,0.243069,0.656806
200887911,68545300,16962,509561,315.718,13870500,36507,0.000619588,0.0716441,0.0753368,0.60907
200888171,68545300,17161,478499,3720.86,15925200,490793,0.0077761,1.02569,1.05238,0.664477
200880754,68545300,27,209576,214.626,7187660,26981.4,0.0010241,0.128743,0.128832,0.83685
200885174,68545300,15986,3674040,6091.09,101044000,788767,0.00165787,0.214686,0.210592,0.975607
200887258,68545300,16665,454597,465.646,16204500,55348.2,0.00102431,0.121752,0.121752,0.729251
200888107,68545300,17106,69506.7,397.767,2677870,50036.8,0.00572272,0.719885,0.719955,0.56028
200881927,68545300,477,78908900,120507,2482040000,16540200,0.00152717,0.209611,0.208161,2.31908
200883125,68545300,902,222377,806.253,8934560,90665.3,0.00362562,0.40771,0.452218,0.538963
200888318,68545300,17251,2645220,2742.16,62484600,357899,0.00103665,0.1353,0.133768,0.786818
200888786,68545300,111220690,145139,374.866,5068010,45146.6,0.00258281,0.311058,0.311528,0.231897
200888871,68545300,111220828,34969,247.367,1311260,30215.9,0.00707389,0.864076,0,0
200885558,68545300,16110,1226170,1586.08,39009300,188536,0.00129353,0.153761,0.118901,0.875513
200886720,68545300,16464,383388,930.274,12740600,123762,0.00242646,0.322813,0.322423,1.07814
200884079,68545300,15591,174709,440.981,6030840,61149.9,0.0025241,0.35001,0.350042,1.01412
200886330,68545300,16353,6710760,10097.3,172316000,1408380,0.00150465,0.209868,0.200065,1.35995
200883386,68545300,1015,1571270,3734.18,64748500,490411,0.00237654,0.312112,0.311905,0.54656
200885168,68545300,15984,2861140,2658.76,100296000,323066,0.000929268,0.112915,0.112484,0.894065
200886605,68545300,16431,276385,207.114,8548650,25431.8,0.000749368,0.0920159,0.0941808,1.32937
200883504,68545300,1072,413459,522.327,13281000,65523.6,0.00126331,0.158477,0.157821,0.60071
200882667,68545300,749,1989260,2738.57,51178600,376092,0.00137668,0.189061,0.186296,1.10919
200888867,68545300,111220824,1226290,1064.46,37959000,127673,0.000868037,0.104113,0.101563,0.609286
200883271,68545300,957,4028150,14502.8,213115000,1991830,0.00360036,0.494477,0.49357,0.487443
200883937,68545300,10710,1770460,5536.1,74597100,730817,0.00312692,0.412783,0.413722,0.838329
200887735,68545300,16827,386875,3218.75,13391500,398901,0.00831988,1.03109,0.983485,0.512938
200886278,68545300,16315,1011350,1713.61,31579000,220695,0.00169438,0.218218,0.218095,1.61602
200880983,68545300,133,174844,92.3709,6312210,13346.1,0.000528304,0.0763314,0.0763313,0.225947
200884849,68545300,15873,982381,3079.61,31816000,438948,0.00313485,0.446821,0.430039,2.13317
200885089,68545300,15949,2630760,3066.75,69683700,390660,0.00116573,0.148497,0.152101,0.491273
200881037,68545300,149,1468700,3562.95,52882100,474832,0.00242593,0.323301,0.323301,1.58244
200884175,68545300,15622,9918530,22287.7,228806000,3494860,0.00224707,0.352357,0.349784,1.375
200884633,68545300,15842,7363400,6744.67,214919000,973872,0.000915972,0.132258,0.169572,3.94513
200885288,68545300,16022,4882450,10946.4,96807400,1497180,0.00224199,0.306646,0.27211,0.84058
200884077,68545300,15590,978991,1446.36,33324000,198310,0.00147739,0.202566,0.202595,1.26345
200884521,68545300,15792,1820100,343.647,48897200,47534,0.000188807,0.0261162,0.0262348,0.775615
200885875,68545300,16215,3906830,1507.32,103999000,261607,0.000385816,0.0669614,0.0638659,1.35476
200884408,68545300,15729,489564,916.008,9456210,132925,0.00187107,0.271518,0.271517,0.466629
200888652,68545300,17529,1013700,4356.32,29325600,639951,0.00429745,0.631303,0.631566,1.08188
200888363,68545300,17307,806085,1163.29,20397900,153830,0.00144314,0.190837,0.179258,0.634857
200885092,68545300,15950,1672630,1693.32,45038600,209434,0.00101237,0.125213,0.131387,0.449498
200885829,68545300,16194,623739,1584.77,21935000,191924,0.00254076,0.307699,0.329365,0.460059
200888695,68545300,17559,153554,392.521,4422840,48194.6,0.00255624,0.31386,0.290364,0.536149
200888687,68545300,17553,34969,200.816,1502600,25427.3,0.00574268,0.727139,0,0
200886275,68545300,16313,13661000,19314.6,396353000,2665760,0.00141386,0.195137,0.192899,1.7226
200883872,68545300,10687,1932530,15012.9,53542900,1992580,0.0077685,1.03107,0.936561,1.15324
200883961,68545300,10726,241376,1501.41,12999300,206404,0.00622022,0.855117,0.850566,0.25108
200880783,68545300,44,4100320,1153.39,137008000,162102,0.000281292,0.0395339,0.0390925,1.64005
200880831,68545300,63,69938,68.3004,2038530,13688.7,0.000976585,0.195727,0.195727,0.433368
200888470,68545300,17395,454135,1242.13,15498500,151446,0.00273516,0.333483,0.333567,0.297999
