id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198962918,68269265,16538,790927,3665.09,32866200,560589,0.00463391,0.708774,0.782139,1.01881
198956804,68269265,1014,1188950,4875.52,45380700,728982,0.00410071,0.613133,0.613133,0.71702
198967236,68269265,17388,296239,10.8077,5259000,1402.65,3.64831e-05,0.00473486,0.00471565,1.47995
198957433,68269265,182305713,139674,1831.61,6485410,239453,0.0131135,1.71436,1.71233,1.03138
198958733,68269265,15854,7200570,32885.3,298759000,4206210,0.00456704,0.58415,0.559121,1.06587
198959214,68269265,15935,2467210,34475.5,102122000,4616430,0.0139735,1.87111,1.79598,0.99095
198966890,68269265,17300,805100,396.651,33700000,51845.5,0.000492673,0.0643964,0.0601583,1.60917
198957478,68269265,15578,468831,1959.71,20774700,244153,0.00417999,0.520769,0.519658,0.510694
198965592,68269265,17049,69209.2,81.9609,2360130,10860.3,0.00118425,0.156919,0.156836,0.538752
198963502,68269265,16623,4514700,1726.61,158160000,225082,0.000382442,0.0498553,0.0544791,1.1665
198968714,68269265,111220752,178471,9.62739,9276530,1227.67,5.39438e-05,0.00687881,0.00763294,1.1519
198956550,68269265,945,2691460,25105,117752000,3007790,0.00932763,1.11753,1.11777,0.692444
198955187,68269265,575,287857,1048.14,12889900,135812,0.00364118,0.471803,0.493884,0.537743
198965115,68269265,16910,56972,2.15347,1885180,275.024,3.77987e-05,0.00482736,0.00547081,1.31598
198955520,68269265,622,33432.6,126.112,1310710,16042.1,0.00377212,0.479833,0,0
198966964,68269265,17309,17870.8,0.00236185,783473,0.309504,1.32162e-07,1.73189e-05,0,0
198964351,68269265,16765,101576,3.43561,4194030,430.224,3.38229e-05,0.00423547,0,0
198953656,68269265,386,13020100,5987.09,460734000,771405,0.000459833,0.0592471,0.0579813,1.53535
198968790,68269265,111220816,163663,0.0132316,9062420,1.65145,8.08468e-08,1.00906e-05,1.00738e-05,1.83497
198967268,68269265,17399,94587.8,0.354508,2373500,44.4822,3.74792e-06,0.000470275,0.000460922,1.66802
198959208,68269265,15934,524535,15193.2,25946100,2070570,0.028965,3.94744,3.94744,0.332262
198962728,68269265,16439,2982230,6711.94,122253000,948807,0.00225064,0.318153,0.294766,1.55961
198959761,68269265,16012,12120200,105536,527880000,12808600,0.00870743,1.0568,1.076,0.899771
198952103,68269265,121,104907,698.384,5810290,88980,0.00665717,0.84818,0.84818,0.556081
198960873,68269265,16195,69938,322.986,3709230,41790.7,0.00461817,0.597539,0.597539,0.359082
198956474,68269265,907,267209,733.914,11694200,92668.7,0.00274659,0.346802,0.283907,0.350403
198959111,68269265,15912,1680930,1411.82,72366800,179696,0.000839901,0.106902,0.10593,1.49849
198956953,68269265,1075,136640,1107.66,5421460,140033,0.00810643,1.02483,1.06441,0.365452
198956995,68269265,1101,1388340,9140.81,61854200,1142480,0.00658401,0.822912,0.819427,1.79132
198962058,68269265,16363,110700,13.7291,4431040,1751.65,0.000124021,0.0158235,0.0181121,1.05037
198962761,68269265,16458,802274,93.0204,29766900,11860.4,0.000115946,0.0147834,0.0137433,1.06881
198968323,68269265,17649,34614.4,0.465579,566018,73.9943,1.34504e-05,0.00213767,0,0
198952395,68269265,191,810517,3457.68,37931500,422070,0.00426602,0.520742,0.567965,0.726422
198964150,68269265,16722,298738,124.836,10321000,15381.7,0.000417879,0.0514888,0.0506188,0.401861
198958805,68269265,15878,349690,2081.95,15474800,264630,0.00595371,0.756755,0.756755,0.478567
198960143,68269265,16058,16207800,106087,629659000,13418100,0.00654545,0.827883,0.819038,1.69485
198968218,68269265,17598,374280,5.87522,5304320,781.912,1.56974e-05,0.00208911,0.00207136,0.708265
198966161,68269265,17151,168293,1.75557,5646550,210.374,1.04316e-05,0.00125004,0.00129113,1.21869
198966081,68269265,17111,69309.4,60.387,2343630,7454.79,0.000871266,0.107558,0.107534,0.312901
198956447,68269265,893,524535,15102.1,27438400,1959460,0.0287913,3.73562,3.73562,0.425459
198953762,68269265,406,788562,315.62,28755700,40942.9,0.000400247,0.051921,0.0514914,0.867166
198961738,68269265,16302,93387.8,1.25362,3304690,152.99,1.34238e-05,0.00163823,0.00121592,0.354472
198958368,68269265,15776,3825460,3633.53,155056000,447247,0.000949828,0.116913,0.122011,0.758918
198960284,68269265,16081,412901,3130.93,20260700,412702,0.00758277,0.999518,1.27135,0.536414
198957016,68269265,1117,8698710,1925.33,302534000,244117,0.000221335,0.0280636,0.0289208,1.56596
198957079,68269265,10684,1811570,495.913,88744600,75487.7,0.000273747,0.0416697,0.0413333,1.59582
198962766,68269265,16461,1118430,2184.21,42323900,322695,0.00195292,0.288525,0.288383,1.23962
198952136,68269265,135,205732,14.3325,7275850,1920.98,6.96656e-05,0.00933729,0.00465014,0.912507
198952804,68269265,223,1079940,1330.67,35637100,171065,0.00123217,0.158403,0.153789,0.446086
198956750,68269265,982,244578,1582.67,10517900,209719,0.00647104,0.857473,0.872403,0.341154
198962800,68269265,16475,244783,849.368,8996930,126286,0.00346988,0.515909,0.515909,0.706867
198952489,68269265,206,169436,13.2548,4344200,1602.74,7.82288e-05,0.00945926,0.00956728,1.1958
198963675,68269265,16662,83953,4.13638,3206710,542.505,4.92701e-05,0.00646201,0.00645771,0.454993
198959490,68269265,15969,3523210,15514.2,151991000,1958390,0.00440342,0.555854,0.607788,1.34222
198957773,68269265,15628,775610,1276.08,30306200,161426,0.00164526,0.208128,0.210789,0.418238
198958764,68269265,15862,3227420,8567.67,85569400,1044220,0.00265465,0.323548,0.324352,0.512621
198964851,68269265,16896,215254,67.8544,6132610,8162.14,0.000315229,0.0379186,0.0332332,0.969405
198965961,68269265,17086,962436,156.316,31584600,19938.7,0.000162417,0.0207169,0.0244335,1.71939
198957437,68269265,15564,791162000,3860140,30948800000,503633000,0.00487908,0.636573,0.61095,1.64879
198965297,68269265,16939,46064400,17946.8,1941880000,2447170,0.000389602,0.0531249,0.0530561,1.74619
198967252,68269265,17395,254571,5.43274,10309300,681.749,2.13408e-05,0.00267803,0.00265655,1.13036
198966257,68269265,17198,287272,188.333,10566400,23936.5,0.000655594,0.0833236,0.0857495,0.734579
198960243,68269265,16069,3529870,39312.5,168852000,4990890,0.0111371,1.4139,1.41327,1.16653
198963809,68269265,16699,3647630,3882.03,146522000,507523,0.00106426,0.139138,0.136719,0.959803
198957963,68269265,15698,156208,40.4019,4936860,5192.84,0.000258641,0.033243,0.0317163,0.433352
198953430,68269265,350,35878,7.5485,1511730,950.214,0.000210393,0.0264845,0,0
198961617,68269265,16268,54742.5,45.1773,2128150,5655.35,0.00082527,0.103308,0.129091,1.22428
198963393,68269265,16605,223326,57.4445,8324840,8267.52,0.000257223,0.03702,0.0365453,0.493594
198955075,68269265,549,44656700,155378,1760890000,20839600,0.0034794,0.466663,0.473484,1.24531
198960346,68269265,16113,384659,1301.45,20846000,164552,0.00338337,0.427787,0.427787,0.827026
198966292,68269265,17207,2287380,270.601,66096000,36277.4,0.000118302,0.0158598,0.0178317,2.62627
198968691,68269265,111220730,313676,117.899,9251340,14777.5,0.000375861,0.0471106,0.0472947,1.15868
198961759,68269265,16313,12418500,32018.8,454898000,4370660,0.00257831,0.351947,0.350231,1.21326
198965355,68269265,16988,33870,1.8974e-05,1233080,0.00242573,5.60199e-10,7.16188e-08,0,0
198965348,68269265,16981,523082,504.991,15721000,63504.8,0.000965415,0.121405,0.121325,0.516897
198964177,68269265,16728,3374420,1554.04,120931000,203451,0.000460535,0.060292,0.0699725,1.6452
198965642,68269265,17062,710559,298.183,27062300,38253.7,0.000419646,0.053836,0.0520865,0.811159
198962719,68269265,16431,183020,160.174,7878380,20083.2,0.000875174,0.109733,0.117505,0.572611
198957878,68269265,15674,495303,670.51,17221200,85741.7,0.00135374,0.17311,0.166862,0.775904
198958356,68269265,15771,1913860,2186.58,81903200,269156,0.00114249,0.140635,0.141011,0.634621
198955005,68269265,536,3111230,16330.1,124185000,2061330,0.00524876,0.662547,0.662392,0.94496
198956878,68269265,1048,6519410,160.366,214913000,23013.9,2.45982e-05,0.00353006,0.00340636,3.24624
198952010,68269265,105,35147.5,1.13843,1296050,141.214,3.23901e-05,0.00401775,0,0
198956285,68269265,818,4956750,8286.58,169834000,1016030,0.00167178,0.204979,0.205167,0.621599
198961394,68269265,16251,100232,155.292,4606640,19953.8,0.00154933,0.199076,0.198901,0.421055
198952336,68269265,180,349690,2981.45,15273100,366518,0.00852599,1.04812,1.04812,1.0281
198961925,68269265,16331,454597,1467.91,17219000,216223,0.00322904,0.475636,0.475636,0.760153
198961994,68269265,16339,636590,1100.71,22830700,138156,0.00172907,0.217025,0.223378,0.82315
198960342,68269265,16112,349690,1270.49,18671300,161213,0.0036332,0.461016,0.461016,0.786564
198960532,68269265,16145,4590520,47540.6,195960000,7028270,0.0103563,1.53104,1.53402,0.528719
198957815,68269265,15657,168060,216.244,7249740,27577.7,0.00128671,0.164094,0.164089,0.110485
198964405,68269265,16777,498416,305.495,18079100,37707.8,0.000612931,0.0756552,0.0638595,1.2173
198967382,68269265,17409,302192,0.0159735,8812830,2.00422,5.28587e-08,6.63227e-06,0,0
198968722,68269265,111220758,18013.2,0.0747717,831635,9.80643,4.15095e-06,0.000544404,0,0
198952818,68269265,226,1493900,9813.62,65499000,1274170,0.00656915,0.852919,0.992321,0.830365
198951694,68269265,22,4382800,80380.5,163963000,10401700,0.01834,2.3733,2.31632,0.520314
198959781,68269265,16018,56500200,860906,2247510000,109948000,0.0152372,1.94597,1.94023,0.780541
198956595,68269265,966,909194,16388.7,40309400,2148630,0.0180256,2.36322,2.36322,0.606344
198957551,68269265,15592,1309220,4487.85,57421800,562417,0.00342789,0.429583,0.442882,0.663151
198958778,68269265,15868,2098140,19323.3,95497200,2453900,0.00920975,1.16956,1.16956,0.449197
198963846,68269265,16714,104592,63.7008,3783890,7787.14,0.000609042,0.0744526,0.074427,0.197284
198956363,68269265,857,139876,5340.18,8007200,679427,0.038178,4.85735,4.85735,0.310758
198962980,68269265,16571,357144,96.9075,13879100,12511.7,0.00027134,0.0350326,0.0308186,0.910256
198957948,68269265,15694,655986,572.205,24290400,73162.7,0.000872282,0.111531,0.102806,0.779995
198965988,68269265,17090,121209,0.0261197,3980300,3.15119,2.15494e-07,2.5998e-05,2.94556e-05,1.29701
198961188,68269265,16227,193372,790.522,8728480,101352,0.00408808,0.524127,0.679823,0.1874
198960270,68269265,16077,10965100,100962,515669000,12926000,0.00920757,1.17883,1.03018,0.768186
198961714,68269265,16297,465268,10.6191,17557900,1323.81,2.28236e-05,0.00284526,0.00257876,0.942087
198962654,68269265,16405,253863,562.004,11321000,71570.9,0.00221381,0.281927,0.291469,0.511948
198959634,68269265,15997,1737330,16631.7,65738400,2152630,0.00957315,1.23904,1.23811,0.576253
198966673,68269265,17268,525834,208.117,19210200,25322.9,0.000395786,0.0481577,0.0490507,0.897652
198968027,68269265,17590,223966,0.382224,4439070,60.6545,1.70662e-06,0.000270821,0.000237057,1.56139
198957190,68269265,10734,2616760,12.4092,117240000,1740.57,4.74218e-06,0.000665163,0.000911695,5.00996
198958444,68269265,15791,108836,111.258,4919750,13936.4,0.00102225,0.128049,0.135115,0.0561997
198964466,68269265,16808,202403000,62591.4,7544530000,8308540,0.000309242,0.0410496,0.0394521,1.91146
198968929,68269265,111220896,104789,1.62673,2109810,225.131,1.55238e-05,0.00214842,0.00214754,1.02988
198954530,68269265,470,423061,141.389,13626600,17746.4,0.000334206,0.0419477,0.0345992,0.590541
198962850,68269265,16499,314444,86.8899,11104900,11034.3,0.000276328,0.0350914,0.0354096,0.515074
198957704,68269265,15617,573084,2137.15,23099300,270326,0.00372921,0.471704,0.501984,0.618313
198964782,68269265,16883,804559,77.7998,29100300,9692.86,9.66987e-05,0.0120474,0.0124981,1.54171
198963409,68269265,16607,250125,34.557,10032700,4665.67,0.000138159,0.0186534,0.0232969,0.747758
198967073,68269265,17335,210513,1.84533,6609610,228.573,8.76589e-06,0.00108579,0.00108424,0.779533
198954502,68269265,467,7928670,8965.76,303535000,1137120,0.0011308,0.143419,0.160138,1.3919
198965585,68269265,17048,33300.4,81.4141,1148910,10651.4,0.00244484,0.31986,0,0
198963624,68269265,16652,426923,267.788,17507700,35587.4,0.000627251,0.083358,0.0823942,1.75773
198958867,68269265,15895,2755420,3611.11,97008000,445588,0.00131055,0.161714,0.161777,0.818291
198967389,68269265,17414,53239.5,0.0108409,1100390,1.36036,2.03624e-07,2.55517e-05,3.53553e-05,1.41421
198952243,68269265,156,104907,3977.72,5600860,539307,0.0379167,5.14081,5.14081,0.0837908
198953115,68269265,291,6091170,114553,262110000,15437700,0.0188064,2.53444,2.51288,0.811682
198953586,68269265,374,734381,396.145,25575500,52680.7,0.000539427,0.0717348,0.0653293,1.36935
198955355,68269265,589,3718830,14378.2,152306000,1808780,0.00386633,0.486384,0.519462,0.885567
198955619,68269265,648,6687250,68586,265735000,8445040,0.0102562,1.26286,1.29456,0.966339
198966347,68269265,17219,33084.9,1.71573e-07,462477,2.08563e-05,5.18584e-12,6.30388e-10,0,0
198963794,68269265,16691,529697,1759.91,24152000,230918,0.00332248,0.435943,0.431582,0.640879
198967688,68269265,17514,242543,1.10656,7922280,150.819,4.56234e-06,0.000621824,0.000711223,1.41694
198952253,68269265,160,2102400,2824.95,61200900,356615,0.00134368,0.169623,0.160998,1.9248
198965528,68269265,17036,2357960,1582.47,78216500,196736,0.000671117,0.0834349,0.0888933,0.908033
198958790,68269265,15873,1258880,11506.5,56716400,1465930,0.00914024,1.16447,1.16447,0.532695
198967858,68269265,17562,2502640,36.2195,51694300,5748.24,1.44725e-05,0.00229687,0.00209925,2.77867
198966770,68269265,17287,39299.7,0.265324,832343,32.2852,6.7513e-06,0.000821513,0.000822428,0.611777
198965293,68269265,16938,46064400,17946.8,1941880000,2447170,0.000389602,0.0531249,0.0530561,1.74619
198966248,68269265,17194,17534.6,4.43159,584386,572.597,0.000252734,0.0326552,0,0
198966863,68269265,17296,34969,1.63627,1192270,208.361,4.6792e-05,0.00595846,0,0
198960307,68269265,16094,174845,1289.35,8697160,169433,0.00737427,0.969045,0.969045,0.263856
198956346,68269265,851,1313350,2845.97,59577400,388054,0.00216696,0.29547,0.290967,1.35134
198962163,68269265,16387,891413,11176.9,45780500,1497510,0.0125384,1.67993,1.68748,0.314941
198961953,68269265,16333,1985760,6683.66,74069300,962150,0.00336579,0.484524,0.488436,1.25814
198965980,68269265,17089,121209,0.0261197,3980300,3.15119,2.15494e-07,2.5998e-05,2.94556e-05,1.29701
198955593,68269265,639,1172700,6171.97,38131600,779898,0.00526305,0.665046,0.665586,0.62904
198968827,68269265,111220842,108774,0,5988620,0,0,0,0,0
198959593,68269265,15993,3112240,69595,149175000,8858650,0.0223617,2.84639,2.84639,0.404263
198956899,68269265,1056,9805580,1832.57,454765000,242308,0.00018689,0.0247112,0.0248587,1.02764
198952411,68269265,196,225374,437.793,11895700,54589.8,0.00194251,0.242218,0.253799,0.445807
198956577,68269265,958,2125580,13717.3,94691800,1810700,0.00645345,0.85186,0.896397,0.595051
198959620,68269265,15996,384659,8261.78,17581800,1060990,0.0214782,2.75826,2.75826,0.28263
198968676,68269265,111220724,562848,457.593,20408800,57036.1,0.000812996,0.101335,0.101312,0.732028
198963008,68269265,16583,66957.8,410.58,2583800,53759,0.00613192,0.802879,0.80326,0.464275
198965636,68269265,17059,37569.1,39.2079,1538720,5102.18,0.00104362,0.135808,0.135732,0.552097
198962053,68269265,16361,1299740,551.424,48638600,69774.9,0.000424258,0.053684,0.0457444,0.890982
198967679,68269265,17510,106630,0.0501626,2162180,6.80289,4.70435e-07,6.37989e-05,6.9088e-05,0.893482
198959140,68269265,15917,4815250,15626.8,173371000,1949440,0.00324527,0.404847,0.414591,1.39988
198960513,68269265,16140,1197970,9834.46,49500500,1351210,0.00820926,1.12792,1.12788,0.297307
198965401,68269265,17002,30235.8,0.00577956,1171900,0.751519,1.9115e-07,2.48553e-05,0,0
198967584,68269265,17470,720502,0.502533,20649700,74.7659,6.97476e-07,0.000103769,0.000101904,1.21973
198962008,68269265,16341,1014100,3460.23,36034600,513485,0.00341212,0.506345,0.506345,1.30279
198965343,68269265,16974,18759.6,0.00740147,818853,0.971803,3.94542e-07,5.18029e-05,0,0
198963682,68269265,16663,83953,4.13638,3206710,542.505,4.92701e-05,0.00646201,0.00645771,0.454993
198957119,68269265,10707,229547,0.0506285,11024800,6.68081,2.20558e-07,2.91043e-05,4.18752e-05,1.78494
198962924,68269265,16541,1120730,193.81,43349200,24624.4,0.000172932,0.0219717,0.0194091,1.21248
198959260,68269265,15942,7361310,62280.4,292779000,7854020,0.0084605,1.06693,1.06573,0.83448
198962744,68269265,16453,2157110,2350.21,81366900,344000,0.00108952,0.159472,0.148377,1.88784
198967683,68269265,17512,242543,1.10656,7922280,150.819,4.56234e-06,0.000621824,0.000711223,1.41694
198963636,68269265,16655,100019,222.434,4132660,29102.6,0.00222391,0.29097,0.291002,0.686023
198955905,68269265,727,454597,1925.3,23040200,274309,0.00423519,0.603412,0.603412,0.454557
198962847,68269265,16497,943351,422.062,31463700,54965.4,0.000447407,0.0582661,0.0591961,0.919621
198964872,68269265,16900,424104,0.35056,15130700,44.7281,8.26591e-07,0.000105465,0.000126061,1.8238
198966109,68269265,17123,4092020,851.989,129848000,110379,0.000208207,0.0269743,0.0266732,1.49201
198966908,68269265,17302,54137.5,2.07496,2707000,257.957,3.83276e-05,0.00476484,0.00600267,1.19864
198954243,68269265,434,2007820,14057.8,66285800,1927000,0.00700156,0.959749,1.04889,0.626283
198959708,68269265,16001,160571000,1645000,6304820000,209387000,0.0102447,1.30402,1.28149,1.00931
198966499,68269265,17246,576433,192.484,21005300,24244.5,0.000333924,0.0420595,0.0453774,1.13296
198963780,68269265,16686,1033350,335.582,46336900,43302.9,0.00032475,0.0419052,0.0392299,1.36425
198952866,68269265,243,139876,4626.54,7100200,624509,0.033076,4.46473,4.46473,0.0765619
198958639,68269265,15836,11617500,36446,419356000,4561060,0.00313717,0.392604,0.410961,0.712149
198954386,68269265,455,37500.8,120.992,1753880,15675.5,0.00322639,0.418004,0.427823,0.584033
198957872,68269265,15673,2041210,3176.05,71000000,403514,0.00155596,0.197684,0.199648,0.639897
198965448,68269265,17013,641259,0.834886,20791900,100.966,1.30195e-06,0.00015745,8.51139e-05,1.71414
198963318,68269265,16596,514181,623.168,21789200,91939.4,0.00121196,0.178807,0.202032,1.08697
198963382,68269265,16604,607779,201.23,23415100,26341.8,0.000331091,0.0433411,0.042583,1.07228
198952822,68269265,228,1331720,1142.28,54021500,145844,0.000857748,0.109516,0.116552,1.51491
198959852,68269265,16039,4832920,64842.6,226549000,8549910,0.0134168,1.7691,1.75576,0.571501
198961271,68269265,16233,896152,1784.74,34900500,227830,0.00199156,0.254232,0.277968,0.816233
198957952,68269265,15695,63497.5,79.4874,2884740,10133.5,0.00125182,0.159589,0.16366,0.37296
198964320,68269265,16757,27858.2,0.860866,944103,108.22,3.09017e-05,0.00388467,0,0
198955976,68269265,756,415166,1676.29,17376900,209596,0.00403764,0.504849,0.534405,0.733031
198956959,68269265,1080,41150900,384533,1790180000,54300800,0.00934448,1.31955,1.32238,0.596189
198958371,68269265,15777,1672770,1786.36,65066700,220174,0.0010679,0.131622,0.134971,0.618717
198958495,68269265,15807,598022,3070.99,24556300,382904,0.00513524,0.640284,0.646276,0.252959
198954641,68269265,483,955521,8882.27,45725200,1177420,0.00929574,1.23223,1.26961,0.424842
198956195,68269265,800,839256,4928.78,35261800,625660,0.0058728,0.745494,0.745494,1.92094
198967407,68269265,17421,730470,33.2291,32216600,4532.02,4.54901e-05,0.00620425,0.00620064,1.26607
198965272,68269265,16931,104907,6.0377,3763030,752.35,5.75529e-05,0.00717159,0.00717159,0.227934
198958672,68269265,15844,2589850,8462.37,91092400,1044650,0.00326751,0.403362,0.436453,0.646328
198956461,68269265,902,419628,3118.39,23108900,400571,0.00743131,0.954585,0.954585,0.305468
198965407,68269265,17004,1766310,134.072,58623900,16856.7,7.59052e-05,0.00954344,0.0117872,2.0301
198956463,68269265,903,482460,358.075,25233500,50062.5,0.000742186,0.103765,0.0955737,0.991232
198961914,68269265,16330,454597,1467.91,17219000,216223,0.00322904,0.475636,0.475636,0.760153
198968698,68269265,111220732,54420,11.1109,2556200,1460.5,0.00020417,0.0268375,0.0268964,0.766676
198963451,68269265,16612,1315870,356.984,48815600,45155.9,0.000271291,0.0343164,0.0341395,0.80668
198953313,68269265,325,207337,39.545,7334770,5598.64,0.000190728,0.0270026,0.0270374,0.701734
198956797,68269265,1008,3349660,13953.9,126064000,2025000,0.00416577,0.60454,0.603255,1.38568
198965534,68269265,17038,2357960,1582.47,78216500,196736,0.000671117,0.0834349,0.0888933,0.908033
198955696,68269265,663,2236410,11132,81046500,1369010,0.00497763,0.612146,0.611891,0.777864
198958633,68269265,15834,11617500,36446,419356000,4561060,0.00313717,0.392604,0.410961,0.712149
198966718,68269265,17274,57652.6,1.00059,1616060,123.995,1.73556e-05,0.00215073,0.00214617,0.700291
198955926,68269265,733,2310800,3691.75,80266900,453522,0.00159761,0.196262,0.196137,0.673596
198956480,68269265,910,107307,1433.02,5264320,174503,0.0133544,1.6262,0.969311,0.0716301
198965187,68269265,16920,55299100,20995.6,2329870000,2851120,0.000379673,0.0515582,0.0514813,1.71288
198966286,68269265,17206,35454.5,36.445,801996,5000.08,0.00102794,0.141028,0.140897,0.264284
198959179,68269265,15927,205663,1997.94,8715860,253420,0.00971465,1.23221,1.21259,0.330087
198961614,68269265,16267,344855,645.324,15536800,82747.6,0.00187129,0.239949,0.246105,0.605774
198961689,68269265,16289,203934,40.6951,7921020,5190.6,0.00019955,0.0254523,0.0256333,0.634998
198955803,68269265,698,78179800,446463,2928530000,60013300,0.00571072,0.767632,0.696324,2.09258
198957006,68269265,1109,38778.2,127.358,1744300,15913.4,0.00328427,0.410369,0.410316,0.204137
198958726,68269265,15853,49319600,159745,1944520000,20174700,0.00323898,0.40906,0.413923,1.35081
198967564,68269265,17459,55908.8,0.0484825,1791390,7.4673,8.6717e-07,0.000133562,0.000133927,0.731523
198957922,68269265,15687,1211370,649.317,21088800,84303.8,0.000536017,0.0695936,0.0684834,1.30971
198960292,68269265,16085,391658,6097.44,17288100,799648,0.0155683,2.0417,1.96391,0.880203
198963818,68269265,16703,1987710,889.374,77012500,110933,0.000447436,0.0558092,0.049268,0.989731
198956573,68269265,957,5083720,58.3661,235091000,8214.14,1.1481e-05,0.00161577,0.00182303,5.37875
198964143,68269265,16721,877995,71.2,32866900,9569.93,8.10938e-05,0.0108998,0.0107703,0.846756
198956858,68269265,1039,71300.2,0,3118420,0,0,0,0,0
198957007,68269265,1110,244311,15.5564,9517690,1921.33,6.36744e-05,0.00786426,0.00652515,1.22569
198957084,68269265,10687,1923290,1395.69,65712600,195137,0.000725678,0.10146,0.10146,1.21212
198953167,68269265,302,6443800,19042.4,285697000,2610520,0.00295515,0.405122,0.40723,0.982373
198961390,68269265,16248,1084390,1969.93,43006200,250669,0.00181663,0.231162,0.257322,0.660159
198966529,68269265,17257,742323,172.208,28369500,21554.4,0.000231985,0.0290364,0.0248986,0.904117
198966192,68269265,17168,161401,51.4484,7197730,6339.43,0.000318761,0.0392774,0.0533847,0.405185
198957033,68269265,1132,7506880,2820.45,239965000,364667,0.000375716,0.0485776,0.043995,1.2145
198958313,68269265,15755,2168180,6289.19,93321700,779791,0.00290067,0.359652,0.365103,0.830966
198960731,68269265,16183,34561.2,202.083,1287210,26550,0.00584712,0.768202,0,0
198965629,68269265,17058,748128,337.391,28601000,43355.8,0.00045098,0.0579524,0.0585208,0.834267
198963020,68269265,16587,36634,39.1393,1651540,5930.88,0.00106839,0.161895,0.164494,0.749044
198963629,68269265,16654,362302,258.123,15007600,33953.3,0.000712453,0.0937154,0.0927767,1.68361
198966857,68269265,17295,69938,15.1044,2369380,1963.73,0.000215969,0.0280782,0.0280782,1.1141
198962943,68269265,16548,1187320,1659.95,47905900,239120,0.00139806,0.201394,0.199309,1.36028
198957852,68269265,15667,2722520,4312.27,92019400,545942,0.00158393,0.200528,0.203791,0.6805
198958278,68269265,15730,512390,5.1849,15340700,654.329,1.01191e-05,0.00127702,0.00126071,2.10929
198966007,68269265,17096,874021,1184.86,30349700,157390,0.00135564,0.180076,0.180061,0.805404
198955537,68269265,629,1568280,6853.54,65061100,869107,0.00437009,0.554177,0.561094,0.70961
198951722,68269265,36,209814,1327.99,6814290,162320,0.00632939,0.77364,0.77364,0.738069
198958376,68269265,15778,1098720,1052.81,42894400,128793,0.000958219,0.117221,0.12315,0.68166
198957806,68269265,15655,1468890,2385.02,56313100,303243,0.00162369,0.206443,0.224822,0.93713
198956491,68269265,918,1888330,5689.08,89576100,727957,0.00301276,0.385504,0.385504,0.642383
198958504,68269265,15809,2954530,16632.9,136301000,2041930,0.00562963,0.691118,0.661923,0.445074
198952464,68269265,199,982080,3384.07,36442300,403823,0.00344583,0.411192,0.360934,0.966736
198956306,68269265,827,702669,4068.91,32954400,508383,0.00579065,0.723504,0.63383,1.46589
198964600,68269265,16853,34774.9,8.45702,1267910,1052.33,0.000243194,0.0302611,0,0
198952982,68269265,268,313682,1552.94,11286300,193338,0.00495068,0.61635,0.616524,0.25857
198954738,68269265,496,444379,599.155,18176600,72038.3,0.0013483,0.16211,0.184339,1.10863
198960194,68269265,16064,3131750,7186.87,78944300,906389,0.00229484,0.289419,0.281207,1.86223
198969065,68269265,111220908,115254,1.90888,3577150,251.611,1.65624e-05,0.00218309,0.00223727,1.70282
198956547,68269265,944,897044,10.5404,39710000,1416.72,1.17502e-05,0.00157932,0.000859598,2.41268
198962964,68269265,16563,125271,192.169,4868840,26457.1,0.00153402,0.211198,0.211308,0.230613
198964444,68269265,16796,63650.1,0.184529,2208640,24.363,2.89912e-06,0.000382765,0.00040084,1.02566
198967758,68269265,17533,244443,5.2266,6307520,830.661,2.13817e-05,0.00339818,0.0032638,0.972859
198957111,68269265,10701,874186,2609.25,39447800,341577,0.00298478,0.390738,0.390734,0.522496
198957857,68269265,15669,2722520,4312.27,92019400,545942,0.00158393,0.200528,0.203791,0.6805
198956745,68269265,980,139304,29.0064,5434650,3693.46,0.000208224,0.0265136,0.0274914,0.327163
198956873,68269265,1046,699164,18241.3,31814300,2418560,0.0260901,3.45922,3.36085,0.324592
198967174,68269265,17368,2179020,751.117,86496500,96511,0.000344704,0.044291,0.0438093,1.67794
198967649,68269265,17498,78281.8,0,3068190,0,0,0,0,0
198953237,68269265,311,769318,12119.1,38171900,1535510,0.0157531,1.99594,1.99594,0.381449
198953375,68269265,343,264847000,325324,9481610000,43039200,0.00122835,0.162506,0.167804,2.05296
198967388,68269265,17412,53239.5,0.0108409,1100390,1.36036,2.03624e-07,2.55517e-05,3.53553e-05,1.41421
198961670,68269265,16282,17775.2,20.6608,564653,2567.88,0.00116234,0.144464,0,0
198967977,68269265,17583,1775350,35.756,35848100,5681.72,2.01403e-05,0.00320035,0.00295973,2.30015
198969119,68269265,124372424,34777.7,40.8545,1447060,5120.77,0.00117473,0.147243,0,0
198962968,68269265,16564,551869,1117.7,23101700,166037,0.0020253,0.300864,0.304534,1.12562
198965066,68269265,16906,541380,162.727,16217700,21057.1,0.000300578,0.0388953,0.0533603,1.52566
198966087,68269265,17113,677609,1012.67,24324000,132342,0.00149448,0.195308,0.199946,0.997401
198968910,68269265,111220878,1692470,133.352,54726600,16515.1,7.87915e-05,0.00975802,0.00924918,1.11961
198956823,68269265,1022,4016300,7050.74,141170000,866165,0.00175553,0.215662,0.215824,0.627781
198956541,68269265,943,7110190,17721,172511000,2214350,0.00249234,0.311434,0.345798,1.4387
