id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199953781,68441520,165,699380,53418.3,36291500,7777730,0.0763796,11.1209,11.1209,0.412647
199960705,68441520,16532,2552740,240534,142921000,35392100,0.094226,13.8644,13.8644,0.223355
199959748,68441520,16290,384659,46779.4,21042000,6926190,0.121613,18.0061,18.0061,0.109996
199964486,68441520,17386,857452,5960.42,34891200,824343,0.00695132,0.961387,0.952137,0.54006
199955555,68441520,701,6224480,107663,356893000,15020700,0.0172966,2.41317,2.41317,0.478276
199954271,68441520,374,1014100,62398.3,48602900,9152010,0.0615306,9.02475,9.02475,0.270464
199957802,68441520,15846,3856370,262437,171289000,38822100,0.0680529,10.067,10.0387,0.437724
199962886,68441520,17036,2517770,91903.8,130756000,13390700,0.0365021,5.3185,5.3185,0.46419
199963068,68441520,17089,69938,5044.02,3138000,703117,0.0721213,10.0534,10.0534,0.153963
199959048,68441520,16111,594473,33461.7,35892300,5164040,0.0562881,8.68676,8.68676,0.352068
199962506,68441520,16937,34969,383.551,1805080,55084.1,0.0109683,1.57523,0,0
199954670,68441520,485,55565700,4571500,3136010000,653751000,0.082272,11.7654,11.7654,0.281852
199964931,68441520,17528,139876,1299.85,6930920,169703,0.00929286,1.21324,1.21324,0.405554
199958673,68441520,15994,1223910,174734,84002300,26620900,0.142767,21.7507,21.7507,0.0823643
199958682,68441520,15997,2792060,184904,137105000,29395200,0.0662249,10.5281,10.5192,0.581812
199964101,68441520,17337,241544,6440.29,9218690,902566,0.026663,3.73666,3.72276,0.338547
199964116,68441520,17340,1642110,38997.6,68250400,5133570,0.0237485,3.1262,3.12687,0.316853
199954200,68441520,327,559504,77114.1,39940600,11787600,0.137826,21.068,21.068,0.114139
199960868,68441520,16543,139876,17639.8,8451830,2675780,0.126111,19.1297,19.1297,0.0814511
199958690,68441520,16000,558813,31239.7,23101900,4794130,0.0559036,8.57912,8.57419,0.545578
199953822,68441520,183,1538640,51111.9,94588300,6697160,0.033219,4.35266,4.35266,0.369354
199958005,68441520,15883,104907,8516.04,5354330,1311460,0.081177,12.5012,12.5012,0.154311
199965872,68441520,124372424,34969,1305.43,2310220,198115,0.0373312,5.66544,0,0
199965620,68441520,111220784,349690,4232.01,21177000,574633,0.0121022,1.64326,1.64326,0.50527
199964511,68441520,17390,688007,9713.27,30126300,1303090,0.014118,1.89401,1.87978,0.441391
199961668,68441520,16700,944163,47156.1,54253100,6704100,0.0499449,7.10058,7.10058,0.389958
199961744,68441520,16721,1119010,87579.5,62402800,12508900,0.0782653,11.1786,11.1786,0.340905
199964943,68441520,17534,485174,1553.85,10866500,204562,0.00320268,0.421626,0.416717,0.390048
199957236,68441520,15611,69140.4,1175.09,840557,154514,0.0169957,2.23479,2.23479,0.0343415
199957996,68441520,15881,244783,24882.9,16145700,3923810,0.101653,16.0298,16.0298,0.0739477
199954439,68441520,461,454597,51127,26051200,7729300,0.112467,17.0025,17.0025,0.121093
199958761,68441520,16030,31688400,2598070,1895910000,401739000,0.0819881,12.6778,12.6307,0.472321
199963676,68441520,17244,1153980,15866.1,52171500,2138380,0.0137491,1.85305,1.85305,0.328769
199958206,68441520,15927,314721,10960.1,16437600,1352750,0.0348247,4.29825,4.29825,0.165043
199965862,68441520,112892275,139876,9046.57,7252370,1443080,0.0646756,10.3169,10.3169,0.150725
199954124,68441520,315,205462000,17303100,12791600000,2548500000,0.0842158,12.4038,12.3969,0.510236
199954416,68441520,453,65209800,6778180,4308680000,1015880000,0.103944,15.5787,15.5718,0.354795
199955372,68441520,674,34969,299.768,2469200,44219.3,0.0085724,1.26453,0,0
199959928,68441520,16329,6749020,690736,351666000,103453000,0.102346,15.3286,15.3286,0.214644
199956972,68441520,15567,564900000,44867600,33352500000,6732510000,0.0794256,11.918,11.9073,0.552317
199960170,68441520,16355,6364360,526995,322568000,78873900,0.0828041,12.3931,12.3931,0.322796
199964826,68441520,17478,5310960,44759,252803000,6379860,0.00842767,1.20126,1.20129,1.18742
199955983,68441520,899,69938,1401.1,3388270,201990,0.0200335,2.88813,2.88813,0.0540697
199960363,68441520,16412,209814,23424.9,11353300,3332390,0.111646,15.8826,15.8826,0.0343139
199964670,68441520,17418,5979170,65965.4,297905000,9368620,0.0110325,1.56688,1.56685,1.31527
199964873,68441520,17493,279752,488.67,15830500,66739.3,0.0017468,0.238566,0.238566,0.4286
199964154,68441520,17346,909159,21756.2,38009600,2886200,0.0239301,3.17458,3.17462,0.223511
199960479,68441520,16451,769318,84793.7,42939400,12919600,0.110219,16.7936,16.7936,0.206571
199965126,68441520,17579,174826,403.251,8720380,56369.5,0.00230659,0.322433,0.322444,0.356683
199954096,68441520,302,6993800,489301,422355000,70104900,0.0699622,10.0239,10.0239,0.212428
199960421,68441520,16430,2133110,234523,117582000,35717700,0.109944,16.7444,16.7444,0.08774
199956011,68441520,920,10001100,150329,616703000,21630800,0.0150312,2.16283,2.16283,0.450151
199960163,68441520,16352,7308520,585651,365327000,87925400,0.0801327,12.0305,12.0305,0.350757
199957357,68441520,15674,278760,24822.2,10766100,3634140,0.089045,13.0368,13.02,0.379811
199957436,68441520,15710,69938,1356.99,1106200,199433,0.0194028,2.85157,2.85157,0.110324
199953998,68441520,255,874225,83650.3,45726300,11822700,0.0956851,13.5236,13.5236,0.130843
199957578,68441520,15797,2446870,173672,129652000,22740100,0.0709771,9.29354,9.29183,0.280148
199960584,68441520,16479,524535,47618.3,27839500,7139200,0.0907819,13.6105,13.6105,0.293278
199956138,68441520,976,3112240,56154.3,189424000,8066240,0.018043,2.59178,2.59178,0.426559
199957250,68441520,15618,139876,18521.8,7916060,2628250,0.132416,18.7899,18.7899,0.0267237
199963321,68441520,17162,139876,4366.15,6942580,649099,0.0312145,4.64053,4.64053,0.52252
199955642,68441520,727,454597,22434.5,26450900,3363470,0.0493502,7.39879,7.39879,0.340394
199953485,68441520,27,209814,21355.7,11407200,3246950,0.101784,15.4754,15.4754,0.050974
199959562,68441520,16227,384659,47514.8,21299700,6895300,0.123524,17.9257,17.9257,0.104881
199957180,68441520,15596,1608480,174749,79631700,25116900,0.108642,15.6153,15.6149,0.207765
199956240,68441520,1021,3461930,302105,229975000,40407600,0.0872648,11.672,11.672,0.330661
199959419,68441520,16171,4266220,314037,251292000,49885100,0.0736101,11.6931,11.6931,0.317318
199959692,68441520,16258,384659,30190.4,17591300,4507900,0.0784861,11.7192,11.7192,0.140297
199960872,68441520,16544,1223920,103203,67539300,14906000,0.0843222,12.179,12.179,0.286985
199958156,68441520,15915,7334910,84231.8,383958000,12293300,0.0114837,1.676,1.72527,0.858903
199962363,68441520,16893,1223920,56007.1,59128300,7832950,0.0457606,6.39991,6.39991,0.277132
199963837,68441520,17271,838985,19228.4,36423400,2632340,0.0229187,3.13753,3.13679,0.380392
199965640,68441520,111220792,1398760,14075.2,74269000,1905930,0.0100626,1.36259,1.36259,0.526101
199964636,68441520,17409,139876,1810.32,6519050,242728,0.0129423,1.73531,1.73531,0.0602836
199956490,68441520,1081,104907,4570.71,6291050,620219,0.0435692,5.91209,5.91209,0.112495
199963424,68441520,17198,524535,15698.3,24574000,2160330,0.0299281,4.11855,4.11855,0.352465
199960222,68441520,16375,40878800,4236940,2241750000,631887000,0.103646,15.4576,15.4576,0.221406
199960914,68441520,16562,69938,6828.91,3826510,1016860,0.0976424,14.5395,14.5395,0.0794504
199965408,68441520,111220692,839256,18449,45147000,2612830,0.0219826,3.11327,3.11327,0.430917
199965780,68441520,111220848,314721,2584.94,20905900,368507,0.00821342,1.1709,1.1709,0.494613
199957334,68441520,15663,384405,21881.3,13976700,3312980,0.0569225,8.61846,8.61628,0.223232
199964764,68441520,17462,1743720,22093.4,71335200,2914950,0.0126703,1.67169,1.61934,0.538851
199955826,68441520,839,244783,2819.72,16339900,430322,0.0115193,1.75797,1.75797,0.592722
199960343,68441520,16407,69938,9205.3,4153190,1394100,0.131621,19.9334,19.9334,0.0375783
199961907,68441520,16773,1153980,53703.7,65465000,7530220,0.046538,6.52545,6.52545,0.408349
199955748,68441520,786,244783,24799.8,18863300,3827360,0.101314,15.6357,15.6357,0.141791
199955204,68441520,601,699380,87625.9,55511800,14111100,0.125291,20.1766,20.1766,0.154146
199953902,68441520,214,804287,67264.2,41517200,10030500,0.0836321,12.4712,12.4712,0.159191
199953602,68441520,112,69938,1663.53,3421510,238699,0.0237858,3.41301,3.41301,0.444922
199960927,68441520,16569,489566,41208.9,26339900,5976730,0.0841744,12.2082,12.2082,0.294459
199953531,68441520,59,69938,10410.5,4666250,1599680,0.148853,22.8728,22.8728,0.00315992
199954023,68441520,268,314720,33238.2,18188800,5226020,0.105612,16.6053,16.6053,0.225394
199955274,68441520,630,1223920,65802.5,76097000,8690440,0.0537639,7.10052,7.10052,0.308097
199957534,68441520,15767,1783420,140385,109205000,19026200,0.078717,10.6684,10.6684,0.160275
199955615,68441520,720,489566,1156.29,30105900,170143,0.00236187,0.347538,0.347538,0.615064
199961376,68441520,16666,419628,34951.7,25157200,4971540,0.0832922,11.8475,11.8475,0.220955
199965615,68441520,111220782,34969,773.669,1589800,110580,0.0221244,3.16224,0,0
199962583,68441520,16966,104907,2189.75,6204260,315120,0.0208732,3.0038,3.0038,0.0852544
199955351,68441520,666,139876,3124.06,10384700,484449,0.0223345,3.46342,3.46342,0.356123
199956557,68441520,1097,26971400,2662920,1315450000,393672000,0.0987312,14.5959,14.586,0.358971
199956038,68441520,935,1328820,50564.2,74303800,7029510,0.0380519,5.29003,5.29003,0.388271
199955281,68441520,632,3496900,419184,209320000,72769100,0.119873,20.8096,20.8096,0.375928
199962067,68441520,16823,1049070,7082.12,51493600,952691,0.00675086,0.908129,0.908129,0.577964
199954019,68441520,266,279752,22915.8,16789600,3184860,0.0819146,11.3846,11.3846,0.223109
199959732,68441520,16277,69938,7284.28,3714370,1110940,0.104153,15.8847,15.8847,0.64907
199957556,68441520,15779,69938,4569.31,3826550,623163,0.0653337,8.91021,8.91021,0.172785
199960137,68441520,16341,1014100,104317,54623200,16243100,0.102867,16.0173,16.0173,0.103881
199955506,68441520,684,104907,14989.6,6197000,2275770,0.142885,21.6932,21.6932,0.163418
199956169,68441520,988,454597,21182.9,27263600,3277720,0.046597,7.21017,7.21017,0.275779
199962361,68441520,16891,244783,16654.8,15395900,2441710,0.0680391,9.97499,9.97499,0.361714
199960449,68441520,16439,3496900,375375,198947000,56266700,0.107345,16.0905,16.0905,0.234575
199957618,68441520,15816,664348,22882.8,30461900,2861200,0.0344439,4.30677,4.30682,0.235961
199957567,68441520,15789,244783,17561.1,13352000,2379390,0.0717416,9.7204,9.7204,0.195931
199955954,68441520,875,139876,5138.57,8664520,767698,0.0367366,5.48841,5.48841,0.327549
199963622,68441520,17237,1608570,28466.5,79325100,3933220,0.0176967,2.44516,2.44516,0.528378
199964546,68441520,17399,164523,1692.09,4746290,226812,0.0102848,1.3786,1.34724,0.614013
199965133,68441520,17581,965149,2596.17,34944300,344459,0.00268992,0.356898,0.353965,0.809532
199957959,68441520,15873,1258880,161922,86803000,25002300,0.128623,19.8607,19.8607,0.121407
199963444,68441520,17207,1782300,66741.8,63093700,9206960,0.0374469,5.16576,5.16363,0.436032
199957487,68441520,15731,314721,17821.2,9570170,2466920,0.0566254,7.83844,7.83844,0.327264
199958829,68441520,16063,20070700,2138230,1395680000,304971000,0.106535,15.1948,15.1946,0.236178
199963250,68441520,17140,524535,20355.5,25808400,2832190,0.0388067,5.39942,5.39942,0.299308
199965176,68441520,17587,594351,1288.04,23703200,174000,0.00216713,0.292757,0.292758,0.459684
199953943,68441520,232,839083,67709.7,42143900,10276500,0.0806948,12.2473,12.2465,0.394153
199959734,68441520,16280,34969,5266.95,2272470,810413,0.150618,23.1752,0,0
199963122,68441520,17106,69938,1150.53,4059630,162602,0.0164507,2.32495,2.32495,0.0418099
199958946,68441520,16086,349690,22461.3,23846000,3477440,0.064232,9.94436,9.94436,0.364455
199963052,68441520,17085,1258880,56082.9,59078300,7738910,0.0445497,6.14743,6.14743,0.318373
199958401,68441520,15965,489566,10196,30267200,1290180,0.0208266,2.63536,2.63536,0.351426
199963970,68441520,17303,349690,4232.01,21177000,574633,0.0121022,1.64326,1.64326,0.50527
199965428,68441520,111220700,69938,2286.09,4345970,328100,0.0326874,4.69129,4.69129,0.246927
199960923,68441520,16567,104907,9724.96,6080740,1435370,0.0927007,13.6823,13.6823,0.0584646
199962567,68441520,16959,979132,37964,57784300,5367460,0.0387731,5.48186,5.48186,0.247334
199957327,68441520,15662,593634,55092.1,23591000,7953760,0.0928049,13.3984,13.3876,0.35554
199964034,68441520,17318,3754910,75471.9,147177000,10129200,0.0200995,2.6976,2.69493,0.460686
199956693,68441520,10674,6853920,129501,427199000,21423300,0.0188944,3.1257,3.1257,0.252418
199958819,68441520,16058,20070700,2138230,1395680000,304971000,0.106535,15.1948,15.1946,0.236178
199959412,68441520,16170,6014670,506263,390955000,79299400,0.0841714,13.1843,13.1843,0.287271
199961260,68441520,16633,699380,62276.5,35198900,9181290,0.0890453,13.1278,13.1278,0.0881591
199955942,68441520,867,2272980,70301.5,138189000,10169200,0.0309292,4.47394,4.47394,0.402085
199959601,68441520,16231,559504,47212.7,25474100,6971100,0.0843831,12.4594,12.4594,0.134507
199962392,68441520,16901,279752,19606.6,16377100,2876160,0.0700856,10.2811,10.2811,0.285059
199955299,68441520,639,1186550,80979.2,52391600,12552500,0.0682475,10.579,10.5658,0.643757
199964018,68441520,17314,34969,512.444,2028530,68082.6,0.0146542,1.94694,0,0
199960435,68441520,16433,4301190,489232,238458000,77311400,0.113743,17.9744,17.9744,0.18938
199957557,68441520,15780,174845,10739.3,9736290,1398960,0.0614221,8.00116,8.00116,0.0924304
199962859,68441520,17033,1853360,48068.6,99714200,6897280,0.025936,3.72151,3.72151,0.342633
199955264,68441520,626,1084040,125988,60242100,18329100,0.116221,16.9082,16.9082,0.0439138
199963328,68441520,17164,1084040,19002.6,58762000,2658300,0.0175295,2.45221,2.45221,0.480574
199956271,68441520,1031,944163,61171.5,40848000,9311370,0.0647891,9.86204,9.86204,0.126439
199953767,68441520,159,10385800,409649,599418000,53881900,0.0394432,5.18804,5.18804,0.427658
199956393,68441520,1058,174845,17433.5,14711700,2533830,0.0997081,14.4919,14.4919,0.0383518
199963142,68441520,17112,349690,8030.8,18489500,1089180,0.0229655,3.11469,3.11469,0.227336
199965786,68441520,111220856,874170,3765.66,38343800,515826,0.00430769,0.590075,0.590068,0.581286
199953565,68441520,83,1004200,1774.38,17773500,233834,0.00176697,0.232857,0.225883,0.570721
199961180,68441520,16613,1398760,110619,74489000,16072000,0.0790835,11.4902,11.4902,0.312759
199964920,68441520,17520,69493.9,555.286,2565210,75056.1,0.00799043,1.08004,1.08004,0.20418
199964709,68441520,17430,769318,1365.39,41216100,183723,0.0017748,0.238813,0.238813,0.974053
199953701,68441520,131,1503670,187492,117237000,30240500,0.12469,20.1112,20.1112,0.130365
199957515,68441520,15752,4685850,329015,282513000,43213700,0.0702146,9.22218,9.22218,0.199317
199965784,68441520,111220852,2028040,40337.6,106769000,5760630,0.0198899,2.84049,2.84048,0.946313
199961717,68441520,16714,104907,8461.18,6055640,1276960,0.0806541,12.1723,12.1723,0.0154697
199956292,68441520,1041,6958340,103775,290838000,16885200,0.0149138,2.42661,2.42644,0.891187
199959458,68441520,16183,34969,2650.03,2015400,388588,0.0757824,11.1124,0,0
199955086,68441520,575,559504,59977.7,29487200,8779100,0.107198,15.6909,15.6909,0.0950626
199963639,68441520,17241,909194,12196.7,50283100,1640450,0.0134149,1.80429,1.80429,0.461418
199953857,68441520,196,384659,5382.05,26547400,705879,0.0139917,1.83508,1.83508,0.362236
199964881,68441520,17496,1013710,4621.15,43781000,652872,0.00455867,0.644044,0.643937,1.36168
199962187,68441520,16862,139876,6203.7,7267020,937883,0.0443514,6.7051,6.7051,0.158561
199962997,68441520,17062,1188950,40554,64421500,5784300,0.0341092,4.86507,4.86507,0.362984
199964606,68441520,17404,104907,1283.87,5626740,167583,0.0122382,1.59744,1.59744,0.0443542
199961354,68441520,16662,104907,6912.39,5552430,988116,0.0658907,9.41897,9.41897,0.300029
199958264,68441520,15939,3042250,325068,188355000,47940300,0.106851,15.7582,15.7582,0.326909
199959523,68441520,16197,454597,35134.7,29805300,5201080,0.0772876,11.4411,11.4411,0.165116
199955945,68441520,869,69938,3461.97,4341140,530232,0.0495006,7.58146,7.58146,0.215825
199955873,68441520,860,524535,13822,33274500,1950180,0.0263509,3.71791,3.71791,0.344643
199958163,68441520,15916,3575640,29953.1,148576000,4108170,0.00837699,1.14893,1.1942,1.18416
199962343,68441520,16883,1328820,56538,73613600,7847880,0.0425475,5.90589,5.90589,0.258546
199957232,68441520,15609,594426,53384.7,27056100,8015670,0.0898087,13.4847,13.4844,0.27679
199962631,68441520,16998,209814,8048.05,12807400,1112560,0.038358,5.30262,5.30262,0.12053
199957016,68441520,15594,69938,9863.99,4853240,1441530,0.141039,20.6115,20.6115,0.0194348
199964907,68441520,17512,384154,2967.25,19541300,412040,0.00772411,1.07259,1.07264,0.363581
199955252,68441520,619,839053,76823.2,42623300,12067100,0.0915594,14.3818,14.3792,0.535865
199956663,68441520,1139,209814,31244.2,15507100,4929660,0.148914,23.4954,23.4954,0.0919464
199956985,68441520,15576,5031890,502602,231920000,71067200,0.0998834,14.1234,14.1157,0.347337
199958678,68441520,15996,874221,119769,64793600,18827100,0.137001,21.5358,21.5358,0.121989
199955846,68441520,849,69938,7667.1,4919660,1132250,0.109627,16.1894,16.1894,0.0126623
199958217,68441520,15930,16641200,1747820,1038120000,263207000,0.105029,15.8166,15.8152,0.346268
199962624,68441520,16994,1958260,85819.9,94926000,11737600,0.0438245,5.99387,5.99387,0.279299
199955314,68441520,648,7798090,777069,507243000,111022000,0.0996486,14.2371,14.2371,0.318767
199955965,68441520,883,279752,9323.64,17863600,1325360,0.0333282,4.73763,4.73763,0.333108
199956679,68441520,1142,804024,69232.3,51315000,10868800,0.0861072,13.5181,13.5168,0.27525
199963626,68441520,17238,664411,15520.9,27105100,2191560,0.0233603,3.2985,3.2985,0.410924
199965698,68441520,111220826,1328820,34777.2,73836000,4986660,0.0261715,3.75269,3.75269,0.64336
199960277,68441520,16389,139876,18348.1,9472030,2801440,0.131174,20.0281,20.0281,0.0410195
199961275,68441520,16636,1084040,50528,48232400,7248630,0.0466109,6.68668,6.68668,0.443597
199958676,68441520,15995,2063170,266143,152922000,41257400,0.128997,19.9971,19.9971,0.0914614
199959513,68441520,16195,69938,4122.75,4617240,609379,0.0589486,8.71313,8.71313,0.20046
199964748,68441520,17456,454090,5220.5,24481600,716740,0.0114966,1.57841,1.57835,0.197374
199955766,68441520,805,384569,10900.4,13067000,1648570,0.0283445,4.28679,4.28669,0.523558
199962181,68441520,16861,979132,33150.3,58948600,4914970,0.0338569,5.01972,5.01972,0.261382
199964857,68441520,17487,2934400,29859.3,147577000,4236450,0.0101756,1.44372,1.44381,1.10238
199965185,68441520,17590,174820,337.74,6012710,46357.6,0.00193193,0.265173,0.265197,0.541757
199955583,68441520,708,804287,105274,43113300,14584500,0.130891,18.1334,18.1334,0.0441083
199960458,68441520,16442,874225,108906,53368500,16763000,0.124575,19.1747,19.1747,0.0917551
199961575,68441520,16682,839256,55139.4,48999900,7793640,0.0657003,9.28636,9.28636,0.387168
199959934,68441520,16330,454597,42930.2,25030300,6848120,0.0944357,15.0642,15.0642,0.0966525
199960634,68441520,16496,34969,3559,1733960,532317,0.101776,15.2225,0,0
199962176,68441520,16860,174845,6558.67,10507100,969682,0.0375114,5.54595,5.54595,0.187667
199955177,68441520,596,1502330,107945,60860500,14949100,0.0718518,9.95058,9.94608,0.376555
199953784,68441520,167,664411,27541.7,38391400,3597600,0.0414528,5.41472,5.41472,0.221835
199963702,68441520,17245,34969,590.819,1977540,78674.6,0.0168955,2.24984,0,0
199958793,68441520,16050,139876,3211.21,4574260,521072,0.0229576,3.72524,3.72524,0.492819
199961741,68441520,16720,1119010,87579.5,62402800,12508900,0.0782653,11.1786,11.1786,0.340905
199965568,68441520,111220752,349690,6223.67,21332400,852870,0.0177977,2.43893,2.43893,0.497152
199954209,68441520,331,979132,64029.7,36021300,9307590,0.0653944,9.50596,9.50596,0.440798
199963354,68441520,17170,874225,17089,42395300,2331210,0.0195476,2.66661,2.66661,0.273256
199956141,68441520,977,279752,14286.6,18679100,2161480,0.0510689,7.72642,7.72642,0.297292
199960353,68441520,16409,17414600,1869180,935390000,273833000,0.107334,15.7244,15.7244,0.125864
199958315,68441520,15948,1014090,119117,67355900,17800500,0.117462,17.5532,17.5532,0.121822
199955319,68441520,651,1538640,11112.2,100924000,1642520,0.00722212,1.06752,1.06752,0.983719
199956282,68441520,1037,1783420,132966,113322000,19799600,0.0745566,11.1021,11.1021,0.220327
199953576,68441520,91,1328820,30715.8,73990600,4505380,0.0231151,3.39051,3.39051,0.635341
199955345,68441520,663,2272910,128610,92303500,19837500,0.056584,8.72779,8.72761,0.667249
199956845,68441520,10710,1818390,34333.9,108988000,4925450,0.0188815,2.70869,2.70869,0.469437
199956005,68441520,918,4685850,274466,262412000,43989800,0.0585735,9.3878,9.3878,0.725206
199956801,68441520,10699,909194,50579.9,48263300,7637520,0.0556315,8.40031,8.40031,0.281097
199956207,68441520,1011,874225,102118,63300600,16735400,0.11681,19.1431,19.1431,0.182471
199963076,68441520,17092,19476300,593712,864241000,83662500,0.0304838,4.2956,4.2954,0.688722
199958559,68441520,15975,1748450,61223.7,104867000,7987650,0.035016,4.56842,4.56842,0.337656
199960990,68441520,16590,104907,7876.16,5689110,1172500,0.0750776,11.1766,11.1766,0.205788
199962781,68441520,17025,9476600,312620,478746000,46062000,0.0329886,4.86061,4.86061,0.414727
199954119,68441520,313,84904700,5276820,4687010000,759441000,0.0621499,8.94463,8.94463,0.449065
199954687,68441520,491,419628,25239.9,13552300,3574800,0.0601482,8.51897,8.51897,0.414743
199962551,68441520,16954,1084040,38114.3,60237100,5567320,0.0351596,5.13572,5.13572,0.385628
199953692,68441520,126,104487,1750.28,1202920,259652,0.0167511,2.48501,2.48253,0.262416
199957622,68441520,15817,664348,22882.8,30461900,2861200,0.0344439,4.30677,4.30682,0.235961
199957639,68441520,15828,7553300,717533,387024000,108204000,0.0949959,14.3253,14.3253,0.337526
199961606,68441520,16687,3112240,204977,195003000,28659800,0.0658616,9.20874,9.20874,0.283374
199963383,68441520,17179,104907,3333.9,6456900,473255,0.0317795,4.51119,4.51119,0.214138
199960094,68441520,16336,104907,15814.5,6938660,2396740,0.150748,22.8463,22.8463,0.0809
199963101,68441520,17099,279752,8797.36,15264200,1324310,0.031447,4.73388,4.73388,0.445365
199963963,68441520,17301,664411,12392.1,34370200,1807580,0.0186513,2.72057,2.72057,0.713948
199953763,68441520,157,170733,3823.3,3187360,604583,0.0223934,3.5411,3.51043,0.427287
199963992,68441520,17308,279752,4781.36,13634700,654971,0.0170914,2.34125,2.34125,0.276152
199954435,68441520,460,174845,5968.42,11175900,865125,0.0341355,4.94795,4.94795,0.232957
199960347,68441520,16408,34969,4205.39,1968260,615804,0.120261,17.61,0,0
199955805,68441520,829,524535,45921.5,30155600,7118960,0.087547,13.5719,13.5719,0.107662
199953957,68441520,236,1782990,22786.2,121193000,3285660,0.0127798,1.84278,1.84326,0.554007
199959900,68441520,16320,874225,89275.2,50552800,12724000,0.102119,14.5546,14.5546,0.137003
199959204,68441520,16145,4790750,426959,262207000,74164200,0.0891216,15.4807,15.4807,0.438932
199962142,68441520,16853,34969,1259.95,2019930,191869,0.0360305,5.48682,0,0
199956714,68441520,10678,4272140,62938.7,243637000,10388400,0.0147324,2.43166,2.42752,0.355092
199953708,68441520,135,384536,897.517,14580200,125827,0.00233402,0.327218,0.327243,0.404504
199956065,68441520,946,979132,125771,56572200,19062900,0.128452,19.4692,19.4692,0.147359
199962627,68441520,16996,1958260,85819.9,94926000,11737600,0.0438245,5.99387,5.99387,0.279299
199953548,68441520,67,104907,9562.25,5255210,1371580,0.0911498,13.0743,13.0743,0.0381099
199960559,68441520,16473,1503670,161047,82369100,24184400,0.107103,16.0836,16.0836,0.178951
199954816,68441520,526,1433730,42069.5,71603500,6872490,0.0293428,4.79345,4.79344,0.502427
199956161,68441520,985,25521200,1985310,1371310000,280024000,0.0777906,10.9722,10.9711,0.557808
199964797,68441520,17471,173515,2955.73,7610270,386653,0.0170344,2.22836,2.22619,0.259268
199961535,68441520,16675,1993230,162371,113516000,23129200,0.081461,11.6039,11.6039,0.230806
199963257,68441520,17142,104907,3254.09,4507920,458713,0.0310188,4.37257,4.37257,0.0499696
199957434,68441520,15705,69938,1356.99,1106200,199433,0.0194028,2.85157,2.85157,0.110324
199955284,68441520,634,244783,28401.2,14555300,4284800,0.116026,17.5045,17.5045,0.113284
199957538,68441520,15769,664411,48945,38594600,6667130,0.0736668,10.0347,10.0347,0.130157
199963850,68441520,17273,104427,1791.1,3217830,233990,0.0171516,2.2407,2.2407,0.123173
199964951,68441520,17540,1665590,16434.9,69439700,2336000,0.00986731,1.40251,1.40061,0.736937
199958979,68441520,16094,174845,9031.97,11315900,1364420,0.051657,7.80359,7.80359,0.0768499
199954056,68441520,281,865517,21911.8,21864500,3525920,0.0253164,4.07377,4.03191,0.746118
199958777,68441520,16041,4266220,493765,299860000,74971700,0.115738,17.5734,17.5734,0.16765
199958720,68441520,16013,11889500,1209270,757049000,168255000,0.10171,14.1516,14.1516,0.272919
199957310,68441520,15633,418887,20490.7,12949500,3081600,0.0489171,7.35665,7.34952,0.404232
199964364,68441520,17368,2902430,42457,159056000,6026080,0.0146281,2.07622,2.07622,1.09095
199965795,68441520,111220868,104907,331.451,6878270,49804.2,0.00315947,0.474746,0.474746,0.231126
199956503,68441520,1085,384659,39056.7,22140900,5312070,0.101536,13.8098,13.8098,0.159886
199960917,68441520,16564,769318,72037.8,44253400,10642300,0.0936385,13.8334,13.8334,0.217131
199960906,68441520,16556,34969,4184.12,2199120,643207,0.119652,18.3936,0,0
199964901,68441520,17508,661147,1524.47,21880700,216667,0.00230579,0.327714,0.32769,0.981544
199953600,68441520,111,1014100,124532,85906100,18859400,0.1228,18.5971,18.5971,0.0818231
199957404,68441520,15693,593918,46735.9,21311700,7044030,0.0786909,11.8603,11.8523,0.549802
199962407,68441520,16906,489566,22289.3,21389200,3057490,0.0455286,6.2453,6.2453,0.18083
199961012,68441520,16597,174845,19673.7,9764080,2897220,0.112521,16.5702,16.5702,0.0266855
199963773,68441520,17256,1503620,26143.7,63619100,3596160,0.0173871,2.39167,2.39168,0.376714
199960919,68441520,16565,699380,63364.8,39929900,9316060,0.0906013,13.3205,13.3205,0.196935
199958764,68441520,16032,31688400,2598070,1895910000,401739000,0.0819881,12.6778,12.6307,0.472321
199959436,68441520,16177,3566840,238667,222592000,35409800,0.0669128,9.92751,9.92751,0.212562
199963337,68441520,17167,664411,12834,34589400,1813750,0.0193164,2.72986,2.72986,0.473737
199954035,68441520,274,1188950,129311,78250800,18854400,0.108761,15.8581,15.8581,0.142597
199960969,68441520,16585,104907,11645.7,6006800,1737080,0.11101,16.5583,16.5583,0.0836824
199960149,68441520,16345,1678510,178030,95164800,27137600,0.106064,16.1676,16.1676,0.198687
199964815,68441520,17474,357871,1628.53,8167230,211022,0.00455061,0.589659,0.553818,0.678813
199954266,68441520,370,35460400,377050,1700880000,51490200,0.010633,1.45205,1.44733,0.816611
199955984,68441520,902,419628,27484.6,31833100,4164050,0.0654974,9.92321,9.9232,0.21733
199963905,68441520,17287,69282.5,1312.41,1871370,166317,0.0189429,2.40057,2.40056,0.0392675
