id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245275340,68342141,132,29210.6,14.3104,980584,1753.11,0.000489906,0.0600162,0,0
245293850,68342141,16547,67520,227.972,2581670,29848.7,0.00337637,0.442073,0.458386,0.375241
245299725,68342141,17289,34967.3,206.79,915382,28562,0.00591381,0.81682,0,0
245281983,68342141,926,2778560,32807.7,104998000,4065690,0.0118075,1.46324,1.29861,1.02218
245294458,68342141,16613,1367630,861.699,43647500,108588,0.000630069,0.0793989,0.0865045,1.78475
245296447,68342141,16869,1057680,379.382,29545000,45652.2,0.000358691,0.0431624,0.0507198,0.971439
245298133,68342141,17093,8756650,28877.2,320610000,3686180,0.00329774,0.420957,0.429571,1.00451
245289602,68342141,15956,23002200,226457,941968000,27084800,0.009845,1.17748,1.15967,0.859671
245293775,68342141,16523,54126.6,60.181,2037310,7885.62,0.00111186,0.145688,0.190179,1.16617
245300760,68342141,17529,1677900,8917.1,62213700,1089270,0.00531446,0.649186,0.64947,0.66332
245295913,68342141,16797,547793,257.928,17830500,31315.1,0.000470848,0.057166,0.0486938,1.13091
245275254,68342141,114,75243.4,311.469,3137190,37629.4,0.00413949,0.500103,0.500852,0.270505
245290354,68342141,16014,6351480,77853.7,271357000,9800790,0.0122576,1.54307,1.6668,0.927767
245290962,68342141,16060,10543100,125236,446004000,15160100,0.0118785,1.43792,1.65662,0.930087
245298310,68342141,17118,123493,488.968,5114050,61044.4,0.00395946,0.494313,0.315342,0.120274
245300065,68342141,17368,1860480,5617.23,80673100,713166,0.00301924,0.383324,0.407146,0.758037
245282117,68342141,976,4958060,3627.21,161990000,434526,0.000731578,0.0876403,0.088001,0.670482
245293526,68342141,16453,1843170,2131.22,69033100,273231,0.00115628,0.14824,0.146378,1.08458
245276577,68342141,304,2306060,3529.4,76184000,408654,0.00153049,0.177209,0.177218,1.0004
245275409,68342141,148,55990.5,789.143,2679720,88156.7,0.0140942,1.57449,0,0
245296291,68342141,16850,261898,323.291,10943800,41263.6,0.00123442,0.157556,0.158445,0.231737
245298572,68342141,17158,3295980,14837.2,133779000,1893870,0.00450162,0.574602,0.590777,0.792144
245293164,68342141,16338,549086,2183.83,22791900,280003,0.0039772,0.509943,0.542935,1.41588
245285329,68342141,182305693,59347.5,135.976,1200130,15924.2,0.00229118,0.268321,0,0
245274889,68342141,12,139876,29.7865,3946570,3385.64,0.00021295,0.0242046,0.0242046,0.17522
245276831,68342141,334,1348160,12165.4,56770900,1407090,0.00902369,1.04371,1.06473,0.612818
245297464,68342141,16982,277965,1670.47,13139500,216958,0.00600965,0.780524,0.792358,0.211852
245278156,68342141,484,1363790,5158.58,44667100,613575,0.00378253,0.449904,0.449904,0.530507
245276551,68342141,298,415799,3289.23,17067200,422639,0.00791062,1.01645,0.982946,0.479512
245277761,68342141,438,229458,980.507,8613070,126295,0.00427314,0.550408,0.615586,0.731109
245300334,68342141,17460,3352900,15599.4,111710000,1946000,0.00465251,0.580393,0.580189,0.917743
245300245,68342141,17426,2046430,6372.6,87720300,814223,0.00311401,0.397875,0.416277,0.818624
245278899,68342141,576,28347.1,89.2935,1046620,10510.9,0.00315001,0.370794,0,0
245282646,68342141,1052,768512,864.453,27190800,106205,0.00112484,0.138195,0.113244,0.852164
245275774,68342141,214,1076510,234.462,32820200,27385.6,0.000217799,0.0254393,0.0251707,1.33203
245281841,68342141,891,105812,197.618,5001410,26704.1,0.00186763,0.252373,0.159041,0.163657
245275103,68342141,97,25932.1,445.391,1436240,54027.7,0.0171753,2.08343,0,0
245293177,68342141,16343,1603740,2642.06,55543400,342148,0.00164744,0.213345,0.243722,1.64367
245301701,68342141,111220906,69938,658.341,2677380,81521.9,0.0094132,1.16563,1.16563,0.406882
245293311,68342141,16408,34969,5.33843,1181640,649.937,0.000152662,0.0185861,0,0
245301399,68342141,111220720,100527,98.3336,3092060,11820.5,0.000978183,0.117585,0.121302,0.979614
245292903,68342141,16247,5602590,10511.1,194662000,1338950,0.00187611,0.238987,0.25471,1.2426
245282412,68342141,1011,266930,6817.44,16253400,824523,0.0255402,3.08891,3.08309,0.0786343
245276182,68342141,258,8684600,2542.59,249501000,306385,0.00029277,0.0352792,0.0355041,1.5659
245293560,68342141,16462,810913,1357.07,30240400,174677,0.00167351,0.215408,0.23069,0.64081
245290684,68342141,16042,1684920,7377.02,68570300,975980,0.00437825,0.579243,0.555067,1.30027
245299521,68342141,17253,2230950,7196.66,85124300,883700,0.00322582,0.396108,0.4208,0.587556
245286679,68342141,15784,10647800,20697.7,388207000,2646790,0.00194384,0.248576,0.242374,1.27019
245292342,68342141,16191,2993980,10754.2,101484000,1382060,0.00359195,0.461613,0.384104,0.787154
245275558,68342141,180,144250,1910.13,6700410,215164,0.0132418,1.4916,1.75872,0.460617
245281927,68342141,904,6404340,10499.9,204415000,1287140,0.0016395,0.200979,0.211531,1.32411
245297922,68342141,17075,766365,197.726,22309000,22760.1,0.000258005,0.0296988,0.0297586,0.615292
245288764,68342141,15903,262086000,1844090,10051900000,227439000,0.00703623,0.867805,0.878787,1.1359
245300008,68342141,17348,34967.3,139.112,768767,17349.8,0.00397836,0.496173,0,0
245299005,68342141,17205,40061.2,234.173,1557110,30192.5,0.00584537,0.753659,0.750489,0.413931
245291024,68342141,16066,1751340,24935.9,77727900,3047680,0.0142382,1.7402,2.09355,0.910369
245295931,68342141,16800,151210,74.0649,4606740,8820.28,0.000489814,0.0583312,0.0695146,1.05993
245301303,68342141,17734,34969,481.376,1330870,61080.3,0.0137658,1.7467,0,0
245282536,68342141,1034,1571530,2238.55,53190900,257908,0.00142444,0.164113,0.164095,0.727164
245279342,68342141,619,508140,1678.93,18493700,209164,0.00330407,0.411627,0.42945,0.519234
245285923,68342141,15659,1168780,2967.48,40572200,353603,0.00253895,0.30254,0.298442,1.31918
245294713,68342141,16654,384659,119.229,11877900,14709.7,0.00030996,0.038241,0.038241,1.65173
245286877,68342141,15799,2507130,6811.6,92685100,869994,0.00271689,0.347008,0.325599,1.24763
245299625,68342141,17268,930345,1176.25,30661400,154109,0.00126432,0.165647,0.171535,1.53711
245296177,68342141,16824,483784,549.163,17520500,65212.3,0.00113514,0.134796,0.13795,0.566101
245291409,68342141,16114,39571900,180164,1476640000,23456100,0.00455283,0.592747,0.569723,0.987935
245296815,68342141,16894,1086440,164.279,32882500,19123.4,0.000151208,0.0176018,0.019151,0.824066
245296098,68342141,16813,53039500,103449,2178600000,13445900,0.00195042,0.253507,0.235926,1.19122
245290978,68342141,16063,10543100,125236,446004000,15160100,0.0118785,1.43792,1.65662,0.930087
245294558,68342141,16633,903545,79.2325,28110400,9275.29,8.76907e-05,0.0102654,0.0102232,0.994661
245292050,68342141,16154,1108680,1031.25,36633900,119421,0.000930163,0.107715,0.107504,0.799735
245274882,68342141,10,8157750,12114.7,289713000,1574550,0.00148506,0.193013,0.196722,1.38925
245278438,68342141,513,88874.9,7.33946,2898880,845.93,8.25819e-05,0.00951821,0.00957764,0.100206
245282482,68342141,1025,5223520,11630.3,225647000,1620650,0.00222652,0.310259,0.30016,1.052
245300114,68342141,17379,1155820,5058.29,45205600,617831,0.00437638,0.534541,0.601639,0.587972
245296897,68342141,16901,489566,312.126,14238600,37296.1,0.000637556,0.076182,0.076182,0.28857
245275423,68342141,154,1713220,2354.42,49614000,273586,0.00137427,0.159691,0.159677,1.1625
245280422,68342141,702,367207,5611.63,21659700,639848,0.0152819,1.74247,1.81956,0.0919744
245284815,68342141,10692,971192,4698.26,29642900,584753,0.00483762,0.602099,0.596965,0.737417
245275762,68342141,212,12752500,100095,475871000,12404700,0.00784906,0.972724,0.96078,0.665553
245278123,68342141,480,147430,514.742,5514060,63133.4,0.00349144,0.428227,0.426954,0.404714
245301332,68342141,111220658,1040310,4959.51,46286100,662825,0.00476733,0.63714,0.611258,1.01046
245277262,68342141,375,20034700,95759.6,758056000,12482600,0.00477968,0.62305,0.617531,0.88897
245290133,68342141,16001,132534000,909348,4862370000,111628000,0.00686122,0.842258,0.888919,1.33802
245288096,68342141,15863,831464,5664.65,34723500,740268,0.00681287,0.89032,0.844088,0.556753
245298389,68342141,17130,572558,1331.3,20436800,166837,0.00232518,0.291389,0.225259,0.793541
245297246,68342141,16938,31853500,71219.4,1231200000,9746020,0.00223584,0.305964,0.291747,1.31646
245300297,68342141,17444,1181720,4973.31,40094700,659988,0.00420855,0.558499,0.615786,0.650713
245276723,68342141,322,34912100,242011,1288550000,29417600,0.00693202,0.842619,0.855915,1.2317
245277964,68342141,463,8011320,33584.8,296575000,4369300,0.00419217,0.545391,0.583976,0.858906
245301173,68342141,17584,384659,3137.35,13881000,388780,0.0081562,1.01071,1.01071,0.380228
245296946,68342141,16907,390954,322.926,12868300,39861.4,0.000825994,0.101959,0.0663209,1.07315
245297179,68342141,16932,439778,2050.95,23640800,277693,0.00466359,0.631439,0.576519,0.613034
245291399,68342141,16112,290987,8962.48,16488800,1087950,0.0308003,3.73883,3.72144,0.135888
245274835,68342141,4,11133300,17942.7,407820000,2422710,0.00161162,0.21761,0.234343,1.05687
245295588,68342141,16750,34969,5.92335,956171,672.122,0.000169389,0.0192205,0,0
245292956,68342141,16256,303183,54.6554,10815800,6942.29,0.000180272,0.022898,0.0235845,0.658391
245297685,68342141,17031,1057620,5098.71,47044500,682169,0.00482093,0.645005,0.611258,1.01046
245300309,68342141,17449,626849,1874.21,23159200,224787,0.00298989,0.358599,0.358296,0.739712
245275683,68342141,201,934001,13719.3,42599200,1662040,0.0146887,1.77948,2.03653,0.472154
245291134,68342141,16079,557159,760.509,21212900,97255.6,0.00136498,0.174556,0.204489,1.27736
245300357,68342141,17469,628073,1557.48,20928900,196483,0.00247978,0.312834,0.313458,1.02766
245293167,68342141,16339,549086,2183.83,22791900,280003,0.0039772,0.509943,0.542935,1.41588
245286063,68342141,15684,3501930,6971.75,107013000,912302,0.00199083,0.260514,0.259704,0.890296
245300284,68342141,17438,1657480,8500.51,58801600,1147750,0.00512856,0.692465,0.736909,0.614274
245275418,68342141,151,861640,10343.2,39028000,1302980,0.012004,1.5122,1.48001,0.378213
245293087,68342141,16301,172233,786.321,5632370,97190.8,0.00456544,0.564298,0.563525,0.500714
245299937,68342141,17321,576613,2081.92,19329700,264261,0.00361061,0.458298,0.516099,0.826985
245300024,68342141,17356,79614.2,311.061,2948340,42434.8,0.0039071,0.533006,0.392251,0.365298
245295829,68342141,16777,355137,649.84,16316300,83630.3,0.00182983,0.235488,0.182592,1.24086
245300562,68342141,17500,6174150,42149.2,216058000,5517190,0.00682671,0.893594,0.91721,0.712964
245293028,68342141,16274,159101,203.012,5146870,27439.7,0.00127599,0.172467,0.167067,1.00839
245295736,68342141,16769,214650,426.512,8750620,53984.1,0.00198701,0.251498,0.258182,0.324244
245284834,68342141,10693,393991,2598.19,10470600,354112,0.00659456,0.898784,0.898455,0.447986
245297410,68342141,16968,1549580,3254.15,57286800,407682,0.00210002,0.263092,0.280694,1.00903
245277118,68342141,359,1948450,402.025,63714000,48723.7,0.000206331,0.0250064,0.0235245,0.942952
245296328,68342141,16857,468823,335.515,19581100,41012.4,0.000715654,0.0874796,0.0887647,0.336913
245282006,68342141,935,3286720,7237.32,114464000,812556,0.00220199,0.247224,0.247206,0.474908
245287010,68342141,15815,1013270,1885.49,40588100,235942,0.0018608,0.232852,0.236402,0.447755
245289853,68342141,15986,2752460,34331.5,112989000,4224540,0.012473,1.53483,1.61619,0.687307
245278470,68342141,519,2187080,4853.95,90471200,643029,0.00221937,0.294012,0.294453,1.13125
245301264,68342141,17606,25031.4,49.6385,963373,6528.04,0.00198305,0.260794,0,0
245276503,68342141,291,4152540,41843.2,167940000,4885380,0.0100765,1.17648,1.13512,0.778637
245279523,68342141,629,1801480,3269.2,70545500,397685,0.00181473,0.220755,0.240609,0.698312
245293575,68342141,16467,1914690,3012.92,69317700,381531,0.00157358,0.199264,0.235381,2.12983
245280948,68342141,769,384427,1648.46,14277100,198618,0.00428809,0.516661,0.516396,1.32995
245293571,68342141,16466,2848110,3767.85,103009000,476803,0.00132293,0.16741,0.19096,2.19578
245293317,68342141,16410,69938,47.3776,2254740,5973.62,0.000677423,0.0854131,0.0854131,0.666265
245275818,68342141,218,1023350,6338.37,50035200,873692,0.00619377,0.853761,0.877966,0.713758
245295725,68342141,16768,227066,405.7,10623500,52248.8,0.0017867,0.230104,0.259924,1.06034
245293072,68342141,16294,591838,3099.79,18708100,394328,0.00523757,0.666277,0.665587,0.44794
245274990,68342141,53,31952.3,128.039,1646610,16338.7,0.0040072,0.511346,0,0
245292775,68342141,16213,3644010,3697.79,129119000,462969,0.00101476,0.127049,0.14167,2.06188
245277187,68342141,364,103844,65.2526,3599830,8460.96,0.000628373,0.0814778,0.082036,0.315712
245292102,68342141,16160,378488,320.93,12883300,37950.3,0.000847925,0.100268,0.100133,0.841471
245291973,68342141,16145,2873410,12160.7,108244000,1575290,0.00423214,0.548232,0.581837,0.657564
245300146,68342141,17390,695093,1692.06,23674700,208910,0.00243429,0.30055,0.300443,0.546568
245275202,68342141,106,94957.1,170.112,4014840,21100.9,0.00179146,0.222215,0.219534,0.320287
245285056,68342141,10705,279599,294.993,9275990,34918.5,0.00105506,0.124888,0.124878,0.642146
245292090,68342141,16159,378488,320.93,12883300,37950.3,0.000847925,0.100268,0.100133,0.841471
245296181,68342141,16825,117182,273.761,5278120,33985.9,0.00233621,0.290028,0.298544,0.417009
245296421,68342141,16865,1739710,2282.49,59340700,289780,0.00131199,0.166568,0.191825,1.17223
245285193,68342141,10720,6926010,10753.9,291423000,1407770,0.00155268,0.203258,0.205595,0.56932
245297443,68342141,16974,34801.5,10.8971,962539,1377.71,0.000313121,0.0395877,0,0
245291315,68342141,16095,102378,254.906,3176450,30658,0.00248985,0.299458,0.14198,0.303089
245280521,68342141,711,399209,227.393,13810100,27794.1,0.000569608,0.069623,0.0635155,0.576549
245297831,68342141,17064,358066,2106.18,16366100,271049,0.00588211,0.756981,0.751897,0.418375
245279903,68342141,656,5065840,7022.71,106615000,837994,0.00138629,0.16542,0.180735,1.25789
245298538,68342141,17153,1302090,4809.63,44331100,619825,0.00369378,0.476023,0.483223,0.598643
245301359,68342141,111220688,62939.3,129.214,2264350,15727.1,0.00205299,0.249878,0.249755,0.136927
245282868,68342141,1074,22009.6,122.703,645975,15433.6,0.00557498,0.70122,0,0
245299653,68342141,17274,104279,214.172,3634840,29277.1,0.00205384,0.280758,0.280759,0.0957828
245277931,68342141,460,144082,85.807,5250790,10188.7,0.000595544,0.0707148,0.0714964,0.516122
245290335,68342141,16013,7641210,89656.5,323928000,11310600,0.0117333,1.48022,1.59449,0.951845
245299776,68342141,17300,827182,2180.78,32648500,289303,0.00263639,0.349745,0.306658,1.26352
245300038,68342141,17361,970265,2483.26,38040100,342306,0.00255937,0.352796,0.279492,1.50885
245281395,68342141,849,34259.1,669.956,1814730,77057,0.0195556,2.24924,0,0
245287122,68342141,15833,216277,2330.77,10888300,299410,0.0107767,1.38438,1.42721,0.181528
245297720,68342141,17044,787150,4201.68,33891900,535295,0.00533784,0.680041,0.82585,0.735945
245299987,68342141,17342,104907,115.885,2988490,13287.9,0.00110465,0.126664,0.126664,0.675617
245278956,68342141,581,873721,377.934,23157800,44110.4,0.000432557,0.0504857,0.0505113,0.947889
245297647,68342141,17025,6206580,31699.7,250675000,4115590,0.00510744,0.663102,0.708571,0.692802
245288892,68342141,15922,6347090,31965.6,250246000,3942250,0.00503626,0.621112,0.562726,0.820818
245300991,68342141,17569,401132,1931.54,14237900,263375,0.00481523,0.65658,0.667664,0.894294
245294782,68342141,16663,104907,25.6028,3031070,4499.94,0.000244053,0.0428946,0.0428946,0.61688
245277163,68342141,363,1663480,1499.56,59147900,170960,0.00090146,0.102772,0.10337,1.28808
245280092,68342141,674,34878.3,133.061,1089700,16263.7,0.003815,0.4663,0,0
245282347,68342141,1007,8044230,11788.1,317558000,1673030,0.00146541,0.207979,0.192981,1.06481
245294402,68342141,16604,751256,358.303,23062900,45218.6,0.000476939,0.0601907,0.0665674,1.84129
245300953,68342141,17560,69938,658.341,2677380,81521.9,0.0094132,1.16563,1.16563,0.406882
245300788,68342141,17534,943484,9891.98,29172000,1328980,0.0104845,1.40859,1.4088,0.39922
245281283,68342141,828,3481630,8576.5,157212000,1126000,0.00246336,0.323411,0.361117,0.79363
245296121,68342141,16818,47991500,96350,1990140000,12529000,0.00200765,0.261068,0.242123,1.20061
245280050,68342141,670,2033770,6736.81,54892400,834110,0.00331246,0.410129,0.435607,1.17198
245281979,68342141,920,13234900,12153.9,484215000,1488440,0.000918324,0.112463,0.111577,0.669354
245298231,68342141,17107,522633,2440.74,24716200,311172,0.00467009,0.595393,0.632652,0.452658
245297119,68342141,16927,1924130,6528.73,83780100,874731,0.00339309,0.454612,0.438662,0.898969
245278351,68342141,504,2179660,8579.14,78537500,1104750,0.00393601,0.506846,0.546243,0.553631
245286253,68342141,15717,69938,254.47,2384420,33163.7,0.00363852,0.474187,0.474187,0.263097
245277776,68342141,441,134499,1770.13,7808190,248550,0.0131609,1.84797,2.02831,0.244923
245282518,68342141,1031,657385,1570.54,22983900,199055,0.00238907,0.302798,0.217274,1.24997
245301623,68342141,111220852,1138230,4666.88,54979600,608065,0.00410011,0.534219,0.559567,0.613875
245278774,68342141,559,1165580,1605.64,37601000,191618,0.00137754,0.164396,0.180041,0.923168
245291104,68342141,16077,17205300,26342.4,649769000,3215880,0.00153106,0.186912,0.191458,1.6996
245301270,68342141,17614,34969,287.925,1390930,35818.9,0.00823373,1.0243,0,0
245291807,68342141,16136,2178040,9924.06,82435800,1278260,0.00455642,0.586887,0.608479,0.547019
245275443,68342141,159,7054580,58769.6,292814000,7477230,0.0083307,1.05991,1.01853,1.13321
245300176,68342141,17402,3147120,11607.4,103472000,1394690,0.00368826,0.443162,0.443155,0.868475
245286587,68342141,15772,174845,23.4454,5612170,2714.08,0.000134092,0.0155228,0.0155228,1.04103
245300974,68342141,17565,401132,1931.54,14237900,263375,0.00481523,0.65658,0.667664,0.894294
245293271,68342141,16396,21503700,67664.5,812993000,8779610,0.00314664,0.408283,0.43396,1.38721
245282111,68342141,974,1115480,7632.4,45020800,874738,0.00684225,0.78418,0.538981,1.36475
245287002,68342141,15814,1013270,1885.49,40588100,235942,0.0018608,0.232852,0.236402,0.447755
245300098,68342141,17375,1229950,5356.5,47821200,653315,0.00435505,0.531172,0.59694,0.579059
245276478,68342141,288,1244920,6292.91,49362000,772970,0.00505488,0.6209,0.645235,0.90781
245301362,68342141,111220690,96214.1,297.281,4160780,36097.6,0.00308979,0.375179,0.388147,0.327588
245278799,68342141,562,43043.8,14.2986,1578390,1826.75,0.000332188,0.0424394,0,0
245296438,68342141,16868,1244630,545.536,36522800,66309,0.000438312,0.0532762,0.0633442,0.9739
245276908,68342141,348,4200500,5562.09,131323000,678292,0.00132415,0.161479,0.15578,1.46145
245295787,68342141,16774,449796,109.59,14732900,13453.6,0.000243644,0.0299104,0.0385189,1.06088
245301246,68342141,17603,25031.4,49.6385,963373,6528.04,0.00198305,0.260794,0,0
245285910,68342141,15656,279752,574.803,8979470,68927.2,0.00205469,0.246387,0.246387,0.640401
245301321,68342141,111220638,362994,932.034,15131600,115374,0.00256763,0.317841,0.313824,0.365507
245299106,68342141,17227,187130,669.717,6733940,87736.1,0.00357888,0.46885,0.366326,0.594935
245298251,68342141,17110,311064,1526.72,14712500,195064,0.00490807,0.627086,0.651278,0.428924
245278341,68342141,503,2599710,3531.63,91049400,442308,0.00135847,0.170137,0.170096,1.60815
245275580,68342141,183,824789,11262.4,38657600,1431750,0.0136549,1.7359,1.78111,0.600855
245293019,68342141,16272,427610,1411.03,17540000,178096,0.0032998,0.416493,0.431766,1.08758
245297496,68342141,16994,3599740,1484.02,105898000,180634,0.000412257,0.0501797,0.0510572,1.55795
245292858,68342141,16235,1125820,857.353,40254200,110403,0.000761539,0.0980648,0.107654,1.72672
245279198,68342141,608,204619,909.601,8209260,111098,0.00444535,0.54295,0.567079,0.48047
245282470,68342141,1021,2834220,18942.4,109528000,2285240,0.00668347,0.806303,0.836971,0.876266
245292021,68342141,16149,69938,38.8632,2229180,4210.32,0.00055568,0.0602008,0.0602008,0.29341
245293054,68342141,16285,898147,1282.42,30223800,164685,0.00142785,0.183361,0.183578,1.009
245300671,68342141,17520,69938,881.537,2939430,111087,0.0126045,1.58836,1.58836,0.105294
245301350,68342141,111220682,206797,906.49,7686300,119790,0.00438347,0.579262,0.684697,1.23423
245295884,68342141,16790,1033420,472.589,32529700,56980.5,0.000457305,0.0551377,0.0540329,1.04027
245290532,68342141,16029,950893,4862.48,38207400,623948,0.00511359,0.65617,0.633609,0.888272
245278626,68342141,537,385366,90.5624,13115600,11206.3,0.000235004,0.0290797,0.0241566,0.748999
245286867,68342141,15796,1145770,3548.82,40663400,436945,0.00309731,0.381353,0.381383,0.95028
245297884,68342141,17069,104907,23.6803,2656300,2725.87,0.000225727,0.0259837,0.0259837,0.167385
245301785,68342141,112892269,139857,572.755,4164370,73276.2,0.00409529,0.523936,0.523916,0.211095
245278509,68342141,524,419628,800.429,14466100,89004.5,0.00190747,0.212103,0.212103,0.476369
245287088,68342141,15830,2690030,6291.58,97497400,791924,0.00233885,0.294393,0.287865,1.39098
245300265,68342141,17434,630211,2671.34,24302400,330742,0.00423881,0.524812,0.61027,0.756269
245281408,68342141,852,2061060,4527.87,86325600,561897,0.00219686,0.272625,0.250042,0.996556
245293785,68342141,16528,19385.5,50.4187,839462,6726.79,0.00260085,0.347002,0,0
245296803,68342141,16889,1660040,1080.1,49939200,144211,0.000650647,0.0868723,0.104393,2.27956
245297633,68342141,17022,34969,6.87131,976756,775.246,0.000196497,0.0221695,0,0
245288523,68342141,15881,124894,635.587,4258760,75030,0.00508902,0.60075,0.759483,0.0372798
245290104,68342141,15999,672507,11452.9,27389200,1363150,0.0170302,2.02697,1.95,0.390744
245278673,68342141,543,783815,6578.18,27005000,826085,0.00839252,1.05393,0.926625,1.07671
245299691,68342141,17281,69896,23.8337,2027070,2670.12,0.000340988,0.0382013,0.0382014,0.00360105
245299999,68342141,17345,454597,2654.9,14935500,322861,0.00584011,0.710213,0.710213,0.683706
245274943,68342141,31,20885700,32759.3,740658000,3756370,0.0015685,0.179853,0.180842,0.965939
245291415,68342141,16117,10389900,41519.8,391767000,5643170,0.00399616,0.543139,0.594253,0.89977
245299453,68342141,17240,34879.4,22.6139,944852,2615.95,0.000648346,0.0749997,0,0
245277883,68342141,453,35680800,256970,1331320000,31143500,0.00720193,0.872836,0.889247,1.19935
245293025,68342141,16273,28083.8,18.0812,961812,2312.3,0.000643831,0.0823359,0,0
245282217,68342141,997,840279000,3336280,30523600000,417709000,0.00397044,0.497108,0.506533,1.4446
245292142,68342141,16163,5731400,39429.3,220996000,4990330,0.00687953,0.870701,0.716801,1.22594
245294046,68342141,16562,139876,248.392,3564300,27567.8,0.0017758,0.197087,0.197087,0.439531
245291444,68342141,16122,2037420,7252.05,76706300,982028,0.00355943,0.481996,0.515253,0.748406
245293202,68342141,16359,544473,1259.99,20310700,159926,0.00231414,0.293726,0.346472,1.75049
245289087,68342141,15932,2774670,18649.8,114935000,2172380,0.00672146,0.782931,0.756615,0.768186
245280908,68342141,765,50555.2,259.472,2665520,35636.5,0.00513245,0.704901,0,0
245301336,68342141,111220664,621633,4555.35,31693800,586606,0.00732804,0.943653,1.09553,0.350427
245275651,68342141,197,139876,31.1277,4105740,3661.04,0.000222538,0.0261735,0.0261735,0.529045
245293049,68342141,16282,19225.4,14.9143,598829,2162.89,0.000775762,0.112502,0,0
245277585,68342141,414,279752,20.7493,8229330,2527.9,7.41703e-05,0.00903622,0.00903622,1.11003
245277986,68342141,467,10128300,28684.8,337489000,3616780,0.00283214,0.357095,0.356044,1.49323
245300345,68342141,17465,174845,373.347,5626210,44286.9,0.0021353,0.253292,0.253292,0.416021
245278966,68342141,582,1188180,3082.34,39376700,362461,0.00259418,0.305056,0.305052,0.561357
245292863,68342141,16239,886695,239.628,30720800,30246.5,0.000270249,0.0341115,0.0348722,0.563758
245286108,68342141,15692,139876,366.766,5134500,47287.7,0.00262208,0.338069,0.338069,0.329876
245295186,68342141,16715,18965.4,100.522,979059,12916,0.00530029,0.681028,0,0
245301011,68342141,17573,244324,1122.92,8270860,139224,0.00459604,0.569832,0.569768,0.248211
245286997,68342141,15813,2814660,3339.34,102979000,441475,0.00118641,0.156848,0.174219,1.15243
245288811,68342141,15910,1802850,16172.9,85819700,2076960,0.00897074,1.15205,1.0985,0.557467
245293720,68342141,16492,2395340,2137.58,82028900,266240,0.00089239,0.111149,0.103895,1.89571
245277486,68342141,403,2268180,11135,89644400,1430480,0.00490923,0.630673,0.682885,0.738292
245276814,68342141,331,2280880,14648.5,73205000,1890750,0.0064223,0.828959,0.821597,0.711746
245293398,68342141,16429,1468030,10127,73387300,1311990,0.00689834,0.893705,0.787746,0.774903
245297492,68342141,16993,18020.8,82.4686,527125,12983.3,0.00457629,0.720459,0,0
245280939,68342141,767,6777470,37374.3,245282000,4479330,0.0055145,0.660915,0.706697,1.27323
245282573,68342141,1041,3519860,9717.48,95505300,1237780,0.00276076,0.351656,0.342004,1.27298
245293347,68342141,16417,159945,114.522,6416630,14300.8,0.000716008,0.0894109,0.103574,0.774523
245300353,68342141,17467,2026830,6767.37,70173700,818931,0.00333889,0.404045,0.404177,0.689689
245293096,68342141,16309,17356600,39133.7,612077000,4970990,0.00225468,0.286403,0.298461,1.56651
245297615,68342141,17014,419628,499.24,12571700,58244.8,0.00118972,0.138801,0.138801,0.91991
245280159,68342141,682,607303,491.369,22041400,59054.9,0.0008091,0.0972413,0.0905196,0.703606
245290651,68342141,16040,3906260,20917.7,156501000,2628780,0.00535493,0.672966,0.646992,1.51488
245301266,68342141,17612,34969,287.925,1390930,35818.9,0.00823373,1.0243,0,0
245276684,68342141,319,1830450,14497,75715500,1677170,0.00791991,0.916263,0.94242,0.671078
245279566,68342141,631,4198000,30341.4,147413000,3637640,0.00722759,0.866518,0.808512,0.76891
245280975,68342141,773,1608460,6744.16,55886600,817565,0.00419294,0.508292,0.508272,0.618397
245293206,68342141,16361,1376840,1975.6,45537400,246447,0.00143488,0.178994,0.181099,1.83029
245285308,68342141,10735,1864280,3861.1,71430000,464357,0.0020711,0.249081,0.24024,0.956508
245277791,68342141,444,6057700,8900.52,201052000,1137890,0.00146929,0.187842,0.189602,2.66279
245278253,68342141,495,2275030,9496.25,85384300,1251820,0.00417412,0.550242,0.559806,0.858614
245291055,68342141,16069,2115950,18742.3,88606700,2231280,0.00885759,1.0545,1.11061,1.07238
245297692,68342141,17034,1040310,4959.51,46286100,662825,0.00476733,0.63714,0.611258,1.01046
245299975,68342141,17337,243328,1027.34,8653830,132560,0.00422206,0.54478,0.544775,0.325923
245278134,68342141,481,497035,3390.05,18887200,441765,0.00682055,0.888801,0.773699,0.526151
245281140,68342141,809,3086040,690.645,101666000,83003.7,0.000223796,0.0268965,0.0261052,0.941828
245293081,68342141,16298,419604,2313.47,13075700,297137,0.00551346,0.708136,0.708113,0.43213
245301544,68342141,111220794,503263,2609.07,24236200,350287,0.00518431,0.696031,0.73203,0.312229
245278198,68342141,487,224307,919.683,8237650,111029,0.0041001,0.494985,0.490423,0.404659
245299970,68342141,17335,383203,1648.59,13420600,205855,0.00430212,0.537195,0.53722,0.286613
245280834,68342141,741,480844,39.6946,15692200,4735,8.2552e-05,0.00984726,0.0113512,1.24873
245288653,68342141,15899,627729,2330.84,23969400,286012,0.00371313,0.45563,0.472945,0.541946
