id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198920096,68269063,17023,15932800,126907,536395000,16914800,0.00796514,1.06163,1.12915,0.812793
198920500,68269063,17565,438938,1398.61,8828780,234979,0.00318636,0.535337,0.528644,0.524846
198914776,68269063,278,8192250,128973,375132000,16843800,0.0157433,2.05607,2.08135,0.275755
198917345,68269063,1042,1363790,1702.04,43839100,225646,0.00124802,0.165455,0.165455,0.474044
198915956,68269063,541,664411,28860.5,34394900,3891260,0.0434376,5.85671,5.85671,0.211543
198919156,68269063,16160,384659,174.45,10825500,23951.5,0.000453519,0.0622668,0.0622668,0.717411
198915138,68269063,324,174482,3177.22,7509760,410641,0.0182094,2.35348,2.35191,0.262
198913842,68269063,101,1952290,29785.6,78234400,3982990,0.0152568,2.04016,2.01753,0.446412
198920160,68269063,17109,755297,10417.8,26455900,1392160,0.0137929,1.8432,1.77703,0.583156
198919713,68269063,16523,69874,331.487,2698590,48126.9,0.00474407,0.688768,0.688914,0.326698
198915702,68269063,485,49603200,500936,2176890000,66440500,0.0100989,1.33944,1.31414,0.564669
198916300,68269063,663,2142840,29294.7,83679400,3721260,0.013671,1.7366,1.70104,0.436893
198915928,68269063,526,1431640,15186.5,41704900,2051330,0.0106078,1.43286,1.43274,0.42968
198918645,68269063,15922,7712380,23076.7,217155000,3008410,0.00299216,0.390075,0.411448,0.930739
198920056,68269063,16964,174845,570.639,6275530,76567.3,0.00326369,0.437915,0.437915,0.566999
198920253,68269063,17237,1413650,11057.2,46495300,1487130,0.00782173,1.05198,1.16577,0.772592
198917718,68269063,10731,839256,7722.79,35198900,1103070,0.00920195,1.31434,1.31434,0.48563
198917888,68269063,15623,5456400,25203.2,150245000,3394900,0.00461902,0.622187,0.646435,1.20702
198919846,68269063,16685,1443730,2913.61,52316100,380083,0.00201811,0.263264,0.274466,1.11724
198920175,68269063,17130,796991,2195.64,21661800,290058,0.00275491,0.363942,0.368348,0.791487
198917274,68269063,998,730027,8163.63,33518000,1051940,0.0111827,1.44096,1.42383,0.230138
198919158,68269063,16161,489566,831.962,16069100,112121,0.00169939,0.229021,0.229021,0.441497
198920165,68269063,17115,911657,6727.65,29271100,898562,0.00737958,0.985636,1.01595,0.868668
198919914,68269063,16767,328482,1476.27,12191300,195475,0.00449422,0.595086,0.733435,0.946784
198918585,68269063,15895,2264720,41743.1,108234000,5516120,0.0184319,2.43567,2.43619,0.229933
198919959,68269063,16827,453069,1022.42,14786300,139175,0.00225666,0.307183,0.308466,0.771171
198920142,68269063,17087,209814,1183.26,7980650,150083,0.00563957,0.715316,0.715316,0.301696
198920206,68269063,17172,771226,7383.93,25596700,989934,0.00957427,1.28358,1.35061,0.703963
198913945,68269063,126,731930,5116.83,22802200,648218,0.00699087,0.885628,0.872827,0.601228
198919805,68269063,16635,244783,439.613,6305020,55956.5,0.00179593,0.228596,0.228596,0.567415
198919220,68269063,16192,1274510,20026.8,55924500,2728070,0.0157133,2.14048,2.13048,0.377952
198914527,68269063,244,14421000,74953.7,468518000,10155800,0.00519754,0.704238,0.77502,1.28193
198914431,68269063,224,666911,8046.14,26339600,1024910,0.0120648,1.5368,1.54336,0.280333
198920559,68269063,111220698,357029,3670.24,12016700,489810,0.01028,1.3719,1.3832,0.537432
198918110,68269063,15720,34961.2,6.16555,473355,870.09,0.000176354,0.0248873,0,0
198914359,68269063,214,804287,1642.58,20589900,210601,0.00204228,0.261848,0.261848,0.885717
198914808,68269063,287,34969,59.6265,1037780,7683.81,0.00170512,0.219732,0,0
198916683,68269063,702,454597,15934.4,23062600,2031840,0.0350517,4.46955,4.46955,0.117397
198919685,68269063,16472,1366430,7947.64,48199100,1059880,0.00581635,0.775659,0.833843,0.55672
198916080,68269063,593,1859690,14767.2,43854200,2032040,0.00794068,1.09268,1.07106,0.512549
198920423,68269063,17460,2454440,7826.54,70961600,995186,0.00318872,0.405463,0.400105,0.565656
198917442,68269063,1090,69938,2912.23,3513090,371002,0.0416402,5.30473,5.30473,0.0615479
198917384,68269063,1067,664408,938.024,14014000,125771,0.00141182,0.189298,0.189298,0.853894
198917871,68269063,15612,33436.8,22.2178,519292,3111.82,0.000664473,0.0930659,0,0
198915382,68269063,371,139788,2551.51,5498250,329003,0.0182527,2.35358,2.35364,0.192667
198919274,68269063,16224,174845,730.855,7408240,94439.4,0.00418003,0.540134,0.540133,0.150843
198919652,68269063,16434,1122740,11445.7,42171600,1598800,0.0101944,1.42402,1.56182,0.6295
198920282,68269063,17275,3199970,12410.5,84816900,1567700,0.0038783,0.489909,0.483904,0.53632
198920161,68269063,17110,357029,3670.24,12016700,489810,0.01028,1.3719,1.3832,0.537432
198914512,68269063,241,976402,9570.09,26604000,1352160,0.00980139,1.38484,1.33524,0.62659
198916136,68269063,613,384659,14860,20078800,1979790,0.0386316,5.14686,5.14686,0.126092
198918743,68269063,15975,1862980,10704.3,66841100,1391280,0.00574579,0.746801,0.825585,0.800721
198917940,68269063,15672,207974,1538.28,8377090,191311,0.00739653,0.91988,0.918412,0.28031
198919947,68269063,16811,104907,834.078,4230820,112881,0.00795064,1.07601,1.07601,0.42951
198920477,68269063,17531,440811,841.783,11994600,105632,0.00190962,0.239631,0.235498,0.546849
198917901,68269063,15630,588618,707.346,14072400,87302.4,0.00120171,0.148317,0.147605,0.637738
198920395,68269063,17426,2878110,16572.6,93846900,2199270,0.00575815,0.764134,0.816827,1.00305
198914337,68269063,207,174845,3800.61,8356310,504057,0.021737,2.88288,2.88288,0.321316
198918974,68269063,16074,18874600,40345.7,625579000,5530980,0.00213757,0.293038,0.310807,1.19944
198916334,68269063,672,49603200,500936,2176890000,66440500,0.0100989,1.33944,1.31414,0.564669
198919550,68269063,16363,209814,1093.71,5846730,140762,0.00521277,0.670889,0.670889,0.585043
198919836,68269063,16674,1932700,6507.48,71251700,867715,0.00336704,0.448965,0.475612,1.01184
198919850,68269063,16689,950514,3864.47,36982000,523876,0.00406567,0.55115,0.590229,1.11732
198918686,68269063,15939,2740440,40343.9,118471000,5095960,0.0147216,1.85954,1.8713,0.389817
198919031,68269063,16107,6958150,165565,246659000,21234200,0.0237944,3.05171,3.05158,0.542659
198919804,68269063,16634,874225,1712.11,24032700,219411,0.00195843,0.250978,0.250978,0.972113
198913896,68269063,113,1362570,7639.33,32841200,1037730,0.00560656,0.761594,0.753536,0.592097
198919953,68269063,16821,1500880,2495.32,46527400,351394,0.00166257,0.234124,0.234764,0.720335
198918680,68269063,15936,10213800,147179,418875000,18798300,0.0144099,1.84049,1.81908,0.488508
198920427,68269063,17466,244178,1110.52,8095570,140192,0.00454801,0.574139,0.574293,0.160979
198913743,68269063,74,314721,10537.2,15949400,1400140,0.033481,4.44882,4.44882,0.281188
198920139,68269063,17084,139876,410.364,5428050,52308.9,0.00293377,0.373966,0.373966,0.369201
198914496,68269063,238,139876,664.578,5036310,85010.5,0.00475119,0.607756,0.607756,0.451032
198913360,68269063,17,2258790,6554.14,86128800,861880,0.00290162,0.381567,0.383505,0.84442
198915566,68269063,429,1379780,7839.28,50881600,1022650,0.00568156,0.741167,0.778912,0.466743
198919578,68269063,16402,1049070,3409.33,42561000,466349,0.00324986,0.444536,0.444536,0.56369
198918726,68269063,15962,227229,1987.22,10801600,266986,0.00874543,1.17496,1.25486,0.624733
198916882,68269063,820,4018590,20653.3,133059000,2892060,0.00513943,0.71967,0.719718,0.871263
198919865,68269063,16706,2259180,4247.19,77111200,548084,0.00187997,0.242603,0.244891,0.916277
198919040,68269063,16111,454597,17565.9,19771500,2256030,0.0386407,4.96271,4.96271,0.261199
198920576,68269063,111220756,864286,7967.58,31469400,1064030,0.00921869,1.23111,1.31575,0.610412
198919195,68269063,16180,151196,1916.58,8068170,254179,0.0126761,1.68113,1.69102,0.173601
198916178,68269063,626,1084040,1051.27,32678200,144970,0.000969773,0.133731,0.133731,0.639443
198917897,68269063,15628,753851,4176.39,25792600,514279,0.00554007,0.682202,0.661057,0.508005
198918059,68269063,15698,208814,1215.08,5776230,154339,0.00581894,0.739123,0.73934,0.902258
198919644,68269063,16431,279752,923.036,9709060,123901,0.00329948,0.442895,0.442895,0.507278
198915847,68269063,498,909194,790.731,26088500,110486,0.000869705,0.12152,0.12152,0.710433
198919355,68269063,16242,244766,382.352,6888260,48437.8,0.00156211,0.197895,0.197891,0.930432
198919493,68269063,16320,1084040,3731.86,36768400,494690,0.00344255,0.45634,0.45634,0.826193
198918281,68269063,15815,1084030,1620.23,29344900,232357,0.00149463,0.214345,0.214345,0.424135
198918614,68269063,15908,14911000,94152.6,546197000,12793900,0.00631432,0.858023,0.917421,1.00158
198915915,68269063,521,104907,88.0157,2785980,11005.6,0.000838988,0.104908,0.104908,0.373746
198916915,68269063,839,314721,4521.39,12829600,589743,0.0143663,1.87386,1.87386,0.267663
198918596,68269063,15901,629686,11742.6,30445500,1573940,0.0186484,2.49956,2.50447,0.165209
198919745,68269063,16565,648849,2935.43,25426500,401883,0.00452405,0.619378,0.654517,0.68572
198914385,68269063,217,1015000,6062.53,36281600,811636,0.00597291,0.799638,0.830131,0.742865
198920599,68269063,111220824,1394800,2404.42,38452700,320827,0.00172385,0.230017,0.231407,0.961539
198919939,68269063,16799,279752,478.34,7540500,62824.9,0.00170987,0.224574,0.224574,1.00608
198915881,68269063,507,52359600,254589,1673200000,34461400,0.00486232,0.658168,0.702473,1.189
198918617,68269063,15909,12695900,82244,473736000,11181800,0.00647799,0.880741,0.946678,0.96579
198920354,68269063,17370,380698,1546.81,12573400,201885,0.00406308,0.530303,0.532263,0.417389
198919996,68269063,16877,5644000,23475.2,180748000,3028330,0.00415932,0.536557,0.537264,0.996515
198917680,68269063,10703,8705770,96310.3,389032000,13573700,0.0110628,1.55916,1.58235,0.469424
198916229,68269063,639,1085440,16011.8,44675300,2064820,0.0147515,1.9023,1.8956,0.317147
198919592,68269063,16416,909194,1151.71,27188500,158615,0.00126674,0.174457,0.174457,0.562813
198920292,68269063,17287,60744.6,18.8394,693765,2327.35,0.000310142,0.0383136,0.0383183,0.0683048
198920176,68269063,17131,237777,1409.79,7259230,189124,0.00592903,0.795381,0.801949,0.437436
198917008,68269063,891,200913,1885.71,8188990,252631,0.00938572,1.25741,1.28115,0.510203
198917324,68269063,1029,100920,627.352,4203890,80404,0.00621631,0.796708,0.811106,0.200366
198917927,68269063,15664,423675,2846.38,12742300,405488,0.00671831,0.957073,0.959794,0.816759
198919988,68269063,16869,1153320,5359.51,41227200,695705,0.00464703,0.603221,0.603044,0.756619
198917483,68269063,1105,384425,5014.53,17763200,630307,0.0130442,1.63961,1.63984,0.260332
198917723,68269063,10734,2622660,24641.3,120450000,3434720,0.00939556,1.30963,1.30963,0.673158
198918176,68269063,15755,2342800,16620.8,90263300,2226550,0.00709443,0.950379,0.950446,0.725676
198919584,68269063,16408,34969,49.5737,1328670,7009.53,0.00141765,0.20045,0,0
198918206,68269063,15769,664411,560.613,18410000,79000.3,0.000843774,0.118903,0.118903,1.06197
198917899,68269063,15629,798432,1105.07,20786200,137104,0.00138405,0.171717,0.17102,0.615631
198919110,68269063,16140,1256400,14987.2,52591100,2053260,0.0119287,1.63424,1.64045,0.445619
198915962,68269063,543,1468390,23763.8,51832400,3104990,0.0161835,2.11455,2.11452,0.32702
198919268,68269063,16217,944143,5209.31,41103300,669628,0.0055175,0.709244,0.709241,0.268583
198919888,68269063,16732,3720640,14187.7,115221000,1845150,0.00381324,0.495922,0.4971,0.909888
198916341,68269063,675,197942,4496.7,9521920,610724,0.0227173,3.08538,3.01055,0.519197
198917413,68269063,1079,1100920,12053.7,53900100,1639170,0.0109488,1.48891,1.433,0.341722
198919530,68269063,16345,1878950,12550.1,72723600,1670010,0.00667934,0.888802,0.940351,0.698437
198915365,68269063,367,1188870,1504.12,36769400,200568,0.00126517,0.168704,0.168707,1.13669
198918291,68269063,15822,838524,3295.05,28539600,461990,0.00392958,0.550957,0.584138,1.37903
198918983,68269063,16080,563512,2372.54,21018900,319271,0.00421028,0.566574,0.599242,0.754121
198916247,68269063,647,4142980,54357.7,160463000,6883350,0.0131204,1.66145,1.64098,0.421265
198916803,68269063,772,2517770,3312.03,90334700,437757,0.00131546,0.173867,0.173867,0.895938
198917867,68269063,15610,236344,828.295,4010300,103564,0.00350461,0.43819,0.430387,0.881093
198920268,68269063,17258,1289690,4216.51,30200000,560084,0.00326939,0.434276,0.455718,1.34397
198917950,68269063,15676,312128,2125.12,12002800,261459,0.00680848,0.837666,0.837109,0.212075
198915420,68269063,375,28088400,408337,1220430000,56328800,0.0145376,2.00541,2.01439,0.533894
198920173,68269063,17126,1034770,3605.43,28921000,479182,0.00348429,0.463081,0.469522,0.752207
198917935,68269063,15670,317602,1925.59,11347200,238833,0.0060629,0.751989,0.768118,0.400881
198918081,68269063,15709,104814,990.745,3989830,125774,0.00945245,1.19998,1.20005,0.61313
198920502,68269063,17569,438938,1398.61,8828780,234979,0.00318636,0.535337,0.528644,0.524846
198920581,68269063,111220766,972461,2303.61,26069200,302317,0.00236885,0.310878,0.315111,0.971653
198915641,68269063,448,598829,7397.91,26960100,927136,0.012354,1.54825,1.5797,0.250225
198919807,68269063,16638,346852,1933.82,10783500,251475,0.00557534,0.725022,0.783661,0.646719
198916051,68269063,580,165836,1978.83,7230950,261829,0.0119324,1.57884,1.56478,0.127473
198919689,68269063,16476,1181600,4499.04,41481100,584880,0.00380757,0.494989,0.566862,0.941165
198920320,68269063,17324,244783,364.177,6637000,45851.8,0.00148775,0.187316,0.187316,0.314871
198920048,68269063,16953,538175,4068.94,20315700,555363,0.00756062,1.03194,1.12594,0.629721
198917818,68269063,15590,1677420,12538.4,64528000,1583520,0.0074748,0.94402,0.943985,0.310552
198919876,68269063,16717,1582630,5241,56161100,687431,0.00331159,0.434361,0.468102,0.89483
198917326,68269063,1030,497720,528.697,6800240,72271.8,0.00106224,0.145206,0.148453,0.794453
198918955,68269063,16060,15344100,358688,672405000,45927400,0.0233762,2.99316,2.92297,0.440693
198919984,68269063,16864,2160670,13386,77914400,1761250,0.00619532,0.815141,0.868218,0.665954
198916967,68269063,869,69938,2090.12,3253270,285222,0.0298853,4.07822,4.07822,0.299684
198918587,68269063,15898,2264720,41743.1,108234000,5516120,0.0184319,2.43567,2.43619,0.229933
198918887,68269063,16043,571836,11331.8,29729900,1521510,0.0198166,2.66074,2.70469,0.347498
198917270,68269063,997,976479000,9707030,36842500000,1314460000,0.00994085,1.34612,1.36959,0.918025
198919457,68269063,16290,489565,3175.19,19320400,405994,0.00648575,0.829296,0.829296,0.205964
198919975,68269063,16854,1784120,11340.2,67059100,1527330,0.00635618,0.856069,0.95629,0.809268
198920286,68269063,17280,3104260,12293.5,83033900,1553010,0.00396021,0.500285,0.495258,0.514155
198918315,68269063,15837,933035,4366.81,33523500,621769,0.00468023,0.666395,0.689566,1.21098
198920534,68269063,17646,33005.7,94.2647,917582,12765.9,0.00285602,0.38678,0,0
198915308,68269063,348,4661690,23651.6,152761000,3036490,0.00507361,0.651372,0.665581,0.762607
198917446,68269063,1091,17599600,182029,663332000,26616700,0.0103428,1.51235,1.5479,0.614791
198917945,68269063,15674,615615,1547.51,15317800,190970,0.00251376,0.310209,0.303802,0.525825
198920036,68269063,16933,907987,15612.3,46384100,2175230,0.0171944,2.39566,2.34758,0.364204
198918345,68269063,15853,48541800,443531,2105270000,58621300,0.00913711,1.20765,1.18984,0.526291
198913820,68269063,96,1216700,14512.8,54832200,1966340,0.0119281,1.61613,1.58647,0.383162
198914300,68269063,197,139876,697.271,5206120,87998.5,0.00498493,0.629118,0.629118,0.317977
198919687,68269063,16474,549764,5006.44,23501800,670708,0.00910652,1.21999,1.22858,0.889102
198919834,68269063,16672,314468,392.732,10026000,50436.4,0.00124888,0.160387,0.160523,1.03784
198919818,68269063,16654,384659,2246.03,16921000,307812,0.00583901,0.800221,0.800221,0.620074
198919724,68269063,16537,758106,6635.92,34188400,914966,0.00875329,1.20691,1.19599,0.4108
198920061,68269063,16971,664411,994.12,20775200,132329,0.00149624,0.199167,0.199167,0.814754
198917295,68269063,1014,1165860,24342.2,57852100,3262030,0.0208792,2.79796,2.79119,0.149439
198917402,68269063,1074,34969,229.512,810998,31385,0.00656331,0.89751,0,0
198919826,68269063,16663,104907,606.763,4658910,77784.6,0.00578382,0.741463,0.741463,0.0688562
198920611,68269063,111220868,104907,969.066,4058170,131451,0.00923739,1.25303,1.25303,0.267925
198919733,68269063,16547,77221.6,962.651,3510900,129174,0.0124661,1.67277,1.54343,0.584005
198916314,68269063,667,450234,4633.45,16134300,653037,0.0102912,1.45044,1.46735,0.832448
198919779,68269063,16605,279752,1569.14,11622300,204591,0.00560903,0.731331,0.731331,0.190564
198920368,68269063,17389,353116,592.934,6385410,76430.6,0.00167915,0.216446,0.226599,1.21672
198918199,68269063,15767,3391990,5892.52,110784000,791917,0.00173719,0.233466,0.233466,0.948912
198915367,68269063,369,11987600,253873,497360000,33787200,0.0211779,2.81851,2.84157,0.55012
198920362,68269063,17380,4861200,18326.6,131166000,2336970,0.00376997,0.480738,0.4774,0.704654
198919557,68269063,16377,244783,3924.63,10293600,591502,0.0160331,2.41644,2.41644,0.360762
198920195,68269063,17158,4361790,35625.6,137767000,4748870,0.00816765,1.08874,1.11749,0.799327
198917336,68269063,1037,1389850,20947.9,73700700,2792060,0.015072,2.00888,2.02479,0.225913
198919709,68269063,16511,34969,931.879,1515570,142780,0.0266487,4.08304,0,0
198920055,68269063,16962,688625,3578.91,21879600,463994,0.00519718,0.673798,0.681092,0.508833
198920110,68269063,17042,1277830,10987.4,42178900,1465880,0.00859852,1.14716,1.22261,0.839378
198919750,68269063,16571,516544,1768.54,18310800,230913,0.0034238,0.447035,0.454171,0.852565
198915499,68269063,407,2554230,45645.9,111256000,6126620,0.0178707,2.39862,2.40102,0.569615
198918148,68269063,15731,419533,542.938,6453590,67718,0.00129415,0.161413,0.161403,0.482149
198920027,68269063,16924,54178000,1005030,2489780000,153265000,0.0185505,2.82892,2.77759,0.379827
198919519,68269063,16338,756948,4424.88,26746000,579830,0.00584568,0.76601,0.858295,0.71178
198919965,68269063,16843,3424340,19072.8,125786000,2565750,0.00556977,0.749268,0.837298,0.952959
198915540,68269063,422,557690,3219.27,20327800,415332,0.00577251,0.744736,0.829058,0.635517
198917189,68269063,957,5034850,45162.9,232804000,6301070,0.00897004,1.25149,1.25141,0.656168
198919518,68269063,16337,244783,964.668,9947120,126737,0.00394091,0.517754,0.517754,0.406133
198919754,68269063,16575,376668,828.592,12410900,106871,0.0021998,0.283728,0.296852,1.06256
198920506,68269063,17575,34969,283.814,1204330,36290.7,0.00811616,1.0378,0,0
198917779,68269063,15578,488841,5440.43,19254800,697712,0.0111293,1.42728,1.42655,0.267186
198919151,68269063,16158,244783,67.1054,7014110,9002.44,0.000274142,0.0367772,0.0367772,0.535546
198919949,68269063,16814,58013600,446208,2175510000,63521300,0.00769144,1.09494,1.10274,0.738057
198917172,68269063,944,1014100,8643.35,37784100,1228640,0.00852317,1.21156,1.21156,0.781133
198920499,68269063,17563,438938,1398.61,8828780,234979,0.00318636,0.535337,0.528644,0.524846
198920612,68269063,111220870,245247,1565.9,9218510,206155,0.00638498,0.840604,0.904049,0.593163
198918625,68269063,15912,2457540,13444.3,75865800,1833500,0.00547064,0.746071,0.847382,1.34505
198919705,68269063,16500,485492,3164.74,15996600,417486,0.00651864,0.859925,0.943297,0.634109
198918298,68269063,15829,2975140,34506.5,124215000,4442700,0.0115983,1.49328,1.5653,0.490632
198920079,68269063,16997,594473,3938.36,26139900,505778,0.00662497,0.850801,0.850801,0.290885
198919720,68269063,16533,104907,1030.75,4736010,152341,0.00982535,1.45216,1.45216,0.553017
198913958,68269063,130,1328820,8263.32,48726100,1037100,0.00621853,0.780465,0.780465,0.24528
198914677,68269063,254,24549700,132971,846314000,19612000,0.00541639,0.798869,0.809918,1.09462
198915710,68269063,489,104907,110.119,3163990,17501.6,0.00104968,0.16683,0.16683,0.289057
198920360,68269063,17378,69404.4,162.376,1826290,21142,0.00233956,0.304621,0.305165,0.565918
198917331,68269063,1033,3567980,28671.7,147240000,3949450,0.00803583,1.10691,1.18254,0.546546
198919859,68269063,16699,3833000,35147.6,150933000,4858170,0.00916972,1.26746,1.40648,0.684599
198918972,68269063,16072,18874600,40345.7,625579000,5530980,0.00213757,0.293038,0.310807,1.19944
198920316,68269063,17317,1031620,4156.05,26072100,554134,0.00402866,0.53715,0.547705,1.01182
198917067,68269063,920,12265900,113268,491699000,15698900,0.0092344,1.27989,1.28124,0.619896
198919688,68269063,16475,235043,4094.56,11523500,550896,0.0174205,2.34381,2.31872,0.303917
198915654,68269063,454,421422,4858.48,17295900,670010,0.0115288,1.58988,1.62148,0.575138
198915220,68269063,330,21271.4,447.77,1185070,61052.4,0.0210503,2.87016,0,0
198918874,68269063,16038,5663370,91206.8,210367000,12545200,0.0161047,2.21515,2.17492,0.699456
198917338,68269063,1038,4860270,140018,244562000,18292400,0.0288086,3.76367,3.76369,0.257911
198919058,68269063,16121,11182900,133553,511040000,18988500,0.0119426,1.698,1.71365,0.530582
198920263,68269063,17250,9038480,25059,208747000,3239610,0.00277248,0.358424,0.357988,1.09337
198917050,68269063,912,384659,2680.83,17676100,397058,0.00696936,1.03223,1.03223,0.281619
198919352,68269063,16240,209813,917.527,8491960,117297,0.00437306,0.559055,0.559055,0.378739
198919791,68269063,16618,454643,3232.85,17535800,424933,0.00711073,0.934651,1.00579,0.483541
198919632,68269063,16424,2062800,7640.39,67349700,1116690,0.00370389,0.541345,0.541458,0.873365
198917895,68269063,15627,753851,4176.39,25792600,514279,0.00554007,0.682202,0.661057,0.508005
198919362,68269063,16244,419279,3120.35,14868400,461668,0.00744218,1.1011,1.13392,0.477189
198920199,68269063,17163,341598,6138.09,15282500,828881,0.0179687,2.42648,2.41512,0.250539
198915604,68269063,435,117935,1514.9,4062290,207091,0.0128453,1.75598,1.7559,0.31436
198917968,68269063,15682,98818.9,63.6067,1766960,8254.84,0.00064367,0.083535,0.0817526,0.585003
198919182,68269063,16174,3436770,53512.8,168768000,7080620,0.0155706,2.06025,2.05226,0.305479
198914204,68269063,183,1382410,10467.7,58865500,1374070,0.00757203,0.993967,1.0196,0.493637
198919597,68269063,16421,802867,2849.42,28017700,429100,0.00354906,0.534459,0.536609,0.967645
198920457,68269063,17505,34969,248.045,1299580,32039,0.00709329,0.916211,0,0
198916059,68269063,585,419628,401.907,12713700,51982.8,0.000957771,0.123878,0.123878,0.482638
198920326,68269063,17333,591358,1258.51,14908900,159352,0.00212817,0.269468,0.269476,0.21786
198914424,68269063,223,788616,2530.81,18004400,310711,0.00320917,0.393995,0.387022,0.542762
198916701,68269063,704,174845,4250.82,6807330,548614,0.024312,3.13772,3.13772,0.573868
198919712,68269063,16521,69874,331.487,2698590,48126.9,0.00474407,0.688768,0.688914,0.326698
198916045,68269063,577,1357860,33117.3,59141700,4414440,0.0243894,3.25104,3.25083,0.247273
198919487,68269063,16315,1084040,3731.86,36768400,494690,0.00344255,0.45634,0.45634,0.826193
198914521,68269063,243,139876,5021.86,6827270,653736,0.0359022,4.67368,4.67368,0.0896872
198915958,68269063,542,2846910,15867.2,107446000,2272440,0.0055735,0.798215,0.803088,0.560058
198914098,68269063,171,2832490,7594.44,98771400,1040180,0.00268119,0.367232,0.367232,0.619539
198916705,68269063,707,1258880,2445.6,43743300,341646,0.00194267,0.271388,0.271388,0.476526
198913849,68269063,103,69938,360.251,3082910,47160.9,0.00515101,0.674325,0.674325,0.233523
198919697,68269063,16489,4105910,18860.4,141348000,2434130,0.00459347,0.592836,0.630307,0.696405
198920297,68269063,17293,58698.4,613.912,2397830,82037.2,0.0104588,1.3976,1.37495,0.218426
198919585,68269063,16409,17107700,94500.2,609263000,12649200,0.00552385,0.739391,0.804476,0.881378
198916835,68269063,786,139876,6447.67,7376990,866905,0.0460956,6.19767,6.19767,0.0893314
198917835,68269063,15595,664273,2215.09,18638200,279716,0.00333461,0.421087,0.42108,0.49699
198920625,68269063,111220904,668578,5108.89,24342300,664195,0.00764144,0.993445,0.967455,0.421396
198914711,68269063,258,7378460,8121.42,237704000,1105510,0.00110069,0.14983,0.14983,0.810547
198919934,68269063,16793,936536,3343.61,28496600,434166,0.00357019,0.463587,0.465501,1.05125
198918088,68269063,15711,69690.1,90.051,1236140,11854.2,0.00129216,0.170099,0.170111,0.478633
198919877,68269063,16719,1582630,5241,56161100,687431,0.00331159,0.434361,0.468102,0.89483
198920336,68269063,17344,489566,2105.52,15996100,265386,0.00430079,0.542085,0.542085,0.346844
198914439,68269063,225,1182360,6725.7,39088400,901834,0.00568837,0.762741,0.771383,0.975693
198920367,68269063,17388,353116,592.934,6385410,76430.6,0.00167915,0.216446,0.226599,1.21672
198919671,68269063,16456,279752,744.997,11154700,95440.3,0.00266306,0.34116,0.34116,0.281135
198919761,68269063,16585,104907,1118.44,4390320,170589,0.0106613,1.6261,1.6261,0.372474
198916832,68269063,785,373997,1045.49,8855770,133255,0.00279547,0.3563,0.355045,0.604771
198920530,68269063,17638,199029,674.553,5199220,88636.8,0.00338922,0.445347,0.443043,0.287882
198918577,68269063,15882,244783,3393.61,10828000,436779,0.0138638,1.78435,1.78435,0.251145
198919795,68269063,16624,5915440,22888.3,188602000,2950140,0.00386926,0.498719,0.526559,0.740907
198919871,68269063,16712,204416,2455.12,9029160,319221,0.0120104,1.56163,1.53968,0.144102
198920214,68269063,17183,1142670,2614.07,29941900,348154,0.00228769,0.304685,0.307946,0.789171
198919439,68269063,16278,34968.6,295.1,1607660,37057,0.00843899,1.05972,0,0
198920342,68269063,17355,6603420,28344.4,202620000,3740040,0.00429238,0.566379,0.599962,0.906873
198918323,68269063,15843,5277880,57009.1,224180000,7876330,0.0108015,1.49233,1.45423,0.678548
198919675,68269063,16460,596165,1140.27,19722000,145357,0.00191268,0.24382,0.262151,0.990678
198920389,68269063,17418,5522860,32711.5,178747000,4353980,0.00592293,0.788357,0.832623,0.938526
198919843,68269063,16682,838757,1190.2,28790700,152369,0.00141901,0.18166,0.181832,0.909264
198917869,68269063,15611,202908,806.077,3491000,100452,0.00397263,0.495063,0.486607,0.785262
198918749,68269063,15978,163423,1557.34,7614110,210458,0.00952953,1.28781,1.33374,0.651882
198920410,68269063,17445,524537,479.053,10098700,63620.3,0.000913288,0.121288,0.118981,1.27372
198919875,68269063,16716,1582630,5241,56161100,687431,0.00331159,0.434361,0.468102,0.89483
198918737,68269063,15969,5476350,22378.8,187210000,2922300,0.00408645,0.533623,0.581899,0.996282
198919575,68269063,16399,4965600,25757.9,211701000,3489200,0.00518728,0.702676,0.702676,0.665972
198919665,68269063,16449,57178.5,194.234,2262520,24762.1,0.00339698,0.433066,0.433156,0.0996714
198919885,68269063,16729,314721,2369.78,12646100,307511,0.00752978,0.97709,0.97709,0.486254
198920577,68269063,111220758,34969,103.878,1334850,13247.1,0.00297057,0.378824,0,0
198917929,68269063,15666,8931710,34695.1,225219000,4395950,0.00388448,0.492173,0.494422,0.944492
198920051,68269063,16957,359542,4754.22,15370800,633789,0.013223,1.76277,1.75458,0.171221
198916821,68269063,780,346680,5897.69,17503800,773765,0.0170119,2.23193,2.2213,0.183476
198919500,68269063,16326,279752,1355.21,11961800,173659,0.00484432,0.62076,0.62076,0.293615
198915062,68269063,315,210496000,2930280,8089620000,391061000,0.0139208,1.85781,1.88387,0.871225
198917451,68269063,1093,6808500,20911,190866000,2678020,0.00307131,0.393334,0.393551,0.691954
198918736,68269063,15967,208904,1421.98,8795300,184663,0.00680687,0.883963,0.885197,0.490013
