id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199112761,68300908,16074,19198000,908429,1114950000,117876000,0.047319,6.14003,6.14003,0.392707
199116497,68300908,111220794,909194,9437.2,54106900,1281120,0.0103797,1.40908,1.40908,0.310369
199116511,68300908,111220842,209814,399.346,11553700,60539.2,0.00190333,0.288538,0.288538,0.676439
199114578,68300908,16700,944163,13711.7,49644000,1820380,0.0145226,1.92803,1.92803,0.255517
199109429,68300908,687,5979700,220078,314463000,29987000,0.0368043,5.01481,5.01481,0.540433
199115316,68300908,17040,209814,3374.03,11142500,442171,0.016081,2.10745,2.10745,0.258315
199106578,68300908,27,209814,9414.28,10887700,1270580,0.0448696,6.05575,6.05575,0.167133
199112786,68300908,16088,104907,1153.53,5539740,147564,0.0109957,1.40662,1.40662,0.198436
199110072,68300908,918,734349,17106.4,37490300,2483090,0.0232946,3.38135,3.38135,0.471886
199114034,68300908,16509,18428700,778643,989876000,107696000,0.0422517,5.84396,5.84396,0.43788
199116078,68300908,17412,56176.1,340.446,2077480,49628.4,0.00606033,0.883443,0.938165,0.458421
199108959,68300908,576,34969,848.232,1850360,116298,0.0242567,3.32576,0,0
199113031,68300908,16133,2272980,153877,126056000,23898800,0.0676981,10.5143,10.5143,0.222972
199116217,68300908,17497,874069,2931.64,45568100,398505,0.00335401,0.455919,0.455879,0.818558
199109253,68300908,638,559504,26681.3,34445400,3393900,0.0476874,6.06591,6.06591,0.496958
199114645,68300908,16729,314721,6565.84,17180200,856838,0.0208624,2.72253,2.72253,0.179081
199116235,68300908,17519,314381,524.344,15756500,70354,0.00166786,0.223786,0.223839,0.335031
199113271,68300908,16263,34969,2771.95,2455450,396540,0.0792688,11.3397,0,0
199116241,68300908,17527,244783,2093.1,13707400,328434,0.00855086,1.34174,1.34174,0.229267
199111115,68300908,15606,524360,41554.9,37783700,5759700,0.0792488,10.9842,10.9846,0.110331
199111948,68300908,15851,53903800,2277350,3166680000,290863000,0.0422484,5.39596,5.39521,0.3932
199114975,68300908,16871,349690,10258.4,19067500,1370140,0.0293357,3.91816,3.91816,0.460084
199109035,68300908,585,734347,53061.2,43179800,6907570,0.0722563,9.40642,9.40642,0.228054
199108701,68300908,542,3147210,113139,157062000,15360800,0.035949,4.88077,4.88077,0.534597
199113116,68300908,16171,3252120,151063,153549000,24191200,0.0464507,7.43859,7.43859,0.406841
199106685,68300908,74,244783,7693.2,13138400,1010290,0.0314287,4.12728,4.12728,0.0985523
199114062,68300908,16527,34969,1494.18,1895210,202274,0.0427286,5.78439,0,0
199109055,68300908,591,524535,11797,29443400,1620370,0.0224904,3.08916,3.08916,0.429939
199108309,68300908,406,979132,54005.6,53323400,7354920,0.0551566,7.51168,7.51168,0.216739
199112338,68300908,15937,4875290,230211,300902000,34146100,0.04722,7.00393,7.00069,0.729482
199116564,68300908,111220878,1852970,5662.19,111992000,746690,0.00305573,0.402968,0.402916,0.770009
199111655,68300908,15789,244783,11414.1,14253500,1452960,0.0466294,5.93571,5.93571,0.102544
199116309,68300908,17555,69938,56.976,3872290,7272.71,0.000814665,0.103988,0.103988,0.0628277
199112534,68300908,15993,2272980,228379,144806000,33296900,0.100475,14.649,14.649,0.230601
199112946,68300908,16108,909194,14538.1,38178100,2114120,0.0159901,2.32527,2.32527,0.300569
199113740,68300908,16417,244783,10924.6,12160300,1462530,0.0446297,5.9748,5.9748,0.155111
199113527,68300908,16332,4301190,284163,238234000,38842500,0.0660662,9.03064,9.03064,0.234185
199107980,68300908,351,5734880,349578,335958000,45184600,0.0609566,7.87892,7.87894,0.313708
199109962,68300908,878,209814,202.33,1800630,24635.4,0.00096433,0.117415,0.117415,0.776439
199114558,68300908,16691,769318,20911,41847900,2786700,0.0271812,3.6223,3.6223,0.463181
199111546,68300908,15751,113489000,5344960,6565450000,702627000,0.0470966,6.19113,6.18584,0.429182
199114368,68300908,16649,50984800,964716,2674030000,128748000,0.0189216,2.52522,2.52522,0.784105
199111328,68300908,15687,977077,22140.5,31416900,3761860,0.02266,3.85012,3.48095,1.43738
199111090,68300908,15597,103460,5508.45,5466120,802302,0.0532424,7.75472,7.70153,0.619361
199115274,68300908,17014,419628,19245.3,24962400,2669660,0.0458627,6.36196,6.36196,0.202425
199114258,68300908,16589,279752,15875.2,15558700,2380470,0.0567473,8.5092,8.5092,0.247494
199114962,68300908,16864,2342920,45331.3,130392000,6006710,0.0193482,2.56377,2.56377,0.618456
199111555,68300908,15755,2342800,138504,151241000,18411600,0.059119,7.85879,7.85905,0.245796
199110525,68300908,1102,1433730,31602.9,79108900,3797600,0.0220425,2.64876,2.64876,0.338134
199115821,68300908,17307,909194,9437.2,54106900,1281120,0.0103797,1.40908,1.40908,0.310369
199108335,68300908,414,279752,15488.2,15994200,2121700,0.055364,7.58422,7.58422,0.284465
199110199,68300908,972,9056970,245000,482431000,30087300,0.027051,3.322,3.322,0.47222
199110459,68300908,1084,2867460,117919,158597000,17725100,0.0411233,6.18145,6.18145,0.503486
199116191,68300908,17476,11844400,40543.6,602658000,5873720,0.00342301,0.495906,0.485351,1.35501
199114740,68300908,16786,174845,3366.82,8877130,449052,0.019256,2.56829,2.56829,0.299601
199116580,68300908,111220904,872307,3479.4,47289600,538335,0.00398873,0.617139,0.615985,1.90343
199113721,68300908,16408,34969,1697.28,1811870,231522,0.0485366,6.62077,0,0
199116372,68300908,17596,1166600,2486.1,52350000,367969,0.00213107,0.315421,0.302953,1.7789
199115879,68300908,17345,447704,6505.43,23142900,884462,0.0145307,1.97555,1.97597,0.1707
199106967,68300908,128,19932300,560160,998139000,74090700,0.0281031,3.71711,3.71711,0.703436
199112468,68300908,15977,454597,6158.76,32104000,836809,0.0135477,1.84077,1.84077,0.567632
199112250,68300908,15923,3252120,69674.4,193701000,9640650,0.0214243,2.96442,2.96442,0.640381
199110973,68300908,182305701,524535,17258.8,22451500,2179310,0.032903,4.15474,4.15474,0.672178
199114523,68300908,16677,1049070,45580.4,57405700,6574830,0.0434484,6.26729,6.26729,0.485735
199110645,68300908,10672,4580940,66315.4,272608000,10344400,0.0144764,2.25813,2.25813,0.466942
199116472,68300908,111220722,314721,3724.19,18731100,481420,0.0118333,1.52967,1.52967,0.462417
199111072,68300908,15589,4122410,301309,265129000,40772200,0.0730904,9.89039,9.88863,0.207168
199114005,68300908,16493,629442,37958.2,33904100,5094310,0.0603046,8.09338,8.09338,0.20812
199114139,68300908,16546,104907,2585.61,5309230,359360,0.0246467,3.42551,3.42551,0.341624
199114992,68300908,16879,1888330,41653,104429000,5455180,0.0220582,2.8889,2.8889,0.565088
199110373,68300908,1048,13018700,71259.4,677630000,9347730,0.0054736,0.718021,0.717318,1.07175
199113039,68300908,16135,2168080,149404,111290000,25014500,0.0689109,11.5376,11.5376,0.218828
199107058,68300908,154,1783420,13674.9,100059000,2078090,0.00766781,1.16523,1.16523,0.695762
199112159,68300908,15912,2429720,22581.9,153555000,3309170,0.00929401,1.36195,1.35492,0.593577
199109580,68300908,749,3671740,184575,193270000,25504800,0.0502689,6.94623,6.94623,0.450768
199116413,68300908,111220572,209814,8088.35,12342700,1090160,0.0385501,5.19586,5.19586,0.310414
199111360,68300908,15695,69537.4,5830.94,4965860,946513,0.0838533,13.6116,13.5958,0.290394
199108944,68300908,574,3775430,93579.4,205089000,12644400,0.0247864,3.34912,3.34892,0.599143
199115488,68300908,17115,944163,29547.6,53177400,3952890,0.031295,4.18666,4.18666,0.340243
199112768,68300908,16078,839256,32121.4,49346000,4326510,0.0382737,5.15517,5.15517,0.316848
199114892,68300908,16821,1503670,14043.6,85549700,2084120,0.00933958,1.38602,1.38602,0.667573
199115112,68300908,16972,559504,13639,34577700,1877350,0.024377,3.35539,3.35539,0.200405
199109256,68300908,639,1174300,75002.4,61226400,10747200,0.0638696,9.15194,9.11414,0.402584
199113932,68300908,16467,2447830,146638,132250000,19652200,0.0599051,8.02842,8.02842,0.221403
199109875,68300908,844,5734920,214581,332803000,26670700,0.0374166,4.65058,4.65058,0.634756
199112699,68300908,16060,14289500,529146,834947000,69810800,0.0370305,4.88548,4.86392,0.717892
199115072,68300908,16925,6154540,71362.5,384290000,10923100,0.0115951,1.7748,1.7748,0.514664
199116477,68300908,111220732,104907,1521.48,6049160,234111,0.0145031,2.23161,2.23161,0.280613
199115742,68300908,17274,103333,1638.92,4374660,226166,0.0158606,2.18872,2.18462,0.298585
199109090,68300908,599,1748450,72899,90189200,9668920,0.0416935,5.52999,5.52999,0.376617
199112015,68300908,15859,734349,44390.9,41957300,5826150,0.0604493,7.93377,7.93377,0.250678
199116159,68300908,17457,103437,236.173,5276080,32900.7,0.00228326,0.318076,0.318106,0.450896
199108467,68300908,450,1223920,2791.08,13158900,338254,0.00228045,0.27637,0.27637,0.854501
199116432,68300908,111220656,34969,317.271,2078270,45376.6,0.00907292,1.29762,0,0
199112439,68300908,15967,209814,1778.73,16265300,239436,0.00847764,1.14118,1.14118,0.37999
199109813,68300908,819,349690,17163.3,20477700,2155110,0.0490816,6.16292,6.16292,0.29001
199108489,68300908,458,3608010,105365,156783000,15459300,0.029203,4.28473,4.17413,0.551202
199106861,68300908,100,1363790,60736.1,80116800,8441190,0.0445347,6.1895,6.1895,0.2561
199115788,68300908,17289,29258.1,270.505,952435,42385.4,0.00924548,1.44867,0,0
199108743,68300908,556,2307950,81172.5,145321000,10417900,0.0351708,4.5139,4.5139,0.289961
199115401,68300908,17079,2307950,51373.2,127091000,6884680,0.0222592,2.98302,2.98302,0.547251
199113745,68300908,16422,1049070,23583.2,48939300,3024330,0.0224801,2.88287,2.88287,0.377533
199112623,68300908,16023,7665180,159898,195992000,20356500,0.0208603,2.65571,2.64832,0.78908
199111871,68300908,15833,419236,35356.9,25718000,4980360,0.0843366,11.8796,11.874,0.231124
199115835,68300908,17315,1467790,33346.1,80013500,4639810,0.0227185,3.16108,3.16023,0.498465
199116351,68300908,17586,241893,347.786,13013600,55774.2,0.00143777,0.230574,0.228918,1.71254
199107534,68300908,259,244783,5690.01,9847900,915757,0.0232451,3.7411,3.7411,0.619005
199115825,68300908,17309,34969,153.133,2046930,20599.6,0.00437911,0.589081,0,0
199112710,68300908,16065,2467220,83521.5,141131000,11445600,0.0338524,4.63907,4.61821,0.828032
199110297,68300908,993,34055300,906084,1416720000,111862000,0.0266063,3.28473,3.27825,0.805167
199115465,68300908,17101,1084040,15816.3,63298900,2143000,0.0145902,1.97687,1.97687,0.322138
199111266,68300908,15667,3834840,308540,223658000,49178400,0.080457,12.8241,12.7633,0.465363
199116115,68300908,17440,2054430,14090.5,79394000,1954460,0.00685861,0.951341,0.935533,0.839942
199113592,68300908,16352,8147780,531864,442474000,75031800,0.0652772,9.20887,9.20887,0.174853
199114889,68300908,16820,9022000,67407.4,580188000,10477600,0.00747145,1.16133,1.16133,0.99755
199114365,68300908,16648,69938,2672.83,4059570,369778,0.0382171,5.28723,5.28723,0.0358969
199115120,68300908,16986,2762550,60611.7,142226000,7888040,0.0219405,2.85535,2.85535,0.400856
199108461,68300908,446,384659,28137.6,21805900,4297030,0.0731495,11.171,11.171,0.154365
199113792,68300908,16455,2552740,98241.8,131276000,13531500,0.0384849,5.30076,5.30076,0.381225
199110140,68300908,945,2692610,105800,150565000,12778500,0.0392926,4.74577,4.74577,0.3681
199111302,68300908,15678,449211,29523.9,21742000,4754980,0.0657238,10.5852,10.5664,0.386866
199108451,68300908,442,1814730,38335,66442300,5074850,0.0211244,2.79647,2.79294,0.877631
199114357,68300908,16641,69938,2672.83,4059570,369778,0.0382171,5.28723,5.28723,0.0358969
199115012,68300908,16889,1923300,51377,99265300,6866600,0.026713,3.57023,3.57023,0.672127
199115018,68300908,16891,314721,4868.64,18655600,637311,0.0154697,2.025,2.025,0.215293
199115132,68300908,16997,594473,5724.39,35772900,769450,0.00962935,1.29434,1.29434,0.239757
199112586,68300908,16011,4335380,58309.7,187963000,6978710,0.0134497,1.60971,1.60964,0.820292
199110976,68300908,182305705,1608570,41463.8,83904500,5201820,0.0257767,3.23381,3.23381,0.638595
199114589,68300908,16706,2272980,45559.1,120568000,5844570,0.0200437,2.57132,2.57132,0.531142
199109426,68300908,685,2937400,138117,148854000,18250600,0.0470204,6.21318,6.21318,0.325507
199115689,68300908,17241,909194,19316.4,53934400,2576310,0.0212456,2.83362,2.83362,0.426079
199107156,68300908,178,909194,52871.7,48111000,7263130,0.0581522,7.98854,7.98854,0.107467
199107226,68300908,207,174845,1955.27,10687100,328080,0.0111829,1.8764,1.8764,0.433929
199108413,68300908,434,3112240,80255.5,137498000,10608800,0.0257871,3.40875,3.40875,0.675002
199113743,68300908,16420,489566,24257.6,26458100,3412970,0.0495493,6.97142,6.97142,0.174665
199114351,68300908,16638,384659,22141.1,20468000,3076460,0.0575604,7.99789,7.99789,0.38695
199110051,68300908,909,5699950,154573,295455000,22069900,0.0271184,3.87195,3.87195,0.417684
199115510,68300908,17148,1713480,46527.8,92861700,6194590,0.027154,3.61521,3.61521,0.525514
199115295,68300908,17030,524535,6143.46,27169200,832096,0.0117122,1.58635,1.58635,0.113543
199116411,68300908,17734,32504.1,5.46474,1259090,788.108,0.000168124,0.0242464,0,0
199111520,68300908,15731,419620,21504,22577500,3150750,0.0512463,7.50858,7.50854,0.233536
199106889,68300908,104,4466900,154422,268598000,20299900,0.0345702,4.54451,4.53853,0.758299
199111618,68300908,15778,1713480,79102,97177700,10397500,0.0461645,6.06807,6.06807,0.287911
199108736,68300908,554,174845,5786.44,10629600,726742,0.0330947,4.1565,4.1565,0.0955059
199115325,68300908,17044,1363790,38192.2,76737900,5129190,0.0280045,3.76098,3.76098,0.304427
199115673,68300908,17232,979132,9257.97,59558000,1227680,0.00945529,1.25384,1.25384,0.348451
199116193,68300908,17478,5489360,21998.4,311403000,3233680,0.00400747,0.589082,0.589021,1.33468
199112959,68300908,16110,1293850,46718.9,75376200,6770610,0.0361084,5.2329,5.2329,0.465444
199113660,68300908,16386,1993230,135900,123661000,20684800,0.0681806,10.3775,10.3775,0.275366
199114661,68300908,16735,1713480,46616.5,89652500,6082150,0.0272057,3.54959,3.54959,0.467957
199109310,68300908,652,69938,5862.75,4653120,814846,0.0838278,11.651,11.651,0.0804669
199108141,68300908,361,10630500,512382,464278000,64614800,0.0481995,6.07828,6.07821,0.483561
199108420,68300908,435,174845,12505.8,9783920,2067710,0.0715253,11.8259,11.8259,0.336616
199111875,68300908,15834,13477500,642713,711420000,85543700,0.0476879,6.34716,6.30861,0.409794
199114883,68300908,16818,58608000,438490,3629090000,68365000,0.00748174,1.16648,1.16648,1.09615
199110414,68300908,1072,419628,12150.6,21022200,1841350,0.0289557,4.38806,4.38806,0.61415
199115658,68300908,17223,6084550,105170,348334000,14673900,0.0172847,2.41166,2.41165,0.656917
199115478,68300908,17106,69938,788.673,4178220,116237,0.0112768,1.66199,1.66199,0.49174
199107917,68300908,329,10071100,481307,487692000,61677500,0.0477911,6.12422,6.12422,0.343038
199109550,68300908,729,104907,2440.06,5785120,317904,0.0232593,3.03034,3.03034,0.168576
199109831,68300908,822,21925600,855305,1160210000,126948000,0.0390095,5.78996,5.78996,0.4881
199114754,68300908,16796,69938,1016.99,3696640,131264,0.0145413,1.87687,1.87687,0.297062
199107935,68300908,334,1783130,179785,119240000,26013700,0.100826,14.5888,14.5888,0.135865
199114145,68300908,16548,1608570,72948.3,87964700,10131900,0.0453497,6.29869,6.29869,0.38557
199111467,68300908,15728,944054,47624,51907200,7011900,0.0504463,7.42744,7.42709,0.234308
199112630,68300908,16025,7588270,347680,354017000,43583700,0.045818,5.74355,5.74355,0.394543
199113214,68300908,16227,384659,30446.7,22383200,4017000,0.0791525,10.443,10.443,0.19525
199110841,68300908,10729,1678510,964.861,103577000,151823,0.000574831,0.0904512,0.0904512,2.12227
199112973,68300908,16114,54621600,3619390,3000200000,576498000,0.066263,10.5544,10.5544,0.468927
199115533,68300908,17178,664411,18651,37557400,2532110,0.0280714,3.81106,3.81106,0.427336
199107406,68300908,234,34969,320.335,1721250,40271.8,0.00916055,1.15164,0,0
199110078,68300908,919,1748450,71414.3,98262100,8895380,0.0408443,5.08758,5.08758,0.514193
199113524,68300908,16331,454597,27131.7,23859500,3678870,0.059683,8.09259,8.09259,0.0693988
199113706,68300908,16403,244783,10191.8,12379600,1318130,0.0416362,5.38489,5.38489,0.202518
199116220,68300908,17500,6355060,18545.2,291256000,2640040,0.00291817,0.415423,0.399687,1.28884
199116355,68300908,17589,629294,893.627,30011400,140963,0.00142005,0.224002,0.22397,0.884837
199108905,68300908,560,139876,1676.8,7603240,222627,0.0119877,1.5916,1.5916,0.140084
199116300,68300908,17549,1187030,7489.59,65040400,1224970,0.00630953,1.03196,1.03044,1.52636
199115863,68300908,17336,138536,2422.19,7460420,332822,0.0174842,2.40242,2.39985,0.220553
199110986,68300908,182305713,139876,5395.62,7734350,699372,0.0385743,4.99995,4.99995,0.617743
199113946,68300908,16469,2447830,146638,132250000,19652200,0.0599051,8.02842,8.02842,0.221403
199111919,68300908,15845,3826140,131110,162530000,18642300,0.0342669,4.87235,4.78632,0.577426
199113223,68300908,16230,244783,14975.8,13358900,1934690,0.0611798,7.90368,7.90368,0.299868
199109771,68300908,800,804287,37253.4,54892200,4870080,0.0463185,6.05515,6.05515,0.579372
199114725,68300908,16776,629442,8641.06,33112200,1133540,0.0137281,1.80087,1.80087,0.352761
199115118,68300908,16982,524535,9511.48,26919200,1274920,0.0181332,2.43057,2.43057,0.297265
199115134,68300908,16998,314721,3277.01,18951000,433615,0.0104124,1.37778,1.37778,0.260681
199106605,68300908,39,12099300,490399,577437000,60934200,0.0405312,5.03619,5.03619,0.486786
199116466,68300908,111220714,139876,2612.1,8263120,392182,0.0186744,2.80378,2.80378,0.629864
199112104,68300908,15893,2762210,228310,170849000,33277200,0.0826549,12.0473,12.0466,0.238792
199111839,68300908,15830,4091370,201176,215138000,25979800,0.0491709,6.3499,6.3499,0.142519
199112962,68300908,16111,69938,1748.41,4125160,233638,0.0249994,3.34064,3.34064,0.222759
199114223,68300908,16567,104907,3760.16,5581770,555650,0.0358428,5.29659,5.29659,0.362513
199113538,68300908,16335,2272980,146986,123404000,19913200,0.0646664,8.76083,8.76083,0.232541
199112574,68300908,16007,57241500,981024,2630700000,118456000,0.0171384,2.06941,2.06404,0.88211
199113989,68300908,16486,4860690,277857,260983000,38161800,0.057164,7.8511,7.8511,0.212823
199116098,68300908,17427,2028200,10422,129280000,1390060,0.00513854,0.685367,0.685365,0.664326
199112046,68300908,15868,2098140,151110,119427000,20982800,0.0720209,10.0007,10.0007,0.256142
199112485,68300908,15981,8481350,368224,520422000,52242900,0.0434158,6.15974,6.14117,0.701706
199111409,68300908,15709,104856,4661.06,5627200,712809,0.0444522,6.798,6.79702,0.348941
199107755,68300908,296,2902430,171076,165859000,22410700,0.0589425,7.72138,7.72138,0.183246
199113516,68300908,16329,6853920,429519,369440000,56932400,0.0626676,8.30655,8.30655,0.255318
199110169,68300908,957,7623240,15109.5,479817000,2418130,0.00198203,0.317205,0.317205,1.7151
199110269,68300908,982,279752,19537.7,16291400,3108490,0.0698393,11.1116,11.1116,0.0810483
199113273,68300908,16264,1084040,93857.4,71410200,13446400,0.0865814,12.404,12.404,0.121666
199114536,68300908,16683,839256,12990.7,45411600,1679790,0.0154789,2.00152,2.00152,0.560635
199116226,68300908,17507,1431690,5758.91,70344800,773546,0.00402246,0.540304,0.540117,0.722612
199112766,68300908,16077,19198000,908429,1114950000,117876000,0.047319,6.14003,6.14003,0.392707
199116182,68300908,17471,404881,1643.95,21316200,235696,0.00406033,0.582137,0.577364,0.544049
199107876,68300908,315,236447000,7927870,11305200000,1015450000,0.0335292,4.29461,4.28891,0.672588
199113710,68300908,16404,139876,5108.71,7126640,664936,0.0365231,4.75375,4.75375,0.31112
199106565,68300908,22,5174610,303141,246306000,40329500,0.0585824,7.79373,7.79271,0.419899
199116518,68300908,111220868,104907,56.857,5337790,8466.57,0.000541975,0.0807055,0.0807055,0.377262
199115283,68300908,17025,9476600,181117,502520000,24192700,0.019112,2.55289,2.55289,0.405599
199110322,68300908,1015,3077270,136905,155270000,17017100,0.044489,5.52993,5.52993,0.416308
199116614,68300908,127201621,34652.5,41.9471,1695980,6332.68,0.00121051,0.182748,0,0
199111210,68300908,15630,592590,43632.6,34407000,5983070,0.0736304,10.0965,10.0817,0.241681
199113220,68300908,16229,594473,52387.4,36548300,7032160,0.0881241,11.8292,11.8292,0.0838306
199115310,68300908,17038,2517770,48863.9,139963000,6372020,0.0194076,2.53082,2.53082,0.262026
199115363,68300908,17062,1188950,24627.9,63550000,3288740,0.020714,2.7661,2.7661,0.558316
199115708,68300908,17256,1503440,40716.4,80092200,5504640,0.0270822,3.66137,3.66149,0.404809
199111614,68300908,15777,2412860,119598,138420000,15839300,0.0495667,6.56454,6.56454,0.277946
199113975,68300908,16479,664411,34560.3,35601000,4657390,0.0520164,7.0098,7.0098,0.164193
199115728,68300908,17265,209687,4461.57,9490290,627568,0.0212773,2.99288,2.99254,0.395642
199110659,68300908,10677,4755780,57322.5,261032000,9041090,0.0120532,1.90107,1.90107,0.384598
199113579,68300908,16348,2028200,137177,114829000,18929200,0.0676349,9.33301,9.33301,0.233194
199116138,68300908,17448,34964.5,586.867,1987050,82169.8,0.0167847,2.35009,0,0
199106573,68300908,26,8987030,94774,463691000,12156200,0.0105456,1.35264,1.35264,0.869788
199115799,68300908,17293,69938,976.296,3934500,137505,0.0139594,1.9661,1.9661,0.243559
199112387,68300908,15952,244780,21809.9,15455700,3216250,0.0891,13.1393,13.1393,0.0736742
199115504,68300908,17139,524535,11135.8,25889000,1448890,0.0212298,2.76225,2.76225,0.585844
199116434,68300908,111220658,1818390,29665.2,106059000,4128000,0.016314,2.27014,2.27014,0.367347
199109849,68300908,834,3357020,71626.3,160461000,9823320,0.0213363,2.9262,2.9262,0.787142
199108299,68300908,401,384659,20595.9,18068600,2821930,0.0535434,7.33619,7.33619,0.250026
199113453,68300908,16308,90394900,4446090,4773470000,608623000,0.0491852,6.73294,6.73294,0.400285
199112969,68300908,16113,69938,1650.51,3691860,215892,0.0235996,3.08691,3.08691,0.0455736
199113794,68300908,16457,279752,15035.6,16013300,2056670,0.0537461,7.35177,7.35177,0.146416
199116486,68300908,111220762,664411,8911.52,39405800,1203160,0.0134127,1.81087,1.81087,0.393592
199111294,68300908,15676,311214,33132.2,24810000,5304940,0.106461,17.0459,17.0533,0.10231
199108245,68300908,385,14120500,427920,626633000,56781400,0.0303049,4.0212,4.02,0.535552
199110181,68300908,963,139137,500.897,3523210,71611.3,0.00360003,0.514682,0.514783,0.177755
199110947,68300908,10735,2238020,22100.4,151814000,3530060,0.00987501,1.57732,1.57732,0.891628
199114266,68300908,16594,104907,3165.26,5175650,444596,0.030172,4.238,4.238,0.180262
199116031,68300908,17380,5794440,49288.8,268670000,6692850,0.00850623,1.15505,1.13545,0.6085
199108445,68300908,441,244783,14721,13999400,2029130,0.0601389,8.2895,8.2895,0.170424
199107872,68300908,314,34969,3058.67,2183010,414382,0.0874681,11.85,0,0
199113468,68300908,16314,1084040,54614.6,59660600,7325480,0.0503807,6.75758,6.75758,0.320082
199114307,68300908,16617,1153980,39721.4,61589200,5212370,0.0344213,4.51687,4.51687,0.275026
199115119,68300908,16984,2762550,60611.7,142226000,7888040,0.0219405,2.85535,2.85535,0.400856
199112023,68300908,15861,3968090,150279,233244000,21317900,0.037872,5.37234,5.3623,0.291525
199116341,68300908,17579,174738,102.606,8376830,13987.9,0.000587202,0.0800505,0.0800829,0.494468
199108289,68300908,398,2196200,65029.6,100420000,8898770,0.0296101,4.0519,4.04365,0.454703
199109085,68300908,597,5210380,187514,326537000,24957300,0.0359885,4.78992,4.78992,0.230112
199110501,68300908,1098,1014070,2289.57,64425400,299994,0.00225781,0.295832,0.295834,0.362404
199106627,68300908,50,454597,19714.7,25080100,2707130,0.0433675,5.95501,5.95501,0.352272
199113206,68300908,16224,174845,13947.5,11248500,1919770,0.0797704,10.9799,10.9799,0.0919785
199114355,68300908,16640,174845,8316.42,10166900,1147800,0.0475645,6.56466,6.56466,0.164709
199115080,68300908,16929,1853360,12324.3,108915000,1773830,0.00664973,0.95709,0.95709,0.35699
199111068,68300908,15587,4122410,301309,265129000,40772200,0.0730904,9.89039,9.88863,0.207168
199113200,68300908,16218,244783,18319.1,16191700,2493910,0.074838,10.1882,10.1882,0.108534
199113256,68300908,16254,559499,52358,36983800,7373530,0.0935803,13.1788,13.1788,0.148428
199109080,68300908,596,4831660,302883,288391000,42184300,0.0626872,8.73081,8.72128,0.295045
199109780,68300908,804,139876,8135.87,7050760,1107080,0.0581649,7.91473,7.91473,0.230521
199115125,68300908,16992,174845,2611.41,9649780,339814,0.0149356,1.94351,1.94351,0.208265
199109719,68300908,774,524535,21674.1,27561100,2952130,0.0413206,5.62809,5.62809,0.394715
199114324,68300908,16628,419628,12350.2,22749000,1639170,0.0294312,3.90624,3.90624,0.253901
199107054,68300908,151,1606870,19558.5,132448000,2996300,0.0121718,1.86468,1.86573,0.613562
199108164,68300908,366,839256,32227.4,41004100,4276550,0.0384,5.09564,5.09564,0.404687
199109856,68300908,835,8285400,490741,476573000,65164700,0.0592295,7.865,7.86484,0.291688
199112291,68300908,15928,13123800,688564,835323000,97663100,0.052467,7.4417,7.44076,0.660366
199108518,68300908,465,3434410,128803,172524000,18435300,0.0375037,5.36781,5.33741,0.420823
199111086,68300908,15595,664377,53829.6,44480700,7253120,0.0810227,10.9172,10.9173,0.143521
199113185,68300908,16212,8147780,615425,472225000,84629800,0.0755328,10.3869,10.3869,0.252821
199111254,68300908,15662,972568,79964,60731400,11655500,0.0822194,11.9843,11.9803,0.194511
199114648,68300908,16730,279752,5855,15325400,763900,0.0209293,2.73063,2.73063,0.19064
199107945,68300908,339,29443900,378302,1459600000,51385200,0.0128482,1.74519,1.74519,0.99991
199108582,68300908,493,26139300,996739,1522900000,134674000,0.0381319,5.15218,5.12715,0.418247
199116057,68300908,17399,148579,754.51,4497190,102562,0.00507817,0.690285,0.629112,0.947195
199115518,68300908,17158,4790660,88491.5,259236000,12167000,0.0184717,2.53974,2.5397,0.533146
199113766,68300908,16437,4056400,166283,211973000,23209500,0.0409928,5.7217,5.7217,0.435381
199106580,68300908,28,69938,1261.48,3777830,165143,0.0180371,2.36127,2.36127,0.0582468
199109220,68300908,634,559504,18679.7,29033800,2462350,0.0333861,4.40094,4.40094,0.358174
199114510,68300908,16671,3671740,132662,201837000,18367900,0.0361306,5.00251,5.00251,0.483934
199114136,68300908,16545,1223920,50296.3,65508000,6648720,0.0410946,5.43234,5.43234,0.243857
199109673,68300908,757,244783,2072.62,13233300,263724,0.00846718,1.07738,1.07738,0.521764
199111646,68300908,15787,3285710,180005,193843000,23463300,0.0547842,7.14103,7.14138,0.276097
199112350,68300908,15940,6464090,531782,393778000,79065000,0.0822671,12.2314,12.2256,0.338035
199112503,68300908,15985,5718800,246510,343228000,36472300,0.0431053,6.37762,6.34823,0.73399
199115645,68300908,17216,279752,3426.02,14214600,441264,0.0122466,1.57734,1.57734,0.478224
199109269,68300908,646,279752,10874.2,17520500,1401080,0.0388707,5.00828,5.00828,0.113367
199113968,68300908,16476,1293850,67716.5,69869200,9154900,0.0523371,7.07569,7.07569,0.173331
199115368,68300908,17064,699380,22965.9,36485200,3083300,0.0328376,4.40862,4.40862,0.326783
199106622,68300908,48,10770500,634292,613257000,83088900,0.0588918,7.71452,7.71452,0.190853
199110618,68300908,1128,1818390,90503,95887200,10873700,0.049771,5.97983,5.97983,0.2477
199114142,68300908,16547,104907,2585.61,5309230,359360,0.0246467,3.42551,3.42551,0.341624
