id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200746585,68522510,206,104880,21.1495,2373780,2505.72,0.000201655,0.0238914,0.023892,0.88337
200747729,68522510,503,2972360,14180.5,123991000,1765110,0.00477077,0.593842,0.593842,0.576249
200761809,68522510,17427,2027890,598.207,76799100,77035.3,0.000294989,0.0379879,0.0379879,1.0695
200757586,68522510,16780,384659,889.769,15341800,111396,0.00231314,0.289597,0.289597,0.726281
200752492,68522510,16030,30585300,359875,1384170000,50086600,0.0117663,1.6376,1.62366,0.920422
200748637,68522510,754,9204020,68663.2,336961000,8825070,0.00746013,0.958827,0.958838,0.786633
200761794,68522510,17423,209814,22.5202,11246700,3193.03,0.000107334,0.0152184,0.0152184,0.667522
200763455,68522510,111220826,1328810,525.78,46692500,66379.4,0.000395676,0.0499539,0.0499538,0.758986
200746158,68522510,33,2168080,27990.4,119557000,3738390,0.0129103,1.72429,1.72429,0.703964
200760391,68522510,17188,909193,871.03,27634700,110631,0.000958025,0.12168,0.12168,0.608601
200746578,68522510,204,384646,198.071,18908700,23646.4,0.000514943,0.0614757,0.0614759,1.09332
200749546,68522510,996,939727,7025.04,34616800,836001,0.00747562,0.889622,0.888391,0.530597
200746981,68522510,295,3147200,95298.6,137254000,11944300,0.0302805,3.79521,3.79521,0.227987
200752256,68522510,15979,12465700,262725,525607000,33223200,0.0210758,2.66517,2.65763,0.510334
200761257,68522510,17319,689328,257.628,14831900,31925.3,0.000373738,0.0463136,0.04578,0.92645
200749564,68522510,1006,846360,3507.86,21537300,515354,0.00414465,0.608907,0.559396,0.640851
200750546,68522510,15626,1812500,17056.5,60767400,2083030,0.00941049,1.14926,1.14771,0.571454
200753022,68522510,16178,244783,1176.85,10948900,151865,0.00480775,0.620407,0.620407,0.575892
200752569,68522510,16052,104907,1133.73,6946080,147711,0.010807,1.40801,1.40801,0.129231
200754826,68522510,16430,2133110,59558,94169900,7554050,0.0279207,3.54133,3.54133,0.37635
200763121,68522510,111220754,209814,71.8591,8619130,8952.92,0.000342489,0.0426708,0.0426708,0.684853
200762491,68522510,17606,34571,30.0198,1011160,4105.37,0.000868351,0.118752,0,0
200752856,68522510,16113,489566,5704.83,25720000,720227,0.0116528,1.47115,1.47115,0.404285
200759173,68522510,17000,209814,175.939,9007590,24236.8,0.000838549,0.115516,0.115516,0.574954
200753133,68522510,16218,244783,2423.18,8939280,291889,0.0098993,1.19244,1.19244,0.572621
200747011,68522510,307,2046590,298.96,42365600,35961.6,0.000146077,0.0175715,0.0174297,1.32022
200746281,68522510,88,1748090,24446.5,69874600,3002010,0.0139846,1.71731,1.71722,0.256746
200762654,68522510,111220704,384659,1362.7,12971800,171064,0.00354261,0.444716,0.444716,0.485949
200748400,68522510,677,209814,4565.52,10647100,533869,0.0217598,2.54449,2.54449,0.0845446
200756169,68522510,16591,1258880,6872.08,52599400,863926,0.00545886,0.686263,0.686263,0.522934
200754984,68522510,16495,2272980,10773.8,78399600,1329320,0.00473993,0.584834,0.584834,0.833407
200761938,68522510,17459,100504,19.4559,2294150,2414.74,0.000193585,0.0240264,0.0240293,0.320499
200750880,68522510,15720,34969,58.9279,907926,7524.94,0.00168515,0.215189,0,0
200750558,68522510,15631,209814,3279.76,8634740,396396,0.0156317,1.88927,1.88927,0.431505
200751704,68522510,15902,419565,7381.85,18065000,920347,0.017594,2.19357,2.19345,0.27095
200762243,68522510,17518,313942,103.301,10615000,14335.2,0.000329046,0.0456621,0.0456856,0.919206
200748602,68522510,733,2622680,94526.5,113088000,11895700,0.036042,4.53571,4.53571,0.281514
200762096,68522510,17491,34969,1.182,1780140,164.453,3.38014e-05,0.00470282,0,0
200751651,68522510,15880,349690,6532.57,16686300,871048,0.018681,2.49091,2.49091,0.227608
200747993,68522510,531,244783,3662.71,10480900,484311,0.0149631,1.97853,1.97853,0.227697
200756807,68522510,16689,979132,3577.65,45566700,447622,0.0036539,0.457162,0.457162,0.584241
200754461,68522510,16364,2657640,15714.5,90264700,1998060,0.00591295,0.751816,0.751816,0.750535
200761252,68522510,17318,4793360,1443.5,131960000,176159,0.000301145,0.0367505,0.036302,0.947759
200746265,68522510,77,69938,59.9448,2658510,7216.57,0.000857113,0.103185,0.103185,0.656563
200747160,68522510,340,524535,13600.1,26188100,1835320,0.0259279,3.49895,3.49895,0.340459
200755579,68522510,16568,104907,668.527,4785840,84300.9,0.00637257,0.803577,0.803577,0.341561
200756361,68522510,16633,909194,3057.26,33261000,374494,0.0033626,0.411897,0.411897,0.617549
200757572,68522510,16775,524535,257.434,21056300,31755.7,0.000490786,0.0605407,0.0605407,0.492615
200758661,68522510,16920,57809600,531797,2697160000,80702100,0.0091991,1.396,1.39491,0.662515
200760430,68522510,17191,909193,871.03,27634700,110631,0.000958025,0.12168,0.12168,0.608601
200760592,68522510,17203,419628,517.639,13819400,64638.8,0.00123357,0.154038,0.154038,0.697326
200749018,68522510,860,524535,751.214,22807100,106202,0.00143215,0.202468,0.202468,0.697672
200750243,68522510,182305693,377424,737.347,7306010,95136.6,0.00195363,0.252068,0.280924,1.79595
200756650,68522510,16674,1993230,9901.69,83639000,1232710,0.00496765,0.618448,0.618448,0.685393
200751167,68522510,15803,1748450,5080.39,70741700,578841,0.00290565,0.331059,0.331059,0.407681
200753329,68522510,16244,454597,1724.83,12536900,203549,0.0037942,0.447757,0.447757,0.485874
200761000,68522510,17277,2965830,1240.37,86114500,155365,0.00041822,0.052385,0.0522821,1.59323
200762556,68522510,111220634,524535,1279.24,22868400,168816,0.00243881,0.32184,0.32184,0.385377
200751647,68522510,15878,349690,6532.57,16686300,871048,0.018681,2.49091,2.49091,0.227608
200747225,68522510,358,104907,28.1848,4416070,3483.82,0.000268665,0.0332086,0.0332086,0.289242
200762264,68522510,17521,66913.5,9.45418,1256900,1251.87,0.00014129,0.0187088,0.0187078,0.324785
200750794,68522510,15697,447799,3536.08,17235300,476365,0.00789658,1.06379,1.06159,0.367036
200756664,68522510,16675,1993230,9901.69,83639000,1232710,0.00496765,0.618448,0.618448,0.685393
200748252,68522510,630,1223920,8891.84,57131200,1058230,0.00726508,0.864625,0.864625,1.1657
200748857,68522510,804,104907,317.055,3652300,38953.3,0.00302225,0.371312,0.371312,0.206901
200756149,68522510,16586,139876,1113.58,5989350,141891,0.00796121,1.01441,1.01441,0.324123
200748398,68522510,676,314721,3592.1,13006300,448885,0.0114136,1.42629,1.42629,0.41817
200763260,68522510,111220786,104907,18.1007,4541730,2264.9,0.000172541,0.0215896,0.0215896,0.563568
200758647,68522510,16919,62495500,542108,2888970000,82110100,0.00867435,1.31386,1.31298,0.71361
200746740,68522510,222,69514.5,1.08826,1042550,137.62,1.56552e-05,0.00197973,0.0019795,0.840248
200754441,68522510,16361,1713480,9039.83,58665800,1116350,0.00527571,0.651508,0.651508,0.86828
200757316,68522510,16716,1643540,5446.81,65591200,673224,0.00331407,0.409618,0.409618,0.707789
200761917,68522510,17453,34969,0.0613242,1186990,7.44228,1.75367e-06,0.000212825,0,0
200748073,68522510,571,5000570,91640.9,208848000,11408700,0.0183261,2.28148,2.28148,0.457406
200761622,68522510,17369,1328810,525.78,46692500,66379.4,0.000395676,0.0499539,0.0499538,0.758986
200746897,68522510,263,174444,2001.88,6228370,243189,0.0114758,1.39408,1.39377,0.150182
200760185,68522510,17158,4790390,2637.19,139318000,329824,0.000550518,0.0688512,0.0688472,0.837588
200759500,68522510,17041,979132,4754.67,37674400,597409,0.004856,0.610142,0.610142,0.476779
200747033,68522510,314,69938,1818.75,3575030,217987,0.0260052,3.11686,3.11686,0.093757
200762063,68522510,17485,3036230,396.488,118274000,52073.9,0.000130586,0.0171508,0.0171497,2.01537
200753451,68522510,16255,279752,1465.15,9861610,183075,0.0052373,0.654418,0.654418,0.599716
200750073,68522510,10684,2097740,4521.69,111073000,638839,0.00215551,0.304537,0.304532,0.791922
200755062,68522510,16528,34969,447.952,1726380,64718.7,0.01281,1.85074,0,0
200749109,68522510,883,279752,625.456,10806300,89410.5,0.00223575,0.319606,0.319606,0.712794
200754860,68522510,16443,1049070,14898,44229700,1902130,0.0142012,1.81316,1.81316,0.338454
200759957,68522510,17122,69938,49.8606,3210150,6126.46,0.000712926,0.0875985,0.0875985,0.017803
200761870,68522510,17443,1403950,147.953,31702800,19504.3,0.000105384,0.0138925,0.0133368,1.52525
200761931,68522510,17456,451915,218.812,16446000,28412.3,0.000484189,0.0628708,0.0627943,0.573778
200746313,68522510,103,34969,548.66,1463320,68417.1,0.0156899,1.95651,0,0
200746491,68522510,175,804287,1131.86,29413000,150414,0.00140728,0.187015,0.187015,0.494759
200763312,68522510,111220794,909181,640.905,24004900,80589.9,0.000704926,0.0886402,0.088639,0.627204
200746907,68522510,269,279752,2284.73,14771900,333383,0.00816699,1.19171,1.19171,0.317798
200749943,68522510,1121,594473,1902.5,12936300,239018,0.00320031,0.402068,0.402068,0.544579
200749011,68522510,859,69938,2.41231,3684780,336.163,3.44922e-05,0.00480659,0.00480659,0.87701
200750957,68522510,15752,10945300,60184.3,428242000,7106880,0.00549865,0.649309,0.649309,0.688746
200748948,68522510,844,5000570,82542,240340000,9868180,0.0165065,1.97341,1.97341,0.523819
200761031,68522510,17283,803973,449.809,25312300,56198.8,0.000559483,0.0699014,0.0698789,1.04463
200760940,68522510,17261,244729,309.845,5593050,40542.2,0.00126607,0.165662,0.16565,0.707232
200762517,68522510,17645,174810,0.115058,2973830,15.2018,6.58187e-07,8.69616e-05,8.6959e-05,0.492162
200763819,68522510,124372424,34969,51.7973,1578270,6739.25,0.00148124,0.192721,0,0
200759569,68522510,17064,699380,1725.34,19908900,218980,0.00246696,0.313107,0.313107,0.429866
200746970,68522510,291,6607360,164673,289681000,21015100,0.0249226,3.18056,3.18058,0.340333
200748320,68522510,647,4363600,71715,157066000,9177780,0.0164348,2.10326,2.10205,0.429243
200758460,68522510,16887,1923300,2221.59,66246100,279188,0.00115509,0.145161,0.145161,0.806384
200758169,68522510,16854,1993230,7181.37,81506200,1045450,0.00360287,0.524501,0.524501,1.07846
200748723,68522510,773,1223910,8.96457,44460500,1105.76,7.32451e-06,0.000903461,0.00090346,3.25297
200752450,68522510,16016,61854400,1405490,2857450000,185093000,0.0227225,2.9924,2.96937,0.619637
200748968,68522510,851,1713480,6536.39,76464700,820267,0.00381469,0.478714,0.478714,0.672425
200755678,68522510,16575,384659,2002.84,15525200,248477,0.00520679,0.645966,0.645966,0.831092
200763630,68522510,111220880,104907,0.189071,4656430,24.981,1.80227e-06,0.000238125,0.000238125,0.938705
200749583,68522510,1015,1643540,20603.1,72068300,2575130,0.0125358,1.56681,1.56681,0.85037
200751400,68522510,15831,2132340,27904.1,78592300,3404970,0.0130861,1.59682,1.59681,0.565017
200752320,68522510,15996,524535,11984,20271700,1474820,0.0228468,2.81167,2.81167,0.248987
200761420,68522510,17344,489566,151.381,15654500,18138.3,0.000309215,0.0370497,0.0370497,0.886043
200746288,68522510,91,1328820,2966.89,57477400,396263,0.00223272,0.298206,0.298206,0.449714
200747298,68522510,381,3357020,17430.8,107389000,2219830,0.00519233,0.661249,0.661249,0.849529
200762211,68522510,17509,450874,53.5845,6629100,7622.5,0.000118846,0.016906,0.0169318,1.87061
200749978,68522510,1129,88924000,1285050,3492360000,162339000,0.0144511,1.82559,1.82482,0.700297
200761482,68522510,17356,104907,128.764,3366950,17814.8,0.00122741,0.169815,0.169815,0.360299
200748023,68522510,544,1153980,21598.5,50652600,2732050,0.0187166,2.36751,2.36751,0.398601
200746154,68522510,30,34961.4,137.669,1171690,16698.8,0.00393776,0.477635,0,0
200749258,68522510,919,909194,6476.89,41362500,762197,0.00712377,0.838321,0.838321,0.756671
200747505,68522510,434,2023630,20544.1,67850200,3062010,0.0101521,1.51313,1.52882,1.15393
200763645,68522510,111220882,872762,30.2886,28372000,4196.01,3.47043e-05,0.00480774,0.0048004,1.63085
200747323,68522510,391,4755780,58406.5,217275000,8433900,0.0122812,1.7734,1.7734,0.528791
200758416,68522510,16880,559504,1198.86,23357900,160533,0.00214271,0.28692,0.28692,0.631457
200748076,68522510,573,139876,1809.64,8941660,248798,0.0129374,1.77871,1.77871,0.114201
200754971,68522510,16487,4860690,29943.8,168985000,3704600,0.00616041,0.762155,0.762155,1.00133
200762708,68522510,111220732,104907,71.6011,4624740,8785.99,0.00068252,0.0837503,0.0837503,0.172383
200755518,68522510,16565,699380,5438.63,29149400,695781,0.00777635,0.994854,0.994854,0.466266
200762498,68522510,17614,34968.8,0.00526756,1057840,0.681916,1.50636e-07,1.95007e-05,0,0
200756930,68522510,16701,944163,3134.39,36242000,428371,0.00331976,0.453704,0.453704,0.831275
200752868,68522510,16119,2692610,46734.1,134877000,6814000,0.0173564,2.53063,2.53063,0.488001
200758541,68522510,16897,1853360,1575.34,64248400,196701,0.000849993,0.106132,0.106132,0.906011
200761244,68522510,17315,1467940,691.397,47707700,85682,0.000470999,0.058369,0.058353,0.710082
200749605,68522510,1026,524535,15419.7,26210700,1910700,0.0293968,3.64265,3.64265,0.235667
200747974,68522510,525,489566,1204.83,18041500,148648,0.00246102,0.303631,0.303631,0.642944
200752511,68522510,16038,5927740,66868.4,269620000,9572960,0.0112806,1.61494,1.61772,0.91878
200748618,68522510,747,174845,1784.5,8194810,244550,0.0102062,1.39867,1.39867,0.27206
200751535,68522510,15851,53919900,557140,2414760000,70511000,0.0103327,1.3077,1.30767,0.675355
200761974,68522510,17474,346856,54.4627,4533300,6301.95,0.000157018,0.0181688,0.0174693,0.934943
200749809,68522510,1079,1293850,10272.6,61768600,1343620,0.00793951,1.03847,1.03847,0.530863
200752504,68522510,16036,4198150,15852.1,113697000,2270110,0.00377598,0.540742,0.547257,1.23811
200753711,68522510,16273,34969,49.9346,1144740,6207.01,0.00142797,0.1775,0,0
200759170,68522510,16999,69938,30.702,2645520,4133.5,0.000438989,0.0591024,0.0591024,0.275625
200761897,68522510,17448,34951.7,1.74385,901405,246.044,4.98931e-05,0.00703956,0,0
200746458,68522510,160,2762550,12402.2,87516700,1656340,0.00448942,0.599568,0.599568,1.04806
200749054,68522510,868,104907,506.248,4538910,71946.5,0.00482568,0.685812,0.685812,0.323903
200748380,68522510,666,209814,1.57813,8730310,217.886,7.52156e-06,0.00103847,0.00103847,1.5859
200750077,68522510,10686,2026970,4775.82,102955000,684706,0.00235613,0.337798,0.337726,0.807501
200752715,68522510,16083,6364360,84050.6,281768000,10644900,0.0132064,1.67258,1.67258,0.827339
200756618,68522510,16672,314721,1198.67,12779900,146265,0.00380866,0.464745,0.464745,0.546548
200760085,68522510,17150,1049070,1712.9,35726900,209014,0.00163278,0.199238,0.199238,0.549428
200758069,68522510,16840,24617800,155183,1222900000,22742400,0.00630371,0.92382,0.923821,0.890744
200757568,68522510,16774,524535,257.434,21056300,31755.7,0.000490786,0.0605407,0.0605407,0.492615
200748898,68522510,821,3944600,37874.1,171486000,5329970,0.00960151,1.35121,1.35818,0.636146
200750719,68522510,15683,69912,273.932,1777430,35495.8,0.00391824,0.50772,0.507749,0.300273
200754674,68522510,16382,43676300,878255,1866700000,112118000,0.0201083,2.56702,2.56702,0.525284
200759782,68522510,17107,979132,1533.34,32479500,192123,0.00156602,0.196218,0.196218,1.01499
200758922,68522510,16971,664411,462.234,30898400,58602.5,0.000695705,0.0882022,0.0882022,0.483984
200755282,68522510,16555,34969,490.24,1525990,66172.9,0.0140193,1.89233,0,0
200752191,68522510,15964,314681,174.03,16010800,20666.4,0.000553035,0.0656741,0.0656766,0.819481
200756311,68522510,16626,5525100,20585.3,195715000,2542730,0.00372577,0.460213,0.460213,0.737318
200746105,68522510,15,209814,4695.86,9461120,579232,0.0223811,2.76069,2.76069,0.219725
200761071,68522510,17290,12203200,5148.92,372817000,645272,0.000421932,0.0528774,0.0526021,0.948958
200752387,68522510,16009,8307060,25213.9,273704000,3147730,0.00303524,0.378922,0.383403,0.87591
200746177,68522510,52,384659,2829.84,18416700,357555,0.00735675,0.929538,0.929538,0.461963
200746126,68522510,17,2272980,5660.01,95901000,706254,0.00249012,0.310716,0.310716,0.8235
200749996,68522510,1141,244272,1890.37,8053060,236461,0.00773877,0.968022,0.968513,0.392482
200749165,68522510,899,69938,312.134,2712950,42139.6,0.00446301,0.602528,0.602528,0.415437
200756205,68522510,16604,874225,4116.6,35750500,510283,0.00470886,0.583698,0.583698,0.536561
200756237,68522510,16611,139876,724.195,5545190,91434.3,0.00517741,0.653681,0.653681,0.0812789
200750097,68522510,10693,419628,2534.38,13686400,358198,0.00603959,0.853608,0.853608,0.529059
200759865,68522510,17113,944163,2052.85,32076400,257340,0.00217426,0.272559,0.272559,0.750728
200757494,68522510,16752,3007330,7365.86,123548000,1010100,0.0024493,0.335879,0.335879,1.1062
200748961,68522510,849,69938,1451.32,3502420,170589,0.0207516,2.43914,2.43914,0.113932
200755609,68522510,16571,524535,2883.26,21332500,358764,0.0054968,0.683965,0.683965,0.68418
200760090,68522510,17151,174845,103.768,4906910,12742.1,0.000593486,0.0728766,0.0728766,0.442066
200756969,68522510,16705,2902430,8376.99,115281000,1047270,0.0028862,0.360824,0.360824,0.918348
200760456,68522510,17193,209814,114.524,6184930,14605.1,0.000545834,0.0696097,0.0696097,0.507466
200749988,68522510,1139,209814,5317.95,9736990,669763,0.025346,3.19217,3.19217,0.240276
200747676,68522510,486,3951500,77000.2,191327000,11145200,0.0194863,2.8205,2.8205,0.419716
200748640,68522510,756,244595,3273.45,9833990,393302,0.0133831,1.60797,1.60785,0.0589414
200754186,68522510,16345,2028200,17645.8,76322500,2224530,0.00870024,1.0968,1.0968,0.731638
200753961,68522510,16313,15036700,183886,586491000,23449500,0.0122292,1.55949,1.55949,0.608731
200750563,68522510,15633,418086,3015.67,12631800,369244,0.00721305,0.883177,0.883521,0.386335
200748362,68522510,661,1568500,872.925,39803400,108094,0.000556533,0.0689154,0.0687237,0.663145
200752954,68522510,16146,314721,4080,15054600,615544,0.0129639,1.95584,1.95584,0.452408
200753943,68522510,16309,23184400,243952,871503000,30964400,0.0105222,1.33557,1.33557,0.69441
200746243,68522510,69,874209,684.677,24551700,87676.2,0.000783195,0.100292,0.100291,0.578544
200761799,68522510,17424,3146900,618.411,127319000,79624.2,0.000196514,0.0253024,0.0253037,1.45466
200761706,68522510,17402,2710790,1076.68,81349400,126958,0.000397184,0.0468342,0.0465671,1.07845
200749867,68522510,1097,38463700,297456,1352620000,36833300,0.00773343,0.957611,0.957457,0.672822
200754760,68522510,16408,34969,750.441,1579600,94184.7,0.0214602,2.69338,0,0
200747986,68522510,528,100197000,813358,4904910000,121446000,0.00811758,1.21207,1.21191,0.719687
200746870,68522510,246,909194,1815.79,30468300,222910,0.00199715,0.245174,0.245174,0.890709
200750232,68522510,10737,1608570,796.256,86085300,102050,0.000495007,0.0634414,0.0634414,0.870456
200762372,68522510,17555,69938,0.182743,2895650,24.8113,2.61293e-06,0.000354762,0.000354762,0.99663
200760725,68522510,17226,489566,282.536,11854100,38206.2,0.000577115,0.078041,0.078041,0.440095
200750922,68522510,15729,734349,381.598,21201200,46881.3,0.000519641,0.0638406,0.0638406,0.932675
200748402,68522510,679,2307950,1663.29,76384400,203656,0.000720677,0.0882407,0.0882407,0.900174
200747045,68522510,318,69938,9.60866,2166150,1202.06,0.000137388,0.0171875,0.0171875,0.387917
200752619,68522510,16060,16550500,303271,782134000,36881000,0.018324,2.22839,2.22391,0.506971
200761319,68522510,17335,373225,11.1811,8467040,1346.75,2.99582e-05,0.00360841,0.00355837,0.817429
200752848,68522510,16110,1748450,14421.8,76355800,1817830,0.00824832,1.03968,1.03968,0.409748
200750161,68522510,10713,4126340,44715.8,219736000,6430510,0.0108367,1.55841,1.55841,0.369709
200749401,68522510,943,8018830,58710.7,285232000,7388530,0.0073216,0.921397,0.927081,0.714607
200762485,68522510,17603,34571,30.0198,1011160,4105.37,0.000868351,0.118752,0,0
200754040,68522510,16328,6853920,85053.2,252874000,10643500,0.0124094,1.5529,1.5529,0.657947
200752985,68522510,16157,244783,1277.21,10206900,152035,0.00521772,0.621102,0.621102,0.367082
200747958,68522510,523,1922360,20458.2,72841500,2445240,0.0106422,1.272,1.27202,0.428125
200750941,68522510,15738,559274000,6802780,23808200000,885362000,0.0121636,1.58306,1.57842,0.913404
200761823,68522510,17431,1013780,36.8543,33603300,4827.82,3.63535e-05,0.00476221,0.00476107,1.49007
200753078,68522510,16198,244783,1186.42,9579440,155379,0.00484682,0.634763,0.634763,0.959852
200759672,68522510,17088,244783,257.355,7469940,31326.6,0.00105136,0.127977,0.127977,1.16472
200762601,68522510,111220670,699380,1937.28,25240500,243244,0.00276999,0.347799,0.347799,0.534819
200746149,68522510,27,209814,3254.52,9684600,427171,0.0155114,2.03595,2.03595,0.342812
200747267,68522510,371,139876,1230.34,4783270,156798,0.0087959,1.12098,1.12098,0.3523
200762587,68522510,111220664,1188950,5455.85,45977800,685379,0.00458881,0.576459,0.576459,0.498423
200750212,68522510,10732,2412860,2248.82,136943000,309103,0.000932013,0.128106,0.128106,0.831415
200751722,68522510,15907,43383900,25591.2,1543730000,3336220,0.000589877,0.0768999,0.0787964,1.84558
200746886,68522510,257,489566,3975.94,25786500,525781,0.00812135,1.07397,1.07397,0.827884
200756182,68522510,16596,874225,4311.33,36650600,536620,0.0049316,0.613823,0.613823,0.49243
200749456,68522510,963,138649,0.00516163,1188820,0.625766,3.72281e-08,4.51332e-06,4.50236e-06,1.92089
200750544,68522510,15624,1812500,17056.5,60767400,2083030,0.00941049,1.14926,1.14771,0.571454
200756505,68522510,16663,104907,78.9929,4186470,9378.54,0.00075298,0.0893986,0.0893986,0.734405
200762240,68522510,17516,34969,0.00254565,1123380,0.326864,7.27974e-08,9.34725e-06,0,0
200761281,68522510,17330,967322,276.363,30290100,34266.5,0.000285699,0.035424,0.0350232,1.06766
200752719,68522510,16084,5769880,77533.1,256055000,9819490,0.0134375,1.70185,1.70185,0.828744
200753066,68522510,16195,69938,402.731,3919450,52696.7,0.00575841,0.753477,0.753477,0.131973
200750224,68522510,10735,1573600,986.103,87375600,126214,0.000626652,0.080207,0.080207,0.83971
200759707,68522510,17094,34969,36.2112,505171,4897.36,0.00103552,0.140048,0,0
200752645,68522510,16067,489566,7587.39,24828200,907195,0.0154982,1.85306,1.85306,0.297162
200761204,68522510,17303,349690,48.8689,17148200,6186.5,0.000139749,0.0176914,0.0176914,0.730089
200747228,68522510,359,2272980,11358.5,84094100,1348750,0.00499716,0.593385,0.593385,0.687237
200746925,68522510,278,9441520,162447,404568000,20516200,0.0172056,2.17297,2.17298,0.33371
200763245,68522510,111220784,349690,48.8689,17148200,6186.5,0.000139749,0.0176914,0.0176914,0.730089
200751717,68522510,15905,43383900,25591.2,1543730000,3336220,0.000589877,0.0768999,0.0787964,1.84558
200749882,68522510,1101,1398760,30253.2,72969700,3615590,0.0216286,2.58485,2.58485,0.423648
200747582,68522510,460,174845,116.547,8409340,15306.5,0.000666574,0.0875434,0.0875434,0.737682
200762698,68522510,111220730,314721,280.099,9552270,36137.2,0.000889991,0.114823,0.114823,0.757632
200762382,68522510,17559,174344,1.9279,5221810,269.864,1.1058e-05,0.00154788,0.0015446,1.31559
200756455,68522510,16655,104907,324.74,4463240,39274.4,0.0030955,0.374374,0.374374,0.11749
200749236,68522510,914,34969,700.798,1519670,83897.7,0.0200406,2.3992,0,0
200763271,68522510,111220788,664411,490.089,26502500,65145.7,0.00073763,0.0980503,0.0980503,0.821822
200748699,68522510,772,1503670,21301.1,67302100,2472430,0.0141661,1.64427,1.64427,0.530243
200748937,68522510,839,314721,0.196469,13120800,26.7024,6.24263e-07,8.48446e-05,8.48446e-05,1.76755
200748824,68522510,796,69938,1219.83,2885650,151996,0.0174415,2.1733,2.1733,0.233201
200751605,68522510,15867,8147600,140592,361721000,18197200,0.0172556,2.23344,2.23341,0.357572
200763597,68522510,111220874,454597,3.22411,20317500,438.254,7.09223e-06,0.000964049,0.000964049,1.35751
200747748,68522510,505,139876,1692.9,5210350,202281,0.0121029,1.44615,1.44615,0.249545
200749677,68522510,1062,1258880,34610.9,66179900,4486050,0.0274933,3.56351,3.56351,0.167697
200746409,68522510,143,209480,3.69079,4486490,499.124,1.76188e-05,0.00238268,0.00238121,0.998657
200752106,68522510,15950,1992890,30394.9,70444300,3855940,0.0152517,1.93485,1.93484,0.44648
200753037,68522510,16188,4196280,21932.9,188481000,2936650,0.00522675,0.699822,0.699822,0.431165
200754979,68522510,16493,629442,10419.6,23312000,1286630,0.0165537,2.04408,2.04408,0.51666
200758676,68522510,16927,3007330,7610.68,139460000,1047700,0.00253071,0.348382,0.348382,0.562251
200747165,68522510,342,6888890,55253.5,252029000,6908170,0.00802066,1.0028,1.0028,0.798331
200748283,68522510,637,10210900,264215,425133000,33339700,0.0258756,3.26509,3.26509,0.439514
200751160,68522510,15799,2691970,10176.3,104397000,1188460,0.00378024,0.441485,0.441521,0.550721
200751630,68522510,15873,1258880,28711.2,59448700,3736670,0.0228068,2.96824,2.96824,0.241877
200753462,68522510,16256,314721,3549.7,12423300,450191,0.0112789,1.43044,1.43044,0.522946
200760925,68522510,17258,1361710,923.125,29862600,121588,0.000677917,0.0892908,0.0891917,1.20132
200746324,68522510,110,139876,836.294,4508140,102113,0.00597882,0.730024,0.730024,0.424928
200749948,68522510,1125,559504,595.414,23912100,70836,0.00106418,0.126605,0.126605,0.667896
200755038,68522510,16523,69938,968.001,3288230,129993,0.0138409,1.85869,1.85869,0.00604593
200746197,68522510,66,34969,413.259,1495410,53489,0.0118179,1.52961,0,0
200747576,68522510,455,69938,1142.01,2804330,141365,0.0163289,2.02129,2.02129,0.284947
200762569,68522510,111220650,104907,101.626,4940010,13702.1,0.000968722,0.130611,0.130611,0.720656
200753935,68522510,16308,90394900,1268110,3639090000,161466000,0.0140286,1.78623,1.78623,0.751703
200761380,68522510,17341,104907,10.394,3934870,1288.24,9.90785e-05,0.0122798,0.0122798,0.260859
200750359,68522510,15595,664387,8113.09,26225400,961765,0.0122114,1.4476,1.4476,0.308242
200750432,68522510,15607,349159,5040.76,13772300,609407,0.0144369,1.74536,1.74512,0.104307
200752495,68522510,16032,30585300,359875,1384170000,50086600,0.0117663,1.6376,1.62366,0.920422
200746997,68522510,303,1748450,59428.2,77571700,7488370,0.0339891,4.28286,4.28286,0.176955
200753197,68522510,16228,1293850,10203.2,42969800,1245430,0.00788587,0.962572,0.962572,0.45606
200761439,68522510,17346,1118540,522.171,39607300,63690.9,0.000466831,0.0569408,0.0569231,0.569044
200762288,68522510,17527,244783,0.5469,9320420,69.438,2.23422e-06,0.000283672,0.000283672,1.21972
200748183,68522510,610,2305350,42150,99096800,6260810,0.0182835,2.71577,2.71329,1.02968
200752594,68522510,16054,489566,12057.9,31815100,1625840,0.0246298,3.32098,3.32098,0.402342
200754434,68522510,16360,1888330,17143.9,69070600,2126560,0.00907888,1.12616,1.12616,0.696733
200752799,68522510,16088,174845,1258.22,10729300,163881,0.0071962,0.937293,0.937293,0.0487027
200754895,68522510,16458,1153980,13086.8,46640000,1650620,0.0113406,1.43037,1.43037,0.623335
200748764,68522510,778,3566500,50587.4,209542000,6903840,0.0141841,1.93575,1.93598,0.659602
200752223,68522510,15971,5769880,32589.9,235105000,4261160,0.00564827,0.738518,0.738518,0.848461
200760124,68522510,17153,1223910,1334.48,34557800,159429,0.00109034,0.130262,0.130262,0.570852
200747529,68522510,441,244783,6774.46,13024700,908393,0.0276754,3.71101,3.71101,0.23571
200748944,68522510,843,2482800,14097.5,108404000,1949070,0.00567808,0.78503,0.78503,0.579648
200746379,68522510,133,279752,1943,9767080,228567,0.00694545,0.817034,0.817034,0.315463
