id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201046877,68546019,15660,208613,2266.92,10703300,322366,0.0108667,1.54528,1.54796,0.31433
201045572,68546019,1104,489566,241.568,19468200,29231.5,0.000493433,0.059709,0.059709,0.387358
201059310,68546019,111220666,1270910,4304.4,63975900,539281,0.00338688,0.424328,0.427741,0.270821
201043160,68546019,593,1166470,845.656,36569200,117371,0.00072497,0.100621,0.094899,0.996504
201057651,68546019,17369,1314680,7491.74,59018500,924506,0.00569853,0.703218,0.705896,0.337168
201051759,68546019,16342,95413.4,407.757,4281610,52950.6,0.00427358,0.55496,0.560798,0.146569
201046947,68546019,15681,483894,4680.7,19437000,689827,0.00967299,1.42558,1.42242,0.460981
201058901,68546019,17573,244531,1572.2,8878760,212146,0.00642943,0.867563,0.867287,0.60215
201055259,68546019,16949,13482600,32118.4,565867000,4313550,0.00238221,0.319935,0.318243,1.80552
201050908,68546019,16245,454597,861.468,17621600,115548,0.00189501,0.254176,0.254176,0.823746
201046150,68546019,10698,485798,615.48,21404400,78274.6,0.00126695,0.161126,0.163235,0.373328
201043929,68546019,827,1923300,4596.78,81965000,612647,0.00239006,0.318541,0.318541,1.15294
201046780,68546019,15606,524521,856.779,24801900,104894,0.00163345,0.199981,0.199986,0.63513
201043204,68546019,610,3544360,5428.32,135473000,725620,0.00153154,0.204725,0.20472,1.08736
201053619,68546019,16668,29269400,79057.7,1170780000,10203100,0.00270104,0.348592,0.348853,0.629951
201050427,68546019,16158,244783,292.122,10201800,34311.1,0.00119339,0.140169,0.140169,0.32414
201052238,68546019,16447,209814,44.9169,7598780,5550.1,0.00021408,0.0264525,0.0264525,0.33333
201043051,68546019,574,3706710,34138.9,191607000,4510300,0.00921002,1.21679,1.21679,0.578636
201048165,68546019,15815,1084030,6130.89,50707100,732754,0.00565565,0.675954,0.67596,0.563818
201054023,68546019,16784,209814,644.638,8907510,79417.4,0.00307243,0.378513,0.378513,0.517703
201052233,68546019,16443,1048920,394.187,40053600,48205.7,0.000375801,0.0459572,0.0459641,0.490474
201044639,68546019,998,718848,1318.33,29923200,159766,0.00183395,0.222253,0.229997,0.473839
201057827,68546019,17410,1363780,17550.3,78036000,2472940,0.0128689,1.8133,1.81332,0.54979
201042191,68546019,308,749403,384.637,30683000,49091.4,0.000513258,0.0655074,0.0710317,0.854976
201053607,68546019,16662,104907,85.4018,4602410,10415.8,0.000814071,0.0992864,0.0992864,0.0491863
201057277,68546019,17241,909194,4664.4,39467100,564617,0.00513025,0.621008,0.621008,0.411547
201049573,68546019,16004,54245500,96421.5,1646090000,11812100,0.0017775,0.217753,0.222815,0.979911
201041135,68546019,91,1322690,7232.37,61622900,905514,0.00546791,0.684598,0.687528,0.615378
201050206,68546019,16110,506814,3372.48,21163400,426331,0.00665427,0.841197,0.862607,0.465292
201055821,68546019,17036,2459690,11018.5,115661000,1344610,0.00447962,0.546659,0.545633,0.47554
201059766,68546019,111220820,976928,6402.84,41967200,831131,0.00655405,0.850759,0.853512,0.632662
201053452,68546019,16608,314721,502.632,12163900,60786.2,0.00159707,0.193143,0.193143,0.689196
201052235,68546019,16446,629297,241.764,24312600,29940.4,0.000384182,0.0475775,0.0475886,0.482397
201041647,68546019,186,1608570,3645.24,72702100,466585,0.00226613,0.290062,0.290062,0.52314
201059140,68546019,17643,384292,377.252,10048400,49031.9,0.00098168,0.12759,0.127589,1.00365
201051843,68546019,16363,209814,1124.09,10008400,142761,0.00535758,0.680418,0.680418,0.213993
201055393,68546019,16975,1084040,2970.94,39678800,362373,0.00274062,0.33428,0.33428,0.586907
201059546,68546019,111220778,33255.4,1032.75,1663930,156108,0.0310551,4.6942,0,0
201051222,68546019,16287,909194,3074.18,44486900,396463,0.00338122,0.43606,0.43606,1.05817
201051966,68546019,16399,4965600,5796.94,238580000,723673,0.00116742,0.145737,0.145737,0.907965
201057332,68546019,17264,104727,1122.52,4629630,145655,0.0107185,1.39081,1.39094,0.104912
201047599,68546019,15771,2552740,1888.73,109611000,231849,0.000739883,0.0908239,0.0908239,0.938785
201059780,68546019,111220826,1314680,7491.74,59018500,924506,0.00569853,0.703218,0.705896,0.337168
201058738,68546019,17531,489507,3540.53,22924400,487000,0.00723285,0.994878,0.994798,0.578378
201054188,68546019,16851,454217,1088.14,19886600,141236,0.00239564,0.310944,0.310945,0.216266
201056967,68546019,17154,1328820,20514.3,71026800,2783790,0.015438,2.09493,2.09493,0.490372
201048737,68546019,15900,688509,8198.36,34852500,1073850,0.0119074,1.55968,1.54509,0.286132
201049096,68546019,15952,243180,1880.75,11773000,256439,0.00773398,1.05452,1.05488,0.241032
201052270,68546019,16461,984094,1957.53,43510400,256382,0.00198917,0.260526,0.275455,0.461929
201053097,68546019,16575,384659,485.201,15563000,59977.3,0.00126138,0.155923,0.155923,0.622295
201044289,68546019,968,4511000,30140.2,229424000,4015180,0.0066815,0.890086,0.890086,0.694396
201041667,68546019,194,10103600,33801.5,421389000,4473480,0.00334548,0.442759,0.443076,1.14596
201052239,68546019,16448,139876,75.6569,5101110,8804.47,0.000540885,0.0629448,0.0629448,0.348396
201054115,68546019,16819,9021960,25856.4,430022000,3363120,0.00286594,0.37277,0.37277,0.899221
201049171,68546019,15962,244783,1500.42,10902900,174613,0.00612959,0.713339,0.713339,0.498391
201054121,68546019,16821,1503670,7193.89,64084600,922292,0.00478423,0.613362,0.613362,0.638144
201043938,68546019,834,3357020,13803.8,130872000,1916550,0.00411191,0.570908,0.570908,0.750797
201052188,68546019,16429,2690950,2313.29,109458000,278113,0.000859653,0.103351,0.103362,0.343055
201059358,68546019,111220698,551422,2031.99,27929800,268461,0.00368499,0.486853,0.48642,0.32414
201055357,68546019,16968,2267860,8940.59,89367000,1120260,0.0039423,0.493972,0.494891,0.58669
201057388,68546019,17292,7289070,73494.4,329645000,9816810,0.0100828,1.34678,1.34403,0.579088
201043618,68546019,748,349574,1966.31,17143800,251750,0.00562489,0.720162,0.720407,0.945633
201045881,68546019,1121,96730.8,284.861,2918130,37145.4,0.00294489,0.384008,0.380164,0.485769
201048417,68546019,15870,1261290,1699.02,51307300,203706,0.00134705,0.161506,0.165597,0.622688
201059869,68546019,111220878,1810880,8082.22,65390700,1006920,0.00446315,0.55604,0.557691,0.659525
201047570,68546019,15767,3391990,2505.94,139261000,307170,0.000738781,0.0905574,0.0905574,0.86188
201042329,68546019,345,2720050,6849.8,96561300,805853,0.00251826,0.296264,0.294759,0.661215
201049335,68546019,15981,6747790,38812.3,274196000,4922800,0.00575185,0.729542,0.749008,0.62811
201053790,68546019,16708,699380,1771.59,27780400,215381,0.00253309,0.307959,0.307959,0.539531
201042775,68546019,430,3181660,8896.36,130293000,1231820,0.00279614,0.387164,0.387153,0.942471
201051306,68546019,16299,384659,2445.9,19415300,320925,0.00635863,0.83431,0.83431,0.461463
201052300,68546019,16472,1501310,1175.77,57780700,139903,0.000783161,0.0931869,0.0932777,0.498042
201042620,68546019,375,22203100,53914.6,895525000,7016590,0.00242824,0.316018,0.323646,0.953075
201057541,68546019,17333,594463,12692.8,35370400,1798620,0.0213517,3.02562,3.02564,0.311386
201045909,68546019,1126,69938,180.021,3534190,23019,0.00257401,0.329134,0.329134,0.236089
201057545,68546019,17334,594463,12692.8,35370400,1798620,0.0213517,3.02562,3.02564,0.311386
201042660,68546019,390,103153,1045.92,3859230,151369,0.0101395,1.46742,1.45915,0.59351
201057978,68546019,17442,34969,220.119,1729520,27622,0.00629469,0.7899,0,0
201041227,68546019,115,69938,129.533,3205920,15670.1,0.00185211,0.224057,0.224057,0.447757
201041766,68546019,224,542485,5356.07,24121300,669311,0.00987322,1.23379,1.24315,0.358609
201043950,68546019,844,5729060,5965.67,222830000,727937,0.0010413,0.12706,0.12746,0.956529
201056540,68546019,17093,10879100,94595.3,515418000,12453400,0.00869513,1.1447,1.1369,0.672449
201057965,68546019,17440,2048450,23962.2,79441100,3377400,0.0116977,1.64876,1.62379,0.612274
201050658,68546019,16194,546665,2231.99,23971800,286269,0.00408293,0.523664,0.50254,0.579406
201043961,68546019,853,882582,3639.93,38414800,463331,0.00412419,0.524972,0.547989,0.704513
201052800,68546019,16543,174845,136.45,7951160,16617.1,0.000780407,0.0950388,0.0950388,0.111808
201042817,68546019,448,695342,3987.15,28461000,507506,0.00573409,0.729865,0.732658,0.676051
201054095,68546019,16809,143712000,423532,6330770000,54891700,0.00294709,0.381957,0.380941,1.07343
201052360,68546019,16492,3110840,4793.07,128691000,574945,0.00154076,0.18482,0.184841,0.659911
201047317,68546019,15701,454242,3771.56,19232500,514937,0.00830298,1.13362,1.1333,0.654776
201051908,68546019,16388,944163,4542.31,48437200,588818,0.00481094,0.62364,0.62364,0.493156
201053859,68546019,16732,3741680,10935,156163000,1350860,0.00292249,0.361029,0.361029,0.802499
201052243,68546019,16450,1210650,1856.2,51699000,235958,0.00153322,0.194901,0.1997,0.517309
201041683,68546019,199,1853360,20819.4,84501100,2595880,0.0112333,1.40063,1.40063,0.514792
201043952,68546019,845,1993250,3160.46,81209200,400302,0.00158558,0.200828,0.201639,0.862713
201053770,68546019,16699,4449280,12435.3,176663000,1633150,0.00279491,0.367059,0.368174,0.5551
201057994,68546019,17445,585247,6123.02,20175200,842160,0.0104623,1.43898,1.43145,0.450144
201042758,68546019,425,278502,517.514,13432000,64926,0.0018582,0.233125,0.230056,0.229034
201042810,68546019,442,1818390,3337.66,53474900,466431,0.00183551,0.256508,0.256508,1.23526
201048954,68546019,15930,10210500,75358,427682000,9761070,0.00738046,0.955986,0.974614,0.592338
201057579,68546019,17344,489566,3325.08,24934700,431573,0.00679188,0.881543,0.881543,0.469324
201049037,68546019,15945,681627,8192.21,34640600,1058560,0.0120186,1.55299,1.50104,0.406706
201059512,68546019,111220754,209814,1716.63,9588610,220424,0.00818168,1.05057,1.05057,0.714193
201052347,68546019,16487,4858180,14526.2,203408000,1889200,0.00299005,0.38887,0.388913,1.32442
201050885,68546019,16240,209814,116.416,9376810,13703.5,0.000554852,0.0653125,0.0653125,0.879085
201040683,68546019,7,2569040,10862.8,127404000,1406260,0.00422835,0.54739,0.547076,0.454534
201048210,68546019,15837,936165,277.827,35601800,34567.7,0.000296772,0.0369248,0.0378763,0.49879
201052166,68546019,16421,804287,1065.46,27892600,129758,0.00132472,0.161333,0.161333,0.466828
201048866,68546019,15913,10774700,127293,400892000,16300500,0.0118141,1.51285,1.50547,0.841267
201049555,68546019,16000,429671,5286.89,19869800,644830,0.0123045,1.50075,1.48466,0.216682
201057340,68546019,17268,943362,15797.6,49805500,2128300,0.016746,2.25609,2.25513,0.318112
201059336,68546019,111220690,174845,1378.72,7342660,166083,0.00788541,0.949885,0.949885,0.308036
201044691,68546019,1031,871869,1266.59,35592600,153637,0.00145273,0.176216,0.178284,0.431715
201049795,68546019,16043,555815,479.78,23333100,61381.5,0.000863201,0.110435,0.11234,0.487827
201047411,68546019,15731,419628,6098.29,20548700,868721,0.0145326,2.07022,2.07022,0.338177
201041578,68546019,170,1047890,2248.09,44603300,279302,0.00214536,0.266539,0.269187,0.407733
201057405,68546019,17302,104907,1051.56,5073380,137457,0.0100238,1.31028,1.31028,0.856846
201042822,68546019,451,157989,988.976,7321220,121286,0.00625977,0.767683,0.77094,0.330888
201054218,68546019,16860,174533,307.105,7635070,39375.2,0.00175958,0.225602,0.225674,0.303329
201056936,68546019,17143,3042300,34496.9,160863000,4564690,0.0113391,1.50041,1.50041,0.630905
201050725,68546019,16211,14935600,46861,652220000,6143720,0.00313753,0.411347,0.412328,1.31195
201051029,68546019,16267,454597,389.465,21573800,46294.2,0.000856727,0.101836,0.101836,0.529611
201056060,68546019,17054,1957290,10268.3,82469600,1285370,0.00524621,0.656711,0.656837,0.465079
201041551,68546019,159,11640200,112346,514789000,14577700,0.00965149,1.25236,1.2525,0.680191
201051778,68546019,16348,2000970,3387.36,84324000,424950,0.00169286,0.212372,0.218295,1.01596
201057805,68546019,17406,593679,5144.62,28325800,691390,0.00866565,1.16459,1.1645,0.166151
201050794,68546019,16224,174845,63.1792,7977810,7512.19,0.000361344,0.0429648,0.0429648,0.393205
201051748,68546019,16338,872403,582.985,33300200,70509.5,0.000668252,0.0808221,0.0810014,0.587393
201056313,68546019,17076,979132,5291.33,40226200,650666,0.0054041,0.664534,0.664534,0.470232
201048240,68546019,15844,2850110,7779.68,121360000,947090,0.00272961,0.3323,0.33393,0.848816
201052409,68546019,16500,558489,4723.38,23735500,653852,0.00845742,1.17075,1.1701,0.703982
201045198,68546019,1072,398014,659.341,18092000,84865.2,0.00165658,0.213222,0.218027,0.482733
201050176,68546019,16098,77613.3,132.439,3444620,16839.6,0.0017064,0.216968,0.210188,0.296002
201042976,68546019,524,419628,1814.8,18186300,231015,0.00432479,0.550523,0.550523,0.777227
201054119,68546019,16820,9021960,25856.4,430022000,3363120,0.00286594,0.37277,0.37277,0.899221
201053909,68546019,16748,69938,91.226,2901380,10944.2,0.00130438,0.156485,0.156485,0.118483
201044146,68546019,930,3182180,2224.58,131058000,279585,0.000699073,0.0878596,0.0878596,0.425251
201053509,68546019,16626,5523590,18935.7,240458000,2444570,0.00342814,0.442569,0.442741,1.10536
201058126,68546019,17459,104882,1656.26,5208170,263222,0.0157916,2.50969,2.50971,0.304784
201045967,68546019,10672,3938320,4318.7,176152000,563700,0.00109659,0.143132,0.14437,0.585448
201046933,68546019,15673,2922920,23736,145148000,3469380,0.00812064,1.18696,1.19036,0.645458
201049781,68546019,16041,3314820,2713.04,141078000,347465,0.00081846,0.104822,0.107424,0.60235
201057719,68546019,17383,1287760,14754,50513900,2227960,0.0114571,1.7301,1.70267,0.572024
201050165,68546019,16095,71431.9,114.503,2853490,14509.7,0.00160297,0.203126,0.201438,0.346115
201051872,68546019,16377,244783,2474.69,11076300,321156,0.0101097,1.312,1.312,0.492794
201042737,68546019,418,932322,13277.3,45633000,1852010,0.0142411,1.98645,1.9805,0.339771
201043793,68546019,811,5664750,9351.71,211180000,1218890,0.00165086,0.215171,0.215188,0.855389
201042742,68546019,422,662499,915.484,26851000,114752,0.00138186,0.173211,0.173808,0.723891
201051813,68546019,16355,7197580,25752,304280000,3342420,0.00357787,0.464381,0.464471,1.14866
201044683,68546019,1026,470625,1249.39,19995600,150883,0.00265474,0.320602,0.312202,0.605305
201050652,68546019,16193,812667,2729.28,34861700,353163,0.00335842,0.434572,0.428832,0.491178
201045389,68546019,1091,22641800,31867,977850000,4172980,0.00140744,0.184304,0.185983,0.859317
201047151,68546019,15688,204547,2897.23,10304600,462012,0.0141641,2.2587,2.26608,0.168154
201058042,68546019,17454,34969,202.279,1712280,25610.2,0.00578452,0.732369,0,0
201043544,68546019,725,174845,124.854,6676670,14989.1,0.000714085,0.0857277,0.0857277,0.330118
201056049,68546019,17053,8074530,43310.2,371656000,5569010,0.00536381,0.689701,0.689799,0.595131
201048378,68546019,15863,1355060,8866.44,49420000,1186340,0.00654322,0.875493,0.877947,0.390412
201051216,68546019,16285,909194,3074.18,44486900,396463,0.00338122,0.43606,0.43606,1.05817
201053931,68546019,16754,2985100,7386.96,120912000,937854,0.00247461,0.314178,0.317292,0.765914
201058403,68546019,17494,1012770,11352.6,42244200,1481150,0.0112095,1.46247,1.46099,0.66525
201053814,68546019,16717,1641740,2955.81,69368700,368397,0.00180041,0.224394,0.224908,0.803363
201055375,68546019,16972,559504,2299.02,21607200,282150,0.00410903,0.504286,0.504286,0.357804
201041776,68546019,226,3032090,10459.5,128656000,1350110,0.00344961,0.445275,0.448609,1.31368
201043552,68546019,726,13929100,41700.2,606956000,5490960,0.00299374,0.394207,0.390777,1.08581
201040711,68546019,12,139876,215.365,6059130,27159.8,0.00153969,0.194171,0.194171,0.194961
201043201,68546019,609,349690,153.102,15533500,18943.1,0.000437821,0.0541711,0.0541711,0.315489
201048232,68546019,15843,4987610,4826.68,205759000,597954,0.000967735,0.119888,0.119208,1.27987
201043033,68546019,557,139866,771.323,6290550,103302,0.00551473,0.738581,0.738586,0.744051
201053173,68546019,16581,769318,2686.6,30109700,355710,0.00349219,0.46237,0.46237,0.443812
201043238,68546019,626,2063170,2534.33,82753800,315129,0.00122836,0.15274,0.15274,0.681213
201046328,68546019,10728,1188950,1935.86,52813300,261782,0.00162821,0.22018,0.22018,0.768662
201052711,68546019,16536,1608440,1181.18,63565800,152327,0.000734361,0.0947045,0.0947046,0.459747
201046256,68546019,10711,4825620,6847.54,229463000,869642,0.001419,0.180213,0.180216,0.610085
201056997,68546019,17166,1073780,7913.28,48994200,1003940,0.00736959,0.934965,0.93065,0.584399
201050840,68546019,16230,244783,215.682,10024600,26124.9,0.000881114,0.106727,0.106727,0.471139
201041789,68546019,231,69938,89.3449,2946810,10841.8,0.00127749,0.15502,0.15502,1.24295
201044204,68546019,951,3112240,7512.97,150781000,1038360,0.00241401,0.333636,0.333636,0.7211
201045083,68546019,1059,209814,375.769,9083870,43910.4,0.00179096,0.209283,0.209283,0.252127
201057103,68546019,17192,244776,1637.74,10621200,203584,0.00669077,0.831717,0.831725,0.22711
201041330,68546019,137,1503670,4284.55,72246900,529131,0.0028494,0.351894,0.351894,0.776677
201053993,68546019,16774,524535,1562.89,20744700,191186,0.00297958,0.364487,0.364487,0.583286
201047391,68546019,15726,139876,1270.35,7184540,183448,0.00908199,1.31151,1.31151,0.318938
201053889,68546019,16739,139876,377.79,6397460,48784.7,0.00270089,0.348771,0.348771,0.650061
201049666,68546019,16016,38399700,31405.9,1382090000,3913150,0.000817868,0.101906,0.101996,0.804828
201059104,68546019,17614,34937.4,181.722,1373520,23328.7,0.00520136,0.667728,0,0
201042717,68546019,411,1634190,7250.78,72306100,965447,0.00443691,0.590778,0.583921,0.947241
201049722,68546019,16028,6193820,6380.8,256803000,778972,0.00103019,0.125766,0.126675,0.610248
201043225,68546019,620,1223920,3404.89,44550800,429388,0.00278197,0.350832,0.350832,0.567299
201045564,68546019,1102,1118950,3696.22,42674400,435846,0.00330329,0.389514,0.384056,0.583974
201043454,68546019,704,66357.1,164.187,2077890,19156,0.00247429,0.288681,0.288677,0.335257
201043572,68546019,731,4685850,15428,176572000,1966220,0.00329248,0.419608,0.419608,0.752567
201052400,68546019,16499,489518,2437.56,20202000,306414,0.00497952,0.625951,0.625932,0.685574
201041255,68546019,123,418378,969.899,18674700,121932,0.00231824,0.291441,0.291452,0.300205
201051323,68546019,16301,174845,2448.83,8830800,332483,0.0140057,1.90159,1.90159,0.361025
201056323,68546019,17077,279752,745.354,14211000,91366.9,0.00266434,0.3266,0.3266,0.3132
201055421,68546019,16987,34969,63.1274,1654200,8365.03,0.00180524,0.239213,0,0
201050952,68546019,16252,104907,93.6131,4809360,11048.9,0.000892343,0.105321,0.105321,0.411068
201042725,68546019,414,279752,209.844,11979300,26206.5,0.000750106,0.0936776,0.0936776,0.466572
201053506,68546019,16624,6117590,24167.3,264916000,3164950,0.00395046,0.517353,0.517583,1.14289
201043593,68546019,741,629442,511.637,24877200,61133.7,0.000812842,0.0971236,0.0971236,0.528809
201059969,68546019,112892283,69938,377.335,3481550,46497.9,0.00539528,0.664845,0.664845,0.0255837
201043705,68546019,780,323157,3543.64,16894800,444318,0.0109657,1.37493,1.36354,0.255839
201044784,68546019,1042,1608570,8396.04,75520100,1085810,0.00521955,0.675012,0.675012,0.63994
201043187,68546019,605,1783410,19052.2,86546900,2415210,0.010683,1.35426,1.35426,0.405041
201056759,68546019,17131,244783,1586.61,10884000,205559,0.0064817,0.839759,0.839759,0.258047
201040912,68546019,45,314721,1448.85,14212100,174203,0.00460361,0.553514,0.553514,0.288494
201059812,68546019,111220848,349690,3763.51,19043100,489623,0.0107624,1.40016,1.40016,0.321125
201044081,68546019,912,559504,5577.1,31054600,778013,0.00996793,1.39054,1.39054,0.577072
201054959,68546019,16947,15892400,34944.7,644893000,4679140,0.00219883,0.294426,0.305968,1.49351
201056587,68546019,17100,400267,3109.47,18484800,430929,0.00776848,1.0766,1.05311,0.629099
201057381,68546019,17289,34034.7,199.835,1245040,32367.1,0.0058715,0.951004,0,0
201042887,68546019,481,682288,6888.65,32123900,947544,0.0100964,1.38877,1.4041,0.545671
201044261,68546019,962,10894000,11283.5,252386000,1402320,0.00103575,0.128723,0.129333,0.764908
201045209,68546019,1073,34416100,86451.2,1445850000,11624200,0.00251194,0.337754,0.345785,1.6879
201043996,68546019,881,1363720,1990.01,52095200,246867,0.00145924,0.181024,0.181028,0.51753
201059909,68546019,111220900,244717,2469.1,11768000,321129,0.0100896,1.31225,1.31226,0.53202
201057760,68546019,17395,454528,12222.8,28222200,1855960,0.0268911,4.08327,4.08331,0.23452
201041265,68546019,126,977679,10475.9,47973300,1557640,0.0107151,1.59321,1.59354,0.412231
201044128,68546019,926,2527290,12421.2,102478000,1588810,0.00491482,0.628661,0.622139,0.362557
201051234,68546019,16290,489566,927.135,24415800,116489,0.00189379,0.237943,0.237943,0.84001
201045221,68546019,1075,454597,4723.74,22344500,584641,0.010391,1.28606,1.28606,0.364346
201053658,68546019,16682,839256,2315.45,33950500,281528,0.00275894,0.33545,0.33545,0.387341
201057727,68546019,17386,852390,11145.9,37336200,1663820,0.0130761,1.95194,1.91863,0.582538
201042920,68546019,496,489566,2469.32,24047800,324274,0.0050439,0.662371,0.662371,0.834122
201053767,68546019,16698,6399330,12432.8,246079000,1619090,0.00194283,0.25301,0.25301,0.720173
201057151,68546019,17202,34969,154.911,1663750,19997.2,0.00442995,0.571854,0,0
201053783,68546019,16705,2893360,7487.87,118596000,941544,0.00258795,0.325416,0.325954,0.551578
201045592,68546019,1109,139876,104.196,6043770,12288.9,0.000744915,0.0878554,0.0878554,0.524549
201057031,68546019,17173,311201,1463.86,15415800,195999,0.00470391,0.629816,0.630462,0.266452
201046165,68546019,10699,725087,2836.92,29970300,378041,0.00391252,0.521372,0.528755,0.555526
201041130,68546019,90,104177,437.742,4598600,57472.8,0.00420189,0.551682,0.552979,0.411552
201047474,68546019,15739,441089000,1652610,17244100000,210031000,0.00374666,0.476165,0.470609,1.42496
201050922,68546019,16248,1643540,4452.43,72967300,575450,0.00270904,0.350128,0.350128,1.12801
201055352,68546019,16967,9644270,32119.4,414414000,4078010,0.00333041,0.422842,0.423324,0.924252
201042800,68546019,437,3918370,19911.9,170893000,2502920,0.00508167,0.638766,0.639373,0.372324
201046885,68546019,15663,452001,4267.89,19329300,624874,0.00944223,1.38246,1.38527,0.668304
201057792,68546019,17403,768524,6318.73,37287300,841878,0.00822191,1.09545,1.09545,0.221011
201058183,68546019,17466,559352,5845.02,29265400,788727,0.0104496,1.41007,1.41014,0.193153
201042219,68546019,318,69938,530.072,3379210,70360.4,0.00757917,1.00604,1.00604,0.0316243
201047301,68546019,15699,489197,3969.52,20779900,543688,0.00811435,1.11139,1.1111,0.645998
201054174,68546019,16847,839256,1838.28,33355300,223887,0.00219037,0.266769,0.266769,0.50051
201043012,68546019,542,3147210,9775.09,126251000,1383640,0.00310596,0.439639,0.439639,0.86702
201051752,68546019,16339,872403,582.985,33300200,70509.5,0.000668252,0.0808221,0.0810014,0.587393
201052242,68546019,16449,69938,31.8487,3041130,3910.69,0.000455385,0.0559165,0.0559165,0.291239
201056523,68546019,17088,244783,1463.28,12196100,179628,0.00597788,0.733827,0.733827,0.63648
201058843,68546019,17558,244250,2143.38,9542720,285192,0.00877535,1.16763,1.16617,0.601261
201057988,68546019,17444,1428240,17619.1,57536300,2507620,0.0123363,1.75574,1.72149,0.641164
201044242,68546019,957,7448380,20754.7,370590000,2702080,0.00278647,0.362774,0.362775,0.83393
201053775,68546019,16701,944163,2659.41,35982100,345853,0.00281669,0.366307,0.366307,0.354136
201042961,68546019,515,943904,4488.53,46033600,568901,0.00475528,0.602711,0.602958,1.03291
201049525,68546019,15993,1002180,2344.25,42297400,282072,0.00233914,0.281458,0.2837,0.54556
201042914,68546019,494,2028200,6381.1,80718800,852270,0.00314619,0.420209,0.420209,0.717408
201043420,68546019,695,365175000,1625030,14129800000,207022000,0.00445001,0.56691,0.559439,1.3959
201057889,68546019,17422,870157,5308.93,35676600,706108,0.00610111,0.811471,0.818102,0.758492
201059584,68546019,111220810,62843.9,1404.76,2900800,198347,0.0223531,3.15618,3.01549,0.65017
201046798,68546019,15612,33800.5,135.778,1127460,17555.3,0.00401703,0.519382,0,0
201054076,68546019,16800,174845,578.203,7632670,72355.9,0.00330695,0.413829,0.413829,0.239839
201053682,68546019,16691,768635,2215.83,31267900,289955,0.00288282,0.377233,0.377327,0.761397
201045132,68546019,1064,4664650,8323.25,190382000,1124110,0.00178432,0.240986,0.243385,0.766057
201042905,68546019,489,209814,159.045,9818350,18989.1,0.000758028,0.0905043,0.0905043,0.626981
201043228,68546019,621,1014100,9278.72,42403100,1103900,0.0091497,1.08855,1.08855,0.299036
201046774,68546019,15604,1747840,5070.85,81621500,616723,0.0029012,0.352848,0.352998,0.8311
201048331,68546019,15857,30454600,21709.9,1266290000,2673600,0.000712861,0.0877898,0.0900938,0.866685
201057430,68546019,17317,1081610,16541.8,47454500,2260380,0.0152936,2.08983,2.08973,0.220626
201052159,68546019,16419,2342920,2935.56,87069200,359271,0.00125295,0.153343,0.153343,0.636508
201051275,68546019,16294,594473,5173.4,30131300,690048,0.00870249,1.16077,1.16077,0.581775
201052131,68546019,16416,909194,718.117,35545700,83144.6,0.000789839,0.0914487,0.0914487,0.395826
201052676,68546019,16532,2610150,2778.25,107399000,355132,0.0010644,0.136058,0.137438,0.689414
201053792,68546019,16709,804287,2392.48,33544900,292891,0.00297467,0.364162,0.364162,0.519777
201042825,68546019,452,839243,3196.96,39209400,411262,0.00380934,0.490039,0.490061,1.25517
201043250,68546019,636,2203050,3048.54,103964000,381326,0.00138378,0.17309,0.17309,0.876498
201043989,68546019,878,78327,20.3444,1482660,2442.04,0.000259736,0.0311775,0.0322048,0.406836
201044828,68546019,1047,93361.4,84.4208,4111920,13576,0.000904237,0.145414,0.1395,0.940362
201050172,68546019,16097,78124.7,134.074,3462000,16918.2,0.00171615,0.216553,0.206254,0.36884
201040942,68546019,51,7763120,5940.41,330647000,724947,0.000765209,0.0933835,0.0933835,0.590441
201049830,68546019,16065,1920440,15874.9,73680000,2082110,0.00826627,1.08418,1.04916,0.590566
201052190,68546019,16430,2085760,2668.07,86922300,332350,0.00127918,0.159342,0.161598,0.581452
201043955,68546019,846,571372,2581.59,29164400,331639,0.00451823,0.580425,0.564663,0.424773
201052273,68546019,16462,984094,1957.53,43510400,256382,0.00198917,0.260526,0.275455,0.461929
201054031,68546019,16786,172989,713.762,7245600,96095.8,0.00412605,0.555501,0.559292,0.666811
201040845,68546019,33,1678120,2079.71,73801600,269170,0.00123931,0.1604,0.154556,0.434149
201044031,68546019,894,3322030,2198.17,102939000,285588,0.000661697,0.085968,0.0859678,0.685544
201056299,68546019,17075,769318,2935.38,35866500,364118,0.00381556,0.4733,0.4733,0.583359
201042815,68546019,446,293484,549.067,12640900,71880.1,0.00187086,0.24492,0.243542,0.433987
201052170,68546019,16422,1049070,814.441,42714700,98143,0.000776345,0.0935524,0.0935524,0.555057
201045233,68546019,1077,104907,49.8185,4533050,5862.95,0.000474882,0.0558871,0.0558871,0.749151
201052424,68546019,16509,18398100,43997.5,777434000,5720350,0.00239142,0.310922,0.311366,1.27678
201049987,68546019,16080,594432,731.746,23443000,91396.5,0.001231,0.153754,0.15375,0.96977
201059364,68546019,111220700,69938,773.051,3670590,98274.2,0.0110534,1.40516,1.40516,0.0199826
201041799,68546019,233,32861,57.9276,1545470,7317.35,0.00176281,0.222676,0,0
201050879,68546019,16239,944163,1227.68,40200800,146935,0.00130029,0.155624,0.155624,0.594533
