id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199861919,68410554,16751,3879970,303487,220128000,45397300,0.0782191,11.7004,11.9668,0.331145
199861006,68410554,16651,36490400,3189890,2043830000,475159000,0.0874174,13.0215,13.291,0.336912
199852516,68410554,1021,5438930,848374,372984000,133961000,0.155982,24.6301,24.5885,0.117128
199851926,68410554,894,2461940,232716,132885000,36962000,0.0945254,15.0133,15.3345,0.388827
199860256,68410554,16511,34005.3,3546.95,1945220,540193,0.104306,15.8855,0,0
199856384,68410554,16065,2097770,240811,142843000,40801900,0.114794,19.4502,19.4478,0.347533
199850881,68410554,469,34969,4711.17,2384710,733480,0.134724,20.9752,0,0
199860652,68410554,16627,647980,50437.5,32493300,7683830,0.077838,11.8581,11.8538,0.0582366
199853871,68410554,15702,160512,15164.7,8430160,2419560,0.0944775,15.0741,14.9955,0.294553
199863756,68410554,17087,183273,14816.7,9791940,2333670,0.0808451,12.7333,12.678,0.0397935
199850893,68410554,472,349690,44496.1,24217900,7368210,0.127245,21.0707,21.0707,0.275483
199864990,68410554,17327,416015,6156.52,12406800,1042340,0.0147988,2.50553,2.41729,0.725484
199861967,68410554,16769,349450,21294.8,21946300,3351910,0.0609381,9.59197,9.59416,0.380592
199863671,68410554,17081,1993740,161747,103143000,25253800,0.0811274,12.6666,12.6836,0.140585
199864449,68410554,17240,21577,2129.93,1248970,333818,0.0987132,15.471,0,0
199853842,68410554,15695,65878.3,9050.99,4309700,1449890,0.13739,22.0086,22.0263,0.0194778
199857254,68410554,16188,3601810,389189,235997000,63595000,0.108054,17.6564,17.6564,0.268164
199851139,68410554,537,547177,59589.4,31314900,8885800,0.108903,16.2394,16.2469,0.081731
199851932,68410554,898,2138330,203704,126224000,31221000,0.0952634,14.6007,14.6259,0.145988
199865015,68410554,17334,359981,29800.1,20163700,4830800,0.0827826,13.4196,13.421,0.14502
199863661,68410554,17078,69548.1,5487.11,3703080,865326,0.0788966,12.4421,12.4421,0.128022
199856011,68410554,16021,40277300,4720950,2176410000,754063000,0.117211,18.7218,18.5595,0.390003
199861723,68410554,16723,314721,16250.9,19020300,2391540,0.0516358,7.59891,7.59891,0.18403
199855423,68410554,15915,6736660,467485,319045000,73060900,0.0693942,10.8453,12.2778,0.710185
199860682,68410554,16633,705753,61186.4,35680100,9459580,0.0866967,13.4035,13.439,0.0653609
199852714,68410554,10675,3112240,208656,198760000,33883300,0.0670436,10.8871,10.8871,0.659445
199849624,68410554,217,1040400,62547.9,61958000,9570840,0.0601189,9.19916,9.22206,0.348069
199857707,68410554,16225,2452330,210261,128153000,30943200,0.0857393,12.6179,13.2787,0.320423
199864528,68410554,17256,1313400,105884,72627700,16741500,0.0806186,12.7467,12.6526,0.127917
199850847,68410554,454,395556,44427.6,24482600,8212340,0.112317,20.7615,20.6477,0.103024
199852737,68410554,10684,2123700,90973.7,144932000,14612000,0.0428373,6.88043,6.89214,0.586779
199865202,68410554,17386,683387,26726.7,26188500,4338790,0.0391092,6.34895,6.69237,0.904903
199864325,68410554,17220,25539600,1526640,1305220000,243533000,0.0597751,9.53548,9.68539,0.511229
199849300,68410554,127,1699060,171902,96349500,25824500,0.101175,15.1993,14.9802,0.167275
199855344,68410554,15903,287254000,32360200,16974200000,5236200000,0.112654,18.2285,18.2522,0.390035
199863829,68410554,17105,173581,14592.2,10598300,2278410,0.0840657,13.1259,13.1321,0.161016
199865917,68410554,17491,29499.9,3115.94,1924100,488185,0.105625,16.5487,0,0
199850316,68410554,363,1581600,242700,109179000,38565300,0.153452,24.3837,24.1983,0.105939
199852729,68410554,10681,3178540,154812,206487000,26298500,0.0487054,8.27377,8.27271,0.530518
199863445,68410554,17022,34766.9,2340,1686540,351123,0.0673054,10.0994,0,0
199862889,68410554,16931,104907,5398.63,7117470,872068,0.0514611,8.31277,8.31277,0.0811801
199861906,68410554,16748,69405.1,6798.85,3845580,1086710,0.0979588,15.6575,15.6575,0.052383
199860562,68410554,16586,111273,11476.5,5685920,1729510,0.103138,15.543,15.502,0.060627
199851423,68410554,646,233076,35045.4,16609900,5617450,0.15036,24.1013,23.7889,0.0852933
199851639,68410554,756,426031,59754.2,27803300,9299260,0.140258,21.8277,21.8858,0.109459
199849631,68410554,218,1950970,198720,119259000,31715900,0.101857,16.2565,16.2585,0.187222
199851736,68410554,828,6709600,355288,372634000,52478500,0.0529521,7.8214,7.86108,0.495113
199850447,68410554,398,1883510,113113,93800000,17943100,0.0600545,9.52641,9.43114,0.335339
199858667,68410554,16363,138657,13947.1,7092140,2106390,0.100587,15.1914,15.196,0.0415903
199861958,68410554,16767,381258,27925.9,23167300,4229650,0.0732467,11.0939,11.1361,0.400974
199850885,68410554,470,489241,30704.6,26268100,4815880,0.0627597,9.84358,9.84561,0.173996
199865458,68410554,17443,1217860,57869.4,51174600,9541650,0.0475171,7.83475,8.12381,0.812593
199859246,68410554,16421,771709,71200.3,41030500,10408200,0.0922632,13.4872,13.4511,0.108339
199850293,68410554,360,355675,51736.4,24654000,8381480,0.14546,23.565,23.3428,0.0815464
199864025,68410554,17154,1149860,136034,70345100,23012300,0.118305,20.0132,20.1619,0.120562
199850951,68410554,485,43857500,5002000,2829590000,767746000,0.114051,17.5055,17.5039,0.117958
199865409,68410554,17427,2027380,81324.4,125202000,12755900,0.040113,6.29179,6.29425,0.700353
199851428,68410554,647,3695370,448053,241627000,77841700,0.121247,21.0647,21.0382,0.323394
199851627,68410554,747,258049,34334.2,17557900,5572750,0.133053,21.5957,21.5992,0.0743769
199859170,68410554,16410,65308.1,6968.08,3675370,1060300,0.106696,16.2353,16.2378,0.0444098
199865982,68410554,17501,1827520,88963.2,81076500,14470800,0.0486798,7.91825,8.34017,0.664709
199849430,68410554,207,171580,16819.2,10538600,2559550,0.0980253,14.9175,14.9249,0.0651598
199863953,68410554,17134,535850,41936,28165600,6561480,0.0782606,12.245,12.0969,0.139988
199861951,68410554,16765,156671,17443.5,8582100,2528970,0.111339,16.142,16.2528,0.131066
199849134,68410554,12,136698,13467.1,7214060,2052920,0.0985171,15.0179,15.0233,0.048247
199852246,68410554,966,349690,44963.8,21242700,6986070,0.128582,19.9779,19.9779,0.0578501
199850143,68410554,323,71859400,6800020,4098170000,1027440000,0.0946295,14.2979,14.3431,0.204716
199852733,68410554,10683,3909850,156405,234813000,25930200,0.0400029,6.63203,6.62887,0.723068
199849750,68410554,257,489566,51112.8,34554300,7780470,0.104404,15.8926,15.8926,0.356819
199849306,68410554,132,68606.6,10541.6,4956390,1669410,0.153653,24.3331,24.2878,0.135935
199866942,68410554,111220796,33699.1,3109.3,1872990,481574,0.0922665,14.2904,0,0
199864040,68410554,17163,349690,20499.9,18660800,3317510,0.0586231,9.48701,9.48701,0.370985
199863144,68410554,16971,559040,61491.1,32685800,9317850,0.109994,16.6676,16.7139,0.066369
199863995,68410554,17143,2590650,262655,148700000,43466300,0.101386,16.7781,16.898,0.234744
199858260,68410554,16301,121959,10392.1,6017630,1561220,0.0852094,12.8012,12.8719,0.223601
199854617,68410554,15831,2115460,237326,124930000,38999700,0.112186,18.4355,18.4127,0.240269
199856653,68410554,16110,524535,57396.3,32293500,9824100,0.109423,18.7292,18.7292,0.200896
199849119,68410554,4,16980400,1220910,900733000,179156000,0.0719011,10.5508,10.6511,0.474788
199866745,68410554,111220670,689678,49526.1,40552300,7730470,0.0718105,11.2088,11.2439,0.238013
199849769,68410554,262,3683860,292387,201692000,45085200,0.0793698,12.2386,12.2544,0.158612
199855387,68410554,15909,12456500,1500020,877590000,237027000,0.12042,19.0284,19.0976,0.283245
199849249,68410554,90,104907,5360.49,6832200,793261,0.0510976,7.56156,7.56156,0.0973237
199850574,68410554,425,314721,51568.3,23727700,8604020,0.163854,27.3386,27.3386,0.037741
199851009,68410554,512,118285000,6819430,7612620000,1091180000,0.0576527,9.22508,9.21726,0.43547
199856749,68410554,16130,18092700,1988880,1087590000,357090000,0.109927,19.7367,19.7166,0.196741
199867352,68410554,112892269,112501,11389.1,6368000,2120120,0.101236,18.8454,18.7443,0.0594947
199851882,68410554,868,104522,5794.58,6440220,890959,0.055439,8.52414,8.54039,0.454527
199861439,68410554,16710,489566,28446.8,30036800,4286180,0.0581062,8.75507,8.75507,0.159177
199864853,68410554,17300,1012700,69349.2,63678800,10537800,0.0684796,10.4056,10.9112,0.528808
199849801,68410554,274,1856210,245045,118432000,38785400,0.132014,20.895,20.9178,0.190254
199849209,68410554,64,654774,55475.1,36171900,8485860,0.0847241,12.96,12.7942,0.277457
199863473,68410554,17031,1844400,94599.3,113445000,14597000,0.0512899,7.91424,7.94165,0.436733
199867440,68410554,124372464,69548.1,5487.11,3703080,865326,0.0788966,12.4421,12.4421,0.128022
199849867,68410554,294,21812100,2216850,1297050000,331877000,0.101634,15.2153,15.2596,0.190571
199853302,68410554,15615,742708,84570.7,41814100,12815100,0.113868,17.2545,17.138,0.253456
199850141,68410554,322,35702200,4365030,2054410000,702118000,0.122262,19.666,19.5441,0.351654
199860584,68410554,16595,102214,10376.8,5752150,1532880,0.101521,14.9968,14.9969,0.0121629
199851713,68410554,811,5453840,498332,310517000,73134200,0.0913726,13.4097,13.4879,0.330394
199854297,68410554,15787,2609140,285436,143444000,42676400,0.109398,16.3565,16.424,0.132251
199855987,68410554,16016,40277300,4720950,2176410000,754063000,0.117211,18.7218,18.5595,0.390003
199849352,68410554,169,1522560,138509,89753800,21756500,0.0909712,14.2894,14.3279,0.116574
199855781,68410554,15985,4785090,633450,331172000,109081000,0.13238,22.796,22.7881,0.314038
199866491,68410554,17587,996757,67057.5,52059900,10582200,0.0672756,10.6166,10.3883,0.361778
199854378,68410554,15809,4733970,569023,293756000,86732200,0.1202,18.3212,18.2009,0.196253
199856775,68410554,16133,1722420,213601,107567000,37749300,0.124012,21.9164,21.7956,0.134382
199850309,68410554,362,4274230,457393,249346000,70790500,0.107012,16.5621,16.4443,0.0777389
199853607,68410554,15659,1006650,108515,56343900,16555900,0.107799,16.4466,16.2525,0.240092
199864931,68410554,17314,33699.1,3109.3,1872990,481574,0.0922665,14.2904,0,0
199849347,68410554,165,2690470,226574,135157000,34603400,0.0842136,12.8615,12.8756,0.163619
199863375,68410554,16992,130524,12664.7,6744430,1867060,0.0970295,14.3043,14.2937,0.0856428
199853213,68410554,15593,1890180,217486,106495000,33094300,0.115061,17.5086,17.6776,0.162034
199860317,68410554,16523,55806.4,7254.98,3359530,1192710,0.130002,21.3723,20.2686,0.313171
199852936,68410554,10725,4640700,203864,276145000,33262300,0.0439297,7.16753,7.21127,0.318443
199852442,68410554,980,262771,34569.5,17234300,5392800,0.131558,20.5228,20.2883,0.0883492
199866810,68410554,111220720,77907.4,6785.93,4377960,1031900,0.0871025,13.2452,13.0416,0.133464
199851207,68410554,588,3381110,521897,238447000,85134400,0.154357,25.1794,25.1921,0.085965
199861248,68410554,16677,983262,91534.1,57166200,14119200,0.0930924,14.3595,14.423,0.166486
199864957,68410554,17319,575654,18110,20819600,2926590,0.0314599,5.08394,5.70474,0.849696
199852764,68410554,10693,419628,35981.3,23909000,5958030,0.0857458,14.1984,14.1984,0.115016
199866646,68410554,17650,67037.8,236.341,940523,35887.8,0.00352548,0.535337,0.535779,0.0474182
199863209,68410554,16981,524535,27111.3,32955700,3980270,0.0516864,7.58819,7.58819,0.0963921
199864976,68410554,17325,159639,11953.5,8412800,1884250,0.0748781,11.8032,11.81,0.098431
199852011,68410554,938,2065730,93435.3,89273200,15176700,0.0452312,7.34692,7.17824,0.648527
199851512,68410554,679,2690390,220748,143493000,34769300,0.0820509,12.9235,12.9298,0.121127
199855717,68410554,15977,446977,58643.3,31328600,9366870,0.1312,20.956,20.9498,0.102855
199863396,68410554,17000,197450,22044.7,11590700,3344470,0.111647,16.9383,16.948,0.0241324
199860237,68410554,16501,171520,16956.3,8905930,2573410,0.0988588,15.0035,15.0068,0.0369288
199853956,68410554,15721,29265,1432.33,1102380,221258,0.0489435,7.56049,0,0
199863784,68410554,17094,34969,646.336,1025250,103776,0.0184831,2.96765,0,0
199860084,68410554,16473,1426000,138411,81854200,21233700,0.0970629,14.8904,14.8963,0.0744437
199863836,68410554,17106,63055,5929.79,3770580,921702,0.0940415,14.6174,14.6192,0.0348058
199850301,68410554,361,9276820,1156900,528272000,183983000,0.124708,19.8326,19.5351,0.31952
199859606,68410554,16452,489566,47342.2,29240000,7550130,0.0967024,15.4221,15.4221,0.269735
199862156,68410554,16821,1389380,86906.6,80680500,13454900,0.0625508,9.68413,9.60821,0.137405
199867218,68410554,111220874,388819,41147.5,24617000,6382020,0.105827,16.4138,16.5492,0.108726
199864679,68410554,17265,209182,6749,8870750,1077080,0.0322637,5.149,5.1574,0.456962
199852796,68410554,10701,769318,89922,50406400,14407000,0.116885,18.7269,18.7269,0.223667
199865393,68410554,17423,140447,13810.8,8582010,2084420,0.0983343,14.8413,14.7919,0.0739294
199851172,68410554,560,139876,12287.2,9369860,1961040,0.0878438,14.0198,14.0198,0.36607
199865253,68410554,17402,2857660,219526,147837000,35508600,0.0768202,12.4258,12.539,0.319496
199850122,68410554,311,69938,8909.08,4297650,1416280,0.127385,20.2505,20.2505,0.011958
199849279,68410554,113,1616410,107043,56873300,17310100,0.0662225,10.709,10.5987,0.399301
199853248,68410554,15602,1736600,232669,104128000,35114400,0.13398,20.2202,20.1461,0.144805
199862602,68410554,16899,1653300,133955,84881300,20034900,0.0810228,12.1181,12.0821,0.204035
199862815,68410554,16915,56791300,3431490,3510500000,548140000,0.0604229,9.65184,9.72311,0.545546
199864962,68410554,17321,575654,18110,20819600,2926590,0.0314599,5.08394,5.70474,0.849696
199854003,68410554,15729,847459,70997.2,40091600,11178500,0.0837766,13.1906,13.2894,0.184825
199854332,68410554,15796,811679,94697.9,45975400,14729200,0.116669,18.1465,18.054,0.116791
199855409,68410554,15912,2211330,223388,137267000,34720800,0.10102,15.7013,16.1315,0.441036
199852453,68410554,981,34969,2198.4,1338730,350364,0.062867,10.0193,0,0
199865173,68410554,17369,1328820,48069.5,84955700,7362870,0.0361747,5.54092,5.54091,0.589667
199851743,68410554,830,1858330,260552,121314000,39723800,0.140207,21.376,21.3475,0.0684517
199861401,68410554,16703,2565960,206762,143495000,30808300,0.080579,12.0065,12.3651,0.274797
199849783,68410554,267,158923,22456.9,10904100,3561330,0.141307,22.4092,22.0599,0.178616
199851514,68410554,682,754793,81700.7,48078800,12610800,0.108243,16.7076,16.6496,0.0957223
199854324,68410554,15794,28607.4,2520.76,1406300,359122,0.0881156,12.5535,0,0
199854841,68410554,15868,1643540,197347,98382300,30440300,0.120074,18.5211,18.5211,0.183197
199856724,68410554,16123,8019670,948131,485648000,167645000,0.118226,20.9042,21.0131,0.324259
199858194,68410554,16294,510438,49900.5,26563000,7614500,0.0977602,14.9176,14.806,0.169059
199853580,68410554,15633,387667,31926.6,19762900,5051590,0.0823558,13.0307,12.6541,0.262098
199852506,68410554,1014,1188950,116159,69464000,18765800,0.0976995,15.7835,15.7835,0.163457
199852276,68410554,969,979138,115887,65713300,18514200,0.118356,18.9087,18.7831,0.133618
199865952,68410554,17497,770635,48363.1,40902200,7759010,0.0627574,10.0683,10.6588,0.565208
199853731,68410554,15688,203195,14414.2,9060880,2423340,0.0709376,11.9262,11.9021,0.602962
199862409,68410554,16887,1649550,134480,84111800,20043300,0.0815253,12.1507,12.1621,0.226769
199853438,68410554,15619,601883,71838.7,34956300,10970500,0.119357,18.227,17.9787,0.217504
199851419,68410554,645,59524200,3462170,3795080000,548466000,0.0581642,9.21418,9.21265,0.287226
199852533,68410554,1033,4141530,168087,275269000,27014800,0.0405857,6.5229,6.5379,0.59325
199856589,68410554,16102,1573600,127028,83282900,21474700,0.0807243,13.6468,13.6468,0.391563
199860630,68410554,16619,559473,37719.3,33333100,5505980,0.0674194,9.84137,9.84154,0.155568
199865753,68410554,17470,853054,75779.6,48151900,12320500,0.0888333,14.4428,14.412,0.168575
199853199,68410554,15590,1567910,188862,87827000,28061000,0.120455,17.8971,17.8857,0.147748
199861376,68410554,16697,6038300,450025,327955000,65981800,0.0745285,10.9272,11.2057,0.448466
199860669,68410554,16631,3042530,253508,158458000,38805400,0.0833214,12.7543,12.7969,0.112486
199863898,68410554,17118,244584,15076.2,13444200,2277270,0.0616401,9.31079,9.31398,0.254926
199864820,68410554,17291,34755.6,3799.63,2198590,587028,0.109324,16.8902,0,0
199851219,68410554,596,4125420,498828,250879000,78159900,0.120916,18.9459,18.84,0.167049
199864969,68410554,17324,159639,11953.5,8412800,1884250,0.0748781,11.8032,11.81,0.098431
199862795,68410554,16908,399618,26646.7,21561500,3916860,0.0666803,9.80151,9.84957,0.15206
199852479,68410554,988,104907,15284.1,7169700,2559070,0.145692,24.3937,24.3937,0.0764155
199859252,68410554,16422,805151,77072.4,41832300,11318500,0.0957242,14.0576,13.9993,0.130514
199851680,68410554,783,349690,51988.7,25763700,8450550,0.148671,24.1658,24.1658,0.0788106
199851672,68410554,778,3147210,447381,208597000,69717200,0.142152,22.1521,22.1521,0.21166
199851767,68410554,846,699380,44745.1,49762000,7215400,0.0639782,10.3169,10.3169,0.277139
199865081,68410554,17345,453119,34729.9,25180000,5675360,0.0766462,12.5251,12.5245,0.216984
199863424,68410554,17011,139092,9992.79,7056290,1534540,0.0718428,11.0325,11.0326,0.132974
199853904,68410554,15711,59747.7,3762.72,2528820,618314,0.0629768,10.3487,10.6296,0.229672
199859346,68410554,16433,4207080,422003,244846000,68876400,0.100308,16.3715,16.3587,0.219842
199866451,68410554,17577,149836,9610.96,7693000,1538470,0.064143,10.2677,9.4449,0.5416
199856084,68410554,16027,10228500,1519820,686446000,247458000,0.148587,24.193,24.1938,0.0573559
199852305,68410554,975,32810.4,2575.87,1618910,403457,0.0785078,12.2966,0,0
199861347,68410554,16688,5117360,458859,297044000,69636900,0.089667,13.608,13.7189,0.345996
199861408,68410554,16706,1936520,170514,104665000,25376700,0.0880518,13.1043,13.3997,0.228388
199867086,68410554,111220832,69674.3,6235.5,4195150,1028380,0.0894951,14.7598,14.765,0.132099
199862761,68410554,16906,599135,44690,28454700,6665290,0.0745909,11.1249,11.0575,0.094929
199862035,68410554,16790,1117510,87404.8,57793100,13051000,0.0782142,11.6787,11.7074,0.177365
199863943,68410554,17131,244584,15076.2,13444200,2277270,0.0616401,9.31079,9.31398,0.254926
199861944,68410554,16762,887379,66664.2,53695700,10110500,0.0751249,11.3937,11.7021,0.38006
199862396,68410554,16883,1245810,104255,68147600,15313300,0.0836846,12.2919,12.392,0.227579
199851343,68410554,617,681532,73201.4,40319100,11354700,0.107407,16.6606,16.4712,0.0598232
199860146,68410554,16481,629185,53826.5,37927500,7935120,0.0855495,12.6117,12.6119,0.0797637
199864223,68410554,17202,33679.9,2413.52,1693900,372536,0.0716606,11.0611,0,0
199854327,68410554,15795,811679,94697.9,45975400,14729200,0.116669,18.1465,18.054,0.116791
199852170,68410554,958,2367130,258087,139558000,41041500,0.10903,17.3381,17.2258,0.205349
199852544,68410554,1041,2063170,192152,131359000,30787500,0.0931343,14.9224,14.9224,0.367392
199851876,68410554,864,15719200,1533360,927160000,238722000,0.0975468,15.1866,15.1773,0.158581
199853221,68410554,15595,440887,57081.5,25604600,8624940,0.12947,19.5627,19.5358,0.15316
199865850,68410554,17483,71915.5,7111.66,4384370,1063270,0.0988891,14.785,14.7874,0.0327093
199858452,68410554,16327,246933,31079.1,14123200,4587440,0.125861,18.5777,18.545,0.0930435
199851381,68410554,630,1257470,159355,92809700,23724600,0.126726,18.8668,18.8674,0.103938
199852668,68410554,1109,117176,14961.1,7580060,2249500,0.127681,19.1976,18.6555,0.177688
199855818,68410554,15989,2194420,287877,140484000,47304500,0.131186,21.5567,21.5495,0.171289
199849334,68410554,154,1656140,150808,97566300,23674300,0.0910595,14.2948,14.3292,0.112026
199860358,68410554,16530,2515030,235794,147355000,35959200,0.0937538,14.2977,14.3733,0.199052
199863825,68410554,17104,836392,46084.2,52258500,7082130,0.0550987,8.46748,8.48547,0.45507
199850992,68410554,500,59212400,5930350,2942910000,937443000,0.100154,15.8319,15.7912,0.523142
199851930,68410554,895,174845,26875.9,12504700,4540640,0.153713,25.9695,25.9695,0.0986488
199861964,68410554,16768,381258,27925.9,23167300,4229650,0.0732467,11.0939,11.1361,0.400974
199851621,68410554,743,104907,13395.8,6966330,2223610,0.127692,21.196,21.196,0.0652878
199854293,68410554,15785,2609140,285436,143444000,42676400,0.109398,16.3565,16.424,0.132251
199852777,68410554,10696,454597,31245.5,31708900,4772980,0.0687324,10.4994,10.4994,0.204219
199854656,68410554,15838,887532,92223,52392600,13861000,0.10391,15.6174,15.5909,0.110255
199851576,68410554,711,529774,52836.5,33009600,8073120,0.099734,15.2388,15.1944,0.0739531
199854308,68410554,15790,20909,1775.15,975173,250112,0.0848988,11.9619,0,0
199851751,68410554,837,792408,75573.6,45582400,12837900,0.0953722,16.2011,16.2768,0.152467
199860021,68410554,16464,384659,26188.4,21252700,3933270,0.0680821,10.2253,10.2253,0.251425
199866915,68410554,111220784,262561,27420.8,15890300,4156030,0.104436,15.8289,15.8371,0.0441052
199849151,68410554,26,7982950,864970,475784000,129473000,0.108352,16.2186,16.2002,0.1245
199866658,68410554,17734,34826,221.522,504477,34321.2,0.00636081,0.985505,0,0
199862041,68410554,16791,1117510,87404.8,57793100,13051000,0.0782142,11.6787,11.7074,0.177365
199865943,68410554,17496,899325,61184.5,48756400,9799080,0.0680338,10.896,11.4054,0.528554
199849189,68410554,50,371918,42331,22035200,6388220,0.113818,17.1764,17.1429,0.0455344
199849295,68410554,123,419628,18828.4,26573300,2787250,0.0448693,6.6422,6.6422,0.328377
199860065,68410554,16471,374880,38355.6,19739000,5675590,0.102314,15.1398,15.143,0.149618
199849378,68410554,183,1534730,166875,105600000,26544800,0.108733,17.296,17.3054,0.285913
199850168,68410554,329,3077270,460210,213997000,75308500,0.149551,24.4725,24.4725,0.0845758
199852047,68410554,952,2272640,299693,162283000,46778800,0.13187,20.5835,20.5838,0.102414
199862239,68410554,16846,1534420,125389,88211100,18744900,0.0817176,12.2163,12.5188,0.342552
199853737,68410554,15689,162396,5563.37,4659380,941575,0.0342581,5.79803,5.81891,0.343214
199860526,68410554,16572,130008,12838.2,6991320,1944200,0.098749,14.9545,14.9478,0.0575782
199864166,68410554,17185,1088730,78476.9,58029600,12049100,0.0720809,11.067,11.1193,0.233076
199852612,68410554,1080,38076300,4451730,2336650000,794402000,0.116916,20.8634,20.8768,0.263153
199865436,68410554,17437,5661210,338803,254615000,55200300,0.0598465,9.75062,9.67643,0.610513
199857593,68410554,16196,454597,48833.5,30755800,7832940,0.107422,17.2305,17.2305,0.283177
199864466,68410554,17242,1072690,75982.7,58405500,12152300,0.0708338,11.3288,11.3527,0.180443
199865189,68410554,17378,69674.3,6235.5,4195150,1028380,0.0894951,14.7598,14.765,0.132099
199853534,68410554,15626,1750750,180883,93258500,27328100,0.103317,15.6093,15.5731,0.302541
199862341,68410554,16872,104907,5256.43,6672260,800404,0.0501057,7.62965,7.62965,0.0953962
199850808,68410554,444,6002590,639646,347283000,98820700,0.106562,16.463,16.3695,0.0770206
199858245,68410554,16300,22999.9,2406.93,1216060,372294,0.10465,16.1868,0,0
199865745,68410554,17469,498444,32800.5,24139900,5214410,0.0658058,10.4614,9.48539,0.533514
199849741,68410554,255,856977,74103.1,45844800,10908900,0.0864704,12.7295,12.7196,0.148099
199862263,68410554,16852,419628,15919.8,26028500,2434950,0.0379378,5.80264,5.80264,0.161461
199863469,68410554,17030,524535,55871.3,36605100,9119920,0.106516,17.3867,17.3867,0.109459
199866824,68410554,111220728,553569,35613.6,33034200,5507830,0.0643346,9.94967,9.95051,0.243786
199854286,68410554,15782,2324280,231510,128517000,33583900,0.0996047,14.4491,14.4196,0.14305
199849681,68410554,233,34969,5337.58,2546680,885914,0.152637,25.3343,0,0
199855885,68410554,16002,54403600,5583890,2839140000,869782000,0.102638,15.9876,16.0606,0.479139
199866319,68410554,17534,822226,15765.7,19250700,2645060,0.0191744,3.21695,3.07808,0.663553
199854301,68410554,15788,153757,15547.5,7832650,2187260,0.101117,14.2254,14.1447,0.0971031
199850526,68410554,415,3967240,415080,234454000,76700400,0.104627,19.3335,19.3469,0.148234
199865075,68410554,17344,432122,31316.5,22282300,4911330,0.0724714,11.3656,11.4461,0.0987194
199851697,68410554,800,734349,114807,55309100,18947000,0.156338,25.801,25.801,0.0889281
199849853,68410554,290,19241900,1887770,1080540000,287516000,0.0981074,14.9422,14.9917,0.225684
199864175,68410554,17190,29597.2,2440.48,1566040,385170,0.0824564,13.0137,0,0
199849275,68410554,110,136024,16490,7549590,2389900,0.121229,17.5698,17.565,0.0307255
199864289,68410554,17215,206748,13472.3,10400000,2069810,0.065163,10.0113,10.0099,0.0910205
199853864,68410554,15701,390223,32184,19315600,5082770,0.0824758,13.0253,12.6824,0.322682
199863386,68410554,16994,3250480,267457,164659000,40720700,0.0822825,12.5276,12.5184,0.200198
199854680,68410554,15846,3637880,331588,197558000,57252600,0.0911488,15.7379,15.5657,0.333996
199855843,68410554,15997,1040440,128049,67824500,22020400,0.123071,21.1645,21.1526,0.208478
199849182,68410554,45,314721,16632.5,20473900,2494930,0.0528483,7.92744,7.92744,0.259198
199856758,68410554,16131,8453730,945330,504943000,170755000,0.111824,20.1988,20.187,0.161816
199857977,68410554,16263,33891.4,4617.14,1979730,682072,0.136234,20.1252,0,0
199860498,68410554,16563,131286,13849.5,7359590,2066040,0.105491,15.7369,15.7518,0.0347253
199862821,68410554,16916,20116.1,1276.32,1160150,186208,0.0634476,9.25668,0,0
199861391,68410554,16701,784004,67035.8,35473000,9671420,0.0855044,12.3359,12.1683,0.305869
199860423,68410554,16539,1407030,121039,80969900,17970200,0.086024,12.7717,12.907,0.202706
199866413,68410554,17563,367334,15961.3,15754100,2561360,0.0434518,6.97285,7.64067,0.726058
199866360,68410554,17547,1123370,46862.3,56620900,7291310,0.0417157,6.49054,6.82462,1.04154
199865695,68410554,17462,2942810,205883,141135000,33517600,0.0699613,11.3896,11.0544,0.491527
199853590,68410554,15655,1724030,173596,93878100,26571800,0.100692,15.4126,15.3618,0.277988
199850176,68410554,331,2537350,252633,139705000,39559200,0.0995656,15.5907,15.573,0.185195
199862378,68410554,16880,445101,49085.8,24973700,7463600,0.11028,16.7683,16.6323,0.0966423
199855668,68410554,15961,1423620,199633,107412000,31263300,0.140228,21.9603,21.9178,0.235424
199849114,68410554,1,62579.5,4199.02,2869570,659310,0.0670989,10.5356,10.2926,0.451226
199851489,68410554,670,2306490,220775,106855000,34893100,0.0957187,15.1282,14.8757,0.316569
199855639,68410554,15952,244531,36941.9,18001900,6339620,0.151072,25.9256,25.9262,0.0534234
199865330,68410554,17416,11322800,682321,582398000,109142000,0.060261,9.63914,9.77386,0.607027
199865727,68410554,17466,548722,48250,31670800,7988030,0.0879316,14.5575,14.5337,0.202373
199864769,68410554,17279,22564,1547.26,1134560,244815,0.0685721,10.8498,0,0
199851229,68410554,604,541944,47994,30398900,7377690,0.088559,13.6134,13.6353,0.139047
199865038,68410554,17337,134673,3428.3,4144590,558034,0.0254565,4.14362,4.0871,0.647065
199865605,68410554,17449,416761,30401.6,21598200,4877180,0.0729473,11.7026,11.6081,0.321726
199849691,68410554,236,2779340,314948,189883000,50226800,0.113317,18.0715,18.2522,0.379823
199851467,68410554,663,1922560,243901,130199000,42467900,0.126862,22.0892,22.0862,0.277775
199854063,68410554,15752,9240840,944958,506968000,137168000,0.102259,14.8436,14.6422,0.216114
199862052,68410554,16794,67462.3,5518.89,3340320,823181,0.0818071,12.2021,12.2118,0.0462033
