id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200950108,68545656,415,6364360,209696,301080000,30052300,0.0329486,4.72198,4.72198,0.31936
200949536,68545656,210,139876,4088.11,5937820,523729,0.0292267,3.74424,3.74424,0.141252
200950115,68545656,418,944163,14354.5,28720700,2020040,0.0152035,2.13951,2.13951,0.65899
200952572,68545656,15871,839256,16677,38508100,2111630,0.0198712,2.51607,2.51607,0.134106
200952897,68545656,15994,1223920,38350.1,52622600,4839890,0.031334,3.95444,3.95444,0.18554
200958623,68545656,17180,559504,20761,22069600,2810100,0.037106,5.02248,5.02248,0.199788
200950718,68545656,647,4366380,66704.3,121985000,8769390,0.0152768,2.00839,2.00652,0.896362
200952131,68545656,15621,34968.6,424.389,964512,54357,0.0121363,1.55445,0,0
200958800,68545656,17221,10385100,357581,390154000,48587900,0.0344322,4.67862,4.67834,0.401591
200954609,68545656,16689,839256,33401.7,46193100,4405070,0.0397992,5.24878,5.24878,0.184202
200955122,68545656,16728,3217150,115822,131452000,15331900,0.0360013,4.76567,4.76567,0.196622
200953409,68545656,16184,34969,1054.5,1734780,136108,0.0301552,3.89224,0,0
200949859,68545656,328,2133090,86350.5,89425100,11074700,0.0404814,5.19188,5.19186,0.38289
200949945,68545656,354,48561300,1952230,1958840000,266579000,0.0402015,5.48953,5.48501,0.409172
200951346,68545656,968,1433730,54099.5,79985100,7429440,0.0377334,5.1819,5.1819,0.290251
200950017,68545656,375,31087400,1013460,1468600000,147222000,0.0326003,4.73574,4.73574,0.323413
200951818,68545656,10694,1363790,33645.3,62962100,4541670,0.0246704,3.33018,3.33018,0.250464
200950473,68545656,502,11399900,433125,537182000,57992600,0.0379937,5.08711,5.08711,0.383028
200953665,68545656,16330,454597,12072.1,20245600,1661830,0.0265555,3.65561,3.65561,0.253134
200949681,68545656,269,279752,10525.4,14342000,1454650,0.0376241,5.1998,5.1998,0.190435
200958793,68545656,17220,18566300,661541,702677000,89975600,0.0356313,4.84618,4.84572,0.394892
200957167,68545656,16948,2897340,53184.7,149992000,7731440,0.0183564,2.66846,2.66732,0.484354
200952874,68545656,15979,17058200,481314,698119000,63627800,0.0282161,3.73005,3.72324,0.436683
200957800,68545656,17106,69938,3853.27,3380220,524608,0.0550955,7.50104,7.50104,0.0177041
200953461,68545656,16229,349690,6570.52,16022500,826816,0.0187896,2.36442,2.36442,0.140614
200953386,68545656,16169,10770500,410772,503436000,55253400,0.0381388,5.13009,5.13009,0.385159
200953824,68545656,16382,30842700,827110,1384230000,108096000,0.0268171,3.50477,3.50477,0.419399
200952395,68545656,15809,4266220,52287.7,199719000,6728730,0.0122562,1.57721,1.57721,0.539634
200952827,68545656,15954,279584,3708.32,8308580,538701,0.0132637,1.92679,1.92631,0.587148
200950499,68545656,511,244783,5930.46,10430200,749185,0.0242274,3.06061,3.06061,0.35013
200951341,68545656,965,314881,11629.4,17375400,1630620,0.0369327,5.17851,5.1578,0.381504
200951998,68545656,15595,209814,3629.79,9111280,457334,0.0173,2.17971,2.17971,0.296648
200959973,68545656,111220730,314721,13480.1,14218700,1846360,0.042832,5.86665,5.86665,0.226338
200953658,68545656,16328,6644110,164877,289104000,21193700,0.0248156,3.18985,3.18985,0.34538
200954079,68545656,16464,384659,7782.68,19892900,1030510,0.0202327,2.67902,2.67902,0.189377
200954249,68545656,16611,139876,4367.89,6391930,574317,0.0312268,4.1059,4.1059,0.121568
200950798,68545656,700,69938,1476.92,3145970,185310,0.0211176,2.64963,2.64963,0.116567
200949854,68545656,327,559503,21217.4,29835600,2798100,0.0379219,5.00105,5.00105,0.162887
200955610,68545656,16813,46299000,1291250,2353870000,179405000,0.0278895,3.87492,3.87492,0.395457
200951551,68545656,1057,3452880,111694,147412000,14271500,0.032348,4.13321,4.12625,0.358076
200952277,68545656,15738,521221000,15666600,23970900000,2089260000,0.0300574,4.00839,3.99829,0.568924
200953331,68545656,16131,13777800,465138,664022000,65485900,0.03376,4.753,4.753,0.300849
200959240,68545656,17368,2797520,138544,119452000,18805400,0.049524,6.72215,6.72215,0.13803
200960097,68545656,111220814,34969,905.862,1583530,128219,0.0259047,3.66666,0,0
200957050,68545656,16932,839256,32805.2,46653400,4662500,0.0390884,5.55552,5.55552,0.177091
200951520,68545656,1042,139876,4415.76,6393100,561373,0.0315691,4.01336,4.01336,0.12723
200954391,68545656,16675,1923300,63478.1,91485300,8289480,0.0330049,4.31004,4.31004,0.273369
200952633,68545656,15901,804287,25292,39191800,3356900,0.0314465,4.17376,4.17376,0.213742
200958553,68545656,17175,559504,22618.7,21920400,3070980,0.0404263,5.48875,5.48875,0.214194
200952541,68545656,15860,104907,2600.94,5375160,335984,0.0247928,3.20268,3.20268,0.112128
200957418,68545656,16990,2587710,66320.5,97133500,8737670,0.0256291,3.37661,3.37661,0.308382
200949305,68545656,95,8636380,328870,369685000,42311000,0.0380796,4.89916,4.89873,0.409935
200949406,68545656,170,1188950,36998.5,58412200,5157350,0.0311187,4.33775,4.33775,0.231143
200959651,68545656,17509,454033,8940.73,12230200,1192950,0.0196918,2.62745,2.62669,0.298114
200953427,68545656,16195,69938,3402.22,3694920,451614,0.0486463,6.45734,6.45734,0.189021
200950793,68545656,694,944163,32086.9,38054600,4107530,0.0339845,4.35044,4.35044,0.263179
200952524,68545656,15855,8322620,119842,379080000,15290800,0.0143995,1.83725,1.83725,0.399205
200953377,68545656,16158,244783,4403.72,11477000,549279,0.0179903,2.24394,2.24394,0.143081
200954131,68545656,16489,3077270,100852,129690000,13141500,0.0327731,4.27051,4.27051,0.283009
200957481,68545656,17012,349690,6696.56,12098600,860521,0.01915,2.46081,2.46081,0.247298
200952802,68545656,15945,944163,25854.5,38002700,3505810,0.0273835,3.71314,3.71314,0.594132
200952197,68545656,15667,944097,22436.5,37780600,2860670,0.023765,3.03006,3.02994,0.410733
200952558,68545656,15865,1818350,40608.7,81980000,5341330,0.0223328,2.93746,2.93748,0.260707
200959149,68545656,17307,909194,40610,40646600,5547320,0.044666,6.10136,6.10136,0.250113
200953421,68545656,16193,1084040,33499.1,54196600,4477450,0.0309022,4.13034,4.13034,0.261732
200955321,68545656,16769,349690,9482.14,16493700,1285140,0.0271158,3.67509,3.67509,0.208936
200951560,68545656,1061,139876,3735.07,6809110,502832,0.0267027,3.59484,3.59484,0.112598
200954082,68545656,16466,2797520,81567.6,123228000,10558600,0.0291571,3.77426,3.77426,0.260176
200949289,68545656,82,489566,17399.7,23149900,2336340,0.0355411,4.77226,4.77226,0.214465
200951012,68545656,821,3637520,125343,185039000,17379400,0.0344583,4.77781,4.72095,0.251844
200949826,68545656,320,3226680,14104,61872100,1876140,0.00437106,0.581446,0.573293,1.26546
200951682,68545656,1104,209814,2490.22,8557840,316526,0.0118687,1.5086,1.5086,0.361921
200954880,68545656,16705,2412860,78711.6,107564000,10222600,0.0326217,4.23672,4.23672,0.190003
200959227,68545656,17363,1153980,61460.4,55032000,8343580,0.0532596,7.23029,7.23029,0.186117
200954066,68545656,16460,629442,18765.3,28714500,2411970,0.0298126,3.83193,3.83193,0.166466
200955114,68545656,16726,3601810,125308,145765000,16562300,0.0347903,4.59833,4.59833,0.230697
200951424,68545656,1020,2307950,67351.1,106786000,8618950,0.0291822,3.73446,3.73446,0.266939
200955781,68545656,16840,15910900,400556,825929000,56187600,0.025175,3.53139,3.53139,0.360259
200951917,68545656,10732,1049070,26816.4,55655400,3734160,0.0255621,3.55949,3.55949,0.382081
200959148,68545656,17306,2307950,99541,94580500,13541400,0.0431295,5.86727,5.86727,0.192585
200952001,68545656,15596,1363790,38594.8,61082600,4930720,0.0282996,3.61545,3.61545,0.227965
200952294,68545656,15765,1468700,13705.6,64895300,1715410,0.00933179,1.16798,1.16798,0.459273
200950757,68545656,667,384659,12038.4,18289200,1637060,0.0312962,4.25587,4.25587,0.229577
200949895,68545656,340,594473,28295.5,33165800,3801940,0.0475977,6.39548,6.39548,0.153245
200957445,68545656,16993,34969,1030.08,1394680,138352,0.0294568,3.95641,0,0
200953050,68545656,16051,105479,6049.99,6389160,862071,0.0573574,8.17295,8.18837,0.0945092
200958691,68545656,17196,454597,23357.5,18026600,3177170,0.0513807,6.98898,6.98898,0.328217
200960059,68545656,111220788,664411,34936.8,33025100,4762180,0.0525832,7.16752,7.16752,0.211914
200952115,68545656,15613,454597,11565.4,20015000,1473680,0.0254409,3.24174,3.24173,0.388539
200949528,68545656,204,384659,12909,23130200,1745830,0.0335597,4.53865,4.53865,0.0998129
200960372,68545656,124372464,69938,3116,3023260,423616,0.0445537,6.05702,6.05702,0.185266
200950298,68545656,467,1188950,35229.1,54341900,4480050,0.0296305,3.76808,3.76808,0.288734
200951001,68545656,818,5035540,101213,209780000,12961600,0.0200998,2.57403,2.57403,0.235835
200955176,68545656,16737,209814,6988.27,7376590,942261,0.033307,4.49093,4.49093,0.109928
200954121,68545656,16482,629442,21057.4,28168900,2724440,0.0334541,4.32834,4.32834,0.182027
200959778,68545656,17603,34964.7,2014.04,1870010,271517,0.0576022,7.76547,0,0
200949277,68545656,66,34969,1507.93,1577000,201561,0.0431218,5.76399,0,0
200953380,68545656,16160,279752,6286.17,13446500,791396,0.0224705,2.82892,2.82892,0.0975999
200949649,68545656,257,489566,22419.8,29355400,3035140,0.0457953,6.19966,6.19966,0.15144
200950919,68545656,772,1363790,49893,69284800,6260890,0.036584,4.5908,4.5908,0.249088
200959129,68545656,17298,1014100,50971.5,48489500,6920440,0.0502627,6.82421,6.82421,0.213015
200960182,68545656,111220856,804251,35333.5,30473800,4825380,0.0439334,5.99984,5.99975,0.236551
200959622,68545656,17501,1885190,37365.1,51114400,4958950,0.0198203,2.63047,2.62788,0.491306
200952324,68545656,15781,699380,5314.21,30147500,650106,0.00759846,0.929546,0.929546,0.13478
200957059,68545656,16933,1014100,32236.3,52137500,4494260,0.0317881,4.43177,4.43177,0.330887
200949427,68545656,186,594473,13955.9,27614300,1847910,0.023476,3.10849,3.10849,0.245127
200959175,68545656,17321,663360,9978.73,16855800,1350470,0.0150427,2.03581,2.03423,0.583779
200951398,68545656,1007,11434900,202959,645637000,30250800,0.0177492,2.64549,2.64549,0.179073
200959787,68545656,17606,34964.7,2014.04,1870010,271517,0.0576022,7.76547,0,0
200952856,68545656,15967,209814,6424.87,11875700,855477,0.0306217,4.07731,4.07731,0.396733
200950031,68545656,381,3357020,93307.3,131318000,12236900,0.0277946,3.64516,3.64516,0.339469
200956307,68545656,16872,104907,3638.41,4735440,488803,0.0346822,4.6594,4.6594,0.100898
200951411,68545656,1015,1573600,89774,85869400,11645000,0.0570499,7.4002,7.4002,0.175028
200959095,68545656,17271,629437,23539,21397800,3199390,0.0373969,5.08294,5.08291,0.395068
200950940,68545656,783,524535,20425.6,25888200,2635740,0.0389404,5.0249,5.0249,0.256407
200957130,68545656,16938,53114200,918195,2741410000,134568000,0.0172872,2.53356,2.53119,0.407019
200959441,68545656,17483,104907,7016.77,4992620,969321,0.0668856,9.23982,9.23982,0.035259
200950689,68545656,631,5553360,89521.3,164766000,11844200,0.0161202,2.13281,2.13074,0.84438
200951005,68545656,819,209814,7099.96,10212600,902480,0.0338393,4.30133,4.30133,0.18637
200952770,68545656,15934,1049070,27080.2,44804300,3403050,0.0258135,3.24387,3.24387,0.384374
200952230,68545656,15702,34969,711.119,1194380,91392,0.0203357,2.61351,0,0
200952249,68545656,15715,34969,874.562,1284530,112451,0.0250096,3.21574,0,0
200952519,68545656,15854,8322620,119842,379080000,15290800,0.0143995,1.83725,1.83725,0.399205
200952476,68545656,15842,8672310,180360,390239000,23270200,0.0207973,2.68327,2.68327,0.492187
200956317,68545656,16873,244783,8803.4,10020200,1171780,0.0359641,4.787,4.787,0.0883009
200958836,68545656,17228,244783,3301.91,9251820,438323,0.0134891,1.79066,1.79066,0.216494
200959139,68545656,17302,104907,3944,4057970,529780,0.0375952,5.05,5.05,0.112784
200952133,68545656,15623,2272910,34159.2,84240500,4381940,0.0150288,1.9279,1.92784,0.478919
200960041,68545656,111220782,34969,769.711,1611100,104562,0.0220112,2.99014,0,0
200950682,68545656,628,279752,7417.43,13610300,1017220,0.0265143,3.63615,3.63615,0.0794865
200954982,68545656,16714,104907,3298.18,4752470,428020,0.0314391,4.07999,4.07999,0.092477
200954025,68545656,16443,1049070,28116.4,48584700,3608590,0.0268013,3.4398,3.4398,0.225237
200959326,68545656,17444,1385560,30808.4,37832300,4112030,0.0222354,2.96778,2.94562,0.651932
200951352,68545656,972,2587710,125203,130261000,15873200,0.0483837,6.13407,6.13407,0.272424
200956097,68545656,16860,174845,7486.98,8377170,1006110,0.0428206,5.75427,5.75427,0.0936089
200952796,68545656,15943,2972360,83385.8,131936000,10804300,0.0280537,3.63491,3.63491,0.385596
200954711,68545656,16692,10945300,416167,561175000,55396700,0.0380224,5.06124,5.06124,0.225357
200957143,68545656,16939,53114200,918195,2741410000,134568000,0.0172872,2.53356,2.53119,0.407019
200958607,68545656,17179,69938,2507.48,3027110,325473,0.0358529,4.65374,4.65374,0.0585379
200949208,68545656,17,1923300,73829.7,96408400,9669510,0.0383871,5.02757,5.02757,0.162119
200951498,68545656,1031,944163,19295.7,37431700,2466680,0.0204368,2.61256,2.61256,0.164084
200960077,68545656,111220798,1398610,54844.8,49863400,7497680,0.0392137,5.3608,5.3605,0.253839
200950813,68545656,711,419628,25628.6,20596400,3516530,0.0610745,8.38012,8.38012,0.113766
200956877,68545656,16925,6748880,145285,348668000,20750700,0.0215273,3.07468,3.07468,0.329032
200951115,68545656,861,944163,31632.6,39012600,4229480,0.0335033,4.47961,4.47961,0.576299
200952261,68545656,15722,174845,4370.3,7191950,557579,0.0249953,3.18899,3.18899,0.205342
200957835,68545656,17115,909194,36350.1,37140600,4943440,0.0399806,5.43716,5.43716,0.13967
200949751,68545656,294,13672900,491308,670052000,64156300,0.035933,4.69223,4.69223,0.215663
200951592,68545656,1073,55709000,1008730,2891210000,147052000,0.0181071,2.63965,2.63832,0.43807
200951887,68545656,10722,7483370,170585,389691000,24047800,0.0227953,3.2135,3.2135,0.241287
200951558,68545656,1059,69938,2480.55,3507770,313396,0.0354679,4.48105,4.48105,0.0130017
200957843,68545656,17117,34969,1636.05,1452980,227325,0.0467857,6.50076,0,0
200950083,68545656,403,3601810,100079,160360000,13556500,0.0277858,3.76379,3.76379,0.469833
200957007,68545656,16929,1853360,70450.9,95594500,9982930,0.0380126,5.38641,5.38641,0.223624
200949322,68545656,106,174845,6725.42,6648160,906559,0.038465,5.18493,5.18493,0.0605236
200958321,68545656,17166,1049070,52403.8,48103900,7178650,0.0499526,6.84287,6.84287,0.218419
200950836,68545656,731,979132,46402.3,48086200,5870770,0.0473913,5.9959,5.9959,0.20588
200952667,68545656,15914,8684620,76033.5,252572000,10410100,0.00875496,1.19868,1.17016,1.06712
200951774,68545656,10678,4500190,81552.8,255095000,11979400,0.0181221,2.66198,2.66071,0.190409
200953961,68545656,16417,244783,6905.1,11164600,885444,0.0282091,3.61726,3.61726,0.0517728
200954031,68545656,16447,209814,7113.43,10040900,922841,0.0339035,4.39838,4.39838,0.123678
200950794,68545656,695,348324000,11909300,16218600000,1603160000,0.0341902,4.60249,4.58315,0.511102
200953019,68545656,16040,5670770,291769,341267000,39629100,0.0514513,6.9883,6.96532,0.154092
200954869,68545656,16703,2412860,78711.6,107564000,10222600,0.0326217,4.23672,4.23672,0.190003
200950269,68545656,454,384659,10237,17024600,1503250,0.0266131,3.908,3.908,0.120202
200951857,68545656,10705,34969,738.779,1662210,97697.7,0.0211267,2.79384,0,0
200952019,68545656,15605,314721,9942.38,14938300,1260560,0.0315911,4.00533,4.00533,0.128342
200953088,68545656,16067,664388,27448.8,30603600,3519900,0.0413144,5.29795,5.2979,0.333238
200954784,68545656,16697,6049640,251945,320533000,33564500,0.0416463,5.54818,5.54818,0.160657
200949603,68545656,241,969481,26901.6,42390500,3747830,0.0277484,3.86581,3.79394,0.473825
200951009,68545656,820,2517770,78364.2,113899000,10390600,0.0311245,4.12692,4.12692,0.399836
200960152,68545656,111220832,69938,3425.03,2843450,465943,0.0489724,6.66223,6.66223,0.135398
200950066,68545656,395,2203030,74234.4,76206100,9899580,0.0336965,4.49362,4.49361,0.409095
200958684,68545656,17193,209814,8333.69,8504830,1117620,0.0397194,5.32674,5.32674,0.181903
200959948,68545656,111220714,139876,2846.22,5686190,380398,0.0203482,2.71954,2.71954,0.106953
200949949,68545656,358,104907,4069.24,4666930,537205,0.038789,5.12078,5.12078,0.0664876
200951166,68545656,883,279752,10784.4,12259100,1451710,0.0385497,5.18926,5.18926,0.12993
200957647,68545656,17063,699380,24132.5,28253300,3255680,0.0345055,4.6551,4.6551,0.233736
200949587,68545656,234,104907,6520.92,6721550,918489,0.062159,8.75527,8.75527,0.0885361
200950628,68545656,594,69938,2487.65,3319910,318623,0.0355694,4.5558,4.5558,0.0194549
200952214,68545656,15682,104842,1248.26,3199530,162343,0.0119061,1.54845,1.54837,0.263792
200957898,68545656,17139,454597,20554.5,18151900,2803350,0.0452148,6.16668,6.16668,0.393198
200951366,68545656,978,1428860,30654.6,42063600,4051960,0.0214539,2.8358,2.83,0.509404
200951484,68545656,1022,4091370,81917.7,172348000,10494900,0.0200221,2.56514,2.56514,0.25043
200953698,68545656,16345,1363790,52565.4,63645500,6946780,0.0385436,5.09373,5.09373,0.182091
200954005,68545656,16435,1433730,50546.1,70277400,6890360,0.035255,4.8059,4.8059,0.341045
200956512,68545656,16882,1328820,51542.4,57793000,6790020,0.038788,5.10981,5.10981,0.266561
200951937,68545656,182305693,527436,2650.87,9114520,346776,0.00502596,0.657476,0.662227,0.949716
200951169,68545656,886,7509700,283587,390742000,37544800,0.0377627,4.9995,5.00223,0.318511
200953359,68545656,16141,10805400,331290,489760000,50052700,0.0306596,4.63219,4.63219,0.355743
200956274,68545656,16870,244783,12770.8,11774000,1729700,0.0521718,7.06628,7.06628,0.236207
200955408,68545656,16775,454597,15981.1,20069500,2062330,0.0351543,4.53662,4.53662,0.249946
200950956,68545656,795,5385230,222820,246147000,28815100,0.0413762,5.35076,5.35076,0.268694
200951913,68545656,10731,419628,7165.76,19538600,974998,0.0170765,2.32348,2.32348,0.164345
200953984,68545656,16429,2692610,104808,124740000,13437700,0.0389243,4.99058,4.99058,0.261454
200959704,68545656,17547,839143,43365.9,40044500,5909760,0.0516788,7.04261,7.04247,0.20266
200952587,68545656,15875,454597,11273,21368900,1436270,0.0247979,3.15944,3.15944,0.203752
200950710,68545656,642,174845,5097.17,5230460,672577,0.0291525,3.8467,3.8467,0.423452
200952328,68545656,15782,699380,5314.21,30147500,650106,0.00759846,0.929546,0.929546,0.13478
200953495,68545656,16245,454597,13330.3,19619100,1710910,0.0293234,3.76359,3.76359,0.304234
200955499,68545656,16784,139876,6457.53,6237990,823909,0.0461661,5.89028,5.89028,0.0857058
200950716,68545656,646,104907,3855.03,5222040,487104,0.0367471,4.6432,4.6432,0.217392
200957622,68545656,17053,4441060,143244,174242000,19245800,0.0322544,4.3336,4.3336,0.280256
200959666,68545656,17538,1538440,61950.4,62984900,8431420,0.0402682,5.48048,5.48032,0.498431
200951974,68545656,15569,3287090,85548,143232000,10903200,0.0260255,3.31698,3.31698,0.312592
200959757,68545656,17565,314652,3437.88,7027550,452893,0.010926,1.43935,1.43922,0.412044
200955157,68545656,16735,1223920,41160.9,51183700,5357440,0.0336305,4.3773,4.3773,0.113081
200950240,68545656,444,1818390,26784.1,72751800,3403750,0.0147296,1.87185,1.87185,0.501414
200950520,68545656,523,244783,7277.34,11041700,922287,0.0297298,3.76777,3.76777,0.215724
200960003,68545656,111220754,209814,7395.21,7928210,995521,0.0352465,4.74478,4.74478,0.108096
200960293,68545656,111220930,34964.7,2014.04,1870010,271517,0.0576022,7.76547,0,0
200949926,68545656,348,2203050,77923,92402500,10285000,0.0353705,4.66854,4.66854,0.207716
200949532,68545656,209,1223920,58213.7,54659900,8138150,0.0475635,6.64928,6.64928,0.272217
200953281,68545656,16110,2342920,75703.8,91910400,10063200,0.0323117,4.29516,4.29516,0.503014
200952423,68545656,15819,10560200,265783,455316000,34407700,0.0251682,3.25823,3.25817,0.423148
200949422,68545656,183,1538640,42128.7,72481900,5516200,0.0273805,3.58512,3.58512,0.32829
200954218,68545656,16571,349690,11940,15492800,1543850,0.0341445,4.41492,4.41492,0.108999
200949864,68545656,329,14969900,609464,768241000,80021900,0.0407126,5.34551,5.32337,0.330035
200949765,68545656,298,769317,29567,35055500,3923540,0.0384329,5.10004,5.10003,0.36171
200954165,68545656,16521,69938,2175.65,3685320,306671,0.0311082,4.3849,4.3849,0.320087
200955164,68545656,16736,1014100,41068.7,42043500,5565330,0.0404976,5.48794,5.48794,0.162922
200953547,68545656,16269,314721,13504.2,15298000,1726730,0.0429086,5.48653,5.48653,0.0921231
200958241,68545656,17159,489566,9703.71,20460600,1272630,0.019821,2.59951,2.59951,0.10145
200949633,68545656,252,34969,2259.36,2163850,303218,0.0646103,8.67104,0,0
200952510,68545656,15850,69885.1,1491.72,2994320,199044,0.0213454,2.84815,2.8479,0.224266
200960016,68545656,111220762,664411,30962.4,30807800,4271870,0.0466013,6.42956,6.42956,0.118151
200953289,68545656,16112,1014100,54505.5,48415700,7194220,0.0537476,7.09419,7.09419,0.282883
200958680,68545656,17192,244783,9808,9900010,1314380,0.0400681,5.36956,5.36956,0.166075
200953349,68545656,16136,3391990,93222.6,154022000,13190300,0.0274831,3.88864,3.88864,0.256455
200953629,68545656,16315,664411,8116.48,27062800,1031190,0.0122161,1.55203,1.55203,0.574123
200959689,68545656,17543,104906,6440.81,5664380,883831,0.0613958,8.42496,8.42495,0.155409
200951863,68545656,10707,34969,968.762,1767370,127457,0.0277034,3.64485,0,0
200954968,68545656,16712,314721,8253.49,14055000,1073350,0.0262248,3.41049,3.41049,0.134653
200958761,68545656,17212,174845,11556.4,7355730,1552730,0.0660952,8.88058,8.88058,0.0688638
200949326,68545656,111,1014100,38086.6,48761200,4874210,0.037557,4.80643,4.80643,0.178133
200951300,68545656,946,104907,4579.67,4892000,581228,0.0436546,5.54041,5.54041,0.0932514
200957194,68545656,16950,699380,32762.7,33665000,4597470,0.0468454,6.57363,6.57363,0.290576
200953177,68545656,16097,139876,6810.7,7786280,906006,0.048691,6.47721,6.47721,0.177723
200952169,68545656,15630,174845,3736.63,7731500,469833,0.0213711,2.68714,2.68714,0.266946
200951730,68545656,1128,1818390,91855.5,106776000,12392800,0.0505148,6.81528,6.81528,0.137788
200949822,68545656,319,2342920,85682.1,114800000,11112500,0.0365707,4.74302,4.74301,0.258518
200954028,68545656,16446,629442,15826.3,29137800,2023260,0.0251434,3.21437,3.21437,0.212877
200956024,68545656,16858,839256,32029.8,37080800,4285270,0.0381645,5.10603,5.10603,0.219422
200959336,68545656,17478,4685800,228423,197983000,31268600,0.048748,6.67305,6.67303,0.272101
200950087,68545656,406,664411,23264.9,29948800,3014390,0.0350158,4.53693,4.53693,0.239294
200954849,68545656,16701,384659,14653.1,18756200,1970200,0.0380937,5.12193,5.12193,0.343624
200949259,68545656,53,69938,3559.52,3032500,478853,0.0508953,6.84683,6.84683,0.0915644
200959315,68545656,17437,2117960,47578.2,59103400,6322690,0.0224642,2.98527,2.96943,0.574926
200952014,68545656,15604,349690,11224.2,16671300,1422910,0.0320974,4.06907,4.06907,0.128997
200949867,68545656,330,34969,1615.68,2174040,217162,0.0462033,6.21012,0,0
200952292,68545656,15752,2972360,28853.1,126198000,3563850,0.00970713,1.19899,1.19899,0.465387
200950618,68545656,583,2377890,84539.5,119539000,10886900,0.0355523,4.57838,4.57838,0.29375
200953508,68545656,16253,664411,26848,31379500,3422480,0.0404087,5.15115,5.15115,0.17195
200949216,68545656,26,4650880,169102,221194000,22032500,0.0363592,4.73727,4.73727,0.181436
200953972,68545656,16421,804287,11453.3,35606400,1486630,0.0142403,1.84838,1.84838,0.369806
200958909,68545656,17237,1573600,68856.7,66347600,9394860,0.0437573,5.97028,5.97028,0.148436
200959252,68545656,17375,1642920,63601.3,59713900,8632190,0.0387123,5.25417,5.25305,0.307706
200954958,68545656,16711,174845,4412.93,7847960,569143,0.0252391,3.25513,3.25513,0.107411
200951320,68545656,955,1011520,23800.1,28936400,3186680,0.0235289,3.15038,3.14485,0.594869
200952339,68545656,15788,69938,440.877,3082660,55717.3,0.00630383,0.796667,0.796667,0.292502
200950094,68545656,408,549563,3422.92,11818900,449660,0.00622844,0.818215,0.811627,0.989212
200951159,68545656,881,1258880,56909,58220500,7697600,0.0452059,6.11462,6.11462,0.168888
200951922,68545656,10734,944163,25248.4,50489800,3488000,0.0267415,3.69427,3.69427,0.440415
200949197,68545656,4,12728700,469866,634292000,62592300,0.0369139,4.91741,4.91741,0.266153
200951091,68545656,853,1923300,54998,82495200,7434630,0.0285957,3.86557,3.86557,0.379178
200954246,68545656,16610,139876,4367.89,6391930,574317,0.0312268,4.1059,4.1059,0.121568
200950274,68545656,455,34969,708.465,1512840,88687.1,0.0202598,2.53616,0,0
200949993,68545656,368,34969,1482.46,1862260,190546,0.0423935,5.449,0,0
200952439,68545656,15829,3461930,104527,159049000,13436600,0.0301934,3.88124,3.88124,0.250513
200951603,68545656,1079,1293850,31493,65835400,4230860,0.0243405,3.26997,3.26997,0.24234
200949213,68545656,23,1433680,52717.8,70346400,6943210,0.0367709,4.84293,4.84287,0.251824
200950591,68545656,567,472307000,14417400,21879400000,1926280000,0.0305256,4.07845,4.06844,0.564965
200953015,68545656,16039,5305590,273095,322893000,37473700,0.0514731,7.06306,7.01803,0.173842
200950826,68545656,723,4161310,212340,211320000,27303200,0.0510273,6.56121,6.56121,0.217438
200951220,68545656,910,209814,11646.9,10786000,1473100,0.0555108,7.02099,7.02099,0.0437209
200954417,68545656,16678,13043400,479318,671635000,62818700,0.0367478,4.81611,4.81611,0.240415
200950539,68545656,532,471426,7911.3,17417800,1123240,0.0167816,2.38264,2.37753,0.573842
200950531,68545656,528,85257800,1721250,4428520000,246908000,0.0201888,2.89601,2.89495,0.396456
200956042,68545656,16859,174845,7486.98,8377170,1006110,0.0428206,5.75427,5.75427,0.0936089
200957822,68545656,17111,69938,3736.94,3184220,518915,0.0534322,7.41964,7.41964,0.167534
200951172,68545656,889,489566,17126.4,24246100,2204050,0.0349828,4.50206,4.50206,0.0502217
200959293,68545656,17423,139876,7395.41,6707850,1014340,0.0528712,7.25174,7.25174,0.0979291
200959323,68545656,17443,1385560,30808.4,37832300,4112030,0.0222354,2.96778,2.94562,0.651932
200949419,68545656,181,69938,967.517,2822360,121210,0.0138339,1.73311,1.73311,0.236931
200952608,68545656,15883,104907,1841.94,4443640,234196,0.0175578,2.23241,2.23241,0.198353
200959245,68545656,17370,384659,18141.4,15790600,2428980,0.0471623,6.31462,6.31462,0.100187
200951045,68545656,836,34969,1150.39,1823030,164633,0.0328975,4.70798,0,0
200951517,68545656,1041,8742250,92467.1,326276000,13187300,0.010577,1.50846,1.50846,0.852551
200949348,68545656,127,944163,8964.22,37885100,1128450,0.00949436,1.19519,1.19519,0.343101
200950755,68545656,664,1398760,54022,60754400,7170900,0.0386214,5.12661,5.12661,0.324197
200951038,68545656,834,1468700,52146.7,77072100,6936970,0.0355054,4.72321,4.72321,0.286918
200952025,68545656,15608,594473,15072.2,25179300,1924550,0.0253539,3.2374,3.2374,0.274867
200954207,68545656,16561,769318,24470.4,37058100,3213420,0.0318079,4.17697,4.17697,0.196401
200953374,68545656,16157,244783,4403.72,11477000,549279,0.0179903,2.24394,2.24394,0.143081
200957291,68545656,16966,104907,7339.32,5496120,1014480,0.0699603,9.67031,9.67031,0.13154
