id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199646904,68341842,10729,1417110,8460.39,66527600,1126340,0.00597018,0.794814,0.776369,0.356641
199646976,68341842,15569,8163880,384317,383779000,52300000,0.0470752,6.40626,6.39062,0.434805
199652674,68341842,17034,1808160,42082.3,96631800,5816080,0.0232735,3.21657,3.21718,0.340824
199651163,68341842,16714,104907,2211.43,4715520,300734,0.02108,2.86667,2.86667,0.0601438
199642818,68341842,175,791682,13262.4,37309500,1724590,0.0167521,2.17839,2.17885,0.339197
199644732,68341842,608,346463,22621.7,20520700,2827130,0.0652932,8.15996,8.15451,0.1137
199644477,68341842,591,508473,8699.01,19287700,1153370,0.0171081,2.26829,2.27447,0.220192
199650042,68341842,16390,264376,5518.29,11076100,705187,0.0208728,2.66736,2.67599,0.264145
199645849,68341842,936,9533510,75851.3,426726000,10238300,0.00795628,1.07393,1.06114,0.316043
199649383,68341842,16171,2883660,143971,139245000,22092800,0.0499264,7.66136,7.65825,0.367351
199648106,68341842,15842,8620610,495592,442637000,67026600,0.0574892,7.77516,7.77383,0.230781
199656046,68341842,17532,825900,6102.75,35839700,809821,0.00738921,0.980531,0.962377,0.506676
199656185,68341842,17577,150739,686.225,5821710,96853.8,0.00455242,0.642528,0.56857,0.920164
199648698,68341842,16001,163319000,8363310,7475830000,1087770000,0.0512083,6.66038,6.64518,0.543028
199647952,68341842,15796,814252,33888.2,42115600,4753940,0.0416189,5.83841,5.74562,0.357757
199645878,68341842,950,244783,11099.7,11347300,1309520,0.0453451,5.34971,5.34971,0.4184
199648266,68341842,15878,349690,23718.7,17223400,3261100,0.0678279,9.3257,9.3257,0.215797
199653939,68341842,17234,264183,5232.13,13864300,695921,0.019805,2.63424,2.65354,0.16169
199654403,68341842,17309,22879.4,432.391,1342110,66785.2,0.0188987,2.91901,0,0
199654572,68341842,17348,33067.8,120.122,881599,16543.6,0.0036326,0.500294,0,0
199643309,68341842,266,509249,8890.03,20717900,1130130,0.0174572,2.21921,2.23222,0.469676
199646558,68341842,1117,13446700,376924,593607000,51547500,0.0280311,3.83348,3.84638,0.46939
199643278,68341842,256,1258830,96586.9,71077800,14809700,0.0767275,11.7647,11.7645,0.327662
199654391,68341842,17306,2282530,38201.3,117344000,5379190,0.0167364,2.35668,2.35595,0.600403
199645566,68341842,880,403466,5423.1,18040300,762056,0.0134413,1.88877,1.87647,0.482669
199644427,68341842,571,5923640,221899,269838000,29085600,0.0374598,4.91009,4.85524,0.402978
199644830,68341842,642,601535,8966.59,22798600,1254540,0.0149062,2.08556,2.10346,0.705169
199654690,68341842,17366,2779180,37500.2,155344000,5193000,0.0134933,1.86854,1.87035,0.360908
199646306,68341842,1047,314721,24786.2,16058500,3166850,0.0787562,10.0624,10.0624,0.0938366
199652091,68341842,16957,524535,10952.6,25710500,1521910,0.0208805,2.90144,2.90144,0.293152
199643507,68341842,319,2342600,234115,143274000,33746500,0.0999381,14.4056,14.4051,0.166688
199656538,68341842,111220634,524535,10952.6,25710500,1521910,0.0208805,2.90144,2.90144,0.293152
199647171,68341842,15632,383898,11135.8,14730800,1591080,0.0290073,4.14454,3.92501,0.630012
199647740,68341842,15769,543942,11951.1,22485300,1512680,0.0219712,2.78097,2.75112,0.320726
199644205,68341842,484,1297250,54563,67812200,7467430,0.0420605,5.75635,5.67614,0.398598
199650993,68341842,16671,3268410,122575,157979000,16847900,0.0375031,5.15478,5.13664,0.231459
199654653,68341842,17361,1146550,11614.6,63301300,1533370,0.0101301,1.33738,1.35069,0.375072
199653497,68341842,17175,552649,13765,28775300,1856880,0.0249074,3.35996,3.34979,0.145432
199652965,68341842,17129,747707,25864.7,37105000,3622380,0.034592,4.84465,4.75655,0.35767
199645538,68341842,869,34969,768.144,1869520,96709.7,0.0219664,2.76559,0,0
199645853,68341842,938,2034240,18071.1,76476500,2524530,0.00888349,1.24102,1.21295,0.63891
199643825,68341842,406,916500,37623.1,42441100,5050360,0.0410509,5.51048,5.49753,0.212698
199652246,68341842,16999,68124.8,859.365,3040940,118193,0.0126146,1.73495,1.72969,0.225782
199648736,68341842,16014,9899340,768883,582294000,99386200,0.0776701,10.0397,10.0411,0.210422
199646536,68341842,1098,925199,4943.79,52970100,651161,0.00534349,0.703807,0.698938,0.322723
199646506,68341842,1089,63660000,4028030,3316310000,639795000,0.0632741,10.0502,10.0705,0.410409
199650533,68341842,16579,649795,34123.3,31029700,5053570,0.052514,7.77718,7.53862,0.418238
199645368,68341842,811,5462270,36883.9,225072000,4778700,0.00675249,0.874856,0.859803,0.634066
199653544,68341842,17180,547202,14791.6,27470400,2039210,0.0270313,3.72662,3.68428,0.286867
199654285,68341842,17278,23495.7,250.339,1078350,35497,0.0106547,1.51079,0,0
199656171,68341842,17574,33982.1,700.678,1588710,100080,0.020619,2.94509,0,0
199648015,68341842,15808,57844.2,2742.15,3524350,334770,0.0474059,5.78746,5.79049,0.0575206
199643677,68341842,354,80331300,1054880,3590510000,146843000,0.0131316,1.82796,1.80129,0.748453
199656917,68341842,111220704,383975,14789.4,20508600,2153070,0.0385166,5.60732,5.60521,0.20506
199654438,68341842,17321,556259,6538.41,19779500,949862,0.0117543,1.70759,1.65699,0.556751
199644970,68341842,684,352282,24685.4,20103700,3495700,0.0700728,9.92303,9.98544,0.128974
199652830,68341842,17076,793443,26977,35453000,3614180,0.034,4.55505,4.44717,0.199434
199644443,68341842,580,244783,6343.01,11206400,896613,0.0259128,3.66289,3.66289,0.251406
199647781,68341842,15784,9731410,416798,541704000,53427000,0.0428301,5.49016,5.32661,0.349252
199642766,68341842,149,2486620,71435.8,107785000,9406270,0.028728,3.78275,3.70832,0.405626
199654644,68341842,17360,34969,429.063,1758260,63584.9,0.0122698,1.81832,0,0
199645251,68341842,757,227043,3322.54,10162800,430475,0.014634,1.89601,1.89204,0.0978442
199648181,68341842,15859,734349,49289.1,39053800,6491910,0.0671194,8.84036,8.84036,0.109866
199650481,68341842,16561,942923,39770.4,44723700,5786790,0.0421777,6.13707,6.0639,0.487486
199643409,68341842,289,34969,1029.23,2106470,133084,0.0294327,3.80579,0,0
199650411,68341842,16544,1135340,41226.3,54614000,5397450,0.0363118,4.75404,4.83591,0.268086
199651604,68341842,16853,34969,499.463,1628520,69484.2,0.014283,1.98702,0,0
199651474,68341842,16796,67864.3,2466.21,3168120,346728,0.0363403,5.10913,5.09302,0.215237
199651537,68341842,16820,8026900,73121.1,416946000,9920010,0.0091095,1.23584,1.22998,0.40841
199645372,68341842,814,1199210,51460.6,64637600,6575870,0.0429122,5.48352,5.39789,0.249975
199650373,68341842,16495,2024550,85289.7,93219100,11315300,0.0421277,5.58904,5.56416,0.172398
199651940,68341842,16909,34827.1,1255.29,1575660,167896,0.0360434,4.82085,0,0
199644929,68341842,670,2902430,135891,98843900,17791800,0.0468198,6.12998,6.12998,0.414286
199647459,68341842,15679,683861,27399.1,30624200,3995070,0.0400654,5.84194,5.81805,0.601068
199655649,68341842,17498,94326.7,1437.25,4903270,199571,0.015237,2.11574,2.06802,0.512595
199645920,68341842,965,848844,30155.5,28538000,3895610,0.0355254,4.58932,4.49014,0.421105
199652066,68341842,16948,2167540,25425.5,111006000,3689290,0.0117301,1.70207,1.70184,0.372192
199645376,68341842,818,5035540,238238,227043000,31831200,0.0473113,6.32132,6.32132,0.223464
199644775,68341842,623,117883000,5449180,5975040000,720332000,0.0462254,6.11059,5.99691,0.464783
199653466,68341842,17173,314721,5811.4,15973800,810621,0.0184652,2.57568,2.57568,0.222241
199645516,68341842,860,515175,9790.14,25832400,1281850,0.0190035,2.48818,2.48671,0.176765
199645969,68341842,980,228862,13574.7,12388000,1864980,0.0593142,8.14896,8.48712,0.246564
199650674,68341842,16618,559438,16225.9,26130900,2168690,0.029004,3.87655,3.87664,0.17258
199650018,68341842,16383,1599270,70440.1,77507700,10463200,0.0440451,6.54251,6.38824,0.511008
199652899,68341842,17104,835964,17342.1,45505400,2366150,0.0207451,2.83044,2.83127,0.343761
199648284,68341842,15883,104907,6240.58,4682160,816441,0.0594867,7.78252,7.78252,0.0953105
199653626,68341842,17198,420615,15781.6,20909300,2190070,0.0375203,5.20682,5.15902,0.394674
199650529,68341842,16578,2546210,113197,120238000,15779900,0.0444571,6.19744,6.15465,0.401256
199651979,68341842,16925,6049610,78554.4,318300000,11261100,0.012985,1.86146,1.86146,0.350501
199654781,68341842,17379,1496930,22296.1,71906500,3131770,0.0148946,2.09213,2.10796,0.415379
199647197,68341842,15658,103230,5025.97,5488970,720543,0.0486869,6.97995,6.97996,0.0369285
199651532,68341842,16819,8026900,73121.1,416946000,9920010,0.0091095,1.23584,1.22998,0.40841
199648537,68341842,15953,341537,8799.42,12625600,1283370,0.0257642,3.75763,3.71969,0.62569
199649131,68341842,16135,1935590,124503,95724300,21257800,0.0643233,10.9826,11.0177,0.119015
199651032,68341842,16686,1506730,26722.3,70453200,3415830,0.0177353,2.26705,2.22417,0.373347
199652076,68341842,16950,694010,12731.8,34712300,1764830,0.0183453,2.54295,2.54531,0.399318
199642695,68341842,127,1679750,34868.9,69082300,4409480,0.0207584,2.62508,2.70219,0.566557
199645511,68341842,859,87802.6,390.046,4348330,51335,0.0044423,0.584663,0.550808,0.489181
199645974,68341842,981,139876,3771.07,3030040,490177,0.0269601,3.50437,3.50437,0.434533
199650525,68341842,16575,333891,15501.6,16649800,2034920,0.0464271,6.09456,6.11859,0.179818
199648621,68341842,15983,2749740,172456,156992000,22054900,0.0627171,8.02072,8.01064,0.29229
199650632,68341842,16609,100431,4673.82,4627380,607739,0.0465376,6.05132,6.05478,0.0214546
199648091,68341842,15833,413204,18579.1,18764200,2721050,0.0449635,6.58524,6.53168,0.453338
199646005,68341842,989,1221960,14767.4,56514000,1931530,0.012085,1.58068,1.59124,0.281632
199645873,68341842,946,2978160,164102,141206000,21743900,0.0551018,7.30112,7.35667,0.152686
199647033,68341842,15593,1861180,92281.9,90787000,12334400,0.0495825,6.62721,6.60062,0.37056
199656100,68341842,17555,57948,310.733,2770740,38777,0.00536227,0.66917,0.669356,0.0622016
199657331,68341842,111220904,858583,4450.42,37997500,584930,0.00518344,0.681273,0.677332,0.555835
199647705,68341842,15760,243100,5432.75,11459100,679989,0.0223478,2.79715,2.79222,0.1688
199648985,68341842,16068,3287090,225356,202026000,28853700,0.0685579,8.77791,8.77791,0.233619
199651930,68341842,16908,395987,13417.9,18676300,1771100,0.0338847,4.47262,4.57207,0.320475
199650516,68341842,16572,131273,4804.19,5224890,619091,0.036597,4.71605,4.73137,0.171603
199657328,68341842,111220902,57948,310.733,2770740,38777,0.00536227,0.66917,0.669356,0.0622016
199654009,68341842,17262,116269,2766.54,5191320,383908,0.0237944,3.30191,3.24426,0.299445
199653604,68341842,17191,837199,26974.1,41581400,3704320,0.0322195,4.42466,4.37398,0.281646
199644739,68341842,610,3325810,152530,143975000,20021200,0.0458624,6.01993,6.29137,0.440679
199651513,68341842,16810,66009700,727579,3228440000,98408300,0.0110223,1.49082,1.47434,0.674975
199646552,68341842,1110,462061,21559.4,21476200,2887540,0.0466593,6.24926,6.39094,0.153173
199655117,68341842,17402,2899480,48142.4,110358000,6646260,0.0166038,2.29223,2.26253,0.513776
199643254,68341842,246,916328,27609.4,42199600,3653680,0.0301305,3.9873,4.02287,0.301607
199643875,68341842,423,1390660,87875.3,69138300,14248200,0.0631896,10.2456,10.2101,0.153019
199650396,68341842,16528,34739.6,3936.36,2111290,648810,0.113311,18.6764,0,0
199644294,68341842,505,201876,11864.1,10132400,1516290,0.0587693,7.51099,7.39529,0.165193
199654616,68341842,17356,104907,1474.11,5265050,214488,0.0140516,2.04455,2.04455,0.204959
199644779,68341842,625,3147210,174486,166016000,22096600,0.0554415,7.02102,7.02102,0.271332
199651955,68341842,16919,54743800,709268,2826910000,102270000,0.0129561,1.86816,1.86903,0.473554
199642575,68341842,94,949086,59167.3,50178000,7946010,0.0623413,8.37227,8.34952,0.131983
199644362,68341842,532,687009,17371.9,16931600,2359130,0.0252863,3.43391,3.41446,0.47856
199648045,68341842,15816,801930,26267.1,40460000,3648630,0.0327549,4.54982,4.30666,0.446629
199650514,68341842,16571,465164,20305.8,21874700,2654010,0.043653,5.70554,5.74866,0.206494
199648995,68341842,16071,279752,16945.1,15698700,2204530,0.0605717,7.8803,7.8803,0.313285
199644357,68341842,529,138774,10898.9,7978360,1446590,0.0785374,10.4241,10.5575,0.103819
199643268,68341842,254,26811300,1213960,1167870000,163841000,0.045278,6.11087,6.27797,0.401991
199644882,68341842,661,1501400,50200.2,76194000,7722700,0.0334356,5.14366,5.05936,0.509647
199649630,68341842,16288,207004,12172.5,10721600,1632200,0.0588033,7.88489,7.88559,0.0547539
199653301,68341842,17151,172611,7868.84,7804170,1129620,0.0455872,6.54433,6.53281,0.292861
199650086,68341842,16402,986656,14890.8,39741900,1874720,0.0150921,1.90007,1.87234,0.656271
199644276,68341842,501,139876,4604.8,5471980,579336,0.0329206,4.14178,4.14178,0.356771
199656064,68341842,17535,194182,452.862,4843400,66809.8,0.00233215,0.344057,0.336186,0.619314
199650294,68341842,16451,690648,30493,33969800,4595850,0.0441513,6.65441,6.47937,0.580995
199643195,68341842,231,54924.2,1211.04,2380500,164642,0.0220492,2.99762,2.9665,0.0542634
199648132,68341842,15850,62910,712.106,1853470,109674,0.0113194,1.74335,1.66575,0.999274
199656179,68341842,17575,33982.1,700.678,1588710,100080,0.020619,2.94509,0,0
199650098,68341842,16405,266613,4742.75,11091600,591428,0.0177889,2.2183,2.21875,0.368589
199645459,68341842,844,5711000,484353,325735000,63604000,0.0848106,11.1371,11.1439,0.201581
199649805,68341842,16309,21911700,1070990,1029800000,148667000,0.0488775,6.78483,6.78632,0.307322
199646933,68341842,10737,2101230,25992.9,108158000,3714640,0.0123703,1.76784,1.71577,0.786759
199650999,68341842,16673,259524,10538.1,12666700,1405050,0.0406055,5.41395,5.36317,0.128542
199653988,68341842,17253,2574640,72508.2,127502000,9983080,0.0281625,3.87747,3.85149,0.283872
199649477,68341842,16213,3888720,205085,188449000,27293100,0.0527383,7.01852,7.24513,0.298487
199652932,68341842,17115,914306,30348,47704600,4299370,0.0331924,4.70233,4.63653,0.286759
199645033,68341842,707,1199700,34268.1,60110700,4270540,0.0285638,3.55967,3.564,0.260668
199646957,68341842,182305713,139876,10264.2,8048790,1369010,0.0733806,9.78732,9.78732,0.15331
199648009,68341842,15807,711583,25285.8,36321200,3602260,0.0355346,5.06232,4.83305,0.446454
199644469,68341842,589,5774020,224615,306771000,29635800,0.0389009,5.13262,5.02413,0.342348
199653886,68341842,17215,207151,1853.22,7468250,252465,0.00894626,1.21875,1.21763,0.28908
199645329,68341842,797,5227090,297857,259490000,40799500,0.0569834,7.8054,7.85776,0.199321
199654441,68341842,17324,154343,2024.5,6767820,273221,0.0131169,1.77022,1.76976,0.067542
199644181,68341842,479,837718,61364.8,44730000,10286900,0.0732523,12.2797,12.1559,0.250161
199643753,68341842,379,414938,6646.46,15693900,929778,0.016018,2.24077,2.23776,1.06037
199642113,68341842,19,224177,6811.5,9961870,865981,0.0303845,3.86294,3.93748,0.370723
199646100,68341842,1031,944163,36136.9,40428900,4973200,0.038274,5.26731,5.26731,0.232969
199650074,68341842,16399,4741770,128424,205172000,16629800,0.0270836,3.50708,3.47108,0.478379
199650381,68341842,16499,464660,23339.1,22637200,3179430,0.0502282,6.84248,6.83636,0.172206
199653432,68341842,17167,661929,11748.8,36983900,1589650,0.0177493,2.40155,2.40134,0.221161
199650828,68341842,16652,439908,11522.6,18822900,1487180,0.0261933,3.38065,3.37764,0.420079
199645934,68341842,969,975272,26388.9,51637500,3439550,0.027058,3.52676,3.31222,0.505104
199652896,68341842,17103,1071580,23676.7,58231300,3221880,0.0220951,3.00665,3.01103,0.318925
199643670,68341842,350,64943.8,2010.69,3188240,267188,0.0309605,4.11414,4.12117,0.0505987
199651159,68341842,16713,139876,2826.64,6285750,383390,0.0202082,2.74092,2.74092,0.105153
199646609,68341842,10674,6853690,82875.5,348403000,12112800,0.0120921,1.76735,1.76732,0.486203
199643675,68341842,353,559504,41504.9,32457600,5225090,0.0741817,9.3388,9.3388,0.189641
199654454,68341842,17327,401915,4513.91,13011600,676641,0.011231,1.68354,1.59626,0.722188
199650303,68341842,16455,2455840,73461.4,114408000,10095000,0.0299129,4.1106,4.12586,0.338604
199655598,68341842,17470,872226,12075,36377100,1623500,0.0138439,1.86133,1.85663,0.320801
199650812,68341842,16649,45720900,1012820,2048640000,134007000,0.0221522,2.93097,2.93761,0.603162
199646446,68341842,1075,348852,12435.1,18255300,1740030,0.0356458,4.98787,4.85856,0.289622
199652037,68341842,16936,104907,2172.56,5663010,300015,0.0207094,2.85982,2.85982,0.11359
199649517,68341842,16231,558365,24990.9,24884500,3378560,0.0447572,6.05081,6.05409,0.30329
199651872,68341842,16900,462837,10340.2,20916900,1406220,0.022341,3.03826,3.03447,0.369052
199653877,68341842,17213,749629,39736.3,38764200,5567060,0.0530079,7.42641,7.56931,0.161624
199649449,68341842,16196,524535,20712.7,28609600,2764700,0.0394878,5.27076,5.27076,0.154666
199656904,68341842,111220700,47199.8,839.641,2305040,112192,0.0177891,2.37696,2.33285,0.333615
199656945,68341842,111220722,298288,6854.58,16004600,911293,0.0229797,3.05508,3.0691,0.257621
199645558,68341842,878,139876,602.558,1552370,69706.5,0.0043078,0.498345,0.498345,0.986481
199656073,68341842,17540,1702980,10762.1,74113200,1435110,0.00631957,0.842703,0.835978,0.675153
199646542,68341842,1100,3990270,147790,182337000,20733800,0.0370376,5.19609,5.25422,0.543395
199646543,68341842,1101,1293660,93863.1,82988900,12070200,0.0725561,9.33029,9.3303,0.196632
199652301,68341842,17010,101529,1600.5,4151620,210378,0.015764,2.0721,2.07128,0.354035
199645267,68341842,765,104907,2030.04,6270670,274424,0.0193509,2.61588,2.61588,0.0727153
199648110,68341842,15843,5690060,295857,277753000,39138400,0.0519955,6.87838,6.87743,0.165394
199650563,68341842,16588,323094,20398.2,16234000,3145350,0.0631341,9.73509,9.27499,0.361182
199647716,68341842,15762,1968780,79160,96533600,10895600,0.0402077,5.53419,5.52281,0.379325
199646391,68341842,1059,189615,6392.99,9697470,791114,0.0337157,4.17222,4.2657,0.230899
199647770,68341842,15780,336926,5015.75,13684700,622547,0.0148868,1.84772,1.82397,0.464837
199649767,68341842,16298,394927,17271.2,18765000,2274830,0.0437326,5.76013,5.77801,0.146422
199651817,68341842,16894,987702,29416.3,43205900,3884000,0.0297826,3.93237,3.89461,0.315289
199642752,68341842,146,9243000,279747,411106000,38200700,0.0302658,4.13293,4.14998,0.397963
199649893,68341842,16335,2196510,125552,107514000,17923300,0.05716,8.15992,8.17518,0.272615
199643050,68341842,209,1212890,33841.7,66050500,4657860,0.0279017,3.8403,3.83816,0.180562
199649099,68341842,16122,2710270,241543,154529000,39988100,0.0891211,14.7543,14.743,0.304805
199651320,68341842,16751,3876590,81421.2,177997000,10786600,0.0210033,2.7825,2.81799,0.462244
199653587,68341842,17190,30082.2,269.087,1405310,39098.8,0.00894506,1.29973,0,0
199643371,68341842,280,60452.1,1174.34,2553420,157598,0.0194259,2.60698,2.82901,0.707323
199644465,68341842,588,3414390,144169,163946000,18467500,0.042224,5.40873,5.49186,0.289865
199647055,68341842,15602,1765370,99914.7,89353400,13596300,0.0565969,7.70165,7.70348,0.283207
199656332,68341842,17614,34076.3,266.314,1393000,35946.6,0.00781522,1.05488,0,0
199654297,68341842,17279,23495.7,250.339,1078350,35497,0.0106547,1.51079,0,0
199647767,68341842,15779,288198,6745.26,12259100,908400,0.023405,3.152,3.06796,0.638898
199656999,68341842,111220752,264183,5232.13,13864300,695921,0.019805,2.63424,2.65354,0.16169
199650127,68341842,16412,763413,13642.6,29579300,1731510,0.0178706,2.26811,2.23511,0.396426
199646659,68341842,10690,1433730,19464.4,73180000,2800490,0.0135761,1.95329,1.95329,0.471345
199649075,68341842,16109,1014100,38202.4,45933900,5466200,0.0376712,5.39019,5.39019,0.267551
199656204,68341842,17581,1982560,6687.51,69041100,936757,0.00337316,0.472498,0.465149,0.729257
199653894,68341842,17217,1357060,45253.9,60435300,6573190,0.033347,4.8437,4.74657,0.506247
199647774,68341842,15781,2374110,50397.8,109338000,6282660,0.0212281,2.64633,2.55699,0.495851
199644848,68341842,649,104907,7286.72,5982990,1014950,0.0694589,9.67473,9.67473,0.101466
199643201,68341842,232,838621,69653.6,46741800,10627600,0.0830574,12.6728,12.6685,0.338065
199645234,68341842,748,298332,13662,14483000,1892950,0.0457945,6.34511,6.31063,0.44793
199647248,68341842,15669,3262520,150136,164370000,22186500,0.0460185,6.80044,6.64078,0.507161
199646530,68341842,1097,46965900,2446370,2306350000,336356000,0.0520881,7.16169,7.17802,0.342248
199652210,68341842,16992,126686,3865.39,6022900,498102,0.0305116,3.93179,3.9285,0.10587
199650939,68341842,16665,668960,14472.7,26425700,1807570,0.0216346,2.70206,2.71962,0.289745
199646920,68341842,10734,3329310,14790.4,160506000,1961600,0.00444248,0.58919,0.574373,0.465308
199657027,68341842,111220760,897885,18857.8,48023100,2564650,0.0210024,2.85632,2.84734,0.351525
199657125,68341842,111220800,1033290,36011,52551700,5579940,0.0348509,5.40018,5.30323,0.496031
199649969,68341842,16361,1589780,90711.7,77025900,12253700,0.0570592,7.70779,7.71831,0.112401
199654375,68341842,17301,661084,8818.91,37322300,1210530,0.0133401,1.83114,1.82658,0.317299
199647594,68341842,15705,163899,7782.66,8756400,1117450,0.0474843,6.81788,6.98147,0.350025
199643327,68341842,269,139876,2618.94,6802470,328439,0.0187233,2.34807,2.34807,0.153902
199656986,68341842,111220746,244783,4728.35,12718400,689691,0.0193165,2.81756,2.81756,0.518002
199643668,68341842,348,5004720,160138,223223000,21513500,0.0319975,4.29865,4.2955,0.396014
199645408,68341842,828,6710790,89391.2,292374000,11818300,0.0133205,1.76109,1.75506,0.540764
199652863,68341842,17088,222488,9857.22,10497100,1390020,0.0443045,6.24759,6.04615,0.326844
199643794,68341842,394,4339130,246357,187725000,32746800,0.0567758,7.54685,7.23959,0.511875
199650274,68341842,16442,706786,21681.6,31258800,2826040,0.0306764,3.99843,3.9513,0.345316
199643766,68341842,382,13738000,848091,669486000,136447000,0.0617332,9.93207,9.95008,0.257722
199644629,68341842,599,1640670,35524.5,67112600,4548370,0.0216524,2.77226,2.74382,0.59023
199653921,68341842,17227,244783,4728.35,12718400,689691,0.0193165,2.81756,2.81756,0.518002
199649896,68341842,16336,214052,12287.5,10716500,1616270,0.0574045,7.55082,7.4833,0.131763
199651142,68341842,16710,489566,11284.2,23575900,1557810,0.0230494,3.18203,3.18203,0.1379
199653930,68341842,17231,1419360,22871.6,77470900,3071330,0.016114,2.16388,2.20036,0.253793
199657086,68341842,111220788,661084,8818.91,37322300,1210530,0.0133401,1.83114,1.82658,0.317299
199642396,68341842,59,947269,17243.4,37477000,2185990,0.0182032,2.30768,2.30281,0.405323
199645421,68341842,830,1901100,119668,99748800,16336200,0.0629469,8.59305,8.62449,0.180827
199646985,68341842,15576,7995070,377604,375911000,51367800,0.0472296,6.42493,6.40709,0.437114
199652217,68341842,16993,34732.4,891.472,1521890,123970,0.0256669,3.5693,0,0
199643294,68341842,260,295091,2597.76,7450670,376569,0.00880328,1.27611,1.25714,0.456073
199649561,68341842,16253,933335,59540.7,48487500,8061980,0.0637935,8.63782,8.71908,0.136656
199653156,68341842,17142,104309,5189.21,5786580,754761,0.0497482,7.23579,7.23805,0.122434
199644791,68341842,629,2797910,154896,136499000,20725600,0.0553614,7.40753,7.37595,0.251229
199648243,68341842,15874,559504,44142.1,29594700,5956430,0.078895,10.6459,10.6459,0.0797292
199648588,68341842,15971,5045040,162259,282158000,20616300,0.0321622,4.08646,4.02492,0.469285
199642568,68341842,91,1327150,22438.4,72758000,3069800,0.0169072,2.31308,2.31182,0.317546
199643280,68341842,257,489566,22612.3,26910500,2952760,0.0461884,6.03138,6.03138,0.217096
199652178,68341842,16986,2321190,64069.4,104898000,8306280,0.027602,3.57846,3.51921,0.17709
199652950,68341842,17122,47199.8,839.641,2305040,112192,0.0177891,2.37696,2.33285,0.333615
199645482,68341842,851,1986680,47110.2,87515300,6255760,0.0237131,3.14885,3.14106,0.61973
199651874,68341842,16901,462837,10340.2,20916900,1406220,0.022341,3.03826,3.03447,0.369052
199651881,68341842,16902,707349,15217.2,28402200,2080700,0.021513,2.94155,2.99732,0.353941
199651224,68341842,16728,4522970,163417,202797000,22096200,0.0361305,4.88534,4.92504,0.311423
199650142,68341842,16416,744930,34889.4,35815500,4628620,0.0468358,6.2135,5.91305,0.363653
199649190,68341842,16153,65658.7,2035.06,3164550,251543,0.0309945,3.83107,3.89665,0.472972
199650366,68341842,16489,3979430,172785,183753000,23168400,0.0434197,5.82203,5.79938,0.215798
199650192,68341842,16418,716529,35053.7,34439400,4673370,0.0489215,6.52223,6.39055,0.285568
199646157,68341842,1046,769164,62626.5,42471200,8386800,0.0814216,10.9038,10.9037,0.136808
199651438,68341842,16783,330113,7483.53,14702400,1001530,0.0226696,3.0339,3.12447,0.202893
199645469,68341842,846,699380,13421.6,37038800,1863050,0.0191907,2.66386,2.66386,0.269283
199652806,68341842,17063,698928,18684.7,33232600,2544550,0.0267334,3.64064,3.64178,0.24543
199645550,68341842,874,174845,3643.32,7764980,525379,0.0208374,3.00483,3.00483,0.250009
199650204,68341842,16420,434439,14213.2,18551100,1967470,0.0327161,4.52875,4.46108,0.153633
199649158,68341842,16142,2571650,201513,142284000,33497800,0.0783596,13.0258,12.9903,0.224549
199648732,68341842,16013,11856000,919796,696052000,119304000,0.0775804,10.0627,10.0638,0.206905
199650746,68341842,16635,160972,7023.81,6988250,927027,0.0436337,5.75892,5.74874,0.199747
199648328,68341842,15908,14135000,158938,806648000,21894000,0.0112443,1.54893,1.54546,0.527812
199650655,68341842,16612,1573530,58020.8,71704800,7672080,0.0368729,4.8757,4.92107,0.185156
199649151,68341842,16140,988666,58607.8,49939200,9374900,0.0592797,9.48237,9.47071,0.232708
199651556,68341842,16825,208718,2724.45,10648100,359845,0.0130532,1.72407,1.7217,0.293048
199642835,68341842,186,1343990,43576.4,61433900,6034090,0.0324231,4.48968,4.6193,0.444076
199654509,68341842,17341,94031.1,1329.16,4653910,204105,0.0141353,2.17061,2.20286,0.313985
199653313,68341842,17152,170033,2993.6,6623250,411597,0.017606,2.42069,2.43869,0.968497
199650488,68341842,16562,132165,3802.59,5044720,475282,0.0287716,3.59613,3.61195,0.147275
199642841,68341842,189,961545,19985.6,40348100,2525510,0.0207849,2.62652,2.61895,0.369197
199644472,68341842,590,2471970,123438,117964000,16700600,0.0499352,6.75598,6.74769,0.187728
199648432,68341842,15917,6960070,192199,369686000,25053700,0.0276145,3.59963,3.6472,0.571184
199650335,68341842,16467,2274360,119288,108974000,16070800,0.052449,7.06607,6.99983,0.213177
199650914,68341842,16663,93162.7,1854.34,3506570,228503,0.0199044,2.45273,2.45266,0.261769
199653639,68341842,17203,317620,12561.5,15712700,1722090,0.0395488,5.42184,5.31943,0.34809
199648452,68341842,15926,375342,5812.29,19881100,768375,0.0154853,2.04713,2.06692,0.300246
199649149,68341842,16139,478305,32107,25766500,4975910,0.0671267,10.4032,10.3547,0.224266
199650356,68341842,16480,567240,20854.3,24837000,2709730,0.0367645,4.77704,4.74718,0.203019
199644973,68341842,685,2124000,94555.8,94197500,12400000,0.0445177,5.83806,5.86568,0.337604
199649488,68341842,16217,896224,50547.4,45479400,6718640,0.0564005,7.49661,7.51666,0.157333
199650095,68341842,16404,115573,1841.76,4686070,231939,0.0159359,2.00686,1.93064,0.558144
