id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200357740,68445931,16315,909194,466.69,24593600,59680,0.000513301,0.0656406,0.0656406,1.10365
200359956,68445931,16611,139876,251.483,4962140,33592.3,0.0017979,0.240158,0.240158,1.19017
200350241,68445931,662,173200,679.567,7574550,107389,0.0039236,0.62003,0.621893,0.506169
200355294,68445931,15953,349690,337.457,11168200,42292.2,0.000965019,0.120942,0.120942,0.317827
200359708,68445931,16554,34969,1.56848,912426,207.575,4.48535e-05,0.00593597,0,0
200360431,68445931,16689,979132,3095.49,37280800,437053,0.00316147,0.446368,0.446368,0.891765
200355382,68445931,15966,209814,640.886,8937540,80550.1,0.00305454,0.383912,0.383912,0.592247
200363902,68445931,17279,34969,2.2381,641947,274.844,6.40023e-05,0.00785965,0,0
200362297,68445931,17050,69938,20.8302,1844200,2578.21,0.000297838,0.0368643,0.0368643,0.249081
200343090,68445931,55,104907,1.56752,2115660,220.168,1.4942e-05,0.00209869,0.00209869,0.361667
200352981,68445931,1008,3357020,8325.95,135200000,1162570,0.00248016,0.346309,0.346309,0.834656
200354199,68445931,15718,69938,177.143,1404540,23191.8,0.00253285,0.331605,0.331605,0.340348
200359567,68445931,16527,34969,5.02753,1020670,694.961,0.000143771,0.0198736,0,0
200359952,68445931,16610,139876,251.483,4962140,33592.3,0.0017979,0.240158,0.240158,1.19017
200346380,68445931,169,524535,57.7936,11305200,7022.48,0.000110181,0.013388,0.013388,0.745985
200358382,68445931,16394,524535,368.486,17512700,47876,0.0007025,0.0912732,0.0912732,0.4921
200357306,68445931,16247,5699950,7166.11,145537000,944545,0.00125722,0.165711,0.165711,0.999932
200361020,68445931,16840,19827400,13033.2,759930000,1713990,0.000657333,0.0864454,0.0864454,1.66735
200347826,68445931,368,64149.8,368.966,2511830,46040.8,0.00575163,0.717708,0.712749,0.176378
200356566,68445931,16088,117972,480.238,4695780,62867.6,0.00407077,0.532902,0.541716,0.14765
200348068,68445931,394,4483680,13560.1,139449000,1783970,0.00302432,0.397881,0.391755,0.743886
200352966,68445931,1005,287742,1809.17,12331600,226295,0.00628748,0.786451,0.77577,0.216818
200356956,68445931,16137,409207,1310.01,14634100,176351,0.00320133,0.430959,0.430623,0.386779
200345959,68445931,95,9030230,17361.5,302247000,2179090,0.0019226,0.241311,0.241934,0.549625
200363919,68445931,17282,909194,419.315,15863800,52829.6,0.000461194,0.058106,0.058106,0.696087
200347128,68445931,268,314721,343.272,10211200,42811.9,0.00109072,0.136031,0.136031,0.455901
200353685,68445931,10704,1637590,5158.1,70981300,715934,0.00314981,0.437187,0.436813,0.511694
200359805,68445931,16578,2447830,1680.07,79114600,213394,0.000686352,0.0871768,0.0871768,1.32218
200357623,68445931,16273,34969,33.6926,936327,4694.53,0.0009635,0.134248,0,0
200353065,68445931,1035,534641,2527.13,23661400,322176,0.00472677,0.602602,0.601225,0.522104
200365073,68445931,17529,768231,224.722,12583000,29221.7,0.000292519,0.0380376,0.0382262,1.64177
200347244,68445931,281,865982,1080.33,13096600,146750,0.00124752,0.169461,0.166861,1.01727
200353956,68445931,15596,1608570,741.35,45407800,90708.7,0.000460874,0.0563908,0.0563908,0.914893
200364912,68445931,17489,454368,476.037,11320900,59610.1,0.00104769,0.131193,0.131216,0.555525
200365016,68445931,17514,384236,271.527,6990200,34358,0.000706668,0.089419,0.0894666,0.710187
200355435,68445931,15975,2063170,5421.55,71222900,712719,0.00262778,0.345448,0.345448,0.999504
200361106,68445931,16853,34969,91.7606,1261380,11767.4,0.00262406,0.336509,0,0
200346578,68445931,195,314721,179.101,11471900,22964.5,0.000569078,0.072968,0.072968,0.631874
200366124,68445931,112892275,139876,103.582,4008270,13276.6,0.000740529,0.094917,0.094917,0.190364
200348406,68445931,441,244783,517.154,9693550,66751.7,0.00211271,0.272697,0.272697,0.407249
200350906,68445931,743,569341,1715.69,23855400,222539,0.00301347,0.390872,0.375965,0.455344
200348304,68445931,429,1674050,247.696,48324000,31451.4,0.000147962,0.0187876,0.0188058,0.86615
200352804,68445931,952,4276660,10135.6,149809000,1267330,0.00236997,0.296336,0.27473,0.876854
200356349,68445931,16066,2836950,6023.77,96956300,758372,0.00212332,0.267319,0.27327,0.500424
200346928,68445931,259,240332,1066.53,6183850,142761,0.00443774,0.594013,0.594434,0.400439
200360396,68445931,16683,839256,580.799,28224700,76493.5,0.000692041,0.0911444,0.0911444,1.28798
200360088,68445931,16658,36542600,61338.9,1293300000,8629370,0.00167856,0.236145,0.236145,1.52111
200350361,68445931,679,559504,32.8881,9902930,4426.7,5.87808e-05,0.00791184,0.00791184,0.703574
200357775,68445931,16319,909194,466.69,24593600,59680,0.000513301,0.0656406,0.0656406,1.10365
200364596,68445931,17437,4069410,2835.19,72350200,380790,0.000696707,0.0935737,0.0970769,0.932183
200351857,68445931,860,524535,148.033,17213700,18751.4,0.000282218,0.0357485,0.0357485,0.606456
200350157,68445931,638,777219,2588.73,32254900,355782,0.00333076,0.457763,0.432526,0.808493
200354186,68445931,15711,69938,209.087,1279170,29806.9,0.0029896,0.42619,0.42619,0.23393
200363065,68445931,17149,314721,61.8707,5901960,8019.68,0.000196589,0.0254819,0.0254819,0.696439
200360025,68445931,16633,699380,5017.23,20484600,919286,0.00717383,1.31443,1.31443,0.880667
200348104,68445931,402,3593710,38072.7,144778000,5176290,0.0105943,1.44037,1.44056,0.476097
200357946,68445931,16341,1014100,2603.29,38144400,346391,0.00256709,0.341574,0.341574,0.782643
200353153,68445931,1073,54178600,94493,1899950000,13051700,0.0017441,0.240901,0.238595,1.08875
200354320,68445931,15776,3391990,530.907,94785300,68437.4,0.000156518,0.0201762,0.0201762,0.822121
200364047,68445931,17318,3332910,2027.74,60684600,261211,0.000608401,0.0783732,0.0796624,1.10639
200346931,68445931,260,314713,431.852,9749440,55442,0.00137221,0.176167,0.176166,0.294935
200346873,68445931,252,1291080,15741.4,60542700,1988940,0.0121924,1.54052,1.54778,0.363311
200356609,68445931,16091,45638.4,138.893,1871970,17787,0.00304334,0.389737,0.385924,0.0774476
200360625,68445931,16732,2972360,3907.18,79813300,630689,0.0013145,0.212184,0.212184,1.66456
200354047,68445931,15627,104907,1.66416,2007900,199.114,1.58632e-05,0.00189801,0.00189801,0.944701
200360620,68445931,16728,3951500,5914.9,104009000,919882,0.00149688,0.232793,0.232793,1.38321
200363167,68445931,17170,874225,1473.38,24647800,188767,0.00168535,0.215925,0.215925,0.734141
200348934,68445931,481,524535,809.43,15534100,103130,0.00154314,0.196612,0.196612,0.935138
200359779,68445931,16569,384659,136.045,12053800,16786.8,0.000353676,0.0436406,0.0436406,1.0559
200353511,68445931,1125,559504,926.7,21246700,115128,0.00165629,0.205767,0.205767,0.351902
200349551,68445931,544,1148130,820.393,38961900,109059,0.000714545,0.0949877,0.0955129,1.09404
200358821,68445931,16434,1293850,6343.63,45546700,849791,0.0049029,0.656791,0.656791,0.586273
200360733,68445931,16774,524535,85.625,14797200,10432.8,0.00016324,0.0198896,0.0198896,0.864957
200363880,68445931,17275,1643540,757.688,29012700,97383.1,0.000461011,0.0592521,0.0592522,0.926559
200353692,68445931,10705,69938,12.2702,2491010,1506.45,0.000175444,0.0215398,0.0215398,0.91408
200363997,68445931,17307,908996,2251.43,21937500,306191,0.00247683,0.336846,0.336804,0.590114
200352618,68445931,922,912440,5567.98,35261100,693878,0.0061023,0.760465,0.755494,0.330949
200359864,68445931,16590,104907,63.1278,3603280,8008.02,0.00060175,0.0763344,0.0763344,0.384566
200346742,68445931,241,1476380,12061.1,49797700,1613850,0.00816935,1.09311,1.02174,1.05734
200352064,68445931,878,695679,2441.41,12851200,347173,0.00350939,0.499043,0.481874,0.752273
200351381,68445931,805,384400,1863.08,9467950,278195,0.00484671,0.723711,0.723362,0.76344
200355278,68445931,15951,1014040,1153.66,31707500,147240,0.00113768,0.145201,0.145197,0.764312
200360528,68445931,16708,699380,179.176,21237900,22597.8,0.000256193,0.0323112,0.0323112,1.2386
200360651,68445931,16739,69938,167.816,1369680,26462.2,0.00239949,0.378367,0.378367,0.766506
200362751,68445931,17085,1258880,768.592,24062400,104162,0.000610534,0.0827415,0.0827415,1.92529
200360478,68445931,16699,4266220,9214.5,153347000,1312140,0.00215987,0.307565,0.307565,1.17213
200350049,68445931,619,839248,916.322,26571700,115820,0.00109184,0.138004,0.138004,0.452122
200345922,68445931,83,769505,425.026,4748730,56824.6,0.000552337,0.0738457,0.0738605,0.69294
200361878,68445931,16956,1084040,1859.54,36299000,236961,0.00171538,0.218591,0.218591,0.428899
200359346,68445931,16473,1503670,1144.77,47095600,158584,0.00076132,0.105465,0.105465,0.890985
200364344,68445931,17370,384587,605.984,11685700,81651.9,0.00157568,0.212311,0.212326,0.474887
200352543,68445931,912,174845,27.6651,6174810,3403.01,0.000158227,0.019463,0.019463,0.737381
200361816,68445931,16937,34969,45.7712,1183080,5637.55,0.00130891,0.161216,0,0
200362036,68445931,16993,34969,207.855,739844,30801.1,0.00594398,0.880811,0,0
200357101,68445931,16162,279752,55.2093,7160270,7449.74,0.000197351,0.0266298,0.0266298,0.336181
200349427,68445931,532,653379,1694.12,14059400,235752,0.00259287,0.36082,0.311758,1.26822
200352655,68445931,928,15281500,15047.1,606650000,2018920,0.000984667,0.132116,0.132116,1.15739
200357168,68445931,16194,723325,2609.7,30952000,339331,0.00360792,0.469127,0.471867,0.435389
200364012,68445931,17310,1119010,1205.16,32225900,153571,0.00107699,0.137239,0.137239,0.295677
200357862,68445931,16328,6749020,6289.11,209897000,837054,0.000931856,0.124026,0.124026,1.18154
200346095,68445931,120,370368,1004.64,11033300,128403,0.00271254,0.34669,0.345806,0.209016
200365914,68445931,111220858,137271,156.991,3058710,20017.7,0.00114366,0.145827,0.145547,0.302368
200363980,68445931,17303,349690,477.971,11252000,58922.5,0.00136684,0.168499,0.168499,0.529142
200343068,68445931,38,244783,4.48303,4895470,697.299,1.83143e-05,0.00284864,0.00284864,0.489812
200347762,68445931,359,2272980,277.735,68690900,33915.8,0.000122189,0.0149213,0.0149213,0.937864
200358812,68445931,16433,4301190,20210.4,172563000,2751610,0.0046988,0.639734,0.639734,0.614446
200365746,68445931,111220788,664411,1117.77,20867300,148679,0.00168234,0.223775,0.223775,1.0149
200361617,68445931,16894,1223920,484.843,29734900,61685.7,0.000396141,0.0504003,0.0504003,1.30674
200355308,68445931,15956,40381600,111155,1349950000,14112400,0.00275262,0.349476,0.350101,0.885109
200366100,68445931,112892269,139876,103.582,4008270,13276.6,0.000740529,0.094917,0.094917,0.190364
200347676,68445931,348,2482800,2650.05,66014400,348042,0.00106736,0.140181,0.140181,0.975205
200352158,68445931,886,9266200,12511,358112000,1749850,0.00135018,0.188842,0.188854,1.11809
200350792,68445931,718,2622680,2417.03,92432800,307424,0.000921591,0.117218,0.117218,0.717395
200361050,68445931,16844,1713480,1734.6,52278100,219720,0.00101233,0.12823,0.12823,1.02866
200365904,68445931,111220856,865168,783.343,20965700,103817,0.000905423,0.119996,0.120648,0.65398
200365114,68445931,17541,139815,48.9294,3226960,6319.69,0.000349957,0.0452002,0.0452034,0.69074
200360100,68445931,16661,874225,24.439,26503500,3143.82,2.7955e-05,0.00359612,0.00359612,1.59018
200365414,68445931,111220670,699380,1363.31,20268600,171775,0.00194932,0.24561,0.24561,0.497839
200349187,68445931,495,3098250,13390.7,120638000,1837130,0.00432204,0.592959,0.597577,0.421079
200361426,68445931,16869,909194,131.337,24424900,16263.3,0.000144454,0.0178876,0.0178876,1.23457
200364381,68445931,17378,69700.4,74.1876,1647160,9100.29,0.00106438,0.130563,0.130576,0.13145
200347262,68445931,289,943246,7799.55,42578600,990952,0.00826884,1.05058,1.02998,0.354315
200347530,68445931,340,549606,2391.72,23269200,305772,0.00435169,0.556348,0.588749,0.474184
200357105,68445931,16163,10821300,40814.5,409430000,5276360,0.00377168,0.487591,0.479197,0.679221
200348124,68445931,406,804287,428.099,24543400,56599.3,0.000532272,0.070372,0.070372,0.868505
200350264,68445931,667,384659,4280.5,14810600,599734,0.011128,1.55913,1.55913,0.210146
200360244,68445931,16667,314721,17.9752,10061200,2346.25,5.71147e-05,0.00745502,0.00745502,1.10031
200362328,68445931,17062,1188950,2187.92,32776400,303918,0.00184022,0.25562,0.25562,1.47613
200365578,68445931,111220746,244677,1430.15,7502510,193901,0.00584505,0.792476,0.792566,0.551241
200355855,68445931,16025,10042600,66071.4,411999000,8874850,0.00657908,0.883716,0.904315,0.786762
200359799,68445931,16575,384659,136.045,12053800,16786.8,0.000353676,0.0436406,0.0436406,1.0559
200347305,68445931,305,453151,1700.35,18894700,224862,0.00375228,0.496219,0.495882,0.475446
200347777,68445931,361,9658370,24286.6,333728000,3156350,0.00251457,0.3268,0.310405,1.0331
200359818,68445931,16581,699380,296.104,22484600,37600.9,0.000423381,0.0537632,0.0537632,0.629795
200351438,68445931,809,3461930,526.906,103169000,64463.2,0.0001522,0.0186206,0.0186206,0.938113
200355930,68445931,16039,5387170,25101.4,211312000,3344590,0.00465948,0.620845,0.64633,0.708083
200347369,68445931,320,3167930,3643.43,53381900,492962,0.0011501,0.15561,0.15541,0.790453
200353466,68445931,1109,69938,4.07056,1898790,498.735,5.82024e-05,0.0071311,0.0071311,0.230036
200363574,68445931,17258,1360710,2721.44,32147300,369621,0.00200002,0.271639,0.271664,0.726657
200347414,68445931,325,209814,123.378,7885750,18578.4,0.000588037,0.0885469,0.0885469,0.450264
200361150,68445931,16859,174845,110.025,5810150,14535.6,0.000629271,0.083134,0.083134,0.345622
200346425,68445931,175,804287,3973.71,26873200,529575,0.00494066,0.65844,0.65844,0.657742
200353720,68445931,10711,2622680,1316.79,108437000,165547,0.000502078,0.0631213,0.0631213,0.560963
200354145,68445931,15693,804287,754.034,17454000,109654,0.000937518,0.136337,0.136337,0.79375
200365977,68445931,111220880,69938,0.922117,1628430,112.867,1.31848e-05,0.00161381,0.00161381,0.456723
200353969,68445931,15599,1958260,1019.42,47846600,128923,0.000520572,0.0658356,0.0658356,1.54522
200345909,68445931,79,34969,0.613276,674482,94.8278,1.75377e-05,0.00271177,0,0
200364435,68445931,17388,389700,707.45,6259700,90251.2,0.00181537,0.231591,0.234876,0.388414
200349374,68445931,524,244783,97.9507,7592690,12421.1,0.000400153,0.0507432,0.0507432,0.939561
200345938,68445931,88,1713480,350.787,37507300,43845.2,0.000204722,0.0255884,0.0255884,1.52424
200355841,68445931,16024,10329600,60563.6,347154000,8208100,0.00586311,0.794619,0.790559,0.857583
200362044,68445931,16994,1643540,1151.39,31301800,151854,0.000700552,0.092394,0.092394,1.74805
200364487,68445931,17399,172059,278.227,2278790,37119.9,0.00161704,0.215739,0.215785,0.494905
200357196,68445931,16216,349690,7.44365,6929100,1173.43,2.12864e-05,0.00335564,0.00335564,0.612761
200355962,68445931,16042,2552740,8102.47,105333000,1074070,0.00317403,0.420752,0.420752,0.585018
200365994,68445931,111220884,34362.4,19.2377,738920,2388.08,0.000559845,0.069497,0,0
200343077,68445931,45,314721,1014.89,10147300,129544,0.00322473,0.411614,0.411614,0.310409
200349764,68445931,576,34969,16.4752,863031,2062.89,0.000471137,0.0589919,0,0
200354094,68445931,15679,769318,846.585,16197500,119437,0.00110044,0.155251,0.155251,0.685188
200360777,68445931,16785,174845,5.39697,4398000,624.25,3.08672e-05,0.00357031,0.00357031,1.11667
200365572,68445931,111220734,559504,593.194,15269300,75017,0.00106021,0.134078,0.134078,0.444637
200365485,68445931,111220704,384659,1140.26,11727900,142637,0.00296435,0.370813,0.370813,0.383436
200355577,68445931,15997,2917180,12066.4,99165300,1519710,0.0041363,0.52095,0.507895,0.876694
200346707,68445931,231,34969,0.179963,791501,25.6238,5.14634e-06,0.000732757,0,0
200355607,68445931,15999,938428,2071.65,30547500,261990,0.00220757,0.279179,0.285194,0.315243
200343245,68445931,66,34969,36.1831,1107150,4867.8,0.00103472,0.139203,0,0
200360462,68445931,16696,979132,124.756,30305200,15008.2,0.000127415,0.015328,0.015328,1.01784
200353093,68445931,1047,2406860,23919.8,115138000,3118520,0.00993818,1.29568,1.30399,0.487442
200355474,68445931,15981,16159000,53108.1,509983000,6766250,0.0032866,0.418731,0.421732,0.778878
200360439,68445931,16691,769318,4016.54,29491000,577035,0.00522091,0.750061,0.750061,0.811059
200360592,68445931,16721,874225,103.473,23665400,13242.6,0.000118359,0.0151478,0.0151478,0.9473
200352181,68445931,889,453373,2130.25,20731000,279276,0.00469867,0.615997,0.616338,0.324992
200358530,68445931,16408,34969,7.29547,701227,1317.09,0.000208627,0.0376645,0,0
200362837,68445931,17098,872693,5408.64,29063300,697290,0.00619765,0.79901,0.798392,0.502423
200365877,68445931,111220848,314721,62.6802,8764590,7746.13,0.000199161,0.0246127,0.0246127,0.896695
200363941,68445931,17290,10651900,14767.5,254896000,1919970,0.00138637,0.180248,0.180512,0.931961
200356690,68445931,16098,104172,403.53,4495670,50491.7,0.0038737,0.484697,0.484173,0.315699
200357137,68445931,16179,734345,2237.51,30995300,291415,0.00304695,0.396836,0.396835,0.454008
200364544,68445931,17412,34925.9,8.03612,386769,1058,0.000230091,0.0302928,0,0
200357647,68445931,16283,34969,77.0522,928053,10255,0.00220344,0.29326,0,0
200346084,68445931,119,2191090,3597.17,72746800,451108,0.00164173,0.205883,0.206705,0.412516
200347340,68445931,312,377567,2115.61,14064900,258791,0.00560327,0.685417,0.684802,0.224544
200358279,68445931,16384,1468700,647.842,46754100,84645.4,0.0004411,0.0576329,0.0576329,0.723635
200363525,68445931,17250,7363700,10655.9,152855000,1449330,0.00144708,0.19682,0.197031,1.11165
200353062,68445931,1034,559504,383.399,16253500,49204.1,0.000685247,0.0879424,0.0879424,1.05385
200364561,68445931,17421,1084030,422.727,35754700,55136.2,0.000389958,0.0508621,0.0508619,0.942401
200357110,68445931,16165,10821300,40814.5,409430000,5276360,0.00377168,0.487591,0.479197,0.679221
200364580,68445931,17429,314721,62.6802,8764590,7746.13,0.000199161,0.0246127,0.0246127,0.896695
200364027,68445931,17313,2536840,3939.08,62614000,497825,0.00155275,0.196238,0.196528,0.493189
200359615,68445931,16536,1608570,624.244,55852300,83905.5,0.000388073,0.0521614,0.0521614,0.935252
200346156,68445931,132,34969,12.8995,1181310,1623.29,0.000368884,0.0464207,0,0
200346549,68445931,191,1573600,1431.17,52799700,182316,0.000909487,0.115859,0.115859,0.344093
200355172,68445931,15938,2409480,6627.67,76063600,842515,0.00275067,0.349667,0.352488,0.461191
200346280,68445931,155,2238020,12578.3,82767200,1693100,0.00562031,0.756519,0.756519,0.593338
200361003,68445931,16828,38605800,24863.8,1512970000,3252360,0.000644045,0.0842454,0.0842454,1.53676
200354885,68445931,15904,85817200,275007,2699080000,35861500,0.00320457,0.417883,0.412746,0.97588
200362950,68445931,17122,69938,56.9329,1950000,7095.08,0.000814048,0.101448,0.101448,1.02356
200347170,68445931,271,279752,591.053,8943070,83544.9,0.00211278,0.298639,0.298639,0.367722
200360514,68445931,16706,2272980,716.257,69199900,89633.3,0.000315117,0.0394342,0.0394342,1.2642
200364523,68445931,17406,34969,1.62941,647492,199.13,4.65957e-05,0.00569448,0,0
200351475,68445931,814,629442,550.121,20413800,70369.4,0.000873982,0.111796,0.111796,0.746912
200354935,68445931,15910,2341280,10352.9,87255800,1345280,0.0044219,0.57459,0.57467,0.658486
200350319,68445931,675,204383,363.715,7396410,44694.9,0.00177958,0.218682,0.219329,0.535226
200353038,68445931,1025,7804640,8765.78,272367000,1204380,0.00112315,0.154316,0.152358,1.1372
200357681,68445931,16298,139876,349.941,2624750,44961.6,0.00250179,0.321439,0.321439,0.52602
200358507,68445931,16406,174845,37.0529,3659740,6570.08,0.000211919,0.0375766,0.0375766,0.747327
200353602,68445931,10689,5160440,14025.5,118059000,2002760,0.00271789,0.388099,0.366786,0.971146
200364352,68445931,17371,174845,64.0973,4546420,7775.15,0.000366595,0.0444688,0.0444688,0.676394
200350618,68445931,693,769318,448.94,17697700,63115.1,0.000583556,0.0820403,0.0820403,1.01083
200357086,68445931,16158,244783,130.116,8309810,17881.9,0.000531556,0.0730521,0.0730521,0.439007
200347379,68445931,321,69938,271.513,2749180,37052.9,0.0038822,0.529796,0.529796,0.206844
200363986,68445931,17304,2342710,4198.19,63628900,556172,0.00179202,0.237405,0.237399,0.700774
200364008,68445931,17309,34969,8.04488,777183,980.409,0.000230058,0.0280365,0,0
200348480,68445931,448,699141,1599.8,26157200,197178,0.00228824,0.282029,0.282002,0.312864
200363599,68445931,17262,139458,150.626,3560850,21906.8,0.00108008,0.157085,0.157184,0.371319
200347856,68445931,371,136722,559.012,4626610,73529,0.00408866,0.537798,0.538022,0.109322
200354945,68445931,15911,13492900,67425.4,433012000,8922300,0.00499711,0.66126,0.661355,0.788264
200349960,68445931,604,174845,17.1365,3579530,2108.32,9.80095e-05,0.0120582,0.0120582,0.832453
200353005,68445931,1017,18486800,20295.7,669469000,2683260,0.00109785,0.145145,0.146428,0.718234
200362730,68445931,17082,69938,2.67788,1547390,329.893,3.82893e-05,0.00471693,0.00471693,0.445749
200365250,68445931,17573,174643,86.1622,2679430,10689.3,0.000493362,0.0612068,0.0612729,0.931345
200358098,68445931,16360,1888330,1084.77,53168000,136643,0.000574461,0.0723622,0.0723622,0.648153
200362810,68445931,17094,34969,53.1876,291758,7092.19,0.00152099,0.202814,0,0
200365085,68445931,17532,489530,69.2391,8077560,8748.75,0.00014144,0.0178717,0.0178748,1.40849
200351500,68445931,827,1014100,606.434,35680600,76521.8,0.000598002,0.0754577,0.0754577,0.525281
200360094,68445931,16659,874225,24.439,26503500,3143.82,2.7955e-05,0.00359612,0.00359612,1.59018
200365238,68445931,17569,438537,768.032,8334350,96733.5,0.00175135,0.220582,0.223146,0.845792
200361832,68445931,16947,24150200,36060.6,816573000,4883600,0.00149318,0.202218,0.20107,0.978827
200361849,68445931,16952,699380,1433.15,23918500,180571,0.00204918,0.258187,0.258187,0.374382
200349343,68445931,519,2972360,6381.52,109775000,822203,0.00214695,0.276616,0.276616,1.19801
200353033,68445931,1023,102722,691.598,4240280,85003.2,0.00673271,0.827507,0.82749,0.11302
200355048,68445931,15923,3252120,8502.19,81275600,1118990,0.00261436,0.344082,0.344082,0.975226
200348160,68445931,412,1608570,3221.23,61359700,397464,0.00200254,0.247091,0.247091,0.559871
200355393,68445931,15967,209814,640.886,8937540,80550.1,0.00305454,0.383912,0.383912,0.592247
200357182,68445931,16211,13043400,10700.9,339392000,1405040,0.000820404,0.10772,0.10772,1.28262
200349211,68445931,500,46172900,218959,1589490000,29449700,0.00474216,0.637814,0.63156,0.83054
200346726,68445931,236,1851890,10540.9,68643900,1390270,0.00569195,0.750731,0.750582,0.638777
200349414,68445931,529,174845,45.5722,4710350,5294.05,0.000260643,0.0302785,0.0302785,0.470657
200353472,68445931,1110,314721,453.351,6999000,63202.8,0.00144048,0.200822,0.200822,0.889613
200354294,68445931,15768,664411,370.446,19561700,46774.7,0.000557556,0.0704002,0.0704002,0.48864
200354053,68445931,15629,804287,532.005,18649600,69258.6,0.000661462,0.0861119,0.0861119,1.30793
200359481,68445931,16496,34969,13.6414,681742,1917.71,0.000390101,0.0548403,0,0
200349918,68445931,598,284544,1550.82,11624000,193662,0.0054502,0.680605,0.677508,0.146351
200346631,68445931,204,384659,1775.85,17909900,223954,0.00461667,0.582216,0.582216,0.399862
200347817,68445931,367,1153980,248.785,33674300,30501.7,0.000215589,0.0264318,0.0264318,0.796054
200357850,68445931,16327,174845,12.9142,3516870,2275.28,7.38606e-05,0.0130131,0.0130131,0.550349
200359525,68445931,16519,10525700,7352.45,354777000,985361,0.000698526,0.093615,0.093615,1.30058
200363203,68445931,17179,104907,70.4653,3040000,8730.29,0.000671693,0.0832193,0.0832193,0.557289
200347276,68445931,295,2748730,2250.71,85609800,291291,0.00081882,0.105973,0.105138,0.617747
200357634,68445931,16280,34969,1.84215,659036,222.604,5.26795e-05,0.00636574,0,0
200348081,68445931,398,1953410,5004.43,46352400,711573,0.0025619,0.364273,0.364153,0.763767
200362792,68445931,17092,19262400,66074,479734000,9339300,0.00343022,0.484848,0.484772,1.25767
200358668,68445931,16418,769318,783.576,26825200,100810,0.00101853,0.131038,0.131038,0.692622
200358899,68445931,16443,1049070,409.694,36729000,53800.7,0.000390531,0.0512842,0.0512842,0.702411
200345992,68445931,104,4919390,10428.7,164229000,1316790,0.00211991,0.267674,0.271784,0.559606
200357322,68445931,16253,1014100,345.008,24955800,43937.2,0.000340211,0.0433263,0.0433263,0.903564
200353084,68445931,1044,174845,448.18,6134530,62309.2,0.0025633,0.356368,0.356368,0.392584
200354344,68445931,15781,1713480,165.636,49117800,21694,9.66665e-05,0.0126608,0.0126608,0.737481
200350214,68445931,652,34969,0.869393,687223,150.323,2.48618e-05,0.00429875,0,0
200363915,68445931,17281,69938,5.22035,1205860,645.275,7.46426e-05,0.00922639,0.00922639,0.919849
200363470,68445931,17240,34969,7.17162,870994,882.893,0.000205085,0.0252479,0,0
200360738,68445931,16775,524535,85.625,14797200,10432.8,0.00016324,0.0198896,0.0198896,0.864957
200352891,68445931,972,4091370,7267.94,150008000,953022,0.00177641,0.232934,0.232934,1.40487
200365794,68445931,111220800,1076970,1665.83,26833700,213699,0.00154678,0.198427,0.198682,0.501816
200347441,68445931,329,18581100,116620,771077000,15216100,0.00627625,0.818898,0.822117,0.780911
200359623,68445931,16537,909194,1380.58,36932600,194200,0.00151847,0.213596,0.213596,0.547055
200359810,68445931,16579,699380,296.104,22484600,37600.9,0.000423381,0.0537632,0.0537632,0.629795
200349578,68445931,551,549183,615.416,19694400,84494.8,0.0011206,0.153855,0.15359,0.502153
200361635,68445931,16896,384659,1595.24,9221970,243887,0.00414714,0.634034,0.634034,0.933492
200361992,68445931,16984,2727580,1075.35,67303900,146008,0.000394252,0.05353,0.05353,1.9687
200352204,68445931,891,209814,353.187,7365880,45354.1,0.00168334,0.216163,0.216163,0.885231
200350034,68445931,616,699380,284.134,23771600,35763,0.000406266,0.0511353,0.0511353,0.944048
200353104,68445931,1050,839256,642.34,26560000,81858.9,0.000765368,0.0975375,0.0975375,0.944598
200347584,68445931,343,252432000,391987,7201280000,54775100,0.00155285,0.21699,0.216873,1.62584
200354352,68445931,15784,11574700,6341.12,374369000,805051,0.000547841,0.0695524,0.0695524,1.40833
200360758,68445931,16781,349690,616.378,9977980,88512.8,0.00176264,0.253118,0.253118,1.46658
200351646,68445931,844,5000570,20642.1,209654000,2672540,0.00412795,0.534448,0.534448,0.596075
200349320,68445931,513,104907,14.7491,3163370,1814.92,0.000140592,0.0173002,0.0173002,0.20913
200360457,68445931,16695,979132,124.756,30305200,15008.2,0.000127415,0.015328,0.015328,1.01784
200362210,68445931,17030,523888,3230.11,18264800,410869,0.00616566,0.78427,0.784003,0.289047
200364374,68445931,17375,1683270,2621.77,39708600,326150,0.00155755,0.19376,0.195459,0.499251
200350339,68445931,677,2213480,3798.28,85923200,467889,0.00171598,0.211382,0.211658,0.598952
200360253,68445931,16668,28779500,56507.4,1049510000,7993390,0.00196346,0.277746,0.277746,1.40028
200355429,68445931,15974,5769880,11016,197181000,1423230,0.00190922,0.246666,0.246666,0.971015
200363447,68445931,17235,1608560,2397.09,44780300,313466,0.00149021,0.194874,0.194874,0.687299
200355123,68445931,15933,1345000,2965.91,49276500,375437,0.00220513,0.279134,0.267544,0.780065
200361132,68445931,16857,839256,264.3,27998100,32893.7,0.000314922,0.0391939,0.0391939,1.13486
200358291,68445931,16386,1468700,647.842,46754100,84645.4,0.0004411,0.0576329,0.0576329,0.723635
200347221,68445931,276,8768020,33386.5,255334000,4230090,0.00380775,0.482445,0.488712,0.701186
