id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199574073,68341693,17279,34969,665.334,1793640,87827.4,0.0190264,2.51158,0,0
199569783,68341693,16200,244783,3253.07,12959000,419882,0.0132896,1.71533,1.71533,0.128434
199572897,68341693,16850,419628,6048.27,23096400,778665,0.0144134,1.85561,1.85561,0.354027
199574939,68341693,111220666,1328820,20583.5,72097100,2625220,0.01549,1.9756,1.9756,0.229543
199561532,68341693,268,314721,8568.63,17555300,1099490,0.0272261,3.49354,3.49354,0.197639
199572230,68341693,16636,1223920,22886.1,64676500,2944410,0.0186991,2.40573,2.40573,0.305123
199571542,68341693,16410,69938,154.27,3393400,22212.2,0.00220581,0.317598,0.317598,0.462926
199561870,68341693,333,349690,4822.97,17716300,618888,0.0137921,1.76982,1.76982,0.188759
199567497,68341693,15804,1014100,6827.24,53257700,842628,0.0067323,0.830911,0.830911,0.315777
199560891,68341693,147,209814,5227.62,11678100,756153,0.0249155,3.60392,3.60392,0.27743
199562592,68341693,529,244783,3343.63,13409300,408316,0.0136596,1.66808,1.66808,0.117872
199568977,68341693,16098,104907,1924.72,6208760,237481,0.0183469,2.26373,2.26373,0.158523
199571449,68341693,16395,34164700,463276,1859860000,65652400,0.0135601,1.92164,1.92164,0.915928
199568158,68341693,15965,489566,10472.2,27979100,1373090,0.0213908,2.80471,2.80471,0.289239
199574557,68341693,17453,34969,1358.91,2041430,185058,0.0388605,5.29205,0,0
199563263,68341693,649,104907,2485.15,6782310,318070,0.023689,3.03192,3.03192,0.249952
199564911,68341693,1015,3077270,67731.7,167507000,8396690,0.0220103,2.72861,2.72861,0.320139
199566089,68341693,15590,1678510,12978.4,86286300,1668530,0.00773206,0.994053,0.994053,0.476586
199573645,68341693,17089,139876,3407.43,7866020,450427,0.0243603,3.22019,3.22019,0.221549
199563882,68341693,818,5035540,72187.6,259215000,9069960,0.0143356,1.80119,1.80119,0.327713
199568075,68341693,15954,279655,3384.48,12630800,451719,0.0121023,1.61527,1.61507,0.416795
199573607,68341693,17066,2203050,66780.4,122848000,10021500,0.0303127,4.54891,4.54891,1.41701
199563428,68341693,687,5979700,73389.7,330065000,9897270,0.0122731,1.65514,1.65514,0.514211
199574642,68341693,17494,1013990,29123.9,55629900,3873280,0.028722,3.81982,3.81958,0.316551
199561027,68341693,195,349690,6104.31,18109300,760492,0.0174564,2.17476,2.17476,0.212925
199564471,68341693,910,349690,7653.85,19049400,946954,0.0218875,2.70798,2.70798,0.216201
199569058,68341693,16120,2692610,47088.4,152111000,6879230,0.017488,2.55485,2.55485,0.661198
199574254,68341693,17346,1119010,30156.6,58682300,3986740,0.0269494,3.56274,3.56274,0.171271
199574564,68341693,17456,454597,11055.1,25070900,1490390,0.0243184,3.27848,3.27848,0.364863
199571659,68341693,16451,769318,6780.97,42406700,912645,0.00881426,1.1863,1.1863,0.330977
199570138,68341693,16257,384659,8645.32,21419100,1110410,0.0224753,2.88674,2.88674,0.227301
199571586,68341693,16426,174845,1086.58,8860470,141883,0.00621455,0.81148,0.81148,0.470093
199563522,68341693,708,2063170,26489.4,114452000,3349310,0.0128392,1.62338,1.62338,0.292131
199563859,68341693,810,1258880,18827.7,68261700,2394670,0.0149559,1.90222,1.90222,0.263245
199570560,68341693,16295,594473,8447.82,26362100,1147390,0.0142106,1.93009,1.93009,0.421762
199573658,68341693,17098,874225,22411.5,47853200,3632970,0.0256358,4.15564,4.15564,1.10252
199573379,68341693,16959,979132,23874.7,55506500,3126600,0.0243836,3.19324,3.19324,0.175238
199562257,68341693,431,489566,10868.1,26762600,1806840,0.0221994,3.6907,3.6907,0.9972
199575237,68341693,111220900,244783,6039,12885200,805554,0.0246709,3.29089,3.29089,0.151512
199574859,68341693,17605,34932.8,383.325,1342850,48965.5,0.0109732,1.40171,0,0
199563843,68341693,805,384659,490.248,11828500,60022.6,0.0012745,0.156041,0.156041,0.765149
199573666,68341693,17103,1084040,31034.6,65076200,4475700,0.0286287,4.12873,4.12873,0.480448
199574554,68341693,17451,629442,14712.5,33695400,1987320,0.0233739,3.15728,3.15728,0.474032
199566059,68341693,15587,4126340,45072,211467000,5647530,0.010923,1.36865,1.36865,0.411773
199563158,68341693,635,594473,5000.08,27295500,594133,0.00841095,0.999428,0.999428,0.393486
199574675,68341693,17508,664303,9248.24,25923400,1288800,0.0139217,1.94008,1.93996,0.576904
199571955,68341693,16567,104907,1077.35,5210060,133389,0.0102696,1.2715,1.2715,0.116369
199567980,68341693,15944,139876,9435.2,8855240,1540930,0.067454,11.0164,11.0164,0.631909
199570195,68341693,16262,34969,563.45,1941390,74113.6,0.0161128,2.11941,0,0
199568054,68341693,15952,244783,5621.09,12999800,707948,0.0229636,2.89215,2.89215,0.182516
199565537,68341693,10678,3042300,19179,198549000,2769820,0.00630412,0.910436,0.910436,0.784791
199567535,68341693,15819,10560000,174037,537544000,23000400,0.0164808,2.17806,2.17802,0.588892
199564346,68341693,889,349690,9985.9,19431700,1215130,0.0285564,3.47487,3.47487,0.0847182
199570054,68341693,16250,1643540,34297.4,92635100,4413720,0.020868,2.68549,2.68549,0.227829
199574196,68341693,17325,244783,5663.54,12910300,751709,0.023137,3.07092,3.07092,0.117546
199572125,68341693,16598,174845,2143.02,9692520,271117,0.0122567,1.55061,1.55061,0.139237
199575109,68341693,111220720,104907,8313.75,7012610,1565470,0.0792488,14.9225,14.9225,0.587386
199575151,68341693,111220778,34969,1800.47,2083650,339559,0.0514876,9.71028,0,0
199560505,68341693,68,1608110,11722.8,52875800,1483010,0.00728981,0.922206,0.922021,0.553264
199567671,68341693,15872,699380,18644,38102400,2492080,0.0266579,3.56327,3.56327,0.420731
199566833,68341693,15702,174845,1398.87,7051890,189192,0.00800065,1.08205,1.08205,0.541286
199573903,68341693,17217,1573600,32905.5,81402100,4397290,0.0209109,2.7944,2.7944,0.358826
199574764,68341693,17560,69938,1819.94,3759920,240921,0.0260222,3.44478,3.44478,0.148047
199572663,68341693,16744,34969,560.9,1901480,73125.2,0.0160399,2.09114,0,0
199573363,68341693,16954,1084040,20818.5,57955100,2628730,0.0192045,2.42494,2.42494,0.389994
199574543,68341693,17445,594334,8599.94,25978900,1179270,0.0144699,1.9842,1.98396,0.538626
199567576,68341693,15842,8497460,141002,452333000,19175500,0.0165934,2.25661,2.25661,1.01079
199560835,68341693,139,34969,590.486,1527720,80908.7,0.016886,2.31373,0,0
199574779,68341693,17571,244783,5623.06,12871100,757032,0.0229716,3.09266,3.09266,0.396296
199570789,68341693,16315,1084040,21220.9,56523300,3799990,0.0195758,3.5054,3.5054,0.999299
199561624,68341693,303,1468700,80671.9,90850500,10825700,0.0549275,7.37094,7.37094,0.208481
199575092,68341693,111220698,559504,8670.84,31493800,1110190,0.0154974,1.98424,1.98424,0.273666
199574520,68341693,17429,349690,11369.8,20079700,1532200,0.032514,4.3816,4.3816,0.152368
199561726,68341693,325,209814,1489.47,10819300,182966,0.00709899,0.872039,0.872039,0.226214
199567183,68341693,15731,419628,4149.39,14337400,560366,0.00988826,1.33539,1.33539,0.457325
199569761,68341693,16183,34969,216.49,1640400,26123.3,0.0061909,0.74704,0,0
199568521,68341693,16013,11889500,324152,654788000,39466300,0.0272638,3.31944,3.31944,0.250541
199572891,68341693,16848,839256,6552.86,41829200,843685,0.00780793,1.00528,1.00528,0.480257
199573794,68341693,17193,209814,5167.42,12104400,668559,0.0246286,3.18644,3.18644,0.12818
199560963,68341693,170,1188950,20236.7,67168800,2746180,0.0170207,2.30976,2.30976,0.322587
199574037,68341693,17265,209812,3849.66,10831000,499473,0.0183481,2.38057,2.38057,0.300021
199567871,68341693,15930,13145100,265877,706464000,33850900,0.0202263,2.57517,2.575,0.43374
199572306,68341693,16662,104907,958.305,5087700,122086,0.0091348,1.16376,1.16376,0.0271534
199560497,68341693,59,979132,8215.45,49263300,1073670,0.00839054,1.09655,1.09655,0.38415
199569426,68341693,16135,2028200,22188.6,106712000,3212630,0.01094,1.58398,1.58398,0.494424
199561614,68341693,298,769306,18821.7,40754300,2419130,0.0244658,3.14456,3.14455,0.247752
199564683,68341693,966,559504,17087.4,30901100,2134120,0.0305403,3.81431,3.81431,0.524762
199573701,68341693,17126,1049070,22595.1,58414500,2943090,0.0215382,2.80542,2.80542,0.210499
199575119,68341693,111220730,314721,6174.81,18036300,798225,0.01962,2.53629,2.53629,0.280439
199570984,68341693,16326,279752,2487.74,14362500,318731,0.00889265,1.13934,1.13934,0.388821
199573557,68341693,17034,1818390,50715.9,106135000,7640770,0.0278906,4.20195,4.20195,0.619355
199573707,68341693,17132,664411,16719.3,36775100,2232100,0.0251641,3.35952,3.35952,0.214343
199562235,68341693,425,664411,9980.56,39180200,1259690,0.0150217,1.89595,1.89595,0.276764
199571833,68341693,16519,12204200,153839,668938000,19765600,0.0126054,1.61958,1.61958,0.299187
199574064,68341693,17277,3252120,69067.5,166965000,9157000,0.0212377,2.8157,2.8157,0.304132
199572851,68341693,16822,1049070,22711.9,64117700,4018650,0.0216496,3.83068,3.83068,0.977485
199567824,68341693,15910,2335340,19637,103603000,2642700,0.00840862,1.13161,1.13036,0.492992
199565217,68341693,1107,3531870,85285.9,191254000,11355200,0.0241475,3.21506,3.21506,0.300702
199565523,68341693,10675,3916530,19265,230826000,2595970,0.00491889,0.662825,0.662825,0.395315
199561672,68341693,314,34969,946.736,2087310,115582,0.0270736,3.30528,0,0
199563413,68341693,684,384659,6531.6,22723300,872901,0.0169802,2.26928,2.26928,0.142595
199573072,68341693,16903,69938,1517.21,3922590,198049,0.0216937,2.83178,2.83178,0.093711
199565205,68341693,1101,1258880,42316.9,68333800,5172740,0.0336146,4.10899,4.10899,0.282221
199572087,68341693,16586,139876,1370.34,7329460,176065,0.00979681,1.25872,1.25872,0.0552236
199561100,68341693,206,174845,5000.42,9787040,676050,0.0285992,3.86657,3.86657,0.219247
199561940,68341693,339,29269100,190857,1405680000,24623300,0.00652078,0.841273,0.841273,0.708738
199572983,68341693,16880,559504,7650.47,28704700,1006240,0.0136737,1.79845,1.79845,0.463301
199573492,68341693,17007,314721,7879.71,16897200,1320790,0.0250371,4.1967,4.1967,1.14954
199569669,68341693,16165,6189510,103568,325944000,13636600,0.0167328,2.20318,2.20318,0.552694
199573570,68341693,17042,1363790,35660.3,78413000,4840630,0.0261479,3.54939,3.54939,0.319973
199573041,68341693,16896,384659,5961.08,20400200,766393,0.0154971,1.9924,1.9924,0.210924
199574539,68341693,17442,34969,1217.14,1968060,165307,0.0348062,4.72724,0,0
199572353,68341693,16675,1993230,29142,114739000,3683490,0.0146205,1.848,1.848,0.201449
199564665,68341693,963,139845,1295.87,4665020,170321,0.00926649,1.21792,1.2179,0.149905
199561265,68341693,212,16888200,114092,636492000,15506300,0.00675576,0.918178,0.917595,0.741054
199563369,68341693,674,34969,1067.76,1976190,145426,0.0305344,4.1587,0,0
199573998,68341693,17251,2867450,61671.5,158913000,8031580,0.0215074,2.80095,2.80094,0.218791
199571957,68341693,16568,104907,1077.35,5210060,133389,0.0102696,1.2715,1.2715,0.116369
199565566,68341693,10687,1084040,38762.3,62161700,6892600,0.0357573,6.35826,6.35826,1.09488
199566764,68341693,15683,69938,639.007,3021340,81990.2,0.00913677,1.17233,1.17233,0.451359
199563080,68341693,617,839256,5853.97,46872300,772953,0.00697519,0.920998,0.920998,0.395995
199567962,68341693,15938,2202760,52513.2,125345000,6795740,0.0238398,3.08511,3.08505,0.379777
199569770,68341693,16192,1328820,20345.3,67744900,2722800,0.0153108,2.04903,2.04903,0.309267
199560492,68341693,51,7028770,68656.8,381865000,8866070,0.00976797,1.2614,1.2614,0.456637
199563592,68341693,733,2622680,60039.6,151286000,7682810,0.0228925,2.92938,2.92938,0.341185
199572834,68341693,16813,66056400,472163,3750060000,74278700,0.00714787,1.12447,1.12447,2.06519
199565867,68341693,15564,923036000,13894200,46963600000,1904220000,0.0150528,2.06299,2.06192,1.01104
199572799,68341693,16797,699380,12272.8,38659000,1562720,0.0175481,2.23444,2.23444,0.236093
199566286,68341693,15618,139876,1576.61,7291570,192847,0.0112715,1.3787,1.3787,0.258757
199571873,68341693,16533,104907,1209.51,5009310,158932,0.0115293,1.51498,1.51498,0.144618
199572210,68341693,16630,174845,3594.92,9663560,473766,0.0205606,2.70963,2.70963,0.181945
199567307,68341693,15769,664411,16221.6,28005900,3042370,0.024415,4.57904,4.57904,0.789496
199573950,68341693,17233,209814,6240.79,12714400,866628,0.0297444,4.13046,4.13046,0.394765
199570077,68341693,16252,104907,1600.86,5788770,211826,0.0152598,2.01918,2.01918,0.2033
199561280,68341693,218,1853360,19585.3,104645000,2618270,0.0105675,1.41272,1.41272,0.394159
199568681,68341693,16032,28393900,185644,1245550000,22811700,0.00653818,0.803403,0.802449,0.836827
199573971,68341693,17241,909194,26800,54949000,3502480,0.0294766,3.85229,3.85229,0.0892052
199562571,68341693,523,2972360,34109.8,160697000,4321720,0.0114756,1.45397,1.45397,0.413322
199569509,68341693,16145,3811620,61018.8,209480000,8768940,0.0160086,2.30058,2.30058,0.310891
199574839,68341693,17583,2097960,24343.3,90337100,3333550,0.0116033,1.58895,1.58882,0.681837
199567809,68341693,15905,44373000,332155,1776240000,43359400,0.00748553,0.977157,0.974099,0.661501
199566138,68341693,15594,69938,455.551,3442470,56251.3,0.00651364,0.804302,0.804302,0.0580414
199572517,68341693,16723,314721,4088.78,16640000,518650,0.0129918,1.64797,1.64797,0.124992
199572275,68341693,16654,384659,4681.62,21096400,606657,0.0121708,1.57713,1.57713,0.221721
199564972,68341693,1031,944163,11393.5,46997500,1405080,0.0120673,1.48817,1.48817,0.289918
199572170,68341693,16615,1713480,26990.8,93836300,3450110,0.015752,2.01351,2.01351,0.17006
199571699,68341693,16461,1119010,7642.04,58664700,975897,0.0068293,0.872109,0.872109,0.309922
199562818,68341693,564,2657640,21606.7,138349000,2802070,0.00813001,1.05434,1.05434,0.31986
199572165,68341693,16612,1713480,26990.8,93836300,3450110,0.015752,2.01351,2.01351,0.17006
199571078,68341693,16337,244783,2302.91,12526300,296408,0.00940795,1.2109,1.2109,0.459052
199567538,68341693,15821,10560000,174037,537544000,23000400,0.0164808,2.17806,2.17802,0.588892
199564524,68341693,930,2867460,36610.6,158906000,4699390,0.0127676,1.63887,1.63887,0.26833
199575181,68341693,111220820,979132,30523.2,59747000,4256660,0.0311737,4.34738,4.34738,0.291373
199569080,68341693,16124,21156200,371570,1155580000,53281200,0.0175631,2.51846,2.51846,0.572466
199567428,68341693,15787,3287090,36307.1,166691000,4570540,0.0110454,1.39045,1.39045,0.44911
199563967,68341693,830,2063170,36696.4,119291000,4815000,0.0177864,2.33379,2.33379,0.164499
199574333,68341693,17376,34969,1355.52,1846600,206066,0.0387634,5.89283,0,0
199567556,68341693,15831,2132510,45041.5,105513000,5892370,0.0211214,2.76312,2.76274,0.29874
199574937,68341693,111220664,1188950,30039.3,67575900,3848560,0.0252655,3.23695,3.23695,0.122983
199575224,68341693,111220878,1852950,43222.7,102185000,5652510,0.0233264,3.05055,3.05019,0.322199
199560917,68341693,151,1538580,32756.6,87726100,4245260,0.0212901,2.75921,2.75915,0.243176
199573449,68341693,16990,2692610,59381.7,151738000,7624240,0.0220536,2.83154,2.83154,0.157211
199573736,68341693,17154,1328820,40419.7,78170600,5366530,0.0304177,4.03856,4.03856,0.148615
199569458,68341693,16138,629442,11483.6,33023900,1604100,0.0182441,2.54845,2.54845,0.605417
199575187,68341693,111220826,1328820,37941,80065600,4960240,0.0285524,3.73281,3.73281,0.283777
199570459,68341693,16287,909194,14831.8,46371300,1958230,0.0163131,2.15381,2.15381,0.277265
199571702,68341693,16462,1119010,7642.04,58664700,975897,0.0068293,0.872109,0.872109,0.309922
199565021,68341693,1034,1608570,23547.3,75022100,3353650,0.0146386,2.08486,2.08486,0.26889
199562356,68341693,445,1433730,35994.5,83197500,4675120,0.0251055,3.26081,3.26081,0.197014
199564515,68341693,928,22869700,63985.3,1259860000,8610850,0.00279782,0.376517,0.376517,0.551362
199563875,68341693,814,1363790,16143.1,67873900,2084050,0.0118369,1.52813,1.52813,0.370155
199566306,68341693,15620,34968.1,190.607,1307080,24719.4,0.00545089,0.706912,0,0
199566148,68341693,15595,664411,6817.14,34410400,849735,0.0102604,1.27893,1.27893,0.251629
199569652,68341693,16163,6189510,103568,325944000,13636600,0.0167328,2.20318,2.20318,0.552694
199569776,68341693,16196,524535,7000.29,28240200,876959,0.0133457,1.67188,1.67188,0.460108
199574190,68341693,17321,699235,9665.37,31533200,1299110,0.0138228,1.8579,1.85768,0.567636
199575131,68341693,111220750,244783,6932.57,12333300,1087520,0.0283213,4.44277,4.44277,0.455338
199562513,68341693,502,8112810,158432,441681000,20963400,0.0195286,2.58399,2.58399,0.571071
199574118,68341693,17295,69938,2363.1,3931750,421152,0.0337885,6.02179,6.02179,0.866239
199573815,68341693,17205,69938,1889.7,4181360,251323,0.0270196,3.5935,3.5935,0.0275512
199568712,68341693,16036,4197140,7586.5,124257000,944779,0.00180754,0.225101,0.223666,1.18598
199560494,68341693,55,489566,3994.02,25692200,507881,0.00815828,1.03741,1.03741,0.184631
199565198,68341693,1098,944149,26440.6,58587200,3427730,0.0280047,3.6305,3.6305,0.0765114
199573944,68341693,17231,1538640,49410.6,94188100,7423540,0.0321133,4.82476,4.82476,0.704246
199575201,68341693,111220848,349690,11369.8,20079700,1532200,0.032514,4.3816,4.3816,0.152368
199570874,68341693,16325,7588270,144310,400769000,22105200,0.0190175,2.91308,2.91308,0.957259
199565972,68341693,15581,34969,421.565,1940890,60726.1,0.0120554,1.73657,0,0
199566298,68341693,15619,734349,7254.82,36954700,918971,0.00987925,1.25141,1.25141,0.261004
199575262,68341693,112892325,34969,582.027,1903120,76187.1,0.0166441,2.1787,0,0
199562094,68341693,381,3357020,66004.1,181626000,8552560,0.0196615,2.54766,2.54766,0.252285
199560319,68341693,2,384659,12913,21666700,1579110,0.0335699,4.10521,4.10521,0.156146
199566009,68341693,15584,209814,1368.04,10636800,174858,0.00652027,0.833396,0.833396,0.369099
199572335,68341693,16669,3671740,50632.8,207409000,6448570,0.0137899,1.75627,1.75627,0.214306
199573747,68341693,17163,349690,10602.6,19590700,1693770,0.03032,4.84363,4.84363,0.709433
199574711,68341693,17529,1678510,23488.1,81569700,3198820,0.0139934,1.90575,1.90575,0.362645
199574639,68341693,17493,279752,8149.99,16437200,1068860,0.0291329,3.82074,3.82074,0.0721084
199569026,68341693,16111,34969,961.506,2163230,122670,0.0274959,3.50796,0,0
199573490,68341693,17004,2307950,37767.6,123398000,5256440,0.0163641,2.27753,2.27753,0.839842
199561631,68341693,304,2307950,47391.5,114112000,5901120,0.020534,2.55686,2.55686,0.271668
199563143,68341693,630,1223920,29063.4,64977600,3575230,0.0237463,2.92114,2.92114,0.245498
199562285,68341693,438,209814,3820.07,10785200,562340,0.0182069,2.68018,2.68018,0.512092
199572202,68341693,16628,419628,7559.59,22383200,988976,0.018015,2.35679,2.35679,0.180296
199573639,68341693,17086,1398760,25470.3,73884300,3385950,0.0182092,2.42068,2.42068,0.274908
199562376,68341693,452,839256,8599.42,45572100,1136560,0.0102465,1.35424,1.35424,0.546787
199574274,68341693,17355,7133610,200937,408776000,27464300,0.0281677,3.84999,3.84997,0.486838
199568336,68341693,15991,3565230,144318,206972000,19687900,0.0404792,5.5222,5.52023,0.51566
199572492,68341693,16715,34969,471.334,1830520,61435.8,0.0134786,1.75686,0,0
199574841,68341693,17584,384659,6134.69,19906000,838951,0.0159484,2.18103,2.18103,0.519908
199561666,68341693,313,127112000,1748300,6778200000,227568000,0.013754,1.79029,1.79029,0.576667
199573967,68341693,17240,34969,1405.05,2099010,221876,0.04018,6.34493,0,0
199572458,68341693,16705,2902430,39126.4,158326000,4988080,0.0134806,1.71859,1.71859,0.241866
199569847,68341693,16218,244783,2269.94,12776600,291695,0.00927329,1.19165,1.19165,0.15839
199573947,68341693,17232,979132,25340.4,58986500,3518560,0.0258805,3.59355,3.59355,0.421086
199560359,68341693,33,2168080,32038.4,121316000,3870590,0.0147773,1.78526,1.78526,0.441381
199566239,68341693,15609,594473,8232.42,30418200,1018190,0.0138483,1.71276,1.71276,0.190207
199573548,68341693,17028,629442,8365.69,31255500,1269840,0.0132906,2.0174,2.0174,1.02733
199572224,68341693,16634,874225,18006.9,49786400,2329170,0.0205975,2.66427,2.66427,0.199289
199572864,68341693,16827,454597,13402.1,27199000,2305960,0.0294812,5.07255,5.07255,0.702061
199575103,68341693,111220714,139876,4534.16,7814220,767353,0.0324156,5.48595,5.48595,0.579575
199572748,68341693,16777,629442,7137.3,34454800,914088,0.0113391,1.45222,1.45222,0.271689
199572155,68341693,16608,314721,5669.16,18459800,722624,0.0180133,2.29608,2.29608,0.10807
199574517,68341693,17427,2028190,56114.7,120028000,7362710,0.0276673,3.63018,3.63017,0.265001
199564054,68341693,852,3391990,99727.4,206559000,13024200,0.0294008,3.83968,3.83968,0.126057
199566950,68341693,15725,1293850,22972,54445800,3172810,0.0177547,2.45222,2.45222,0.680756
199574556,68341693,17452,69938,2739.56,3935150,370945,0.0391713,5.30391,5.30391,0.00315752
199572360,68341693,16677,1049070,13333.7,58303900,1708330,0.01271,1.62842,1.62842,0.173676
199575239,68341693,111220902,69938,2155.11,4156110,281878,0.0308146,4.0304,4.0304,0.0413285
199565496,68341693,1142,139876,6516.09,9126060,879226,0.0465848,6.28575,6.28575,0.206421
199572241,68341693,16640,174845,2560.91,8847530,334083,0.0146468,1.91074,1.91074,0.25949
199568971,68341693,16096,69938,1059.13,3934640,128445,0.0151438,1.83655,1.83655,0.00926413
199562331,68341693,441,244783,1821.2,12139700,220003,0.00744005,0.898769,0.898769,0.337227
199563713,68341693,774,524535,3757.33,26006600,473252,0.00716315,0.902232,0.902232,0.629911
199562033,68341693,358,139876,4443.42,8065710,588666,0.0317669,4.20849,4.20849,0.202441
199565222,68341693,1109,139876,1747.45,7591130,215636,0.0124928,1.54163,1.54163,0.278921
199566766,68341693,15684,3566740,24079.8,133420000,3259980,0.0067512,0.913994,0.913971,0.753803
199575193,68341693,111220830,1643480,41310.2,89582600,5473540,0.0251358,3.33046,3.33037,0.399935
199568993,68341693,16104,2412860,40549.3,104262000,5586630,0.0168055,2.31535,2.31535,0.60561
199569595,68341693,16159,384659,3705.7,18657500,466383,0.00963371,1.21246,1.21246,0.158052
199563093,68341693,620,1223920,23073.9,60987100,2856970,0.0188525,2.33429,2.33429,0.203623
199564868,68341693,997,1120210000,17277700,57804400000,2399450000,0.0154237,2.14197,2.14096,1.09641
199574148,68341693,17306,2342920,61042.8,137656000,7975750,0.0260541,3.40419,3.40419,0.268242
199561654,68341693,310,1293850,40648.3,67814400,7669030,0.0314165,5.92728,5.92728,0.470646
199572407,68341693,16689,979132,9388.91,49855700,1192110,0.00958901,1.21752,1.21752,0.399691
199562202,68341693,415,4476030,57164.8,236205000,8232160,0.0127713,1.83916,1.83916,0.641184
199571836,68341693,16520,4196280,47637.3,232978000,6119090,0.0113523,1.45822,1.45822,0.321133
199565215,68341693,1105,384659,13514.2,21576900,1923740,0.0351329,5.00115,5.00115,0.82347
199561014,68341693,189,1014100,7527.04,53582600,982904,0.00742238,0.969237,0.969237,0.615122
199565152,68341693,1077,104907,918.364,5741350,118854,0.00875408,1.13294,1.13294,0.405495
199563492,68341693,701,8007900,298147,488626000,46759900,0.0372316,5.83923,5.83923,0.762161
199561547,68341693,274,1958260,25142.1,111337000,3187630,0.012839,1.62778,1.62778,0.399287
199573577,68341693,17048,34969,1070,1971390,139198,0.0305986,3.98061,0,0
199573579,68341693,17049,69938,1413.38,3904880,180116,0.020209,2.57537,2.57537,0.180634
199571111,68341693,16341,1014100,19041.4,54417700,2646540,0.0187766,2.60974,2.60974,0.472407
199573670,68341693,17105,174845,5533.46,10995200,735758,0.0316478,4.20806,4.20806,0.0625822
199564037,68341693,846,699380,11478.9,38367900,1630500,0.0164129,2.33135,2.33135,0.506179
199563398,68341693,682,839256,22913.6,49830300,3000200,0.0273023,3.57484,3.57484,0.228137
199567644,68341693,15865,1818340,29555.6,100109000,3726470,0.0162541,2.04938,2.04937,0.1477
199561522,68341693,263,244783,2923.73,12347900,380779,0.0119442,1.55558,1.55558,0.388696
199560931,68341693,157,2832490,30790.5,143673000,4222300,0.0108705,1.49067,1.49067,0.50066
199571976,68341693,16575,384659,6620.36,22140300,842911,0.017211,2.19132,2.19132,0.126557
199568936,68341693,16081,594473,4589.75,32941800,571195,0.0077207,0.960842,0.960842,0.282556
199566074,68341693,15589,4126340,45072,211467000,5647530,0.010923,1.36865,1.36865,0.411773
199570485,68341693,16290,489566,8394.63,25618400,1102710,0.0171471,2.25242,2.25242,0.199864
199567989,68341693,15945,944163,25925,54931500,3564030,0.0274581,3.7748,3.7748,0.505099
199572098,68341693,16589,279752,2757.3,14527300,366240,0.00985623,1.30916,1.30916,0.0876443
199567451,68341693,15791,209814,553.222,9456130,70071.7,0.00263673,0.33397,0.33397,0.152079
199573544,68341693,17025,9476600,184909,485909000,26041000,0.0195121,2.74792,2.74792,0.967274
199571790,68341693,16494,174845,2026.23,8689050,258706,0.0115887,1.47963,1.47963,0.172756
199574127,68341693,17298,1119010,33523.4,67373700,4810670,0.0299582,4.29905,4.29905,0.330607
199572752,68341693,16780,384659,6078.04,19813300,800587,0.0158011,2.08129,2.08129,0.298087
199574752,68341693,17553,104907,2314.71,5424410,316565,0.0220644,3.01758,3.01758,0.0520734
199562919,68341693,587,419628,7891.11,22894200,1033500,0.018805,2.46289,2.46289,0.261817
199560944,68341693,162,524535,10542.9,28834500,1508260,0.0200995,2.87542,2.87542,0.4435
199568512,68341693,16012,16540300,326366,822241000,39896500,0.0197315,2.41207,2.41207,0.416045
199571564,68341693,16417,244783,2524.16,14036100,317752,0.0103118,1.2981,1.2981,0.145714
199571705,68341693,16463,629442,4498.7,33274200,578755,0.00714712,0.919472,0.919472,0.338598
199572678,68341693,16752,3007330,34427.8,157377000,4489140,0.0114479,1.49273,1.49273,0.489208
199566970,68341693,15728,944163,19697.3,41093600,2729350,0.0208622,2.89076,2.89076,0.58138
199565174,68341693,1086,909194,7222.8,37891500,838903,0.00794418,0.922689,0.922689,0.206066
199573425,68341693,16978,1084040,26589.5,61339300,3413100,0.0245282,3.1485,3.1485,0.226545
199572707,68341693,16766,209814,1354.41,10640300,171041,0.00645531,0.815203,0.815203,0.242477
199569763,68341693,16184,34969,216.49,1640400,26123.3,0.0061909,0.74704,0,0
199572936,68341693,16867,2342920,31814.9,117896000,4076860,0.0135791,1.74007,1.74007,0.383144
199573687,68341693,17116,384659,10662.4,22053900,1384560,0.0277191,3.59944,3.59944,0.125779
199564444,68341693,902,349690,5162.89,21177200,653210,0.0147642,1.86797,1.86797,0.194227
199566381,68341693,15655,1923290,31172.2,107370000,4212090,0.0162077,2.19004,2.19004,0.447214
199569577,68341693,16157,244783,1989.78,11031300,249615,0.00812875,1.01974,1.01974,0.203442
199565674,68341693,10710,3252120,28982.7,190858000,4962830,0.00891194,1.52603,1.52603,2.24548
199563989,68341693,837,839256,11814.3,44892600,1666070,0.0140771,1.98518,1.98518,0.551397
199574243,68341693,17343,2692610,65622.9,139246000,8786330,0.0243715,3.26313,3.26313,0.304478
199573326,68341693,16938,38987100,371276,2142010000,60233600,0.00952304,1.54496,1.54487,1.96459
199573690,68341693,17117,34969,1137.73,1998870,148023,0.0325352,4.23298,0,0
199565531,68341693,10677,4021440,18426.1,222526000,2475730,0.00458198,0.615633,0.615633,0.411961
199572881,68341693,16843,3706710,40792.5,187957000,5277900,0.011005,1.42387,1.42387,0.500458
