id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200595271,68499189,320,2946420,4121.68,45293000,512987,0.00139888,0.174105,0.162947,1.04799
200596550,68499189,746,2342970,31710.8,76407300,4275660,0.0135345,1.82489,1.79854,0.452524
200595288,68499189,327,495911,5071.64,13393800,619213,0.0102269,1.24864,1.2572,0.275201
200605591,68499189,111220754,140238,2907.21,5172230,362383,0.0207305,2.58406,2.57159,0.103562
200595857,68499189,556,1061790,9411.83,35440500,1215140,0.00886411,1.14442,1.12769,0.602001
200596259,68499189,688,347935000,3998670,11536800000,521383000,0.0114926,1.49851,1.49421,0.72028
200605910,68499189,111220904,545831,15711.5,21375200,2057740,0.0287846,3.76993,3.7822,0.220277
200601929,68499189,16659,866764,6850.75,32814800,870089,0.00790382,1.00384,1.00399,0.304074
200605429,68499189,111220670,560301,13591.3,20426700,1709820,0.0242572,3.05161,3.01079,0.226112
200605923,68499189,112892265,136937,1991.42,4052390,259857,0.0145426,1.89764,1.89796,0.161235
200595225,68499189,292,123076,1445.93,3832380,185252,0.0117483,1.50519,1.49869,0.130495
200596675,68499189,781,47105,891.552,2067720,113185,0.0189269,2.40283,2.43643,0.193036
200597523,68499189,1072,290424,3236.31,10497900,409142,0.0111434,1.40878,1.40866,0.120293
200594999,68499189,137,551444,4648.72,18894200,574654,0.0084301,1.04209,1.04512,0.249061
200605700,68499189,111220792,1023080,24427.6,37927100,3059790,0.0238765,2.99074,2.98762,0.257944
200596797,68499189,822,29471300,382704,956760000,49349400,0.0129856,1.67449,1.70344,0.673774
200604171,68499189,17280,1211400,12019.4,38738900,1466650,0.00992191,1.21071,1.22263,0.341218
200604105,68499189,17250,5613390,78434.2,159689000,9721710,0.0139727,1.73188,1.77667,0.399711
200597082,68499189,910,133699,1349.23,4371520,173467,0.0100915,1.29744,1.28655,0.0915775
200598185,68499189,15587,2457110,28760,76332300,3550960,0.0117048,1.44518,1.48832,0.282875
200599297,68499189,15940,7848860,62525.8,231895000,7860660,0.00796622,1.0015,1.01472,0.769645
200600369,68499189,16152,34683.2,693.068,1428600,90935.5,0.0199828,2.62189,0,0
200598399,68499189,15702,63768.8,101.862,612618,12536.4,0.00159736,0.196591,0.200045,0.34052
200594972,68499189,113,1182100,2717.21,29813400,346552,0.00229862,0.293166,0.298571,0.435109
200595172,68499189,266,228774,4068.07,8659020,520519,0.0177821,2.27526,2.2564,0.129717
200605834,68499189,111220858,104553,3537.31,3661200,447791,0.0338326,4.2829,4.30954,0.0841261
200604268,68499189,17303,258580,5154.1,10949300,657058,0.0199323,2.54103,2.63189,0.21001
200600382,68499189,16158,187548,3462.08,7205330,438494,0.0184598,2.33804,2.35335,0.0897064
200604476,68499189,17352,24195100,493715,807977000,63204100,0.0204056,2.61227,2.71521,0.449077
200600296,68499189,16130,25774600,399622,909144000,53288400,0.0155045,2.06748,2.11124,0.558442
200604824,68499189,17402,842925,6844.53,27587900,846297,0.00811998,1.004,1.00958,0.332199
200596119,68499189,645,30193600,228311,1219720000,30281200,0.00756156,1.0029,1.04227,0.572987
200600910,68499189,16352,5444980,106664,181368000,13603900,0.0195893,2.49843,2.52998,0.227995
200598949,68499189,15844,2087780,32913.6,68205300,4121800,0.0157649,1.97425,2.02159,0.282714
200594787,68499189,67,102900,920.536,3448280,113971,0.00894594,1.10759,1.10729,0.135131
200601005,68499189,16384,1889630,28092.3,71156300,3736810,0.0148666,1.97754,1.99672,0.303889
200603050,68499189,16916,32356.8,301.025,1590480,38829.9,0.0093033,1.20005,0,0
200604815,68499189,17399,108920,959.067,2240320,122407,0.00880526,1.12383,1.33742,0.290865
200595918,68499189,585,313086,4064.6,10004300,512625,0.0129824,1.63733,1.65273,0.167385
200599267,68499189,15933,1191970,19418.1,42781500,2487850,0.0162908,2.08718,2.12225,0.309279
200597448,68499189,1044,116142,2075.24,4476700,265541,0.0178682,2.28635,2.29154,0.221006
200602969,68499189,16887,1351860,23135.9,44078700,2927090,0.0171141,2.16523,2.1956,0.322014
200603774,68499189,17129,569785,12198.8,18462000,1523930,0.0214094,2.67456,2.65776,0.197202
200604786,68499189,17390,581404,8687.69,17660500,1100940,0.0149426,1.8936,1.95453,0.287769
200601838,68499189,16605,206260,2283,7363050,284273,0.0110685,1.37823,1.38259,0.274982
200598766,68499189,15805,540865,7318.59,18445900,927159,0.0135313,1.71422,1.70866,0.18735
200598141,68499189,182305701,594276,4530.92,21447100,591943,0.00762427,0.996074,0.995914,0.49987
200601469,68499189,16461,828315,8315.92,29560000,1056360,0.0100396,1.27531,1.29395,0.223757
200603187,68499189,16978,829515,18624.1,27655200,2353140,0.0224518,2.83677,2.77564,0.303517
200598122,68499189,10737,886694,10987.2,40465300,1429630,0.0123912,1.61231,1.65373,0.424248
200598382,68499189,15683,46659.3,96.2395,529912,12263.9,0.0020626,0.262841,0.264551,0.205729
200604503,68499189,17360,28517.9,393.656,758292,53785.6,0.0138038,1.88603,0,0
200595781,68499189,513,72788.7,720.041,2028100,89281,0.0098922,1.22658,1.2484,0.182923
200602842,68499189,16851,308034,6730.28,13017500,880905,0.0218492,2.85977,2.8733,0.130718
200594705,68499189,26,4024080,69345.1,155566000,8915890,0.0172325,2.21563,2.21466,0.241539
200602469,68499189,16728,3113010,49276.3,101969000,6216640,0.0158291,1.99698,2.04215,0.281213
200599283,68499189,15937,4999760,53241.1,119392000,6503850,0.0106487,1.30083,1.32583,0.325837
200600768,68499189,16302,143781,2475.43,4346330,312807,0.0172167,2.17559,2.18086,0.256629
200594970,68499189,112,63150.6,1173.99,2298400,153236,0.0185904,2.42651,2.46718,0.355535
200597869,68499189,1109,57850,720.2,2087180,89013.2,0.0124494,1.53869,1.53873,0.0848304
200597983,68499189,10686,1460770,17704.8,57387400,2339870,0.0121202,1.60181,1.60599,0.407573
200601594,68499189,16497,767320,14804.5,23824600,1877110,0.0192937,2.44632,2.43419,0.160361
200595249,68499189,307,949301,11619,24324700,1509130,0.0122396,1.58972,1.58964,0.357865
200598892,68499189,15819,7761380,167739,257000000,21517900,0.0216121,2.77243,2.72046,0.446723
200600140,68499189,16094,173561,1958.56,6238620,252252,0.0112846,1.45339,1.45358,0.184877
200598462,68499189,15752,5674610,77599.5,201833000,9965090,0.0136749,1.75608,1.79014,0.322681
200598475,68499189,15759,311987,3317.49,10563800,421393,0.0106334,1.35068,1.3511,0.425454
200605376,68499189,17603,19700.2,476.888,614369,64227.5,0.0242073,3.26025,0,0
200597991,68499189,10689,4910410,40043.2,144023000,5375180,0.00815476,1.09465,1.09734,0.749238
200601803,68499189,16585,101695,1607.52,3799870,207373,0.0158072,2.03916,2.05006,0.397336
200596390,68499189,727,454424,6556.31,15577000,830449,0.0144278,1.82748,1.82804,0.501341
200598049,68499189,10705,66300.4,305.21,3320630,39267.8,0.00460343,0.59227,0.598714,0.40388
200601617,68499189,16519,8444800,146460,313953000,18855100,0.0173432,2.23275,2.25065,0.282187
200600284,68499189,16123,7324800,69473.4,255132000,9158990,0.00948469,1.25041,1.26794,0.396102
200595631,68499189,460,121722,1866.7,4359690,238049,0.0153357,1.95567,1.92627,0.304423
200599369,68499189,15957,2038550,48070.8,85469700,6569800,0.0235809,3.22278,3.16397,0.365614
200604363,68499189,17344,240064,1183.58,8098780,142312,0.00493027,0.592809,0.593737,0.172732
200594968,68499189,111,1014100,10420.3,39245600,1342010,0.0102754,1.32334,1.32334,0.295984
200598479,68499189,15760,277431,2711.64,9412670,343684,0.0097741,1.23881,1.23889,0.402061
200596115,68499189,642,401756,5263.95,10274800,644701,0.0131024,1.60471,1.65179,0.302396
200605035,68499189,17485,2088690,60816.8,84290800,7847580,0.0291171,3.75717,3.78459,0.230881
200598557,68499189,15785,2576760,34579.4,80210700,4327920,0.0134197,1.6796,1.68506,0.243381
200598459,68499189,15751,92091700,1831690,3178560000,239184000,0.0198899,2.59724,2.5475,0.566245
200596586,68499189,754,6901620,56974.2,161509000,6996410,0.0082552,1.01373,1.01333,0.510824
200598091,68499189,10726,196093,1197.4,7773880,154659,0.00610626,0.788701,0.799512,0.442212
200599624,68499189,16024,9108220,45669,296783000,5939700,0.00501404,0.652126,0.633257,0.570334
200598563,68499189,15787,2576760,34579.4,80210700,4327920,0.0134197,1.6796,1.68506,0.243381
200599561,68499189,16011,3431590,17252.6,95947400,2186350,0.00502759,0.637124,0.625044,0.745986
200595222,68499189,291,7789700,98319,241895000,12178800,0.0126217,1.56345,1.57731,0.354155
200605424,68499189,111220666,917162,22847.5,40281300,2943090,0.0249111,3.20891,3.2299,0.137071
200603932,68499189,17176,491041,11470.2,17557200,1434400,0.023359,2.92115,2.9387,0.266594
200605906,68499189,111220902,44446.6,1162.07,1623360,145371,0.0261454,3.27069,3.27301,0.0599766
200597463,68499189,1049,3072020,39816.4,105768000,5249060,0.012961,1.70867,1.72506,0.463301
200601515,68499189,16474,518873,8064.58,18184300,1029020,0.0155425,1.98319,2.07393,0.545854
200595346,68499189,368,34969,774.885,1497770,99578.3,0.0221592,2.84762,0,0
200604745,68499189,17378,58665.4,1773.28,1964470,221029,0.0302269,3.76762,3.76551,0.164706
200598246,68499189,15607,326065,3741.15,9505180,456294,0.0114737,1.3994,1.41546,0.252033
200599018,68499189,15867,7600120,135987,260984000,17656700,0.0178928,2.32321,2.20048,0.643679
200595056,68499189,196,304316,8042.46,13881000,1091470,0.026428,3.58662,3.52602,0.192606
200598151,68499189,182305713,114215,3513.34,4553930,471912,0.0307609,4.1318,3.92328,0.282947
200601736,68499189,16556,33556.3,559.511,1300980,73065.4,0.0166738,2.1774,0,0
200595099,68499189,228,1646590,22664.8,57583200,3012760,0.0137647,1.8297,1.81582,0.565328
200595354,68499189,374,732808,14930.8,23543400,1893190,0.0203748,2.58348,2.59578,0.181278
200604992,68499189,17463,138733,1510.15,5115310,183488,0.0108853,1.3226,1.3226,0.22266
200601032,68499189,16391,134957,2069.02,5399250,269925,0.015331,2.00008,2.0001,0.0620698
200605637,68499189,111220786,74407.7,1643.2,2832790,206456,0.0220838,2.77465,2.79334,0.0642063
200598363,68499189,15675,1260720,6383.3,24811200,797738,0.00506323,0.632766,0.633482,0.757023
200599980,68499189,16086,349690,6558.93,15243200,884358,0.0187564,2.52898,2.52898,0.483588
200602798,68499189,16826,244737,4738.21,10060600,608465,0.0193604,2.4862,2.4337,0.268362
200604831,68499189,17404,34683.2,342.933,1322700,42685,0.00988759,1.23071,0,0
200604297,68499189,17310,858645,19662,31261800,2457690,0.0228988,2.86229,2.81647,0.267531
200595423,68499189,418,622277,3450.41,16768300,429579,0.00554481,0.690335,0.69493,0.492292
200598341,68499189,15662,489739,6219.75,13540100,770056,0.0127001,1.57238,1.5958,0.240939
200600512,68499189,16212,5513850,103226,188843000,13143900,0.0187213,2.3838,2.49185,0.395492
200600425,68499189,16178,178918,2229.83,6221790,283295,0.0124629,1.58338,1.59309,0.11098
200599399,68499189,15966,182240,3071.72,7057570,427723,0.0168553,2.34703,2.34472,0.253957
200599557,68499189,16010,6184450,26426.8,154060000,3351720,0.00427311,0.54196,0.541847,0.82696
200595026,68499189,162,232686,2591.7,9556340,333639,0.0111382,1.43386,1.46753,0.235019
200600892,68499189,16345,1306810,22718.5,45139500,2884890,0.0173847,2.20758,2.23316,0.247138
200597064,68499189,906,395035,5379.87,15213200,704358,0.0136187,1.78303,1.72245,0.442903
200605284,68499189,17560,34683.2,408.572,1292310,50815.3,0.0117801,1.46513,0,0
200594612,68499189,10,5829240,102275,228494000,13290300,0.0175451,2.27993,2.29068,0.279399
200602089,68499189,16688,4401910,56974.9,179905000,7701390,0.0129432,1.74956,1.76073,0.339972
200603751,68499189,17118,168046,3853.67,5179360,474825,0.0229322,2.82556,2.8078,0.0749658
200598237,68499189,15604,1057770,11156.4,33881300,1373040,0.010547,1.29805,1.36771,0.388588
200597130,68499189,927,87088.6,1795.2,2994830,238013,0.0206135,2.73299,2.71025,0.175357
200597418,68499189,1031,672145,19645.5,24580200,2534750,0.0292281,3.77114,3.74233,0.153815
200599447,68499189,15978,125034,3783.63,5227860,513580,0.0302608,4.10752,4.13135,0.161822
200595945,68499189,593,1757870,3860.98,45369300,502097,0.00219639,0.285628,0.28044,0.379213
200601393,68499189,16439,2626620,40095.2,97582500,5178380,0.015265,1.9715,1.97756,0.301086
200604708,68499189,17368,2116720,57034,85812100,7297850,0.0269445,3.44772,3.46179,0.251102
200595861,68499189,559,1210860,18132.6,37115800,2278170,0.014975,1.88145,1.92063,0.285041
200605133,68499189,17519,291798,2979.59,7991410,371244,0.0102111,1.27226,1.27533,0.261165
200604248,68499189,17298,798148,19507,33526600,2530880,0.0244403,3.17094,3.21057,0.283804
200603705,68499189,17101,793761,21142.6,33379900,2698040,0.026636,3.39906,3.39928,0.171844
200595014,68499189,151,1192750,23744.2,49343900,3212680,0.0199071,2.69351,2.62083,0.370883
200596622,68499189,767,4827210,24686,149724000,3205780,0.00511393,0.664106,0.66388,0.40317
200604930,68499189,17436,104553,3537.31,3661200,447791,0.0338326,4.2829,4.30954,0.0841261
200598023,68499189,10698,429563,8111.21,16043800,1042000,0.0188824,2.42571,2.44905,0.260616
200600616,68499189,16245,328879,7177.9,9614590,903106,0.0218253,2.74601,2.77778,0.0973115
200602822,68499189,16844,1322360,18339.2,50993000,2376800,0.0138685,1.79739,1.85908,0.561059
200604513,68499189,17363,943882,24178.5,40460500,3133010,0.025616,3.31928,3.36567,0.254271
200600994,68499189,16377,69366.4,783.965,2291190,100395,0.0113018,1.44731,1.44731,0.381678
200603638,68499189,17076,696908,11123.2,22928000,1390260,0.0159609,1.9949,2.00384,0.12916
200604839,68499189,17406,34683.2,222.918,1206950,27298,0.00642727,0.787069,0,0
200604140,68499189,17266,805518,12205.7,25655100,1514060,0.0151526,1.87961,1.86868,0.176919
200604949,68499189,17445,420798,6503.14,9062270,834389,0.0154543,1.98287,1.98887,0.500784
200596142,68499189,652,34683.2,205.84,1201180,25965.9,0.00593485,0.748659,0,0
200597213,68499189,952,4161480,62196.4,141956000,7861320,0.0149457,1.88907,1.9337,0.300831
200599467,68499189,15984,4047410,62955.3,144197000,8069490,0.0155544,1.99374,2.01675,0.358546
200599793,68499189,16068,4050350,51864.6,133478000,6548920,0.012805,1.61688,1.64635,0.323002
200603392,68499189,17034,1322930,33656.4,56362500,4304690,0.0254409,3.25392,3.23202,0.18182
200605639,68499189,111220788,465161,12709.7,19744500,1667370,0.0273231,3.5845,3.58101,0.266917
200600545,68499189,16219,138733,889.296,4868800,112375,0.00641014,0.810007,0.810007,0.128609
200605711,68499189,111220810,52702,1201.04,2077920,160669,0.0227892,3.04864,3.08759,0.179207
200595637,68499189,463,10023400,158904,352635000,21076900,0.0158532,2.10276,2.10656,0.499756
200597620,68499189,1079,963457,10662.6,34458600,1347050,0.0110671,1.39814,1.41219,0.284125
200600653,68499189,16261,1465110,22615.3,45168500,2854330,0.0154359,1.9482,2.0116,0.339531
200595137,68499189,247,1853360,59928.1,83896400,8044670,0.0323349,4.34059,4.34059,0.268338
200597989,68499189,10687,4004610,44248.2,135816000,5929520,0.0110493,1.48067,1.4884,0.694
200596863,68499189,843,2429060,26661.4,69712200,3391870,0.010976,1.39637,1.3858,0.475606
200598383,68499189,15684,884524,3805.47,14331800,489475,0.00430228,0.553377,0.573465,0.691942
200600103,68499189,16090,34969,846.928,1526860,114037,0.0242194,3.26108,0,0
200600717,68499189,16285,569758,6506.74,18128300,825049,0.0114202,1.44807,1.4805,0.347916
200600966,68499189,16364,1776060,36055.4,57359600,4582920,0.0203008,2.58039,2.60147,0.179941
200604925,68499189,17433,782351,20211.2,27024700,2537630,0.0258339,3.2436,3.28563,0.266818
200598010,68499189,10695,698724,11386.3,25055100,1445530,0.0162959,2.06882,2.06822,0.300747
200600832,68499189,16329,5104160,129597,179262000,16760100,0.0253904,3.28361,3.26214,0.367908
200605371,68499189,17596,245206,4981.67,5456280,685176,0.0203162,2.79429,2.77418,0.229161
200605719,68499189,111220820,671922,18747.2,28554900,2433850,0.0279008,3.62222,3.60642,0.220313
200594962,68499189,103,34683.2,205.84,1201180,25965.9,0.00593485,0.748659,0,0
200597301,68499189,980,127587,1660.67,3966000,213489,0.013016,1.67328,1.70503,0.403808
200605464,68499189,111220718,327760,4921.22,10307100,633872,0.0150147,1.93395,1.98025,0.411302
200595704,68499189,480,138172,1530.88,4259740,190074,0.0110795,1.37563,1.32699,0.360267
200596053,68499189,626,771222,9946.33,27032800,1270960,0.0128969,1.64798,1.67643,0.283869
200599251,68499189,15928,14848800,212456,424725000,26423400,0.014308,1.7795,1.81176,0.38113
200599796,68499189,16070,792007,18063.9,26190200,2285410,0.0228078,2.8856,2.90432,0.157114
200597907,68499189,1121,839202,1034.62,11906300,123173,0.00123286,0.146773,0.14677,0.649099
200604782,68499189,17389,347281,3699.17,5753010,465553,0.0106518,1.34056,1.36473,0.573522
200601824,68499189,16598,128879,2829.2,5063270,365326,0.0219523,2.83464,2.81918,0.146087
200594700,68499189,23,1037270,18339.1,33874900,2286140,0.0176801,2.20399,2.23113,0.227058
200595738,68499189,491,369187,2664.42,7896320,330444,0.007217,0.895059,0.886563,0.460399
200605430,68499189,111220672,436487,13542,18302800,1719810,0.0310251,3.94011,3.91599,0.300537
200595129,68499189,243,209814,7259.92,9646250,993775,0.0346017,4.73646,4.73646,0.112001
200595560,68499189,427,69938,369.785,2857190,46122,0.00528732,0.65947,0.65947,0.486962
200595019,68499189,156,629442,19190.8,28656100,2577960,0.0304885,4.09563,4.09563,0.134787
200601512,68499189,16473,1090600,18324.7,36723400,2331090,0.0168024,2.13744,2.13426,0.206905
200600741,68499189,16294,281546,4244.86,8604780,532166,0.015077,1.89016,1.92068,0.284463
200602725,68499189,16803,51810.3,1056.39,1531270,134359,0.0203895,2.59328,2.60662,0.165899
200603894,68499189,17167,479479,13600.6,20850700,1754820,0.0283654,3.65985,3.67186,0.154603
200601342,68499189,16428,981052,13810.5,31641600,1766890,0.0140772,1.80102,1.76489,0.288777
200595852,68499189,551,557303,7677.04,18101500,970177,0.0137753,1.74084,1.7411,0.260292
200601745,68499189,16562,69366.4,785.946,2318080,98584,0.0113304,1.42121,1.42121,0.00692808
200602517,68499189,16751,2951890,43293.6,106824000,5530290,0.0146664,1.87348,1.90165,0.340557
200601916,68499189,16649,34823700,524069,1342980000,67945200,0.0150492,1.95112,1.97506,0.328232
200602174,68499189,16706,1774520,27100.7,64200300,3461840,0.0152721,1.95086,2.00159,0.337526
200603968,68499189,17191,635309,12834.4,19802700,1592770,0.0202019,2.50708,2.52228,0.159425
200601538,68499189,16480,412662,8245.07,14155400,1057630,0.0199802,2.56294,2.58413,0.204534
200599303,68499189,15942,7848860,62525.8,231895000,7860660,0.00796622,1.0015,1.01472,0.769645
200605031,68499189,17484,152653,3516.85,6593970,447843,0.0230383,2.93374,3.00374,0.136697
200595329,68499189,358,67032,1065.3,2428290,135753,0.0158925,2.0252,2.01748,0.0464082
200595777,68499189,511,508434,7847.39,19131900,998831,0.0154344,1.96452,2.01214,0.337662
200595865,68499189,562,58665.8,954.712,1812940,122697,0.0162737,2.09145,2.08001,0.200587
200600376,68499189,16156,764104,10991.5,28273100,1391210,0.0143848,1.8207,1.90336,0.301547
200603634,68499189,17075,313033,4274.67,11503000,535988,0.0136556,1.71224,1.7381,0.187314
200599701,68499189,16044,3112240,46768.6,138359000,6194160,0.0150273,1.99026,1.99026,0.511665
200597412,68499189,1029,98359.2,1289.17,3809920,164070,0.0131068,1.66807,1.6703,0.128335
200601754,68499189,16564,580503,11332.5,21635200,1468910,0.0195219,2.5304,2.54953,0.270765
200604259,68499189,17301,465161,12709.7,19744500,1667370,0.0273231,3.5845,3.58101,0.266917
200600664,68499189,16266,34683.2,309.522,1188910,39172.2,0.00892428,1.12943,0,0
200601940,68499189,16662,104050,476.642,3434490,61343,0.00458091,0.589556,0.589556,0.199873
200597237,68499189,962,5094760,10842.3,105715000,1383710,0.00212813,0.271595,0.270763,0.647767
200602816,68499189,16842,13254700,104671,546566000,13836000,0.00789694,1.04386,1.07921,0.532978
200598322,68499189,15631,188948,2034.9,6333100,252668,0.0107696,1.33723,1.36751,0.240521
200600317,68499189,16134,5393830,73464.8,187136000,9753710,0.0136202,1.80831,1.90765,0.55136
200604194,68499189,17287,65265,539.021,1515440,64710.2,0.00825896,0.9915,0.991447,0.0847688
200600703,68499189,16280,34683.2,310.517,1209990,39152.6,0.00895295,1.12887,0,0
200600791,68499189,16315,715889,12475.7,25553800,1611510,0.0174268,2.25107,2.2875,0.311154
200604525,68499189,17365,271961,5431.33,11905600,699165,0.019971,2.57083,2.6167,0.219922
200603268,68499189,17029,90360.1,1836.62,3364840,240227,0.0203256,2.65855,2.72513,0.167267
200604933,68499189,17437,3056010,43097.9,83342900,5494860,0.0141026,1.79805,1.88347,0.426747
200596958,68499189,878,594006,1441.64,11424600,180775,0.00242697,0.304332,0.304151,1.04087
200602630,68499189,16776,456085,7943.34,17896200,1012540,0.0174164,2.22008,2.20913,0.173358
200598280,68499189,15618,100585,1408.65,3436980,173819,0.0140046,1.72808,1.7654,0.182182
200600692,68499189,16273,25071.8,338.872,650328,42860.7,0.0135161,1.70952,0,0
200594975,68499189,115,34219.2,309.323,1247770,38519.7,0.00903946,1.12568,0,0
200603863,68499189,17161,439759,6717.49,14124300,869630,0.0152754,1.97752,2.07181,0.422402
200597057,68499189,904,2245500,24918.2,67550100,3117740,0.0110969,1.38844,1.40589,0.324839
200599643,68499189,16030,27387100,256926,968126000,33865900,0.00938127,1.23656,1.19075,0.787665
200598466,68499189,15753,589452,5836.98,19450500,735522,0.00990238,1.24781,1.24806,0.354162
200601682,68499189,16538,633320,8864.08,23865800,1145780,0.0139962,1.80917,1.80811,0.231989
200603232,68499189,17008,346527,3139.44,12504400,390950,0.00905974,1.1282,1.12856,0.268931
200604722,68499189,17370,298145,9900.23,12310500,1260900,0.0332061,4.22914,4.23755,0.126517
200603713,68499189,17105,148589,3965.09,5783400,498708,0.0266849,3.35629,3.36027,0.204901
200603911,68499189,17170,607142,15985.5,23976700,2024900,0.0263291,3.33514,3.38328,0.187105
200597278,68499189,974,1990330,21902.5,77100300,2831700,0.0110044,1.42273,1.41129,0.310338
200604835,68499189,17405,34683.2,470.357,1387030,58088.2,0.0135615,1.67482,0,0
200597153,68499189,935,1800200,5164.64,56153200,668619,0.00286892,0.371413,0.371346,0.508725
200599892,68499189,16078,629249,7631.76,24652000,1032240,0.0121284,1.64043,1.61608,0.350069
200602957,68499189,16883,967949,16627.2,34483800,2110230,0.0171778,2.1801,2.17008,0.190708
200599004,68499189,15861,2776140,25991,63556300,3159520,0.00936227,1.1381,1.15793,0.516296
200603641,68499189,17078,60932,1499.47,1641230,189212,0.0246089,3.1053,3.10533,0.0370829
200600625,68499189,16248,1081090,16724.9,33713200,2098590,0.0154705,1.94118,2.00291,0.286537
200596092,68499189,635,469642,3132.73,17051100,398112,0.00667046,0.847693,0.831378,0.342529
200599500,68499189,15995,2062070,23460.2,68529500,2928980,0.0113771,1.42041,1.42037,0.226657
200595265,68499189,315,181565000,1813110,6127340000,237284000,0.00998601,1.30688,1.27127,0.798569
200600812,68499189,16325,5713380,143496,200936000,18564300,0.0251158,3.24926,3.23711,0.378644
200598424,68499189,15721,23059,70.148,270829,8934.41,0.00304211,0.387459,0,0
200600220,68499189,16112,1153980,15180.8,42241500,1968590,0.0131552,1.70591,1.70591,0.722174
200597637,68499189,1082,168683,2486.72,5317600,306238,0.014742,1.81547,1.79776,0.175488
200599021,68499189,15868,2079280,28619.4,66249000,3615920,0.0137641,1.73902,1.7364,0.304903
200596777,68499189,818,3971870,110582,145992000,14290300,0.0278414,3.59787,3.55628,0.21933
200595042,68499189,180,734327,5551.31,25038300,720166,0.00755972,0.980716,0.98071,0.367519
200596994,68499189,886,7943870,100892,316262000,13803100,0.0127006,1.73757,1.76231,0.429565
200598569,68499189,15788,219252,4064.69,7985540,524880,0.0185389,2.39396,2.39949,0.15364
200604006,68499189,17212,601894,7502.87,19263400,921879,0.0124654,1.53163,1.59747,0.396078
200595583,68499189,438,219985,5869.37,8498910,800614,0.0266808,3.63941,3.63508,0.266941
200603082,68499189,16928,2105230,43414.4,90970100,5607660,0.0206222,2.66368,2.64995,0.163077
200602676,68499189,16788,64421.3,1109.07,2346940,143713,0.0172159,2.23083,2.1711,0.231329
200600450,68499189,16183,25932.1,608.875,1048620,77998.9,0.0234796,3.00781,0,0
200596276,68499189,694,931713,4578.41,25024800,572069,0.00491397,0.613997,0.616717,0.299435
200594762,68499189,53,38192.1,1071.18,1684220,135589,0.0280473,3.5502,3.55429,0.083638
200602832,68499189,16848,673334,4585.45,24477300,586009,0.00681007,0.870309,0.922526,0.439147
200604889,68499189,17422,583843,15881.9,24542400,2053660,0.0272024,3.51748,3.47606,0.183253
200597053,68499189,903,529368,16005.6,24120800,2097990,0.0302353,3.96321,3.96759,0.216187
200600839,68499189,16331,435802,12627.6,15657400,1642790,0.0289756,3.76959,3.75256,0.227406
200600760,68499189,16300,33715.5,551.597,1121410,69086.4,0.0163603,2.0491,0,0
200603154,68499189,16956,780618,20958.8,33357900,2717810,0.0268489,3.48161,3.48785,0.178446
200595306,68499189,337,4459310,32699.7,139797000,4191790,0.00733291,0.94001,0.959155,0.793023
200595706,68499189,481,410695,3154.56,10274800,393072,0.00768101,0.95709,0.97781,0.503104
200600398,68499189,16165,10348700,166873,371454000,21872500,0.016125,2.11356,2.1491,0.52132
200601535,68499189,16479,412662,8245.07,14155400,1057630,0.0199802,2.56294,2.58413,0.204534
200595625,68499189,455,62174,787.523,2295780,98534.6,0.0126664,1.58482,1.60636,0.240221
200595906,68499189,581,365425,6642.63,13726300,868025,0.0181778,2.37538,2.40076,0.305731
200597977,68499189,10684,1471390,20766.7,64889000,2752400,0.0141137,1.87062,1.88138,0.276652
200596909,68499189,857,699380,14381.7,29243700,1871720,0.0205635,2.67626,2.67626,0.126658
200595417,68499189,414,138516,1406.64,4665440,178911,0.0101551,1.29163,1.29171,0.0431314
200599356,68499189,15952,169644,3107.91,5949380,389303,0.0183202,2.29482,2.27804,0.131707
200598379,68499189,15682,74277,152.176,677312,19828.7,0.00204877,0.266956,0.251338,0.744349
200598435,68499189,15728,238577,2190.88,5429740,267755,0.00918312,1.1223,1.12189,0.412845
200603077,68499189,16927,2200470,44890.3,95258900,5795820,0.0204003,2.6339,2.61865,0.172491
200595040,68499189,177,34683.2,401.099,1302020,48982.3,0.0115647,1.41228,0,0
200600159,68499189,16098,103896,2206.04,3951800,289312,0.0212332,2.78463,2.78319,0.179364
200596800,68499189,826,2610920,31560.8,81276400,3985760,0.012088,1.52657,1.53617,0.390487
200595037,68499189,173,273022,2682.97,6116160,331705,0.00982693,1.21494,1.24795,0.429122
200603249,68499189,17014,138733,1622.13,4411730,201159,0.0116925,1.44998,1.44998,0.196074
200595048,68499189,186,653695,12949.9,27390300,1714900,0.0198103,2.6234,2.63799,0.180115
200598034,68499189,10700,981432,11662.1,30950500,1474510,0.0118828,1.5024,1.51654,0.255327
200599127,68499189,15909,9912730,204607,396648000,27299000,0.0206408,2.75393,2.74536,0.39633
200605236,68499189,17546,33519.8,672.613,1459060,85462.4,0.0200662,2.54961,0,0
200595363,68499189,382,17419100,263599,627875000,35211200,0.0151328,2.02141,2.08602,0.547835
200598334,68499189,15655,768070,10804.6,20081300,1351720,0.0140672,1.75989,1.7854,0.302821
200605420,68499189,111220664,877295,23781.4,36810800,3039870,0.0271077,3.46505,3.47322,0.1873
200598437,68499189,15729,238577,2190.88,5429740,267755,0.00918312,1.1223,1.12189,0.412845
