id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199394584,68302386,16111,244783,2007.54,11294600,263234,0.00820132,1.07537,1.07537,0.384599
199395181,68302386,16197,427129,132.665,14797600,16439.3,0.000310597,0.0384879,0.0369652,1.19623
199401134,68302386,17358,87103.8,111.77,3294190,14884.5,0.00128318,0.170883,0.170486,0.163797
199394868,68302386,16154,1024980,2478.26,55265900,307294,0.00241786,0.299805,0.278557,1.32116
199397672,68302386,16641,69938,52.0392,3028770,6307.83,0.000744076,0.0901917,0.0901917,0.261326
199389436,68302386,685,1435350,4391.19,69023900,541217,0.00305932,0.377063,0.367883,0.624725
199392181,68302386,15606,521838,3651.5,30278100,461307,0.00699739,0.884006,0.884433,0.549364
199403495,68302386,111220722,139339,7.59801,7243440,895.094,5.4529e-05,0.00642386,0,0
199385819,68302386,15,414736,907.342,19969600,112200,0.00218776,0.270534,0.271599,0.653835
199401019,68302386,17345,453840,1293.51,23372800,199483,0.00285015,0.439545,0.439889,0.852485
199401565,68302386,17465,174481,4.69086,8395160,632.445,2.68847e-05,0.00362472,0.00362374,0.948851
199400909,68302386,17266,794829,1582.39,40910800,212489,0.00199086,0.267339,0.266438,0.392843
199400980,68302386,17319,393499,352.686,15988800,52568.7,0.000896282,0.133593,0.0977369,1.08707
199401665,68302386,17482,203286,233.756,7642590,30815.8,0.00114989,0.151588,0.11809,1.35327
199393551,68302386,15900,663636,1705.59,24758100,241803,0.00257006,0.364362,0.379461,0.648933
199398956,68302386,16829,36445800,10653,1589050000,1401810,0.000292298,0.0384629,0.0377907,1.82468
199386569,68302386,194,5184340,40858.8,259203000,5442460,0.0078812,1.04979,1.03817,0.820779
199392597,68302386,15729,938067,24051,42588700,3508310,0.0256388,3.73993,3.74116,0.197416
199400952,68302386,17313,1426580,3494.44,72563900,529500,0.00244952,0.371168,0.379293,0.842938
199402592,68302386,17589,625066,1450.22,32990600,231099,0.00232011,0.369719,0.374755,1.40437
199386432,68302386,118,349530,3324.24,18587100,481003,0.00951059,1.37614,1.37671,0.653648
199395493,68302386,16299,384235,6120.99,19034000,851775,0.0159303,2.21681,2.2174,0.27902
199402861,68302386,17640,454144,1947.46,23711400,310206,0.0042882,0.683058,0.683433,0.782258
199395559,68302386,16325,5745140,5876.73,223805000,732104,0.0010229,0.12743,0.125941,1.28923
199400872,68302386,17244,667808,483.272,35243300,68941.7,0.000723668,0.103236,0.106255,0.744815
199403375,68302386,111220700,60460.5,36.9486,2762830,4434.88,0.00061112,0.0733517,0.076735,0.603587
199401012,68302386,17342,104512,34.4685,5072330,4662.74,0.000329804,0.0446143,0.0446255,0.150403
199400996,68302386,17333,522541,959.229,28401600,142443,0.0018357,0.272596,0.270646,0.508081
199404043,68302386,111220824,699273,85.5922,37621700,12247.9,0.000122402,0.0175151,0.0246208,1.00535
199386464,68302386,128,10661400,13280.6,460855000,1648800,0.00124567,0.154652,0.130416,1.55662
199392450,68302386,15701,258548,4175.9,11076500,622653,0.0161513,2.40826,2.364,0.554195
199396192,68302386,16426,174380,437.212,8574720,53350.2,0.00250723,0.305942,0.306393,0.534956
199392326,68302386,15663,296270,2125.24,11446800,319054,0.00717334,1.0769,1.03183,0.601004
199393727,68302386,15949,2703760,6134.83,85844400,851080,0.002269,0.314776,0.328749,0.770181
199395343,68302386,16258,232704,1190.84,10043200,182846,0.0051174,0.785748,0.622921,1.06895
199386780,68302386,263,162194,1770.07,7525530,234255,0.0109133,1.44429,1.44509,0.256033
199395623,68302386,16341,1001530,685.548,37259100,91024.7,0.000684499,0.0908855,0.0899891,1.36752
199396929,68302386,16567,85106.7,20.1355,2584200,2954.98,0.000236591,0.0347209,0.0336539,0.579492
199396148,68302386,16413,1664070,7087.4,89226700,847719,0.00425906,0.509424,0.522943,0.221802
199400694,68302386,17179,88733.4,43.6162,4221680,5258.71,0.000491542,0.0592641,0.0587736,0.366746
199400583,68302386,17154,1182310,10921.2,65730500,1463200,0.00923716,1.23757,1.27891,0.526051
199388041,68302386,495,2947430,5089.31,118129000,672963,0.00172669,0.228322,0.223962,1.43069
199400994,68302386,17330,846456,1585.16,39677800,240327,0.00187271,0.283921,0.277202,0.505227
199400986,68302386,17325,210644,69.0834,10746100,8765.83,0.000327962,0.0416144,0.0418787,0.463213
199389264,68302386,629,1358830,3066.12,63147100,369240,0.00225644,0.271733,0.162294,1.27554
199391588,68302386,1140,98203.5,655.341,3282730,88504.6,0.0066733,0.901237,0.862138,0.618045
199389426,68302386,679,2826220,1914.21,137682000,238135,0.000677305,0.084259,0.0843934,0.857698
199399866,68302386,16991,1344850,1169.35,64421000,159993,0.000869504,0.118967,0.149454,1.16343
199401200,68302386,17390,557312,674.424,24910300,102851,0.00121014,0.184549,0.18733,0.636376
199393608,68302386,15917,5213970,17004,264599000,2314700,0.00326124,0.443942,0.420952,1.16678
199389909,68302386,756,452205,3348.49,21191700,438586,0.00740482,0.969884,0.96915,0.34498
199396393,68302386,16467,1835880,3347.35,80565500,432797,0.00182329,0.235744,0.230812,0.953686
199396886,68302386,16561,738974,728.017,29603300,89403.5,0.000985172,0.120983,0.105973,1.25871
199400930,68302386,17289,31289.2,37.3895,691292,5907.92,0.00119496,0.188816,0,0
199403781,68302386,111220782,27611.8,5.14346,1155090,699.946,0.000186278,0.0253496,0,0
199387654,68302386,452,838803,8064.57,38690100,1027260,0.00961438,1.22467,1.22506,0.716009
199393384,68302386,15855,6497070,2769.24,261458000,360100,0.000426229,0.0554251,0.0485199,1.04693
199401730,68302386,17493,188037,7.97349,8707210,1296.73,4.24038e-05,0.00689611,0.00781498,1.79541
199393793,68302386,15952,169138,514.89,6427480,70452.3,0.00304419,0.416536,0.481501,0.752192
199387232,68302386,345,5191540,4652.33,224482000,549761,0.000896138,0.105896,0.104845,0.951609
199391803,68302386,10725,3570770,426.051,142789000,57181.5,0.000119316,0.0160138,0.0150391,1.36569
199390098,68302386,822,23711400,67391.7,928433000,9253560,0.00284217,0.390258,0.383302,1.27961
199393340,68302386,15846,2415580,17046,77150900,2397020,0.00705669,0.992317,1.08577,0.946956
199396408,68302386,16470,384659,739.414,16192800,109088,0.00192226,0.283598,0.283598,0.605993
199399885,68302386,16993,15234,135.066,676945,19242.5,0.0088661,1.26313,0,0
199402327,68302386,17562,2911520,13546.4,129493000,2176940,0.00465268,0.7477,0.738759,1.11037
199403844,68302386,111220790,33544.2,3.67848,1631870,482.008,0.000109661,0.0143693,0,0
199387466,68302386,422,409725,163.344,15535800,20063.1,0.000398668,0.0489671,0.0199537,1.02088
199390277,68302386,862,454597,165.199,25605700,20484.2,0.000363396,0.0450602,0.0450602,0.809853
199390145,68302386,835,5112250,28803,220661000,3803900,0.00563411,0.744077,0.760222,1.33692
199403863,68302386,111220794,698873,710.737,28941900,101537,0.00101698,0.145286,0.128393,0.93728
199385921,68302386,64,204836,1270.01,9566480,149830,0.00620013,0.73146,0.726107,0.217407
199398859,68302386,16798,271972,24.2138,11282500,3069.56,8.90303e-05,0.0112863,0.0117243,0.864467
199386484,68302386,137,1497400,833.433,72604700,105447,0.000556587,0.07042,0.0707309,1.04589
199394706,68302386,16136,2571550,3226.21,104811000,415472,0.00125458,0.161564,0.164234,1.56173
199388569,68302386,529,106167,711.602,5783170,83670.2,0.00670267,0.7881,0.822707,0.193341
199403150,68302386,111220656,30204.3,0.945062,1178670,130.569,3.12889e-05,0.00432285,0,0
199404553,68302386,112892283,67022.5,212.61,3435120,26941.1,0.00317222,0.401971,0.40196,0.0264427
199393291,68302386,15829,2493400,6451.1,96456600,845717,0.00258727,0.339182,0.249115,1.65163
199399222,68302386,16902,826885,280.603,36591500,35819,0.00033935,0.043318,0.0440807,1.17134
199403023,68302386,111220624,23341.6,0.859558,1007110,109.84,3.68252e-05,0.00470576,0,0
199392494,68302386,15711,46425.2,306.538,1326740,48399.7,0.00660284,1.04253,0,0
199393860,68302386,15966,109719,112.424,5191890,14240.8,0.00102465,0.129793,0.133601,0.0509869
199394100,68302386,16021,50760900,62284.6,1969820000,8131870,0.00122702,0.1602,0.149167,1.343
199386532,68302386,165,2795860,9183.37,125223000,1226210,0.00328463,0.438581,0.438689,1.51007
199401505,68302386,17454,34969,0.512984,1737620,69.5535,1.46697e-05,0.001989,0,0
199401004,68302386,17337,193700,273.599,6261760,42569.9,0.00141249,0.219772,0.21084,0.453089
199396548,68302386,16497,798553,2662.08,33432200,363165,0.00333364,0.454779,0.327567,1.51952
199385913,68302386,63,98284.1,219.717,4756750,27944.9,0.00223553,0.284328,0.292607,0.822163
199400494,68302386,17141,51272.1,265.688,1973930,36389.5,0.00518193,0.709734,0,0
199399939,68302386,17012,504668,1047.63,25360000,145032,0.00207587,0.287381,0.256676,1.11727
199386610,68302386,212,14225000,23269.6,623055000,3112440,0.00163582,0.218801,0.210204,1.11133
199389335,68302386,649,174845,68.1464,8436280,9801.99,0.000389753,0.0560611,0.0560611,0.637821
199391164,68302386,1020,1389560,475.344,57686800,58851.2,0.000342083,0.0423524,0.0288905,0.887504
199393239,68302386,15814,729850,2879.19,45252900,357372,0.00394491,0.489652,0.478744,0.703517
199386310,68302386,103,69777.4,100.974,3180320,13316.2,0.00144708,0.190839,0.191163,1.04267
199395293,68302386,16251,104907,693.438,5657750,94385.6,0.00661002,0.899708,0.899708,0.46447
199399976,68302386,17028,619858,2145.67,27649000,312424,0.00346155,0.504024,0.496861,1.2076
199396172,68302386,16420,233800,1338.39,11089800,160477,0.00572452,0.686386,0.748378,0.153668
199396136,68302386,16410,69924.9,367.856,3668650,42778,0.00526073,0.611771,0.611763,0.0967557
199396197,68302386,16428,692737,2241.72,33636300,271288,0.00323604,0.391618,0.319842,0.830667
199391646,68302386,10684,1419890,1370.19,59944300,179347,0.000965001,0.126311,0.114057,1.62005
199392146,68302386,15598,97850.8,766.048,3903260,102562,0.00782873,1.04815,1.02743,0.496232
199398793,68302386,16790,863356,935.721,37787900,121676,0.00108382,0.140933,0.120353,2.22834
199399372,68302386,16916,33154.1,38.7122,1587520,4834.06,0.00116764,0.145806,0,0
199389948,68302386,771,45394500,114256,2059400000,16477000,0.00251696,0.362974,0.354282,1.53659
199392110,68302386,15585,244772,2191.47,12402300,275175,0.0089531,1.12421,1.12426,0.639193
199399819,68302386,16972,265071,35.4506,12086700,4148.51,0.00013374,0.0156506,0.00704662,0.648984
199402710,68302386,17596,1194270,3078.19,45671100,489072,0.00257747,0.409515,0.403432,1.15241
199399363,68302386,16915,62755400,81809.5,2422520000,11197300,0.00130363,0.178429,0.172486,1.61984
199386488,68302386,138,2766980,1300.62,108811000,162706,0.000470051,0.0588026,0.0434044,0.918519
199386500,68302386,143,88401.3,191.448,3537470,28385,0.00216567,0.321093,0.30693,0.176391
199390069,68302386,814,1093460,4227.41,54200400,539276,0.00386608,0.493183,0.484041,0.932717
199392295,68302386,15653,1626060,17939.8,80487500,2521680,0.0110327,1.55079,1.54518,0.438924
199394476,68302386,16088,104907,131.764,5390900,16530.2,0.00125601,0.15757,0.15757,0.242821
199397593,68302386,16628,419581,176.285,17279800,24296.1,0.000420146,0.0579056,0.0579026,0.504213
199399907,68302386,16998,313634,73.3618,12672800,9427.14,0.000233909,0.0300578,0.0300486,0.59101
199387132,68302386,319,2325790,6963.42,106650000,913317,0.002994,0.392691,0.393629,0.652163
199386762,68302386,259,242663,95.6137,4865600,13395.9,0.000394019,0.0552037,0.0554066,1.0609
199390566,68302386,946,3153140,11403.3,148368000,1495270,0.00361648,0.474217,0.478074,0.747635
199395530,68302386,16315,892401,2711.75,44641200,330726,0.00303871,0.370602,0.378892,0.337884
199399216,68302386,16900,488845,93.678,19536500,12716.4,0.000191631,0.0260132,0.0259949,0.80864
199398620,68302386,16780,316487,330.938,11571100,51765.9,0.00104566,0.163564,0.15352,1.75926
199398895,68302386,16810,54881100,20806.5,2376950000,2886530,0.000379121,0.0525961,0.0500539,3.46544
199400314,68302386,17123,4680970,23921.4,244523000,3238780,0.00511035,0.691904,0.698918,1.12682
199386570,68302386,195,341998,556.081,18726400,66980,0.00162598,0.195849,0.196228,0.294014
199392357,68302386,15676,313702,5103.41,17931500,761175,0.0162684,2.42643,2.42663,0.201269
199391793,68302386,10722,10283800,5355.29,399339000,739352,0.000520749,0.0718946,0.0699288,1.81737
199390534,68302386,934,557108,381.517,15185100,52468,0.000684816,0.0941792,0.0941508,1.05361
199394895,68302386,16159,329910,206.144,18535200,24930.8,0.000624851,0.0755685,0.0714589,0.981266
199393999,68302386,15999,722673,2401.49,20211300,325615,0.00332306,0.45057,0.449117,0.698604
199396900,68302386,16563,139719,147.19,5053350,17910.5,0.00105347,0.12819,0.128192,0.17008
199400824,68302386,17229,992590,272.938,47490300,36090.1,0.000274976,0.0363596,0.0357282,1.19293
199398051,68302386,16714,83283.6,131.197,2427330,19586.7,0.00157531,0.235181,0.224252,0.5916
199398920,68302386,16820,6465340,884.288,299552000,114334,0.000136774,0.0176841,0.0163071,1.80702
199400028,68302386,17046,44917.3,10.2557,1938570,1279.03,0.000228324,0.0284751,0.0284418,0.183759
199401205,68302386,17392,557312,674.424,24910300,102851,0.00121014,0.184549,0.18733,0.636376
199399934,68302386,17010,104907,45.2724,5020110,5387.21,0.000431548,0.0513522,0.0513522,0.692499
199393142,68302386,15792,1059640,7170.75,58146700,898963,0.00676717,0.848369,0.937193,0.609191
199398986,68302386,16847,585648,14.7048,23853300,1714.71,2.51085e-05,0.00292788,0.00287436,0.961245
199395503,68302386,16302,145033,4276.69,7667830,609921,0.0294877,4.20539,4.20826,0.247024
199389236,68302386,620,965296,662.507,36166600,87064.1,0.000686325,0.0901941,0.0910044,0.580917
199397874,68302386,16677,706723,1911.9,28419900,248883,0.0027053,0.352165,0.363209,1.39644
199399134,68302386,16880,547648,22.8561,21828500,3069.6,4.1735e-05,0.00560506,0.00563813,0.773097
199387138,68302386,320,2939460,1017.47,48072900,118217,0.000346143,0.0402172,0.0402143,1.59376
199398374,68302386,16738,666043,2606.87,31184100,356573,0.00391398,0.53536,0.515713,1.72137
199391677,68302386,10693,418453,1670.83,12959500,261466,0.00399287,0.62484,0.624915,0.588252
199395223,68302386,16219,209156,460.381,10276200,58975.4,0.00220114,0.281969,0.282193,0.422099
199389505,68302386,707,1257550,5472.18,65845000,671337,0.00435146,0.533845,0.533764,0.517392
199391051,68302386,993,21736200,47831.6,716913000,5904550,0.00220055,0.271645,0.256543,1.50807
199390548,68302386,938,1520160,1762.63,64235300,267208,0.0011595,0.175776,0.175474,1.10955
199395260,68302386,16239,651529,5083.55,35655500,638862,0.00780249,0.980558,1.0632,0.495391
199386548,68302386,177,139694,7.46114,6516460,1019.39,5.34106e-05,0.00729733,0.00729447,0.413374
199395538,68302386,16319,892401,2711.75,44641200,330726,0.00303871,0.370602,0.378892,0.337884
199396823,68302386,16547,91315.6,266.846,3031320,39329,0.00292223,0.430693,0.393088,0.993603
199399964,68302386,17023,13725700,23895.5,591011000,3297580,0.00174093,0.240248,0.228105,1.53737
199391460,68302386,1089,63874700,158754,2552160000,21892400,0.0024854,0.342739,0.335611,1.70283
199386349,68302386,105,35116.9,76.3042,1712360,11132,0.00217287,0.317,0,0
199396380,68302386,16463,599097,620.841,22360100,88034.9,0.0010363,0.146946,0.143413,1.5162
199399124,68302386,16876,5906250,5087.21,253283000,693929,0.000861326,0.117491,0.110028,3.19851
199394800,68302386,16139,556146,991.093,24176900,132353,0.00178207,0.237983,0.241742,1.88332
199389324,68302386,647,3910790,9671.57,131599000,1336970,0.00247305,0.341867,0.335828,0.83259
199398942,68302386,16825,113254,1.42565,5539610,165.333,1.25881e-05,0.00145984,0.000671288,0.652494
199386684,68302386,236,1594810,2349.85,77230000,327459,0.00147343,0.205328,0.18011,1.29902
199400912,68302386,17271,704878,1402.22,37569600,185531,0.00198931,0.26321,0.262553,0.390876
199403735,68302386,111220766,550960,404.829,29195700,57950.2,0.000734769,0.10518,0.108555,0.776703
199398938,68302386,16824,308378,84.8163,14544000,9811.98,0.00027504,0.031818,0.0353051,0.88738
199403708,68302386,111220764,34969,29.2902,1716500,3982.38,0.000837604,0.113883,0,0
199391057,68302386,996,891153,1160.16,28159100,138734,0.00130186,0.15568,0.150708,0.690341
199399943,68302386,17014,418961,2166.04,20349000,292466,0.00517003,0.698075,0.698364,0.996667
199396878,68302386,16559,738974,728.017,29603300,89403.5,0.000985172,0.120983,0.105973,1.25871
199387258,68302386,351,2259340,5794.43,111342000,684075,0.00256466,0.302776,0.36126,0.663352
199388972,68302386,577,1360520,1325.65,54986600,158515,0.000974369,0.11651,0.116257,1.02048
199394859,68302386,16152,69830.9,491.382,3505300,60971.1,0.00703674,0.873125,0.873591,0.492312
199401424,68302386,17440,1031260,2280.28,39773200,356763,0.00221116,0.34595,0.385792,1.15542
199397337,68302386,16590,55947.7,209.554,2708980,24991.4,0.00374554,0.446692,0,0
199394552,68302386,16102,5244800,24775.3,195880000,3324990,0.00472379,0.633959,0.633899,0.864619
199401344,68302386,17423,178869,12.0031,7550610,1531.8,6.71055e-05,0.00856384,0.00795076,1.25204
199393349,68302386,15848,704525,3384.84,19909100,486439,0.00480444,0.690449,0.74834,0.810672
199399859,68302386,16988,34969,55.2926,1266660,6888.74,0.00158119,0.196996,0,0
199399981,68302386,17029,99205.7,19.1345,4150540,2641.53,0.000192878,0.0266268,0.0269729,1.23285
199401637,68302386,17476,9002930,33201.5,384865000,5392630,0.00368786,0.598986,0.558688,1.9871
199401132,68302386,17356,87103.8,111.77,3294190,14884.5,0.00128318,0.170883,0.170486,0.163797
199399005,68302386,16850,188811,1.84396,7895720,222.118,9.76616e-06,0.0011764,0.000126332,0.785374
199386494,68302386,139,209814,2097.86,9573450,269773,0.00999869,1.28577,1.28577,0.520644
199386774,68302386,262,2852060,1559.06,102720000,199389,0.000546643,0.0699107,0.0680267,0.940443
199392518,68302386,15716,69906,875.846,2919680,135071,0.0125289,1.93219,1.93199,0.309983
199402083,68302386,17536,503911,2336,11377100,382375,0.00463574,0.758815,0.700797,1.12764
199388622,68302386,532,586176,532.603,15081300,73526,0.000908605,0.125433,0.1165,1.10097
199401707,68302386,17489,162626,80.8549,8210070,12703.5,0.000497184,0.0781147,0,0
199386003,68302386,79,69777.6,98.7948,3215510,12621.9,0.00141585,0.180887,0.181165,0.943262
199386079,68302386,96,1209960,467.121,49929900,60935.8,0.000386063,0.0503618,0.0504564,1.36316
199389173,68302386,606,1473780,9581.5,68840500,1410680,0.00650131,0.957183,0.945025,0.951182
199398765,68302386,16788,87989.4,294.224,2477190,47314.9,0.00334386,0.537734,0.506446,0.643958
199402659,68302386,17593,136466,764.954,3646820,124722,0.00560546,0.913944,0.905142,0.751194
199399395,68302386,16924,52039100,64218.9,1959940000,8773750,0.00123405,0.168599,0.162173,1.58833
199389050,68302386,585,278311,820.129,14174500,94873,0.0029468,0.340888,0.401978,0.324185
199401830,68302386,17509,252403,1003.2,7975240,159243,0.00397461,0.630909,0.55914,1.59737
199389257,68302386,628,168126,498.777,6925870,60653.6,0.00296669,0.360764,0.320254,1.30218
199396530,68302386,16494,174153,271.463,7856300,39368.1,0.00155876,0.226055,0.226348,0.549864
199393842,68302386,15962,135697,98.9784,6753760,13847.2,0.000729406,0.102045,0.0871304,1.00431
199387194,68302386,333,348711,403.338,17990400,48790.7,0.00115665,0.139917,0.139813,0.384212
199386680,68302386,235,687987,3041.82,25819700,482016,0.00442134,0.700617,0.680538,1.21095
199389429,68302386,682,421584,0.803001,19386400,104.054,1.90473e-06,0.000246816,8.32801e-05,1.75165
199394848,68302386,16147,69830.9,491.382,3505300,60971.1,0.00703674,0.873125,0.873591,0.492312
199387838,68302386,481,475110,6110.44,19324500,841290,0.0128611,1.77073,1.88524,0.751606
199393214,68302386,15809,3441860,14463.8,189180000,1881840,0.00420233,0.546752,0.656521,1.03542
199401156,68302386,17371,157910,13.2558,7323740,1746.9,8.39452e-05,0.0110626,0.0108236,0.401198
199386582,68302386,202,2829650,2410.31,128898000,312134,0.000851805,0.110309,0.1123,1.20089
199400079,68302386,17066,1717120,1944.57,82548700,252105,0.00113246,0.146818,0.128533,0.752529
199389575,68302386,721,1886110,1830.9,82265100,256377,0.000970725,0.135929,0.134845,1.21796
199392570,68302386,15725,1214770,30527.8,54907700,4486540,0.0251306,3.69333,3.71442,0.207439
199400739,68302386,17204,279085,472.554,14934300,59393.4,0.00169322,0.212814,0.207832,0.493565
199393361,68302386,15850,49753.1,227.997,1323880,31141.4,0.00458257,0.625918,0.673276,1.2306
199393539,68302386,15898,2477460,4616.04,89318500,637547,0.00186321,0.257338,0.271332,0.751096
199394489,68302386,16091,34969,42.3003,1835910,5138.63,0.00120965,0.146948,0,0
199396330,68302386,16453,1987500,2114.86,79845200,279106,0.00106408,0.14043,0.110982,1.40105
199386817,68302386,274,1206780,2584.13,50058200,370988,0.00214134,0.30742,0.243032,1.52545
199398102,68302386,16726,4416770,9204.25,192683000,1202010,0.00208393,0.272146,0.270121,2.49671
199401119,68302386,17347,620069,2261.22,28951100,337343,0.00364673,0.544042,0.54305,0.316949
199401218,68302386,17396,402403,528.079,20482800,79610.1,0.00131231,0.197837,0.199252,0.662381
199401248,68302386,17402,3093330,5275.69,151236000,826314,0.0017055,0.267127,0.266854,1.09306
199392607,68302386,15730,524535,13108.5,24653500,1925110,0.0249907,3.67012,3.67012,0.144381
199398512,68302386,16765,166070,0.697108,7226050,84.2503,4.19768e-06,0.000507318,0.000496516,0.525127
199398065,68302386,16717,1288320,498.77,50905400,70205.5,0.000387147,0.0544937,0.058665,2.42089
199386021,68302386,83,1333480,3721.56,29726700,601173,0.00279086,0.45083,0.43237,1.23759
199391663,68302386,10689,2469390,8086.48,98116300,1121860,0.00327468,0.454304,0.453785,0.857933
199393103,68302386,15784,7827340,49215.8,421448000,6429990,0.00628768,0.821479,0.928796,0.798295
199386635,68302386,218,1133330,741.822,42567300,92099.4,0.00065455,0.0812642,0.0621541,0.744083
199392171,68302386,15604,1624330,12117,87362700,1547030,0.00745966,0.952409,0.966598,0.5801
199393993,68302386,15998,69938,954.758,3640540,119390,0.0136515,1.70708,1.70708,0.0509304
199395157,68302386,16184,21099.9,0.465296,594396,56.3985,2.20521e-05,0.00267293,0,0
199386459,68302386,127,1198820,3028.05,59370800,363842,0.00252586,0.3035,0.303067,0.610607
199399130,68302386,16879,1305960,72.7746,53310400,9836.35,5.57248e-05,0.00753187,0.00842956,0.858704
199404634,68302386,124372440,15234,135.066,676945,19242.5,0.0088661,1.26313,0,0
199391134,68302386,1008,3059470,1999.74,108105000,273867,0.000653625,0.0895146,0.0852442,1.39594
199391368,68302386,1069,18491.9,4.19872,354928,675.043,0.000227057,0.0365047,0,0
199395194,68302386,16203,244744,884.211,12941100,107647,0.00361279,0.439834,0.439802,0.564103
199396628,68302386,16537,629051,524.1,22874900,67461.3,0.00083316,0.107243,0.090729,1.23135
199392376,68302386,15680,337895,2701.83,11786500,396831,0.00799607,1.17442,0.766739,1.25548
199400927,68302386,17284,629269,1720.72,33055700,258446,0.00273447,0.410708,0.410928,1.10787
199399159,68302386,16887,1235910,2466.7,55284500,337871,0.00199586,0.273379,0.269422,2.31586
199386615,68302386,214,905591,4449.5,43345000,551034,0.00491336,0.60848,0.606083,0.775922
199401999,68302386,17529,1643110,14000.8,85486300,2290540,0.00852092,1.39403,1.39704,1.16197
199398461,68302386,16751,3048360,3319.37,118548000,509306,0.0010889,0.167075,0.157235,2.04133
199386710,68302386,244,12784700,18629.3,590769000,2531760,0.00145715,0.19803,0.18592,1.37451
199391219,68302386,1037,1522180,604.026,45619500,77589.3,0.000396816,0.0509724,0.0471981,1.33314
199399379,68302386,16919,55621700,69789.5,2099320000,9557780,0.00125472,0.171836,0.164094,1.61364
199390921,68302386,978,789200,1676.57,28910100,256555,0.00212439,0.325082,0.310621,0.550908
199394891,68302386,16158,207327,69.1366,11408300,8532.74,0.000333466,0.0411559,0.0403721,0.254784
199395586,68302386,16331,453849,386.465,17604900,51115.2,0.000851526,0.112626,0.112532,0.617033
199393431,68302386,15864,532730,1690.07,20941800,232027,0.00317247,0.435543,0.453738,0.625823
199393457,68302386,15871,839256,753.002,36283400,93622.5,0.000897225,0.111554,0.111554,1.447
199404114,68302386,111220842,178869,12.0031,7550610,1531.8,6.71055e-05,0.00856384,0.00795076,1.25204
199389452,68302386,694,943661,2019.21,41579700,245522,0.00213977,0.26018,0.260059,0.751987
199390254,68302386,857,139876,19.7307,7652240,2190.86,0.000141059,0.0156629,0.0156629,0.554628
199395908,68302386,16365,428743,2465.18,19598400,330641,0.00574978,0.771186,0.764107,1.31261
199399138,68302386,16881,383357,14.1793,14254000,1867.4,3.69872e-05,0.00487118,0.00488223,0.872267
199392212,68302386,15612,24345.4,115.016,828217,15087.8,0.00472434,0.619741,0,0
199399936,68302386,17011,139876,131.534,6717380,15964.6,0.000940361,0.114134,0.114134,0.443237
199386713,68302386,246,538669,599.53,20917700,78068.8,0.00111298,0.144929,0.0781267,1.23718
199386747,68302386,256,1304930,3801.75,52096400,517664,0.00291337,0.396698,0.39522,0.719655
199386890,68302386,294,15703100,11029.6,651343000,1371280,0.00070238,0.0873251,0.0860093,1.75694
199393272,68302386,15821,7554750,29462.6,292952000,4006090,0.00389987,0.530274,0.526452,1.93399
199396276,68302386,16442,828986,2481.41,41685000,301785,0.00299331,0.364041,0.375411,0.394648
199397718,68302386,16654,384659,118.843,15889700,14618.2,0.000308958,0.0380031,0.0380031,1.23607
199394445,68302386,16081,325360,288.284,12520600,35041.1,0.000886048,0.1077,0.115988,1.80221
199397756,68302386,16663,104573,16.267,3917230,2097.91,0.000155556,0.0200617,0.0200616,0.68314
199398543,68302386,16769,284019,1044.34,9384530,174179,0.00367701,0.613267,0.584303,0.904268
199389518,68302386,709,4251900,2237.66,164477000,280957,0.000526273,0.0660782,0.0521782,2.03654
199392359,68302386,15677,439391,6631.43,23144200,957876,0.0150923,2.18001,2.1849,0.209759
199388544,68302386,528,95458600,79108.3,3837920000,10800200,0.000828718,0.11314,0.109785,1.98191
199389282,68302386,635,503795,496.133,18940100,72164.3,0.000984792,0.143242,0.131552,1.2655
199396732,68302386,16542,174690,90.521,6918460,11003.2,0.000518181,0.0629868,0.0629927,0.27635
199401630,68302386,17474,216531,428.094,4695420,70713.7,0.00197706,0.326576,0.342525,0.807076
199386475,68302386,132,11329.6,4.83606,554264,524.088,0.000426853,0.0462584,0,0
199401747,68302386,17496,672013,344.835,31286200,54090.8,0.000513137,0.0804907,0.0760589,2.47233
199386069,68302386,94,978314,1604.36,42512000,196579,0.00163992,0.200936,0.201119,0.680788
199389422,68302386,676,521125,3171.37,28229300,431732,0.00608563,0.82846,0.830302,0.592683
199400785,68302386,17218,1360360,13389,61000500,2010730,0.00984226,1.47809,1.47894,0.352186
199388190,68302386,505,146906,426.823,7334270,49748.8,0.00290542,0.338643,0.365147,0.582667
199389394,68302386,666,244569,0.384391,11259300,46.9845,1.57171e-06,0.000192111,0.000192679,1.62266
199395459,68302386,16292,144986,2666.5,8266000,367712,0.0183914,2.53619,2.58284,0.176515
199398080,68302386,16721,1059410,171.771,43341300,20458.7,0.000162139,0.0193115,0.0189828,0.803532
199401302,68302386,17412,57519.3,58.1906,1395400,9236.14,0.00101167,0.160575,0.152936,0.521343
199395237,68302386,16228,930154,1128.66,35258400,142790,0.00121341,0.153512,0.144426,1.71278
199395611,68302386,16338,529198,808.31,22059900,97852.1,0.00152743,0.184906,0.186475,1.45015
199397215,68302386,16581,516869,1731.27,24451500,209806,0.00334952,0.405917,0.459384,0.328792
199392783,68302386,15753,2339920,13577,119931000,1684440,0.00580233,0.719871,0.719947,0.749143
