id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199767424,68410267,17202,25201.4,50.516,1006950,6395.86,0.00200449,0.25379,0,0
199767103,68410267,17089,96461.6,1151.36,4346870,137485,0.0119359,1.42529,1.42131,0.286852
199753957,68410267,455,83640.7,32.7219,3206710,4042.15,0.00039122,0.0483275,0.0524502,0.539292
199759466,68410267,15858,3679480,5907.26,153863000,710714,0.00160546,0.193156,0.192656,0.745353
199757646,68410267,15626,1457140,8274.75,58747100,1098350,0.00567878,0.753773,0.690858,1.21677
199760555,68410267,15979,10296800,27184.3,374983000,3106770,0.00264007,0.301722,0.297176,1.06918
199767746,68410267,17370,311971,21.5477,12916400,2542.37,6.90695e-05,0.00814939,0.00889746,1.01964
199764788,68410267,16691,503865,723.289,16452400,94041.1,0.00143548,0.186639,0.217745,1.20458
199768629,68410267,111220830,948668,1669.68,36655300,202400,0.00176002,0.213352,0.193728,0.872979
199766606,68410267,16982,524128,792.591,16449300,101517,0.00151221,0.193687,0.193596,0.557042
199756763,68410267,10703,9036760,25733.8,327584000,3361940,0.00284768,0.372029,0.386171,2.07721
199754901,68410267,577,1363790,954.681,31314200,109675,0.00070002,0.0804189,0.0804189,0.684283
199767671,68410267,17328,670201,2246.66,27682300,285531,0.00335222,0.426038,0.421864,0.621938
199768966,68410267,112892331,31508.3,200.462,1316480,23804,0.0063622,0.755484,0,0
199752464,68410267,243,139876,231.663,5412060,26152,0.00165621,0.186965,0.186965,0.179019
199755936,68410267,943,7277690,11896.1,158922000,1313930,0.0016346,0.180542,0.190446,1.72243
199767759,68410267,17375,1021920,1924.18,39791400,234288,0.00188291,0.229262,0.212436,1.0644
199752088,68410267,206,140726,733.944,6108260,88878.5,0.00521542,0.631573,0.646206,0.364095
199767431,68410267,17206,47893.6,777.445,2026740,121089,0.0162328,2.5283,2.53004,0.380295
199757600,68410267,15622,11211600,82443.3,423703000,11045700,0.00735341,0.985205,0.925859,0.939832
199757685,68410267,15631,136851,332.515,5732890,37573.9,0.00242977,0.274561,0.273178,0.314114
199763074,68410267,16290,315738,1518.37,13987200,174466,0.00480897,0.552564,0.564515,0.396642
199751772,68410267,131,664411,1870.02,26037700,222611,0.00281456,0.335051,0.335051,0.832301
199753716,68410267,426,769232,4398.49,30599500,535976,0.00571803,0.696767,0.696897,0.68811
199752927,68410267,308,662097,1064.87,22988200,157279,0.00160833,0.237546,0.227961,0.724844
199768334,68410267,111220624,34905.8,84.2831,1174380,10135.9,0.00241459,0.29038,0,0
199764250,68410267,16616,718911,1281.1,30715900,146950,0.00178199,0.204407,0.233371,0.403788
199759813,68410267,15901,803852,2004.95,29732900,243090,0.00249418,0.302406,0.302484,0.785466
199763331,68410267,16327,175319,82.8442,6021390,11159.2,0.000472534,0.0636509,0.0627026,0.388391
199755031,68410267,612,2091350,3679.8,70467100,528536,0.00175953,0.252725,0.256159,1.14939
199754945,68410267,587,338918,817.602,14067100,95281.1,0.00241239,0.281133,0.292587,0.555819
199757504,68410267,15615,560926,3606.89,24469600,460212,0.00643024,0.820452,0.715882,0.945824
199756312,68410267,1065,111729000,258407,4025190000,33273400,0.0023128,0.297805,0.310826,1.31473
199751579,68410267,92,69938,2.43952,2342400,264.579,3.48811e-05,0.00378305,0.00378305,0.147862
199755750,68410267,810,1049240,1199.53,43410300,138321,0.00114324,0.13183,0.154306,1.14895
199767340,68410267,17150,656469,3258.98,28270000,387637,0.00496441,0.590487,0.620597,0.536279
199766468,68410267,16948,2725130,4518.15,88370300,575454,0.00165795,0.211165,0.211122,2.00787
199762088,68410267,16195,69938,36.8256,1880870,5044.05,0.000526546,0.0721218,0.0721218,0.994367
199762388,68410267,16244,410270,411.197,15660600,61491.6,0.00100226,0.149881,0.178958,2.02521
199761963,68410267,16178,244705,368.715,7455190,43429.1,0.00150677,0.177475,0.177437,0.817402
199768154,68410267,17547,1028880,841.07,34844200,102013,0.000817465,0.0991501,0.101588,1.15798
199766435,68410267,16933,1009660,4056.73,37726700,491552,0.00401793,0.48685,0.486425,0.561431
199752002,68410267,184,1649060,5135.87,41016900,575147,0.00311441,0.348772,0.362242,1.112
199768583,68410267,111220790,25422.3,31.4828,1081000,3899.22,0.00123839,0.153378,0,0
199752612,68410267,256,1328770,6005.67,49536600,749768,0.00451974,0.564259,0.564244,0.98366
199763738,68410267,16441,626511,1750.31,29322700,207742,0.00279374,0.331586,0.323478,0.669561
199763874,68410267,16470,309090,340.464,11192900,40659.8,0.0011015,0.131547,0.134238,0.61148
199756154,68410267,1015,2591510,2755.1,104326000,303957,0.00106313,0.11729,0.123197,0.599819
199763447,68410267,16364,2201410,9932.54,83095300,1388700,0.0045119,0.630824,0.647349,1.62414
199765111,68410267,16737,303241,1750.82,13095400,206682,0.00577371,0.681577,0.688147,0.407801
199767281,68410267,17116,337978,89.7499,13154200,10967.5,0.000265549,0.0324503,0.030677,0.863268
199751534,68410267,64,468067,840.864,16491600,99090.3,0.00179646,0.211701,0.219241,0.499096
199753923,68410267,453,57130400,76581.6,1652370000,8643550,0.00134047,0.151295,0.149837,1.32308
199759393,68410267,15843,5382080,4956.54,188684000,580335,0.000920934,0.107827,0.106387,0.992516
199762118,68410267,16198,194402,713.78,8292050,85211.1,0.00367166,0.438323,0.439837,0.682507
199766630,68410267,16988,31245.5,98.9486,1231510,11874,0.00316681,0.380022,0,0
199767325,68410267,17141,79791.3,802.956,3400340,127099,0.0100632,1.59289,1.68902,0.664111
199760386,68410267,15960,1071050,3730.81,42893400,399119,0.00348332,0.372643,0.395389,1.19383
199766188,68410267,16886,312267,191.331,10264600,23272.5,0.000612717,0.0745276,0.0741631,0.840391
199763850,68410267,16459,377751,207.307,14372900,24311.9,0.000548793,0.0643596,0.0535388,1.20779
199767650,68410267,17313,1510510,2488.49,60386600,295831,0.00164745,0.195848,0.175587,0.922828
199756641,68410267,10699,909155,3159.44,29663500,380982,0.00347514,0.41905,0.419035,0.763408
199768241,68410267,17591,116064,323.022,4077480,41870.3,0.00278314,0.360752,0.345717,0.428271
199765608,68410267,16819,6193200,3834.11,250842000,468068,0.000619084,0.0755778,0.078596,2.10267
199766450,68410267,16937,11096,53.5018,453249,6727.35,0.00482171,0.606285,0,0
199767434,68410267,17209,2066650,13057.3,85802900,1666400,0.00631809,0.806328,0.759737,0.69297
199752978,68410267,319,2342860,11602.3,89934500,1383240,0.00495221,0.590406,0.590406,0.872882
199768606,68410267,111220814,34968.5,217.02,1386820,28623.6,0.00620616,0.818553,0,0
199756577,68410267,10680,3900750,887.583,128424000,108863,0.000227541,0.0279082,0.0279354,1.60431
199768044,68410267,17472,410720,1166.94,14293000,162106,0.00284121,0.394686,0.429639,0.808922
199768301,68410267,17645,292606,350.295,6367060,41097.3,0.00119715,0.140452,0.151379,1.16425
199753006,68410267,322,55836500,70537.9,1596330000,7972100,0.00126329,0.142776,0.141386,1.34009
199757424,68410267,15602,1381900,4840.55,56281600,555323,0.00350282,0.401854,0.370767,0.915832
199757882,68410267,15688,172769,978.961,4394220,134213,0.00566629,0.776833,0.831369,0.784146
199766503,68410267,16958,484658,92.4362,18012800,10869.9,0.000190725,0.0224279,0.0209645,0.731879
199754665,68410267,528,97299300,109879,3471130000,14063400,0.00112928,0.144538,0.144843,2.69763
199757263,68410267,15580,358834,1441.52,14567600,163509,0.00401723,0.455669,0.453611,0.822138
199766124,68410267,16876,5176400,14025.4,203808000,1737400,0.00270949,0.335638,0.350245,1.12978
199768048,68410267,17478,4220860,5135.66,146783000,661841,0.00121673,0.156802,0.143664,2.14136
199755926,68410267,938,1354610,2672.87,46564200,339341,0.00197316,0.250508,0.23973,0.994746
199767248,68410267,17100,594473,1802.25,22030700,245065,0.00303168,0.412239,0.412239,0.525509
199767850,68410267,17412,56723,486.315,2322820,70781.8,0.00857351,1.24785,1.32039,0.768022
199768102,68410267,17518,218665,908.741,8333780,107983,0.00415587,0.49383,0.49577,0.196875
199755705,68410267,778,3566620,2634.65,107903000,318423,0.000738698,0.0892786,0.0892818,0.983029
199752158,68410267,223,974518,5462.34,30834400,715807,0.00560517,0.734524,0.787638,0.605886
199763586,68410267,16379,123335,2226.68,5828040,292237,0.018054,2.36946,2.36917,0.250729
199765095,68410267,16735,1148560,3148.77,45334800,371970,0.0027415,0.323858,0.397046,1.0182
199751527,68410267,63,83640.7,32.7219,3206710,4042.15,0.00039122,0.0483275,0.0524502,0.539292
199755833,68410267,886,12357100,25092.8,463453000,3233750,0.00203064,0.261692,0.273394,0.860612
199755248,68410267,651,1369690,1096.91,49645700,136777,0.000800846,0.0998595,0.103879,0.734515
199752722,68410267,268,314583,3218.82,12505100,401212,0.010232,1.27538,1.27541,0.137426
199760230,68410267,15942,7372570,31501.4,267058000,3902860,0.00427279,0.529376,0.529322,1.04126
199765587,68410267,16814,39846800,33147.6,1557920000,4109020,0.000831876,0.103121,0.108961,2.5312
199751441,68410267,53,68019.9,5.11483,2744700,656.588,7.51962e-05,0.00965288,0.00965156,0.028447
199760368,68410267,15957,1724830,5420.11,64305800,575781,0.0031424,0.333818,0.352971,1.28939
199763033,68410267,16287,591494,3222.27,26297900,382841,0.00544768,0.647244,0.60034,0.37198
199760915,68410267,16038,5402810,7504.8,153263000,964970,0.00138906,0.178605,0.181612,1.41691
199765543,68410267,16809,132225000,190175,4770280000,24279800,0.00143827,0.183625,0.187172,2.04938
199768290,68410267,17638,375734,406.652,8025350,48130.8,0.00108229,0.128098,0.13678,1.14382
199761159,68410267,16063,16299100,75640.5,612536000,8447180,0.00464078,0.51826,0.522153,0.812098
199768172,68410267,17558,161255,309.236,5362950,36117.2,0.00191769,0.223976,0.229487,1.29583
199751395,68410267,48,8435220,19617.3,359473000,2276070,0.00232564,0.269829,0.284016,0.770773
199761224,68410267,16080,399100,358.049,13526900,45028.7,0.000897142,0.112826,0.131371,0.75976
199752890,68410267,298,692543,5279.94,28316800,727672,0.00762398,1.05072,1.08371,0.643004
199753702,68410267,425,1119010,285.207,28787600,33536.6,0.000254875,0.0299699,0.0299699,0.705747
199755391,68410267,703,11769400,30355,443927000,3540060,0.00257914,0.300784,0.298826,1.15269
199755803,68410267,860,264619,21.7049,9010950,2533.46,8.20231e-05,0.009574,0.00345063,0.626241
199768338,68410267,111220626,547411,336.94,19290200,42398.4,0.000615515,0.0774525,0.0703696,0.539924
199768770,68410267,111220898,25416.1,10.052,900134,1244.85,0.000395496,0.0489788,0,0
199763877,68410267,16471,309090,340.464,11192900,40659.8,0.0011015,0.131547,0.134238,0.61148
199763986,68410267,16527,25313.8,55.6103,1159530,6542.9,0.00219683,0.258471,0,0
199765655,68410267,16825,132987,95.8501,5104320,13946.9,0.000720749,0.104874,0.120944,0.424606
199762128,68410267,16200,194402,713.78,8292050,85211.1,0.00367166,0.438323,0.439837,0.682507
199768751,68410267,111220882,609243,802.08,19934500,97190.9,0.00131652,0.159527,0.127035,0.933512
199768062,68410267,17494,705403,973.549,23280700,117663,0.00138013,0.166803,0.142863,0.873335
199755794,68410267,852,2302620,365.164,90194400,45314,0.000158586,0.0196793,0.0131259,1.53085
199767718,68410267,17359,69938,846.915,2708850,111289,0.0121095,1.59125,1.59125,0.00233005
199752737,68410267,271,277891,63.6852,8810030,7619.82,0.000229174,0.0274202,0.0273208,0.783646
199765379,68410267,16798,276564,302.471,9988760,36084.9,0.00109367,0.130476,0.174479,1.65925
199768477,68410267,111220696,386255,75.2413,15179600,8808.86,0.000194797,0.0228058,0.0215962,0.792971
199767432,68410267,17207,2066650,13057.3,85802900,1666400,0.00631809,0.806328,0.759737,0.69297
199752941,68410267,311,769318,832.267,27427300,105866,0.00108182,0.13761,0.13761,0.739097
199758482,68410267,15768,385459,334.421,15065300,38533.8,0.000867592,0.0999686,0.105854,0.628697
199757764,68410267,15675,1482120,11238.8,66804700,1420160,0.00758292,0.958199,0.887199,0.46784
199758200,68410267,15725,916818,9799.05,37235800,1219090,0.0106881,1.32969,1.2729,0.330442
199761362,68410267,16104,5630010,2536.43,167359000,313855,0.000450519,0.0557469,0.0557469,1.31308
199755959,68410267,957,5580290,3990.6,223023000,528836,0.000715124,0.0947684,0.0979471,1.21567
199757965,68410267,15698,156205,1342.99,6491060,166059,0.00859765,1.06309,1.10486,0.283987
199761051,68410267,16051,139876,53.4261,4033050,6069.41,0.000381954,0.0433914,0.0433914,0.201478
199763855,68410267,16461,1118830,1134.9,40032900,137419,0.00101436,0.122823,0.12281,0.867684
199757622,68410267,15624,1457140,8274.75,58747100,1098350,0.00567878,0.753773,0.690858,1.21677
199753263,68410267,382,15469400,16177.6,531775000,2011230,0.00104578,0.130014,0.132628,1.04065
199767862,68410267,17419,716259,2189.43,25440600,286620,0.00305675,0.400163,0.416193,1.36395
199764775,68410267,16689,626527,762.559,23503800,98496.8,0.00121712,0.157211,0.185664,0.964078
199767427,68410267,17204,208819,545.074,8613470,65942.6,0.00261027,0.315788,0.300302,0.848703
199761235,68410267,16082,6435560,11801,272914000,1387630,0.00183372,0.215619,0.224369,0.63974
199759931,68410267,15905,29737500,162455,1060370000,18481500,0.00546296,0.621488,0.669938,0.88069
199764293,68410267,16633,605095,2370.02,26201200,275357,0.00391677,0.455064,0.456051,0.3756
199765217,68410267,16757,24288.9,5.33847,1030830,630.188,0.000219791,0.0259456,0,0
199765169,68410267,16750,31464.6,153.728,1258020,18242.4,0.00488574,0.579775,0,0
199766388,68410267,16909,31557.9,264.834,1262590,31525,0.00839203,0.998957,0,0
199767510,68410267,17259,94533.2,461.217,3905720,68484.8,0.00487889,0.724452,0.724584,0.447601
199760808,68410267,16015,1857010,1142.78,65278100,133791,0.000615386,0.0720463,0.0708682,0.923506
199767387,68410267,17173,313956,386.845,11764000,50637.7,0.00123216,0.161289,0.161025,0.926996
199767721,68410267,17360,34968.5,217.02,1386820,28623.6,0.00620616,0.818553,0,0
199763578,68410267,16377,203019,3384.55,9450150,445715,0.0166711,2.19543,2.24967,0.465441
199756123,68410267,998,839001,1585.16,30949100,175308,0.00188934,0.208948,0.208907,0.540326
199767781,68410267,17386,380649,728.976,13738400,92084.3,0.00191509,0.241914,0.125377,0.434269
199768573,68410267,111220784,188762,435.368,8574510,53779.5,0.00230644,0.284907,0.318694,0.385211
199755732,68410267,797,3922600,2131.42,147475000,251260,0.00054337,0.0640544,0.0584167,0.875531
199760757,68410267,15996,279752,125.61,9576260,14341.3,0.000449004,0.0512642,0.0512642,0.211767
199758280,68410267,15750,459039000,1137400,15881600000,134518000,0.00247778,0.293043,0.307163,1.50924
199752364,68410267,231,60199.8,46.5449,1996330,5761.36,0.000773175,0.0957041,0.100137,0.398137
199758096,68410267,15712,107876,909.952,4458560,112833,0.00843519,1.04595,0.979492,0.224686
199760924,68410267,16039,4978080,7692.05,157695000,982393,0.00154518,0.197344,0.200845,1.45881
199767338,68410267,17149,200760,583.737,8327040,69766,0.00290764,0.347509,0.356326,0.586952
199758120,68410267,15716,51504.3,432.144,1894610,52670.7,0.00839044,1.02265,1.02339,0.361106
199763997,68410267,16530,1957240,1637.43,77064200,206667,0.000836604,0.105591,0.111977,1.48929
199753759,68410267,431,440700,709.677,15809200,87128.4,0.00161034,0.197705,0.21358,0.877816
199760212,68410267,15939,2719170,5821.46,103231000,677827,0.0021409,0.249277,0.241426,1.10878
199757679,68410267,15629,501217,2365.4,22353200,283401,0.00471932,0.565426,0.497045,0.65851
199768615,68410267,111220822,122080,180.559,5118010,22084.8,0.00147903,0.180905,0.180714,0.218993
199754918,68410267,581,696197,656.04,25870300,77737,0.00094232,0.111659,0.109153,1.04178
199765285,68410267,16775,333452,25.7112,12464600,2935.38,7.71063e-05,0.00880302,0.00943379,0.574655
199768130,68410267,17533,180821,703.695,8303740,99241.7,0.00389166,0.548838,0.533858,0.234343
199767283,68410267,17117,34316.7,15.9949,1366040,1855.31,0.000466098,0.0540642,0,0
199754638,68410267,525,507717,2897.03,20797700,340819,0.00570599,0.671278,0.695381,0.526453
199759581,68410267,15872,839256,751.43,27844300,91170.3,0.000895352,0.108632,0.108632,1.01026
199755406,68410267,707,1020260,4730.67,46546900,547140,0.00463674,0.536276,0.529215,0.714473
199755754,68410267,814,1045640,5026.94,47394500,569525,0.00480754,0.544669,0.546291,0.645613
199755065,68410267,620,1018240,3455.71,40576800,382686,0.00339381,0.375831,0.375491,0.517285
199755854,68410267,902,419628,74.7346,10810300,8643.14,0.000178097,0.0205972,0.0205972,0.464033
199767056,68410267,17082,240589,710.54,9674750,89384.9,0.00295334,0.371526,0.354747,0.575917
199764837,68410267,16700,874749,247.766,29108700,28784.4,0.000283242,0.0329059,0.0305803,1.30109
199763570,68410267,16375,35974600,63342.4,1452800000,7919860,0.00176075,0.220151,0.247477,2.12933
199763685,68410267,16411,2004520,2874.3,91920800,338681,0.00143391,0.168959,0.179147,0.748546
199764677,68410267,16681,1038990,277.881,40050000,32007.8,0.000267452,0.0308066,0.0359313,1.06009
199753235,68410267,377,139876,45.133,3601600,5213.65,0.000322665,0.0372734,0.0372734,0.678153
199754833,68410267,560,139876,321.876,5086530,45299,0.00230115,0.323851,0.323851,0.687767
199758432,68410267,15764,832436,1314.47,32583200,160025,0.00157907,0.192236,0.199934,0.674226
199754387,68410267,494,1434860,3998.91,55806600,529087,0.00278697,0.368738,0.416971,1.51684
199760832,68410267,16022,6607640,1385.57,97545200,156432,0.000209691,0.0236743,0.0273662,2.00481
199764991,68410267,16722,305965,213.154,9882850,24922.4,0.00069666,0.0814549,0.079261,1.47289
199755941,68410267,945,2692200,3119.32,94937400,349571,0.00115865,0.129846,0.12983,0.700592
199763978,68410267,16523,37728.8,67.7008,1646240,7958.89,0.00179441,0.21095,0,0
199755869,68410267,907,509163,331.644,20243700,38390.5,0.000651353,0.0753992,0.0834294,0.830046
199763244,68410267,16313,12451500,11450,444797000,1354730,0.000919567,0.1088,0.108515,1.07568
199754046,68410267,472,349604,1923.04,13718100,244554,0.00550063,0.699518,0.699804,0.692871
199759297,68410267,15821,9377680,27289.1,341846000,3637530,0.00291001,0.387892,0.405976,1.64644
199767652,68410267,17314,25186.5,188.205,1074310,23959.6,0.00747246,0.95129,0,0
199759306,68410267,15822,456886,435.407,17051300,51545.9,0.00095299,0.11282,0.114959,0.747785
199764236,68410267,16610,136827,124.416,4565350,15022.3,0.000909297,0.109791,0.107566,1.73334
199767381,68410267,17170,769569,468.56,30019400,60187.6,0.000608861,0.0782095,0.0747166,1.54536
199760811,68410267,16016,59245100,65149.9,1640040000,7468250,0.00109967,0.126057,0.127177,1.41079
199763405,68410267,16348,1594490,2065.89,61159600,238797,0.00129564,0.149764,0.149841,1.05556
199758742,68410267,15791,147949,93.4771,6305440,10087.6,0.00063182,0.0681831,0.0691224,0.701761
199764441,68410267,16649,35043300,55296.8,1300820000,6926970,0.00157796,0.197669,0.221494,1.60939
199751563,68410267,84,915605,1931.41,38626100,222221,0.00210944,0.242704,0.2777,0.814165
199758929,68410267,15806,558340,10084,25815300,1268080,0.0180606,2.27117,2.20514,0.303241
199767885,68410267,17429,220929,445.676,8910890,54795.8,0.00201728,0.248024,0.257401,0.45439
199767514,68410267,17261,204690,341.459,7705890,41318.5,0.00166818,0.201859,0.201115,0.484409
199753207,68410267,370,34516600,67082.9,1228340000,8344560,0.0019435,0.241755,0.25906,1.19012
199754545,68410267,510,362515,47.8115,12491200,5494.47,0.000131888,0.0151565,0.0151505,0.718207
199764879,68410267,16707,463573,360.034,18277500,41121.5,0.00077665,0.0887056,0.11214,1.08186
199757490,68410267,15612,11762.8,141.878,524767,17190.1,0.0120616,1.46139,0,0
199758680,68410267,15782,1952430,2644.8,79645200,312821,0.00135462,0.160221,0.16983,1.39262
199761398,68410267,16113,384659,58.8502,13869200,6696.34,0.000152993,0.0174085,0.0174085,0.675963
199768564,68410267,111220768,122910,93.5347,4905230,10891.3,0.000761,0.088612,0.0844397,0.851016
199752435,68410267,238,113434,246.233,4497690,30006,0.00217072,0.264524,0.268082,0.450198
199765806,68410267,16852,408830,64.9217,14165700,7934.05,0.000158799,0.0194067,0.0189939,1.42072
199756468,68410267,1117,9769230,21594,383047000,2665560,0.00221041,0.272852,0.289865,1.0313
199764158,68410267,16585,65309,814.586,3115510,109139,0.0124728,1.67112,1.61695,0.510484
199768931,68410267,111220906,45112.2,197.01,1809520,23071.5,0.00436711,0.511425,0.479853,0.761123
199759474,68410267,15859,734349,1132.95,26589300,125289,0.00154279,0.170612,0.170612,0.553691
199760196,68410267,15937,5134060,16155.1,193965000,1891880,0.00314665,0.368495,0.36116,0.931362
199763426,68410267,16358,3400260,5875.55,133170000,686482,0.00172797,0.201891,0.223327,1.1939
199763670,68410267,16404,101715,137.251,4374440,15706.6,0.00134937,0.154417,0.156819,0.291554
199758273,68410267,15739,459039000,1137400,15881600000,134518000,0.00247778,0.293043,0.307163,1.50924
199767833,68410267,17406,526657,1229.08,19382100,155433,0.00233374,0.29513,0.293094,0.376514
199764005,68410267,16533,86632.9,478.298,4088040,59002.8,0.00552097,0.681066,0.678665,0.398643
199756440,68410267,1104,317438,194.552,12007200,23016.5,0.00061288,0.0725071,0.0713132,0.473722
199759356,68410267,15834,12257400,31181.2,444306000,3834320,0.00254387,0.312816,0.310161,1.02137
199759603,68410267,15874,559504,847.758,18670700,99905.7,0.0015152,0.178561,0.178561,0.695892
199766521,68410267,16962,574519,341.962,20669400,52860.7,0.000595215,0.0920087,0.0897437,1.53768
199752129,68410267,215,1345420,738.376,53293100,95421.3,0.000548809,0.0709233,0.0697288,1.29593
199752347,68410267,230,82026.6,40.335,1534740,5372.29,0.000491731,0.0654944,0.0683082,0.724082
199754997,68410267,602,22561.7,6.51851,913279,765.038,0.00028892,0.0339088,0,0
199766611,68410267,16984,1251970,849.215,45625700,109505,0.000678305,0.0874668,0.10308,2.67934
199753980,68410267,461,443623,173.987,14702000,20438.1,0.000392196,0.046071,0.0459856,0.462467
199754925,68410267,582,960256,7005.4,40780000,789397,0.00729535,0.82207,0.795688,0.570485
199759481,68410267,15860,104907,460.047,4478730,51653.8,0.00438528,0.492377,0.492377,0.257034
199753402,68410267,415,5106430,6129.59,176677000,767257,0.00120037,0.150253,0.152684,1.14484
199755894,68410267,926,5105470,4464.46,145746000,592945,0.000874447,0.116139,0.116139,1.39284
199764435,68410267,16648,62838.8,264.366,2464240,31152.3,0.00420705,0.495749,0.495748,0.0591455
199767038,68410267,17078,48484.1,470.699,1917240,70071.3,0.00970832,1.44524,1.44533,0.526461
199757446,68410267,15605,254572,1074.13,11185200,128073,0.00421937,0.503092,0.264745,0.266935
199755911,68410267,931,2003690,14865.4,77522200,2059520,0.00741899,1.02786,1.01759,0.724292
199760467,68410267,15966,97448.3,460.053,3959070,48493.8,0.004721,0.497637,0.666512,0.182652
199763959,68410267,16510,8715090,16683,348555000,2113620,0.00191427,0.242524,0.282895,1.62585
199758166,68410267,15719,45023.7,348.683,2054380,41988,0.00774443,0.932576,0.935591,0.0342145
199768528,68410267,111220746,244783,2535.65,9335940,334547,0.0103588,1.36671,1.36671,0.467735
199767422,68410267,17199,25201.4,50.516,1006950,6395.86,0.00200449,0.25379,0,0
199752752,68410267,274,1236310,810.534,45037300,102930,0.000655607,0.083256,0.0841171,0.764209
199759519,68410267,15864,708698,3757.26,29711800,461010,0.00530164,0.650503,0.653854,0.345404
199760005,68410267,15909,7102960,28156.7,288984000,3106780,0.00396408,0.437392,0.340001,0.968207
199768065,68410267,17498,65014.6,150.311,2516800,17997.2,0.00231195,0.276817,0.264236,0.510286
199766060,68410267,16867,1835440,1372.85,66211300,162646,0.000747969,0.0886144,0.0940422,1.19877
199755645,68410267,743,664411,109.829,21284600,13638.9,0.000165302,0.0205278,0.0205278,0.861472
199767612,68410267,17293,69938,668.839,2866990,90893.2,0.00956332,1.29962,1.29962,0.865881
199765087,68410267,16734,132110,1280.78,6066510,154634,0.00969485,1.1705,1.19204,0.238251
199757712,68410267,15662,615719,2544.51,26274500,313931,0.00413258,0.509861,0.403851,0.5049
199768947,68410267,112892265,93003.5,702.071,4224120,88821,0.00754887,0.955029,0.965595,0.38925
199757699,68410267,15657,129507,981.375,5949550,117541,0.00757779,0.907606,0.907433,0.176005
199753172,68410267,363,1575500,4010.02,65219000,475425,0.00254524,0.301761,0.310057,0.726207
199768558,68410267,111220764,25191.4,147.495,1059980,18851.6,0.00585495,0.748332,0,0
199755224,68410267,639,1174360,7061.75,40505400,867860,0.00601327,0.739007,0.733297,0.615345
199755596,68410267,714,9852580,39968.6,394941000,4478000,0.00405666,0.4545,0.487251,1.25337
199765800,68410267,16851,443737,77.9133,15318700,9500.15,0.000175584,0.0214094,0.020984,1.27783
199768298,68410267,17643,318313,379.353,7035060,44655.1,0.00119176,0.140287,0.150199,1.11349
199755177,68410267,625,3147180,2998.06,97505400,341577,0.000952619,0.108534,0.108534,0.516421
199759352,68410267,15833,418932,2095.79,16334900,268327,0.00500269,0.640502,0.640746,0.475267
199753215,68410267,371,139876,37.0721,4307110,4363.18,0.000265035,0.0311932,0.0311932,0.0427748
199756600,68410267,10692,1573600,6023.16,47039000,795413,0.00382762,0.505472,0.505472,1.0915
199755788,68410267,844,4028690,1365.08,149328000,162774,0.00033884,0.0404037,0.0404573,0.876773
199757397,68410267,15597,75217.3,1118.96,3106340,136360,0.0148763,1.81289,1.80631,0.172124
199764027,68410267,16539,1091990,631.419,42703400,74854.8,0.000578228,0.068549,0.0770314,1.29438
199766154,68410267,16880,416774,1117.37,16986000,131492,0.002681,0.315499,0.313823,0.425552
199767934,68410267,17447,45606.5,80.5235,1546720,9758.4,0.00176562,0.21397,0,0
199758657,68410267,15780,248933,87.2697,9656090,10351.2,0.000350576,0.0415822,0.0405798,0.945579
199764284,68410267,16630,155939,275.648,6391410,31997.9,0.00176767,0.205195,0.205233,0.458542
199753042,68410267,329,14091900,33711.8,440734000,3852150,0.00239228,0.273359,0.273348,0.910939
199754795,68410267,544,1153980,1809.38,41060000,204264,0.00156795,0.177008,0.177008,0.663621
199754238,68410267,485,50981200,41203.2,1878480000,4934790,0.000808204,0.0967963,0.0951014,1.46198
199768717,68410267,111220872,106940,73.8002,4046680,9174.33,0.000690106,0.0857892,0.0847429,0.574475
199758033,68410267,15710,49338.2,1016.98,2073780,152661,0.0206124,3.09417,3.16139,0.869043
199767295,68410267,17124,698684,1010.98,27572300,146113,0.00144697,0.209125,0.227246,0.798978
199768182,68410267,17563,248893,463.811,6723970,54197.9,0.00186349,0.217755,0.248698,0.619866
199756094,68410267,985,21853800,25617.2,602786000,2850310,0.00117221,0.130426,0.137507,1.9606
199763582,68410267,16378,123335,2226.68,5828040,292237,0.018054,2.36946,2.36917,0.250729
199757845,68410267,15682,46829.8,809.824,1790920,123901,0.0172929,2.64577,0,0
199755764,68410267,821,4179320,2482.1,97698300,291812,0.000593901,0.0698229,0.0716648,1.23314
199765648,68410267,16824,261570,848.008,11139100,105266,0.00324199,0.402439,0.396661,0.480818
199767495,68410267,17249,67233.9,73.2232,2591470,8564.72,0.00108908,0.127387,0.126222,0.727247
199761372,68410267,16108,1153980,643.431,26923900,81024.3,0.000557577,0.0702131,0.0702131,1.24147
199767537,68410267,17277,2367190,8218.73,97684100,988346,0.00347194,0.417519,0.414309,0.459709
199764501,68410267,16664,561414,555.326,24333400,65799.7,0.000989155,0.117204,0.117417,0.800578
199768498,68410267,111220718,349690,1642.83,13352800,213820,0.00469796,0.611455,0.611455,0.37619
199760959,68410267,16043,564823,407.297,18763300,53257.9,0.000721105,0.0942913,0.09294,0.55638
199763901,68410267,16479,369976,706.231,15935300,79780.6,0.00190886,0.215638,0.215035,0.492158
199751628,68410267,104,4807260,25617.8,182591000,2856200,0.00532897,0.594142,0.593915,0.833609
