id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201001451,68545836,988,339933,33355.3,20110000,5100030,0.0981231,15.003,14.879,0.213509
201008932,68545836,16672,300251,39322.6,19629200,6668950,0.130966,22.2112,22.3084,0.0954503
201006625,68545836,16146,261041,5812.79,10318900,880217,0.0222678,3.37195,3.43206,0.340131
201010804,68545836,17290,10597600,1017530,640372000,170235000,0.0960153,16.0636,15.8635,0.32353
201000828,68545836,777,470272,72962.5,32487400,12200300,0.15515,25.943,25.9484,0.116814
201000871,68545836,814,1054710,91292.7,58140100,12769800,0.0865568,12.1074,11.9286,0.199448
200998012,68545836,315,197342000,15154600,9947250000,2204490000,0.0767935,11.1709,11.1664,0.433582
201009163,68545836,16713,116876,14603.1,7823150,2535370,0.124945,21.6929,21.5794,0.0651525
201005543,68545836,15899,618138,78136.4,42200600,14034700,0.126406,22.7049,22.898,0.275665
201011966,68545836,111220714,99465.3,4246.69,4478130,642905,0.0426952,6.46361,6.98546,0.372313
201011706,68545836,17547,913657,104396,62717200,17080200,0.114262,18.6943,18.5971,0.131929
201012059,68545836,111220778,19699.6,1374.97,1056530,217437,0.0697969,11.0377,0,0
201001255,68545836,936,7734820,21814.2,317093000,3050540,0.00282026,0.39439,0.390314,0.840787
201010051,68545836,17033,1699260,146817,97148100,23974700,0.0864005,14.1089,13.9165,0.185446
201001204,68545836,909,5792600,305111,265941000,47526700,0.0526726,8.20473,8.38358,0.624712
201007785,68545836,16358,4111670,528742,263024000,92929100,0.128596,22.6013,22.7229,0.135522
201010851,68545836,17306,2160420,233685,136873000,38045600,0.108166,17.6102,17.2716,0.186524
201003654,68545836,15627,562695,71282.8,34238300,11520400,0.126681,20.4736,21.6706,0.157136
200998669,68545836,473,2184730,95139.3,108733000,15721800,0.0435475,7.19624,7.09134,0.571879
201003897,68545836,15696,708964,122411,56470200,22140000,0.172662,31.2287,31.0535,0.191966
201011895,68545836,111220664,1153330,111738,69051700,18924800,0.096883,16.4088,16.4617,0.19225
200998977,68545836,502,8187770,564681,434675000,93202800,0.0689663,11.3832,11.721,0.511998
200996951,68545836,55,369098,62783.1,25956900,10273000,0.170099,27.8328,27.9775,0.0629669
201010555,68545836,17202,23674.9,1828.65,1060070,295585,0.0772399,12.4852,0,0
201007655,68545836,16330,410726,45704.6,26404300,8319210,0.111278,20.2549,20.317,0.109198
201008866,68545836,16641,58134.9,7415.52,3267470,1254170,0.127557,21.5735,21.573,0.0198163
201010067,68545836,17039,960871,88566.8,58137400,15081500,0.0921735,15.6956,15.4585,0.190453
200997211,68545836,141,7725310,1168010,518607000,196928000,0.151192,25.4913,25.4513,0.245371
201001219,68545836,918,1385400,86281.3,66461300,13786400,0.0622788,9.95122,9.74671,0.621561
201002787,68545836,10726,311904,1247.83,14523300,174724,0.00400068,0.560185,0.554445,0.180628
201003987,68545836,15712,133717,13096.6,7378020,2222550,0.0979422,16.6213,16.6856,0.393565
201010884,68545836,17314,24184.8,2416.29,1324790,397783,0.0999092,16.4476,0,0
200998252,68545836,378,968794,64450.2,57713800,9350550,0.0665262,9.65174,9.68344,0.399265
201010217,68545836,17087,180371,20620.6,10191600,3433760,0.114323,19.0372,19.0366,0.047893
201010027,68545836,17022,29524.6,3313.12,1540760,551942,0.112216,18.6943,0,0
201011120,68545836,17360,25908.7,1039.85,1265080,165837,0.0401351,6.40082,0,0
201011876,68545836,111220638,697560,81294.1,43793000,14070600,0.116541,20.1711,20.1765,0.1004
201001270,68545836,944,1147030,4740.28,53459300,666442,0.00413264,0.581013,0.574069,0.284864
201006073,68545836,16042,2236350,240050,149378000,38388900,0.10734,17.1659,17.2498,0.106889
201002520,68545836,10703,8183810,360334,398265000,58424200,0.0440302,7.139,7.10165,0.547435
201003403,68545836,15586,134644,20662.2,9011020,3365850,0.153458,24.9982,24.8873,0.237442
201010399,68545836,17161,406646,14814.3,18293000,2235970,0.0364303,5.49856,5.69409,0.288826
201005105,68545836,15834,11022900,696915,573332000,116289000,0.0632242,10.5497,10.329,0.686791
201009794,68545836,16908,411087,46844,25460200,8163730,0.113951,19.8589,19.8703,0.125726
201012064,68545836,111220782,26494.2,953.861,1255030,149716,0.0360027,5.6509,0,0
201005575,68545836,15905,42694700,1154710,2011340000,170360000,0.0270458,3.99019,4.01375,0.397236
201008624,68545836,16563,92294.9,9329.68,4477500,1527190,0.101086,16.5469,16.8076,0.117607
201006586,68545836,16141,8505000,472852,415675000,79940200,0.055597,9.3992,9.47786,0.64162
201000945,68545836,846,522331,26017,26839900,4225640,0.0498094,8.08996,8.06843,0.151627
201008890,68545836,16654,301632,43386,17649400,7150990,0.143838,23.7077,23.7026,0.084513
201011961,68545836,111220704,382855,40338.7,23741400,6960490,0.105363,18.1805,18.19,0.12068
201011509,68545836,17463,585845,54328.7,30733900,8910970,0.0927356,15.2105,15.0437,0.17857
200997332,68545836,183,1511680,73169.4,90032100,10722400,0.0484028,7.09305,7.13236,0.350119
201007041,68545836,16197,363009,29530.2,21345200,4674950,0.0813486,12.8783,12.946,0.147354
201010169,68545836,17070,90656,5470.61,3282800,885118,0.0603447,9.76347,9.75528,0.253161
201009618,68545836,16850,419326,54453.2,27240100,9336220,0.129859,22.2648,22.2657,0.0642794
201010880,68545836,17313,2432020,242198,157010000,41501000,0.0995868,17.0644,16.9519,0.237511
200999598,68545836,620,1193310,114773,61899700,15500200,0.0961805,12.9892,13.0014,0.187251
201008397,68545836,16497,1135910,110376,64070100,19266800,0.0971695,16.9615,16.8826,0.23927
201008941,68545836,16675,1895620,231041,122649000,38538800,0.121881,20.3305,20.3834,0.0854195
201011450,68545836,17444,1106520,81961.6,65154300,13627300,0.0740715,12.3155,12.4629,0.593846
201003871,68545836,15694,762523,131782,60723900,23794200,0.172823,31.2045,31.0532,0.184703
201008091,68545836,16414,137474,10341.4,7762530,1469540,0.075224,10.6896,10.6809,0.112577
201010562,68545836,17205,69506.4,7734.76,4686390,1382750,0.111281,19.8939,19.8882,0.0830699
200996928,68545836,41,795735,55627.9,44881500,8659890,0.0699076,10.8829,11.0038,0.191843
201004944,68545836,15813,3409580,200948,171020000,30261700,0.0589363,8.87548,8.91908,0.534845
200999154,68545836,531,318870,38807,18212500,6464170,0.121702,20.2721,20.1311,0.155469
201002578,68545836,10705,227079,3376.58,8679660,509399,0.0148696,2.24327,2.34774,0.897478
201002858,68545836,182305693,140977,1960.72,3237950,263736,0.0139081,1.87077,1.92439,0.286192
201002274,68545836,10678,3273160,18199.4,136044000,3100380,0.0055602,0.947214,0.884725,1.27387
201001494,68545836,1008,2421310,177813,133064000,29728000,0.0734367,12.2776,12.1575,0.405504
200998038,68545836,323,63522100,7586460,3787460000,1263060000,0.11943,19.8838,19.9634,0.178652
201002349,68545836,10693,353422,10631,12352400,1695110,0.03008,4.79626,4.81501,0.373861
200998419,68545836,423,1319460,42895.3,60833200,6624470,0.0325097,5.02059,5.06909,0.253612
200997274,68545836,160,2839180,123681,141037000,17887700,0.0435622,6.30031,6.34169,0.346377
200998053,68545836,327,487733,73538.1,37910600,13257900,0.150775,27.1828,26.9163,0.158342
200998340,68545836,402,1965210,171119,105348000,26248000,0.0870739,13.3563,13.364,0.391058
201008620,68545836,16562,92294.9,9329.68,4477500,1527190,0.101086,16.5469,16.8076,0.117607
200997955,68545836,302,7838070,711532,417522000,108339000,0.090779,13.8221,14.0052,0.228055
200999111,68545836,521,103500,20440,8543100,3583240,0.197488,34.6208,34.6231,0.0106202
201010579,68545836,17215,170065,13730.3,7672940,2205870,0.080736,12.9708,12.9619,0.0520535
201006172,68545836,16078,799501,67831.8,47145300,10358600,0.0848426,12.9563,12.9712,0.166363
201011577,68545836,17487,2689010,313681,184489000,50747700,0.116653,18.8723,18.6601,0.168578
201008085,68545836,16413,2069880,171359,112753000,24985300,0.0827869,12.0709,12.075,0.210802
201008121,68545836,16420,486627,33171.1,24214000,5204170,0.0681655,10.6944,10.715,0.319672
200998567,68545836,453,41637100,3158370,2241210000,468823000,0.0758547,11.2597,11.2274,0.426504
201007497,68545836,16292,206457,28006.5,13951700,4856540,0.135653,23.5233,23.5277,0.0376429
201009879,68545836,16966,104907,11198,6155130,1843460,0.106742,17.5724,17.5724,0.0641682
200996593,68545836,4,14389800,1420640,834708000,227390000,0.0987255,15.8021,15.837,0.320855
201008692,68545836,16586,136765,15797.9,8469340,2653830,0.115512,19.4044,19.4277,0.129243
201008296,68545836,16470,262742,40976.7,16747600,6672200,0.155958,25.3944,25.4226,0.0957793
200997723,68545836,271,258242,30717.3,17125800,5306360,0.118948,20.548,20.5289,0.0512041
201012034,68545836,111220760,906875,98987.8,56500500,16212200,0.109153,17.877,17.8797,0.137327
201000783,68545836,754,8234400,283389,366094000,46241700,0.0344152,5.61567,5.58018,0.789528
201011446,68545836,17443,1106520,81961.6,65154300,13627300,0.0740715,12.3155,12.4629,0.593846
201001575,68545836,1031,687030,42988.6,32704400,7240930,0.0625716,10.5395,10.4524,0.191238
201010391,68545836,17154,1091920,161541,74299400,28364600,0.147942,25.9769,25.8787,0.0942882
201009049,68545836,16702,2310270,212031,137964000,33966300,0.0917776,14.7023,14.762,0.246112
201008188,68545836,16437,3501550,354508,204302000,57106900,0.101243,16.309,16.6165,0.348086
201008911,68545836,16663,58104.4,6334.12,3070400,1036650,0.109013,17.8412,17.8493,0.0783229
201011976,68545836,111220720,98561.7,10922.7,6241150,1797220,0.110821,18.2344,18.14,0.176735
201003633,68545836,15621,29882.9,2385.12,1555100,439626,0.0798155,14.7116,0,0
201011581,68545836,17489,446781,48720.5,28737800,7759250,0.109048,17.367,17.3511,0.164039
201000876,68545836,819,208161,17107.8,10983300,2474890,0.0821854,11.8893,11.8809,0.237757
201007777,68545836,16355,6537730,758665,402780000,133865000,0.116044,20.4757,20.5103,0.233543
201011476,68545836,17452,56339.3,4599.46,2422450,744473,0.0816386,13.2141,13.0454,0.159554
201007698,68545836,16338,814217,90727.4,48658000,15445300,0.111429,18.9695,18.6885,0.294808
201006006,68545836,16024,6398420,360721,287677000,53171800,0.0563765,8.31014,8.21504,0.309449
201011759,68545836,17575,25525.9,2434.3,1272030,395721,0.095366,15.5027,0,0
201004097,68545836,15738,466509000,30418700,24275100000,4705270000,0.065205,10.0861,10.1392,0.641559
201009356,68545836,16788,80457.8,8648.89,4908960,1479840,0.107496,18.3928,18.304,0.0555972
201009483,68545836,16801,46005,5092.31,2509080,843773,0.11069,18.3409,18.2126,0.177371
201004010,68545836,15719,54158.1,6413.29,3571430,1100190,0.118418,20.3144,20.2186,0.0543954
201009865,68545836,16954,975572,104229,60651700,17658700,0.106838,18.1009,17.7666,0.19161
201000924,68545836,839,369181,35311.4,19545000,5896350,0.0956481,15.9715,16.2802,0.194297
201004645,68545836,15785,3176070,438139,209149000,72919100,0.13795,22.9589,22.9292,0.14863
201007448,68545836,16285,726430,104841,48024900,17807200,0.144324,24.5133,24.5095,0.0869118
201002377,68545836,10697,598324,50385,36742800,8136550,0.0842101,13.5989,14.0011,0.267662
200997741,68545836,276,3918850,198861,208573000,30326600,0.0507447,7.73864,7.71564,0.43645
200998140,68545836,350,69760.2,7404.54,4091780,1255040,0.106143,17.9907,17.9923,0.0484356
201010702,68545836,17249,67817.1,6750.64,4424820,1171050,0.0995419,17.2678,17.2574,0.0476534
201010634,68545836,17229,1409150,155787,91147400,25157700,0.110554,17.8532,17.6433,0.182512
201011868,68545836,111220634,423394,42987.9,26242700,7388880,0.101532,17.4515,16.9038,0.246583
201002153,68545836,1120,170897,16838.4,8971210,2342840,0.0985297,13.7091,13.7524,0.144995
200999729,68545836,642,560142,20133.4,25139800,3323430,0.0359433,5.93319,5.72133,0.446766
201008197,68545836,16440,1376890,178840,88001000,29766600,0.129887,21.6187,21.8367,0.14986
201001054,68545836,889,337525,30285.6,20137600,4338640,0.0897284,12.8543,12.9733,0.174321
201002470,68545836,10701,718993,69308.1,45091200,11224400,0.096396,15.6112,15.4258,0.211506
201005959,68545836,16001,164299000,12503600,8546090000,1849330000,0.0761027,11.2559,11.2155,0.451048
200996965,68545836,64,382875,27613.9,19095600,4389590,0.0721226,11.4648,11.47,0.230383
201010764,68545836,17272,799349,72846.3,47858200,12527300,0.091132,15.6719,15.6255,0.267256
201007604,68545836,16317,964663,107509,58189300,17406400,0.111447,18.044,18.3666,0.258332
201001346,68545836,965,663384,41323,31559300,6311620,0.0622912,9.51428,9.51167,0.375486
201011701,68545836,17544,72822.4,7217.4,4678950,1116840,0.0991095,15.3365,15.2454,0.150666
201007276,68545836,16259,1916590,273139,130968000,48404700,0.142513,25.2556,25.1562,0.184434
201005064,68545836,15831,1912720,232311,128466000,42441200,0.121456,22.1889,21.7967,0.308888
201008529,68545836,16554,46542.5,6037.97,2927120,1020450,0.12973,21.9251,21.2757,0.228066
201003265,68545836,15567,487031000,33277000,25647300000,5205410000,0.0683262,10.688,10.7493,0.667131
200999614,68545836,622,69688.9,3635.02,3268140,541839,0.0521607,7.77511,7.77816,0.154767
201009842,68545836,16935,425271,24007.1,22772200,3836920,0.0564514,9.02229,8.80857,0.205749
201008106,68545836,16417,244127,21803.2,13655700,3517860,0.0893107,14.41,14.4117,0.137256
201002323,68545836,10687,1481630,23388.1,58279400,3653540,0.0157854,2.46589,2.33755,0.804197
201001674,68545836,1049,2574100,76269.2,114862000,11847500,0.0296295,4.60258,4.4409,0.650327
201010108,68545836,17048,34479.8,3873.59,2267470,686897,0.112344,19.9217,0,0
201010184,68545836,17077,182790,23782.3,10632500,3955710,0.130107,21.6407,21.6341,0.0582232
201003794,68545836,15682,91542.7,9653.15,5362660,1822790,0.10545,19.9119,19.944,0.127155
201006974,68545836,16194,625479,56619,37426500,8988290,0.0905211,14.3703,14.3262,0.248637
201003410,68545836,15587,3594310,600694,265084000,103419000,0.167124,28.773,28.6611,0.17073
201007949,68545836,16387,672039,73424.7,42311200,12424100,0.109257,18.4871,18.402,0.322235
201011945,68545836,111220698,417866,38674.9,25822700,6723920,0.0925533,16.0911,15.8142,0.276492
201012103,68545836,111220798,1390670,151171,91815500,25815000,0.108704,18.563,18.411,0.170604
201002189,68545836,1129,96045900,10988900,5721910000,1815060000,0.114413,18.8978,18.9541,0.380847
201003331,68545836,15570,93988.5,10931.4,5284100,1769800,0.116306,18.8299,18.8272,0.119464
201009517,68545836,16818,51584600,1262480,2446080000,202756000,0.024474,3.93056,3.83961,1.14846
200997244,68545836,154,1411470,126211,70945700,20122900,0.0894181,14.2567,14.4108,0.142619
201007262,68545836,16254,485405,73631.7,31739000,12517600,0.151691,25.788,25.4018,0.16009
201000267,68545836,682,646091,88009.6,47753800,14464800,0.136219,22.3882,22.3888,0.103977
201011683,68545836,17536,298665,3679.03,9928170,558208,0.0123183,1.86901,2.06486,1.1135
200997147,68545836,111,104841,6752.41,5934070,981702,0.0644061,9.3637,9.33326,0.234823
201010414,68545836,17169,98561.7,10922.7,6241150,1797220,0.110821,18.2344,18.14,0.176735
201003675,68545836,15633,401100,42025.1,25007300,7639370,0.104774,19.046,19.0141,0.142606
201000670,68545836,725,173507,16602.2,10131600,2810850,0.0956863,16.2002,16.2044,0.0888444
201011504,68545836,17460,2164040,165360,112524000,27022600,0.0764127,12.4871,13.4349,0.285073
201009718,68545836,16879,1755190,233569,115668000,40396700,0.133074,23.0156,23.2348,0.13364
201003429,68545836,15591,159449,27547.4,12439800,4832790,0.172766,30.3094,30.5557,0.13067
201008616,68545836,16561,911593,107163,57715700,18050200,0.117556,19.8007,19.756,0.174065
201007356,68545836,16270,952128,117001,62714400,21421800,0.122884,22.4989,22.3507,0.173771
201006504,68545836,16136,2652440,124163,126067000,20310200,0.0468108,7.65717,7.5737,0.659756
201010308,68545836,17118,242910,24917.8,15954600,4399310,0.10258,18.1108,18.1024,0.102589
201009245,68545836,16740,479536,57277.3,29694900,10068600,0.119443,20.9965,20.911,0.146569
201009002,68545836,16692,10941400,1173070,684200000,187510000,0.107214,17.1377,17.2117,0.224223
201011851,68545836,111220572,162994,12921.2,9661090,2055410,0.0792741,12.6103,12.7669,0.18603
201001914,68545836,1090,55364.6,6014.57,3891780,884235,0.108636,15.9711,15.9711,0.0546528
201002290,68545836,10681,2756950,13826.6,110403000,2027460,0.00501518,0.735399,0.756144,0.868206
201005499,68545836,15878,281135,15192.4,12577800,2421900,0.0540396,8.61472,8.39618,0.202671
201005940,68545836,15993,2110600,284645,138179000,46052800,0.134864,21.8197,21.7428,0.137555
201008650,68545836,16571,454694,54320.1,27799000,9098350,0.119465,20.0098,20.0466,0.0863214
201001363,68545836,970,544092,40590.8,25017500,6447520,0.0746029,11.8501,12.0941,0.167166
200999241,68545836,554,174845,15414.8,10078300,2524750,0.0881629,14.4399,14.4399,0.372441
201001238,68545836,929,111045,5969.82,5702400,851132,0.0537604,7.66476,7.71745,0.082478
201003789,68545836,15681,423226,53972.9,27538200,10097500,0.127527,23.8584,24.0915,0.180887
201011777,68545836,17587,772560,41205.7,36491400,6475180,0.0533366,8.38146,8.0926,0.573749
201011899,68545836,111220666,960871,88566.8,58137400,15081500,0.0921735,15.6956,15.4585,0.190453
201000482,68545836,702,195940,21587.2,13210500,3111580,0.110172,15.8803,15.8573,0.0574153
201011704,68545836,17546,28605.1,3430.64,2082280,567576,0.119931,19.8418,0,0
201002365,68545836,10695,560144,44868,30838200,6984010,0.0801008,12.4682,12.5878,0.162089
201006657,68545836,16153,46401.8,3708.37,2470130,529418,0.0799187,11.4094,11.4554,0.0961885
201009677,68545836,16867,2084530,290904,146085000,51112000,0.139554,24.5197,24.3843,0.152825
200999000,68545836,509,2961150,136093,145813000,21727300,0.0459597,7.33747,7.46035,0.407174
201008893,68545836,16655,81659.2,10477.5,4638400,1770910,0.128308,21.6866,21.6931,0.132049
201010626,68545836,17227,177273,7754.09,8305230,1204990,0.043741,6.79736,7.3673,0.490427
201007138,68545836,16216,670087,109563,45649400,17859100,0.163506,26.652,26.6188,0.143683
201007337,68545836,16266,107430,16579.3,7089200,2744610,0.154327,25.548,25.3323,0.135815
201008645,68545836,16569,454694,54320.1,27799000,9098350,0.119465,20.0098,20.0466,0.0863214
201010827,68545836,17297,26494.2,953.861,1255030,149716,0.0360027,5.6509,0,0
200997266,68545836,157,2018190,308796,137606000,52781200,0.153007,26.1528,26.6993,0.222538
200999880,68545836,666,193740,14514.2,8380320,2462620,0.0749162,12.711,12.8657,0.20177
201008830,68545836,16628,315856,34726.1,16541300,5678670,0.109943,17.9787,18.056,0.103158
201010021,68545836,17014,287461,27512.8,14326800,4543230,0.0957096,15.8047,15.7714,0.222218
201012153,68545836,111220830,1486550,170063,104281000,28944000,0.114401,19.4706,19.7171,0.149548
201005654,68545836,15925,907119,56040.5,49590900,8103790,0.0617786,8.93355,8.94279,0.370033
201012300,68545836,124372452,27261.4,1740.34,1410140,279852,0.063839,10.2655,0,0
201002146,68545836,1118,126335,13723.5,6939680,2344670,0.108628,18.5591,18.5707,0.133041
201006685,68545836,16158,239181,20334.7,13154900,2980600,0.0850182,12.4617,12.4534,0.0898123
200998205,68545836,367,1310880,190640,88887400,32388600,0.145429,24.7076,24.7803,0.274138
201010270,68545836,17106,69536.4,8770.86,4702520,1452480,0.126133,20.8881,20.8881,0.0499307
201000952,68545836,851,1611170,165693,91959800,25696900,0.10284,15.9492,16.2251,0.176224
201009364,68545836,16794,49899.5,7395.39,3221090,1270300,0.148206,25.4571,25.399,0.020485
200997139,68545836,106,174781,18608.3,10525400,3101910,0.106466,17.7474,17.7476,0.0616039
201005640,68545836,15922,7777910,390698,400335000,56822800,0.0502318,7.30566,7.29107,0.464123
201007583,68545836,16309,20275600,2119470,1187180000,364634000,0.104533,17.9839,17.7927,0.361166
201007997,68545836,16396,24068500,2032360,1288960000,304733000,0.0844407,12.6611,12.8697,0.268147
201002306,68545836,10684,1917550,60453.9,94407300,9424490,0.0315267,4.91487,5.17759,0.645613
201004989,68545836,15818,71852500,3357690,3660990000,548455000,0.0467303,7.63306,7.45115,0.91733
201010366,68545836,17139,505421,55892.2,31336200,9712880,0.110585,19.2174,19.162,0.122534
200998972,68545836,501,136503,12004.1,8922580,1900070,0.0879407,13.9196,13.9378,0.152614
201001706,68545836,1056,8303550,30360.5,314968000,4880660,0.00365632,0.58778,0.581962,1.06717
201011479,68545836,17453,31399,2788.23,1400110,455825,0.0888001,14.5172,0,0
201011623,68545836,17509,353318,20882.1,18724100,3627700,0.0591029,10.2675,11.0074,0.530409
201002220,68545836,1142,277759,27963.4,17628700,4928160,0.100675,17.7426,18.1589,0.333417
201001083,68545836,895,575204,54844.4,33713800,8352660,0.0953476,14.5212,14.5143,0.211325
201010153,68545836,17064,654033,55930.3,38806900,9753980,0.0855161,14.9136,14.8188,0.190975
200998706,68545836,480,139152,17420.7,9492270,3126450,0.125192,22.4678,23.0049,0.31086
201011796,68545836,17620,517517,18228,18265000,2958290,0.0352221,5.71633,5.82049,0.931023
201005231,68545836,15848,767279,25116.6,32977200,4301680,0.0327347,5.60641,5.75681,0.730377
201005409,68545836,15862,3367370,86041.7,156149000,13654400,0.0255516,4.05491,4.0666,0.64329
201007063,68545836,16198,158902,16448.2,8728660,2406050,0.103511,15.1417,15.1131,0.176162
201001030,68545836,879,7941010,559228,375092000,82696300,0.0704228,10.4138,10.3958,0.442506
201004960,68545836,15815,1065620,67588.2,57379800,10574300,0.0634264,9.92318,10.009,0.420433
201006025,68545836,16029,1296140,108695,77009300,16767200,0.0838608,12.9362,12.8261,0.173914
201005419,68545836,15863,1149340,14590.8,42538800,2235350,0.0126949,1.9449,1.91062,0.544252
201010694,68545836,17246,965443,98043.5,59339800,16410000,0.101553,16.9974,17.002,0.103986
201005451,68545836,15870,1681010,176688,99087500,29040500,0.105109,17.2757,16.6732,0.360038
201005529,68545836,15893,1981750,211188,122612000,38524200,0.106566,19.4395,19.1269,0.416026
200998298,68545836,391,3844410,96449.9,167115000,15168400,0.0250883,3.94557,4.15395,0.678865
201003462,68545836,15596,1580580,267145,119126000,47171100,0.169018,29.8442,29.8288,0.133215
200999956,68545836,670,2549650,109027,94904800,16336500,0.0427616,6.40734,6.31687,0.405252
201000961,68545836,853,1465990,90685,71986800,15024900,0.0618593,10.249,10.2788,0.438662
201010697,68545836,17247,69880.2,6890.54,4281670,1160490,0.098605,16.6069,16.6071,0.0252656
200998946,68545836,493,19950000,1012410,1009450000,161447000,0.0507475,8.09258,7.98342,0.638951
201009990,68545836,17000,148818,15221.9,7494240,2531780,0.102286,17.0127,17.0257,0.152252
200999198,68545836,542,2354470,163523,112449000,24269100,0.069452,10.3077,10.1716,0.326501
201009891,68545836,16974,30864.5,4517.11,2233180,787740,0.146353,25.5225,0,0
201011273,68545836,17422,823986,99873.8,58288400,16137800,0.121208,19.5851,19.4217,0.179201
201001284,68545836,951,2288030,16416.2,106988000,2421020,0.00717481,1.05812,1.04466,1.04367
201010015,68545836,17012,618118,57392,34186400,9654520,0.0928496,15.6192,15.7915,0.210001
201001046,68545836,883,278541,37851.7,19484600,6597050,0.135893,23.6843,23.6762,0.0932493
201012054,68545836,111220768,137697,13641.2,8706490,2331550,0.0990664,16.9324,16.9322,0.0385054
201008152,68545836,16428,1252140,91582.6,62145000,13020200,0.0731406,10.3983,10.3888,0.128736
201011522,68545836,17467,1386600,108988,76270800,17789400,0.0786009,12.8295,13.2466,0.259279
201009318,68545836,16769,283970,23513.8,16280600,3817760,0.0828037,13.4443,13.3321,0.160903
201000912,68545836,835,6787290,729353,428991000,125644000,0.107459,18.5116,18.1272,0.388849
201005838,68545836,15950,1556410,63330.8,63712200,11505200,0.0406904,7.39214,7.28317,0.971265
201011596,68545836,17497,815263,83607.8,53599000,14113500,0.102553,17.3116,17.2609,0.258433
200998060,68545836,329,8272590,646545,473362000,95859900,0.0781551,11.5877,11.5825,0.303492
201001211,68545836,912,458318,9094.13,17641800,1379210,0.0198424,3.00928,3.17341,0.957606
201007094,68545836,16203,158902,16448.2,8728660,2406050,0.103511,15.1417,15.1131,0.176162
201009207,68545836,16730,211611,29395.3,12758500,5026890,0.138912,23.7554,23.7613,0.181746
200998937,68545836,489,202189,20213.4,11483500,3130100,0.0999729,15.4811,15.568,0.299496
201012138,68545836,111220824,1395520,166876,91208100,26819800,0.11958,19.2185,19.2178,0.0985985
201003416,68545836,15589,3594310,600694,265084000,103419000,0.167124,28.773,28.6611,0.17073
201009967,68545836,16991,2465440,276328,147240000,46666800,0.112081,18.9284,18.9479,0.082492
201009658,68545836,16861,857210,87745.7,52972000,15022500,0.102362,17.5249,16.7894,0.312697
200997719,68545836,269,189189,7301.61,6303310,1048780,0.0385943,5.54354,5.4716,0.294977
201010054,68545836,17034,1672000,145077,95737900,23694900,0.0867684,14.1716,13.9867,0.182624
201009495,68545836,16808,215723000,13342900,11374300000,2227360000,0.0618521,10.3251,10.0412,0.821406
201000727,68545836,741,512055,53414.2,28122400,8768160,0.104313,17.1235,17.2205,0.211891
201000957,68545836,852,3379250,378442,213233000,60942400,0.11199,18.0343,18.0349,0.146433
201004770,68545836,15795,1081360,145842,73147500,24722600,0.134869,22.8625,22.8337,0.171647
201007600,68545836,16315,964663,107509,58189300,17406400,0.111447,18.044,18.3666,0.258332
200998949,68545836,494,1616110,185523,97451600,30545800,0.114796,18.9008,18.9382,0.129543
201001002,68545836,868,104063,12103.5,6777890,2137460,0.11631,20.5401,20.5592,0.121466
200999204,68545836,543,1120250,51564.9,49454700,7806750,0.0460297,6.96873,6.876,0.446935
200996992,68545836,82,434362,44471.7,27456100,7653720,0.102384,17.6206,17.4954,0.253168
201007152,68545836,16218,190404,32414.2,13618800,5336260,0.170239,28.026,28.1287,0.179433
201009180,68545836,16720,1105220,139448,68106100,23716300,0.126172,21.4585,21.7926,0.123692
201011276,68545836,17423,192657,22190.7,13652500,3769860,0.115182,19.5677,19.423,0.205821
201006752,68545836,16180,134889,10476.1,7909200,1681230,0.0776648,12.4638,12.454,0.32108
201008804,68545836,16619,517908,62009.1,34064700,10815700,0.11973,20.8835,20.9,0.0821363
201011246,68545836,17409,314216,25769.8,16022000,4214120,0.0820131,13.4115,13.4239,0.0704217
200998960,68545836,496,385791,30703.9,20601200,4223750,0.0795868,10.9483,10.8666,0.158074
201008750,68545836,16606,186217,22451.6,10785100,3775200,0.120567,20.2732,20.5006,0.14832
201009887,68545836,16972,554122,75606.1,37372400,13277400,0.136443,23.9612,23.98,0.100945
201004066,68545836,15730,402621,30697.3,17972200,4896180,0.0762437,12.1608,12.1313,0.166973
201010668,68545836,17238,532083,54464.4,33970700,9069370,0.102361,17.045,16.4077,0.23546
200998042,68545836,324,142394,5465.43,6159930,974897,0.0383825,6.84647,6.98223,0.569059
200999646,68545836,628,276937,27606.4,16697500,4601530,0.0996847,16.6158,16.629,0.115288
201000901,68545836,829,435331,14739.5,21072300,2315720,0.0338582,5.31944,5.20653,0.276229
201000149,68545836,672,44692000,1252110,2126520000,190015000,0.0280164,4.25165,4.2591,0.637347
201009060,68545836,16706,2103100,272041,135699000,45870000,0.129352,21.8107,22.052,0.13522
201004550,68545836,15776,4204750,416141,239719000,62336500,0.0989693,14.8253,14.7975,0.19001
201007226,68545836,16239,889555,144175,61725000,25063500,0.162075,28.1753,27.9058,0.142484
200999844,68545836,662,147064,7202.01,7904800,1052280,0.048972,7.15527,7.04677,0.37525
201007115,68545836,16212,6897590,878288,434220000,151145000,0.127333,21.9127,21.1809,0.358574
201009593,68545836,16843,3460810,438126,229593000,75247500,0.126596,21.7427,21.506,0.2243
200997323,68545836,180,225451,26270.9,15870800,3843890,0.116526,17.0498,16.9366,0.150886
201003697,68545836,15657,106473,13577.8,6194330,2214200,0.127523,20.7959,20.7859,0.085836
