id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200031276,68443080,16040,5472400,8407.25,174086000,1139120,0.0015363,0.208157,0.220544,1.15046
200023926,68443080,67,104907,4.10353,2622840,541.954,3.91159e-05,0.00516604,0.00516604,0.420801
200044469,68443080,17569,454542,63.5496,7116140,8382.4,0.00013981,0.0184414,0.0184395,1.79744
200044930,68443080,111220692,836276,95.3323,21660100,12115.3,0.000113996,0.0144872,0.0145083,1.38038
200024688,68443080,385,11892200,26343.2,365946000,3557750,0.00221517,0.299167,0.305165,1.0598
200041025,68443080,17106,69938,0.232759,1881310,25.5597,3.32808e-06,0.000365462,0.000365462,0.890726
200042478,68443080,17345,419628,8.07585,8343510,902.442,1.92453e-05,0.00215058,0.00215058,1.15224
200031104,68443080,15999,845884,2657.89,19992300,353330,0.00314214,0.417704,0.377446,0.990334
200039354,68443080,16851,454597,59.8487,13659000,7576.91,0.000131652,0.0166673,0.0166673,1.53408
200025264,68443080,620,629442,1549,20099200,242198,0.0024609,0.384782,0.384782,0.62243
200025889,68443080,826,6363770,7645.09,172952000,1075290,0.00120135,0.16897,0.169021,2.10808
200031575,68443080,16093,549850,304.892,17483900,41294.1,0.0005545,0.0751007,0.07588,0.878075
200025288,68443080,628,279752,59.1768,7868190,8494.48,0.000211533,0.0303643,0.0303643,1.23925
200027637,68443080,1139,207743,179.638,6175650,24544.5,0.000864714,0.118149,0.118306,0.500418
200024219,68443080,222,69938,6.7924,863435,777.666,9.71203e-05,0.0111194,0.0111194,0.111587
200041669,68443080,17220,27979900,6511.85,547627000,828177,0.000232734,0.029599,0.0300643,3.10798
200040815,68443080,17079,2307950,152.119,60677800,20055.7,6.59107e-05,0.00868983,0.00868983,2.44128
200024440,68443080,313,99653600,63514.1,2497260000,9121200,0.000637349,0.091529,0.0915368,2.54775
200031303,68443080,16043,609468,96.9738,18161800,12936.7,0.000159112,0.0212262,0.0216663,1.04938
200045362,68443080,111220820,978958,192.426,26695400,25357.4,0.000196562,0.0259025,0.0259098,1.78599
200029863,68443080,15862,3962290,3478.11,96216100,446041,0.000877802,0.112571,0.112185,0.951897
200034164,68443080,16441,804287,14.5879,23986900,1718.38,1.81376e-05,0.00213653,0.00213653,1.20937
200040352,68443080,17041,979132,104.159,23488600,12411.3,0.000106379,0.0126758,0.0126758,0.740966
200039658,68443080,16863,838954,35.9927,24069600,4714.57,4.29018e-05,0.00561958,0.00562299,1.85442
200041787,68443080,17281,69938,0.0134619,1789270,1.49354,1.92484e-07,2.13552e-05,2.13552e-05,1.31034
200033557,68443080,16317,1084040,22.1459,29301800,3362.72,2.0429e-05,0.00310203,0.00310203,1.56546
200027461,68443080,1072,416416,238.343,14212900,32633,0.000572368,0.0783664,0.0785941,0.543775
200024933,68443080,494,1538640,363.59,40015000,49769.8,0.000236307,0.0323467,0.0323467,1.39031
200031525,68443080,16085,594473,70.8488,16262000,10243,0.000119179,0.0172303,0.0172303,1.16756
200029416,68443080,15816,1049060,3031.18,27850700,443951,0.00288941,0.423187,0.423188,0.906426
200029073,68443080,15705,174845,523.213,2566020,78843.2,0.00299244,0.450932,0.450932,1.6199
200037769,68443080,16686,1818390,280.064,46883600,40952.2,0.000154018,0.0225211,0.0225211,1.03944
200040078,68443080,16984,2762550,304.343,57608000,38451.8,0.000110167,0.0139189,0.0139189,4.2171
200043980,68443080,17472,454593,526.696,9121810,62000.5,0.00115861,0.136387,0.136388,1.00101
200042720,68443080,17373,1748370,43.7892,29896700,5171.65,2.50458e-05,0.00295799,0.00295788,2.02413
200024479,68443080,345,5875840,34747.6,199329000,4537700,0.00591364,0.772264,0.742827,0.734192
200041759,68443080,17268,944163,56.0657,17985400,6410.56,5.93814e-05,0.00678967,0.00678967,1.84192
200025871,68443080,818,4599520,3555.35,128502000,473793,0.000772982,0.103009,0.116808,1.30864
200042691,68443080,17370,384659,2.61706,7446330,330.313,6.80359e-06,0.000858717,0.000858717,0.967672
200025209,68443080,602,69938,1.66673,1786030,205.189,2.38315e-05,0.00293387,0.00293387,0.990956
200024082,68443080,157,2272970,2281.36,40832500,356669,0.00100369,0.156918,0.156921,2.07703
200037602,68443080,16663,104907,0.435789,2495390,81.3766,4.15405e-06,0.000775702,0.000775702,0.16706
200025681,68443080,703,12799900,43645.8,409809000,5556930,0.00340985,0.434139,0.420032,0.866749
200035677,68443080,16479,664411,0.303367,17541100,40.0177,4.56596e-07,6.02303e-05,6.02303e-05,2.16227
200025245,68443080,613,484392,1602.96,14861200,206978,0.00330921,0.427295,0.427904,0.425092
200043266,68443080,17430,769318,7.04447,17824100,878.442,9.15677e-06,0.00114185,0.00114185,1.76438
200038089,68443080,16721,1328820,12.4837,30425500,2075.75,9.39458e-06,0.0015621,0.0015621,1.16618
200024122,68443080,181,2412860,6.16176,64494100,1064.19,2.55372e-06,0.000441051,0.000441051,2.04484
200027843,68443080,10731,874225,20.0299,24922700,2867.68,2.29116e-05,0.00328025,0.00328025,1.20709
200045288,68443080,111220764,34969,0.0809938,1082590,9.63584,2.31616e-06,0.000275554,0,0
200040192,68443080,17004,2307950,201.908,58696800,25650.7,8.74837e-05,0.0111141,0.0111141,3.36302
200043291,68443080,17433,1014090,21.5997,19037300,2676.66,2.12996e-05,0.00263948,0.00263944,2.15394
200039723,68443080,16876,7833060,2122.49,175252000,292200,0.000270966,0.0373034,0.0373034,3.58785
200027450,68443080,1067,489566,883.575,13268700,124150,0.00180481,0.253592,0.253592,0.695801
200041611,68443080,17188,909194,115.699,17341300,15031.6,0.000127255,0.0165329,0.0165329,2.27933
200037390,68443080,16633,909194,32.4273,21767000,3883.35,3.5666e-05,0.0042712,0.0042712,1.06004
200026749,68443080,1002,244783,1218.29,7113400,149808,0.00497701,0.612002,0.612002,0.281094
200039971,68443080,16939,46306300,138474,1528780000,19017000,0.00299039,0.410677,0.40813,1.06779
200044531,68443080,17592,489566,812.638,7529350,102846,0.00165992,0.210077,0.210077,1.39127
200029604,68443080,15847,898086,1595.01,17790800,217146,0.00177601,0.241787,0.235527,0.972988
200024071,68443080,151,1537110,2927.81,42294100,399675,0.00190475,0.260017,0.259999,0.758166
200027717,68443080,10697,757422,349.571,24203700,48544.8,0.000461528,0.0640922,0.0646499,1.15824
200029100,68443080,15718,69938,202.707,1340810,26274.6,0.00289839,0.375684,0.375684,0.241222
200024802,68443080,434,2375520,3305.05,65002100,479274,0.0013913,0.201756,0.201914,0.622639
200025740,68443080,726,13236700,12164.7,420054000,1687350,0.000919011,0.127475,0.135654,0.968494
200030232,68443080,15910,2295760,3922.29,68769800,522347,0.00170849,0.227526,0.231786,0.955504
200037235,68443080,16610,139257,26.1942,3925190,3452.66,0.0001881,0.0247935,0.0248389,0.347136
200037639,68443080,16667,559504,113.725,15251200,19273.7,0.000203261,0.0344478,0.0344478,1.25969
200032280,68443080,16170,5395720,16697.1,167160000,2203510,0.0030945,0.408381,0.411215,1.00883
200032389,68443080,16188,3410950,2003.28,101702000,264635,0.000587309,0.0775839,0.0811716,0.825395
200033735,68443080,16339,874172,26.3855,20170300,3602.44,3.01834e-05,0.00412097,0.00412126,1.88932
200038889,68443080,16799,279752,0.742411,6090130,98.9967,2.65382e-06,0.000353873,0.000353873,1.10107
200024427,68443080,295,2669140,8934.91,85130200,1119970,0.00334748,0.4196,0.404545,0.466925
200024877,68443080,467,8077840,14497.1,182971000,1972790,0.00179468,0.244222,0.244222,1.2798
200041817,68443080,17298,1116420,221.662,31534100,28729.7,0.000198546,0.0257337,0.025899,1.70224
200043073,68443080,17406,419628,51.7146,9567530,5726.16,0.000123239,0.0136458,0.0136458,0.881414
200024975,68443080,524,419628,1445.78,13917400,265565,0.0034454,0.632859,0.632859,1.28216
200026060,68443080,869,65590.9,194.247,2316960,25087.4,0.0029615,0.382482,0.376593,0.525391
200041094,68443080,17110,558944,167.994,12210600,22621.7,0.000300556,0.0404722,0.0404615,0.509203
200029271,68443080,15781,2832490,132.778,82160000,23597.2,4.6877e-05,0.00833091,0.00833091,2.45677
200029616,68443080,15848,1091410,2661.07,25900000,359416,0.0024382,0.329315,0.326591,0.798953
200026526,68443080,965,594418,835.631,13433400,123972,0.0014058,0.20856,0.208548,0.465501
200043996,68443080,17479,593028,255.554,16153700,37953.9,0.000430931,0.0640002,0.0639937,1.89215
200041637,68443080,17204,419628,27.0884,9172190,3345.56,6.45533e-05,0.00797268,0.00797268,1.57893
200028293,68443080,15590,1678510,1226.18,41327400,173139,0.000730516,0.10315,0.10315,2.21909
200024030,68443080,128,13427900,1427.35,309150000,195137,0.000106297,0.0145322,0.014534,3.65109
200034059,68443080,16422,1049070,30.665,28772300,3514.65,2.92307e-05,0.00335025,0.00335025,1.0084
200024685,68443080,382,17054700,92513.6,502062000,12796700,0.00542451,0.75033,0.755052,1.05944
200024747,68443080,412,1605240,1380.02,48843600,202040,0.000859699,0.125863,0.126318,0.845732
200035857,68443080,16509,18425200,6931.42,481359000,957243,0.000376193,0.0519529,0.0519586,2.85117
200024886,68443080,471,103767,126.955,2881560,17477.9,0.00122347,0.168434,0.171058,1.20855
200027526,68443080,1094,585413,464.195,14313300,59582.6,0.000792935,0.101779,0.101964,0.352589
200037861,68443080,16700,944163,753.766,26723400,107840,0.000798343,0.114217,0.114217,1.9809
200024858,68443080,454,387699,1489.86,11566800,221175,0.00384284,0.570482,0.606424,1.36059
200027634,68443080,1132,8950880,4332.5,196012000,597178,0.00048403,0.0667172,0.0667186,1.96136
200033520,68443080,16313,14512600,5662.04,366225000,785399,0.000390147,0.0541185,0.06733,3.00585
200024922,68443080,487,217398,18.9549,6340670,2425.98,8.71899e-05,0.0111592,0.0114981,0.910345
200044539,68443080,17594,489566,812.638,7529350,102846,0.00165992,0.210077,0.210077,1.39127
200023736,68443080,23,1400850,1621.2,40783700,224805,0.00115729,0.160477,0.160769,0.866706
200033893,68443080,16383,1993230,872.24,69360800,106141,0.0004376,0.0532505,0.0532505,0.773573
200037163,68443080,16602,873606,38.2474,22494800,5075.57,4.3781e-05,0.00580991,0.00583064,1.5932
200045089,68443080,111220732,104907,0.242111,2892580,26.7284,2.30786e-06,0.000254781,0.000254781,0.564377
200024069,68443080,149,2587710,106.897,81900300,13305,4.13094e-05,0.00514163,0.00514163,1.39982
200044490,68443080,17579,174845,44.9094,3341020,5551.95,0.000256853,0.0317536,0.0317536,0.767911
200042761,68443080,17379,1643460,43.669,27534500,5157.49,2.65714e-05,0.00313819,0.00313806,1.9548
200024162,68443080,199,1783420,746.979,43439200,111515,0.000418847,0.0625286,0.0625286,1.63499
200030315,68443080,15916,5436930,13908.2,131639000,1835210,0.00255811,0.337545,0.326973,0.846391
200039040,68443080,16813,66051100,13768.6,1823400000,2073530,0.000208454,0.0313929,0.031393,3.33262
200045576,68443080,111220884,34968,0.00510871,428305,0.590956,1.46097e-07,1.68999e-05,0,0
200035354,68443080,16451,769318,76.384,22829600,10615,9.92879e-05,0.013798,0.013798,2.30305
200024026,68443080,126,769318,628.798,6695070,87622.1,0.000817344,0.113896,0.113896,1.01375
200028723,68443080,15682,104877,707.915,2285330,112620,0.00674994,1.07383,1.07372,0.592064
200039876,68443080,16927,2924780,959.461,94143500,123442,0.000328046,0.0422055,0.0439859,1.15938
200044703,68443080,111220668,69938,0.19213,1968630,21.2691,2.74715e-06,0.000304114,0.000304114,0.484252
200028302,68443080,15591,244783,584.707,5296840,83495,0.00238867,0.341098,0.341098,1.10128
200042027,68443080,17330,979132,1550.69,20214400,195659,0.00158374,0.19983,0.19983,1.57138
200042496,68443080,17347,629442,128.88,10729900,15082,0.000204752,0.0239609,0.0239609,1.19749
200043941,68443080,17466,349690,20.9632,8377410,2382.04,5.9948e-05,0.00681187,0.00681187,0.958256
200043090,68443080,17407,2307950,1033.86,53466800,119572,0.000447957,0.0518088,0.0518088,1.16134
200031194,68443080,16021,63117300,283672,1871540000,38024300,0.00449436,0.602438,0.606333,1.05141
200029267,68443080,15780,384659,6.48542,11399000,1052.16,1.68602e-05,0.00273531,0.00273531,1.09877
200029499,68443080,15829,3448100,538.184,86964700,75216,0.000156081,0.0218138,0.0219346,2.75042
200045373,68443080,111220822,174845,4.33257,5271220,543.63,2.47795e-05,0.00310921,0.00310921,0.807196
200034134,68443080,16435,1433730,285.353,41331300,37564.2,0.000199029,0.0262004,0.0262004,1.21386
200040790,68443080,17076,979132,12.9459,21813100,1577.27,1.32219e-05,0.00161089,0.00161089,1.59744
200032004,68443080,16142,2351990,14857.1,76295300,2122510,0.00631681,0.902431,0.911601,0.970846
200031619,68443080,16097,106241,65.7178,3575440,8534.92,0.000618576,0.0803358,0.0777407,0.758181
200031701,68443080,16104,7449450,18782.3,214685000,2433480,0.0025213,0.326666,0.30862,0.97842
200037975,68443080,16711,174645,359.434,5483120,46769.5,0.00205809,0.267798,0.267881,0.520826
200038549,68443080,16757,34969,0.326819,679825,40.8784,9.34595e-06,0.00116899,0,0
200030189,68443080,15900,726707,129.38,18942500,18788.6,0.000178036,0.0258544,0.0256955,0.82742
200026546,68443080,969,839256,4279.16,26014600,735270,0.00509876,0.876097,0.876097,0.660168
200024096,68443080,165,2552740,758.845,59478600,88207,0.000297267,0.0345539,0.0345539,1.89296
200024108,68443080,173,384657,216.107,5367120,29917.8,0.000561819,0.0777779,0.077778,0.61059
200044081,68443080,17496,1013510,20.7182,19444800,2403.71,2.0442e-05,0.00237168,0.00237179,1.84247
200024899,68443080,478,1363170,566.19,47569300,82754.7,0.000415348,0.0607075,0.0607031,1.15668
200037212,68443080,16608,314721,7.84736,7812040,1054.4,2.49344e-05,0.00335028,0.00335028,0.66921
200040264,68443080,17022,34969,1.43798,795518,161.478,4.11215e-05,0.00461775,0,0
200033415,68443080,16292,209814,538.601,4827100,76620.2,0.00256704,0.365181,0.365181,0.597861
200039709,68443080,16873,244783,7.36704,5838940,994.898,3.00962e-05,0.00406441,0.00406441,1.03345
200039992,68443080,16954,1083560,138.192,28392700,17405.3,0.000127534,0.016063,0.0160644,0.857135
200023939,68443080,74,298193,795.459,9507190,108660,0.0026676,0.364393,0.369121,0.364007
200029221,68443080,15767,3391990,145.692,95711900,23386.8,4.29518e-05,0.0068947,0.0068947,1.43453
200041791,68443080,17284,629442,8.16331,12131200,1176.89,1.29691e-05,0.00186973,0.00186973,1.48177
200024892,68443080,473,2468540,4214.93,67172500,571826,0.00170746,0.231645,0.231286,0.861786
200025103,68443080,566,1630220,7812.16,46001200,1003840,0.00479209,0.615773,0.610673,0.530602
200029411,68443080,15815,1084040,296.321,31765500,40861.3,0.000273349,0.0376935,0.0376935,1.49839
200027603,68443080,1121,704931,1300.02,12211000,166275,0.00184418,0.235875,0.225649,0.617217
200044004,68443080,17482,278307,248.845,7322590,36875.7,0.000894139,0.1325,0.132133,1.15956
200045173,68443080,111220756,976282,219.169,25806900,28984.6,0.000224494,0.0296887,0.0298973,1.39038
200041634,68443080,17203,419628,27.0884,9172190,3345.56,6.45533e-05,0.00797268,0.00797268,1.57893
200028631,68443080,15658,104907,55.463,1902660,7293.85,0.000528687,0.0695268,0.0695268,0.293508
200030783,68443080,15984,3478510,16971.9,118479000,2152420,0.00487907,0.618777,0.612709,0.805318
200024696,68443080,391,4378530,21147.2,130466000,2985910,0.00482975,0.681942,0.702177,0.963468
200029311,68443080,15794,34969,3.02035,987843,544.465,8.63722e-05,0.0155699,0,0
200032396,68443080,16191,3410950,2003.28,101702000,264635,0.000587309,0.0775839,0.0811716,0.825395
200045306,68443080,111220786,104907,0.724924,2829610,90.6799,6.91016e-06,0.000864384,0.000864384,1.08329
200032761,68443080,16257,384659,338.511,7452410,47918.3,0.000880029,0.124573,0.124573,1.33805
200045349,68443080,111220814,33905.4,6.73624,949938,888.513,0.000198677,0.0262056,0,0
200025461,68443080,674,34969,0.0624443,1052570,8.10713,1.78571e-06,0.000231838,0,0
200027533,68443080,1097,40870400,55221,890301000,7996220,0.00135112,0.195648,0.195636,1.73506
200024051,68443080,138,4510750,520.986,122806000,74397.5,0.000115499,0.0164934,0.0164992,2.13863
200028681,68443080,15673,2902420,11046.9,58963600,1664390,0.0038061,0.57345,0.573452,0.963365
200033408,68443080,16291,489566,558.864,13393900,69322.8,0.00114155,0.1416,0.1416,1.01542
200023889,68443080,48,8917100,3658.38,308719000,453642,0.000410266,0.0508733,0.0508733,1.13895
200024350,68443080,252,69826.8,632.363,2305800,77536.3,0.00905617,1.11041,1.11033,0.0606847
200028708,68443080,15679,909188,4764.8,19956900,741796,0.00524072,0.815889,0.815893,0.661599
200039138,68443080,16821,1503670,29.5593,35977000,3680.78,1.96581e-05,0.00244787,0.00244787,1.60135
200029921,68443080,15876,165262,227.979,4875050,29180.5,0.0013795,0.176571,0.187196,0.988861
200040039,68443080,16973,69938,0.00945761,1799130,1.13401,1.35228e-07,1.62145e-05,1.62145e-05,0.034867
200043948,68443080,17467,2028200,483.282,45181600,54795.4,0.000238281,0.0270168,0.0270168,1.52148
200040245,68443080,17013,734349,536.451,17866400,62797.7,0.000730512,0.0855147,0.0855147,1.15095
200034195,68443080,16449,69938,0.527712,2047620,73.8156,7.54542e-06,0.00105544,0.00105544,0.367582
200040069,68443080,16982,524504,1424.98,14416100,200165,0.00271682,0.381627,0.381618,0.582346
200042629,68443080,17364,978958,192.426,26695400,25357.4,0.000196562,0.0259025,0.0259098,1.78599
200024264,68443080,243,208281,1063.42,6225490,133710,0.0051057,0.641967,0.642386,0.14241
200024151,68443080,194,8637330,8857.67,184155000,1288600,0.00102551,0.14919,0.149191,1.92038
200024880,68443080,469,33633.5,3.04842,1005200,437.899,9.06366e-05,0.0130198,0,0
200038800,68443080,16790,1258880,225.88,27942500,28830.1,0.000179429,0.0229013,0.0229013,1.76149
200045876,68443080,124372424,34969,4.34754,1242340,547.976,0.000124325,0.0156703,0,0
200026646,68443080,980,174845,427.123,4599030,53365.8,0.00244287,0.305217,0.305217,0.401886
200027514,68443080,1090,384139,3825.65,13597900,500229,0.00995901,1.30221,1.30155,0.511079
200038074,68443080,16720,1328820,12.4837,30425500,2075.75,9.39458e-06,0.0015621,0.0015621,1.16618
200040859,68443080,17084,139876,0.0132292,3729140,1.50837,9.45782e-08,1.07836e-05,1.07836e-05,1.39198
200028697,68443080,15677,454597,1340.16,8968490,182495,0.00294802,0.401442,0.401442,0.665527
200044154,68443080,17507,1433580,164.234,23846200,19761.3,0.000114563,0.0137846,0.0137833,1.60264
200031074,68443080,15996,701890,2467.22,21357200,310581,0.0035151,0.442492,0.43958,0.405964
200037206,68443080,16607,454597,11.4908,11734600,1533.9,2.52768e-05,0.0033742,0.0033742,0.768653
200025651,68443080,683,1294430,2015.81,41872800,263923,0.00155729,0.203891,0.227055,1.44025
200027640,68443080,1141,413990,1831.58,11099500,237463,0.00442421,0.573595,0.572961,0.35429
200031110,68443080,16000,486374,409.668,12207300,54232.8,0.000842292,0.111504,0.116337,0.767723
200041778,68443080,17277,3252120,92.2247,62595200,11431.9,2.83583e-05,0.00351521,0.00351521,1.42916
200024212,68443080,217,1049070,43.5042,23898700,5106.86,4.14693e-05,0.00486799,0.00486799,1.37331
200030672,68443080,15974,5769880,36370.4,158527000,6871540,0.00630349,1.19093,1.19093,0.867129
200025156,68443080,585,419628,43.0302,9999820,5546.13,0.000102544,0.0132168,0.0132168,2.19818
200038276,68443080,16736,1084040,3.80115,24079200,471.647,3.50647e-06,0.000435083,0.000435083,1.55064
200024707,68443080,395,3181990,371.684,66365000,43591.9,0.000116808,0.0136996,0.0136996,1.70041
200041579,68443080,17170,873983,165.649,18043400,22455.6,0.000189533,0.0256934,0.0257081,1.66113
200037040,68443080,16594,104907,3.50101,2404030,458.353,3.33725e-05,0.00436914,0.00436914,0.643279
200044498,68443080,17584,279752,16.8562,6607570,1942.82,6.02542e-05,0.00694478,0.00694478,0.929609
200031833,68443080,16117,13406000,13506.1,423356000,1871740,0.00100746,0.139619,0.150257,1.09347
200037876,68443080,16702,2585310,10375.2,78036200,1633930,0.00401312,0.632005,0.632204,1.155
200024424,68443080,291,6829600,48762.5,224676000,6451190,0.00713988,0.944593,0.935949,0.677294
200029779,68443080,15857,33346000,24675,1033210000,3117720,0.000739968,0.0934961,0.106502,1.4262
200038611,68443080,16770,347734,50.5798,9971270,6677.67,0.000145456,0.0192034,0.0192915,1.08299
200043099,68443080,17409,384659,39.5586,10881100,4680.64,0.000102841,0.0121683,0.0121683,0.604666
200026210,68443080,905,449954,3175.79,13134100,429523,0.00705803,0.954592,0.955495,0.25771
200033919,68443080,16389,174845,17.2034,5835550,2098.46,9.83925e-05,0.0120018,0.0120018,0.283885
200025827,68443080,788,954777,2914.15,22192100,387967,0.00305218,0.406343,0.395986,0.607592
200026079,68443080,874,174631,274.083,5198410,36855.8,0.0015695,0.21105,0.210972,0.745984
200045585,68443080,111220896,103544,194.227,2376670,31140.4,0.00187581,0.300747,0.298178,0.773682
200027320,68443080,1045,34969,107.47,1032800,13328.2,0.00307329,0.381143,0,0
200030480,68443080,15943,2457690,8278.44,76825600,1034070,0.00336838,0.420747,0.410798,0.699534
200033120,68443080,16279,34969,20.3108,795944,2445.6,0.000580824,0.0699363,0,0
200023955,68443080,87,279752,46.9629,6581220,8937.07,0.000167873,0.0319464,0.0319464,0.986792
200025196,68443080,598,34969,134.738,1054730,16092,0.00385306,0.46018,0,0
200026612,68443080,976,4406090,5.41802,123571000,619.865,1.22966e-06,0.000140684,0.000140684,2.90274
200024401,68443080,274,1176280,510.124,34453100,73541.8,0.000433677,0.0625208,0.0622005,0.883482
200029425,68443080,15817,1049060,3031.18,27850700,443951,0.00288941,0.423187,0.423188,0.906426
200024484,68443080,348,4755520,1387,106493000,173488,0.000291661,0.0364815,0.0364851,1.7366
200025343,68443080,647,3640260,2036.64,80232700,268219,0.000559475,0.0736813,0.075238,1.57726
200025979,68443080,851,1713480,1386.87,47612400,194316,0.000809385,0.113404,0.113404,1.01459
200030840,68443080,15987,2351730,26125.3,79791100,3488790,0.011109,1.4835,1.44757,0.711186
200031162,68443080,16010,7607180,10644.6,167516000,1605220,0.00139928,0.211014,0.206421,1.2821
200032044,68443080,16147,69938,10.3442,2362700,1314.66,0.000147905,0.0187974,0.0187974,0.382811
200045303,68443080,111220784,349690,1.65611,10590000,196.224,4.73594e-06,0.000561138,0.000561138,0.99968
200026154,68443080,895,1075320,2746.54,36759000,369287,0.00255417,0.343422,0.328404,0.693185
200042869,68443080,17390,699378,741.238,13484700,93983.4,0.00105985,0.134382,0.134382,1.22509
200031052,68443080,15994,1004100,3479.66,31274500,433166,0.00346545,0.431396,0.425966,0.325075
200041741,68443080,17259,104906,15.414,1440810,1864.41,0.000146931,0.0177722,0.0177722,0.238879
200031174,68443080,16012,16106200,20919.4,516708000,3005440,0.00129884,0.186602,0.190876,1.29418
200037188,68443080,16605,279752,0.562437,6835080,89.0131,2.01049e-06,0.000318186,0.000318186,0.797724
200044229,68443080,17520,69938,33.6331,1291350,3941.02,0.000480899,0.0563502,0.0563502,0.310188
200041714,68443080,17244,1153980,47.0859,22294900,6083.26,4.08031e-05,0.00527156,0.00527156,1.31658
200024055,68443080,141,6958810,10571.9,149367000,1520480,0.00151921,0.218497,0.218498,1.5391
200028626,68443080,15657,174845,54.7579,2596560,7511.79,0.00031318,0.0429626,0.0429626,0.401833
200029129,68443080,15722,1293850,1842.74,19368700,249490,0.00142423,0.192827,0.192827,1.0623
200032675,68443080,16235,1398760,311.688,30122600,39891.6,0.000222831,0.0285192,0.0285192,1.4682
200024016,68443080,119,1951960,12313.1,65976400,1563560,0.00630808,0.80102,0.760832,0.767004
200032422,68443080,16194,555009,285.348,17231800,37099.5,0.000514131,0.0668448,0.0690677,0.626844
200033382,68443080,16288,209814,70.9862,4749800,8705.25,0.000338329,0.0414903,0.0414903,1.067
200026968,68443080,1020,2307950,70.8431,57306200,11658.2,3.06952e-05,0.00505131,0.00505131,2.07658
200025659,68443080,688,389230000,1143220,11401200000,157447000,0.00293714,0.404507,0.408096,1.37439
200026861,68443080,1017,17734300,80973.9,600589000,10845300,0.00456596,0.611543,0.602082,0.851538
200044475,68443080,17573,244783,45.0312,5415840,5567.21,0.000183964,0.0227435,0.0227435,1.10638
200025991,68443080,853,1648290,3458.43,49917100,460001,0.0020982,0.279078,0.27953,0.729252
200033481,68443080,16302,174845,386.979,3871910,52728.3,0.00221327,0.301572,0.301572,0.326907
200033786,68443080,16351,34969,0.923965,761399,123.219,2.64224e-05,0.00352365,0,0
200031912,68443080,16130,24516800,122697,742453000,17145100,0.00500463,0.69932,0.705423,1.11594
200028559,68443080,15629,804286,1734.16,17570900,227046,0.00215615,0.282295,0.282295,0.801587
200028774,68443080,15691,349690,0.242441,1000030,34.0675,6.93301e-07,9.7422e-05,9.7422e-05,1.82985
200044073,68443080,17494,1013510,20.7182,19444800,2403.71,2.0442e-05,0.00237168,0.00237179,1.84247
200024970,68443080,519,2942910,484.514,86439300,62079.8,0.000164638,0.0210947,0.0211676,1.66552
200027981,68443080,15578,489566,278.854,11769100,42887.1,0.000569595,0.0876022,0.0876022,1.75693
200024905,68443080,480,166299,11.3918,4979880,1543.18,6.85019e-05,0.00927957,0.00919437,0.430762
200032405,68443080,16192,1099610,859.711,31889300,114853,0.000781829,0.104448,0.108323,0.729179
200038522,68443080,16749,34969,2.95999,754761,330.625,8.46461e-05,0.00945479,0,0
200027500,68443080,1086,810188,3215.68,25402400,419679,0.00396906,0.518003,0.560494,1.02818
200038526,68443080,16750,34969,2.95999,754761,330.625,8.46461e-05,0.00945479,0,0
200024693,68443080,390,104888,400.137,2234350,57246.1,0.00381492,0.545786,0.545785,0.105093
200042732,68443080,17375,1748370,43.7892,29896700,5171.65,2.50458e-05,0.00295799,0.00295788,2.02413
200024420,68443080,287,34969,1.36212,907937,245.528,3.89521e-05,0.00702132,0,0
200024990,68443080,534,454597,43.5689,9879470,5053.47,9.58407e-05,0.0111164,0.0111164,0.73055
200024945,68443080,501,139876,273.962,5198210,40953.2,0.00195861,0.292782,0.292782,0.300141
200029225,68443080,15768,664411,78.1844,17706100,11708.3,0.000117675,0.017622,0.017622,0.866964
200041744,68443080,17261,244782,25.5646,3199940,3217.41,0.000104438,0.0131439,0.013144,0.694978
200023756,68443080,31,18533600,21205,630662000,2838450,0.00114414,0.153152,0.153152,1.17769
200027859,68443080,10735,1573600,106.012,50759900,12204.8,6.73689e-05,0.00775597,0.00775597,0.895882
200032996,68443080,16268,104907,159.341,2465410,22258.6,0.00151888,0.212174,0.212174,0.262209
200027545,68443080,1101,1258490,3393.96,45013000,421704,0.00269685,0.335088,0.348417,1.17474
200033831,68443080,16363,209814,114.444,4947060,14625.8,0.000545453,0.0697084,0.0697084,0.771724
200041780,68443080,17278,34969,0.00504027,857770,0.599348,1.44135e-07,1.71394e-05,0,0
200037885,68443080,16703,2901720,894.301,73456600,115937,0.000308197,0.0399544,0.0399888,2.26739
200045934,68443080,124372464,69938,253.794,1488340,35200.7,0.00362884,0.503313,0.503313,0.323673
200035457,68443080,16462,1089450,400.424,36145700,51848.5,0.000367548,0.0475915,0.048788,1.02109
200024033,68443080,130,1328820,56.0457,34263700,8050.34,4.21769e-05,0.00605826,0.00605826,1.68284
200033898,68443080,16384,1993230,872.24,69360800,106141,0.0004376,0.0532505,0.0532505,0.773573
200033574,68443080,16320,1084040,22.1459,29301800,3362.72,2.0429e-05,0.00310203,0.00310203,1.56546
200024249,68443080,236,1845180,3321.76,52431000,450850,0.00180024,0.24434,0.250317,1.00544
200025284,68443080,626,1084040,13.4176,31256800,1629.25,1.23774e-05,0.00150295,0.00150295,2.13355
200025785,68443080,769,279752,1420.18,6775080,197165,0.00507656,0.704784,0.704784,0.627337
