id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199484148,68341525,17409,249879,8535.84,14798700,1191080,0.0341599,4.76664,4.85914,0.156618
199485665,68341525,111220848,320559,6746.21,18943400,910283,0.0210451,2.83967,2.90219,0.147763
199483738,68341525,17209,2271190,52275,120700000,7311320,0.0230165,3.21915,3.21827,0.331708
199472252,68341525,15612,34266.7,34.9264,963056,4530.95,0.00101925,0.132226,0,0
199483292,68341525,17064,699380,14434.2,36785200,1969280,0.0206386,2.81575,2.81575,0.334494
199485784,68341525,111220878,1848620,29223.6,94276500,3843910,0.0158084,2.07934,2.07781,0.415984
199480804,68341525,16538,909026,9772.36,50958800,1484780,0.0107504,1.63337,1.63328,0.949342
199482633,68341525,16938,52449900,222695,2637300000,31279000,0.00424587,0.59636,0.596345,1.00808
199483821,68341525,17247,69938,2219.04,4429840,326925,0.0317287,4.6745,4.6745,0.0509068
199484125,68341525,17389,451202,2122.16,12873000,301762,0.00470336,0.668797,0.669252,0.508028
199467449,68341525,485,56688200,1251460,3069130000,171983000,0.0220763,3.03384,3.03417,0.634674
199472278,68341525,15617,752335,7601.2,37906200,992125,0.0101035,1.31873,1.30148,0.484217
199478472,68341525,16251,54724.5,1246.66,3410160,168724,0.0227806,3.08315,3.08932,0.0721698
199467101,68341525,421,69938,227.177,3076000,29046.5,0.00324826,0.415318,0.415318,0.291039
199482313,68341525,16872,104907,1118.66,5199990,155369,0.0106634,1.48102,1.48102,0.0371233
199466963,68341525,368,34969,108.813,1643710,14090.3,0.00311169,0.402938,0,0
199473591,68341525,15780,296712,2772.92,17896600,372478,0.00934551,1.25535,1.261,0.232987
199477696,68341525,16138,835844,15670.4,42686900,2490410,0.018748,2.97952,2.99262,0.559505
199467765,68341525,560,139876,1260.05,7452390,167019,0.00900834,1.19405,1.19405,0.11041
199471068,68341525,1061,213261,2401.59,11963200,319530,0.0112613,1.4983,1.50729,0.251768
199476695,68341525,16012,16395100,492505,890009000,65216200,0.0300398,3.97778,3.99825,0.405178
199467858,68341525,574,2460140,74612.6,141793000,10382500,0.0303286,4.2203,4.26318,0.285388
199476726,68341525,16015,1958260,51807,112063000,6806290,0.0264556,3.47567,3.47567,0.353086
199465110,68341525,50,309944,4458.19,19562200,604995,0.0143839,1.95195,2.03068,0.307085
199473080,68341525,15726,72873,856.34,2951840,120377,0.0117511,1.65188,1.64415,0.310545
199480633,68341525,16481,629442,7548.11,35385600,981275,0.0119918,1.55896,1.55896,0.233501
199470612,68341525,1007,11499600,29816.9,590477000,4137610,0.00259286,0.359805,0.35989,0.52507
199484241,68341525,17462,2226030,67507,115939000,9546660,0.0303262,4.28865,4.4399,0.486946
199481526,68341525,16708,691756,11348.8,41890200,1519450,0.0164058,2.19652,2.20295,0.18001
199477818,68341525,16149,38866.8,1051.36,2530260,145629,0.0270504,3.74687,0,0
199466624,68341525,320,4010540,18391.1,109757000,2339810,0.00458568,0.583414,0.591724,1.06369
199466981,68341525,374,1203110,24383.2,66799200,3208300,0.0202669,2.66669,2.66642,0.240611
199474614,68341525,15849,1801500,23355.8,91139600,3177740,0.0129646,1.76394,1.76069,0.274574
199482297,68341525,16868,1294460,23591.7,78019100,3196570,0.0182252,2.46943,2.43346,0.21371
199475771,68341525,15927,319187,11832.6,19557800,1706950,0.0370712,5.34782,5.38542,0.300597
199482629,68341525,16937,34969,433.563,1912800,58783.1,0.0123985,1.68101,0,0
199483612,68341525,17163,349690,3404.86,17506700,452821,0.00973679,1.29492,1.29492,0.317429
199471717,68341525,10734,3002650,16509.2,176142000,2246670,0.00549821,0.748229,0.768107,0.399395
199481690,68341525,16759,28166,495.003,1845990,67174.6,0.0175745,2.38496,0,0
199478803,68341525,16277,104814,2033.53,6253860,276703,0.0194013,2.63995,2.63444,0.338093
199480734,68341525,16521,69033.1,1381.33,4381930,213308,0.0200097,3.08994,3.06749,0.789627
199474512,68341525,15822,873102,10509.1,49023300,1401270,0.0120365,1.60494,1.60498,0.401558
199474647,68341525,15857,36927300,994931,2080170000,137521000,0.026943,3.7241,3.7241,0.546522
199483369,68341525,17089,89698,3373.32,5666080,483935,0.0376075,5.39516,5.3445,0.245745
199470851,68341525,1035,174845,1752.09,8879870,226612,0.0100208,1.29607,1.29607,0.126947
199479067,68341525,16308,82539000,1124800,4767320000,152986000,0.0136275,1.8535,1.86568,0.55646
199481670,68341525,16755,28166,495.003,1845990,67174.6,0.0175745,2.38496,0,0
199469583,68341525,864,16601600,206608,940250000,27059200,0.0124451,1.62992,1.64829,0.529714
199483661,68341525,17182,5239630,115555,284156000,16169400,0.022054,3.08598,3.10289,0.332404
199483406,68341525,17099,279752,3214.67,14218800,431323,0.0114911,1.5418,1.5418,0.42703
199476657,68341525,16001,215557000,3623380,10557500000,480998000,0.0168094,2.23142,2.24137,0.814738
199465222,68341525,91,1427620,19665.4,83472500,2643720,0.013775,1.85183,1.84513,0.451683
199484243,68341525,17463,324350,10120.3,19331300,1396640,0.0312017,4.30597,3.68059,0.10095
199467569,68341525,510,417592,13388.7,24602900,1722450,0.0320616,4.12472,4.13394,0.190365
199470475,68341525,993,30592100,706743,1283740000,91576300,0.0231021,2.99346,3.0605,0.800995
199477192,68341525,16063,20106900,467752,1051710000,61970700,0.0232632,3.08206,3.08203,0.429575
199477008,68341525,16046,3111970,23102.8,154162000,3078660,0.00742383,0.989295,0.989218,0.580833
199479462,68341525,16338,873072,12431.9,49523300,1643310,0.0142393,1.88221,1.88382,0.488636
199467651,68341525,526,1468700,9905.81,58063200,1353380,0.00674462,0.921481,0.921481,0.369282
199480801,68341525,16537,909026,9772.36,50958800,1484780,0.0107504,1.63337,1.63328,0.949342
199465202,68341525,83,2139380,6503.15,53260700,965767,0.00303973,0.451424,0.486629,1.12534
199473075,68341525,15725,861270,15362.8,36446100,2136040,0.0178374,2.48011,2.45701,0.567907
199472206,68341525,15605,475413,6544.85,26716000,865800,0.0137667,1.82115,1.83494,0.422795
199476321,68341525,15966,206638,2374.5,12060400,321079,0.0114911,1.55383,1.55105,0.172139
199472726,68341525,15687,543495,1392.65,14375900,192843,0.00256241,0.35482,1.2464,1.2217
199481162,68341525,16610,139876,1333.8,7635220,179228,0.00953556,1.28134,1.28134,0.318347
199484320,68341525,17523,2290300,57224.2,110950000,8056040,0.0249855,3.51746,3.62497,0.440832
199467545,68341525,505,218693,4574.23,13321000,593948,0.0209163,2.7159,2.73555,0.137906
199481529,68341525,16709,779436,12795,47708800,1719910,0.0164157,2.20661,2.21316,0.230207
199477826,68341525,16152,38866.8,1051.36,2530260,145629,0.0270504,3.74687,0,0
199482483,68341525,16908,395624,7204.97,22275400,953589,0.0182116,2.41034,2.40313,0.100042
199484076,68341525,17350,11048.3,38.4259,374005,5747.69,0.00347799,0.520233,0,0
199473332,68341525,15762,969013,16520.3,59324000,2233850,0.0170486,2.30529,2.16501,0.263408
199472926,68341525,15701,451782,3237.97,17706300,451948,0.0071671,1.00037,0.996773,0.605055
199469142,68341525,747,217543,7999.63,13934500,1125670,0.0367726,5.17445,5.20232,0.091723
199481484,68341525,16695,960252,15522.8,62301000,2077890,0.0161653,2.1639,2.16732,0.174481
199466731,68341525,344,384659,4212.45,20084800,543981,0.0109511,1.41419,1.41419,0.513261
199477909,68341525,16165,10663600,142463,531081000,20615900,0.0133598,1.9333,1.93365,0.548453
199483655,68341525,17179,103308,3288.24,6617510,463648,0.0318295,4.48802,4.49241,0.141699
199477160,68341525,16055,524535,6081.24,26451100,864727,0.0115936,1.64856,1.64856,0.412548
199478840,68341525,16280,51083.8,1114.7,3176400,150378,0.0218209,2.94376,0,0
199483983,68341525,17291,14464,180.105,722906,24728.6,0.012452,1.70967,0,0
199484270,68341525,17481,591432,8097.93,27906000,1079730,0.0136921,1.82561,1.82764,0.353834
199481992,68341525,16819,8478600,60986.6,520207000,8360540,0.007193,0.986075,0.979477,0.520594
199471100,68341525,1074,349616,589.579,10461100,73885.8,0.00168636,0.211334,0.211309,0.29525
199484425,68341525,17578,12444.9,238.036,608501,31766.2,0.0191272,2.55255,0,0
199484410,68341525,17569,449389,6393.65,17548300,856030,0.0142274,1.90487,1.91914,0.592644
199478422,68341525,16244,454597,6113.9,24140500,784391,0.013449,1.72546,1.72546,0.231411
199465315,68341525,114,139876,2652.12,8178710,379875,0.0189605,2.7158,2.7158,0.168513
199474632,68341525,15854,8322610,180863,439417000,25361800,0.0217315,3.04733,3.04733,0.603549
199476435,68341525,15985,11492500,181346,558789000,24104700,0.0157795,2.09743,2.09142,0.487432
199468516,68341525,669,28354300,205250,1339810000,26640200,0.00723878,0.939549,0.938489,0.847772
199469356,68341525,785,632648,11968.2,33035100,1642920,0.0189177,2.59689,2.62806,0.449677
199465698,68341525,154,1056080,31936.9,65412900,4470210,0.030241,4.23283,4.42199,0.238276
199484495,68341525,17606,34927.3,319.703,1538290,41850.9,0.00915338,1.19823,0,0
199484365,68341525,17547,1091050,12424.7,50549500,1629550,0.0113878,1.49357,1.50133,0.469656
199480819,68341525,16545,1210620,13633.8,73312700,1804160,0.0112619,1.49028,1.50536,0.428747
199480454,68341525,16432,2168080,25119.1,125625000,3299560,0.0115859,1.52188,1.52188,0.334652
199472563,68341525,15667,3111480,42983.3,138433000,5908240,0.0138144,1.89885,1.81825,0.810614
199482698,68341525,16962,699380,13913.4,41524600,1897930,0.0198939,2.71373,2.71373,0.113042
199469702,68341525,891,242747,2743.59,13951900,360828,0.0113023,1.48644,1.47807,0.361136
199480219,68341525,16391,126532,1406.5,8408620,199935,0.0111158,1.58011,1.58081,0.158622
199466588,68341525,313,113216000,1769950,6431670000,234118000,0.0156334,2.06789,2.07593,0.417253
199473156,68341525,15750,563853000,9929190,29184500000,1371150000,0.0176095,2.43175,2.44518,0.746577
199483191,68341525,17040,209814,3970.22,11800700,550322,0.0189226,2.6229,2.6229,0.0942341
199483685,68341525,17192,244783,5735.12,15486000,795137,0.0234294,3.24834,3.24834,0.0965072
199467792,68341525,565,699380,7856.56,40573100,1030210,0.0112336,1.47303,1.47303,0.543408
199477657,68341525,16123,9032040,201369,504365000,31965000,0.0222949,3.53907,3.57412,0.586226
199470040,68341525,954,34969,434.894,1759240,67001.2,0.0124366,1.91602,0,0
199481557,68341525,16719,1460000,23151.3,87313000,3118860,0.015857,2.1362,2.16409,0.300361
199480296,68341525,16406,383607,5984.64,23627700,799289,0.015601,2.08361,2.01634,0.332251
199472073,68341525,15582,14706,64.6947,559209,8237.17,0.00439921,0.560125,0,0
199467501,68341525,498,1589020,25968.1,92447900,3374980,0.0163422,2.12394,2.14591,0.352563
199484278,68341525,17488,1817260,28835.7,92574400,3791180,0.0158677,2.08621,2.08544,0.417643
199484528,68341525,111220654,524535,3496.19,26288900,468838,0.00666532,0.893816,0.893816,0.324706
199471299,68341525,1110,538708,12938.3,29429300,1728470,0.0240173,3.20854,3.24282,0.209944
199482727,68341525,16972,558789,11791.6,33424500,1611020,0.021102,2.88305,2.88278,0.197479
199483199,68341525,17046,69938,1698.8,4075560,243348,0.0242901,3.47949,3.47949,0.19708
199472223,68341525,15607,325867,3515.66,16336900,461315,0.0107886,1.41565,1.40758,0.443386
199474063,68341525,15793,1833510,28427.5,112782000,3836290,0.0155045,2.09232,2.09556,0.213647
199480764,68341525,16523,69033.1,1381.33,4381930,213308,0.0200097,3.08994,3.06749,0.789627
199483787,68341525,17228,244783,2003.9,10751400,275672,0.00818645,1.12619,1.12619,0.296154
199476642,68341525,15998,1188950,30666.9,67723900,4067690,0.0257933,3.42126,3.42126,0.121557
199470909,68341525,1044,174845,1673.24,8896910,219948,0.00956983,1.25796,1.25796,0.204293
199483375,68341525,17092,20483700,440868,1129180000,61859200,0.0215229,3.01993,3.06426,0.530117
199484093,68341525,17365,309148,7348.81,18845900,1020910,0.0237711,3.30232,3.30564,0.17016
199481181,68341525,16612,1494060,20466.9,88754100,2729590,0.0136988,1.82696,1.79254,0.34066
199467408,68341525,469,34969,138.087,1861330,17498.8,0.00394883,0.500408,0,0
199466999,68341525,381,3422710,61178.4,178652000,8124300,0.0178743,2.37364,2.37486,0.257964
199484369,68341525,17550,764880,7316.7,34083100,949055,0.00956582,1.24079,1.23725,0.488474
199476999,68341525,16044,3111970,23102.8,154162000,3078660,0.00742383,0.989295,0.989218,0.580833
199465133,68341525,56,13649800,520596,920532000,75605200,0.0381395,5.53893,5.50333,0.459764
199482846,68341525,16996,2563740,52580.5,150052000,7268920,0.0205093,2.83528,2.85905,0.300211
199467890,68341525,582,723927,21267.4,38796500,2903290,0.0293778,4.01048,3.63577,0.461233
199482706,68341525,16966,104907,2032.21,6488760,278925,0.0193715,2.65878,2.65878,0.303015
199472169,68341525,15599,2251010,26413.1,117335000,3453330,0.0117339,1.53413,1.51594,0.450621
199467024,68341525,395,4388820,87857.1,221350000,11822600,0.0200184,2.6938,2.65261,0.408142
199467063,68341525,408,544713,2577.73,17030700,348964,0.00473227,0.640639,0.632164,0.948644
199484202,68341525,17454,24371.3,570.493,1463990,77099.5,0.0234084,3.16354,0,0
199470434,68341525,987,17582700,435744,967257000,61123400,0.0247826,3.47634,3.49561,0.400286
199472297,68341525,15619,614133,5501.43,29546100,714810,0.00895804,1.16393,1.14406,0.479235
199482978,68341525,17012,610098,10869.9,34001600,1486270,0.0178167,2.43611,2.44551,0.281008
199471513,68341525,10683,4775790,28042.2,246967000,3912270,0.00587173,0.819188,0.818131,0.858389
199480556,68341525,16466,3415460,48727.6,199866000,6461410,0.0142668,1.89181,1.90856,0.393739
199483732,68341525,17202,24056.8,777.456,1542740,110052,0.0323175,4.57467,0,0
199465518,68341525,138,4830180,59314.1,281400000,8228600,0.0122799,1.70358,1.7132,0.652427
199467445,68341525,484,684306,21288.1,38899800,2938970,0.031109,4.29482,4.05869,0.402114
199478951,68341525,16292,207790,3203.68,10926600,443246,0.0154178,2.13314,2.1356,0.270677
199471634,68341525,10708,1762670,12925.9,112198000,1773850,0.00733313,1.00634,1.029,0.333011
199467124,68341525,426,769318,8764.82,36888700,1190910,0.011393,1.54801,1.54801,0.608279
199484048,68341525,17333,584363,20083.9,33286700,2859230,0.0343689,4.8929,4.8988,0.17658
199481393,68341525,16664,524531,10532.5,35189800,1435840,0.0200798,2.73739,2.72146,0.0644915
199484200,68341525,17452,37747.7,869.92,2243490,117642,0.0230457,3.11654,0,0
199483040,68341525,17025,9469700,150281,488262000,21234400,0.0158696,2.24235,2.24304,0.726549
199470698,68341525,1017,20351800,70892.5,1098540000,10116100,0.00348335,0.49706,0.49706,0.861927
199476407,68341525,15979,15933300,274449,799303000,36396000,0.0172249,2.28427,2.27942,0.522071
199482411,68341525,16897,1388190,27153.1,82563800,3701560,0.0195601,2.66647,2.66374,0.194588
199469457,68341525,828,7161370,61054.3,382604000,7938410,0.00852551,1.1085,1.10662,0.370729
199465152,68341525,64,691269,10664.6,37579200,1443220,0.0154276,2.08778,2.13109,0.416267
199468596,68341525,679,1527140,44943.6,92248500,6289530,0.0294299,4.1185,4.20526,0.242222
199470757,68341525,1025,8233510,44350,430714000,6197960,0.00538653,0.752772,0.752179,0.780578
199469712,68341525,893,734349,9007.55,37513300,1187380,0.012266,1.61691,1.61691,0.430428
199483777,68341525,17223,6060980,132817,339219000,18475100,0.0219134,3.04821,3.05629,0.461543
199480884,68341525,16562,87585.4,1251.4,5579000,168600,0.0142878,1.92497,1.93188,0.16493
199484314,68341525,17518,307888,9341.52,16017200,1330220,0.0303406,4.32046,4.31661,0.354081
199477916,68341525,16170,6398040,85739.8,321382000,12273900,0.013401,1.91838,1.91884,0.598695
199473367,68341525,15765,2612680,39177.7,156313000,5511610,0.0149952,2.10956,2.17427,0.535969
199472199,68341525,15604,1334560,17674.3,73364800,2319760,0.0132435,1.73822,1.71865,0.375539
199468633,68341525,685,2612290,51820.5,157406000,6745250,0.0198372,2.58212,2.59114,0.270132
199468488,68341525,663,2272980,29614.3,110920000,3951570,0.0130289,1.7385,1.73849,0.436881
199470360,68341525,980,250438,5937.14,15389800,813004,0.023707,3.24633,3.31106,0.26039
199474527,68341525,15828,7553300,81911.1,384387000,10577600,0.0108444,1.40039,1.40039,0.413423
199476786,68341525,16024,10100700,80341.2,439487000,10316300,0.007954,1.02134,1.02325,0.856559
199472578,68341525,15670,161974,3670.69,8469110,504306,0.0226622,3.11349,0,0
199477728,68341525,16140,1430980,28506.6,72172700,4564240,0.019921,3.18959,3.19707,0.417029
199484181,68341525,17437,5382280,141790,256577000,20227700,0.0263438,3.7582,3.82211,0.601946
199477749,68341525,16141,10829000,219790,554457000,34828500,0.0202964,3.21622,3.21973,0.50226
199471280,68341525,1104,523853,5464.35,30633900,696556,0.0104311,1.32968,1.40128,0.489628
199472782,68341525,15693,1203530,13849.4,49799600,1915680,0.0115073,1.59172,1.67093,0.698888
199477838,68341525,16153,38866.8,1051.36,2530260,145629,0.0270504,3.74687,0,0
199474796,68341525,15868,2098140,12074.2,90615800,1529330,0.00575474,0.728897,0.728897,0.453203
199484637,68341525,111220658,1818390,38907.9,106445000,5447810,0.0213969,2.99595,2.99595,0.405849
199465197,68341525,82,489566,3992.84,24766000,524538,0.00815588,1.07143,1.07143,0.228998
199481869,68341525,16780,363330,5578.28,20364100,761735,0.0153532,2.09654,2.11668,0.384221
199484428,68341525,17579,169461,3022.35,7682330,408343,0.017835,2.40965,2.42292,0.403328
199481845,68341525,16771,1146620,15442.4,67984700,2051390,0.0134678,1.78908,1.79381,0.298259
199482455,68341525,16905,15078.7,340.295,946999,47251.7,0.022568,3.13368,0,0
199480507,68341525,16452,489566,1716.55,25073200,241473,0.00350628,0.493238,0.493238,0.515379
199481632,68341525,16739,93066.9,2031.54,5234900,274005,0.0218288,2.94417,3.03431,0.20238
199466332,68341525,262,3726490,25354.3,186495000,3303990,0.0068038,0.886623,0.894904,0.617817
199478961,68341525,16294,413353,7418.42,20540000,1013640,0.0179469,2.45225,2.41176,0.128026
199477870,68341525,16158,238771,6776.38,15769100,959193,0.0283803,4.01721,4.00966,0.231262
199484195,68341525,17447,138385,1504.16,4142410,223373,0.0108694,1.61414,1.61457,0.211906
199476753,68341525,16021,73832400,887523,3458300000,115153000,0.0120208,1.55965,1.56012,0.838945
199478969,68341525,16295,413353,7418.42,20540000,1013640,0.0179469,2.45225,2.41176,0.128026
199479147,68341525,16315,952221,7915.45,54738200,1065430,0.00831262,1.11889,1.10922,0.339775
199480939,68341525,16575,379316,5342.86,23418200,711067,0.0140855,1.8746,1.88497,0.245704
199483987,68341525,17293,69938,692.885,3412970,94880,0.00990713,1.35663,1.35663,0.460845
199484034,68341525,17321,691099,10433.7,30396900,1464670,0.0150972,2.11934,2.11813,0.797166
199470778,68341525,1029,139876,1194.68,7730980,153883,0.00854102,1.10014,1.10014,0.397257
199474931,68341525,15884,104907,642.629,4429300,82017.1,0.0061257,0.781808,0.781808,0.0991805
199478944,68341525,16291,402818,9105.97,25079900,1256380,0.0226057,3.11897,3.13406,0.101762
199480810,68341525,16542,120278,2365.78,7739810,325189,0.0196692,2.70364,2.70056,0.0400977
199465965,68341525,217,1176730,20987,70322200,2896840,0.0178351,2.46177,2.44589,0.45107
199482862,68341525,16998,221233,4365.68,13268500,610762,0.0197334,2.76071,2.84135,0.226249
199472645,68341525,15676,164133,5196.61,10118000,716251,0.031661,4.36385,4.64277,0.0976642
199481959,68341525,16803,69938,1479.93,4073490,196213,0.0211606,2.80552,2.80552,0.00116073
199466550,68341525,305,454597,3164.32,22693400,423770,0.00696072,0.932189,0.932189,0.429278
199469774,68341525,919,1523310,72807.7,96505000,9503120,0.0477959,6.23849,6.22255,0.250988
199481512,68341525,16703,2857050,40411.7,167247000,5414450,0.0141446,1.89512,1.9058,0.375872
199483523,68341525,17134,648402,16555.4,37066700,2315770,0.0255325,3.5715,3.56902,0.217871
199466355,68341525,266,471703,5417.85,25553500,707487,0.0114857,1.49986,1.57922,0.354389
199481237,68341525,16623,5289110,121688,307911000,16583200,0.0230073,3.13535,3.17307,0.372632
199465831,68341525,184,2027010,9274.47,52216100,1242790,0.00457544,0.613114,0.657648,1.21721
199469396,68341525,805,480729,3393.47,19524500,450734,0.00705902,0.937605,0.925029,0.466235
199480596,68341525,16473,1501500,23023.2,88679400,3028130,0.0153335,2.01674,2.01777,0.380744
199484828,68341525,111220722,314699,9956.83,20662700,1389490,0.0316392,4.4153,4.41531,0.119185
199485207,68341525,111220800,1081440,28740.8,58395300,4318500,0.0265764,3.99329,3.99029,0.42543
199471311,68341525,1114,454597,2282.91,23313100,289230,0.00502184,0.636233,0.636233,0.125622
199477913,68341525,16169,10663600,142463,531081000,20615900,0.0133598,1.9333,1.93365,0.548453
199467203,68341525,442,1349670,16331.1,65838700,2253460,0.0121001,1.66964,1.96991,0.713981
199477123,68341525,16052,419628,2452.66,20714300,313253,0.00584484,0.746502,0.746502,0.445588
199483344,68341525,17077,172831,6348.11,11052300,906852,0.0367301,5.24704,5.26689,0.178369
199478185,68341525,16213,3981450,52545,226122000,6917980,0.0131975,1.73755,1.75156,0.335198
199465873,68341525,200,629204,7231.29,27426200,961425,0.0114928,1.528,1.52777,0.394613
199467006,68341525,385,14230900,69773.7,635632000,8913040,0.00490297,0.626316,0.623958,0.531158
199483015,68341525,17018,204963,6477.41,12172900,913211,0.0316027,4.45548,4.48295,0.23439
199466670,68341525,329,17589400,140346,857266000,17886900,0.007979,1.01691,1.01691,0.511586
199469291,68341525,773,936736,20773.9,51984200,2812530,0.0221768,3.00248,3.02393,0.171164
199475513,68341525,15916,5870030,46993.6,230459000,6268910,0.00800568,1.06795,1.06738,0.537511
199483383,68341525,17094,34969,654.784,1271690,98451,0.0187247,2.81538,0,0
199465532,68341525,143,209767,3539.71,9858970,508901,0.0168744,2.42602,2.42582,0.580529
199468538,68341525,672,56688200,1251460,3069130000,171983000,0.0220763,3.03384,3.03417,0.634674
199484291,68341525,17498,86279,1692.59,5129360,229952,0.0196177,2.66521,2.68532,0.0883246
199476482,68341525,15989,6955630,110728,336159000,14553100,0.0159192,2.09227,2.09158,0.521433
199482372,68341525,16890,241100,4787.78,14968100,670830,0.019858,2.78237,2.78666,0.175213
199479031,68341525,16301,171284,2991.11,8228500,412930,0.0174629,2.4108,2.41203,0.154659
199483615,68341525,17164,1082740,26303.2,65520500,3660520,0.0242932,3.38079,3.38163,0.372738
199484502,68341525,17615,23751.8,329.171,1034440,44338.3,0.0138587,1.86673,0,0
199472586,68341525,15671,61230.9,1227.8,2830980,169845,0.020052,2.77384,0,0
199481976,68341525,16811,99381.5,1132.77,6125210,155013,0.0113982,1.55978,1.55948,0.156863
199473008,68341525,15715,130937,1152.89,5118320,161580,0.00880486,1.23403,1.48203,0.563886
199481027,68341525,16599,522987,6210.66,31804000,865683,0.0118754,1.65527,1.65431,0.497585
199474908,68341525,15881,244783,558.177,9551860,71644.6,0.00228029,0.292686,0.292686,0.2843
199481473,68341525,16690,3874770,47333.2,224309000,6229930,0.0122157,1.60782,1.60422,0.444478
199466697,68341525,335,69938,297.159,3264080,38396,0.0042489,0.549,0.549,0.764073
199470335,68341525,977,384659,2604.27,19563100,334069,0.00677033,0.868481,0.868481,0.423987
199465016,68341525,12,66930.1,1288.15,3688810,169417,0.0192462,2.53125,2.57508,0.110304
199475864,68341525,15934,1049070,12423.3,53972200,1597820,0.0118422,1.52309,1.52309,0.478393
199474627,68341525,15853,53900300,1341870,2984270000,185914000,0.0248954,3.44923,3.4482,0.580587
199477252,68341525,16068,4511000,127878,247767000,16924300,0.0283481,3.75179,3.75179,0.340643
199468500,68341525,666,147805,1787.78,7601160,241383,0.0120955,1.63311,1.77283,0.218038
199481955,68341525,16802,33429.8,586.264,1884250,78908,0.0175372,2.36041,0,0
199471525,68341525,10686,2345600,19191.5,128543000,2600780,0.00818191,1.10879,1.09889,0.786285
199466058,68341525,242,10403100,208750,607387000,28575600,0.0200661,2.74683,2.76998,0.565186
199475976,68341525,15936,11248700,131958,561488000,17758200,0.0117309,1.57869,1.57769,0.578764
199471573,68341525,10696,454597,3050.9,24292400,400340,0.00671121,0.880649,0.880649,0.575644
199468433,68341525,651,2243510,47945.6,125486000,6500380,0.0213708,2.89742,3.0164,0.408792
199481045,68341525,16602,793292,12730.9,48759900,1711740,0.0160481,2.15776,2.1699,0.256549
199482063,68341525,16841,2483180,16514.6,148566000,2272020,0.00665059,0.914964,0.914719,0.53529
199484264,68341525,17474,375748,2720.61,11359300,403137,0.00724053,1.07289,1.11441,0.689618
199484044,68341525,17328,936229,28543.9,49794600,4088190,0.0304882,4.36665,4.35555,0.312813
199466653,68341525,325,209814,725.23,11185100,93073.4,0.00345654,0.4436,0.4436,0.12202
199465286,68341525,106,174845,5587.54,11393800,781662,0.0319571,4.4706,4.4706,0.0395958
199479452,68341525,16337,165518,3081.66,10487900,417041,0.0186182,2.5196,2.5142,0.164479
199481838,68341525,16769,349690,2465.68,18235600,329732,0.00705105,0.942927,0.942927,0.23776
199484022,68341525,17313,2569140,76142.6,145374000,11276800,0.0296374,4.38933,4.38809,0.353553
199484168,68341525,17423,206903,3480.05,10891300,468267,0.0168198,2.26323,2.26139,0.161207
199466659,68341525,327,559500,8944.67,28809400,1185250,0.0159869,2.11841,2.11841,0.289142
199480812,68341525,16543,120278,2365.78,7739810,325189,0.0196692,2.70364,2.70056,0.0400977
199478583,68341525,16259,1889950,34736.7,110016000,4698870,0.0183797,2.48624,2.50321,0.215838
199480022,68341525,16365,766898,15210.2,43676900,2031470,0.0198334,2.64894,2.64947,0.16243
199481491,68341525,16697,6297740,62955,371256000,8257270,0.00999645,1.31115,1.3231,0.326588
199485584,68341525,111220824,1398370,41334.8,87701400,5722060,0.0295592,4.09194,4.09215,0.183039
199466001,68341525,228,2880700,37017.7,142881000,4957830,0.0128502,1.72105,1.73769,0.524702
199472321,68341525,15622,11766300,131879,496038000,18023100,0.0112082,1.53176,1.53059,0.802178
199481554,68341525,16717,1460000,23151.3,87313000,3118860,0.015857,2.1362,2.16409,0.300361
199465537,68341525,146,10689100,256931,596919000,35007600,0.0240366,3.27506,3.28011,0.261537
199479479,68341525,16340,1153980,5992.77,56550600,810368,0.00519315,0.702239,0.702239,0.543227
199480606,68341525,16475,244783,1080.25,12030600,142579,0.00441308,0.582473,0.582473,0.449586
199469658,68341525,889,489566,7836.62,25538700,1012630,0.0160073,2.06843,2.06843,0.243359
199472796,68341525,15694,694112,10839.2,33271500,1499130,0.0156159,2.15978,2.19172,0.545676
199476919,68341525,16038,6421990,54120.5,322372000,7124720,0.00842737,1.10942,1.11305,0.796007
199469406,68341525,809,5432530,86716.7,317514000,11253500,0.0159625,2.0715,2.09841,0.329278
199469478,68341525,835,8000540,121214,438554000,16027500,0.0151508,2.0033,2.01511,0.428526
199484154,68341525,17412,37226.8,447.351,1439150,64658.1,0.0120169,1.73687,0,0
199470983,68341525,1049,3112240,17628.1,152341000,2433690,0.00566411,0.781975,0.781975,0.613342
199472394,68341525,15629,770339,7817.86,39482900,1029440,0.0101486,1.33635,1.34244,0.457313
199477689,68341525,16136,3411630,69454.6,174287000,11145800,0.0203582,3.267,3.28003,0.452049
199481300,68341525,16636,1145430,21469.8,61153600,2838210,0.0187439,2.47785,2.5041,0.30513
199484119,68341525,17386,856604,16686.7,36994400,2339860,0.0194801,2.73156,2.70251,0.779874
199476471,68341525,15988,3215960,67905.9,168846000,8931690,0.0211153,2.7773,2.77671,0.330884
199467258,68341525,454,418427,11528.9,22329100,1899180,0.0275529,4.53885,4.40549,0.339163
199482618,68341525,16935,524535,7098.41,27778400,961485,0.0135328,1.83302,1.83302,0.441289
199483349,68341525,17078,69938,1225.63,3460210,169612,0.0175246,2.42517,2.42517,0.15593
