id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200590783,68499183,17063,507627,644.655,11144400,89809.4,0.00126994,0.17692,0.186208,0.861177
200580848,68499183,16157,244783,32.2008,7935850,3918.08,0.000131548,0.0160064,0.0160064,0.746379
200566280,68499183,382,17996900,15099.5,633652000,1900170,0.000839008,0.105583,0.116144,1.15711
200571957,68499183,978,1422730,2936.5,23652100,428577,0.00206399,0.301236,0.294551,0.828585
200575563,68499183,15815,1082830,105.181,28335900,12587.5,9.71359e-05,0.0116247,0.0116188,1.59748
200574258,68499183,15623,3183420,3095.49,56661400,413751,0.000972378,0.129971,0.136328,1.02903
200577142,68499183,15914,13739400,36503.8,344263000,5021990,0.00265687,0.365517,0.360518,1.21894
200588623,68499183,16824,524111,894.691,20573100,123296,0.00170707,0.235247,0.235295,0.633947
200564662,68499183,246,750209,544.162,16973300,81113,0.000725347,0.108121,0.127462,1.79817
200593848,68499183,17605,19060.6,18.035,427220,2512.79,0.00094619,0.131832,0,0
200567755,68499183,560,117524,314.645,4491750,38131.6,0.00267729,0.324459,0.309787,0.69591
200565575,68499183,315,192746000,437357,6861390000,54873500,0.00226908,0.284693,0.310931,1.29429
200568666,68499183,609,34969,19.4941,1011430,2349.38,0.000557467,0.0671848,0,0
200565760,68499183,335,104907,16.7313,4149960,2009.75,0.000159487,0.0191574,0.0191574,1.28557
200584105,68499183,16469,1822430,539.458,47503300,67278.4,0.000296009,0.0369168,0.0378843,2.01379
200592537,68499183,17403,69938,6.36823,2203690,779.958,9.10554e-05,0.0111521,0.0111521,0.662673
200581245,68499183,16213,3109310,381.843,75260300,43221.8,0.000122807,0.0139008,0.013296,1.40911
200583112,68499183,16393,524535,534.8,19501100,68388.5,0.00101957,0.130379,0.130379,0.843291
200593985,68499183,111220754,209422,25.0653,5584110,2915.51,0.000119688,0.0139217,0.0139292,0.718047
200574352,68499183,15655,917257,928.014,16603900,124442,0.00101173,0.135668,0.141412,1.05214
200575589,68499183,15818,71447300,23225.9,2205130000,2929120,0.000325078,0.0409969,0.0424919,1.8174
200591081,68499183,17159,428100,3275.45,15373000,392084,0.00765113,0.915869,0.889174,0.409719
200588798,68499183,16851,305891,274.563,9520110,35361.4,0.000897583,0.115601,0.111615,0.503649
200563615,68499183,154,419628,50.2675,13318500,6554.44,0.000119791,0.0156196,0.0156196,1.51781
200572100,68499183,1014,1064750,1068.74,34724800,141897,0.00100375,0.133267,0.131743,0.598838
200574897,68499183,15759,314721,0.123984,8256450,14.2571,3.93949e-07,4.53008e-05,4.53008e-05,2.6548
200591015,68499183,17112,258911,221.362,6663730,24357.2,0.000854974,0.0940756,0.0942732,0.474686
200567311,68499183,512,100083000,162987,3498880000,21529600,0.00162852,0.215117,0.239579,1.50591
200574367,68499183,15662,591650,310.169,11219400,42106.9,0.000524244,0.0711686,0.0711403,0.546763
200592696,68499183,17423,209814,308.358,7530430,43407.4,0.00146968,0.206885,0.206885,0.529809
200571704,68499183,938,1492670,2936.66,25459100,428596,0.00196739,0.287134,0.282029,0.872717
200571844,68499183,954,419628,15.7497,16811700,2083.07,3.75325e-05,0.00496408,0.00496408,0.506003
200591866,68499183,17300,946854,1924.24,29490300,248252,0.00203224,0.262186,0.296773,1.33152
200579161,68499183,16053,559504,316.653,23349000,38455.6,0.000565953,0.0687317,0.0687317,0.435199
200562584,68499183,15,209814,14.6894,6469190,1741.78,7.00113e-05,0.00830153,0.00830153,1.00553
200586416,68499183,16691,669216,3655.37,24141600,494448,0.00546217,0.738847,0.797715,0.807477
200591072,68499183,17153,594177,388.406,12741300,54648.4,0.000653687,0.0919731,0.0920531,1.29553
200575195,68499183,15789,244783,0.926695,6593280,103.277,3.78578e-06,0.000421913,0.000421913,1.17021
200566147,68499183,369,11305600,34203.4,420433000,4242680,0.00302534,0.375272,0.383838,0.864581
200575181,68499183,15787,3169660,1172.49,72571800,148308,0.000369911,0.0467897,0.0467969,1.51071
200586846,68499183,16717,1073290,595.847,29278500,75496.2,0.000555161,0.0703412,0.0891928,2.25678
200567416,68499183,528,84036200,135077,2928230000,17961300,0.00160736,0.213733,0.239752,1.56014
200574849,68499183,15738,516223000,702966,16773600000,89231100,0.00136175,0.172854,0.186117,1.69074
200578895,68499183,16030,28497300,79992.7,1007180000,10238400,0.00280703,0.359276,0.412359,1.35729
200591410,68499183,17258,1228060,910.966,23063000,126812,0.000741792,0.103262,0.101601,0.984593
200588039,68499183,16737,454597,168.148,11399700,19341.3,0.000369884,0.0425461,0.0425461,0.672844
200583804,68499183,16447,192068,73.9956,4998110,10360.9,0.000385257,0.053944,0.0514705,0.531143
200588991,68499183,16881,104907,141.078,3590380,22871.1,0.00134479,0.218013,0.218013,0.807059
200583596,68499183,16431,209151,192.799,5675270,21386,0.000921817,0.102251,0.102767,1.21118
200563175,68499183,106,157189,41.3266,3806930,4594.14,0.000262911,0.0292269,0.0306862,1.23269
200569603,68499183,743,664411,67.0202,23072400,8973.14,0.000100872,0.0135054,0.0135054,0.771427
200593769,68499183,17552,69938,6.96322,1671680,932.374,9.95627e-05,0.0133314,0.0133314,0.641203
200564505,68499183,232,793287,61.6254,23161000,7868.3,7.76836e-05,0.00991861,0.00968627,1.52463
200584654,68499183,16537,659725,1917.5,20573200,250692,0.00290651,0.379995,0.381361,0.742402
200591197,68499183,17220,20262800,22930.6,458310000,2998760,0.00113166,0.147993,0.165788,1.99882
200584090,68499183,16467,1822430,539.458,47503300,67278.4,0.000296009,0.0369168,0.0378843,2.01379
200591670,68499183,17280,1047140,192.622,22481400,27038.7,0.000183951,0.0258215,0.0259619,1.97387
200569486,68499183,718,1785160,499.575,51584000,63872.4,0.000279849,0.0357797,0.0361156,1.88217
200575927,68499183,15838,868151,199.564,25351600,24106.5,0.000229872,0.0277677,0.0327844,1.4334
200584951,68499183,16565,579233,953.519,16900100,132538,0.00164618,0.228817,0.255866,0.922722
200571280,68499183,881,1034290,660.421,28497600,78547.6,0.000638524,0.0759432,0.0753756,0.56087
200582322,68499183,16328,5590070,2097.63,141461000,259694,0.000375243,0.0464563,0.0527933,1.97561
200594166,68499183,112892265,139876,211.199,3202800,30200.9,0.0015099,0.215912,0.215912,0.881548
200562532,68499183,4,10860800,27955.7,363834000,3850870,0.00257401,0.354567,0.366257,1.30266
200578692,68499183,16016,69533600,156510,2535170000,19122300,0.00225085,0.275008,0.298403,1.05708
200578523,68499183,16008,7131020,11387.2,150000000,1445660,0.00159685,0.202729,0.21206,1.3386
200562832,68499183,45,211826,142.972,5569050,16004.2,0.000674951,0.0755535,0.0752224,0.717368
200569639,68499183,749,1946760,4452.12,45004600,613411,0.00228694,0.315094,0.313344,1.13056
200574716,68499183,15701,448404,740.845,5848110,98523.8,0.00165218,0.219721,0.225596,1.00448
200588085,68499183,16757,34969,57.9936,878349,7173.62,0.00165843,0.205142,0,0
200579117,68499183,16050,279752,263.171,8060890,33556.8,0.00094073,0.119952,0.119952,0.463112
200571475,68499183,910,209419,10.6284,6789380,1251.61,5.0752e-05,0.00597659,0.00597269,0.439118
200568622,68499183,605,839254,626.407,18397500,90232.7,0.000746385,0.107515,0.107515,1.17274
200586466,68499183,16694,9593330,22066.8,325061000,3007510,0.00230022,0.3135,0.33529,1.40266
200594162,68499183,111220930,19060.6,18.035,427220,2512.79,0.00094619,0.131832,0,0
200566543,68499183,414,139876,6.53897,3863960,797.547,4.67483e-05,0.00570182,0.00570182,1.47846
200573156,68499183,10705,69938,97.9053,3143760,14068.8,0.00139989,0.201161,0.201161,0.186909
200566428,68499183,402,3846590,1713.07,143936000,206316,0.000445348,0.0536361,0.0536361,0.77849
200592815,68499183,17443,1322480,1850.77,23189500,263621,0.00139947,0.199338,0.201924,1.1123
200588100,68499183,16758,34969,57.9936,878349,7173.62,0.00165843,0.205142,0,0
200590977,68499183,17093,8019690,10528.4,204049000,1332110,0.00131282,0.166105,0.169683,1.34702
200570444,68499183,785,381759,74.5652,6305270,10146.9,0.00019532,0.0265794,0.0265137,0.660707
200588377,68499183,16798,379128,137.245,9530380,16875.7,0.000362003,0.044512,0.0467113,0.552031
200590744,68499183,17048,20044.4,22.6842,562151,2493.29,0.0011317,0.124388,0,0
200572610,68499183,1107,2022090,3015.09,38150800,437187,0.00149107,0.216205,0.218211,1.84937
200592235,68499183,17368,2438660,625.825,61524400,76631.1,0.000256626,0.0314234,0.0353229,1.34775
200584986,68499183,16567,71946.1,258.683,2192610,37683.7,0.0035955,0.523776,0.519788,0.833453
200568676,68499183,610,1879990,6396.95,71961600,809347,0.00340264,0.430505,0.488164,1.46673
200592826,68499183,17444,1322480,1850.77,23189500,263621,0.00139947,0.199338,0.201924,1.1123
200571000,68499183,837,533107,1028.12,16892100,142421,0.00192854,0.267153,0.257225,0.853165
200572742,68499183,1141,524253,193.244,14125000,22274.7,0.000368609,0.0424885,0.0424726,0.771724
200578652,68499183,16014,7875250,9939.62,286236000,1187360,0.00126213,0.150772,0.166318,1.23387
200582078,68499183,16301,174845,922.525,3517920,123023,0.00527624,0.70361,0.70361,0.390853
200575001,68499183,15769,664188,288.633,19498000,37002.9,0.000434565,0.0557115,0.0556976,0.748433
200563587,68499183,149,419628,96.5424,13238000,12002.7,0.000230067,0.0286033,0.0286033,1.03723
200580541,68499183,16135,2284780,3194.65,76660900,415975,0.00139823,0.182063,0.196788,1.09535
200584895,68499183,16554,34969,35.9038,996695,5307.2,0.00102673,0.151769,0,0
200563765,68499183,167,520646,725.785,12798200,89465.1,0.00139401,0.171835,0.183046,0.694739
200590686,68499183,17029,87297.2,140.558,3191680,16656.6,0.00161011,0.190803,0.19951,0.446484
200571574,68499183,929,139843,8.83505,5452660,1045.57,6.31784e-05,0.00747673,0.00747892,1.07836
200583443,68499183,16420,484534,488.624,14395200,58865.1,0.00100844,0.121488,0.121009,0.749156
200574767,68499183,15718,34968.5,5.87297,300151,817.33,0.00016795,0.0233733,0,0
200591993,68499183,17325,244783,1.52047,5933890,167.312,6.21152e-06,0.000683513,0.000683513,1.12251
200566863,68499183,460,174139,178.005,4867840,21127.6,0.0010222,0.121326,0.121459,0.419412
200572186,68499183,1041,9491150,12746.1,285868000,1651100,0.00134295,0.173962,0.179786,1.51811
200577129,68499183,15913,9690950,16303.5,261188000,2223620,0.00168234,0.229453,0.260777,1.81394
200573666,68499183,15597,104003,52.9054,1394050,7186.18,0.000508693,0.0690961,0.0690162,0.399351
200571029,68499183,839,104907,11.0157,2993300,1444.03,0.000105004,0.0137649,0.0137649,0.591241
200565740,68499183,331,769015,1810.3,12998200,247936,0.00235405,0.322408,0.322518,0.780217
200594021,68499183,111220786,104724,6.75775,2863390,851.904,6.45292e-05,0.00813477,0.00813406,0.638995
200572132,68499183,1022,3265680,116.769,98511800,14047.9,3.57566e-05,0.0043017,0.0039675,1.38285
200583252,68499183,16406,174845,6.06306,4835210,726.138,3.46768e-05,0.00415304,0.00415304,0.417835
200586265,68499183,16685,1347170,576.684,42362700,74195.8,0.00042807,0.0550752,0.0660737,1.62304
200576812,68499183,15903,374983000,619514,12528200000,78238000,0.00165211,0.208644,0.229009,1.51276
200568764,68499183,614,989052,923.741,12230300,126579,0.000933966,0.12798,0.126488,0.905221
200593601,68499183,17521,60433.7,54.8366,712639,7398.94,0.000907385,0.122431,0.12231,0.432232
200593776,68499183,17556,152098,157.378,2913500,19923.9,0.00103472,0.130994,0.157588,1.41093
200571934,68499183,973,314721,160.582,11422400,19155,0.000510235,0.0608634,0.0608634,0.629073
200574862,68499183,15750,506189000,692910,16541600000,87899000,0.00136888,0.173649,0.187185,1.68655
200564720,68499183,250,1678080,743.036,49234600,100140,0.000442789,0.0596754,0.059688,0.969436
200581776,68499183,16269,384310,498.748,8374940,67003.9,0.00129777,0.174348,0.174557,1.16584
200591528,68499183,17274,101794,175.952,1592790,25175.1,0.00172851,0.247314,0.249219,0.559055
200571384,68499183,895,1537050,1038.11,60893300,145310,0.000675388,0.0945383,0.0945198,0.679658
200566819,68499183,450,1212970,1278.2,24194000,163689,0.00105377,0.134949,0.135234,0.461287
200591189,68499183,17217,796740,237.525,12042800,29790.8,0.000298121,0.0373908,0.0381229,1.25921
200566368,68499183,395,2853750,3830.8,59940500,527873,0.00134237,0.184975,0.1874,1.8167
200568433,68499183,589,3182010,1040.2,89411600,149408,0.000326902,0.0469539,0.0469525,2.06345
200583743,68499183,16441,139876,144.972,4322710,17740.5,0.00103643,0.12683,0.12683,0.60145
200578205,68499183,15975,1758820,2779.7,52387700,366448,0.00158044,0.208349,0.219895,0.904035
200588778,68499183,16849,399366,301.003,10738800,35125.4,0.000753702,0.0879529,0.0871711,0.364247
200592029,68499183,17335,349253,756.324,6468660,124978,0.00216555,0.357845,0.358364,0.337364
200568909,68499183,635,466948,2873.89,18447300,359104,0.00615462,0.769045,0.792525,0.502059
200569373,68499183,702,734349,661.855,32389000,76225,0.000901281,0.103799,0.103799,0.538831
200571388,68499183,898,1014100,161.913,33662400,20556.4,0.000159661,0.0202706,0.0202706,1.19941
200583812,68499183,16448,127216,87.6209,3005060,9826.65,0.000688757,0.0772438,0.0721808,0.946585
200591131,68499183,17182,3978720,887.488,79453600,106989,0.000223059,0.0268904,0.0298091,1.38266
200591169,68499183,17205,68513.7,29.0744,1296740,3605.04,0.000424359,0.0526178,0.0526433,0.390294
200568133,68499183,577,1309050,6841.71,56948800,851235,0.00522646,0.650268,0.669791,0.600187
200591213,68499183,17228,227851,2286.19,5616350,274631,0.0100337,1.20531,1.19006,0.280486
200572002,68499183,989,929218,1741.49,33704800,227186,0.00187415,0.244491,0.245033,0.591211
200574869,68499183,15751,96245400,28696.4,2904650000,3614980,0.000298159,0.03756,0.0391793,1.83262
200570514,68499183,804,102989,5.8329,2215750,670.834,5.66362e-05,0.00651365,0.00649407,0.274491
200573419,68499183,182305701,594128,1660.21,24574800,198856,0.00279436,0.334702,0.334963,0.736686
200588790,68499183,16850,399366,301.003,10738800,35125.4,0.000753702,0.0879529,0.0871711,0.364247
200563396,68499183,136,5821290,2244.8,134168000,270817,0.000385618,0.0465218,0.053678,2.14048
200593959,68499183,111220724,510149,992.336,14879100,123035,0.00194519,0.241175,0.262755,1.04887
200563197,68499183,113,1168310,5582.03,30417500,700665,0.00477788,0.599727,0.59794,0.481599
200573392,68499183,182305693,659232,1587.22,16792400,190413,0.00240768,0.28884,0.289926,0.730179
200575112,68499183,15780,174845,2.16942,5037310,264.752,1.24077e-05,0.00151421,0.00151421,0.970468
200583998,68499183,16461,820587,2443.77,27340600,332816,0.00297808,0.405583,0.377844,0.910862
200563890,68499183,184,1387990,4108.79,38115000,532305,0.00296024,0.383507,0.415947,0.795053
200578278,68499183,15978,147852,126.96,4533340,15038.7,0.000858697,0.101715,0.108454,0.56351
200586823,68499183,16716,1073290,595.847,29278500,75496.2,0.000555161,0.0703412,0.0891928,2.25678
200580429,68499183,16122,2427540,4391.19,90435900,590099,0.0018089,0.243085,0.24828,1.06149
200591062,68499183,17145,1363240,490.787,31139500,67554.2,0.000360015,0.0495541,0.0495969,1.7579
200577877,68499183,15951,682456,711.065,17218700,93978.9,0.00104192,0.137707,0.138996,0.982558
200577926,68499183,15956,41176900,30965.5,1316420000,3807110,0.000752011,0.0924573,0.0980014,1.37118
200585745,68499183,16619,382584,434.315,10044900,60688.5,0.00113521,0.158628,0.16191,1.584
200588877,68499183,16864,1745940,1524.49,50511600,208629,0.000873163,0.119494,0.123572,0.96913
200593999,68499183,111220762,451857,830.377,9954240,112093,0.0018377,0.248071,0.268013,1.2494
200578462,68499183,15998,1818370,720.21,57458900,84369.7,0.000396074,0.0463985,0.0463986,0.678361
200579309,68499183,16067,622332,1278.66,26232500,157867,0.00205462,0.253669,0.253887,0.552351
200572142,68499183,1026,384821,238.41,14354900,27893.8,0.000619533,0.072485,0.0748697,0.51657
200582694,68499183,16351,28627.3,1.10764,543887,145.802,3.86918e-05,0.00509312,0,0
200592670,68499183,17419,948388,1593.11,29685600,222762,0.00167981,0.234885,0.287198,1.08141
200592865,68499183,17448,34535.8,82.0106,724843,11635.8,0.00237465,0.33692,0,0
200588067,68499183,16752,2374980,2861.35,68493900,364426,0.00120479,0.153444,0.165256,1.35102
200574316,68499183,15630,592991,264.188,12158700,36015.1,0.000445518,0.0607345,0.060822,0.693816
200585355,68499183,16604,606475,631.424,17003000,86017.6,0.00104114,0.141832,0.162654,2.61942
200569391,68499183,704,384659,476.085,11815400,60291.6,0.00123768,0.15674,0.15674,0.228675
200573694,68499183,15599,1566450,478.367,32495300,64308.6,0.000305383,0.0410538,0.0414251,1.42801
200573484,68499183,15565,831755000,1119540,25869400000,144965000,0.001346,0.174288,0.188256,1.67571
200591155,68499183,17194,34216.5,6.90807,746599,732.29,0.000201893,0.0214017,0,0
200566719,68499183,431,343953,414.601,11218600,52716,0.0012054,0.153265,0.173557,0.918763
200573745,68499183,15605,489493,58.9214,11604800,8333.26,0.000120372,0.0170243,0.0170342,1.62772
200564096,68499183,199,1683210,187.575,35230000,21493.7,0.000111438,0.0127695,0.0137044,0.962128
200575154,68499183,15784,11232000,2966.49,277849000,370819,0.000264111,0.0330146,0.0329208,1.76081
200593851,68499183,111220572,157386,199.631,5436370,27174.5,0.00126842,0.172662,0.190834,0.820499
200562526,68499183,2,340230,62.2913,13028100,7233.66,0.000183086,0.0212611,0.0237441,0.819658
200571536,68499183,926,5823780,3735.98,167550000,473330,0.000641504,0.0812755,0.0815046,1.32599
200591744,68499183,17286,64701.8,66.0577,968471,8957.01,0.00102095,0.138435,0.138467,0.169615
200572593,68499183,1102,1324680,625.023,53895200,73809.1,0.000471831,0.0557186,0.0666196,1.50018
200592338,68499183,17383,1208160,1280.67,18950800,188773,0.00106002,0.156248,0.154029,1.48787
200571735,68499183,939,103123,53.009,2248580,7183.31,0.000514037,0.0696578,0.0696519,0.618335
200594038,68499183,111220798,1399680,430.368,30507600,56452.3,0.000307475,0.0403322,0.0419441,1.11837
200565566,68499183,314,454597,236.945,17575000,29053.1,0.000521219,0.0639095,0.0639095,0.872582
200590683,68499183,17028,587937,1492.37,21299800,205620,0.00253833,0.349732,0.345519,0.515132
200564686,68499183,247,2727580,322.823,108671000,40379.3,0.000118355,0.0148041,0.0148041,1.31152
200593758,68499183,17549,673481,785.124,16769800,99421.8,0.00116577,0.147624,0.154676,1.11912
200579678,68499183,16089,34969,33.5752,1448790,5031.69,0.000960141,0.14389,0,0
200581434,68499183,16230,244783,39.0474,6739000,4619.56,0.000159518,0.0188721,0.0188721,0.578217
200572064,68499183,1005,349690,26.1837,13740700,3522.84,7.4877e-05,0.0100742,0.0100742,0.477966
200586763,68499183,16713,98570.7,237.164,2836200,30485.2,0.00240603,0.309272,0.336169,1.01957
200588244,68499183,16783,287930,384.454,8184950,51528.4,0.00133523,0.178961,0.223617,1.30025
200565360,68499183,298,589316,517.871,13310300,63804.8,0.000878766,0.108269,0.101758,0.840054
200566080,68499183,364,161000,222.938,3165570,29781.4,0.00138471,0.184978,0.182988,0.716732
200594137,68499183,111220884,32016.4,162.565,694600,21547.2,0.00507756,0.673007,0,0
200563441,68499183,138,3457510,3591.56,98812000,448218,0.00103877,0.129636,0.126715,0.966979
200573705,68499183,15601,1566450,478.367,32495300,64308.6,0.000305383,0.0410538,0.0414251,1.42801
200591058,68499183,17142,98911.6,135.306,1980470,18487.6,0.00136795,0.18691,0.183343,0.561668
200575544,68499183,15812,3393380,227.057,92401000,26287.8,6.69118e-05,0.00774679,0.0076985,1.87532
200579413,68499183,16074,18431900,32041.4,678508000,4185710,0.00173837,0.227091,0.266369,2.18406
200569584,68499183,733,1856450,423.771,51701200,49495.9,0.00022827,0.0266616,0.0241071,1.37689
200581235,68499183,16212,5731750,2277.61,139044000,295184,0.000397368,0.0514998,0.0629941,3.1478
200589616,68499183,16986,2719180,986.665,68361800,127066,0.000362854,0.0467296,0.0473613,3.6043
200567446,68499183,534,360791,209.832,9497540,24373.8,0.000581589,0.0675566,0.069828,0.323251
200591079,68499183,17158,3941510,10727.9,101354000,1352490,0.00272176,0.343141,0.34168,1.23534
200569531,68499183,725,138749,78.0419,3169320,8731.07,0.000562468,0.0629271,0.057141,0.737494
200582990,68499183,16384,1503670,1381.95,47542900,193473,0.000919056,0.128667,0.128667,0.951898
200581506,68499183,16240,34969,0.13618,920157,15.4449,3.89431e-06,0.000441675,0,0
200586541,68499183,16698,5276010,9372.95,182333000,1248760,0.00177652,0.236687,0.270198,1.43057
200591157,68499183,17196,487836,38.4327,11043500,4635.85,7.87819e-05,0.0095029,0.00962862,1.98959
200573864,68499183,15610,102437,33.5109,1042660,4985.87,0.000327135,0.0486723,0.048123,1.17279
200566812,68499183,448,529333,828.744,16554200,96784.4,0.00156564,0.182842,0.186305,0.565378
200572447,68499183,1070,5379680,5844.25,230585000,721583,0.00108636,0.134131,0.134394,1.0667
200583027,68499183,16387,629442,771.168,16462600,115001,0.00122516,0.182703,0.182703,0.734952
200593882,68499183,111220654,500639,1351.82,18108100,188964,0.00270018,0.377445,0.374721,0.476284
200574811,68499183,15728,209813,254.383,3015820,34559.3,0.00121242,0.164715,0.164714,1.25407
200578344,68499183,15983,4083220,2565.72,153738000,338468,0.000628357,0.0828924,0.0822633,1.31102
200564317,68499183,215,1751150,2011.15,47387800,258965,0.00114847,0.147883,0.141422,1.17506
200569349,68499183,700,419346,150.027,9176910,20625.3,0.000357763,0.0491844,0.049183,0.587708
200578802,68499183,16024,9380670,32721.1,348715000,4010930,0.00348814,0.427574,0.446201,0.668267
200593973,68499183,111220734,464031,191.861,10257700,20801.8,0.000413466,0.0448286,0.0429605,0.5974
200565519,68499183,308,851636,1514.91,32603100,187027,0.00177882,0.219609,0.257801,1.15275
200568862,68499183,628,248900,503.084,7370280,70788.1,0.00202123,0.284404,0.301688,0.614097
200567504,68499183,544,1028210,49.7761,32530100,6017.94,4.84103e-05,0.00585282,0.00615404,1.05318
200586154,68499183,16677,798369,1684.1,24391900,229374,0.00210943,0.287304,0.311331,0.769869
200592753,68499183,17433,919012,765.324,20921600,97877.5,0.000832768,0.106503,0.111556,1.13719
200573306,68499183,10729,733281,357.341,26275900,44462.6,0.000487318,0.0606352,0.0606731,0.401074
200592763,68499183,17434,804542,529.071,18436100,68123.6,0.000657605,0.0846737,0.0900504,1.05196
200571976,68499183,985,20006800,65229.5,635605000,7909280,0.00326037,0.39533,0.406975,0.885308
200588580,68499183,16819,6867800,9762.78,248507000,1276810,0.00142153,0.185913,0.196829,1.30738
200582118,68499183,16309,17879400,14556.1,458518000,1952770,0.000814132,0.109219,0.114418,2.33476
200569415,68499183,707,174845,87.9372,4953700,12248.2,0.000502944,0.0700516,0.0700516,0.960603
200573112,68499183,10698,423580,497.403,15136800,66415.5,0.00117428,0.156796,0.168337,0.792052
200563007,68499183,68,1020790,3543.08,27966800,460273,0.0034709,0.450897,0.483906,0.718316
200576771,68499183,15900,496852,67.5168,13813700,8093.07,0.000135889,0.0162887,0.015698,1.25967
200583499,68499183,16423,8610800,3162.7,236461000,378882,0.000367294,0.0440007,0.0454905,1.55776
200591855,68499183,17298,946854,1924.24,29490300,248252,0.00203224,0.262186,0.296773,1.33152
200593788,68499183,17562,961206,1143.52,12386300,162336,0.00118967,0.168888,0.168762,1.54472
200572190,68499183,1042,874132,67.1068,26857400,8995.12,7.67696e-05,0.0102903,0.0102922,1.50957
200572382,68499183,1059,69938,2.74856,2136790,302.502,3.92999e-05,0.00432529,0.00432529,0.092656
200575125,68499183,15781,1713480,41.2414,49899100,4959.52,2.40688e-05,0.00289441,0.00289441,1.3807
200594085,68499183,111220842,209814,308.358,7530430,43407.4,0.00146968,0.206885,0.206885,0.529809
200572444,68499183,1069,19673.9,5.3122,186665,784.876,0.000270013,0.0398943,0,0
200577056,68499183,15908,14512100,14453.4,457378000,1851810,0.000995955,0.127605,0.151295,1.97056
200588863,68499183,16862,97665.9,368.735,2347120,50235.4,0.00377548,0.51436,0.499831,0.528348
200567436,68499183,532,584738,1395.86,14039400,172610,0.00238716,0.295192,0.306881,0.393335
200579993,68499183,16117,12258100,23353.8,440909000,3120730,0.00190517,0.254585,0.266035,1.13705
200585590,68499183,16610,95680.5,407.552,2716250,53333.1,0.00425951,0.557409,0.533262,1.72289
200588454,68499183,16810,54005200,82550.1,1884660000,11006100,0.00152856,0.203797,0.223095,1.46478
200578566,68499183,16010,6808080,23540.6,214191000,2911700,0.00345774,0.427683,0.444646,0.893309
200572175,68499183,1038,5099620,2556.24,202692000,314371,0.000501261,0.061646,0.0616845,1.2577
200570606,68499183,811,3409580,4289.94,118831000,558577,0.0012582,0.163826,0.186153,1.41922
200588599,68499183,16822,1008640,1797.44,36696300,237132,0.00178204,0.235102,0.235093,0.527639
200567345,68499183,519,2429930,5608.75,85077300,700887,0.00230819,0.288439,0.2945,0.533038
200573432,68499183,182305705,1732560,4636.2,74643800,556943,0.00267593,0.321458,0.330956,0.915645
200581828,68499183,16272,593829,637.825,12641200,84097.4,0.00107409,0.141619,0.123684,1.10724
200580729,68499183,16145,4383640,5117.31,147027000,658573,0.00116737,0.150234,0.164499,1.16253
200594029,68499183,111220790,34969,1.06782,1040940,133.755,3.05361e-05,0.00382496,0,0
200592613,68499183,17410,413421,1062.53,9395080,167946,0.00257009,0.406236,0.409624,0.865732
200588957,68499183,16875,188780,161.357,5479570,21593.2,0.000854735,0.114383,0.114491,0.366394
200584534,68499183,16527,34969,27.3865,1183950,3845.51,0.000783166,0.109969,0,0
200582397,68499183,16332,3212990,3103.41,87419200,441388,0.000965896,0.137376,0.158462,2.62346
200588210,68499183,16776,488773,359.912,13718000,45267.8,0.000736359,0.0926153,0.0995667,1.2624
200562566,68499183,9,1755600,3698.72,68120900,443135,0.00210681,0.252412,0.278348,0.764475
200569335,68499183,698,89155300,110883,2590130000,14343000,0.0012437,0.160877,0.173969,1.77015
200593817,68499183,17579,174159,69.3313,2459420,10002.8,0.000398091,0.0574347,0.0574286,0.619128
200579060,68499183,16043,490274,482.391,17062700,61028.9,0.000983921,0.124479,0.138515,0.777701
200563790,68499183,170,837374,2275.6,26714100,295587,0.00271754,0.352993,0.352009,1.00945
200589300,68499183,16932,585714,1245.89,20741600,156245,0.00212713,0.266761,0.255147,0.442291
200582960,68499183,16382,31026500,24268.4,903498000,3094260,0.000782186,0.0997297,0.10509,1.69915
200588025,68499183,16728,3734290,3143.22,91134200,416695,0.000841717,0.111586,0.111447,1.86129
200576313,68499183,15856,34003100,5887.02,1138530000,725982,0.000173132,0.0213505,0.0234975,1.65631
200585521,68499183,16609,139876,47.3782,4150490,7733.98,0.000338716,0.0552917,0.0552917,0.647455
200589112,68499183,16908,329338,181.019,7311050,26747.3,0.000549647,0.0812154,0.0805985,1.23362
200594148,68499183,111220900,69938,6.96322,1671680,932.374,9.95627e-05,0.0133314,0.0133314,0.641203
200571865,68499183,958,1188950,1217.06,42184000,171742,0.00102365,0.144449,0.144449,1.27927
200572471,68499183,1079,934433,3042.99,30899700,415022,0.00325651,0.444143,0.418584,0.941865
200570427,68499183,781,45211.8,55.2931,1430590,6505.25,0.00122298,0.143884,0.155218,0.701834
200584456,68499183,16519,9057790,13155.9,261265000,1891720,0.00145244,0.208851,0.215609,1.52773
200589689,68499183,17000,34969,0.727039,1209770,104.194,2.07909e-05,0.00297961,0,0
200573441,68499183,182305709,1007290,855.647,39881400,100996,0.000849451,0.100265,0.107606,0.94929
200572803,68499183,10675,5376280,4856.83,183703000,629345,0.00090338,0.117059,0.143919,2.06659
200573294,68499183,10728,521595,403.037,19590900,50797.9,0.0007727,0.0973895,0.0974778,0.742891
200593837,68499183,17596,233082,371.966,3716380,52357.3,0.00159586,0.22463,0.212346,0.638588
