id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200415753,68498277,859,69938,1267.91,3592750,159133,0.0181291,2.27534,2.27534,0.0173207
200425939,68498277,17469,311418,5081.23,12110500,623812,0.0163164,2.00314,2.00871,0.438786
200425582,68498277,17272,838750,12342.5,32531100,1496850,0.0147154,1.78462,1.78379,0.297442
200425794,68498277,17410,1014030,11292.5,34495200,1297080,0.0111363,1.27913,1.27914,0.133331
200425034,68498277,17039,1138490,9846.05,41011800,1367650,0.00864838,1.20129,1.27716,0.65358
200421659,68498277,16165,11492700,195181,536244000,25513400,0.016983,2.21996,2.20482,0.482219
200426126,68498277,17565,447303,2041.03,10539500,244376,0.00456297,0.546333,0.539175,0.819172
200420405,68498277,15909,13212100,279653,696329000,33058500,0.0211664,2.50214,2.50186,0.382895
200410988,68498277,126,104899,796.275,2511240,96554.3,0.00759088,0.920452,0.920444,0.0976395
200418673,68498277,15797,2517710,24677.9,122626000,3005450,0.00980171,1.19372,1.19375,0.535664
200425237,68498277,17149,314721,2305.89,11064700,272151,0.00732679,0.864737,0.864737,0.298954
200424609,68498277,16886,306170,1419.48,11079200,176872,0.00463624,0.577693,0.579014,0.296875
200417708,68498277,15601,1573060,13993.8,64161900,1642170,0.00889593,1.04394,1.04382,0.333412
200421693,68498277,16179,579195,9437.24,27791000,1214590,0.0162937,2.09704,2.11235,0.320088
200426196,68498277,111220636,279497,4273.51,13341400,523745,0.01529,1.87388,1.8742,0.552144
200423481,68498277,16617,680151,6505.3,26162300,887524,0.0095645,1.30489,1.31449,0.538014
200423149,68498277,16554,34966.6,305.137,1578350,36573.1,0.00872653,1.04594,0,0
200416870,68498277,1079,1015000,12986.1,43369800,1946780,0.0127942,1.91801,1.94636,0.542365
200421104,68498277,16042,2261650,33431.3,107148000,4420230,0.0147819,1.95443,2.03175,0.439978
200424545,68498277,16870,233745,2614.22,9166310,327324,0.0111841,1.40035,1.40026,0.528901
200425976,68498277,17484,209814,3508.83,10650600,437685,0.0167235,2.08606,2.08606,0.190824
200411905,68498277,274,1184080,15913.4,54781600,1925110,0.0134394,1.62582,1.62951,0.326435
200413889,68498277,573,209814,3542.77,10731200,468654,0.0168853,2.23367,2.23367,0.201419
200422211,68498277,16345,1587520,9579.97,60395000,1180100,0.00603454,0.743358,0.760783,0.453228
200421355,68498277,16098,90823.3,2405.72,5022400,311364,0.026488,3.42824,3.36954,0.198664
200417934,68498277,15681,488864,2009.59,13129300,250099,0.00411074,0.511592,0.511456,0.481046
200413794,68498277,554,174845,875.962,7984550,100684,0.00500993,0.575846,0.575846,0.133296
200425435,68498277,17223,5633410,76948.1,208444000,10838100,0.0136592,1.92389,1.90338,0.818699
200422333,68498277,16392,209814,1118.85,9367080,129645,0.0053326,0.617905,0.617905,0.217303
200420600,68498277,15938,2226380,30902.1,101266000,3786310,0.0138799,1.70065,1.72861,0.482679
200422799,68498277,16492,2608910,13526.1,96636800,1731190,0.00518458,0.663571,0.667608,0.795933
200416796,68498277,1070,5606300,147168,333739000,18988800,0.0262504,3.38704,3.40026,0.351186
200422631,68498277,16437,3086830,21701.5,130702000,2770230,0.00703034,0.897435,0.935042,0.716993
200420385,68498277,15905,40309100,623995,1846790000,73743200,0.0154802,1.82944,1.8238,0.508837
200412786,68498277,343,245396000,2058620,9226520000,259815000,0.00838898,1.05876,1.06618,0.785589
200417568,68498277,15594,69938,521.056,2960610,60698.4,0.00745025,0.867889,0.867889,0.104763
200422019,68498277,16302,174845,2036.52,7704960,243474,0.0116476,1.39251,1.39251,0.263844
200421568,68498277,16132,2458790,34615.6,115709000,4564370,0.0140783,1.85635,1.90714,0.548149
200423090,68498277,16547,91797.1,1222.98,3587720,193394,0.0133226,2.10676,2.09468,0.158115
200426231,68498277,111220696,419080,4451.98,16934600,657531,0.0106232,1.56899,1.56804,0.473958
200413321,68498277,478,1352480,22040.8,67495700,2544870,0.0162966,1.88163,1.8785,0.180639
200424563,68498277,16873,244394,634.289,8934650,76992.7,0.00259536,0.315036,0.314968,0.355499
200418568,68498277,15787,3182170,28096.8,144889000,3388680,0.00882945,1.0649,1.0649,0.579824
200421999,68498277,16295,314721,2989.91,13268200,352032,0.00950019,1.11855,1.11855,0.375912
200413374,68498277,495,2725360,44518,131240000,5989260,0.0163348,2.19761,2.19405,0.324439
200425140,68498277,17085,1258880,7986.3,44941300,931530,0.00634397,0.739967,0.739967,0.48877
200414187,68498277,655,1512500,14217.4,34518100,1731070,0.00939992,1.14451,1.17918,0.856813
200410540,68498277,66,33472.7,211.717,1135400,25381.4,0.00632507,0.758272,0,0
200411347,68498277,188,314721,5439.43,14589000,631888,0.0172833,2.00777,2.00777,0.176628
200423384,68498277,16607,437009,3826,16485400,541280,0.00875497,1.2386,1.26067,0.67415
200424352,68498277,16810,62433700,414611,2856580000,51587900,0.00664082,0.826284,0.83138,0.856185
200426023,68498277,17510,184238,2375.58,4361390,291947,0.0128941,1.58462,1.51043,0.671375
200424989,68498277,17025,8441690,84986.6,292711000,11484500,0.0100675,1.36045,1.41958,0.912116
200421762,68498277,16215,3429600,19364.2,136617000,2317670,0.00564618,0.675785,0.671821,0.497894
200422611,68498277,16434,1248580,14296.6,48144800,1804590,0.0114503,1.44532,1.45216,0.352622
200422254,68498277,16363,209814,1968.49,9166970,227230,0.00938209,1.08301,1.08301,0.203352
200422448,68498277,16408,34969,163.021,1490400,18713.1,0.00466186,0.535134,0,0
200426089,68498277,17552,104907,1700.14,4413970,217756,0.0162062,2.07571,2.07571,0.105845
200409927,68498277,10,7544270,63277.1,303360000,8618310,0.00838745,1.14237,1.14469,0.653055
200422241,68498277,16359,510799,3455.21,19837400,507408,0.00676432,0.993361,1.02,0.716833
200421498,68498277,16121,10296600,131234,495439000,17755000,0.0127455,1.72436,1.73445,0.351034
200425079,68498277,17056,1951810,17361.8,68204900,2109890,0.00889523,1.08099,1.07892,0.805163
200416220,68498277,976,3005680,31072,146765000,3747540,0.0103377,1.24682,1.24701,0.517364
200425008,68498277,17030,430165,14238.6,19395000,1907460,0.0331002,4.43426,4.32627,0.212773
200424765,68498277,16959,978670,6735.99,36561100,832648,0.00688281,0.850796,0.851067,1.01191
200413937,68498277,591,34968.2,103.598,1143590,11849.7,0.00296262,0.33887,0,0
200420992,68498277,16015,1744700,20456.7,77480600,2311210,0.011725,1.3247,1.36765,0.418765
200425232,68498277,17141,104891,649.743,2644240,76592.5,0.00619446,0.730212,0.730217,0.273893
200418651,68498277,15796,1049060,12045.4,45205600,1510290,0.0114821,1.43966,1.43967,0.535767
200424690,68498277,16916,34969,1317.55,2220470,174618,0.0376776,4.9935,0,0
200425718,68498277,17371,174845,3852.59,9165560,476305,0.0220343,2.72416,2.72416,0.183935
200424482,68498277,16858,821559,2151.37,27709300,268507,0.00261864,0.326826,0.326615,0.552046
200426039,68498277,17523,1741800,17244.9,55896400,2087720,0.00990059,1.1986,1.19953,0.540057
200425305,68498277,17194,34951.7,97.7677,886725,11561.3,0.00279722,0.330779,0,0
200425231,68498277,17140,524535,8205.33,21070100,988561,0.015643,1.88464,1.88464,0.308235
200411259,68498277,169,524535,8335.34,23477700,1001680,0.0158909,1.90965,1.90965,0.14476
200418622,68498277,15794,34969,134.322,1340030,15492.5,0.00384116,0.443036,0,0
200424510,68498277,16863,814566,2489.22,32125000,304186,0.00305588,0.373433,0.375107,0.464413
200420318,68498277,15895,2361510,22391.2,76821300,2648440,0.00948174,1.1215,1.20316,0.617044
200423855,68498277,16728,3739930,32224.9,132744000,4058480,0.00861643,1.08518,1.10009,0.735482
200423580,68498277,16665,454122,2115.85,18419100,248320,0.00465922,0.546814,0.546873,0.434563
200421117,68498277,16049,7518340,118669,363761000,15007700,0.0157839,1.99615,1.99615,0.281613
200426203,68498277,111220654,430165,14238.6,19395000,1907460,0.0331002,4.43426,4.32627,0.212773
200420357,68498277,15901,726661,5993.06,25017400,700926,0.00824739,0.964584,1.01611,0.523924
200419590,68498277,15846,3498130,28981.5,100909000,3437900,0.00828484,0.982781,0.966641,0.586781
200425620,68498277,17302,104907,2293.92,4877260,295545,0.0218662,2.81721,2.81721,0.330196
200420378,68498277,15904,78821300,1120050,3494310000,134232000,0.0142099,1.703,1.69614,0.554227
200422744,68498277,16459,523413,2730.07,19297000,343694,0.00521591,0.65664,0.656206,0.898858
200424109,68498277,16788,97606.3,558.764,3355180,72718.4,0.00572467,0.745017,0.755389,0.429317
200414040,68498277,616,688806,1672.95,24043600,204997,0.00242876,0.297612,0.298811,0.534673
200424067,68498277,16777,606699,1455.6,20503500,175050,0.00239921,0.288528,0.295829,0.796334
200425004,68498277,17029,82881.3,2512.43,3888610,363722,0.0303136,4.38847,4.36727,0.129619
200425878,68498277,17466,69938,999.38,2645020,120088,0.0142895,1.71706,1.71706,0.242228
200415939,68498277,902,416402,12332.9,25029300,1658400,0.0296176,3.98269,3.98697,0.198446
200415999,68498277,919,909194,16035.8,45180200,1852160,0.0176374,2.03715,2.03715,0.211512
200425819,68498277,17429,314721,6480.51,16444400,806469,0.0205913,2.56249,2.56249,0.191429
200424952,68498277,17007,104884,660.926,3883040,76754.8,0.0063015,0.731808,0.731817,0.280717
200422908,68498277,16526,34968.8,169.936,1563250,20325,0.00485965,0.581231,0,0
200423833,68498277,16722,307112,958.022,10060800,131511,0.00311945,0.428217,0.440532,0.95741
200422950,68498277,16536,1606500,8819.15,62881000,1234690,0.00548966,0.768557,0.769655,0.86535
200416925,68498277,1084,2198270,42622.2,108851000,5570100,0.019389,2.53386,2.42944,0.406997
200413799,68498277,556,1188950,16313.1,61240200,1897300,0.0137206,1.59579,1.59579,0.225668
200413118,68498277,421,139876,1139.08,4733540,147180,0.00814351,1.05222,1.05222,0.0954943
200426170,68498277,17596,255088,434.211,5914160,54180.6,0.0017022,0.212399,0.209233,0.876441
200424487,68498277,16859,172311,510.361,6591860,61805.3,0.00296186,0.358684,0.358857,0.233772
200412221,68498277,296,1503670,18439,78902300,2143550,0.0122627,1.42555,1.42555,0.339424
200410980,68498277,123,411138,2139.27,14779000,270061,0.00520329,0.656863,0.657394,0.311486
200425234,68498277,17143,1993230,25084.1,71262900,2951090,0.0125847,1.48056,1.48056,0.373774
200412839,68498277,353,2592730,64698.2,143368000,7958810,0.0249536,3.06966,3.07211,0.244991
200412965,68498277,371,132723,910.504,2167110,122199,0.00686017,0.920701,0.90801,0.528458
200422349,68498277,16394,524535,5160.71,25155200,621518,0.00983863,1.18489,1.18489,0.322389
200422771,68498277,16472,1489550,11905.3,59224800,1584460,0.00799254,1.06371,1.06179,0.523341
200414021,68498277,612,2086470,6700.31,66789700,836963,0.00321132,0.401139,0.405384,0.516569
200416392,68498277,1015,1573600,29212.8,84128000,3436540,0.0185643,2.18386,2.18386,0.212774
200417256,68498277,10692,1460210,30498.4,67733600,4238440,0.0208863,2.90262,2.8954,0.475239
200424457,68498277,16849,418971,2995.99,16693200,361235,0.00715083,0.862197,0.862299,0.732621
200421985,68498277,16291,419628,4294.49,18771200,494544,0.010234,1.17853,1.17853,0.23202
200415984,68498277,914,34969,345.906,1600380,39747.9,0.00989179,1.13666,0,0
200424461,68498277,16851,450778,2025.33,17800200,248675,0.00449297,0.551656,0.551606,0.251887
200421012,68498277,16021,81079000,1529180,3752150000,194419000,0.0188604,2.3979,2.38858,0.596874
200425701,68498277,17364,963794,9739.64,42420100,1290610,0.0101055,1.33909,1.34717,0.588722
200423405,68498277,16612,1231770,8265.72,44120700,1135850,0.00671043,0.922129,0.932951,0.765204
200426005,68498277,17499,34344.8,29.7336,915590,3667.28,0.000865739,0.106778,0,0
200426342,68498277,111220852,1879860,4337.09,67960400,557168,0.00230713,0.296388,0.313196,0.827538
200412818,68498277,350,69930.3,752.996,2581940,87800.1,0.0107678,1.25554,1.25556,0.589088
200422458,68498277,16409,17241300,126051,718761000,15710100,0.00731098,0.911185,0.912233,0.606854
200417067,68498277,1107,2232660,17402.6,69211300,2089570,0.00779454,0.935909,0.934059,0.621946
200422026,68498277,16309,19568600,131381,739470000,16192300,0.00671385,0.827463,0.85749,0.610192
200425451,68498277,17229,1468690,24863.7,64355200,3423350,0.0169291,2.33089,2.3218,0.542139
200425584,68498277,17273,104802,993.543,3396240,118359,0.00948015,1.12935,1.1294,0.120345
200425146,68498277,17087,69938,530.382,2735260,63870.2,0.0075836,0.91324,0.91324,0.0248002
200414397,68498277,689,104862,1089.24,3755320,141143,0.0103873,1.34599,1.34591,0.349532
200420608,68498277,15939,2774400,32204.3,125310000,3898870,0.0116076,1.4053,1.43289,0.491732
200417877,68498277,15662,594426,3329.8,22773400,390279,0.0056017,0.656564,0.65656,0.304705
200422244,68498277,16360,1876710,8185.16,67789100,973738,0.00436143,0.518852,0.518759,0.472198
200426324,68498277,111220790,34969,645.032,1679010,79657,0.0184458,2.27793,0,0
200413915,68498277,585,419628,4538.28,19866500,531934,0.010815,1.26763,1.26763,0.239554
200413949,68498277,596,1497540,19336.8,59840600,2438590,0.0129124,1.6284,1.62545,0.471063
200424799,68498277,16981,501023,2146.21,15669000,275925,0.00428366,0.550724,0.556038,0.428332
200425946,68498277,17471,174762,1390.65,5460700,159881,0.00795737,0.91485,0.914874,0.208161
200411508,68498277,225,1188750,17605.7,54179200,2539340,0.0148103,2.13615,2.13606,0.365788
200426153,68498277,17584,34969,365.886,1080670,45681.1,0.0104632,1.30633,0,0
200424477,68498277,16857,821559,2151.37,27709300,268507,0.00261864,0.326826,0.326615,0.552046
200424086,68498277,16783,311514,2129.74,11977000,256002,0.00683672,0.821797,0.853544,0.49919
200411706,68498277,256,1061020,15231.5,34074200,1926550,0.0143556,1.81575,1.71225,0.692886
200416345,68498277,999,209814,2345.15,8904040,283657,0.0111773,1.35194,1.35194,0.140622
200423576,68498277,16664,454122,2115.85,18419100,248320,0.00465922,0.546814,0.546873,0.434563
200417726,68498277,15604,874216,8977.42,39259500,1048160,0.0102691,1.19897,1.19897,0.186933
200422277,68498277,16376,34174000,269739,1420990000,34252900,0.00789311,1.00231,1.02521,0.637605
200424754,68498277,16953,634762,5003.48,22717300,643712,0.00788246,1.0141,1.02746,0.483758
200411526,68498277,231,33599.9,245.416,1304430,28404.5,0.00730406,0.845373,0,0
200423610,68498277,16674,1952670,14293.2,76970100,1806810,0.00731982,0.925303,0.930116,0.508127
200425225,68498277,17129,804278,7355.73,27224000,884487,0.00914576,1.09973,1.09972,0.675106
200411307,68498277,180,1041120,29468.3,57752300,3585600,0.0283044,3.44398,3.46543,0.484276
200416041,68498277,931,1747920,19471.8,51394900,2354610,0.01114,1.3471,1.34695,0.4414
200416175,68498277,968,2482660,38782.6,133108000,5056850,0.0156214,2.03687,2.03678,0.603314
200417776,68498277,15613,664194,5734.91,27763500,674813,0.00863438,1.01599,1.01595,0.212546
200421667,68498277,16170,7586270,138286,356675000,17993600,0.0182285,2.37187,2.36202,0.445025
200418860,68498277,15812,3426960,24112,167585000,2808280,0.00703598,0.819467,0.819467,0.344307
200421299,68498277,16083,6349010,70577.9,305652000,8407610,0.0111164,1.32424,1.32244,0.345756
200419108,68498277,15831,2104400,17281.5,70502500,2059820,0.0082121,0.978815,0.976065,0.540063
200420803,68498277,15981,17423100,265602,802103000,32548700,0.0152443,1.86814,1.87906,0.490735
200424796,68498277,16978,1082870,6402.01,34552100,747191,0.00591207,0.69001,0.690898,0.977332
200421710,68498277,16184,34770.5,233.174,1307670,30307.2,0.00670609,0.871636,0,0
200423971,68498277,16751,3617910,21834.9,134326000,2677760,0.00603524,0.74014,0.763902,0.927297
200426099,68498277,17556,207445,1239.24,6197040,155295,0.00597383,0.748606,0.741391,0.89515
200415463,68498277,836,139876,1197.71,4793710,150874,0.00856262,1.07863,1.07863,0.300266
200425030,68498277,17038,2321150,16664.7,81556000,2287490,0.00717951,0.985499,1.04165,0.646236
200418026,68498277,15718,69938,733.603,2656950,86020.6,0.0104893,1.22996,1.22996,0.0334044
200416607,68498277,1046,761859,12038.2,37148500,1699860,0.015801,2.23119,2.22805,0.326486
200418489,68498277,15780,174845,298.253,7345850,34004.4,0.00170581,0.194483,0.194483,0.163203
200412891,68498277,362,2517770,16273.6,113336000,1897640,0.00646349,0.753698,0.753698,0.596826
200418852,68498277,15811,5245340,41838.2,255202000,4929040,0.00797626,0.939698,0.939698,0.381458
200420706,68498277,15957,2762550,54466.9,143578000,6396020,0.0197162,2.31526,2.31526,0.286603
200422811,68498277,16495,1919990,8536.58,69403000,1013940,0.00444615,0.528095,0.528139,0.534303
200424773,68498277,16966,104905,641.029,3951690,76637.4,0.00611056,0.730541,0.730547,0.489535
200413891,68498277,574,1363790,15285.8,46833000,1780200,0.0112084,1.30534,1.30534,0.329897
200424782,68498277,16971,662537,12421.3,29895000,1487960,0.0187481,2.24585,2.24586,0.310202
200425704,68498277,17365,314721,7583.05,17874400,949960,0.0240945,3.01842,3.01842,0.129284
200418781,68498277,15806,769264,10779.4,34606300,1365350,0.0140126,1.77488,1.77492,0.379559
200422188,68498277,16338,858589,6527.95,33287300,846390,0.00760311,0.985791,0.985854,0.592342
200411404,68498277,200,449848,4534.71,12658000,522542,0.0100805,1.1616,1.2361,0.533459
200412284,68498277,302,5928550,71588.1,271914000,9630070,0.0120751,1.62436,1.62034,0.66705
200417977,68498277,15699,454498,5438.28,17266000,678039,0.0119655,1.49184,1.49178,0.33338
200409630,68498277,1,69935.1,760.963,2610270,94158.6,0.010881,1.34637,1.34637,0.227179
200424705,68498277,16927,2655910,23998.4,111242000,3072430,0.00903583,1.15682,1.25364,0.839831
200425309,68498277,17196,489469,6878.3,18037700,827585,0.0140526,1.69078,1.69058,0.399354
200425483,68498277,17242,1116140,10092.6,38804800,1280470,0.00904245,1.14723,1.14728,0.477323
200426148,68498277,17581,836950,4775.51,22402600,555755,0.00570585,0.664024,0.663999,0.275043
200415963,68498277,907,524535,4781.93,23635800,566646,0.00911652,1.08028,1.08028,0.486744
200423838,68498277,16723,307112,958.022,10060800,131511,0.00311945,0.428217,0.440532,0.95741
200415258,68498277,796,69938,610.29,3486440,71530.7,0.00872616,1.02277,1.02277,0.348211
200415359,68498277,810,559504,7828.82,27364800,910291,0.0139924,1.62696,1.62696,0.173433
200411755,68498277,260,282067,837.802,3596300,101139,0.00297022,0.358562,0.354242,0.427195
200413295,68498277,470,449189,1498.18,14505100,185790,0.00333529,0.413611,0.420286,0.350378
200425848,68498277,17448,34145.8,55.9353,691254,6807.09,0.00163813,0.199353,0,0
200425448,68498277,17228,193884,3058.75,3740090,430539,0.0157761,2.2206,2.3099,0.544426
200414641,68498277,718,2506300,14350.3,88460200,1921790,0.00572568,0.766786,0.763763,0.70689
200411981,68498277,287,34969,167.323,1448130,19602.9,0.0047849,0.560578,0,0
200423635,68498277,16682,778596,5940.56,31209600,681061,0.00762985,0.874731,0.878317,0.477975
200424707,68498277,16928,2521500,22474.2,105820000,2883470,0.00891302,1.14355,1.2468,0.856695
200425334,68498277,17206,69846,406.014,1660740,48169.9,0.00581299,0.689658,0.689604,0.116416
200410363,68498277,27,139942,1339.56,5867990,165577,0.00957228,1.18319,1.25131,0.344833
200417500,68498277,15565,905427000,10563500,39078700000,1321590000,0.0116669,1.45964,1.47081,0.754681
200425210,68498277,17115,943158,7083.4,32719800,891836,0.0075103,0.945585,0.945025,0.756856
200417315,68498277,10701,745395,18565.6,39406200,2466030,0.0249071,3.30835,3.22109,0.314014
200422753,68498277,16461,887585,12381.4,38342800,1891490,0.0139495,2.13105,2.14313,0.451859
200424622,68498277,16890,138313,1306.54,5780050,152664,0.00944623,1.10376,1.10417,0.117795
200424849,68498277,16998,139798,1377.12,6280600,163304,0.0098508,1.16814,1.16809,0.103113
200424958,68498277,17008,349578,1176.68,11680100,134305,0.003366,0.384191,0.384277,0.453868
200423755,68498277,16707,703799,3733.79,25985500,468546,0.00530519,0.665739,0.694021,0.623441
200417951,68498277,15686,1048960,14489.1,43013100,1771070,0.0138128,1.68841,1.68835,0.313718
200420440,68498277,15915,8179670,91311,321997000,10719300,0.0111632,1.31049,1.32047,0.452492
200425989,68498277,17490,279752,5433.14,13799500,691567,0.0194213,2.47207,2.47207,0.138657
200417772,68498277,15612,34946.6,258.253,1132270,32329.3,0.00738993,0.925106,0,0
200411967,68498277,281,880967,2683.44,17233800,368248,0.00304602,0.418004,0.421295,0.716226
200421093,68498277,16039,5105630,107595,261161000,14107000,0.0210738,2.76303,2.77904,0.551618
200421591,68498277,16137,426570,3748.09,18395900,503633,0.00878656,1.18066,1.21577,0.361588
200424820,68498277,16991,2486920,26125,91254000,3131850,0.010505,1.25933,1.26067,0.412306
200410565,68498277,69,851770,3969.52,25947500,560823,0.00466031,0.658421,0.651474,0.827344
200415608,68498277,846,500884,7852.86,23160000,1030140,0.015678,2.05664,2.09103,0.425719
200418962,68498277,15819,9931110,57678.5,363706000,6745870,0.00580786,0.679266,0.693724,0.676029
200422238,68498277,16358,3850130,20296.6,142752000,2482900,0.00527166,0.644887,0.648862,0.618507
200426181,68498277,17620,34941.1,98.4827,579067,11122.5,0.00281853,0.31832,0,0
200413899,68498277,577,1091290,27624.6,54712700,3644100,0.0253137,3.33927,3.1866,0.497359
200415781,68498277,867,2259230,14065.9,86901400,1706410,0.006226,0.755307,0.755209,0.688993
200423261,68498277,16574,380422,3146.98,14189700,468091,0.00827233,1.23045,1.23834,0.701773
200424732,68498277,16937,34969,692.606,1521820,87636.9,0.0198063,2.50613,0,0
200423515,68498277,16634,864064,5624.14,31081400,675425,0.00650894,0.781685,0.789382,0.53739
200425233,68498277,17142,104891,649.743,2644240,76592.5,0.00619446,0.730212,0.730217,0.273893
200418793,68498277,15807,699326,9970.7,30683400,1268720,0.0142576,1.8142,1.81424,0.380926
200417912,68498277,15675,1468090,15250.9,56752400,1830950,0.0103883,1.24716,1.24695,0.417116
200420844,68498277,15988,3891360,65539.1,184136000,8085050,0.0168422,2.07769,2.0907,0.394664
200417460,68498277,182305697,1565850,40242,78383300,5351900,0.0256997,3.41788,3.36654,0.42998
200425625,68498277,17306,2270590,24002.4,83155200,3480470,0.010571,1.53285,1.49622,0.953899
200426327,68498277,111220798,1437660,13486.4,48769700,1655870,0.00938081,1.15178,1.14165,0.566423
200417210,68498277,1142,873244,15469.9,36832800,2020120,0.0177154,2.31336,2.31402,0.474823
200417533,68498277,15576,5033700,45267.6,208406000,5375880,0.00899289,1.06798,1.06791,0.31886
200411811,68498277,267,104907,1157.56,5387530,135747,0.0110341,1.29397,1.29397,0.146137
200413190,68498277,437,3726970,11764,125701000,1595810,0.00315645,0.428178,0.428743,0.917203
200412386,68498277,308,954465,17746.7,47073600,2356990,0.0185933,2.46943,2.55885,0.419999
200420938,68498277,16007,53524900,765111,2269400000,90283500,0.0142945,1.68676,1.73198,0.610842
200425464,68498277,17234,349690,9470.99,18144100,1206730,0.027084,3.45085,3.45085,0.239829
200416686,68498277,1050,839256,8893.36,41701100,1034660,0.0105967,1.23282,1.23282,0.270295
200413089,68498277,412,1519450,14428.2,68560200,1570200,0.00949565,1.0334,1.03825,0.22165
200415426,68498277,834,1958210,24528.4,91732800,3249070,0.0125259,1.65921,1.65926,0.532377
200421681,68498277,16174,3220280,67482.6,157172000,8850920,0.0209555,2.74849,2.71056,0.387071
200426233,68498277,111220698,518100,1738.87,16035000,227148,0.00335624,0.438426,0.439836,0.498756
200425442,68498277,17226,385196,8030.04,10796700,1135640,0.0208466,2.9482,2.98167,0.454231
200416341,68498277,997,908129000,10716000,39397300000,1341100000,0.0118001,1.47677,1.48851,0.748362
200419887,68498277,15875,392662,8449.96,22068700,1050400,0.0215197,2.67507,2.53675,0.329739
200423621,68498277,16677,879458,7659.31,35703400,1015010,0.00870912,1.15413,1.15631,0.578557
200413239,68498277,448,680288,6374.13,30377700,697105,0.00936975,1.02472,1.02379,0.155076
200414114,68498277,635,734622,14272.5,34365900,1876390,0.0194284,2.55422,2.56528,0.425595
200422690,68498277,16446,628258,2492.58,24749300,289757,0.00396745,0.461207,0.461219,0.563523
200422793,68498277,16486,4142390,22110.3,147168000,2763060,0.00533758,0.667021,0.670141,0.718099
200425874,68498277,17463,139876,2181.61,5590960,262971,0.0155968,1.88003,1.88003,0.213991
200426012,68498277,17503,1953230,15468.5,51826600,1880260,0.00791943,0.962643,0.914388,0.876801
200417540,68498277,15577,4020060,36486.3,168636000,4316730,0.00907607,1.0738,1.07372,0.330056
200419758,68498277,15861,3855170,27256.5,138374000,3110190,0.00707012,0.806759,0.809732,0.330634
200421766,68498277,16216,34969,202.726,1601450,23307.4,0.00579729,0.666517,0,0
200415480,68498277,837,576877,7393.01,25869600,1002680,0.0128156,1.73812,1.76517,0.500236
200418810,68498277,15808,69938,808.701,3922910,96636.5,0.0115631,1.38175,1.38175,0.246836
200426359,68498277,111220880,69938,1490.44,3135410,190618,0.0213108,2.72553,2.72553,0.0512571
200424465,68498277,16853,34338.7,149.153,1275700,18380.7,0.00434359,0.535275,0,0
200424099,68498277,16785,144211,1455.07,6258400,169487,0.0100899,1.17527,1.17468,0.0561863
200422369,68498277,16396,21700800,171824,906259000,21485400,0.00791787,0.990071,1.00378,0.579464
200426225,68498277,111220688,69938,1780.53,3224660,224809,0.0254587,3.21441,3.21441,0.00482463
200425470,68498277,17237,1561790,21109.3,58896500,3233820,0.0135161,2.07058,2.01869,0.987146
200411431,68498277,204,384656,7304.14,18893500,843838,0.0189888,2.19375,2.19374,0.301969
200423981,68498277,16755,34857.2,105.961,1435830,12155.2,0.00303987,0.348714,0,0
200421835,68498277,16247,5300280,47544.9,206950000,5658200,0.00897026,1.06753,1.06043,0.447547
200423275,68498277,16578,2408270,19797.4,94070500,2780070,0.00822056,1.15438,1.16662,0.600267
200421617,68498277,16143,2447830,39544.3,119138000,5327190,0.0161548,2.17629,2.15335,0.31812
200419086,68498277,15830,3687010,17530.4,134711000,2077940,0.00475463,0.563585,0.600227,0.819558
200419476,68498277,15843,5202030,47351.9,229757000,5913130,0.00910258,1.1367,1.1321,0.846642
200421399,68498277,16107,12327100,125330,410251000,15926100,0.010167,1.29196,1.292,0.626424
200420944,68498277,16008,7927650,57625.1,234750000,6896910,0.00726887,0.869982,0.870054,0.854483
200423285,68498277,16581,697114,5498.11,28707700,712205,0.00788696,1.02165,1.02193,0.246465
200425998,68498277,17496,964482,7901.67,31828200,981611,0.00819265,1.01776,1.00406,1.06821
200411717,68498277,257,433807,5525.56,21337900,697955,0.0127374,1.60891,1.70781,0.527448
200425868,68498277,17459,104742,1177.97,3771980,142003,0.0112465,1.35574,1.35574,0.0254123
200425158,68498277,17092,18494000,214496,628524000,27903800,0.0115981,1.5088,1.54566,0.787284
200421634,68498277,16157,244783,1813.81,12115900,214565,0.00740985,0.876551,0.876551,0.200921
200423822,68498277,16720,870610,5807.14,33523600,692025,0.0066702,0.794874,0.798681,0.403479
200420635,68498277,15943,3201270,54762,154637000,6908210,0.0171063,2.15796,2.15397,0.443493
200413309,68498277,473,2386850,22260.8,87924300,2628190,0.00932644,1.10112,1.09608,0.510068
200421802,68498277,16232,532718,2240.41,17394800,298259,0.00420562,0.559882,0.577657,0.715225
200424393,68498277,16821,1503340,12048.5,60003800,1504680,0.00801447,1.00089,1.00092,0.784143
200425660,68498277,17335,383739,4988.74,13200200,605524,0.0130003,1.57796,1.57884,0.315895
200422218,68498277,16349,1587520,9579.97,60395000,1180100,0.00603454,0.743358,0.760783,0.453228
200423168,68498277,16561,868409,6595.77,34119400,964283,0.00759524,1.1104,1.12753,0.923851
200423657,68498277,16686,1803420,14697.9,70082400,1872120,0.00814999,1.03809,1.03668,0.695811
200425238,68498277,17150,804287,9822.51,29629200,1146790,0.0122127,1.42585,1.42585,0.366019
