id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200531110,68498920,381,2460910,5267.88,80444000,708567,0.00214063,0.287929,0.290114,0.802627
200535380,68498920,1129,62437100,82252.7,2161970000,11241000,0.00131737,0.180037,0.178503,2.18095
200535574,68498920,10697,430383,195.517,15760800,23488.1,0.000454285,0.0545749,0.058151,0.735726
200538180,68498920,15815,854591,129.226,26790700,14208.4,0.000151214,0.0166259,0.0161812,0.679938
200528086,68498920,39,6353030,35708.1,289974000,4634320,0.00562065,0.729465,0.691134,0.646943
200541551,68498920,16377,69840.2,218.977,2568050,24327.7,0.0031354,0.348334,0.348361,0.244794
200542016,68498920,16447,156780,100.221,6572800,11764.2,0.000639247,0.0750363,0.0848774,0.775671
200546132,68498920,17116,344023,1526.97,13123300,191200,0.00443858,0.555775,0.552336,0.351593
200533338,68498920,743,499677,390.174,20295000,50856.4,0.000780852,0.101778,0.0968554,1.03742
200534902,68498920,1045,203385,131.589,9861070,17289.3,0.000646995,0.0850077,0.0841355,0.889982
200531618,68498920,478,905506,1620.12,36423700,190435,0.00178919,0.210308,0.209996,0.222007
200547502,68498920,17319,568421,745.923,15650000,91259.8,0.00131227,0.16055,0.165132,0.536751
200528405,68498920,67,104316,164.338,3157480,18221.3,0.00157538,0.174674,0.174683,0.195087
200539855,68498920,16098,100253,31.209,4150460,3910.28,0.000311303,0.0390043,0.0390001,0.563204
200549992,68498920,112892275,139008,415.492,5020790,51511.9,0.00298898,0.370568,0.371685,0.53568
200541851,68498920,16422,888319,1105.93,31847700,174942,0.00124497,0.196936,0.187148,0.972684
200538284,68498920,15830,3001850,743.552,94942800,99776.1,0.000247698,0.0332382,0.0326853,1.37611
200547348,68498920,17303,293704,456.572,12496200,56597.6,0.00155453,0.192703,0.194851,0.313135
200531205,68498920,425,856959,1354.24,36787800,176645,0.00158028,0.20613,0.210104,0.638865
200538306,68498920,15832,1459450,1889.55,44498800,248781,0.00129471,0.170463,0.165987,1.24236
200547281,68498920,17293,41196.4,81.2715,1332050,10188.6,0.00197278,0.247318,0,0
200534909,68498920,1046,521300,2259.91,22699600,281551,0.00433515,0.540095,0.542452,0.328529
200548666,68498920,17521,69481,39.551,1464480,4880.56,0.000569235,0.0702431,0.0702431,0.0181423
200542098,68498920,16458,891845,561.847,35310000,66612.3,0.000629982,0.0746904,0.0846422,0.928826
200531418,68498920,460,108054,315.323,4622170,37384.8,0.00291821,0.345984,0.337998,0.498369
200528850,68498920,135,298396,178.51,7889290,21975,0.000598232,0.0736438,0.0742768,0.48712
200530288,68498920,268,133368,266.224,3800370,37684.5,0.00199616,0.28256,0.0329517,0.0128007
200543474,68498920,16663,104835,243.926,4273980,27399.9,0.00232677,0.261363,0.261364,0.105279
200544792,68498920,16891,243937,555.947,9568510,63824.6,0.00227906,0.261644,0.261635,0.157246
200540838,68498920,16265,416693,208.229,12762500,24482.3,0.000499718,0.0587538,0.0588861,0.352414
200545878,68498920,17081,1353640,1119.01,40658400,133403,0.000826672,0.0985514,0.106697,0.724096
200543204,68498920,16618,394850,198.141,14923700,23933.1,0.000501813,0.0606132,0.0622293,0.510052
200534736,68498920,1033,2772080,3217.36,120522000,417574,0.00116063,0.150636,0.123567,1.28353
200534938,68498920,1049,2733380,2994.18,93811600,390735,0.00109541,0.14295,0.137599,0.685645
200535255,68498920,1100,2535750,4023.27,106691000,501918,0.00158661,0.197936,0.199737,0.791453
200545533,68498920,17028,577512,933.916,23076600,122675,0.00161714,0.21242,0.213235,0.901052
200539775,68498920,16082,8717500,39969.5,366404000,4952480,0.00458497,0.568107,0.552608,0.831093
200534785,68498920,1035,171425,60.6488,8884000,7122.97,0.000353793,0.0415516,0.0415749,0.458857
200532769,68498920,645,33603300,63853,1569600000,9168510,0.0019002,0.272846,0.265882,1.37799
200545790,68498920,17066,1122960,2449.7,37682200,298809,0.00218146,0.26609,0.276179,0.538851
200544066,68498920,16790,894902,1396.79,30727300,162613,0.00156084,0.18171,0.176978,0.685226
200534666,68498920,1025,5793360,4158.67,206665000,527154,0.000717834,0.0909928,0.0876638,1.16463
200539861,68498920,16099,100229,35.9356,3919450,4517.71,0.000358534,0.0450737,0.0454697,0.942221
200541947,68498920,16437,2889030,3728.06,113785000,458272,0.00129042,0.158625,0.166663,0.764855
200545030,68498920,16956,715546,494.917,27020700,61619,0.000691664,0.0861147,0.0795482,0.63375
200548194,68498920,17465,69789.6,31.8738,2313610,3510.25,0.000456713,0.0502976,0.0502976,0.011744
200539300,68498920,15925,651734,223.769,18069600,32834.3,0.000343344,0.0503799,0.0502656,0.694534
200547382,68498920,17308,259142,377.108,9872620,49059.7,0.00145522,0.189315,0.189174,0.352175
200549541,68498920,111220750,227936,258.392,4933150,32058.7,0.00113361,0.140647,0.142416,0.662641
200544075,68498920,16793,723663,1055.76,24873800,121786,0.00145891,0.168291,0.165216,0.701553
200531709,68498920,484,628720,2719.64,24075700,386978,0.00432568,0.615502,0.615742,0.771445
200539583,68498920,16016,60598700,190988,2518250000,24574400,0.00315169,0.405527,0.417113,0.795203
200533861,68498920,874,62259.4,8.81016,2008800,1109.54,0.000141507,0.0178213,0,0
200540871,68498920,16270,777975,1502.72,26550900,207031,0.00193157,0.266116,0.252873,0.947996
200530324,68498920,279,52981.1,186.896,2357540,24520.3,0.00352761,0.462812,0.407683,0.803741
200543053,68498920,16574,314224,312.102,12306100,36763.1,0.000993245,0.116996,0.117095,0.420038
200546257,68498920,17166,785466,3807.41,32132100,656648,0.00484733,0.835998,0.840522,0.935888
200535555,68498920,10694,1299540,385.707,51050000,50485.8,0.000296802,0.0388488,0.038717,0.49187
200535808,68498920,10731,647496,551.225,32799000,68574.5,0.000851317,0.105907,0.107873,0.358829
200539743,68498920,16072,16200300,59950.1,664767000,7394970,0.00370056,0.456472,0.441928,0.877274
200542883,68498920,16545,982967,718.803,38850700,84236.3,0.000731259,0.085696,0.0883413,0.497894
200541640,68498920,16391,138770,344.543,5812770,39722.3,0.00248284,0.286246,0.286241,0.198533
200548907,68498920,17549,557227,601.051,17269500,80843.7,0.00107865,0.145082,0.200649,1.46231
200545380,68498920,17000,139710,167.713,5453260,19133.8,0.00120044,0.136954,0.136943,0.180489
200532119,68498920,523,1433590,432.53,41336500,49184.9,0.000301711,0.0343088,0.0346052,0.742845
200540537,68498920,16198,139876,188.171,4636210,37090.4,0.00134527,0.265166,0.265166,1.55145
200540777,68498920,16250,1177240,974.555,37767400,119255,0.000827827,0.1013,0.10218,0.48327
200539357,68498920,15947,1365680,3030.41,52058100,386188,0.00221898,0.282781,0.301414,1.21314
200539364,68498920,15950,1701690,3958.13,50733800,509808,0.00232599,0.299589,0.312911,1.01651
200548400,68498920,17487,2060220,1344.17,72407600,179669,0.000652441,0.0872089,0.0859247,1.55023
200529531,68498920,188,274398,195.573,10840000,26499.9,0.000712736,0.0965746,0.101083,1.36008
200548448,68498920,17493,230989,80.557,8725620,9483.69,0.000348748,0.0410569,0.0425462,0.893778
200536620,68498920,15618,115764,22.2433,3586840,2523.07,0.000192143,0.0217949,0.0217445,0.0876336
200546068,68498920,17106,47406.8,101.077,2084400,13413,0.00213213,0.282934,0.282516,0.189505
200544630,68498920,16852,315635,113.013,11907200,14323.7,0.00035805,0.0453804,0.0477714,0.334996
200541937,68498920,16436,926005,2387.25,32805800,323843,0.00257801,0.349721,0.332749,0.519835
200540093,68498920,16132,1829620,4021.53,78748600,507392,0.00219801,0.277321,0.290202,0.636474
200547401,68498920,17311,2006770,5255.15,65689300,649592,0.00261871,0.3237,0.327884,0.564439
200541646,68498920,16392,208227,218.245,7903000,24664.1,0.00104811,0.118448,0.118453,0.331922
200539413,68498920,15971,4826160,25292.5,150192000,4419060,0.00524071,0.915648,0.912727,1.25675
200529611,68498920,194,6842490,5224.1,217525000,659053,0.000763479,0.0963177,0.0971869,1.05938
200538188,68498920,15816,867882,778.868,24192800,87477.3,0.000897435,0.100794,0.10175,0.780694
200549465,68498920,111220714,96523.5,175.689,3404220,22274.6,0.00182016,0.230768,0.261974,0.853112
200544391,68498920,16847,682369,779.225,28246300,91037.3,0.00114194,0.133414,0.143981,0.529036
200548982,68498920,17568,371841,368.105,8923410,48955.9,0.000989953,0.131658,0.131819,1.75396
200549924,68498920,111220900,103362,28.3484,3548250,3193.16,0.000274264,0.0308931,0.0309385,0.527484
200540578,68498920,16212,5234480,2557.06,165799000,305809,0.000488503,0.0584219,0.0580236,0.644037
200531767,68498920,487,218096,132.342,8326180,16683.8,0.000606804,0.0764973,0.0737084,0.430039
200542123,68498920,16460,498804,334.898,19907200,39691.8,0.000671403,0.079574,0.0878816,0.99905
200530995,68498920,369,9894680,26345.4,397672000,3356460,0.00266258,0.339219,0.35086,0.78038
200530216,68498920,254,14888000,96251.9,674149000,13483000,0.00646505,0.905629,0.88615,0.986828
200528699,68498920,103,34873.9,8.00021,1098150,882.077,0.000229404,0.0252933,0,0
200539420,68498920,15976,2596930,6244.81,80659300,1058020,0.00240469,0.407412,0.402743,1.33501
200548878,68498920,17541,86227.8,57.3403,2451980,6923.58,0.000664986,0.0802941,0.0548312,1.21659
200540758,68498920,16245,399538,153.928,12931000,19502,0.000385265,0.0488113,0.0487193,0.389997
200529000,68498920,139,1552520,294.64,66722300,37729.5,0.000189782,0.0243021,0.0302115,2.76648
200532439,68498920,588,2162730,9471.06,103711000,1164430,0.00437922,0.53841,0.538512,0.613541
200528717,68498920,106,155154,432.699,6111790,54760.3,0.00278884,0.352942,0.342919,0.541488
200545447,68498920,17009,174278,121.1,5154670,14084.7,0.000694868,0.0808175,0.0808251,0.461246
200532896,68498920,661,1244890,3434.78,39917600,424276,0.0027591,0.340813,0.35055,0.532087
200544878,68498920,16915,56618600,46515.2,1947410000,5875960,0.000821554,0.103782,0.102401,1.17647
200547513,68498920,17324,227413,161.419,7367220,19587.4,0.000709803,0.0861312,0.0862287,0.240981
200544664,68498920,16859,106148,18.2913,3436680,2287.22,0.000172319,0.0215474,0.0179127,0.138922
200535950,68498920,182305709,859331,1866.52,37814700,228494,0.00217206,0.265898,0.286143,0.718864
200541331,68498920,16335,1610030,1841.19,56967100,247684,0.00114358,0.153839,0.140617,0.935997
200537715,68498920,15770,1854430,454.703,61290900,53903.5,0.000245198,0.0290674,0.0286674,0.802489
200545921,68498920,17085,1179210,974.015,34903600,116073,0.000825988,0.0984324,0.107722,0.749746
200546618,68498920,17203,332858,732.023,11065600,87890.5,0.0021992,0.264048,0.263033,0.248691
200549444,68498920,111220702,393454,735.158,13520500,91966,0.00186847,0.233741,0.234073,0.571236
200535070,68498920,1065,82815600,132031,2585850000,17423100,0.00159427,0.210384,0.218096,1.24724
200544333,68498920,16842,15458000,31053.7,736724000,4535800,0.00200891,0.293427,0.279259,1.58934
200548049,68498920,17443,1139890,1539.2,28539600,185447,0.00135031,0.162689,0.162955,0.960615
200549961,68498920,111220930,13069.2,2.53275,228040,304.92,0.000193795,0.0233311,0,0
200533331,68498920,741,330751,519.086,12521300,60250.2,0.00156942,0.182162,0.182494,0.346694
200541446,68498920,16353,5596320,8488.42,188941000,1116180,0.00151679,0.19945,0.202434,1.14351
200545061,68498920,16962,619980,511.167,23282300,62413.6,0.000824489,0.10067,0.0998125,0.585704
200533471,68498920,783,412883,1157.85,18974200,143916,0.00280431,0.348563,0.358323,0.476363
200540167,68498920,16147,34915.7,62.7796,1377100,6716.21,0.00179803,0.192355,0,0
200532506,68498920,602,46255.3,9.45761,1636320,1182.67,0.000204465,0.0255683,0.0265299,0.625487
200532846,68498920,652,34873.9,8.00021,1098150,882.077,0.000229404,0.0252933,0,0
200534056,68498920,926,5003830,2320.91,156826000,301447,0.000463827,0.0602432,0.0600833,1.24532
200549868,68498920,111220876,524413,236.864,17823200,29865.1,0.000451675,0.0569497,0.0578283,0.818063
200536950,68498920,15664,329669,322.063,9286390,45888.8,0.000976928,0.139197,0.136001,0.47191
200529289,68498920,169,520660,467.1,18082900,54399.6,0.00089713,0.104482,0.104522,0.293589
200534041,68498920,915,394361,633.915,16202300,75118.9,0.00160745,0.190482,0.214654,1.11763
200540258,68498920,16165,9294100,11802.9,381306000,1529400,0.00126994,0.164556,0.165422,0.958563
200546823,68498920,17229,1087070,2776.68,43759500,451449,0.00255427,0.415289,0.437982,1.09226
200547001,68498920,17256,1069800,3447.43,35493200,425055,0.00322251,0.397323,0.401001,0.550966
200533781,68498920,859,58895.9,10.9028,2497980,1244.41,0.00018512,0.0211291,0.0219458,0.328431
200546190,68498920,17159,414414,749.868,14667500,95379.2,0.00180947,0.230154,0.231914,0.665369
200529811,68498920,210,91947.5,272.644,2659250,35880.6,0.00296522,0.390229,0.416589,0.428354
200547854,68498920,17403,104646,90.3663,3531390,10083.5,0.000863546,0.0963587,0.0963618,0.281788
200530252,68498920,259,224719,340.492,4610080,44774.5,0.00151519,0.199247,0.210125,0.930932
200531118,68498920,385,10835800,35103,414510000,5159020,0.00323955,0.47611,0.497142,1.14474
200535933,68498920,182305705,1546390,6137.95,77050900,770586,0.0039692,0.498311,0.510063,0.44956
200528754,68498920,115,34763.2,85.4867,1187280,9727.7,0.00245912,0.279828,0,0
200540894,68498920,16273,19874.8,35.8265,633401,4690.41,0.00180261,0.235998,0,0
200535354,68498920,1125,453463,175.496,15013800,28907.2,0.000387011,0.0637476,0.0666091,0.945941
200544749,68498920,16881,209176,455.887,8379060,52499.9,0.00217944,0.250984,0.250946,0.153818
200531623,68498920,479,641750,2163.07,24744800,295544,0.00337058,0.460529,0.470476,0.753508
200540332,68498920,16182,70239.5,30.3538,2371550,3744.41,0.000432147,0.0533092,0.0517188,0.416051
200546021,68498920,17098,759218,1435.17,29028400,186515,0.00189033,0.245667,0.248447,0.903271
200543915,68498920,16755,34947.4,54.7958,1450100,6248.78,0.00156795,0.178805,0,0
200542186,68498920,16466,2541920,2535.82,92934000,307369,0.000997601,0.12092,0.12449,0.577776
200545216,68498920,16978,864797,1999.45,30471300,267328,0.00231205,0.309122,0.294998,0.767806
200544820,68498920,16897,1219900,3070.37,39931000,356585,0.00251689,0.292306,0.288538,0.422748
200532763,68498920,642,498936,480.665,11866800,57462.5,0.00096338,0.11517,0.124268,0.68364
200549688,68498920,111220762,314243,105.212,8642510,13951.4,0.000334812,0.044397,0.0561348,0.317892
200537555,68498920,15733,163481,334.848,3932570,43400.6,0.00204824,0.265479,0.308635,0.699421
200540634,68498920,16226,397465,253.714,12814200,28485.6,0.000638331,0.0716681,0.0716042,0.14744
200538374,68498920,15843,4368860,4309.59,157664000,614831,0.000986434,0.14073,0.147482,1.65075
200534147,68498920,951,1487560,1199.88,74478600,148502,0.000806614,0.0998297,0.101936,0.354516
200542385,68498920,16497,789083,1667.53,26549400,207858,0.00211325,0.263418,0.271169,0.683651
200537563,68498920,15734,163481,334.848,3932570,43400.6,0.00204824,0.265479,0.308635,0.699421
200529238,68498920,163,304011,178.613,13622600,21211,0.000587522,0.0697704,0.0692784,0.509342
200542035,68498920,16449,55569,15.6035,2115140,1822.15,0.000280795,0.0327908,0.0327928,0.166034
200533489,68498920,788,1229070,6424.96,40910100,826921,0.00522749,0.672801,0.72807,0.718151
200533959,68498920,889,384329,995.337,18191400,124006,0.00258981,0.322655,0.321127,0.265545
200544646,68498920,16854,1461290,631.256,54845500,75140.5,0.000431984,0.0514205,0.0543598,0.621378
200549025,68498920,17579,169695,39.947,3935270,4698.79,0.000235405,0.0276896,0.0278838,0.571328
200528277,68498920,53,63936.4,104.194,2576390,15457,0.00162965,0.241755,0.242409,0.627443
200531729,68498920,485,41500400,37423,1665310000,4914870,0.000901751,0.118429,0.122696,1.3216
200532000,68498920,498,705460,235.45,21785700,28172.7,0.000333755,0.0399352,0.0407424,0.348732
200542227,68498920,16471,34969,7.90371,1061940,888.923,0.00022602,0.0254203,0,0
200548003,68498920,17434,723318,903.11,23578000,110454,0.00124857,0.152704,0.159709,0.863784
200527923,68498920,22,4543140,12646.5,183999000,1584620,0.00278365,0.348794,0.358803,0.82839
200529747,68498920,202,2314170,4370.92,96207700,555254,0.00188876,0.239936,0.251187,0.57863
200538824,68498920,15878,308796,501.46,12099400,67260.2,0.00162392,0.217814,0.24834,1.31229
200548490,68498920,17499,31560.5,123.112,885539,16917,0.00390083,0.536019,0,0
200532199,68498920,536,2622450,1544.07,99606100,193134,0.000588789,0.0736463,0.0767041,1.47277
200539648,68498920,16042,1754430,4927.68,76863000,624517,0.00280871,0.355965,0.397356,0.64037
200541911,68498920,16433,2941250,9118.04,114289000,1168210,0.00310005,0.397182,0.396588,0.50377
200542256,68498920,16475,189281,283.7,6979050,39719.9,0.00149882,0.209846,0.217009,0.536918
200539477,68498920,16008,6421290,14055.3,151592000,2124140,0.00218886,0.330797,0.338691,1.92111
200537973,68498920,15792,1413410,308.807,43940900,35413.7,0.000218483,0.0250555,0.0255192,0.40511
200533514,68498920,800,634465,1946.3,27925300,242172,0.00306761,0.381695,0.384383,0.471186
200532471,68498920,594,46215.2,13.1403,1522350,1566.78,0.000284328,0.0339018,0.0337482,0.117757
200547697,68498920,17369,922269,704.933,34133200,97339.8,0.000764347,0.105544,0.0666633,1.13163
200533752,68498920,849,46134.9,52.907,2227610,6561.54,0.00114679,0.142225,0.143546,0.465764
200543823,68498920,16725,4268170,10090.3,141673000,1170000,0.00236408,0.274122,0.269891,0.766106
200532518,68498920,607,2879230,3579.49,95641800,463945,0.00124321,0.161135,0.158712,0.811494
200531495,68498920,469,27121.3,2.21491,1016420,277.714,8.16667e-05,0.0102397,0,0
200534165,68498920,957,3428600,2285.75,165762000,287522,0.000666672,0.0838599,0.0874904,0.668077
200547680,68498920,17366,2146510,1778.72,80249000,227795,0.000828656,0.106124,0.0919448,0.89268
200529177,68498920,159,8154270,31649.6,211746000,5659650,0.00388136,0.694072,0.592876,1.83836
200533837,68498920,869,46255.3,104.558,2151480,13599.8,0.00226046,0.294017,0.280419,0.530955
200536960,68498920,15666,5556890,5023.24,140758000,659095,0.000903965,0.118609,0.130084,1.33214
200539332,68498920,15936,9004570,20859.4,313805000,2726120,0.00231653,0.302748,0.3208,1.20926
200543632,68498920,16691,557477,1738.72,24667000,215805,0.00311891,0.387109,0.394857,0.73048
200540148,68498920,16143,2269030,8010.94,89140100,1113390,0.00353056,0.490691,0.509995,0.719435
200539894,68498920,16108,1803530,424.775,38915000,55395.7,0.000235524,0.0307151,0.0330896,1.13159
200547066,68498920,17262,98265.8,376.175,2992800,45725.1,0.00382813,0.46532,0.454318,0.173182
200547357,68498920,17304,1665540,1574.52,59192100,208184,0.00094535,0.124995,0.119911,0.586049
200535169,68498920,1082,185357,110.838,4966040,14140.9,0.000597969,0.07629,0.0755142,0.283563
200532273,68498920,554,125379,30.6409,4504470,3696.94,0.000244386,0.0294861,0.0305146,0.315668
200534263,68498920,977,482970,253.828,22693100,32056.6,0.000525557,0.0663739,0.0692241,0.829752
200539397,68498920,15963,694621,2258.36,26130600,351998,0.00325121,0.506749,0.492985,1.27241
200539690,68498920,16055,769911,1024.98,39250000,128902,0.0013313,0.167425,0.164458,0.744255
200549954,68498920,111220908,147904,438.84,4512100,60304.9,0.00296707,0.407731,0.395406,1.59786
200548056,68498920,17444,1139890,1539.2,28539600,185447,0.00135031,0.162689,0.162955,0.960615
200528524,68498920,79,34872.6,6.0661,1104130,657.322,0.00017395,0.0188492,0,0
200530986,68498920,368,68549.7,62.8024,3197400,8130.44,0.000916159,0.118606,0.117772,0.841484
200547273,68498920,17292,5313400,8915.77,181270000,1138460,0.00167798,0.214261,0.218372,0.760913
200543612,68498920,16687,2543440,9958.14,114051000,1240840,0.00391522,0.48786,0.459018,0.828841
200544835,68498920,16900,279344,707.063,10567400,80606.8,0.00253115,0.288557,0.288511,0.192469
200546568,68498920,17192,213508,496.754,6761810,77119.3,0.00232663,0.361201,0.348295,0.642579
200540482,68498920,16194,642149,329.385,25865000,42133.5,0.000512942,0.0656133,0.0672397,0.585791
200548703,68498920,17528,69875.1,16.5968,1864800,1920.87,0.000237521,0.02749,0.0274912,0.264826
200532510,68498920,604,242625,217.656,8588340,24943.2,0.000897086,0.102806,0.102718,0.290345
200543607,68498920,16686,1493140,3792.94,66587800,460357,0.00254024,0.308314,0.288816,0.755788
200549198,68498920,111220632,473849,364.409,18985100,45002.2,0.000769041,0.0949716,0.0930452,0.589877
200530588,68498920,304,1048670,2036.63,41877900,246344,0.0019421,0.23491,0.236372,0.72266
200536718,68498920,15624,1263560,909.596,35014600,119784,0.000719865,0.0947988,0.0946914,1.94838
200547332,68498920,17301,424204,427.056,15347900,65915.8,0.00100672,0.155387,0.141074,1.03259
200543763,68498920,16713,57485.7,17.328,1983520,2097.73,0.000301431,0.0364913,0,0
200547296,68498920,17296,14266.5,43.6572,418401,5447.85,0.00306011,0.381863,0,0
200545889,68498920,17082,104625,105.551,3937950,12480.9,0.00100885,0.119292,0.119208,0.450535
200532804,68498920,646,125757,45.9593,4239140,5638.53,0.000365461,0.0448367,0.0453375,0.570682
200538005,68498920,15796,984923,480.129,28016000,54939.2,0.000487478,0.0557802,0.0574749,0.832589
200542025,68498920,16448,109724,129.916,4507290,16455.6,0.00118403,0.149972,0.154869,0.443144
200531227,68498920,434,1343120,11196.1,58185000,1820660,0.0083359,1.35555,1.3211,1.24051
200539427,68498920,15978,143362,1117.41,4732490,197671,0.0077943,1.37882,1.27299,0.741429
200534178,68498920,961,20844100,60803.1,825156000,7943910,0.00291703,0.38111,0.403279,1.00735
200539628,68498920,16036,2610830,5219.16,72265400,667170,0.00199905,0.25554,0.287171,0.921489
200530890,68498920,348,2523520,3726.08,85712800,436845,0.00147654,0.173109,0.168327,0.806962
200548336,68498920,17481,457971,150.866,17817100,18182.9,0.000329421,0.0397032,0.0266695,1.539
200543311,68498920,16640,34854.8,43.4469,935680,4948.97,0.00124651,0.141988,0,0
200548649,68498920,17519,304232,440.849,8783510,52171.8,0.00144906,0.171487,0.172364,0.518461
200530978,68498920,367,878209,305.587,28646200,36269.6,0.000347966,0.0412995,0.042127,0.593135
200535849,68498920,10735,1165880,1292.69,57907800,157638,0.00110876,0.135209,0.137918,0.5765
200537353,68498920,15693,1136310,406.756,27643300,51645.5,0.000357962,0.0454502,0.0456226,1.15743
200539293,68498920,15923,2822670,2858.56,60160700,456111,0.00101271,0.161588,0.156196,1.50057
200544043,68498920,16784,158696,251.417,5820580,28695.2,0.00158427,0.180819,0.182037,0.114606
200533673,68498920,842,2384240,12748.5,107537000,1664270,0.00534699,0.698029,0.651462,1.02397
200532881,68498920,656,3332450,9671.11,88757500,1320970,0.0029021,0.396396,0.356432,1.42172
200530653,68498920,322,50324200,150389,2153840000,19222200,0.0029884,0.381969,0.395921,0.764898
200540353,68498920,16186,3497810,1626.22,132251000,205655,0.000464926,0.0587955,0.0605106,0.780756
200541391,68498920,16340,904214,1243.35,32190700,175783,0.00137506,0.194405,0.164922,0.973913
200548686,68498920,17526,209528,50.1745,6180380,5652.88,0.000239464,0.0269791,0.0269807,0.280003
200537967,68498920,15791,196877,41.5842,5940890,4984.58,0.000211219,0.0253183,0.0257276,0.400126
200537372,68498920,15695,34946.4,5.38884,1003890,623.595,0.000154203,0.0178443,0,0
200545814,68498920,17074,1066600,2193.58,36454500,264177,0.00205661,0.247681,0.258373,0.50211
200528070,68498920,38,244092,52.0914,7732760,5776.33,0.000213409,0.0236646,0.0236606,0.612407
200533935,68498920,886,9457510,58900.8,443392000,8001150,0.00622793,0.846009,0.816538,0.966711
200534115,68498920,942,4712710,6128.7,192185000,776123,0.00130046,0.164687,0.166218,0.817293
200544673,68498920,16861,654196,219.668,23581800,26764.5,0.000335783,0.040912,0.0382733,0.4432
200548949,68498920,17560,34797.4,16.8554,1021620,1871.06,0.000484388,0.05377,0,0
200538154,68498920,15812,2498520,703.964,83246200,84729.6,0.000281752,0.0339119,0.0387663,1.35527
200547556,68498920,17338,1601800,2043.93,42559900,234133,0.00127602,0.146169,0.146186,0.477409
200549947,68498920,111220906,34797.4,16.8554,1021620,1871.06,0.000484388,0.05377,0,0
200537986,68498920,15795,984923,480.129,28016000,54939.2,0.000487478,0.0557802,0.0574749,0.832589
200548409,68498920,17488,1249920,1059.96,43540500,144544,0.000848023,0.115643,0.119306,1.42362
200537568,68498920,15738,470799000,943592,17521300000,126933000,0.00200424,0.269612,0.269972,1.4537
200536654,68498920,15620,19629.5,22.7057,431318,2840.99,0.00115672,0.144731,0,0
200539390,68498920,15961,1197860,3023.34,43820300,505619,0.00252396,0.422104,0.416757,1.60923
200544016,68498920,16777,466196,138.895,18048800,16452.1,0.000297932,0.0352901,0.0398357,0.653627
200547586,68498920,17346,904538,1462.83,24358100,167640,0.00161721,0.185333,0.185265,0.341916
200549881,68498920,111220880,69772.8,14.3122,2456420,1565.01,0.000205125,0.0224301,0.0224309,0.352648
200544938,68498920,16930,618928,646.873,22840000,81871.7,0.00104515,0.13228,0.142029,0.305461
200541880,68498920,16429,2081170,3602.45,87789200,437629,0.00173097,0.21028,0.223894,0.354535
200529866,68498920,216,438876,485.885,8704780,63065.6,0.00110711,0.143698,0.144125,1.44643
200535106,68498920,1070,4639110,21925.3,255403000,2794640,0.00472619,0.602409,0.61091,0.49316
200531155,68498920,406,585537,316.977,21419200,40624.5,0.000541344,0.0693799,0.0699032,0.685079
200531214,68498920,429,1045510,613.786,37238300,81527.8,0.000587069,0.0779791,0.0800601,2.10798
200536392,68498920,15604,1286840,367.591,37936400,41487,0.000285655,0.0322395,0.0322459,0.715331
200542403,68498920,16500,400632,932.977,13202500,121399,0.00232877,0.303018,0.315378,0.67091
200539465,68498920,15999,872522,3759.89,28179000,482291,0.00430922,0.552755,0.606046,0.894829
200541165,68498920,16328,4728110,2850.43,156847000,359202,0.00060287,0.0759716,0.0731914,0.793217
200534443,68498920,985,18322000,29031.2,617479000,3573070,0.0015845,0.195015,0.19868,0.970388
200536919,68498920,15660,69938,18.3759,2031330,2107.24,0.000262746,0.0301301,0.0301301,0.502783
200543184,68498920,16613,1136600,1097.25,40820900,125856,0.000965384,0.110731,0.108879,0.5858
200533597,68498920,822,28087500,20538.8,1051220000,2643520,0.000731244,0.0941175,0.0964551,1.42867
200540746,68498920,16243,359900,323.248,12153900,38414.2,0.000898161,0.106736,0.103918,0.366367
200529346,68498920,175,652991,5588.84,17856700,1038800,0.00855884,1.59083,1.56284,1.11825
200529974,68498920,226,1783610,696.418,52936400,86066.7,0.000390455,0.0482543,0.0484253,1.49989
200541468,68498920,16359,444157,442.822,15856100,53360.2,0.000996992,0.120138,0.122541,0.362499
200543826,68498920,16726,4268170,10090.3,141673000,1170000,0.00236408,0.274122,0.269891,0.766106
200533347,68498920,747,171240,354.009,5557080,56001.7,0.00206733,0.327036,0.327358,0.753545
200534028,68498920,907,397526,673.247,15303800,78372.9,0.00169359,0.197152,0.200311,0.236189
200539461,68498920,15996,1000060,2195.44,43770300,280398,0.0021953,0.280381,0.301048,0.682315
200540864,68498920,16269,310995,339.617,9875910,41999.4,0.00109203,0.135048,0.152936,0.698609
200541662,68498920,16394,512287,2174.74,21957700,265950,0.00424516,0.519142,0.519402,0.299225
200545032,68498920,16957,241697,130.508,8035640,16616.9,0.000539967,0.0687508,0.0486978,0.284413
200540021,68498920,16119,1966870,5654.04,81820300,822918,0.00287464,0.418389,0.44008,0.679509
200543230,68498920,16628,104907,230.529,3313930,25558.3,0.00219746,0.243628,0.243628,0.342817
200547553,68498920,17337,234376,382.977,5787060,45720.9,0.00163402,0.195075,0.195091,0.381512
200543126,68498920,16598,154426,277.223,5927300,32116.4,0.00179519,0.207973,0.210605,0.217646
200531207,68498920,426,507363,427.691,18517100,58061.5,0.000842967,0.114438,0.114874,1.58742
