id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200962230,68545794,703,10302600,1330380,681275000,209128000,0.12913,20.2985,20.3658,0.167421
200961865,68545794,565,689693,70109.5,40166100,10140200,0.101653,14.7025,14.6526,0.177641
200966774,68545794,16265,594473,60028.6,35224100,8734210,0.100978,14.6924,14.6924,0.169548
200967443,68545794,16349,2016310,189974,112728000,28587900,0.0942185,14.1783,14.1619,0.141415
200965534,68545794,15964,314721,28827.9,21783700,4156840,0.0915984,13.208,13.208,0.129029
200963554,68545794,1086,797037,79878.1,37968400,11638500,0.100219,14.6022,14.6183,0.111341
200970478,68545794,17365,314721,26476.6,18051300,4059900,0.0841273,12.9,12.9,0.218154
200963919,68545794,10698,518902,49423,30795900,7423080,0.0952454,14.3054,14.3524,0.140174
200961889,68545794,576,34969,2815.55,1821030,453039,0.0805157,12.9555,0,0
200968982,68545794,16748,69938,3535.86,3471780,514278,0.0505571,7.35334,7.35334,0.0835685
200970960,68545794,17516,34969,2978.09,1824940,493147,0.0851637,14.1024,0,0
200961933,68545794,590,2403480,264635,145678000,39706500,0.110105,16.5204,16.515,0.175772
200970065,68545794,17159,376680,15689.2,19960100,2423060,0.0416514,6.43268,6.26418,0.228138
200966440,68545794,16183,34969,2873.73,1956530,455894,0.0821794,13.0371,0,0
200963127,68545794,989,1084040,54498.2,60574700,8644400,0.0502733,7.97425,7.97425,0.142523
200966746,68545794,16262,34969,3214.17,2039550,469793,0.0919148,13.4346,0,0
200960933,68545794,385,11138800,1025710,536386000,144654000,0.0920844,12.9865,12.9357,0.312199
200963852,68545794,10677,4234190,209312,223582000,33996100,0.0494337,8.02893,7.76141,0.438586
200963864,68545794,10681,2887150,180358,193843000,29829600,0.0624692,10.3318,10.353,0.499343
200963449,68545794,1059,104907,12828.7,6765270,1934530,0.122287,18.4404,18.4404,0.0429393
200966305,68545794,16139,571259,45844.1,30610300,7756470,0.080251,13.5779,13.6379,0.265918
200965360,68545794,15911,13543100,720701,668226000,107319000,0.0532154,7.92429,7.92148,0.415932
200966466,68545794,16193,840484,62470.2,42969100,9355980,0.0743265,11.1317,10.9221,0.262132
200959780,68545794,127,1538640,91156.4,77764600,12437000,0.059245,8.08312,8.08312,0.171063
200965412,68545794,15927,349690,40051.3,21896800,6383270,0.114534,18.2541,18.2541,0.135072
200970887,68545794,17488,1791770,185237,113524000,30000400,0.103382,16.7435,16.7213,0.16244
200960545,68545794,321,60449.5,6125.96,3717630,963774,0.10134,15.9435,15.9441,0.0122516
200968526,68545794,16635,244783,21440.2,13501900,3189800,0.0875885,13.0311,13.0311,0.0721481
200960502,68545794,304,2307950,202785,113766000,29413200,0.0878635,12.7443,12.7443,0.454364
200969873,68545794,17106,69938,7256.84,4362170,1141130,0.103761,16.3163,16.3163,0.144564
200962375,68545794,754,9341310,618390,468486000,99990600,0.0661995,10.7041,10.7204,0.403392
200968138,68545794,16554,69938,5793.95,3832490,830754,0.0828441,11.8784,11.8784,0.0608189
200964546,68545794,15712,174843,12400.2,9384140,1862190,0.070922,10.6507,10.6506,0.349655
200969042,68545794,16777,629109,52157.7,36158500,7933060,0.0829072,12.61,12.6088,0.141403
200961320,68545794,465,2793910,198335,147318000,32420200,0.0709885,11.6039,11.7179,0.373115
200964085,68545794,15582,34950.5,3618.33,2447930,562703,0.103527,16.1,0,0
200962249,68545794,708,1573600,162570,96938700,23516100,0.10331,14.9441,14.9441,0.0843347
200962019,68545794,625,2482320,312617,131221000,45784200,0.125937,18.4441,18.4035,0.0854351
200966561,68545794,16224,174845,16159.2,10618200,2359550,0.0924202,13.4951,13.4951,0.160631
200961903,68545794,580,243411,20687.8,13546500,3124110,0.084991,12.8347,12.8322,0.0777771
200961351,68545794,471,102434,8676.7,5672150,1557780,0.0847049,15.2075,15.2583,0.141129
200964569,68545794,15726,139876,12309.5,8611260,1867670,0.0880028,13.3523,13.3523,0.122442
200970325,68545794,17291,34969,2367.32,1914640,375802,0.0676978,10.7467,0,0
200963533,68545794,1081,104907,14647,6874810,2167030,0.139619,20.6566,20.6566,0.0319798
200959813,68545794,146,9161590,782137,517322000,126385000,0.0853714,13.7951,13.795,0.177413
200968898,68545794,16710,486946,38600.4,27084100,5842150,0.0792704,11.9975,11.9928,0.0929359
200970897,68545794,17493,279507,27348.9,15598400,4244900,0.0978468,15.1871,15.1846,0.230708
200965715,68545794,16008,7949450,209677,200385000,31183400,0.0263763,3.92271,3.89234,1.20586
200966476,68545794,16195,56485.9,6156.48,3078660,885271,0.108991,15.6724,15.4902,0.126755
200968001,68545794,16499,489566,42608.9,26623200,6514990,0.0870339,13.3077,13.3077,0.107038
200971388,68545794,111220878,1826740,187611,115416000,30369800,0.102703,16.6252,16.6052,0.169815
200967704,68545794,16414,174845,10507.8,8925480,1421120,0.0600979,8.12791,8.12791,0.0371446
200959142,68545794,22,4277360,414155,212551000,61339200,0.096825,14.3404,14.177,0.393494
200961134,68545794,426,694164,74600.5,47276500,11810200,0.107468,17.0135,16.7639,0.257196
200965871,68545794,16074,19198000,2262840,1119070000,330424000,0.117869,17.2114,17.2114,0.184562
200963090,68545794,970,734349,56277,38434900,9133290,0.0766353,12.4373,12.4373,0.147216
200964144,68545794,15605,489376,50115,28513200,7474920,0.102406,15.2744,15.2735,0.103052
200964101,68545794,15590,1678490,156352,104584000,23327200,0.0931503,13.8978,13.8978,0.241569
200964450,68545794,15681,482708,34918,24934700,5402480,0.0723376,11.192,11.182,0.115767
200967797,68545794,16441,804287,65234.6,48129000,9616430,0.0811087,11.9565,11.9565,0.147495
200970239,68545794,17240,34969,3846.28,2177810,609031,0.109991,17.4163,0,0
200970355,68545794,17309,34969,3813.11,2141660,607006,0.109043,17.3584,0,0
200964731,68545794,15785,3286570,314766,184079000,45636400,0.0957734,13.8857,13.8857,0.140842
200970809,68545794,17448,34905.3,3925.63,2288310,684486,0.112465,19.6098,0,0
200961968,68545794,605,1433730,111500,76729000,18087200,0.0777694,12.6155,12.6155,0.407993
200965128,68545794,15848,1060710,64140.6,50877800,10457000,0.0604696,9.85847,9.85373,0.258553
200963113,68545794,982,279752,14825.7,15440200,2388040,0.0529958,8.53627,8.53627,0.0898867
200967917,68545794,16472,1502860,133537,79843200,19788300,0.0888553,13.1672,13.1673,0.113378
200969858,68545794,17101,1074030,87432.4,63602700,14192000,0.0814056,13.2137,13.1711,0.195882
200966310,68545794,16141,8865900,881078,503103000,153794000,0.0993783,17.3467,17.4673,0.239377
200963645,68545794,1109,69938,7154.39,3987550,1037610,0.102296,14.8362,14.8362,0.0303932
200969312,68545794,16929,1833930,114948,108550000,18878300,0.0626783,10.2939,10.2987,0.191708
200971257,68545794,17590,279563,12465.9,10374700,2017580,0.0445907,7.21691,7.21596,0.262436
200961839,68545794,554,174845,13374.8,9343790,1800260,0.0764949,10.2963,10.2963,0.0588325
200969301,68545794,16925,5557550,330002,341224000,53659000,0.059379,9.65514,9.57988,0.371673
200971331,68545794,111220698,555653,47325.8,35006200,7725770,0.0851716,13.904,13.8954,0.138907
200962460,68545794,786,34211.7,3728.6,2045780,562709,0.108986,16.4479,0,0
200961883,68545794,574,3252100,355338,209822000,61606200,0.109264,18.9435,18.9435,0.263789
200970220,68545794,17231,1528400,141704,94054100,22710900,0.0927141,14.8593,14.8212,0.179019
200967881,68545794,16462,1051270,66797.3,54472500,9465490,0.0635398,9.00389,8.91755,0.192028
200961495,68545794,509,3297340,277493,172992000,44475600,0.0841567,13.4884,13.5941,0.172809
200964062,68545794,15566,628514000,54451800,33772600000,8274340000,0.0866358,13.1649,13.2177,0.420115
200964827,68545794,15808,69938,7081.79,4290440,998525,0.101258,14.2773,14.2773,0.0769488
200965405,68545794,15925,909194,94439.1,58507000,14246400,0.103871,15.6693,15.6693,0.139781
200969100,68545794,16820,9021970,487761,563105000,77560400,0.0540636,8.59683,8.59683,0.17608
200961229,68545794,446,352034,26598.1,18321200,4411870,0.0755555,12.5325,12.6721,0.230975
200965816,68545794,16058,14437600,1898370,921199000,303363000,0.131488,21.0121,21.0538,0.19526
200962889,68545794,891,209814,19409.9,12867900,3025650,0.0925101,14.4206,14.4206,0.12935
200967785,68545794,16436,1477630,121500,77891000,18443300,0.0822265,12.4817,12.5514,0.243428
200968626,68545794,16662,104907,10012.3,6333840,1514840,0.0954402,14.4399,14.4399,0.103373
200969636,68545794,17008,839256,62404.5,47092800,9218870,0.0743569,10.9846,10.9846,0.106174
200961490,68545794,507,59352600,3318410,3103650000,493748000,0.0559101,8.31889,8.30723,0.46641
200966590,68545794,16229,594473,61093.3,34125500,8812540,0.102769,14.8241,14.8241,0.0637388
200969593,68545794,16988,34969,1754.11,1765230,254099,0.0501619,7.26641,0,0
200971379,68545794,111220850,769308,87036,45986700,13759000,0.113135,17.885,17.8849,0.0742866
200961436,68545794,495,2867790,283233,167373000,48778500,0.0987633,17.0091,17.181,0.252283
200964609,68545794,15752,10980300,777945,609570000,110638000,0.0708494,10.0761,10.0761,0.292361
200963955,68545794,10710,2937400,164548,165287000,24920400,0.0560182,8.48384,8.48384,0.307858
200965276,68545794,15883,74060.9,3659.7,3572250,541432,0.0494148,7.31064,7.3115,0.170749
200965885,68545794,16079,734349,68159.2,41138200,10113400,0.0928158,13.7719,13.7719,0.212694
200968559,68545794,16647,69938,4528.35,3630780,637663,0.0647481,9.11755,9.11755,0.0799446
200966595,68545794,16230,244783,22098.5,13260200,3175450,0.090278,12.9725,12.9725,0.1191
200962068,68545794,645,60203300,3157340,3576890000,495456000,0.0524447,8.22972,8.22519,0.250506
200963135,68545794,998,742472,75435.1,44610500,11470200,0.1016,15.4486,15.3731,0.0619715
200962291,68545794,721,1602690,162768,82482000,22792400,0.10156,14.2214,14.09,0.125098
200970302,68545794,17277,3251530,226144,171712000,37339900,0.0695498,11.4838,11.4831,0.223255
200965848,68545794,16069,3055280,396694,184980000,60048400,0.129839,19.654,19.7996,0.157682
200969589,68545794,16987,34969,1754.11,1765230,254099,0.0501619,7.26641,0,0
200964563,68545794,15722,1293850,97541.7,70670300,15056800,0.0753887,11.6372,11.6372,0.195873
200964178,68545794,15615,907922,89312.5,53548200,13308200,0.0983702,14.6579,14.6486,0.182401
200966034,68545794,16112,378761,48655.4,25638400,7808610,0.128459,20.6162,20.6119,0.161798
200966480,68545794,16196,434139,40799.9,24177500,5975880,0.0939789,13.7649,13.795,0.0791177
200966623,68545794,16239,944161,102447,54813800,15047500,0.108506,15.9374,15.9374,0.139768
200960013,68545794,200,559314,51021.8,32918100,8431540,0.0912221,15.0748,15.2039,0.323602
200962531,68545794,814,1188950,124506,72839200,18943500,0.10472,15.933,15.933,0.202872
200970085,68545794,17168,314721,33190.5,19395500,5368690,0.10546,17.0586,17.0586,0.0641742
200963140,68545794,1004,314686,31620.2,19624400,4845880,0.100482,15.3991,15.3991,0.128504
200963399,68545794,1047,758059,92173.4,42661700,13627800,0.121591,17.9772,17.8446,0.0951501
200968123,68545794,16547,103081,7080.57,5335420,1033700,0.0686897,10.0281,9.99499,0.270835
200963020,68545794,939,104892,12284.5,6827570,2077310,0.117116,19.8043,19.8043,0.0529804
200971372,68545794,111220826,1322010,148791,90495700,24629500,0.112549,18.6303,18.6217,0.0941413
200959678,68545794,112,56853.3,2294.71,3222620,355118,0.0403619,6.24621,6.15175,0.223615
200964472,68545794,15684,3528520,271604,196940000,42886500,0.0769738,12.1542,12.0599,0.518215
200962109,68545794,661,1563790,117956,91569100,20334100,0.0754298,13.0031,12.9815,0.258834
200971305,68545794,111220624,34969,2299.32,2028010,372550,0.0657532,10.6537,0,0
200967065,68545794,16288,209814,22912.2,13140600,3422040,0.109203,16.3099,16.3099,0.018118
200971378,68545794,111220848,349690,32355.4,19875600,4973410,0.092526,14.2223,14.2223,0.220407
200967098,68545794,16292,209814,19894.9,12333500,2976680,0.0948217,14.1872,14.1872,0.0973683
200959817,68545794,147,139876,14994.7,8160250,2327880,0.1072,16.6425,16.6425,0.112524
200967975,68545794,16493,629227,54251,34622700,8134420,0.0862185,12.9276,12.9276,0.159874
200969232,68545794,16889,1923300,155489,101353000,23506300,0.0808451,12.2219,12.2219,0.182486
200970157,68545794,17206,69930.6,5508.5,4117280,935641,0.0787709,13.3796,13.3795,0.116853
200964193,68545794,15620,34345.7,1455.06,1379710,229110,0.0423651,6.6707,0,0
200963408,68545794,1048,9893530,839262,542903000,138614000,0.0848294,14.0105,14.0106,0.226338
200971299,68545794,17734,34724.2,13.9268,278804,2209.43,0.000401069,0.0636279,0,0
200966569,68545794,16225,2927470,253978,156300000,37051500,0.0867568,12.6565,12.6354,0.276821
200961141,68545794,429,1652540,152300,97319200,24348900,0.0921614,14.7342,14.7187,0.177796
200970194,68545794,17219,34910.7,834.42,1406540,138779,0.0239015,3.97526,0,0
200969850,68545794,17099,229489,12938.8,12654500,2022770,0.0563809,8.81426,8.76556,0.186646
200970164,68545794,17209,3075680,263324,179191000,45376500,0.0856149,14.7533,14.7505,0.350261
200968517,68545794,16633,909194,78488.5,51387300,12286900,0.0863276,13.514,13.514,0.134936
200969776,68545794,17077,279752,30529.7,18504400,5138970,0.109131,18.3697,18.3697,0.1925
200964575,68545794,15729,944163,70800.8,51103000,10984100,0.074988,11.6337,11.6337,0.201287
200969601,68545794,16991,2517770,222529,135343000,34204700,0.0883835,13.5853,13.5853,0.0979202
200967776,68545794,16432,2167780,161511,113992000,23688700,0.0745052,10.9277,10.9276,0.123561
200968162,68545794,16561,1013730,86825.6,56640600,13109500,0.0856498,12.932,12.9308,0.165267
200961087,68545794,415,5353490,400247,274239000,68054800,0.0747638,12.7122,12.7389,0.261909
200961997,68545794,616,699380,60243.5,40640000,9193540,0.0861385,13.1453,13.1453,0.10969
200971347,68545794,111220754,209814,21556.6,12724600,3474160,0.102741,16.5583,16.5583,0.0732159
200966816,68545794,16272,734349,63054,41322600,9759080,0.0858637,13.2894,13.2894,0.194625
200962407,68545794,769,384253,49381.2,27058100,7555530,0.128512,19.6629,19.6605,0.0951045
200962928,68545794,902,373031,43536.1,20545200,6085850,0.116709,16.3146,16.2141,0.108201
200968550,68545794,16641,69938,4528.35,3630780,637663,0.0647481,9.11755,9.11755,0.0799446
200963176,68545794,1021,4336160,570733,258111000,84803600,0.131622,19.5573,19.5573,0.144647
200966807,68545794,16270,979131,85101.1,55586400,13145100,0.0869149,13.4252,13.4252,0.171186
200960357,68545794,263,174661,17094.8,9894510,2589050,0.0978742,14.8233,14.8221,0.117096
200967673,68545794,16408,34969,1797.92,1752660,248680,0.0514147,7.11144,0,0
200960434,68545794,289,101187,12896.8,6204900,1869690,0.127455,18.4777,18.4543,0.0643888
200961801,68545794,541,263286,32345.1,15843900,4701690,0.122852,17.8578,17.7988,0.0711492
200966322,68545794,16145,4011830,415238,229047000,72984100,0.103503,18.1922,18.284,0.236974
200965220,68545794,15868,1569620,149319,88376800,22191600,0.0951305,14.1382,14.4966,0.276568
200966627,68545794,16240,209814,19759.2,12285300,2873940,0.0941748,13.6976,13.6976,0.246775
200970286,68545794,17265,208948,13530.8,11810400,2298640,0.0647568,11.001,10.9953,0.267198
200964657,68545794,15769,664411,34306.1,30645700,4596540,0.0516338,6.91821,6.91821,0.221734
200961833,68545794,551,395117,33606.6,21413500,4947910,0.0850547,12.5226,12.7079,0.250704
200961895,68545794,577,1027860,101380,44235900,14732900,0.0986324,14.3335,14.2143,0.179677
200969644,68545794,17012,664411,47669.6,35478300,7286800,0.0717471,10.9673,10.9673,0.140319
200964124,68545794,15598,104470,8547.38,5355520,1284610,0.0818168,12.2965,12.278,0.345489
200962546,68545794,821,3274460,242153,136365000,34146600,0.0739521,10.4281,10.2494,0.274901
200971368,68545794,111220816,314721,26476.6,18051300,4059900,0.0841273,12.9,12.9,0.218154
200959484,68545794,64,384659,16485,17815500,2460170,0.0428562,6.39573,6.39573,0.251767
200969844,68545794,17098,636297,32349,34778400,5039150,0.0508394,7.91949,7.77007,0.213399
200963031,68545794,944,1293850,69397.3,83993500,10995200,0.0536362,8.49805,8.49805,0.107648
200967257,68545794,16314,1084040,69602.3,55960000,9837250,0.0642064,9.07463,9.07463,0.331701
200961900,68545794,578,734349,64089.6,40463500,9073030,0.0872741,12.3552,12.3552,0.196163
200960124,68545794,220,12938200,932756,794678000,138695000,0.0720931,10.7198,10.7197,0.260036
200969307,68545794,16927,2855590,186376,171224000,30430300,0.065267,10.6564,10.7049,0.174394
200964882,68545794,15823,860843,68916.1,45224500,9730210,0.0800565,11.3031,11.2454,0.279541
200969767,68545794,17074,2028200,180259,115535000,29037300,0.0888764,14.3168,14.3167,0.187148
200966510,68545794,16204,244783,19026.4,14359300,2844940,0.0777275,11.6223,11.6223,0.115313
200960132,68545794,222,139820,3061.62,3986430,472303,0.0218968,3.37793,3.37782,0.507065
200970049,68545794,17152,174845,11345.2,9007190,1828940,0.0648872,10.4604,10.4604,0.134184
200960396,68545794,274,1697550,205682,103695000,30831600,0.121164,18.1624,18.1059,0.121237
200961470,68545794,503,3321950,304789,189163000,45478000,0.09175,13.6902,13.6901,0.102959
200968471,68545794,16619,559028,48556.2,32903900,7427620,0.0868584,13.2867,13.2863,0.0571317
200966544,68545794,16217,944163,82098.1,57096800,11893400,0.0869533,12.5968,12.5968,0.142708
200965653,68545794,15989,4047690,466071,247154000,74351500,0.115145,18.3689,17.9525,0.359965
200961342,68545794,470,489566,39323,27423300,6198440,0.0803222,12.6611,12.6611,0.218198
200964114,68545794,15595,664408,67125,38296200,9888400,0.10103,14.883,14.883,0.122346
200960212,68545794,236,2237230,149300,128351000,22511700,0.0667345,10.0623,10.0607,0.373323
200967456,68545794,16353,8143560,689027,448220000,105801000,0.0846101,12.992,12.9915,0.188161
200963098,68545794,975,34969,3641.9,2342520,596516,0.104147,17.0584,0,0
200965154,68545794,15853,48895200,4225630,2781190000,616602000,0.0864223,12.6107,12.5816,0.244923
200967807,68545794,16443,1049040,75144.2,54742100,10788500,0.0716314,10.2841,10.2841,0.172202
200971273,68545794,17605,33529.9,2043.36,1538300,318571,0.0609413,9.50111,0,0
200965500,68545794,15957,2762550,235738,188624000,33826100,0.0853336,12.2445,12.2446,0.173655
200967660,68545794,16403,244783,16925.6,14360700,2374530,0.0691453,9.70057,9.70057,0.0865495
200961077,68545794,414,279752,27348.5,16255800,4045220,0.0977596,14.46,14.46,0.0518202
200961981,68545794,609,349690,28679.4,20147600,4268000,0.0820137,12.2051,12.2051,0.0734822
200970083,68545794,17167,659123,58503.9,40737600,9532020,0.0887603,14.4617,14.4176,0.162861
200969864,68545794,17104,829251,63704.6,48864400,10376400,0.0768219,12.513,12.4663,0.186098
200970053,68545794,17153,1328820,185078,98431400,32831400,0.13928,24.7072,24.7072,0.143202
200969392,68545794,16966,104907,11393.8,6295170,1813270,0.108609,17.2845,17.2845,0.0216316
200964459,68545794,15682,101984,4970.75,4377640,791236,0.0487407,7.75846,7.75652,0.0379106
200969704,68545794,17045,594473,53762.7,36364200,8946160,0.0904376,15.0489,15.0489,0.0864918
200959413,68545794,48,10455700,957438,586630000,139475000,0.0915706,13.3395,13.3395,0.35354
200965433,68545794,15938,2057300,223133,133425000,37212900,0.10846,18.0883,18.1481,0.254164
200970059,68545794,17156,10737800,833397,608953000,139043000,0.0776131,12.9489,12.696,0.409303
200970069,68545794,17161,376680,15689.2,19960100,2423060,0.0416514,6.43268,6.26418,0.228138
200966645,68545794,16244,454597,33222.3,23574300,4964100,0.0730809,10.9198,10.9198,0.143197
200963596,68545794,1098,943386,99042.9,57438900,15591700,0.104987,16.5273,16.5293,0.156085
200964001,68545794,10735,2028200,117293,131229000,18519200,0.0578312,9.13084,9.13084,0.156242
200964559,68545794,15720,34967.8,1555.13,1561120,240617,0.0444732,6.8811,0,0
200964790,68545794,15796,1153470,113788,68484400,16994600,0.0986488,14.7335,14.733,0.110891
200969292,68545794,16919,53399500,3193840,3157070000,519838000,0.0598104,9.73489,9.54695,0.492518
200967753,68545794,16422,1049070,61477.9,52553000,8424520,0.0586023,8.03046,8.03046,0.126806
200963412,68545794,1049,2411340,142205,136269000,22531300,0.0589735,9.34392,9.21032,0.230109
200970798,68545794,17444,1396570,102982,71970500,17212500,0.0737392,12.3248,11.9252,0.555279
200968911,68545794,16714,104613,9054.82,6029730,1379250,0.0865553,13.1843,13.1806,0.0940579
200966018,68545794,16109,1483580,119496,80581200,19225800,0.0805454,12.9591,12.4936,0.347992
200966346,68545794,16153,69938,4407.72,3740210,660215,0.0630232,9.44,9.44,0.054766
200964743,68545794,15788,244783,18430.5,13153700,2533340,0.0752931,10.3493,10.3493,0.1005
200970364,68545794,17315,1465920,132154,88302400,22315100,0.090151,15.2226,15.2101,0.235975
200960330,68545794,259,181462,4853.95,6602230,822756,0.0267491,4.53404,4.28775,0.634859
200970894,68545794,17491,34968.9,2373.82,1892390,369410,0.0678838,10.564,0,0
200968566,68545794,16648,69938,4528.35,3630780,637663,0.0647481,9.11755,9.11755,0.0799446
200964808,68545794,15804,1014100,90445.3,58859900,12503200,0.0891877,12.3293,12.3293,0.085719
200971396,68545794,111220904,840515,73631.3,47836500,11940500,0.0876025,14.2062,14.126,0.243686
200962901,68545794,894,1920980,141062,86580000,21274700,0.0734324,11.075,10.5268,0.545199
200970463,68545794,17356,98021.3,6230.67,5831360,1024110,0.0635644,10.4478,10.3727,0.204476
200967656,68545794,16402,1049070,64811.2,58046800,8971280,0.0617796,8.55165,8.55165,0.145776
200969642,68545794,17011,139876,11766.2,8148510,1806380,0.0841185,12.9142,12.9142,0.0841246
200961237,68545794,448,697626,66980.9,43495600,10647300,0.0960126,15.2621,15.2809,0.293827
200962089,68545794,652,69938,7065.17,4451940,1031230,0.10102,14.7449,14.7449,0.0240915
200968909,68545794,16713,139566,11907.8,8063690,1814510,0.0853202,13.0011,12.9987,0.0827517
200960519,68545794,311,727403,103129,48717100,16294800,0.141777,22.4014,22.3169,0.128779
200967572,68545794,16383,1993230,148086,119145000,22217800,0.0742946,11.1466,11.1466,0.189608
200960508,68545794,307,3152270,203799,159691000,33135800,0.0646513,10.5117,10.4725,0.345321
200967858,68545794,16458,1153980,92821.6,63340200,13720700,0.0804363,11.89,11.89,0.139364
200962159,68545794,675,169042,23464.3,11043300,3619030,0.138808,21.4091,21.4522,0.100855
200961313,68545794,463,9920170,966689,566516000,165958000,0.0974469,16.7293,16.8695,0.249558
200969647,68545794,17013,734349,59092.4,41488400,9007700,0.0804691,12.2662,12.2662,0.172356
200970857,68545794,17470,979061,72952.5,51212500,11769000,0.0745127,12.0207,12.0207,0.130803
200961287,68545794,458,3159930,159396,136176000,26070000,0.050443,8.25019,8.31965,0.489547
200971277,68545794,17612,34940.5,3202.15,1807760,519780,0.0916459,14.8762,0,0
200970125,68545794,17192,244774,21360,14730800,3442480,0.0872643,14.0639,14.0639,0.0720157
200968426,68545794,16606,279752,24940.1,16488900,3793570,0.0891506,13.5605,13.5605,0.133245
200966012,68545794,16107,4934880,456365,283480000,73125500,0.0924774,14.8181,14.3055,0.406192
200970311,68545794,17282,1643380,114205,86138900,18859600,0.0694937,11.4761,11.4756,0.230528
200961441,68545794,496,489566,44659.9,29413400,6879850,0.0912234,14.053,14.053,0.247981
200970488,68545794,17370,384624,42191,25752600,6989940,0.109694,18.1734,18.1734,0.0316804
200960759,68545794,339,26987300,1950700,1357810000,283443000,0.0722823,10.5029,10.5027,0.332553
200961742,68545794,523,2586710,262826,159381000,39167200,0.101606,15.1417,15.1399,0.165866
200964628,68545794,15761,34969,2372.1,1877510,332716,0.0678343,9.51458,0,0
200963324,68545794,1031,904968,49432.6,43183700,7465660,0.0546237,8.24965,8.24221,0.104723
200970852,68545794,17467,2018810,136373,100562000,21846800,0.0675512,10.8216,10.792,0.258893
200971403,68545794,112892275,139876,6501.97,6568550,1027370,0.0464838,7.34488,7.34488,0.157317
200969575,68545794,16982,522662,38512.8,28729900,5977020,0.0736859,11.4357,11.4312,0.163567
200969315,68545794,16930,895075,52899.1,51948600,8657930,0.0591002,9.67286,9.67754,0.215718
200959877,68545794,177,139876,12791.4,7728610,2090010,0.0914482,14.9419,14.9419,0.0857361
200968937,68545794,16729,314721,32655.3,20441400,5221690,0.103759,16.5915,16.5915,0.0866453
200960242,68545794,244,16000500,917782,850243000,137315000,0.0573595,8.58188,8.57953,0.417038
200965183,68545794,15858,3809330,397927,242071000,60921400,0.104461,15.9927,15.9958,0.0871437
200965604,68545794,15985,7424330,799673,452936000,135194000,0.10771,18.2096,18.3751,0.368054
200971364,68545794,111220798,1465920,132154,88302400,22315100,0.090151,15.2226,15.2101,0.235975
200967491,68545794,16365,769318,70816.6,43151200,10824300,0.0920511,14.07,14.07,0.143724
200962465,68545794,788,1055350,64917.4,49557900,11076500,0.0615128,10.4955,10.462,0.656455
200963013,68545794,935,3287090,149232,129087000,21334800,0.0453996,6.4905,6.4905,0.394599
200965443,68545794,15942,6246010,673170,389624000,108919000,0.107776,17.4381,17.4992,0.36896
200962934,68545794,903,699366,50144.7,40659200,7908290,0.0717003,11.3078,11.3077,0.268836
200964269,68545794,15656,279721,24693.9,17196500,3585900,0.0882802,12.8195,12.8196,0.0949484
200966533,68545794,16215,4431130,376542,241902000,54936500,0.0849765,12.3978,12.3845,0.249392
200962510,68545794,804,104907,9549.48,5545130,1450060,0.0910281,13.8223,13.8223,0.0138215
200967885,68545794,16463,581258,37570.7,30298600,5323700,0.0646369,9.15893,9.04419,0.208152
200970944,68545794,17509,447568,29089,21950100,5089970,0.0649934,11.3725,11.3406,0.393003
200970771,68545794,17430,769308,87036,45986700,13759000,0.113135,17.885,17.8849,0.0742866
200962849,68545794,879,9051180,746695,438644000,111792000,0.0824969,12.3511,12.1467,0.43344
200971411,68545794,124372452,34766.1,2242.21,1954630,362928,0.0644939,10.4391,0,0
200964613,68545794,15753,2342920,216651,149009000,32441300,0.0924704,13.8465,13.8465,0.158245
200964082,68545794,15581,34950.5,3618.33,2447930,562703,0.103527,16.1,0,0
200970093,68545794,17172,872604,79433.4,53753500,13253200,0.0910303,15.1882,15.181,0.148292
200962267,68545794,714,11911900,1097500,670179000,167308000,0.0921346,14.0454,14.0554,0.397342
200965214,68545794,15865,1806850,148199,102401000,24193200,0.0820205,13.3897,13.4094,0.283979
200965327,68545794,15902,409573,44849.7,25947500,7216150,0.109504,17.6187,17.5875,0.370204
200971393,68545794,111220898,34932.2,1889.19,1698200,285696,0.0540818,8.1786,0,0
200971054,68545794,17546,34932.2,1889.19,1698200,285696,0.0540818,8.1786,0,0
200971386,68545794,111220874,454566,39143.1,25189200,6081390,0.0861109,13.3784,13.3783,0.158457
200962128,68545794,666,244766,20808.5,13553100,3284410,0.0850139,13.4186,13.4185,0.104259
200964851,68545794,15814,1084040,106504,66518400,15814800,0.0982473,14.5888,14.5888,0.167441
200971366,68545794,111220810,66263.1,4306.5,3891160,702429,0.0649909,10.6006,10.4946,0.284394
200965551,68545794,15969,5769880,567879,375396000,85746300,0.0984212,14.861,14.861,0.201464
200965895,68545794,16082,10071100,1222690,582083000,177693000,0.121406,17.6439,17.6439,0.158597
200969143,68545794,16852,419628,34684.6,25786500,5463150,0.0826556,13.019,13.019,0.191886
200965229,68545794,15872,582055,54896.1,32189400,8101300,0.0943144,13.9185,14.5406,0.253128
200970416,68545794,17338,2831250,221348,156093000,36996600,0.0781801,13.0672,13.0636,0.243211
200970768,68545794,17429,349690,32355.4,19875600,4973410,0.092526,14.2223,14.2223,0.220407
200968059,68545794,16532,2618280,207643,143075000,31094900,0.0793049,11.8761,11.8692,0.289583
200967980,68545794,16494,174845,15605.8,9997400,2346960,0.0892548,13.4231,13.4231,0.0592444
