id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200342262,68446003,15834,10796000,34696,343239000,4822310,0.00321378,0.446676,0.434028,0.8614
200351685,68446003,17343,1516690,687.039,44125700,88061.2,0.000452985,0.0580614,0.0579223,0.525837
200342274,68446003,15837,806578,1858.09,28149500,268667,0.00230367,0.333094,0.336644,1.09992
200342828,68446003,15988,2696530,9596.73,90133600,1251140,0.00355892,0.463981,0.469602,0.809989
200344342,68446003,16193,900716,1625.65,25567700,216841,0.00180484,0.240742,0.23313,0.958594
200342631,68446003,15917,6814970,16930.4,203140000,2203730,0.0024843,0.323365,0.32843,1.17071
200345521,68446003,16404,104626,134.042,3457690,21697.4,0.00128116,0.207381,0.207353,0.799208
200350108,68446003,17039,1126680,11083.9,39616700,1802150,0.00983767,1.59951,1.60423,0.447966
200340451,68446003,861,683172,2255.56,18191400,339176,0.00330159,0.496473,0.562101,1.37496
200340251,68446003,695,327966000,1613660,10385100000,217020000,0.0049202,0.661715,0.645279,1.23064
200352032,68446003,17447,35521,10.9479,822104,1611.72,0.00030821,0.0453738,0,0
200350016,68446003,16999,34969,26.114,1293470,3331.39,0.000746776,0.0952671,0,0
200343630,68446003,16114,51384200,233500,1616300000,32768100,0.0045442,0.637708,0.619271,1.07068
200339686,68446003,454,328598,1641.94,10817700,225535,0.0049968,0.686358,0.686586,0.673897
200345321,68446003,16291,419191,206.34,11037100,25828.5,0.000492234,0.0616151,0.0616221,0.952311
200340462,68446003,868,86782.7,672.392,3653030,106750,0.007748,1.23008,1.34707,0.631212
200342026,68446003,15781,2320380,1103.3,69695400,155476,0.000475485,0.0670047,0.068194,1.1531
200344132,68446003,16169,8749110,28924.1,271161000,3972060,0.00330595,0.453997,0.428069,1.20178
200340259,68446003,701,5197540,30674.1,229911000,4260000,0.00590166,0.819618,0.861941,0.719942
200340685,68446003,1004,276480,259.541,5371610,33961.4,0.000938736,0.122835,0.123611,0.72424
200348809,68446003,16840,19200700,71582.3,870922000,10399300,0.0037281,0.54161,0.554764,0.895757
200352792,68446003,111220884,21569.8,49.5835,776319,6580.18,0.00229874,0.305064,0,0
200342298,68446003,15845,2940750,13891.1,85686100,1808300,0.00472366,0.614911,0.597693,0.640251
200347426,68446003,16676,1057840,3799.2,41314200,515838,0.00359147,0.487634,0.475046,0.927792
200349731,68446003,16920,50174900,330351,1939270000,49448400,0.00658399,0.985521,0.954979,0.72021
200344868,68446003,16240,139042,5.27284,3615270,738.369,3.79227e-05,0.00531041,0.00535327,0.913089
200346701,68446003,16563,69938,23.4271,2192980,2947.75,0.000334969,0.042148,0.042148,0.125588
200344925,68446003,16253,933510,317.398,24091800,44497.3,0.000340005,0.0476666,0.0533316,1.09426
200345305,68446003,16281,34969,0.365129,944270,48.4091,1.04415e-05,0.00138434,0,0
200339415,68446003,313,74840700,251388,2749100000,35718900,0.00335898,0.477266,0.494038,1.22863
200341112,68446003,15566,575550000,2345450,18275800000,318555000,0.00407514,0.553479,0.547558,1.28515
200348504,68446003,16800,124518,300.331,3812350,40148,0.00241194,0.322427,0.342983,1.03155
200340544,68446003,929,127313,976.229,4948730,143882,0.00766792,1.13014,1.13573,0.384754
200347594,68446003,16692,9894660,64269.2,402153000,9035820,0.00649535,0.913202,0.905699,0.643696
200339417,68446003,314,311756,480.631,11152900,63031,0.00154169,0.202181,0.187045,0.804979
200342747,68446003,15961,1217520,9640.57,60888000,1224590,0.00791821,1.00581,0.957065,0.790022
200340154,68446003,639,649352,835.14,16774500,116889,0.00128611,0.180009,0.19501,0.577104
200345752,68446003,16441,384659,46.1976,11869200,5831.85,0.0001201,0.0151611,0.0151611,0.461875
200346272,68446003,16501,34969,7.90598,930267,1003.58,0.000226086,0.0286992,0,0
200350197,68446003,17063,625864,5127.54,18580700,727825,0.00819275,1.16291,1.13891,0.529962
200338872,68446003,175,678170,6125.56,25989100,794474,0.00903249,1.1715,1.0934,0.559357
200351156,68446003,17244,912764,2993.53,31493900,400824,0.00327963,0.439132,0.449808,0.556888
200351631,68446003,17337,205414,783.151,5784020,104429,0.00381256,0.508383,0.510755,0.122443
200340546,68446003,930,1487040,661.454,54189900,86533.9,0.000444812,0.058192,0.0594579,0.616341
200342453,68446003,15860,67278.5,40.0368,1983360,4998.54,0.00059509,0.0742964,0.0742273,0.111309
200345460,68446003,16377,69938,24.3761,2241440,3550.79,0.000348538,0.0507706,0.0507706,0.110639
200339495,68446003,342,5824220,17337.8,168591000,2472780,0.00297685,0.424568,0.423643,0.67649
200340553,68446003,935,3181190,4395.65,81981800,589162,0.00138176,0.185202,0.185215,0.745926
200352835,68446003,112892283,69669,123.336,2143230,16055.1,0.00177031,0.230448,0.230462,0.469443
200344752,68446003,16224,104907,5.58754,2588160,808.47,5.32618e-05,0.00770654,0.00770654,0.785483
200341854,68446003,15733,189427,1003.78,4339940,134098,0.00529905,0.707917,0.713445,0.15453
200341022,68446003,10699,647175,2190.81,18203700,297300,0.00338519,0.459381,0.476536,0.753784
200343532,68446003,16089,19183.3,15.49,607087,2104.26,0.000807471,0.109692,0,0
200350272,68446003,17075,346190,510.744,12333400,71921.4,0.00147533,0.207751,0.208928,0.684563
200351816,68446003,17375,1212500,4828.25,42101800,640190,0.00398207,0.527993,0.508664,0.475222
200339671,68446003,438,216567,1128.1,7476560,151730,0.00520901,0.700615,0.648466,1.17666
200352509,68446003,17606,28512.3,204.897,1089550,28114.8,0.00718627,0.986061,0,0
200338906,68446003,189,559504,42.3448,17440500,6757.35,7.56827e-05,0.0120774,0.0120774,0.670974
200340223,68446003,682,549086,737.881,23183800,96621.5,0.00134383,0.175968,0.205139,0.884243
200338341,68446003,7,2429910,22179.2,83447300,3360970,0.00912757,1.38317,1.38066,0.502015
200341742,68446003,15711,53638.7,207.07,744739,30369.3,0.00386046,0.566183,0.751499,1.15254
200344329,68446003,16192,1069990,2452.62,27497200,336246,0.0022922,0.314253,0.313963,0.741039
200352297,68446003,17528,69929.2,1.39688,1897270,178.53,1.99756e-05,0.00255301,0.00255306,0.249941
200342645,68446003,15924,2618150,4722.98,84976300,584870,0.00180393,0.22339,0.234762,1.1136
200342709,68446003,15947,1208230,1270.2,30179900,161942,0.00105129,0.134032,0.126089,1.16529
200340793,68446003,1038,3547820,18072.8,135439000,2513670,0.00509406,0.708512,0.676818,0.534927
200344004,68446003,16156,885397,586.185,28164600,76154.2,0.000662059,0.0860113,0.0873334,0.639794
200351344,68446003,17287,65753.7,33.7704,1513640,4601.57,0.00051359,0.0699819,0.0700643,0.386416
200340454,68446003,862,1418790,2073.63,44828200,291489,0.00146155,0.20545,0.209008,1.29486
200350520,68446003,17111,68549.8,982.611,2826590,144488,0.0143343,2.10778,2.10775,0.0149246
200350972,68446003,17207,1816050,2582.61,48907000,333084,0.00142211,0.183412,0.194094,1.08068
200350597,68446003,17139,487941,1110.71,16305300,144387,0.00227632,0.29591,0.299028,0.376773
200339253,68446003,295,2321910,4271.49,67414400,563581,0.00183965,0.242724,0.233553,0.686586
200340182,68446003,657,1189320,3076.58,27857600,481539,0.00258683,0.404884,0.413184,1.44136
200351240,68446003,17264,69785.5,159.503,2248910,20832.2,0.00228562,0.298518,0.30458,0.267492
200339047,68446003,232,654085,399.29,16677700,52601.9,0.000610456,0.0804205,0.0819077,0.716369
200340178,68446003,655,1319190,1048.81,32032300,139996,0.000795039,0.106123,0.103371,0.92929
200349162,68446003,16858,551790,5585.21,24365400,933470,0.010122,1.69171,1.71691,0.635561
200340824,68446003,1072,336809,1194.48,13286300,160785,0.00354646,0.477378,0.479002,0.240147
200342530,68446003,15882,206908,1269.31,6523330,179830,0.00613466,0.869126,0.948682,0.886268
200350388,68446003,17099,240571,1304.55,8359180,178163,0.00542271,0.740583,0.735397,0.360127
200340358,68446003,800,624343,1001.81,20564300,124304,0.00160458,0.199095,0.209037,0.570864
200343539,68446003,16091,39097.1,45.4343,1290500,5768.18,0.00116209,0.147535,0.14676,0.282002
200344381,68446003,16196,454763,1094.49,14859700,140706,0.00240672,0.309404,0.29541,1.19541
200351576,68446003,17318,3339890,5537.61,99625200,728571,0.00165802,0.218142,0.205295,1.12659
200346766,68446003,16567,96262.8,290.015,3638200,39558,0.00301274,0.410938,0.40826,0.498199
200351840,68446003,17386,504853,2185.92,17362700,295995,0.00432981,0.586299,0.587029,0.755222
200345561,68446003,16416,766448,323.567,28355600,42392.9,0.000422164,0.0553109,0.0638713,0.955255
200349989,68446003,16992,169578,677.867,6576060,110167,0.00399738,0.649652,0.650085,0.531177
200340948,68446003,1139,151742,194.944,4292300,26695.8,0.0012847,0.175929,0.164762,0.401068
200342045,68446003,15789,241061,35.0079,6969500,4472.85,0.000145224,0.0185549,0.0186578,0.463448
200342544,68446003,15893,2093020,3107.07,58328500,450653,0.00148449,0.215312,0.202888,0.659396
200343784,68446003,16142,2318790,17001.2,71692300,2380500,0.00733191,1.02661,1.04121,0.775253
200345697,68446003,16434,1073140,10224.4,34874200,1480430,0.00952756,1.37952,1.44227,0.641762
200347720,68446003,16713,130670,512.159,4473200,69126.4,0.00391948,0.529015,0.533552,0.302413
200351604,68446003,17330,922475,2246.82,27502400,298240,0.00243564,0.323304,0.33031,0.486605
200349785,68446003,16933,788070,6040.56,28944500,862508,0.007665,1.09446,1.01375,0.61347
200351301,68446003,17278,34906.8,21.8001,1181370,2802.81,0.000624522,0.0802941,0,0
200352582,68446003,111220688,62758.5,311.527,2888140,41065.9,0.00496391,0.654348,0.654461,0.0478171
200340090,68446003,604,244563,145.465,8957280,18610.7,0.000594793,0.0760979,0.0761343,0.451752
200338813,68446003,136,5082950,11437,185252000,1503780,0.00225007,0.295847,0.300556,0.693253
200342774,68446003,15971,4946340,14161.5,173908000,1779860,0.00286303,0.359833,0.361323,1.1881
200339596,68446003,368,47463.1,79.7698,1541540,10819.2,0.00168067,0.227949,0.258095,1.06957
200342038,68446003,15787,2792550,2797.29,76424100,394330,0.0010017,0.141208,0.160869,1.21213
200349618,68446003,16899,1263510,2137.18,41610800,305526,0.00169146,0.241808,0.256169,0.926859
200339264,68446003,304,1072210,1672.07,35841600,216796,0.00155947,0.202197,0.203678,0.967953
200338844,68446003,154,559271,393.47,22284300,50334.8,0.00070354,0.0900006,0.0900189,0.542301
200350535,68446003,17115,748657,10073,30076900,1409940,0.0134547,1.88329,1.84867,0.661984
200350744,68446003,17173,284479,1477.85,9535060,214008,0.00519492,0.752278,0.743099,0.287626
200352678,68446003,111220778,27965.7,229.263,1119700,30963.6,0.00819801,1.1072,0,0
200339470,68446003,329,13349600,40345.5,425599000,5540970,0.00302222,0.415065,0.398812,0.932852
200350191,68446003,17062,1023080,4421.52,37670400,618668,0.00432176,0.604709,0.614912,0.652209
200341702,68446003,15701,387405,1368.11,8657570,205793,0.00353148,0.53121,0.582847,1.43004
200341076,68446003,10731,688184,703.527,34194600,107807,0.00102229,0.156655,0.159182,0.992433
200351767,68446003,17363,1130780,4081.82,51354100,547987,0.00360974,0.484611,0.488817,0.865462
200339870,68446003,529,151809,115.135,3892340,16036.6,0.000758423,0.105637,0.113475,0.696648
200349725,68446003,16919,53962700,357528,2082720000,53369600,0.00662547,0.989009,0.961827,0.71202
200339247,68446003,292,167391,792.943,4146260,131960,0.00473708,0.788336,0.78319,0.670097
200344846,68446003,16235,1165850,1450.06,31572100,199543,0.00124378,0.171157,0.177763,1.23766
200352087,68446003,17479,548306,1569.25,24061500,218221,0.00286199,0.397991,0.444821,1.14202
200348481,68446003,16798,358763,631.414,12531800,90715.4,0.00175997,0.252856,0.26415,0.528158
200344288,68446003,16191,3498180,7352.62,100739000,976253,0.00210184,0.279074,0.273973,1.03032
200341010,68446003,10695,610804,591.294,16955000,79611.1,0.00096806,0.130338,0.132147,0.585503
200342599,68446003,15909,10419800,81309,439321000,10586200,0.00780331,1.01597,1.01675,0.801772
200344679,68446003,16211,11731500,35327.2,330738000,4938170,0.0030113,0.420931,0.441859,1.35415
200351643,68446003,17338,1586630,765.966,46982400,97979.5,0.000482762,0.0617532,0.0615698,0.565698
200350791,68446003,17183,923012,3570.53,31204400,488895,0.00386834,0.529673,0.528384,0.413832
200352692,68446003,111220788,537874,2867.14,22035500,384274,0.00533051,0.714432,0.672674,0.688163
200349968,68446003,16984,2320400,6374.14,80974700,987455,0.00274699,0.425553,0.452613,1.24923
200338864,68446003,169,524302,389.999,20996200,49895.4,0.000743844,0.0951653,0.0951825,0.481025
200338677,68446003,61,100591,453.071,3794500,61237.8,0.00450407,0.608778,0.608807,0.151281
200341079,68446003,10732,1612290,1734.83,88119200,237418,0.00107601,0.147255,0.156954,1.06848
200340492,68446003,889,372733,2948.45,14561700,403318,0.00791036,1.08206,1.06775,0.214351
200338594,68446003,36,290218,1013.97,8407810,139744,0.00349383,0.481514,0.500964,0.753032
200341550,68446003,15664,311691,1984.62,8254560,313470,0.00636727,1.00571,1.02673,0.488836
200345416,68446003,16340,825497,2832.83,23262000,379739,0.00343166,0.460013,0.432105,0.52021
200339570,68446003,358,95317.1,917.899,4092140,149701,0.00962995,1.57056,1.59402,0.499869
200340600,68446003,957,3376590,3267.13,177189000,447012,0.000967584,0.132385,0.140935,0.999214
200342172,68446003,15811,4562600,4693.71,146709000,597274,0.00102874,0.130907,0.135241,0.660054
200339790,68446003,503,2301010,5322.16,91433400,705548,0.00231297,0.306625,0.302651,1.03439
200352490,68446003,17592,110165,21.0694,1088300,3755.82,0.000191253,0.0340926,0.0195849,0.14743
200340962,68446003,10672,3711470,28737.4,155008000,4477240,0.00774286,1.20632,1.16168,0.603731
200339489,68446003,339,18246900,92672.3,709672000,12987200,0.00507879,0.711747,0.714626,0.787877
200352518,68446003,111220574,59080.4,380.904,2407460,49399.3,0.00644722,0.836137,0.811167,0.497331
200342009,68446003,15776,4330500,2870.1,128076000,398787,0.000662764,0.0920881,0.0930284,0.89957
200340655,68446003,981,629335,873.943,11010700,117557,0.00138868,0.186796,0.179662,0.990449
200350135,68446003,17046,66868.8,664.292,2658960,93822.7,0.00993426,1.40309,1.40336,0.270299
200340974,68446003,10678,3417550,22013.3,147795000,3195150,0.00644126,0.934925,0.946999,0.682168
200342015,68446003,15778,1415800,1357.86,40935800,184832,0.000959081,0.130549,0.131382,0.586322
200340013,68446003,596,2538770,4436.3,65977900,629438,0.00174742,0.24793,0.27848,1.61338
200343342,68446003,16035,25747700,157364,786062000,21444800,0.00611176,0.832881,0.8057,1.22752
200339458,68446003,323,45210800,115235,1648970000,16448300,0.00254883,0.363812,0.384378,1.51979
200346217,68446003,16493,507355,1903.91,17869600,264960,0.00375261,0.522239,0.523197,0.798598
200340813,68446003,1061,126011,192.924,5133570,26983.5,0.001531,0.214135,0.222468,0.506789
200340511,68446003,903,521795,3084.16,27245100,416917,0.00591068,0.799005,0.769199,0.576486
200352752,68446003,111220852,1607140,4668.91,65915400,617086,0.00290511,0.383966,0.382023,0.438922
200340841,68446003,1081,82684.6,99.8628,3048190,12469.3,0.00120776,0.150806,0.15033,0.153357
200339658,68446003,425,829229,1354.69,24226100,168540,0.00163367,0.203249,0.208667,0.457268
200339699,68446003,465,2289800,8727.92,64112300,1146810,0.00381165,0.500834,0.494024,0.788337
200350780,68446003,17180,453918,3842.19,16775300,538024,0.00846451,1.18529,1.16285,0.615864
200339678,68446003,445,1308320,9484.82,49690800,1343340,0.00724962,1.02677,1.01026,0.734048
200352062,68446003,17465,69938,4.41199,2576000,558.119,6.30844e-05,0.0079802,0.0079802,0.812433
200341152,68446003,15578,314721,16.9959,7281570,2415.96,5.40031e-05,0.0076765,0.0076765,1.05594
200345414,68446003,16338,737663,2623.26,23942400,352122,0.00355618,0.477348,0.457353,0.766762
200352597,68446003,111220698,506598,2711.42,16114400,396523,0.00535221,0.782717,0.768536,0.4792
200340800,68446003,1046,699731,15600.4,34223700,2085640,0.0222949,2.98063,2.90606,0.341415
200343412,68446003,16053,580196,352.845,17443800,47186.3,0.000608148,0.0813281,0.0861989,0.632704
200340890,68446003,1102,1233960,8363.61,45355100,1241520,0.00677787,1.00613,0.971564,0.757313
200342673,68446003,15935,2438590,5267.69,72078900,667447,0.00216013,0.273702,0.270037,0.908165
200352609,68446003,111220704,301025,6736.27,13249800,940659,0.0223777,3.12485,3.05857,0.275876
200345314,68446003,16285,612567,848.41,16590100,110169,0.00138501,0.179848,0.187658,1.08652
200348838,68446003,16842,15729600,60502.4,753824000,8807230,0.0038464,0.559913,0.570164,0.874248
200352020,68446003,17443,824405,4352.7,28511500,584315,0.00527981,0.708773,0.802803,0.641489
200340850,68446003,1085,269641,1108.92,11273500,144184,0.0041126,0.534726,0.557033,0.438873
200350879,68446003,17193,143879,537.11,4872740,74354.3,0.00373307,0.516784,0.506166,0.241872
200344222,68446003,16179,593416,1248.61,16098700,166346,0.0021041,0.28032,0.271654,1.49079
200341644,68446003,15689,32918.8,0.0379099,156353,4.9679,1.15162e-06,0.000150914,0,0
200352846,68446003,124372440,19915.3,223.147,525577,31921.7,0.0112048,1.60287,0,0
200346322,68446003,16520,3513940,11451.1,141752000,1592180,0.00325877,0.453105,0.440747,1.10227
200347804,68446003,16728,3992550,8728.16,133329000,1172220,0.00218611,0.293601,0.313269,1.03414
200340805,68446003,1050,806978,339.342,25527600,43096.3,0.00042051,0.0534046,0.0541914,0.533709
200349228,68446003,16863,744894,7127.13,30884400,1148140,0.00956798,1.54135,1.556,0.627311
200344972,68446003,16258,304652,1900.45,8786150,281125,0.00623811,0.922773,0.90972,0.470762
200340703,68446003,1015,1481950,3669.05,54254200,477222,0.00247582,0.322022,0.327576,0.532111
200340984,68446003,10683,3789330,20214.9,148884000,2937310,0.00533467,0.775153,0.767882,0.746873
200346953,68446003,16628,104907,40.1714,3535990,5181.74,0.000382924,0.0493937,0.0493937,0.788302
200339657,68446003,424,333159,856.806,9097820,112314,0.00257176,0.33712,0.345907,1.51414
200351357,68446003,17292,5627000,23763.3,207400000,3131010,0.00422309,0.556427,0.542608,0.577662
200350144,68446003,17049,68720.8,516.723,2267570,72568.4,0.00751917,1.05599,1.05568,0.548235
200348373,68446003,16787,65344.1,198.46,2570670,28649.5,0.00303716,0.43844,0.435552,0.246903
200342661,68446003,15930,13136200,37443.3,375993000,5051340,0.0028504,0.384537,0.387843,0.880118
200341013,68446003,10696,404209,2098.7,16589300,275261,0.00519211,0.680989,0.654694,0.512062
200339258,68446003,298,669234,3006.59,19667700,415941,0.00449259,0.621518,0.619392,0.525207
200339435,68446003,320,2808340,3954.36,39531900,528494,0.00140808,0.188188,0.176946,1.12392
200343796,68446003,16143,2288790,15019.6,69732900,2120450,0.00656224,0.926447,0.93557,0.702481
200347536,68446003,16686,1608180,2424.99,64193300,332191,0.00150791,0.206564,0.215466,1.16333
200339015,68446003,223,308582,25.141,3251750,3478.24,8.14726e-05,0.0112717,0.0112719,1.48385
200341153,68446003,15580,314721,16.9959,7281570,2415.96,5.40031e-05,0.0076765,0.0076765,1.05594
200340289,68446003,724,209492,10.0914,5136320,1432.6,4.81709e-05,0.00683843,0.00683836,0.67159
200343773,68446003,16141,8642720,52529.1,258212000,7444560,0.00607785,0.861367,0.867685,0.817569
200352123,68446003,17493,270661,143.603,10577700,18323.6,0.000530566,0.0676997,0.0680773,0.683645
200342295,68446003,15844,2376670,5138.6,70583000,750511,0.0021621,0.315783,0.298704,0.756923
200340445,68446003,859,67250.9,52.6579,3003270,6899.91,0.000783008,0.1026,0.104508,0.675604
200340706,68446003,1017,15579400,97079,628631000,14404000,0.00623124,0.924555,0.906243,0.646247
200342624,68446003,15915,9266920,71143,273762000,9657560,0.00767709,1.04215,1.0988,0.980376
200339958,68446003,574,1331320,1490.16,38703800,192620,0.00111931,0.144684,0.152518,1.18774
200339685,68446003,453,50942500,256088,1518930000,35025700,0.00502699,0.687554,0.638139,1.38784
200342810,68446003,15984,3634750,8245.68,126897000,1071970,0.00226857,0.294922,0.277429,0.864718
200345485,68446003,16391,139722,61.0607,5144660,8215.32,0.000437015,0.0587976,0.0587987,0.397125
200340346,68446003,783,423036,801.63,14566200,100120,0.00189495,0.236671,0.252038,0.839342
200340406,68446003,826,4355920,4970.03,116878000,703147,0.00114098,0.161423,0.183361,2.01592
200346874,68446003,16605,209797,31.7786,6295660,4026.06,0.000151473,0.0191903,0.0191922,0.799261
200352820,68446003,111220930,28512.3,204.897,1089550,28114.8,0.00718627,0.986061,0,0
200345282,68446003,16271,152537,2100.3,4568040,323474,0.0137691,2.12063,2.05272,0.348507
200346257,68446003,16499,394249,1905.76,12471400,252709,0.00483389,0.640988,0.646417,0.514711
200346861,68446003,16600,244386,1215.06,9815310,166916,0.00497187,0.683004,0.658989,0.499373
200338876,68446003,178,698505,2887.5,19830500,402737,0.00413383,0.57657,0.547329,0.51547
200342047,68446003,15790,34770.7,2.786,932144,345.94,8.0125e-05,0.00994919,0,0
200348468,68446003,16797,590701,999.786,20338000,141366,0.00169254,0.23932,0.25151,0.563619
200339266,68446003,305,347873,1263.8,11983300,168824,0.00363295,0.485302,0.501083,0.996627
200346811,68446003,16584,281724,436.162,10670200,60596.9,0.00154819,0.215093,0.2326,0.732211
200340169,68446003,651,1249020,1606.89,51985600,213392,0.00128652,0.170847,0.198786,1.08487
200340245,68446003,693,970443,127.96,21279700,16976.8,0.000131858,0.0174938,0.0177827,1.1095
200342663,68446003,15932,4289450,8225.97,133151000,1047090,0.00191772,0.244108,0.234679,0.987081
200340004,68446003,591,244783,458.914,7914750,76737.8,0.00187478,0.313493,0.313493,0.358887
200349891,68446003,16962,514283,2447.13,20614600,336881,0.00475833,0.655049,0.642397,0.282039
200349839,68446003,16950,599830,3743.63,23810900,516377,0.00624115,0.860873,0.857637,0.294757
200350562,68446003,17123,4249270,13591.2,132628000,1888980,0.00319847,0.444542,0.489056,1.17235
200338711,68446003,91,1142020,12655,52004200,1836680,0.0110813,1.60828,1.5625,0.401682
200339164,68446003,278,7829110,19910.5,205093000,3008180,0.00254313,0.38423,0.353239,1.58462
200342771,68446003,15969,4946340,14161.5,173908000,1779860,0.00286303,0.359833,0.361323,1.1881
200346635,68446003,16555,34969,7.93834,1084870,1093.98,0.000227011,0.0312842,0,0
200345508,68446003,16399,2482500,1580.18,78107900,267724,0.00063653,0.107845,0.107857,1.76946
200346788,68446003,16573,104907,32.6675,3215350,4110.69,0.000311395,0.0391841,0.0391841,0.540095
200351332,68446003,17283,556439,542.589,16928600,69928,0.00097511,0.125671,0.126427,0.877859
200352029,68446003,17446,169686,1684.62,6278870,226525,0.00992789,1.33497,1.39079,0.22358
200352568,68446003,111220670,514523,3523.5,19250000,487837,0.00684809,0.948134,0.958481,0.564749
200339739,68446003,484,909141,429.576,25237400,56964,0.000472508,0.062657,0.0626581,0.820974
200344899,68446003,16244,382451,1286.15,10968200,177194,0.0033629,0.463312,0.459337,0.282454
200352572,68446003,111220672,521629,6822.65,20278300,965802,0.0130795,1.85151,1.91623,0.414277
200344857,68446003,16239,783397,163.914,20603800,22348.9,0.000209235,0.0285282,0.0313445,0.97285
200352036,68446003,17448,18203.5,135.301,584853,18189.9,0.00743269,0.999249,0,0
200340872,68446003,1094,505324,3837.2,11233000,529312,0.00759355,1.04747,0.998312,0.5156
200352591,68446003,111220692,666720,7114.05,29435100,1030990,0.0106702,1.54636,1.50632,0.498238
200340363,68446003,804,76482,158.47,2544060,21367.7,0.00207199,0.279381,0.296624,0.678809
200343529,68446003,16088,97747.8,167.271,3130830,22823,0.00171125,0.233488,0.234178,0.14797
200351967,68446003,17423,207183,136.206,9407480,18147.6,0.000657417,0.0875918,0.0877963,0.408337
200345377,68446003,16322,5954360,23351.5,182756000,3225430,0.00392174,0.541692,0.53324,0.79796
200347686,68446003,16707,653019,1009.39,25117800,131291,0.00154572,0.201052,0.211582,1.04272
200338655,68446003,44,3556300,5295.24,123945000,704366,0.00148897,0.198061,0.210435,0.760559
200340526,68446003,914,34824.6,8.91456,871574,1185.84,0.000255985,0.0340518,0,0
200350027,68446003,17002,34969,9.58508,1247800,1233.61,0.000274102,0.0352773,0,0
200352498,68446003,17596,253183,1548.71,7758220,214953,0.00611697,0.849003,0.842794,0.428654
200340165,68446003,648,6443510,80792.8,238326000,10449400,0.0125386,1.6217,1.52427,0.596574
200340325,68446003,765,94496.8,914.18,4293920,125254,0.00967418,1.32548,1.33721,0.18239
200347885,68446003,16734,104907,22.5287,3313790,3625.87,0.00021475,0.0345627,0.0345627,0.341461
200348657,68446003,16820,7208740,31818.3,346672000,4766540,0.00441385,0.661216,0.683218,1.05786
200340482,68446003,881,987858,9774.47,42493500,1594130,0.00989461,1.61373,1.75459,0.701567
200340776,68446003,1029,135234,278.029,5024350,36660.9,0.00205591,0.271092,0.271065,0.184208
200351203,68446003,17258,945327,3903.8,31041800,523031,0.00412958,0.553281,0.501916,0.553738
200352664,68446003,111220760,685248,4076.6,27192700,554487,0.00594909,0.809176,0.764229,0.508243
200339867,68446003,528,79934600,419049,3391680000,62342300,0.00524239,0.779917,0.783735,0.823913
200340210,68446003,674,34902.4,6.95789,1495320,915.517,0.000199353,0.0262308,0,0
200345573,68446003,16420,377134,3145.17,12874900,450619,0.00833966,1.19485,1.31022,0.467894
200345354,68446003,16308,72098400,224598,2489440000,31057500,0.00311515,0.430765,0.445713,1.12325
200340798,68446003,1044,134020,347.077,4762990,44817.5,0.00258975,0.33441,0.341484,0.584948
200341283,68446003,15620,26917.2,251.972,571395,38274.2,0.00936102,1.42192,0,0
200351891,68446003,17400,1481500,706.532,43415300,94720.7,0.000476905,0.0639358,0.0667199,0.953543
200345356,68446003,16309,18402300,71559,567371000,9875410,0.0038886,0.536642,0.535075,0.913728
200339461,68446003,324,152342,261.874,4132500,39485.4,0.00171898,0.259189,0.264672,0.75091
200340146,68446003,636,1115480,473.719,37593700,65950.5,0.000424678,0.059123,0.059223,1.78159
200340310,68446003,748,174441,108.732,3518950,15590.9,0.000623318,0.0893761,0.0893766,0.0857679
200340804,68446003,1049,2608420,13766.7,87154600,1953670,0.0052778,0.748984,0.767516,0.45258
200345502,68446003,16396,21728800,72434.4,768498000,10122500,0.00333357,0.465858,0.496512,1.16925
200338474,68446003,22,4729600,35097.1,145506000,4800400,0.00742072,1.01497,0.941439,1.19282
200343255,68446003,16023,7751390,13035.4,131617000,1866460,0.00168168,0.240791,0.234004,1.42874
200345464,68446003,16383,1954410,2823.55,68858600,389770,0.00144471,0.199431,0.19964,0.76082
200350313,68446003,17083,69938,51.8279,2733590,6505.33,0.000741055,0.0930157,0.0930157,0.303943
200338971,68446003,210,118381,598.202,3107410,83663.8,0.00505319,0.706734,0.712874,0.144909
200350717,68446003,17168,223124,1156.28,9248190,154641,0.00518224,0.69307,0.708133,0.165884
200341973,68446003,15767,2600400,2743.04,77341600,365979,0.00105485,0.14074,0.146813,1.37093
200342525,68446003,15881,206908,1269.31,6523330,179830,0.00613466,0.869126,0.948682,0.886268
200340344,68446003,781,67651.4,563.353,2813100,76121.7,0.00832728,1.1252,1.12719,0.261631
200343476,68446003,16072,17686800,47535.7,691525000,6279620,0.00268764,0.355046,0.355835,1.39473
200350544,68446003,17117,33245.8,883.091,1515940,123526,0.0265625,3.71554,0,0
200342570,68446003,15902,311085,404.376,8751750,61928.1,0.00129989,0.199072,0.188899,0.5466
200351191,68446003,17256,1315110,4759.92,43595100,628235,0.0036194,0.477704,0.478431,0.432239
200348492,68446003,16799,231938,368.373,7806200,50650.7,0.00158824,0.218381,0.232549,0.655995
200340322,68446003,761,69879.7,8.63196,1567320,1168.89,0.000123526,0.0167272,0.0167268,0.0426324
200346782,68446003,16572,104907,32.6675,3215350,4110.69,0.000311395,0.0391841,0.0391841,0.540095
