id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200289506,68445167,15776,5245350,733.914,143417000,95564.5,0.000139917,0.0182189,0.0182189,1.86744
200288782,68445167,15569,9371690,6405.71,264433000,822447,0.000683517,0.0877587,0.0877589,1.49644
200295633,68445167,17406,34969,4.59991,1042310,569.68,0.000131543,0.016291,0,0
200291203,68445167,16192,1328820,2013.1,42054500,270144,0.00151495,0.203296,0.203296,0.77723
200288771,68445167,15567,605845000,1100400,19470000000,150709000,0.00181631,0.248759,0.248525,1.58779
200291288,68445167,16228,1293850,204.394,33779900,27500,0.000157973,0.0212543,0.0212543,1.12013
200295182,68445167,17307,858551,2093.3,20574500,296880,0.00243818,0.345792,0.36002,1.00884
200290801,68445167,16089,34969,33.0531,1343390,4806,0.00094521,0.137436,0,0
200287731,68445167,726,14302300,30340,556196000,4150730,0.00212133,0.290214,0.290214,0.641037
200287030,68445167,239,5070500,5454.26,158815000,712605,0.00107568,0.140539,0.140539,0.90114
200288878,68445167,15603,314721,57.3379,7648150,8066.93,0.000182187,0.025632,0.025632,0.565742
200294485,68445167,17142,104907,135.488,1923620,17848.8,0.00129151,0.170139,0.170139,0.536675
200290690,68445167,16058,18187000,35723.8,563349000,5763560,0.00196425,0.316906,0.316162,2.41364
200296651,68445167,111220820,978878,482.988,34428500,60321.2,0.00049341,0.0616228,0.0616171,1.23175
200287626,68445167,655,2064670,5369.91,56525300,724482,0.00260086,0.350894,0.348888,0.745628
200295636,68445167,17407,1888320,1698.6,45576700,206813,0.000899529,0.109522,0.109522,0.553855
200290615,68445167,16035,32375300,46805.9,1051160000,6164380,0.00144573,0.190404,0.189502,0.845596
200293766,68445167,16887,1923300,1266.41,54850400,159812,0.00065846,0.0830926,0.0830926,0.961518
200286980,68445167,184,1748260,5620.44,53079600,737694,0.00321487,0.421958,0.421928,0.940001
200293897,68445167,16935,524530,347.375,18373000,45230.3,0.00066226,0.0862303,0.0862298,1.15323
200294148,68445167,17028,628718,687.183,22284600,91160.1,0.00109299,0.144994,0.144972,0.623735
200291652,68445167,16295,454597,1452.86,12103400,205514,0.00319592,0.45208,0.45208,0.737589
200288014,68445167,905,594473,2777.89,20749600,365134,0.00467286,0.614215,0.614215,0.350678
200292075,68445167,16421,804287,789.184,29936100,100307,0.000981222,0.124715,0.124715,0.530481
200286924,68445167,100,699380,807.856,16095400,110827,0.0011551,0.158464,0.158464,0.885528
200287221,68445167,408,533079,2019.72,12832800,274004,0.00378879,0.514003,0.514945,0.664252
200293290,68445167,16762,944163,439.069,30232000,56296.7,0.000465035,0.0596261,0.0596261,0.657509
200293784,68445167,16894,1223920,712.214,34906800,87777.5,0.000581915,0.0717187,0.0717187,1.02846
200286941,68445167,126,489566,301.443,10715300,39355.5,0.000615735,0.0803886,0.0803886,0.840341
200287241,68445167,423,1538640,2715.36,54005200,365001,0.00176478,0.237224,0.237224,0.391201
200296108,68445167,17523,1920750,492.332,37165900,57915.4,0.000256323,0.0301525,0.0302052,2.19612
200295601,68445167,17397,243301,349.273,5507690,48204.4,0.00143556,0.198127,0.197894,0.39284
200290313,68445167,15943,2587700,8630.95,91527200,1094400,0.00333537,0.422924,0.422924,0.825192
200291309,68445167,16239,909194,196.791,25940400,24669.8,0.000216445,0.0271337,0.0271337,0.478648
200292873,68445167,16636,1153980,993.471,29872700,132007,0.000860911,0.114393,0.114393,1.26572
200294002,68445167,16975,1084030,883.381,34006200,112847,0.000814901,0.104099,0.104099,0.669481
200287185,68445167,362,2727580,989.243,91175900,125811,0.000362681,0.0461255,0.0461255,0.629242
200291726,68445167,16326,279752,35.0277,7645130,4388.3,0.00012521,0.0156864,0.0156864,0.575225
200288847,68445167,15593,2342920,1789.93,76525100,230067,0.000763974,0.0981966,0.0981966,1.10279
200291840,68445167,16364,2552740,2059.81,69530500,272877,0.000806902,0.106896,0.106896,1.25852
200287426,68445167,498,909194,142.283,30621900,18112.2,0.000156494,0.0199211,0.0199211,0.989473
200289567,68445167,15797,2762550,3451.95,108310000,431545,0.00124955,0.156212,0.156212,1.11308
200296320,68445167,111220682,278912,265.381,9257170,35426.4,0.000951484,0.127016,0.126702,1.10863
200293439,68445167,16827,454597,649.856,18310500,85462,0.00142952,0.187995,0.187995,0.567602
200295647,68445167,17411,314721,201.497,6634110,25018.5,0.000640239,0.0794942,0.0794942,0.342972
200292026,68445167,16410,69938,8.45015,2204890,1029.79,0.000120823,0.0147244,0.0147244,0.115223
200292760,68445167,16606,279752,70.3156,7150170,9034.4,0.00025135,0.0322943,0.0322943,0.632474
200292842,68445167,16628,419628,133.469,10051800,16878.1,0.000318065,0.0402215,0.0402215,1.23823
200287895,68445167,837,629442,1057.44,22517600,136144,0.00167996,0.216293,0.216293,0.447829
200294271,68445167,17049,65781,74.7511,1357200,10577.7,0.00113636,0.160802,0.161929,0.399416
200288458,68445167,1067,489566,1629.53,15398800,218718,0.00332852,0.446759,0.446759,0.452792
200296112,68445167,17526,314721,13.7681,8806870,1669.45,4.37471e-05,0.00530453,0.00530453,0.743273
200293761,68445167,16886,314720,425.136,8048610,56037.4,0.00135084,0.178054,0.178054,0.893586
200295767,68445167,17446,404559,144.543,7019040,17585.5,0.000357285,0.0434683,0.0431211,0.883079
200288874,68445167,15602,2063170,660.563,56827100,86155.4,0.000320169,0.0417587,0.0417587,1.12571
200296718,68445167,111220868,104907,22.3489,3325740,2936.33,0.000213036,0.0279899,0.0279899,0.946416
200296362,68445167,111220704,380125,2792.78,12397200,382744,0.007347,1.00689,1.00587,0.45387
200288382,68445167,1011,979132,5002.62,40015300,636671,0.00510924,0.65024,0.65024,0.385513
200291476,68445167,16253,1014100,368.336,29571300,46373.2,0.000363215,0.0457284,0.0457284,0.430436
200287737,68445167,731,3706710,6973.65,117099000,988482,0.00188136,0.266674,0.266674,1.13467
200289524,68445167,15781,2832490,528.883,79984600,70072.7,0.00018672,0.0247389,0.0247389,1.79508
200292228,68445167,16460,629442,88.4718,21225400,11058.4,0.000140556,0.0175686,0.0175686,0.695834
200288308,68445167,977,384659,364.289,14416700,49910.8,0.000947043,0.129753,0.129753,0.622926
200287149,68445167,311,944163,2041.98,28912200,264798,0.00216274,0.280458,0.280458,0.548646
200287500,68445167,549,50425300,29986.7,1608570000,3964530,0.000594676,0.0786219,0.0786219,1.35367
200295831,68445167,17455,454543,133.919,12438400,16286.2,0.000294622,0.0358298,0.0358285,0.243167
200294379,68445167,17109,818061,2579.04,21950500,365894,0.00315262,0.44727,0.409037,0.744581
200296062,68445167,17490,349690,9.78329,11509600,1253.19,2.79771e-05,0.0035837,0.0035837,0.818373
200287152,68445167,315,220480000,404863,7007820000,54803500,0.00183628,0.248564,0.247619,1.21707
200287015,68445167,231,34969,11.0526,973119,1400.14,0.000316067,0.0400395,0,0
200290004,68445167,15873,1258880,971.683,42556800,122590,0.000771861,0.0973802,0.0973802,0.543159
200290239,68445167,15926,384659,920.201,12892100,133380,0.00239225,0.346748,0.346748,0.445876
200291171,68445167,16180,174845,23.0331,5678890,2981.89,0.000131734,0.0170545,0.0170545,0.232143
200288520,68445167,1105,384659,340.975,12640400,43214.3,0.000886433,0.112345,0.112345,0.292788
200296023,68445167,17479,594465,155.064,18403700,19738.5,0.000260847,0.0332038,0.0332041,1.3422
200287975,68445167,880,209814,28.2618,6715660,3546.1,0.0001347,0.0169012,0.0169012,0.630005
200287608,68445167,642,559467,384.238,13758900,51394.6,0.000686793,0.0918636,0.0918648,0.700372
200294190,68445167,17045,575148,2498.18,16455900,342391,0.00434355,0.595309,0.58413,0.891945
200289079,68445167,15655,1503660,805.605,40988900,102582,0.000535761,0.0682211,0.0682211,0.867622
200293631,68445167,16860,174845,58.1391,4702910,7340.49,0.000332518,0.0419828,0.0419828,0.52695
200292376,68445167,16533,104907,198.578,2869810,26567.1,0.00189289,0.253244,0.253244,0.578028
200287703,68445167,707,1258880,970.127,41459300,142722,0.000770625,0.113372,0.113372,1.89956
200288481,68445167,1081,104907,58.2071,4137550,7468.74,0.000554845,0.0711939,0.0711939,0.269249
200290071,68445167,15893,2761750,936.124,80446100,119246,0.00033896,0.0431776,0.0431894,0.822749
200291259,68445167,16216,944163,195.708,23433900,24569.7,0.000207282,0.0260227,0.0260227,0.774275
200288651,68445167,10701,874225,326.896,30483500,43686,0.000373926,0.0499711,0.0499711,0.687669
200292230,68445167,16461,1119010,616.725,36757700,84277.8,0.000551135,0.0753147,0.0753147,1.13515
200287924,68445167,854,3461910,2324.5,68035000,305824,0.000671452,0.0883396,0.0883393,0.837401
200292171,68445167,16434,1293850,1865.13,36753700,246202,0.00144153,0.190286,0.190286,0.581459
200290507,68445167,15998,1188890,4756.64,41010300,605909,0.00400091,0.509642,0.50965,0.414556
200294288,68445167,17054,1957520,2397.46,53128700,318596,0.00122475,0.162755,0.162769,0.956218
200287518,68445167,578,594473,125.863,19800300,15632.7,0.000211722,0.0262968,0.0262968,0.801514
200292261,68445167,16474,559504,351.716,17517400,48058.1,0.000628622,0.085894,0.085894,0.922643
200292809,68445167,16617,1153980,450.738,31703300,56709.2,0.000390595,0.0491424,0.0491424,0.951816
200293758,68445167,16883,1328820,445.435,42020000,56038.6,0.00033521,0.0421716,0.0421716,0.456423
200287258,68445167,433,1153980,1386.8,39230600,179460,0.00120176,0.155514,0.155514,0.772794
200288736,68445167,182305697,1397240,1973.1,36511900,256491,0.00141214,0.183569,0.183428,1.60352
200294289,68445167,17056,1957520,2397.46,53128700,318596,0.00122475,0.162755,0.162769,0.956218
200287270,68445167,440,629442,783.718,22304300,97080.8,0.0012451,0.154233,0.154233,1.63445
200288408,68445167,1033,4126280,1409.66,172948000,184423,0.000341629,0.0446947,0.0446953,0.976831
200291582,68445167,16270,979132,647.549,27144800,83666.3,0.00066135,0.0854495,0.0854495,0.973481
200287751,68445167,748,174845,59.5805,5505230,7964.12,0.000340762,0.0455496,0.0455496,0.7276
200293718,68445167,16875,279752,329.31,7214550,43365.5,0.00117715,0.155014,0.155014,0.815116
200287606,68445167,639,1168330,2007.33,32021900,255353,0.00171813,0.218563,0.219006,0.627388
200290420,68445167,15974,5769880,47497,207658000,8454900,0.00823187,1.46535,1.46535,1.09443
200288224,68445167,969,839256,6111.79,31335100,1021570,0.00728239,1.21723,1.21723,0.766549
200290782,68445167,16085,594473,349.286,21885200,44781.8,0.000587555,0.0753302,0.0753302,0.588817
200291857,68445167,16375,48676800,28778.9,1549090000,3786690,0.000591223,0.0777925,0.0777925,1.47111
200290160,68445167,15910,2339530,8119.51,93165100,1071450,0.00347058,0.457976,0.457806,0.961771
200287206,68445167,395,3180860,97.3807,78904000,12237.1,3.06146e-05,0.0038471,0.00386048,2.337
200286954,68445167,143,207190,59.5541,3773170,7659.31,0.000287437,0.0369676,0.0370109,0.440096
200291292,68445167,16230,244783,15.6745,7075190,1976.16,6.40341e-05,0.00807311,0.00807311,0.402164
200296174,68445167,17568,453223,38.9884,7714020,5096.91,8.60249e-05,0.0112459,0.0112888,2.89372
200291599,68445167,16278,34969,2.9766,736324,383.735,8.5121e-05,0.0109736,0,0
200296312,68445167,111220670,688681,1779.65,23003500,242198,0.00258414,0.351683,0.349951,0.690626
200287875,68445167,826,6224480,4865.67,181016000,627475,0.000781699,0.100808,0.100808,1.54901
200292748,68445167,16602,874225,303.896,24703300,38412.9,0.000347617,0.0439393,0.0439393,1.03018
200286886,68445167,41,839256,806.763,26171800,103322,0.000961283,0.123112,0.123112,0.746933
200289447,68445167,15751,118217000,91994.4,3936220000,11852600,0.000778183,0.100262,0.100278,1.29642
200293601,68445167,16852,419628,258.824,13137100,32648.9,0.000616793,0.0778044,0.0778044,0.652537
200287602,68445167,637,10210900,4894.97,332116000,651402,0.000479384,0.0637944,0.0637944,0.811558
200289339,68445167,15715,174845,91.2684,3901040,12048.4,0.000521996,0.0689091,0.0689091,0.712089
200287616,68445167,648,7797720,26245.1,274717000,3454800,0.00336574,0.443052,0.443035,0.808865
200291844,68445167,16365,769318,743.12,22058600,100900,0.000965946,0.131155,0.131155,1.52479
200287516,68445167,576,34969,13.3572,954115,1729.29,0.000381973,0.049452,0,0
200287980,68445167,882,944163,3871.6,39107500,592748,0.00410057,0.627803,0.627803,1.0496
200288553,68445167,10675,5769800,4361.24,223878000,610584,0.000755873,0.105824,0.105826,0.714123
200292993,68445167,16688,5699950,7795.77,205746000,1109600,0.00136769,0.194668,0.194668,1.40638
200286969,68445167,167,664411,9922,21051000,1811620,0.0149335,2.72666,2.72666,0.436582
200287917,68445167,852,3378210,3462.54,108472000,457154,0.00102496,0.135324,0.135938,1.38748
200294805,68445167,17173,234127,243.908,5484120,34727.8,0.00104177,0.148329,0.151583,0.77293
200287284,68445167,446,384659,588.604,13563200,78527.2,0.0015302,0.204148,0.204148,0.426576
200287643,68445167,667,384659,2575.06,14315600,336800,0.00669441,0.875581,0.875581,0.523694
200287174,68445167,345,6084610,2224.65,189076000,266444,0.00036562,0.0437899,0.0437899,0.8621
200291590,68445167,16273,34969,31.868,996646,4068.88,0.000911323,0.116357,0,0
200288505,68445167,1096,874225,162.64,29333300,21129.3,0.000186039,0.0241692,0.0241692,0.971885
200288726,68445167,182305689,5520050,7831.92,174438000,1012440,0.00141881,0.183411,0.183302,1.50216
200293072,68445167,16714,104907,13.7594,2813250,1761.26,0.000131158,0.0167887,0.0167887,0.565321
200294408,68445167,17117,33868.6,241.634,928438,33175.7,0.00713444,0.97954,0,0
200288687,68445167,10722,9616480,5374.74,348080000,705649,0.00055891,0.0733792,0.0733792,1.11977
200288021,68445167,909,11644600,16857.9,344612000,2188410,0.0014477,0.187934,0.187934,0.998871
200294164,68445167,17033,1823770,6421.96,63489800,854608,0.00352125,0.468593,0.461749,0.842886
200296619,68445167,111220800,1080150,2116.01,29160000,270953,0.001959,0.250848,0.250816,0.539767
200295564,68445167,17380,4699490,3302.29,106726000,420498,0.000702692,0.0894774,0.0888504,0.774554
200292238,68445167,16466,3741680,1333.15,112330000,183092,0.000356296,0.048933,0.048933,1.42327
200287018,68445167,233,1223920,5035.12,52291800,651471,0.00411394,0.532285,0.532285,0.382686
200296775,68445167,111220874,349690,9.78329,11509600,1253.19,2.79771e-05,0.0035837,0.0035837,0.818373
200287660,68445167,676,279752,115.085,8323550,14562.5,0.000411382,0.052055,0.052055,0.557469
200289518,68445167,15779,314721,16.0869,8738630,2015.25,5.11149e-05,0.00640328,0.00640328,0.868425
200295613,68445167,17400,2098110,1812.69,51774000,222088,0.000863962,0.105852,0.105854,0.623841
200288352,68445167,993,23001300,59079.2,650821000,7727870,0.00256852,0.335975,0.335188,0.900229
200294168,68445167,17036,2364630,4873.16,67658500,673932,0.00206085,0.285005,0.277205,0.997768
200294029,68445167,16992,174845,65.602,5381110,7820.59,0.000375201,0.0447287,0.0447287,0.299313
200286953,68445167,141,6014670,3010.95,161546000,390220,0.000500601,0.0648781,0.0648781,1.43951
200287186,68445167,363,909194,1418.07,33895400,177804,0.0015597,0.195562,0.195562,1.18553
200292987,68445167,16686,1818390,232.324,59065900,30513,0.000127764,0.0167803,0.0167803,1.41707
200293303,68445167,16766,209814,59.4266,6239730,8143.4,0.000283235,0.0388125,0.0388125,0.59192
200294459,68445167,17134,664411,670.675,16958300,85673.7,0.00100943,0.128947,0.128947,0.671159
200292752,68445167,16604,874225,303.896,24703300,38412.9,0.000347617,0.0439393,0.0439393,1.03018
200293585,68445167,16849,419628,335.561,17114100,42453.7,0.000799663,0.10117,0.10117,0.352639
200287693,68445167,701,6223280,15963.9,236073000,2123470,0.00256519,0.341215,0.341279,1.07447
200293639,68445167,16862,139876,110.393,3687460,13666.4,0.000789219,0.0977036,0.0977036,0.412667
200289192,68445167,15681,489537,277.028,10980900,35579.6,0.000565898,0.07268,0.072679,0.554021
200287164,68445167,330,34969,6.55913,1245350,1012.17,0.00018757,0.0289447,0,0
200288922,68445167,15620,34967.1,144.399,902278,18097.1,0.00412957,0.517546,0,0
200296402,68445167,111220734,540816,1108.06,15256900,148507,0.00204887,0.274597,0.270301,0.848331
200289494,68445167,15770,2727580,214.127,77241800,28693.5,7.85042e-05,0.0105197,0.0105197,0.99879
200293329,68445167,16774,524535,87.3465,15381700,12040.4,0.000166522,0.0229545,0.0229545,0.741089
200289455,68445167,15753,2342920,583.688,62196300,73226.7,0.000249128,0.0312544,0.0312544,2.38188
200287505,68445167,559,1398760,499.554,44345500,61783.8,0.000357141,0.0441704,0.0441704,0.64753
200289319,68445167,15705,104907,63.0598,2236590,8403.88,0.000601102,0.0801079,0.0801079,0.480764
200292362,68445167,16528,34969,133.76,1884030,18842.7,0.0038251,0.53884,0,0
200296296,68445167,111220664,1152850,3479.42,35332400,467654,0.00301809,0.405649,0.399204,0.833645
200291998,68445167,16405,279752,8.17272,8049530,1070.35,2.92141e-05,0.00382608,0.00382608,0.783105
200288869,68445167,15601,2902430,1805.44,81989800,230848,0.000622046,0.0795362,0.0795362,1.30267
200292813,68445167,16618,559504,104.338,14466200,13857.9,0.000186484,0.0247681,0.0247681,1.78889
200296149,68445167,17550,768191,117.733,18768800,14823.7,0.00015326,0.0192969,0.0192819,1.17537
200292405,68445167,16539,1503670,342.383,45240800,43855.1,0.000227699,0.0291655,0.0291655,1.33582
200287775,68445167,771,45246100,55598.2,1189090000,7529690,0.0012288,0.166416,0.167396,1.36248
200292199,68445167,16446,629442,218.534,22848700,27909,0.000347186,0.0443393,0.0443393,0.815636
200295127,68445167,17290,11683500,12958.2,314154000,1690590,0.0011091,0.144699,0.1467,1.10183
200296206,68445167,17587,559502,0.846062,8351390,100.89,1.51217e-06,0.000180321,0.00018032,1.1132
200287404,68445167,485,55530800,43331.8,1928100000,5730260,0.00078032,0.103191,0.103191,1.34606
200287529,68445167,591,314721,118.03,7358940,14901.5,0.000375031,0.0473482,0.0473482,0.895579
200294375,68445167,17107,818061,2579.04,21950500,365894,0.00315262,0.44727,0.409037,0.744581
200289786,68445167,15843,5734920,3884.68,196774000,521462,0.000677373,0.0909276,0.0909276,1.04216
200296449,68445167,111220768,134913,110.05,3739920,14648.5,0.000815707,0.108577,0.109087,0.444973
200291072,68445167,16147,69938,59.9174,2360300,7911.86,0.000856722,0.113127,0.113127,1.02528
200287181,68445167,358,104907,43.4718,3566670,5537.8,0.000414385,0.0527877,0.0527877,0.307899
200290544,68445167,16012,16540300,45516.4,609492000,5948310,0.00275184,0.359624,0.359624,0.84849
200293265,68445167,16752,3007330,1076.76,90236300,139806,0.000358044,0.0464883,0.0464883,1.15342
200296214,68445167,17590,174844,0.241415,2270470,28.7288,1.38074e-06,0.00016431,0.00016431,1.17977
200287701,68445167,706,209814,450.67,6237880,54285.6,0.00214795,0.258732,0.258732,0.47617
200290694,68445167,16060,18187000,35723.8,563349000,5763560,0.00196425,0.316906,0.316162,2.41364
200289946,68445167,15863,1397270,2561.39,30393200,321216,0.00183314,0.229888,0.229986,0.618652
200294494,68445167,17145,2587710,1811.62,66880300,235279,0.000700086,0.0909218,0.0909218,0.759358
200286932,68445167,112,69061.3,38.526,2124020,5171.49,0.000557853,0.0748826,0.0747034,0.726943
200295100,68445167,17277,2482800,1998.08,59887600,252261,0.000804771,0.101603,0.101603,0.690964
200291869,68445167,16378,139876,346.967,4609980,43444.7,0.00248053,0.310594,0.310594,0.369931
200287051,68445167,248,488087,429.783,14199400,56290.4,0.000880546,0.115329,0.115417,1.00009
200289336,68445167,15712,174845,91.2684,3901040,12048.4,0.000521996,0.0689091,0.0689091,0.712089
200286891,68445167,50,279752,174.139,7958150,22547,0.000622477,0.0805964,0.0805964,0.55333
200289576,68445167,15804,1014100,369.42,40519300,46457.7,0.000364283,0.0458117,0.0458117,0.88203
200294414,68445167,17118,244764,153.4,5889340,19981.5,0.000626728,0.0816356,0.0816334,0.484718
200295617,68445167,17402,2098110,1812.69,51774000,222088,0.000863962,0.105852,0.105854,0.623841
200292880,68445167,16639,664411,612.814,17286900,79823.6,0.000922341,0.120142,0.120142,0.577042
200290412,68445167,15969,5769880,47497,207658000,8454900,0.00823187,1.46535,1.46535,1.09443
200292605,68445167,16565,699380,295.451,24011700,39841.3,0.000422446,0.0569666,0.0569666,1.09833
200288490,68445167,1086,909194,1557.23,22387400,206171,0.00171276,0.226762,0.226762,0.484586
200293950,68445167,16959,979078,1065.51,33523200,139731,0.00108828,0.142717,0.14272,0.816286
200290062,68445167,15883,104907,29.074,3536520,3637.42,0.000277141,0.0346728,0.0346728,0.215133
200286994,68445167,202,2762520,2002.27,101997000,262786,0.000724797,0.0951253,0.0951331,1.62828
200289564,68445167,15796,1153980,1762.45,39825100,228636,0.00152728,0.198129,0.198129,0.999712
200287466,68445167,523,1958260,845.084,56356800,108442,0.000431547,0.0553767,0.0553767,1.14379
200286979,68445167,183,1538640,9345.02,47796600,1627930,0.00607357,1.05804,1.05804,1.25285
200287624,68445167,653,34969,7.61716,1141600,971.715,0.000217826,0.0277879,0,0
200287637,68445167,663,2269430,3435.53,67227700,457901,0.00151383,0.201769,0.201678,1.03554
200288792,68445167,15576,9196840,6385.81,260226000,820145,0.000694348,0.0891768,0.089177,1.48205
200286873,68445167,19,244783,164.668,8185770,20951.1,0.000672711,0.0855903,0.0855903,0.639763
200287388,68445167,478,1363790,5023.56,54271300,694932,0.00368353,0.509559,0.509559,0.310305
200296695,68445167,111220848,314721,32.0641,10567400,4036.67,0.000101881,0.0128262,0.0128262,0.95825
200296151,68445167,17552,209814,18.0117,6508820,2195.76,8.5846e-05,0.0104653,0.0104653,0.613833
200290486,68445167,15991,6723900,20492,213854000,2699300,0.00304763,0.401448,0.401731,0.858967
200287129,68445167,290,18113900,9437.21,538664000,1206780,0.000520994,0.0666221,0.0666222,1.26045
200296169,68445167,17563,453223,38.9884,7714020,5096.91,8.60249e-05,0.0112459,0.0112888,2.89372
200287313,68445167,460,174845,190.923,6458260,25258.9,0.00109196,0.144465,0.144465,0.952413
200291116,68445167,16161,489566,496.912,14417200,64873.2,0.00101501,0.132512,0.132512,0.647034
200290640,68445167,16040,5874790,9629.68,222566000,1273700,0.00163915,0.216808,0.216808,0.824551
200296901,68445167,111220930,34916.3,27.3781,869020,3494.19,0.000784107,0.100073,0,0
200287566,68445167,616,699380,503.67,25178200,63670.4,0.000720166,0.0910384,0.0910384,0.456674
200287994,68445167,893,734349,1495.91,28789500,186917,0.00203706,0.254534,0.254534,0.637234
200295864,68445167,17465,104907,13.4857,3214580,1691.82,0.000128549,0.0161269,0.0161269,0.426155
200294817,68445167,17178,645723,1153.98,18989200,154355,0.00178712,0.239042,0.236425,0.948612
200293257,68445167,16748,34969,7.34523,789505,926.93,0.00021005,0.0265072,0,0
200296114,68445167,17527,174845,3.98668,5175900,485.886,2.28012e-05,0.00277895,0.00277895,0.395209
200287992,68445167,891,209814,181.422,7485960,22774.6,0.00086468,0.108547,0.108547,0.513302
200292217,68445167,16455,2552740,805.17,81989200,107866,0.000315414,0.042255,0.042255,1.51385
200288537,68445167,1129,88471500,52063,2679290000,6833170,0.000588472,0.0772358,0.0772358,1.35267
200294942,68445167,17209,2447810,1776.72,58688300,231755,0.000725838,0.0946785,0.0946792,0.983061
200290803,68445167,16090,34969,15.0684,1298580,2096.37,0.000430906,0.0599495,0,0
200294427,68445167,17123,5382360,5040.47,135104000,661716,0.000936481,0.122942,0.122944,0.941526
200295821,68445167,17452,34969,1.77335,1090530,222.258,5.07121e-05,0.00635586,0,0
200294471,68445167,17139,524535,532.694,14111000,67502.3,0.00101555,0.12869,0.12869,0.652514
200289244,68445167,15694,699380,890.158,20617000,114134,0.00127278,0.163194,0.163194,0.443828
200287571,68445167,619,837864,844.799,23418300,108323,0.00100828,0.129285,0.129409,0.575366
200291144,68445167,16172,3566840,2016.11,125452000,270119,0.000565237,0.0757305,0.0757305,0.680233
200291827,68445167,16360,1888330,446.29,55077800,57840.9,0.000236342,0.0306308,0.0306308,0.644402
200295316,68445167,17356,103750,32.1929,2999330,4124.36,0.000310293,0.0397529,0.039713,0.215137
200295082,68445167,17266,944033,1002.93,25748000,126451,0.00106238,0.133948,0.133935,0.454637
200286899,68445167,61,98409.7,59.2014,2536650,7781.43,0.000601581,0.0790718,0.078787,0.159988
200287803,68445167,796,69938,26.7135,2166380,3270.09,0.00038196,0.0467569,0.0467569,0.197593
200289561,68445167,15795,1153980,1762.45,39825100,228636,0.00152728,0.198129,0.198129,0.999712
200290684,68445167,16055,524535,1168.47,20618800,146339,0.00222762,0.278987,0.278987,0.284016
200287965,68445167,874,174845,235.648,4568320,30861.9,0.00134775,0.17651,0.17651,0.606478
200291162,68445167,16178,244783,98.863,8207740,13154.9,0.00040388,0.0537412,0.0537412,0.670489
200287583,68445167,626,1084040,492.744,38659900,63097.1,0.000454544,0.0582055,0.0582055,0.695663
200288433,68445167,1049,3111860,3830.16,111177000,516334,0.00123083,0.165925,0.165954,0.878959
200293394,68445167,16800,174845,73.8388,4570230,9597.54,0.00042231,0.0548917,0.0548917,0.231666
200291872,68445167,16379,139876,346.967,4609980,43444.7,0.00248053,0.310594,0.310594,0.369931
200296882,68445167,111220900,209814,18.0117,6508820,2195.76,8.5846e-05,0.0104653,0.0104653,0.613833
200288061,68445167,936,6888890,2013.13,241265000,258166,0.000292229,0.0374757,0.0374757,1.46479
200288031,68445167,915,524535,509.112,19925500,66656.2,0.000970597,0.127077,0.127077,0.892775
200292679,68445167,16585,104907,181.269,2786950,22307.5,0.0017279,0.212641,0.212641,0.261513
200293780,68445167,16893,1223920,712.214,34906800,87777.5,0.000581915,0.0717187,0.0717187,1.02846
200290082,68445167,15898,2761750,936.124,80446100,119246,0.00033896,0.0431776,0.0431894,0.822749
200290588,68445167,16023,8398320,5836.26,136672000,782763,0.000694932,0.0932047,0.0918285,1.39627
200290682,68445167,16054,979132,2906.85,40194400,365015,0.0029688,0.372794,0.372794,0.50788
200294939,68445167,17207,2447810,1776.72,58688300,231755,0.000725838,0.0946785,0.0946792,0.983061
200287125,68445167,288,1468700,8316.73,56598200,1303860,0.00566266,0.887765,0.887765,0.53466
200289060,68445167,15630,594473,268.527,17569900,34254.6,0.000451707,0.0576219,0.0576219,0.79984
200287905,68445167,844,5000570,18398.2,202558000,2499510,0.00367922,0.499845,0.499845,0.762797
200294522,68445167,17152,139876,65.2521,3401910,8351.85,0.0004665,0.059709,0.059709,0.768945
200287519,68445167,580,244783,61.5084,7054090,8119.9,0.000251277,0.0331718,0.0331718,1.38557
200288410,68445167,1034,1223920,3308.98,36942700,549948,0.0027036,0.449335,0.449335,1.31376
200290730,68445167,16072,19198000,24791.2,677213000,3288450,0.00129135,0.171292,0.171292,0.94953
200287145,68445167,305,454597,450.385,16776100,58778.8,0.000990735,0.129299,0.129299,1.21624
200288321,68445167,978,1537040,666.454,30293700,87171.6,0.000433595,0.0567138,0.0557683,1.3082
200287557,68445167,609,314721,22.5956,8041220,2943.42,7.17958e-05,0.00935248,0.00935247,0.760966
200292299,68445167,16493,629442,206.275,17534600,27663.5,0.000327712,0.0439493,0.0439493,0.819886
200286866,68445167,7,2231890,2740.95,52530400,402305,0.00122809,0.180254,0.178366,0.763403
200287813,68445167,805,384659,367.821,10270600,47451.7,0.000956226,0.12336,0.12336,0.57529
200290103,68445167,15901,804287,103.236,21863100,12924,0.000128357,0.0160689,0.0160689,0.768675
200293709,68445167,16873,244783,110.574,7511110,13669.7,0.000451724,0.0558443,0.0558443,0.340604
200287309,68445167,455,69938,22.6421,2134810,2761.57,0.000323746,0.0394859,0.0394859,0.362052
200287154,68445167,319,2342380,6132.39,71376100,838719,0.00261802,0.358063,0.358117,0.737161
200287177,68445167,350,69938,30.0403,2374810,3969.75,0.000429528,0.056761,0.056761,0.585007
