id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200901832,68545614,16586,138956,10.0467,2627650,1141.6,7.23012e-05,0.00821556,0.008216,0.516818
200900642,68545614,16239,677988,84.7368,9408860,10648.2,0.000124983,0.0157055,0.0156615,1.04067
200902871,68545614,16825,175383,9.82065,3527540,1154.18,5.59956e-05,0.00658096,0.00649252,0.986102
200897560,68545614,682,475992,192.669,8464900,21430.5,0.000404774,0.0450228,0.0440797,1.58759
200899252,68545614,15675,795211,372.379,7922850,48581.3,0.000468277,0.0610924,0.0617038,0.734619
200896038,68545614,291,7360030,804.292,159063000,104513,0.000109278,0.0142001,0.0131566,1.61752
200905177,68545614,17379,1260220,2.46324,16753600,313.988,1.95461e-06,0.000249153,0.000268175,2.68925
200898715,68545614,10734,550162,912.107,14729300,109998,0.00165789,0.199937,0.19973,0.631159
200899140,68545614,15607,174368,100.293,2764680,13001.2,0.000575178,0.0745616,0.0746066,1.40408
200896220,68545614,335,338457,34.6104,7150450,3961.08,0.000102259,0.0117033,0.011378,0.931285
200895846,68545614,217,828293,23.6011,17324200,2658.45,2.84937e-05,0.00320955,0.00299949,1.00337
200902497,68545614,16767,337350,106.621,8145400,12860.8,0.000316055,0.038123,0.0376473,1.32552
200904419,68545614,17161,489121,509.037,11653500,62194.4,0.00104072,0.127155,0.127052,0.961566
200904819,68545614,17303,244317,16.8845,4998250,1886.49,6.91089e-05,0.00772148,0.00772926,1.15449
200902203,68545614,16688,4059720,6224.4,115211000,885133,0.00153321,0.218028,0.214577,1.55266
200895710,68545614,139,1712010,238.087,37077000,30370.9,0.000139069,0.0177399,0.0177359,1.45215
200895825,68545614,199,1355690,84.5088,31826500,10022.2,6.23362e-05,0.00739264,0.00691121,1.59769
200897772,68545614,765,67305.5,0.538123,1590100,65.8019,7.99523e-06,0.000977659,0.00102937,1.11332
200899416,68545614,15804,865051,136.741,14355500,14529.3,0.000158073,0.0167959,0.015555,1.21458
200903182,68545614,16886,273926,822.543,7943470,104047,0.00300279,0.379834,0.344606,0.914524
200898593,68545614,10692,1551410,2219.44,38070500,282790,0.0014306,0.182279,0.182025,1.1471
200897301,68545614,626,1068850,2101.29,22042700,251421,0.00196593,0.235225,0.233503,1.29324
200901080,68545614,16386,174544,82.6619,4128320,10180.1,0.000473588,0.0583242,0.0583053,1.1304
200896681,68545614,478,1252550,1110.76,40770800,169770,0.000886795,0.13554,0.142459,1.0463
200901975,68545614,16612,960897,1144.46,19071900,149455,0.00119103,0.155537,0.146776,1.90361
200898642,68545614,10703,8160080,17228.9,244077000,2455060,0.00211137,0.300862,0.2977,1.59167
200895992,68545614,271,252800,1124.4,7327830,142870,0.00444777,0.565149,0.552655,0.515735
200896594,68545614,446,231566,108.768,6760030,13273.3,0.000469706,0.0573199,0.0573415,0.282902
200904523,68545614,17213,207613,33.3898,2376340,4853.76,0.000160827,0.0233789,0.0237487,1.41894
200896051,68545614,296,1503670,482.01,40164900,58203.1,0.000320556,0.0387074,0.0387074,1.9084
200900446,68545614,16135,2156350,1532.81,60265500,186514,0.000710834,0.086495,0.0915564,0.730853
200902024,68545614,16624,2944700,6296.66,51252000,848007,0.0021383,0.287978,0.308169,1.37456
200896838,68545614,519,2556080,720.635,65138000,85994.6,0.000281929,0.0336431,0.0318856,1.49536
200900939,68545614,16313,12200800,5546.44,280810000,724834,0.000454596,0.0594086,0.0611746,2.86205
200899867,68545614,15926,283592,121.024,6236410,16805,0.000426752,0.0592576,0.0563402,0.791724
200895619,68545614,50,104907,9.24708,1750490,1185.16,8.81455e-05,0.0112972,0.0112972,1.62024
200895844,68545614,216,553724,73.8362,8827050,8732.02,0.000133345,0.0157696,0.0156232,1.23162
200899370,68545614,15771,1027730,198.609,18357100,22474.7,0.000193251,0.0218683,0.0220735,1.15582
200899816,68545614,15910,1966170,1788.66,55843000,226825,0.000909718,0.115364,0.111062,1.25132
200904119,68545614,17093,7466930,2263.14,142374000,299459,0.000303088,0.0401047,0.0420507,2.00922
200905128,68545614,17361,870261,230.724,18287600,26338.8,0.00026512,0.0302654,0.0297424,1.14093
200900933,68545614,16310,12200800,5546.44,280810000,724834,0.000454596,0.0594086,0.0611746,2.86205
200895887,68545614,247,9609840,897.926,235348000,116569,9.34382e-05,0.0121302,0.0111947,2.24591
200899411,68545614,15797,2312650,1770.2,37295700,200452,0.000765442,0.0866763,0.0818623,1.46132
200899056,68545614,15596,1442100,646.979,22494000,84730.8,0.000448638,0.0587553,0.0613939,1.47651
200901826,68545614,16584,200665,10.8476,3901560,1243.26,5.40584e-05,0.0061957,0.00604806,0.781728
200903831,68545614,17004,343122,193.808,3951070,24450.3,0.000564837,0.0712584,0.0726995,1.34762
200902986,68545614,16860,155455,123.238,4391280,15422.6,0.000792758,0.0992095,0.0944787,0.812002
200899299,68545614,15699,424948,485.563,4066910,69160.3,0.00114264,0.16275,0.182917,1.00595
200897013,68545614,580,241266,807.721,7969610,105949,0.00334784,0.439136,0.436711,0.840827
200900273,68545614,16032,28599100,41454.6,954942000,5924970,0.00144951,0.207173,0.213271,1.34865
200898328,68545614,1046,650246,826.875,22775900,123610,0.00127163,0.190097,0.175486,1.37592
200898336,68545614,1050,751881,135.095,15375600,16285.9,0.000179676,0.0216602,0.0217916,0.912911
200897517,68545614,654,88453.9,20.4695,2468690,2228.57,0.000231414,0.0251947,0,0
200898224,68545614,981,1515110,1093.98,41066200,137605,0.000722042,0.0908218,0.0919311,0.99821
200904693,68545614,17271,314072,14.5421,3218680,1757.11,4.63016e-05,0.00559459,0.00562183,1.27242
200900599,68545614,16215,2849040,1275.74,51477000,153390,0.000447778,0.0538393,0.0596963,1.69792
200903956,68545614,17044,1049110,133.303,20466100,15497.8,0.000127062,0.0147722,0.0153864,1.3078
200904554,68545614,17224,487613,730.315,11822200,85857.4,0.00149774,0.176077,0.175445,0.981578
200896426,68545614,395,1777590,6.67869,19076600,793.634,3.75717e-06,0.000446468,0.000417908,2.77805
200895692,68545614,122,1489320,303.463,23318200,41431.5,0.00020376,0.0278192,0.0303253,1.37898
200904621,68545614,17238,603327,45.1341,15062700,5641.36,7.48087e-05,0.00935042,0.00870489,1.52648
200899408,68545614,15796,1043230,609.132,15067500,70840.1,0.00058389,0.0679045,0.0682911,1.11504
200903167,68545614,16879,1103640,101.512,17736500,13078.9,9.19791e-05,0.0118508,0.0168111,1.82787
200895672,68545614,104,4660540,920.458,125501000,114156,0.0001975,0.0244941,0.0242468,0.765603
200900242,68545614,16012,14995600,16464.8,467737000,2138860,0.00109797,0.142632,0.144215,1.45966
200901845,68545614,16588,323291,65.7641,6655500,8841.57,0.000203421,0.0273486,0.0278924,0.966563
200904407,68545614,17156,6995190,2055.31,121898000,263588,0.000293818,0.0376813,0.0369265,1.92398
200906273,68545614,111220830,1260220,2.46324,16753600,313.988,1.95461e-06,0.000249153,0.000268175,2.68925
200904482,68545614,17188,759102,153.745,9957860,19502.7,0.000202535,0.0256917,0.0261417,1.34045
200901083,68545614,16393,174544,82.6619,4128320,10180.1,0.000473588,0.0583242,0.0583053,1.1304
200899617,68545614,15851,49595700,9321.49,1317880000,1260740,0.00018795,0.0254204,0.0259334,1.70536
200900330,68545614,16085,533993,210.65,13724800,29748.3,0.000394481,0.0557093,0.0530135,1.42053
200904411,68545614,17158,4214640,1250.35,84267700,158292,0.000296668,0.0375576,0.034668,2.37939
200902586,68545614,16784,69690.3,0.0273709,830645,3.01541,3.9275e-07,4.32688e-05,4.3272e-05,1.31091
200897290,68545614,625,3122040,1512.1,110231000,190971,0.00048433,0.0611688,0.0613689,0.658602
200897058,68545614,600,961728,212.846,26187900,30687.6,0.000221316,0.0319088,0.0344156,1.443
200901476,68545614,16474,314721,114.899,7724840,16045.1,0.000365081,0.0509821,0.0509821,1.46148
200898050,68545614,915,461503,39.5479,8235560,4406.88,8.56938e-05,0.00954897,0.00971503,0.761284
200896974,68545614,566,1301300,216.984,23190700,25723,0.000166744,0.0197672,0.0200049,1.18762
200904729,68545614,17300,927707,134.577,21164600,15378.4,0.000145065,0.0165768,0.016059,1.43059
200896644,68545614,470,403540,370.829,9943210,46069.7,0.000918939,0.114164,0.118424,0.978163
200905373,68545614,17482,246718,52.223,5947610,6420.3,0.000211671,0.0260228,0.0235022,1.11066
200896332,68545614,366,314330,292.84,5892400,34180,0.000931633,0.10874,0.108802,0.856925
200904642,68545614,17247,58238,0.141158,673460,19.2031,2.42382e-06,0.000329735,0.00033484,0.205547
200904432,68545614,17166,926014,8.16574,19734100,973.658,8.81815e-06,0.00105145,0.000994837,1.80892
200905121,68545614,17358,103463,41.1239,2768470,4880.9,0.000397476,0.0471755,0.0471093,0.188398
200899904,68545614,15939,2606820,327.563,59283900,44108.5,0.000125656,0.0169204,0.0151267,1.35919
200896964,68545614,562,49629.2,2.4067,913323,277.463,4.84936e-05,0.00559072,0.00585159,0.389114
200900099,68545614,15964,250150,84.9475,7739180,10787.3,0.000339586,0.0431234,0.0381363,0.889386
200902239,68545614,16698,4890100,5165.27,135079000,726571,0.00105627,0.14858,0.15651,1.54769
200898084,68545614,936,3815740,2819.12,116472000,370157,0.000738813,0.0970078,0.0977634,1.23357
200896468,68545614,423,1036200,564.195,29372400,67573.5,0.000544483,0.0652126,0.0660303,0.396194
200896939,68545614,556,1148790,625.006,28866800,88528.7,0.000544055,0.0770624,0.0768127,0.973613
200901981,68545614,16613,960897,1144.46,19071900,149455,0.00119103,0.155537,0.146776,1.90361
200901048,68545614,16363,104783,28.919,1220940,3413,0.000275989,0.032572,0.0325627,1.21339
200895806,68545614,180,735677,87.6478,16731000,10161.5,0.000119139,0.0138124,0.0133141,1.40578
200900406,68545614,16117,13141500,25034.5,406360000,3584270,0.00190499,0.272744,0.268439,1.66545
200900451,68545614,16137,339952,258.46,9086710,29466.4,0.000760283,0.0866782,0.0891239,0.741628
200895972,68545614,262,3300550,591.698,80185500,74738.7,0.000179273,0.0226443,0.0235687,1.61359
200900513,68545614,16165,9887730,3745.47,277850000,486481,0.000378799,0.0492005,0.0497572,1.23944
200896432,68545614,401,348602,455.086,11787800,66122.8,0.00130546,0.18968,0.185533,0.877128
200899805,68545614,15908,12494700,9533.89,371607000,1173980,0.000763037,0.0939587,0.0861071,1.57201
200902942,68545614,16850,373843,11.809,7318780,1313.8,3.15882e-05,0.0035143,0.00359061,0.951127
200904307,68545614,17113,712985,179.199,12481100,21264.4,0.000251336,0.0298244,0.0308509,1.28661
200905225,68545614,17421,785214,294.516,16858400,33392.4,0.000375077,0.0425265,0.0393567,1.53261
200896122,68545614,304,1079700,3689.85,34944200,533101,0.00341748,0.49375,0.496135,1.37213
200900158,68545614,15985,9653190,2526.47,210698000,287418,0.000261724,0.0297744,0.0252635,2.03191
200897683,68545614,718,2479470,584.503,64449400,72120.8,0.000235737,0.0290872,0.0306878,1.24841
200898740,68545614,10737,566561,430.628,13800400,51205.8,0.000760072,0.0903801,0.0876394,1.06993
200901120,68545614,16411,1941920,5156.49,41367800,606396,0.00265536,0.312266,0.306005,1.05632
200898334,68545614,1049,3074170,4238.98,77294500,540135,0.0013789,0.175701,0.175585,1.06882
200899277,68545614,15683,68134.1,30.6006,468081,4141.24,0.000449122,0.0607807,0.0616067,0.968768
200896193,68545614,329,16458700,6821.66,529176000,830724,0.00041447,0.0504731,0.0453504,1.27518
200898352,68545614,1062,1170850,126.133,36342400,15195.3,0.000107728,0.012978,0.0127584,0.752159
200897688,68545614,720,274709,141.846,5031580,15841.8,0.000516348,0.0576676,0.0571276,0.90611
200899283,68545614,15686,704693,552.071,6195560,77143.8,0.000783421,0.109472,0.124106,1.30864
200896167,68545614,322,56854400,35529.8,1833260000,4676430,0.000624926,0.0822526,0.0806607,1.26606
200905421,68545614,17499,29799.3,0,244889,0,0,0,0,0
200896388,68545614,381,2731020,9857.73,58823600,1317660,0.00360954,0.482477,0.490303,1.00166
200895674,68545614,105,69406.8,1.03082,822506,123.123,1.48519e-05,0.00177393,0.00177747,0.446788
200904386,68545614,17145,726858,133.873,8908830,18381.6,0.000184181,0.0252891,0.0255937,1.10043
200900268,68545614,16027,15764400,3971.55,479405000,506563,0.000251931,0.0321333,0.0335742,1.38475
200895782,68545614,156,499755,76.2739,13918800,9451.85,0.000152623,0.018913,0.0137554,0.835171
200897365,68545614,631,5500970,1922.68,109966000,229685,0.000349516,0.0417536,0.041486,1.37682
200901679,68545614,16541,1045840,437.196,22780700,56602.2,0.000418032,0.054121,0.0487228,2.50503
200899735,68545614,15881,235295,521.746,7129930,84002,0.00221741,0.357008,0.373594,1.14208
200897045,68545614,596,1335820,1636.49,21549100,210570,0.00122508,0.157633,0.164351,0.956873
200905871,68545614,17562,265936,0,1057360,0,0,0,0,0
200902381,68545614,16723,258008,1430.61,7372570,184657,0.00554484,0.715703,0.622037,0.902952
200897699,68545614,723,3694650,207.449,94802500,26145.9,5.61486e-05,0.00707669,0.00771791,1.4825
200899156,68545614,15613,527456,289.161,7701880,38974.7,0.000548218,0.0738919,0.0766278,1.42732
200900876,68545614,16283,27970.5,164.878,565802,22600.8,0.0058947,0.808022,0,0
200897024,68545614,583,1711850,62.4859,45263900,7796.79,3.65019e-05,0.00455459,0.00544864,0.978042
200902020,68545614,16623,2944700,6296.66,51252000,848007,0.0021383,0.287978,0.308169,1.37456
200902960,68545614,16854,1644070,794.43,37458100,98068.8,0.00048321,0.0596501,0.0524388,1.58986
200896905,68545614,541,4664150,1287.03,118634000,185141,0.000275941,0.0396944,0.0392641,2.1414
200903997,68545614,17051,592145,87.0479,10589500,10195.8,0.000147004,0.0172184,0.0182478,1.30016
200905395,68545614,17489,444622,0.585826,4515500,80.8038,1.31758e-06,0.000181736,0.000179347,2.03504
200901032,68545614,16353,5346640,7064.81,114187000,911654,0.00132136,0.17051,0.176486,1.50003
200902075,68545614,16649,31739000,27812.6,744111000,3788200,0.000876293,0.119355,0.120661,2.08948
200896810,68545614,507,40323400,80707.8,1069610000,10508300,0.00200151,0.260599,0.245927,1.98234
200898233,68545614,987,6041770,538.166,80360100,68342.2,8.90742e-05,0.0113116,0.0113919,1.80157
200905264,68545614,17431,676840,0,8723960,0,0,0,0,0
200896630,68545614,463,10737700,11274.6,314503000,1434960,0.00105001,0.133638,0.134185,0.971462
200902100,68545614,16669,2614070,303.313,59720300,38562,0.000116031,0.0147517,0.0145986,1.94464
200902270,68545614,16706,1532180,39.4957,25257000,4869.92,2.57774e-05,0.00317841,0.00423489,2.19383
200896138,68545614,311,744501,41.6162,17563600,5137.63,5.58981e-05,0.00690077,0.00730752,0.797031
200905897,68545614,17605,34479,0.666531,1067570,92.0394,1.93315e-05,0.00266943,0,0
200898517,68545614,1132,7706820,3912.89,175954000,500870,0.000507718,0.0649904,0.0617867,2.3566
200899443,68545614,15817,722547,835.685,13846000,98011.2,0.00115658,0.135647,0.135535,0.56068
200900448,68545614,16136,2759220,2123.13,71746200,262750,0.000769465,0.0952261,0.0948905,0.888502
200897016,68545614,581,104733,81.0185,1784420,9456.96,0.000773572,0.090296,0.0902912,0.264609
200900980,68545614,16328,5993840,1716.51,134009000,209915,0.000286378,0.0350218,0.040348,1.91975
200897918,68545614,844,4266400,1787.14,124693000,226955,0.000418888,0.053196,0.0569606,1.00779
200902034,68545614,16632,700195,613.583,12475500,79255.3,0.000876303,0.11319,0.121078,1.3084
200902277,68545614,16708,553154,10.7559,8793660,1337.22,1.94447e-05,0.00241745,0.00330283,2.63392
200904437,68545614,17167,557650,7.27006,13054600,871.876,1.3037e-05,0.00156348,0.00141731,1.49242
200898847,68545614,15566,565815000,449726,14800500000,59884400,0.000794829,0.105838,0.107293,2.24634
200897350,68545614,630,1125610,49.9279,29040600,6487.78,4.43564e-05,0.0057638,0.0061982,2.24204
200904566,68545614,17227,242830,203.791,6623070,25033.1,0.000839235,0.103089,0.102408,1.67547
200898013,68545614,897,103120,1.3285,1830410,144.903,1.2883e-05,0.00140518,0.00140726,0.55812
200899722,68545614,15876,243990,18.5371,5544500,2185.86,7.59748e-05,0.00895884,0.0089374,0.93649
200904009,68545614,17054,1614800,512.226,28577300,67369.4,0.000317207,0.0417199,0.0440264,1.40943
200897578,68545614,689,102397,302.53,1567220,39932.9,0.00295449,0.389982,0.390115,0.222257
200902405,68545614,16732,1800380,644.48,26880100,82112.3,0.000357969,0.0456084,0.0588338,1.93896
200899314,68545614,15711,28670.6,71.1766,334581,10375,0.00248256,0.361868,0,0
200905109,68545614,17352,19810400,996.622,328422000,118104,5.0308e-05,0.00596173,0.00555015,3.43799
200905409,68545614,17494,588301,0.00225205,6871120,0.312366,3.82805e-09,5.30963e-07,4.46698e-07,4.04945
200895577,68545614,17,1464790,237.817,31746600,32921,0.000162356,0.022475,0.0206329,2.49219
200898340,68545614,1054,754993,229.498,17854100,32755.3,0.000303973,0.0433849,0.0415829,1.43076
200899444,68545614,15818,77213300,20189.4,1952490000,2725320,0.000261476,0.035296,0.0372345,1.87751
200901021,68545614,16348,1215790,1761.17,28109500,238366,0.00144858,0.196059,0.184532,1.84563
200899707,68545614,15873,1235070,635.323,32288000,95119.1,0.000514401,0.0770149,0.0807095,2.12
200900269,68545614,16028,6433690,2255.1,201390000,299818,0.000350514,0.0466013,0.0506677,1.27121
200900263,68545614,16023,9064900,11373.1,266124000,1514580,0.00125464,0.167082,0.157723,0.878372
200895849,68545614,218,1546210,3015.69,43162400,510606,0.00195038,0.330231,0.377799,1.36743
200895864,68545614,234,359634,98.5641,10309400,13754.1,0.000274068,0.0382447,0.0346659,1.19585
200898066,68545614,927,79323.4,8.58795,1876610,1064.49,0.000108265,0.0134196,0.0151731,0.956489
200895595,68545614,31,8077250,6911.59,218467000,972973,0.000855686,0.120458,0.118784,2.65541
200902458,68545614,16752,2125230,2651.24,47902400,334868,0.00124751,0.157568,0.145178,2.18304
200896845,68545614,521,103465,4.47513,1493990,500.628,4.32525e-05,0.00483862,0.00483932,0.609212
200898462,68545614,1102,1409920,280.068,42396700,33590.2,0.000198641,0.0238241,0.0239082,0.479283
200900223,68545614,16004,52126700,71945.4,1504940000,9673620,0.0013802,0.185579,0.184966,1.76652
200905951,68545614,111220666,1294410,31.1747,34557900,3939.67,2.40841e-05,0.00304361,0.00301841,1.23694
200905134,68545614,17364,870261,230.724,18287600,26338.8,0.00026512,0.0302654,0.0297424,1.14093
200900706,68545614,16261,1163850,2244.63,22478000,291612,0.00192863,0.250559,0.252914,0.832929
200902433,68545614,16738,632388,1558.23,10399000,207084,0.00246405,0.327464,0.339291,1.23456
200896265,68545614,348,1857430,1848.31,33195200,238906,0.000995089,0.128622,0.135835,1.73854
200898477,68545614,1111,2724990,1034.89,97384000,125617,0.000379778,0.0460983,0.0460331,0.417618
200900123,68545614,15974,4782050,3530.35,111559000,410598,0.00073825,0.0858624,0.0795212,1.73088
200900403,68545614,16115,13141500,25034.5,406360000,3584270,0.00190499,0.272744,0.268439,1.66545
200895662,68545614,95,8582170,1139.25,216276000,139404,0.000132746,0.0162435,0.0159874,1.0729
200896992,68545614,574,415784,60.6428,4768050,8703.39,0.000145852,0.0209325,0.0212177,1.21616
200896569,68545614,435,166096,62.5885,4590290,8233.37,0.00037682,0.0495699,0.049986,0.470374
200902466,68545614,16754,2125230,2651.24,47902400,334868,0.00124751,0.157568,0.145178,2.18304
200905335,68545614,17446,379726,0,3646930,0,0,0,0,0
200896888,68545614,536,3101390,435.974,70913000,56998.4,0.000140574,0.0183784,0.0184668,1.30751
200899454,68545614,15823,793074,77.6041,15387200,8968.94,9.78522e-05,0.0113091,0.0109891,0.81803
200900430,68545614,16130,24941700,19704,695235000,2454880,0.000790003,0.0984248,0.100752,0.937835
200903700,68545614,16966,91586.4,14.1726,1736290,1574.8,0.000154745,0.0171947,0.0168819,0.507793
200905851,68545614,17549,748865,14.5414,19155300,1936.21,1.94179e-05,0.00258553,0.00233271,2.48628
200899259,68545614,15678,277252,141.661,2425110,18506.5,0.000510945,0.0667496,0.0673279,0.659824
200902317,68545614,16713,135531,537.025,4195170,67710.4,0.00396237,0.499593,0.499773,0.273
200896764,68545614,487,244783,84.3148,6135660,9729.73,0.000344447,0.0397484,0.0397484,0.738381
200895817,68545614,192,557021,34.5718,11655000,4202.53,6.20655e-05,0.00754464,0.00758634,1.35227
200897785,68545614,772,1353780,259.639,33929600,30669.7,0.000191788,0.0226548,0.0226204,1.39333
200896575,68545614,438,174877,89.9284,5038200,10677.2,0.000514237,0.0610555,0.0613679,0.278768
200903708,68545614,16967,5296440,3102.65,85549100,394144,0.000585799,0.0744169,0.0741219,2.45115
200898568,68545614,10683,4285370,1143.22,130875000,142903,0.000266772,0.0333467,0.0321084,1.22445
200901532,68545614,16497,831019,3588.88,17795200,474948,0.00431865,0.571525,0.561044,0.856466
200905883,68545614,17569,265936,0,1057360,0,0,0,0,0
200900316,68545614,16080,437385,407.631,13670500,55863.5,0.000931973,0.127722,0.121487,1.14408
200899791,68545614,15904,76354000,90296.1,1862520000,11774900,0.0011826,0.154214,0.151421,2.65432
200900495,68545614,16159,378754,58.0859,7396500,7798.44,0.000153361,0.0205897,0.0206455,1.12211
200901577,68545614,16521,62571.8,70.6701,1397490,11320.1,0.00112942,0.180914,0.200728,1.18579
200899149,68545614,15610,34260.9,58.4738,451652,8060.36,0.00170672,0.235264,0,0
200901562,68545614,16519,7954570,3960.85,178799000,530349,0.000497933,0.0666722,0.0642814,2.07732
200899392,68545614,15787,2945400,848.568,43653000,98433.7,0.000288099,0.0334195,0.0331256,1.57566
200895796,68545614,167,529721,42.0348,12016700,5720.59,7.93528e-05,0.0107993,0.0121653,1.02775
200896361,68545614,371,138747,32.5079,2079260,3850.53,0.000234297,0.0277522,0.0278707,0.512142
200896744,68545614,481,410811,417.871,8382960,49175,0.00101719,0.119702,0.114918,0.783639
200900839,68545614,16269,308826,524.391,4285410,67306.3,0.00169802,0.217943,0.221232,0.999939
200901548,68545614,16509,10899300,10257.5,230051000,1378360,0.000941118,0.126463,0.129632,2.07647
200902472,68545614,16762,754509,244.366,18057000,29892.7,0.000323874,0.0396187,0.0380266,1.60769
200903178,68545614,16883,1103640,101.512,17736500,13078.9,9.19791e-05,0.0118508,0.0168111,1.82787
200900658,68545614,16244,324146,263.605,7080050,34965.8,0.000813231,0.107871,0.105467,0.510849
200902885,68545614,16828,20903700,12287.6,602183000,1609060,0.000587817,0.0769748,0.0744717,1.72673
200902973,68545614,16858,688830,73.1159,12819500,8140.96,0.000106145,0.0118185,0.0117022,1.12482
200897861,68545614,811,3265100,3508.13,88016400,491307,0.00107443,0.150472,0.163683,1.77265
200900325,68545614,16083,6001120,1941.97,151536000,282363,0.000323602,0.0470517,0.0488512,3.28291
200900454,68545614,16138,676700,411.972,17410100,50341.2,0.000608795,0.0743921,0.0721138,0.673711
200896081,68545614,302,3426570,4950.08,92104300,707923,0.00144462,0.206598,0.203045,1.74662
200900527,68545614,16172,3532320,2558.11,102783000,350951,0.000724201,0.0993543,0.0987203,1.51171
200905391,68545614,17488,1495880,39.464,33388600,5246.54,2.63817e-05,0.00350731,0.00291232,2.55236
200895633,68545614,61,76387.1,0.0130096,1889720,1.62006,1.70311e-07,2.12085e-05,2.28033e-05,0.78761
200906314,68545614,111220850,754576,1.30282,9310190,155.068,1.72656e-06,0.000205504,0.000203846,2.13741
200904570,68545614,17228,244783,526.523,5199160,60824.3,0.00215098,0.248483,0.248483,0.601922
200906445,68545614,124372464,58853,142.156,1105980,19466,0.00241544,0.330756,0.331419,0.691018
200896956,68545614,559,1396640,167.204,30451100,21820.7,0.000119719,0.0156237,0.0156379,1.14751
200897512,68545614,649,191054,98.84,7197710,12257.8,0.000517341,0.0641591,0.0625546,0.329732
200900069,68545614,15956,33968100,8290.29,784056000,973605,0.000244061,0.0286623,0.0274693,2.43644
200896125,68545614,305,453787,204.811,15019000,28329.2,0.000451338,0.0624283,0.062539,0.782296
200902217,68545614,16692,8820640,10206.8,241214000,1426550,0.00115715,0.161729,0.16678,1.54979
200906409,68545614,111220930,34479,0.666531,1067570,92.0394,1.93315e-05,0.00266943,0,0
200897552,68545614,677,2431340,59.4875,51070600,6659.46,2.4467e-05,0.00273901,0.00264129,1.45072
200897757,68545614,750,128974,64.8574,4360460,8202.61,0.000502873,0.0635991,0.061369,0.237219
200901757,68545614,16567,102591,136.115,3405450,16581.3,0.00132678,0.161626,0.161483,0.372467
200905471,68545614,17509,382738,0,2807830,0,0,0,0,0
200897439,68545614,636,244489,1173.47,5442950,136863,0.00479968,0.559793,0.559628,0.717109
200905887,68545614,17596,346104,23.9002,9915770,3169.14,6.90552e-05,0.00915661,0.00911022,0.99932
200895851,68545614,220,9795440,7741.3,298249000,975836,0.000790296,0.0996215,0.0914859,1.4606
200902812,68545614,16803,52184.2,78.0833,853944,10299.9,0.0014963,0.197376,0.22538,0.639305
200904493,68545614,17194,31210.2,5.61008,468618,726.943,0.000179751,0.0232918,0,0
200903124,68545614,16869,414459,4.15728,6342640,512.122,1.00306e-05,0.00123564,0.00139043,1.74709
200899121,68545614,15599,1181040,541.562,17823300,72052.4,0.000458548,0.0610077,0.0619873,1.37459
200895989,68545614,269,241729,154.98,8961490,19649.5,0.000641133,0.0812874,0.0794604,0.242493
200896572,68545614,437,3205950,60.7219,80937600,7695.83,1.89404e-05,0.00240048,0.00223122,2.15075
200897976,68545614,875,104892,56.3875,2897680,7123.82,0.000537575,0.0679156,0.0608578,0.891295
200904324,68545614,17118,168458,201.183,3306070,28617.1,0.00119426,0.169876,0.167106,0.37322
200903869,68545614,17029,104740,118.861,2741380,14621.6,0.00113481,0.139599,0.139391,0.818388
200903239,68545614,16920,58782400,38737.6,1856450000,5027530,0.000659001,0.0855279,0.07882,1.38789
200903214,68545614,16897,306565,123.139,5112730,15921.2,0.000401674,0.0519343,0.0597072,0.963912
200895953,68545614,257,473382,2018.47,17957200,325424,0.00426392,0.687445,0.710867,1.1431
200896761,68545614,486,3712340,3724.18,106475000,483558,0.00100319,0.130257,0.131391,0.78783
200902206,68545614,16689,731967,601.377,19349700,84289.8,0.00082159,0.115155,0.111985,1.19013
200903258,68545614,16928,2479220,521.477,68727300,62907.2,0.000210339,0.0253738,0.0249,1.65738
200899352,68545614,15750,487422000,385519,13146800000,51390800,0.000790935,0.105434,0.106396,2.29082
200895653,68545614,84,737317,138.737,19943500,16693.9,0.000188165,0.0226415,0.0225502,1.12249
200900290,68545614,16052,958890,1215.73,31427200,173607,0.00126786,0.18105,0.19644,0.785255
200901035,68545614,16355,4564880,5759.7,96677700,736334,0.00126174,0.161304,0.166059,1.63536
200902859,68545614,16822,915651,527.37,20543600,62718.3,0.000575951,0.0684959,0.0646818,1.29344
200897840,68545614,804,91480.4,7.55934,1382400,917.071,8.26334e-05,0.0100248,0.0112592,1.11896
200900466,68545614,16142,2665750,2459.22,76168100,317045,0.000922524,0.118933,0.121468,0.636657
200896049,68545614,295,2797800,277.42,69545300,34394.3,9.91567e-05,0.0122933,0.0123773,0.930942
200896204,68545614,331,448905,1501.16,4978280,188798,0.00334404,0.420575,0.423004,0.72766
200898838,68545614,15565,763771000,553477,19628300000,73469800,0.000724664,0.0961935,0.0963885,2.29704
200904487,68545614,17192,190586,102.593,3225920,14250.5,0.000538302,0.0747721,0.0728943,0.739955
200900350,68545614,16092,22731.7,4.0626,751125,497.926,0.00017872,0.0219045,0,0
200903291,68545614,16933,955229,291.741,27223900,35822.2,0.000305415,0.0375012,0.0359515,1.70717
200898390,68545614,1089,74615500,71294.8,2008570000,9605190,0.000955497,0.128729,0.129416,2.00139
200901461,68545614,16467,1612890,452.51,33966400,56577.7,0.000280559,0.0350785,0.0380068,1.24246
