id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200669073,68499416,509,2679270,13379,137212000,1903030,0.00499352,0.710282,0.710681,0.651578
200677902,68499416,15995,1503220,645.332,51752100,80098,0.0004293,0.0532844,0.0576002,1.06566
200684722,68499416,16882,1113020,1335.76,53072500,187246,0.00120012,0.168233,0.158983,0.620672
200689106,68499416,17538,2879660,9745.97,72270800,1319890,0.00338442,0.458348,0.456638,1.73074
200667061,68499416,303,1255290,482.918,39939300,64719.5,0.000384708,0.0515576,0.0530108,0.862402
200679977,68499416,16278,34829.2,12.7784,1248300,1994.62,0.000366888,0.0572686,0,0
200673533,68499416,1125,552304,1792.95,23895600,283457,0.0032463,0.513226,0.514512,0.544821
200678799,68499416,16099,80999.3,64.6365,3968180,7445.5,0.000797989,0.0919206,0.0938763,0.408712
200686018,68499416,17078,66592.6,425.725,2537940,59367.5,0.00639299,0.891504,0.891531,0.038387
200688484,68499416,17454,34969,18.8793,1077700,2342.39,0.000539886,0.0669847,0,0
200673888,68499416,10700,826449,1553.95,43366700,199867,0.00188027,0.241839,0.249275,0.680365
200671079,68499416,796,48240.1,254.244,2154820,32714.9,0.00527038,0.678169,0.667192,0.131762
200687941,68499416,17337,224859,2062.54,6633290,314239,0.00917257,1.39749,1.39785,0.188231
200681886,68499416,16538,781982,5171.89,40523100,749126,0.00661383,0.957983,0.924856,0.424836
200683278,68499416,16717,1470090,1485,65689200,194048,0.00101014,0.131998,0.132206,0.948424
200685539,68499416,16993,33478,302.767,1241450,42470.5,0.00904376,1.26861,0,0
200681684,68499416,16481,587222,1874.24,26709400,240795,0.00319171,0.410059,0.427275,0.58469
200677973,68499416,16004,47382800,280217,1884650000,38642500,0.00591389,0.815538,0.820081,0.800796
200671300,68499416,829,419188,2280.47,22689000,340190,0.00544021,0.811547,0.782689,0.698546
200681631,68499416,16475,182269,611.519,8878210,82283.4,0.00335503,0.451439,0.504623,0.791637
200689133,68499416,17549,915480,5717.69,32721100,767375,0.00624557,0.838222,0.862052,0.899909
200671706,68499416,874,145566,499.622,6958360,70042.8,0.00343228,0.481176,0.484091,0.348352
200683670,68499416,16783,318524,519.028,14065200,75863,0.00162948,0.238171,0.222159,1.06323
200676899,68499416,15844,2469540,7741.54,110009000,1050070,0.00313482,0.425208,0.437718,0.816586
200672498,68499416,982,262149,1987.68,11164600,273718,0.00758226,1.04413,1.04648,0.218362
200669220,68499416,525,347541,3077.33,14434600,447646,0.0088546,1.28804,1.36157,0.491187
200689234,68499416,17589,301387,167.395,6251590,21465.3,0.000555415,0.0712217,0.0704418,0.62606
200678852,68499416,16110,1861770,3357.89,52045700,442610,0.0018036,0.237736,0.256153,1.22585
200687935,68499416,17336,135650,414.908,4347960,58753.5,0.00305867,0.433125,0.433426,0.13399
200679121,68499416,16138,695778,1778.62,27748400,231091,0.0025563,0.332133,0.349888,0.993733
200689673,68499416,111220844,710877,5394.5,33323500,709225,0.00758852,0.997676,0.933603,0.698344
200689426,68499416,111220656,32851.2,180.334,1613450,24478.6,0.0054894,0.745136,0,0
200685671,68499416,17018,275027,527.989,11112900,77539.9,0.00191977,0.281935,0.286309,0.84298
200676947,68499416,15850,53531.5,370.256,2242580,53914,0.00691659,1.00715,0.983282,0.154195
200667389,68499416,339,21031800,166486,1031370000,23283200,0.00791591,1.10704,1.07853,1.20152
200681905,68499416,16543,170964,179.199,7689650,23661.6,0.00104817,0.138401,0.138376,0.2443
200689382,68499416,111220624,34648.5,453.494,1880750,61518,0.0130884,1.77549,0,0
200674529,68499416,15593,1847360,5137.09,78399300,710217,0.00278078,0.384451,0.378162,0.943217
200671115,68499416,803,19852800,50305.7,848087000,6948820,0.00253394,0.350018,0.360436,1.09818
200689398,68499416,111220632,549334,976.801,27257800,125609,0.00177816,0.228657,0.228402,0.305559
200678060,68499416,16021,50741300,322022,1929870000,44022800,0.00634635,0.867594,0.90776,1.01942
200687957,68499416,17341,104437,194.498,4101380,25383.4,0.00186235,0.24305,0.2434,0.552828
200688463,68499416,17448,25982.5,44.2808,596562,5543.7,0.00170425,0.213363,0,0
200666595,68499416,255,848220,2407.45,40207900,331998,0.00283823,0.391405,0.388221,0.474819
200684594,68499416,16868,1160950,1223.91,51311800,161899,0.00105423,0.139454,0.145103,0.585838
200681403,68499416,16433,3599570,23492.4,172262000,3291610,0.00652644,0.914447,0.922968,0.523665
200670541,68499416,703,11571300,17647.8,410947000,2324460,0.00152513,0.200881,0.212304,1.46601
200668296,68499416,429,1642800,10427.1,66807200,1362090,0.00634716,0.829126,0.828205,0.449448
200679220,68499416,16146,319218,509.79,11350600,70427.6,0.00159699,0.220625,0.251586,0.95896
200689059,68499416,17526,209106,155.424,6361320,18847.3,0.000743277,0.0901326,0.090137,0.112023
200688849,68499416,17512,362926,573.193,7424780,71613.1,0.00157937,0.197321,0.195956,0.319158
200670700,68499416,723,3599690,29569.1,159342000,4619700,0.00821434,1.28336,1.30526,0.826956
200688218,68499416,17398,67739.2,201.105,2320180,29236.5,0.00296881,0.431604,0.431618,0.0335368
200669092,68499416,512,102263000,515557,4936550000,73560300,0.0050415,0.719327,0.722393,0.944726
200673551,68499416,1126,34857.3,16.9772,1209880,2681.39,0.000487048,0.0769248,0,0
200689737,68499416,111220852,1921980,13131.9,79286500,1702990,0.00683249,0.886063,0.883594,0.477779
200674318,68499416,15569,8187950,20480.9,324945000,2880780,0.00250134,0.351832,0.360312,1.05725
200687974,68499416,17344,310049,604.798,11927600,75090.5,0.00195065,0.242189,0.243374,0.405206
200677749,68499416,15993,2974200,1111.41,95169700,141065,0.000373683,0.0474297,0.0519299,1.02943
200689638,68499416,111220820,786294,5897.94,38833600,758697,0.00750094,0.964902,0.909788,0.441564
200674077,68499416,10732,1800530,7476.44,98997700,1047810,0.00415235,0.581947,0.591902,0.450957
200687510,68499416,17245,34969,76.5875,1228060,10202.1,0.00219015,0.291747,0,0
200677514,68499416,15952,217256,1964.81,9904160,267411,0.00904373,1.23086,1.26167,0.333181
200669376,68499416,556,1641410,11018.3,72904100,1966320,0.00671267,1.19794,1.21256,0.53195
200674235,68499416,182305713,95096.9,302.108,3891870,40227.3,0.00317684,0.423014,0.45884,1.12275
200688447,68499416,17446,322511,752.173,5375300,97177.5,0.00233224,0.301315,0.264318,1.19096
200665037,68499416,55,373938,277.413,14795500,36134.9,0.000741869,0.0966336,0.0995464,0.936058
200685544,68499416,16994,2817980,3388.39,120728000,468838,0.00120242,0.166374,0.179261,1.36386
200688243,68499416,17402,1729150,2781.94,60483900,362303,0.00160884,0.209526,0.210739,0.594079
200668262,68499416,425,870423,1287.35,27826500,146240,0.00147899,0.168011,0.191207,0.947059
200678378,68499416,16044,1861400,117.642,56109800,14301.6,6.32009e-05,0.00768323,0.00769069,1.72048
200676618,68499416,15799,2206610,5249.03,96041100,792850,0.00237877,0.359307,0.38064,1.47477
200689445,68499416,111220666,1136750,2384.1,53133400,316371,0.0020973,0.278313,0.298156,0.518255
200669744,68499416,620,947622,6796.8,41216000,951006,0.00717248,1.00357,0.970456,0.728928
200681259,68499416,16409,15643800,68715.9,739469000,9063770,0.00439253,0.579385,0.581188,0.869079
200681310,68499416,16416,718066,2068.55,35800400,268633,0.00288072,0.374106,0.378028,0.358113
200686103,68499416,17084,69067.2,68.0488,2959430,8706.97,0.000985254,0.126065,0.126878,0.865907
200664806,68499416,22,4211940,53962.5,186216000,7895010,0.0128118,1.87443,1.86177,0.588709
200672464,68499416,976,3385040,7755.02,159201000,1025330,0.00229097,0.3029,0.324162,0.980114
200677300,68499416,15919,7040420,36549.4,290471000,5828410,0.00519136,0.82785,0.851608,1.02038
200684344,68499416,16863,796993,1292.21,37635500,173203,0.00162136,0.217321,0.21976,0.325377
200666257,68499416,220,12248900,131015,658173000,18976300,0.010696,1.54922,1.54466,0.777688
200679108,68499416,16137,393518,931.645,14745500,127050,0.00236748,0.322857,0.345544,1.0485
200675709,68499416,15712,155885,768.748,4510730,130847,0.00493151,0.839382,0.887478,0.579847
200678714,68499416,16089,33731,1.70553,1033620,227.595,5.05628e-05,0.00674735,0,0
200683543,68499416,16765,148055,150.645,6842970,19382.9,0.0010175,0.130917,0.13892,0.331775
200680817,68499416,16340,864914,3352.91,40650700,468484,0.00387658,0.541654,0.579776,0.804499
200667685,68499416,360,256486,1811.78,10536000,310190,0.00706385,1.20938,1.25433,0.514904
200676573,68499416,15792,1605820,888.405,71087200,113924,0.000553239,0.0709444,0.0698939,0.554218
200679687,68499416,16233,1190630,2177.65,48659400,280908,0.00182899,0.235932,0.258428,0.729515
200682027,68499416,16571,463467,908.32,21781100,119372,0.00195984,0.257564,0.252206,0.318496
200686813,68499416,17179,84561.2,973.148,4201980,124525,0.0115082,1.4726,1.51398,0.31214
200668370,68499416,435,166275,1098.42,6143480,143627,0.00660601,0.863787,0.871382,0.318668
200681607,68499416,16471,382448,294.587,15525300,38316.8,0.000770268,0.100188,0.100106,0.579642
200678280,68499416,16027,12796300,68941.1,566084000,9035190,0.00538759,0.70608,0.739972,0.984685
200665529,68499416,105,46223.5,503.039,1784480,71059.8,0.0108828,1.53731,1.50717,0.341365
200688814,68499416,17501,1652680,2695.73,25793100,341682,0.00163113,0.206745,0.192506,1.01011
200678951,68499416,16119,2123510,13902,107246000,1984530,0.00654672,0.934554,0.933666,0.719974
200672513,68499416,985,20596400,139745,778295000,19120400,0.00678491,0.928338,0.918409,0.827882
200681065,68499416,16390,287229,622.798,13054000,81421,0.00216829,0.28347,0.284937,0.394689
200679660,68499416,16229,420666,1118.33,18505200,143022,0.00265847,0.339988,0.340142,0.446719
200674437,68499416,15582,33760.3,153.974,993928,21483.8,0.00456081,0.636364,0,0
200687820,68499416,17303,266268,1885.04,12977800,242586,0.00707948,0.911062,0.901091,0.205583
200666230,68499416,216,377424,575.014,7059920,85889.3,0.00152352,0.227567,0.234882,1.67317
200674970,68499416,15660,135027,259.687,4324370,35627.9,0.00192322,0.263857,0.2643,0.307632
200673209,68499416,1074,103475,26.3502,2232100,3331.88,0.000254653,0.0321999,0.0325161,1.51623
200674578,68499416,15601,2569630,6405.52,100784000,895530,0.00249278,0.348506,0.35566,0.974246
200686607,68499416,17164,922182,6819.77,49704500,892670,0.00739525,0.967998,0.966877,0.534419
200671346,68499416,835,6821720,23510,297340000,3252240,0.00344635,0.476747,0.496771,0.981748
200669627,68499416,599,1366640,2441.3,60447300,313115,0.00178635,0.229112,0.235555,0.583758
200678421,68499416,16055,275529,1.7073,8498720,212.518,6.19644e-06,0.000771309,0.000773769,0.627523
200688160,68499416,17388,385646,1216.77,5910120,181433,0.00315514,0.470464,0.480374,1.09965
200689658,68499416,111220832,60982,255.654,2135470,33620.2,0.00419228,0.551313,0.532729,0.550388
200681033,68499416,16383,1678940,15201.1,83414400,2140400,0.009054,1.27486,1.22965,0.676525
200674520,68499416,15592,1381260,1248.74,55458500,176315,0.000904064,0.127648,0.128761,1.09483
200672962,68499416,1047,743300,1440.59,28548700,195592,0.0019381,0.26314,0.291281,1.37571
200679438,68499416,16171,3395770,8786.31,128199000,1250990,0.00258743,0.368397,0.374733,1.27055
200684234,68499416,16848,663477,907.053,28998500,116690,0.00136712,0.175877,0.182855,0.410852
200680810,68499416,16339,763174,3071.74,34160000,419543,0.00402495,0.549735,0.564256,0.958657
200683594,68499416,16774,416479,311.907,18485000,38904.4,0.000748914,0.0934125,0.0971951,0.342738
200688533,68499416,17465,104581,101.114,3428910,12446.2,0.00096685,0.11901,0.119064,0.260926
200677463,68499416,15943,2223130,3732.84,74435700,495172,0.00167909,0.222736,0.25945,1.80282
200665843,68499416,155,2099730,12970.9,92811500,1829330,0.00617742,0.871221,0.883579,0.40411
200679987,68499416,16282,33714.1,98.0119,1359440,13577.3,0.00290715,0.402718,0,0
200677285,68499416,15916,4218010,29097.5,134147000,4284450,0.0068984,1.01575,1.04392,0.629788
200689431,68499416,111220658,1668460,10862.5,88897800,1426180,0.00651049,0.854791,0.839869,0.626174
200676663,68499416,15807,718116,4248.22,27508000,652018,0.00591578,0.907957,0.912729,0.736381
200668821,68499416,481,428266,3381.98,16977500,514028,0.00789691,1.20025,1.18935,0.634762
200686847,68499416,17183,958696,2952.12,41971300,384358,0.00307931,0.400918,0.368655,0.78909
200678007,68499416,16010,6483710,37194.2,222198000,5190160,0.00573656,0.800493,0.792635,0.723121
200674781,68499416,15618,89718.9,96.5363,3888320,12412.5,0.00107599,0.138349,0.145672,0.467182
200679957,68499416,16271,206521,690.712,8167870,92777.1,0.00334451,0.449237,0.447366,0.392537
200688144,68499416,17383,1033870,4396.73,22369000,601662,0.00425269,0.581952,0.587362,0.744585
200666649,68499416,259,184901,163.057,3411460,19116.4,0.000881865,0.103387,0.100072,0.530086
200676590,68499416,15794,30529.1,43.089,1218750,5556.26,0.00141141,0.181999,0,0
200686641,68499416,17176,590803,2144.83,27875600,277116,0.00363036,0.46905,0.506207,0.983944
200676731,68499416,15815,853017,835.803,35502000,124810,0.00097982,0.146316,0.160286,1.09352
200677675,68499416,15975,1817270,22457.9,85475000,3928080,0.012358,2.16152,2.14724,0.486993
200685570,68499416,16998,240010,182.8,10641500,24171.9,0.000761635,0.100712,0.101828,1.31681
200683457,68499416,16749,34969,27.9079,1589430,3662.47,0.000798076,0.104735,0,0
200677063,68499416,15872,660826,420.618,25698900,52316.5,0.000636503,0.0791683,0.0809285,0.646213
200666187,68499416,209,1129030,9729.36,64246300,1264370,0.00861749,1.11987,1.10431,0.414545
200675291,68499416,15689,104202,93.1921,1761930,13809.9,0.000894344,0.132531,0.133847,0.480192
200681009,68499416,16377,238993,2113.47,9511010,291317,0.00884322,1.21893,1.21945,0.448715
200664730,68499416,7,2482690,4294.29,105842000,577259,0.00172969,0.232513,0.235334,0.606562
200665897,68499416,169,796277,2484.06,30236800,325420,0.00311959,0.408677,0.409003,0.633433
200682203,68499416,16589,226242,1496.13,12009700,262468,0.00661299,1.16012,1.05547,0.712416
200670785,68499416,733,2476420,19064.7,117498000,2488720,0.00769851,1.00497,1.02761,0.481821
200669523,68499416,581,702216,1274.34,28541300,169113,0.00181473,0.240827,0.254076,1.00504
200688394,68499416,17430,528620,2262.31,19187400,281030,0.00427965,0.531629,0.534143,0.468876
200668389,68499416,437,3859600,25087.1,163855000,3297140,0.00649992,0.85427,0.864624,0.628051
200678843,68499416,16109,1902910,4071.92,52669200,541891,0.00213983,0.284769,0.309692,1.31504
200665019,68499416,53,69676.3,367.584,3650620,47848,0.0052756,0.686719,0.68671,0.045569
200665297,68499416,69,864411,3452.11,36070400,471593,0.0039936,0.545566,0.544674,0.568744
200676236,68499416,15751,97844900,209927,4081270000,28974500,0.00214551,0.296127,0.306283,1.2242
200675359,68499416,15695,34179.7,34.9742,1216550,4746.35,0.00102325,0.138865,0,0
200679856,68499416,16259,1861260,5801.53,74003100,771837,0.00311699,0.414685,0.417801,0.688167
200678779,68499416,16096,59001.9,43.9714,3071760,5289.52,0.000745255,0.0896501,0.0897596,0.487253
200680180,68499416,16291,460267,1398.29,17987300,206397,0.00303799,0.448428,0.453174,0.649057
200672121,68499416,931,1694820,7632.64,50777000,1030110,0.00450351,0.607798,0.644575,0.785023
200681621,68499416,16474,459284,1240.98,20474400,163918,0.00270199,0.356898,0.391537,0.731722
200677645,68499416,15969,5059620,40215.7,226941000,7025960,0.00794836,1.38863,1.38653,0.764925
200687884,68499416,17321,556094,5159.03,16288500,761806,0.00927727,1.36992,1.43861,0.699816
200664884,68499416,33,1597110,9188.01,79466600,1219100,0.00575291,0.763318,0.756201,0.879737
200685458,68499416,16975,952621,2376.65,45158800,315023,0.00249485,0.330691,0.310054,0.819084
200669618,68499416,597,3203130,28130,133631000,5039530,0.00878204,1.57331,1.55923,0.994315
200688708,68499416,17489,292925,784.766,6551610,104591,0.00267907,0.357056,0.345528,0.27088
200686400,68499416,17135,34965.9,53.5549,1295010,6802.71,0.00153163,0.194553,0,0
200689071,68499416,17528,69754.6,47.2618,2012600,5709.15,0.000677544,0.0818463,0.0818464,0.154616
200683577,68499416,16770,290920,397.796,14195700,50669.5,0.00136737,0.17417,0.175081,0.112168
200681202,68499416,16401,556617,1038.62,25556000,130085,0.00186595,0.233707,0.233758,0.290353
200688495,68499416,17456,431933,827.199,12181300,102407,0.00191511,0.237089,0.237053,0.159727
200672021,68499416,920,9733170,27943.8,465785000,3716280,0.00287099,0.381816,0.381826,0.944432
200668558,68499416,453,44151200,243039,1707190000,32182700,0.0055047,0.728921,0.779494,1.06841
200680378,68499416,16319,845117,1115.02,36964000,143094,0.00131937,0.169318,0.186336,0.661561
200667195,68499416,319,1846000,2747.63,79080600,350850,0.00148842,0.190059,0.195682,0.75905
200675833,68499416,15722,906309,10140.9,29826400,1768050,0.0111893,1.95082,1.975,0.503904
200666496,68499416,241,890466,9262.8,31161800,1365100,0.0104022,1.53302,1.52545,0.569112
200678813,68499416,16102,7596420,11235,203917000,1505700,0.00147898,0.198211,0.219997,1.54824
200684156,68499416,16842,17653300,82318.3,887444000,11708500,0.00466307,0.663249,0.648831,0.856453
200681039,68499416,16384,1678940,15201.1,83414400,2140400,0.009054,1.27486,1.22965,0.676525
200679023,68499416,16126,22175400,75374.3,922910000,10535200,0.00339901,0.475085,0.489561,0.943604
200666672,68499416,262,3067730,11148,131183000,1598450,0.00363396,0.521054,0.564104,1.28309
200681339,68499416,16420,434749,1294.68,19933000,175456,0.00297801,0.403581,0.396115,0.266665
200669698,68499416,612,2036950,9264.06,88525700,1401940,0.00454802,0.688255,0.707993,0.882322
200684263,68499416,16852,414414,942.567,19977800,128224,0.00227445,0.309411,0.3098,0.277129
200685986,68499416,17074,1365180,1517.1,61586300,186321,0.00111128,0.13648,0.147413,0.83614
200689759,68499416,111220872,164844,394.882,5818730,49892.5,0.00239548,0.302664,0.323116,0.408624
200689316,68499416,17606,31519.8,676.482,1538180,97410.6,0.0214621,3.09046,0,0
200668773,68499416,479,606452,3227.01,29003300,438626,0.00532114,0.723266,0.719491,0.691085
200664901,68499416,36,206087,4.57666,5053030,544.181,2.22074e-05,0.00264054,0.00269369,1.57889
200675793,68499416,15719,66531.6,435.858,2144950,78647.5,0.00655114,1.18211,1.17449,0.302879
200682401,68499416,16605,266374,378.631,11611700,51651.6,0.00142142,0.193906,0.191477,0.560186
200682930,68499416,16674,1722200,6667.97,91467500,907296,0.00387177,0.526824,0.493891,0.508362
200679513,68499416,16194,543326,1381.98,28525900,176382,0.00254355,0.324634,0.332126,0.620241
200672362,68499416,961,16910400,58067.1,540442000,8337090,0.00343381,0.493016,0.512889,1.28216
200689655,68499416,111220830,1360210,6928.11,44178700,902701,0.00509341,0.663648,0.651512,0.493475
200666535,68499416,247,378583,31.4215,11833000,3878.11,8.29975e-05,0.0102438,0.0102216,0.853427
200671597,68499416,861,726551,1642.81,26600800,220278,0.00226111,0.303183,0.321115,1.22731
200669464,68499416,571,5153530,8580.41,218255000,1116250,0.00166496,0.2166,0.224208,0.967852
200686912,68499416,17192,231431,1024.69,10282900,134767,0.00442761,0.582319,0.574594,0.425299
200674757,68499416,15617,692849,1761.58,27317300,237443,0.00254251,0.342706,0.341083,0.605843
200676780,68499416,15821,9210250,28614.9,391953000,3867270,0.00310686,0.419888,0.41964,0.957219
200687992,68499416,17353,10067200,47380.7,363456000,6217810,0.00470642,0.617627,0.619963,0.661516
200670813,68499416,746,3325150,23891.2,147035000,3959390,0.007185,1.19074,1.20242,0.650775
200671092,68499416,797,4250060,17896.5,189007000,2399320,0.00421089,0.564539,0.587265,0.915397
200681289,68499416,16413,1576910,3086.67,75553300,395637,0.00195742,0.250895,0.250244,0.456273
200683291,68499416,16720,1173620,935.348,51997100,116470,0.000796976,0.0992396,0.098592,0.831533
200689150,68499416,17556,183664,427.906,4279450,55887.2,0.00232983,0.30429,0.280501,0.781662
200669515,68499416,580,198344,824.278,10104500,108823,0.00415579,0.548656,0.552699,0.137567
200686024,68499416,17079,1698690,1854.23,72297500,232367,0.00109156,0.136792,0.151499,1.16517
200686451,68499416,17141,99595.7,511.873,3579950,71337.7,0.00513951,0.716273,0.706726,0.585888
200685563,68499416,16997,483245,347.401,21129200,45960.8,0.000718891,0.0951086,0.0960989,1.195
200687354,68499416,17231,1269570,10028.3,66493300,1314520,0.00789894,1.0354,1.0125,0.518993
200689403,68499416,111220634,482064,938.087,22452100,125993,0.00194598,0.261362,0.267997,0.481778
200685625,68499416,17008,618113,146.473,26640600,18366.3,0.000236968,0.0297135,0.0298825,0.784114
200670835,68499416,749,1684870,7906.65,73446100,1036890,0.00469273,0.615413,0.653182,0.747607
200670899,68499416,764,458715,296.183,8075250,39541.8,0.00064568,0.0862013,0.0975333,1.11138
200676884,68499416,15842,7107460,15896.7,308171000,2113190,0.00223662,0.29732,0.307166,0.873665
200680227,68499416,16299,241795,1530.94,9649040,300699,0.00633159,1.24361,1.24893,0.634239
200664875,68499416,31,17716600,235540,894463000,33029800,0.0132949,1.86435,1.72093,1.15052
200676190,68499416,15739,462661000,2223400,18882700000,318391000,0.00480567,0.688174,0.693889,1.16145
200685388,68499416,16970,1906030,7604.16,90640500,1091980,0.00398953,0.57291,0.572965,0.944694
200687419,68499416,17240,33234.1,186.018,1495260,24099.5,0.0055972,0.725144,0,0
200666922,68499416,290,15377400,44496,633106000,6040430,0.00289359,0.392811,0.404083,1.00907
200679485,68499416,16186,3184920,10462.1,163123000,1365840,0.00328487,0.428846,0.418458,0.858786
200667720,68499416,364,167131,902.847,7199470,122159,0.00540202,0.730919,0.725674,0.3071
200685798,68499416,17040,208453,315.23,9216650,41078,0.00151224,0.197061,0.197049,0.326164
200685033,68499416,16924,50465400,252917,2328810000,36331800,0.00501168,0.719936,0.740776,0.916878
200685046,68499416,16926,5372310,27338.8,286922000,3876240,0.00508884,0.721522,0.734456,0.714492
200673929,68499416,10705,135574,1187.06,7594030,163116,0.00875576,1.20315,1.20736,0.316849
200686264,68499416,17107,934561,2478.56,41780700,329344,0.00265211,0.352404,0.355151,0.490939
200678902,68499416,16117,11881800,68003.3,593117000,10051600,0.00572332,0.845964,0.828707,0.764314
200680267,68499416,16308,78323900,312703,3566720000,42582700,0.00399243,0.543674,0.556293,0.933934
200688557,68499416,17472,312283,993.021,5871950,136694,0.00317988,0.437725,0.383934,0.723164
200683947,68499416,16814,50365200,238974,2498950000,33677400,0.00474482,0.668665,0.65834,0.844738
200682443,68499416,16609,106765,175.5,4720200,22529.5,0.00164379,0.211019,0.205025,0.316245
200669487,68499416,575,516813,1423.54,25710700,198805,0.00275445,0.384675,0.382392,0.468362
200689297,68499416,17598,282982,5139.16,11722400,733175,0.0181607,2.59089,2.62753,0.497437
200670295,68499416,676,331760,508.777,12307600,64943.6,0.00153357,0.195755,0.203601,0.755479
200673364,68499416,1097,34273300,100249,1327320000,14100100,0.00292499,0.411401,0.424973,1.13013
200675756,68499416,15717,69767.8,142.165,1873410,25756.3,0.00203769,0.369172,0.369141,0.348738
200677164,68499416,15900,535685,3743.91,21026100,519915,0.00698902,0.970561,0.954674,0.459174
200665472,68499416,97,34307.6,12.6627,843607,1443.21,0.000369093,0.0420669,0,0
200665408,68499416,88,1371550,3546.99,56976000,453278,0.00258611,0.330486,0.336991,0.534567
200671285,68499416,828,5947410,19234.7,285499000,2576650,0.00323413,0.433239,0.435608,0.667451
200686534,68499416,17152,131986,145.246,5336990,18113,0.00110046,0.137234,0.141313,0.548221
200676713,68499416,15813,3078510,883.206,132011000,121977,0.000286894,0.039622,0.0395024,0.556707
200680957,68499416,16363,157372,1190.03,6862330,157636,0.00756188,1.00168,1.00206,0.349008
200680210,68499416,16295,399331,4117.14,16460100,666967,0.0103101,1.67021,1.74188,0.53528
200684762,68499416,16889,1562150,3082.23,68821700,404119,0.00197308,0.258695,0.255619,1.23048
200681899,68499416,16542,170964,179.199,7689650,23661.6,0.00104817,0.138401,0.138376,0.2443
200683787,68499416,16796,69678.1,153.104,3093970,18681,0.0021973,0.268105,0.267821,0.40178
200665566,68499416,113,1282210,7509.9,37658900,1017120,0.00585699,0.793256,0.7924,0.597147
200681982,68499416,16563,136892,758.175,6063710,109992,0.0055385,0.803496,0.802034,0.270656
200671192,68499416,819,194375,175.823,8963130,23474.3,0.000904552,0.120768,0.122709,0.419487
200688536,68499416,17466,69668.2,57.0031,2221960,6907.68,0.000818208,0.0991511,0.0991515,0.0261873
200681971,68499416,16561,867832,3954.8,43144800,581590,0.00455711,0.670165,0.646488,0.530306
200682843,68499416,16661,1363480,4143.43,60097600,543846,0.00303887,0.398867,0.39843,0.59984
200685932,68499416,17062,940655,3722.71,45136000,480443,0.00395758,0.510754,0.52373,0.962015
200689170,68499416,17565,326764,143.722,4759120,18427.8,0.000439834,0.0563948,0.0496856,0.70819
200679584,68499416,16213,3706840,7634.35,152483000,1015080,0.00205953,0.27384,0.30658,1.03624
200683509,68499416,16757,34026.2,19.5059,1238070,2466.06,0.00057326,0.0724752,0,0
200668483,68499416,445,1419850,5946.3,64126100,795535,0.00418798,0.560295,0.560008,0.498033
200681455,68499416,16450,1021420,4869.25,52230400,674774,0.00476714,0.660624,0.637834,0.677321
200686859,68499416,17185,958696,2952.12,41971300,384358,0.00307931,0.400918,0.368655,0.78909
200665911,68499416,171,2395110,11173.2,99273300,1510850,0.00466498,0.630804,0.635372,0.349151
200688800,68499416,17498,104428,85.6872,3474580,10845,0.000820536,0.103851,0.103974,0.419904
200686293,68499416,17115,882450,2891.72,42698800,374430,0.00327693,0.424307,0.455703,0.961658
200667992,68499416,393,28893.8,48.4171,1469870,5499.63,0.00167569,0.19034,0,0
200682362,68499416,16599,418889,1124.08,21644400,167713,0.00268347,0.400376,0.379329,0.750405
200683737,68499416,16791,1124260,2141.79,51240400,282070,0.00190506,0.250893,0.251093,1.02059
200674198,68499416,182305701,478380,733.31,16295400,91011.4,0.0015329,0.190249,0.248203,1.50917
200685909,68499416,17058,991265,3748.47,47317300,483570,0.0037815,0.487832,0.498053,1.00574
200683297,68499416,16721,1173620,935.348,51997100,116470,0.000796976,0.0992396,0.098592,0.831533
200687812,68499416,17302,74322.1,565.869,3725920,71398.6,0.00761375,0.960665,0.956308,0.301315
200671237,68499416,822,23815800,54393.7,915709000,7314040,0.00228394,0.307109,0.318529,1.18549
200679194,68499416,16143,2207460,11329.6,100073000,1536090,0.00513242,0.695864,0.685941,0.608739
200672434,68499416,970,311310,395.268,10984200,49182.5,0.00126969,0.157985,0.159768,0.868957
200676604,68499416,15796,814950,2901.88,32774300,410574,0.0035608,0.503802,0.485031,0.742107
200665851,68499416,157,1848410,3554.66,61847100,506962,0.00192309,0.274269,0.279767,0.99496
200679700,68499416,16239,741062,1768.66,31865300,226573,0.00238666,0.305741,0.324313,0.58822
200688100,68499416,17373,1456160,7279.82,47491300,949016,0.00499932,0.651724,0.640991,0.495687
200675738,68499416,15716,69767.8,142.165,1873410,25756.3,0.00203769,0.369172,0.369141,0.348738
200682774,68499416,16639,633117,3519.08,24987000,501225,0.00555835,0.791678,0.797368,0.359157
200682792,68499416,16648,69938,38.4305,3075170,5022.9,0.000549495,0.0718194,0.0718194,0.329873
200664984,68499416,50,322120,1041.93,14802100,145475,0.00323461,0.451619,0.421854,0.772437
200667761,68499416,369,9479940,72647.3,384988000,9130210,0.00766327,0.963108,0.995183,0.76408
200666838,68499416,278,7465860,22362.4,298858000,2997680,0.00299529,0.401518,0.388271,1.07458
200673400,68499416,1101,1068500,4100.96,39726900,540445,0.00383807,0.5058,0.545653,0.93423
200680949,68499416,16361,1580360,5288.51,65606700,696585,0.00334639,0.440775,0.458083,0.871728
200681814,68499416,16511,34706.4,466.125,1435800,65798.3,0.0134305,1.89586,0,0
