id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200339420,68445997,328,2005550,261154,117044000,41672000,0.130216,20.7783,21.0852,0.187004
200339299,68445997,258,5175410,701025,306334000,111034000,0.135453,21.4541,21.4541,0.0979063
200340412,68445997,718,2622680,303592,143578000,48820100,0.115756,18.6146,18.6146,0.0720619
200344682,68445997,16040,5775260,803341,361630000,132970000,0.1391,23.0241,23.052,0.131392
200347776,68445997,16544,1223920,143017,67259100,22210300,0.116852,18.1469,18.1469,0.131201
200339610,68445997,501,139876,16789.9,8057220,2770010,0.120034,19.8034,19.8034,0.155592
200347112,68445997,16423,10770500,1190090,560644000,187235000,0.110496,17.3841,17.3841,0.105999
200352788,68445997,17113,944075,85739,48780600,12903200,0.090818,13.6675,13.6672,0.140116
200344995,68445997,16095,138664,17999.8,9180650,2880250,0.129808,20.7714,20.7655,0.039886
200346990,68445997,16413,2168080,258586,119099000,40956800,0.11927,18.8908,18.8908,0.0985096
200353368,68445997,17175,559490,51129.3,30286800,7675630,0.0913855,13.719,13.719,0.0864393
200344532,68445997,16027,16250800,2474860,1007350000,407161000,0.152291,25.0548,24.906,0.0929544
200356264,68445997,17590,152927,6407.36,5088950,862742,0.0418982,5.64153,5.57335,0.228312
200349344,68445997,16729,69938,9789.36,4314230,1565400,0.139972,22.3827,22.3827,0.0412447
200355491,68445997,17500,3479910,256704,169574000,37807100,0.0737673,10.8644,11.3177,0.276977
200350053,68445997,16803,69938,6697.95,3231250,1035850,0.0957699,14.811,14.811,0.108596
200341271,68445997,1049,3045900,361213,209070000,62165700,0.11859,20.4096,20.539,0.339998
200343504,68445997,15902,415146,63726.1,27624100,10368800,0.153503,24.9762,24.9624,0.0690169
200343509,68445997,15903,384581000,43251200,20782500000,7155440000,0.112463,18.6058,18.6651,0.39015
200339465,68445997,378,2548990,395433,156396000,64143600,0.155133,25.1643,25.1246,0.0398008
200349780,68445997,16770,349690,30223.8,18607300,4625780,0.0864304,13.2282,13.2282,0.0835222
200350103,68445997,16813,57279200,5466970,3859100000,918816000,0.0954442,16.041,16.041,0.44775
200341484,68445997,1102,1425580,208751,84421500,33342300,0.146432,23.3886,23.388,0.047172
200340901,68445997,852,3391750,339632,194615000,50333100,0.100135,14.8399,14.8398,0.110246
200349208,68445997,16712,314721,28223.7,16189900,4369560,0.0896785,13.8839,13.8839,0.0939862
200351190,68445997,16935,524535,44549,30617200,6870810,0.0849304,13.0989,13.0989,0.1725
200355039,68445997,17443,1066120,95510.8,57334800,14354200,0.0895872,13.4639,13.6354,0.140692
200353436,68445997,17198,489543,44564,25064400,6936260,0.0910318,14.1688,14.1688,0.132652
200345549,68445997,16191,4177150,458635,243546000,72362500,0.109796,17.3234,17.3319,0.190575
200351694,68445997,16981,524535,39143.2,21655600,5982370,0.0746245,11.4051,11.4051,0.142907
200339425,68445997,333,209814,25077,11642900,3976230,0.11952,18.9512,18.9512,0.0732251
200355122,68445997,17449,459465,38155.7,23981300,5654090,0.0830437,12.3058,12.5696,0.0694286
200349199,68445997,16711,174845,18447.2,8985880,3013420,0.105506,17.2348,17.2348,0.124671
200346321,68445997,16295,314721,29664.1,14622700,4705990,0.0942552,14.9529,14.9529,0.194818
200347359,68445997,16480,594473,72645.2,32953500,11669700,0.122201,19.6303,19.6303,0.119327
200341910,68445997,15589,3147080,464075,181577000,74448900,0.147462,23.6565,23.6562,0.138309
200352174,68445997,17046,69938,7317.79,3705780,1109750,0.104633,15.8676,15.8676,0.0845235
200344926,68445997,16081,594473,84083.3,37757300,13158000,0.141442,22.134,22.134,0.114151
200339211,68445997,191,1573600,220732,100946000,34860600,0.140272,22.1533,22.1533,0.0934456
200346793,68445997,16400,874225,113896,52054400,18825600,0.130283,21.5341,21.5341,0.147425
200352310,68445997,17066,1398760,136126,74368000,21068400,0.0973187,15.0622,15.0622,0.131269
200339471,68445997,385,13958800,1387990,693926000,228891000,0.0994342,16.3976,16.2818,0.468156
200341965,68445997,15599,2132620,306874,119903000,48893000,0.143895,22.9263,22.9242,0.193269
200345264,68445997,16146,331413,28960.2,15410900,5314290,0.087384,16.0352,15.536,0.228958
200350605,68445997,16859,174845,17470.5,8896510,2628330,0.09992,15.0323,15.0323,0.0388212
200353212,68445997,17154,839122,94175.5,44056700,15321900,0.112231,18.2594,18.2596,0.119598
200341961,68445997,15595,664411,108798,41650600,17651800,0.163751,26.5675,26.5675,0.060657
200339916,68445997,617,419628,49993,23149400,7960880,0.119136,18.9713,18.9713,0.0680781
200354865,68445997,17426,3083790,282595,180655000,41164800,0.091639,13.3488,13.2965,0.24382
200350546,68445997,16854,1993230,203233,109531000,31590000,0.101962,15.8486,15.8486,0.135369
200351340,68445997,16947,24685800,2858670,1602730000,500674000,0.115803,20.2819,20.2114,0.375342
200348377,68445997,16605,209814,32504.8,13062100,5252940,0.154922,25.0362,25.0362,0.0178908
200350630,68445997,16862,139876,11785,7163270,1913190,0.0842531,13.6778,13.6778,0.0678107
200351766,68445997,16994,1748450,164158,93324100,25361500,0.0938875,14.5051,14.5051,0.192228
200340963,68445997,881,1258880,139575,71515100,21652400,0.110872,17.1997,17.1997,0.093526
200344148,68445997,16004,57397800,6137750,2776910000,1005930000,0.106933,17.5256,17.5222,0.47998
200339281,68445997,242,7203610,918835,410237000,147064000,0.127552,20.4153,20.4153,0.154677
200339960,68445997,626,1084040,128122,59253400,20294700,0.118189,18.7213,18.7213,0.0736492
200346755,68445997,16387,1084040,148782,68562000,26647700,0.137248,24.5818,24.5818,0.218313
200340760,68445997,795,11784600,1546330,721949000,243492000,0.131217,20.662,20.662,0.137875
200340258,68445997,709,5839820,668613,312487000,106223000,0.114492,18.1894,18.1894,0.0834275
200341815,68445997,10696,454597,45678.1,26647500,6989490,0.10048,15.3751,15.3751,0.0983438
200343555,68445997,15917,8007900,972978,466874000,155144000,0.121502,19.3739,19.3739,0.234506
200348813,68445997,16667,314721,46925.8,20667400,7410930,0.149103,23.5476,23.5476,0.045017
200346533,68445997,16331,454597,52407.6,26194700,8739720,0.115284,19.2252,19.2252,0.0820402
200343333,68445997,15863,1392460,138996,66697300,24495000,0.09982,17.5911,17.5933,0.261747
200352246,68445997,17058,1258880,123415,68402900,18951500,0.0980353,15.0542,15.0542,0.192351
200354429,68445997,17361,1293850,130874,83605900,19759000,0.101151,15.2715,15.2715,0.181666
200356819,68445997,111220786,104907,11289.3,6374050,1690100,0.107612,16.1105,16.1105,0.0411473
200344218,68445997,16011,4334030,434996,209543000,72232600,0.100368,16.6664,16.6654,0.300559
200346074,68445997,16243,489566,73129.3,28881900,11881100,0.149376,24.2685,24.2685,0.0859577
200345089,68445997,16119,2687490,347248,152460000,63588500,0.129209,23.6609,23.6721,0.276257
200341771,68445997,10675,5317300,735375,384729000,129938000,0.138299,24.4368,24.382,0.255617
200344133,68445997,16002,57397800,6137750,2776910000,1005930000,0.106933,17.5256,17.5222,0.47998
200356400,68445997,111220626,664411,56211.7,36600200,8832560,0.0846037,13.2938,13.2938,0.286117
200355243,68445997,17466,69938,6054.85,4050520,878098,0.0865745,12.5554,12.5554,0.0219533
200341778,68445997,10680,3980070,553175,288380000,97351100,0.138986,24.4596,24.0715,0.267318
200341994,68445997,15611,139506,13273.2,5581910,2055540,0.0951437,14.7344,14.7302,0.252136
200340149,68445997,678,26683.9,3837.02,1393880,585492,0.143795,21.9417,0,0
200340252,68445997,707,524535,70822.6,32370500,11616700,0.13502,22.1466,22.1466,0.0702303
200338924,68445997,23,1432610,202759,84193800,32618500,0.141531,22.7685,22.768,0.0650104
200346037,68445997,16230,244783,35757.4,14701300,5901760,0.146078,24.1102,24.1102,0.0786999
200355472,68445997,17498,69938,5641.91,4727460,845074,0.0806701,12.0832,12.0832,0.0586626
200345556,68445997,16192,1324660,122421,70090200,19551100,0.0924169,14.7594,14.7657,0.24563
200355201,68445997,17460,1141670,84484.3,55764200,12097900,0.0740004,10.5966,10.8925,0.146593
200350864,68445997,16893,1223920,128453,64745100,19887900,0.104952,16.2494,16.2494,0.070284
200339328,68445997,290,18034200,2245660,960281000,359035000,0.124523,19.9086,19.9044,0.192868
200348265,68445997,16588,384659,55921,22799100,9932640,0.145378,25.8219,25.8219,0.175431
200350662,68445997,16867,2238020,245043,125699000,37781600,0.109491,16.8817,16.8817,0.162204
200339709,68445997,526,1418800,84392.2,54860200,13994300,0.0594813,9.86346,9.80589,0.359444
200339156,68445997,155,2238020,197493,109451000,32701200,0.0882449,14.6117,14.6117,0.22046
200344959,68445997,16090,30126.1,4163.71,1869390,650668,0.138209,21.5981,0,0
200343586,68445997,15928,15312900,1955680,902776000,323326000,0.127715,21.1146,21.189,0.2005
200339540,68445997,442,1083980,64326.9,36397600,11724800,0.059343,10.8164,10.8159,0.719116
200342161,68445997,15663,384595,38486.5,18243200,6080530,0.10007,15.8102,15.8095,0.118329
200340848,68445997,827,1014100,159958,65355200,25601400,0.157734,25.2455,25.2455,0.0474135
200346677,68445997,16352,7343490,785388,370364000,124799000,0.10695,16.9945,16.9945,0.205117
200343298,68445997,15849,1814750,259519,111073000,43176900,0.143005,23.7922,23.7923,0.0610857
200341872,68445997,10734,1608570,100510,120899000,16279000,0.0624838,10.1202,10.1202,0.465569
200343481,68445997,15895,2749190,377385,174128000,61834800,0.137272,22.492,22.4833,0.140198
200351963,68445997,17014,139876,12882.3,6573550,1966430,0.092098,14.0584,14.0584,0.0843224
200341229,68445997,1018,410297,58668.1,24705300,9529080,0.14299,23.2249,23.263,0.189368
200345094,68445997,16120,2687490,347248,152460000,63588500,0.129209,23.6609,23.6721,0.276257
200350022,68445997,16799,279752,29225,14750400,4515960,0.104468,16.1427,16.1427,0.0780321
200347791,68445997,16548,1503670,195548,84452900,32165200,0.130047,21.3912,21.3912,0.183393
200346211,68445997,16270,979132,113998,51329300,18327100,0.116428,18.7177,18.7177,0.148092
200339236,68445997,210,139876,11617.1,6361710,1907980,0.0830527,13.6405,13.6405,0.234831
200340876,68445997,839,174845,13514.9,11228000,1983330,0.0772963,11.3434,11.3434,0.0977568
200341207,68445997,985,25425600,2428580,1124440000,395080000,0.0955172,15.5387,15.5212,0.578304
200350568,68445997,16856,1993230,203233,109531000,31590000,0.101962,15.8486,15.8486,0.135369
200338959,68445997,56,11155100,1690290,702747000,269386000,0.151527,24.1491,24.1491,0.0554869
200348239,68445997,16585,104907,14084.6,6267580,2270890,0.134258,21.6467,21.6467,0.0710707
200355330,68445997,17478,5005440,443781,293598000,65209300,0.0886597,13.0277,12.9578,0.215953
200339754,68445997,557,69934.1,4413.42,2604000,729657,0.0631083,10.4335,10.4333,0.573156
200339302,68445997,262,3636780,395241,199424000,64700100,0.108679,17.7905,17.7905,0.110509
200341166,68445997,954,190679,23055.8,10013400,3698710,0.120914,19.3975,19.3492,0.293749
200350006,68445997,16798,419628,45344.6,22906900,6968360,0.108059,16.606,16.606,0.0756558
200340931,68445997,867,2272980,256802,130778000,39886800,0.11298,17.5482,17.5482,0.105112
200342097,68445997,15615,804066,112373,44434200,18002100,0.139757,22.3889,22.3868,0.199432
200339311,68445997,272,139834,21108.4,7983670,3315460,0.150953,23.7099,23.7083,0.156726
200343612,68445997,15942,7747500,1085770,485847000,178764000,0.140145,23.0738,22.9819,0.139921
200339232,68445997,203,104894,10794.1,5893250,1568870,0.102905,14.9567,14.9567,0.0523409
200346743,68445997,16383,1958260,277256,125891000,49026600,0.141583,25.0358,25.0358,0.193259
200351493,68445997,16950,699380,58512,38482000,9173300,0.0836626,13.1163,13.1163,0.28867
200353394,68445997,17183,1153840,104835,57495800,15905100,0.0908577,13.7845,13.7843,0.100867
200356100,68445997,17560,34969,2358.49,1994460,335906,0.067445,9.60582,0,0
200349154,68445997,16706,2272980,279846,129693000,43168500,0.123118,18.992,18.992,0.157277
200347277,68445997,16466,3391990,397994,182399000,63289800,0.117333,18.6586,18.6586,0.126435
200339781,68445997,575,559504,64310,29405100,10284700,0.114941,18.3819,18.3819,0.123213
200340218,68445997,695,370533000,41455900,19997700000,6898860000,0.111882,18.6188,18.6637,0.396072
200341168,68445997,957,3217150,209140,249064000,34122800,0.0650079,10.6065,10.6065,0.483309
200342748,68445997,15776,4371120,554118,249707000,88698400,0.126768,20.2919,20.2919,0.101687
200340071,68445997,664,1206720,126440,64980500,20039700,0.10478,16.6067,16.3671,0.180103
200343443,68445997,15876,243953,33714.7,15256900,5520400,0.138202,22.629,22.6252,0.11121
200356051,68445997,17550,754838,55979.9,42930900,8297270,0.0741616,10.9921,10.9483,0.288687
200350736,68445997,16875,279752,28328.8,13795800,4287850,0.101264,15.3273,15.3273,0.0927889
200345039,68445997,16107,8075670,808856,418673000,128274000,0.10016,15.884,16.1704,0.351033
200341209,68445997,988,625370,79655.8,37883800,12598900,0.127374,20.1464,20.1927,0.0588824
200339714,68445997,531,174845,23617.6,10096800,3956870,0.135077,22.6307,22.6307,0.117108
200339817,68445997,590,1573430,223963,97409300,36152300,0.142341,22.9768,22.9766,0.170972
200339693,68445997,513,104907,14430,5739160,2251820,0.137551,21.465,21.465,0.0842478
200339910,68445997,616,699380,74623.6,39721500,11548500,0.1067,16.5124,16.5124,0.0879259
200342308,68445997,15684,1693000,146306,70040000,23969000,0.0864184,14.1577,14.0741,0.505005
200340204,68445997,694,885906,136134,57274200,22358400,0.153667,25.2379,25.314,0.0987083
200339547,68445997,450,1148250,12900.5,18010200,2013880,0.011235,1.75388,1.75857,0.684342
200339272,68445997,236,1848850,194287,123251000,31499700,0.105085,17.0374,17.0347,0.239266
200344180,68445997,16008,8279520,379817,244629000,62753800,0.0458742,7.5794,7.57601,1.01435
200349289,68445997,16721,1119010,143265,63841000,22418200,0.128028,20.034,20.034,0.144601
200354617,68445997,17390,578449,51491.9,30514100,7774110,0.0890172,13.4396,13.7697,0.107512
200353134,68445997,17132,629442,56975.3,32337000,8889260,0.0905171,14.1224,14.1224,0.119985
200353490,68445997,17218,1032210,90668.1,47052000,14891300,0.0878384,14.4266,14.3586,0.27497
200344589,68445997,16030,31818200,3169270,1568340000,522529000,0.0996054,16.4223,16.4227,0.475471
200343610,68445997,15940,7747500,1085770,485847000,178764000,0.140145,23.0738,22.9819,0.139921
200343029,68445997,15817,944163,131204,54840700,21492300,0.138963,22.7634,22.7634,0.0944926
200352659,68445997,17106,69938,7607.93,4418200,1153190,0.108781,16.4887,16.4887,0.0116652
200342301,68445997,15682,104326,6192.01,3559320,1010470,0.0593526,9.6857,9.67322,0.292964
200341959,68445997,15594,69938,11073,4458120,1844320,0.158326,26.3708,26.3708,0.00305376
200343737,68445997,15978,174845,22785.8,13771500,3634130,0.13032,20.7849,20.7849,0.098589
200346740,68445997,16382,39934600,4667320,2164610000,755133000,0.116874,18.9092,18.9092,0.219555
200346231,68445997,16274,69938,9451.23,3774960,1522890,0.135137,21.7749,21.7749,0.2709
200352552,68445997,17095,5301520,391960,281795000,59102000,0.0739335,11.1481,11.1287,0.322324
200342646,68445997,15755,1223920,167889,66737300,26138100,0.137174,21.3561,21.3561,0.0801692
200346761,68445997,16389,139876,22583.3,9938290,3910660,0.161453,27.958,27.958,0.135431
200339160,68445997,157,717104,83146.6,36004300,13541900,0.115948,18.8841,18.679,0.442085
200344911,68445997,16077,19198000,2957580,1236710000,493925000,0.154057,25.728,25.728,0.155265
200339601,68445997,495,3115560,370575,176051000,66654300,0.118943,21.394,21.3878,0.219543
200356237,68445997,17584,34969,2481.7,1883530,343561,0.0709686,9.82472,0,0
200345586,68445997,16195,68675.8,9391.83,4486890,1472980,0.136756,21.4484,21.4466,0.00754012
200339811,68445997,588,3007330,493397,207567000,87768500,0.164065,29.1848,29.1848,0.216955
200341005,68445997,903,699380,74370.5,46533900,11515000,0.106338,16.4646,16.4646,0.129733
200353334,68445997,17169,104907,11562.7,6829680,1751410,0.110219,16.6949,16.6949,0.0189617
200341982,68445997,15608,594435,74038.9,29987400,11647800,0.124554,19.5948,19.5946,0.0949584
200343603,68445997,15937,5270370,547402,281650000,93217800,0.103864,17.6871,17.9009,0.29299
200354560,68445997,17379,1585750,143751,83572900,21449500,0.0906515,13.5264,13.4923,0.108953
200356528,68445997,111220682,279548,21955.1,17473100,3488540,0.0785377,12.4792,12.4803,0.248677
200346129,68445997,16253,1014100,159504,61944200,25870200,0.157286,25.5105,25.5105,0.107361
200340922,68445997,861,862181,95121,47662000,16061800,0.110326,18.6293,18.3856,0.215353
200341273,68445997,1050,839256,124117,52902100,19699200,0.147889,23.4722,23.4722,0.0469552
200355986,68445997,17538,2711370,178118,134373000,25812200,0.0656933,9.52,9.61033,0.324602
200344207,68445997,16010,7968190,668058,339514000,111252000,0.0838405,13.962,13.9595,0.466041
200344702,68445997,16042,2552740,375763,163592000,60805800,0.1472,23.8198,23.8198,0.0911774
200356557,68445997,111220690,174845,15468.7,9571930,2338600,0.0884712,13.3753,13.3753,0.0686342
200350904,68445997,16899,1258880,128375,68242500,20038500,0.101975,15.9177,15.9177,0.156878
200355084,68445997,17446,330115,31025.1,17853100,4748280,0.0939828,14.3837,14.1905,0.153359
200353845,68445997,17297,34968.6,2531.62,2104760,375996,0.072397,10.7524,0,0
200356648,68445997,111220722,314721,30244,17814400,4529560,0.0960979,14.3923,14.3923,0.0782765
200346196,68445997,16267,349690,56777,21401300,9163550,0.162364,26.2048,26.2048,0.0859829
200345621,68445997,16200,139876,17506.4,7799440,2703240,0.125157,19.326,19.326,0.0630721
200351524,68445997,16956,1084040,121726,62939200,18976500,0.112289,17.5054,17.5054,0.14589
200345116,68445997,16124,26688200,3002050,1446270000,527033000,0.112486,19.7478,19.5287,0.205696
200355360,68445997,17482,279740,23862,16449100,3631240,0.0853008,12.9808,12.9806,0.300188
200356286,68445997,17592,30657,230.818,406613,32654,0.00752905,1.06514,0,0
200352608,68445997,17101,1084030,88292.1,61560900,13384200,0.0814477,12.3466,12.3466,0.215415
200344848,68445997,16067,563563,83621.3,34364500,13376800,0.14838,23.7361,23.9286,0.099951
200353185,68445997,17148,1153970,115874,63755300,18277300,0.100413,15.8386,15.8386,0.192795
200355504,68445997,17503,1739560,152223,92970500,22879600,0.0875068,13.1525,13.494,0.110158
200353745,68445997,17280,1790270,140008,85039200,20716600,0.078205,11.5718,11.5442,0.147749
200339757,68445997,559,1398610,194413,85110300,32048100,0.139004,22.9142,22.914,0.12559
200347142,68445997,16431,279752,33886.1,15222000,5459910,0.121129,19.5169,19.517,0.181289
200341163,68445997,951,1608570,86283.2,122482000,14634300,0.0536396,9.09771,9.09771,0.410812
200352834,68445997,17116,384658,34710.6,19774600,5258520,0.0902375,13.6706,13.6706,0.0228508
200348553,68445997,16626,4580940,478888,239445000,75392300,0.104539,16.4578,16.4578,0.126765
200356677,68445997,111220730,313342,17009.1,15754800,2486110,0.0542829,7.93416,7.92461,0.311657
200340398,68445997,714,9546540,1337260,577852000,213938000,0.140078,22.41,22.41,0.142943
200346064,68445997,16239,874225,133772,52088700,21668000,0.153018,24.7854,24.7854,0.121069
200349735,68445997,16767,384659,38643.2,21820300,5838700,0.100461,15.1789,15.1789,0.11251
200356604,68445997,111220702,489478,42943.3,24530600,6404670,0.0877327,13.0847,13.0841,0.148208
200340855,68445997,829,524354,56130.9,27017700,9717660,0.107048,18.5326,18.5326,0.0798892
200353379,68445997,17179,104907,11916.5,6600730,1804420,0.113591,17.2002,17.2002,0.0791685
200340037,68445997,639,1036630,157936,71940800,26632300,0.152355,25.6911,25.6561,0.108333
200344022,68445997,15995,1795430,249106,109950000,40108100,0.138744,22.339,22.2444,0.0769929
200339720,68445997,533,2587710,294767,147946000,46957200,0.11391,18.1463,18.1463,0.307983
200339861,68445997,606,1293850,184225,85420100,32808800,0.142385,25.3574,25.3574,0.226907
200346331,68445997,16297,314721,29664.1,14622700,4705990,0.0942552,14.9529,14.9529,0.194818
200341240,68445997,1030,580142,2220.23,7260320,387240,0.00382704,0.667491,0.660161,0.525083
200339784,68445997,576,34968.5,3232.81,1689460,484474,0.092449,13.8546,0,0
200350720,68445997,16873,244783,27824.5,13430200,4225980,0.11367,17.2642,17.2642,0.0641375
200340867,68445997,836,46057.3,3274.81,1685490,555105,0.071103,12.0525,12.2974,0.413819
200339351,68445997,313,83331100,9445120,4652160000,1484790000,0.113344,17.818,17.818,0.223667
200348535,68445997,16623,5140440,528989,264895000,83266800,0.102907,16.1984,16.1984,0.155561
200355952,68445997,17533,82786,2762.26,2700930,390346,0.0333662,4.71513,4.46772,0.327106
200342715,68445997,15769,664411,67268,32326500,10994200,0.101245,16.5473,16.5473,0.289182
200354879,68445997,17427,1999780,174128,113796000,25283000,0.087074,12.6429,12.5725,0.301534
200339866,68445997,607,3659880,260390,210097000,39498900,0.0711472,10.7924,10.7726,0.244473
200347523,68445997,16520,4091370,491342,219704000,79340800,0.120092,19.3922,19.3922,0.265867
200348369,68445997,16604,804287,105556,46675100,16706500,0.131242,20.7719,20.7719,0.168873
200343002,68445997,15813,3426960,478920,210557000,76165500,0.139751,22.2254,22.2254,0.0983526
200357505,68445997,112892275,139876,11921.5,6740870,2086420,0.085229,14.9162,14.9162,0.123724
200341226,68445997,1014,1188840,141828,67484300,23671700,0.1193,19.9116,19.9114,0.0771097
200341892,68445997,15564,927655000,104335000,52342700000,17078700000,0.112472,18.4107,18.4464,0.356666
200342479,68445997,15723,629426,42986,22507000,6731620,0.0682939,10.6949,10.6948,0.250515
200353426,68445997,17194,34966.6,3534.28,1700630,534064,0.101076,15.2736,0,0
200339428,68445997,337,6417460,569739,274940000,95438200,0.0887795,14.8717,14.8339,0.673985
200349321,68445997,16725,5035540,529069,266203000,82758300,0.105067,16.4349,16.4349,0.155516
200354201,68445997,17334,590869,46528.6,29545300,6959570,0.0787461,11.7785,11.7916,0.114672
200353303,68445997,17167,664362,50215.8,36756000,7485610,0.075585,11.2674,11.267,0.25516
200340595,68445997,785,383569,51804.6,22185200,8583390,0.135059,22.3777,22.3638,0.219072
200347049,68445997,16416,909194,102245,47572900,15928200,0.112457,17.5191,17.5191,0.0732775
200346348,68445997,16299,104907,8373.49,4283570,1256590,0.0798182,11.9781,11.9781,0.0972985
200339424,68445997,331,1119000,94936.3,47582200,15141600,0.0848402,13.5314,13.5313,0.365661
200354293,68445997,17342,69938,6677.37,4539780,996809,0.0954755,14.2528,14.2528,0.000982475
200356363,68445997,111220624,34969,2300.31,1881810,340736,0.0657813,9.74396,0,0
200349707,68445997,16764,944163,95022.6,54448800,14494300,0.100642,15.3515,15.3515,0.175295
200354190,68445997,17333,590869,46528.6,29545300,6959570,0.0787461,11.7785,11.7916,0.114672
200353371,68445997,17176,664217,60367.8,34679500,9028110,0.0908857,13.5921,13.5912,0.192087
200341820,68445997,10698,559504,60850.1,32600600,9445010,0.108757,16.881,16.881,0.140464
200348108,68445997,16573,104907,15219.1,6160090,2480080,0.145072,23.6407,23.6407,0.0330536
200348592,68445997,16631,3322060,351995,178431000,55598900,0.105957,16.7363,16.7363,0.0817469
200339581,68445997,483,594473,96324.6,42625800,17204000,0.162034,28.94,28.94,0.135625
200341442,68445997,1096,874225,96380.6,46324300,14926700,0.110247,17.0742,17.0742,0.0308833
200353690,68445997,17271,836305,69815,42612300,10601600,0.0834803,12.6767,12.6742,0.122897
200339195,68445997,181,1363790,181965,76182200,29420200,0.133426,21.5724,21.5724,0.152446
200348836,68445997,16669,3531870,408308,192637000,65473800,0.115607,18.538,18.538,0.189263
200344938,68445997,16085,594473,83901,35519600,13663800,0.141135,22.9848,22.9848,0.151367
200341202,68445997,981,477692,16257.3,12869000,2674470,0.034033,5.59873,5.70824,0.883322
200349905,68445997,16786,174845,17740.6,9012500,2686120,0.101465,15.3629,15.3629,0.0607671
200347011,68445997,16414,174845,19670.8,9211380,3086180,0.112504,17.651,17.651,0.0346815
200341213,68445997,996,1067090,106333,52947900,17347900,0.0996476,16.2571,16.7213,0.280388
200343472,68445997,15884,104907,9326.97,5561830,1545210,0.088907,14.7293,14.7293,0.0644443
200347084,68445997,16418,769318,85054,40031300,13457200,0.110558,17.4923,17.4923,0.0877028
200343462,68445997,15882,237074,27873.8,14730500,4580020,0.117574,19.3189,19.2859,0.102039
200352599,68445997,17100,593994,48667.4,35528700,7437330,0.0819324,12.5209,12.5193,0.133064
200339445,68445997,359,2272980,328606,136013000,52615900,0.14457,23.1484,23.1484,0.096758
200340067,68445997,657,1372080,108658,57045700,18254200,0.0791921,13.304,13.848,0.465176
200341161,68445997,946,1188950,163991,67428900,26745800,0.137929,22.4954,22.4954,0.129532
200342728,68445997,15771,1888330,265018,114445000,42211900,0.140346,22.3541,22.3541,0.107285
200343501,68445997,15901,804283,110128,46736500,17736400,0.136927,22.0524,22.0524,0.111693
200348486,68445997,16616,874225,108167,49059600,17100500,0.123729,19.5608,19.5608,0.12792
200341385,68445997,1080,44012000,5211860,2403350000,930020000,0.118419,21.1311,20.9041,0.260563
200341349,68445997,1069,20709.1,1227.81,927866,177774,0.0592882,8.58433,0,0
200349972,68445997,16794,34969,4374.15,2108900,689363,0.125086,19.7135,0,0
200346070,68445997,16242,244783,36076.8,13990100,5753970,0.147383,23.5064,23.5064,0.147827
200338997,68445997,92,195092,25469.5,12151900,3979600,0.130551,20.3985,20.4161,0.123993
200348079,68445997,16568,104907,12356.7,5629710,2064830,0.117787,19.6825,19.6825,0.169503
200345105,68445997,16122,2785430,388479,161666000,71872000,0.139468,25.8028,25.8058,0.22644
200345142,68445997,16132,2042630,263122,117870000,44199600,0.128815,21.6386,21.43,0.143428
200339494,68445997,403,3597100,457208,212688000,74860300,0.127104,20.8113,20.8095,0.186463
200341232,68445997,1022,4086510,427151,220867000,70296200,0.104527,17.202,17.2032,0.127332
200355519,68445997,17508,453116,38657.5,23356000,5962660,0.0853147,13.1592,13.9132,0.104089
200356340,68445997,17606,34864.2,1830.54,1756970,272760,0.0525049,7.82349,0,0
200341291,68445997,1058,128257,19924.2,8050030,3265140,0.155346,25.4578,25.4087,0.0273315
200347377,68445997,16482,629442,67085.1,32592700,10207600,0.106579,16.2169,16.2169,0.060192
200351601,68445997,16966,104907,13292.4,6400210,2068700,0.126707,19.7194,19.7194,0.028329
200339454,68445997,368,27682.3,3427.42,1560260,540476,0.123812,19.5242,0,0
200355927,68445997,17531,217978,12814.4,9339750,1800150,0.0587876,8.2584,9.03509,0.103525
200352469,68445997,17087,69938,6497.96,3750540,994210,0.0929102,14.2156,14.2156,0.0238108
200354644,68445997,17398,59964.9,5792.27,3042960,877618,0.0965944,14.6355,14.6332,0.0698414
200355431,68445997,17491,34969,2019.09,2547880,300939,0.0577394,8.60588,0,0
200339304,68445997,266,279752,40853.2,18100900,6655770,0.146034,23.7917,23.7917,0.0951735
200345493,68445997,16179,734349,88021.2,44864000,14328500,0.119863,19.5118,19.5118,0.0794961
200345327,68445997,16153,34969,5256.29,2252270,898696,0.150313,25.6998,0,0
200350537,68445997,16853,34969,3807.84,1946790,590478,0.108892,16.8858,0,0
200345002,68445997,16096,69938,9507.81,4810750,1508900,0.135946,21.5749,21.5749,0.0127094
200345160,68445997,16134,5512440,581979,284407000,101167000,0.105576,18.3525,18.0236,0.232523
200346179,68445997,16264,909194,137638,54504000,22311700,0.151384,24.5401,24.5401,0.125876
200348425,68445997,16609,139876,19595.3,8418000,3138380,0.14009,22.4369,22.4369,0.0709776
200350707,68445997,16872,104907,9296.3,5186790,1409600,0.0886147,13.4367,13.4367,0.0351705
200356124,68445997,17563,403781,29292.7,20094000,4269670,0.0725461,10.5742,10.6562,0.155668
200341080,68445997,938,1423590,128065,76940200,19310700,0.0899594,13.5648,13.6484,0.145591
200345351,68445997,16158,244783,30799.1,14189100,4942580,0.125822,20.1917,20.1917,0.123755
