id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199537280,68341633,337,6469260,2600.31,207548000,305138,0.000401948,0.0471674,0.0471674,1.14154
199539532,68341633,16035,31087000,41086.9,1148880000,4944050,0.00132167,0.159039,0.159038,0.938833
199540368,68341633,16336,244783,20.0608,8300140,2566.09,8.19532e-05,0.0104831,0.0104831,0.505718
199541710,68341633,16751,4266220,9716.24,175475000,1388160,0.00227748,0.325384,0.325384,1.49788
199539111,68341633,15862,3424060,7687.5,136691000,947821,0.00224514,0.276812,0.281929,0.511665
199541526,68341633,16717,1643540,1446,64965500,184265,0.000879805,0.112115,0.112115,1.67153
199542903,68341633,17136,34969,34.6304,1262890,4345.64,0.000990318,0.124271,0,0
199541561,68341633,16733,244783,116.261,8892700,13621.6,0.000474954,0.0556476,0.0556476,0.472538
199537294,68341633,360,454597,1564.79,18003300,197709,0.00344215,0.43491,0.43491,1.04922
199537741,68341633,944,1608570,1703.63,74779000,220581,0.00105909,0.137128,0.137128,0.52552
199537292,68341633,358,209814,266.441,6232250,35592.7,0.00126989,0.169639,0.169639,1.0739
199537191,68341633,215,2482800,2076.46,104033000,261971,0.000836337,0.105514,0.105514,0.885174
199538324,68341633,15586,244684,75.4869,7840480,9449.88,0.000308508,0.0386207,0.0386451,0.971743
199541183,68341633,16584,314721,129.278,13341700,16504.1,0.000410771,0.0524405,0.0524405,0.672584
199540305,68341633,16293,209813,1441.95,8641340,229205,0.00687253,1.09242,1.09243,0.450971
199544619,68341633,111220870,279700,1266.73,8877540,171042,0.00452889,0.61152,0.611443,1.02739
199544662,68341633,112892269,139876,411.833,4938360,52487.3,0.00294427,0.375242,0.375242,0.384028
199537922,68341633,1072,419628,1466.65,20082500,181178,0.00349512,0.431759,0.431759,0.345735
199540297,68341633,16289,209814,165.841,7971440,21605.3,0.000790417,0.102974,0.102974,0.451537
199537702,68341633,907,944163,486.807,37285500,57836,0.000515596,0.0612564,0.0612564,0.911319
199544606,68341633,111220848,349690,963.218,16129000,121885,0.00275449,0.34855,0.34855,0.470031
199537251,68341633,295,2128960,11461,104734000,1460850,0.00538338,0.686183,0.687012,0.437436
199541399,68341633,16666,559504,153.952,19399100,21185.8,0.000275158,0.0378652,0.0378652,0.592861
199537818,68341633,998,838748,729.301,35231800,87078.5,0.000869511,0.10382,0.103898,0.935897
199540303,68341633,16292,209813,1441.95,8641340,229205,0.00687253,1.09242,1.09243,0.450971
199542589,68341633,16967,9651440,29201.5,381282000,4196950,0.0030256,0.434852,0.434852,1.61601
199543162,68341633,17237,1608410,6656.2,72924000,886554,0.00413839,0.5512,0.551249,0.510477
199543915,68341633,17519,313506,987.299,14179600,133224,0.00314922,0.424948,0.425404,0.5497
199538999,68341633,15819,10314800,11315.5,393881000,1426260,0.00109702,0.138273,0.145732,1.53749
199539929,68341633,16114,54620700,196817,2383200000,26624200,0.00360335,0.487438,0.487451,0.879689
199537583,68341633,803,27251200,28035,1015880000,3848020,0.00102876,0.141206,0.142961,1.76763
199537357,68341633,454,489566,1523.11,19459500,208420,0.00311114,0.425724,0.425724,0.685613
199543535,68341633,17347,626541,1292.9,23475400,177539,0.00206356,0.283364,0.28424,0.68229
199537159,68341633,171,2832490,6183.24,91407400,692573,0.00218297,0.24451,0.24451,0.905749
199540129,68341633,16215,4440920,2020.32,161830000,282853,0.000454933,0.0636925,0.0636939,1.44042
199540737,68341633,16448,139876,175.919,6128910,21397.2,0.00125768,0.152972,0.152972,0.174516
199542380,68341633,16874,594473,5349.04,25879500,787984,0.00899795,1.32552,1.32552,0.802822
199539602,68341633,16077,19198000,17061,691285000,2014050,0.000888688,0.104909,0.104909,0.994581
199540580,68341633,16402,1049070,158.456,37812300,18745,0.000151044,0.0178682,0.0178682,0.824749
199539979,68341633,16135,2168080,4312.97,86430300,547498,0.00198931,0.252527,0.252527,0.253105
199537383,68341633,493,23878600,42167.9,968405000,5833580,0.00176593,0.244301,0.248276,1.64817
199538667,68341633,15684,3171060,7425.85,85795700,1113270,0.00234176,0.351072,0.329844,1.25601
199537203,68341633,231,69938,28.6809,2522960,3563.5,0.000410091,0.0509522,0.0509522,0.400478
199542770,68341633,17082,314721,807.641,10061600,111009,0.00256621,0.352721,0.352721,0.79971
199537198,68341633,224,614620,3503.96,22543500,473276,0.00570102,0.77003,0.742063,0.568453
199538486,68341633,15655,1854510,5622.44,68112200,845544,0.00303177,0.45594,0.460712,0.659042
199539145,68341633,15878,349690,1009.2,15468800,141827,0.002886,0.405578,0.405578,1.33499
199538756,68341633,15717,69847.6,77.809,2046200,10648.4,0.00111398,0.152452,0.152381,0.526998
199537807,68341633,987,22594400,62028.4,855972000,8149450,0.0027453,0.360684,0.360667,0.936459
199544520,68341633,111220758,34969,197.68,1716770,24834.4,0.00565301,0.710184,0,0
199537126,68341633,121,104907,153.066,4970760,19446.8,0.00145906,0.185372,0.185372,0.183887
199540777,68341633,16458,1153980,1056.3,51350100,126432,0.00091536,0.109562,0.109562,0.584296
199542814,68341633,17100,594473,3084.83,28025000,450081,0.00518918,0.757109,0.757109,0.445457
199537903,68341633,1065,160970000,558953,6308310000,77826800,0.0034724,0.483486,0.48275,1.15782
199539446,68341633,16007,57395700,49150.1,1729670000,6858630,0.000856337,0.119497,0.119457,2.23894
199539016,68341633,15831,1895570,5871.37,60303900,773484,0.00309741,0.408047,0.422859,0.802112
199539015,68341633,15830,4091370,1349.34,163679000,160116,0.000329801,0.0391349,0.0391349,0.771246
199544602,68341633,111220842,209814,572.54,9683650,70871,0.0027288,0.33778,0.33778,0.191836
199541133,68341633,16567,104907,297.221,4910990,36195.1,0.00283319,0.345021,0.345021,0.223062
199543072,68341633,17203,419624,1048.38,17397800,136046,0.00249839,0.324209,0.324212,0.387738
199538303,68341633,15580,488539,220.344,15591200,28141.1,0.000451026,0.0576026,0.0580302,1.36616
199544627,68341633,111220878,1851990,4164.99,71366700,572278,0.00224892,0.309007,0.309066,0.828769
199542415,68341633,16889,1923300,3236.95,74222400,439447,0.00168302,0.228487,0.228487,1.43867
199537433,68341633,571,6364360,1067.85,222799000,127907,0.000167786,0.0200975,0.0200975,0.911067
199539322,68341633,15963,804287,1512.8,28929100,207833,0.00188092,0.258406,0.258406,0.967272
199542615,68341633,16981,524535,7820.51,22124400,1164240,0.0149094,2.21957,2.21957,0.308933
199541680,68341633,16738,1049070,2760.32,41150800,385766,0.00263121,0.367722,0.367722,0.705567
199542433,68341633,16896,384659,2001.06,14191700,286383,0.00520218,0.74451,0.74451,0.58971
199537716,68341633,920,16400500,21718.8,783765000,2868280,0.00132428,0.17489,0.17489,0.810064
199540093,68341633,16186,4196280,13946.2,182423000,1857210,0.00332348,0.442584,0.442584,0.607738
199538777,68341633,15723,1293630,4543.69,39096900,675619,0.00351235,0.522265,0.522264,0.853759
199540170,68341633,16235,1398580,1617.26,54354000,236906,0.00115636,0.16939,0.169395,0.763194
199537345,68341633,438,209814,272.069,7716060,33523.9,0.00129671,0.159779,0.159779,1.01412
199540009,68341633,16145,4405750,20442.1,198749000,2866120,0.00463988,0.650541,0.650607,0.715104
199537509,68341633,672,52033800,31650.7,2310740000,4114360,0.000608273,0.0790709,0.079071,1.87242
199540975,68341633,16495,2272980,2990.14,92750100,388506,0.00131551,0.170923,0.170923,0.830893
199537306,68341633,377,139876,154.759,6557570,18959.2,0.0011064,0.135543,0.135543,0.195562
199542499,68341633,16930,909194,4480.65,41650500,560521,0.00492815,0.616503,0.616503,0.775721
199541828,68341633,16783,384659,1084.73,15591700,151872,0.00281997,0.394823,0.394823,1.26228
199543224,68341633,17261,240803,1336.29,10621000,211723,0.00554929,0.879237,0.878288,0.250665
199537794,68341633,977,244783,331.946,11624300,41950.3,0.00135608,0.171378,0.171378,0.340686
199542678,68341633,17028,629442,1928.24,29119500,272007,0.00306341,0.432139,0.432139,0.463573
199537444,68341633,585,734347,24.4828,24629300,3238.26,3.33395e-05,0.00440972,0.00440971,0.811795
199537572,68341633,778,3566840,9332.57,166294000,1117640,0.00261648,0.313343,0.313343,0.522682
199537339,68341633,430,3287090,3736.12,114507000,502031,0.0011366,0.152728,0.152728,0.833472
199539216,68341633,15925,909194,1066.13,40741500,131109,0.00117261,0.144204,0.144204,0.712682
199541756,68341633,16767,384659,1371.52,17511700,205448,0.00356555,0.534104,0.534104,1.08366
199541873,68341633,16799,279752,234.351,11106600,28760.7,0.000837709,0.102808,0.102808,0.578702
199540335,68341633,16319,1084040,391.88,37044600,47346.3,0.0003615,0.0436759,0.0436759,1.43374
199537531,68341633,704,104907,1179.34,4660880,161438,0.0112418,1.53887,1.53887,0.168965
199538950,68341633,15799,2727060,6535.28,101494000,967246,0.00239646,0.354685,0.352145,1.44303
199537213,68341633,242,14267400,6799.09,491485000,973365,0.000476549,0.0682232,0.0682232,2.51415
199542372,68341633,16871,349690,1959.27,14866400,284012,0.00560286,0.812182,0.812182,0.831395
199544267,68341633,111220634,524535,2684.97,24374200,362518,0.00511876,0.691122,0.691122,0.308383
199537399,68341633,513,139876,18.6315,5227850,2270.43,0.0001332,0.0162318,0.0162318,0.66481
199543940,68341633,17529,1671680,6621.96,74845500,906148,0.00396127,0.542059,0.542435,0.534064
199537508,68341633,671,693155,226.172,13661100,30440.8,0.000326293,0.0439164,0.0437847,0.837736
199544276,68341633,111220650,104907,375.895,4857380,53588.4,0.00358313,0.510818,0.510818,0.533889
199537497,68341633,656,6491920,2624.47,127651000,348515,0.000404268,0.0536845,0.0535903,1.53201
199537283,68341633,342,7423340,10284.9,301268000,1243130,0.00138548,0.167462,0.169252,0.952774
199541650,68341633,16736,1084040,1230.4,44206500,150691,0.00113501,0.139009,0.139009,0.63451
199537261,68341633,311,279751,1659.28,14722200,216674,0.00593126,0.774524,0.774523,0.248414
199541101,68341633,16555,34969,5.65411,1324630,684.72,0.000161689,0.0195808,0,0
199537853,68341633,1037,1783420,5421.28,73516100,648267,0.00303983,0.363497,0.363497,0.535596
199544647,68341633,111220906,69938,66.6513,3147390,8175.02,0.000953006,0.11689,0.11689,0.524787
199537561,68341633,757,244783,79.2262,9319120,9637.04,0.000323659,0.0393697,0.0393697,0.868729
199540134,68341633,16217,944148,84.9155,30618500,11659.7,8.99387e-05,0.0123494,0.0123499,1.02074
199543665,68341633,17416,12178200,47428.2,498510000,6749790,0.00389451,0.554251,0.550717,1.19082
199544587,68341633,111220816,314721,1209.07,15572700,151935,0.00384172,0.48276,0.48276,0.220058
199537086,68341633,55,489566,11.5056,15499800,1588.08,2.35015e-05,0.00324386,0.00324386,0.64297
199537092,68341633,66,34969,190.371,1655980,22587.2,0.00544398,0.645922,0,0
199537729,68341633,934,559051,3041.93,20270100,408096,0.00544123,0.729981,0.729769,0.63748
199541999,68341633,16827,454597,911.214,20270200,114100,0.00200444,0.250991,0.250991,0.323458
199543856,68341633,17497,872735,4242.9,37439000,704579,0.00486162,0.807323,0.806964,1.62741
199537263,68341633,314,34969,268.336,1917110,34641.2,0.00767354,0.990626,0,0
199541146,68341633,16571,524535,291.604,21529800,34414.7,0.000555928,0.0656099,0.0656099,0.723124
199543883,68341633,17507,1404970,8755.25,60079000,1441560,0.00623161,1.02604,1.0226,1.03123
199537313,68341633,390,124866,409.557,2713650,60450.8,0.00327996,0.484124,0.487594,0.380816
199537074,68341633,36,69938,621.713,2758410,84998.9,0.00888949,1.21535,1.21535,0.270753
199544059,68341633,17541,139870,434.581,4233240,58778.1,0.00310703,0.420233,0.420229,0.576665
199537718,68341633,926,4405930,18818,187441000,2583650,0.00427107,0.586403,0.586387,0.532549
199538104,68341633,10694,1363790,5134.08,58664400,738777,0.00376457,0.541709,0.541709,0.450969
199542387,68341633,16876,7833060,12640.9,304520000,1755090,0.00161379,0.224061,0.224061,1.66354
199537668,68341633,879,10875000,8083.42,361025000,1036970,0.000743301,0.0953536,0.0953526,1.16211
199537597,68341633,828,7273550,14030.3,275793000,1835710,0.00192894,0.252382,0.252382,1.38603
199537139,68341633,138,4685850,8006.26,202666000,964070,0.0017086,0.205741,0.205741,0.692873
199544088,68341633,17552,244783,217.097,11161400,27090.2,0.000886894,0.11067,0.11067,0.252407
199541226,68341633,16597,174845,28.3417,6694940,3541.11,0.000162096,0.0202528,0.0202528,0.176806
199538671,68341633,15686,3171060,7425.85,85795700,1113270,0.00234176,0.351072,0.329844,1.25601
199539163,68341633,15898,2732940,17054.3,124000000,2163690,0.00624029,0.791711,0.794201,0.633748
199543439,68341633,17284,628312,752.354,23806100,94095.6,0.00119742,0.149759,0.149814,0.596701
199537326,68341633,409,559504,653.167,27205600,82214,0.0011674,0.146941,0.146941,0.220987
199537185,68341633,207,174845,509.597,7180630,72447.1,0.00291456,0.41435,0.41435,0.439785
199537259,68341633,308,909194,889.557,36735000,103978,0.000978402,0.114362,0.114362,0.413899
199540158,68341633,16230,244783,43.257,8455230,6178.35,0.000176716,0.0252401,0.0252401,1.72355
199542449,68341633,16902,839256,726.054,32201400,89053.9,0.000865116,0.106111,0.106111,0.820316
199542922,68341633,17148,1713480,5055.2,68990000,621648,0.00295025,0.362798,0.362798,0.416507
199542888,68341633,17129,804287,3163.3,33862100,432537,0.00393305,0.53779,0.53779,0.817298
199539238,68341633,15934,314721,697.691,15443700,90548,0.00221685,0.287709,0.287709,0.211341
199537349,68341633,444,7028770,2111.35,265964000,249196,0.000300386,0.0354536,0.0354536,1.02915
199538215,68341633,10732,3671740,6421.34,179580000,874997,0.00174885,0.238306,0.238306,0.764976
199542826,68341633,17105,174845,1063.31,7917470,131585,0.00608147,0.752578,0.752578,0.218263
199537581,68341633,797,6189510,8190.01,252401000,977189,0.00132321,0.157878,0.157878,1.03951
199537858,68341633,1041,2902430,11316.4,146633000,1545770,0.00389894,0.53258,0.53258,0.843452
199544175,68341633,17590,279602,511.87,12368500,70249,0.00183071,0.251246,0.251266,0.42894
199544179,68341633,17592,609100,2900.99,23241900,445765,0.00476275,0.731842,0.729211,0.297285
199544625,68341633,111220876,734336,1193.61,30077100,180052,0.00162543,0.245191,0.245194,1.35607
199537563,68341633,764,69938,427.741,3064900,59320.8,0.00611601,0.848192,0.848192,0.0638725
199541849,68341633,16788,104907,825.126,4544280,117098,0.00786531,1.11621,1.11621,0.266441
199538794,68341633,15729,944032,2618.07,28425300,367838,0.00277328,0.389646,0.389626,0.57384
199538361,68341633,15598,101683,118.934,2624890,14655.5,0.00116965,0.144129,0.144442,0.104657
199537958,68341633,1088,454597,998.255,21020500,116777,0.00219591,0.25688,0.25688,0.480715
199539440,68341633,16002,57395700,49150.1,1729670000,6858630,0.000856337,0.119497,0.119457,2.23894
199537304,68341633,374,1223920,2976.71,48854300,386432,0.00243212,0.315735,0.315735,0.804614
199537514,68341633,679,2832490,4769.37,113491000,577491,0.00168381,0.203881,0.203881,0.680731
199539259,68341633,15946,2444600,17011.2,121664000,2195450,0.00695868,0.89808,0.898587,0.567606
199539202,68341633,15913,10870200,33256.1,343070000,4542560,0.00305939,0.417892,0.417935,1.19466
199542574,68341633,16961,979132,2719,41234300,368883,0.00277694,0.376745,0.376745,0.710164
199539000,68341633,15821,10314800,11315.5,393881000,1426260,0.00109702,0.138273,0.145732,1.53749
199539024,68341633,15833,397912,1727.98,16151300,232156,0.0043426,0.583435,0.625138,0.907432
199540558,68341633,16394,524535,643.488,21215700,75284.9,0.00122678,0.143527,0.143527,0.508977
199541137,68341633,16568,104907,297.221,4910990,36195.1,0.00283319,0.345021,0.345021,0.223062
199540279,68341633,16280,104907,27.3356,3961170,3616.59,0.00026057,0.0344742,0.0344742,1.0883
199538079,68341633,10677,4755780,9229.03,199181000,1269260,0.00194059,0.266888,0.266888,0.521066
199540263,68341633,16272,734345,1599.05,30625000,208128,0.00217752,0.28342,0.28342,0.363785
199540421,68341633,16360,1888330,3475.51,81868600,416677,0.00184052,0.22066,0.22066,0.795204
199540733,68341633,16447,209814,102.578,9428450,12499.5,0.0004889,0.059574,0.059574,0.24602
199541212,68341633,16593,1258880,869.849,53203500,108792,0.000690968,0.0864193,0.0864193,1.50544
199539177,68341633,15901,803861,2012.35,34467900,239775,0.00250336,0.298279,0.298304,0.730553
199541472,68341633,16696,979132,463.658,41280300,57278.5,0.00047354,0.0584992,0.0584992,0.578799
199537223,68341633,257,489566,1006.95,20641500,119197,0.00205683,0.243475,0.243475,0.648429
199543527,68341633,17344,489566,705.672,19371400,86942.2,0.00144142,0.17759,0.17759,0.297332
199540570,68341633,16399,4965600,963.149,176739000,113905,0.000193964,0.0229388,0.0229388,0.730631
199537153,68341633,160,3458740,10994.5,124293000,1612390,0.00317876,0.466179,0.465817,1.0561
199543590,68341633,17378,69837.7,455.227,3421590,71746.8,0.00651835,1.02734,1.02728,0.3494
199539986,68341633,16137,349690,759.237,12851600,97858.7,0.00217117,0.279844,0.279844,0.528498
199537300,68341633,367,2133110,109.704,70715500,13737.4,5.1429e-05,0.0064401,0.0064401,1.09825
199543122,68341633,17221,15432100,59418.8,635079000,8287530,0.00385033,0.53703,0.536445,0.732443
199537860,68341633,1042,1678510,6025.98,67845800,771880,0.00359007,0.459859,0.459859,0.810842
199540088,68341633,16182,104907,517.25,4523660,62722.8,0.00493056,0.59789,0.59789,0.231916
199537105,68341633,88,3450760,2255.29,126088000,340142,0.000653563,0.0985703,0.0987949,1.62349
199537180,68341633,201,1153980,2362.93,38941700,312414,0.00204764,0.270728,0.270728,1.3592
199543145,68341633,17231,1538640,9460.93,70329700,1203270,0.00614891,0.782036,0.782036,0.456478
199541692,68341633,16742,34969,7.39877,1314180,909.374,0.000211581,0.0260051,0,0
199540652,68341633,16422,1049070,256.955,40885900,30440.5,0.000244936,0.0290166,0.0290166,0.785524
199543780,68341633,17463,731658,2975.86,32045100,418014,0.00406729,0.571325,0.574842,0.942813
199541498,68341633,16707,769318,560.256,32798300,66863.8,0.00072825,0.086913,0.086913,0.481937
199542431,68341633,16895,384659,2001.06,14191700,286383,0.00520218,0.74451,0.74451,0.58971
199541197,68341633,16588,384659,438.478,17010900,55406.4,0.00113991,0.14404,0.14404,0.698696
199538907,68341633,15785,3277940,3365.1,118456000,453441,0.00102659,0.138331,0.138305,1.4693
199543580,68341633,17372,1014100,1990.6,44901600,245764,0.00196292,0.242346,0.242346,0.48847
199539308,68341633,15957,2762550,4111.23,108097000,586709,0.0014882,0.212379,0.212379,1.16221
199543786,68341633,17466,556813,2506.46,24843900,359843,0.00450144,0.646255,0.650511,0.920715
199537517,68341633,684,383478,357.393,14104700,50070.7,0.000931977,0.13057,0.130469,0.956959
199540352,68341633,16329,6853920,5081.52,260994000,667742,0.000741402,0.0974248,0.0974248,1.21834
199537487,68341633,642,1028840,2545.77,36623500,366264,0.0024744,0.355997,0.354342,0.874368
199537566,68341633,769,584221,679.405,20128700,90548.9,0.00116292,0.154991,0.154125,0.779251
199542477,68341633,16919,57059400,174894,2543830000,23609600,0.00306512,0.413772,0.413743,0.83452
199539047,68341633,15845,2286210,5816.79,73337400,806083,0.00254429,0.352585,0.384174,1.09788
199541506,68341633,16710,489566,2566.41,20581200,319648,0.00524221,0.652922,0.652922,0.237264
199541167,68341633,16579,769318,585.102,32801900,74120.3,0.000760547,0.0963455,0.0963455,0.911712
199537832,68341633,1015,3077270,1400.2,101794000,175874,0.000455012,0.0571527,0.0571527,1.09768
199538233,68341633,182305689,4755780,7052.74,178305000,896922,0.00148298,0.188596,0.188596,1.32049
199540057,68341633,16161,489566,2014.66,20145000,258293,0.00411519,0.527597,0.527597,0.597452
199537207,68341633,235,1492550,9340.17,56037200,1509920,0.00625786,1.01164,0.997426,0.853671
199537778,68341633,968,4755780,32474.6,220354000,4630190,0.00682844,0.973591,0.973591,1.14361
199541285,68341633,16615,1713480,1712.55,69130300,207287,0.000999455,0.120974,0.120974,1.3004
199544639,68341633,111220900,244783,217.097,11161400,27090.2,0.000886894,0.11067,0.11067,0.252407
199540152,68341633,16228,1293840,981.867,49889900,131228,0.000758877,0.101425,0.101426,1.26991
199537284,68341633,343,420770000,866291,16048100000,118964000,0.00205882,0.282729,0.283567,1.51145
199537431,68341633,566,139876,1602.57,7916170,210477,0.0114571,1.50474,1.50474,0.137071
199544253,68341633,111220572,209814,702.599,8518490,83821.4,0.00334868,0.399503,0.399503,0.474896
199541415,68341633,16672,314721,236.101,13747700,28286,0.000750192,0.0898763,0.0898763,0.235407
199543450,68341633,17292,7323460,38378.4,324872000,5380620,0.00524047,0.73471,0.737597,0.695057
199540978,68341633,16496,34969,59.1048,1384280,7900.43,0.00169021,0.225927,0,0
199538833,68341633,15755,2342670,1648.44,79614500,260128,0.000703656,0.111039,0.11105,1.45556
199542761,68341633,17078,69938,800.435,2680310,114055,0.0114449,1.6308,1.6308,0.091609
199544099,68341633,17555,69938,58.057,2600430,7017.59,0.000830121,0.10034,0.10034,0.094632
199537324,68341633,407,2412860,5792.3,98803600,766572,0.0024006,0.317703,0.317703,0.755665
199537737,68341633,942,3146360,6122.3,143425000,857881,0.00194583,0.272658,0.272664,0.800882
199537343,68341633,435,174540,1591.96,8097660,222977,0.00912085,1.27751,1.27795,0.32795
199538300,68341633,15578,488539,220.344,15591200,28141.1,0.000451026,0.0576026,0.0580302,1.36616
199537976,68341633,1096,1713480,203.762,63230400,24709.3,0.000118917,0.0144205,0.0144205,1.10314
199538124,68341633,10720,10280900,18185.8,437331000,2546020,0.00176889,0.247646,0.247646,1.54587
199539161,68341633,15895,2732940,17054.3,124000000,2163690,0.00624029,0.791711,0.794201,0.633748
199539208,68341633,15917,8007260,29357.8,322125000,4113310,0.00366639,0.513698,0.513665,1.30768
199537267,68341633,320,4083860,1371.26,68341200,183811,0.000335777,0.0450091,0.0450353,2.58187
199541281,68341633,16613,1713480,1712.55,69130300,207287,0.000999455,0.120974,0.120974,1.3004
199537703,68341633,909,5699330,24840.2,235828000,3396230,0.00435845,0.595899,0.595877,0.562908
199539395,68341633,15983,2762550,9829.51,128958000,1269720,0.00355813,0.459618,0.459618,1.02553
199539188,68341633,15905,45761300,115017,1528580000,15489100,0.0025134,0.338476,0.338486,1.25618
199543196,68341633,17250,9323780,25893.5,363613000,3745260,0.00277715,0.401689,0.40511,0.771351
199539951,68341633,16123,9196650,36057.8,404436000,4993060,0.00392076,0.542922,0.542939,1.0666
199543575,68341633,17370,384630,1006,16950600,129816,0.0026155,0.337509,0.337501,0.502091
199539153,68341633,15882,244783,968.935,11193600,137001,0.00395834,0.559682,0.559682,1.05308
199539692,68341633,16078,839256,556.112,32031500,69426.6,0.000662625,0.082724,0.082724,0.979785
199540136,68341633,16218,244783,8.33959,7762460,1102.44,3.40693e-05,0.00450373,0.00450373,0.628848
199540716,68341633,16441,804287,142.787,27012700,17009.1,0.000177532,0.021148,0.021148,0.874148
199543862,68341633,17499,34921.2,456.954,1495880,79446.2,0.0130853,2.27501,0,0
199541691,68341633,16741,349690,1498.11,13257400,215788,0.00428411,0.617083,0.617083,0.438659
199543906,68341633,17516,34969,146.415,1430390,18057.1,0.004187,0.516375,0,0
199537500,68341633,662,174845,673.911,8323970,86228.3,0.00385434,0.49317,0.49317,0.579571
199542523,68341633,16937,34969,99.8739,1462670,12723.3,0.00285607,0.363846,0,0
199542817,68341633,17101,1084040,6035.85,48993300,750646,0.00556793,0.692453,0.692453,0.368477
199541022,68341633,16529,34969,134.561,1642730,16680.2,0.00384802,0.477,0,0
199537476,68341633,628,454597,441.674,18782700,58567.9,0.000971572,0.128835,0.128835,0.566241
199537666,68341633,878,209814,2.95199,2494620,373.163,1.40696e-05,0.00177854,0.00177854,1.01298
199538312,68341633,15583,209723,72.3639,6726810,8582.37,0.000345046,0.0409225,0.0409567,1.20388
199537289,68341633,351,5734860,382.985,194484000,47077.5,6.6782e-05,0.00820901,0.00820905,0.987767
199543233,68341633,17264,103649,616.437,4790770,97917.3,0.00594734,0.944699,0.944606,0.0544145
199543721,68341633,17442,34969,174.255,1338070,22178.9,0.00498312,0.634246,0,0
199540531,68341633,16378,139876,359.954,4555660,47605.7,0.00257338,0.340342,0.340342,0.891281
199543010,68341633,17161,489566,3471.35,23406400,489886,0.00709066,1.00065,1.00065,0.657529
199537880,68341633,1054,1643540,804.195,61270100,110265,0.000489306,0.0670899,0.0670899,1.06705
199540037,68341633,16156,1119010,2969.75,43787300,377966,0.00265391,0.337769,0.337769,0.88267
199537815,68341633,996,839091,4497.55,29836500,645948,0.00536003,0.769819,0.769695,1.02646
199538094,68341633,10687,1293850,4974.46,65740700,670757,0.00384469,0.518418,0.518418,0.876907
199537202,68341633,230,101875,323.433,3183640,50219,0.00317481,0.492949,0.492711,0.102916
199544614,68341633,111220858,139270,1569.77,5931750,256680,0.0112714,1.84304,1.84613,0.709463
199537291,68341633,354,94493200,334428,3751620000,46682600,0.00353917,0.494031,0.493013,1.16933
199543447,68341633,17290,12474400,53396.1,523795000,7444410,0.00428046,0.596775,0.60579,0.814801
199544051,68341633,17538,5031950,11191.6,199016000,1613240,0.0022241,0.320599,0.321598,0.880459
199537152,68341633,159,13075200,28107.1,528887000,3937480,0.00214965,0.301141,0.301085,1.08189
199543502,68341633,17334,593521,1028.46,24406800,128801,0.00173282,0.217012,0.217194,0.276666
199537295,68341633,361,10630600,11223.8,383887000,1621080,0.0010558,0.152492,0.152492,1.40605
199537664,68341633,875,139876,408.065,6146220,55070.8,0.00291733,0.393712,0.393712,0.511027
199539138,68341633,15874,559504,1212.34,24776100,160224,0.00216681,0.286369,0.286369,1.11647
199542637,68341633,16994,3636780,4649.24,140284000,608623,0.0012784,0.167352,0.167352,1.17791
199538473,68341633,15631,209805,35.8516,7392650,5128.36,0.000170881,0.0244435,0.0244451,0.877033
199538820,68341633,15750,510980000,1061000,19563200000,141852000,0.0020764,0.277609,0.27882,1.42439
199540411,68341633,16355,7203610,17470.6,297460000,2269120,0.00242526,0.314998,0.314998,0.943579
199544503,68341633,111220746,244783,1716.59,11243200,230817,0.0070127,0.942947,0.942947,0.40989
199542585,68341633,16966,104907,175.966,4536800,22451.9,0.00167735,0.214017,0.214017,0.320666
199541149,68341633,16572,139876,39.1953,5108110,4810.52,0.000280215,0.0343913,0.0343913,0.408333
199537674,68341633,882,1398760,1136.2,54920100,135087,0.000812291,0.096576,0.096576,0.663417
199539151,68341633,15881,244783,968.935,11193600,137001,0.00395834,0.559682,0.559682,1.05308
199542592,68341633,16968,2272980,12644.4,93124100,1842200,0.00556293,0.810475,0.810475,1.0732
199539258,68341633,15945,943515,8812.12,48111700,1178220,0.00933967,1.24875,1.249,0.343815
199540393,68341633,16348,2028200,3278.99,83917000,401179,0.0016167,0.1978,0.1978,1.11123
199540567,68341633,16398,27555600,34473.8,1120680000,4220020,0.00125106,0.153146,0.153146,1.20678
199537082,68341633,50,454597,71.628,16347200,8787.2,0.000157564,0.0193297,0.0193297,0.580085
199538414,68341633,15612,29308.1,138.484,752249,20363.1,0.00472511,0.694796,0,0
199542564,68341633,16957,524535,2684.97,24374200,362518,0.00511876,0.691122,0.691122,0.308383
199543008,68341633,17159,489566,3471.35,23406400,489886,0.00709066,1.00065,1.00065,0.657529
199537083,68341633,51,7833060,2895.36,294479000,346534,0.000369633,0.0442399,0.0442399,0.989397
199537123,68341633,115,69938,36.4842,2657740,4375.57,0.000521665,0.0625636,0.0625636,0.187589
199539428,68341633,15996,174663,931.158,8319950,117487,0.00533116,0.672649,0.672586,0.130661
199540408,68341633,16353,8147780,23400.1,336457000,3106860,0.00287196,0.381314,0.381314,1.05118
199537066,68341633,23,1387970,3511.64,57068800,472515,0.00253005,0.340435,0.38234,1.49994
199539437,68341633,16001,184032000,263470,6436460000,34843200,0.00143165,0.189332,0.189294,1.70827
