id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199365329,68302227,16213,3284250,35339.1,147953000,4408630,0.0107602,1.34235,1.36919,0.374924
199369576,68302227,16877,4316550,66165.5,198113000,8629720,0.0153283,1.99922,2.02774,0.596388
199373590,68302227,17510,119107,623.398,2691910,100975,0.00523392,0.847768,0.804247,0.548424
199367109,68302227,16499,413855,6326.86,20431000,852123,0.0152876,2.05899,2.12351,0.287979
199373194,68302227,17449,323317,5868.45,14017100,880501,0.0181508,2.72334,2.94576,0.105212
199371602,68302227,17162,135938,2005.4,5705020,272008,0.0147523,2.00097,1.98584,0.436703
199355425,68302227,139,34969,1530.58,2111440,231722,0.0437698,6.6265,0,0
199355893,68302227,250,2708200,38245.7,115511000,4705810,0.0141222,1.73761,1.74013,0.295676
199361630,68302227,15765,2374070,28144.9,114451000,3517160,0.0118551,1.48149,1.50884,0.642637
199364468,68302227,16041,3616620,64202.2,166621000,8206590,0.017752,2.26913,2.22278,0.464507
199356416,68302227,333,217371,4124.03,10082700,504161,0.0189723,2.31936,2.2113,0.378909
199359311,68302227,1047,104907,2006.83,5274590,251059,0.0191296,2.39316,2.39316,0.105831
199372834,68302227,17395,219455,4054.24,10354500,611643,0.0184741,2.7871,3.10311,0.187963
199373225,68302227,17454,27206.2,652.514,1481780,90651.5,0.0239841,3.33202,0,0
199372481,68302227,17304,1958360,25586.5,95581100,3510310,0.0130653,1.79248,1.77519,0.331213
199373699,68302227,17528,421874,9100.22,20537700,1363680,0.0215709,3.23242,3.19347,0.259264
199371387,68302227,17123,4335400,124103,225721000,17061700,0.0286255,3.93543,3.93049,0.519712
199362762,68302227,15872,594473,15370.2,27951900,1965830,0.0258552,3.30684,3.30684,0.261559
199367920,68302227,16627,515645,12921,22720700,1582860,0.0250579,3.06966,3.07146,0.180265
199358795,68302227,890,535757,9037.62,25922900,1239650,0.0168689,2.31382,2.3307,0.556204
199359780,68302227,10698,500117,6617.66,20149000,826631,0.0132322,1.65288,1.63001,0.256937
199360923,68302227,15679,508619,10416.9,22938900,1510830,0.0204808,2.97045,2.95646,0.465339
199366075,68302227,16319,735260,7987.4,36197300,1025000,0.0108634,1.39406,1.4483,0.37825
199372627,68302227,17350,23269.4,51.8506,349886,8055.04,0.00222827,0.346164,0,0
199372652,68302227,17358,95436.4,2311.26,4140250,318932,0.0242178,3.34183,3.25597,0.28166
199359702,68302227,10674,6208510,56575.2,241625000,7880020,0.00911253,1.26923,1.27049,0.266129
199362142,68302227,15808,63722.2,824.995,4137460,119999,0.0129467,1.88316,1.88559,0.321048
199367226,68302227,16532,2104380,17674.8,99404900,2384620,0.00839906,1.13317,1.09743,0.405143
199367466,68302227,16574,295907,2515.09,14215700,331466,0.00849959,1.12017,1.09466,0.106414
199355297,68302227,103,52661.5,1165.94,2344310,141219,0.0221402,2.68163,2.49211,0.37273
199371962,68302227,17219,27477.1,304.243,559958,45476.3,0.0110726,1.65506,0,0
199365996,68302227,16293,146229,2458.59,7570270,347693,0.0168133,2.37773,2.32967,0.119019
199355469,68302227,155,1841350,22078.8,78295000,3030010,0.0119906,1.64554,1.66092,0.345056
199356601,68302227,379,361134,8925.89,13820500,1335480,0.0247163,3.69802,3.60991,0.506102
199357341,68302227,532,580439,3114.45,12565300,380601,0.00536569,0.655712,0.685006,0.610357
199357667,68302227,616,654434,4618.92,31628800,624721,0.00705788,0.954598,0.946644,0.28375
199356507,68302227,363,1604590,53060.9,85835600,6704490,0.0330683,4.17833,4.19195,0.278226
199355407,68302227,136,5168690,98009.8,274326000,13709200,0.0189622,2.65235,2.69548,0.282561
199363898,68302227,15991,3254180,131585,168175000,17798000,0.0404356,5.46925,5.45011,0.212921
199359148,68302227,988,139858,3154,6811350,417290,0.0225514,2.98367,2.98346,0.587339
199359167,68302227,996,676206,13021.1,26803900,1775430,0.0192561,2.62557,2.6652,0.360311
199363752,68302227,15964,248610,4094.22,14851100,543408,0.0164684,2.18578,2.23854,0.186158
199374372,68302227,111220658,1576550,21831.7,74784700,2943460,0.0138478,1.86703,1.82736,0.444558
199356995,68302227,461,418648,6784.91,18306000,839147,0.0162067,2.00442,1.98263,0.194611
199358597,68302227,843,2375890,46630,111112000,6490880,0.0196263,2.73198,2.73164,0.421848
199374460,68302227,111220704,348683,5678.88,16994900,784139,0.0162867,2.24886,2.27476,0.234486
199357879,68302227,638,489566,19198.7,27165000,2421900,0.0392157,4.94704,4.94704,0.159524
199359680,68302227,1139,197700,9833.52,9966870,1263630,0.0497395,6.39165,6.39697,0.067539
199371739,68302227,17194,33794.2,440.058,1796360,60907.5,0.0130217,1.80231,0,0
199356648,68302227,406,746851,8814.7,32147400,1088390,0.0118025,1.45731,1.43176,0.485325
199355627,68302227,207,157146,2457.18,6385580,327193,0.0156363,2.0821,2.09053,0.0922045
199357359,68302227,537,540996,3771.06,26414700,497058,0.0069706,0.918783,0.920244,0.132499
199355536,68302227,175,633596,10443.2,32373300,1452710,0.0164824,2.2928,2.34771,0.290763
199359136,68302227,985,24030000,270445,862993000,33303600,0.0112544,1.38592,1.36561,0.679117
199369972,68302227,16926,5579830,61301,254644000,8507820,0.0109862,1.52475,1.49337,0.419831
199360862,68302227,15675,1367480,30750.6,65230900,4297890,0.022487,3.14292,3.16074,0.387928
199371617,68302227,17164,913785,13385.4,45108200,1811270,0.0146483,1.98216,2.00469,0.413508
199356445,68302227,343,293586000,4559460,13259600000,606693000,0.0155302,2.06649,2.0797,0.599825
199360958,68302227,15681,306433,4862.39,13790600,749523,0.0158677,2.44596,2.72277,0.362161
199371939,68302227,17214,122895,4674.14,6630330,617218,0.0380336,5.02231,5.04504,0.117581
199363515,68302227,15932,2623810,60220.3,131209000,7797880,0.0229515,2.97197,2.89917,0.353055
199364798,68302227,16122,2435100,51657.2,120376000,7635370,0.0212136,3.13555,3.18204,0.328703
199374307,68302227,17650,32369.4,39.4764,286480,6571.84,0.00121956,0.203026,0,0
199354408,68302227,22,4473650,55503.1,169304000,6894990,0.0124067,1.54125,1.53237,0.448698
199357099,68302227,483,768902,29801,40210400,4139390,0.0387578,5.38351,5.36551,0.404616
199372418,68302227,17275,2206000,53319,111914000,7295640,0.02417,3.30718,3.33592,0.416484
199363892,68302227,15989,3254180,131585,168175000,17798000,0.0404356,5.46925,5.45011,0.212921
199374660,68302227,111220878,1524760,17735,68378900,2391400,0.0116313,1.56837,1.52961,0.368607
199372502,68302227,17313,2020090,43619,103769000,6466690,0.0215927,3.2012,3.17329,0.346409
199363808,68302227,15974,4484300,87385.3,241077000,12456200,0.0194869,2.77773,2.92403,0.377278
199365959,68302227,16283,34074.4,793.183,1869390,124698,0.023278,3.6596,0,0
199358055,68302227,657,244772,1682.26,4754840,202976,0.00687279,0.829246,0.829239,0.685064
199367847,68302227,16616,844631,9357.97,37011600,1164080,0.0110794,1.37821,1.41465,0.395255
199359072,68302227,972,6660040,211282,352729000,27000200,0.0317238,4.05406,4.20439,0.399959
199368085,68302227,16649,38438600,430498,1747730000,56552900,0.0111996,1.47125,1.48373,0.576808
199369288,68302227,16822,839104,11742.9,42556100,1665700,0.0139946,1.9851,2.12532,0.477457
199356915,68302227,450,839255,3099.57,12093500,386421,0.00369324,0.460433,0.460433,0.773836
199371675,68302227,17175,498523,6359.74,24365200,857115,0.0127572,1.71931,1.7179,0.0895869
199371048,68302227,17100,593574,8355.57,25565500,1124020,0.0140767,1.89365,1.89338,0.294371
199363504,68302227,15928,10965300,280114,554728000,38184800,0.0255455,3.48233,3.37917,0.560071
199356737,68302227,434,2442570,18854.4,77249300,2585030,0.00771906,1.05832,1.18643,0.817655
199361409,68302227,15718,37457.8,656.377,1415080,88285.2,0.0175231,2.35692,0,0
199356764,68302227,440,466139,5477.43,22331800,686662,0.0117506,1.47308,1.47558,0.103127
199367054,68302227,16486,3664340,54257.2,167626000,6982820,0.0148068,1.90562,1.92106,0.54987
199368854,68302227,16754,2319770,25215.7,102327000,3381090,0.0108699,1.45751,1.50087,0.559382
199368038,68302227,16643,62216.2,1507.75,2710220,183649,0.024234,2.95179,2.95245,0.114913
199372793,68302227,17383,747651,11167.5,27621300,1739960,0.0149367,2.32723,2.45038,0.60822
199361540,68302227,15751,92661100,1352170,4382020000,174863000,0.0145927,1.88712,1.90131,0.714362
199366148,68302227,16331,454183,6049.84,19401300,839452,0.0133203,1.84827,1.84828,0.273805
199366072,68302227,16317,735260,7987.4,36197300,1025000,0.0108634,1.39406,1.4483,0.37825
199358344,68302227,781,46356.8,552.284,2041310,74770.2,0.0119138,1.61293,1.55521,0.32765
199364502,68302227,16064,2463160,45759.6,97061100,6120020,0.0185776,2.48462,2.49025,0.480487
199365559,68302227,16240,138007,2351.35,5948180,285092,0.0170379,2.06577,1.97269,0.219105
199354818,68302227,64,617729,9531.92,28842900,1241390,0.0154306,2.00961,1.99746,0.305082
199355454,68302227,149,1724530,32689.1,74707600,4076650,0.0189554,2.36392,2.37288,0.389485
199355432,68302227,141,7116290,200158,338083000,25592900,0.0281268,3.59638,3.47424,0.460542
199360198,68302227,15593,1726320,28465.7,90739900,3778890,0.0164893,2.18899,2.25812,0.326041
199373607,68302227,17514,224097,3310.91,8605290,489032,0.0147744,2.18223,2.06479,0.296339
199357627,68302227,596,3216490,103750,174709000,13953000,0.0322558,4.33797,4.29076,0.409127
199358204,68302227,720,379478,4735.43,17247700,636645,0.0124788,1.67769,1.63701,0.381831
199365312,68302227,16211,11289000,185096,532672000,24491700,0.0163961,2.16952,2.14511,0.537189
199364489,68302227,16058,12264900,323191,579723000,41646400,0.0263508,3.39556,3.3817,0.431494
199355274,68302227,99,1140770,23405.8,50730600,3337830,0.0205176,2.92594,2.86513,0.502633
199370483,68302227,17022,32063,1120.01,1472090,144332,0.0349316,4.5015,0,0
199374597,68302227,111220794,695761,6502.65,29679400,866962,0.0093461,1.24606,1.25529,0.239114
199371689,68302227,17178,528220,6421.8,26208600,865454,0.0121574,1.63843,1.72357,0.365923
199359236,68302227,1022,3735260,41346.9,151731000,5099090,0.0110693,1.36512,1.34143,0.260666
199355129,68302227,83,807514,5142.31,12552000,865725,0.00636807,1.07209,1.46586,0.614056
199367441,68302227,16567,84884,742.633,2991930,94379.1,0.0087488,1.11186,1.09608,0.186639
199367331,68302227,16546,91349.1,969.738,3430050,129457,0.0106157,1.41717,1.36368,0.408946
199369353,68302227,16843,3039990,31842,137710000,4360510,0.0104744,1.43438,1.43118,0.449441
199363607,68302227,15948,1012990,55923.1,59774100,7782150,0.0552058,7.68233,7.6817,0.250459
199367378,68302227,16555,17033.6,284.292,716898,34915.4,0.01669,2.04979,0,0
199369048,68302227,16769,305840,3222.04,12712000,455127,0.010535,1.48812,1.45833,0.324325
199359095,68302227,977,174845,5806.64,9701840,767598,0.0332102,4.39017,4.39017,0.153318
199355600,68302227,200,587513,26991.2,31154000,3661630,0.0459414,6.23243,6.23777,0.180199
199361414,68302227,15719,37457.8,656.377,1415080,88285.2,0.0175231,2.35692,0,0
199372911,68302227,17410,575000,12635.9,29157700,1765080,0.0219755,3.0697,3.36612,0.129028
199374714,68302227,112892265,73751.2,1620.92,3442080,228631,0.0219782,3.10003,3.12693,0.398139
199373183,68302227,17448,30422.3,689.096,1544360,103035,0.022651,3.38684,0,0
199355504,68302227,159,9792850,178481,493659000,24618200,0.0182256,2.5139,2.50357,0.524394
199362418,68302227,15830,3604610,32650.7,146283000,4072010,0.00905806,1.12967,1.11226,0.289469
199371581,68302227,17158,4130170,49568.9,175730000,6698190,0.0120016,1.62177,1.64285,0.486406
199358195,68302227,715,139876,3997.63,6743800,610137,0.0285798,4.36199,4.36199,0.356674
199371973,68302227,17221,11613300,192241,547700000,26934100,0.0165535,2.31925,2.39474,0.492907
199373650,68302227,17520,27774.5,421.135,622904,69814,0.0151627,2.5136,0,0
199372447,68302227,17290,8992930,152775,423478000,21639900,0.0169884,2.40632,2.48006,0.506899
199372623,68302227,17348,23269.4,51.8506,349886,8055.04,0.00222827,0.346164,0,0
199357537,68302227,578,898103,12908.9,43885600,1626180,0.0143735,1.81068,1.81178,0.474768
199365637,68302227,16253,833379,15067.6,42556400,1944250,0.0180802,2.33297,2.30451,0.21246
199365129,68302227,16160,262699,4601.41,14843200,606629,0.0175159,2.30922,2.26665,0.167231
199355983,68302227,274,1714950,26244.9,82684400,3523890,0.0153036,2.05481,2.2082,0.741198
199372028,68302227,17234,225359,4919.02,12226700,681887,0.0218275,3.02579,3.04013,0.216951
199374523,68302227,111220746,229999,4694.94,10087000,651157,0.0204129,2.83113,2.74809,0.561126
199361692,68302227,15778,1025850,9984.88,44303100,1266760,0.00973329,1.23484,1.23116,0.497736
199374323,68302227,111220574,62711.2,795.72,2314990,97323.1,0.0126886,1.55192,1.53791,0.191703
199358139,68302227,693,1259850,28446.9,63055700,3781200,0.0225796,3.0013,2.99719,0.16652
199368901,68302227,16764,763327,7641.24,34689400,1055140,0.0100105,1.38229,1.38824,0.314772
199365160,68302227,16165,6135540,150424,289203000,21033500,0.0245168,3.42813,3.34728,0.594706
199374485,68302227,111220722,283554,4823.19,14443600,656834,0.0170098,2.31644,2.36853,0.273384
199358338,68302227,780,373521,19741,20987200,2700250,0.0528511,7.22919,7.2228,0.150053
199355694,68302227,217,930225,14742.2,44839000,2030400,0.015848,2.1827,2.16346,0.470059
199362965,68302227,15907,34421100,487832,1719710000,68726000,0.0141725,1.99663,2.01275,0.52388
199368273,68302227,16671,2790940,27480.2,136091000,3644640,0.00984621,1.30588,1.32921,0.460293
199370003,68302227,16930,754866,6409.29,32213600,843677,0.00849063,1.11765,1.11935,0.207021
199367039,68302227,16480,491111,5002.46,22261800,624270,0.010186,1.27114,1.32438,0.548191
199365403,68302227,16229,371483,3615.26,18832700,457079,0.00973199,1.23042,1.26535,0.174146
199369072,68302227,16774,368510,4269.04,16742900,577158,0.0115846,1.56619,1.68423,0.534088
199355859,68302227,242,10711300,134772,490839000,16414000,0.0125821,1.5324,1.48389,0.508285
199366065,68302227,16314,735260,7987.4,36197300,1025000,0.0108634,1.39406,1.4483,0.37825
199373808,68302227,17549,878876,14174.2,37485000,1942310,0.0161277,2.20999,2.14706,0.674631
199357684,68302227,622,99372,1173.98,4566990,159952,0.011814,1.60963,1.64212,0.463467
199356779,68302227,442,1351030,6880,33684600,953712,0.0050924,0.705914,0.823238,0.986242
199356758,68302227,438,168435,2230.48,6556960,296123,0.0132424,1.75809,1.75929,0.204938
199361847,68302227,15785,2472810,36908.6,132095000,5020860,0.0149258,2.03043,2.15568,0.646657
199361667,68302227,15772,96023.9,1242.42,4913550,152776,0.0129387,1.59102,1.51767,0.619226
199363597,68302227,15947,1456710,61802.8,77463200,8267450,0.0424263,5.67543,5.6843,0.298437
199361153,68302227,15689,101249,3612.08,3972420,569924,0.0356754,5.62896,5.87883,0.246627
199365654,68302227,16255,221271,4129.61,11947700,543562,0.0186631,2.45654,2.47146,0.191035
199357619,68302227,593,1473910,7785.36,27647900,996774,0.00528213,0.676281,0.657997,0.934987
199365181,68302227,16171,2639230,54275.5,118327000,7674390,0.0205649,2.90781,2.85921,0.479798
199356326,68302227,311,279750,11904.8,14729800,1580580,0.042555,5.64997,5.64997,0.147341
199356972,68302227,454,354391,6197.15,14939400,867033,0.0174868,2.44655,2.39564,0.201147
199358375,68302227,796,75452.7,1154.45,3590080,143607,0.0153003,1.90327,1.88394,0.0455964
199356002,68302227,278,8502350,245709,392132000,31697400,0.0288989,3.72808,3.83727,0.45669
199373707,68302227,17529,1089250,27057.8,53650600,4007320,0.0248407,3.67897,3.88326,0.448039
199374337,68302227,111220634,384523,4754.99,15944700,618939,0.0123659,1.60963,1.63955,0.163203
199365569,68302227,16242,182774,2543.8,9499050,331894,0.0139177,1.81587,1.87025,0.265249
199365153,68302227,16163,6135540,150424,289203000,21033500,0.0245168,3.42813,3.34728,0.594706
199361197,68302227,15693,1094370,34709.1,50907100,4811680,0.0317162,4.39677,4.3477,0.495663
199354468,68302227,26,6708500,84360.7,316611000,10635700,0.0125752,1.58541,1.58354,0.447432
199372904,68302227,17409,240281,3046.25,11940600,403493,0.0126778,1.67925,1.40457,0.150733
199369995,68302227,16929,1520240,14767.3,67144100,1936590,0.00971379,1.27387,1.27598,0.212382
199368394,68302227,16685,1117110,11329,58028700,1505920,0.0101413,1.34805,1.31166,0.366543
199372423,68302227,17278,19590.5,208.024,939898,27926.4,0.0106186,1.42551,0,0
199367534,68302227,16590,86252,688.812,4401760,94889.7,0.00798604,1.10014,1.19695,0.402495
199370283,68302227,16988,32016.9,561.894,1233670,78336.8,0.01755,2.44674,0,0
199374378,68302227,111220664,882798,11901.2,40854300,1591400,0.0134812,1.80268,1.78231,0.222043
199355910,68302227,256,1243800,66546.1,73438800,9478130,0.0535022,7.6203,7.62964,0.211751
199374668,68302227,111220882,604841,14881.6,32408500,2117880,0.0246041,3.50155,3.63153,0.285937
199358131,68302227,689,76362.3,820.266,2515820,117910,0.0107418,1.54408,1.52453,0.343278
199368333,68302227,16674,1517410,13869.6,75803500,1835300,0.00914028,1.20949,1.20048,0.303539
199366987,68302227,16469,1958690,25155.4,89884800,3180090,0.0128429,1.62358,1.64775,0.374859
199370170,68302227,16968,1892380,35861.2,87503400,4991080,0.0189503,2.63746,2.71519,0.515254
199371984,68302227,17224,474146,8834.39,18954100,1211980,0.0186322,2.55614,2.5228,0.448946
199367519,68302227,16587,67612.4,494.627,3390350,66538.7,0.00731563,0.98412,0.985424,0.129311
199374160,68302227,17586,234114,6053.84,10589000,925664,0.0258585,3.9539,3.9268,0.265416
199371313,68302227,17111,40300.1,457.594,1879460,60021.8,0.0113547,1.48937,1.48892,0.0620837
199366364,68302227,16388,486364,15936.8,24801900,2276800,0.0327672,4.68126,5.04697,0.307376
199372420,68302227,17277,2206000,53319,111914000,7295640,0.02417,3.30718,3.33592,0.416484
199356408,68302227,330,29094.3,448.571,1235730,54348.8,0.0154179,1.86802,0,0
199365282,68302227,16197,428599,7027.02,18626500,901096,0.0163953,2.10242,2.05026,0.448231
199366190,68302227,16339,715063,7524.39,32812800,958812,0.0105227,1.34088,1.31445,0.358172
199366249,68302227,16359,541709,6904.9,23935400,851799,0.0127465,1.57243,1.57651,0.469427
199357681,68302227,621,905241,15175.6,43563100,2093010,0.0167642,2.31211,2.32583,0.217076
199373752,68302227,17536,338715,2907.58,5348280,503779,0.00858414,1.48732,1.73232,0.714532
199361636,68302227,15767,2374070,28144.9,114451000,3517160,0.0118551,1.48149,1.50884,0.642637
199365964,68302227,16285,586518,14834.3,28671700,1895040,0.0252921,3.231,3.12056,0.36584
199366534,68302227,16418,712344,8404.82,36831700,1143850,0.0117988,1.60575,1.65419,0.280923
199369358,68302227,16844,1292680,17018.8,60345400,2331140,0.0131655,1.80334,1.74649,0.412718
199373405,68302227,17487,2357150,34962.2,111655000,4798660,0.0148324,2.03579,2.0028,0.459295
199373217,68302227,17453,33370.7,574.8,1609990,78993.2,0.0172247,2.36714,0,0
199354982,68302227,77,62530.1,743.61,3239740,99246.1,0.011892,1.58717,1.58504,0.0265184
199365869,68302227,16271,194674,4704.69,10450100,742556,0.024167,3.81435,3.81799,0.161839
199363015,68302227,15914,10442800,131039,413356000,18712400,0.0125484,1.79191,1.67994,0.705099
199357630,68302227,597,3877330,115272,213643000,14704000,0.0297297,3.79232,3.66792,0.295931
199364626,68302227,16099,104907,2288.22,5086140,299709,0.0218119,2.8569,2.8569,0.546913
199365588,68302227,16245,370835,3725.81,18133800,497008,0.0100471,1.34024,1.31616,0.19619
199373252,68302227,17457,40201.1,587.861,1043820,98945.3,0.014623,2.46126,0,0
199360631,68302227,15660,157841,5822.02,7985490,790011,0.0368854,5.00512,5.27247,0.121207
199365121,68302227,16159,262699,4601.41,14843200,606629,0.0175159,2.30922,2.26665,0.167231
199369663,68302227,16895,357799,5805.35,17323800,839450,0.0162252,2.34615,2.40775,0.498516
199361679,68302227,15776,3141960,30302.6,142122000,3751630,0.00964449,1.19404,1.177,0.616518
199364134,68302227,16010,6896100,73091.4,226156000,9373860,0.010599,1.3593,1.31232,0.650218
199366580,68302227,16428,1126800,14089.1,57220500,1853470,0.0125036,1.64489,1.67802,0.303499
199370732,68302227,17085,1230760,35752.8,62867700,4693730,0.0290493,3.81369,3.6164,0.326814
199356605,68302227,381,2768590,45648.4,133331000,6351640,0.016488,2.29418,2.33185,0.321435
199374249,68302227,17598,343014,2460.91,9420190,323442,0.00717437,0.942943,0.946567,0.688708
199364551,68302227,16079,509912,5090.3,25380600,695713,0.0099827,1.36438,1.44549,0.376182
199358238,68302227,732,116772,4969.5,6122080,646081,0.0425572,5.53282,5.58911,0.10451
199360293,68302227,15602,1352010,32909.3,67149900,4169600,0.024341,3.084,2.94193,0.529711
199371624,68302227,17166,913785,13385.4,45108200,1811270,0.0146483,1.98216,2.00469,0.413508
199358438,68302227,811,4279620,38362.3,197689000,5146970,0.00896395,1.20267,1.19144,0.46885
199359241,68302227,1025,6735120,87371.9,315260000,12573000,0.0129726,1.86678,1.81196,0.461923
199365645,68302227,16254,396432,6649.21,18974500,837420,0.0167727,2.11239,2.06979,0.209704
199356460,68302227,350,61745.2,767.078,2835090,102163,0.0124233,1.65459,1.67486,0.208119
199365250,68302227,16191,4054150,81677.9,190330000,10969200,0.0201468,2.70568,2.65767,0.491003
199369629,68302227,16889,1475760,19937.8,68490300,2671200,0.0135102,1.81005,1.83103,0.517125
199370400,68302227,17007,225438,5655.82,11082900,702520,0.0250881,3.11624,3.01596,0.23441
199363086,68302227,15923,2354980,38183.7,113393000,5363800,0.016214,2.27765,2.33973,0.545563
199366433,68302227,16401,446262,10089.7,18228900,1194460,0.0226093,2.6766,2.67638,0.0970088
199369944,68302227,16919,50249800,617281,2239520000,87052300,0.0122842,1.73239,1.70679,0.515815
199365071,68302227,16152,41954.5,832.681,2049210,103429,0.0198473,2.46527,2.39016,0.444848
199369179,68302227,16796,52386.5,1984.42,2545380,256336,0.0378804,4.89316,4.90919,0.029484
199358261,68302227,748,266552,7718.65,13764200,987677,0.0289574,3.70539,3.3947,0.372155
199359490,68302227,1084,2829640,45909.3,128471000,6224310,0.0162244,2.19968,2.19203,0.53988
199363962,68302227,15995,1188950,46606.7,60793300,6131380,0.0392,5.15699,5.15699,0.179251
199358431,68302227,810,1180820,28644.7,62823700,3594600,0.0242583,3.04415,3.04822,0.224869
199364218,68302227,16016,39394900,512464,1514900000,64027200,0.0130084,1.62527,1.60253,0.574586
199359262,68302227,1031,877172,7918.47,32580100,968456,0.00902727,1.10407,1.09971,0.212718
199369617,68302227,16886,229178,3718.56,9212900,514979,0.0162257,2.24707,2.23606,0.475128
199358791,68302227,889,349690,8087.88,18232800,1012820,0.0231287,2.89634,2.89634,0.319962
199360528,68302227,15630,371088,4109.35,17797200,542961,0.0110738,1.46316,1.51373,0.135969
199374390,68302227,111220668,39488.8,605.722,1861050,83530.1,0.0153391,2.11529,2.11582,0.0668306
199359495,68302227,1085,572906,9903.32,29407800,1265720,0.0172861,2.2093,2.2247,0.36432
199364498,68302227,16063,12264900,323191,579723000,41646400,0.0263508,3.39556,3.3817,0.431494
199366522,68302227,16416,732430,10676.7,39852100,1445780,0.0145771,1.97395,1.99528,0.184701
199357656,68302227,608,323374,3176.89,16570800,416256,0.0098242,1.28723,1.29641,0.168732
199360765,68302227,15670,255075,8147.54,13131200,1167830,0.0319418,4.57839,4.61215,0.4856
199362936,68302227,15902,377787,18868.6,20287600,2469290,0.049945,6.53621,6.56613,0.219344
199364422,68302227,16035,25806800,341021,1000480000,43892000,0.0132144,1.70079,1.657,0.753934
199363552,68302227,15939,2219160,72669.1,120838000,9858260,0.0327462,4.44233,4.34592,0.455532
199371888,68302227,17209,2165620,63075.9,106625000,8722010,0.0291261,4.02749,4.04708,0.410263
199359438,68302227,1072,373927,3752.3,14968300,494168,0.0100349,1.32156,1.27936,0.362893
199365971,68302227,16287,586518,14834.3,28671700,1895040,0.0252921,3.231,3.12056,0.36584
199367955,68302227,16631,2485080,37882.2,114236000,4824810,0.0152439,1.94151,2.01008,0.484825
199359693,68302227,10672,4151800,37587.7,160004000,5141420,0.00905334,1.23836,1.23869,0.182434
199362637,68302227,15859,734342,14011.3,33585300,1771590,0.0190801,2.41249,2.4125,0.270855
199357541,68302227,580,208625,2658.88,7417130,350908,0.0127448,1.68201,1.65482,0.535261
199360244,68302227,15597,53694.8,736.586,2022190,102346,0.013718,1.90606,2.28648,0.317834
199358902,68302227,919,1672100,42302.7,90829100,5312940,0.0252991,3.1774,3.19315,0.301415
199362086,68302227,15803,1443090,17929.7,86273500,2495420,0.0124245,1.72922,1.82921,0.407493
199366688,68302227,16449,40718.4,222.541,1757010,28143.5,0.00546537,0.691174,0.691022,0.0481397
199359041,68302227,965,873574,2928.62,23455900,378973,0.00335246,0.43382,0.43985,0.549012
199358182,68302227,711,312163,3527.23,14021300,477586,0.0112993,1.52993,1.44988,0.147232
199370148,68302227,16962,651871,6165.79,29714200,817944,0.00945861,1.25476,1.26203,0.152456
199370429,68302227,17010,77336.5,4124.68,4315840,552306,0.0533342,7.1416,7.14203,0.152858
199358158,68302227,701,5804960,95591.8,283745000,13107800,0.0164673,2.25803,2.28469,0.413118
199369367,68302227,16847,569794,7489.41,25864700,1018100,0.0131441,1.78679,1.71341,0.346005
199363817,68302227,15975,1526450,32967.8,80003800,5043210,0.0215977,3.30389,3.39705,0.298855
199373333,68302227,17472,213248,877.778,3096110,149609,0.00411623,0.701574,0.911856,0.5522
199357083,68302227,480,172862,6459.63,7892410,837305,0.0373687,4.84378,4.86812,0.434507
199360219,68302227,15595,379952,7222.64,20744100,938620,0.0190094,2.47037,2.49756,0.222631
199367546,68302227,16594,81845.9,1993.48,3330970,236615,0.0243565,2.89098,2.89231,0.0710819
199364594,68302227,16095,139875,2717.55,6581370,355757,0.0194284,2.54339,2.54338,0.675333
199366255,68302227,16360,1485150,15507.7,69149500,1994400,0.0104418,1.3429,1.36037,0.243205
199369011,68302227,16766,130337,1760.08,6541520,235610,0.013504,1.80769,1.77528,0.181731
199356718,68302227,430,2141040,31995.8,96768100,4778480,0.014944,2.23185,2.34488,0.694423
199362771,68302227,15873,1049020,25437.5,49086500,3270040,0.0242488,3.11724,3.1173,0.335098
199373087,68302227,17436,123062,2942.12,6806120,420487,0.0239076,3.41687,3.41873,0.210104
199372701,68302227,17368,2396620,34198.5,119502000,4711780,0.0142695,1.96601,1.96279,0.326038
199358368,68302227,795,16787300,281982,719537000,35041800,0.0167973,2.0874,2.08289,0.437868
199362975,68302227,15909,11591300,170831,670549000,23752900,0.0147379,2.0492,2.11885,0.338079
199374383,68302227,111220666,1123730,13811.9,52155800,1820830,0.0122911,1.62035,1.6187,0.200054
199368118,68302227,16652,354081,9713.19,16293800,1167630,0.0274321,3.29762,3.29542,0.0663512
199358120,68302227,684,302207,7382,15343300,942614,0.024427,3.1191,2.96136,0.257762
199367739,68302227,16605,169770,2261.78,6856230,274574,0.0133226,1.61733,1.57451,0.188926
199373398,68302227,17485,2357150,34962.2,111655000,4798660,0.0148324,2.03579,2.0028,0.459295
199366599,68302227,16431,194000,2244.18,9125830,283131,0.0115679,1.45944,1.52862,0.280567
199365581,68302227,16244,370835,3725.81,18133800,497008,0.0100471,1.34024,1.31616,0.19619
199357507,68302227,565,529619,6392.43,20006800,805785,0.0120699,1.52144,1.47323,0.409679
199367173,68302227,16521,51553.5,709.068,2993940,104165,0.013754,2.02052,0,0
199369108,68302227,16781,270494,3304.38,11053200,446709,0.0122161,1.65145,1.67151,0.46395
199363681,68302227,15956,21652300,554285,1112720000,75114500,0.0255993,3.46912,3.42168,0.535912
