id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199175506,68301186,10677,4440980,26155.1,177977000,3449360,0.00588948,0.77671,0.77671,0.597762
199181514,68301186,16973,69938,55.6058,3017120,7234.65,0.000795073,0.103444,0.103444,0.0497725
199182941,68301186,17170,874225,146.558,29258500,19194.7,0.000167643,0.0219563,0.0219563,1.53573
199176480,68301186,15854,8322620,8288.27,265807000,995011,0.000995873,0.119555,0.119555,1.66089
199180900,68301186,16825,209814,131.946,7170880,17660.2,0.000628872,0.0841705,0.0841705,0.763152
199175082,68301186,970,734349,96.9278,24517300,11468.2,0.000131991,0.0156168,0.0156168,1.35037
199175883,68301186,15630,592625,1859.26,19389700,278588,0.00313733,0.470092,0.47236,1.14299
199180898,68301186,16824,524535,3473.67,22209100,463043,0.00662239,0.882768,0.882768,1.13894
199173986,68301186,554,174845,82.5919,6441040,10804.7,0.000472372,0.0617957,0.0617957,0.749711
199174365,68301186,698,117010000,233447,4297160000,30165900,0.00199511,0.257806,0.265103,2.20641
199174597,68301186,800,804287,3.66919,27262500,388.147,4.56204e-06,0.000482598,0.000482598,3.00128
199174234,68301186,632,3951500,14705.4,161196000,2000480,0.00372149,0.506258,0.506258,1.01556
199177308,68301186,16121,11994300,43429.8,458971000,6088180,0.00362085,0.507587,0.507587,1.54906
199185633,68301186,17447,137646,228.375,3844310,32072.9,0.00165914,0.233009,0.232398,0.797385
199175582,68301186,182305689,4196280,2970.33,122804000,340338,0.000707849,0.0811046,0.0811046,3.78304
199173620,68301186,385,13428100,7718.36,422620000,905245,0.000574792,0.0674142,0.0674142,1.43404
199176501,68301186,15861,3880260,4678.72,138868000,606241,0.00120578,0.156237,0.161104,0.99475
199186532,68301186,17531,489180,605.177,17658400,84751.7,0.00123712,0.173252,0.173669,1.9457
199187927,68301186,111220868,104907,84.1376,4255330,12881.1,0.000802021,0.122786,0.122786,0.659964
199175510,68301186,10681,3383790,27087.4,165143000,3774690,0.00800505,1.11552,1.11631,0.879377
199173646,68301186,402,594473,244.997,18147000,27723.5,0.000412125,0.0466355,0.0466355,1.19
199173664,68301186,412,1643540,376.443,57262000,43346.1,0.000229044,0.0263736,0.0263736,2.264
199177403,68301186,16179,734349,1104.97,28443900,152859,0.0015047,0.208156,0.208156,1.0146
199174623,68301186,818,5035540,505.384,151494000,66590.2,0.000100363,0.013224,0.013224,1.96832
199180827,68301186,16774,524535,177.69,19510400,24321.7,0.000338757,0.0463682,0.0463682,0.881655
199173740,68301186,435,174837,501.007,7184990,62199.7,0.00286557,0.355758,0.355759,0.30454
199181294,68301186,16919,56300400,443729,2436670000,61884600,0.00788145,1.09919,1.09916,1.49026
199187053,68301186,17643,384592,87.8062,11901700,12866.7,0.00022831,0.0334555,0.0334584,0.96305
199181332,68301186,16934,489566,2904.83,21484900,363606,0.00593347,0.74271,0.74271,0.522942
199175445,68301186,1094,594473,479.225,19383800,95771.3,0.000806134,0.161103,0.161103,1.59614
199176361,68301186,15805,734349,296.827,27459000,41417.5,0.000404204,0.0564003,0.0564003,1.72052
199183303,68301186,17224,489566,3464.77,17355900,512771,0.00707723,1.0474,1.0474,0.666934
199175601,68301186,15564,943586000,2029950,32551100000,278880000,0.00215131,0.295553,0.297229,2.44473
199176417,68301186,15833,409917,1101.62,14469400,161757,0.00268741,0.39461,0.407641,1.09745
199184051,68301186,17273,104506,235.473,3773490,36173.5,0.0022532,0.346138,0.346103,0.250166
199174830,68301186,844,6119580,805.944,205650000,132099,0.000131699,0.0215863,0.0215863,4.44655
199173370,68301186,255,1119010,5716.15,41720900,739813,0.00510823,0.661133,0.661133,0.937757
199177019,68301186,16038,5350260,2058.09,172080000,269700,0.000384671,0.0504087,0.0504087,1.47976
199183322,68301186,17228,244783,2078.54,8823940,307293,0.00849137,1.25537,1.25537,0.585795
199174206,68301186,617,839256,283.475,28393200,41278.5,0.000337769,0.0491846,0.0491846,1.49875
199185106,68301186,17405,69938,25.8515,2625040,3159.96,0.000369634,0.0451823,0.0451823,1.39314
199173031,68301186,162,524535,1607.21,19379400,197043,0.00306406,0.375652,0.375652,0.736566
199187145,68301186,111220572,209814,36.0408,6901230,4724.47,0.000171775,0.0225174,0.0225174,1.23164
199175546,68301186,10704,1748450,8016.07,76214600,1051980,0.00458467,0.601663,0.601663,0.637103
199175768,68301186,15595,664373,516.675,24761400,66599,0.000777688,0.100243,0.100268,1.83154
199179383,68301186,16600,279752,200.081,8197590,26714.2,0.000715207,0.0954924,0.0954924,1.21964
199172995,68301186,141,9918250,11561.8,327502000,1706910,0.00116571,0.172098,0.172637,2.05697
199184891,68301186,17363,1293850,1892.38,46704800,278047,0.00146259,0.214898,0.214898,1.38583
199178912,68301186,16527,34969,14.6681,1344800,2026.49,0.00041946,0.0579511,0,0
199181823,68301186,17029,104907,673.139,4259550,89294.8,0.00641654,0.851181,0.851181,0.902737
199177750,68301186,16319,1084040,2155.38,38697800,277037,0.00198829,0.25556,0.25556,1.33342
199176884,68301186,15985,7149210,16596.3,260348000,2066850,0.00232142,0.289101,0.288907,1.66106
199176113,68301186,15730,524535,2296.63,16373000,316589,0.00437842,0.603562,0.603562,0.572355
199173633,68301186,394,4895660,3031.27,146196000,423082,0.000619174,0.0864199,0.0864199,1.829
199184199,68301186,17292,7331800,5886.45,260709000,792871,0.000802866,0.108141,0.10835,1.93895
199187977,68301186,111220884,34933.6,4.55777,1304720,559.597,0.00013047,0.0160189,0,0
199177015,68301186,16037,4825720,2327.61,140707000,311342,0.000482333,0.0645173,0.0645173,1.98908
199177370,68301186,16160,384659,46.2266,14393100,5540.53,0.000120176,0.0144037,0.0144037,1.13568
199184312,68301186,17303,349690,121.582,12297600,16225,0.000347684,0.0463983,0.0463983,1.13753
199176617,68301186,15926,384659,522.418,17355000,59721.7,0.00135813,0.155259,0.155259,0.621714
199182881,68301186,17151,174845,50.8353,5771040,5955.29,0.000290745,0.0340604,0.0340604,0.777075
199173406,68301186,276,5344550,9822.59,199286000,1189240,0.00183787,0.222514,0.222638,1.66442
199180534,68301186,16758,34969,146.657,1173260,17941.7,0.00419392,0.513074,0,0
199173820,68301186,486,3881560,33724.1,147395000,4450850,0.00868828,1.14666,1.14666,0.837603
199186666,68301186,17549,1188730,183.476,45372200,26377.7,0.000154345,0.0221897,0.0221903,1.46747
199185035,68301186,17397,225572,1149,7716680,173105,0.00509372,0.767404,0.777444,0.638845
199177710,68301186,16294,594473,5040.27,22244900,724339,0.00847855,1.21846,1.21846,0.561277
199177303,68301186,16119,2692610,14881.7,110727000,1946490,0.00552685,0.722901,0.722901,0.962698
199175121,68301186,1006,979132,294.885,13207600,36413.5,0.00030117,0.0371896,0.0371896,1.85033
199176447,68301186,15845,3626130,6754.81,122253000,887174,0.00186282,0.244662,0.2445,0.791563
199188021,68301186,111220904,874015,123.918,33312400,18845.2,0.00014178,0.0215616,0.0215625,1.33149
199176308,68301186,15767,3391990,6171.95,122649000,787474,0.00181956,0.232157,0.232157,1.76361
199173493,68301186,323,81372900,68491.4,2700410000,10057400,0.000841698,0.123597,0.123597,3.03726
199181520,68301186,16974,34969,74.3432,1509870,9416.74,0.00212597,0.269288,0,0
199182928,68301186,17166,1084040,1199.02,38991000,159316,0.00110607,0.146965,0.146965,2.65439
199179028,68301186,16546,104907,490.802,3205400,82911.4,0.00467845,0.790332,0.790332,1.00781
199173808,68301186,480,174845,1270.66,6589170,169034,0.00726735,0.966765,0.966765,1.32007
199184544,68301186,17314,34969,63.1494,1170530,8594.38,0.00180587,0.245771,0,0
199177372,68301186,16161,489566,34.3776,16274300,5522.81,7.02206e-05,0.011281,0.011281,2.89496
199183914,68301186,17246,978808,355.683,36308800,43249.1,0.000363384,0.0441855,0.0442069,1.05629
199181940,68301186,17049,69938,76.2817,2242240,8963.5,0.0010907,0.128163,0.128163,0.286006
199186450,68301186,17523,3241290,17514.3,115190000,2661160,0.00540349,0.821017,0.837092,1.94209
199178936,68301186,16530,2622680,773.1,84110500,110351,0.000294775,0.0420758,0.0420758,2.36965
199176012,68301186,15693,1735350,14023.5,67355800,2202110,0.00808107,1.26897,1.2763,0.951698
199176620,68301186,15927,349690,283.62,13163300,38355.5,0.000811061,0.109684,0.109684,1.34708
199173004,68301186,147,244783,863.046,8926300,108606,0.00352576,0.443684,0.443684,0.943256
199177419,68301186,16186,4196280,14648.6,149871000,2057110,0.00349086,0.490222,0.490222,1.3074
199175542,68301186,10700,1084040,2521.21,41188700,402300,0.00232576,0.371112,0.371112,2.07652
199184803,68301186,17343,2691420,4330.21,103344000,684713,0.00160889,0.254405,0.254853,2.36395
199176519,68301186,15868,2098140,7328.8,78167500,960911,0.003493,0.457982,0.457982,1.92067
199180853,68301186,16788,104907,587.004,2996170,89166.3,0.00559547,0.849956,0.849956,0.811017
199187615,68301186,111220700,69938,174.791,2620360,21819.4,0.00249922,0.311982,0.311982,0.784903
199174373,68301186,701,8077840,14523.6,287488000,1980270,0.00179796,0.245148,0.245148,2.00442
199177605,68301186,16285,909194,1647.26,36331900,231147,0.00181178,0.254233,0.254233,1.31161
199181209,68301186,16887,1923300,4562.39,72916900,648580,0.00237218,0.337224,0.337224,2.01177
199177013,68301186,16036,4441060,2304.62,114366000,317861,0.000518935,0.0715731,0.0715731,1.55835
199173636,68301186,395,4440850,612.438,156235000,88516.8,0.00013791,0.0199324,0.0199346,3.41756
199187252,68301186,111220664,1188950,212.886,37674000,24763.8,0.000179054,0.0208284,0.0208284,1.38254
199185281,68301186,17421,1084040,2320.73,40131300,345363,0.00214081,0.318589,0.318589,1.1693
199179933,68301186,16671,3671740,2230.07,124240000,298695,0.000607361,0.0813495,0.0813495,1.69923
199187914,68301186,111220856,868399,441.521,32947800,55945.7,0.000508431,0.064424,0.0665391,1.9188
199173694,68301186,430,3252120,5263.73,102820000,776418,0.00161855,0.238742,0.238742,2.68029
199174243,68301186,637,11434900,1430.73,371255000,182624,0.00012512,0.0159708,0.0159708,1.81338
199175060,68301186,942,3531870,812.387,116624000,90155.4,0.000230016,0.0255262,0.0255262,2.92196
199177530,68301186,16242,244783,224.604,8687050,30726.8,0.000917564,0.125527,0.125527,1.24037
199173845,68301186,501,139876,10.5946,4608530,1356.38,7.57425e-05,0.00969703,0.00969703,0.856695
199180318,68301186,16732,3741680,2140.34,142748000,279237,0.000572027,0.0746286,0.0746286,1.30926
199173904,68301186,521,174845,17.0455,5399810,1931.6,9.74894e-05,0.0110475,0.0110475,1.13458
199174903,68301186,872,629442,626.485,21740500,74427.8,0.000995302,0.118244,0.118244,2.71005
199177368,68301186,16159,384659,46.2266,14393100,5540.53,0.000120176,0.0144037,0.0144037,1.13568
199182135,68301186,17085,1853360,1113.58,74214100,144068,0.000600842,0.0777333,0.0777333,1.57346
199183976,68301186,17257,1468670,1848.7,58562000,233211,0.00125876,0.158791,0.158796,0.837602
199187622,68301186,111220704,384659,85.2393,12300700,9908.26,0.000221597,0.0257585,0.0257585,0.460864
199186937,68301186,17595,33626.6,14.1548,456160,2175.38,0.00042094,0.0646924,0,0
199184832,68301186,17346,1118940,1722.25,46201800,267488,0.00153918,0.239055,0.239299,3.16918
199184870,68301186,17356,104907,414.012,3626540,61233.1,0.00394647,0.583689,0.583689,0.905766
199177390,68301186,16172,3566840,10586.9,135766000,1313590,0.00296815,0.368277,0.368277,1.29279
199178092,68301186,16421,804287,3365.55,30280400,444503,0.00418452,0.552668,0.552668,1.07111
199187793,68301186,111220798,1462000,945.044,54269000,114410,0.000646404,0.0782556,0.0783451,0.813511
199179124,68301186,16581,769318,792.707,27160000,106976,0.0010304,0.139053,0.139053,0.847839
199176303,68301186,15764,1014100,748.653,32504400,87741.1,0.000738243,0.0865211,0.0865211,2.15314
199176751,68301186,15938,2411800,3719.63,92889200,429974,0.00154226,0.178279,0.178383,1.14975
199182313,68301186,17103,1084040,2505.51,38608500,354844,0.00231127,0.327335,0.327335,2.34616
199180227,68301186,16715,34969,46.871,1070600,7197.23,0.00134036,0.205818,0,0
199183054,68301186,17192,244775,539.517,9074850,69189.6,0.00220413,0.282666,0.282663,0.653757
199184942,68301186,17379,1622400,2083.35,59689800,277712,0.00128411,0.171173,0.17537,1.31756
199187985,68301186,111220896,104903,93.4989,3659580,13060.9,0.000891288,0.124505,0.124506,0.427827
199174122,68301186,601,279752,70.6031,8564860,7932,0.000252377,0.0283537,0.0283537,0.838175
199188092,68301186,112892283,69938,46.5812,2710280,6478.47,0.000666035,0.0926316,0.0926316,0.896067
199175367,68301186,1059,209814,67.3542,7777650,8826.57,0.000321019,0.0420685,0.0420685,1.35097
199173841,68301186,498,1363790,245.874,45311000,31712.7,0.000180287,0.0232533,0.0232533,2.06081
199174876,68301186,862,174845,1949.92,5358810,357073,0.0111523,2.04223,2.04223,1.0354
199176615,68301186,15925,909194,377.991,34251800,43958.5,0.000415743,0.0483489,0.0483489,1.44522
199180886,68301186,16819,9022000,24078.4,406722000,3384490,0.00266885,0.375137,0.375137,1.82394
199181066,68301186,16850,419628,247.948,14823100,30514.9,0.000590876,0.0727188,0.0727188,1.01891
199175493,68301186,1139,209758,74.2649,7248640,9924.76,0.00035405,0.0473153,0.0473285,0.797106
199176323,68301186,15776,5245350,7478.47,177223000,910872,0.00142573,0.173653,0.173653,1.7674
199175143,68301186,1021,5560070,838.156,178205000,159596,0.000150746,0.028704,0.028704,8.12744
199186683,68301186,17552,244782,59.4412,9480310,7518.08,0.000242833,0.0307133,0.0307132,1.55722
199187681,68301186,111220752,349690,529.959,12304900,69986.1,0.00151551,0.200138,0.200138,0.897861
199180885,68301186,16818,58608000,177712,2490660000,25301100,0.0030322,0.431701,0.431701,1.83325
199181553,68301186,16987,34969,511.402,1683240,66723.9,0.0146244,1.90809,0,0
199175975,68301186,15681,448011,4143.74,14121200,659655,0.00924918,1.47241,1.6766,0.942903
199176328,68301186,15779,314721,2722.01,11537900,328362,0.00864898,1.04334,1.04334,0.399551
199181489,68301186,16970,2272980,3181.82,82134400,421984,0.00139984,0.185652,0.185652,1.33657
199175630,68301186,15580,489537,485.856,17578300,69853.6,0.000992481,0.142693,0.142688,1.83833
199173825,68301186,489,209814,1.95342,7975200,236.741,9.31022e-06,0.00112834,0.00112834,1.27357
199176387,68301186,15817,1049020,4358.51,39410200,680889,0.00415483,0.64907,0.649053,1.6212
199175936,68301186,15667,3802520,28149.9,146421000,4620350,0.00740295,1.21508,1.29136,1.35583
199185359,68301186,17429,349690,275.693,13410500,35495.4,0.000788392,0.101505,0.101505,0.971152
199179065,68301186,16564,769318,492.744,24836600,67659.2,0.000640495,0.087947,0.087947,1.91308
199179374,68301186,16598,174845,35.3368,6571400,4035.61,0.000202104,0.0230811,0.0230811,0.794644
199181195,68301186,16882,1328820,395.036,47139800,47968.5,0.000297283,0.0360985,0.0360985,1.8497
199182777,68301186,17134,664411,1543.08,27972900,198775,0.00232248,0.299175,0.299175,0.668755
199184673,68301186,17334,594456,959.658,24470600,120589,0.00161435,0.202856,0.202862,0.862423
199186714,68301186,17559,174222,53.9016,6719540,7101.38,0.000309384,0.0407605,0.0411638,1.64155
199176934,68301186,16007,57418800,12790.7,1476590000,1755590,0.000222761,0.0305752,0.0305753,3.38049
199176587,68301186,15911,13507800,18688.4,487075000,2335590,0.00138353,0.172907,0.174127,1.53725
199178550,68301186,16467,2447830,1522.39,83109700,216018,0.000621936,0.0882487,0.0882487,3.1036
199176623,68301186,15928,14401100,17900,512430000,2202690,0.00124296,0.152953,0.153004,1.73568
199177306,68301186,16120,2692610,14881.7,110727000,1946490,0.00552685,0.722901,0.722901,0.962698
199174331,68301186,684,384632,1483.94,16098800,221831,0.00385807,0.576737,0.576863,1.49976
199176900,68301186,15991,4544490,27343.4,178098000,3415010,0.00601682,0.751461,0.751577,1.04426
199179466,68301186,16619,559504,436.093,16492900,69736,0.000779428,0.124639,0.124639,2.19927
199176872,68301186,15979,9911770,18581.2,353350000,2353490,0.00187466,0.237444,0.237405,1.87682
199185335,68301186,17426,3147100,691.889,118356000,92945.3,0.00021985,0.0295337,0.0295376,2.13724
199179870,68301186,16658,40249300,38286.8,1341500000,5583860,0.00095124,0.138732,0.138732,2.44598
199177284,68301186,16108,979132,10776.6,31375000,1455050,0.0110063,1.48607,1.48607,0.771752
199176454,68301186,15847,834826,1733.72,23140900,239229,0.00207675,0.286561,0.280879,0.911649
199174948,68301186,894,3426960,217.403,91699200,36545.9,6.34391e-05,0.0106642,0.0106642,2.05694
199181972,68301186,17062,1188950,634.42,45123000,80559.1,0.000533599,0.0677567,0.0677567,1.88585
199174636,68301186,821,3776650,1850.15,119094000,214184,0.000489891,0.0567128,0.0567128,1.81899
199176451,68301186,15846,3556420,6513.25,119686000,850512,0.00183141,0.239149,0.239331,0.777541
199177807,68301186,16345,2028200,2548.5,69122400,391256,0.00125653,0.192908,0.192908,3.42853
199177596,68301186,16281,104907,3.55467,3543610,438.666,3.3884e-05,0.00418148,0.00418148,0.847104
199176530,68301186,15873,1258880,4867.39,46291500,645381,0.00386643,0.512661,0.512661,1.92904
199175969,68301186,15679,835269,7323.39,31032900,1199910,0.0087677,1.43655,1.51912,1.38116
199184085,68301186,17281,69938,100.217,3011520,14113.9,0.00143294,0.201805,0.201805,0.758479
199177036,68301186,16043,629442,729.7,19459400,93500.6,0.00115928,0.148545,0.148545,1.18963
199175288,68301186,1022,4091370,453.634,125541000,59374.4,0.000110876,0.0145121,0.0145121,1.95754
199178134,68301186,16430,2133110,598.468,63714100,81141,0.000280562,0.0380389,0.0380389,2.30151
199176403,68301186,15828,7553210,1098.61,222749000,143421,0.000145449,0.0189881,0.0189919,2.59661
199176577,68301186,15905,45099900,78641.6,1678980000,10298000,0.00174372,0.228338,0.243798,2.33859
199182918,68301186,17161,489566,2880.05,19102800,389574,0.00588285,0.795753,0.795753,0.973514
199173422,68301186,288,2133110,1253.69,75332000,156690,0.000587727,0.0734563,0.0734563,2.0414
199182361,68301186,17106,69938,218.142,2922560,28926,0.00311908,0.413595,0.413595,0.924298
199181545,68301186,16984,2762550,2554.98,113315000,337464,0.000924864,0.122157,0.122157,2.66623
199181279,68301186,16909,34969,2.27821,938627,296.938,6.51496e-05,0.00849147,0,0
199179993,68301186,16681,1678510,220.847,62008800,27717.6,0.000131573,0.0165132,0.0165132,0.896163
199178030,68301186,16413,2168080,725.04,79330800,94435.8,0.000334416,0.0435574,0.0435574,2.12466
199173908,68301186,523,3284810,2870.79,108545000,410498,0.000873958,0.124969,0.12549,2.38003
199175357,68301186,1052,1293850,309.21,45776400,38581.9,0.000238984,0.0298194,0.0298194,1.4422
199178443,68301186,16451,769318,1300.01,25559200,169893,0.00168982,0.220835,0.220835,1.60623
199179801,68301186,16639,664411,3488.99,20295200,504578,0.00525126,0.759436,0.759436,1.01576
199175104,68301186,988,139876,275.069,4478650,36753.7,0.00196652,0.262759,0.262759,0.47742
199186717,68301186,17560,69937.9,0.821793,2687150,104.999,1.17503e-05,0.00150132,0.00150132,0.985726
199177899,68301186,16394,524535,1344.74,20272900,186114,0.00256369,0.354818,0.354818,0.805321
199173390,68301186,267,174845,261.717,6482770,33462,0.00149685,0.191381,0.191381,1.89929
199173434,68301186,294,24198500,9962.56,787500000,1438300,0.000411701,0.0594376,0.0594376,2.63361
199179474,68301186,16620,69938,5.41984,2689310,640.678,7.7495e-05,0.00916065,0.00916065,1.05485
199176507,68301186,15863,1322030,2039.41,41507200,268209,0.00154263,0.202876,0.208863,0.78664
199178410,68301186,16446,629442,150.59,21163500,20001.5,0.000239244,0.0317765,0.0317765,2.71483
199175584,68301186,182305693,139876,663.452,1895500,77069.4,0.00474314,0.550984,0.550984,1.99875
199183204,68301186,17212,1503670,1412.36,57314400,189628,0.000939275,0.126111,0.126111,1.42007
199173173,68301186,212,17331000,32299.9,573642000,4308770,0.00186371,0.248617,0.251766,1.58435
199181138,68301186,16868,1398760,2646.02,52167400,329661,0.00189169,0.235681,0.235681,1.50803
199172967,68301186,132,69938,0.312926,2447050,39.1554,4.47434e-06,0.000559858,0.000559858,0.729825
199173038,68301186,167,664411,184.453,22122400,23115.9,0.000277619,0.0347916,0.0347916,1.29726
199176130,68301186,15739,510610000,856271,16571800000,111472000,0.00167696,0.218311,0.219859,2.45879
199184014,68301186,17263,419427,271.499,14548900,35528,0.00064731,0.084706,0.0847058,0.641488
199181638,68301186,17008,839256,76.029,32314700,11007.2,9.05909e-05,0.0131154,0.0131154,1.82677
199180045,68301186,16689,979132,914.426,31617500,121524,0.000933915,0.124114,0.124114,1.23764
199173577,68301186,362,5105470,1383.68,174484000,190802,0.000271018,0.0373721,0.0373721,1.90325
199181861,68301186,17031,1853360,4429.25,63696700,618809,0.00238985,0.333886,0.333886,2.07624
199181073,68301186,16851,454597,341.064,13560900,44079.7,0.000750256,0.0969643,0.0969643,0.726263
199173660,68301186,409,174845,209.768,5804830,23294.3,0.00119974,0.133228,0.133228,0.561078
199177456,68301186,16203,244783,1.79269,7589200,231.205,7.32361e-06,0.000944529,0.000944529,1.36042
199181302,68301186,16924,51614600,429686,2276650000,59944300,0.00832489,1.16138,1.16123,1.44819
199184562,68301186,17318,5202540,11176.5,190560000,1773090,0.00214827,0.340813,0.34711,1.88388
199184903,68301186,17366,2902350,768.949,106167000,101120,0.00026494,0.0348407,0.0348437,2.18984
199174848,68301186,852,3391970,425.214,119879000,50816.3,0.000125359,0.0149813,0.0149818,2.05414
199181905,68301186,17040,209814,28.7505,6686440,3365.38,0.000137028,0.0160398,0.0160398,0.618919
199177828,68301186,16358,4545970,3412.22,156185000,438271,0.000750603,0.0964086,0.0964086,1.82382
199174528,68301186,773,1608560,104.301,56172300,12795.6,6.48413e-05,0.0079547,0.00795463,2.28699
199175895,68301186,15633,412202,2302.4,13014100,349529,0.0055856,0.847957,0.87505,1.19491
199179013,68301186,16543,174845,3.42755,5948840,642.984,1.96034e-05,0.00367745,0.00367745,0.823629
199174557,68301186,783,524535,111.753,18147000,12971.9,0.000213052,0.0247304,0.0247304,1.577
199172808,68301186,66,34969,7.45833,1130130,954.314,0.000213284,0.0272903,0,0
199175365,68301186,1057,1888330,613.317,63904700,90691.2,0.000324794,0.0480273,0.0480273,2.69999
199181589,68301186,16997,594473,1422.59,23036700,172325,0.00239302,0.289879,0.289879,1.04319
199177761,68301186,16328,6853920,4619.3,214940000,622797,0.000673964,0.0908672,0.0908672,2.12898
199182913,68301186,17158,4782600,10051.5,162772000,1357390,0.00210167,0.283818,0.283522,1.64626
199174108,68301186,594,69938,6.00506,2294140,662.738,8.58626e-05,0.00947608,0.00947608,0.760218
199175066,68301186,950,349690,13.0976,10291300,1647.89,3.7455e-05,0.00471242,0.00471242,1.6159
199181115,68301186,16862,139876,74.3906,3170970,10719.9,0.000531833,0.0766383,0.0766383,0.960966
199175733,68301186,15585,244783,414.101,9083000,59837.1,0.00169171,0.24445,0.24445,1.43381
199178432,68301186,16450,1258880,1959.75,41827500,257339,0.00155673,0.204418,0.204418,1.51819
199184993,68301186,17388,417603,1562.51,12643800,228318,0.00374162,0.546733,0.554602,0.686076
199179940,68301186,16672,314721,77.5224,11841900,10356,0.000246321,0.0329054,0.0329054,0.652644
199174242,68301186,636,2203050,295.406,76271300,38672.6,0.00013409,0.0175542,0.0175542,1.78557
199175822,68301186,15611,195352,416.484,6731420,54487.5,0.00213196,0.27892,0.299111,0.883447
199173641,68301186,399,3636780,11349.8,118612000,1481720,0.00312084,0.407427,0.407427,1.63888
199177800,68301186,16342,139876,735.963,5559140,101348,0.00526154,0.724554,0.724554,0.631587
199179900,68301186,16665,734349,641.569,23001600,82110.8,0.000873656,0.111814,0.111814,1.57541
199176977,68301186,16023,6714050,3388.3,137485000,484864,0.000504659,0.0722164,0.0722164,2.50377
199187113,68301186,17650,68553.6,16.7054,1397170,2343.06,0.000243684,0.0341785,0.0345096,0.79872
199174212,68301186,621,1014100,179.515,31901500,20578.1,0.000177019,0.020292,0.020292,0.835113
199183163,68301186,17206,69938,311.308,3068880,40109.5,0.0044512,0.573501,0.573501,0.0249979
199181325,68301186,16930,909194,279.932,29908500,34795.1,0.000307891,0.0382703,0.0382703,1.22333
199181574,68301186,16993,34969,515.207,1318580,79263.1,0.0147333,2.26667,0,0
199174845,68301186,851,2168080,1662,67690600,217325,0.000766576,0.100238,0.100238,1.55162
199180952,68301186,16844,1713480,1018.49,60779800,129550,0.000594398,0.0756064,0.0756064,0.895532
199173062,68301186,178,909194,2975.24,34567800,402446,0.0032724,0.442641,0.442641,0.639985
199174619,68301186,814,1363790,476.528,45554200,60948.8,0.000349414,0.0446907,0.0446907,3.14445
199182334,68301186,17104,839256,2273.39,29681400,324147,0.00270882,0.386231,0.386231,2.22238
199175860,68301186,15623,5832050,17092.9,183245000,2693110,0.00293086,0.461777,0.46693,1.72949
199177336,68301186,16139,524535,5768.32,21038800,699681,0.010997,1.33391,1.33391,0.71925
199175376,68301186,1064,6841270,60156.6,323921000,7931800,0.00879319,1.1594,1.15957,0.532191
199177444,68301186,16197,454597,462.466,14877400,53089.8,0.00101731,0.116784,0.116784,1.51618
199179405,68301186,16606,279752,7.96162,9370120,1427.51,2.84596e-05,0.00510276,0.00510276,1.38398
199181897,68301186,17038,2517770,916.839,85795200,117231,0.000364148,0.0465613,0.0465613,2.35699
199178172,68301186,16437,4056400,2741.89,139216000,370575,0.00067594,0.0913555,0.0913555,2.15233
199179100,68301186,16573,139876,2.48315,4580400,459.267,1.77525e-05,0.00328339,0.00328339,1.03666
199175454,68301186,1098,944160,50.7032,34671600,7795.26,5.37019e-05,0.00825629,0.00825628,2.30385
199177748,68301186,16315,1084040,2155.38,38697800,277037,0.00198829,0.25556,0.25556,1.33342
199178727,68301186,16492,3112240,1658.23,105522000,295104,0.000532809,0.0948203,0.0948203,3.18232
199188067,68301186,112892265,139876,1412.58,5472430,200896,0.0100988,1.43624,1.43624,0.510608
199172756,68301186,38,1119010,142.237,37477600,16740.8,0.00012711,0.0149604,0.0149604,1.46883
199181944,68301186,17050,69938,224.921,2616480,27451.3,0.003216,0.392509,0.392509,0.432517
199175056,68301186,938,2302280,2840.84,76492400,409983,0.00123393,0.178077,0.183661,1.53678
199187829,68301186,111220816,314721,190.477,11773500,23344.5,0.000605225,0.0741753,0.0741753,0.666354
199175996,68301186,15688,206858,624.549,5945790,88446.1,0.00301922,0.427569,0.424281,0.919555
199173875,68301186,511,1119010,131.635,35539200,19290.9,0.000117635,0.0172393,0.0172393,1.61448
199173814,68301186,483,1153980,3127.57,45220400,418608,0.00271025,0.362753,0.362753,1.07195
199176908,68301186,15995,1503670,9326.35,60493900,1110470,0.0062024,0.738507,0.738507,0.675565
199181809,68301186,17028,629442,10306.8,28524900,1396010,0.0163745,2.21785,2.21785,0.835104
199182831,68301186,17142,104907,405.233,4148520,54493.8,0.00386278,0.519449,0.519449,0.180157
199175140,68301186,1020,2307950,177.475,72728100,22521.5,7.68969e-05,0.00975822,0.00975822,1.58267
199175898,68301186,15653,1914010,5414.33,64858100,854574,0.00282879,0.446483,0.46128,1.63479
199176058,68301186,15711,69924.5,1033.94,2423430,172624,0.0147866,2.46873,2.46841,0.929958
199175525,68301186,10692,1433730,38494.4,69269600,5652580,0.0268491,3.94257,3.94257,0.920149
199177515,68301186,16229,594473,76.0051,21185900,8466.65,0.000127853,0.0142423,0.0142423,0.796002
199181271,68301186,16907,524535,554.09,16885300,71438.7,0.00105634,0.136194,0.136194,1.51148
199180206,68301186,16711,174845,82.5594,5102790,12013.8,0.000472186,0.068711,0.068711,0.747282
199181484,68301186,16968,2272980,3181.82,82134400,421984,0.00139984,0.185652,0.185652,1.33657
