id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199502954,68341489,16967,7186000,215523,329953000,27750900,0.0299921,3.86181,3.85699,0.346955
199488251,68341489,255,369169,4105.69,15426400,491124,0.0111214,1.33035,1.14564,0.307963
199499628,68341489,16377,229001,4002.62,9886910,510939,0.0174786,2.23116,2.21626,0.301932
199504456,68341489,111220724,469078,19722.5,23308600,2608330,0.0420453,5.56056,5.57903,0.115408
199500523,68341489,16523,32993.9,506.532,1591670,63422.3,0.0153523,1.92224,0,0
199493772,68341489,15585,222033,4409.05,9443430,573496,0.0198577,2.58293,2.57304,0.265296
199503272,68341489,17063,547097,14439.5,20614600,1810140,0.026393,3.30862,3.16674,0.184937
199504145,68341489,17552,231266,7837.86,11811800,1048760,0.0338911,4.53488,4.50457,0.11409
199488091,68341489,216,517662,2092.18,10766600,275696,0.0040416,0.532578,0.530082,0.826538
199497627,68341489,16070,944163,67886.2,52533000,8577580,0.0719009,9.08485,9.08485,0.234288
199491573,68341489,820,3617120,28145.7,142036000,3704540,0.00778126,1.02417,0.947758,0.577632
199493677,68341489,182305689,2935240,165908,136864000,21011500,0.0565228,7.15835,7.15564,0.457169
199495061,68341489,15849,1408200,36384.3,59550900,4643980,0.0258376,3.29782,3.29993,0.471734
199489029,68341489,414,250131,3605.48,11040300,449076,0.0144144,1.79537,1.76869,0.235411
199491053,68341489,691,600821,22824.9,30378000,3000830,0.0379896,4.99455,5.02844,0.190643
199497177,68341489,16007,46136000,1162240,1475830000,139781000,0.0251915,3.02975,3.01111,0.878542
199500576,68341489,16528,11234.6,263.578,587390,34877.5,0.0234613,3.10447,0,0
199495668,68341489,15899,804024,28634.7,41012400,3556220,0.0356142,4.42303,4.42249,0.272617
199504414,68341489,111220700,45835.1,1482.16,2344650,191478,0.0323369,4.17753,4.15638,0.111672
199504289,68341489,17645,349032,8932.77,14657500,1273760,0.025593,3.64939,3.64913,0.350222
199492396,68341489,963,90399.9,3264.89,3868350,453397,0.0361161,5.01545,6.03927,0.0981381
199491800,68341489,854,2548270,42066.8,60592500,5181940,0.016508,2.03351,2.03049,0.811334
199502518,68341489,16819,6133600,78147.8,316507000,10268200,0.0127409,1.67409,1.65222,0.51308
199487118,68341489,10,7695830,125400,357599000,15373200,0.0162945,1.99761,2.02289,0.315453
199504300,68341489,17650,62726.9,547.162,1306480,79976.4,0.00872292,1.27499,1.2633,0.219069
199504107,68341489,17532,866974,17019.9,39010300,2220700,0.0196314,2.56144,2.54113,0.445451
199504552,68341489,111220768,79728.2,3970.91,3936030,544544,0.0498056,6.83001,7.25386,0.238619
199500717,68341489,16539,1088550,21913,49381800,2682630,0.0201304,2.4644,2.56745,0.324129
199503610,68341489,17284,629022,24035.2,28659900,3357710,0.0382105,5.33799,5.33771,0.232792
199489784,68341489,525,551352,11261.3,23500300,1416170,0.0204249,2.56854,2.52211,0.144841
199497647,68341489,16077,12226900,293835,566857000,35089000,0.0240318,2.86981,2.92266,0.414741
199487886,68341489,187,314721,28585.8,19183300,3775270,0.0908289,11.9956,11.9956,0.14114
199499772,68341489,16408,26276.2,179.53,1176470,21042.2,0.00683244,0.800811,0,0
199494357,68341489,15680,342844,4046.43,10991400,483703,0.0118025,1.41086,0.841253,0.626583
199503997,68341489,17467,1848370,45577.5,82453400,6009240,0.0246581,3.25109,3.24676,0.413027
199497461,68341489,16037,3403710,45356,111961000,5523600,0.0133255,1.62282,1.63077,0.601597
199499925,68341489,16433,3519170,82633.9,150178000,10732200,0.0234811,3.04963,2.99498,0.500766
199494736,68341489,15761,23090,397.101,1075660,47942.9,0.017198,2.07635,0,0
199493149,68341489,1088,445630,9840.98,19395100,1196820,0.0220833,2.68568,2.6745,0.346732
199498354,68341489,16178,244438,6490.2,11753600,861878,0.0265516,3.52596,3.526,0.143917
199487837,68341489,181,2879550,38803.9,137429000,4833140,0.0134757,1.67844,1.63587,0.345592
199491557,68341489,811,2598150,36325.5,118923000,4388380,0.0139813,1.68904,1.56291,0.46162
199492996,68341489,1065,102841000,3382150,4496740000,450827000,0.0328871,4.38372,4.36811,0.455901
199496530,68341489,15951,1005250,29417.3,39473800,3850680,0.0292636,3.83056,3.81593,0.523918
199504054,68341489,17506,909671,29535.5,40888500,3958430,0.0324683,4.3515,4.37614,0.410665
199487554,68341489,122,895877,31229.2,35645600,3991340,0.0348588,4.45523,3.91967,0.475987
199493354,68341489,1104,302593,2388.79,13278200,283934,0.00789439,0.938335,0.919176,0.225509
199488567,68341489,327,559491,31900.2,32072800,4016880,0.0570165,7.17952,7.17954,0.134428
199490914,68341489,651,1294410,46966.2,65933800,6171660,0.0362839,4.76794,4.71767,0.196759
199497221,68341489,16015,1872740,73655.7,88477000,8906980,0.0393305,4.75613,4.74871,0.305591
199490141,68341489,566,139876,7212.45,7774450,947130,0.0515632,6.77121,6.77121,0.277747
199500282,68341489,16452,489108,11701.4,22977100,1507180,0.0239239,3.08148,3.0806,0.35638
199494814,68341489,15795,782142,26322.8,33940500,3242130,0.0336547,4.14519,4.07549,0.282006
199487159,68341489,31,17874200,517939,887428000,65852900,0.0289769,3.68425,3.62343,0.416256
199502873,68341489,16937,25068.9,665.341,1165880,85817.3,0.0265405,3.42325,0,0
199504236,68341489,17578,34969,1240.38,1622240,163518,0.035471,4.67609,0,0
199502070,68341489,16722,278692,5668.18,11974100,679418,0.0203385,2.43789,2.39195,0.192471
199502838,68341489,16929,1450720,48751.6,69273300,6698270,0.0336051,4.61721,4.53149,0.284423
199487595,68341489,141,8179910,173598,355067000,22080600,0.0212225,2.69936,2.65685,0.459183
199502198,68341489,16775,293434,6200.14,13426500,774689,0.0211296,2.64008,2.69029,0.421299
199503871,68341489,17389,211715,2508.05,6490250,322189,0.0118463,1.5218,1.48167,0.317681
199494739,68341489,15762,1810840,46029.9,89552800,5906690,0.0254191,3.26185,3.25248,0.408718
199503019,68341489,16991,1535290,44087.8,67224400,5510540,0.0287163,3.58925,3.55986,0.227609
199492956,68341489,1042,1243880,44251.1,64296500,5578760,0.0355752,4.48498,4.36183,0.27108
199496437,68341489,15925,403209,11492,19091300,1352060,0.0285013,3.35325,3.5149,0.112291
199493733,68341489,15570,154905,2186.99,6936050,268203,0.0141183,1.73141,1.73267,0.164338
199495625,68341489,15883,104907,4059.02,5096750,513778,0.0386916,4.89747,4.89747,0.167702
199502799,68341489,16909,34802.5,1381.01,1617100,184655,0.0396814,5.3058,0,0
199504253,68341489,17586,244497,4175.66,9746760,552605,0.0170786,2.26017,2.26071,0.25946
199500307,68341489,16459,338136,6839.04,15154900,821782,0.0202257,2.43033,2.45272,0.213981
199500337,68341489,16473,999621,23392.8,42926200,2774430,0.0234016,2.77548,2.74214,0.380401
199487632,68341489,160,2468810,63739.1,101300000,8534970,0.0258177,3.45712,3.40594,0.503509
199503949,68341489,17422,610532,20018.2,28426600,2574300,0.032788,4.21648,4.20083,0.2909
199500352,68341489,16478,960407,23017.9,43600600,2842450,0.0239668,2.95963,2.87947,0.375101
199502627,68341489,16859,164973,2698.77,6438190,328045,0.0163589,1.98848,1.98652,0.158195
199503916,68341489,17405,68189.3,3324.75,3566700,477011,0.0487577,6.99539,6.99733,0.0152615
199504647,68341489,111220820,657866,24850.9,31965800,3224110,0.037775,4.90087,4.90081,0.268696
199502172,68341489,16767,257611,5251.07,11165100,638650,0.0203837,2.47913,2.40645,0.201755
199503581,68341489,17256,1024470,40605.5,43324400,5263370,0.0396357,5.13767,5.13998,0.162366
199504590,68341489,111220790,26613,979.739,1421220,134966,0.0368142,5.07143,0,0
199492820,68341489,1006,663850,2074.97,8907720,245087,0.00312567,0.36919,0.350078,0.722548
199502216,68341489,16781,310437,7364.7,13678200,921025,0.0237237,2.96687,3.05578,0.211667
199498392,68341489,16183,33874.9,1303.58,1517730,162996,0.0384823,4.81171,0,0
199501732,68341489,16651,28563000,484171,1297610000,59592400,0.016951,2.08635,2.07566,0.442897
199494776,68341489,15777,1719920,18340.8,73215200,2179110,0.0106638,1.26698,1.2705,0.287285
199487174,68341489,39,9312940,278065,448520000,35132500,0.0298579,3.77244,3.68788,0.421059
199488570,68341489,328,1536150,64856.2,57757900,8093180,0.0422199,5.26847,5.262,0.572815
199496881,68341489,15979,6807180,314451,322225000,41296700,0.046194,6.06664,6.0139,0.490847
199498281,68341489,16163,5727360,174893,264503000,23374900,0.0305364,4.08127,4.06226,0.446932
199504749,68341489,111220878,1344410,56729.3,63883700,7362390,0.0421965,5.4763,5.48689,0.234477
199503553,68341489,17231,1077540,43641.1,55291000,5798210,0.0405006,5.38097,5.42907,0.18517
199491637,68341489,851,1441340,21988.1,69122100,2741030,0.0152553,1.90172,1.86309,0.403977
199503616,68341489,17291,34960.9,1725.27,1836260,246316,0.0493486,7.04546,0,0
199491255,68341489,731,3664960,110836,162055000,14111500,0.0302422,3.85039,3.66244,0.45673
199501983,68341489,16702,2006530,28956.6,78739200,3524280,0.0144312,1.75641,1.68061,0.506071
199503874,68341489,17390,431586,10405.3,16995700,1350170,0.0241095,3.1284,3.41021,0.49876
199499527,68341489,16351,22975.3,807.914,1089480,97152.7,0.0351645,4.22858,0,0
199490139,68341489,565,660637,17092.3,32084800,2039830,0.0258725,3.08767,3.08574,0.133446
199491593,68341489,828,4840180,80663.9,199186000,9716270,0.0166655,2.00742,2.00666,0.310704
199489232,68341489,441,241228,7693.92,11512300,933976,0.0318949,3.87176,3.86886,0.0970253
199492990,68341489,1061,194178,3002.22,8778240,365224,0.0154612,1.88087,1.89312,0.111614
199503345,68341489,17101,694432,30151,34581100,4043180,0.0434183,5.82228,5.89628,0.214485
199501648,68341489,16624,4526870,117068,203840000,14935000,0.0258608,3.29918,3.27928,0.40627
199503986,68341489,17457,88403.4,943.454,2760650,123772,0.0106721,1.40009,1.39997,0.0222263
199502203,68341489,16776,422505,9124.78,18299200,1115510,0.0215969,2.64023,2.59154,0.219664
199502919,68341489,16956,821783,26566.6,36115400,3422030,0.032328,4.16415,3.97205,0.265938
199503651,68341489,17319,383586,8410.16,13810700,1120110,0.0219251,2.92011,3.12508,0.651934
199489492,68341489,479,820989,30499.7,40721800,4434140,0.03715,5.40097,5.21283,0.608157
199503978,68341489,17448,18098.1,807.025,855851,110535,0.0445918,6.10758,0,0
199491285,68341489,746,2692690,60320.6,115328000,7629940,0.0224016,2.83357,2.84124,0.350494
199489344,68341489,454,390172,8416.56,17334600,1152830,0.0215714,2.95467,2.92489,0.32482
199491621,68341489,842,3565880,46752.9,165693000,5904810,0.0131112,1.65592,1.67063,0.457479
199500305,68341489,16458,748346,15091.8,33701700,1793480,0.0201668,2.39659,2.41096,0.255193
199493588,68341489,10711,3348250,42098.4,181824000,5492650,0.0125732,1.64045,1.58477,0.262458
199500819,68341489,16547,104636,1675.87,4757280,207084,0.0160162,1.9791,1.97751,0.286129
199503288,68341489,17075,645064,16463.3,30516000,2210170,0.025522,3.42629,3.39573,0.178438
199504378,68341489,111220672,416004,18557.3,19370600,2546280,0.0446085,6.12081,5.96056,0.185213
199488151,68341489,231,55846.9,1240.13,2539600,157722,0.0222059,2.82419,2.95943,0.256142
199496417,68341489,15917,4958550,153403,226533000,18713900,0.030937,3.77407,3.82558,0.302908
199499661,68341489,16386,1480110,16661,66639400,2053840,0.0112566,1.38762,1.39342,0.204875
199487849,68341489,183,1271060,32115.1,58647500,3965700,0.0252663,3.11999,3.1134,0.212662
199504325,68341489,111220624,33297.6,1382.4,1494220,187792,0.0415166,5.6398,0,0
199490881,68341489,638,314721,29384.7,20679500,3933650,0.0933673,12.4988,12.4988,0.0771669
199499819,68341489,16415,992987,20673.8,46519900,2490920,0.0208198,2.50851,2.34569,0.322582
199491083,68341489,700,475385,10009.8,20415200,1206600,0.0210563,2.53815,2.50766,0.186175
199494452,68341489,15718,53200,728.455,1536620,97577.2,0.0136928,1.83416,1.75219,0.49893
199502758,68341489,16894,745633,21902.1,33470300,2772250,0.0293739,3.71798,3.67766,0.222322
199503559,68341489,17235,1112500,47297.1,54126800,6287250,0.0425144,5.65149,5.6211,0.153039
199487986,68341489,206,173939,7444.96,8648110,1045450,0.0428022,6.01042,6.0073,0.245621
199501680,68341489,16630,172764,5532.71,8924740,761478,0.0320246,4.40762,4.40792,0.110113
199494376,68341489,15687,1277830,3324.36,21298100,458998,0.00260157,0.359201,0.35677,2.33984
199503894,68341489,17398,57503.8,618.393,1789240,81937.1,0.0107539,1.4249,1.42453,0.104529
199494811,68341489,15794,24010.5,391.699,1134660,47129.1,0.0163137,1.96285,0,0
199504263,68341489,17596,1201900,27836.1,44381400,3854450,0.0231601,3.20697,3.1727,0.559419
199503309,68341489,17085,1551100,59651.6,75178800,8222490,0.0384577,5.30109,5.23006,0.30288
199503053,68341489,16998,291797,6456.57,14461500,841074,0.0221269,2.88239,2.83044,0.321973
199487572,68341489,130,1306640,57852.8,66747300,8120670,0.044276,6.21493,6.21348,0.229202
199503605,68341489,17279,26400.6,813.364,1296860,112241,0.0308085,4.25145,0,0
199491247,68341489,729,69938,2861.36,4037620,362755,0.0409128,5.18681,5.18681,0.073057
199503429,68341489,17158,3762130,137258,173427000,18408400,0.0364842,4.89307,4.90148,0.393164
199503521,68341489,17207,2583740,91257.9,108323000,12269800,0.03532,4.74885,4.8575,0.445029
199503049,68341489,16997,561963,11462.5,27401900,1496940,0.0203973,2.66376,2.63478,0.292749
199504584,68341489,111220788,523258,19110.8,25319200,2520640,0.0365228,4.81721,4.81891,0.268459
199503461,68341489,17183,661044,26243.8,28857500,3352050,0.0397005,5.07084,4.88529,0.125513
199503609,68341489,17283,662940,19478.4,28124000,2623230,0.0293819,3.95696,3.90972,0.23086
199494089,68341489,15630,369532,6659.3,14759500,763185,0.0180209,2.06528,2.03825,0.338793
199502770,68341489,16899,1538340,39697.3,74171700,5137640,0.0258053,3.33973,3.3246,0.225463
199502738,68341489,16887,1215470,30549.5,53668300,3860470,0.0251339,3.1761,3.23269,0.319368
199493016,68341489,1075,365816,15816.3,17461900,2011490,0.0432357,5.49863,5.48558,0.189408
199497153,68341489,16001,130487000,3659210,5016000000,451281000,0.0280427,3.45843,3.40197,0.795909
199497472,68341489,16039,4151180,114819,201298000,14023000,0.0276592,3.37807,3.34109,0.338026
199498229,68341489,16158,172542,4603.4,7886410,532796,0.0266799,3.08792,3.08255,0.168725
199497224,68341489,16016,36140300,1029670,1418220000,128306000,0.0284909,3.55021,3.45341,0.824562
199503522,68341489,17209,2583740,91257.9,108323000,12269800,0.03532,4.74885,4.8575,0.445029
199504255,68341489,17589,607435,11812.2,25206000,1629840,0.019446,2.68315,2.68865,0.327366
199487398,68341489,96,1374100,45426.6,66550700,6038780,0.033059,4.3947,4.39168,0.206174
199497148,68341489,16000,557867,16331.6,23014500,2137930,0.029275,3.83234,3.83002,0.391535
199503935,68341489,17411,544291,10561.5,22392400,1433850,0.0194041,2.63434,2.62959,0.574551
199504935,68341489,124372464,22354.5,542.185,805526,67011.2,0.024254,2.99767,0,0
199504095,68341489,17526,724802,19408.1,33912300,2640610,0.0267771,3.64321,3.64783,0.362163
199494058,68341489,15620,14350.6,120.936,412750,13792.9,0.00842725,0.961137,0,0
199504279,68341489,17620,755442,13201.7,27940800,1886250,0.0174754,2.49688,2.4727,0.609914
199501862,68341489,16666,521015,8889.06,25322100,1092180,0.017061,2.09626,2.10648,0.23138
199497029,68341489,15988,1090380,63142.1,57330800,8228540,0.0579084,7.54649,7.4323,0.368261
199487981,68341489,204,326145,5780.59,15390800,682606,0.017724,2.09296,2.18918,0.284387
199494419,68341489,15701,266071,4477.16,10014800,529789,0.0168269,1.99115,1.78541,0.573579
199489571,68341489,502,7115180,242629,346470000,32439700,0.0341002,4.55922,4.5242,0.443961
199503729,68341489,17370,143926,6560.41,7502290,863741,0.0455818,6.00128,5.79376,0.0410943
199489549,68341489,496,406044,15645.7,21797900,2032950,0.0385322,5.00672,4.78661,0.331389
199504526,68341489,111220760,447079,18888.2,21606300,2463840,0.042248,5.51099,5.3873,0.202246
199501924,68341489,16682,503442,11066.4,23837500,1349500,0.0219814,2.68054,2.67555,0.277807
199498597,68341489,16225,2085060,40728.8,88482100,4769890,0.0195336,2.28765,2.24287,0.267794
199503428,68341489,17156,8424130,303148,366711000,40367500,0.0359857,4.79189,4.83672,0.407297
199504269,68341489,17606,34882.9,1498.78,1471640,197735,0.0429659,5.66854,0,0
199497263,68341489,16024,4775360,80713.2,140091000,9812850,0.016902,2.05489,1.96901,0.724064
199503003,68341489,16986,1694000,48473.8,74827200,6055580,0.0286149,3.57472,3.55965,0.217821
199488675,68341489,363,1544830,67467.6,76722300,8627670,0.0436732,5.58487,5.39383,0.356647
199497934,68341489,16132,1191220,37730.3,56539800,4747860,0.0316738,3.98573,3.97885,0.382094
199502579,68341489,16850,182895,5131.27,9057870,641609,0.0280559,3.50808,3.44952,0.0886275
199498524,68341489,16212,6419520,131308,282494000,16063500,0.0204545,2.5023,2.46103,0.388269
199503955,68341489,17426,2148770,99692.2,107332000,13131900,0.0463949,6.11137,6.18814,0.202655
199503433,68341489,17161,489566,22893.6,26760900,3164440,0.046763,6.46376,6.46376,0.339476
199504007,68341489,17473,131304,568.675,2711020,78483.1,0.00433097,0.597719,0.584457,0.727787
199502734,68341489,16886,291538,5916.34,11688800,722269,0.0202935,2.47744,2.46894,0.129583
199502208,68341489,16777,422505,9124.78,18299200,1115510,0.0215969,2.64023,2.59154,0.219664
199503446,68341489,17170,615012,24791.7,29481000,3229420,0.040311,5.25099,5.2134,0.178998
199503419,68341489,17148,1428180,49234.4,62823700,6611240,0.0344736,4.62914,4.74598,0.268424
199503721,68341489,17365,200985,8010.2,11209600,1094270,0.0398548,5.44454,5.42256,0.172793
199493704,68341489,182305713,104907,5773.14,5562430,716409,0.0550311,6.82899,6.82899,0.106646
199494906,68341489,15836,11446500,265058,505048000,33098500,0.0231563,2.89159,2.85956,0.578822
199489185,68341489,435,171599,3748.13,6969920,484916,0.0218424,2.82587,2.81891,0.351496
199492367,68341489,961,11152500,524820,544920000,68938400,0.0470586,6.18144,6.17155,0.343104
199487291,68341489,72,180624,3596.34,8441510,451079,0.0199106,2.49734,2.35842,0.414447
199492375,68341489,962,8850350,87256.3,229346000,10783700,0.00985908,1.21844,1.27085,0.828813
199498330,68341489,16172,3249170,127632,177856000,16822500,0.0392815,5.17748,5.17668,0.230733
199488480,68341489,302,7447700,98114.4,337343000,12418700,0.0131738,1.66745,1.67964,0.479325
199496690,68341489,15963,610998,10439.7,26219600,1228700,0.0170863,2.01098,2.11967,0.359897
199498292,68341489,16165,5727360,174893,264503000,23374900,0.0305364,4.08127,4.06226,0.446932
199504238,68341489,17579,140072,4335.74,6591360,606700,0.0309536,4.33133,4.29774,0.231801
199488273,68341489,258,7921490,117219,377846000,14434200,0.0147976,1.82216,1.88021,0.499722
199491334,68341489,767,7836810,159022,304055000,19361900,0.0202917,2.47064,2.46078,0.536622
199499434,68341489,16333,1977720,59562.9,89718100,7596270,0.030117,3.84093,3.80171,0.447437
199499869,68341489,16423,7937540,218419,348115000,26174700,0.0275172,3.29758,3.09944,0.478761
199500884,68341489,16555,30697.7,312.219,1258820,36903.4,0.0101708,1.20216,0,0
199503901,68341489,17400,2987580,91316,133446000,12375900,0.0305652,4.14246,4.12383,0.445887
199489067,68341489,422,505279,16160.6,22695400,2001910,0.0319836,3.96198,4.01951,0.250834
199491439,68341489,780,384546,18421.5,21660100,2446760,0.0479046,6.36272,6.3625,0.24907
199499360,68341489,16317,743005,8791.92,33194300,1052590,0.0118329,1.41667,1.37621,0.36199
199487927,68341489,195,224922,10041,11625700,1233500,0.0446422,5.48413,5.36842,0.17435
199492771,68341489,993,25038600,372804,784807000,45413100,0.0148892,1.81372,1.79643,0.791329
199501845,68341489,16664,685038,9765.89,30396400,1199530,0.014256,1.75104,1.77184,0.366833
199496494,68341489,15946,2272860,129897,131169000,16738700,0.0571511,7.36459,7.36454,0.165254
199504370,68341489,111220668,47160.5,1147.12,2360740,146939,0.0243238,3.11572,3.1097,0.238166
199490970,68341489,667,464156,5149.41,13794800,674502,0.0110941,1.45318,1.5035,0.707601
199496573,68341489,15954,276081,4058.68,7729650,556748,0.014701,2.01661,2.00838,0.552163
199503526,68341489,17215,208595,5731.24,9204500,781279,0.0274754,3.74543,3.74354,0.125743
199492569,68341489,977,174845,6801.1,9794120,866897,0.0388979,4.95809,4.95809,0.0536789
199503222,68341489,17039,1320390,51933.3,62301800,6973950,0.0393319,5.28175,5.28306,0.160398
199504260,68341489,17593,136361,2592.9,4417750,364578,0.019015,2.67363,2.66604,0.2087
199499717,68341489,16399,4522470,53827.8,216740000,6762520,0.0119023,1.49532,1.47694,0.295403
199496840,68341489,15974,3721450,103279,163110000,12750900,0.0277522,3.42631,3.58197,0.27954
199494416,68341489,15700,30827,54.2398,501254,7398.12,0.00175949,0.239989,0,0
199487907,68341489,191,1378350,44466.7,67338900,5306970,0.0322608,3.85023,4.02173,0.320383
199504070,68341489,17514,324634,6140.22,12906200,830939,0.0189143,2.55962,2.49251,0.528542
199492197,68341489,938,1517620,39328.8,60963700,5212760,0.0259148,3.43483,3.32884,0.425772
199488393,68341489,288,1285810,28879.7,53600400,3683180,0.0224604,2.86449,2.90765,0.384783
199503967,68341489,17436,60587.8,3090.02,3077990,423604,0.0510007,6.99157,6.827,0.169778
199504507,68341489,111220754,143469,5706.76,7056400,754101,0.0397769,5.25618,5.33295,0.227258
199492921,68341489,1030,481274,492.22,4439650,56866.4,0.00102274,0.118158,0.11434,0.791757
199500440,68341489,16497,869112,29888.2,37959100,3750170,0.0343894,4.31495,4.48056,0.36206
199503981,68341489,17452,69679,3706.5,3783320,537425,0.0531938,7.71287,7.71094,0.0949689
199499781,68341489,16409,12395200,280881,553100000,33687800,0.0226606,2.71782,2.50957,0.569634
199503415,68341489,17142,37151.6,1217.97,1458020,153186,0.0327837,4.12325,0,0
199492900,68341489,1026,524305,25039.4,25439400,3033200,0.0477573,5.78518,5.78459,0.186324
199503667,68341489,17333,331376,12886,15559900,1716220,0.0388865,5.17906,5.18879,0.181242
199497960,68341489,16135,1705090,35707.7,76003400,4980180,0.0209418,2.92077,2.90216,0.253956
199502472,68341489,16810,52844400,722592,2566770000,93486200,0.013674,1.76909,1.71999,0.586752
199487188,68341489,44,5327810,182115,266922000,22929600,0.0341821,4.30375,4.25455,0.286633
199504838,68341489,112892325,34797.4,1412.21,1797770,189105,0.0405838,5.43445,0,0
199491541,68341489,803,19981700,523160,915881000,65137800,0.0261819,3.25987,3.24559,0.457207
199498567,68341489,16224,152815,2924.59,7579990,378844,0.0191381,2.4791,2.30421,0.782889
199501130,68341489,16591,886420,14955.3,39915600,1840130,0.0168716,2.07591,2.20986,0.381786
199501252,68341489,16601,222085,3204.67,9968970,409627,0.0144299,1.84446,1.915,0.380649
199501908,68341489,16677,712093,12608.2,32888100,1619550,0.0177059,2.27436,2.2695,0.224652
199504476,68341489,111220732,66380.5,2864.67,3662150,380264,0.0431552,5.72854,5.73415,0.0742899
199500894,68341489,16556,23113.5,287.103,1037170,33881.2,0.0124215,1.46586,0,0
199500359,68341489,16479,457297,8642.82,20997500,1067640,0.0188998,2.33467,2.30276,0.19073
199504495,68341489,111220750,244783,9949.29,11619500,1397440,0.0406453,5.70888,5.70888,0.264882
199503435,68341489,17162,139876,5094.42,7154120,689003,0.036421,4.92581,4.92581,0.363147
199503699,68341489,17352,33990200,1022020,1463000000,136295000,0.0300682,4.00984,3.99202,0.523752
199493759,68341489,15582,33383.5,362.46,1053770,45664.5,0.0108574,1.36788,0,0
199500322,68341489,16466,2791370,61663.7,124526000,7557540,0.0220908,2.70747,2.62415,0.428957
199503440,68341489,17164,704892,30343.4,35593800,4028720,0.0430469,5.71538,5.78636,0.168135
199491240,68341489,727,314721,13722.9,16985500,1826760,0.0436034,5.80439,5.80439,0.310858
199498504,68341489,16203,215179,4729.86,11358500,603636,0.021981,2.80527,2.79998,0.315215
199493512,68341489,10692,1433730,29084.1,67574300,3913090,0.0202856,2.72931,2.72931,0.631849
199494098,68341489,15633,279315,3546.25,9461420,430122,0.0126963,1.53992,1.4756,0.427147
199504336,68341489,111220634,514734,14141.3,21719300,1828050,0.027473,3.55144,3.5492,0.269598
199488234,68341489,250,2799260,27547.5,111980000,3376860,0.00984099,1.20634,1.19696,0.511718
199491315,68341489,756,405192,7354.46,17311900,921611,0.0181506,2.27451,2.18217,0.474809
199498015,68341489,16140,764653,19789.5,35445900,2697600,0.0258804,3.52788,3.54716,0.421722
199490777,68341489,625,3077270,151008,153386000,18922400,0.049072,6.14908,6.14908,0.413154
199491425,68341489,778,3321130,111874,168344000,13715300,0.0336854,4.1297,4.12942,0.214356
199487999,68341489,207,174318,5334.27,8722030,721157,0.0306007,4.13701,4.13579,0.165107
199503659,68341489,17326,244291,3246.84,7016480,418173,0.0132909,1.71178,1.21078,0.314668
199490437,68341489,593,1330720,9140.08,25524100,1105190,0.00686851,0.830516,0.849508,0.506347
199503194,68341489,17028,629442,23461.3,32472600,3158530,0.0372732,5.01798,5.01798,0.277243
199495633,68341489,15884,104907,4059.02,5096750,513778,0.0386916,4.89747,4.89747,0.167702
199503712,68341489,17360,34969,883.868,1636290,117464,0.0252758,3.35908,0,0
199495327,68341489,15854,5761540,93331.4,261069000,11194000,0.016199,1.94288,1.96268,0.716183
199503604,68341489,17278,26400.6,813.364,1296860,112241,0.0308085,4.25145,0,0
199503716,68341489,17363,858851,32861.1,43175400,4318380,0.0382617,5.02809,5.05229,0.24289
199494792,68341489,15784,6567040,165268,292697000,19890700,0.0251663,3.02887,3.21568,0.408892
199504571,68341489,111220784,239057,10424.8,13555300,1411860,0.0436079,5.90597,5.95174,0.122995
199494796,68341489,15787,1873950,55860.1,82576800,6673410,0.0298088,3.56116,3.6457,0.318359
199503129,68341489,17009,219820,7365.24,11025000,1005620,0.0335058,4.57475,4.57404,0.321492
199490849,68341489,632,3507900,115225,189460000,16405500,0.0328473,4.67674,4.62483,0.35429
199501206,68341489,16597,148800,1810.03,6335950,218504,0.0121642,1.46844,1.49624,0.236606
199501822,68341489,16661,1301890,19475.1,59455700,2392440,0.0149591,1.83767,1.8517,0.336731
199503292,68341489,17077,272724,13486.7,14090500,1890950,0.0494517,6.93356,6.93452,0.094006
199494899,68341489,15833,415346,16352.7,19783200,2101370,0.0393713,5.05932,5.04738,0.340797
199495532,68341489,15870,1643540,66296.1,88316200,8106510,0.0403373,4.93234,4.93234,0.142954
199503722,68341489,17366,1867880,85716.3,92806700,11286000,0.0458896,6.04216,5.98436,0.173808
199492889,68341489,1022,4033740,108171,186955000,13513500,0.0268165,3.35013,3.32505,0.430315
199493535,68341489,10697,758314,23094.3,36603900,2861330,0.0304548,3.77328,3.77725,0.212171
199494446,68341489,15716,67884.4,1109.75,2219530,156154,0.0163477,2.3003,2.3076,1.05131
199503972,68341489,17442,34969,2092.06,1969250,300667,0.0598262,8.5981,0,0
199494823,68341489,15803,929363,24415.2,43636400,2893740,0.0262709,3.11368,3.35112,0.2892
199487323,68341489,82,454011,8550.46,17869400,1049060,0.0188332,2.31064,2.3323,0.222037
199496473,68341489,15938,1890640,85656.4,96902900,11159400,0.0453056,5.90244,5.79107,0.273464
199490027,68341489,543,1153980,39342.6,53775800,5357140,0.0340931,4.64233,4.64233,0.494015
199493991,68341489,15605,317359,6983,14023900,789956,0.0220035,2.48915,2.46161,0.236548
199491491,68341489,788,1025370,21908.4,38008300,2878230,0.0213664,2.80703,2.77191,0.781149
199498046,68341489,16142,2287090,95134.2,121140000,13774500,0.0415962,6.02274,5.98926,0.497747
