id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199322279,68301999,217,1000260,1832.11,39954400,232862,0.00183163,0.232801,0.226546,0.658087
199333621,68301999,17286,65863.8,33.2291,2544200,5202.96,0.000504512,0.0789957,0.0789989,0.269757
199326848,68301999,15945,942949,6676.77,46893000,940787,0.00708073,0.997708,0.997832,0.569506
199330156,68301999,16408,33828.8,0.0265559,1662790,3.67027,7.85009e-07,0.000108495,0,0
199330342,68301999,16482,625144,910.787,31803200,136207,0.00145692,0.217881,0.216588,0.97756
199333509,68301999,17240,30160.1,14.3397,1600620,1879.15,0.000475453,0.0623057,0,0
199334311,68301999,17494,871919,4478.88,37272100,687179,0.0051368,0.788122,0.70703,1.14712
199323415,68301999,415,4505140,3896.07,182902000,523691,0.000864805,0.116243,0.113251,1.31349
199325188,68301999,883,275299,163.886,10320500,21563.9,0.000595302,0.0783292,0.0775896,0.648753
199334403,68301999,17533,276888,931.531,14230400,144886,0.00336429,0.523267,0.523762,0.42375
199330227,68301999,16432,2153000,1237,99563100,160642,0.000574549,0.0746132,0.0744065,0.502489
199321950,68301999,39,10753900,895.151,551364000,150001,8.32398e-05,0.0139485,0.013907,1.71337
199327844,68301999,16093,734349,369.134,27224400,46603.5,0.000502669,0.0634623,0.0634623,0.951084
199330669,68301999,16613,1576130,1301.49,76498500,200910,0.000825749,0.12747,0.117718,1.92708
199326247,68301999,15721,19219.5,49.6095,718911,8077.81,0.0025812,0.420291,0,0
199329235,68301999,16298,413251,1206.53,16913000,159161,0.00291959,0.385143,0.382185,0.528927
199325962,68301999,15599,2595750,2109.72,113180000,316290,0.000812757,0.121849,0.12515,1.62332
199322054,68301999,100,1355880,3158.51,58809100,430395,0.00232948,0.317427,0.316798,0.799324
199324641,68301999,725,172282,115.849,8310160,15504.9,0.000672439,0.0899968,0.089493,0.532651
199330098,68301999,16391,131994,12.1575,6721410,1774.49,9.21064e-05,0.0134437,0.0134712,0.600777
199326594,68301999,15865,1647810,11097.7,81763000,1582210,0.00673481,0.960187,0.952946,0.870548
199326177,68301999,15682,76943.5,368.023,2798700,57885,0.00478304,0.752305,0.635575,1.21369
199324853,68301999,780,384611,2282.1,20160900,321452,0.00593354,0.835786,0.83581,0.396899
199330197,68301999,16421,651037,146.718,25585700,19345.4,0.00022536,0.0297147,0.0288187,0.607796
199324975,68301999,844,5589210,2362.08,225183000,322614,0.000422615,0.0577209,0.0585078,1.55477
199323770,68301999,441,244765,929.873,9908680,149054,0.00379905,0.608969,0.60897,0.56457
199323764,68301999,438,208331,322.578,8438980,45611.6,0.00154839,0.218938,0.220254,1.29282
199321788,68301999,1,46482.9,192.844,2113290,30347,0.00414871,0.652863,0.619643,0.389143
199321998,68301999,66,34969,82.8801,1855800,10848.1,0.0023701,0.310222,0,0
199324951,68301999,830,2014990,222.426,99929900,30951.8,0.000110386,0.0153608,0.0153642,1.47237
199326185,68301999,15687,1174650,236.163,26535200,34874.7,0.000201051,0.0296895,0.0283532,1.64105
199326458,68301999,15815,809467,260.009,42148800,37695.6,0.00032121,0.0465684,0.0483808,1.07719
199325154,68301999,869,34969,12.9352,1273390,1559.81,0.000369906,0.0446054,0,0
199326785,68301999,15924,2452060,1392.51,115324000,198985,0.000567892,0.0811501,0.0785791,0.993987
199330207,68301999,16424,1603560,62.3953,77168400,8838.37,3.89105e-05,0.00551173,0.00535658,1.13796
199334824,68301999,111220882,734855,4090.15,30779900,626576,0.00556592,0.852652,0.749686,1.10244
199326950,68301999,15978,159247,317.446,5645010,55590.7,0.00199342,0.349084,0.325761,0.920518
199324594,68301999,691,1109020,198.3,47086800,26414.7,0.000178807,0.023818,0.0242884,0.922611
199328209,68301999,16157,172895,30.8111,8290970,5377.66,0.000178207,0.0311036,0.0344343,1.45775
199330210,68301999,16426,171751,0.198546,8460240,29.2815,1.15601e-06,0.000170488,0.000172662,1.48659
199325988,68301999,15607,303051,108.719,13827200,14775.6,0.000358749,0.0487561,0.0501588,0.538441
199326970,68301999,15985,6247860,19846.7,274794000,2683860,0.00317656,0.429565,0.434966,1.32206
199325830,68301999,182305705,1503670,2971.3,73748400,455939,0.00197604,0.303218,0.303218,2.45774
199333438,68301999,17216,257950,92.1171,11894800,11490.8,0.000357113,0.0445467,0.0446317,0.267069
199333607,68301999,17278,30774.7,13.7687,1502800,1802.59,0.000447404,0.0585737,0,0
199334321,68301999,17499,34407.8,339.061,1262000,53938.5,0.0098542,1.56762,0,0
199328447,68301999,16198,243883,15.8932,12168800,2834.64,6.51671e-05,0.0116229,0.011623,1.08797
199332749,68301999,16974,28647.3,8.54895,1337260,1083.39,0.000298421,0.0378181,0,0
199326270,68301999,15728,922494,2177.79,28371600,301360,0.00236076,0.326679,0.32272,0.766505
199330545,68301999,16590,87458.9,3.12026,3484880,441.184,3.56769e-05,0.00504447,0.00501274,0.281312
199334491,68301999,17575,34830.8,29.0698,1686880,3735.58,0.000834601,0.10725,0,0
199327346,68301999,16012,14801000,5640.17,599857000,735621,0.000381066,0.0497007,0.0468626,1.13094
199327859,68301999,16094,174845,144.105,6665400,18145.8,0.000824188,0.103782,0.103782,0.643548
199330500,68301999,16573,138728,2.93088,6150660,471.619,2.11268e-05,0.0033996,0.00339929,0.0768003
199323752,68301999,433,1149080,4558.73,42279500,668124,0.00396728,0.581442,0.580004,0.529495
199326575,68301999,15859,734340,862.239,35737200,107517,0.00117417,0.146413,0.146413,0.540327
199322043,68301999,94,973405,144.798,44597700,22477.8,0.000148754,0.0230919,0.0232376,1.3095
199325944,68301999,15594,55152.3,53.1915,2590940,7638.43,0.000964446,0.138497,0.1416,0.258904
199325313,68301999,978,1243480,4503.66,39189800,739279,0.00362181,0.594522,0.575576,1.00602
199326615,68301999,15875,454597,856.373,22792700,102531,0.00188381,0.225543,0.225543,0.596348
199333593,68301999,17271,616940,381.605,28880700,52224.4,0.000618544,0.0846507,0.0861501,1.2465
199328954,68301999,16283,33253.8,77.3396,1625890,11587,0.00232574,0.348441,0,0
199332947,68301999,17040,209814,569.988,11316400,70353.2,0.00271663,0.335312,0.335312,0.247648
199328895,68301999,16271,204732,1389.85,10161300,215520,0.0067886,1.05269,1.05717,0.338081
199332778,68301999,16991,1882990,454.934,79031200,63604.9,0.000241602,0.0337786,0.0345474,1.21488
199334636,68301999,111220698,559377,2354.03,29094000,335758,0.0042083,0.600236,0.600385,0.638155
199332952,68301999,17042,1303590,3603.61,63069700,478860,0.00276436,0.367338,0.355978,0.763842
199330169,68301999,16412,825267,68.5562,42602800,10376.2,8.30715e-05,0.0125732,0.0125961,0.690588
199333210,68301999,17103,1033290,2504.05,45816700,313170,0.00242338,0.303081,0.309474,0.526608
199322314,68301999,242,12415100,990.934,585385000,144451,7.98169e-05,0.0116351,0.0118806,1.49976
199329224,68301999,16295,541288,1577.47,22728100,212295,0.00291428,0.392203,0.399411,0.520338
199333993,68301999,17414,65858.2,86.1533,2640060,15439.6,0.00130816,0.234437,0.233204,0.281837
199326938,68301999,15975,1859380,2317.47,79065500,376915,0.00124636,0.202709,0.188422,1.28104
199334432,68301999,17546,30432.8,9.9588,1514390,1287.86,0.000327239,0.0423181,0,0
199327833,68301999,16085,489411,558.896,18816700,89665.2,0.00114198,0.18321,0.156755,1.53655
199328630,68301999,16230,175049,56.1543,8723180,8503.9,0.000320791,0.04858,0.0532445,1.22352
199324145,68301999,498,1085480,487.559,50615600,76588.1,0.000449164,0.0705567,0.0728678,1.94981
199321942,68301999,33,2168060,2140.78,79859700,331374,0.000987415,0.152843,0.152844,1.83153
199324604,68301999,700,545498,290.365,27629100,43138.5,0.000532292,0.0790809,0.0763994,0.895119
199325485,68301999,1098,746698,699.643,30315800,96516.2,0.000936983,0.129257,0.129106,1.64848
199326460,68301999,15816,856400,921.713,36405200,137492,0.00107626,0.160547,0.153992,0.810351
199334278,68301999,17473,132026,233.505,5422540,36569.3,0.00176863,0.276986,0.273936,0.451599
199329302,68301999,16317,870696,160.32,41323300,22606.4,0.000184129,0.0259636,0.0280785,1.76574
199333436,68301999,17215,209525,82.3219,9611860,11811.9,0.000392898,0.0563747,0.0564082,0.506384
199329170,68301999,16289,209477,228.065,10729700,29045.6,0.00108874,0.138658,0.138644,0.462996
199331145,68301999,16680,11619500,4575.56,467803000,584360,0.000393783,0.0502913,0.0447504,1.51738
199322316,68301999,244,15576800,31561,653457000,4624140,0.00202615,0.29686,0.292139,1.24101
199328541,68301999,16218,242100,31.841,11130200,4968.3,0.00013152,0.0205217,0.0206744,1.00163
199326935,68301999,15974,4962000,3684.23,212664000,590223,0.000742489,0.118948,0.107909,1.62611
199334511,68301999,17589,616054,277.739,25801300,40776.7,0.000450835,0.0661901,0.0673017,1.28057
199326908,68301999,15963,732071,558.071,23254600,89676.2,0.000762318,0.122497,0.114934,1.31877
199333272,68301999,17139,380094,130.485,17552400,17938.7,0.000343296,0.0471954,0.0465389,0.420967
199325930,68301999,15590,1662170,438.912,70843300,61766.1,0.000264059,0.0371599,0.0371505,1.15168
199330201,68301999,16422,808466,68.1086,39427000,9256.62,8.42442e-05,0.0114496,0.011906,0.953802
199334751,68301999,111220828,34800,13.7597,1757190,1869.36,0.000395393,0.0537173,0,0
199321946,68301999,36,69938,152.737,3051200,18654,0.00218388,0.266723,0.266723,0.231912
199325933,68301999,15591,242989,170.235,9918030,22740.8,0.000700586,0.0935877,0.0936957,0.888245
199333205,68301999,17100,594473,1255.18,27081800,166264,0.00211141,0.279684,0.279684,0.498181
199326109,68301999,15622,14217200,34505.8,574509000,5316270,0.00242704,0.373931,0.370815,1.59858
199326440,68301999,15808,41204.3,4.44743,2096340,614.01,0.000107936,0.0149016,0.0151815,1.06351
199322401,68301999,304,2181700,318.436,107988000,53801.7,0.000145958,0.0246604,0.0249029,1.62604
199333850,68301999,17370,380352,2040.43,16964600,297320,0.00536458,0.781695,0.778246,0.961866
199333281,68301999,17143,2741320,3258.83,119194000,482869,0.00118878,0.176145,0.202411,1.38731
199326183,68301999,15686,3176910,3203.98,104874000,480196,0.00100852,0.151152,0.169313,1.86748
199324622,68301999,712,139876,759.522,6624770,100677,0.00542997,0.71976,0.71976,0.978843
199333361,68301999,17185,987973,2612.38,46806800,424934,0.00264418,0.430107,0.375706,1.44041
199333682,68301999,17324,178876,58.0192,8087030,7381.07,0.000324353,0.0412635,0.0411755,0.311914
199334509,68301999,17587,1065040,825.964,46288400,123035,0.000775522,0.115521,0.115999,1.17889
199334581,68301999,111220634,524535,930.046,24300300,115520,0.00177309,0.220233,0.220233,0.385283
199322155,68301999,159,10414700,15863.8,454136000,2399770,0.00152321,0.230421,0.218559,1.1873
199329402,68301999,16330,454597,548.482,22840400,69664.4,0.00120652,0.153244,0.153244,0.554334
199333336,68301999,17173,314622,1198.71,15926900,155822,0.00381001,0.495268,0.495318,0.296972
199328962,68301999,16285,822055,633.222,41556300,86491.2,0.000770291,0.105213,0.112408,0.86884
199333265,68301999,17134,515895,344.402,23694900,53231.5,0.000667581,0.103183,0.0917952,1.18821
199327993,68301999,16114,52195400,72870.3,2205300000,9943750,0.00139611,0.19051,0.186247,1.54421
199330860,68301999,16638,354475,1646.77,17550500,249368,0.00464566,0.703485,0.665749,0.760932
199334291,68301999,17483,69669,20.083,3157160,2451.22,0.000288263,0.0351838,0.0352086,0.134218
199333444,68301999,17217,1390040,2364.82,53549600,360627,0.00170126,0.259437,0.281716,0.599224
199322051,68301999,99,1535670,10205.1,76253200,1571890,0.00664537,1.02359,1.02218,0.734934
199332209,68301999,16827,413207,466.286,14454200,62001.5,0.00112846,0.15005,0.143677,0.763387
199334555,68301999,17646,34909.4,29.584,1496520,4339.76,0.000847451,0.124315,0,0
199324466,68301999,619,668650,7158.73,30365700,1144600,0.0107062,1.7118,1.7197,0.318801
199326138,68301999,15658,104695,25.8725,5036160,3963.48,0.000247121,0.0378573,0.0378572,0.220255
199329581,68301999,16345,1888030,1676.45,92523200,239406,0.000887934,0.126802,0.120973,1.33183
199328105,68301999,16143,2633820,5060.29,120050000,713923,0.00192128,0.27106,0.265931,1.4374
199324390,68301999,562,63600,43.1822,2520790,5947.16,0.000678966,0.0935089,0.0924179,0.275085
199327672,68301999,16067,384659,754.079,18348300,92144.7,0.00196038,0.239549,0.239549,0.678403
199327979,68301999,16112,34969,66.1092,1551450,8785.65,0.00189051,0.251241,0,0
199324822,68301999,769,538487,453.791,27037500,66250.5,0.000842714,0.123031,0.123133,0.673315
199334542,68301999,17615,34846.1,35.4586,1596370,4796.71,0.00101758,0.137654,0,0
199322012,68301999,72,207223,32.713,9260010,4785.66,0.000157864,0.0230943,0.0230747,0.324624
199334639,68301999,111220700,51478.3,18.1298,2457090,2371.62,0.000352184,0.0460704,0.0459462,0.0238661
199322048,68301999,96,1432510,3351.42,64999700,424014,0.00233955,0.295994,0.296152,0.726704
199329294,68301999,16313,14137500,10267.1,679317000,1398720,0.000726231,0.0989368,0.0957943,1.33707
199321970,68301999,52,104907,416.344,5081050,50929.3,0.00396869,0.485471,0.485471,0.178752
199321799,68301999,7,2586840,10827.8,139699000,1504260,0.00418572,0.581508,0.581664,0.708878
199333599,68301999,17273,83366.8,48.6427,3604550,7738.77,0.000583478,0.0928281,0.0930536,0.725287
199333653,68301999,17307,906529,4394.73,40014600,582955,0.00484786,0.643062,0.643192,0.506835
199334749,68301999,111220826,1296610,4036.86,55513300,544753,0.0031134,0.420138,0.415664,0.657295
199325394,68301999,1046,766452,2920.85,30575600,447722,0.00381088,0.584149,0.582487,0.648592
199333845,68301999,17369,1296610,4036.86,55513300,544753,0.0031134,0.420138,0.415664,0.657295
199323514,68301999,430,2991710,1807.3,142566000,259025,0.000604102,0.0865808,0.0836332,1.12887
199333838,68301999,17366,2627070,6527.84,113085000,904330,0.00248483,0.344235,0.320024,1.26151
199324123,68301999,495,3289000,6606.11,150877000,941706,0.00200855,0.28632,0.282046,1.44929
199334440,68301999,17549,1098360,2225.55,42762000,312457,0.00202624,0.284474,0.279541,1.408
199324326,68301999,523,2713870,774.487,125552000,110779,0.000285381,0.0408193,0.0452614,1.10351
199324629,68301999,718,2619450,2058.13,137871000,266017,0.000785709,0.101554,0.10147,0.443536
199326274,68301999,15729,922494,2177.79,28371600,301360,0.00236076,0.326679,0.32272,0.766505
199324043,68301999,485,50461500,26281.8,2437800000,3363850,0.000520828,0.0666616,0.0667426,1.4176
199333296,68301999,17153,1188700,2269.41,46958900,343729,0.00190914,0.289162,0.335395,1.09263
199324401,68301999,574,3358380,2876.8,148660000,387349,0.000856604,0.115338,0.117616,0.592704
199324484,68301999,625,3147210,3202.55,137233000,467390,0.00101758,0.148509,0.148509,1.65899
199333881,68301999,17379,1396460,5808.29,55562700,917438,0.00415928,0.656973,0.613724,1.01521
199333962,68301999,17405,68852.6,22.0947,3410430,2876.05,0.000320899,0.0417711,0.0418594,0.189356
199334306,68301999,17491,33799,6.91488,1688770,924.896,0.000204589,0.0273646,0,0
199327614,68301999,16058,14371800,25470,659877000,3295870,0.00177222,0.229329,0.229342,1.03042
199322143,68301999,155,2157940,1193.02,85709200,148759,0.000552851,0.0689359,0.0669116,0.884753
199325385,68301999,1041,2902420,17064.6,143547000,2376530,0.00587942,0.818809,0.818811,1.25611
199326123,68301999,15630,472650,397.894,22904500,58806.6,0.000841836,0.124419,0.125914,1.61832
199323180,68301999,399,3359260,2998.72,134083000,418263,0.000892673,0.12451,0.121106,1.46539
199330218,68301999,16429,2610510,1845.74,127577000,245116,0.000707041,0.0938957,0.0919069,0.51112
199325324,68301999,987,18623100,17606.7,831307000,2432730,0.000945424,0.130629,0.131645,1.28982
199324585,68301999,685,2042710,80.2969,101210000,11716.5,3.9309e-05,0.00573578,0.00575698,1.21272
199331891,68301999,16762,860682,536.211,32321300,67485.7,0.000623007,0.0784095,0.0717717,1.18882
199332576,68301999,16906,692892,227.423,34737900,27813.7,0.000328223,0.0401414,0.0421419,1.1273
199334304,68301999,17490,398112,107.682,19061700,14882.6,0.000270482,0.0373829,0.035621,0.3913
199327243,68301999,15994,909072,5496.51,47394700,671452,0.00604628,0.738613,0.738643,0.358852
199333902,68301999,17387,602809,1154.43,21696300,187644,0.00191509,0.311283,0.337034,0.872123
199334817,68301999,111220876,568444,664.787,25572400,96867.7,0.00116949,0.170409,0.150928,1.11693
199322389,68301999,292,169678,2489.77,7805900,411184,0.0146735,2.42332,2.41121,0.281787
199332015,68301999,16788,104907,384.949,4679680,53669.4,0.00366943,0.511591,0.511591,0.598799
199334520,68301999,17593,138372,1218.84,5665370,202992,0.00880843,1.467,1.46886,0.208036
199334591,68301999,111220650,104907,125.311,4942070,16069.9,0.0011945,0.153182,0.153182,0.76684
199331200,68301999,16694,10790500,6173.32,394240000,778619,0.000572109,0.0721581,0.066642,1.32648
199324332,68301999,524,407713,396.213,20122800,74529,0.000971793,0.182798,0.178094,2.21249
199325117,68301999,854,3112240,2187.68,74625300,332270,0.000702927,0.106762,0.106762,1.70508
199329386,68301999,16329,6430810,4619.42,305785000,635622,0.000718326,0.09884,0.0964781,1.10027
199324386,68301999,559,1398760,942.015,68761100,117530,0.000673464,0.0840242,0.0840242,0.915662
199325322,68301999,985,27584600,16460.9,937371000,2217180,0.000596743,0.0803773,0.0810134,1.21238
199326554,68301999,15853,52818200,52053,2565720000,7040600,0.000985512,0.133299,0.135952,2.34987
199326621,68301999,15878,349690,629.144,17212900,82635.3,0.00179915,0.23631,0.23631,1.28067
199334552,68301999,17643,384258,262.008,14616900,38152.7,0.000681854,0.0992894,0.0992834,0.716497
199326438,68301999,15807,726157,1324.15,29012400,188275,0.00182351,0.259276,0.244312,0.658366
199326581,68301999,15861,3287640,19774.2,144414000,2859990,0.0060147,0.869923,0.834036,0.935736
199331900,68301999,16766,147795,1.413,6075170,191.515,9.56051e-06,0.00129581,0.00152514,0.855784
199324099,68301999,493,19772400,48219.7,907758000,6890350,0.00243874,0.348483,0.345791,1.64173
199330139,68301999,16403,244118,16.1668,13113200,2327.93,6.62253e-05,0.0095361,0.00952663,0.581221
199327128,68301999,15989,3585860,20947,160606000,2760180,0.00584157,0.769739,0.762825,0.797256
199330550,68301999,16591,1084850,206.249,45719800,26878.5,0.000190118,0.0247763,0.0223788,1.30843
199321937,68301999,28,34969,66.1092,1551450,8785.65,0.00189051,0.251241,0,0
199325284,68301999,955,913697,3398.87,28530100,550820,0.00371991,0.602848,0.557854,1.1218
199330262,68301999,16449,69938,19.5705,3918640,2642.99,0.000279827,0.0377905,0.0377905,0.111528
199325951,68301999,15596,1223030,3876.77,55520200,614659,0.00316981,0.502571,0.471052,0.888632
199330446,68301999,16546,104907,83.1192,4809760,11259.2,0.000792313,0.107325,0.107325,0.524021
199330364,68301999,16495,2046640,1030.63,97818600,143928,0.000503573,0.0703243,0.0643569,1.4991
199324469,68301999,620,1048550,574.284,49072800,97292.5,0.000547692,0.0927874,0.0825693,1.66964
199322202,68301999,173,519521,1074.23,23989600,159291,0.00206774,0.306611,0.310674,0.506473
199334460,68301999,17559,137570,733.648,5816950,115497,0.00533292,0.839551,0.702755,1.57148
199326612,68301999,15874,559504,818.46,27834300,99214.3,0.00146283,0.177325,0.177325,0.841846
199326224,68301999,15715,155671,94.7829,5913490,14328.9,0.000608868,0.0920465,0.120855,1.3876
199334257,68301999,17460,3176730,4557.27,141981000,678643,0.00143458,0.21363,0.218042,0.846322
199330376,68301999,16501,174529,96.7795,7464420,12700.9,0.000554517,0.0727722,0.0727403,0.774286
199331073,68301999,16666,550940,5.06285,25958600,775.408,9.18947e-06,0.00140743,0.00140773,0.868554
199330108,68301999,16394,464142,123.915,23454700,16558,0.000266976,0.0356743,0.035884,0.513536
199325367,68301999,1031,944163,466.478,48547700,63458.7,0.000494065,0.0672116,0.0672116,0.75267
199325835,68301999,182305709,1153900,1131.37,54696200,164989,0.000980475,0.142984,0.142992,1.51481
199323424,68301999,416,349884,1122.04,8996110,159179,0.0032069,0.454949,0.429538,0.618011
199333547,68301999,17258,1190130,6040.2,57405400,916372,0.00507525,0.769977,0.706199,0.920988
199333544,68301999,17257,1011080,819.576,49688100,122205,0.000810594,0.120866,0.116644,1.24368
199325904,68301999,15582,34459.8,31.1081,1452690,4461.62,0.000902738,0.129473,0,0
199330422,68301999,16537,881296,420.725,39151600,52594.5,0.000477394,0.0596786,0.0581454,0.600257
199330459,68301999,16554,66859.5,5.77307,2877670,878.933,8.63462e-05,0.013146,0.0131886,0.155672
199324074,68301999,489,197595,2.11329,10583300,323.57,1.06951e-05,0.00163754,0.00163116,0.33439
199325266,68301999,938,1964870,4721.51,72088200,769672,0.00240297,0.391718,0.4058,1.32681
199325981,68301999,15605,343254,176.337,16896300,26769.9,0.000513721,0.0779885,0.0860638,0.812102
199328366,68301999,16179,734347,723.744,30220100,92566.1,0.000985561,0.126052,0.126052,0.997796
199330607,68301999,16604,767386,162.017,33203800,21855.4,0.000211128,0.0284804,0.0253978,1.86722
199324384,68301999,557,116335,203.476,5874860,31736.6,0.00174905,0.272804,0.319767,1.16713
199326117,68301999,15627,811380,393.692,34794000,59190,0.000485213,0.0729498,0.0745331,0.910258
199333346,68301999,17179,74586.9,41.1949,3662160,5262.62,0.000552307,0.0705569,0.0711432,0.172175
199322579,68301999,334,1775410,8018.18,84725700,1048440,0.00451624,0.590536,0.591171,0.545139
199334730,68301999,111220810,69922.9,315.89,3040120,39484.3,0.00451769,0.564684,0.564674,0.117079
199328658,68301999,16233,1165000,2689.45,58674900,433028,0.00230855,0.371699,0.334603,1.39737
199333924,68301999,17395,356190,1388.36,18667400,202384,0.00389782,0.56819,0.569151,0.591429
199326567,68301999,15857,36726700,14176,1822910000,1783600,0.000385987,0.0485641,0.0484507,0.916193
199326194,68301999,15692,139579,17.3481,5198000,2380.36,0.000124289,0.0170539,0.017054,0.199088
199331851,68301999,16752,2741200,2166.03,106878000,282014,0.000790174,0.10288,0.0952652,1.72459
199324345,68301999,528,104888000,105564,4435100000,14580300,0.00100644,0.139008,0.134152,2.34202
199328087,68301999,16140,1025490,1045.21,44464100,136395,0.00101923,0.133006,0.131829,0.671759
199334507,68301999,17586,244657,417.769,10627400,62958,0.00170757,0.257332,0.257268,0.805437
199322288,68301999,224,642133,1944.01,19531400,274157,0.00302742,0.426947,0.421373,0.598809
199325569,68301999,10677,4510830,3188.43,176780000,435529,0.000706839,0.0965519,0.0965501,0.763062
199325599,68301999,10692,1433730,6161.26,59322100,871849,0.00429737,0.608099,0.608099,1.01149
199333294,68301999,17152,167851,65.9006,7871230,9155.79,0.000392614,0.0545472,0.0568317,0.587144
199333447,68301999,17218,1390040,2364.82,53549600,360627,0.00170126,0.259437,0.281716,0.599224
199333859,68301999,17372,811582,401.126,33545600,55801.9,0.000494252,0.0687569,0.0679091,0.99071
199322065,68301999,105,45906.1,57.6008,2349980,8028.85,0.00125475,0.174897,0.166023,0.438411
199325791,68301999,10732,3278930,600.598,150617000,90457,0.000183169,0.0275874,0.0267298,1.51545
199330264,68301999,16450,1162480,326.365,52221900,41561.3,0.000280748,0.0357522,0.0344619,1.01191
199330953,68301999,16641,69938,3.1282,3303760,408.143,4.47282e-05,0.00583579,0.00583579,0.16335
199332465,68301999,16881,378748,58.4712,16821600,8935.93,0.00015438,0.0235933,0.0236401,0.94481
199333659,68301999,17310,972686,1847.15,42043900,243042,0.00189902,0.249867,0.227694,1.25345
199321968,68301999,51,6356480,371.625,316662000,56166,5.8464e-05,0.00883602,0.00932722,1.18289
199325207,68301999,894,2595330,2075.05,94347900,308548,0.000799533,0.118886,0.119187,0.9837
199334539,68301999,17614,34846.1,35.4586,1596370,4796.71,0.00101758,0.137654,0,0
199323390,68301999,412,1594490,1733.74,69296500,250661,0.00108733,0.157204,0.156287,1.05441
199331905,68301999,16768,365263,184.788,13328100,23345.9,0.000505903,0.0639153,0.0610644,1.10697
199326195,68301999,15693,1640530,1089.86,62325900,155791,0.000664332,0.0949638,0.103271,1.0947
199326891,68301999,15959,2400120,2156.54,79741400,350969,0.000898514,0.14623,0.133845,1.83001
199332241,68301999,16842,18410500,6038.95,758028000,842826,0.000328016,0.0457796,0.0435784,1.94816
199326844,68301999,15944,139876,611.098,7521190,73146.1,0.00436886,0.522935,0.522936,0.049284
199324268,68301999,511,1050750,24.7777,49499500,3852.81,2.3581e-05,0.00366672,0.00365552,0.849017
199332328,68301999,16858,803056,389.012,27444300,49487,0.000484415,0.0616233,0.0615087,0.517486
199331223,68301999,16697,5799220,2204.57,209426000,290500,0.000380149,0.050093,0.0460813,1.49984
199333709,68301999,17337,194650,224.091,8629400,36111,0.00115125,0.185518,0.185458,0.854804
199326351,68301999,15769,399285,73.4376,16679000,9310.9,0.000183923,0.0233189,0.0242554,0.634305
199334905,68301999,112892283,60716.7,21.9036,2808060,2754.74,0.000360751,0.0453704,0.0454345,0.392081
199333875,68301999,17378,67300.6,395.702,2715510,64059.3,0.00587962,0.951838,0.942326,0.581137
199332150,68301999,16813,59176300,26200.5,2428700000,3532360,0.000442753,0.0596921,0.0565319,2.05861
199334383,68301999,17526,728355,812.601,34285700,121914,0.00111567,0.167382,0.16679,1.4247
199322257,68301999,202,3780320,3438.25,185312000,445125,0.000909513,0.117748,0.131095,1.16675
199332180,68301999,16822,833085,532.486,31121700,66996.2,0.000639173,0.0804195,0.0772935,0.891863
199324279,68301999,512,126190000,132063,5356350000,17961800,0.00104654,0.142339,0.137254,2.18728
199328433,68301999,16196,524535,311.821,20725300,37306.6,0.000594471,0.0711232,0.0711232,0.561338
199330414,68301999,16534,104426,2.01054,4388410,306.364,1.92533e-05,0.00293381,0.00293743,0.324433
199334686,68301999,111220756,948412,1707.98,40938800,211899,0.00180088,0.223425,0.221382,0.497549
199324925,68301999,819,228497,17.3206,9460680,2411.05,7.58022e-05,0.0105518,0.0113499,0.966784
199326471,68301999,15821,10044800,30497.4,468456000,4694050,0.00303613,0.46731,0.47098,1.32062
199324448,68301999,606,1508410,704.655,72875800,100379,0.000467152,0.0665461,0.0654606,1.18206
199326537,68301999,15847,468296,1072.04,12122000,160571,0.00228924,0.342884,0.343839,1.97984
199334230,68301999,17445,474840,939.315,13491900,152978,0.00197817,0.322167,0.314615,1.05218
199323153,68301999,391,4207090,4003.67,179248000,535376,0.000951649,0.127256,0.125232,1.34128
199329570,68301999,16343,1888030,1676.45,92523200,239406,0.000887934,0.126802,0.120973,1.33183
199323174,68301999,398,1710670,6307.01,82321900,997736,0.00368687,0.583244,0.544207,0.810882
199330319,68301999,16474,537912,132.137,25729600,16682.9,0.000245647,0.0310141,0.0299193,1.3213
199330739,68301999,16629,69416.5,6.16349,3490930,816.797,8.87899e-05,0.0117666,0.0117666,0.289458
199333477,68301999,17228,244783,1205.53,10750500,171938,0.00492489,0.702409,0.702409,0.808181
199322339,68301999,262,3640850,2063.52,171024000,263769,0.00056677,0.0724472,0.0714142,0.684776
199331758,68301999,16738,937802,2064.1,42000100,310528,0.002201,0.331124,0.336207,1.08733
199334288,68301999,17481,454010,875.206,17647600,121968,0.00192772,0.268645,0.21519,1.82424
199322079,68301999,115,68379.4,14.3108,3374830,1841.33,0.000209285,0.0269281,0.0270717,0.329027
199328392,68301999,16183,34967.8,14.5043,1349360,1765.76,0.000414791,0.0504965,0,0
199326541,68301999,15848,677575,3848.94,20227800,571499,0.00568047,0.843447,0.896085,1.29717
199328268,68301999,16160,280136,125.235,13432700,22457.4,0.000447051,0.0801663,0.0968705,1.40887
199324421,68301999,587,415834,52.7313,21450700,8338.53,0.000126809,0.0200526,0.0199433,0.820182
199328880,68301999,16268,74290.3,38.3863,4041400,5839.16,0.000516707,0.0785991,0.0790649,0.394997
