id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200867860,68545288,111220794,698270,2878.48,25465700,347155,0.00412231,0.497164,0.496921,0.614645
200859829,68545288,16492,2307410,3221.01,81323900,399800,0.00139594,0.173267,0.170158,0.433039
200860399,68545288,16597,158276,155.669,6190590,21308.3,0.000983528,0.134627,0.132347,0.619325
200862804,68545288,16957,427267,4493.39,18278600,560635,0.0105166,1.31214,1.33748,0.351474
200865226,68545288,17383,1044750,2404.51,25085600,343074,0.00230151,0.328378,0.32491,0.465728
200861328,68545288,16713,120241,369.216,4479950,45208.9,0.00307065,0.375987,0.377521,0.137265
200850705,68545288,774,290572,3909.64,9262620,584250,0.013455,2.01069,2.05467,0.465331
200860935,68545288,16658,32266300,196999,1363490000,29494300,0.0061054,0.914089,0.90932,1.10623
200856760,68545288,16021,63479400,454453,2583140000,63619200,0.00715906,1.0022,1.04886,0.845905
200867025,68545288,17589,521599,42.7079,12779100,5433.29,8.18788e-05,0.0104166,0.00980549,0.648759
200851217,68545288,951,1626650,2675.03,67060900,353716,0.00164451,0.217451,0.218858,0.642126
200864272,68545288,17229,1204850,5298.03,51887400,663326,0.00439727,0.550547,0.567583,0.510839
200850651,68545288,721,1632660,28747.7,74557900,4159420,0.0176079,2.54763,2.60649,0.418654
200851233,68545288,958,1403840,9720.64,62081400,1266020,0.00692434,0.901828,0.83698,0.753481
200850731,68545288,818,3906860,6026.56,126778000,732362,0.00154256,0.187455,0.186932,0.611685
200849114,68545288,175,609364,6175.54,21830000,980110,0.0101344,1.60841,1.69482,0.589436
200850753,68545288,842,2989220,36237.5,136063000,5792360,0.0121227,1.93775,1.87728,0.848979
200859993,68545288,16535,1244800,3118.27,50812700,439784,0.00250503,0.353297,0.3541,0.82136
200861923,68545288,16819,7091650,35177.8,338277000,5011570,0.00496045,0.706686,0.722363,0.630485
200855440,68545288,15871,811029,1016.28,28942500,127534,0.00125308,0.157249,0.155285,1.27198
200860015,68545288,16541,1201970,2505.8,43672500,380500,0.00208474,0.316563,0.347179,1.11029
200849781,68545288,431,347515,3017.88,13984500,422072,0.00868415,1.21454,1.22632,0.394593
200859400,68545288,16448,116315,141.513,4094120,17712.8,0.00121663,0.152283,0.152877,0.0932449
200861228,68545288,16701,786479,7943.58,28740100,1257070,0.0101002,1.59835,1.59464,0.71332
200863676,68545288,17095,4182000,24480.3,157061000,3219010,0.00585375,0.769731,0.761265,0.588381
200867982,68545288,112892283,46545.8,45.263,1598460,5575.93,0.00097244,0.119794,0.120031,0.202916
200861321,68545288,16712,266949,1655.51,10085800,223518,0.00620161,0.837306,0.850124,0.618657
200865142,68545288,17361,1023380,4172.17,45960500,547077,0.00407683,0.534577,0.558726,0.568899
200863897,68545288,17139,389944,402.022,11852100,54156.1,0.00103097,0.138882,0.133884,0.400186
200857170,68545288,16097,132083,1724.76,6094620,219388,0.0130581,1.66098,1.71008,0.55274
200849509,68545288,298,582790,3819.53,20095800,588709,0.00655387,1.01015,1.00061,0.628501
200862643,68545288,16924,54435400,759439,2669740000,111333000,0.0139512,2.04523,2.04335,0.532382
200866885,68545288,17565,352220,175.075,7268760,22812.7,0.000497062,0.0647684,0.0614156,1.06062
200864293,68545288,17237,1257630,3975.13,48335700,481845,0.00316081,0.383138,0.387745,0.527465
200849023,68545288,120,34969,45.6085,1342680,5938.86,0.00130426,0.169832,0,0
200866411,68545288,17508,526148,2385.22,10284600,338624,0.00453337,0.643591,0.630704,0.520495
200853754,68545288,15680,542166,1352.36,15823500,203818,0.00249436,0.375933,0.420375,1.03163
200856037,68545288,15911,9632180,146633,422069000,20605700,0.0152233,2.13925,2.12273,0.616091
200857960,68545288,16270,790498,1280.11,25491500,164824,0.00161938,0.208507,0.213396,0.382865
200852703,68545288,15566,577735000,3564310,22461800000,491761000,0.00616945,0.851188,0.865535,1.08102
200857281,68545288,16135,2151970,15859.7,88535200,2230990,0.00736986,1.03672,1.08276,0.575289
200853858,68545288,15693,1072200,5533.88,44131600,810525,0.00516122,0.755943,0.747307,0.630906
200850440,68545288,657,1901920,7852.3,67839800,1068600,0.00412862,0.561851,0.55518,0.505331
200851659,68545288,1105,359380,490.77,12061100,57469.4,0.0013656,0.159913,0.158792,0.849628
200864456,68545288,17256,1296940,1013.69,36648800,154416,0.000781601,0.119062,0.115585,1.00752
200862565,68545288,16908,328394,476.199,10772300,58897.3,0.00145008,0.17935,0.19085,0.594333
200861305,68545288,16710,415641,2194.63,15523300,291413,0.00528011,0.701117,0.711042,0.650297
200853091,68545288,15591,205859,2145.12,8120150,342525,0.0104203,1.66388,1.69042,1.13942
200856329,68545288,15932,4849470,7483.36,183397000,912064,0.00154313,0.188075,0.198105,0.732456
200857640,68545288,16217,634260,214.112,22139500,26825.5,0.000337577,0.0422941,0.042033,0.7654
200867830,68545288,111220764,33643.1,93.0207,1131670,11929.8,0.00276492,0.354597,0,0
200861594,68545288,16785,154419,382.552,5427450,47695.3,0.00247736,0.30887,0.268062,1.07758
200865317,68545288,17403,224656,368.202,7152350,47006,0.00163896,0.209236,0.213513,0.49615
200865683,68545288,17429,258240,453.238,8815180,68094.5,0.0017551,0.263687,0.287037,0.578078
200850071,68545288,507,34820700,525699,1553290000,74083300,0.0150973,2.12756,2.10745,0.65903
200851499,68545288,1072,317737,1176.97,11891300,157721,0.00370422,0.49639,0.560032,0.838547
200857619,68545288,16212,6080950,10963,206207000,1410160,0.00180285,0.231898,0.233429,1.33124
200867842,68545288,111220782,22587.5,116.659,782080,14313.7,0.00516475,0.633699,0,0
200867130,68545288,17614,33696,3.37812,871123,417.657,0.000100253,0.0123948,0,0
200849151,68545288,189,557425,78.9715,20482500,9527.96,0.000141672,0.0170928,0.0172965,0.870284
200853752,68545288,15679,641946,4096.41,24081700,630647,0.00638124,0.982398,0.97395,1.04659
200856597,68545288,15966,180605,2715.55,8835050,385214,0.0150358,2.1329,2.14028,0.451823
200851459,68545288,1057,3370000,16172.7,151432000,2059070,0.00479903,0.610999,0.626103,0.521434
200860702,68545288,16639,543242,3069.75,16825900,421218,0.00565081,0.775379,0.776623,0.520189
200850637,68545288,712,174829,733.598,7420380,92204.6,0.00419608,0.527398,0.527401,0.42594
200850772,68545288,859,51911.6,102.612,1939610,15459.7,0.00197667,0.297809,0.265209,0.766064
200865070,68545288,17341,92395.7,158.251,3103650,20283.2,0.00171275,0.219525,0.223855,0.425734
200850206,68545288,566,1674950,11359.9,60982500,1497280,0.00678224,0.893922,0.893284,0.781996
200860011,68545288,16539,1201970,2505.8,43672500,380500,0.00208474,0.316563,0.347179,1.11029
200862825,68545288,16961,725125,2193.38,27822400,273607,0.00302484,0.377324,0.37878,0.327808
200851453,68545288,1054,677288,1325.31,26449000,171406,0.00195678,0.253077,0.251689,0.30816
200854944,68545288,15821,8153310,23788.9,269066000,3459740,0.0029177,0.424336,0.417603,1.41028
200861115,68545288,16685,1134340,2670.97,46934100,362338,0.00235465,0.319427,0.326057,0.676034
200862046,68545288,16843,2942000,17614.5,127179000,2399580,0.00598726,0.81563,0.818872,0.644468
200861394,68545288,16723,228586,1478.34,8579390,202176,0.00646735,0.884466,0.956963,0.795505
200861970,68545288,16822,870239,4556.66,38912500,609872,0.0052361,0.70081,0.716913,0.396535
200856803,68545288,16035,24954000,322009,1038420000,47088000,0.0129041,1.88699,1.9703,0.711441
200861495,68545288,16752,2363690,13137.2,96483300,1877500,0.00555792,0.794311,0.783953,0.83532
200866554,68545288,17527,221049,30.2218,6325770,3866.07,0.00013672,0.0174897,0.0179751,0.744528
200849742,68545288,411,1299480,4480.86,41193100,590499,0.00344821,0.454414,0.452708,0.776646
200850774,68545288,861,835056,3731.53,28409500,520515,0.0044686,0.62333,0.686288,0.663889
200865011,68545288,17328,607506,463.67,16022200,64401.3,0.000763237,0.106009,0.10868,0.52484
200851419,68545288,1042,738373,3318.79,27661400,524467,0.00449473,0.710301,0.748535,0.806073
200851676,68545288,1117,8790320,9167.38,282267000,1219140,0.00104289,0.138691,0.143104,1.0618
200863958,68545288,17156,8471270,22208,259115000,2932250,0.00262157,0.346141,0.352254,0.89415
200853855,68545288,15692,138352,147.376,4082400,19986,0.00106523,0.144458,0.144407,0.270764
200860573,68545288,16619,415556,1940.44,14856200,292450,0.0046695,0.703755,0.756973,0.904061
200850243,68545288,580,204005,766.21,7476090,97529.5,0.00375584,0.478074,0.480285,0.40465
200854883,68545288,15816,723230,7103.32,24819500,1112140,0.00982167,1.53774,1.455,0.52516
200851031,68545288,926,5583110,33476.7,197023000,4481140,0.00599607,0.802625,0.804275,0.539146
200860988,68545288,16666,520127,890.183,23291200,122386,0.00171147,0.2353,0.238078,0.643668
200864415,68545288,17242,933042,1618.59,29999500,209919,0.00173474,0.224983,0.23372,0.524174
200864841,68545288,17309,21570.4,26.4391,742144,3311.83,0.00122571,0.153536,0,0
200850716,68545288,788,1231390,2609.69,36893100,335699,0.0021193,0.272617,0.267744,0.400713
200856593,68545288,15965,401955,7852.22,19627500,1147250,0.0195351,2.85416,2.81641,0.366288
200849704,68545288,386,11128500,57795.4,424450000,7298250,0.00519347,0.655817,0.663674,0.704429
200853201,68545288,15601,2082510,6530.42,77594900,956644,0.00313584,0.459371,0.454167,1.27662
200849049,68545288,135,336089,1511.72,11254500,199387,0.00449797,0.593255,0.59724,0.312828
200861410,68545288,16728,4207310,7345.5,145983000,968728,0.00174589,0.230249,0.2333,0.830551
200850183,68545288,556,993424,4672.28,40576000,732979,0.00470321,0.737831,0.771444,0.753503
200857980,68545288,16274,99125.1,75.6209,3039210,9732.57,0.000762884,0.0981847,0.0976672,0.49446
200851597,68545288,1098,746165,2340.14,33093400,296189,0.00313622,0.396948,0.409174,0.432429
200850293,68545288,599,1208050,320.69,44534600,39712.3,0.000265461,0.0328731,0.0330249,0.537031
200854723,68545288,15799,2039920,8656.98,78879800,1327310,0.00424378,0.650666,0.657302,1.19059
200865772,68545288,17437,4958080,10512,132523000,1487260,0.00212018,0.299967,0.302229,0.86162
200856149,68545288,15922,6352430,28125.1,227199000,3979180,0.00442745,0.626402,0.629822,0.71505
200860002,68545288,16537,686602,5226.44,28774000,804104,0.00761203,1.17114,1.18268,0.980327
200853684,68545288,15657,173416,217.327,6177300,28364.5,0.00125321,0.163564,0.163564,0.300681
200853656,68545288,15626,1475400,2747.71,51081500,372304,0.00186235,0.252342,0.259219,0.894443
200855935,68545288,15900,549499,2326.75,15316300,301769,0.00423431,0.549171,0.541437,0.479586
200852429,68545288,10728,654468,1508.57,27707600,209402,0.00230503,0.319957,0.311341,0.653047
200849667,68545288,362,2069520,2755.29,81440400,351346,0.00133136,0.169772,0.174243,1.07104
200849505,68545288,295,3135150,3876.65,117626000,472434,0.00123651,0.15069,0.150736,0.879819
200853969,68545288,15723,850027,1874.37,23763900,238403,0.00220507,0.280465,0.285522,0.606746
200866274,68545288,17493,228697,106.581,7847540,13504.7,0.000466036,0.0590506,0.0597492,0.408827
200867813,68545288,111220752,266313,853.974,10638500,107863,0.00320665,0.405024,0.419637,0.393137
200849900,68545288,475,1599900,4572.52,58541400,579771,0.002858,0.362379,0.386425,0.777163
200859779,68545288,16480,563680,437.051,19098300,55508.6,0.000775353,0.0984754,0.0986814,0.539701
200862984,68545288,16982,437968,3526.3,16821300,439013,0.00805152,1.00239,1.00349,0.282774
200851516,68545288,1077,25036,2.77731,920465,341.471,0.000110932,0.0136392,0,0
200863869,68545288,17131,164132,673.722,4738400,90530.4,0.00410476,0.551572,0.594906,0.51826
200865090,68545288,17344,430034,257.604,12451700,31177.7,0.000599032,0.0725007,0.0716024,0.894939
200859941,68545288,16521,52308.5,616.554,2554840,99077,0.0117869,1.89409,1.53998,1.25469
200855848,68545288,15881,240894,834.651,8920800,108727,0.0034648,0.451348,0.451896,0.798465
200851422,68545288,1044,128128,489.931,4785920,61063.6,0.00382377,0.476584,0.479544,0.210071
200864594,68545288,17277,2174380,1859.28,60896100,229467,0.000855083,0.105532,0.110219,0.804247
200856671,68545288,15993,4137600,9715.3,161740000,1203470,0.00234805,0.290863,0.290548,1.02459
200858380,68545288,16315,783613,970.649,27909900,120855,0.00123868,0.154228,0.174591,1.22909
200849634,68545288,350,64142.8,121.011,2260520,14873.1,0.00188659,0.231875,0.230875,0.22789
200863090,68545288,17008,777004,312.977,26266500,39000.3,0.0004028,0.0501932,0.0520146,0.796845
200850088,68545288,513,92812.6,32.4395,3179880,4139.43,0.000349516,0.0445998,0.0450669,0.161393
200851988,68545288,10692,1498660,21209.9,61015700,2985730,0.0141526,1.99227,1.99026,0.45951
200857231,68545288,16119,2250700,32928.8,98725400,4816550,0.0146304,2.14002,2.17593,0.519869
200856854,68545288,16051,234698,2887.84,12493000,378459,0.0123045,1.61253,1.70342,0.269804
200849300,68545288,239,4037610,19993,157356000,2727630,0.00495168,0.675555,0.702754,1.08331
200864916,68545288,17317,879991,1729.26,26456100,224077,0.00196509,0.254635,0.263966,0.489844
200861549,68545288,16769,253445,3007.65,12297800,451942,0.0118671,1.78319,1.72418,0.523083
200863754,68545288,17109,765386,3945.39,30442400,499719,0.00515476,0.652898,0.6484,0.338558
200864101,68545288,17193,169876,251.494,5250470,33025.4,0.00148046,0.194409,0.197889,0.252213
200866913,68545288,17571,181744,14.8392,4467000,1791.26,8.16491e-05,0.00985595,0.00924684,0.483172
200861152,68545288,16690,3171780,37785,141534000,5765230,0.0119129,1.81766,1.84479,0.715252
200865754,68545288,17436,92317.1,680.611,3004490,85912.7,0.00737253,0.930626,0.890596,0.547252
200849022,68545288,119,2095310,14153.4,82818600,1832640,0.0067548,0.87464,0.917575,0.88081
200852217,68545288,10704,1376830,20759.7,61295600,3058960,0.0150779,2.22173,2.26376,0.566827
200849096,68545288,165,1985260,3049.93,66630800,383085,0.00153629,0.192965,0.194443,0.906933
200849692,68545288,378,4055580,9596.26,209174000,1256370,0.00236618,0.309787,0.309789,0.353951
200867493,68545288,111220650,83516.1,1076.19,3676930,146412,0.012886,1.7531,1.62836,0.632378
200867856,68545288,111220792,1093340,1795.8,40970900,224098,0.00164249,0.204967,0.212513,0.419397
200852570,68545288,182305689,4898450,40871.9,198131000,5683500,0.00834385,1.16027,1.18458,0.646944
200866935,68545288,17574,33662.8,3.86644,932806,456.931,0.000114858,0.0135738,0,0
200851389,68545288,1030,433278,441.748,6267440,61150.8,0.00101955,0.141135,0.139352,0.629091
200856111,68545288,15916,4664280,55934.8,153122000,7962690,0.0119921,1.70716,1.63563,0.68767
200859306,68545288,16430,1600640,3374.14,58651300,401636,0.00210799,0.250922,0.252356,0.285597
200850378,68545288,632,2791580,36175.1,120056000,5318800,0.0129586,1.9053,1.93018,0.562283
200856062,68545288,15913,7818860,116602,335325000,16410600,0.0149129,2.09885,2.07957,0.620591
200851752,68545288,10671,169882,1977.67,4907180,327297,0.0116415,1.92662,1.93266,0.240848
200863520,68545288,17070,104050,171.973,3350940,21614.6,0.0016528,0.207734,0.207734,0.210979
200854110,68545288,15760,259572,71.4307,9955110,9097.61,0.000275186,0.0350485,0.035044,0.271809
200859086,68545288,16405,200948,36.3632,7454170,4454.29,0.000180958,0.0221664,0.0233209,1.5515
200860528,68545288,16612,1430510,2622.03,49673700,381834,0.00183294,0.266922,0.308302,1.61648
200858927,68545288,16384,1709080,15616.5,73928200,2050350,0.00913737,1.19968,1.16941,0.647595
200849522,68545288,307,1719760,2599.84,46507600,373349,0.00151174,0.217094,0.228377,0.827281
200854982,68545288,15828,5771190,8563.51,188806000,1077610,0.00148384,0.186723,0.185025,0.826078
200858171,68545288,16285,676161,665.206,22030300,84774.3,0.000983798,0.125376,0.128625,0.502546
200853686,68545288,15658,104050,121.634,3815900,15189.3,0.001169,0.145981,0.145981,0.309741
200857505,68545288,16182,77951.8,451.179,3064930,58436.1,0.00578792,0.749643,0.800434,0.418687
200867951,68545288,111220900,205455,59.5857,5578300,7734.87,0.000290019,0.0376476,0.0362056,0.705474
200856553,68545288,15951,789620,3325.35,23783700,461802,0.00421133,0.584841,0.602992,0.500618
200857193,68545288,16107,8881760,73457.2,334779000,9716040,0.00827057,1.09393,1.09214,0.73223
200855921,68545288,15898,2081180,10022.3,67032000,1301760,0.00481569,0.625494,0.625521,0.797936
200861542,68545288,16767,328361,1724.67,14992000,245434,0.00525236,0.747453,0.758907,0.389068
200849700,68545288,382,16916000,107707,713107000,14834500,0.00636717,0.876954,0.903706,0.597489
200865297,68545288,17399,95919,289.298,2253860,38843.3,0.00301606,0.404959,0.405136,0.281733
200848820,68545288,69,708213,2073.63,24871800,245699,0.00292797,0.346928,0.339934,0.464137
200858941,68545288,16388,870575,10535.7,35188100,1385450,0.012102,1.59142,1.566,0.490032
200855346,68545288,15861,3132770,19307.4,113500000,2540230,0.00616304,0.810858,0.811323,0.335164
200857952,68545288,16268,81131.8,76.5311,2569150,9790.1,0.000943294,0.120669,0.122047,0.110197
200849884,68545288,471,74312.7,819.392,3071170,115639,0.0110263,1.55611,1.58795,0.253982
200849532,68545288,313,77023500,328420,2943350000,48193300,0.00426389,0.625697,0.624777,1.36527
200861626,68545288,16793,767192,1106.24,26635500,139450,0.00144194,0.181767,0.184262,0.39469
200849825,68545288,450,1118580,1299.17,19918300,180607,0.00116144,0.16146,0.159156,0.591851
200851448,68545288,1052,990488,2072.32,35172700,260030,0.00209222,0.262527,0.270841,0.384915
200860060,68545288,16549,60620,194.582,2109390,26561,0.00320987,0.438155,0.426865,0.421622
200863966,68545288,17159,399792,3389.64,13958700,431489,0.00847851,1.07928,1.03088,0.471593
200865837,68545288,17440,1697100,5634.65,43279300,789433,0.00332017,0.465167,0.458371,0.715435
200867886,68545288,111220826,972160,5290.39,40225400,650682,0.00544189,0.669315,0.661616,0.72315
200849647,68545288,354,56384200,169537,1836370000,21810800,0.00300682,0.386824,0.400469,0.949933
200851222,68545288,952,4180710,11801.3,168926000,1448880,0.00282279,0.346563,0.359325,0.8534
200857878,68545288,16258,303550,405.921,9673330,54209.8,0.00133724,0.178586,0.190467,0.509919
200859616,68545288,16460,488029,444.805,17475400,56465.4,0.000911433,0.115701,0.116691,0.271778
200861004,68545288,16668,23071600,143968,995234000,21239600,0.00624006,0.920595,0.920656,0.987248
200861426,68545288,16732,3064500,5125.2,107482000,683216,0.00167244,0.222945,0.22612,0.882787
200866525,68545288,17525,2450750,2043.32,63421800,326230,0.000833752,0.133114,0.126946,1.56939
200866921,68545288,17573,181744,14.8392,4467000,1791.26,8.16491e-05,0.00985595,0.00924684,0.483172
200849540,68545288,318,68293.1,80.6938,2150590,10213.6,0.00118158,0.149555,0.149425,0.0783738
200866335,68545288,17501,1701990,4628.42,41380400,639398,0.00271941,0.375677,0.364135,0.918462
200850678,68545288,747,144458,2576.03,5726140,456513,0.0178324,3.16017,3.0766,0.373698
200857681,68545288,16229,406032,226.326,15285300,28712.3,0.00055741,0.0707144,0.07262,0.388538
200866209,68545288,17479,453125,1228.19,17819400,156594,0.0027105,0.345586,0.363538,0.859378
200848968,68545288,90,88971.1,560.527,3584320,66505.3,0.0063001,0.747493,0.752055,0.382338
200863440,68545288,17058,1002860,2125.69,33490200,269999,0.00211963,0.26923,0.275672,0.569654
200867458,68545288,111220624,30400.1,255,1359960,32253.8,0.00838814,1.06098,0,0
200862779,68545288,16953,550765,2951.3,23346500,370131,0.00535856,0.672031,0.683177,0.343426
200866606,68545288,17533,263280,310.742,7616850,50372.3,0.00118027,0.191326,0.186686,0.965054
200862669,68545288,16927,2259930,24396,109090000,3343280,0.010795,1.47937,1.43103,0.517361
200849622,68545288,345,6679440,38906.6,272578000,4969090,0.00582482,0.743939,0.75055,0.562544
200851909,68545288,10684,1584070,15589.4,90971700,2164690,0.00984135,1.36654,1.37205,0.593573
200849058,68545288,139,909194,13008.8,45596000,1693830,0.0143081,1.863,1.863,0.516464
200862393,68545288,16873,142893,634.28,5923230,80262.9,0.00443886,0.561701,0.567934,0.305599
200864026,68545288,17178,510109,1097.76,16684100,159935,0.002152,0.31353,0.316402,0.483418
200851760,68545288,10674,5549270,77997.6,287007000,11583600,0.0140555,2.0874,2.04569,0.416314
200853593,68545288,15618,93097.5,27.0643,3123650,3372.89,0.000290709,0.0362296,0.0399183,0.624577
200850463,68545288,668,487747,385.834,17013400,48189.3,0.000791054,0.0987997,0.104964,0.822162
200850640,68545288,714,7936670,75434.2,329513000,10910900,0.00950452,1.37474,1.36472,0.650376
200854100,68545288,15759,291090,84.2392,11139100,10619.7,0.000289392,0.0364826,0.0365162,0.272336
200850075,68545288,509,2520260,17880.2,100142000,2435660,0.00709455,0.96643,0.962216,0.586394
200851893,68545288,10683,3870710,42164.8,180939000,6048460,0.0108933,1.56262,1.53332,0.691507
200867001,68545288,17585,131814,20.3542,3606250,2435.37,0.000154416,0.0184758,0.0184837,0.107938
200867570,68545288,111220696,300629,1149.56,11694500,140916,0.00382384,0.468737,0.475816,0.179214
200855398,68545288,15865,1443130,8742.21,57637300,1153180,0.0060578,0.799082,0.797835,0.341738
200867853,68545288,111220790,21570.4,26.4391,742144,3311.83,0.00122571,0.153536,0,0
200865384,68545288,17412,26728,29.9883,646830,4065.05,0.00112198,0.15209,0,0
200850202,68545288,565,533167,9924.22,25159800,1365180,0.0186137,2.56052,2.61501,0.31407
200858989,68545288,16396,21692600,57806.9,832628000,7783900,0.00266483,0.358828,0.376358,1.43599
200850808,68545288,880,368569,224.212,13721000,28112.5,0.000608332,0.0762747,0.0779706,0.475302
200864066,68545288,17185,933224,1719.56,28198100,268790,0.0018426,0.288023,0.283303,0.664819
200851338,68545288,1006,747159,555.95,12411900,78340.9,0.000744085,0.104852,0.103454,0.531756
200853021,68545288,15587,2826080,11828.1,105009000,1802050,0.00418533,0.63765,0.628395,1.54807
200856009,68545288,15909,10858600,183119,564602000,25564200,0.0168639,2.35428,2.32075,0.672562
200865360,68545288,17409,333106,337.651,9654110,42975.2,0.00101365,0.129014,0.141995,0.783334
200862055,68545288,16844,1376620,5979.1,57075500,793703,0.00434333,0.576561,0.570585,0.595067
200850153,68545288,537,520979,285.796,17734900,35455.2,0.000548575,0.068055,0.0689632,0.48314
200857416,68545288,16159,264298,544.31,10206700,70695.9,0.00205945,0.267485,0.264978,0.347387
200852377,68545288,10723,3117010,12806.1,130086000,1811380,0.00410846,0.581127,0.60363,0.74292
200853694,68545288,15662,606377,937.92,21957200,124013,0.00154676,0.204515,0.212346,0.678005
200850605,68545288,695,328627000,2808280,13293000000,390345000,0.00854549,1.1878,1.22041,0.846993
200855032,68545288,15832,1341930,12625.4,44968100,2031850,0.00940838,1.51413,1.4912,0.503034
200863630,68545288,17088,47859.9,20.2047,1710120,2459.36,0.000422164,0.0513866,0.0513965,0.0900986
200859908,68545288,16510,9842500,30633.6,372603000,4463560,0.00311238,0.453499,0.470031,1.34941
200851590,68545288,1097,29951700,67122.6,1046210000,9577630,0.00224103,0.31977,0.320668,1.5821
200867897,68545288,111220842,144422,458.983,5635490,69113.3,0.00317806,0.47855,0.468868,0.290975
200848700,68545288,7,2140700,14077,84234500,1752690,0.00657588,0.818749,0.823703,0.464071
200865005,68545288,17327,389163,507.318,8292960,79477.9,0.00130361,0.204228,0.208194,0.303096
200853390,68545288,15606,493105,1774.1,20526600,256031,0.00359781,0.519222,0.519814,1.1661
200856920,68545288,16060,17914400,110109,742270000,14454300,0.00614639,0.806852,0.84566,0.748676
200864692,68545288,17289,34560.6,15.0568,447256,1920.77,0.000435663,0.0555768,0,0
200865267,68545288,17395,275982,504.715,8330280,67089.3,0.0018288,0.243093,0.243573,0.397466
200853663,68545288,15629,580338,952.47,22263000,125151,0.00164123,0.215651,0.226419,0.963283
200858697,68545288,16358,3311200,4093.72,113149000,499892,0.00123633,0.15097,0.151617,0.541155
200850395,68545288,638,828330,3722.61,37153900,453487,0.00449412,0.547471,0.569039,0.554794
200860644,68545288,16631,2923190,3234.69,101575000,410456,0.00110656,0.140414,0.145891,0.820102
200864241,68545288,17219,34620.6,24.425,572082,3257.79,0.000705504,0.0940998,0,0
200866248,68545288,17487,2384140,9176.28,86944100,1135220,0.00384889,0.476158,0.502295,0.877872
200865450,68545288,17423,144422,458.983,5635490,69113.3,0.00317806,0.47855,0.468868,0.290975
200853609,68545288,15619,477836,1300.7,18162000,174285,0.00272207,0.364738,0.358047,0.750866
200858183,68545288,16287,676161,665.206,22030300,84774.3,0.000983798,0.125376,0.128625,0.502546
200865418,68545288,17419,863395,3391.95,38391600,448161,0.00392861,0.519068,0.539809,0.527222
200857253,68545288,16121,9855000,111262,415624000,16310300,0.0112899,1.65503,1.69294,0.607277
200850776,68545288,862,2237880,5688.83,115608000,738537,0.00254207,0.330017,0.330016,0.275946
200865231,68545288,17386,703587,1411.43,17901000,199010,0.00200605,0.282851,0.274363,0.530652
200861569,68545288,16774,387142,1376.37,14317100,194272,0.0035552,0.50181,0.455019,1.21308
200861288,68545288,16708,533915,3479.85,19959200,516121,0.00651761,0.966672,0.94176,1.20285
200861504,68545288,16755,31900.2,82.2234,1232490,10859.4,0.00257752,0.340417,0,0
200858673,68545288,16353,6065370,15451.4,200386000,2084830,0.00254749,0.343727,0.343438,1.29776
200864701,68545288,17290,9624400,19096.6,303143000,2411870,0.00198418,0.250599,0.263467,1.09731
200867782,68545288,111220714,109692,966.258,4034200,122553,0.0088088,1.11725,1.04547,0.590474
200863928,68545288,17148,1312150,1003.6,42877500,123869,0.00076485,0.0944013,0.0983513,0.482156
200851017,68545288,919,732011,5119.61,34279000,653632,0.0069939,0.892927,0.895543,0.44759
200851729,68545288,1139,158572,745.191,6045590,94997.2,0.0046994,0.599081,0.601811,0.154048
200860124,68545288,16565,534179,1729.3,20740200,236516,0.00323731,0.442765,0.441961,0.72454
200863606,68545288,17085,1373540,562.075,45629800,69888.9,0.000409217,0.0508824,0.0510066,0.672615
200850009,68545288,480,112600,888.972,4185290,111839,0.00789497,0.993239,1.00316,0.334215
200856941,68545288,16068,3997430,29251.2,179324000,3930500,0.0073175,0.983257,1.02658,0.819218
200863505,68545288,17068,1873110,1332.03,59145500,170403,0.000711134,0.0909731,0.0913402,0.938283
200849788,68545288,435,143467,858.89,3696180,112122,0.00598669,0.78152,0.783132,0.281944
200861159,68545288,16691,633664,6755.65,27790400,947273,0.0106613,1.49491,1.50503,0.455517
200849037,68545288,128,10539400,28046.8,366672000,3984080,0.00266113,0.378016,0.38383,1.57621
200858015,68545288,16279,34431.2,27.6194,1032080,3407.06,0.000802161,0.0989525,0,0
200849503,68545288,294,13304600,53582.4,551111000,7885580,0.00402735,0.592695,0.591463,1.14418
200848775,68545288,48,6183460,37408.3,285220000,4840990,0.00604973,0.782894,0.804669,0.448506
200851001,68545288,914,27384,17.2657,1092250,2142.21,0.000630503,0.0782285,0,0
200865311,68545288,17402,2282890,2569.86,63847600,343516,0.0011257,0.150474,0.15904,0.858151
200856998,68545288,16086,349690,2432.72,17982400,309692,0.00695679,0.88562,0.88562,0.361114
200849651,68545288,358,89222,151.407,3243180,18322.8,0.00169697,0.205362,0.202834,0.257982
200855941,68545288,15901,615808,1613.54,19345200,206777,0.0026202,0.335781,0.335778,0.720281
200858433,68545288,16322,5959400,7926.07,198617000,981054,0.00133001,0.164623,0.168312,0.831471
200866297,68545288,17497,684807,1615.12,19491800,202832,0.0023585,0.296189,0.297088,1.0462
200849768,68545288,425,1091010,7805.5,50919300,968597,0.00715436,0.887796,0.888512,0.444911
200851663,68545288,1109,37435.3,32.1412,1421450,4082.36,0.00085858,0.109051,0.109026,0.0867343
200851193,68545288,938,1650690,4868.46,45029300,679909,0.00294935,0.411894,0.410737,0.673538
200857624,68545288,16213,3254620,2391.24,110554000,294689,0.00073472,0.0905447,0.0933926,0.86525
