id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198912389,68269066,16677,847645,68100.8,55401400,10836600,0.0803412,12.7843,12.6631,0.190909
198914277,68269066,17025,9182620,585247,459232000,89232000,0.0637342,9.71749,9.67403,0.356741
198916931,68269066,111220868,35896.2,1796.24,1966690,256631,0.05004,7.14927,0,0
198901055,68269066,370,24049700,1440550,1168420000,215279000,0.0598988,8.9514,9.10222,0.28155
198913050,68269066,16820,6239360,399745,410358000,64620900,0.0640683,10.357,10.2994,0.168201
198903955,68269066,10728,417982,23106.2,29477400,3777870,0.0552804,9.03836,9.05353,0.141092
198911717,68269066,16555,9548.17,578.381,732682,91037.7,0.060575,9.53456,0,0
198905842,68269066,15898,2747490,235210,156161000,36054400,0.0856089,13.1227,13.1346,0.263698
198906688,68269066,15963,772465,81783.8,58311400,13151400,0.105874,17.0252,16.9313,0.149566
198901638,68269066,594,61802.3,4852.03,3675050,717077,0.078509,11.6028,11.6594,0.0813497
198904419,68269066,15606,117723,6768.85,7118270,976108,0.057498,8.29155,0,0
198907575,68269066,16067,604831,75319,43568500,12306700,0.124529,20.3473,20.3319,0.0741002
198910934,68269066,16417,205934,14238,12015300,2123110,0.0691387,10.3097,10.4145,0.0714139
198901662,68269066,604,129005,5277.47,6310430,768575,0.0409089,5.9577,5.68632,0.124573
198914546,68269066,17079,661462,38934.1,36021200,5813070,0.0588608,8.78822,8.13554,0.260737
198916476,68269066,17565,249822,8041.88,8097330,1165840,0.0321904,4.66667,4.18973,0.450124
198916531,68269066,17581,729349,14269.4,20523100,2156040,0.0195645,2.95612,3.33643,0.815196
198916985,68269066,111220906,33151.2,1884.84,1890520,289621,0.0568558,8.73636,0,0
198901420,68269066,525,149757,9732.47,7867810,1446850,0.0649883,9.66129,8.65977,0.21278
198900508,68269066,210,117639,6952.49,5498150,1039070,0.0591002,8.83266,8.97087,0.219125
198912615,68269066,16698,5497880,465819,351389000,71665300,0.0847271,13.0351,13.0121,0.0938414
198915274,68269066,17260,137848,9204.48,7304810,1378130,0.0667729,9.99746,9.99669,0.0599255
198900515,68269066,212,7357550,301875,342219000,47440400,0.0410293,6.44786,6.11159,0.61765
198906400,68269066,15934,960170,120386,63561200,19176700,0.125379,19.9722,19.8383,0.0898801
198908577,68269066,16174,2849380,272628,186012000,44298600,0.0956796,15.5467,15.65,0.160557
198900106,68269066,50,70466.2,4118.32,4485000,628273,0.0584439,8.91595,0,0
198900557,68269066,232,663486,56640.8,37138200,8834690,0.0853685,13.3156,13.3933,0.219272
198904062,68269066,182305693,612275,19191.8,20083100,3213340,0.0313451,5.24821,5.02289,0.664809
198915356,68269066,17279,5060.88,180.99,232181,26363,0.0357626,5.20917,0,0
198905746,68269066,15854,7540710,628608,485151000,96907400,0.0833618,12.8512,13.1218,0.249632
198907068,68269066,16014,9706320,1151010,703756000,183991000,0.118584,18.9558,18.9753,0.0755931
198915970,68269066,17443,1027260,43170.7,36976200,6353400,0.042025,6.18479,6.23284,0.488169
198914986,68269066,17190,8149.23,242.577,383694,35312.2,0.0297669,4.33319,0,0
198917003,68269066,112892269,29731.2,1391.99,1618250,225943,0.046819,7.59952,0,0
198904814,68269066,15684,1222470,28879.4,32916400,4342800,0.0236239,3.55249,3.06003,1.2845
198904948,68269066,15710,38649.3,1541.37,1395850,224845,0.0398809,5.81757,0,0
198908034,68269066,16131,12673600,1204090,813718000,202773000,0.0950082,15.9997,16.0393,0.201351
198911906,68269066,16590,77758.3,6115.61,4769730,1009380,0.078649,12.981,12.9612,0.104432
198916421,68269066,17541,109504,7124.7,5205160,1095150,0.0650635,10.001,10.1329,0.121769
198912266,68269066,16643,25646.3,1752.33,1531180,248104,0.068327,9.67406,0,0
198905800,68269066,15868,1594670,158932,105261000,24713600,0.0996646,15.4976,15.5706,0.103572
198902271,68269066,853,1598590,115894,91038900,19153900,0.0724976,11.9818,12.1057,0.257213
198908062,68269066,16132,1998070,208132,135908000,34230100,0.104166,17.1316,17.2713,0.124476
198902763,68269066,1010,69938,9225.92,5023970,1476470,0.131916,21.1112,21.1112,0.000308716
198905547,68269066,15806,440611,26229.3,24111800,3959960,0.0595293,8.98742,9.17532,0.201933
198907668,68269066,16084,3198260,335182,223315000,53360300,0.104801,16.6842,16.8939,0.124732
198909025,68269066,16230,108729,9150.49,6977830,1381250,0.0841588,12.7036,12.1286,0.0800688
198916216,68269066,17471,244915,5427.42,6560460,804979,0.0221604,3.28677,3.35694,0.714832
198912025,68269066,16612,1224820,89115.3,75292300,13362400,0.0727581,10.9097,10.7893,0.155474
198912287,68269066,16650,32906000,2573390,2100790000,396178000,0.0782044,12.0397,11.9526,0.177776
198902391,68269066,874,174845,13761.4,10453200,2125630,0.0787064,12.1572,12.1572,0.0462858
198912903,68269066,16787,69938,5393.32,4031070,817866,0.0771157,11.6942,11.6942,0.0216553
198913906,68269066,16962,697166,52874.2,38104800,7911200,0.0758416,11.3477,11.347,0.0856288
198915965,68269066,17438,1528730,65961.6,55752700,9729430,0.0431481,6.36441,6.31504,0.447209
198904645,68269066,15655,883505,44237.8,42717500,6520430,0.0500708,7.38018,7.29967,0.369466
198905794,68269066,15865,1802540,117807,100580000,17738000,0.0653564,9.84055,9.8256,0.19506
198916972,68269066,111220898,4838.86,235.882,257858,34313.1,0.0487473,7.09115,0,0
198915957,68269066,17434,668016,43329.2,32818100,6371010,0.0648626,9.5372,9.59058,0.102602
198910131,68269066,16360,1536330,118730,88515700,17668900,0.0772817,11.5007,11.6084,0.0728456
198912721,68269066,16726,3939230,266858,226625000,39887900,0.0677437,10.1258,10.0971,0.192229
198908260,68269066,16141,9124870,806844,575447000,137391000,0.0884225,15.0567,15.0474,0.212405
198904658,68269066,15657,117758,2989.41,4544830,441204,0.0253862,3.74671,3.77351,0.434848
198909202,68269066,16252,64707.8,3714.57,4322780,569561,0.0574053,8.80204,8.76798,0.165455
198901583,68269066,574,829379,40430.1,39767700,6148440,0.0487475,7.41331,7.18686,0.482931
198913894,68269066,16959,845958,65646.5,46692100,9844310,0.0776003,11.6369,11.534,0.0896625
198906908,68269066,15996,806099,97728.4,49211500,15425300,0.121236,19.1357,18.9744,0.142177
198908609,68269066,16186,3576040,325131,235080000,52627700,0.0909194,14.7168,14.9485,0.185629
198904080,68269066,182305697,1317700,79155.1,64622600,13452000,0.0600705,10.2087,10.0577,0.44027
198914257,68269066,17014,155363,10453.4,8841680,1555460,0.0672839,10.0118,10.3067,0.293023
198915427,68269066,17303,165617,11698.5,9556230,1735680,0.0706358,10.4801,10.5211,0.0591266
198912381,68269066,16673,200739,15765.1,13011100,2391530,0.0785354,11.9137,12.0823,0.0392238
198901090,68269066,390,94214.9,4550.42,4092050,679406,0.0482983,7.21124,6.89731,0.374308
198914796,68269066,17164,995725,69182.1,53984800,10433900,0.0694791,10.4787,10.4415,0.0868943
198902257,68269066,845,1879230,176403,123820000,29213000,0.0938698,15.5453,15.6464,0.148101
198916586,68269066,17615,24898.3,1383.31,1270770,210486,0.0555583,8.4538,0,0
198905820,68269066,15878,269143,24513,17614000,3830760,0.0910777,14.2331,14.3668,0.112193
198913107,68269066,16829,30188600,1882360,2001480000,309256000,0.0623533,10.2442,10.2183,0.273413
198903133,68269066,1089,67851900,6339800,4239370000,1057450000,0.0934358,15.5847,15.5317,0.260916
198913210,68269066,16852,419628,32103.3,24506300,4930720,0.0765043,11.7502,11.7502,0.101937
198907536,68269066,16055,832154,109503,58937600,17742400,0.13159,21.321,21.3263,0.0463622
198900495,68269066,204,383047,42425.3,29527300,6833350,0.110757,17.8395,17.8359,0.149148
198900498,68269066,206,76782.5,2839.9,3112940,433473,0.0369863,5.64547,5.64937,0.368895
198916920,68269066,111220850,694018,43265.5,35183400,6189840,0.0623407,8.91884,8.87776,0.115154
198917012,68269066,112892283,12168.9,888.473,691103,131257,0.0730115,10.7863,0,0
198914949,68269066,17176,574840,37185.9,28987500,5562560,0.0646892,9.6767,9.42923,0.193981
198910077,68269066,16352,6343150,462363,353450000,69988200,0.0728917,11.0337,11.0042,0.171809
198908563,68269066,16171,3735780,276303,212395000,46080700,0.0739614,12.335,12.503,0.303663
198905512,68269066,15792,1422000,104914,86050400,15393000,0.0737792,10.8248,10.7807,0.0583122
198902756,68269066,1007,10696900,854617,739918000,149256000,0.0798937,13.9532,14.1824,0.252891
198911992,68269066,16607,282278,20357.7,16904100,3021370,0.072119,10.7035,10.7202,0.100216
198906878,68269066,15993,3361910,400034,214656000,63557600,0.11899,18.9052,18.708,0.122041
198909396,68269066,16272,721729,52864.4,39668800,7794400,0.0732469,10.7996,10.8077,0.0899684
198915870,68269066,17409,86506.1,3091.26,4617620,463405,0.0357346,5.35691,4.88311,0.0382423
198901058,68269066,371,96853.6,8303.45,5474260,1345820,0.085732,13.8954,14.1324,0.18723
198912654,68269066,16709,426300,33460.1,27228500,5192740,0.0784895,12.181,12.3078,0.082571
198906380,68269066,15933,1231780,143757,83938100,22753100,0.116707,18.4718,18.5577,0.153668
198913763,68269066,16924,57557600,4647260,3496470000,800110000,0.080741,13.901,14.105,0.460811
198907794,68269066,16107,8936320,935885,512486000,150656000,0.104728,16.8589,16.4766,0.318041
198914666,68269066,17130,708377,44658,36348200,6700670,0.0630427,9.45918,9.36911,0.136873
198903045,68269066,1080,40581100,3683920,2560270000,626328000,0.0907792,15.434,15.385,0.257846
198914636,68269066,17113,884368,65852.7,47523900,10036800,0.074463,11.3491,11.2699,0.122027
198916460,68269066,17559,118495,6029.84,5011670,871113,0.050887,7.35149,7.10414,0.204416
198911270,68269066,16476,993135,75903.8,59289100,11435400,0.0764285,11.5145,11.4966,0.0992259
198914596,68269066,17093,8262960,488256,401715000,73826200,0.0590898,8.9346,8.92819,0.312879
198909963,68269066,16340,1105660,99116.5,69999900,15693800,0.0896446,14.1941,14.1875,0.0781503
198911019,68269066,16432,2155190,160512,125760000,24281100,0.074477,11.2663,11.2629,0.103353
198901194,68269066,435,174845,8354.16,6788310,1280280,0.0477804,7.32237,7.32237,0.322443
198911025,68269066,16433,4111370,359940,258694000,58662700,0.0875475,14.2684,14.241,0.246416
198912582,68269066,16689,687006,57644.5,46596600,8866930,0.0839068,12.9066,13.0271,0.0641586
198912241,68269066,16640,44580.2,2922.13,2593260,412111,0.0655476,9.24427,9.25192,0.0651884
198900174,68269066,83,645438,1856.81,6061900,267902,0.00287681,0.415069,0.533072,1.00633
198905687,68269066,15843,5175660,402365,328135000,61310800,0.0777418,11.846,11.9626,0.13567
198915205,68269066,17242,982877,59382.4,48664400,8948610,0.060417,9.10451,8.97913,0.178045
198900148,68269066,68,987693,47015.6,45370100,7509540,0.0476014,7.60311,7.69813,0.679294
198901739,68269066,628,265301,22694.7,16465500,3740750,0.0855431,14.1,14.0482,0.122597
198905227,68269066,15752,4597190,220527,283084000,31569400,0.0479698,6.86711,7.02695,0.302079
198915377,68269066,17283,198915,10135,9602930,1533310,0.0509516,7.70835,7.2339,0.203677
198900656,68269066,267,76367.3,7568.58,5129930,1161210,0.0991076,15.2056,15.1325,0.0445897
198906644,68269066,15953,349504,21521.5,16447300,3293730,0.0615774,9.42403,9.42297,0.340416
198904581,68269066,15623,3069900,146382,136439000,21672600,0.047683,7.05969,6.97315,0.4986
198915069,68269066,17213,310886,16247.6,15450700,2476590,0.0522621,7.96622,7.78476,0.390863
198909646,68269066,16295,183443,9718.02,8480910,1441020,0.0529756,7.85541,7.40521,0.291397
198915109,68269066,17221,10351800,545117,470007000,81862500,0.0526591,7.90805,7.91647,0.368524
198901218,68269066,444,1656190,109483,103356000,15985100,0.0661054,9.65173,9.79728,0.138979
198913750,68269066,16916,6356.87,386.197,414527,58150.2,0.0607527,9.14762,0,0
198915237,68269066,17251,2367450,128588,112012000,19178600,0.0543151,8.10095,8.06966,0.202068
198900665,68269066,269,232797,19001.9,14037500,3299810,0.0816244,14.1746,14.2282,0.157477
198904663,68269066,15658,67572.2,3301.05,3839370,489342,0.0488522,7.24176,7.24149,0.0649798
198913245,68269066,16859,174845,13095.2,10327300,2009490,0.0748959,11.493,11.493,0.0537282
198912650,68269066,16708,483056,38824.6,31209600,5983330,0.0803728,12.3864,12.448,0.0688127
198915129,68269066,17227,237080,13434.5,12086400,2040440,0.0566663,8.60652,8.53724,0.222318
198902680,68269066,972,2648860,171981,147948000,27171600,0.0649263,10.2579,8.39165,1.08937
198914736,68269066,17151,44656.3,2623.52,2314630,395898,0.058749,8.86544,8.85984,0.0577996
198916414,68269066,17538,2535500,103606,93755900,15514600,0.0408623,6.11895,6.40231,0.568431
198905589,68269066,15819,10342300,789319,612274000,118997000,0.0763191,11.5058,11.4937,0.156604
198915099,68269066,17219,25646.3,10.9099,221200,1636.01,0.000425401,0.0637915,0,0
198909263,68269066,16257,383796,26030.5,19679400,3802750,0.0678238,9.90826,9.90879,0.0854637
198911296,68269066,16482,626397,49682.6,37171000,7538530,0.0793148,12.0347,12.0308,0.0742778
198907800,68269066,16108,1539650,94394.9,63652000,15299500,0.0613094,9.93702,9.68405,0.368506
198902773,68269066,1017,17902600,1859270,1249240000,325589000,0.103854,18.1867,18.0846,0.333885
198902505,68269066,912,161819,9202.02,12863200,1501290,0.0568663,9.2776,8.92439,0.205769
198913727,68269066,16906,257763,14626.7,15721800,2155160,0.056745,8.36102,8.53616,0.084693
198916295,68269066,17489,427156,24638.3,20172600,3507220,0.0576798,8.21062,8.17744,0.106407
198905185,68269066,15738,496565000,41132500,29855800000,6601370000,0.0828341,13.2941,13.3609,0.434223
198904731,68269066,15671,98687.4,1176.77,2280070,180914,0.0119242,1.8332,1.89618,1.20141
198916895,68269066,111220824,1288250,93884.3,69546900,13845700,0.0728774,10.7477,10.6742,0.109781
198902571,68269066,935,1135660,9622.95,36335200,1489820,0.00847342,1.31185,0.298672,0.723212
198902298,68269066,868,103762,8006.93,6139430,1218490,0.0771666,11.7431,11.7486,0.0382618
198904458,68269066,15609,575446,43582.4,32306400,6431570,0.0757367,11.1767,11.1621,0.112474
198900288,68269066,133,100515,5683.72,5954580,802269,0.056546,7.9816,7.88925,0.269009
198902025,68269066,688,348401000,29426500,20780300000,4803830000,0.0844616,13.7882,13.7885,0.462708
198915311,68269066,17268,294202,13978.8,13228700,2058760,0.0475142,6.99778,3.0272,0.186782
198901308,68269066,473,2305340,140837,123901000,21507200,0.0610916,9.32926,9.26494,0.184133
198901702,68269066,617,140482,9704.07,8739830,1460930,0.0690767,10.3994,10.8504,0.085776
198914963,68269066,17180,539131,34414.1,27004700,5145790,0.0638325,9.5446,9.42923,0.193981
198915419,68269066,17301,658064,44906.7,35601900,6775520,0.0682406,10.2961,10.2954,0.135497
198915224,68269066,17247,69257.8,4794.09,3606510,731761,0.069221,10.5658,10.5681,0.0373714
198911185,68269066,16461,1110280,81732.2,66385700,12697900,0.0736142,11.4367,11.4487,0.130516
198911709,68269066,16554,13689.2,899.566,1022380,142454,0.0657133,10.4062,0,0
198913697,68269066,16901,257520,20910.9,18301800,3313200,0.0812011,12.8658,12.6336,0.239173
198916647,68269066,111220686,542503,36223.9,29170800,5410370,0.0667719,9.97299,9.92051,0.182591
198904774,68269066,15678,165361,6253.93,6387700,939098,0.0378197,5.67907,6.72837,0.280989
198900385,68269066,141,2005820,95937.8,104871000,14119600,0.0478298,7.03934,6.47525,0.465244
198912856,68269066,16775,290108,21770.7,17132500,3309300,0.0750436,11.4071,11.3745,0.0443693
198914755,68269066,17154,493536,20793.8,19859500,3186520,0.0421323,6.45651,6.44588,0.380742
198905966,68269066,15914,9505020,336028,402530000,52698400,0.0353526,5.54427,4.38577,0.674017
198912230,68269066,16636,1058960,67984.3,54164300,10140800,0.0641992,9.57618,9.57653,0.179462
198908708,68269066,16211,9991340,720516,565353000,108292000,0.0721141,10.8385,10.7498,0.197931
198902743,68269066,999,104907,13252.2,6626640,2160060,0.126324,20.5903,20.5903,0.0287428
198911213,68269066,16466,2843570,212386,167630000,31760600,0.0746898,11.1693,11.1377,0.179283
198905013,68269066,15722,433519,10605.2,11419600,1589530,0.0244631,3.66656,3.25158,0.958257
198916622,68269066,111220634,524498,43376.3,30452800,6641320,0.0827006,12.6622,12.6623,0.0716731
198903284,68269066,1107,1019130,48589.7,44493100,6982360,0.0476778,6.85132,7.08611,0.203994
198916823,68269066,111220764,21192.6,697.234,1120270,105226,0.0329,4.96522,0,0
198915846,68269066,17403,69861.5,2810.93,3928000,441841,0.0402358,6.32453,6.11014,0.215453
198907655,68269066,16082,4685620,505206,336168000,81223900,0.107821,17.3347,17.5415,0.13475
198903537,68269066,10690,1214030,119968,75314800,20142000,0.0988182,16.5911,17.0574,0.307306
198900478,68269066,199,1656810,154555,104847000,23482900,0.0932847,14.1736,14.1875,0.100039
198901284,68269066,467,2348120,135644,119089000,20084800,0.057767,8.5536,8.01631,0.421613
198900094,68269066,42,80537.2,6044.75,5464560,932174,0.0750554,11.5745,11.522,0.0483338
198911679,68269066,16546,104781,7467.13,6310590,1137440,0.0712639,10.8554,10.8561,0.114915
198904188,68269066,15583,116616,6064.22,7409220,873065,0.0520018,7.4867,8.02931,0.211165
198902542,68269066,927,100954,11015.2,6970060,1684580,0.109111,16.6866,16.6856,0.0430936
198903457,68269066,10675,4996550,554330,361159000,97530500,0.110942,19.5196,19.418,0.356814
198903435,68269066,10671,98671.7,39.0396,1082440,5762.86,0.000395652,0.0584044,0.0579574,0.34529
198915886,68269066,17414,5683.98,48.1408,84951.6,7291.38,0.00846957,1.28279,0,0
198904795,68269066,15681,311555,12205.6,12681800,1788800,0.0391765,5.74151,6.61548,0.192653
198904781,68269066,15679,314879,11740.6,11865600,1753670,0.037286,5.56933,5.91754,0.53718
198911040,68269066,16435,1284930,116012,81217600,18805100,0.0902865,14.6351,14.6081,0.152931
198915553,68269066,17342,38586.8,1272.55,2072070,193763,0.0329789,5.02148,0,0
198904497,68269066,15612,24749.9,646.041,725868,97167.9,0.0261028,3.92599,0,0
198911076,68269066,16442,361137,25249.3,22680000,3816530,0.0699162,10.5681,11.5247,0.230446
198900641,68269066,260,313377,10188.5,10377600,1563770,0.0325118,4.99005,4.98741,0.347651
198916678,68269066,111220720,49584.8,3700.52,2894010,554999,0.0746302,11.1929,0,0
198914183,68269066,16996,1345480,83384.5,76901700,12505300,0.0619737,9.29429,9.66554,0.26891
198907827,68269066,16111,800482,104373,52193700,16761900,0.130388,20.9398,20.8797,0.0878378
198912092,68269066,16618,559364,45286,33016500,6844910,0.0809597,12.2369,12.2367,0.0437623
198905496,68269066,15789,70716.4,5369.85,4953310,817527,0.075935,11.5607,0,0
198911685,68269066,16547,104781,7467.13,6310590,1137440,0.0712639,10.8554,10.8561,0.114915
198913584,68269066,16880,224142,20923.1,16163900,3342230,0.0933477,14.9112,16.1675,0.171966
198900451,68269066,184,1302510,62677.5,61604800,10026100,0.0481204,7.69753,7.73273,0.606033
198900087,68269066,39,4129040,247836,218815000,39840600,0.0600228,9.64888,8.21582,1.09285
198909477,68269066,16280,7756,370.394,443122,53581.2,0.0477558,6.90836,0,0
198914598,68269066,17094,33627,894.437,1037600,137971,0.0265988,4.10298,0,0
198902842,68269066,1058,174436,22396.8,12129500,3566100,0.128396,20.4436,20.444,0.00779598
198905617,68269066,15829,3455080,287467,203201000,42904900,0.0832013,12.4179,12.4181,0.134148
198907780,68269066,16102,8936320,935885,512486000,150656000,0.104728,16.8589,16.4766,0.318041
198900054,68269066,26,3663950,284433,238302000,43073100,0.07763,11.7559,11.7682,0.106941
198902007,68269066,679,637609,45590.5,38204500,6889540,0.0715022,10.8053,10.9355,0.18726
198900455,68269066,187,907272,119237,66560000,19579300,0.131424,21.5804,21.6088,0.03621
198912851,68269066,16774,290108,21770.7,17132500,3309300,0.0750436,11.4071,11.3745,0.0443693
198900131,68269066,61,104907,7851.69,5500550,1169100,0.0748443,11.1441,11.1441,0.025491
198902240,68269066,837,517632,43728,32491700,7316430,0.084477,14.1344,14.2086,0.134651
198902254,68269066,844,4935610,567323,354687000,90174400,0.114945,18.2702,18.2804,0.0481343
198915383,68269066,17287,10241.9,91.5667,189395,13359.7,0.00894042,1.30442,0,0
198902210,68269066,822,27270900,2655880,1679100000,431126000,0.0973889,15.8091,15.7433,0.264615
198915316,68269066,17271,268853,13315.1,12416800,1962320,0.0495255,7.29886,3.0272,0.186782
198902629,68269066,955,916923,45682.1,34955100,6832730,0.0498211,7.4518,7.32295,0.358318
198901175,68269066,427,279472,27556,16657400,4660940,0.0986003,16.6777,16.6764,0.23283
198902523,68269066,919,754452,89586.2,55538600,14210100,0.118743,18.8351,18.8295,0.0472044
198901201,68269066,438,234694,22282.2,16120600,3656280,0.0949412,15.5789,15.3418,0.28637
198911691,68269066,16548,1142490,89182.9,70994200,13888100,0.0780598,12.1559,12.3151,0.265663
198914187,68269066,16997,289099,15082.9,16358200,2321800,0.0521721,8.03116,7.93815,0.244711
198914624,68269066,17107,978547,63907.7,48737300,9644490,0.0653088,9.85593,9.85534,0.213533
198901942,68269066,648,7560790,645614,469158000,105517000,0.0853897,13.9558,14.0263,0.306584
198913932,68269066,16968,2006120,143065,108076000,21415900,0.0713145,10.6753,10.7206,0.164324
198912233,68269066,16638,353738,25964.7,19008600,3879460,0.0734008,10.967,11.0405,0.0529585
198916849,68269066,111220784,165617,11698.5,9556230,1735680,0.0706358,10.4801,10.5211,0.0591266
198909413,68269066,16274,64026.6,4191.65,3719440,626239,0.0654673,9.78092,10.0923,0.0508973
198906699,68269066,15965,467900,48370.2,34785800,7766890,0.103377,16.5994,16.4687,0.169375
198914771,68269066,17159,450261,27250.7,23301600,4098670,0.0605221,9.10288,9.08424,0.129082
198915253,68269066,17257,1107500,63386.8,55312000,9417920,0.0572341,8.50377,8.57054,0.128113
198909143,68269066,16245,454034,31627.5,23717300,4607860,0.0696588,10.1487,10.1491,0.04037
198901781,68269066,638,731003,98389.5,53983300,16066700,0.134595,21.9789,21.9458,0.0562223
198912221,68269066,16633,306351,20604.8,18145800,3008860,0.0672588,9.82161,10.0135,0.0670673
198913817,68269066,16936,104907,6920.5,5641080,1052770,0.065968,10.0352,10.0352,0.0475454
198914600,68269066,17095,5071360,316085,252980000,47848500,0.0623275,9.43505,9.4231,0.296659
198915287,68269066,17263,349571,16701,15487700,2459670,0.0477758,7.03625,6.75421,0.323781
198916331,68269066,17500,3007410,107142,104532000,15971600,0.0356259,5.31077,5.68755,0.547341
198904652,68269066,15656,185330,6290.46,8384200,930545,0.033942,5.02103,5.074,0.432836
198912663,68269066,16711,174845,13950.5,10816700,2145400,0.0797878,12.2703,12.2703,0.0258666
198912700,68269066,16720,695321,52113.5,45174900,7981490,0.0749488,11.4789,11.0379,0.104666
198912390,68269066,16678,9489810,793407,626140000,121731000,0.0836062,12.8275,12.8915,0.10212
198915759,68269066,17371,39682.6,2733.12,2222470,405216,0.0688746,10.2114,0,0
198904883,68269066,15697,188716,713.413,2883610,109265,0.00378035,0.57899,0.480771,1.07151
198906972,68269066,16007,50136300,3905980,2818260000,628455000,0.0779073,12.5349,12.4686,0.559216
198904184,68269066,15582,23462.2,333.185,897251,49282,0.0142009,2.10048,0,0
198912631,68269066,16702,2440150,189083,151849000,29841500,0.0774884,12.2294,12.2464,0.110425
198915261,68269066,17258,1251800,64959,56316400,9725350,0.0518924,7.76909,7.58162,0.251944
198914282,68269066,17026,576666,42443.6,33179700,6585680,0.0736018,11.4203,11.412,0.186696
198907759,68269066,16098,84735.3,9089.1,6155480,1499110,0.107265,17.6916,17.825,0.0793319
198908628,68269066,16192,1171480,92827.7,71978400,15084900,0.0792395,12.8768,13.1392,0.243571
198915409,68269066,17297,34728,2123.15,1830360,322295,0.0611367,9.28055,0,0
198901649,68269066,598,209623,27982.5,14571400,4472830,0.13349,21.3375,21.3378,0.0582363
198901976,68269066,664,1176210,128056,71727500,20566600,0.108871,17.4855,17.4137,0.149379
198906854,68269066,15987,2511090,236704,143406000,38759700,0.0942634,15.4354,15.3158,0.234429
198902688,68269066,974,1607120,199192,123560000,33380100,0.123944,20.7701,20.958,0.125284
198906711,68269066,15967,158442,14881.2,11857100,2365020,0.0939225,14.9268,15.1079,0.23075
198902084,68269066,729,319922,43712.4,23470800,7169220,0.136635,22.4093,22.3276,0.0670743
198902845,68269066,1059,42431.5,4422.37,2933380,686311,0.104224,16.1745,16.1695,0.0220981
198909978,68269066,16341,975103,87551.9,61620600,13786300,0.0897873,14.1383,14.118,0.0698457
198901596,68269066,578,382714,28814.1,24568800,4312990,0.0752888,11.2695,11.3199,0.11639
198903565,68269066,10694,1212160,99037.5,75291000,16131400,0.0817036,13.3081,13.3793,0.127484
198904011,68269066,10735,800096,51032.1,54813400,8135230,0.0637825,10.1678,10.2028,0.190171
198904763,68269066,15676,35732.1,1618.66,1889630,249568,0.0452998,6.98442,0,0
198912379,68269066,16672,200739,15765.1,13011100,2391530,0.0785354,11.9137,12.0823,0.0392238
198915764,68269066,17372,903999,63822.9,48536100,9312320,0.0706006,10.3012,10.2479,0.0837629
198904713,68269066,15667,1547120,51974.4,59353100,7824040,0.0335943,5.05717,5.33562,0.524312
198900474,68269066,197,53693.5,3345.47,3184900,474794,0.0623068,8.84267,9.09658,0.0904528
198903471,68269066,10678,3891100,405636,280705000,70325700,0.104247,18.0735,18.0788,0.274917
198914685,68269066,17139,273142,17906.6,14606000,2657210,0.0655579,9.72833,10.0148,0.049874
198905798,68269066,15867,7943420,706422,476612000,109395000,0.0889317,13.7717,13.9068,0.265183
198900746,68269066,298,765698,62383.9,45258700,9411240,0.0814732,12.2911,12.2723,0.133606
198904174,68269066,15580,272251,12862.8,16963500,1856080,0.0472462,6.81755,7.33018,0.288601
198908585,68269066,16178,243486,22585,15978000,3696650,0.0927567,15.1822,15.1806,0.0737523
198911288,68269066,16480,366738,26221.2,22118100,3896890,0.0714985,10.6258,10.6225,0.0908821
198916610,68269066,111220572,208061,20737.7,14444600,3354620,0.0996712,16.1232,16.1211,0.080975
198914944,68269066,17175,547938,36979.4,28242900,5589610,0.0674884,10.2012,10.1471,0.125277
198916875,68269066,111220800,1003300,60917.4,47807500,9603250,0.0607168,9.57163,9.44098,0.22605
198915905,68269066,17421,861768,59597.5,47683900,8800270,0.0691573,10.2119,10.2367,0.162342
198913687,68269066,16900,257520,20910.9,18301800,3313200,0.0812011,12.8658,12.6336,0.239173
198914801,68269066,17166,995725,69182.1,53984800,10433900,0.0694791,10.4787,10.4415,0.0868943
198915588,68269066,17355,6230020,410995,312630000,61371800,0.0659701,9.85097,9.82211,0.257777
198900752,68269066,302,4334740,347158,290776000,54370700,0.0800874,12.543,12.2389,0.261122
198905950,68269066,15913,7876510,455772,454415000,72510400,0.0578648,9.2059,9.1729,0.416093
198915459,68269066,17309,5248.41,282.467,276994,41698.3,0.0538196,7.94495,0,0
198916512,68269066,17574,23761.9,1443.42,1419690,228514,0.060745,9.61683,0,0
198904339,68269066,15598,19057.7,735.852,798082,110608,0.0386118,5.80385,0,0
198911850,68269066,16581,480012,41634,32037100,6860170,0.0867354,14.2917,14.2309,0.211488
198914743,68269066,17152,98073.1,5196.37,5022710,785014,0.0529847,8.00438,7.62999,0.313169
198901036,68269066,363,422456,49213.7,30410900,7857770,0.116494,18.6002,17.58,0.207531
198908698,68269066,16204,126770,3229.18,6933560,438740,0.0254728,3.46093,3.45922,0.118637
198911642,68269066,16537,894183,79428.8,55009600,12884700,0.0888283,14.4095,14.3959,0.234412
198914647,68269066,17118,244361,15924.8,12148900,2399500,0.0651692,9.81948,9.82202,0.163714
198900222,68269066,104,4699160,520960,314690000,84852100,0.110862,18.0569,18.1256,0.197405
198902224,68269066,829,502988,42749,31381100,7155080,0.0849901,14.2252,14.2296,0.0753965
