id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200573251,68499034,16193,856976,32161.4,42806800,4461540,0.0375289,5.20614,5.26269,0.299394
200588387,68499034,17466,454597,14405.7,13939600,1934200,0.0316888,4.25475,4.25475,0.412551
200591221,68499034,111220844,650498,17857.7,24237800,2351000,0.0274524,3.61415,3.58924,0.251381
200558119,68499034,192,361792,29527.4,20607200,4264260,0.0816142,11.7865,11.9044,0.262755
200565789,68499034,15587,3318650,87896.2,110911000,10899400,0.0264855,3.2843,3.31251,0.281415
200589846,68499034,17593,139876,300.236,2156250,37195.5,0.00214644,0.265918,0.265918,0.515396
200557829,68499034,101,1534860,28459.1,60381200,3683760,0.0185418,2.40007,2.47815,0.346982
200573680,68499034,16235,1189170,33194.1,40453900,4238880,0.0279135,3.56455,3.4932,0.247984
200568473,68499034,15858,2582670,49881.2,101502000,6413600,0.0193138,2.48332,2.70802,0.948249
200590673,68499034,111220732,104907,4661.9,4422640,638902,0.0444384,6.09018,6.09018,0.257053
200561311,68499034,725,125935,2451.34,4444770,322691,0.019465,2.56235,2.60355,0.326601
200591166,68499034,111220828,34969,1480.02,1484550,196266,0.0423238,5.61258,0,0
200586358,68499034,17175,324608,13076.5,13317600,1835800,0.0402839,5.65544,5.89654,0.227019
200561125,68499034,695,327980000,17480800,15611700000,2470190000,0.0532982,7.53152,7.67534,0.58482
200582902,68499034,16865,1791200,60258.4,71317800,7853310,0.0336413,4.38438,4.33531,0.340507
200561096,68499034,692,27682.3,2428.62,1525410,329411,0.0877318,11.8997,0,0
200563984,68499034,1089,61457000,2269570,2732980000,322373000,0.0369294,5.2455,5.37505,0.550852
200581735,68499034,16757,34969,894.671,1346660,118197,0.0255847,3.38004,0,0
200559988,68499034,537,552237,6474.35,16994600,797714,0.0117239,1.44451,1.44071,0.507467
200577077,68499034,16462,718764,20358.6,34801300,2762970,0.0283244,3.84406,4.02393,0.34695
200588567,68499034,17496,784761,25164.2,27120700,3397500,0.0320661,4.32934,4.77835,0.314461
200583307,68499034,16896,348105,4755.76,9889530,612023,0.0136619,1.75816,1.8136,0.292733
200557615,68499034,30,34969,649.76,1133950,79048.7,0.018581,2.26054,0,0
200574978,68499034,16365,601541,11355.1,18635300,1460010,0.0188766,2.42712,2.18225,0.354569
200577411,68499034,16494,174845,2927.86,5161050,366694,0.0167455,2.09725,2.09725,0.191679
200585007,68499034,17042,892658,36484.8,35152800,5075200,0.0408721,5.68549,6.55574,0.253471
200559717,68499034,493,16708000,219843,580336000,28279800,0.013158,1.6926,1.82729,1.23007
200559676,68499034,483,909194,11671.5,34273400,1565430,0.0128372,1.72178,1.72178,0.532685
200584461,68499034,16987,34969,368.965,1197000,46442.2,0.0105512,1.3281,0,0
200558572,68499034,291,7072620,312504,318981000,41285800,0.044185,5.83742,5.97997,0.446561
200577837,68499034,16541,1149500,29370,41602100,3770740,0.0255502,3.28033,3.34166,0.363587
200558285,68499034,239,4276610,53711.1,141454000,7343620,0.0125593,1.71716,1.76544,1.06007
200581897,68499034,16770,216425,6586.12,10502400,874158,0.0304315,4.03909,4.22597,0.313368
200584508,68499034,16991,2485460,64984.2,82946100,8695070,0.0261457,3.49837,3.48914,0.361392
200588113,68499034,17363,1046670,36438.1,42726800,4863220,0.0348133,4.64637,4.57059,0.320791
200558768,68499034,305,329419,30441.9,20526800,4378640,0.0924109,13.292,13.303,0.093732
200570042,68499034,15949,2132840,74662.4,83129000,9948610,0.035006,4.66448,4.66742,0.761766
200574632,68499034,16328,5057780,103408,180666000,13000600,0.0204453,2.57042,2.62865,0.449734
200585312,68499034,17074,2020080,66323.9,69570200,9116760,0.0328323,4.51307,4.51094,0.279586
200574207,68499034,16272,479398,12083,17143700,1591590,0.0252045,3.31997,2.85807,0.303815
200589149,68499034,17547,857592,23975.2,28087700,3159790,0.0279565,3.68449,3.57169,0.434911
200560124,68499034,567,429757000,19426100,19528200000,2723170000,0.0452024,6.33652,6.49641,0.711174
200590445,68499034,111220700,69938,2770.46,2873900,371713,0.039613,5.31489,5.31489,0.389234
200570283,68499034,15971,5483570,192972,215933000,26061600,0.0351909,4.75267,4.97127,0.50005
200584761,68499034,17013,629442,11715.5,16628400,1523850,0.0186126,2.42096,2.42096,0.543289
200573151,68499034,16180,117919,6190.27,6259370,840167,0.0524958,7.12493,7.09663,0.248603
200562198,68499034,879,5969810,308919,265132000,45599300,0.0517468,7.63831,7.57919,0.46527
200566030,68499034,15622,12182300,181077,294262000,23081600,0.014864,1.89469,1.87329,0.713002
200573416,68499034,16213,3563820,89533.7,123324000,11259500,0.0251229,3.1594,3.16044,0.36115
200590103,68499034,17645,349466,8522.25,8148770,1122370,0.0243865,3.21168,3.21165,0.526031
200571277,68499034,16065,2336590,200263,119947000,27278700,0.0857075,11.6746,11.6221,0.298022
200591300,68499034,111220874,453816,15640.5,18759200,2060280,0.0344645,4.5399,4.53752,0.267621
200579199,68499034,16656,209814,10829,9503120,1429990,0.0516122,6.81549,6.81549,0.131471
200563760,68499034,1065,98701300,2968080,3304300000,404388000,0.0300713,4.09709,4.0554,0.500563
200588600,68499034,17501,1835960,45596.2,52025300,6180420,0.024835,3.36631,3.36991,0.461846
200585252,68499034,17068,2190570,69050.3,75781500,9455940,0.0315217,4.31667,4.31065,0.324256
200587983,68499034,17330,978824,39965.7,34220000,5829850,0.0408303,5.95597,5.95521,0.251988
200586882,68499034,17231,1189900,42685.2,48111500,5793250,0.035873,4.8687,4.68395,0.340267
200566167,68499034,15657,174845,3345.52,5788180,406680,0.0191342,2.32595,2.32595,0.163301
200569691,68499034,15925,889161,17816.7,30782200,2242980,0.0200376,2.52258,2.60266,0.548769
200564585,68499034,10674,4947340,81030.7,256063000,11794300,0.0163787,2.38397,2.37299,0.3664
200567221,68499034,15761,34969,384.16,1047020,47087.4,0.0109857,1.34655,0,0
200571709,68499034,16095,126715,5062.69,6245940,714553,0.0399534,5.63907,5.63916,0.102616
200579460,68499034,16677,895436,24783.5,35030200,3137780,0.0276775,3.50419,3.56009,0.258885
200591084,68499034,111220814,21960.1,350.168,520140,43950.7,0.0159456,2.00139,0,0
200562120,68499034,869,61647.1,3156.23,3286330,488260,0.0511984,7.92025,8.08675,0.365461
200565926,68499034,15609,549311,11372.5,17051000,1438830,0.0207032,2.61933,2.7213,0.331339
200561982,68499034,845,1485860,74215,69498400,10282400,0.0499475,6.92014,7.14981,0.364901
200567614,68499034,15788,244783,4906.16,8502350,596441,0.0200429,2.43661,2.43661,0.27208
200588363,68499034,17448,30059.4,1377.98,1194180,193687,0.045842,6.44348,0,0
200566982,68499034,15731,419628,12308.4,10353300,1640660,0.0293318,3.9098,3.9098,0.427162
200571523,68499034,16081,422320,27493.5,21471800,3783970,0.065101,8.95997,8.70392,0.207102
200577899,68499034,16546,62867.8,2625.26,3071470,354251,0.0417585,5.63486,6.99905,0.17234
200579533,68499034,16682,816211,31878.4,33278800,4144180,0.0390565,5.07734,5.04107,0.240624
200558298,68499034,242,7203550,59219.9,246582000,7185280,0.00822093,0.997464,0.99746,0.67065
200566698,68499034,15716,69938,1620.11,1833140,210448,0.0231649,3.00907,3.00907,0.810535
200591250,68499034,111220852,1099520,50196.5,43830900,6767370,0.0456531,6.15484,5.67822,0.402133
200565817,68499034,15591,139876,2821.53,4357100,337682,0.0201717,2.41416,2.41416,0.285449
200588375,68499034,17456,454571,20204.2,16742600,2834150,0.0444467,6.23478,6.23474,0.150719
200577336,68499034,16482,365427,9747.56,13705400,1267800,0.0266744,3.46935,3.47868,0.561395
200589735,68499034,17585,139876,7453.24,5507350,1013840,0.0532846,7.24814,7.24814,0.104463
200571872,68499034,16117,11301600,441625,514439000,65443400,0.0390762,5.79062,5.94657,0.456394
200564461,68499034,1141,381784,11746.9,14483100,1626990,0.0307686,4.26154,4.29083,0.645536
200557778,68499034,87,139876,2897.14,4612410,353819,0.0207122,2.52952,2.52952,0.15327
200582352,68499034,16814,49753400,702249,2203650000,94152400,0.0141146,1.89238,1.8733,0.379455
200557991,68499034,155,1534990,36704.3,57786900,5209650,0.0239118,3.39394,3.48718,0.596617
200559834,68499034,511,734349,26584.5,29825200,3416770,0.0362014,4.65278,4.65278,0.204575
200581158,68499034,16706,2031050,72935.6,78047000,9564540,0.0359103,4.70915,4.69626,0.274997
200590433,68499034,111220696,203784,7907.98,8255770,1138980,0.0388057,5.58913,6.3885,0.111431
200564591,68499034,10675,4575090,72411.5,242683000,10744700,0.0158273,2.34852,2.32737,0.286774
200579600,68499034,16687,2752180,119138,125589000,15558600,0.0432886,5.65321,5.62335,0.239856
200582546,68499034,16829,41155500,579282,1838310000,77832400,0.0140754,1.89118,1.87661,0.394818
200590916,68499034,111220788,418930,14405.4,16502500,1929400,0.0343862,4.60553,4.29792,0.322996
200587255,68499034,17263,393066,9139.19,11322600,1247420,0.023251,3.17357,3.16644,0.308271
200565997,68499034,15619,610702,12931.6,18081100,1620320,0.021175,2.65322,2.68843,0.297369
200588359,68499034,17445,494760,13645.7,13352800,1891400,0.0275805,3.82287,3.80659,0.440471
200588395,68499034,17472,451180,2737.83,7188160,361231,0.00606817,0.800638,0.797752,0.792754
200561732,68499034,805,196903,1782.95,5014130,263275,0.00905498,1.33708,0.88404,0.667306
200588662,68499034,17509,292740,7605.66,8724190,1051680,0.0259809,3.59256,3.62981,0.220313
200570499,68499034,15989,6333130,232052,281070000,31076300,0.036641,4.90694,5.23405,0.669439
200574433,68499034,16292,209568,5348.77,6185170,706427,0.0255228,3.37087,3.36893,0.341114
200579207,68499034,16657,69938,3695.05,3395420,498009,0.0528333,7.12072,7.12072,0.198049
200563418,68499034,1033,2498000,30146.5,109222000,4091410,0.0120683,1.63788,1.66696,0.332325
200574095,68499034,16263,34969,470.422,1043510,56856.9,0.0134526,1.62592,0,0
200559294,68499034,408,489529,11193.5,17102600,1449240,0.0228659,2.96047,2.94597,0.246459
200570479,68499034,15987,2330070,105263,102643000,14082800,0.0451761,6.04397,6.04615,0.403919
200587126,68499034,17258,1064400,26217.9,31987500,3582020,0.0246317,3.3653,3.48425,0.399864
200557812,68499034,96,965998,23146.7,43811900,2997200,0.0239614,3.1027,3.16078,0.32973
200560502,68499034,604,419628,12074.5,16075500,1587390,0.0287743,3.78286,3.78286,0.367998
200588399,68499034,17478,4024870,125909,141940000,16826000,0.0312828,4.18051,3.96068,0.478835
200577321,68499034,16481,365427,9747.56,13705400,1267800,0.0266744,3.46935,3.47868,0.561395
200589662,68499034,17578,34969,1892.7,1340130,255378,0.054125,7.30298,0,0
200589989,68499034,17615,34960.1,1532.72,1315090,201286,0.043842,5.75758,0,0
200569551,68499034,15916,4982810,113171,177896000,14843600,0.0227123,2.97895,2.82459,0.593058
200559412,68499034,431,354002,6991.72,13413700,1033360,0.0197505,2.91908,3.00309,0.29381
200567000,68499034,15733,209366,3439.39,4911230,468324,0.0164277,2.23687,2.23474,0.498481
200563545,68499034,1045,98670.5,8291.28,5926520,1185010,0.0840299,12.0098,11.8647,0.347912
200584031,68499034,16967,8774250,221739,295023000,29247000,0.0252716,3.33328,3.3324,0.368532
200588670,68499034,17510,200425,1571.69,2984640,207538,0.00784177,1.03549,1.02975,0.490187
200567039,68499034,15738,479107000,20910400,21395400000,2922460000,0.0436445,6.09979,6.26459,0.725975
200571860,68499034,16115,11301600,441625,514439000,65443400,0.0390762,5.79062,5.94657,0.456394
200562288,68499034,898,1433320,44838,57594800,5927910,0.0312826,4.13578,4.13566,0.39177
200587867,68499034,17308,90018.7,3513.01,3574720,502920,0.0390253,5.58684,0,0
200570786,68499034,16016,61784900,4430510,3266540000,645255000,0.0717087,10.4436,10.5297,0.451459
200560024,68499034,546,33616.7,295.016,1020990,36114.2,0.00877589,1.0743,0,0
200557835,68499034,104,3648160,312809,189613000,42755100,0.0857444,11.7196,11.4473,0.303187
200588094,68499034,17359,47612.1,1266.43,1789330,163850,0.0265989,3.44134,3.38852,0.381632
200590197,68499034,17734,34876.2,107.456,346186,14064.2,0.00308106,0.40326,0,0
200570516,68499034,15993,3855440,118618,170583000,15339800,0.0307664,3.97875,4.22127,0.660256
200588304,68499034,17400,2867430,117996,98295900,16072500,0.0411504,5.6052,5.60517,0.218801
200566210,68499034,15663,308695,4918.79,9315770,653164,0.0159342,2.11589,2.20173,0.521711
200591511,68499034,124372452,25171.7,843.62,1211390,107869,0.0335146,4.28534,0,0
200582181,68499034,16797,625008,13662.1,20097200,1776180,0.0218591,2.84185,2.77811,0.415685
200576721,68499034,16436,1050060,37308,47260000,5214020,0.0355293,4.96543,4.92252,0.488613
200590903,68499034,111220786,103200,3300.35,3900730,444801,0.0319801,4.31009,4.30529,0.286022
200561372,68499034,741,417905,6629.46,13415600,854065,0.0158636,2.04368,2.04132,0.318334
200577821,68499034,16539,1149500,29370,41602100,3770740,0.0255502,3.28033,3.34166,0.363587
200558058,68499034,177,104907,5009.57,4165660,688781,0.0477525,6.56563,6.56563,0.065603
200560973,68499034,676,279752,6453.76,8857100,798180,0.0230696,2.85317,2.85317,0.202414
200588378,68499034,17459,104897,3416.96,3403360,477889,0.0325743,4.55578,4.55577,0.112029
200558428,68499034,278,6016270,280751,290170000,37646600,0.0466653,6.25747,6.3346,0.532398
200571777,68499034,16107,7905180,283695,324172000,40612300,0.0358872,5.13743,5.32247,0.766761
200559353,68499034,421,51876.4,596.318,1717520,94100.1,0.011495,1.81393,1.8134,0.110547
200559278,68499034,406,559744,12145,19345800,1563430,0.0216975,2.79312,2.68132,0.523953
200576895,68499034,16450,941902,18011.2,36771900,2435280,0.0191221,2.58549,2.58271,0.409548
200591010,68499034,111220798,1260250,41385.3,43712600,5658880,0.032839,4.49029,4.61016,0.232322
200587960,68499034,17326,402803,6796.69,9371180,910404,0.0168735,2.26017,2.22333,0.527814
200590971,68499034,111220794,523191,12245.1,15807900,1633450,0.0234047,3.12209,2.60916,0.936704
200574117,68499034,16265,419628,9429.12,13227700,1168190,0.0224702,2.78386,2.78386,0.294439
200568001,68499034,15834,9697770,203065,362948000,26313400,0.0209393,2.71335,2.83855,0.879442
200571395,68499034,16072,17911700,1179900,898467000,164545000,0.0658734,9.18647,9.13436,0.326586
200559702,68499034,489,104907,580.16,3464480,68124.9,0.00553023,0.649384,0.649384,0.223205
200568223,68499034,15853,38495900,539139,1478500000,69873900,0.0140051,1.8151,1.9552,0.865694
200557793,68499034,91,668238,17649.8,29335600,2394700,0.0264124,3.58361,3.73951,0.350758
200590520,68499034,111220728,324608,13076.5,13317600,1835800,0.0402839,5.65544,5.89654,0.227019
200590708,68499034,111220746,176728,4253.35,6812660,548675,0.0240672,3.10463,3.27685,0.401387
200560104,68499034,564,1363790,9736.33,38621700,1162140,0.00713916,0.852138,0.852138,0.250337
200557669,68499034,51,4187750,40418.1,128849000,5042070,0.00965152,1.20401,1.20271,0.730077
200559921,68499034,526,1333570,22304,51491300,3098040,0.016725,2.32312,2.30768,0.350214
200560952,68499034,672,40494000,587587,1578950000,76683700,0.0145105,1.89371,2.02573,0.810727
200565614,68499034,15578,314721,7495.19,10352300,917028,0.0238154,2.91378,2.91378,0.341113
200586760,68499034,17217,1292400,36689.4,36062300,5124410,0.0283885,3.96503,3.96271,0.60824
200560717,68499034,642,558767,15645.5,16142300,2253420,0.028,4.03284,4.0301,0.45578
200587952,68499034,17325,244783,7618.05,8811230,1063690,0.0311217,4.34544,4.34544,0.16802
200561812,68499034,818,3206870,66649.3,121391000,8512930,0.0207833,2.65459,2.71091,0.413585
200584574,68499034,16997,594473,14774.3,22964000,1900950,0.0248527,3.1977,3.1977,0.334181
200559814,68499034,507,41598700,1363280,1969250000,182240000,0.0327722,4.38091,4.40496,0.457034
200589157,68499034,17549,857592,23975.2,28087700,3159790,0.0279565,3.68449,3.57169,0.434911
200574925,68499034,16361,1217870,24504.4,38023700,3125420,0.0201207,2.56631,2.50581,0.377446
200583548,68499034,16920,47500500,697858,2243200000,101300000,0.0146916,2.13262,2.1161,0.432862
200569352,68499034,15900,464994,34979.8,25161300,4744520,0.0752263,10.2034,10.3119,0.129255
200578485,68499034,16590,103003,2507.38,3857360,313159,0.0243429,3.0403,3.03488,0.238964
200559841,68499034,512,102328000,1520400,4725330000,211563000,0.0148581,2.06749,2.06619,0.415369
200565854,68499034,15596,1535310,41418.3,51409100,5225620,0.0269771,3.40362,3.4577,0.242401
200585739,68499034,17111,31196.1,636.833,1008800,85077.6,0.0204139,2.72719,0,0
200557685,68499034,55,244783,4417.2,7738500,537398,0.0180454,2.1954,2.1954,0.173265
200573185,68499034,16184,11090.3,524.451,529870,70937.4,0.047289,6.39632,0,0
200561865,68499034,827,1013740,41435.3,45802100,5346670,0.0408737,5.27421,5.27348,0.345283
200586857,68499034,17227,176728,4253.35,6812660,548675,0.0240672,3.10463,3.27685,0.401387
200559908,68499034,524,244783,11285.4,10962900,1438180,0.0461038,5.87533,5.87533,0.151564
200571360,68499034,16070,556984,37658.7,27684500,5214770,0.0676119,9.36251,9.58083,0.28101
200589770,68499034,17587,1083510,34065,32125700,4605270,0.0314394,4.25031,4.25008,0.405921
200559059,68499034,354,59205500,1790660,1976170000,243192000,0.0302448,4.10759,4.05256,0.519284
200574606,68499034,16323,5654390,114701,202962000,14437100,0.0202853,2.55327,2.6228,0.443683
200573659,68499034,16232,369653,7960.95,12939200,1026550,0.0215363,2.77707,2.63157,0.175806
200563547,68499034,1046,397540,32966.3,21766200,4633310,0.0829257,11.655,11.5584,0.178752
200586156,68499034,17156,8752700,244681,283221000,33586500,0.0279549,3.83727,3.78627,0.53071
200564368,68499034,1128,906886,94029.2,51904500,13261400,0.103684,14.623,14.8851,0.115766
200566077,68499034,15628,314721,5470.52,9624230,663048,0.0173821,2.10678,2.10678,0.211089
200570432,68499034,15983,3806630,185169,184804000,25647100,0.0486439,6.73748,7.04177,0.575109
200560792,68499034,654,166604,15522.6,9693120,2205160,0.0931705,13.236,13.2583,0.0498407
200588184,68499034,17375,1384200,40447,46584300,5502180,0.0292205,3.97498,4.14142,0.379736
200558353,68499034,258,5175410,33871.5,176649000,4043200,0.00654469,0.781232,0.781232,0.561549
200567502,68499034,15776,4371120,29615.9,145802000,3549620,0.00677536,0.812061,0.812061,0.464967
200561086,68499034,691,666186,23006.4,26938800,3037000,0.0345345,4.55878,4.66599,0.27913
200561874,68499034,828,3490270,116834,146035000,15191100,0.0334743,4.35241,4.27237,0.333698
200564073,68499034,1097,33597800,723285,1029780000,91463000,0.0215278,2.72229,2.72867,0.441683
200569339,68499034,15899,518870,27324.6,27536700,3646070,0.0526616,7.02694,6.94957,0.343775
200563091,68499034,1002,575788,52783.4,34435500,7950890,0.0916716,13.8087,13.5882,0.285267
200588328,68499034,17419,860250,24017.2,32667300,3147740,0.0279189,3.6591,3.63747,0.256168
200558103,68499034,189,559504,2792.41,14475500,339573,0.00499087,0.606919,0.606919,1.23101
200583231,68499034,16890,314721,10929.6,12853500,1434160,0.0347279,4.55693,4.55693,0.219667
200586699,68499034,17212,1327970,48138.6,43250700,6647210,0.0362498,5.00555,5.00385,0.299289
200565896,68499034,15605,489533,14133.4,16257500,1764620,0.0288712,3.60469,3.60468,0.161905
200581198,68499034,16710,310646,13629.5,13883800,1757800,0.0438749,5.65853,5.64266,0.0934507
200582820,68499034,16860,81206.1,1809.52,3854390,236828,0.022283,2.91638,2.64573,0.171241
200574320,68499034,16281,34969,712.952,1050400,87435.7,0.0203881,2.50038,0,0
200562457,68499034,922,152537,13226.1,8828120,1855750,0.0867077,12.1659,11.9704,0.25277
200575505,68499034,16404,104907,175.931,3067340,21424.2,0.00167701,0.204221,0.204221,0.496968
200587164,68499034,17262,138684,4784.59,4091430,653935,0.0345,4.71529,4.71487,0.0961709
200577418,68499034,16495,1686560,37852.3,56209400,4952770,0.0224435,2.93661,2.86002,0.341354
200591051,68499034,111220810,47612.1,1266.43,1789330,163850,0.0265989,3.44134,3.38852,0.381632
200557902,68499034,123,209878,5928.62,8271910,777134,0.0282479,3.70278,2.93613,0.389553
200563254,68499034,1014,795243,17501,35156200,2276880,0.0220071,2.86313,2.93301,0.248807
200588311,68499034,17406,349690,13629.3,11304600,1836270,0.0389753,5.25112,5.25112,0.134736
200574407,68499034,16289,104907,1608.51,3024900,195340,0.0153328,1.86203,1.86203,0.1385
200559636,68499034,475,1302850,35001.2,60439300,4668200,0.0268651,3.58307,3.8493,0.374518
200582862,68499034,16862,87600.6,3274.09,4531860,440890,0.0373752,5.03296,5.05561,0.145518
200577546,68499034,16511,34969,502.017,1069720,61268.5,0.0143561,1.75208,0,0
200559509,68499034,450,1019760,12458.3,27248500,1761510,0.0122169,1.72737,1.66426,0.601
200562667,68499034,950,602808,57660.3,36911100,8378270,0.0956528,13.8987,13.7865,0.114109
200574378,68499034,16285,804041,16512.8,23348700,2099480,0.0205373,2.61116,2.61088,0.336317
200559579,68499034,465,2182880,48941.3,79646100,6397120,0.0224205,2.93059,3.29225,0.835031
200577657,68499034,16528,33577.6,831.631,1296760,118034,0.0247675,3.51527,0,0
200557841,68499034,105,69388.8,2917.81,2260910,397007,0.0420501,5.72149,5.71807,0.128325
200567307,68499034,15765,2727580,31350.3,91961500,3830740,0.0114938,1.40444,1.40444,0.592508
200579244,68499034,16661,1398760,61408.6,61671700,8137360,0.0439022,5.81755,5.81755,0.228222
200567922,68499034,15822,761718,15423.4,26399500,1927770,0.0202482,2.53082,2.5568,0.399014
200574174,68499034,16270,694330,17508,24842600,2336450,0.0252156,3.36504,3.11607,0.329663
200571448,68499034,16079,591549,30443,28143500,4151720,0.0514632,7.01839,6.69904,0.280081
200558215,68499034,217,668760,16604.7,24443800,2211480,0.0248291,3.30683,3.02133,0.31424
200566288,68499034,15674,489165,7055.11,12803000,865092,0.0144228,1.76851,1.76771,0.502838
200587105,68499034,17256,1486800,40687.8,46573600,5515530,0.0273661,3.70968,3.70062,0.326364
200564306,68499034,1121,645972,4809.06,13986700,646080,0.0074447,1.00017,0.954829,0.716443
200559345,68499034,418,475351,32149.3,24066600,4323170,0.0676328,9.09469,10.2502,0.225267
200570345,68499034,15976,3019670,88453.6,116390000,11662600,0.0292925,3.8622,3.93397,0.458095
200575247,68499034,16390,349690,3568.52,12440900,445735,0.0102048,1.27466,1.27466,0.552791
200573348,68499034,16203,139876,656.921,4035090,77091.6,0.00469645,0.551142,0.551142,0.195175
200584707,68499034,17009,244783,6742.49,7985000,910724,0.0275448,3.72053,3.72053,0.223176
200587312,68499034,17271,838800,30342.6,29503600,4366680,0.0361738,5.20586,5.20377,0.350772
200558237,68499034,225,903944,31690.1,37371900,4321680,0.0350576,4.78091,4.68547,0.293353
200581353,68499034,16721,1314770,39943.1,48169600,5268130,0.0303801,4.00687,3.99461,0.414353
200562907,68499034,978,1297700,28084.5,32158700,3901080,0.0216417,3.00614,3.04515,0.712494
200562425,68499034,914,34969,1182.15,1275990,145311,0.0338055,4.15542,0,0
200566145,68499034,15655,1427300,25122.5,41620800,3138090,0.0176014,2.19861,2.21657,0.378063
200579186,68499034,16655,104907,3760.18,3944560,474638,0.035843,4.52437,4.52437,0.127862
200573111,68499034,16177,3074870,158558,158660000,21903600,0.051566,7.12343,7.06079,0.241208
200557748,68499034,74,262726,25590.5,18040300,3840750,0.0974038,14.6188,14.5123,0.0745277
200587324,68499034,17272,838800,30342.6,29503600,4366680,0.0361738,5.20586,5.20377,0.350772
200570063,68499034,15950,1615370,37027.9,57627500,4743800,0.0229222,2.93666,3.09425,0.42867
200561802,68499034,814,664411,15836.5,26324300,1964340,0.0238354,2.95652,2.95652,0.404541
200576688,68499034,16434,931566,20576.2,34244100,2878140,0.0220878,3.08958,2.83199,0.450484
200572196,68499034,16130,22835200,652406,964614000,93052800,0.0285702,4.07497,4.19001,0.546902
200559088,68499034,361,7395490,452198,362634000,64865800,0.0611451,8.77099,8.87803,0.568542
200578342,68499034,16578,2650740,75181.6,100051000,9606030,0.0283625,3.6239,3.60375,0.266042
200588622,68499034,17504,34969,1303.03,1294560,177300,0.0372626,5.07022,0,0
200574796,68499034,16345,1530100,44254.3,55299400,5766390,0.0289225,3.76863,3.92095,0.356887
200586106,68499034,17152,174302,4590.66,5409770,595571,0.0263373,3.41689,3.41565,0.101667
200591291,68499034,111220872,208661,5473.63,7983520,706291,0.0262322,3.38488,3.37961,0.382283
200558948,68499034,331,1537980,31714.6,39334700,4115740,0.0206209,2.67607,2.67549,0.487878
200571572,68499034,16084,5501900,357893,268056000,49292600,0.0650491,8.9592,8.89368,0.30156
200578991,68499034,16626,4770890,113015,153619000,14920100,0.0236884,3.12733,3.0868,0.425117
200583617,68499034,16927,1779230,45585,82545700,6172830,0.0256206,3.46938,3.52195,0.324245
200583467,68499034,16908,285852,5635.66,9092400,738917,0.0197153,2.58496,2.57016,0.315716
200586990,68499034,17244,942309,32394.8,34558400,4453500,0.0343781,4.72616,4.83699,0.287459
200577869,68499034,16543,174845,3142.48,5541440,394298,0.017973,2.25513,2.25513,0.147495
200582472,68499034,16824,520574,8458.36,19549600,1083700,0.0162481,2.08174,2.08067,0.169138
200590396,68499034,111220682,216755,4457.26,10079900,589186,0.0205636,2.71821,2.93049,0.380745
200590227,68499034,111220624,20883.5,619.196,1053950,80036,0.02965,3.83249,0,0
200574577,68499034,16317,1014100,8969.66,32382400,1113260,0.00884494,1.09778,1.09778,0.547463
200559680,68499034,484,629442,29267.7,24885800,3867400,0.0464978,6.14417,6.14417,0.371675
200564760,68499034,10692,1413730,20786.2,72636700,2909100,0.0147031,2.05775,2.04073,0.161344
200571428,68499034,16077,17911700,1179900,898467000,164545000,0.0658734,9.18647,9.13436,0.326586
200577584,68499034,16520,3126080,81235,116170000,10479700,0.0259863,3.35236,3.41612,0.298939
200585529,68499034,17089,104907,3198.74,3132090,425124,0.0304912,4.05239,4.05239,0.201376
200585781,68499034,17117,11268,461.432,451940,67697.9,0.0409505,6.00796,0,0
200574907,68499034,16360,1494070,36977.7,51088500,4796020,0.0247497,3.21005,3.21707,0.298456
200557964,68499034,143,166449,5447.38,5761980,772777,0.032727,4.64273,4.77154,0.351273
200571681,68499034,16092,22700.1,1773.14,1388430,253634,0.0781119,11.1733,0,0
200589796,68499034,17590,279603,7905.76,7938780,1063140,0.028275,3.80231,3.80198,0.231981
200569806,68499034,15933,1199490,38446,52477800,5249830,0.0320519,4.37672,4.69313,0.801449
200575178,68499034,16387,1084040,15143.3,40175800,2028560,0.0139694,1.8713,1.8713,0.351771
200589592,68499034,17571,244652,10010.1,8390320,1361830,0.0409158,5.56639,5.56561,0.393928
200585086,68499034,17049,27434.4,430.435,851504,59485.1,0.0156896,2.16827,0,0
200569166,68499034,15875,391747,11347,18592100,1468820,0.0289652,3.74941,3.88939,0.21841
200571215,68499034,16053,530061,47087.5,35597800,7204210,0.0888341,13.5913,13.2357,0.298634
200588144,68499034,17368,1983780,78912.3,77773300,10663100,0.0397788,5.37517,5.2474,0.358436
200560733,68499034,647,3327690,108414,134650000,14316200,0.0325795,4.30215,4.57825,0.595899
200587811,68499034,17297,21762,629.412,895439,79704.7,0.0289226,3.66257,0,0
200561460,68499034,757,139876,4198.2,5225010,548603,0.0300137,3.92206,3.92206,0.170293
200569783,68499034,15930,13277000,453223,570565000,59526900,0.0341358,4.48344,4.63806,0.495863
200570026,68499034,15948,871267,23102.2,37207100,2945890,0.0265156,3.38116,3.64004,0.467499
200562241,68499034,889,464797,44129.3,29112100,6498950,0.0949432,13.9824,13.9314,0.138401
200570522,68499034,15994,1157250,29933.3,50219900,3723720,0.0258658,3.21772,3.20144,0.230646
200591519,68499034,124372464,65578.3,985.511,1954160,123111,0.015028,1.87732,1.87879,0.289549
