id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198918028,68269067,17098,730939,29063.1,38663700,4138650,0.0397614,5.6621,5.59439,0.323477
198912554,68269067,10731,837800,7099.34,42466200,977703,0.00847379,1.16699,1.1671,0.288364
198916381,68269067,16429,2664930,64820.2,141614000,8521840,0.0243234,3.19777,3.2046,0.287529
198917086,68269067,16668,29046400,632903,1663470000,87109900,0.0217894,2.99899,3.01451,0.479712
198912579,68269067,182305705,1644400,138336,111004000,21348700,0.0841253,12.9827,12.858,0.19667
198908332,68269067,281,854949,5650.82,26473200,840220,0.00660954,0.982772,0.966157,0.601952
198909551,68269067,479,692094,28939,40096300,4583550,0.0418137,6.62273,6.72077,0.469386
198914989,68269067,16080,585185,17624.8,34176500,2465540,0.0301183,4.21327,4.19319,0.600754
198915545,68269067,16196,471674,26688.5,29767200,3871930,0.0565825,8.20891,8.01584,0.31071
198914215,68269067,15935,2789160,191111,166617000,27591800,0.0685194,9.89251,9.92291,0.31086
198915297,68269067,16156,1119010,13815.2,57318000,1784430,0.012346,1.59465,1.59465,0.388873
198919037,68269067,111220634,474613,18417.2,29429600,2609150,0.0388048,5.49743,5.54317,0.136326
198918746,68269067,17470,979130,12138.4,41009900,1554890,0.0123971,1.58804,1.58804,0.29443
198916764,68269067,16551,69866.7,615.775,3845150,80439.7,0.00881357,1.15133,1.15131,0.0974552
198918984,68269067,17584,139876,1777.66,6379920,230129,0.0127088,1.64523,1.64523,0.162988
198919004,68269067,17603,27213.8,1441.08,1714730,206001,0.052954,7.56972,0,0
198909747,68269067,512,114095000,2604420,6562760000,395295000,0.0228268,3.46462,3.52638,0.537414
198914893,68269067,16043,496012,27447.5,32647100,3955180,0.0553364,7.97396,8.19856,0.206935
198915032,68269067,16088,174845,15963.9,12149300,2442610,0.0913032,13.9701,13.9701,0.0678185
198917667,68269067,16948,2673300,86576.5,163285000,13614400,0.0323856,5.09271,5.10046,0.341084
198919015,68269067,17620,453948,1729.92,11895600,216041,0.00381083,0.475917,0.475467,0.674465
198917360,68269067,16765,209814,1997.86,10581400,256278,0.00952208,1.22145,1.22145,0.174306
198914177,68269067,15926,384659,10291.4,22388600,1407380,0.0267547,3.65876,3.65876,0.322208
198916324,68269067,16411,3041400,24797.8,152111000,3476230,0.00815344,1.14297,1.15047,0.453666
198907921,68269067,192,397676,11726.4,18198800,1694550,0.0294875,4.26113,4.34075,0.444326
198913331,68269067,15772,174845,783.97,9012170,100065,0.0044838,0.572309,0.572309,0.290204
198918097,68269067,17149,314721,3641.92,13278900,472140,0.0115719,1.50019,1.50019,0.231379
198917407,68269067,16794,69938,792.919,3470450,102296,0.0113375,1.46267,1.46267,0.0113595
198913247,68269067,15734,209814,1402.87,7946580,180055,0.00668627,0.858163,0.858163,0.180621
198911162,68269067,822,28861300,2043000,1810950000,307283000,0.0707868,10.6469,10.4337,0.364038
198918397,68269067,17298,1056340,29217.4,56851800,4205010,0.027659,3.98072,4.03888,0.242828
198918864,68269067,17531,349680,2513.04,13939400,320447,0.00718669,0.9164,0.916388,0.397638
198913594,68269067,15805,734349,6840.26,38581900,883620,0.00931473,1.20327,1.20327,0.196981
198918725,68269067,17456,454593,6471.39,20436000,842104,0.0142356,1.85244,1.85243,0.281722
198912668,68269067,15598,104907,1084.32,4243580,145341,0.010336,1.38543,1.38543,0.239254
198915089,68269067,16101,27710,1384.16,1710700,203463,0.0499517,7.3426,0,0
198916874,68269067,16590,104240,1535.75,5562250,222916,0.0147328,2.13849,2.13548,0.280562
198919348,68269067,112892283,69938,606.891,3132230,76657.6,0.00867756,1.09608,1.09608,0.0386112
198919019,68269067,17640,209812,1070.45,6895440,135354,0.00510194,0.645118,0.645116,0.595492
198908255,68269067,268,252913,11331.1,15028300,1627250,0.0448025,6.43404,6.57956,0.177291
198918022,68269067,17090,139876,2173.91,6396310,279563,0.0155417,1.99865,1.99865,0.200029
198918149,68269067,17176,663466,11981.3,29943200,1605800,0.0180587,2.42031,2.42315,0.479588
198910891,68269067,747,174845,2529.7,9148470,330396,0.0144682,1.88965,1.88965,0.0746573
198911379,68269067,889,487635,47917.7,33927400,7139470,0.0982655,14.641,14.6431,0.0335945
198914611,68269067,16001,202026000,10007700,11074000000,1475750000,0.0495369,7.30478,7.31262,0.656517
198914618,68269067,16002,52353900,2037150,2554860000,290674000,0.0389111,5.5521,5.78095,0.70714
198912072,68269067,974,1933180,171090,134886000,26171400,0.0885015,13.538,13.3542,0.167718
198914961,68269067,16070,757293,64996.5,51400700,9565190,0.0858274,12.6308,12.6004,0.190933
198910370,68269067,625,2559250,182250,170073000,28517400,0.0712123,11.1429,10.959,0.216574
198908450,68269067,311,943605,89882.1,59496600,13106100,0.0952539,13.8894,13.8893,0.0522956
198915701,68269067,16256,314721,2902.41,15781900,375007,0.00922217,1.19155,1.19155,0.235921
198913656,68269067,15819,9614260,258377,526120000,35432600,0.0268743,3.68542,3.85457,0.494864
198918166,68269067,17185,1153920,15814.1,45417200,2044020,0.0137046,1.77137,1.77139,0.219833
198918185,68269067,17199,34969,282.733,1476680,36693.7,0.00808526,1.04932,0,0
198913647,68269067,15817,1049070,13039.6,46663900,1714850,0.0124296,1.63464,1.63464,0.317514
198918691,68269067,17436,139875,3674.29,6441770,500269,0.0262684,3.57655,3.57655,0.0885996
198914950,68269067,16067,617350,55823.1,41277700,8174920,0.0904237,13.2419,13.1145,0.119087
198912754,68269067,15631,209814,1317.88,10605400,169091,0.00628117,0.805909,0.805909,0.120544
198917734,68269067,16974,34969,521.797,1856780,69361.3,0.0149217,1.98351,0,0
198916550,68269067,16495,2263330,26138.2,108739000,3430660,0.0115486,1.51576,1.52826,0.745658
198917807,68269067,17011,139876,2135.57,6783750,271112,0.0152676,1.93823,1.93823,0.183283
198919160,68269067,111220798,1468140,24460.5,57298800,3232200,0.0166609,2.20156,2.20178,0.22247
198916387,68269067,16431,273437,1938.25,12964300,250397,0.00708848,0.915739,0.907849,0.543565
198909180,68269067,426,575152,30349.7,36181400,4300970,0.0527682,7.47797,7.57434,0.212128
198909035,68269067,386,12987700,404566,704321000,57618500,0.03115,4.43639,4.51359,0.462073
198916278,68269067,16399,4905560,21535.7,253493000,2883780,0.00439006,0.58786,0.588465,0.548041
198909997,68269067,546,34969,415.402,1819010,53925.6,0.0118792,1.5421,0,0
198918997,68269067,17592,487127,1057.38,12054000,131214,0.00217065,0.269364,0.268533,0.5432
198918637,68269067,17405,34969,830.519,1937200,110981,0.0237501,3.17369,0,0
198918044,68269067,17115,942508,22235.9,44182500,3011850,0.0235923,3.19557,3.19751,0.368015
198918334,68269067,17249,69657.4,2077.57,3653580,291696,0.0298255,4.18757,4.19263,0.423273
198909715,68269067,491,944163,5229.19,37466300,666266,0.00553844,0.705669,0.705669,0.327498
198908343,68269067,286,209812,466.634,8813620,60353.3,0.00222405,0.287654,0.287654,0.193294
198914929,68269067,16055,524535,53888.3,40031500,8297710,0.102735,15.8192,15.8192,0.0412331
198917942,68269067,17036,2277190,83132.2,132289000,11740600,0.0365065,5.15574,5.20963,0.203087
198910833,68269067,723,3963010,219684,236625000,30207800,0.0554337,7.62243,7.72011,0.221124
198918136,68269067,17169,104907,1949.34,5520290,257870,0.0185816,2.45808,2.45808,0.151361
198910662,68269067,706,207020,2180.34,11156900,297137,0.010532,1.43531,1.43696,0.121443
198912336,68269067,1088,426905,9639.37,25188500,1310500,0.0225796,3.06977,3.1129,0.337204
198918913,68269067,17559,174586,2409.54,7635500,321577,0.0138015,1.84194,1.84537,0.82334
198917448,68269067,16818,56924500,857647,3118000000,123060000,0.0150664,2.1618,2.1698,0.456842
198909217,68269067,435,168706,5135.12,8887900,730542,0.0304383,4.33027,4.35272,0.2827
198914283,68269067,15948,946831,81426.2,58025400,11714100,0.0859987,12.372,12.1774,0.183108
198916824,68269067,16578,2876740,34210.7,152380000,4701160,0.0118922,1.6342,1.65611,0.575543
198919237,68269067,111220896,77814.7,3720.49,4586800,533587,0.0478121,6.85714,6.8732,0.134465
198918085,68269067,17141,104907,1200.94,3485960,154831,0.0114477,1.47588,1.47588,0.245063
198911278,68269067,851,1709090,32350.2,100048000,4408830,0.0189283,2.57963,2.57845,0.448443
198910385,68269067,629,2758910,37181.2,129032000,4812180,0.0134768,1.74424,1.74321,0.413752
198915918,68269067,16341,721047,25930,40083300,3788580,0.0359615,5.25427,5.1483,0.250474
198914931,68269067,16058,18365900,1467800,1134050000,215110000,0.0799194,11.7124,11.5437,0.302444
198916583,68269067,16520,4113470,52449.9,219525000,7362910,0.0127508,1.78995,1.84294,0.736051
198915632,68269067,16228,1161580,22394.8,59016100,3037880,0.0192796,2.6153,2.74889,0.483222
198913688,68269067,15830,3557260,98740.3,197279000,13526800,0.0277574,3.80259,3.98534,0.423832
198916750,68269067,16545,1219070,12552.9,61840700,1649770,0.0102971,1.35331,1.35615,0.396454
198918850,68269067,17525,2580570,16307.3,95001800,2075350,0.00631925,0.804222,0.802459,0.679455
198919028,68269067,111220572,158970,6764.69,10204200,972789,0.0425532,6.11931,6.22618,0.0992237
198907097,68269067,31,18497000,281727,912435000,36640500,0.0152309,1.98089,1.98109,0.710025
198912308,68269067,1073,50182400,1491560,2998000000,234060000,0.0297227,4.66417,4.67542,0.393569
198918046,68269067,17116,384446,10478.3,18331400,1444860,0.0272557,3.75828,3.75888,0.301964
198916728,68269067,16537,854809,20288.3,51491800,3036610,0.0237343,3.55239,3.63415,0.431427
198915063,68269067,16094,162609,11455.1,10538200,1687880,0.0704453,10.3799,10.1967,0.230866
198918293,68269067,17218,1293840,11526.8,41872000,1509460,0.00890901,1.16666,1.16665,0.613864
198913997,68269067,15868,1994500,141943,126919000,20475500,0.0711673,10.266,10.2138,0.143343
198917633,68269067,16929,1712360,42743.1,94319700,6076800,0.0249615,3.54878,3.61898,0.377266
198909572,68269067,483,943954,10425.6,57211100,1408780,0.0110446,1.49242,1.49234,0.262089
198911568,68269067,934,532528,42617.7,30936900,6134610,0.0800291,11.5198,11.4579,0.135203
198919139,68269067,111220768,139595,3240.15,6532220,445614,0.023211,3.19218,3.19671,0.514111
198911084,68269067,788,1396330,81127.2,69075700,11984800,0.0581004,8.58311,8.54736,0.368872
198917379,68269067,16777,619967,12750.4,32526700,1720130,0.0205663,2.77455,2.79858,0.418361
198913961,68269067,15860,66536.4,5480.9,4300710,799667,0.0823745,12.0185,11.9992,0.0529937
198914182,68269067,15927,349690,9610.87,17545800,1271960,0.027484,3.6374,3.6374,0.163857
198916498,68269067,16467,2341820,33404.2,116811000,4481440,0.0142642,1.91366,2.05937,0.947039
198918111,68269067,17154,1084040,18011.5,44470800,2324400,0.0166152,2.1442,2.1442,0.271774
198909207,68269067,433,1087240,51645.1,67818600,7527650,0.0475011,6.92362,6.97865,0.167177
198909221,68269067,437,3768560,148474,221539000,21074900,0.0393982,5.59231,5.68113,0.354161
198910468,68269067,654,244783,24541.3,19277800,3762680,0.100257,15.3715,15.3715,0.0314404
198916899,68269067,16600,271614,5853.73,15954900,840664,0.0215516,3.09507,3.10598,0.286143
198918358,68269067,17266,944160,11224.4,37781400,1466960,0.0118882,1.55372,1.55372,0.251683
198913613,68269067,15808,69938,535.185,3686200,68414.2,0.00765228,0.978213,0.978213,0.518627
198916974,68269067,16630,174844,2203.74,9341300,285004,0.0126041,1.63005,1.63005,0.204787
198913295,68269067,15762,2028200,12581.2,101711000,1606380,0.00620315,0.792022,0.792022,0.413271
198918906,68269067,17553,34969,304.301,1780040,39766.4,0.00870203,1.13719,0,0
198917001,68269067,16640,174845,942.489,8207960,118004,0.00539043,0.674908,0.674908,0.0914137
198918488,68269067,17355,6906560,157956,330367000,21899300,0.0228704,3.17079,3.19689,0.475456
198917979,68269067,17051,697447,14873.1,31914300,1990700,0.021325,2.85426,2.85782,0.275662
198918346,68269067,17259,104906,1104.33,3907830,141117,0.0105268,1.34518,1.34517,0.255049
198915887,68269067,16332,3833890,73062.3,196278000,10234600,0.019057,2.6695,2.94172,0.777772
198911146,68269067,819,209460,4146.29,10273100,531606,0.0197951,2.53798,2.53865,0.271514
198912701,68269067,15609,594318,7742.48,26791800,1017930,0.0130275,1.71278,1.7133,0.56348
198919010,68269067,17612,34969,376.599,1586700,48209.7,0.0107695,1.37864,0,0
198914844,68269067,16016,67933400,3585360,3789330000,541570000,0.0527777,7.97208,7.85675,0.652696
198914921,68269067,16053,559504,44378.5,38603700,6965270,0.0793176,12.449,12.449,0.324448
198914083,68269067,15893,2122530,92985.8,128327000,13099600,0.0438089,6.17169,6.31991,0.255198
198917253,68269067,16703,2842980,42462.3,147204000,5650510,0.0149358,1.98753,2.02916,0.56701
198917579,68269067,16863,805109,21486.9,46239300,2956910,0.0266882,3.67268,3.70758,0.205192
198908398,68269067,296,2867460,31544.6,144886000,4093790,0.0110009,1.42767,1.42767,0.470442
198913706,68269067,15834,12274700,354680,667658000,49159700,0.0288951,4.00495,4.14591,0.518854
198907279,68269067,84,872409,31263.3,47783000,4107610,0.0358356,4.70836,4.71126,0.310806
198915303,68269067,16158,244783,3059.87,13387900,401972,0.0125004,1.64216,1.64216,0.197271
198917297,68269067,16722,301220,7818.74,17338200,1078230,0.025957,3.57956,3.62914,0.308625
198918124,68269067,17163,271198,13571.6,14985700,1902150,0.050043,7.01385,6.82499,0.192891
198909000,68269067,378,2937220,296321,214049000,44497000,0.100885,15.1494,15.1494,0.0598863
198916406,68269067,16437,3866320,45941.1,203269000,6460670,0.0118824,1.67101,1.79791,1.00884
198907415,68269067,127,1186760,4911.37,56314300,626678,0.00413846,0.528057,0.527672,0.292778
198912374,68269067,1114,454597,27567.5,28321900,4340430,0.0606416,9.54787,9.54787,0.195914
198919129,68269067,111220760,909026,20704.9,41427300,2796640,0.022777,3.07652,3.07676,0.352913
198908553,68269067,334,1680930,140592,104379000,20374900,0.0836395,12.1212,12.0101,0.162154
198913895,68269067,15846,3586400,83528.5,167196000,11794600,0.0232903,3.2887,3.43513,0.537767
198918025,68269067,17094,27422.3,631.38,1006280,90686.1,0.0230243,3.30702,0,0
198918962,68269067,17563,454575,3565.85,16188200,458285,0.00784437,1.00816,1.00819,0.440216
198918618,68269067,17398,69926.6,725.385,2647380,92379.8,0.0103735,1.3211,1.3211,0.0799354
198918380,68269067,17287,69928.6,590.871,2249550,86110,0.00844963,1.2314,1.2314,0.331171
198917395,68269067,16787,69735.8,1549.98,3743400,209397,0.0222264,3.00272,3.00402,0.211278
198908041,68269067,226,2342900,23730.9,112115000,3121250,0.0101288,1.33222,1.33223,0.707517
198917601,68269067,16890,314721,4381.19,17296300,569007,0.0139209,1.80797,1.80797,0.244848
198907250,68269067,66,30704,929.294,1862740,129434,0.0302662,4.21554,0,0
198911191,68269067,829,436088,19431.4,26942800,2973360,0.0445583,6.81826,6.98017,0.272455
198915576,68269067,16204,244783,1104.48,12129900,142684,0.00451207,0.582899,0.582899,0.315535
198916548,68269067,16494,173921,1049.39,9038620,133691,0.00603368,0.768688,0.769021,0.14081
198908606,68269067,347,524534,1425.2,28130500,182744,0.00271707,0.348392,0.348393,0.301792
198912913,68269067,15669,3461510,18494.9,139652000,2413230,0.00534303,0.697162,0.697103,0.546875
198917272,68269067,16712,281984,8086.91,17812200,1134030,0.0286787,4.02161,4.01576,0.0509939
198912620,68269067,15581,34968.7,101.799,1416950,12994.2,0.00291114,0.371595,0,0
198918681,68269067,17429,349690,4567.48,18067800,624283,0.0130615,1.78525,1.78525,0.354094
198910146,68269067,575,558784,7194.75,26456600,931966,0.0128757,1.66785,1.66704,0.320274
198912973,68269067,15684,2516460,11084.9,88449900,1438180,0.00440496,0.57151,0.571229,0.709428
198918487,68269067,17353,12034300,223341,521211000,30432400,0.0185586,2.5288,2.5538,0.582269
198917641,68269067,16932,814493,21824,46036000,3083940,0.0267946,3.78633,3.83461,0.362414
198909760,68269067,523,1958260,15564.9,99551900,2032550,0.00794833,1.03793,1.03793,0.457806
198911542,68269067,928,16604300,348141,956052000,51030500,0.0209669,3.07333,3.11203,0.38189
198918179,68269067,17196,524535,5940.8,20302300,763633,0.0113258,1.45583,1.45583,0.182943
198916220,68269067,16384,1985280,21131.4,115910000,2881830,0.010644,1.4516,1.45097,0.259534
198917699,68269067,16957,474613,18417.2,29429600,2609150,0.0388048,5.49743,5.54317,0.136326
198910214,68269067,591,524535,5534.06,25289400,697688,0.0105504,1.33011,1.33011,0.312932
198912100,68269067,984,7063430,116588,407158000,16371300,0.0165058,2.31776,2.31701,0.213781
198912525,68269067,10704,1446190,83223.2,93352900,13607400,0.0575465,9.40912,9.38363,0.469039
198918999,68269067,17594,487127,1057.38,12054000,131214,0.00217065,0.269364,0.268533,0.5432
198916487,68269067,16463,466688,17941,29516000,2699840,0.0384432,5.78511,5.90971,0.431495
198918748,68269067,17471,419425,3138.94,16161300,390129,0.00748392,0.930151,0.92999,0.316882
198916846,68269067,16584,313740,3355.78,16561200,457667,0.0106961,1.45875,1.45867,0.222021
198917974,68269067,17049,68887.9,2475.75,3991470,347195,0.0359388,5.03999,5.04069,0.214939
198918193,68269067,17204,419628,4900.4,16586200,629431,0.011678,1.49997,1.49997,0.151979
198908485,68269067,320,3259200,47490.8,93835300,7279100,0.0145713,2.2334,2.12813,1.59907
198917430,68269067,16803,69938,970.47,2953560,124790,0.0138761,1.78429,1.78429,0.594967
198916739,68269067,16542,174787,1292.03,9934110,169343,0.00739202,0.968853,0.968853,0.259139
198916537,68269067,16486,4826260,63542.6,235113000,8434590,0.013166,1.74765,1.76698,0.762059
198918738,68269067,17465,104907,2033.37,5364080,269830,0.0193826,2.57209,2.57209,0.119638
198917609,68269067,16900,489566,6167.06,25944300,793053,0.012597,1.61991,1.61991,0.225647
198919131,68269067,111220762,614099,21499.5,35783900,3084540,0.0350099,5.02286,4.96566,0.22151
198914374,68269067,15964,314199,15070.7,20185900,2161570,0.0479655,6.87961,6.88233,0.339552
198909105,68269067,407,4097200,271758,263473000,42458100,0.0663278,10.3627,10.3068,0.37853
198907990,68269067,212,12487700,228856,588682000,32473000,0.0183265,2.6004,2.63516,0.564806
198908989,68269067,375,30381000,1532600,1830300000,239400000,0.0504462,7.87993,7.88633,0.418938
198918695,68269067,17438,2090840,22173.1,69665700,2900470,0.0106049,1.38723,1.38534,0.566612
198912479,68269067,10675,5294770,186155,349173000,29841700,0.0351582,5.63607,5.55366,0.251415
198917411,68269067,16796,69938,792.919,3470450,102296,0.0113375,1.46267,1.46267,0.0113595
198917348,68269067,16754,2907970,52283.5,153047000,7077970,0.0179794,2.43399,2.51477,0.582841
198918382,68269067,17289,34914.1,39.4933,684321,5465.99,0.00113116,0.156555,0,0
198915123,68269067,16111,804138,81750,55158200,12362500,0.101662,15.3737,15.373,0.115339
198912772,68269067,15657,174844,632.781,8739480,81393.3,0.00361911,0.465519,0.465518,0.360891
198918506,68269067,17366,2837340,73067.6,142522000,10061200,0.0257522,3.54601,3.59182,0.487562
198912572,68269067,182305697,1521770,62409.5,71876500,9648790,0.0410111,6.34049,6.28575,0.587591
198918498,68269067,17361,1279640,32229,68945600,4691560,0.0251859,3.6663,3.68896,0.313011
198909137,68269067,415,6209840,303484,369759000,47483500,0.0488714,7.6465,7.65401,0.393308
198915933,68269067,16345,1905020,27459.1,95560400,3735600,0.014414,1.96092,2.18569,0.926358
198918449,68269067,17333,594473,9257.22,24820800,1227180,0.0155722,2.06432,2.06432,0.12017
198918118,68269067,17159,385530,17891.6,21332100,2517130,0.0464078,6.52901,6.35331,0.284144
198917639,68269067,16931,69643.4,2735.18,4075800,397385,0.0392741,5.706,5.70498,0.149839
198917753,68269067,16986,2762550,19717.9,107092000,2488200,0.00713758,0.900688,0.900688,0.282655
198909739,68269067,505,139876,603.71,6537790,76897.7,0.00431604,0.549756,0.549756,0.197325
198914394,68269067,15967,209814,6476.66,12403300,895356,0.0308686,4.26738,4.26738,0.386915
198912274,68269067,1054,873932,19094.9,45281200,2501140,0.0218494,2.86194,2.8627,0.387968
198918675,68269067,17424,3016170,78856.3,154917000,10996000,0.0261445,3.6457,3.75415,0.682501
198912061,68269067,972,7026930,130182,344123000,16956000,0.0185261,2.413,2.41395,0.741775
198910915,68269067,756,244783,1478.8,12494500,192064,0.0060413,0.784632,0.784631,0.213637
198917082,68269067,16666,559496,5043.59,31281300,656404,0.00901453,1.17321,1.17321,0.260709
198917390,68269067,16785,209814,2120.84,10019800,269482,0.0101082,1.28438,1.28438,0.189894
198916595,68269067,16526,34957.1,205.919,1864220,27019.1,0.00589063,0.772923,0,0
198909754,68269067,519,2702330,55394.7,139856000,7775920,0.0204989,2.87749,2.98935,0.531002
198912758,68269067,15632,419436,6354.92,18945100,855850,0.0151511,2.04048,2.04109,0.548055
198916752,68269067,16546,84510.5,1951.38,5152990,276235,0.0230903,3.26864,3.47027,0.411855
198912953,68269067,15679,839061,4733.08,31304300,617584,0.00564092,0.736041,0.735924,0.679275
198915072,68269067,16096,54257.8,2715.68,3433890,395668,0.0500514,7.29237,7.29329,0.115306
198913702,68269067,15833,404204,18134.8,25865900,2563530,0.0448654,6.34216,6.34807,0.0874513
198914890,68269067,16042,2238880,122823,148905000,17646800,0.0548589,7.88198,8.06897,0.224533
198918039,68269067,17111,68996.3,2817.87,4078450,398686,0.0408409,5.77837,5.77854,0.0473928
198918652,68269067,17411,559304,6173.57,21165200,776329,0.0110379,1.38803,1.38779,0.410099
198909169,68269067,424,448882,35967.2,25492700,5254830,0.0801261,11.7065,11.7032,0.13145
198914831,68269067,16013,10037500,689619,657276000,99622900,0.0687043,9.92507,10.1904,0.285245
198911314,68269067,861,834649,57641.5,52265700,8737900,0.0690608,10.4689,10.1065,0.265861
198915337,68269067,16170,6533850,495296,423001000,75287100,0.0758046,11.5226,11.3622,0.339852
198912930,68269067,15673,2447580,14825.8,102274000,1932730,0.00605732,0.78965,0.789592,0.49796
198918630,68269067,17403,174845,3064.61,8539800,405404,0.0175276,2.31865,2.31865,0.303479
198919136,68269067,111220766,979132,12826.7,38731700,1696240,0.0131,1.73239,1.73239,0.411401
198918485,68269067,17352,39358100,647479,1670460000,88246300,0.016451,2.24214,2.31343,0.833253
198916796,68269067,16567,95762.9,1968.29,5931710,283199,0.0205538,2.9573,2.96774,0.16037
198917992,68269067,17059,69938,750.72,2791530,95426.3,0.0107341,1.36444,1.36444,0.0449672
198916376,68269067,16426,173096,412.036,8790740,52632,0.00238038,0.304062,0.304111,0.0804112
198912917,68269067,15670,349657,1456.76,16592600,192577,0.00416627,0.550761,0.550726,0.314741
198911294,68269067,854,3156940,51804.9,114053000,8021570,0.0164099,2.54093,2.44621,0.905899
198917787,68269067,17000,209814,2106.44,12004800,274437,0.0100396,1.308,1.308,0.120145
198910498,68269067,663,1873280,126790,107650000,18166500,0.0676837,9.69771,9.34611,0.335314
198915647,68269067,16235,1397470,12953,66697200,1680500,0.00926895,1.20254,1.2038,0.474299
198915697,68269067,16255,279752,2064.86,12802300,262074,0.00738103,0.93681,0.93681,0.199159
198916429,68269067,16450,1128560,24804.9,64559500,3638720,0.0219793,3.22422,3.49456,0.699698
198916883,68269067,16594,104883,1274.74,5782300,169162,0.012154,1.61287,1.61287,0.0709039
198916869,68269067,16588,383468,4933.66,21294800,728432,0.0128659,1.89959,1.89844,0.374083
198913288,68269067,15760,279752,922.632,14240200,117668,0.00329803,0.420615,0.420615,0.343095
198913185,68269067,15723,1014100,5751.5,37028700,734110,0.00567152,0.723902,0.723902,0.375
198914166,68269067,15924,3111200,66741.5,160959000,8717140,0.021452,2.80186,2.80217,0.265122
198917624,68269067,16925,5754430,169675,355290000,26063600,0.029486,4.52931,4.49504,0.265607
198916983,68269067,16633,909192,7777.67,41379500,987834,0.00855449,1.0865,1.0865,0.299528
198913638,68269067,15815,1084040,16275.1,56116700,2087050,0.0150134,1.92525,1.92525,0.310275
198912775,68269067,15658,104907,497.803,6118880,63914.2,0.00474519,0.609246,0.609246,0.231223
198912500,68269067,10692,1478700,45831.8,74569700,6951080,0.0309947,4.7008,4.65518,0.325033
198918100,68269067,17150,979132,17626.5,43387800,2285030,0.0180022,2.33373,2.33373,0.24149
198912539,68269067,10720,7086120,153186,418994000,22441400,0.0216178,3.16695,3.18583,0.323233
198918307,68269067,17228,195059,8706.38,9470510,1201900,0.0446345,6.16174,6.08506,0.180132
198917337,68269067,16744,34969,186.794,1622090,23505.8,0.00534169,0.672191,0,0
198907105,68269067,33,1788890,129897,124792000,19390400,0.0726131,10.8394,10.6786,0.133195
198910009,68269067,551,542731,40577.9,35259700,5909990,0.0747661,10.8893,10.8386,0.166083
198910390,68269067,630,1187400,69821.2,72212800,9614700,0.0588016,8.09725,8.13917,0.174758
198916880,68269067,16593,1250420,16110,66757000,2222570,0.0128836,1.77746,1.78827,0.600926
198914574,68269067,15997,2558550,189787,145453000,27726900,0.0741773,10.837,10.4723,0.321074
198919155,68269067,111220792,1398640,28905.9,62574300,3883860,0.0206672,2.77689,2.77701,0.339391
198916318,68269067,16409,17790100,257962,894589000,34243500,0.0145003,1.92486,1.96454,0.696532
198917826,68269067,17025,8387620,233455,425887000,32767200,0.0278333,3.90661,3.90372,0.425728
198918711,68269067,17447,139719,603.545,3745360,77152.4,0.00431971,0.552197,0.552186,0.172645
198912340,68269067,1090,419628,40819.5,30749600,6102270,0.0972753,14.5421,14.5421,0.0491538
198912544,68269067,10725,3213340,54930.8,168109000,8204260,0.0170946,2.55319,2.56951,0.350122
198914105,68269067,15902,328939,13932.8,19650200,1985330,0.0423568,6.03554,6.12327,0.253865
198915714,68269067,16261,2057650,21658.2,98847700,2821870,0.0105257,1.3714,1.37547,0.543773
198917715,68269067,16966,104907,2047.31,5006790,268594,0.0195155,2.56031,2.56031,0.0360334
198918384,68269067,17290,11653400,221855,501477000,30588800,0.0190378,2.62488,2.6572,0.483423
198918867,68269067,17532,909191,5902.92,36673100,746136,0.0064925,0.820659,0.820658,0.298264
198912560,68269067,10735,1573410,16284.3,91976500,2228020,0.0103497,1.41604,1.41623,0.52854
198915946,68269067,16351,34969,651.502,1772250,85273.9,0.0186308,2.43856,0,0
198918360,68269067,17268,944160,11224.4,37781400,1466960,0.0118882,1.55372,1.55372,0.251683
198918813,68269067,17503,2096370,26725.6,74468000,3465670,0.0127485,1.65318,1.65345,0.45145
198917587,68269067,16872,89367.1,3682.78,5942700,537517,0.0412096,6.01471,6.01321,0.0826756
198919353,68269067,112892325,34969,337.724,1584050,42617.4,0.00965782,1.21872,0,0
198917088,68269067,16669,3640310,64552.6,197394000,8889190,0.0177327,2.44188,2.44914,0.525453
198918019,68269067,17087,209814,3082.26,9604620,401523,0.0146904,1.91371,1.91371,0.191428
198915300,68269067,16157,244783,3059.87,13387900,401972,0.0125004,1.64216,1.64216,0.197271
198909543,68269067,478,1238170,82204.8,86774000,11925400,0.0663924,9.63153,9.73867,0.111963
198914452,68269067,15983,4150780,371260,275719000,54297900,0.0894434,13.0814,12.9955,0.286596
198915667,68269067,16244,453302,6350.93,21597700,836060,0.0140104,1.84438,1.84642,0.274661
198918782,68269067,17489,454597,4569.52,17720900,586467,0.0100518,1.29008,1.29008,0.280274
198907930,68269067,195,314721,7420.34,17354700,949434,0.0235775,3.01675,3.01675,0.154973
198916320,68269067,16410,69830.1,328.331,3774440,42453.8,0.00470185,0.607959,0.60794,0.122834
198912718,68269067,15617,839200,6394.46,40073800,843215,0.00761971,1.00478,1.00499,0.834318
198914972,68269067,16074,19100800,495899,1044420000,65595700,0.0259621,3.43418,3.43127,0.477554
198912495,68269067,10687,3670220,70172.7,145952000,10678400,0.0191195,2.90946,3.00213,0.809191
