id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199450459,68341436,345,5353290,47668.9,243381000,5940550,0.00890461,1.1097,0.992736,1.09406
199456966,68341436,16055,513257,8312.35,29412100,1083330,0.0161953,2.1107,2.10468,0.312247
199459177,68341436,16950,636083,1304.91,22430300,152345,0.00205148,0.239505,0.240166,0.457762
199453315,68341436,934,371958,1786,14180800,239259,0.0048016,0.643242,0.662261,0.525157
199458779,68341436,16733,244783,248.518,9092500,28139,0.00101526,0.114955,0.114955,0.617076
199458948,68341436,16850,419628,246.583,14375000,29567.2,0.000587624,0.0704604,0.0704604,0.449461
199456008,68341436,15821,9330100,39624.6,354449000,5361070,0.00424696,0.5746,0.575073,1.28736
199459340,68341436,17122,69938,309.462,2818590,38059,0.0044248,0.544182,0.544182,0.113631
199457937,68341436,16411,3182180,3423.99,140449000,391229,0.00107599,0.122944,0.122944,0.547313
199459777,68341436,111220820,950893,1775.84,33128000,217459,0.00186754,0.228689,0.230754,0.899293
199458646,68341436,16703,2793720,1454.23,103417000,168955,0.000520535,0.0604769,0.0617445,0.547849
199449300,68341436,147,209814,436.174,7605680,50702.5,0.00207886,0.241654,0.241654,0.320288
199450131,68341436,269,230135,278.499,10188800,34267.5,0.00121016,0.148902,0.148608,0.351239
199458020,68341436,16442,944163,644.411,40049100,73166,0.000682521,0.0774929,0.0774929,0.500109
199452759,68341436,830,2063160,3592.15,91398000,436350,0.00174109,0.211496,0.211499,0.896302
199456598,68341436,15957,2755900,39603.7,135776000,4479550,0.0143705,1.62544,1.62651,0.275445
199458219,68341436,16520,4061780,2955.75,158949000,376356,0.000727697,0.092658,0.0953786,0.893769
199449418,68341436,173,731493,3632.33,26442500,485061,0.00496564,0.663112,0.663025,0.297329
199455834,68341436,15778,1713480,1619.39,62797500,189291,0.00094509,0.110472,0.110472,0.976237
199453299,68341436,928,22034300,49835.7,903191000,6385740,0.00226173,0.289809,0.29467,0.70928
199454975,68341436,15594,69938,53.3317,3175000,6131.13,0.000762557,0.0876653,0.0876653,0.118544
199459770,68341436,111220794,773956,1736.29,28720900,208537,0.00224339,0.269443,0.286495,0.749699
199456729,68341436,15998,1155640,20936.1,78092500,2869940,0.0181165,2.48343,2.47454,0.192957
199455265,68341436,15660,209302,1890.24,9137640,253201,0.00903113,1.20974,1.21043,0.321292
199457602,68341436,16256,314721,389.504,14168400,47725.3,0.00123762,0.151643,0.151643,0.275625
199457608,68341436,16258,382436,857.565,13531300,109977,0.00224237,0.28757,0.28709,0.457239
199458256,68341436,16539,1462080,787.278,57043000,89676.5,0.000538463,0.0613347,0.0642171,0.822197
199449933,68341436,228,2953050,39589,118957000,4616720,0.0134061,1.56337,1.56646,0.569799
199459352,68341436,17140,524535,940.703,19338500,107253,0.0017934,0.204473,0.204473,0.375083
199451307,68341436,510,366137,765.397,14721700,89778.1,0.00209047,0.245204,0.241857,0.433784
199458686,68341436,16717,1619460,532.005,58588800,61969.2,0.000328508,0.0382653,0.0392736,0.647175
199451722,68341436,590,2626260,10660.4,88158600,1557150,0.00405914,0.592917,0.589784,1.39684
199458187,68341436,16492,3082820,3379.55,117629000,385775,0.00109625,0.125137,0.125388,0.459861
199459490,68341436,17324,244783,298.736,9877560,34651.6,0.00122041,0.141561,0.141561,0.255757
199453789,68341436,1062,874190,3455.83,39977300,438262,0.00395317,0.501335,0.475519,0.691751
199457624,68341436,16264,1084040,2043.06,48762000,253292,0.00188467,0.233656,0.233656,0.686983
199450839,68341436,409,1417340,10767.8,72596200,1384220,0.00759718,0.976632,0.943681,0.623831
199457068,68341436,16088,157877,515.112,8040160,65463.8,0.00326275,0.414652,0.407002,0.475626
199458532,68341436,16665,734349,301.394,26273800,40308.9,0.000410423,0.0548907,0.0548907,0.451497
199452472,68341436,733,2525730,6662.32,104889000,751631,0.00263778,0.297589,0.295844,0.327263
199459424,68341436,17238,566099,859.572,21086900,104150,0.00151841,0.183979,0.189999,0.571409
199450937,68341436,429,1512530,2324.73,52664800,311505,0.00153699,0.20595,0.203381,0.55151
199455857,68341436,15781,2832490,3147.69,118591000,370231,0.00111128,0.130709,0.130709,0.935813
199456626,68341436,15966,209814,2342.04,9311180,275031,0.0111625,1.31083,1.31083,0.187186
199458693,68341436,16720,1328820,373.65,48055500,42435.5,0.000281189,0.0319347,0.0319347,0.44114
199450985,68341436,437,3494510,5254.77,125603000,612602,0.00150372,0.175304,0.179932,0.546641
199457468,68341436,16196,360768,817.863,15422500,109628,0.002267,0.303873,0.318373,0.493761
199459299,68341436,17070,104907,4705.78,5067050,626076,0.0448567,5.96792,5.96792,0.229753
199459513,68341436,17353,12542000,39315.6,447653000,4590300,0.00313472,0.365994,0.367573,0.775482
199451573,68341436,549,60412100,82317,2375090000,9642660,0.00136259,0.159615,0.16368,0.752129
199458966,68341436,16861,857381,730.834,30241200,95456.5,0.000852403,0.111335,0.136907,1.18323
199450523,68341436,367,1713480,749.744,63276700,83605.7,0.000437556,0.0487929,0.0487929,0.654317
199450871,68341436,418,810173,9870.45,25918700,1549670,0.0121831,1.91277,1.8447,0.443563
199451611,68341436,564,2657640,3686.98,110558000,413287,0.00138731,0.155509,0.155509,0.4856
199455824,68341436,15776,5245350,6080.41,207930000,711705,0.0011592,0.135683,0.135683,0.986294
199453748,68341436,1047,1808510,16215.5,100715000,2006310,0.00896622,1.10937,1.05444,0.657517
199450463,68341436,347,769199,2321.98,34177900,285165,0.0030187,0.37073,0.37082,0.904745
199454356,68341436,10699,583128,2284.05,25298000,316423,0.00391689,0.542631,0.527957,0.704298
199457856,68341436,16360,1848640,2637.29,71156100,295361,0.00142661,0.159771,0.161107,0.524613
199456101,68341436,15848,994239,8427.62,31267900,1142390,0.00847645,1.14901,1.13052,0.351416
199455394,68341436,15687,1303380,2732.23,31423900,383503,0.00209627,0.294238,0.289564,1.21203
199458245,68341436,16534,104907,71.5379,3637120,8001.15,0.000681917,0.076269,0.076269,1.06411
199451129,68341436,472,260814,2272.71,10941500,324227,0.00871394,1.24314,1.12348,0.763293
199459165,68341436,16937,34969,85.2739,1378150,9778.13,0.00243856,0.279623,0,0
199449214,68341436,105,69938,198.229,2399710,21831.6,0.00283436,0.312157,0.312157,0.151833
199457231,68341436,16142,2099630,10691.7,90325200,1446660,0.00509217,0.689004,0.651814,0.697821
199459797,68341436,111220880,104907,271.39,4311350,31316.1,0.00258696,0.298513,0.298513,0.775385
199459354,68341436,17142,104906,453.27,3393030,53217.9,0.00432073,0.507292,0.507291,0.0910264
199453691,68341436,1030,447099,249.186,8479080,30336.4,0.00055734,0.0678516,0.0613256,0.891166
199451933,68341436,642,978759,2210.14,32373700,284320,0.00225811,0.29049,0.290442,0.610343
199455552,68341436,15729,944163,9351.8,29782100,1376850,0.00990486,1.45828,1.45828,0.485517
199459132,68341436,16916,34969,186.014,1567140,21319.4,0.00531941,0.609665,0,0
199458214,68341436,16511,34969,100.076,1221880,11803.4,0.00286185,0.337538,0,0
199457635,68341436,16268,104907,245.748,4391690,30631.2,0.00234253,0.291984,0.291984,0.101771
199459496,68341436,17333,594473,1702.58,23506800,196824,0.00286402,0.331089,0.331089,0.423749
199450056,68341436,262,3084940,4101.31,118325000,470447,0.00132946,0.152498,0.157616,0.567627
199453328,68341436,938,2328520,5818.39,76076400,655533,0.00249874,0.281523,0.28363,0.587699
199453264,68341436,910,489566,1801.65,16284300,195876,0.00368009,0.400102,0.400102,0.717583
199450033,68341436,257,396085,1049.2,17239300,135749,0.00264893,0.342728,0.380464,0.991054
199459175,68341436,16949,17021000,103843,847017000,15070200,0.00610086,0.885391,0.832784,1.02691
199450506,68341436,362,5105470,4559.44,201925000,530417,0.00089305,0.103892,0.103892,0.776704
199455895,68341436,15788,244783,121.149,10177300,14028.4,0.000494926,0.0573094,0.0573094,0.286673
199452604,68341436,781,67163.8,183.348,2287560,21348.1,0.00272987,0.317851,0.317016,0.16504
199457108,68341436,16098,71501.1,320.091,3471460,38922.6,0.00447672,0.544364,0.527651,0.312849
199459055,68341436,16907,522953,525.32,17102200,65752.7,0.00100452,0.125734,0.125638,0.708692
199451577,68341436,551,361381,1584.92,16882000,242316,0.00438572,0.670527,0.617759,1.40194
199455199,68341436,15624,2061140,8444.8,81822200,1147830,0.00409716,0.55689,0.557546,1.10139
199455027,68341436,15602,2063130,3977.46,90182600,479292,0.00192787,0.232312,0.232323,0.894515
199456637,68341436,15971,5757510,67225.1,268714000,9013810,0.0116761,1.56557,1.56792,0.551814
199456537,68341436,15936,8919490,95019.3,458147000,12837400,0.010653,1.43925,1.43382,0.528698
199459764,68341436,111220782,21293.4,122.804,1107510,15746.3,0.00576725,0.739493,0,0
199451520,68341436,531,384659,812.261,13422500,94186.5,0.00211164,0.244857,0.244857,0.8623
199453590,68341436,1006,857033,651.528,17935300,79121.4,0.000760213,0.0923201,0.0879776,0.971927
199454556,68341436,10725,5038080,13333.5,203966000,1803330,0.00264654,0.357941,0.362173,0.961194
199455289,68341436,15667,3948730,15018.2,154628000,1997810,0.0038033,0.505937,0.506045,0.618018
199454186,68341436,1142,705524,11027.6,45633200,1499760,0.0156304,2.12573,2.07502,0.270711
199456397,68341436,15893,2008240,11417.7,80243500,1668810,0.0056854,0.830982,0.796703,0.743931
199451172,68341436,483,1153980,3376.2,49036700,394258,0.00292571,0.341651,0.341651,0.462302
199459290,68341436,17056,1926600,4797.24,66416300,615433,0.00249,0.31944,0.321004,0.94482
199458853,68341436,16771,1133580,588.861,39779400,69931.5,0.000519471,0.061691,0.0624971,0.433603
199450528,68341436,368,34683.2,772.587,2122050,100209,0.0222755,2.88926,0,0
199454860,68341436,182305705,1275200,7696.91,59604600,939761,0.00603587,0.736954,0.698925,0.603458
199459663,68341436,17549,1040850,1369.97,38603800,173139,0.00131621,0.166344,0.164254,0.643967
199453582,68341436,1005,207579,3767.86,11761100,488308,0.0181514,2.35239,2.35243,0.130471
199459553,68341436,17406,594346,3605.23,21718700,414241,0.00606588,0.69697,0.697016,0.319054
199450474,68341436,350,69938,61.4891,2427910,6780.68,0.000879194,0.0969528,0.0969528,0.141237
199455533,68341436,15723,1293850,12050.5,41028600,1783040,0.00931366,1.37809,1.37809,0.482349
199458977,68341436,16868,1398480,1122.85,49223100,132844,0.000802907,0.0949919,0.0949831,0.445832
199451999,68341436,657,1599680,19492.8,71548400,2441030,0.0121854,1.52594,1.3907,1.0077
199449981,68341436,244,17498100,215635,692697000,25863600,0.0123233,1.47808,1.48356,0.615963
199458393,68341436,16623,6141100,10289.3,223379000,1202670,0.00167547,0.195839,0.195515,0.814195
199454990,68341436,15596,1607650,5129.38,61796200,651073,0.00319061,0.404984,0.405286,1.01939
199457758,68341436,16325,6620930,7388.3,259078000,850033,0.0011159,0.128386,0.136056,0.646215
199459561,68341436,17418,5515220,8479.01,197777000,1032640,0.00153738,0.187234,0.195565,0.68223
199455471,68341436,15701,454596,1808.66,13829900,273718,0.00397861,0.602112,0.602112,0.662546
199459551,68341436,17404,104907,329.876,4352740,37554.5,0.00314446,0.357979,0.357979,0.0384045
199454982,68341436,15595,664411,1379.58,30788500,158493,0.0020764,0.238546,0.238547,0.626047
199456414,68341436,15901,623606,2135.65,25582600,291480,0.00342468,0.46741,0.430498,0.886413
199458712,68341436,16728,5100830,7105.68,180905000,815943,0.00139304,0.159963,0.159872,0.834559
199459390,68341436,17193,209812,665.74,6361130,82743.4,0.00317302,0.394369,0.394367,0.637742
199456081,68341436,15845,3578750,35894.6,122569000,4799190,0.0100299,1.34103,1.30842,0.460443
199459397,68341436,17204,419628,661.142,14951700,75069.9,0.00157554,0.178896,0.178896,0.312968
199453279,68341436,918,4949540,87391.2,298411000,12402700,0.0176564,2.50582,2.41908,0.4935
199449308,68341436,151,1605170,20059.8,72213400,2229400,0.012497,1.38889,1.38933,0.38283
199459416,68341436,17228,177153,2337.51,9471910,307749,0.0131949,1.73719,1.71259,0.363866
199457407,68341436,16171,3342490,11482.5,150386000,1600890,0.0034353,0.478952,0.48947,0.861969
199449288,68341436,138,4560070,5954.17,177704000,761062,0.00130572,0.166897,0.168103,0.593092
199458488,68341436,16639,642458,1392.41,20131900,172649,0.00216732,0.268732,0.264398,0.561125
199459440,68341436,17260,139876,294.388,4242340,31775.4,0.00210464,0.227168,0.227168,0.411494
199453596,68341436,1007,8350430,35387.7,383068000,5127840,0.00423783,0.614081,0.610124,0.513872
199457396,68341436,16169,8616020,39659.7,400992000,5464800,0.00460301,0.63426,0.632036,0.889403
199457522,68341436,16224,174845,151.193,7795550,17703.5,0.000864728,0.101253,0.101253,0.106907
199451623,68341436,566,1527740,23315.4,92445600,3205540,0.0152614,2.09822,2.0639,0.305199
199459666,68341436,17553,104907,216.817,4014090,26300.6,0.00206675,0.250704,0.250704,0.40726
199459639,68341436,17516,34969,206.702,1400900,23706.7,0.00591099,0.677934,0,0
199456528,68341436,15934,919616,10612.4,54366200,1373880,0.01154,1.49397,1.41036,0.516696
199459571,68341436,17431,910295,2231.29,32650000,262524,0.00245117,0.288395,0.288601,0.462394
199458995,68341436,16876,7822010,7878.79,271967000,945192,0.00100726,0.120838,0.120994,1.10791
199455494,68341436,15709,104907,958.473,4328500,141966,0.0091364,1.35326,1.35326,0.937252
199459427,68341436,17242,1151630,2175.73,38859900,248844,0.00188927,0.216081,0.216315,0.896203
199449196,68341436,99,1435370,4118.59,47764800,557217,0.00286936,0.388205,0.377023,0.945454
199456048,68341436,15836,11467700,57022.3,451983000,7472710,0.00497244,0.651633,0.629779,1.05314
199457730,68341436,16302,174845,924.63,5487670,122266,0.00528828,0.69928,0.69928,0.232428
199451092,68341436,460,314721,389.742,10283700,48343.7,0.00123837,0.153608,0.153608,0.489654
199450945,68341436,430,3168280,12822.1,112930000,1865510,0.00404703,0.588807,0.587784,1.11313
199457053,68341436,16084,5759730,8800.73,226161000,1059690,0.00152798,0.183982,0.183817,0.618554
199458821,68341436,16754,2849630,1829.39,101856000,225345,0.000641974,0.0790785,0.0866,0.882179
199458198,68341436,16496,34969,41.2348,1288290,4808.35,0.00117918,0.137503,0,0
199457680,68341436,16280,104907,187.854,4663910,21886.9,0.00179067,0.208631,0.208631,0.763756
199459433,68341436,17250,9596370,30820.8,331941000,3704240,0.00321171,0.386005,0.386721,0.62626
199459437,68341436,17257,1468700,2426.16,50130400,275593,0.00165191,0.187644,0.187644,0.452767
199452681,68341436,810,1258880,1560,42434900,176529,0.00123919,0.140227,0.140227,0.534759
199457716,68341436,16297,594473,4434.04,20197400,560888,0.00745877,0.943505,0.943505,0.290059
199457722,68341436,16299,384659,3279.71,13511500,410417,0.00852629,1.06696,1.06696,0.231107
199453213,68341436,894,2865340,2685.79,87041100,355015,0.000937339,0.1239,0.123388,0.672093
199453729,68341436,1041,6985250,86268.2,351597000,12841100,0.01235,1.83831,1.72975,0.813786
199449159,68341436,92,268939,6098.26,17948300,876332,0.0226752,3.25847,3.22781,0.315599
199453275,68341436,915,524281,381.726,18174900,42961,0.000728094,0.0819428,0.0819458,0.500382
199452372,68341436,711,594473,1031.69,19754000,130808,0.00173547,0.220041,0.220041,0.433806
199459705,68341436,17620,769230,2400.56,30887000,307335,0.00312074,0.399536,0.399595,0.910935
199456755,68341436,16009,7609020,29190,179436000,3909290,0.00383624,0.51377,0.486492,1.40177
199457206,68341436,16135,2227210,6561.24,95003100,850497,0.00294595,0.381867,0.375023,0.28461
199452445,68341436,727,305797,1550.29,14182500,213791,0.00506967,0.699127,0.674149,0.423085
199459491,68341436,17325,244783,298.736,9877560,34651.6,0.00122041,0.141561,0.141561,0.255757
199459707,68341436,17640,454595,1140.64,18354300,139695,0.00250913,0.307295,0.307299,0.81467
199450977,68341436,435,162161,3716.51,6260360,571799,0.0229187,3.52613,3.52398,0.248534
199459481,68341436,17310,1117550,912.573,37693900,106913,0.000816585,0.0956678,0.0956841,0.428162
199449151,68341436,91,1267280,3199.27,48666700,390752,0.00252451,0.308338,0.30947,0.730562
199452851,68341436,853,1408600,8933.18,70980500,1304220,0.00634191,0.925898,0.962534,0.873512
199456408,68341436,15899,557650,2509.47,25656000,339720,0.00450008,0.609199,0.592169,0.587971
199458904,68341436,16810,73495600,145590,3033690000,18315500,0.00198094,0.249205,0.249709,0.920459
199451266,68341436,502,9399970,58628.9,446490000,8140050,0.00623713,0.865965,0.862925,0.864817
199459446,68341436,17266,944163,1909.7,35548100,231601,0.00202264,0.245298,0.245298,0.507841
199454065,68341436,1100,4434660,5511.88,154113000,684565,0.00124291,0.154367,0.15425,1.251
199454947,68341436,15589,4125360,11321.1,173313000,1369820,0.00274428,0.332048,0.332191,1.00886
199457943,68341436,16413,2168080,2654.02,97480900,301896,0.00122414,0.139246,0.139246,0.536778
199455790,68341436,15765,3391990,4133.06,136933000,470556,0.00121848,0.138726,0.138726,0.865513
199449041,68341436,50,454597,363.24,16274300,40650.6,0.000799037,0.0894212,0.0894212,1.19786
199457395,68341436,16165,8616020,39659.7,400992000,5464800,0.00460301,0.63426,0.632036,0.889403
199459718,68341436,111220624,32820.9,154.804,1168290,19063,0.00471662,0.580818,0,0
199459575,68341436,17437,6590280,27431.4,229581000,3244120,0.0041624,0.492258,0.48914,0.805382
199456578,68341436,15950,1356080,10855.1,57180700,1501680,0.00800473,1.10737,1.08921,0.485548
199452569,68341436,772,2517770,3321.8,90736100,374702,0.00131934,0.148823,0.148823,0.440346
199453320,68341436,935,3287090,6345.56,109964000,786893,0.00193045,0.239389,0.239389,0.794711
199456468,68341436,15914,15162500,236662,609120000,29673200,0.0156084,1.95701,1.9369,0.667857
199459529,68341436,17373,1614760,4727.17,55717200,527818,0.00292748,0.326872,0.332898,0.458488
199457638,68341436,16269,384659,975.787,16508200,127834,0.00253676,0.332331,0.332331,0.546681
199458470,68341436,16630,174845,218.231,6777090,23821.1,0.00124814,0.136241,0.136241,0.477719
199451945,68341436,646,279752,1155.92,11466900,128903,0.00413193,0.460777,0.460777,0.413143
199450993,68341436,438,239756,894.544,9869250,114742,0.00373106,0.478578,0.441368,0.835188
199458181,68341436,16487,4801610,7638.64,177242000,900059,0.00159085,0.18745,0.187626,0.793344
199458940,68341436,16844,1696380,1105.33,59702800,132552,0.000651579,0.078138,0.0781918,0.394788
199455642,68341436,15733,209814,1477.8,5838030,225112,0.00704339,1.07291,1.07291,0.544367
199451293,68341436,507,65879500,986398,2713430000,119399000,0.0149728,1.81239,1.812,0.627271
199459616,68341436,17488,1603060,2057.04,57532000,264616,0.0012832,0.16507,0.169443,0.677716
199456112,68341436,15850,52945.2,557.421,1760110,74875.7,0.0105283,1.41421,1.18682,0.844711
199449478,68341436,187,837638,12385.8,45663800,1627630,0.0147866,1.94312,1.77111,0.626558
199459495,68341436,17330,979113,2879.93,37025700,334507,0.00294137,0.341643,0.34164,0.404978
199453433,68341436,972,9056970,29733.5,318534000,3427160,0.00328294,0.3784,0.3784,0.713537
199457880,68341436,16382,41541100,64707.9,1713370000,7602500,0.00155768,0.183011,0.188434,0.71502
199449971,68341436,241,911933,850.762,34609800,97285.9,0.000932921,0.106681,0.108258,0.42716
199452056,68341436,674,34969,53.9457,1489040,6460.87,0.00154267,0.18476,0,0
199459753,68341436,111220750,177153,2337.51,9471910,307749,0.0131949,1.73719,1.71259,0.363866
199451605,68341436,562,69938,20.1063,2400770,2156.09,0.000287488,0.0308286,0.0308286,0.098024
199458985,68341436,16872,81256.7,101.068,3154490,13672,0.00124381,0.168257,0.168085,0.18468
199451524,68341436,532,568637,418.569,18122400,47689,0.000736092,0.0838654,0.0874957,0.442679
199451727,68341436,591,524535,281.076,18340800,31157.7,0.000535857,0.0594006,0.0594006,0.680516
199449910,68341436,220,16290900,238684,736980000,27100200,0.0146514,1.66352,1.66409,0.551328
199451133,68341436,473,2587690,29872.9,108152000,3900240,0.0115443,1.50723,1.4784,0.426565
199451799,68341436,607,2562130,17004.5,124875000,2222950,0.00663686,0.867618,0.850525,0.396232
199458238,68341436,16530,2529760,2079.27,99134000,275942,0.000821926,0.109078,0.111694,0.842736
199459678,68341436,17573,244783,657.153,9937590,74867.3,0.00268463,0.305852,0.305852,0.820939
199456439,68341436,15908,15649600,278156,776727000,31615700,0.017774,2.02022,2.02106,0.408911
199458857,68341436,16774,524535,279.406,18772300,32129.8,0.000532673,0.0612539,0.0612539,0.397219
199459488,68341436,17319,698466,1868.43,22005600,208422,0.00267505,0.2984,0.298592,0.766401
199457996,68341436,16433,3675210,8516.32,145332000,1059240,0.00231723,0.288211,0.306232,0.541762
199454300,68341436,10690,1054890,7294.04,52117000,1050940,0.00691447,0.996254,0.987747,0.344848
199458775,68341436,16731,34969,61.4354,1354800,6803.67,0.00175685,0.194563,0,0
199457478,68341436,16198,244783,525.204,10392500,60877.6,0.00214559,0.2487,0.2487,0.438722
199459494,68341436,17328,979113,2879.93,37025700,334507,0.00294137,0.341643,0.34164,0.404978
199453552,68341436,996,941962,20540.1,48895800,2876420,0.0218057,3.05365,2.82427,0.569348
199459634,68341436,17509,407968,1824.55,12980800,201093,0.0044723,0.492913,0.493677,0.294933
199450227,68341436,290,21006200,39857.7,782696000,5024760,0.00189743,0.239204,0.239566,1.05618
199452216,68341436,703,12400400,112327,681230000,14671500,0.00905827,1.18314,1.13554,0.551918
199454883,68341436,15568,25425700,105900,958418000,14509300,0.00416507,0.570654,0.570413,0.98037
199453487,68341436,980,314721,1194.41,13531700,157918,0.00379514,0.501771,0.50177,0.400112
199450807,68341436,401,340691,229.091,13407400,26623.2,0.00067243,0.0781446,0.0790012,0.342222
199458260,68341436,16542,174845,52.7015,6523660,5745.17,0.000301418,0.0328586,0.0328586,0.384432
199459622,68341436,17496,974533,1737.33,36617300,197266,0.00178273,0.202421,0.206603,0.671584
199459377,68341436,17173,269401,256.327,10000500,31107.1,0.000951472,0.115468,0.116994,0.406332
199451485,68341436,524,419628,2541.53,17406500,327142,0.00605663,0.7796,0.7796,0.554057
199459520,68341436,17363,1265610,2452.73,47918400,297358,0.00193798,0.234952,0.236378,0.766712
199450662,68341436,386,13887000,36478,519271000,4610720,0.00262677,0.332017,0.360825,0.96696
199457616,68341436,16262,34969,54.4461,1634260,6190.26,0.00155698,0.177021,0,0
199452633,68341436,795,23149500,22517.5,805632000,2689110,0.000972699,0.116163,0.116163,1.14297
199449405,68341436,169,1643540,8492.23,63630900,1069960,0.00516703,0.651011,0.651011,1.13012
199449071,68341436,60,172467,2901.17,10597600,391586,0.0168216,2.27049,2.27068,0.23302
199450231,68341436,291,6458090,92436,375180000,12324200,0.0143132,1.90833,1.8025,0.550338
199449522,68341436,194,10098200,17691.9,377747000,2281940,0.00175197,0.225974,0.226085,1.14906
199459791,68341436,111220868,104907,114.029,4298640,14459.4,0.00108695,0.137831,0.137831,0.472708
199453611,68341436,1011,1021750,18368.1,59099000,2364960,0.0179771,2.31462,2.30054,0.311271
199458918,68341436,16822,1048910,1620.72,43855000,186405,0.00154514,0.177712,0.177701,0.317593
199451019,68341436,442,1803160,5128.62,54590900,727592,0.00284424,0.403509,0.401289,1.19829
199452866,68341436,856,38801500,47789.2,1520640000,5619680,0.00123163,0.144831,0.147128,0.750736
199455815,68341436,15771,2552740,3161.14,106595000,359260,0.00123833,0.140735,0.140735,0.910218
199455367,68341436,15680,663782,1967.01,19118200,284237,0.00296334,0.428208,0.42805,0.557861
199458988,68341436,16873,243718,104.716,8042940,11789.7,0.000429661,0.0483743,0.0483795,0.402937
199451463,68341436,521,174845,143.984,7034460,16367.3,0.000823496,0.0936102,0.0936102,0.809846
199450028,68341436,256,920849,9624.37,47410800,1368250,0.0104516,1.48586,1.46886,0.346221
199457190,68341436,16130,22357700,115922,994564000,15803700,0.00518489,0.706856,0.708201,0.750007
199456560,68341436,15944,1885070,18297.2,102436000,2363180,0.00970636,1.25363,1.2274,0.495828
199452050,68341436,672,45019400,128050,2020170000,16228300,0.00284432,0.360472,0.343164,1.24313
199454369,68341436,10701,594129,1805.79,26555700,247377,0.00303939,0.416369,0.423916,0.48731
199451581,68341436,554,174845,90.0605,6250710,9782.64,0.000515088,0.0559503,0.0559503,0.540705
199458172,68341436,16481,589957,413.733,22061100,46943.9,0.000701294,0.0795718,0.0792557,0.452287
199450407,68341436,330,28833.4,22.5757,1171760,3407.27,0.000782971,0.118171,0,0
199457961,68341436,16419,2342920,3782.96,94824700,428931,0.00161463,0.183075,0.183075,0.750749
199459001,68341436,16879,1887080,1508.1,65588800,176253,0.000799169,0.0933998,0.0933689,0.81763
199459741,68341436,111220702,484127,548.897,15393300,61919.7,0.00113379,0.1279,0.127775,0.427383
199455795,68341436,15767,3391990,4133.06,136933000,470556,0.00121848,0.138726,0.138726,0.865513
199457746,68341436,16317,1084040,1513.31,45047100,171982,0.00139599,0.158649,0.158649,0.842893
199459006,68341436,16881,384659,642.099,13832800,74630.3,0.00166927,0.194017,0.194017,0.598712
199456311,68341436,15862,3618680,37996.5,151121000,4700750,0.0105001,1.29902,1.27405,0.400437
199456452,68341436,15911,13171600,188456,570362000,22299200,0.0143077,1.69297,1.70402,0.53639
199457850,68341436,16355,7057620,18446,265318000,2192920,0.00261363,0.310717,0.310454,0.797495
199456643,68341436,15975,2053610,33763.3,96117700,4867040,0.016441,2.36999,2.3726,0.327638
199449293,68341436,143,191671,699.9,5970140,75043.2,0.00365157,0.39152,0.38722,0.24941
199451081,68341436,455,139876,72.8759,5571690,8465.65,0.000521003,0.0605226,0.0605226,0.654804
199453286,68341436,920,16216300,42260.6,716542000,5188670,0.00260605,0.319965,0.319887,0.744409
199456306,68341436,15861,3618680,37996.5,151121000,4700750,0.0105001,1.29902,1.27405,0.400437
199458514,68341436,16656,209814,85.7828,7751230,11254,0.000408852,0.053638,0.053638,0.201148
199450440,68341436,340,550044,2991.98,23602100,378208,0.00543952,0.687596,0.659926,1.04524
199448839,68341436,27,130287,377.399,5945300,46431.3,0.00289666,0.356376,0.344378,0.334834
199458583,68341436,16683,836551,704.647,31098000,84055.3,0.000842323,0.100478,0.10051,0.502025
199459715,68341436,17734,34968.1,89.0831,1445650,11202.5,0.00254755,0.320363,0,0
199459318,68341436,17094,25931.7,156.041,907977,21434.8,0.00601739,0.826585,0,0
199451869,68341436,625,2121430,2935.83,90399900,356557,0.00138389,0.168074,0.169352,0.746026
199456411,68341436,15900,517068,4549.34,17901600,694416,0.00879835,1.34299,1.26514,0.548686
199453761,68341436,1050,1608570,6796.22,66829300,771884,0.004225,0.479856,0.479856,0.569185
199455431,68341436,15695,69935.1,269.569,3040270,34458.6,0.00385456,0.492723,0.492726,0.251796
199455822,68341436,15774,5245350,6080.41,207930000,711705,0.0011592,0.135683,0.135683,0.986294
199458989,68341436,16874,547147,377.581,19137400,45107.1,0.000690092,0.0824405,0.0848499,0.411948
199451784,68341436,604,594473,8141.16,23475700,1115960,0.0136947,1.87723,1.87723,0.616768
199457529,68341436,16226,419628,357.914,19863100,41581.7,0.000852931,0.0990918,0.0990918,0.233282
199457913,68341436,16401,559504,539.809,22275700,63930.8,0.000964799,0.114263,0.114263,0.234682
199459320,68341436,17096,621529,4531.02,31966400,592085,0.00729011,0.952626,0.933615,0.339016
199459342,68341436,17124,1046980,1816.29,35093800,216013,0.00173478,0.206319,0.206357,0.580766
199456519,68341436,15932,4484840,43169.6,242731000,5592450,0.00962567,1.24697,1.2024,0.664839
199457652,68341436,16274,174845,487.119,7551610,61535.4,0.00278601,0.351942,0.351942,0.809895
199459236,68341436,16986,2762550,3388.2,97756500,397049,0.00122647,0.143725,0.143725,2.55385
199454851,68341436,182305701,444297,2603.24,20580800,319240,0.00585923,0.718527,0.676598,0.645645
199449975,68341436,242,13882700,12216,508615000,1417120,0.000879944,0.102078,0.102078,1.0198
