id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200322333,68445209,15577,7377090,86321.9,240929000,11637400,0.0117014,1.5775,1.5774,0.342997
200329803,68445209,16858,839256,2875.07,29723000,389376,0.00342574,0.463953,0.463953,0.532378
200331349,68445209,17232,979132,14989.6,35842000,2115830,0.0153091,2.16093,2.16093,0.57216
200314802,68445209,243,139876,173.408,4893250,22442.2,0.00123973,0.160444,0.160444,0.213125
200316116,68445209,401,384659,2008.98,10626100,256193,0.00522277,0.666027,0.666027,0.327612
200324677,68445209,15916,5820580,24149.6,138146000,3069150,0.004149,0.527292,0.543034,0.933411
200326548,68445209,16233,1398760,12122.4,42119200,1643760,0.00866655,1.17516,1.17516,0.64409
200321823,68445209,10684,2098100,55988.2,115518000,8931830,0.0266851,4.2571,4.25711,0.367075
200316491,68445209,450,1222020,127.988,12627600,15639.3,0.000104735,0.0127979,0.012818,1.32695
200325917,68445209,16134,5455160,9979.74,172154000,1306240,0.00182941,0.239451,0.239451,0.725972
200330933,68445209,17136,34969,605.469,1415460,86504.4,0.0173145,2.47375,0,0
200327094,68445209,16337,244783,4685.93,9713860,646112,0.0191432,2.63953,2.63953,0.393518
200326919,68445209,16289,209814,1819.19,7776130,246962,0.00867048,1.17705,1.17705,0.375011
200329395,68445209,16771,1153980,7361.08,40998500,983985,0.00637888,0.85269,0.85269,0.747175
200326980,68445209,16300,34969,451.884,1252860,62987,0.0129224,1.80123,0,0
200314986,68445209,258,5909760,162444,243337000,22250100,0.0274875,3.76497,3.76497,0.46981
200331342,68445209,17228,244783,2138,5514760,300236,0.00873427,1.22654,1.22654,0.89151
200315666,68445209,340,524535,1127.03,17234100,141525,0.00214863,0.26981,0.26981,0.740083
200320553,68445209,1008,3357020,11526.4,111289000,1508480,0.0034335,0.44935,0.44935,0.540648
200330594,68445209,17062,1188950,14949.8,45049500,2007230,0.012574,1.68825,1.68825,0.335833
200330509,68445209,17029,104907,3426.11,5571690,512246,0.0326586,4.88285,4.88285,0.22616
200323623,68445209,15751,117760000,1065290,4110570000,146251000,0.0090463,1.24194,1.24169,0.954412
200324694,68445209,15922,8007900,14937.7,235580000,1903770,0.00186537,0.237736,0.237736,0.900302
200318024,68445209,635,594384,2072.21,17666900,265996,0.00348631,0.447515,0.447487,0.712406
200321265,68445209,1096,874225,7017.46,30925600,951855,0.00802707,1.0888,1.0888,0.64727
200324998,68445209,15974,5769880,7093.23,191195000,887263,0.00122935,0.153775,0.153775,0.835305
200331941,68445209,17380,6038340,52413.3,165374000,7136860,0.00868008,1.18192,1.18025,0.8005
200315884,68445209,367,1153980,18152.9,39649200,2514540,0.0157307,2.17902,2.17902,0.346566
200331046,68445209,17159,489566,10905.6,19731800,1570550,0.022276,3.20805,3.20805,0.287105
200330746,68445209,17111,69938,411.326,1917480,54747.6,0.00588129,0.782803,0.782803,0.124288
200332441,68445209,17531,489566,5777.59,12502000,793532,0.0118014,1.62089,1.62089,0.440316
200331309,68445209,17214,139876,3632.46,5302920,547996,0.0259691,3.91773,3.91773,0.234327
200317053,68445209,513,104907,554.337,3270710,72963.4,0.00528408,0.695505,0.695505,0.272719
200320413,68445209,978,1572470,3409.27,28150400,458402,0.0021681,0.291517,0.291433,0.572084
200330653,68445209,17085,1853360,34558,66462000,4880750,0.0186462,2.63346,2.63346,0.577753
200322310,68445209,15570,174845,2249.64,5931290,300593,0.0128665,1.7192,1.7192,0.172964
200317386,68445209,560,139876,5103.8,7520290,761338,0.036488,5.44295,5.44295,0.179583
200332365,68445209,17499,34964.4,12.7266,310627,1736.39,0.000363988,0.0496615,0,0
200320043,68445209,912,559504,19735,34075700,2944560,0.0352723,5.26281,5.26281,0.228913
200322071,68445209,10731,1223920,29768.5,74983700,4632960,0.0243224,3.78536,3.78536,0.389613
200328616,68445209,16624,6119580,81724.4,211183000,11484700,0.0133546,1.87672,1.87672,0.742841
200330853,68445209,17121,489566,5548.83,16146900,761895,0.0113342,1.55627,1.55627,0.359635
200332098,68445209,17392,697534,2111.01,15674800,278830,0.00302639,0.399737,0.399184,0.563249
200332689,68445209,111220686,594473,16854,26762300,2450770,0.0283511,4.12259,4.12259,0.340981
200332856,68445209,111220870,279628,2353.05,7901100,324806,0.00841492,1.16156,1.16166,0.451223
200329098,68445209,16720,1328820,27433,52024900,3725840,0.0206446,2.80387,2.80387,0.465218
200326966,68445209,16298,419628,4582.92,15846800,643266,0.0109214,1.53294,1.53294,0.391776
200326051,68445209,16163,9966160,16915.1,333863000,2176400,0.00169725,0.218378,0.218378,0.670097
200332564,68445209,17577,209814,921.56,3523020,125970,0.00439227,0.600389,0.600389,0.730072
200320143,68445209,938,2236890,11784.2,51031300,1611320,0.00526813,0.72034,0.720065,0.99613
200330215,68445209,16971,664411,9625.48,28158800,1326710,0.0144872,1.99682,1.99682,0.19786
200332304,68445209,17471,419539,7926.57,15601500,1078080,0.0188935,2.56968,2.56959,0.190199
200320206,68445209,950,695784,2323.49,23644600,290591,0.00333939,0.417645,0.417455,0.503823
200313026,68445209,41,839198,2585.2,21497000,332453,0.00308056,0.396156,0.39614,0.592981
200331582,68445209,17296,34969,469.81,1227780,67090.9,0.0134351,1.91858,0,0
200331040,68445209,17158,4790750,54748.1,149058000,7630340,0.0114279,1.59272,1.59272,0.612973
200329219,68445209,16742,34969,292.857,1230790,39230,0.00837476,1.12185,0,0
200321789,68445209,10680,3739460,112712,204297000,18015800,0.0301413,4.81774,4.81637,0.360387
200329292,68445209,16764,944163,4847.3,33324000,705035,0.00513397,0.74673,0.74673,0.757327
200316639,68445209,465,2818050,13856.5,85759200,1825890,0.00491706,0.647927,0.648908,0.568207
200319347,68445209,820,4685850,36370.2,164077000,5144570,0.00776171,1.0979,1.0979,0.830017
200330031,68445209,16929,1853360,43814.2,74385200,6611510,0.0236405,3.56732,3.56732,0.258205
200332416,68445209,17521,69938,1841.57,2068400,261465,0.0263314,3.73852,3.73852,0.246591
200327334,68445209,16404,139876,1286.68,5621480,166860,0.00919872,1.19291,1.19291,0.596453
200328670,68445209,16633,909194,16018.9,32524000,2278300,0.0176188,2.50584,2.50584,0.460035
200330267,68445209,16988,34969,544.823,1641440,76458.9,0.0155802,2.18648,0,0
200331503,68445209,17278,34969,187.64,1042050,25807,0.00536589,0.737998,0,0
200321155,68445209,1080,45774400,151465,1532370000,20691800,0.00330894,0.452038,0.452038,1.31434
200324623,68445209,15909,13360400,43480,486276000,5461870,0.0032544,0.408812,0.409966,0.69233
200322685,68445209,15617,873848,11109.9,27566700,1489190,0.0127137,1.70418,1.7038,0.415706
200315588,68445209,330,34969,45.5625,1199100,5690.16,0.00130294,0.16272,0,0
200315908,68445209,370,45751400,489198,1421570000,67271700,0.0106925,1.47038,1.46941,0.708536
200327327,68445209,16402,1049070,7340.73,42810200,946795,0.00699737,0.902509,0.902509,0.564732
200332613,68445209,17598,379009,556.558,3004430,74293.7,0.00146846,0.196021,0.194033,2.19542
200330733,68445209,17106,69938,875.028,3029450,119952,0.0125115,1.71512,1.71512,0.042812
200324839,68445209,15948,1014100,982.966,31986400,131116,0.000969298,0.129293,0.129293,0.528665
200314864,68445209,252,69938,154.386,2580580,19450.5,0.00220747,0.278111,0.278111,0.274329
200328239,68445209,16563,139876,4521.66,5939650,647447,0.0323262,4.62872,4.62872,0.0734475
200315791,68445209,358,104907,1252.43,4387460,170638,0.0119385,1.62657,1.62657,0.195941
200328186,68445209,16545,1223920,12663,44748700,1672880,0.0103463,1.36682,1.36682,0.45898
200324422,68445209,15872,839256,6308.92,29341000,864685,0.00751727,1.0303,1.0303,0.474212
200314586,68445209,222,139876,3148.08,5111720,455319,0.0225062,3.25516,3.25516,0.312185
200325670,68445209,16077,19198000,36338.4,661495000,4517690,0.00189282,0.235321,0.235321,0.873132
200332402,68445209,17515,34969,673.168,1142980,92381.2,0.0192504,2.6418,0,0
200316085,68445209,395,3846220,20802.7,97402300,2778650,0.00540859,0.722437,0.722399,0.566502
200328377,68445209,16590,104907,290.374,3864570,39760.8,0.00276792,0.37901,0.37901,0.815239
200328731,68445209,16649,50984800,392752,1870570000,53085300,0.00770332,1.0412,1.0412,1.03216
200332217,68445209,17441,34969,1053.71,1513010,145741,0.0301326,4.16772,0,0
200328959,68445209,16692,11854500,55602.8,410885000,7551000,0.00469044,0.636974,0.636974,0.959042
200332787,68445209,111220784,349690,4846.11,16122100,683147,0.0138583,1.95358,1.95358,0.309442
200320022,68445209,907,524535,1625.9,18856200,204864,0.0030997,0.390562,0.390562,0.35126
200323723,68445209,15770,2692610,78405.8,111489000,10778000,0.0291189,4.00279,4.00279,0.40269
200325257,68445209,16025,9675300,27650.1,303245000,3529420,0.0028578,0.364787,0.364912,0.756621
200327512,68445209,16430,2133110,13617.8,67487100,1762340,0.006384,0.826185,0.826185,0.463612
200321424,68445209,1102,1433730,1432.55,47983300,173487,0.00099918,0.121004,0.121004,0.279224
200327662,68445209,16459,524535,2104.53,17945500,272196,0.00401217,0.518927,0.518927,0.649912
200331403,68445209,17251,2867420,16529.3,83727700,2208990,0.00576453,0.770376,0.770369,0.568619
200324015,68445209,15837,979132,8775.37,36644800,1183970,0.0089624,1.20921,1.20921,0.578135
200324744,68445209,15933,1223920,5949.11,42970900,809086,0.00486072,0.661064,0.661063,0.751746
200331891,68445209,17355,7133660,63880.8,209864000,8948660,0.00895483,1.25443,1.25443,0.894171
200325881,68445209,16126,27101000,67472,873185000,9001460,0.00248965,0.332145,0.332145,0.790201
200330503,68445209,17026,629442,20182.1,32903100,3055870,0.0320634,4.85488,4.85488,0.228336
200332829,68445209,111220826,1328820,8608.66,27526000,1151650,0.00647841,0.866669,0.866669,0.713054
200325192,68445209,16014,9931200,11727.1,340721000,1453580,0.00118084,0.146365,0.146365,0.497867
200331626,68445209,17307,909194,4087.43,14541200,549425,0.00449566,0.604299,0.604299,0.853026
200332661,68445209,111220636,279752,4460.56,11881100,619025,0.0159447,2.21276,2.21276,0.165709
200331216,68445209,17183,1153980,10509.1,36990700,1419550,0.00910683,1.23014,1.23014,0.435059
200331337,68445209,17226,489566,6579.32,14671700,935122,0.0134391,1.9101,1.9101,0.614427
200332349,68445209,17491,34969,911.763,1750200,124974,0.0260735,3.57385,0,0
200328293,68445209,16573,139876,3907.88,5680450,535512,0.0279382,3.82848,3.82848,0.171025
200316919,68445209,498,909194,8063.75,31512300,1086720,0.00886912,1.19526,1.19526,0.56841
200321777,68445209,10678,4230360,142742,257588000,22925200,0.0337423,5.41921,5.41871,0.319831
200329115,68445209,16723,314721,2153.17,9585900,278510,0.00684151,0.884944,0.884944,0.366629
200327161,68445209,16355,7203610,60414.4,236030000,8051060,0.00838668,1.11764,1.11764,0.564777
200331236,68445209,17190,34969,517.422,1321860,73321.8,0.0147966,2.09677,0,0
200328254,68445209,16565,699380,6942,27242000,932898,0.00992593,1.33389,1.33389,0.61352
200318600,68445209,695,393130000,1085340,12253600000,141573000,0.00276076,0.360118,0.36091,1.11424
200325983,68445209,16147,69938,557.168,2843890,74211.9,0.0079666,1.06111,1.06111,0.181909
200321139,68445209,1079,1293850,3561.25,42966700,469616,0.00275244,0.362959,0.362959,0.660325
200329918,68445209,16899,1853360,23132,66113400,3126810,0.0124811,1.6871,1.6871,0.503583
200329144,68445209,16730,279752,7518.98,11565200,1057730,0.0268773,3.78095,3.78095,0.171139
200313693,68445209,111,1014100,3011.05,37577400,409327,0.00296918,0.403635,0.403635,0.361265
200315261,68445209,291,7832990,26290.8,243171000,3438620,0.00335642,0.438992,0.438992,0.669861
200331895,68445209,17356,104907,1103.42,3027230,158109,0.0105181,1.50713,1.50713,0.887179
200316955,68445209,503,3077270,34485.1,117804000,4687700,0.0112064,1.52333,1.52333,0.648492
200329485,68445209,16793,944163,8814.41,32765900,1175730,0.00933569,1.24526,1.24526,0.629434
200316817,68445209,485,55530800,360825,1963600000,49986200,0.00649775,0.900153,0.900153,0.577535
200317414,68445209,565,699380,3161.11,23587600,401351,0.00451988,0.573867,0.573867,0.482814
200331094,68445209,17170,874225,8109.85,26715000,1092080,0.00927662,1.2492,1.2492,0.410485
200317035,68445209,511,979132,20512.4,38750000,2793230,0.0209496,2.85276,2.85276,0.382959
200318337,68445209,669,25669700,93617.5,778745000,11998200,0.00364701,0.467407,0.462294,0.841296
200325208,68445209,16016,71365900,128051,2014600000,16293300,0.00179428,0.228306,0.228657,0.958685
200325847,68445209,16120,2692610,8739.66,92269700,1145140,0.00324579,0.425289,0.425289,0.533059
200319654,68445209,870,4685850,6941.37,167342000,890734,0.00148135,0.19009,0.19009,0.745115
200327001,68445209,16308,90394900,807584,3176220000,109221000,0.00893396,1.20826,1.20826,0.803897
200332861,68445209,111220874,454597,9235.52,20539800,1264300,0.0203158,2.78114,2.78114,0.561498
200330602,68445209,17064,699380,2733.37,17634700,363009,0.00390827,0.519044,0.519044,0.423917
200314070,68445209,160,2762540,4472.33,75308200,562203,0.00161892,0.20351,0.203509,0.593234
200327561,68445209,16436,1573600,7560.65,53286300,995332,0.00480467,0.632517,0.632517,0.312606
200329914,68445209,16897,1853360,23132,66113400,3126810,0.0124811,1.6871,1.6871,0.503583
200315500,68445209,321,69938,724.307,2325520,95415.3,0.0103564,1.36428,1.36428,0.155984
200320166,68445209,943,8213090,7820.01,146069000,1017660,0.000952141,0.123908,0.12388,0.831419
200326489,68445209,16231,559504,3317.38,15885500,449878,0.00592914,0.804065,0.804065,0.277286
200323503,68445209,15710,69938,254.554,1729730,34732.2,0.00363972,0.496615,0.496615,0.033043
200316788,68445209,483,1153980,27905.5,55316600,4045460,0.024182,3.50567,3.50567,0.375167
200323664,68445209,15755,2272980,35887.6,80685600,4739740,0.0157888,2.08525,2.08525,0.300713
200316848,68445209,489,104907,1041.9,4589820,133787,0.00993163,1.27529,1.27529,0.134787
200332177,68445209,17426,3147120,19739.4,83587100,2631480,0.0062722,0.836157,0.836137,0.847805
200329008,68445209,16702,2587710,11732,82511300,1673100,0.00453375,0.646556,0.646556,0.700429
200327805,68445209,16481,629442,2047.96,19869300,265518,0.0032536,0.421832,0.421832,0.290952
200323841,68445209,15790,34969,377.682,1244550,50040.1,0.0108005,1.43099,0,0
200325873,68445209,16124,27101000,67472,873185000,9001460,0.00248965,0.332145,0.332145,0.790201
200318462,68445209,674,34969,540.91,1718990,73886.8,0.0154683,2.11292,0,0
200331440,68445209,17260,139876,1013.58,4310570,135867,0.00724627,0.971339,0.971339,0.146942
200318474,68445209,676,349690,3978.02,12953000,547179,0.0113758,1.56476,1.56476,0.324856
200328717,68445209,16643,69938,618.17,2423220,85387.5,0.00883883,1.2209,1.2209,0.0904956
200329272,68445209,16758,34969,562.16,1318380,77021.9,0.016076,2.20258,0,0
200331779,68445209,17348,34942,52.8968,533021,7199.5,0.00151384,0.206041,0,0
200313377,68445209,71,69938,1902.89,2982910,262571,0.0272083,3.75434,3.75434,0.00849033
200330241,68445209,16978,1084040,8207.76,37380200,1102410,0.00757147,1.01695,1.01695,0.680402
200331067,68445209,17164,1084040,14345.6,39871000,1981220,0.0132335,1.82762,1.82762,0.414489
200332225,68445209,17443,1465510,6288.12,31766300,842871,0.00429073,0.575137,0.574445,0.770625
200326946,68445209,16294,594473,5627.02,21069500,784731,0.00946556,1.32004,1.32004,0.466753
200332933,68445209,124372464,69938,539.384,1958150,71928.5,0.00771231,1.02846,1.02846,0.140269
200314354,68445209,196,384659,548.297,16205100,68578.6,0.00142541,0.178284,0.178284,0.479952
200332736,68445209,111220730,314721,1538.13,7494860,205364,0.00488729,0.652528,0.652528,0.153632
200325041,68445209,15985,11528800,38601.2,327555000,5152510,0.00334825,0.446927,0.44674,0.542841
200330573,68445209,17050,69938,1383.87,3086430,189284,0.0197871,2.70645,2.70645,0.103459
200324067,68445209,15848,1106330,5957.43,33967700,805927,0.00538485,0.728468,0.73028,0.450451
200332448,68445209,17533,279752,7738.87,10974700,1094480,0.0276634,3.91233,3.91233,0.198629
200320308,68445209,965,582281,380.689,11834100,49527,0.000653789,0.0850568,0.0837389,0.913257
200323930,68445209,15815,1084040,7641.75,38992100,979260,0.00704933,0.903344,0.903344,0.477447
200327060,68445209,16327,279752,6024.03,11431900,841707,0.0215335,3.00876,3.00876,0.245447
200325621,68445209,16058,19800800,40406.9,637817000,5312480,0.00204067,0.268296,0.268632,0.775812
200327020,68445209,16314,1084040,25465,41372700,3588920,0.0234909,3.31069,3.31069,0.476472
200323599,68445209,15738,578970000,2543600,18454500000,341774000,0.00439332,0.590314,0.58979,1.40614
200325036,68445209,15984,4196280,11942.7,146583000,1621540,0.00284602,0.386424,0.386424,0.651444
200327607,68445209,16449,69938,184.259,2230190,24004.9,0.00263461,0.343231,0.343231,0.271383
200329721,68445209,16825,209814,2756.65,8207810,413532,0.0131386,1.97095,1.97095,0.20829
200330954,68445209,17141,104907,912.027,2868050,127889,0.00869367,1.21907,1.21907,0.368238
200331344,68445209,17229,1538640,22184.1,59981700,3105380,0.014418,2.01827,2.01827,0.519772
200316331,68445209,430,3007330,15380,110058000,2089110,0.00511416,0.694671,0.694671,0.695954
200320913,68445209,1059,69938,109.318,2334620,14070.8,0.00156307,0.20119,0.20119,0.250103
200326819,68445209,16267,454597,5519.07,16708300,756236,0.0121406,1.66353,1.66353,0.326566
200319266,68445209,805,384595,917.794,7735640,118284,0.00238639,0.307554,0.307524,1.18164
200321405,68445209,1100,3426960,34090,131141000,4685610,0.00994757,1.36728,1.36728,0.729497
200325928,68445209,16136,3426960,6151.72,108428000,818918,0.00179509,0.238963,0.238963,0.795112
200327251,68445209,16384,1993230,38634.5,89232100,5486120,0.0193829,2.75237,2.75237,0.32276
200330002,68445209,16924,57101900,1671890,2890200000,269646000,0.0292791,4.7222,4.71988,0.404093
200316411,68445209,440,629442,636.991,21586700,79519.4,0.00101199,0.126333,0.126333,0.604617
200331605,68445209,17302,104907,1016.5,4360060,138070,0.00968951,1.31612,1.31612,0.18282
200332346,68445209,17490,454597,9235.52,20539800,1264300,0.0203158,2.78114,2.78114,0.561498
200324496,68445209,15880,349690,3033.28,11980800,425432,0.0086742,1.2166,1.2166,0.572203
200330015,68445209,16926,6434250,212966,341130000,34122200,0.0330989,5.30321,5.30321,0.260139
200332189,68445209,17430,769318,4833.54,28324800,644032,0.0062829,0.837148,0.837147,0.281659
200321449,68445209,1107,2902420,14899.7,67303500,2002090,0.00513355,0.689801,0.689799,0.595834
200312832,68445209,12,139876,1655.69,5011110,224055,0.0118369,1.60181,1.60181,0.329544
200329771,68445209,16849,419628,4572.98,18283300,669180,0.0108977,1.5947,1.5947,0.332903
200332777,68445209,111220768,139876,1230.82,4150100,165298,0.00879935,1.18175,1.18175,0.271754
200320674,68445209,1031,944163,10572.8,27872200,1473380,0.0111981,1.56051,1.56051,0.30054
200329080,68445209,16716,1643540,29586.1,61610800,4004350,0.0180014,2.43641,2.43641,0.575989
200322614,68445209,15607,349626,3668.44,11732400,493198,0.0104925,1.41064,1.41062,0.180111
200324542,68445209,15898,2762460,10442.2,84936300,1329570,0.00378002,0.4813,0.481291,0.605449
200323411,68445209,15684,3555780,12277.1,76551300,1663660,0.00345272,0.467875,0.466732,0.789546
200324111,68445209,15855,8322620,30913.2,274937000,4331160,0.00371436,0.520408,0.520408,0.646914
200315776,68445209,354,81469300,912477,2409290000,126664000,0.0112003,1.55474,1.55283,0.795874
200332582,68445209,17585,139876,1727.33,4064530,235824,0.012349,1.68595,1.68595,0.29163
200326105,68445209,16174,3566840,4120.54,120808000,534371,0.00115524,0.149816,0.149816,0.809553
200316259,68445209,418,944148,3012.79,28164700,375291,0.00319101,0.397491,0.397489,0.276451
200323199,68445209,15672,209814,1437.69,7345220,196807,0.00685221,0.938007,0.938007,0.230435
200323860,68445209,15794,34969,557.107,1263760,75946.5,0.0159315,2.17182,0,0
200314381,68445209,200,628470,2265.99,17761500,292639,0.00360557,0.465638,0.465642,0.284766
200326130,68445209,16179,734349,727.497,24014300,94582.5,0.00099067,0.128798,0.128798,0.372365
200332846,68445209,111220850,769318,4833.54,28324800,644032,0.0062829,0.837148,0.837147,0.281659
200332678,68445209,111220668,69938,1383.87,3086430,189284,0.0197871,2.70645,2.70645,0.103459
200332357,68445209,17496,1012900,4746.76,21957900,640012,0.0046863,0.631859,0.631119,1.40854
200323717,68445209,15769,664411,18203.9,24319500,2694550,0.0273985,4.05555,4.05555,0.539172
200329203,68445209,16740,489566,3738.19,15895900,492373,0.00763573,1.00573,1.00573,0.389869
200332554,68445209,17573,244783,1700.21,4824540,232005,0.00694577,0.947798,0.947798,1.05769
200325290,68445209,16030,31235000,92225.5,916484000,11832400,0.00295264,0.378818,0.375481,0.982402
200322522,68445209,15598,104560,1427.54,3127630,203884,0.0136529,1.94994,1.94745,0.376104
200315062,68445209,268,314656,1242.95,9525950,164573,0.00395018,0.523025,0.523015,0.215649
200326079,68445209,16170,5699950,9382.59,193994000,1202940,0.00164608,0.211043,0.211043,0.634593
200321508,68445209,1117,12553900,158672,437872000,22220000,0.0126393,1.76997,1.76997,0.824335
200331747,68445209,17338,2832430,31483.1,88308700,4312400,0.0111152,1.52251,1.52249,0.390244
200331553,68445209,17289,34872.2,91.4885,546728,12812.2,0.00262354,0.367405,0,0
200315150,68445209,279,69938,164.428,2317310,20617,0.00235105,0.294789,0.294789,0.433366
200319700,68445209,883,279752,1932.17,10227300,295525,0.00690674,1.05638,1.05638,0.782524
200315460,68445209,318,69938,1505.98,3172220,214893,0.0215331,3.07262,3.07262,0.119303
200315850,68445209,363,909194,1070.74,30283500,127623,0.00117768,0.14037,0.14037,0.588576
200328319,68445209,16579,769318,7521.85,30784200,1047420,0.0097773,1.36149,1.36149,0.936355
200331381,68445209,17246,979132,8877.77,33264700,1198030,0.00906698,1.22356,1.22356,0.296345
200326830,68445209,16269,384659,2939.6,11754000,396082,0.0076421,1.0297,1.0297,0.509385
200325068,68445209,15991,5872110,9000,179936000,1174530,0.00153267,0.200019,0.200079,0.551287
200327053,68445209,16325,7588270,69791.4,234636000,9340840,0.00919727,1.23096,1.23096,0.517526
200313457,68445209,84,874225,529.742,28176200,64774.4,0.000605956,0.0740936,0.0740936,0.436978
200326930,68445209,16292,209814,922.039,6102840,122158,0.00439455,0.58222,0.58222,0.3299
200332128,68445209,17405,69938,1538.7,2905010,215513,0.0220009,3.08149,3.08149,0.081602
200314203,68445209,180,728237,2427.9,25933300,310511,0.00333394,0.426387,0.428117,0.710701
200331615,68445209,17304,2342920,19175.3,65530400,2580870,0.00818433,1.10156,1.10156,0.520843
200329899,68445209,16894,1223920,6348.86,41764800,829204,0.00518733,0.677502,0.677502,0.24534
200329876,68445209,16887,1923300,14698.7,66343600,1952390,0.00764244,1.01513,1.01513,0.83319
200332214,68445209,17440,2094880,8895.88,43214000,1195750,0.0042465,0.570797,0.570315,1.08137
200332602,68445209,17593,139848,3246.58,4724530,463944,0.0232152,3.3175,3.31748,0.0809091
200331453,68445209,17263,419605,1676.51,11637100,221931,0.00399544,0.528903,0.528886,0.604599
200332874,68445209,111220896,104856,343.049,1352270,47973.9,0.00327163,0.457524,0.457604,1.01718
200325623,68445209,16060,19800800,40406.9,637817000,5312480,0.00204067,0.268296,0.268632,0.775812
200330055,68445209,16932,839256,21099.2,34514000,3169570,0.0251403,3.77665,3.77665,0.304843
200313734,68445209,115,69938,1039.29,2580430,140860,0.0148601,2.01407,2.01407,0.206664
200323839,68445209,15789,244783,3725.62,9677280,500149,0.0152201,2.04324,2.04324,0.649982
200330027,68445209,16928,2867460,75105.8,123680000,11330000,0.0261925,3.95125,3.95125,0.253273
200318741,68445209,712,174845,1226.48,6990420,159552,0.00701466,0.912537,0.912537,0.7318
200319195,68445209,795,20352000,363706,807639000,50136400,0.0178708,2.46347,2.46347,0.503477
200319659,68445209,872,629442,14941.6,25700700,2046950,0.0237378,3.25201,3.25201,0.21619
200330409,68445209,16998,314721,3919.54,12984400,532079,0.012454,1.69064,1.69064,0.337537
200324664,68445209,15914,15272500,67723.9,420228000,8644830,0.00443435,0.566037,0.568619,0.894213
200324728,68445209,15928,16430800,55865,497747000,7341960,0.00340002,0.446841,0.446793,0.697978
200315010,68445209,260,314348,1118.62,7538270,153915,0.00355854,0.489632,0.489509,0.308707
200326391,68445209,16217,944163,17637.6,36183100,2429880,0.0186807,2.57358,2.57358,0.450145
200323764,68445209,15778,1713480,61216.6,67483700,8834630,0.0357265,5.15596,5.15596,0.41854
200328982,68445209,16697,6399330,26932.3,226075000,3589820,0.00420862,0.560968,0.560968,1.21711
200321128,68445209,1077,34969,638.331,1385760,86978.4,0.0182542,2.4873,0,0
200330271,68445209,16990,2692610,16968.6,96105400,2237440,0.0063019,0.830954,0.830954,0.435703
200331296,68445209,17209,3077160,88020.1,105883000,13060200,0.0286044,4.24426,4.24421,0.590516
200327167,68445209,16358,4545970,39238.9,152016000,5248830,0.00863159,1.15461,1.15461,0.547682
200318693,68445209,707,1188950,3281.76,46545700,422177,0.00276023,0.355085,0.355085,0.722135
200322425,68445209,15587,4090900,45121.7,133656000,6094590,0.0110298,1.48979,1.48977,0.294813
200315138,68445209,278,9441590,58284.1,297019000,7752350,0.00617313,0.821086,0.821085,0.611941
200322699,68445209,15619,733972,9270.92,23366600,1243680,0.0126312,1.69445,1.694,0.435324
200325076,68445209,15993,3671740,4644.39,118737000,607211,0.0012649,0.165374,0.165374,0.550944
200316108,68445209,399,3671740,6635.28,115114000,888390,0.00180712,0.241953,0.241953,1.14776
200314783,68445209,241,1114780,2373.7,23921200,304881,0.0021293,0.273489,0.273398,0.731481
200327674,68445209,16461,1119010,2430.05,37158600,318148,0.00217161,0.284312,0.284312,0.383524
200318062,68445209,638,874225,1524.12,30897200,202206,0.0017434,0.231298,0.231298,0.511585
200315834,68445209,362,3461930,27116,136587000,3503610,0.00783262,1.01204,1.01204,0.492553
200331541,68445209,17287,69887.5,198.425,1180880,27192.2,0.0028392,0.389084,0.389087,0.231006
200329882,68445209,16890,314721,6597.59,12952800,894978,0.0209633,2.84372,2.84372,0.149796
200331679,68445209,17319,699004,2919.08,18095700,387318,0.00417605,0.5541,0.553955,0.403566
200323672,68445209,15760,279752,3900.35,11081300,509510,0.0139422,1.82129,1.82129,0.357096
200327691,68445209,16464,384659,627.966,12869700,81720.7,0.00163253,0.21245,0.21245,0.26971
200323425,68445209,15688,209464,653.587,3593590,92043.1,0.00312028,0.439422,0.439154,0.74563
200330705,68445209,17100,594473,16854,26762300,2450770,0.0283511,4.12259,4.12259,0.340981
200331426,68445209,17258,1363750,6385.58,35884300,853841,0.00468236,0.626096,0.626086,0.483656
200329014,68445209,16703,2902430,27222,104291000,3616350,0.00937904,1.24597,1.24597,0.674235
200324562,68445209,15901,804287,4773.93,25087300,624330,0.0059356,0.776253,0.776253,0.436143
200330197,68445209,16964,174845,3047.49,7599350,419233,0.0174297,2.39774,2.39774,0.127601
200314888,68445209,255,874225,7190.07,31051400,1001920,0.0082245,1.14607,1.14607,0.467134
200315236,68445209,289,209814,2033.18,8630620,261593,0.00969038,1.24678,1.24678,0.370082
200318488,68445209,682,734349,10984.3,30718200,1513790,0.0149579,2.0614,2.0614,0.362059
200331729,68445209,17335,384276,976.456,6972730,129337,0.00254102,0.336572,0.336434,0.545008
200313316,68445209,66,34969,246.496,1068640,30807.3,0.00704899,0.88099,0,0
200321431,68445209,1104,314721,4208.5,11195300,571301,0.0133722,1.81526,1.81526,0.446421
200324613,68445209,15907,44268300,174863,1419070000,22141100,0.00395008,0.500157,0.505837,0.855659
200328542,68445209,16610,139876,838.762,4492640,109825,0.00599647,0.785161,0.785161,0.606607
200329060,68445209,16713,139876,776.787,4020200,99046.8,0.0055534,0.708104,0.708104,0.385139
