id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199912663,68441472,16510,12239200,105896,373860000,13115200,0.00865222,1.07158,1.07158,0.718685
199916063,68441472,17263,413857,2057.59,7449500,231391,0.00497175,0.559109,0.559572,0.54751
199910580,68441472,15734,209807,996.976,3518990,115379,0.00475188,0.549931,0.549926,0.581519
199910941,68441472,15865,1815880,31350.5,61999400,3594840,0.0172646,1.97967,1.97915,0.40783
199904151,68441472,130,1328820,10946,34161600,1215000,0.0082374,0.914342,0.914342,0.311491
199907100,68441472,596,3899380,45227.7,111984000,5348330,0.0115987,1.37158,1.37006,0.476886
199912140,68441472,16327,279752,4010.56,8840180,458734,0.0143361,1.63979,1.63979,0.12538
199910720,68441472,15806,998349,12774.3,28545000,1543780,0.0127954,1.54633,1.53963,0.530134
199914569,68441472,16899,1853360,15579.5,48362500,1755460,0.00840608,0.947178,0.947178,0.57784
199904051,68441472,118,349583,3878.11,10952400,476138,0.0110935,1.36202,1.3619,0.337916
199911744,68441472,16137,454597,7691.73,14539600,1025390,0.0169199,2.2556,2.2556,0.375438
199916230,68441472,17338,2165340,28050.2,49997800,3192820,0.0129541,1.47451,1.47389,0.446724
199911010,68441472,15898,2762330,35832.6,93204200,4060980,0.0129719,1.47013,1.47011,0.191594
199917121,68441472,17590,279725,1808.29,4427970,209816,0.00646454,0.750081,0.750076,0.447978
199907349,68441472,651,1538640,26361.9,51660400,3061710,0.0171333,1.98988,1.98988,0.565367
199907145,68441472,612,2133110,14142.8,61449000,1732130,0.00663012,0.812023,0.812023,0.430262
199911796,68441472,16171,4266220,87281,133184000,11017300,0.0204586,2.58245,2.58245,0.480877
199916882,68441472,17544,104865,578.807,2715880,69118.5,0.00551957,0.659122,0.659126,0.205227
199905784,68441472,286,346963,2503.86,9559600,275135,0.00721651,0.792982,0.793625,0.40387
199907783,68441472,694,944163,17726,30298400,1942860,0.0187743,2.05776,2.05776,0.330712
199906731,68441472,452,769177,11421.4,23938300,1309710,0.0148489,1.70274,1.70289,0.336251
199915934,68441472,17213,804273,10796.9,19806900,1249050,0.0134244,1.55302,1.55302,0.445694
199916257,68441472,17358,104907,513.049,3326720,62506.2,0.00489051,0.595825,0.595825,0.711047
199912170,68441472,16341,1014100,14167.5,30560600,1751910,0.0139705,1.72755,1.72755,0.53187
199915402,68441472,17078,69938,327.931,1226820,36739.1,0.00468887,0.525309,0.525309,0.237034
199917170,68441472,111220624,34969,357.163,1291810,43272.7,0.0102137,1.23746,0,0
199908843,68441472,962,9010550,98662.9,209658000,12059800,0.0109497,1.3384,1.33959,0.799434
199908835,68441472,961,20713000,483845,707166000,57413900,0.0233595,2.77188,2.77032,0.517128
199904819,68441472,206,104892,684.468,1868960,76741.3,0.00652547,0.731624,0.731619,0.126842
199905104,68441472,222,69907.4,104.906,983025,11428.2,0.00150064,0.163476,0.163477,0.199018
199908562,68441472,906,524535,15507.8,21413000,1908440,0.0295648,3.63835,3.63835,0.21655
199912703,68441472,16529,34969,803.184,1498060,109991,0.0229684,3.14538,0,0
199910244,68441472,15592,1433700,19573.3,44829500,2208650,0.0136523,1.54053,1.54055,0.407846
199911308,68441472,16024,8912390,138082,258219000,17258200,0.0154933,1.93642,1.93672,0.543342
199908096,68441472,821,4193260,77421.1,122352000,9972590,0.0184632,2.37824,2.36343,0.496954
199916768,68441472,17497,874167,15258.8,23215600,1846610,0.0174553,2.11242,2.11231,0.876606
199915949,68441472,17218,1323640,15830.6,26701100,1800020,0.0119598,1.3599,1.35907,0.552004
199908021,68441472,804,104907,422.518,2379710,47629.4,0.00402754,0.454015,0.454015,0.52159
199909943,68441472,10690,1538640,20776.9,53254400,2615010,0.0135034,1.69957,1.69957,0.395738
199914072,68441472,16798,419628,2400.9,10543500,271230,0.00572149,0.646358,0.646358,0.791339
199914277,68441472,16846,1713480,12014.2,52678400,1373200,0.00701159,0.801412,0.801412,0.46353
199906064,68441472,324,174845,3440.71,5453380,388582,0.0196786,2.22244,2.22244,0.194112
199911763,68441472,16153,69938,1321.25,2343630,154307,0.0188918,2.20634,2.20634,0.306357
199916821,68441472,17519,314569,6992.97,8278940,849084,0.0222303,2.6992,2.69865,0.422387
199911008,68441472,15895,2762330,35832.6,93204200,4060980,0.0129719,1.47013,1.47011,0.191594
199915915,68441472,17205,69916.7,192.463,1093960,21329.8,0.00275275,0.305075,0.305045,0.46557
199917169,68441472,111220574,69938,1710.52,2631970,206265,0.0244577,2.94926,2.94925,0.336298
199903496,68441472,52,699380,33994.5,25353200,4027450,0.0486066,5.7586,5.7586,0.393181
199916097,68441472,17277,2514490,36985.2,60520300,4246290,0.0147088,1.68873,1.68864,0.40595
199915743,68441472,17164,1084040,9658.93,32189500,1118040,0.00891013,1.03137,1.03137,0.415327
199916015,68441472,17245,34969,374.994,966149,42975.7,0.0107236,1.22896,0,0
199912350,68441472,16414,174845,4683.86,5657110,532656,0.0267887,3.04645,3.04645,0.0857864
199915382,68441472,17062,1188950,8132.33,28886000,929213,0.00683995,0.781543,0.781543,0.285014
199914560,68441472,16896,384659,1529.19,7131280,170961,0.00397544,0.444447,0.444447,0.287717
199916076,68441472,17268,940317,13995.6,22571700,1621390,0.0148839,1.72431,1.72152,0.312011
199912497,68441472,16458,1153980,7379.66,34884000,840960,0.00639498,0.728749,0.728749,0.395094
199911978,68441472,16254,559492,6033.81,14816700,717977,0.0107844,1.28327,1.28326,0.568126
199912314,68441472,16403,244783,4393.1,8188690,502407,0.0179469,2.05246,2.05246,0.217707
199912594,68441472,16482,629442,4344.07,20676400,507314,0.00690146,0.805974,0.805974,0.424161
199910527,68441472,15716,69919.2,692.674,1819830,79890.8,0.00990678,1.14262,1.14252,0.460157
199911753,68441472,16142,2867460,62367.3,101541000,8160380,0.02175,2.84586,2.84586,0.294542
199912161,68441472,16337,244783,2803.94,7181500,316209,0.0114548,1.29179,1.29179,0.309896
199911224,68441472,15988,2889080,80492.6,103552000,9654960,0.027861,3.34188,3.33634,0.478277
199912427,68441472,16424,2063170,15409.1,51698400,1724570,0.00746863,0.835881,0.835881,0.681543
199909952,68441472,10693,419628,3320.49,11254300,396779,0.00791294,0.94555,0.94555,0.342197
199911195,68441472,15974,5768930,105399,222361000,12320500,0.0182701,2.13567,2.13597,0.483643
199904669,68441472,195,349690,9610.36,13941900,1127400,0.0274825,3.22399,3.22399,0.184419
199915914,68441472,17204,419626,3782.75,8782110,439612,0.00901457,1.04763,1.04763,0.519107
199917752,68441472,111220904,801272,4762.93,22149600,556793,0.00594421,0.694886,0.694053,0.5145
199914472,68441472,16870,244783,831.308,6493250,93378.8,0.0033961,0.381476,0.381476,0.1853
199904263,68441472,146,7587680,68717,171830000,7903750,0.00905639,1.04166,1.04173,0.640685
199911743,68441472,16136,3426960,66729.1,112802000,8440300,0.0194718,2.46291,2.46291,0.421809
199912164,68441472,16338,874225,4227.64,23079600,480428,0.00483588,0.549547,0.549547,0.701701
199911854,68441472,16216,944163,11884.4,30287700,1387480,0.0125872,1.46954,1.46954,0.311074
199907298,68441472,638,734349,16760.6,27199700,1878070,0.0228237,2.55746,2.55746,0.514291
199915436,68441472,17095,5315290,40837,146101000,4803760,0.00768294,0.903763,0.903763,0.562728
199912143,68441472,16328,6853920,38792,185282000,4461730,0.00565982,0.650974,0.650974,0.689981
199915476,68441472,17109,979132,6375.88,28075300,745176,0.00651176,0.761058,0.761058,0.452517
199909999,68441472,10704,1643540,40182.4,63662500,5529930,0.0244487,3.36464,3.36464,0.386182
199910368,68441472,15669,3792350,34622.6,93359300,3933570,0.0091296,1.03724,1.01977,0.678551
199917781,68441472,112892269,139876,1133.13,3271930,138238,0.00810098,0.98829,0.98829,0.319079
199915353,68441472,17049,69938,537.171,2127470,62259.1,0.00768067,0.890204,0.890204,0.161552
199903530,68441472,67,104907,1436.2,2838280,163570,0.0136902,1.55919,1.55919,0.077483
199910587,68441472,15739,565977000,11784800,19627600000,1414750000,0.0208221,2.49966,2.49755,0.672319
199907850,68441472,723,4161310,118392,177856000,13587300,0.0284506,3.26516,3.26516,0.270304
199904851,68441472,209,1223920,11604.9,35083600,1344650,0.00948176,1.09864,1.09864,0.232036
199914651,68441472,16929,1853360,20444.9,60279500,2453220,0.0110313,1.32366,1.32366,0.330503
199907112,68441472,601,699380,31473.8,29219000,3799490,0.0450025,5.43266,5.43266,0.276772
199910806,68441472,15843,5734920,45690.1,187396000,5094260,0.00796701,0.888289,0.888289,0.335745
199905965,68441472,311,944163,19883.9,30056300,2256770,0.0210598,2.39023,2.39023,0.399193
199916853,68441472,17533,279007,1052.61,5108160,119972,0.00377271,0.429997,0.429966,0.32547
199917252,68441472,111220698,559504,2456.72,16079800,285835,0.00439089,0.510872,0.510872,0.320565
199916265,68441472,17363,1293850,17137,43574400,1989520,0.0132449,1.53767,1.53767,0.507704
199911649,68441472,16092,34969,2033.73,1495800,249349,0.0581582,7.13058,0,0
199914610,68441472,16915,77371500,1005450,2601360000,131486000,0.0129951,1.69941,1.69956,0.613949
199909881,68441472,10671,261154,574.976,3485620,65663.7,0.00220167,0.251436,0.251305,0.300047
199915974,68441472,17229,1538640,15045,47942300,1743060,0.00977813,1.13286,1.13286,0.550686
199907959,68441472,786,139876,7583.43,5872180,924096,0.0542154,6.60653,6.60654,0.189053
199911227,68441472,15989,6724550,149120,216608000,17099900,0.0221754,2.5429,2.53864,0.557698
199914177,68441472,16820,9022000,91260.6,326059000,11170200,0.0101153,1.23811,1.23811,0.443415
199907111,68441472,599,1538640,24234.1,47742000,2751920,0.0157504,1.78854,1.78854,0.412233
199916597,68441472,17437,5424520,70186.7,110413000,8363740,0.0129388,1.54184,1.48102,0.888319
199911126,68441472,15936,11198800,221085,366017000,26063300,0.0197418,2.32733,2.32664,0.47695
199906722,68441472,445,1433730,9865.14,41299200,1144610,0.00688076,0.798346,0.798346,0.197525
199917131,68441472,17594,479631,335.891,3719030,36707.9,0.000700312,0.0765336,0.0755006,0.7703
199907020,68441472,560,139876,1418.95,4762320,173634,0.0101443,1.24135,1.24135,0.167216
199915177,68441472,16997,594473,6249.34,18951400,734874,0.0105124,1.23618,1.23618,0.421816
199916169,68441472,17306,2342920,16558.5,61584900,1903230,0.00706746,0.812333,0.812333,0.433682
199907836,68441472,714,11924400,321849,485008000,38097100,0.0269907,3.19488,3.19488,0.391416
199911183,68441472,15964,313178,14069.2,17551800,1741630,0.0449242,5.56115,5.56203,0.266641
199912324,68441472,16406,769318,7981.64,22683800,899773,0.0103749,1.16957,1.16957,0.39793
199916912,68441472,17555,69938,1993.96,2272580,249287,0.0285103,3.5644,3.5644,0.0748022
199913072,68441472,16599,524535,2543.18,14934900,323414,0.00484845,0.616573,0.616573,0.848976
199913105,68441472,16609,139876,1475.1,3560630,164946,0.0105458,1.17923,1.17923,0.433579
199907892,68441472,754,9261550,153839,290764000,17971900,0.0166105,1.94049,1.9377,0.344598
199911825,68441472,16193,1084040,14396.4,37065600,1698220,0.0132803,1.56656,1.56656,0.35785
199906961,68441472,524,419628,11686.2,16373900,1380700,0.0278491,3.29029,3.29029,0.208191
199904865,68441472,211,3811620,94632.7,145603000,11640800,0.0248274,3.05402,3.05402,0.319464
199906485,68441472,406,804287,6971.09,25413400,802024,0.00866742,0.997186,0.997186,0.284766
199910233,68441472,15587,4118760,41999.8,114311000,4755660,0.0101972,1.15463,1.15441,0.630232
199915385,68441472,17063,699380,4436.53,17484600,533781,0.00634352,0.76322,0.76322,0.396565
199912024,68441472,16270,979131,4671.88,25239300,541696,0.00477146,0.553241,0.553241,0.355908
199909021,68441472,980,174845,1703.04,4585610,191060,0.00974031,1.09274,1.09274,0.271399
199912225,68441472,16366,1608570,14027.7,44084900,1743220,0.00872058,1.08371,1.08371,0.476671
199914840,68441472,16973,69938,1022.73,1935060,120121,0.0146234,1.71754,1.71754,0.265833
199910351,68441472,15657,173847,1638.82,5235910,182098,0.00942682,1.04746,1.04711,0.0876596
199910928,68441472,15861,3969450,68601.1,125913000,7904720,0.0172823,1.99139,1.99061,0.401992
199910645,68441472,15770,2727580,20470.5,82565700,2304610,0.00750499,0.844927,0.844927,0.476148
199912768,68441472,16547,104907,903.178,3561210,106771,0.00860932,1.01777,1.01777,0.225423
199917666,68441472,111220874,349690,7829.74,12268700,923051,0.0223905,2.63963,2.63963,0.407279
199907861,68441472,729,279752,14546.4,11918700,1760560,0.0519973,6.29329,6.29329,0.388678
199908311,68441472,875,139876,686.889,4570580,83213.1,0.0049107,0.594906,0.594906,0.244831
199915419,68441472,17086,1398760,16373.1,36945100,1887730,0.0117054,1.34957,1.34957,0.383401
199915955,68441472,17220,26453500,249931,624195000,28734200,0.00944796,1.08622,1.08354,0.661419
199917769,68441472,111220932,34969,408.592,754449,45258.4,0.0116844,1.29424,0,0
199908631,68441472,918,5385230,237479,183048000,28045300,0.0440983,5.20781,5.20781,0.476534
199907405,68441472,656,5505040,34284.5,98657000,4341560,0.00622783,0.788652,0.790903,1.23056
199910442,68441472,15681,427110,1557.56,7387660,182587,0.00364675,0.427495,0.454299,0.500322
199906615,68441472,414,139876,1623.91,3989280,180309,0.0116096,1.28906,1.28906,0.062356
199909063,68441472,984,7133680,70796.4,266547000,8499260,0.00992425,1.19143,1.19143,0.40288
199913883,68441472,16769,349690,2045.42,11233800,247056,0.00584923,0.706499,0.706499,0.191863
199909860,68441472,1132,8926250,51990.3,243725000,6132650,0.00582442,0.687035,0.686171,0.457343
199906974,68441472,532,668388,2332.98,11550800,307701,0.00349046,0.460362,0.445352,0.725111
199908102,68441472,822,30283200,745939,993951000,88890100,0.0246321,2.9353,2.9353,0.704432
199917421,68441472,111220758,34969,890.692,1260440,102217,0.0254709,2.92307,0,0
199906673,68441472,429,1676780,9831.59,47478000,1131680,0.00586339,0.674917,0.674806,0.429653
199914683,68441472,16936,104907,1131.81,3644110,136448,0.0107887,1.30066,1.30066,0.0930555
199910973,68441472,15875,454597,5327.28,14625800,596793,0.0117187,1.3128,1.3128,0.224305
199912138,68441472,16326,279752,4010.56,8840180,458734,0.0143361,1.63979,1.63979,0.12538
199909396,68441472,1030,594074,343.536,8943240,43080.9,0.00057827,0.0725176,0.0724793,0.876093
199915343,68441472,17046,69938,416.602,2178950,48025.1,0.00595674,0.686681,0.686681,0.158666
199909638,68441472,1098,944160,9467.78,28303100,1091460,0.0100277,1.15601,1.15601,0.368656
199913115,68441472,16611,139876,764.839,4590680,89343.1,0.00546798,0.638731,0.638731,0.408651
199911604,68441472,16078,839256,12793.1,30590600,1548620,0.0152433,1.84523,1.84523,0.784391
199913131,68441472,16617,1153980,8687.84,28490700,979627,0.00752861,0.848914,0.848914,0.621831
199911618,68441472,16082,10071100,222639,372101000,26222500,0.0221068,2.60375,2.60375,0.395049
199914009,68441472,16793,944163,6297.1,23214400,708883,0.0066695,0.750806,0.750806,0.648902
199910274,68441472,15606,524209,8976.99,17832200,1007030,0.0171248,1.92104,1.92104,0.193442
199912340,68441472,16411,3182180,48586.4,95421700,5528410,0.0152683,1.7373,1.7373,0.539564
199905559,68441472,260,313714,3912.64,9914140,451204,0.012472,1.43827,1.43778,0.253199
199915185,68441472,16999,69938,534.389,2116690,61661,0.0076409,0.881653,0.881653,0.464405
199903430,68441472,27,209814,3025.76,6489770,391402,0.0144212,1.86547,1.86547,0.551131
199911201,68441472,15977,454597,6334.73,17044900,718111,0.0139348,1.57967,1.57967,0.459959
199907993,68441472,797,5070500,29094.1,137046000,3356620,0.0057379,0.661989,0.661989,0.624691
199910037,68441472,10720,7623240,87343.7,296606000,11144000,0.0114576,1.46184,1.46184,0.373939
199905434,68441472,246,909194,4162.36,23418000,470739,0.00457808,0.517755,0.517755,0.45186
199916886,68441472,17546,34969,929.39,1295780,110324,0.0265775,3.1549,0,0
199911102,68441472,15927,349690,5949.29,10552400,710526,0.017013,2.03187,2.03187,0.272289
199910661,68441472,15778,1713480,19916,51035500,2270080,0.0116231,1.32483,1.32483,0.475402
199912189,68441472,16351,34969,270,1068300,32990.2,0.00772113,0.943414,0,0
199903473,68441472,42,139876,712.986,3782220,79390.1,0.00509727,0.567575,0.567575,0.211426
199912693,68441472,16527,34969,77.0767,740058,9216.33,0.00220414,0.263557,0,0
199904222,68441472,138,4511000,56710.9,162789000,7183070,0.0125717,1.59235,1.59235,0.676987
199904164,68441472,131,1293850,34058.7,46269000,3936670,0.0263235,3.04259,3.04259,0.316448
199911199,68441472,15976,3077270,48288,112435000,5601720,0.0156918,1.82035,1.82035,0.539058
199905113,68441472,223,940783,5769.26,22351500,654522,0.0061324,0.69572,0.689957,0.43278
199903563,68441472,84,874225,14665.9,31725500,1692080,0.0167758,1.93552,1.93552,0.542032
199909538,68441472,1072,419628,6646.28,14900300,859880,0.0158385,2.04915,2.04915,0.327641
199907719,68441472,677,384659,11361.9,15263000,1313240,0.0295376,3.41404,3.41404,0.312089
199917749,68441472,111220902,69938,1993.96,2272580,249287,0.0285103,3.5644,3.5644,0.0748022
199910305,68441472,15620,32715.6,216.364,680158,26915.1,0.00661347,0.822698,0,0
199917542,68441472,111220832,69927.6,379.152,1575350,43797.5,0.00542206,0.626326,0.626327,0.0743975
199910545,68441472,15723,1293840,12582.1,31046100,1417160,0.00972464,1.09532,1.09531,0.606771
199916215,68441472,17327,426651,1986.3,5751400,228669,0.00465557,0.535963,0.53416,0.407094
199915771,68441472,17175,559504,4306.8,14509000,497590,0.00769754,0.889341,0.889341,0.245239
199913099,68441472,16607,454597,2896.1,11478300,322031,0.0063707,0.708387,0.708387,0.624853
199912666,68441472,16511,34969,533.82,1066850,63199.6,0.0152655,1.8073,0,0
199912870,68441472,16579,769318,7027.56,22553800,892891,0.00913479,1.16063,1.16063,0.570176
199916246,68441472,17347,626812,6175.78,11413900,696928,0.00985268,1.11186,1.11104,0.436802
199906701,68441472,434,2240720,33870.8,64278400,4245910,0.0151161,1.89489,1.85777,0.605283
199907914,68441472,769,278592,5010.69,8846090,564282,0.0179858,2.02548,2.02499,0.192622
199912074,68441472,16289,209814,1519.11,5717970,172514,0.00724026,0.822224,0.822224,0.431632
199907705,68441472,675,209814,3706.54,7547340,405129,0.0176658,1.9309,1.9309,0.36561
199917403,68441472,111220754,209814,2129.34,5609960,242177,0.0101487,1.15425,1.15425,0.457932
199917214,68441472,111220686,594473,4469.55,17403100,529687,0.0075185,0.89102,0.89102,0.400656
199916845,68441472,17529,1537020,16161.3,32053200,1900340,0.0105147,1.23638,1.23563,0.802487
199913861,68441472,16766,209814,2253.42,6943710,252114,0.0107401,1.20161,1.20161,0.537783
199913419,68441472,16678,13777800,185989,482002000,22007500,0.0134992,1.59731,1.59731,0.788155
199915277,68441472,17026,629442,5645.41,20208700,685962,0.00896891,1.08979,1.08979,0.42223
199916829,68441472,17521,69485.3,339.871,984543,41934.5,0.00489126,0.603502,0.603543,0.370028
199903499,68441472,53,69938,446.449,2056250,50881.5,0.0063835,0.727523,0.727523,0.0197432
199913263,68441472,16639,664411,3610.48,16374600,422385,0.00543411,0.635728,0.635728,0.43216
199914164,68441472,16818,57943600,605437,2136190000,75338600,0.0104487,1.3002,1.3002,0.415107
199913672,68441472,16721,1328820,11237.5,34340200,1249860,0.00845676,0.940577,0.940577,0.550166
199909498,68441472,1057,2727580,58706.2,94581600,6549750,0.0215232,2.4013,2.4013,0.395629
199911817,68441472,16186,4196280,57889.1,140414000,6835310,0.0137953,1.6289,1.6289,0.389713
199915332,68441472,17044,1363790,12454.7,38271300,1445950,0.00913239,1.06024,1.06024,0.283662
199904420,68441472,167,664411,12125,26772900,1394040,0.0182492,2.09816,2.09816,0.271089
199912586,68441472,16480,664411,4382.87,16343300,491685,0.00659663,0.740032,0.740032,0.582591
199912609,68441472,16489,4336160,26578.5,110531000,3026840,0.00612951,0.698046,0.698046,0.516004
199912458,68441472,16441,804287,11100.8,25365900,1275790,0.013802,1.58624,1.58624,0.314477
199911793,68441472,16170,6189510,180281,215789000,21774000,0.0291269,3.51789,3.51789,0.510691
199914592,68441472,16906,734349,5596.96,17620000,625509,0.00762167,0.851787,0.851787,0.410301
199910593,68441472,15751,118060000,1257350,3915220000,142295000,0.0106501,1.20528,1.20604,0.58707
199913380,68441472,16672,314721,2186.75,8417040,241640,0.00694822,0.76779,0.76779,0.576868
199916059,68441472,17262,136495,877.41,2260980,98630.4,0.00642813,0.722592,0.72385,0.453994
199903872,68441472,99,1538640,9787.46,42010900,1188730,0.00636113,0.772586,0.772586,0.414252
199916623,68441472,17447,129693,459.306,1440980,58708.7,0.00354148,0.452673,0.450248,0.517485
199913666,68441472,16719,1643540,13048.2,44267500,1465510,0.00793905,0.891675,0.891675,0.566988
199911154,68441472,15947,1607360,20678.4,50330500,2301090,0.0128648,1.4316,1.43151,0.255154
199907900,68441472,757,139876,1615.9,4086320,180717,0.0115523,1.29198,1.29198,0.434641
199914754,68441472,16956,1084040,8051.69,33957000,951952,0.00742749,0.878153,0.878153,0.280662
199905830,68441472,291,7332440,154290,246567000,18078500,0.0210421,2.46555,2.46438,0.546684
199915374,68441472,17058,1258880,8838.72,30486300,1009200,0.00702107,0.801661,0.801661,0.2895
199907926,68441472,777,314542,5394.97,10741100,605836,0.0171519,1.92609,1.92614,0.372033
199916773,68441472,17498,104907,2450.91,3490860,288799,0.0233627,2.7529,2.7529,0.266792
199911191,68441472,15969,5768930,105399,222361000,12320500,0.0182701,2.13567,2.13597,0.483643
199915390,68441472,17068,2203050,17545,50606600,2001760,0.00796398,0.90863,0.90863,0.449086
199911678,68441472,16104,9301750,328733,298132000,38851100,0.035341,4.17675,4.17675,0.631114
199916728,68441472,17484,209814,4554.81,7962580,534853,0.0217088,2.54918,2.54918,0.323081
199911176,68441472,15961,1499280,49259.2,77499900,5910560,0.0328552,3.94226,3.94618,0.36155
199917358,68441472,111220732,104907,1831.19,3436300,214099,0.0174554,2.04085,2.04085,0.231607
199909677,68441472,1113,244783,3147.48,7283240,359945,0.0128583,1.47047,1.47047,0.615055
199910602,68441472,15755,2342880,26664.6,70419000,3024710,0.0113811,1.29102,1.29104,0.335944
199907093,68441472,593,1818710,14793.4,38971700,1885020,0.00813402,1.03646,0.996482,0.637481
199910226,68441472,15584,209803,3773.25,7143760,427128,0.0179848,2.03586,2.03588,0.13936
199917285,68441472,111220714,139876,1305.34,4409180,160212,0.00933215,1.14539,1.14539,0.167109
199910801,68441472,15838,979132,4838.37,30993000,545180,0.00494148,0.556799,0.556799,0.68619
199917377,68441472,111220746,244783,1999.19,8069650,245295,0.00816719,1.00209,1.00209,0.431507
199906471,68441472,402,3312470,135978,134761000,16883500,0.0410502,5.09695,5.0835,0.430298
199912775,68441472,16549,69938,428.368,1470400,50758.1,0.00612497,0.725758,0.725758,0.603081
199903489,68441472,50,384659,2420.58,9477360,281982,0.00629279,0.733071,0.733071,0.473936
199912127,68441472,16319,1084040,9044.75,30263800,1027100,0.00834356,0.947472,0.947472,0.69208
199914120,68441472,16803,69938,250.488,1582130,27890.8,0.00358157,0.398794,0.398794,0.244756
199905184,68441472,225,1188950,13282,37448200,1547100,0.0111713,1.30124,1.30124,0.270768
199912887,68441472,16583,69938,911.812,2046350,108081,0.0130374,1.54538,1.54538,0.189463
199904443,68441472,170,1188950,30364.8,43576800,4086080,0.0255393,3.43673,3.43673,0.33419
199912214,68441472,16363,209814,1901.78,4480630,220593,0.00906411,1.05137,1.05137,0.447028
199906638,68441472,424,448505,6444.68,13267100,736344,0.0143692,1.64177,1.6409,0.220698
199909091,68441472,988,629442,35097.8,27598600,4358170,0.0557602,6.92387,6.92387,0.381775
199905051,68441472,218,1853360,34162.3,73365600,4531010,0.0184327,2.44476,2.44476,0.504511
199908224,68441472,857,279752,8734.92,11269800,1012070,0.0312238,3.61776,3.61776,0.305374
199913722,68441472,16732,3741680,28437.5,91124900,3203450,0.00760019,0.856151,0.856151,0.637455
199907880,68441472,747,244783,5099.47,8677310,612316,0.0208326,2.50147,2.50147,0.374951
199907126,68441472,606,1465710,31039.3,51594300,3833680,0.021177,2.61557,2.61389,0.458607
199911110,68441472,15930,16059400,314256,535727000,36894800,0.0195683,2.29739,2.29702,0.518466
199906946,68441472,512,122398000,1516800,4425920000,195660000,0.0123924,1.59856,1.59894,0.564341
199916847,68441472,17531,348930,5862.99,7787910,700844,0.0168028,2.00855,2.00534,0.722524
199912748,68441472,16542,174845,1763.42,4908880,200840,0.0100856,1.14867,1.14867,0.214053
199904695,68441472,200,627320,9711.33,21440100,1081880,0.0154807,1.7246,1.7252,0.189112
199909128,68441472,1007,11434900,133838,449983000,17726800,0.0117044,1.55024,1.55024,0.270498
199913447,68441472,16683,839256,8632.61,26287700,975413,0.010286,1.16224,1.16224,0.817946
199909570,68441472,1086,909194,20781.4,31217100,2623770,0.0228569,2.88583,2.88583,0.390616
199917451,68441472,111220768,139876,937.954,3328330,107403,0.00670562,0.767845,0.767845,0.29866
199912053,68441472,16281,104907,713.152,2693750,81635.5,0.00679794,0.77817,0.77817,0.516129
199910539,68441472,15720,34964.2,64.1502,411417,7380.81,0.00183474,0.211096,0,0
199910615,68441472,15762,2028160,23354.2,60496800,2656640,0.011515,1.30988,1.3099,0.34904
199915116,68441472,16988,34969,149.293,940894,17085.8,0.00426929,0.488599,0,0
199912603,68441472,16487,4860690,31668.3,124644000,3614730,0.00651518,0.743665,0.743665,0.530383
199912265,68441472,16387,1119010,22310.6,39092100,2874690,0.0199379,2.56896,2.56896,0.561936
199901278,68441472,2,384659,9633.85,15210800,1062410,0.0250452,2.76194,2.76194,0.327113
199912563,68441472,16474,559504,7239.22,16230100,856246,0.0129386,1.53037,1.53037,0.300175
199917755,68441472,111220906,69938,1256,1933140,145464,0.0179588,2.0799,2.0799,0.409469
199917071,68441472,17571,209767,4229.96,4999450,515147,0.0201651,2.45581,2.45543,0.527256
199916865,68441472,17538,4239850,41687.8,85777700,4986900,0.00983237,1.1762,1.16952,1.09293
199915555,68441472,17136,34969,354.425,890250,40585.9,0.0101354,1.16063,0,0
199916873,68441472,17541,139834,1508.2,4011660,179442,0.0107857,1.28326,1.28307,0.976381
199907877,68441472,746,3531870,68599.8,136819000,8045530,0.0194231,2.27798,2.27798,0.404233
199908136,68441472,835,7652690,75828.1,242235000,8587780,0.00990869,1.12219,1.12244,0.638131
199905631,68441472,269,279752,9717.64,11150100,1227040,0.0347366,4.38616,4.38616,0.300355
199903520,68441472,63,69938,757.242,1783600,86062.1,0.0108273,1.23055,1.23055,0.612292
199910523,68441472,15715,174819,1310.89,3985640,148927,0.00749858,0.851895,0.851866,0.568863
199912771,68441472,16548,1608570,14364,48521400,1844770,0.00892963,1.14683,1.14683,0.839286
199912247,68441472,16379,139876,2798.6,5259790,346482,0.0200077,2.47707,2.47707,0.293935
199909663,68441472,1109,69938,430.952,1638360,48919.2,0.00616191,0.699466,0.699466,0.189072
199916239,68441472,17343,2060440,26256.2,46828100,2987470,0.012743,1.44992,1.44931,0.447552
199912084,68441472,16292,209814,882.275,3960760,99684.7,0.00420503,0.47511,0.47511,0.40316
199911244,68441472,15997,2773080,74104.2,89061700,8558810,0.0267227,3.08639,3.07137,0.564724
199906742,68441472,458,3242750,52950.5,95101200,6212120,0.0163289,1.9157,1.9106,0.320021
199912308,68441472,16400,1468700,29177.5,50462500,3401850,0.0198662,2.31624,2.31624,0.262267
199908639,68441472,919,944163,14241.3,33374600,1631910,0.0150836,1.72842,1.72842,0.429892
199914487,68441472,16875,279752,1747,8991330,216942,0.0062448,0.77548,0.77548,0.510537
199912080,68441472,16291,489566,6213.87,14346200,695975,0.0126926,1.42162,1.42162,0.163563
199906440,68441472,390,102006,586.48,2245870,71172,0.00574947,0.697724,0.691971,0.311206
