id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200745418,68523144,159,9554150,30807,270646000,5140500,0.00322446,0.538038,0.543674,1.49638
200754535,68523144,17161,387282,783.438,8902050,98956.1,0.00202291,0.255514,0.222316,1.02843
200749157,68523144,15842,7684090,718.676,191822000,103775,9.35278e-05,0.0135052,0.0125553,2.5358
200746698,68523144,708,888062,243.156,32418400,32018,0.000273805,0.0360538,0.0339156,1.16127
200745979,68523144,470,479586,69.99,11856900,9896.31,0.000145938,0.0206351,0.0206771,0.812082
200751761,68523144,16567,90168.7,14.3163,2378680,1815.23,0.000158773,0.0201314,0.0202802,0.826575
200745105,68523144,17,1884770,356.777,68979600,45122.7,0.000189295,0.0239407,0.0255771,1.19289
200745627,68523144,281,722642,958.72,19042900,132180,0.00132669,0.182912,0.188795,0.548074
200755715,68523144,17375,1414680,435.915,37150000,55733.8,0.000308138,0.0393969,0.0434078,1.14259
200756287,68523144,17436,135625,16.7158,3442960,2014.33,0.000123251,0.0148522,0.0148127,0.280059
200751331,68523144,16395,26842500,6713.96,865917000,1105960,0.000250124,0.041202,0.0417734,2.24107
200756335,68523144,17463,138733,1.01202,3998100,121.285,7.29473e-06,0.000874234,0.000874234,0.781386
200746544,68523144,642,402229,223.448,9228170,31605.3,0.000555524,0.0785754,0.0802247,0.644028
200755210,68523144,17304,2097370,181.486,60317400,21763.5,8.65302e-05,0.0103766,0.011821,1.4785
200754618,68523144,17188,732156,607.089,21622400,77088.5,0.00082918,0.10529,0.130262,1.16311
200751356,68523144,16402,542195,60.6518,19251600,7499.23,0.000111863,0.0138312,0.0140654,0.667092
200751682,68523144,16529,33978.5,0.758304,1347830,124.567,2.23172e-05,0.00366606,0,0
200747592,68523144,981,425749,56.8434,6146240,7677.35,0.000133514,0.0180326,0.0168487,1.28089
200747778,68523144,1057,2989710,2604.06,78284800,327425,0.000871007,0.109517,0.110217,1.76535
200747028,68523144,821,3195350,1731.88,71749900,226058,0.000542001,0.070746,0.0656312,1.07625
200749789,68523144,16029,1292980,43.8799,36098900,5122.09,3.39369e-05,0.00396145,0.00382322,0.870756
200745081,68523144,4,11903500,12617.8,396451000,1692420,0.00106001,0.142178,0.142125,1.40859
200752419,68523144,16690,3456320,4538.96,130923000,619397,0.00131323,0.179207,0.190074,1.05343
200753816,68523144,17031,1693670,347.227,51076200,42273.1,0.000205015,0.0249595,0.0263253,1.20776
200751783,68523144,16575,333372,107.539,11556100,13500.6,0.000322579,0.040497,0.0456733,1.33972
200746286,68523144,577,1289740,3861.58,42604200,559415,0.00299408,0.433743,0.438677,0.575046
200753580,68523144,16954,1022000,144.734,27022500,16780.1,0.000141619,0.0164189,0.0167537,1.20499
200747883,68523144,1107,1683360,76.3855,35670500,10441.8,4.53767e-05,0.00620291,0.00575713,1.86003
200750457,68523144,16232,550295,80.6946,12662500,12338.7,0.000146639,0.022422,0.0226598,1.52996
200747372,68523144,891,207345,12.7367,6213370,1578.25,6.14277e-05,0.00761172,0.00756026,1.15602
200753981,68523144,17042,1290460,271.205,37082900,33340.5,0.000210161,0.0258361,0.027946,1.92928
200752422,68523144,16692,10183100,9826.89,348825000,1308100,0.000965023,0.128458,0.123664,1.39085
200749695,68523144,15984,4171960,3025.72,110960000,454419,0.000725252,0.108922,0.110002,2.5905
200753170,68523144,16868,1074980,185.998,36317900,22819.4,0.000173024,0.0212277,0.0228364,0.832108
200753301,68523144,16906,355155,113.818,11958400,14218.3,0.000320473,0.0400341,0.0403736,0.590419
200750505,68523144,16247,5111570,3424.97,150190000,474245,0.000670042,0.0927787,0.0898278,1.25864
200753156,68523144,16860,170303,14.4285,3927130,1673.02,8.47226e-05,0.0098238,0.00993539,1.20884
200749388,68523144,15923,2869260,3887.56,80504900,546644,0.0013549,0.190517,0.203434,1.43231
200745994,68523144,477,83848700,24647.6,2260630000,3688740,0.000293954,0.0439929,0.0431341,3.04048
200747840,68523144,1086,722587,872.911,22110600,129192,0.00120804,0.178791,0.187095,0.833703
200748679,68523144,15686,1510540,1226.24,30579400,157342,0.000811786,0.104163,0.0994656,1.01513
200751475,68523144,16430,1731320,126.822,44693800,17878.8,7.32517e-05,0.0103267,0.0091663,2.0728
200756575,68523144,17581,270102,25.1676,2214310,3809.42,9.31783e-05,0.0141036,0.0140272,0.925401
200752775,68523144,16780,289551,46.9334,8418350,5934.58,0.00016209,0.0204958,0.020312,1.09375
200754854,68523144,17244,923435,310.128,28549200,39085.2,0.000335841,0.0423259,0.0510848,1.24748
200752417,68523144,16689,828935,653.773,32168600,87745.1,0.00078869,0.105853,0.120171,1.61035
200753264,68523144,16896,330536,404.473,9120060,52166.1,0.00122369,0.157823,0.167569,0.643506
200756540,68523144,17559,154174,5.0516,4030100,577.696,3.27656e-05,0.00374704,0.00362262,0.595526
200745588,68523144,258,4305330,777.902,151264000,134722,0.000180684,0.031292,0.0312481,2.61042
200753624,68523144,16968,1897890,1541.36,56386900,190334,0.000812146,0.100287,0.0974567,1.40029
200747211,68523144,867,2106750,174.719,62375200,21116.8,8.29327e-05,0.0100234,0.0106123,1.60176
200750145,68523144,16172,3323280,491.999,76525000,58747.2,0.000148046,0.0176774,0.018373,0.934325
200750378,68523144,16219,135442,5.5429,4645630,673.627,4.09246e-05,0.00497355,0.00497433,0.382649
200750848,68523144,16290,401405,88.3801,13902200,10721.1,0.000220177,0.0267088,0.0270515,0.46362
200749666,68523144,15967,177183,579.827,6256760,77026.4,0.00327247,0.434727,0.419132,0.33867
200750001,68523144,16120,2332730,918.579,64431200,110273,0.000393779,0.0472719,0.0464476,1.04834
200753616,68523144,16967,6252620,4004.66,197792000,498468,0.000640477,0.0797214,0.0778878,1.43984
200752591,68523144,16732,2911540,2485.43,91766800,307889,0.000853648,0.105748,0.115953,1.36343
200754823,68523144,17237,1492190,76.0825,41500800,9346.31,5.09872e-05,0.0062635,0.00654325,1.28024
200751074,68523144,16331,407800,54.401,9500470,6570.2,0.000133401,0.0161113,0.0157347,0.850442
200751604,68523144,16473,1308830,48.0372,37640500,6370.18,3.67023e-05,0.00486706,0.00553409,1.80361
200752581,68523144,16726,4300810,3722.71,131474000,467440,0.000865584,0.108687,0.119178,1.28564
200756623,68523144,111220624,34362,0.641199,960370,78.6229,1.86601e-05,0.00228807,0,0
200752573,68523144,16722,297283,14.4715,7148350,2100.55,4.86793e-05,0.00706584,0.00724999,1.16442
200752700,68523144,16766,151761,6.32437,5380310,807.664,4.16731e-05,0.00532194,0.00634303,1.11496
200754428,68523144,17122,58104.5,88.2473,2268420,11212.4,0.00151877,0.192969,0.211971,1.01616
200754189,68523144,17084,34409.8,9.68052,1130530,1240.37,0.00028133,0.0360471,0,0
200747134,68523144,849,69938,2.68705,1869670,291.847,3.84205e-05,0.00417293,0.00417293,0.0190832
200750625,68523144,16264,772042,190.287,25886800,24228.3,0.000246472,0.0313821,0.0327165,0.599449
200748666,68523144,15683,46551.6,14.6717,501491,1891.29,0.000315171,0.0406279,0.04037,0.0511719
200749196,68523144,15859,697245,8.46554,14606400,948.172,1.21414e-05,0.00135988,0.00136294,1.58013
200749127,68523144,15814,840786,234.294,30462000,33377.5,0.000278661,0.0396979,0.0464159,1.73359
200745148,68523144,59,518923,80.9767,18267300,9759.7,0.000156048,0.0188076,0.0188082,0.545486
200750498,68523144,16243,345667,73.5495,10897600,9215.64,0.000212776,0.0266605,0.0275619,0.729534
200747932,68523144,10683,3998720,1651.86,109823000,197718,0.000413099,0.0494455,0.0484561,1.48032
200751578,68523144,16462,837602,65.994,20064200,7587.52,7.87892e-05,0.00905862,0.00895654,0.894034
200754507,68523144,17152,27056.2,7.56438,818416,937.75,0.000279581,0.0346594,0,0
200747800,68523144,1067,383718,1822.57,11301200,262055,0.00474976,0.682937,0.639224,0.712125
200753212,68523144,16883,1112960,113.401,33703000,14117.4,0.000101891,0.0126846,0.0150188,1.12953
200749494,68523144,15950,1767890,821.376,29086700,114257,0.000464607,0.0646287,0.070679,1.14045
200750837,68523144,16282,33534.5,37.9601,800077,5445.2,0.00113197,0.162376,0,0
200750502,68523144,16245,449149,164.567,10300700,24446,0.000366397,0.0544273,0.0549192,1.4238
200748853,68523144,15729,407331,145.609,10766600,18233.7,0.000357472,0.0447638,0.0448262,0.658663
200747912,68523144,1132,8218810,3270.57,197678000,411774,0.000397938,0.0501015,0.0524197,1.91953
200747750,68523144,1045,139876,1.51234,3251440,185.173,1.0812e-05,0.00132384,0.00132384,1.0512
200756799,68523144,111220870,227766,191.546,6577680,21932.7,0.000840978,0.0962949,0.0981739,0.961471
200753729,68523144,16996,1512430,832.425,51001700,104126,0.000550391,0.0688468,0.0729956,0.961785
200745087,68523144,8,849898000,548821,24252400000,76146100,0.00064575,0.0895944,0.0922014,2.23472
200747428,68523144,926,5775190,2897.69,119371000,378392,0.000501748,0.0655203,0.0654905,0.77543
200750623,68523144,16261,1703380,942.509,49330000,132950,0.000553316,0.0780505,0.0749781,1.54683
200745613,68523144,274,982740,308.275,37181500,40059.9,0.000313689,0.0407635,0.0518543,1.3409
200745695,68523144,327,463949,79.5203,9111160,9980.58,0.000171399,0.0215122,0.0226102,1.09292
200751457,68523144,16424,1619700,168.849,56134400,21007.4,0.000104247,0.01297,0.0135353,1.09129
200756257,68523144,17430,558496,6.14483,16231300,750.36,1.10025e-05,0.00134354,0.00144772,2.05666
200756806,68523144,111220876,537773,11.5962,13612800,1377.8,2.15634e-05,0.00256205,0.00229306,2.13745
200751109,68523144,16345,1388380,231.044,39065500,29186.5,0.000166412,0.021022,0.0234835,1.59874
200749835,68523144,16063,17079900,33350.8,477380000,5007270,0.00195264,0.293168,0.314233,1.75986
200747868,68523144,1100,2777930,265.455,95763400,38591,9.55584e-05,0.013892,0.0159968,1.91265
200745371,68523144,138,4344610,623.596,132430000,116787,0.000143533,0.0268809,0.0265915,3.22415
200752434,68523144,16702,2263630,3348.35,71888200,449573,0.0014792,0.198607,0.189506,1.01399
200746311,68523144,588,3615400,5160.55,153431000,694547,0.00142738,0.192108,0.194283,1.06027
200749204,68523144,15862,3501200,458.846,67834600,62418.5,0.000131054,0.0178277,0.017773,1.18697
200756333,68523144,17462,945433,502.005,17747400,70175.5,0.000530979,0.0742258,0.0744036,1.20274
200749220,68523144,15871,830540,10.2899,16693100,1231.03,1.23894e-05,0.00148221,0.00146907,2.08777
200746322,68523144,591,34246.6,5.17314,1129280,647.003,0.000151056,0.0188925,0,0
200755200,68523144,17297,19030.2,10.6522,372442,1308.28,0.000559754,0.0687477,0,0
200750313,68523144,16203,136758,12.327,4985760,1571.21,9.01371e-05,0.0114889,0.0115258,0.75897
200746176,68523144,510,351361,15.4459,9429300,1653.77,4.39602e-05,0.00470676,0.00449506,0.949017
200746127,68523144,495,2794350,855.734,72135700,103801,0.000306237,0.0371467,0.0360979,1.14753
200756491,68523144,17531,271180,58.1999,4278910,8674.67,0.000214617,0.0319886,0.0325439,1.60965
200745287,68523144,110,34683.2,0.264049,1192780,31.9945,7.61318e-06,0.000922478,0,0
200747669,68523144,1014,994320,125.757,23381700,14982.1,0.000126475,0.0150677,0.0142867,0.767271
200751825,68523144,16591,983609,122.609,34065100,15671.3,0.000124652,0.0159324,0.0163909,1.03975
200751800,68523144,16586,92222.3,27.7764,3558390,4896.18,0.00030119,0.0530911,0.0530195,0.826141
200745383,68523144,146,6178890,6221.7,201339000,773585,0.00100693,0.125198,0.132317,1.20172
200748691,68523144,15689,34395.1,2.2167,293191,290.759,6.44482e-05,0.00845349,0,0
200752617,68523144,16740,425488,357.82,12313800,47157,0.000840963,0.11083,0.120247,1.26985
200756964,68523144,124372440,33421,49.7774,981182,6383.67,0.0014894,0.191008,0,0
200745431,68523144,165,622857,233.619,20064100,29454.7,0.000375076,0.0472897,0.0473776,1.07152
200756320,68523144,17455,422550,465.641,10618300,64780.4,0.00110198,0.153308,0.153301,0.989872
200749558,68523144,15965,471160,2207.11,15869900,286548,0.00468441,0.608175,0.593925,0.527058
200750853,68523144,16292,147502,44.2426,4669510,5555.1,0.000299946,0.0376612,0.036676,0.6427
200750856,68523144,16293,147502,44.2426,4669510,5555.1,0.000299946,0.0376612,0.036676,0.6427
200745601,68523144,267,78628.1,28.2737,2558800,3558.33,0.000359588,0.0452552,0.0485991,0.733617
200747597,68523144,982,273696,324.979,10373600,42597.6,0.00118737,0.155638,0.156259,0.393499
200749198,68523144,15860,86960.1,55.9781,2749640,8332.67,0.000643721,0.0958217,0.0933315,1.55026
200754911,68523144,17258,1157680,355.369,26410700,52488.4,0.000306967,0.0453394,0.0527515,1.2491
200756119,68523144,17404,34683.2,2.40696,1091470,287.816,6.93985e-05,0.00829843,0,0
200748223,68523144,182305705,1729930,4982.77,57868600,595079,0.00288033,0.343991,0.343991,0.911428
200745410,68523144,155,2108170,1290.75,64118900,230165,0.00061226,0.109177,0.109042,1.45773
200750373,68523144,16218,101458,1.71569,3615380,208.112,1.69104e-05,0.00205122,0.00205078,0.401392
200753994,68523144,17044,1290460,271.205,37082900,33340.5,0.000210161,0.0258361,0.027946,1.92928
200754183,68523144,17083,34576.9,6.36855,1168940,810.164,0.000184185,0.0234308,0,0
200746669,68523144,688,368737000,349709,10307300000,48902800,0.000948397,0.132622,0.138737,1.96395
200755674,68523144,17364,791720,57.8889,26899800,6578.87,7.31179e-05,0.00830959,0.0077957,2.27601
200747390,68523144,904,3729850,5480.9,118480000,813323,0.00146947,0.218058,0.226056,1.40832
200749153,68523144,15834,11861500,2366.48,278556000,336838,0.000199509,0.0283975,0.0276618,2.41058
200749924,68523144,16093,695582,207.175,19076500,26947,0.000297844,0.0387402,0.0378644,0.845472
200754095,68523144,17078,66557.5,69.1438,1985990,9218.8,0.00103886,0.138509,0.13848,0.387677
200754661,68523144,17203,313875,746.929,10922100,93331.8,0.0023797,0.297354,0.288735,0.857929
200745455,68523144,184,1367520,1516.82,40508700,192009,0.00110918,0.140407,0.150689,1.18232
200751779,68523144,16574,333372,107.539,11556100,13500.6,0.000322579,0.040497,0.0456733,1.33972
200749986,68523144,16114,57899500,15655.7,1432310000,2180340,0.000270394,0.0376574,0.0399091,2.56618
200746118,68523144,493,18211600,5366.3,458546000,762037,0.000294664,0.0418435,0.045726,3.00182
200749715,68523144,15993,4152600,110.924,75826500,14932.3,2.67118e-05,0.00359588,0.00359857,1.49399
200746282,68523144,576,24490,13.0142,785110,1615.38,0.000531409,0.0659607,0,0
200749411,68523144,15930,15748700,3693.58,343021000,471005,0.000234533,0.0299076,0.0296552,2.50706
200749721,68523144,15996,874224,34.999,16403500,5408.73,4.00343e-05,0.00618689,0.00618689,1.43906
200745874,68523144,418,821828,1401.71,13542200,196426,0.0017056,0.239011,0.220483,0.905444
200748529,68523144,15624,1192790,1461.32,33549400,215101,0.00122513,0.180335,0.166828,1.48364
200750125,68523144,16169,10451700,2061.36,228954000,343516,0.000197227,0.0328671,0.0381536,4.13371
200747161,68523144,853,1799590,93.8937,33578800,11807.5,5.21752e-05,0.00656122,0.00691854,0.939084
200756217,68523144,17423,182180,4.55334,6354600,550.058,2.49936e-05,0.0030193,0.00302256,0.754861
200745672,68523144,308,923533,59.6609,26806300,8907.03,6.46007e-05,0.00964451,0.00896331,0.927236
200751723,68523144,16547,79730.8,3.91047,1959230,436.266,4.90459e-05,0.00547174,0.00684309,1.24081
200754076,68523144,17074,991667,1158.77,35051400,147167,0.00116851,0.148403,0.159079,0.87889
200756414,68523144,17488,1665320,180.627,45277900,20961,0.000108464,0.0125868,0.0136649,1.75405
200753185,68523144,16874,565453,323.526,13026200,38675,0.000572154,0.0683965,0.0687121,1.09015
200747940,68523144,10690,1445470,1577.09,41133900,191736,0.00109106,0.132646,0.129362,1.16788
200746677,68523144,694,929587,3307.39,27486500,497678,0.00355791,0.535375,0.535977,0.940232
200748784,68523144,15715,86720.5,21.4384,1938680,2516.03,0.000247212,0.0290131,0.0260926,0.572314
200747863,68523144,1097,27830700,13843.6,782514000,1893320,0.000497421,0.0680299,0.0670806,1.53837
200749738,68523144,16002,49844700,76086.7,1596200000,10061600,0.00152648,0.20186,0.210577,1.43188
200750611,68523144,16257,378172,448.936,9164900,66860.4,0.00118712,0.176799,0.176703,0.95459
200745888,68523144,426,596395,288.728,11918100,35114.1,0.000484122,0.0588772,0.0536457,1.60768
200754788,68523144,17229,1267350,312.522,41869600,38785.1,0.000246595,0.0306034,0.0315395,1.63614
200751698,68523144,16537,813586,36.8056,24463300,4513.5,4.52387e-05,0.00554766,0.00660389,1.46239
200754028,68523144,17051,639944,119.04,18928200,14333,0.000186017,0.0223973,0.0251919,0.938033
200752958,68523144,16810,54268800,11650.9,1777900000,1600430,0.000214688,0.0294907,0.0296618,2.49419
200749116,68523144,15808,52992.8,5.55631,1829820,810.782,0.00010485,0.0152999,0.0155397,1.38616
200749691,68523144,15979,15404100,10914.6,356444000,1588730,0.000708548,0.103137,0.104734,1.90206
200749139,68523144,15822,737819,251.12,21658800,43070.3,0.000340355,0.0583752,0.0525649,1.84648
200749717,68523144,15994,1221850,28.8932,20351800,3944.63,2.36471e-05,0.00322841,0.00322346,1.426
200752787,68523144,16783,289551,46.9334,8418350,5934.58,0.00016209,0.0204958,0.020312,1.09375
200751710,68523144,16543,138727,19.8266,4365060,2464.57,0.000142918,0.0177656,0.0177657,0.145454
200754392,68523144,17106,38857,33.706,1605950,4186.7,0.000867437,0.107747,0.107749,0.00166418
200754950,68523144,17265,201131,34.6385,4322340,4481.83,0.000172219,0.0222831,0.0220951,0.685326
200756660,68523144,111220664,1168660,96.2688,32710500,11634.3,8.23751e-05,0.00995519,0.00997301,0.714826
200750810,68523144,16273,28991.4,7.16085,739942,1011,0.000247,0.0348725,0,0
200746971,68523144,805,377714,238.208,9848960,30527.3,0.000630656,0.0808212,0.0813294,0.798455
200745084,68523144,7,2447930,173.325,51176700,20542.7,7.0805e-05,0.00839187,0.00872028,1.30081
200749042,68523144,15787,2501000,1863.51,80050300,285641,0.000745105,0.114211,0.117195,1.81617
200750203,68523144,16186,3749090,1223.96,91161300,152516,0.000326468,0.0406808,0.0393066,1.22805
200753822,68523144,17033,1693670,347.227,51076200,42273.1,0.000205015,0.0249595,0.0263253,1.20776
200752138,68523144,16651,32906400,22505.9,1163510000,3024900,0.000683936,0.0919242,0.0915308,1.69513
200754347,68523144,17101,961033,222.968,30053600,27092.3,0.000232009,0.0281908,0.0294456,1.00151
200746728,68523144,720,369501,87.3542,11744300,10490.7,0.000236411,0.0283915,0.0261689,1.19404
200756644,68523144,111220650,83688.4,5.01657,1988600,599.58,5.99434e-05,0.00716444,0.00694612,1.10193
200745795,68523144,391,4450010,751.422,101966000,113850,0.000168858,0.0255843,0.0277215,2.28275
200748232,68523144,182305713,115770,13.0763,2698980,1525.29,0.00011295,0.0131752,0.0166559,1.21092
200755262,68523144,17319,520404,219.063,12047300,29152.1,0.000420948,0.0560181,0.0574907,0.835375
200749099,68523144,15804,827223,3.84829,27625000,543.247,4.65206e-06,0.000656712,0.000851361,2.84426
200750231,68523144,16194,690984,185.38,17747300,23756.3,0.000268284,0.0343804,0.03329,0.837045
200750905,68523144,16313,11861000,1473.82,320192000,204809,0.000124257,0.0172674,0.0170513,2.16872
200756789,68523144,111220852,1893350,144.529,53867900,16944.3,7.63353e-05,0.00894936,0.00925227,1.69148
200751088,68523144,16337,127865,21.8397,4415740,2688.71,0.000170803,0.0210277,0.0222356,0.884508
200749000,68523144,15774,3926380,591.864,140571000,82031.8,0.00015074,0.0208925,0.0210417,1.29726
200745483,68523144,203,82463,1.04178,2382440,131.364,1.26333e-05,0.00159301,0.00174484,0.758542
200749136,68523144,15819,9359920,3308.73,225869000,488326,0.0003535,0.0521721,0.0479917,3.07834
200751774,68523144,16572,103953,14.3365,3278970,1790.39,0.000137913,0.017223,0.0172283,0.433979
200751242,68523144,16375,38623100,9519.82,1230280000,1471690,0.00024648,0.0381039,0.0386525,2.17205
200748534,68523144,15626,1192790,1461.32,33549400,215101,0.00122513,0.180335,0.166828,1.48364
200750603,68523144,16254,363612,132.882,12451300,17618.7,0.000365449,0.0484547,0.0524117,1.19353
200751419,68523144,16414,162378,53.7934,6563120,6655.88,0.000331284,0.0409899,0.0409708,0.137568
200754469,68523144,17140,401696,1144.67,14344400,144505,0.0028496,0.359737,0.363234,0.741055
200745925,68523144,445,1415740,120.175,38005000,14659.2,8.48852e-05,0.0103545,0.0102872,1.0988
200746248,68523144,559,1170270,2.67116,25176300,356.592,2.28251e-06,0.000304709,0.000277398,2.38079
200751542,68523144,16450,1034680,86.7257,32279300,12685.5,8.38191e-05,0.0122604,0.012125,1.37582
200755708,68523144,17373,1414680,435.915,37150000,55733.8,0.000308138,0.0393969,0.0434078,1.14259
200745665,68523144,304,776345,4552.87,38173100,585022,0.0058645,0.75356,0.75067,0.53829
200745712,68523144,337,5223950,4086.23,156769000,576878,0.000782211,0.110429,0.116797,1.12347
200753453,68523144,16938,47723300,29924.6,1284490000,4026210,0.000627045,0.0843657,0.0853998,1.99127
200756368,68523144,17482,227766,191.546,6577680,21932.7,0.000840978,0.0962949,0.0981739,0.961471
200745667,68523144,305,376375,37.3923,9867780,4808.24,9.93485e-05,0.0127751,0.0126758,0.699846
200746686,68523144,701,5301800,1727.6,190098000,214762,0.000325851,0.0405074,0.0432808,1.55131
200756758,68523144,111220814,19598.9,25.9998,307248,3160.7,0.0013266,0.161269,0,0
200756453,68523144,17508,490884,168.688,8380720,22103.9,0.000343641,0.0450287,0.0454631,0.649678
200750872,68523144,16299,103569,25.9815,3499100,3282.84,0.000250861,0.0316971,0.0317115,0.616512
200747759,68523144,1048,4415680,1919.65,124870000,256028,0.000434736,0.0579815,0.0589912,1.30259
200745698,68523144,329,16737300,3459.4,438768000,527028,0.000206687,0.0314881,0.0311845,2.78876
200746110,68523144,489,83695,2.47542,3299800,347.11,2.95767e-05,0.00414732,0.00410082,1.51566
200749280,68523144,15907,38420800,39442.6,1056140000,5224400,0.00102659,0.135978,0.142327,1.50566
200754920,68523144,17260,127230,11.5531,3410510,1574.96,9.08047e-05,0.0123788,0.012694,0.843826
200746237,68523144,551,554071,5.84842,10874500,773.5,1.05554e-05,0.00139603,0.00138573,1.02937
200749020,68523144,15779,233053,95.4208,8887410,12417.1,0.000409439,0.0532801,0.0537736,0.665687
200749130,68523144,15816,726920,2162.6,21740500,317674,0.00297502,0.437014,0.393593,0.997026
200751808,68523144,16588,318434,58.4363,12302700,9279.11,0.000183511,0.0291398,0.0327982,1.10558
200756811,68523144,111220880,34683.2,1.1802,1078980,142.054,3.40281e-05,0.00409576,0,0
200749128,68523144,15815,840786,234.294,30462000,33377.5,0.000278661,0.0396979,0.0464159,1.73359
200751096,68523144,16340,887113,107.455,21293100,12610.4,0.000121129,0.0142151,0.0121922,1.16471
200748470,68523144,15606,507878,379.604,17170100,47971.9,0.000747433,0.0944557,0.0951196,0.929591
200753280,68523144,16900,171817,13.8408,5561450,1714.08,8.05555e-05,0.00997619,0.0100075,0.389806
200755510,68523144,17337,220883,290.729,5244880,40424.7,0.00131622,0.183014,0.183103,0.266035
200748186,68523144,10732,1384410,20.345,47614900,2498.41,1.46959e-05,0.00180468,0.00181359,1.55333
200750392,68523144,16225,2291360,190.192,68250600,24210.5,8.3004e-05,0.010566,0.0108136,1.08603
200755310,68523144,17328,875460,844.716,26817800,112639,0.000964883,0.128662,0.126643,0.768747
200748931,68523144,15739,515489000,406050,14284100000,57192900,0.000787698,0.110949,0.115057,2.15307
200748953,68523144,15759,299798,0.662844,10667200,103.342,2.21097e-06,0.000344707,0.000344169,1.71239
200749976,68523144,16111,839255,161.242,18603500,21159.6,0.000192126,0.0252123,0.0252123,0.71577
200753269,68523144,16897,933925,296.482,29037300,37690.6,0.000317459,0.0403572,0.0459233,1.41332
200753285,68523144,16901,171817,13.8408,5561450,1714.08,8.05555e-05,0.00997619,0.0100075,0.389806
200747526,68523144,962,5784890,9732.03,177823000,1330080,0.00168232,0.229923,0.239059,0.976699
200749141,68523144,15823,737819,251.12,21658800,43070.3,0.000340355,0.0583752,0.0525649,1.84648
200745498,68523144,210,95012.7,10.7267,1698370,1378.05,0.000112897,0.0145039,0.0151607,0.424263
200745882,68523144,423,1269990,560.251,36846100,74426,0.000441144,0.0586034,0.0600192,1.45249
200747015,68523144,818,4233500,126.79,104346000,17857.6,2.99491e-05,0.00421817,0.00415516,1.49032
200756300,68523144,17444,1041040,489.142,23893500,64303,0.000469858,0.0617679,0.06505,1.19155
200749793,68523144,16035,27721700,12851.9,774496000,1732290,0.000463605,0.0624884,0.0623753,1.32732
200751905,68523144,16602,682880,127.241,22756000,15994.1,0.000186331,0.0234216,0.0261882,1.27709
200747578,68523144,977,419345,96.0469,10129900,12773.1,0.00022904,0.0304595,0.0304901,0.961625
200747790,68523144,1061,98856.8,9.1501,3781180,1340.84,9.25591e-05,0.0135635,0.0138685,0.503066
200746206,68523144,531,153398,32.4853,5836240,4517.16,0.000211771,0.0294473,0.029378,0.751119
200745800,68523144,393,34079.9,7.26208,1000860,925.89,0.00021309,0.0271682,0,0
200755653,68523144,17358,71601.6,64.8765,1563300,7741.11,0.000906076,0.108114,0.126078,0.637946
200748294,68523144,15577,5014290,3536.09,153620000,491255,0.000705204,0.0979711,0.0961941,1.45883
200749145,68523144,15829,3030740,189.687,70103000,24576.8,6.25878e-05,0.00810917,0.0084943,3.03494
200749563,68523144,15966,177183,579.827,6256760,77026.4,0.00327247,0.434727,0.419132,0.33867
200745463,68523144,189,546775,31.4672,18307700,3852.87,5.75505e-05,0.00704653,0.00709137,0.547213
200747419,68523144,919,778724,288.519,27331200,37598.8,0.000370502,0.0482825,0.0501238,0.852913
200750630,68523144,16265,400807,53.9286,14197100,6719.79,0.00013455,0.0167657,0.0167207,0.71102
200756548,68523144,17563,367484,12.2205,6488900,1435.8,3.32546e-05,0.0039071,0.00338825,1.46123
200746672,68523144,689,59497.6,48.3832,793553,6159.09,0.000813195,0.103518,0.101054,0.662059
200754241,68523144,17094,26343.6,57.787,264336,7291.03,0.00219358,0.276766,0,0
200752793,68523144,16784,130517,25.1658,4789690,3099.93,0.000192816,0.0237511,0.0234677,0.29605
200754588,68523144,17176,594656,135.147,17771700,17046.5,0.00022727,0.0286661,0.035747,1.59008
200745670,68523144,307,1082790,1552.11,21307300,214966,0.00143343,0.198529,0.197701,0.557225
200749989,68523144,16115,12952300,4257.34,367525000,538884,0.000328693,0.0416051,0.0419041,1.24437
200746675,68523144,693,868414,966.509,27814000,127181,0.00111296,0.146453,0.149918,0.445526
200746805,68523144,764,594473,218.937,11206800,29041,0.000368287,0.0488517,0.0488517,0.69206
200755662,68523144,17360,19598.9,25.9998,307248,3160.7,0.0013266,0.161269,0,0
200746255,68523144,562,67928.2,2.89138,2023810,446.563,4.25653e-05,0.00657405,0.00648993,0.853505
200747955,68523144,10697,599458,115.577,15661500,13958.2,0.000192803,0.0232846,0.0250745,0.848063
200748466,68523144,15605,347618,94.2057,11542500,12149.1,0.000271004,0.0349495,0.038314,1.11936
200752428,68523144,16699,3783570,5038.47,122441000,680384,0.00133167,0.179826,0.18004,1.12199
200753224,68523144,16889,1459050,730.063,45894100,92776.6,0.000500368,0.0635869,0.0669935,1.25581
200746146,68523144,502,10743700,2028.55,238495000,355262,0.000188812,0.0330669,0.0393979,4.24577
200748715,68523144,15695,34620.4,36.3205,1140360,4621.72,0.00104911,0.133497,0,0
200756441,68523144,17500,3096960,1030.57,54436400,147629,0.000332768,0.0476689,0.0440328,1.74123
200753056,68523144,16827,397478,131.545,13425400,16905.1,0.000330948,0.0425309,0.0487924,1.08275
