id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199341307,68302011,17344,489566,838.114,17661700,118909,0.00171195,0.242887,0.242887,1.19505
199337476,68302011,16475,244783,492.21,11023500,60176.3,0.0020108,0.245835,0.245835,0.542071
199337804,68302011,16561,1014100,20321.8,44432900,3900020,0.0200393,3.84579,3.84579,1.45677
199337150,68302011,16436,1573600,3543.74,67103400,438942,0.00225199,0.27894,0.27894,0.392384
199340277,68302011,17064,699380,6233.3,30083000,810703,0.0089126,1.15917,1.15917,0.323206
199334018,68302011,15694,907107,1963.93,34871600,288076,0.00216505,0.317576,0.317798,0.795768
199332115,68302011,894,2715810,1019.41,75315400,147666,0.000375361,0.0543727,0.0541745,0.887041
199340437,68302011,17107,979039,5776.84,42855700,711595,0.00590052,0.72683,0.72683,0.371396
199339285,68302011,16827,454597,881.422,17321900,107991,0.00193891,0.237554,0.237554,0.703407
199332078,68302011,872,629442,53.1382,23259900,7043.73,8.44211e-05,0.0111904,0.0111904,0.538526
199336075,68302011,16253,1153960,4282.49,51790700,617348,0.00371112,0.534981,0.534993,1.25167
199340647,68302011,17182,6188430,34364.8,249514000,4812340,0.00555308,0.777636,0.782399,1.14008
199332003,68302011,862,104907,0.672735,4138080,71.8898,6.41268e-06,0.000685272,0.000685272,0.762343
199341601,68302011,17442,34969,1.73487,1320630,250.15,4.96117e-05,0.00715348,0,0
199334748,68302011,15847,662565,2393.59,12923700,317120,0.00361262,0.478625,0.479229,0.574434
199335699,68302011,16133,2168080,5201.96,79568300,627201,0.00239934,0.289289,0.289289,1.09297
199340682,68302011,17199,34969,61.2887,1374100,8365.33,0.00175266,0.239221,0,0
199334666,68302011,15831,1953550,17519.6,73924500,2231770,0.00896806,1.14242,1.13246,0.260405
199340154,68302011,17022,34969,7.95224,1442890,1080.31,0.000227408,0.0308933,0,0
199336132,68302011,16271,209699,2672.49,9907580,379428,0.0127444,1.80939,1.80958,0.402495
199328378,68302011,358,139876,38.5833,5383760,4705.21,0.000275839,0.0336384,0.0336384,0.931489
199337936,68302011,16588,384659,699.312,15110500,110870,0.001818,0.28823,0.28823,0.639684
199340381,68302011,17092,22290000,117817,913781000,16111100,0.00528565,0.722792,0.724355,1.0435
199330411,68302011,647,3947640,35693.8,136477000,4908360,0.00904182,1.24337,1.24165,0.475769
199330619,68302011,676,524529,254.909,21578700,35380.8,0.000485977,0.0674525,0.0674534,0.756003
199332414,68302011,1054,1468700,140.422,48952000,21843.3,9.56101e-05,0.0148725,0.0148725,1.95651
199328961,68302011,473,2498500,13761.9,89338900,1760650,0.00550806,0.704684,0.70396,0.517638
199340500,68302011,17130,804256,4768.85,35773900,633700,0.00592951,0.787933,0.787982,1.1763
199329764,68302011,562,69938,23.8747,2654300,2866.07,0.000341369,0.0409802,0.0409802,0.0492573
199341836,68302011,17493,279752,15.1458,10566200,1801.7,5.41401e-05,0.00644036,0.00644036,1.35825
199342000,68302011,17556,243568,665.312,9853160,87575.4,0.00273152,0.359551,0.366542,1.85935
199342375,68302011,111220728,559465,2693.2,24988300,339885,0.00481389,0.607518,0.607586,0.627852
199337846,68302011,16568,104907,555.468,4189830,95077.6,0.00529486,0.906304,0.906304,1.21043
199336286,68302011,16313,15036700,34386.8,639388000,4330950,0.00228686,0.288026,0.288026,0.962781
199329176,68302011,493,22881000,72485.8,892629000,9379780,0.00316794,0.409937,0.419117,0.942458
199338568,68302011,16712,314721,760.57,11559100,93790.9,0.00241665,0.298013,0.298013,0.252723
199331330,68302011,764,69938,890.196,2925530,108470,0.0127284,1.55094,1.55094,0.816206
199337828,68302011,16565,699380,19711.8,32926700,3796970,0.0281847,5.42905,5.42905,1.12865
199334540,68302011,15796,1152560,3062.87,44034100,424513,0.00265744,0.36832,0.368545,0.596601
199340891,68302011,17232,979132,3751.45,41714000,474170,0.00383141,0.484275,0.484275,0.649074
199340977,68302011,17262,127690,1130.77,5962080,177003,0.0088556,1.38619,1.36765,0.288314
199340910,68302011,17237,1608210,8468.5,71388000,1071190,0.00526578,0.666072,0.666185,0.574377
199337028,68302011,16404,139876,16.3757,5835560,2135.68,0.000117073,0.0152684,0.0152684,1.03531
199340548,68302011,17150,1049070,2377.47,43572100,328415,0.00226627,0.313054,0.313054,1.58436
199342005,68302011,17560,69938,0.165789,2868240,20.6878,2.37051e-06,0.000295803,0.000295803,0.137098
199327846,68302011,131,104907,405.682,3627640,47865.3,0.00386706,0.456264,0.456264,0.609386
199333811,68302011,15633,412936,1890.58,16240500,246817,0.0045784,0.597712,0.599016,0.493644
199332481,68302011,1079,1293850,2120.72,53810400,261755,0.00163907,0.202307,0.202307,0.612381
199334608,68302011,15817,1048360,4109.48,38358700,584501,0.00391992,0.55754,0.55745,0.601156
199327658,68302011,61,104907,735.54,5258600,89983.3,0.00701135,0.857744,0.857744,0.333532
199334537,68302011,15795,1152560,3062.87,44034100,424513,0.00265744,0.36832,0.368545,0.596601
199334036,68302011,15697,618309,1052.96,14610000,147970,0.00170296,0.239313,0.241252,0.698914
199328302,68302011,294,24058700,84702.9,919852000,15892000,0.00352068,0.660551,0.660551,3.83345
199329225,68302011,502,8672290,24296.4,332269000,3012210,0.00280162,0.347338,0.347337,1.08788
199336024,68302011,16229,594472,240.032,24981800,30628.6,0.000403773,0.0515223,0.0515227,1.52618
199335150,68302011,15903,338033000,592288,11787500000,76378000,0.00175216,0.225949,0.227112,1.52671
199341202,68302011,17310,1118960,3220.38,45380500,401207,0.002878,0.358552,0.358579,0.948759
199328575,68302011,414,279752,103.753,10704200,14709.6,0.000370875,0.0525807,0.0525807,0.624974
199335335,68302011,15961,1503670,986.676,58160800,127818,0.00065618,0.0850041,0.0850041,1.66835
199331993,68302011,861,699361,3056.28,27967000,377646,0.00437011,0.539988,0.53998,0.520849
199340403,68302011,17098,874225,4500.16,39360800,634852,0.00514759,0.726188,0.726188,0.785084
199334135,68302011,15722,1293830,6801.01,39240300,1023180,0.00525651,0.790816,0.790817,0.994091
199341336,68302011,17353,12524700,38135.2,489725000,5298550,0.0030448,0.42305,0.426524,1.09134
199332260,68302011,976,5804850,1476.37,227731000,185464,0.000254334,0.0319497,0.0319497,2.35663
199338856,68302011,16733,244783,28.5543,9291870,3829.36,0.000116651,0.0156439,0.0156439,0.255402
199332316,68302011,1006,979132,288.335,8341980,39151.2,0.00029448,0.0399856,0.0399856,0.831981
199335344,68302011,15965,489566,125.293,16069100,15523.2,0.000255927,0.0317081,0.0317081,1.3545
199336822,68302011,16366,1608570,20538.7,75091100,2812020,0.0127683,1.74815,1.74815,0.477364
199340577,68302011,17159,489566,3689.19,22772000,546704,0.00753563,1.11671,1.11671,0.856009
199327602,68302011,41,839256,887.088,18483000,105570,0.00105699,0.12579,0.12579,0.995829
199333331,68302011,182305693,139876,23.1985,1681370,2896.98,0.000165851,0.0207111,0.0207111,1.7474
199342241,68302011,111220626,664411,2277.38,27560700,280971,0.00342767,0.422887,0.422887,0.51705
199332805,68302011,1120,244783,5.746,9718430,867.982,2.34738e-05,0.00354593,0.00354593,0.549147
199333123,68302011,10731,1433730,81.4201,58715200,12882.5,5.67891e-05,0.00898532,0.00898532,1.10966
199331766,68302011,842,5035540,3672.81,192200000,544348,0.000729379,0.108101,0.108101,3.54822
199341866,68302011,17506,1399550,7498.48,59398500,1119490,0.00535779,0.799892,0.811552,1.03173
199341989,68302011,17550,766095,2461.54,27642900,311477,0.0032131,0.406577,0.406617,0.826836
199336113,68302011,16266,139876,64.7077,5834920,8764.32,0.000462608,0.0626578,0.0626578,0.57161
199341945,68302011,17533,277962,1046.63,12522500,165853,0.00376535,0.596674,0.597803,0.529489
199341423,68302011,17381,1052120,2293.5,34867600,329861,0.00217989,0.31352,0.315072,0.829332
199329934,68302011,589,6818950,4739.87,249407000,653497,0.000695103,0.0958355,0.0958357,1.85425
199342378,68302011,111220730,314661,1598.68,14027800,197751,0.00508064,0.628457,0.628448,0.123489
199338461,68302011,16683,839256,737.836,32237900,111359,0.000879155,0.132688,0.132688,1.69651
199339290,68302011,16841,2832490,1958.31,108569000,255957,0.000691374,0.0903648,0.0903648,2.25676
199328990,68302011,475,2168080,3533.08,90871900,453395,0.00162959,0.209123,0.209123,0.648416
199341590,68302011,17438,1766690,4727.49,64555100,681386,0.0026759,0.385686,0.379099,0.89603
199332096,68302011,881,1293850,1907.25,50511600,240145,0.00147409,0.185605,0.185605,0.823434
199335668,68302011,16104,3007310,22872.9,114698000,2970670,0.00760575,0.987814,0.98781,0.485375
199333471,68302011,15566,627100000,1307400,23422400000,174841000,0.00208484,0.278809,0.280494,2.17619
199338156,68302011,16623,6189510,22723.6,257946000,3094530,0.00367132,0.499963,0.499968,1.72119
199339440,68302011,16896,384659,5370.55,16646600,781148,0.0139619,2.03076,2.03076,0.610869
199333570,68302011,15592,1433710,620.624,50109100,80590.2,0.000432879,0.0562107,0.0562158,2.18131
199339941,68302011,16986,2762550,3860.98,114279000,494660,0.00139761,0.179059,0.179059,2.04125
199335688,68302011,16121,11852600,33084.2,472593000,4568400,0.00279131,0.385435,0.385486,1.20578
199331194,68302011,731,4685850,2431.74,182955000,375687,0.000518955,0.0801748,0.0801748,1.96578
199338282,68302011,16634,874225,1224.94,38353600,148187,0.00140118,0.169507,0.169507,0.844571
199342418,68302011,111220764,34969,106.264,1468570,14444.2,0.00303879,0.413059,0,0
199329143,68302011,486,3846590,12401.2,153997000,1542930,0.00322396,0.401117,0.401117,0.752797
199336055,68302011,16244,454527,1848.55,20541300,226396,0.00406698,0.498091,0.498149,0.480515
199336969,68302011,16394,524535,877.734,22296600,119575,0.00167336,0.227965,0.227965,0.781211
199340195,68302011,17039,1328820,7506.2,57440000,933423,0.00564877,0.702444,0.702444,0.191078
199340560,68302011,17153,1328790,8914.21,50181700,1298720,0.00670854,0.977371,0.977382,0.986171
199332207,68302011,952,2587710,2789.3,111623000,327590,0.0010779,0.126595,0.126595,0.81212
199335662,68302011,16099,104907,24.5053,3377680,2836.66,0.000233591,0.0270398,0.0270398,0.346675
199333935,68302011,15680,589677,8059.41,24773600,1175620,0.0136675,1.99367,1.84397,0.685358
199336215,68302011,16294,594473,2987.44,21843300,419843,0.00502536,0.706243,0.706243,0.669446
199330811,68302011,701,8007900,30042.9,339264000,3859870,0.00375166,0.482007,0.482007,0.861931
199336258,68302011,16302,174845,1398.89,6858470,198950,0.00800074,1.13786,1.13786,0.536455
199339377,68302011,16883,1328820,1620.31,52583500,195882,0.00121936,0.14741,0.14741,1.10581
199328319,68302011,305,454597,170.044,14649400,20914.9,0.000374055,0.0460075,0.0460075,0.82567
199336778,68302011,16359,734349,805.929,30490100,100052,0.00109747,0.136246,0.136246,0.787512
199328376,68302011,354,87928600,281867,3418390000,39240200,0.00320564,0.446273,0.451929,1.22732
199335379,68302011,15988,1273620,3975.82,55681000,500794,0.00312168,0.393206,0.401556,1.19066
199332997,68302011,10695,664411,1999.56,28686500,259551,0.00300952,0.390649,0.390649,1.08399
199335168,68302011,15907,44678000,98054.5,1645960000,12155000,0.00219469,0.272058,0.270776,1.09602
199335425,68302011,16009,8392560,2551.09,207382000,314870,0.00030397,0.0375178,0.0375178,1.6691
199340667,68302011,17192,244118,2793.56,12291000,367017,0.0114435,1.50344,1.50437,0.239402
199331976,68302011,859,104907,4.98217,3945310,758.817,4.74913e-05,0.00723323,0.00723323,1.01176
199337839,68302011,16567,104907,555.468,4189830,95077.6,0.00529486,0.906304,0.906304,1.21043
199339275,68302011,16822,1049070,1397.16,39660400,171874,0.00133181,0.163835,0.163835,0.931143
199327900,68302011,149,2657640,540.634,99455900,71447.2,0.000203426,0.0268836,0.0268836,1.65377
199334579,68302011,15811,5559340,8396.42,223918000,1146760,0.00151033,0.206276,0.206306,1.32534
199332428,68302011,1059,209814,14.6018,7454460,1885.4,6.9594e-05,0.00898604,0.00898604,1.51948
199338141,68302011,16619,559504,1556.02,23572900,201025,0.00278107,0.359291,0.359291,0.847908
199333604,68302011,15601,2894600,6470.69,109809000,827803,0.00223544,0.285982,0.286662,1.02504
199328300,68302011,292,159703,1400.13,6541620,188359,0.00876712,1.17943,1.19527,0.285807
199329249,68302011,507,65704500,108857,2350360000,13638800,0.00165676,0.207578,0.207298,1.18374
199341507,68302011,17409,384659,308.14,13466300,42758.8,0.000801073,0.11116,0.11116,1.19119
199335313,68302011,15952,233494,1523.61,9955560,191517,0.00652528,0.820223,0.822759,0.159586
199339300,68302011,16848,839256,183.324,28704700,22547.1,0.000218437,0.0268656,0.0268656,0.759111
199333619,68302011,15604,1747150,2111.56,65947000,274723,0.00120857,0.15724,0.157352,1.26356
199332391,68302011,1046,769318,687.033,24813800,86092.2,0.000893042,0.111907,0.111907,0.892169
199340662,68302011,17190,34969,36.6464,1431930,4937.2,0.00104797,0.141188,0,0
199329130,68302011,485,50390200,44934.5,2074960000,5574260,0.000891731,0.110622,0.110623,1.70222
199332358,68302011,1031,944163,1809.53,40631900,206613,0.00191654,0.218832,0.218832,0.281519
199331987,68302011,860,559504,399.804,20640100,50217.4,0.000714569,0.0897535,0.0897535,1.14029
199328844,68302011,451,383597,4281.73,16573100,564918,0.011162,1.47269,1.47466,0.460622
199341931,68302011,17528,488502,869.893,19634200,140546,0.00178074,0.287707,0.289759,1.65737
199342405,68302011,111220756,979132,3751.45,41714000,474170,0.00383141,0.484275,0.484275,0.649074
199340190,68302011,17036,2517770,16187.7,112006000,1997950,0.00642939,0.793539,0.793539,0.317812
199327879,68302011,141,9944370,13008.7,353311000,1732660,0.00130815,0.174235,0.174598,1.49502
199332264,68302011,977,174845,133.802,5937990,16005.6,0.000765261,0.0915414,0.0915414,0.524008
199327842,68302011,130,1328820,328.334,53435400,41381.9,0.000247087,0.0311418,0.0311418,0.953457
199328417,68302011,391,3846590,5365.3,136136000,663095,0.00139482,0.172385,0.172386,0.935567
199327734,68302011,90,104907,557.85,4169040,71571,0.00531757,0.682233,0.682233,0.190344
199331689,68302011,821,3776580,3503.02,77236800,471998,0.000927565,0.12498,0.12498,1.23443
199327866,68302011,137,1503670,182.969,60981700,23108.2,0.000121682,0.0153679,0.0153679,0.80346
199331383,68302011,773,1608570,76.3861,62992500,9919.27,4.74868e-05,0.0061665,0.0061665,2.36449
199334694,68302011,15836,12657600,43003.3,487205000,5370770,0.00339742,0.424311,0.437252,0.906506
199338503,68302011,16700,944163,1092.09,35296300,138812,0.00115667,0.147021,0.147021,0.490918
199327607,68302011,42,314721,25.032,11002100,4660.18,7.9537e-05,0.0148073,0.0148073,1.70531
199340847,68302011,17218,1564470,8004.21,58040500,1168250,0.00511623,0.746738,0.747018,1.13389
199338274,68302011,16633,909194,879.849,37580500,109574,0.000967725,0.120518,0.120518,0.693381
199342371,68302011,111220724,664411,2888.63,29065200,357417,0.00434766,0.537946,0.537946,0.510035
199328567,68302011,411,1688040,7547.32,73639900,931398,0.00447106,0.551764,0.557944,0.586124
199335411,68302011,16002,57419000,21989.8,1778150000,2699430,0.000382971,0.0470129,0.0470128,1.92349
199332957,68302011,10684,2168060,12700.3,78600500,1750410,0.00585792,0.807361,0.807367,1.46182
199334599,68302011,15815,1084030,2211.51,49324500,302129,0.00204009,0.27871,0.278715,0.956929
199335360,68302011,15977,454597,119.898,16345800,13381.7,0.000263746,0.0294363,0.0294363,0.94667
199341032,68302011,17284,629166,615.338,20213900,81596.1,0.000978022,0.129689,0.129678,0.685054
199341253,68302011,17326,360627,2320.99,12566100,360205,0.00643599,0.998831,0.958089,0.393146
199329880,68302011,581,874225,833.712,31192800,108122,0.000953659,0.123678,0.123678,1.72299
199338124,68302011,16617,1153980,154.687,46390900,20074.3,0.000134047,0.0173958,0.0173958,1.05992
199339286,68302011,16828,48082400,32475.2,1805800000,4249410,0.000675407,0.0883778,0.0883778,2.82588
199329073,68302011,480,174831,1258.72,8208710,152823,0.00719965,0.874114,0.874159,0.439829
199332093,68302011,880,419628,1079.39,16310200,145524,0.00257225,0.346793,0.346793,1.49191
199336957,68302011,16392,209814,28.7416,8562760,4053.7,0.000136986,0.0193204,0.0193204,1.04085
199334454,68302011,15772,174845,47.4997,7130320,8437.47,0.000271668,0.0482569,0.0482569,0.459179
199335579,68302011,16037,4822990,2523.14,99654700,332184,0.000523148,0.0688752,0.0688482,1.13029
199335306,68302011,15950,1861260,15999.2,61375200,2178390,0.0085959,1.17038,1.16746,0.469195
199327788,68302011,111,34969,10.4287,1412330,1104.36,0.000298226,0.0315811,0,0
199334169,68302011,15730,524530,2783.48,15309700,408235,0.00530663,0.778288,0.778284,0.600781
199328204,68302011,246,944163,4159.98,40750100,521928,0.00440599,0.552794,0.552794,0.574422
199342402,68302011,111220754,209814,224.247,8507490,28495.5,0.00106879,0.135813,0.135813,1.04754
199329793,68302011,571,6364360,713.748,238968000,96313.8,0.000112148,0.0151333,0.0151333,2.15014
199340638,68302011,17179,104907,313.823,4604410,41700.5,0.00299144,0.397499,0.397499,0.344623
199328743,68302011,437,3943150,19208.7,170288000,2465510,0.00487142,0.625264,0.625939,0.591064
199334056,68302011,15700,34888.1,18.0691,688431,2422.06,0.000517916,0.0694237,0,0
199335658,68302011,16097,139876,54.1754,4529940,6399.71,0.00038731,0.0457527,0.0457527,0.692794
199340012,68302011,17009,244783,28.5629,9993780,3699.77,0.000116687,0.0151145,0.0151145,0.548799
199342182,68302011,17649,34589.8,302.607,1331020,48994.2,0.00874843,1.41643,0,0
199329856,68302011,577,1328820,2338.89,43902300,308562,0.00176013,0.232207,0.232207,0.872281
199328266,68302011,279,69938,38.1861,2211100,4627.06,0.000545999,0.0661595,0.0661595,0.266855
199335611,68302011,16066,2307950,2902.39,106858000,335177,0.00125756,0.145227,0.145227,0.388308
199340146,68302011,17014,419628,936.835,16529200,130464,0.00223254,0.310904,0.310904,1.01278
199329007,68302011,477,97971600,160660,3900500000,20403700,0.00163986,0.208262,0.213568,1.49043
199335162,68302011,15905,44678000,98054.5,1645960000,12155000,0.00219469,0.272058,0.270776,1.09602
199327665,68302011,63,139876,15.8197,5493610,2159.55,0.000113098,0.0154391,0.0154391,0.905823
199327813,68302011,119,1923300,2227.48,88587100,253163,0.00115816,0.13163,0.13163,0.583925
199330072,68302011,609,349690,49.7235,12575900,6484.97,0.000142193,0.0185449,0.0185449,1.24662
199332135,68302011,912,559504,4431.28,26345700,599367,0.00792001,1.07125,1.07125,0.593637
199332786,68302011,1111,2832490,4745.83,97980900,628103,0.0016755,0.221749,0.221749,0.707762
199334461,68302011,15774,5245350,1956.98,195759000,262498,0.000373088,0.050044,0.050044,2.42003
199338850,68302011,16732,3741680,5501.88,155660000,671858,0.00147043,0.17956,0.17956,1.09202
199339946,68302011,16987,34969,224.319,1396190,30262.3,0.00641479,0.865402,0,0
199331185,68302011,729,69938,22.064,2413030,2617.31,0.000315479,0.0374233,0.0374233,0.454586
199339252,68302011,16813,66056400,55606.9,2500700000,7179870,0.00084181,0.108693,0.108693,2.30573
199330830,68302011,706,419628,509.853,15939800,70497.3,0.00121501,0.168,0.168,0.655277
199332103,68302011,886,16645200,29293.3,636162000,4749570,0.00175986,0.285341,0.285341,1.38796
199338961,68302011,16752,3007330,3349.89,110549000,445416,0.00111391,0.14811,0.14811,1.46906
199328238,68302011,266,594473,76.6495,20442800,10319.6,0.000128937,0.0173593,0.0173593,1.79381
199332364,68302011,1033,4231100,25683.9,152815000,3580220,0.00607027,0.846168,0.8462,1.41676
199333040,68302011,10701,874225,1403.23,33544800,165501,0.00160512,0.189312,0.189312,1.40705
199335716,68302011,16143,2587700,9061.81,106468000,1134890,0.00350187,0.438572,0.438573,0.796092
199338490,68302011,16697,6399330,2893.33,205927000,356334,0.000452131,0.055683,0.055683,1.05935
199337575,68302011,16511,34969,16.8815,1203630,2229.34,0.000482755,0.063752,0,0
199332351,68302011,1029,139876,218.411,6280060,27939.1,0.00156146,0.199742,0.199742,0.325834
199342344,68302011,111220700,69938,168.569,2975500,22342.9,0.00241026,0.319467,0.319467,0.51469
199342509,68302011,111220872,209814,9.9893,8301220,1623.27,4.76103e-05,0.00773669,0.00773669,0.788148
199341576,68302011,17433,1000500,3776.22,45041800,507788,0.00377433,0.507534,0.510547,0.816557
199332769,68302011,1107,3526260,5811.12,135059000,854236,0.00164795,0.24225,0.24382,2.23618
199341573,68302011,17431,1000500,3776.22,45041800,507788,0.00377433,0.507534,0.510547,0.816557
199342112,68302011,17594,442837,3437.67,14193200,557204,0.00776284,1.25826,1.22723,0.583491
199332156,68302011,928,22869700,14754.8,855850000,1859040,0.000645167,0.0812883,0.0812883,1.74322
199331558,68302011,797,5490130,14959.7,247407000,1798190,0.00272483,0.327531,0.327531,0.699364
199328352,68302011,331,2797430,11186,93964500,1651490,0.00399866,0.590361,0.590374,1.18615
199339312,68302011,16857,839256,416.075,31027800,50959,0.000495766,0.0607193,0.0607193,0.824434
199333109,68302011,10726,419628,45.2218,16414500,5982.91,0.000107766,0.0142576,0.0142576,0.612328
199336019,68302011,16227,384659,274.224,16497000,33116.5,0.000712901,0.0860931,0.0860932,0.757595
199339125,68302011,16785,209814,27.1998,8035100,4068.77,0.000129638,0.0193923,0.0193923,0.931811
199339822,68302011,16953,664411,2277.38,27560700,280971,0.00342767,0.422887,0.422887,0.51705
199342186,68302011,17650,62302.1,440.288,1766680,72578.6,0.00706697,1.16495,1.19766,0.557544
199342478,68302011,111220822,174845,81.2845,7803290,10576.5,0.000464895,0.0604908,0.0604908,0.511702
199333136,68302011,10735,2133110,6671.01,89554200,889285,0.00312737,0.416896,0.416896,0.975677
199333114,68302011,10728,1188950,118.779,46403400,15145,9.99032e-05,0.0127382,0.0127382,0.823983
199339251,68302011,16811,104907,43.6743,4040310,5119.14,0.000416314,0.0487969,0.0487969,0.691828
199332800,68302011,1118,174845,647.873,6245070,89641.9,0.00370541,0.512694,0.512694,0.371078
199340359,68302011,17087,209814,39.3164,8331220,4729.84,0.000187387,0.022543,0.022543,0.378009
199339975,68302011,16994,3636780,4967.17,147584000,702068,0.00136582,0.193047,0.193047,2.26325
199332666,68302011,1086,909194,1946.15,27601200,260614,0.00214052,0.286643,0.286643,0.66608
199335949,68302011,16186,4196280,11711.3,159606000,1554100,0.00279087,0.370352,0.370352,0.769609
199341699,68302011,17479,594452,1051,22197100,148066,0.00176802,0.24908,0.249095,2.07345
199327716,68302011,83,2021330,10540.5,61986800,1725260,0.00521464,0.853527,0.841126,0.898975
199331614,68302011,811,5664980,1954.2,192100000,238088,0.000344962,0.0420281,0.0420281,1.34688
199342176,68302011,17646,34966.5,24.0389,1192900,3626.62,0.000687482,0.103717,0,0
199342492,68302011,111220844,874221,1588.88,31245100,214126,0.00181748,0.244934,0.244935,1.63599
199332327,68302011,1014,1188950,2588.64,52323100,319783,0.00217725,0.268963,0.268963,0.471082
199335981,68302011,16203,244783,112.35,9274930,20850.1,0.000458977,0.0851779,0.0851779,1.09645
199327373,68302011,9,2203050,1493.2,79420900,189225,0.000677791,0.0858922,0.0858922,0.596451
199331340,68302011,765,104907,519.088,4679110,63652.5,0.00494807,0.606752,0.606752,0.201702
199334484,68302011,15779,314721,459.535,11302800,59725.3,0.00146014,0.189772,0.189772,1.33499
199339722,68302011,16927,3007330,15623,133526000,1922030,0.00519495,0.639113,0.639113,0.538867
199341651,68302011,17455,443605,335.228,19616400,44838,0.000755689,0.101076,0.10273,0.633643
199337948,68302011,16590,104907,282.498,3993570,46018.4,0.00269284,0.438659,0.438659,0.65161
199341992,68302011,17552,244783,4.73491,10125000,650.476,1.93433e-05,0.00265736,0.00265736,1.54223
199328228,68302011,259,244493,948.14,5869700,124472,0.00387798,0.509103,0.509035,0.627771
199332447,68302011,1066,1119000,858.671,21393100,108795,0.000767356,0.097225,0.0972252,0.878912
199329391,68302011,511,1119010,152.738,41010600,24849.9,0.000136494,0.0222071,0.0222071,1.58355
199329915,68302011,587,419628,34.727,16055900,4833.85,8.27567e-05,0.0115194,0.0115194,0.755193
199333096,68302011,10722,13113400,8537.09,485705000,1079990,0.000651022,0.082358,0.082358,1.71334
199340697,68302011,17206,69802.7,1545.98,3512680,208681,0.0221479,2.98958,2.98932,0.102205
199330725,68302011,688,412741000,633049,14504600000,83297900,0.00153377,0.201816,0.202659,1.66056
199340913,68302011,17238,664125,4404.26,30333700,560311,0.00663167,0.843683,0.843784,0.317333
199342501,68302011,111220856,864039,2946.74,38347100,396670,0.00341043,0.459088,0.461881,0.917633
199328123,68302011,210,139871,2218.86,6320840,360065,0.0158636,2.57427,2.57429,0.382298
199330573,68302011,671,513412,113.243,10265300,16549.9,0.000220569,0.032235,0.0317154,0.982049
199327919,68302011,159,11609500,20475.4,442764000,2539130,0.00176367,0.218711,0.218716,0.992621
199338021,68302011,16602,874225,1361.88,34253400,233948,0.00155782,0.267607,0.267607,2.38235
199328287,68302011,290,21190900,86404,916163000,11661900,0.00407741,0.550324,0.55192,1.29598
199336521,68302011,16339,874225,1565.72,39047700,190435,0.00179098,0.217833,0.217833,0.415688
199335024,68302011,15870,2098090,3271.2,83832200,396035,0.00155913,0.188759,0.188769,1.36011
199338479,68302011,16694,11854500,8820.64,388348000,1097020,0.000744075,0.0925408,0.0925408,1.29429
199332090,68302011,879,10490200,10454.5,366822000,1629370,0.000996601,0.155323,0.155318,1.11602
199341476,68302011,17399,81309.1,118.57,2763340,16994.1,0.00145826,0.209006,0,0
199332270,68302011,980,314721,319.912,13244200,45698.2,0.0010165,0.145203,0.145203,0.647879
199341487,68302011,17403,765033,1601.11,29271700,244130,0.00209286,0.31911,0.322884,1.19406
199341583,68302011,17436,136462,829.475,6694710,111118,0.00607845,0.81428,0.814713,0.251314
199339271,68302011,16821,1503670,2278.59,56982400,279866,0.00151535,0.186122,0.186122,0.853252
199328346,68302011,325,209814,519.902,8900260,84215.6,0.00247792,0.401382,0.401382,1.30985
199339772,68302011,16935,524535,3284.13,23738600,415316,0.00626102,0.791779,0.791779,0.583724
199337390,68302011,16456,279752,17.3709,10450900,2280.75,6.20939e-05,0.00815277,0.00815277,1.29086
199339447,68302011,16897,1853360,2050.33,75325600,253765,0.00110628,0.136922,0.136922,1.61702
199330632,68302011,677,69938,1.93795,2723610,206.732,2.77095e-05,0.00295593,0.00295593,0.947791
199337610,68302011,16526,34969,17.4673,1522880,2782.06,0.000499507,0.079558,0,0
199338407,68302011,16663,104907,4.85858,3603200,790.252,4.63132e-05,0.00753288,0.00753288,0.608261
199338370,68302011,16655,104907,4.34065,3706160,678.071,4.13762e-05,0.00646354,0.00646354,0.35554
199330400,68302011,642,956215,4705.49,32973800,705103,0.00492095,0.73739,0.737672,1.21498
199330842,68302011,709,6049640,10130.3,266291000,1193730,0.00167452,0.197322,0.197322,0.443464
199332098,68302011,882,1188950,194.087,37422900,23897.8,0.000163243,0.0201,0.0201,0.827369
199330445,68302011,653,69938,64.3655,2790420,8644.02,0.000920323,0.123595,0.123595,1.06863
199336516,68302011,16338,874225,1565.72,39047700,190435,0.00179098,0.217833,0.217833,0.415688
199334101,68302011,15715,174823,363.296,5686330,57184.1,0.00207808,0.327097,0.327075,1.58722
199337971,68302011,16595,104907,5.02663,3493150,726.835,4.79151e-05,0.00692838,0.00692838,0.492022
199327988,68302011,195,349690,19.2655,15568800,2287.86,5.50931e-05,0.00654254,0.00654254,0.830398
199337891,68302011,16579,769318,1303.13,29789600,214000,0.00169388,0.278168,0.278168,1.22258
199327916,68302011,157,2773930,8447.43,93463700,1204730,0.0030453,0.434304,0.439231,1.30715
199330226,68302011,628,384659,4461.54,15549100,846106,0.0115987,2.19963,2.19963,1.56071
199334494,68302011,15781,2832490,300.108,108067000,47787.9,0.000105952,0.0168714,0.0168714,1.7556
