id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200622664,68499296,15903,359950000,225844,10085700000,30619800,0.000627431,0.085067,0.0862933,2.31601
200626282,68499296,16964,174845,331.173,6148430,39141.3,0.0018941,0.223863,0.223863,0.590675
200623558,68499296,16244,337071,17.5675,6621970,2761.73,5.2118e-05,0.00819332,0.00887405,1.08607
200611754,68499296,122,1556810,748.386,33252500,96972.1,0.000480718,0.062289,0.0624391,0.636479
200623025,68499296,16021,67918900,43705.3,2064860000,6040670,0.000643492,0.0889395,0.0901521,1.82009
200620913,68499296,1082,209757,97.8982,6940710,11127.3,0.000466722,0.0530485,0.0530525,0.798003
200625493,68499296,16682,823141,30.7435,27220700,3632.3,3.73491e-05,0.00441273,0.00448534,0.717228
200621844,68499296,15577,5101800,620.864,149695000,81672.5,0.000121695,0.0160086,0.0157669,1.87869
200622906,68499296,16008,6865890,6391.65,137642000,786369,0.000930927,0.114533,0.0981137,1.7485
200624111,68499296,16435,1187600,250.289,40894400,31541.8,0.000210753,0.0265594,0.0254048,0.904166
200614867,68499296,636,1119010,252.89,37073000,29470.7,0.000225995,0.0263364,0.0263364,2.40115
200629316,68499296,111220848,314721,49.3788,11369600,6108.6,0.000156897,0.0194096,0.0194096,1.58512
200623236,68499296,16090,30844.5,22.1672,987332,2885.57,0.000718676,0.0935521,0,0
200624571,68499296,16527,34969,10.1736,1217480,1746.96,0.000290931,0.0499574,0,0
200617665,68499296,654,243837,8.44953,8742250,1052.14,3.46524e-05,0.00431493,0.00431614,0.563812
200621342,68499296,1125,474481,111.62,12700800,13384,0.000235246,0.0282077,0.0242144,1.93331
200626192,68499296,16931,75944.9,0.0835409,2251090,10.7731,1.10002e-06,0.000141854,0.0001435,1.5866
200621347,68499296,1127,243749,31.9407,6412270,4448.13,0.000131039,0.0182488,0.0183524,0.980112
200621475,68499296,10695,465169,459.373,12775700,65005.4,0.000987541,0.139746,0.130112,2.3161
200617932,68499296,698,83781500,31950.9,2134630000,4007410,0.00038136,0.0478317,0.0466457,1.52531
200626900,68499296,17241,755178,54.957,21894600,6859.9,7.27736e-05,0.00908381,0.00876934,0.942275
200625841,68499296,16820,7376270,1977.11,244444000,250918,0.000268036,0.0340169,0.0314527,3.10418
200625451,68499296,16669,3184220,268.689,105770000,34052.5,8.43814e-05,0.0106941,0.0113878,1.20211
200622768,68499296,15959,2367970,474.422,69541600,63978,0.00020035,0.0270181,0.0280522,1.28271
200623262,68499296,16099,70579.6,26.5925,1995250,3700.83,0.000376773,0.0524348,0.0527118,0.632992
200623990,68499296,16400,769318,153.301,21798700,17878.3,0.000199269,0.0232392,0.0232392,1.17442
200625582,68499296,16711,147602,71.7412,3822460,8914.71,0.000486046,0.060397,0.0605526,0.602436
200613661,68499296,395,3045390,2757.79,87058600,347007,0.000905562,0.113945,0.110974,1.16718
200620443,68499296,1045,279588,11.6539,8832330,1438.78,4.16825e-05,0.00514608,0.00514331,1.01242
200613612,68499296,382,16799000,6822.72,472347000,937702,0.000406139,0.0558189,0.0591741,1.61601
200618405,68499296,835,6087370,467.952,145651000,62798.2,7.68726e-05,0.0103161,0.00919266,1.81869
200625455,68499296,16671,3184220,268.689,105770000,34052.5,8.43814e-05,0.0106941,0.0113878,1.20211
200626849,68499296,17213,559049,211.199,14716600,23953.9,0.000377782,0.0428475,0.0428337,0.499001
200612798,68499296,289,714216,100.855,22692400,13933.5,0.000141211,0.0195088,0.0224074,2.02983
200617729,68499296,687,3151370,2011.54,107218000,273012,0.000638305,0.0866329,0.0892803,1.49944
200628802,68499296,111220686,408304,188.692,11827900,23510.7,0.000462136,0.0575814,0.0544393,0.851973
200612172,68499296,188,253324,30.2859,7159390,4124.3,0.000119554,0.0162807,0.0152503,1.21985
200627619,68499296,17466,69938,2.01793,1781510,237.106,2.88532e-05,0.00339024,0.00339024,0.324781
200622437,68499296,15784,11507000,2879.29,358879000,397671,0.000250221,0.0345592,0.0343523,1.41583
200618436,68499296,839,174845,5.29641,5394420,707.185,3.02921e-05,0.00404464,0.00404464,1.14741
200622687,68499296,15913,9072420,5109.01,244613000,642469,0.000563136,0.0708156,0.0661258,1.24325
200625171,68499296,16632,1056720,824.325,28227400,120401,0.000780077,0.113938,0.1285,1.11568
200618721,68499296,893,677533,144.69,20945200,19361.7,0.000213554,0.0285768,0.0288257,1.98044
200621983,68499296,15618,139859,4.64708,4288530,548.375,3.32268e-05,0.00392091,0.00392065,0.654855
200623213,68499296,16081,501769,380.35,16192000,51105.5,0.000758018,0.101851,0.127798,1.22462
200625105,68499296,16602,747186,612.159,22076600,87335.8,0.000819285,0.116886,0.128616,1.62298
200623088,68499296,16058,17991900,2066.89,467895000,266427,0.000114879,0.0148081,0.0151621,2.66296
200623412,68499296,16161,279752,29.6874,9763650,3505.99,0.00010612,0.0125325,0.0125325,0.473756
200623157,68499296,16078,728416,417.294,24817400,56708.8,0.000572879,0.0778523,0.0885694,1.30096
200618783,68499296,909,13885000,7589.44,338704000,1045460,0.000546591,0.0752938,0.0946933,2.08566
200619456,68499296,962,6229100,10831.4,163516000,1335670,0.00173884,0.214424,0.192237,1.20417
200617916,68499296,694,694665,14.4661,16522200,1795.98,2.08245e-05,0.00258539,0.00221041,1.76561
200620798,68499296,1077,34969,1.33804,1106550,151.102,3.82635e-05,0.00432103,0,0
200629428,68499296,124372424,27727.4,2.37769,925522,289.232,8.57524e-05,0.0104313,0,0
200622707,68499296,15923,2882890,1149.96,72776100,134280,0.000398892,0.0465784,0.0420435,1.67612
200623083,68499296,16054,1597300,447.113,54014500,60597.3,0.000279917,0.0379373,0.0381772,1.59253
200627875,68499296,17528,69938,1.81759,1725330,211.892,2.59885e-05,0.00302971,0.00302971,0.228979
200622412,68499296,15774,4371120,139.528,132614000,16832.5,3.19203e-05,0.00385085,0.00385085,1.79916
200622748,68499296,15944,2329960,1986.31,65146800,294903,0.000852508,0.12657,0.131637,1.03738
200612662,68499296,275,8108940,391.94,247017000,48426.4,4.83343e-05,0.00597198,0.00597173,1.69656
200623337,68499296,16131,13111700,4669.19,371475000,641794,0.000356108,0.0489481,0.0533712,1.71866
200622460,68499296,15793,1828060,198.059,52003300,27047.5,0.000108344,0.0147957,0.0147396,1.01315
200623496,68499296,16212,6512890,741.708,175503000,109366,0.000113883,0.0167923,0.0175011,2.09351
200619636,68499296,982,139876,18.18,3850880,2244.48,0.000129972,0.0160462,0.0160462,0.744179
200623238,68499296,16091,64846.7,13.5286,2075700,1778.48,0.000208624,0.0274259,0.0283793,1.00902
200625526,68499296,16691,689694,848.399,22596100,117322,0.00123011,0.170107,0.170995,0.907259
200623226,68499296,16086,325112,149.533,10078600,20171.4,0.000459942,0.0620446,0.0637754,0.776081
200610676,68499296,56,9676730,1298.08,271269000,198102,0.000134144,0.020472,0.0192545,1.25569
200624468,68499296,16500,442530,360.93,9241410,44911.7,0.000815606,0.101488,0.102595,0.914786
200625616,68499296,16722,231467,268.359,5841290,35049.9,0.00115938,0.151425,0.13691,0.916959
200622567,68499296,15844,2232510,194.675,51111900,24812.2,8.71999e-05,0.011114,0.0103971,1.89043
200625699,68499296,16762,818010,1234.1,24509400,173874,0.00150867,0.212558,0.248517,2.05013
200618059,68499296,729,739405,85.2237,23929100,11243.5,0.00011526,0.0152062,0.0202607,2.43211
200626819,68499296,17193,184510,43.1604,3953160,5591.22,0.000233919,0.0303031,0.0309077,0.516256
200621586,68499296,10725,2868660,167.68,79342100,20825.6,5.84525e-05,0.0072597,0.00686145,2.29902
200622920,68499296,16012,13853300,7888.86,441024000,935004,0.000569458,0.0674933,0.0579541,1.93016
200618588,68499296,872,349690,11.0586,9072580,1284.34,3.16241e-05,0.0036728,0.0036728,0.917532
200624203,68499296,16453,2021280,1693.89,62897600,254221,0.000838032,0.125772,0.135015,1.75059
200617673,68499296,657,1826400,318.982,49226400,38841.7,0.000174651,0.0212668,0.0226296,1.09689
200618819,68499296,915,489147,639.513,14371000,75073.3,0.0013074,0.153478,0.145869,1.11192
200623587,68499296,16259,1716040,225.265,45005300,27697.7,0.00013127,0.0161405,0.0167056,1.25702
200625945,68499296,16861,739911,560.723,21105600,79482,0.000757824,0.107421,0.1149,2.77239
200618332,68499296,791,34969,0.00301038,1105210,0.439814,8.60872e-08,1.25773e-05,0,0
200619583,68499296,975,34969,3.12453,883309,363.991,8.93514e-05,0.010409,0,0
200621990,68499296,15620,34501.3,50.178,892685,7054.6,0.00145438,0.204474,0,0
200625606,68499296,16720,1108350,404.852,32794100,55935.2,0.000365276,0.0504673,0.0516064,1.73873
200622868,68499296,15987,2702970,831.362,62996000,106937,0.000307573,0.0395628,0.0414271,1.5994
200621687,68499296,182305693,639011,138.148,10788300,17964.2,0.00021619,0.0281126,0.0287547,1.70553
200628113,68499296,17563,437472,628.312,9050860,73365.6,0.00143623,0.167703,0.164715,0.924637
200619713,68499296,997,830523000,428536,23736700000,57176700,0.000515983,0.0688442,0.06994,2.39523
200624150,68499296,16442,909194,83.7168,30151100,12188.5,9.2078e-05,0.0134059,0.0134059,1.21745
200625802,68499296,16801,34969,9.06321,877766,1042.07,0.000259178,0.0297999,0,0
200619529,68499296,970,244783,24.0362,6264200,2761.72,9.81941e-05,0.0112823,0.0112823,0.848808
200622716,68499296,15926,327065,19.1612,6834010,2443.64,5.85852e-05,0.00747144,0.00906695,1.57925
200629277,68499296,111220814,20877.1,13.9719,457853,1692.56,0.000669247,0.0810728,0,0
200621470,68499296,10694,970766,2934.25,24540200,416549,0.00302261,0.429094,0.441669,1.38316
200612310,68499296,224,464132,68.4019,10613500,9271.23,0.000147376,0.0199754,0.0203656,1.41925
200623071,68499296,16046,6590000,1719.3,192382000,230657,0.000260895,0.035001,0.0352333,1.48142
200612321,68499296,231,34969,0.788094,993968,91.2447,2.25369e-05,0.0026093,0,0
200611816,68499296,149,1433730,372.078,41374400,43380,0.000259517,0.0302568,0.0302568,1.68107
200618563,68499296,867,1877250,1213.33,57571800,143182,0.00064633,0.0762722,0.0656369,1.5959
200613572,68499296,371,91949.1,66.1217,1908080,8860.3,0.000719112,0.0963609,0.0982344,0.690956
200613721,68499296,416,289937,219.412,6646970,29421,0.000756758,0.101474,0.102573,0.650024
200623518,68499296,16225,2719610,163.956,77024500,21515.7,6.02868e-05,0.00791135,0.00779828,1.26402
200619705,68499296,996,989195,99.7132,21449900,12541.9,0.000100802,0.0126789,0.0129019,1.56954
200625941,68499296,16860,131226,11.7124,3867300,1536.51,8.92537e-05,0.0117089,0.0109125,1.30644
200622230,68499296,15684,1704290,973.019,49583400,121262,0.000570924,0.071151,0.0714872,0.864773
200618827,68499296,918,8976880,1133.77,227968000,150546,0.000126299,0.0167704,0.0195416,2.35151
200625672,68499296,16741,311204,237.501,6334590,29126,0.000763168,0.0935914,0.0972735,1.06687
200625223,68499296,16640,34969,4.86554,889213,569.381,0.000139139,0.0162825,0,0
200619007,68499296,939,101445,33.6571,2363050,4116.36,0.000331776,0.0405772,0.0405734,0.472999
200626195,68499296,16932,627471,30.4324,21242600,3724.69,4.85e-05,0.00593603,0.0053217,1.5897
200621533,68499296,10707,104907,398.259,3945500,52388.8,0.0037963,0.499383,0.499383,0.301443
200626475,68499296,16996,1642250,1026.26,41676000,124547,0.000624912,0.0758389,0.0758321,1.80598
200629213,68499296,111220786,104637,54.1933,3692010,6322.46,0.000517916,0.0604226,0.0603063,1.03722
200622691,68499296,15914,12371400,8483.29,328813000,1041100,0.000685718,0.0841536,0.0827868,1.22536
200624710,68499296,16541,1264560,2044.4,38088100,314262,0.0016167,0.248515,0.288989,1.41004
200613809,68499296,441,202180,23.1815,6849340,3063.79,0.000114658,0.0151538,0.0149999,0.352775
200618153,68499296,761,69937.9,2.12964,2184730,242.763,3.04504e-05,0.00347112,0.00347112,0.288199
200613954,68499296,483,594473,126.873,19201300,15754.2,0.000213421,0.0265011,0.0265011,1.20562
200622519,68499296,15818,65543100,16110.6,1738360000,2186860,0.000245802,0.0333652,0.0343883,2.36123
200629423,68499296,112892315,174845,21.7971,5324460,2508.39,0.000124666,0.0143464,0.0143464,0.808275
200613756,68499296,427,454372,52.9359,12009800,5932.19,0.000116503,0.0130558,0.0130557,0.377492
200622536,68499296,15829,2669390,44.9419,57380400,5867.35,1.68361e-05,0.00219802,0.00208182,1.68011
200628019,68499296,17555,69938,40.2386,2366780,5032.08,0.000575347,0.0719506,0.0719506,0.216576
200623290,68499296,16111,906339,158.425,25041900,20911.4,0.000174796,0.0230724,0.0257628,1.52061
200625781,68499296,16794,34969,0.370063,834446,42.769,1.05826e-05,0.00122305,0,0
200629383,68499296,111220900,104907,6.16016,3155410,808.515,5.87202e-05,0.00770697,0.00770697,0.553624
200612460,68499296,262,2723140,456.295,71884200,59084.2,0.000167562,0.0216971,0.021843,1.07475
200613473,68499296,347,104907,7.04165,3256000,810.639,6.71228e-05,0.00772722,0.00772722,0.895961
200617677,68499296,662,115442,1.3207,3357680,160.615,1.14404e-05,0.0013913,0.00142338,1.01107
200622365,68499296,15751,91923800,23534.3,2513310000,3191220,0.00025602,0.034716,0.0363791,2.30165
200613735,68499296,422,539695,174.274,14881800,25344.7,0.000322911,0.046961,0.0512891,1.39598
200621903,68499296,15592,594473,14.4718,17087800,1709.35,2.43439e-05,0.00287541,0.00287541,0.794371
200627059,68499296,17287,69599.1,14.7244,1703900,1848.16,0.000211561,0.0265543,0.02655,0.545869
200617699,68499296,671,322616,1927.18,6779310,313093,0.00597361,0.97048,0.946418,1.35154
200625557,68499296,16701,734217,943.459,23014800,123124,0.00128499,0.167695,0.167709,0.676682
200619643,68499296,984,5688930,108.189,189766000,14148.6,1.90174e-05,0.00248704,0.00261765,1.91465
200622749,68499296,15945,658291,212.771,16473200,27718.4,0.000323217,0.0421066,0.0438828,1.51502
200626906,68499296,17244,1016520,419.248,27057000,53959,0.000412434,0.053082,0.0527408,0.716196
200625918,68499296,16853,28194,3.06849,879350,366.485,0.000108835,0.0129987,0,0
200629191,68499296,111220778,28002.4,26.5865,900754,3240.7,0.000949439,0.115729,0,0
200626852,68499296,17217,1047130,609.196,25924400,74243,0.000581775,0.0709013,0.070917,0.439616
200627237,68499296,17343,1537940,484.804,37980300,56309,0.00031523,0.0366133,0.0366058,0.816327
200612217,68499296,195,314721,84.9746,12659300,9604.62,0.00027,0.0305179,0.0305179,0.587433
200628831,68499296,111220700,69938,156.395,2414830,19014.2,0.0022362,0.271872,0.271872,1.16551
200626723,68499296,17142,95980.1,62.305,1582160,6998.78,0.000649145,0.0729191,0.073034,0.135696
200623125,68499296,16070,691085,2.84752,20134100,359.256,4.12036e-06,0.000519843,0.0005149,1.87702
200626563,68499296,17042,1139580,380.917,31682400,44856.7,0.00033426,0.0393623,0.0351291,1.66461
200626568,68499296,17045,445842,65.9642,12378600,7457.77,0.000147954,0.0167274,0.0158348,0.719226
200625207,68499296,16638,309004,398.871,7150600,49938.2,0.00129083,0.161611,0.174046,0.963345
200625760,68499296,16785,174845,23.776,5478660,2814.78,0.000135983,0.0160987,0.0160987,0.395607
200628386,68499296,17592,145097,35.6171,2526180,4075.36,0.000245472,0.0280872,0.0256404,0.543615
200617697,68499296,670,2220610,3288.23,56204900,456924,0.00148078,0.205765,0.202209,0.771459
200626516,68499296,17036,1980870,143.589,55541000,16931.4,7.24878e-05,0.00854745,0.00871336,1.02717
200622740,68499296,15939,2302660,832.882,51851900,106760,0.000361704,0.046364,0.0460296,1.15658
200623414,68499296,16162,279752,29.6874,9763650,3505.99,0.00010612,0.0125325,0.0125325,0.473756
200624045,68499296,16417,205700,52.9708,5978450,8104.36,0.000257515,0.0393989,0.0448337,1.11819
200624849,68499296,16562,69938,2.48183,1877580,319.088,3.54861e-05,0.00456245,0.00456245,0.230766
200623383,68499296,16146,311564,223.189,8255340,29347.3,0.000716351,0.0941935,0.0959907,0.874013
200623733,68499296,16320,978299,505.011,29591600,59339.5,0.000516213,0.0606558,0.0606161,1.59544
200620970,68499296,1085,371755,21.4037,10610500,2564.53,5.75746e-05,0.00689843,0.00674373,0.9894
200623385,68499296,16147,34969,1.42927,1223460,169.805,4.08726e-05,0.00485587,0,0
200626484,68499296,17004,1222620,404.537,30477000,48157.2,0.000330876,0.0393884,0.0394177,0.917551
200612261,68499296,211,1958260,3541.49,76020300,421967,0.00180849,0.21548,0.21548,0.930182
200622527,68499296,15822,788866,84.2655,22045400,10626.3,0.000106819,0.0134704,0.0147539,1.25672
200621048,68499296,1091,13660500,3230.36,436715000,418701,0.000236474,0.0306504,0.0319771,2.09255
200612110,68499296,169,524535,84.0532,16019600,9795.38,0.000160243,0.0186744,0.0186744,0.870467
200624455,68499296,16499,426280,172.681,9848970,21423,0.000405088,0.0502556,0.0514262,1.46091
200624841,68499296,16561,808625,140.368,26067500,20942.6,0.000173589,0.025899,0.0267957,1.78771
200622144,68499296,15662,768696,124.767,23148400,15471.6,0.00016231,0.020127,0.0201329,1.17823
200613752,68499296,426,547331,91.5362,13772100,12552.3,0.000167241,0.0229337,0.0239202,0.956321
200612035,68499296,156,1111110,406.223,37740700,56473.1,0.0003656,0.0508257,0.0520039,1.57846
200622306,68499296,15702,103484,122.336,2636690,15379.3,0.00118217,0.148615,0.148219,0.289302
200622208,68499296,15679,837233,323.331,24294700,41579.8,0.00038619,0.0496634,0.0497069,1.1887
200622404,68499296,15770,1992290,36.5736,62712200,4616.89,1.83575e-05,0.00231737,0.00231728,1.23659
200624835,68499296,16559,808625,140.368,26067500,20942.6,0.000173589,0.025899,0.0267957,1.78771
200627020,68499296,17271,838073,837.318,23154500,102160,0.000999099,0.121899,0.121829,0.600628
200623443,68499296,16179,528650,243.399,14996900,34240.3,0.000460416,0.0647693,0.0655564,0.901324
200614418,68499296,565,524137,1081.75,16804600,143189,0.00206387,0.27319,0.288822,0.600849
200620780,68499296,1075,244729,150.431,8244070,17221.2,0.000614684,0.0703688,0.0703667,0.775668
200622750,68499296,15946,1779840,977.126,41344200,133366,0.000548998,0.0749318,0.0742305,1.0466
200612195,68499296,192,393841,53.0109,8564940,6173.89,0.0001346,0.0156761,0.016092,0.503214
200625887,68499296,16843,3191490,1528.69,97129100,197254,0.000478988,0.061806,0.0632807,2.74145
200626137,68499296,16907,359605,210.092,8629250,25293.5,0.000584229,0.0703369,0.0725906,0.493257
200621316,68499296,1114,483338,723.807,16745800,98969.7,0.00149752,0.204763,0.206872,0.777594
200624039,68499296,16415,1860450,264.694,58574400,33001.1,0.000142274,0.0177382,0.0187498,2.09937
200627038,68499296,17278,34969,6.69438,925526,777.189,0.000191438,0.0222251,0,0
200622595,68499296,15856,30254900,5670.11,828156000,787303,0.000187411,0.0260223,0.0266762,2.60904
200627881,68499296,17529,1010190,355.395,23985600,40775.7,0.000351808,0.0403641,0.0405698,0.863968
200612846,68499296,302,5727850,5315.52,190264000,705298,0.000928013,0.123135,0.122023,1.28021
200610651,68499296,51,3762530,301.302,120297000,38025.7,8.00796e-05,0.0101064,0.0100879,2.04101
200626508,68499296,17030,367316,103.534,11821600,14492.6,0.000281867,0.0394553,0.0378331,0.832794
200612944,68499296,323,47179300,23536,1409240000,3209670,0.000498861,0.0680312,0.0745185,2.19046
200625477,68499296,16677,818891,66.0656,27366000,8437.18,8.0677e-05,0.0103032,0.0104445,0.783048
200626667,68499296,17106,69835.5,91.4747,2551860,11303.3,0.00130986,0.161856,0.161867,0.393169
200626904,68499296,17242,1016520,419.248,27057000,53959,0.000412434,0.053082,0.0527408,0.716196
200612418,68499296,254,17058900,34305,549322000,5142100,0.00201097,0.301432,0.303617,1.8037
200623314,68499296,16120,2032620,747.852,63513700,92328,0.000367925,0.0454232,0.0410915,1.59048
200622914,68499296,16010,6476110,6578.7,174760000,798422,0.00101584,0.123287,0.102405,1.69903
200627573,68499296,17444,1198880,1091.88,27133700,134233,0.000910752,0.111966,0.108542,0.761766
200627004,68499296,17263,402795,221.253,9558930,28359.2,0.000549293,0.070406,0.0693283,0.451954
200623863,68499296,16333,1637020,485.002,45274700,61056.7,0.000296271,0.0372974,0.0392707,1.49663
200624212,68499296,16456,209814,122.012,5884730,20393.9,0.000581523,0.0971999,0.0971999,0.702109
200626680,68499296,17113,781125,333.159,21198600,40754.9,0.000426511,0.0521746,0.0475444,1.92506
200624532,68499296,16521,68356,14.7388,2576030,2368.65,0.000215619,0.0346516,0.034289,0.646227
200618370,68499296,818,3627870,528.409,92100700,71106.7,0.000145653,0.0196001,0.0216139,2.71129
200618163,68499296,765,66384.8,15.4891,2095590,1877.95,0.000233323,0.0282888,0.0324771,0.984354
200626694,68499296,17123,4428780,4778.41,109506000,588384,0.00107894,0.132854,0.129882,1.67331
200614797,68499296,621,744083,129.406,20961400,14331.1,0.000173913,0.0192601,0.0191051,0.630138
200623085,68499296,16055,1078060,90.1741,35433200,12458.4,8.36447e-05,0.0115563,0.0116654,1.61319
200618192,68499296,773,454597,8.13022,12632600,956.391,1.78845e-05,0.00210382,0.00210382,1.55133
200624583,68499296,16528,33387,4.56525,1358550,621.685,0.000136737,0.0186206,0,0
200621418,68499296,10683,3397480,581.308,97089700,71909.7,0.0001711,0.0211656,0.0227204,1.3933
200614494,68499296,588,1923300,197.619,69773200,22524.9,0.00010275,0.0117116,0.0117116,0.749184
200621462,68499296,10693,255743,598.534,5263230,84083.8,0.00234037,0.328782,0.324741,1.15712
200625621,68499296,16723,231467,268.359,5841290,35049.9,0.00115938,0.151425,0.13691,0.916959
200626502,68499296,17026,445375,110.837,14393200,15353.8,0.000248862,0.0344737,0.0334356,0.926802
200625661,68499296,16738,899287,598.569,20934900,72548.1,0.000665603,0.0806729,0.0839143,0.99024
200611801,68499296,141,3636390,759.584,113267000,98890.3,0.000208884,0.0271947,0.0272109,1.93375
200629413,68499296,112892269,139876,50.7739,4034630,6415.51,0.000362993,0.0458657,0.0458657,0.620263
200620421,68499296,1042,873857,123.828,29221400,15487.6,0.000141703,0.0177233,0.0177167,0.624356
200614156,68499296,521,104866,8.04202,3325860,929.288,7.66887e-05,0.0088617,0.00886198,0.138538
200629312,68499296,111220844,767923,693.621,28708100,102184,0.000903243,0.133065,0.131711,1.25515
200618348,68499296,803,16646300,1810.81,442097000,237709,0.000108782,0.01428,0.0144252,2.36648
200627647,68499296,17481,538240,601.911,19174500,86258.9,0.0011183,0.160261,0.181819,1.16526
200628136,68499296,17569,437472,628.312,9050860,73365.6,0.00143623,0.167703,0.164715,0.924637
200614344,68499296,557,69690.2,64.2429,1783110,8151.42,0.000921835,0.116967,0.116766,0.717713
200614438,68499296,576,34751.9,32.824,1022840,4296.11,0.000944523,0.123622,0,0
200622617,68499296,15865,1453090,226.28,33340000,29962,0.000155724,0.0206196,0.0183543,1.49052
200623701,68499296,16315,978299,505.011,29591600,59339.5,0.000516213,0.0606558,0.0606161,1.59544
200626724,68499296,17143,1992020,2201.47,50577000,269730,0.00110514,0.135405,0.135377,1.43841
200628778,68499296,111220666,1076930,59.7256,29904100,7739.66,5.54593e-05,0.0071868,0.00762745,1.03798
200614791,68499296,620,628900,1293,21824200,155130,0.00205597,0.246669,0.246712,1.05183
200625837,68499296,16819,7376270,1977.11,244444000,250918,0.000268036,0.0340169,0.0314527,3.10418
200614390,68499296,562,65564.2,5.92101,1633800,725.982,9.03087e-05,0.0110728,0.0109341,0.424905
200623361,68499296,16138,700148,405.594,19812300,54201.5,0.000579298,0.0774143,0.0753099,1.06451
200617694,68499296,669,22267000,44540.8,648664000,6385390,0.00200031,0.286765,0.301867,1.22149
200622367,68499296,15752,7831570,286.472,236184000,35800.6,3.65792e-05,0.00457132,0.00457088,1.72864
200625733,68499296,16774,508949,64.2194,15768500,7720.69,0.00012618,0.0151699,0.0148046,0.788716
200626463,68499296,16986,2709780,611.563,72927300,73366.5,0.000225687,0.0270747,0.0270716,0.952713
200611738,68499296,114,115011,35.4756,2519970,4814.42,0.000308453,0.0418604,0.0398345,0.500986
200614759,68499296,612,1639860,1816.19,39262900,227236,0.00110753,0.13857,0.136409,0.925232
200617900,68499296,692,139876,0.993759,4319910,119.686,7.10457e-06,0.000855657,0.000855657,0.894733
200619074,68499296,944,869948,129.405,27814800,15472,0.00014875,0.017785,0.0177415,0.515456
200613448,68499296,337,4861470,709.614,145642000,92102.1,0.000145967,0.0189453,0.0189198,1.58786
200626923,68499296,17256,1496860,1259.62,41629300,161842,0.000841509,0.108121,0.107985,0.697001
200625597,68499296,16716,1339810,673.211,38635400,90985.1,0.000502466,0.0679088,0.0703315,1.46868
200619619,68499296,980,174845,22.9333,5530340,2894.78,0.000131164,0.0165563,0.0165563,0.611515
200627594,68499296,17456,452916,294.357,12866600,35490,0.000649915,0.0783589,0.0784933,0.437259
200623027,68499296,16022,7165340,3381.66,117862000,478137,0.000471947,0.0667292,0.0632699,2.32024
200614071,68499296,500,39011100,27849,1046790000,3492540,0.000713874,0.0895269,0.0763403,2.13478
200625977,68499296,16871,260741,194.1,6561760,25965.8,0.000744415,0.0995847,0.0867816,1.68394
200624220,68499296,16458,983231,1037.04,29830400,167221,0.00105472,0.170073,0.195144,1.69756
200621833,68499296,15570,34969,0.0306161,883346,3.51116,8.75522e-07,0.000100408,0,0
200619370,68499296,954,909088,28.7426,30435500,4096.62,3.16169e-05,0.0045063,0.00450941,1.43186
200622502,68499296,15812,3350890,351.963,99068200,60505.1,0.000105036,0.0180564,0.0180559,1.28461
200614107,68499296,509,2499960,495.128,75791300,74523,0.000198054,0.0298097,0.0263316,1.4018
200627442,68499296,17403,104907,5.19224,3068380,595.036,4.94937e-05,0.00567204,0.00567204,0.414164
200614229,68499296,529,174330,14.5481,5083230,1715.25,8.34517e-05,0.00983913,0.00983212,0.49063
200623758,68499296,16326,174845,2.14798,5053830,241.793,1.2285e-05,0.0013829,0.0013829,1.0372
200624184,68499296,16449,46071,33.92,1397880,5471.71,0.000736255,0.118767,0.118897,0.85984
200626661,68499296,17104,653860,307.812,20389200,37521.9,0.000470762,0.0573853,0.0514005,1.3158
200627178,68499296,17324,244783,63.9092,6930810,7397.9,0.000261085,0.0302223,0.0302223,0.449879
200624883,68499296,16565,580070,93.9841,19255400,14800.8,0.000162022,0.0255155,0.0260429,2.04533
200627213,68499296,17335,378788,277.098,10024700,34025.7,0.000731539,0.0898278,0.0897743,0.436073
200625503,68499296,16685,1351840,213.286,45975700,27604.3,0.000157775,0.0204198,0.0254094,1.79657
200625520,68499296,16689,906731,1006.02,31475900,136967,0.0011095,0.151055,0.163734,1.89764
200625565,68499296,16705,2642210,1203.19,78398200,161862,0.000455375,0.0612602,0.0635148,1.49658
200627014,68499296,17266,942495,870.246,25886400,106290,0.000923343,0.112776,0.112687,0.654012
200610716,68499296,68,1048400,1804.47,24346800,224818,0.00172116,0.214439,0.189237,1.33239
200623323,68499296,16123,6742890,2487.41,210492000,312307,0.000368894,0.0463164,0.0440203,1.58959
200622376,68499296,15759,314721,2.85522,9463230,407.78,9.07223e-06,0.00129569,0.00129569,1.04316
200622861,68499296,15983,4340340,224.409,119642000,27800.7,5.17031e-05,0.00640519,0.00620279,1.75041
200623544,68499296,16235,1209420,62.5767,32135400,7962.2,5.17411e-05,0.00658349,0.00696085,0.980403
200626577,68499296,17049,51885.2,4.85552,1402050,620.304,9.3582e-05,0.0119553,0.0119844,0.420373
200612950,68499296,324,115298,79.0216,2642080,10528.7,0.000685371,0.0913173,0.0931206,0.784296
200627856,68499296,17525,1474350,436.123,34823500,50153.5,0.000295808,0.0340175,0.033965,1.03566
200622345,68499296,15729,419628,3233.57,10868100,414360,0.00770579,0.987447,0.987447,0.430483
200623367,68499296,16140,1165180,840.409,30398900,114164,0.000721269,0.0979793,0.0998574,1.45446
