id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200975067,68545941,2,364644,3718.84,17251400,461674,0.0101986,1.2661,1.24846,0.264424
200980176,68545941,10704,1755900,12812.6,83068900,1731370,0.00729686,0.986029,0.986878,0.660476
200981726,68545941,15853,48305200,160629,2086620000,19967400,0.00332529,0.413358,0.401469,0.776756
200982228,68545941,15946,1993220,17622.9,82150100,2159770,0.00884142,1.08356,1.08356,0.85523
200987461,68545941,111220668,69938,250.235,3076660,31738.1,0.00357796,0.453803,0.453803,0.127502
200980733,68545941,15660,205188,1487.99,8317650,225873,0.00725187,1.10081,1.0955,0.495461
200984729,68545941,16692,10436900,30892.6,419607000,3913890,0.00295994,0.375005,0.38316,0.442794
200976583,68545941,256,1117720,16308.1,52752800,2143470,0.0145906,1.91772,1.91849,0.468704
200981174,68545941,15738,487738000,2925580,19233400000,388574000,0.00599825,0.796685,0.78662,0.982391
200978900,68545941,860,946001,2044.84,35564100,245824,0.00216156,0.259856,0.280678,0.897358
200980997,68545941,15697,603553,9177.56,30201100,1463530,0.0152059,2.42486,2.4239,0.277879
200984926,68545941,16797,637525,3156.23,24981000,404160,0.00495076,0.633951,0.61268,0.575459
200986618,68545941,17472,422687,3742.43,10850100,641242,0.00885389,1.51706,1.46843,0.786844
200977783,68545941,562,134524,53.2243,4113400,8531.98,0.000395649,0.0634234,0.064203,0.581344
200982469,68545941,16018,56381900,221112,1846710000,27108800,0.00392169,0.480806,0.481687,0.851107
200982594,68545941,16063,13233800,178520,593064000,22055900,0.0134897,1.66664,1.62985,0.397961
200984128,68545941,16458,972860,2061.89,40350600,252142,0.00211941,0.259176,0.249665,0.345009
200977838,68545941,582,1188950,8606.79,49168900,1303850,0.00723901,1.09664,1.09664,0.538499
200976541,68545941,243,34969,359.134,1464020,43540.9,0.0102701,1.24513,0,0
200978888,68545941,857,34969,339.971,1464440,39896.5,0.00972207,1.14091,0,0
200985478,68545941,17087,209814,1441.63,9624750,186775,0.00687101,0.890192,0.890192,0.365492
200979244,68545941,928,22971300,57129.1,947177000,8485610,0.00248698,0.369401,0.368319,1.05913
200985324,68545941,16998,314721,1049.79,14703700,135925,0.00333562,0.431892,0.431892,0.553361
200984768,68545941,16716,1555740,5084.27,65016500,645361,0.00326807,0.414826,0.412331,0.355152
200986180,68545941,17356,104629,1343.82,3836600,180506,0.0128436,1.72519,1.7274,0.427032
200984054,68545941,16433,3811090,11904,172126000,1512560,0.00312352,0.396885,0.398351,0.422292
200984099,68545941,16449,43597.3,49.4116,1904390,5884,0.00113336,0.134962,0.134969,0.00979346
200982423,68545941,16004,52044600,275652,1658030000,35535800,0.00529645,0.682796,0.696209,0.792869
200987618,68545941,111220756,826537,8072.57,37710200,1030310,0.00976674,1.24654,1.20886,0.379077
200984606,68545941,16585,104907,260.468,4691540,35089,0.00248285,0.334477,0.334477,0.173588
200982786,68545941,16111,34969,573.016,1591570,68952.9,0.0163864,1.97183,0,0
200981292,68545941,15777,2412860,2836.18,94188600,391326,0.00117544,0.162183,0.162183,0.681716
200981676,68545941,15844,2532940,8260.3,111241000,1041350,0.00326116,0.411123,0.400164,0.830596
200984299,68545941,16476,1160300,2352.39,47969700,298542,0.00202739,0.257296,0.25558,0.297297
200987391,68545941,17649,33506.4,82.1341,655723,12931.3,0.0024513,0.385937,0,0
200979391,68545941,975,34969,181.368,1518410,23473.9,0.00518652,0.671276,0,0
200985017,68545941,16897,1767010,7145.26,77048300,920852,0.00404369,0.521134,0.520841,0.444721
200985434,68545941,17058,1136130,6815.93,46089800,859714,0.00599927,0.756706,0.767671,0.342943
200980042,68545941,10677,3908920,9009.45,140170000,1146040,0.00230484,0.293185,0.292775,0.571901
200981801,68545941,15868,2028200,12097.5,78689200,1452140,0.00596466,0.715973,0.715973,0.614947
200985070,68545941,16920,45734400,178796,1861610000,23139800,0.00390945,0.50596,0.503069,1.01537
200987433,68545941,111220624,33152.2,297.094,1571840,38634.4,0.00896151,1.16536,0,0
200986154,68545941,17337,236453,3461.35,8325830,569532,0.0146387,2.40865,2.40547,0.347419
200985766,68545941,17198,483134,3754.8,17971700,481060,0.00777177,0.995707,1.00896,0.247844
200986725,68545941,17521,69026.3,1466.75,2899930,229582,0.0212491,3.326,3.32596,0.206336
200980547,68545941,15607,348441,2552.13,14741000,347797,0.00732441,0.998151,0.998329,0.506856
200984882,68545941,16767,334437,800.3,14302200,97055.9,0.00239297,0.290207,0.30164,0.608882
200986170,68545941,17347,623672,6694.7,26754400,970954,0.0107343,1.55684,1.55431,0.238385
200984948,68545941,16826,270439,2007.5,12140500,249211,0.00742311,0.921503,0.949618,0.283531
200983239,68545941,16218,244783,142.878,10220300,18068,0.000583691,0.0738123,0.0738123,0.59351
200983292,68545941,16240,209747,171.296,8812400,21954.2,0.00081668,0.10467,0.104681,0.407196
200977042,68545941,364,268964,771.256,9214930,106775,0.0028675,0.396986,0.423254,0.560661
200981928,68545941,15907,41082800,473059,1620640000,67711900,0.0115148,1.64818,1.62749,0.760008
200983205,68545941,16200,244783,1047.21,10322800,159035,0.00427813,0.649699,0.649699,0.430872
200985036,68545941,16907,438192,1908.77,18088700,236861,0.00435602,0.540541,0.536312,0.31815
200980382,68545941,15576,8942970,42743.5,360811000,5975150,0.00477956,0.668139,0.669747,1.13402
200984905,68545941,16783,353398,1332.53,15281400,169957,0.00377062,0.480922,0.476522,0.484764
200981994,68545941,15919,7467280,54999.2,321848000,7628310,0.00736536,1.02156,1.00833,0.5783
200987216,68545941,17589,627580,5508.79,26622000,731964,0.00877783,1.16633,1.16782,0.586386
200987196,68545941,17583,2035990,14110.6,76795300,1972290,0.00693059,0.968716,0.961612,0.520594
200983868,68545941,16377,244783,2034.58,10025200,279404,0.00831178,1.14143,1.14143,0.556012
200979400,68545941,977,244783,3088.43,9674980,376412,0.012617,1.53774,1.53774,0.433852
200981737,68545941,15855,7718860,26526.6,310301000,3257430,0.0034366,0.422009,0.415478,0.588752
200984763,68545941,16713,122976,167.736,5609890,20737.5,0.00136398,0.168631,0.169527,0.25045
200978733,68545941,805,422914,1044.84,10608800,132430,0.00247058,0.313137,0.346874,0.732407
200987445,68545941,111220650,104829,752.728,4490140,95583.7,0.00718051,0.911803,0.911482,0.650377
200985721,68545941,17170,735600,8347.41,33288800,1087340,0.0113478,1.47817,1.42666,0.364347
200979614,68545941,1061,279587,333.561,11240800,42508.3,0.00119305,0.15204,0.152047,0.525163
200979721,68545941,1091,22971300,57129.1,947177000,8485610,0.00248698,0.369401,0.368319,1.05913
200983805,68545941,16355,6197650,25894,257972000,3466760,0.00417804,0.559367,0.590323,1.11843
200987694,68545941,111220798,1211130,13093,46343300,1756710,0.0108106,1.45047,1.46124,0.372782
200986980,68545941,17560,69826,553.131,3332500,71318.9,0.00792157,1.02138,1.02145,0.0766186
200983160,68545941,16188,4043430,23545.3,163221000,2923790,0.00582311,0.723097,0.712175,0.574768
200980833,68545941,15679,865067,9113.56,35789100,1383300,0.0105351,1.59906,1.609,0.448792
200983175,68545941,16193,1048280,5476.3,42169300,685111,0.0052241,0.65356,0.647429,0.546008
200980236,68545941,10713,5742160,9370.38,266989000,1241370,0.00163186,0.216185,0.221738,0.583249
200981374,68545941,15795,1151670,13020.2,51887000,1938980,0.0113055,1.68363,1.68335,0.569722
200979680,68545941,1080,42843400,258532,1837970000,34313300,0.00603433,0.800901,0.796705,0.683518
200981426,68545941,15807,938456,8991.55,39986700,1393580,0.00958122,1.48497,1.4806,0.508669
200981238,68545941,15763,1014080,8210.43,49849900,1220390,0.00809646,1.20346,1.20352,0.981823
200985430,68545941,17054,1709180,9930.76,71354500,1260380,0.00581025,0.737415,0.75363,0.360757
200982159,68545941,15930,11258100,82494.4,454977000,10387400,0.00732755,0.922657,0.891985,0.607103
200986022,68545941,17301,584522,6630.78,25924000,852394,0.0113439,1.45828,1.4122,0.407716
200975739,68545941,74,244783,5921.97,11752900,738130,0.0241928,3.01545,3.01545,0.284805
200984695,68545941,16669,3354220,11033.9,144971000,1421110,0.00328955,0.423679,0.423381,0.529808
200984313,68545941,16486,4209400,13354.2,172352000,1723950,0.00317248,0.409547,0.423944,0.8353
200985688,68545941,17150,1039570,16601.7,47560100,2194320,0.0159698,2.1108,2.10331,0.380959
200977633,68545941,536,3067490,10907.4,118951000,1301600,0.00355581,0.424319,0.423482,0.908399
200985208,68545941,16932,674222,6108,33954400,797030,0.00905933,1.18215,1.12965,0.428692
200976782,68545941,308,723297,1686.69,27869000,208217,0.00233195,0.287872,0.295174,0.462448
200982323,68545941,15967,209005,2549.93,10726400,338371,0.0122003,1.61896,1.61914,0.155819
200980970,68545941,15693,1719450,20229.3,85430500,3130480,0.011765,1.82063,1.82967,0.446473
200977521,68545941,504,3468710,29471.5,150091000,3979270,0.00849638,1.14719,1.14462,0.434911
200985882,68545941,17213,862573,9388.4,37186800,1284870,0.0108842,1.48958,1.48613,0.365211
200977441,68545941,477,99792800,348700,4158110000,45837400,0.00349424,0.459326,0.455034,1.10509
200984875,68545941,16762,850146,1860.22,37396600,232334,0.00218812,0.273288,0.281749,0.504648
200986462,68545941,17431,833925,8894.65,32629700,1173700,0.010666,1.40745,1.42745,0.281471
200985893,68545941,17217,1536200,24840.2,60535100,3884160,0.0161699,2.52842,2.50706,0.485609
200986754,68545941,17533,276470,4317.3,13909600,667700,0.0156158,2.41509,2.41902,0.24312
200985907,68545941,17226,489095,5491.08,16990300,764863,0.011227,1.56383,1.56409,0.589813
200975945,68545941,126,965881,11316.3,41567100,1826120,0.011716,1.89062,1.88646,0.520699
200977362,68545941,451,104907,1129.9,3626880,136228,0.0107705,1.29856,1.29856,0.544189
200985490,68545941,17094,34969,167.921,719113,22654.5,0.00480198,0.647845,0,0
200982265,68545941,15953,333046,5273.51,16095000,734057,0.0158342,2.20407,2.2206,0.225526
200984677,68545941,16657,69938,95.8835,3151440,12404.7,0.00137098,0.177366,0.177366,0.0569123
200980268,68545941,10731,1431590,2164.87,66932500,295401,0.00151222,0.206346,0.206704,0.579119
200976827,68545941,322,49246800,225345,1681820000,27441700,0.00457582,0.557227,0.559309,0.831637
200979403,68545941,978,2585300,28092.4,85419800,4319620,0.0108662,1.67084,1.76762,0.869456
200985176,68545941,16925,5741810,30442.5,256124000,3909620,0.00530189,0.680903,0.675919,0.64265
200978433,68545941,721,1836730,9518.31,68509300,1203780,0.0051822,0.655391,0.645847,0.687824
200983970,68545941,16404,139876,183.786,6131170,24331.6,0.00131392,0.173951,0.173951,0.614885
200982697,68545941,16086,174845,3258.6,7897670,398425,0.0186371,2.27873,2.27873,0.133853
200976722,68545941,287,69938,15.1064,2505600,2057.13,0.000215997,0.0294137,0.0294137,0.2828
200982365,68545941,15986,2604680,25011.6,101419000,3302040,0.00960258,1.26773,1.23829,0.633056
200977345,68545941,446,372953,1839.75,14986200,244733,0.00493291,0.656201,0.654304,0.441475
200984632,68545941,16601,220112,538.423,9558400,65632.6,0.00244613,0.298178,0.302369,0.320917
200982793,68545941,16112,69938,1104.2,3116830,133791,0.0157882,1.913,1.913,0.0118354
200984730,68545941,16694,10436900,30892.6,419607000,3913890,0.00295994,0.375005,0.38316,0.442794
200976550,68545941,246,1135210,2336.61,42156300,282716,0.00205831,0.249043,0.26182,0.685074
200984002,68545941,16414,174845,436.368,7711380,57892.6,0.00249574,0.331108,0.331108,0.229697
200978099,68545941,642,1112990,5413.76,33333800,787047,0.00486417,0.707149,0.711116,0.65019
200980329,68545941,182305709,1107950,9746.48,49276700,1177780,0.00879685,1.06303,1.04671,0.378649
200985246,68545941,16954,900292,5315.42,40886400,665715,0.00590411,0.739443,0.748529,0.322815
200984444,68545941,16542,174845,250.176,7029920,32528.7,0.00143084,0.186043,0.186043,0.30859
200980415,68545941,15583,209808,921.275,9073370,132350,0.00439103,0.630815,0.630854,1.31769
200978650,68545941,769,591256,4549.84,26942100,666296,0.00769521,1.12692,1.12793,0.432873
200977467,68545941,483,1153980,3110.62,54595500,437392,0.00269556,0.37903,0.37903,0.746812
200980499,68545941,15598,103076,1507.49,3432940,233341,0.0146251,2.26378,2.24132,0.824479
200986672,68545941,17499,26871.7,155.42,769049,20434.2,0.00578377,0.760434,0,0
200978779,68545941,822,18294300,170038,784680000,21694200,0.00929459,1.18584,1.16061,0.967516
200982414,68545941,16001,171849000,932285,6060020000,117662000,0.00542502,0.684679,0.685121,0.902421
200983559,68545941,16298,419628,2818.15,21192600,399837,0.00671582,0.952837,0.952837,0.499167
200983954,68545941,16400,1468700,1680.29,60914000,227313,0.00114407,0.154772,0.154772,0.626536
200980622,68545941,15626,1915700,8732.3,78607100,1226820,0.00455828,0.640403,0.644644,0.626529
200985735,68545941,17180,443205,3846.76,19047300,507396,0.00867941,1.14483,1.08616,0.503786
200983873,68545941,16378,139876,1431.82,5673830,193880,0.0102363,1.38608,1.38608,0.170826
200987633,68545941,111220758,34969,424.663,1672820,60554.4,0.012144,1.73166,0,0
200976346,68545941,194,13251300,35254.6,470346000,4770140,0.00266047,0.359976,0.370284,1.15434
200983390,68545941,16263,34969,50.3628,1655680,6697.94,0.00144021,0.191539,0,0
200984704,68545941,16675,1796710,5342.79,77467300,674322,0.00297366,0.37531,0.381933,0.316287
200977923,68545941,605,1852760,22729.9,76585600,3431320,0.0122681,1.852,1.85164,0.43221
200980244,68545941,10722,13129300,30019.8,531277000,4400620,0.00228646,0.335174,0.335199,1.04799
200980117,68545941,10687,1048930,9373.52,44213300,1218390,0.00893629,1.16156,1.1616,0.750464
200976608,68545941,262,3563390,4714.2,139783000,597432,0.00132295,0.167658,0.169627,0.65249
200979420,68545941,984,10818200,17375,501617000,2291410,0.0016061,0.211811,0.217436,0.550461
200978169,68545941,663,1917000,26723.4,85364400,3583090,0.0139402,1.86911,1.87114,0.498065
200978857,68545941,846,694669,7016.59,31806700,898999,0.0101006,1.29414,1.29483,0.215289
200979565,68545941,1048,13137600,123544,562854000,16371100,0.00940384,1.24613,1.25583,0.612194
200985711,68545941,17164,912526,9243.02,41685300,1170250,0.0101291,1.28243,1.25678,0.345842
200982703,68545941,16090,34969,697.665,1641350,85639.8,0.019951,2.44902,0,0
200980001,68545941,1132,10017600,59060.7,414568000,7891020,0.00589569,0.787715,0.807345,0.752771
200983242,68545941,16219,209814,122.049,9139460,15802.7,0.000581702,0.0753176,0.0753176,0.323362
200981472,68545941,15815,1073360,8691.72,49539600,1303250,0.00809767,1.21417,1.2163,0.674233
200982198,68545941,15939,2087180,15021.4,86876900,1864320,0.00719699,0.893224,0.874639,0.448615
200985966,68545941,17264,68285.4,724.76,2381620,102407,0.0106137,1.49969,1.49844,0.177571
200980433,68545941,15586,244777,1358.47,10672100,202269,0.00554982,0.826339,0.826392,1.46222
200983099,68545941,16165,6286770,64022.7,268053000,8202570,0.0101837,1.30474,1.26422,0.929885
200976212,68545941,160,3253010,25517.7,119861000,3783290,0.00784434,1.16301,1.16972,0.640154
200982774,68545941,16109,734349,13534.9,34208700,1766170,0.0184312,2.40509,2.40509,0.404746
200982515,68545941,16028,6217220,19674.7,258243000,2406540,0.00316454,0.387077,0.396299,0.47005
200977417,68545941,470,403997,852.122,16264100,110913,0.00210923,0.27454,0.286228,0.615104
200975657,68545941,50,454597,685.074,19003800,88425,0.00150699,0.194513,0.194513,0.706519
200975938,68545941,122,2349920,13781,74813700,1993170,0.00586446,0.848188,0.917072,0.697705
200980019,68545941,10672,4311870,8580.78,193607000,1122960,0.00199004,0.260433,0.260218,0.552155
200975624,68545941,39,12098800,28911.8,429978000,3806610,0.00238964,0.314627,0.314633,1.02068
200982723,68545941,16095,139822,763.316,4592670,95511.2,0.00545919,0.683091,0.682987,0.858779
200980560,68545941,15610,235781,1216.95,7250700,173675,0.00516137,0.736594,0.727212,0.511646
200985780,68545941,17204,400536,3161.81,14859700,398804,0.00789393,0.995676,0.9975,0.220763
200984799,68545941,16736,1059360,7369.44,42483700,933429,0.0069565,0.881124,0.873742,0.573648
200987277,68545941,17605,34441.2,194.345,764984,23206.5,0.00564282,0.673801,0,0
200984930,68545941,16800,156721,772.693,6730250,98448.1,0.00493036,0.628173,0.60284,0.27603
200985398,68545941,17038,2277070,16516.8,107795000,2088350,0.00725353,0.917126,0.907588,0.31654
200980261,68545941,10728,1211740,1969.59,55917200,268650,0.00162542,0.221706,0.223675,0.596057
200982361,68545941,15984,2609090,30096.4,117505000,3674970,0.0115352,1.40853,1.36961,0.451056
200983213,68545941,16204,244783,1047.21,10322800,159035,0.00427813,0.649699,0.649699,0.430872
200984641,68545941,16611,110722,204.913,4667320,25165.5,0.00185071,0.227286,0.244972,0.672282
200978108,68545941,646,279752,1397.01,12060500,197856,0.00499374,0.707254,0.707254,0.240019
200983537,68545941,16294,593266,5013.93,29443500,715219,0.0084514,1.20556,1.20704,0.547351
200985915,68545941,17231,1361730,14857,63250200,1941930,0.0109104,1.42608,1.38266,0.408261
200986636,68545941,17481,566596,5151.27,24296800,657164,0.00909161,1.15985,1.14234,0.513605
200982379,68545941,15994,419628,1552.94,13114000,182081,0.00370076,0.433909,0.433909,0.605387
200983155,68545941,16186,4043430,23545.3,163221000,2923790,0.00582311,0.723097,0.712175,0.574768
200979154,68545941,899,53690.4,217.781,2305660,26768.4,0.00405624,0.498569,0.498735,0.0573659
200979672,68545941,1075,489400,6615.21,21441600,986621,0.013517,2.01598,2.01559,0.324595
200984135,68545941,16460,521742,1157.3,21588700,140653,0.00221815,0.269584,0.257582,0.326382
200978743,68545941,810,1258880,1812.84,50501900,231457,0.00144003,0.183859,0.183859,0.765753
200984890,68545941,16771,1016320,3811.66,42213100,473032,0.00375045,0.465436,0.464108,0.365629
200984951,68545941,16829,44392500,127654,1920820000,17885400,0.00287557,0.402891,0.408886,0.859055
200984353,68545941,16499,399827,2155.34,15813400,271222,0.00539067,0.67835,0.649742,0.48153
200984936,68545941,16810,67540600,223001,2933440000,30071100,0.00330174,0.445231,0.45346,0.765365
200985271,68545941,16970,1980220,12955.7,83803400,1605990,0.00654254,0.811014,0.824684,0.353693
200981890,68545941,15899,799936,5255.13,35279200,675707,0.00656943,0.844701,0.848329,0.626255
200976793,68545941,315,228289000,1010080,8003220000,129742000,0.00442459,0.568324,0.57388,0.977718
200976476,68545941,230,86080.5,421.744,1869510,69811.6,0.00489941,0.811004,0.807013,0.658822
200984295,68545941,16474,558781,1234.89,24661400,158368,0.00220997,0.283416,0.283477,0.347124
200986592,68545941,17463,728705,6283.38,35250800,895406,0.00862267,1.22876,1.23669,0.577739
200983080,68545941,16152,69938,523.487,2901460,88744.8,0.00748501,1.26891,1.26891,0.160251
200987904,68545941,112892269,139876,946.875,6003500,129742,0.00676939,0.927548,0.927548,0.334014
200976548,68545941,244,17271600,169954,678530000,23765700,0.00984012,1.376,1.36862,0.810365
200984637,68545941,16607,438129,1426.53,17591300,182523,0.00325595,0.416597,0.415932,0.376887
200976691,68545941,279,51983.1,183.436,2223310,22748,0.00352877,0.437604,0.464998,0.31728
200984713,68545941,16683,767270,3200.14,33760000,407547,0.00417081,0.531166,0.521555,0.339902
200978876,68545941,854,3384370,2738.59,64420800,332386,0.000809189,0.0982122,0.100448,0.928231
200985905,68545941,17224,489095,5491.08,16990300,764863,0.011227,1.56383,1.56409,0.589813
200980791,68545941,15671,131057,1499.29,6118840,247690,0.01144,1.88994,1.88245,0.250097
200985410,68545941,17044,1084290,7553.19,47846000,952951,0.00696605,0.878873,0.855004,0.388376
200985432,68545941,17056,1709180,9930.76,71354500,1260380,0.00581025,0.737415,0.75363,0.360757
200980918,68545941,15684,3220760,32712,138850000,5097500,0.0101566,1.5827,1.55665,0.62054
200981312,68545941,15780,384659,202.704,15212500,32241.9,0.00052697,0.0838194,0.0838194,0.375482
200985488,68545941,17093,10317200,134158,454416000,18371100,0.0130033,1.78063,1.73577,0.729507
200978277,68545941,685,3120660,2457.27,112833000,304059,0.000787422,0.0974344,0.0981988,0.787744
200984370,68545941,16509,16763600,42844.4,696739000,5445620,0.00255581,0.324849,0.325543,0.746012
200981531,68545941,15828,6477190,11514.1,257571000,1436280,0.00177764,0.221745,0.208104,0.815915
200984608,68545941,16586,139876,361.517,5999610,48169.3,0.00258455,0.344372,0.344372,0.199375
200976251,68545941,171,2832490,11097.6,101051000,1743400,0.00391796,0.615502,0.615502,1.07428
200983690,68545941,16309,21073200,56857.6,858719000,7503000,0.0026981,0.356044,0.369529,1.28818
200980220,68545941,10708,2506110,4050.06,115461000,525409,0.00161607,0.209651,0.210815,0.459404
200977236,68545941,422,657533,1285.76,27168700,157955,0.00195543,0.240224,0.242788,0.358684
200981624,68545941,15832,1234510,10672.5,46028100,1493050,0.00864509,1.20942,1.21675,0.575818
200979529,68545941,1039,139457,581.585,6231650,73815.7,0.00417037,0.529309,0.530135,0.472681
200983430,68545941,16271,132349,1292.03,4759620,199156,0.00976228,1.50478,1.59999,0.420828
200984068,68545941,16437,3784610,6910.87,162191000,883186,0.00182605,0.233363,0.231093,0.445932
200985686,68545941,17149,314721,3373.17,13696700,443657,0.010718,1.40968,1.40968,0.251875
200978019,68545941,626,2062130,3525.97,86150900,450522,0.00170987,0.218474,0.218492,0.6728
200985697,68545941,17154,1310940,35394.1,66401800,5086250,0.0269991,3.87986,3.85835,0.361378
200986611,68545941,17470,977977,11470.3,46479100,1590020,0.0117286,1.62583,1.62693,0.459877
200984613,68545941,16588,381395,880.008,16263200,115506,0.00230734,0.302851,0.302071,0.480962
200979263,68545941,931,3923730,47945.9,143626000,7132960,0.0122195,1.8179,1.80838,0.832643
200984362,68545941,16501,174845,519.046,7442940,67566.3,0.00296861,0.386436,0.386436,0.448186
200984699,68545941,16672,307955,923.578,12565300,116805,0.00299907,0.379293,0.380348,0.361059
200975452,68545941,23,1385570,9397.13,62032500,1271720,0.00678216,0.917835,0.950455,0.977509
200984688,68545941,16665,734349,1127.24,31084900,147007,0.00153501,0.200186,0.200186,0.573847
200984314,68545941,16487,4209400,13354.2,172352000,1723950,0.00317248,0.409547,0.423944,0.8353
200978722,68545941,803,27366100,93959.1,1095000000,13199800,0.00343341,0.482342,0.479001,1.3427
200983808,68545941,16358,3979310,9023.87,159561000,1121980,0.0022677,0.281954,0.28449,0.547874
200985739,68545941,17183,938935,7517.52,35013400,1057580,0.00800644,1.12636,1.16479,0.431165
200977982,68545941,617,839256,1697.15,35724100,218303,0.00202221,0.260114,0.260114,0.537105
200982466,68545941,16016,56381900,221112,1846710000,27108800,0.00392169,0.480806,0.481687,0.851107
200984968,68545941,16858,727534,3168.48,28496000,374149,0.00435509,0.51427,0.525141,0.30978
200984408,68545941,16529,34112,86.1032,1479910,11011.1,0.00252413,0.322792,0,0
200984892,68545941,16773,1016320,3811.66,42213100,473032,0.00375045,0.465436,0.464108,0.365629
200986741,68545941,17528,485911,4449.05,23635700,636720,0.00915609,1.31036,1.31814,0.524074
200984634,68545941,16604,828603,2155.62,33655100,275555,0.00260151,0.332554,0.33311,0.506855
200975540,68545941,30,34915,305.268,1896770,44920.4,0.00874317,1.28656,0,0
200975704,68545941,66,33753.2,106.407,1630780,13443.2,0.00315251,0.398278,0,0
200975867,68545941,100,1363790,14285,64721500,2004490,0.0104745,1.46979,1.46979,0.722314
200978469,68545941,733,1954110,4619.58,85046800,549201,0.00236404,0.28105,0.290443,0.502514
200987606,68545941,111220752,339950,4737.11,16998600,656031,0.0139347,1.92979,1.91517,0.33693
200982559,68545941,16038,5493050,31359.9,195667000,3991400,0.00570901,0.726627,0.712599,0.740417
200984863,68545941,16752,2704550,8102.83,115020000,1013330,0.002996,0.374678,0.377556,0.521184
200984975,68545941,16865,2070770,9018.02,89417800,1126900,0.0043549,0.544193,0.53924,0.394081
200983717,68545941,16317,1082630,1548.58,44348600,213776,0.00143038,0.197459,0.197334,1.14296
200984404,68545941,16528,34112,86.1032,1479910,11011.1,0.00252413,0.322792,0,0
200980264,68545941,10729,1704170,3080.94,80477700,417365,0.00180788,0.244907,0.246164,0.595503
200980911,68545941,15683,65668.3,1000.25,2543340,149584,0.0152318,2.27787,2.2668,0.1998
200975898,68545941,110,139876,59.6435,6072860,7580.43,0.000426403,0.0541939,0.0541939,0.232124
200983224,68545941,16213,4121350,3861.3,165595000,484978,0.000936903,0.117675,0.115448,0.545929
200986748,68545941,17531,484802,5057.12,20692300,679325,0.0104313,1.40124,1.40914,0.645238
200984423,68545941,16534,104907,81.2287,3820860,10405.4,0.000774292,0.0991867,0.0991867,0.559049
200985028,68545941,16903,69938,343.338,2997210,45101.2,0.00490918,0.644875,0.644875,0.661405
200987167,68545941,17573,242103,3455.66,10537200,457814,0.0142735,1.89099,1.89437,0.477426
200979300,68545941,943,8007620,28148.7,207527000,3437690,0.00351524,0.429302,0.427002,0.919279
200984306,68545941,16480,658725,1368.2,26692400,178806,0.00207705,0.271443,0.271322,0.353644
200982140,68545941,15925,867102,2800.52,35722400,351719,0.00322975,0.405626,0.413445,0.342536
200978227,68545941,674,34949.7,179.203,1755110,22869.1,0.00512746,0.654343,0,0
200986126,68545941,17326,323214,3344.36,9496300,508697,0.0103472,1.57387,1.54493,0.484642
200976731,68545941,289,104907,1987.43,4883440,242410,0.0189447,2.31071,2.31071,0.221924
200977462,68545941,481,714393,6525.91,27656400,988199,0.00913491,1.38327,1.39023,0.592178
200979326,68545941,951,3135760,5245.81,147410000,712766,0.0016729,0.227303,0.228188,0.594781
200984886,68545941,16769,306006,563.429,14063800,71978.3,0.00184123,0.235219,0.247833,0.455663
200982766,68545941,16107,1993230,38707.9,93187800,5047250,0.0194197,2.53219,2.53219,0.468884
200982510,68545941,16027,12453400,66456.2,513944000,8002400,0.0053364,0.642588,0.628314,0.680136
200981077,68545941,15718,69935.6,826.828,3628880,122892,0.0118227,1.75722,1.75722,0.0518473
200984644,68545941,16615,1570350,3295.5,65023000,414492,0.00209857,0.263948,0.263472,0.426887
200975690,68545941,61,97091,1187.55,4784450,155127,0.0122313,1.59775,1.58359,0.24804
200982007,68545941,15923,2925250,24393.8,121590000,3543570,0.00833905,1.21138,1.17506,0.54225
200984647,68545941,16618,423538,847.056,17722300,102451,0.00199995,0.241893,0.246151,0.320024
200984786,68545941,16729,314721,1173.35,13457000,150376,0.00372824,0.477809,0.477809,0.285956
200984651,68545941,16624,5632840,20726.3,232908000,2644170,0.00367956,0.469421,0.476345,0.708447
200987435,68545941,111220626,596234,4009.66,27373600,508481,0.00672497,0.852822,0.878779,0.474195
200977891,68545941,594,138331,99.7193,4352850,13659.5,0.000720876,0.0987452,0.0989511,0.428416
200975328,68545941,15,419628,489.001,17928800,63836.5,0.00116532,0.152126,0.152126,0.478159
200983910,68545941,16389,174845,219.741,7487440,29289.4,0.00125678,0.167516,0.167516,0.60984
200981941,68545941,15910,2246210,32550.9,99523800,4681830,0.0144914,2.08432,2.05228,0.756919
200983548,68545941,16297,593266,5013.93,29443500,715219,0.0084514,1.20556,1.20704,0.547351
200978326,68545941,698,111232000,1084690,4464970000,148893000,0.0097516,1.33858,1.32918,0.7267
200986115,68545941,17321,566434,5063.97,18799600,721837,0.00894009,1.27435,1.31094,0.519088
200984985,68545941,16876,7277170,31770.4,302947000,4062240,0.00436577,0.558217,0.557807,0.501633
200985338,68545941,17002,34969,96.7822,1696600,12606.5,0.00276766,0.360504,0,0
200975983,68545941,146,13668700,79468.7,529739000,10198500,0.00581394,0.746124,0.751747,0.659525
200984496,68545941,16564,641056,1305.66,27057700,162148,0.00203673,0.252939,0.2558,0.246295
200985750,68545941,17192,158337,1387.01,5793870,210964,0.00875982,1.33237,1.34395,0.368023
200986684,68545941,17506,1215470,16868.7,45237400,2128860,0.0138783,1.75147,1.69439,0.459492
