id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245260478,68410494,1118,130718,9119.72,7634970,1282940,0.0697664,9.81458,9.76409,0.105184
245264124,68410494,16327,188400,11923.2,9772370,1598380,0.0632866,8.48396,8.5059,0.129219
245268524,68410494,16931,104907,3523.13,5786990,527315,0.0335834,5.0265,5.0265,0.147417
245257394,68410494,156,34969,1415.6,1498280,197379,0.0404817,5.6444,0,0
245264437,68410494,16345,1865260,108609,95245800,15039600,0.0582275,8.06298,8.14657,0.172354
245257212,68410494,92,69938,5842.33,3606500,852747,0.0835359,12.1929,12.1929,0.201151
245257325,68410494,121,104907,6115.04,4941980,837342,0.0582901,7.98176,7.98176,0.140124
245267108,68410494,16758,20516.1,801.471,930807,102123,0.0390654,4.97769,0,0
245270103,68410494,17370,384631,24224.3,22352100,3584940,0.0629805,9.32046,9.32042,0.0540076
245271270,68410494,111220624,34969,1268.86,1724820,185129,0.0362854,5.29409,0,0
245257790,68410494,339,27509800,931653,1099510000,120956000,0.0338662,4.39682,4.34156,0.41836
245267945,68410494,16870,244209,15003.9,12043100,2084860,0.0614386,8.5372,8.53767,0.0690383
245261373,68410494,15690,48493.3,576.342,1173580,91542.3,0.011885,1.88773,0,0
245269166,68410494,17081,1763330,103124,102358000,14979300,0.0584825,8.49488,8.48945,0.187079
245267127,68410494,16769,349690,10652,15688200,1463300,0.0304613,4.18457,4.18457,0.256206
245260820,68410494,182305701,489566,36872.6,28124500,4850110,0.075317,9.90696,9.90696,0.170947
245257404,68410494,162,493607,31587,26595200,4376480,0.0639922,8.86632,8.82745,0.116164
245262362,68410494,15770,2185790,119111,113732000,15718400,0.0544936,7.19117,7.37392,0.295069
245268944,68410494,17008,593079,41012,35403300,5917420,0.069151,9.97746,9.9509,0.212558
245271318,68410494,111220698,559449,23698.8,27554800,3437800,0.042361,6.14498,6.14479,0.26843
245266428,68410494,16716,1417160,67020.4,66991000,9045960,0.0472921,6.38318,6.4302,0.125596
245269287,68410494,17131,244778,11670.2,12892200,1759020,0.0476768,7.18616,7.18615,0.179615
245260939,68410494,15617,749130,56246.2,41102000,7819400,0.0750819,10.438,10.5541,0.282471
245257851,68410494,366,771048,44591.9,42144700,6188130,0.0578329,8.02561,7.94783,0.201263
245263772,68410494,16157,237276,9486.72,11206900,1187810,0.0399818,5.00602,5.01146,0.191508
245269336,68410494,17159,489566,20943.3,25958600,3082190,0.0427792,6.29576,6.29576,0.24833
245269444,68410494,17169,98621.8,5761.4,5412050,837474,0.0584191,8.49178,8.40204,0.280728
245260185,68410494,966,803175,73674.5,47196100,10745200,0.0917291,13.3784,13.3776,0.12231
245269041,68410494,17036,2517770,119859,132818000,17366200,0.0476051,6.89747,6.89747,0.119993
245262850,68410494,15901,803867,36923.7,35054500,5060970,0.0459326,6.29579,6.29593,0.238602
245265110,68410494,16426,113297,6662.28,6053540,902218,0.0588038,7.96331,8.10999,0.204667
245270856,68410494,17569,399723,13686.7,17050800,1999250,0.0342405,5.00159,5.14202,0.387902
245260651,68410494,10677,4755760,70099.1,227000000,9753690,0.0147398,2.05092,2.05092,0.323366
245257373,68410494,146,9939590,553193,579286000,82908100,0.0556555,8.34119,8.35502,0.170812
245258698,68410494,580,244783,9352.16,11305200,1286480,0.0382059,5.25558,5.25558,0.10977
245271268,68410494,111220574,69938,2593.49,3499180,351259,0.0370827,5.02243,5.02243,0.161979
245259276,68410494,667,622950,41659.3,28840600,5321530,0.0668742,8.54246,8.56315,0.293983
245266046,68410494,16611,139876,5582.46,6371260,767447,0.03991,5.48662,5.48662,0.25613
245263050,68410494,15940,7066720,554854,374497000,85544700,0.0785165,12.1053,11.8942,0.411476
245266326,68410494,16688,5437020,179946,215088000,23045500,0.0330965,4.23863,4.19237,0.334479
245266291,68410494,16682,792865,38158.8,35829100,4988760,0.0481277,6.29207,6.28355,0.0585764
245264345,68410494,16333,2205970,122967,117890000,17177100,0.055743,7.78668,7.8388,0.190182
245270121,68410494,17380,4493590,178503,220052000,27080600,0.0397239,6.02649,6.40844,0.535001
245262028,68410494,15715,129634,5530.06,5720480,797044,0.042659,6.14842,6.29534,0.557212
245270735,68410494,17510,206517,1490.66,3577730,219653,0.0072181,1.06361,1.06291,0.240976
245258348,68410494,450,1084040,18474.9,24718700,2338680,0.0170426,2.15738,2.15738,0.434038
245265819,68410494,16559,942546,39807,44169700,5347510,0.0422335,5.67347,5.67613,0.212126
245264015,68410494,16258,384658,21842.5,18800900,3070410,0.0567843,7.98217,7.98217,0.2109
245260907,68410494,15601,2341380,182402,129771000,25228700,0.0779038,10.7751,10.9011,0.282185
245266369,68410494,16697,6226030,222712,252903000,28927900,0.0357712,4.6463,4.65721,0.312338
245257700,68410494,286,198505,15654.9,12214800,2366040,0.0788642,11.9193,13.3286,0.0438961
245263852,68410494,16193,1084040,51722,53233300,7254080,0.0477123,6.69172,6.69172,0.183625
245258737,68410494,591,381993,26685.5,22519400,3880990,0.0698586,10.1599,10.1114,0.267018
245268076,68410494,16880,430086,25613.2,22124100,3496340,0.0595538,8.12941,8.29385,0.223142
245257111,68410494,10,11092800,512005,525678000,67901800,0.0461564,6.12124,6.10946,0.226053
245263074,68410494,15948,1008810,108698,65440900,17187800,0.107749,17.0376,17.0253,0.109587
245262615,68410494,15833,398953,22206,17393900,3120270,0.0556608,7.82115,7.71253,0.264707
245271683,68410494,112892265,99713.2,3073.29,4056730,420471,0.0308213,4.21681,4.20595,0.0368315
245271472,68410494,111220822,153354,8251.42,8621770,1150800,0.0538065,7.50422,7.48551,0.0429641
245262631,68410494,15842,8654850,369718,426703000,49438400,0.042718,5.71222,5.7172,0.278904
245269877,68410494,17287,45596.2,395.805,1375410,58824,0.00868068,1.29011,1.29033,0.0814954
245257124,68410494,23,1388080,91513.4,67824600,12558200,0.0659279,9.04718,8.91305,0.282204
245258320,68410494,433,1153980,67728.2,56155900,8848970,0.0586911,7.66824,7.66824,0.105157
245257347,68410494,133,252683,23370.5,15407000,3259810,0.0924894,12.9008,12.8706,0.163468
245271297,68410494,111220668,60708.3,3542.41,3181070,484839,0.0583513,7.98638,7.98463,0.0557155
245258606,68410494,518,6259390,399490,324432000,60154100,0.0638224,9.61022,9.61016,0.375218
245265840,68410494,16564,746334,32898.1,35445600,4420290,0.0440796,5.92267,5.95107,0.201834
245267850,68410494,16858,839256,46267.5,39322700,6345610,0.0551292,7.561,7.561,0.109136
245264106,68410494,16313,14488400,745340,748254000,102794000,0.051444,7.09496,7.17399,0.27479
245264074,68410494,16288,163599,13126.4,9928500,1867670,0.0802353,11.4161,11.4151,0.0115286
245262646,68410494,15847,542810,10650.2,15329200,1571730,0.0196205,2.89555,3.07097,0.71428
245269623,68410494,17196,498421,26856.2,26849800,4001900,0.0538826,8.02917,7.9603,0.229121
245269773,68410494,17247,69937.7,3861.71,3930750,585785,0.0552164,8.3758,8.3758,0.0415928
245260912,68410494,15603,198658,16933.3,11802800,2322480,0.0852384,11.6908,11.542,0.157541
245260106,68410494,926,4755610,245009,215917000,35208600,0.0515201,7.40359,7.40341,0.390198
245259404,68410494,712,139876,10210.5,7012330,1422270,0.0729966,10.1681,10.1681,0.152502
245269749,68410494,17240,29383.5,1398.32,1609430,195490,0.0475887,6.65304,0,0
245270386,68410494,17438,2036680,65517.3,77938000,9747380,0.0321687,4.78593,4.80277,0.716751
245258716,68410494,585,549198,43938.6,31531600,6066430,0.0800051,11.046,11.0475,0.311963
245271495,68410494,111220832,69929.5,4441.23,3955600,675890,0.0635101,9.6653,9.66521,0.100356
245262430,68410494,15780,261661,11071.3,12498400,1410730,0.0423116,5.39145,5.47417,0.120139
245269695,68410494,17223,6006880,291244,317789000,43020400,0.0484852,7.16187,7.16246,0.290511
245260280,68410494,1038,3811620,262724,213365000,35033600,0.0689272,9.19126,9.19126,0.14395
245263791,68410494,16163,8317510,416382,397432000,60487600,0.0500609,7.27232,7.271,0.41074
245263875,68410494,16198,160846,11477.3,9402220,1561250,0.0713558,9.7065,9.50699,0.173437
245265708,68410494,16541,1401220,66365.9,68965700,9048410,0.0473629,6.45753,6.45836,0.111949
245260264,68410494,1025,7974960,135292,400820000,19187700,0.0169646,2.40599,2.40395,0.315612
245259341,68410494,685,2371280,147848,131799000,20806200,0.0623495,8.77423,8.74236,0.160824
245259698,68410494,842,4533710,162152,187581000,20737700,0.0357658,4.57411,4.49059,0.315385
245271397,68410494,111220782,34969,1298.95,1949700,190118,0.0371456,5.43676,0,0
245264084,68410494,16293,204545,12508.9,10690300,1742450,0.0611547,8.51868,8.51748,0.037474
245263191,68410494,15995,1503660,133332,87881200,19970300,0.0886714,13.2811,13.2811,0.185162
245264018,68410494,16259,1912950,127877,101619000,17915600,0.0668479,9.36543,9.47347,0.218565
245267877,68410494,16861,979132,37233.9,46184500,5124600,0.0380275,5.23382,5.23382,0.311567
245271490,68410494,111220830,1615940,81297.5,80272800,12200600,0.0503096,7.55015,7.54694,0.371726
245265796,68410494,16549,49643.7,2449.28,2317590,313391,0.0493372,6.31281,6.26547,0.0679369
245261966,68410494,15710,62235,2293.31,2309350,331627,0.0368492,5.32862,5.18209,0.323095
245264937,68410494,16404,106071,6666.14,5741840,892350,0.0628461,8.41278,8.51169,0.241479
245257382,68410494,149,1865970,128367,102070000,17603600,0.0687938,9.434,9.3624,0.204348
245259515,68410494,765,104907,5783.22,5825410,826278,0.0551271,7.87629,7.87629,0.0892597
245260729,68410494,10699,909194,31775.8,39653600,4551150,0.0349494,5.00569,5.00569,0.264056
245257749,68410494,314,34969,2197.56,2184620,300239,0.062843,8.58585,0,0
245257216,68410494,95,6434300,428498,395740000,56650200,0.066596,8.80441,8.80441,0.290405
245264006,68410494,16256,292249,26566.7,16965600,3703810,0.0909046,12.6735,12.6409,0.0588342
245262600,68410494,15828,7546900,338672,359509000,45271300,0.0448756,5.99866,6.00064,0.310833
245269813,68410494,17261,244534,9388.54,10550800,1399730,0.0383936,5.72407,5.72427,0.324503
245260208,68410494,980,283155,22447.3,17728600,3280700,0.0792754,11.5862,11.4577,0.162578
245263242,68410494,16018,54955500,2853880,2604380000,372069000,0.0519308,6.77037,6.77163,0.382742
245270830,68410494,17555,66268.7,4210.39,3938310,618998,0.0635351,9.34072,9.34208,0.023963
245257698,68410494,284,5133710,372031,303638000,53745100,0.0724681,10.469,10.5875,0.274902
245263878,68410494,16200,160846,11477.3,9402220,1561250,0.0713558,9.7065,9.50699,0.173437
245266123,68410494,16643,58806,4477.74,3343320,634430,0.0761442,10.7885,10.7878,0.0860671
245268151,68410494,16886,314721,15791.3,15279300,2179370,0.0501755,6.92478,6.92478,0.209229
245260813,68410494,182305693,209814,8180.53,7514740,1089010,0.0389894,5.19037,5.19037,0.527623
245258631,68410494,521,171982,17514,10654900,2496190,0.101836,14.5143,14.4781,0.220529
245259831,68410494,860,524170,32313.5,26260000,4513110,0.0616471,8.61002,8.6099,0.0431065
245257134,68410494,30,17712.7,1426.26,1107960,207203,0.0805215,11.698,0,0
245257180,68410494,64,766194,45734.6,41190100,6364920,0.0596906,8.30719,8.30577,0.236627
245260627,68410494,1139,202286,17411.7,10992400,2415150,0.0860743,11.9393,11.9313,0.130878
245269223,68410494,17100,594473,28281,32690900,4256320,0.0475732,7.15981,7.15981,0.210643
245264643,68410494,16353,7697960,391147,373131000,55018000,0.0508118,7.14709,7.22616,0.240466
245260139,68410494,939,104906,7437.67,6231640,1143500,0.0708987,10.9003,10.9003,0.068619
245265102,68410494,16424,1957490,105202,103046000,14261800,0.0537432,7.28573,7.254,0.110725
245266331,68410494,16689,922967,33375.8,38678800,4242370,0.0361615,4.59645,4.55598,0.22981
245259843,68410494,867,2271990,131314,115371000,18407300,0.0577969,8.10185,8.10241,0.160608
245260836,68410494,15565,895668000,41613200,44775800000,5723000000,0.0464605,6.38965,6.45869,0.469743
245263113,68410494,15962,244532,9569.16,12445300,1175350,0.0391325,4.80651,4.80834,0.196432
245264669,68410494,16355,6778930,358434,334556000,50349100,0.0528747,7.42729,7.49812,0.202838
245267154,68410494,16785,187060,9198.82,8672650,1228890,0.0491758,6.5695,6.53215,0.149575
245260330,68410494,1072,419628,15379.9,20713500,2137180,0.0366512,5.09304,5.09304,0.0986061
245260805,68410494,10737,2040150,117878,122806000,17286600,0.057779,8.47321,8.72635,0.377175
245263836,68410494,16186,4196280,193566,203517000,26916000,0.0461281,6.41426,6.41426,0.223543
245266575,68410494,16728,4517130,236041,229878000,33440600,0.0522546,7.40306,7.44514,0.163951
245269316,68410494,17149,222663,11127.8,12693900,1635940,0.049976,7.34716,7.307,0.158723
245257803,68410494,350,69728,3601.63,3820560,534449,0.0516526,7.66476,7.66503,0.0164418
245267274,68410494,16797,667919,32917,32738400,4607080,0.049283,6.89766,6.85606,0.141176
245268900,68410494,16994,2721850,168443,155041000,24071400,0.0618857,8.84378,8.956,0.219819
245271266,68410494,111220572,209814,8830.09,10621400,1204360,0.0420853,5.74015,5.74015,0.173219
245268971,68410494,17013,515637,33507.6,28594800,4861380,0.0649829,9.42791,9.38531,0.145415
245262040,68410494,15718,48497.1,2503.3,2507030,359249,0.0516175,7.40763,7.55841,0.182852
245260119,68410494,930,2708710,174110,147675000,24166100,0.064278,8.92164,8.87531,0.128197
245268418,68410494,16916,30263.4,1395.44,1571050,195083,0.0461099,6.44617,0,0
245270421,68410494,17444,1417520,47019.8,55354200,6981430,0.0331705,4.92511,4.93529,0.745768
245257634,68410494,244,17230600,852084,1002860000,115100000,0.0494518,6.67995,6.70758,0.468354
245261078,68410494,15671,45572.4,3833.35,2875550,601523,0.0841155,13.1993,0,0
245270566,68410494,17488,1812620,108278,99196600,15367800,0.0597354,8.47824,8.47652,0.18329
245257187,68410494,69,873602,46441.7,43340700,6873020,0.0531611,7.86745,7.86592,0.167242
245267598,68410494,16827,454286,22909.2,24121100,3311970,0.0504291,7.29049,7.28975,0.164484
245270001,68410494,17348,14879.6,96.1667,433542,15522.7,0.00646301,1.04322,0,0
245263420,68410494,16090,34969,2155.07,1565740,286352,0.0616281,8.18875,0,0
245262331,68410494,15769,651170,20201.8,25657600,2543680,0.0310238,3.90633,3.92986,0.225376
245259134,68410494,636,1882020,111887,102398000,15314100,0.0594502,8.13704,8.07524,0.156613
245266211,68410494,16663,62182.4,2687.16,2936340,342265,0.0432141,5.50422,5.50316,0.056536
245268861,68410494,16982,524535,21250.7,24474800,2955980,0.0405133,5.63543,5.63543,0.115039
245266172,68410494,16652,309053,15931.3,15312100,2078100,0.0515489,6.72408,6.71395,0.121706
245267838,68410494,16856,1993230,89968.8,93820300,12353500,0.0451371,6.1977,6.1977,0.277809
245260822,68410494,182305705,1608570,106221,91931900,13675000,0.0660341,8.50131,8.50131,0.1573
245266005,68410494,16582,49026.1,2478.11,2253330,323462,0.0505467,6.59775,6.60318,0.128607
245262680,68410494,15864,685103,34961.1,35276200,5080640,0.0510305,7.41588,7.40124,0.100778
245257593,68410494,223,464244,31692.1,25774000,5164950,0.0682659,11.1255,12.5888,0.598429
245266010,68410494,16587,69938,3307.23,3229000,434307,0.0472881,6.20988,6.20988,0.0614309
245259609,68410494,814,1226190,92036.6,72785400,12638800,0.0750593,10.3074,10.3556,0.261845
245259859,68410494,874,174845,6141.2,7724780,851877,0.0351237,4.87218,4.87218,0.12607
245260133,68410494,936,9302620,165465,466950000,22960900,0.0177869,2.46822,2.45887,0.201582
245267913,68410494,16865,2178790,113074,104779000,15472500,0.0518975,7.10142,7.1015,0.161213
245269742,68410494,17237,1602360,87516.5,86603800,12990200,0.0546172,8.1069,8.10107,0.193291
245260929,68410494,15610,147809,7066.12,6907230,1047360,0.0478059,7.0859,6.24106,0.989974
245257796,68410494,343,357091000,19024800,18431000000,2706420000,0.0532773,7.57907,7.62121,0.36897
245264125,68410494,16328,6811060,339634,345191000,46302400,0.0498651,6.79812,6.81659,0.282467
245266009,68410494,16586,137614,6693.85,6472600,873141,0.0486423,6.34486,6.3467,0.047204
245268982,68410494,17018,224414,15182.4,12889400,2232070,0.0676535,9.94618,9.89987,0.0904746
245269708,68410494,17227,244783,8573.55,12380600,1221560,0.0350251,4.99036,4.99036,0.330445
245257117,68410494,17,2704540,121543,124083000,16008000,0.0449404,5.91892,5.87327,0.195692
245268852,68410494,16978,1082670,52662.4,56447800,7627520,0.0486413,7.0451,7.04696,0.230935
245263231,68410494,16013,11889500,522087,601812000,65474300,0.0439118,5.50692,5.50692,0.199333
245260735,68410494,10701,874225,45383.3,46135500,6314400,0.0519127,7.22286,7.22286,0.276272
245265985,68410494,16567,104907,3395.71,4859480,467995,0.0323688,4.46105,4.46105,0.227983
245260042,68410494,889,489566,33390.5,28754700,4442780,0.0682042,9.07494,9.07494,0.197535
245260891,68410494,15593,2230630,174699,120010000,23900500,0.0783179,10.7147,10.7792,0.201422
245269462,68410494,17176,656141,33329.6,35074100,4853310,0.0507964,7.39674,7.39449,0.122705
245270493,68410494,17456,398944,19449.5,22829000,2792010,0.0487524,6.99848,6.9644,0.211913
245260097,68410494,918,1608560,102236,72092200,15331600,0.0635578,9.53127,9.53119,0.425951
245271475,68410494,111220824,1393840,91280.2,84333500,13731000,0.0654881,9.8512,9.84879,0.103147
245268134,68410494,16883,1320710,68720.7,63808400,9526920,0.0520331,7.21347,7.21087,0.103791
245269761,68410494,17244,1131480,57711.8,62851000,8613620,0.0510057,7.61271,7.59606,0.113
245263177,68410494,15988,1757710,122764,102181000,17813600,0.0698432,10.1346,10.2607,0.35099
245270516,68410494,17469,518025,19044.9,25757900,2778460,0.0367645,5.36355,5.39955,0.521329
245263808,68410494,16174,3566840,190597,181467000,26930900,0.0534359,7.55036,7.55036,0.259705
245257763,68410494,321,69938,3927.97,3973290,561901,0.0561635,8.03428,8.03428,0.00535927
245260302,68410494,1054,1634840,105378,90179900,14123500,0.0644577,8.63906,8.63444,0.404635
245263229,68410494,16012,16376200,949214,846611000,118706000,0.057963,7.24868,7.27833,0.216497
245257747,68410494,313,117605000,5476420,5584500000,747515000,0.0465661,6.35614,6.36465,0.313536
245263472,68410494,16108,1083990,31433.1,36925000,4632720,0.0289975,4.27375,4.27365,0.376562
245266215,68410494,16664,477561,21959.1,22893300,2835660,0.0459817,5.93779,5.94612,0.110416
245258657,68410494,546,34969,1465.08,1648790,185193,0.0418967,5.29591,0,0
245260780,68410494,10725,4512260,79444.5,225088000,11019800,0.0176064,2.44219,2.44451,0.228197
245264078,68410494,16290,343864,24861.2,20040800,3430440,0.0722996,9.97616,9.99261,0.0694309
245260481,68410494,1120,172970,11897.7,9866020,1639710,0.0687852,9.47978,9.38702,0.147674
245263258,68410494,16025,7271250,443629,380409000,57661900,0.0610114,7.93012,7.93061,0.239922
245267651,68410494,16841,2437050,73166,128713000,10285200,0.0300223,4.22034,4.28175,0.716663
245263004,68410494,15925,908532,49226.3,48756200,6341330,0.0541822,6.97975,6.98076,0.237776
245271286,68410494,111220654,524535,27036.6,30398800,4065460,0.051544,7.7506,7.7506,0.193332
245257743,68410494,310,1185260,56411.4,59096000,7557510,0.0475943,6.37627,6.41494,0.349242
245257800,68410494,347,526246,44108,31379600,6422070,0.0838164,12.2036,12.1737,0.181614
245257145,68410494,36,69938,7131.72,4408230,995595,0.101972,14.2354,14.2354,0.0389015
245260716,68410494,10695,699380,42362.2,36773900,5982340,0.0605711,8.55377,8.55377,0.140718
245257520,68410494,189,749635,49446.8,41066200,6800930,0.0659612,9.07233,8.99954,0.161188
245262612,68410494,15832,1652330,68679.6,64662500,9563560,0.0415653,5.78792,5.67249,0.441854
245269054,68410494,17039,1328820,59204.1,70483200,8570020,0.0445538,6.44933,6.44933,0.0859925
245260258,68410494,1020,2307950,117286,114221000,15980500,0.0508183,6.92409,6.92409,0.0842231
245270594,68410494,17493,253576,16387.8,14891800,2380470,0.064627,9.38762,9.34048,0.0886739
245258402,68410494,477,97503000,4612560,5077250000,623100000,0.0473069,6.39057,6.42013,0.458911
245257508,68410494,184,2248780,134217,105106000,17277100,0.0596843,7.68287,7.74643,0.330346
245271247,68410494,17640,389908,12462.9,20035400,1812330,0.0319637,4.6481,4.67927,0.268682
245264913,68410494,16401,427615,29646.1,23013700,4066570,0.0693288,9.50988,9.51672,0.0514335
245258437,68410494,493,22243300,1251520,1181850000,174793000,0.0562649,7.85823,7.86365,0.427323
245262458,68410494,15784,11376400,669997,620944000,90492800,0.0588934,7.95441,8.03591,0.320643
245264097,68410494,16300,29073.4,1721.63,1601050,235841,0.0592167,8.1119,0,0
245258632,68410494,523,2817780,272199,174845000,39491000,0.0966006,14.0149,13.8078,0.235005
245262606,68410494,15830,4091370,142056,193270000,18947800,0.0347209,4.63117,4.63117,0.189465
245260649,68410494,10675,4685840,75623.8,234793000,10506900,0.0161388,2.24226,2.24226,0.324732
245263225,68410494,16011,4334230,227699,217582000,28315600,0.052535,6.53302,6.53344,0.166387
245266036,68410494,16606,185918,8826.44,8637730,1165360,0.047475,6.26813,6.27022,0.117681
245269931,68410494,17311,2544760,116601,125217000,17735400,0.0458201,6.96939,6.96342,0.367573
245270722,68410494,17507,1344810,62794.6,66214300,9311430,0.0466939,6.92395,6.92091,0.384665
245269971,68410494,17335,309700,5889.28,12353000,898363,0.0190161,2.90075,2.94533,0.479369
245264841,68410494,16390,282263,14742.8,14209900,1932700,0.0522306,6.84716,6.84731,0.0416862
245258354,68410494,452,582492,52793.6,35746300,7596920,0.0906339,13.0421,12.7585,0.256785
245270497,68410494,17457,68056.5,2229.64,3436670,329542,0.0327616,4.84218,4.84001,0.140177
245265003,68410494,16412,508746,29453.1,26676300,3946570,0.0578936,7.75746,7.86854,0.094167
245271082,68410494,17595,12212,375.232,494437,60433.4,0.0307266,4.9487,0,0
245260250,68410494,1015,2963190,259268,167370000,34980100,0.0874964,11.8049,11.8365,0.239052
245263013,68410494,15928,13786400,931656,795342000,134136000,0.0675778,9.72957,9.81103,0.325397
245270838,68410494,17559,154804,9445.23,8612680,1371350,0.0610141,8.85861,8.66934,0.139256
245270733,68410494,17509,449276,14436.1,17122200,2182800,0.0321318,4.85849,4.85751,0.372363
245258740,68410494,593,1678510,45945.1,47617200,6024880,0.0273725,3.58942,3.58942,0.512945
245269122,68410494,17064,699380,28574.6,33214100,4101740,0.0408571,5.86483,5.86483,0.181167
245257630,68410494,242,12504200,712545,653487000,95251100,0.0569844,7.61751,7.58174,0.327332
245260196,68410494,972,7692990,723721,459444000,98566900,0.0940754,12.8126,13.088,0.285389
245263768,68410494,16156,983225,51998,51136900,6807850,0.0528851,6.924,7.13851,0.367345
245263437,68410494,16095,139876,8566.84,6578850,1156470,0.061246,8.26784,8.26784,0.149168
245262513,68410494,15792,1841360,124482,98108800,16643600,0.0676035,9.0388,9.02649,0.136283
245263735,68410494,16139,582842,30294.4,29383100,4746820,0.051977,8.14426,8.06777,0.40241
245269719,68410494,17231,1516380,83346.6,88063000,12282000,0.0549643,8.09956,8.09718,0.181805
245270454,68410494,17451,523362,24751,29571700,3568490,0.0472924,6.8184,6.70631,0.23613
245258641,68410494,532,733668,18814.7,22667400,2458790,0.0256447,3.35137,3.34906,0.512793
245259532,68410494,773,1238120,71971.3,73548900,10511900,0.0581293,8.49018,8.38229,0.170552
245263399,68410494,16083,6153320,307895,283084000,39691000,0.0500373,6.45033,6.45611,0.319936
245263851,68410494,16192,1328820,51954.1,59140500,7322000,0.0390979,5.51014,5.51014,0.241747
245266027,68410494,16599,521295,24912.9,24676900,3336940,0.0477904,6.40126,6.40316,0.0588981
245268676,68410494,16939,45466500,812745,2262230000,115153000,0.0178757,2.53269,2.53096,0.471998
245269211,68410494,17095,5287520,237438,272630000,34847600,0.0449053,6.59054,6.59051,0.324928
245270580,68410494,17490,356115,22467.8,20585800,3239230,0.0630914,9.09601,8.94073,0.144816
245262661,68410494,15855,8322600,247171,382237000,32071900,0.0296987,3.85359,3.85359,0.51348
245265222,68410494,16443,1048540,53611.6,52663900,7286630,0.0511296,6.94929,6.94973,0.108498
245260301,68410494,1052,1291530,72164.1,68212200,10328600,0.055875,7.99718,7.99608,0.0567554
245265019,68410494,16414,137535,6995.17,7088880,925689,0.0508611,6.73057,6.73297,0.0352783
245259364,68410494,694,804287,62849.6,50840100,8452830,0.0781433,10.5097,10.5097,0.137441
245258346,68410494,448,699380,37638.8,36810600,4796000,0.0538174,6.8575,6.8575,0.0997808
245257702,68410494,287,65915,4083.58,3635060,562131,0.0619522,8.52813,8.43345,0.308413
245259839,68410494,864,15979400,847560,824989000,117707000,0.0530407,7.36619,7.37243,0.174168
245270489,68410494,17454,25104.9,1209.43,1458010,173110,0.0481751,6.89546,0,0
245259371,68410494,698,112229000,6444290,6383190000,893348000,0.0574209,7.96004,7.96904,0.504856
245258647,68410494,536,3112190,201427,170019000,28134100,0.064722,9.03995,9.03998,0.241222
245266749,68410494,16736,1045340,57597.5,55171100,8324880,0.0550995,7.96383,7.93205,0.0881086
245267957,68410494,16871,349690,16728.5,16582900,2311650,0.0478382,6.61057,6.61057,0.202822
245258363,68410494,458,2677580,120284,119912000,18189300,0.0449227,6.7932,7.22039,0.561093
245270500,68410494,17459,68056.5,2229.64,3436670,329542,0.0327616,4.84218,4.84001,0.140177
245267133,68410494,16773,1129530,51895.3,50909200,6932060,0.0459444,6.13714,6.12909,0.123252
245269976,68410494,17337,214295,3546.69,7895500,536492,0.0165505,2.50352,2.48702,0.522391
245260221,68410494,989,1312080,37145.2,71069500,5359420,0.0283102,4.08468,4.08207,0.215628
245264767,68410494,16375,44387600,2330980,2249720000,318475000,0.0525141,7.17487,7.25981,0.194425
245259409,68410494,715,209813,9385.74,8248560,1448550,0.0447338,6.90399,6.90398,0.15275
245269866,68410494,17282,1106090,60770.2,63379000,9172540,0.0549415,8.29278,8.64156,0.313551
245257563,68410494,209,1223910,60936,69169600,9024900,0.049788,7.37384,7.37384,0.148296
245258580,68410494,512,128015000,2982000,6695710000,421594000,0.0232941,3.29331,3.32403,0.516419
245262676,68410494,15862,3557900,177996,179458000,25586900,0.0500285,7.19158,7.2215,0.164545
245260662,68410494,10683,4597070,81328.4,229395000,11507700,0.0176914,2.50327,2.50025,0.359489
245258680,68410494,571,4867280,347914,269684000,48074200,0.0714802,9.87702,9.77104,0.192428
245260228,68410494,997,1091180000,54111100,56016700000,7516300000,0.0495895,6.88822,6.93374,0.486886
245260341,68410494,1079,1293850,52013.3,63723600,7154030,0.0402003,5.52924,5.52924,0.134065
245259555,68410494,783,524535,26085.6,31492700,3420700,0.0497309,6.52139,6.52139,0.263142
245271312,68410494,111220690,174845,9000.52,10000800,1339520,0.0514771,7.66117,7.66117,0.156327
245258560,68410494,509,3604150,156517,169747000,21833400,0.0434269,6.05783,6.0443,0.208776
245266024,68410494,16597,111973,5942.59,5333180,769269,0.0530715,6.87011,6.8825,0.0288319
245260764,68410494,10713,4788760,141388,257876000,19204000,0.029525,4.01022,3.99565,0.278137
245264030,68410494,16264,909920,71654.7,51586500,9962120,0.0787484,10.9483,10.8998,0.0811488
245269973,68410494,17336,95404.6,2342.59,4457490,361871,0.0245542,3.79302,3.74737,0.369883
245258663,68410494,556,2073590,154757,119557000,20947900,0.0746325,10.1022,10.0547,0.318466
245266066,68410494,16624,5380480,267601,268679000,37663000,0.0497356,6.99993,7.09743,0.198756
245257336,68410494,127,1889110,106087,103124000,14469500,0.0561571,7.65943,7.62993,0.18564
245270533,68410494,17478,5154990,313314,285807000,45364900,0.0607788,8.8002,8.76419,0.203202
245271700,68410494,112892283,60049,3233.18,3102510,446591,0.0538424,7.43711,7.43587,0.0524244
245260135,68410494,938,2149630,73747.8,92172300,10961100,0.0343072,5.09908,5.19349,0.511359
