id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199787640,68410428,17293,69937.9,875.096,2764060,121049,0.0125125,1.73081,1.73081,0.313043
199784815,68410428,16694,11571900,68106.6,477499000,8601180,0.00588553,0.743284,0.730356,0.471205
199777551,68410428,103,60347.7,210.306,2328080,25053.6,0.00348491,0.415155,0.403146,0.872041
199779342,68410428,996,839256,12077.2,26974600,1430590,0.0143904,1.7046,1.7046,0.411129
199789072,68410428,17571,209583,1552.58,8231120,199820,0.00740795,0.953418,1.00506,0.414345
199790073,68410428,111220764,19051.5,122.108,737180,15377.8,0.00640933,0.80717,0,0
199781504,68410428,16009,8358750,53359.2,274174000,6379790,0.00638363,0.763246,0.762372,0.689055
199781391,68410428,15949,2924370,39600.6,101593000,4835220,0.0135416,1.65342,1.62914,0.499262
199779734,68410428,1132,8830300,103979,368410000,13564300,0.0117752,1.53611,1.55286,0.480481
199785923,68410428,16926,6150660,34883.5,243266000,4435260,0.00567151,0.721103,0.721013,0.501969
199777967,68410428,394,4580940,55861.6,191886000,6869490,0.0121943,1.49958,1.49958,0.413123
199781316,68410428,15924,3085790,53438.6,147539000,6513630,0.0173177,2.11085,2.1006,0.5289
199777530,68410428,67,181043,1020.42,6867610,123775,0.00563637,0.683676,0.689183,0.504233
199783013,68410428,16360,1864320,25236.8,76885400,3112410,0.0135367,1.66946,1.6513,0.459594
199781481,68410428,15994,909194,28196.8,35445800,3278530,0.031013,3.60597,3.60597,0.258554
199780708,68410428,15698,180801,2217.37,6558330,302211,0.0122642,1.67151,1.67139,0.5376
199780672,68410428,15684,2600530,25917.9,85334100,3554590,0.0099664,1.36687,1.3248,0.885619
199789002,68410428,17556,204145,2742.53,9197990,364136,0.0134342,1.78371,1.86261,0.513401
199782457,68410428,16226,408141,1523.06,14623400,176197,0.00373169,0.431707,0.428156,0.485174
199783277,68410428,16416,903289,16882.2,38899300,2050960,0.0186897,2.27055,2.26292,0.369416
199778094,68410428,491,1370810,16752.6,50477000,2275080,0.0122209,1.65966,1.64341,0.451026
199786832,68410428,17116,384659,10168.9,17643000,1387700,0.0264361,3.60761,3.60761,0.267117
199788339,68410428,17451,565500,9363.47,25319800,1214190,0.0165579,2.1471,2.16887,0.394133
199780797,68410428,15763,706190,4045.99,28920300,485562,0.00572932,0.687579,0.709501,0.585171
199786678,68410428,17077,166492,2647.23,6318200,337069,0.0159001,2.02454,2.03531,0.375873
199784236,68410428,16595,57479.4,39.0794,1690240,4592.37,0.000679885,0.0798958,0.0797677,0.194382
199786357,68410428,17028,629442,7310.51,25243800,984584,0.0116143,1.56422,1.56422,0.743067
199777617,68410428,191,1638310,18820.1,77004100,2276170,0.0114875,1.38934,1.38861,0.489639
199783888,68410428,16533,65827.2,123.723,2024840,14627.9,0.00187951,0.222216,0.228106,0.301489
199788209,68410428,17404,60574.2,325.249,2392000,41687.1,0.00536944,0.6882,0,0
199778183,68410428,533,2587710,28097,113633000,3572050,0.0108579,1.38039,1.38039,0.422286
199781477,68410428,15991,3725340,71575.7,129135000,8403570,0.0192132,2.25579,2.23877,0.523385
199788849,68410428,17516,19678.9,365.374,991051,49461,0.0185668,2.5134,0,0
199780641,68410428,15676,243408,2677.43,11243200,348221,0.0109998,1.43061,1.42002,0.736475
199781114,68410428,15873,1258880,17080.4,48123800,1975570,0.0135679,1.56931,1.56931,0.445845
199786708,68410428,17081,1865590,20427,67790400,2607370,0.0109494,1.39761,1.40226,0.647673
199778352,68410428,638,559504,21437,26761200,2527350,0.0383144,4.51712,4.51712,0.18231
199789106,68410428,17578,24349.9,320.054,1250140,43421.7,0.013144,1.78324,0,0
199781780,68410428,16041,3951500,49612.9,154379000,6081340,0.0125555,1.539,1.539,0.404969
199784195,68410428,16587,69938,305.996,2949460,39689.7,0.00437525,0.567498,0.567498,0.0741078
199779997,68410428,10689,1608540,16249.7,59493800,2277010,0.0101021,1.41557,1.41557,0.795215
199789717,68410428,111220698,559500,3572.68,22446600,455022,0.00638548,0.813265,0.813264,0.312752
199779344,68410428,997,1044670000,10330000,42334100000,1282660000,0.00988828,1.22781,1.20779,0.828098
199786139,68410428,16971,661113,9774.18,28653600,1258300,0.0147844,1.9033,1.89973,0.372671
199781824,68410428,16068,3287090,111166,155019000,13043100,0.0338191,3.96798,3.96798,0.34257
199777733,68410428,275,13882900,17603.6,494029000,2083770,0.00126801,0.150097,0.157181,0.815096
199790357,68410428,111220932,20403.7,209.035,935879,28917.1,0.010245,1.41725,0,0
199779371,68410428,1022,4091370,28895.7,164089000,3381760,0.00706258,0.826559,0.826559,0.355873
199779657,68410428,1091,19816800,59771.6,788593000,7629560,0.0030162,0.385004,0.373207,0.585923
199780355,68410428,15612,28574.3,300.153,1006220,39758,0.0105043,1.39139,0,0
199785455,68410428,16809,149633000,1029400,5950880000,132881000,0.00687949,0.888048,0.875216,0.814745
199781248,68410428,15903,343026000,4564700,13970300000,553824000,0.0133071,1.61452,1.59902,0.702931
199783145,68410428,16389,125142,353.866,4283510,42942.4,0.00282772,0.34315,0.356286,0.472075
199777513,68410428,39,10185900,68114.9,431236000,7723990,0.00668716,0.758301,0.777417,0.600912
199780267,68410428,15593,2233540,25292.3,91400800,3236430,0.0113239,1.44902,1.47242,0.876097
199777600,68410428,178,909194,8416.25,34739600,1061820,0.00925682,1.16787,1.16787,0.320936
199778034,68410428,445,1433610,23320.9,62885400,3015400,0.0162673,2.10336,2.10339,0.301944
199789364,68410428,17591,109584,487.635,3902640,65442.2,0.00444987,0.597187,0.664921,0.649429
199778594,68410428,743,524535,13188.6,19966000,1554600,0.0251435,2.96377,2.96377,0.312819
199777574,68410428,136,6427640,104909,303764000,13693600,0.0163215,2.13042,2.12737,0.421167
199783150,68410428,16390,318116,832.794,11844100,99680.7,0.00261789,0.313347,0.313816,0.282359
199782527,68410428,16251,58802.6,345.919,2286240,41686.6,0.00588272,0.708925,0.713058,0.344444
199782281,68410428,16171,3251750,25341.5,110728000,3161530,0.00779319,0.972254,0.972194,0.480126
199787501,68410428,17253,2779180,51007.4,123481000,6774090,0.0183534,2.43744,2.44556,0.238727
199784055,68410428,16564,759713,3552.53,32064700,435078,0.00467614,0.572687,0.569442,0.322961
199786487,68410428,17063,699380,8217.65,27413000,1044390,0.0117499,1.49331,1.49331,0.409314
199788471,68410428,17460,2245740,19343.5,88663000,2587070,0.00861342,1.15199,1.16032,0.50331
199780088,68410428,10725,4173390,10852.3,176093000,1395230,0.00260036,0.334316,0.326592,0.59044
199782595,68410428,16269,379707,5923.14,15784000,760396,0.0155992,2.00259,1.98598,0.626896
199783135,68410428,16387,876587,2417.92,30267100,296802,0.00275833,0.338588,0.342232,0.312702
199788194,68410428,17400,2179500,20509.7,90498700,2690680,0.00941031,1.23454,1.24419,0.314483
199779226,68410428,974,1853360,71349.7,83982500,8396510,0.0384976,4.53044,4.53044,0.262954
199786845,68410428,17118,244762,3735.01,10902700,481877,0.0152597,1.96876,1.96876,0.210841
199779015,68410428,886,14083300,108078,532667000,13542400,0.00767421,0.961592,0.948205,0.52595
199778210,68410428,576,34968.4,676.612,1599880,88733.8,0.0193492,2.53754,0,0
199777849,68410428,354,76644500,990314,3266980000,131032000,0.0129209,1.70961,1.67145,0.615574
199785212,68410428,16773,1146420,7310.53,46410800,920553,0.00637686,0.802984,0.801558,0.329303
199787462,68410428,17244,1134610,17562,49822000,2307480,0.0154785,2.03372,2.01648,0.335009
199787985,68410428,17350,26234.7,136.486,776059,22130,0.0052025,0.843542,0,0
199783736,68410428,16474,523149,2799.28,18829700,345912,0.00535083,0.66121,0.636075,0.698873
199779200,68410428,963,133701,3195.71,5426610,443211,0.0239019,3.31494,3.32208,0.136601
199780192,68410428,15578,276885,856.829,10969900,101392,0.00309453,0.366187,0.380909,0.759638
199778082,68410428,481,521495,6870.54,22450800,886568,0.0131747,1.70005,1.66532,0.592079
199777543,68410428,90,104907,796.87,3687780,98644.8,0.00759596,0.940307,0.940307,0.352524
199782041,68410428,16145,4406000,61683.3,161420000,8207770,0.0139998,1.86286,1.86284,0.433845
199786935,68410428,17148,1418870,30772.1,56713700,3909610,0.0216877,2.75543,2.72248,0.417169
199778566,68410428,708,1671580,4431.78,64206700,514045,0.00265125,0.30752,0.303691,0.595443
199787609,68410428,17283,657761,8174.42,25734900,1037280,0.0124276,1.57699,1.5043,0.429843
199785506,68410428,16821,1501170,15931.2,68728100,2091470,0.0106126,1.39323,1.39258,0.287581
199783553,68410428,16441,549311,3839.24,20307200,467116,0.00698919,0.850366,0.911083,0.606463
199790350,68410428,111220930,29416.4,213.115,881435,27013,0.00724477,0.918297,0,0
199784608,68410428,16668,28689200,161798,1207830000,20404900,0.0056397,0.711239,0.702302,0.463444
199788860,68410428,17521,62847.9,383.15,2149960,51742.3,0.00609646,0.823293,0.823659,0.264683
199783603,68410428,16453,2470820,19907.1,101385000,2460640,0.00805687,0.995881,0.97875,0.541047
199787643,68410428,17295,69937.9,875.096,2764060,121049,0.0125125,1.73081,1.73081,0.313043
199781449,68410428,15974,5657720,47353.7,251903000,5690380,0.00836974,1.00577,0.996489,0.596607
199781472,68410428,15987,1589010,40564.1,68456700,5047500,0.0255278,3.1765,3.15789,0.38013
199787395,68410428,17228,244783,3898.97,7643110,562453,0.0159283,2.29776,2.29776,0.390972
199790304,68410428,111220880,75186.6,447.647,3082680,60271.7,0.00595381,0.801628,0.81084,0.471956
199784595,68410428,16665,512890,591.954,15288200,72843.4,0.00115416,0.142025,0.137857,0.235525
199781531,68410428,16021,53155700,934144,2126790000,110924000,0.0175737,2.08678,2.08591,0.63286
199789139,68410428,17585,92605.2,748.765,4174240,98823.1,0.00808556,1.06714,1.08007,0.155898
199778000,68410428,418,934832,6137.11,32605300,758858,0.00656494,0.811759,0.809314,0.448595
199777548,68410428,99,1538630,14953.8,58125500,1885720,0.0097189,1.22559,1.22559,0.506011
199782438,68410428,16217,670263,2334.51,26141100,278321,0.00348298,0.415241,0.429915,0.64136
199778193,68410428,549,57731900,525932,2355190000,63837200,0.0091099,1.10575,1.08337,0.735639
199780227,68410428,15585,140350,412.945,5464520,48793.9,0.00294225,0.347659,0.360924,0.835832
199777642,68410428,206,110891,1220.73,5255430,158656,0.0110084,1.43073,1.38727,0.25042
199778607,68410428,765,104907,2133.88,5040110,285914,0.0203407,2.7254,2.7254,0.0896897
199779468,68410428,1059,207349,934.224,8371550,110777,0.00450557,0.534253,0.534387,0.320023
199787375,68410428,17221,14421300,206251,595720000,27326500,0.0143018,1.89487,1.86139,0.426352
199777580,68410428,146,9290590,128969,382442000,16450600,0.0138817,1.77067,1.75338,0.44336
199784529,68410428,16651,38270200,202791,1563470000,25534500,0.00529894,0.667217,0.647221,0.531842
199778027,68410428,440,629442,10707.1,30636300,1261140,0.0170105,2.00359,2.00359,0.292506
199787526,68410428,17260,138858,2027.5,6468730,266047,0.0146012,1.91596,1.91739,0.173775
199788535,68410428,17473,104562,808.596,3159930,128262,0.0077332,1.22666,1.21118,0.512608
199777701,68410428,255,874225,4326.12,35071000,530402,0.00494852,0.606711,0.606711,0.52363
199783617,68410428,16455,2470820,19907.1,101385000,2460640,0.00805687,0.995881,0.97875,0.541047
199788507,68410428,17467,1363830,12126.9,55898100,1572740,0.0088918,1.15318,1.20047,0.290188
199778356,68410428,639,1100340,10357.5,35890700,1272380,0.00941304,1.15635,1.14276,0.43235
199782702,68410428,16295,475086,5858.31,17501600,758648,0.012331,1.59686,1.60275,0.46169
199789373,68410428,17593,110598,457.709,3517660,68131.3,0.0041385,0.616027,0.614356,0.60125
199778492,68410428,664,839256,22416.9,31881400,2657100,0.0267105,3.16602,3.16602,0.259061
199782571,68410428,16263,19770.9,107.286,753852,12862.6,0.00542644,0.650582,0,0
199779235,68410428,977,209814,3123.41,7223770,357592,0.0148866,1.70433,1.70433,0.176936
199784561,68410428,16657,40288.6,62.2317,1356000,7341.86,0.00154465,0.182232,0.182269,0.0241811
199784570,68410428,16659,982296,1169.27,29983200,143253,0.00119034,0.145835,0.142608,0.218125
199787324,68410428,17209,2498950,57854.6,103594000,7532600,0.0231516,3.01431,2.91793,0.488068
199783863,68410428,16526,34347.8,110.085,1424070,13142.2,0.003205,0.382622,0,0
199787604,68410428,17282,1284570,12577.4,47994700,1596580,0.00979114,1.2429,1.22208,0.237226
199780960,68410428,15789,237635,120.795,8193340,14648.3,0.000508323,0.0616418,0.0613156,0.435951
199781063,68410428,15834,12142600,126453,513185000,15957400,0.010414,1.31417,1.36269,0.840737
199784991,68410428,16725,5373090,65257.4,207638000,8222140,0.0121452,1.53024,1.49607,0.448836
199787094,68410428,17185,1150070,19252.7,50592600,2505310,0.0167405,2.1784,2.17667,0.229776
199779354,68410428,1008,3357020,23131.4,135517000,2852380,0.00689045,0.849677,0.849677,0.415704
199779645,68410428,1084,2867460,21279.7,103528000,2562200,0.00742111,0.893544,0.893544,0.700205
199787589,68410428,17279,33536.6,212.39,1277070,27074.5,0.00633307,0.807313,0,0
199783787,68410428,16493,600993,6568.61,24424000,795573,0.0109296,1.32376,1.28959,0.530657
199777522,68410428,53,69938,1476.71,3298230,191196,0.0211145,2.73379,2.73379,0.0225816
199777632,68410428,200,610630,6981.12,22387900,845859,0.0114326,1.38522,1.38626,0.362682
199782390,68410428,16195,69938,1072.71,2508370,125481,0.015338,1.79417,1.79417,0.0600788
199785828,68410428,16899,1487420,13998,53062600,1753930,0.00941088,1.17917,1.16783,0.534748
199778317,68410428,628,314220,1288.67,12931800,167077,0.00410115,0.531719,0.531146,0.294685
199784390,68410428,16618,559504,3250.53,22734300,393130,0.00580967,0.702641,0.702641,0.278738
199787059,68410428,17178,662838,9650.92,29053900,1240620,0.01456,1.87168,1.8705,0.257031
199788218,68410428,17406,417745,4778.11,19150700,659337,0.0114379,1.57833,1.58775,0.184707
199778639,68410428,800,804287,26971.3,37848900,3168010,0.0335344,3.9389,3.9389,0.214933
199778084,68410428,483,872631,4785.21,34383500,583310,0.00548366,0.66845,0.724273,0.655865
199778199,68410428,559,1398760,9242.05,52778200,1067160,0.00660734,0.762938,0.762939,0.606423
199781451,68410428,15975,2013940,14807.2,88366500,1762800,0.00735236,0.875298,0.8639,0.723055
199778584,68410428,724,383880,1069.46,14475300,124988,0.00278593,0.32559,0.320167,0.654572
199779415,68410428,1044,174845,1274.08,6656130,165210,0.00728691,0.944896,0.944896,0.434715
199790181,68410428,111220830,1572080,27123.8,74880500,3521160,0.0172534,2.23981,2.20859,0.347026
199777655,68410428,215,2131970,15542.1,94445300,1899910,0.00729002,0.89115,0.890865,0.358219
199780139,68410428,182305701,454597,12426.1,17855000,1434810,0.0273344,3.15622,3.15621,0.425068
199781884,68410428,16090,34969,645.277,1217630,74850.7,0.0184528,2.14049,0,0
199788497,68410428,17465,90593.1,452.994,3620880,57882,0.00500032,0.638922,0.435908,0.14288
199780173,68410428,15569,7642810,58798.5,307342000,7489200,0.00769331,0.979902,0.925454,1.09339
199777630,68410428,199,1782180,49353.5,92682500,6118100,0.0276927,3.43292,3.43225,0.225617
199778066,68410428,471,104907,1275.43,3869930,175601,0.0121577,1.67387,1.67387,0.140683
199779151,68410428,944,1288430,2728.87,57716800,345109,0.00211798,0.267851,0.258951,0.510956
199778601,68410428,754,7810450,94672.3,320805000,12323500,0.0121212,1.57782,1.59837,0.599536
199781056,68410428,15831,1728610,46196.7,78338900,6282350,0.0267248,3.63434,3.67651,0.285827
199780384,68410428,15623,4677880,34570,179586000,4433720,0.0073901,0.947806,0.937472,0.691687
199778114,68410428,507,60256800,395688,2647040000,49063200,0.00656671,0.814236,0.807861,0.71005
199786206,68410428,16992,174043,2076.24,7140150,261434,0.0119295,1.50212,1.50215,0.106396
199778933,68410428,842,4156750,23338.2,165427000,3015300,0.00561453,0.725398,0.737992,0.695407
199781418,68410428,15960,1746710,9732.11,88594000,1183190,0.00557167,0.677383,0.677201,0.36012
199778533,68410428,683,1432590,19923.4,59218500,2429140,0.0139073,1.69564,1.69495,0.342495
199778544,68410428,693,1520730,14672.3,66099000,1831700,0.00964822,1.20449,1.17628,0.576948
199780987,68410428,15799,2577290,21089.5,112104000,2590390,0.0081828,1.00508,1.01668,0.593434
199781895,68410428,16094,174845,1757.87,5869130,201288,0.0100539,1.15124,1.15124,0.311119
199783827,68410428,16509,17017300,115210,673653000,14265700,0.00677015,0.838306,0.813135,0.667372
199789066,68410428,17569,432436,4014.61,16940800,535292,0.00928373,1.23785,1.2512,0.471596
199787102,68410428,17188,906327,14968.1,39174500,1944960,0.0165152,2.14598,2.1439,0.258301
199787936,68410428,17338,2114930,19779,87310400,2562220,0.00935207,1.21149,1.21119,0.288861
199778534,68410428,684,353758,3243.35,14744000,418633,0.00916828,1.18339,1.16052,0.764869
199777608,68410428,184,2077990,6628.61,69105600,798987,0.00318992,0.3845,0.380697,0.567528
199780039,68410428,10701,874225,10179.1,31592800,1203180,0.0116436,1.37629,1.37629,0.573529
199777510,68410428,35,111173,1158.23,4242900,149213,0.0104182,1.34217,1.35151,0.170539
199784626,68410428,16672,311217,2254.49,13105500,277892,0.00724413,0.892921,0.888338,0.339089
199787571,68410428,17274,97411.1,1677.04,3952670,218371,0.0172161,2.24174,2.23555,0.13044
199778184,68410428,534,454597,8323.7,19773800,1104120,0.0183101,2.4288,2.4288,0.190909
199783695,68410428,16464,384659,1711.49,15097700,219203,0.00444937,0.569862,0.569862,0.38617
199786851,68410428,17121,489564,7413.88,21910900,959741,0.0151438,1.9604,1.9604,0.217758
199783800,68410428,16496,33609.8,239.759,1023020,28856.1,0.00713361,0.858563,0,0
199788064,68410428,17366,2896380,48689.6,136946000,6302080,0.0168105,2.17585,2.17401,0.394542
199782033,68410428,16137,347925,4543.04,12671500,605036,0.0130575,1.73898,1.73514,0.294602
199786178,68410428,16984,2738060,30376.4,108715000,3789720,0.0110941,1.38409,1.38055,0.229471
199780150,68410428,182305713,139876,2617.07,5857520,305345,0.0187099,2.18297,2.18297,0.365859
199778263,68410428,608,349690,5889.63,16323100,697439,0.0168424,1.99445,1.99445,0.142411
199783051,68410428,16366,1608570,20444.7,62931600,2663740,0.0127098,1.65597,1.65597,0.284239
199777636,68410428,202,4112700,56137.4,186497000,7349280,0.0136498,1.78697,1.77061,0.493432
199783510,68410428,16430,2133110,22056,88012500,2660430,0.0103398,1.24721,1.24721,0.404853
199788440,68410428,17456,443042,8258.58,20209200,1070600,0.0186406,2.41648,2.40521,0.319378
199779441,68410428,1052,1292810,13286.9,53202900,1648340,0.0102775,1.27501,1.27451,0.306083
199782884,68410428,16313,14559600,95062.7,554488000,11534800,0.00652922,0.792248,0.780931,0.612471
199787599,68410428,17281,62596.6,419.692,2224480,52921.7,0.00670471,0.845441,0.841194,0.102593
199784546,68410428,16654,214341,288.836,6854600,34093.8,0.00134755,0.159064,0.15825,0.27338
199787081,68410428,17182,5479790,113557,227206000,14899200,0.0207228,2.71894,2.66893,0.488718
199778076,68410428,478,1363790,33455.8,66671500,4071080,0.0245315,2.98512,2.98512,0.262842
199785081,68410428,16737,433132,8114.77,16602000,1036640,0.0187351,2.39337,2.37551,0.250205
199779120,68410428,934,559503,8580.5,18739800,1055590,0.0153359,1.88666,1.88666,0.470628
199782031,68410428,16136,2609720,33422.1,94037700,4248360,0.0128067,1.6279,1.62305,0.419343
199782449,68410428,16224,137746,323.243,5048330,37955.1,0.00234666,0.275544,0.283843,0.786599
199785611,68410428,16849,419628,3376.56,17765500,428087,0.00804656,1.02016,1.02016,0.373991
199778275,68410428,612,2133100,18757.6,79342300,2358780,0.00879361,1.1058,1.1058,0.522022
199783762,68410428,16480,600633,4374.39,23246400,529506,0.00728297,0.881581,0.839556,0.497804
199779453,68410428,1056,9371330,44335,339772000,5465000,0.00473092,0.583162,0.583157,0.376959
199779146,68410428,943,8765310,106734,301126000,12742900,0.0121769,1.45379,1.45246,0.562912
199782889,68410428,16315,990501,2013.78,35485000,237198,0.0020331,0.239473,0.251739,0.814694
199777491,68410428,1,69485.6,1533.86,2379430,224216,0.0220745,3.2268,3.22053,0.620069
199781296,68410428,15916,5792990,26401.3,181087000,3383930,0.00455746,0.584142,0.601833,0.783743
199787894,68410428,17330,934452,12116.7,38925400,1560850,0.0129667,1.67034,1.65964,0.234735
199780769,68410428,15733,208612,3658.01,6930300,526308,0.017535,2.5229,2.51839,0.465087
199782538,68410428,16254,493664,3829.33,19631300,454472,0.00775695,0.920609,0.879742,0.831338
199781960,68410428,16117,14454000,158758,584485000,20811700,0.0109837,1.43986,1.4282,0.40697
199784436,68410428,16627,429680,2596.93,16108300,313226,0.00604388,0.728976,0.73534,0.326269
199778093,68410428,489,202974,357.168,8120840,45593.7,0.00175968,0.224629,0.22437,0.461343
199786131,68410428,16968,2269690,25125.8,91406400,3201680,0.0110702,1.41063,1.4103,0.439924
199788905,68410428,17533,183012,1435.36,7511110,208050,0.00784299,1.13681,1.24408,0.57484
199778526,68410428,674,33664.3,167.791,1453670,21634.9,0.00498423,0.642665,0,0
199787688,68410428,17308,279694,6908.44,13138000,915484,0.0247,3.27317,3.27325,0.1304
199780021,68410428,10696,454597,2421.92,18630800,300364,0.00532762,0.660726,0.660726,0.404644
199784229,68410428,16594,57479.4,39.0794,1690240,4592.37,0.000679885,0.0798958,0.0797677,0.194382
199778057,68410428,463,11437200,152604,431919000,20212100,0.0133428,1.76722,1.76461,0.417465
199790389,68410428,112892325,24791.9,243.124,1020900,31115.7,0.00980657,1.25507,0,0
199781386,68410428,15947,1466050,25446.5,59044000,3003090,0.0173572,2.04843,2.04858,0.423458
199778325,68410428,630,1223920,23338.6,59515800,2749140,0.0190688,2.24619,2.24619,0.327043
199783721,68410428,16471,251270,1170.01,9410550,139488,0.00465641,0.555134,0.542694,0.590114
199786098,68410428,16956,1084040,13058.7,45141400,1695610,0.0120463,1.56416,1.56416,0.466103
199787594,68410428,17280,2484750,27883.3,99371300,3559500,0.0112218,1.43254,1.40634,0.343456
199787133,68410428,17196,507740,9631.96,21495500,1254350,0.0189702,2.47046,2.42496,0.371139
199778125,68410428,515,807863,2329.9,32144900,272771,0.00288403,0.337645,0.332496,0.45473
199778120,68410428,511,932324,1964.52,32364900,238104,0.00210713,0.255388,0.234728,0.829825
199781840,68410428,16074,18877400,109599,831581000,13447500,0.00580583,0.71236,0.707703,0.63191
199778680,68410428,826,6042830,45078.6,246759000,5721030,0.00745984,0.946746,0.933187,1.17659
199784300,68410428,16606,207765,388.156,6416520,46463,0.00186825,0.223633,0.217141,0.277632
199777975,68410428,401,384659,5584.87,17182200,682666,0.014519,1.77473,1.77473,0.267802
199780982,68410428,15796,1030780,8596.87,39746100,1060890,0.00834017,1.02921,1.0521,0.693419
199778637,68410428,797,5224970,61747.7,216007000,7527620,0.0118178,1.4407,1.4363,0.472172
199787512,68410428,17257,1457030,26827.9,64513600,3475270,0.0184127,2.38517,2.3859,0.248861
199779046,68410428,903,699349,9906.28,33531300,1322400,0.014165,1.89091,1.89087,0.47907
199782376,68410428,16192,1328820,15035.1,47432200,1795180,0.0113146,1.35095,1.35095,0.753803
199781124,68410428,15883,104907,887.403,3778880,103226,0.00845895,0.983976,0.983976,0.151906
199783940,68410428,16546,104907,279.432,3772100,33811.8,0.00266362,0.322302,0.322302,0.608959
199789573,68410428,111220650,104907,558.904,3955440,71304.8,0.00532761,0.679695,0.679695,0.140155
199777546,68410428,95,6434300,175480,273881000,20611700,0.0272726,3.20341,3.20341,0.440515
199779107,68410428,929,139876,3903.18,6418550,461179,0.0279046,3.29705,3.29705,0.203213
199784866,68410428,16703,2851290,14644.4,113207000,1820220,0.00513607,0.638385,0.633045,0.483177
199786795,68410428,17103,1084040,18775.1,49304000,2502420,0.0173196,2.30842,2.30842,0.432309
199787763,68410428,17321,587809,10033.1,24032600,1474420,0.0170687,2.50833,2.65519,0.496596
199781461,68410428,15981,9294690,213920,393754000,26147600,0.0230153,2.81317,2.82792,0.40403
199782385,68410428,16194,734349,10773.4,26867600,1272130,0.0146706,1.73233,1.73233,0.461929
199781364,68410428,15939,2616180,60638.7,119863000,7407000,0.0231784,2.83123,2.83047,0.353521
199785152,68410428,16754,2893730,17239.5,111961000,2182510,0.00595754,0.754223,0.737613,0.520476
199785375,68410428,16800,154124,1551.4,5204960,192113,0.0100659,1.24648,1.20222,0.529571
199783710,68410428,16469,2277030,22267.1,91021700,2681050,0.00977903,1.17743,1.12801,0.559397
199786509,68410428,17069,69224.8,339.215,2714130,42846.2,0.0049002,0.618943,0.619102,0.0396586
199785744,68410428,16873,244783,2739.62,10689400,341370,0.011192,1.39458,1.39458,0.123683
199779040,68410428,899,69938,877.336,2969820,114485,0.0125445,1.63694,1.63694,0.134896
199778282,68410428,616,699380,5874.36,30296000,738297,0.00839938,1.05564,1.05564,0.187716
199777578,68410428,141,7536960,44080.8,300448000,5533680,0.00584862,0.734205,0.727862,0.901739
199777886,68410428,378,419628,15219.2,19389500,1791110,0.0362684,4.26832,4.26832,0.302071
199778221,68410428,588,2564650,10118.2,103033000,1145880,0.00394527,0.4468,0.477862,0.76244
199781070,68410428,15842,8614100,83605,371023000,10174400,0.0097056,1.18113,1.19604,0.820698
199779910,68410428,10677,4685560,22288.4,164729000,2742160,0.00475684,0.585236,0.58523,0.450884
199781920,68410428,16104,3566840,76312.4,126338000,9182590,0.021395,2.57443,2.57443,0.407604
199789901,68410428,111220750,244783,3898.97,7643110,562453,0.0159283,2.29776,2.29776,0.390972
199787017,68410428,17167,664411,9486.62,29901300,1257630,0.0142782,1.89285,1.89285,0.420293
199788454,68410428,17457,93190.2,822.8,3856680,106664,0.00882925,1.14459,1.14473,0.0521364
199777672,68410428,233,174845,3784.92,6202750,431042,0.0216473,2.46528,2.46528,0.128734
199785197,68410428,16768,384659,2682.02,15539100,345441,0.00697247,0.898045,0.898045,0.46327
199789113,68410428,17579,166418,1053.75,6156210,132217,0.00633195,0.794487,0.793398,0.229395
199778053,68410428,460,174845,2131.6,7592130,275952,0.0121914,1.57827,1.57827,0.392339
199779007,68410428,881,1258880,12048.6,53792100,1515220,0.00957084,1.20362,1.20362,0.323952
199784940,68410428,16716,1466110,7087.08,54914900,872995,0.00483393,0.595449,0.588704,0.394691
199781880,68410428,16088,34969,753.891,1254290,86893.3,0.0215588,2.48487,0,0
199788648,68410428,17497,832803,15221.3,39384800,2030130,0.0182772,2.43771,2.45142,0.495168
199783235,68410428,16407,288487,1271.92,10284600,150111,0.00440892,0.520338,0.525146,0.456199
199788231,68410428,17410,1028880,10812.1,42331300,1375170,0.0105086,1.33656,1.32476,0.258486
199788883,68410428,17528,336622,3942.24,15455900,551100,0.0117112,1.63715,1.76986,0.391898
199781139,68410428,15901,803817,3974.32,32148000,477661,0.00494431,0.594241,0.59454,0.444576
199788739,68410428,17504,18746.5,391.587,935205,52331.3,0.0208885,2.79152,0,0
199777762,68410428,294,20568300,98061.5,832009000,12181600,0.00476761,0.592254,0.571492,0.588011
199778615,68410428,774,522539,6831.08,21552200,868749,0.0130729,1.66255,1.66122,0.496274
199783502,68410428,16429,2692240,59990.4,122375000,7357890,0.0222827,2.733,2.73283,0.293717
199778611,68410428,771,54880600,781914,2229780000,101974000,0.0142476,1.85812,1.84759,0.645814
199786882,68410428,17131,244762,3735.01,10902700,481877,0.0152597,1.96876,1.96876,0.210841
199777871,68410428,369,11994400,196886,475001000,23315200,0.0164149,1.94385,1.94385,0.452498
199778531,68410428,679,2106370,26813,83494600,3424760,0.0127295,1.62591,1.62987,0.630246
199784794,68410428,16689,952171,3939.17,41250800,492144,0.00413704,0.516865,0.508239,0.382147
199780250,68410428,15590,1211190,3915.74,48076200,462030,0.00323298,0.381468,0.387941,1.01167
