id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198988771,68269283,17579,173281,1.28712,3997380,148.349,7.42795e-06,0.000856119,0.000852868,1.36771
198984050,68269283,16170,6629780,56416.3,234264000,6916720,0.00850954,1.04328,1.04904,0.599023
198988572,68269283,17527,139876,56.8296,4521580,6917.29,0.000406285,0.049453,0.049453,1.03404
198977596,68269283,280,31729.9,43.0782,1299530,5186.71,0.00135765,0.163464,0,0
198981677,68269283,10722,8079160,19874.2,302249000,2464430,0.00245994,0.305035,0.306307,0.582921
198988546,68269283,17512,380281,35.5787,10031200,4151.76,9.3559e-05,0.0109176,0.0108813,1.25227
198985115,68269283,16440,1125040,1779.79,40566600,214096,0.00158198,0.190301,0.196109,0.552742
198984244,68269283,16230,227167,219.164,7978860,25690.5,0.000964772,0.113091,0.112496,0.36066
198985778,68269283,16601,270924,445.754,10368300,58402,0.00164531,0.215566,0.214691,0.608907
198987975,68269283,17233,155192,288.876,5524480,34460.5,0.00186141,0.222051,0.247547,0.605348
198987902,68269283,17205,48490.9,5.28444,664962,617.477,0.000108978,0.0127339,0.0126526,0.585527
198982527,68269283,15816,895842,1258.86,26697100,147742,0.00140522,0.164919,0.168791,0.547246
198981766,68269283,10734,1381120,1315.5,54795500,161538,0.000952489,0.116962,0.120333,1.18244
198987499,68269283,17109,956924,3800.44,28163800,454435,0.00397151,0.474891,0.482427,1.01462
198988357,68269283,17416,8973470,8133.49,250061000,980338,0.000906392,0.109248,0.106174,1.08528
198988898,68269283,111220746,244783,1731.93,7583150,216565,0.00707538,0.884722,0.884722,0.438806
198988168,68269283,17335,380591,1061.41,8892170,126062,0.00278885,0.331228,0.330196,0.505372
198984619,68269283,16331,454597,4592.39,15476300,646572,0.0101021,1.4223,1.4223,0.628771
198977442,68269283,257,489528,1510.74,21121400,183415,0.00308611,0.374678,0.374678,0.598438
198979419,68269283,639,1170040,4629.54,35199700,558870,0.00395675,0.477652,0.477485,0.442229
198983013,68269283,15956,38729200,268279,1164420000,32218000,0.00692704,0.831879,0.813879,0.727725
198981906,68269283,15620,23306.1,45.88,487285,5659.08,0.00196858,0.242815,0,0
198988333,68269283,17399,172477,286.48,2915770,34696.2,0.00166097,0.201164,0.201186,0.339573
198979223,68269283,593,1905950,4408.08,38360600,535786,0.0023128,0.281112,0.280321,0.511814
198975926,68269283,64,269652,2136.23,10046300,257215,0.0079222,0.953879,0.943721,0.488394
198983532,68269283,16085,507197,1858.34,19946800,220517,0.00366394,0.434777,0.455735,0.614417
198975820,68269283,17,1766570,2756.12,70387800,329967,0.00156016,0.186784,0.185191,0.364016
198986452,68269283,16774,465169,292.347,16537100,34649.4,0.000628474,0.0744878,0.0763146,0.517574
198988153,68269283,17328,958465,1844.66,25074200,219217,0.0019246,0.228716,0.227429,0.621765
198988763,68269283,17571,173281,1.28712,3997380,148.349,7.42795e-06,0.000856119,0.000852868,1.36771
198979982,68269283,764,524535,1248.23,8173270,166130,0.00237968,0.316719,0.316719,0.482592
198981798,68269283,15565,879049000,3562070,28949000000,438736000,0.00405219,0.499103,0.489477,1.08166
198988803,68269283,111220572,209737,243.176,7412760,29839.7,0.00115944,0.142272,0.142259,0.433514
198983284,68269283,15988,3192120,39759.7,97606000,4786690,0.0124556,1.49953,1.49038,0.498071
198986530,68269283,16801,34969,16.1995,842766,1927,0.000463252,0.0551061,0,0
198984541,68269283,16300,34760.3,13.4779,937808,1620.06,0.000387737,0.0466066,0,0
198978564,68269283,461,453981,3007.44,17294900,355907,0.00662459,0.783969,0.783972,0.226145
198987362,68269283,17034,1689010,6174.9,56733700,745600,0.00365593,0.441442,0.437416,0.37617
198983150,68269283,15961,1255120,3443.44,48573400,420798,0.0027435,0.335264,0.322841,0.436007
198981093,68269283,1084,2867460,5897.78,101240000,746963,0.0020568,0.260497,0.260497,0.492729
198982078,68269283,15733,173709,36.2874,3407770,4323.42,0.000208897,0.0248888,0.0280365,0.665247
198988015,68269283,17256,1169900,2182.91,31241300,266387,0.00186589,0.2277,0.241186,0.801405
198987887,68269283,17196,404597,815.07,11396800,97559.9,0.00201452,0.241128,0.230254,0.703061
198988165,68269283,17334,577874,783.25,16182100,93154.4,0.0013554,0.161202,0.160933,0.411266
198984123,68269283,16188,4196100,11355,141173000,1366280,0.00270607,0.325608,0.325597,0.617035
198984632,68269283,16336,104286,110.888,3506710,12909.7,0.0010633,0.123791,0.123891,0.519957
198988439,68269283,17462,1043180,375.15,24288300,44142.4,0.000359622,0.0423152,0.0422074,0.989206
198986425,68269283,16765,187640,96.5695,7045170,11609.9,0.000514653,0.0618734,0.063337,0.520317
198986481,68269283,16784,161113,254.101,5886570,30059.6,0.00157716,0.186574,0.187502,0.164113
198979391,68269283,631,5448510,30644.2,151036000,3634050,0.00562433,0.66698,0.657887,0.679751
198978276,68269283,371,139868,614.942,2231280,70387.7,0.00439659,0.503244,0.50324,0.368686
198987292,68269283,17000,34922.1,10.341,1221620,1256.5,0.000296116,0.0359801,0,0
198982875,68269283,15916,5944480,7110.79,124740000,922648,0.0011962,0.155211,0.155024,1.02484
198988424,68269283,17455,446590,197.44,12801300,22904.7,0.000442106,0.051288,0.0514661,0.791396
198987842,68269283,17176,587692,1756.51,17128700,208937,0.00298882,0.355521,0.361977,0.867239
198987449,68269283,17090,69938,27.5106,1666530,3311.21,0.000393357,0.0473449,0.0473449,0.678399
198978114,68269283,339,18011700,29123.4,678406000,3646480,0.00161692,0.202451,0.204449,0.76804
198986096,68269283,16694,10303300,10543.9,390633000,1314510,0.00102335,0.127581,0.123986,0.741528
198977732,68269283,314,454597,5687.35,16376300,670731,0.0125108,1.47544,1.47544,0.308922
198986810,68269283,16880,274709,344.615,9403380,40498.4,0.00125447,0.147423,0.147652,0.268271
198980470,68269283,934,559175,2280.5,8628560,264081,0.00407832,0.472269,0.472138,0.502687
198980852,68269283,988,629442,3342.08,23542000,411261,0.00530959,0.653375,0.653375,0.442099
198982896,68269283,15923,2928610,2811.88,67612300,325515,0.00096014,0.11115,0.105735,1.03563
198988893,68269283,111220732,99546.5,45.4035,3914430,5430.13,0.000456103,0.0545487,0.0550737,0.384446
198988826,68269283,111220654,524535,3324.97,20131700,410320,0.0063389,0.782254,0.782254,0.335796
198988581,68269283,17531,277820,42.3874,6869250,4912.01,0.000152572,0.0176806,0.0176163,1.41954
198987413,68269283,17066,1159270,1943.08,36664000,232670,0.00167613,0.200704,0.207699,0.662698
198982142,68269283,15772,104797,2.38636,2867860,292.411,2.27712e-05,0.00279026,0.00278948,0.845987
198981192,68269283,1113,162626,128.658,6023440,15001.6,0.000791129,0.0922461,0.0950795,0.540183
198986919,68269283,16903,34864.3,39.5991,1038570,4588.87,0.00113581,0.131621,0,0
198987549,68269283,17122,66384.3,35.382,2567210,4234.92,0.000532988,0.0637939,0.0654624,0.840865
198978282,68269283,375,30767000,368777,1079590000,48889600,0.0119861,1.58903,1.58102,0.512288
198982570,68269283,15831,1891190,5503.62,58980700,642091,0.00291013,0.339516,0.331683,0.50902
198980552,68269283,954,34969,446.675,1529770,54150.7,0.0127735,1.54853,0,0
198981999,68269283,15686,1018870,910.804,24092100,107238,0.000893935,0.105252,0.104399,0.763093
198980560,68269283,958,1343410,3752.98,52803100,485327,0.00279363,0.361266,0.374508,0.744355
198982050,68269283,15720,29940.1,3.49565,509151,415.701,0.000116755,0.0138844,0,0
198987830,68269283,17170,807257,3009.08,24264400,358840,0.00372753,0.444517,0.440415,0.7541
198981915,68269283,15626,1224710,710.472,35676400,86001.8,0.000580117,0.0702224,0.070464,0.539246
198985351,68269283,16527,33473.1,66.5827,1349660,8436.24,0.00198914,0.25203,0,0
198988206,68269283,17353,9277130,13773.7,250461000,1640260,0.00148469,0.176807,0.17448,0.923355
198987252,68269283,16990,2061550,2089.72,65261600,248491,0.00101366,0.120536,0.121185,0.711088
198981992,68269283,15683,53751.4,17.6352,1064770,2062.29,0.000328089,0.0383671,0.0389531,0.147833
198977109,68269283,216,495983,1401.98,9791710,165341,0.00282668,0.333359,0.308283,0.690195
198980206,68269283,860,402638,693.789,14487800,83063.2,0.00172311,0.206298,0.215604,0.413694
198988460,68269283,17472,242220,10.306,3024930,1245.48,4.25483e-05,0.00514193,0.00512122,1.3775
198987515,68269283,17113,838941,5810.04,25276200,691788,0.00692544,0.824597,0.816827,0.81911
198979100,68269283,554,121288,18.2875,4110930,2057.72,0.000150778,0.0169657,0.0176883,0.331741
198987612,68269283,17143,1694700,1277.43,45675300,149726,0.00075378,0.0883495,0.0866319,0.835309
198979032,68269283,542,2235340,9467.97,91194800,1225660,0.00423558,0.548311,0.547183,0.486971
198983398,68269283,16030,31146400,168456,1076210000,20538900,0.00540852,0.659431,0.660598,0.703538
198976719,68269283,139,1014100,8765.92,32686500,1065670,0.00864403,1.05085,1.05085,0.464687
198987569,68269283,17129,635290,1402.59,16562700,166298,0.0022078,0.261767,0.292241,0.794857
198980395,68269283,912,173449,71.2063,7413640,8658.2,0.000410532,0.0499178,0.0500194,0.380938
198982691,68269283,15863,1275820,1486.14,25729600,177308,0.00116485,0.138975,0.136158,1.34548
198976850,68269283,167,616314,1475.99,17467200,231418,0.00239486,0.375487,0.389373,0.643684
198975817,68269283,15,207327,128.832,6984880,14983.9,0.000621399,0.0722719,0.0723957,0.230756
198978301,68269283,385,14240800,100598,479404000,12147200,0.00706401,0.852986,0.850645,0.634372
198981096,68269283,1085,283694,1821.58,10609200,215742,0.00642093,0.760476,0.830233,0.798848
198983845,68269283,16139,676234,8107.66,23181600,1027280,0.0119894,1.51913,1.49866,0.438036
198984400,68269283,16256,281783,273.451,9896060,32187.1,0.000970433,0.114227,0.118047,0.301508
198980270,68269283,879,5008540,35962.8,193910000,4556730,0.00718028,0.909792,0.922798,0.647702
198986517,68269283,16798,364743,235.588,11394900,27426.7,0.0006459,0.0751945,0.0760064,0.374941
198988584,68269283,17532,209445,19.4511,5708360,2246.62,9.28698e-05,0.0107265,0.0107336,1.49322
198985792,68269283,16606,209418,156.288,5617400,18780.2,0.000746299,0.0896781,0.0897884,0.519536
198985318,68269283,16509,14282800,24989.8,486335000,3206160,0.00174965,0.224477,0.231204,1.15883
198979578,68269283,688,383436000,2396600,12527800000,295095000,0.00625033,0.769609,0.761559,0.802863
198976898,68269283,180,698579,2554.24,21213600,299977,0.00365634,0.42941,0.429169,0.790238
198987469,68269283,17099,279752,1900.32,9909850,238703,0.00679288,0.853267,0.853267,0.411795
198989011,68269283,124372440,27006.6,4.76143,578990,544.064,0.000176306,0.0201456,0,0
198982028,68269283,15710,59301.9,14.235,700919,1767.6,0.000240043,0.0298068,0.033798,0.95182
198978576,68269283,467,5154980,2803.49,155249000,334467,0.000543842,0.0648824,0.0651317,0.652395
198983940,68269283,16149,34969,107.69,1031040,13932,0.00307958,0.398409,0,0
198987335,68269283,17023,14674200,33092.9,411321000,3981210,0.00225518,0.271307,0.275189,1.08173
198987895,68269283,17203,356106,809.786,10731900,96942.4,0.002274,0.272229,0.266521,0.542709
198975546,68269283,4,11860600,13485.1,437805000,1673280,0.00113697,0.14108,0.139232,0.718969
198982754,68269283,15881,244783,876.313,8763560,107426,0.00357996,0.438863,0.438863,0.576151
198979424,68269283,645,34154000,67363.4,1322860000,8328710,0.00197234,0.243858,0.247089,0.747316
198983245,68269283,15978,147998,260.497,5205930,32611,0.00176014,0.220348,0.221442,0.130929
198978267,68269283,368,34969,217.232,1257950,25417.5,0.00621213,0.726859,0,0
198979558,68269283,683,1502470,13217.8,62845800,1596920,0.00879737,1.06286,1.05949,0.454323
198977449,68269283,258,4461460,902.303,149612000,104682,0.000202244,0.0234635,0.0237729,0.96035
198983369,68269283,16014,9453580,60632.6,367149000,7150880,0.00641372,0.75642,0.75351,0.426193
198979532,68269283,671,215756,294.564,3707190,40274.3,0.00136526,0.186666,0.203358,0.552114
198984233,68269283,16227,295000,248.674,10118900,28990.9,0.000842962,0.0982742,0.0936261,0.421222
198977454,68269283,259,244470,591.488,2600240,68704,0.00241947,0.281032,0.280974,0.393344
198986721,68269283,16854,1844560,2250.54,61381900,282861,0.0012201,0.153349,0.156281,0.827815
198985246,68269283,16481,609486,439.771,21111000,56270.5,0.000721544,0.0923244,0.0912725,1.07159
198983481,68269283,16069,4580940,33652.2,175682000,3972710,0.00734614,0.867227,0.867227,0.388585
198988510,68269283,17496,878510,411.711,25406900,49306.2,0.000468646,0.0561248,0.0553905,0.893437
198979501,68269283,661,1268670,2872.09,22731100,341675,0.00226386,0.269318,0.283105,0.619365
198979265,68269283,599,347346,368.696,11764200,45223.3,0.00106147,0.130197,0.130791,0.678641
198987447,68269283,17089,69938,27.5106,1666530,3311.21,0.000393357,0.0473449,0.0473449,0.678399
198980306,68269283,890,465940,721.46,15345800,85176.2,0.0015484,0.182805,0.178094,0.446778
198978237,68269283,362,2284880,6348.44,86883000,762401,0.00277846,0.333673,0.352708,1.09592
198985263,68269283,16487,3835280,3950.86,116418000,471693,0.00103013,0.122988,0.125786,0.798163
198988487,68269283,17485,2598780,1879.65,82208200,227772,0.000723283,0.0876458,0.0826837,1.18556
198984846,68269283,16361,1144120,984.926,35629100,115457,0.00086086,0.100914,0.102905,0.516668
198982155,68269283,15778,1385920,806.314,46361400,94514.4,0.00058179,0.0681962,0.0686086,1.59722
198983518,68269283,16081,484403,1896.17,20799600,234466,0.00391444,0.484032,0.559889,0.759454
198983486,68269283,16070,944163,5432.49,35976300,643631,0.00575376,0.681695,0.681695,0.369851
198985222,68269283,16476,1041210,972.028,35935500,119075,0.00093356,0.114362,0.114649,0.71447
198987396,68269283,17053,5530850,5317.53,143953000,631156,0.000961431,0.114115,0.125255,0.977042
198988507,68269283,17494,878510,411.711,25406900,49306.2,0.000468646,0.0561248,0.0553905,0.893437
198988048,68269283,17279,34743.3,13.5082,1012940,1576.38,0.000388801,0.0453721,0,0
198978426,68269283,423,1320280,11941.9,45586600,1582800,0.00904498,1.19883,1.20035,0.443269
198988920,68269283,111220766,788741,815.679,20464600,97043.5,0.00103415,0.123036,0.129776,0.763335
198984534,68269283,16298,139667,39.7986,3149830,4974.97,0.000284953,0.0356201,0.0356365,0.324964
198980145,68269283,844,4704690,28911.6,188131000,3417130,0.00614527,0.726324,0.757843,0.516516
198982123,68269283,15765,1953990,983.07,65760700,112712,0.00050311,0.0576833,0.0621088,1.56848
198986876,68269283,16895,291744,268.774,7320740,31400.2,0.000921267,0.107629,0.116365,0.948773
198987240,68269283,16982,524535,590.567,14203700,72377.2,0.00112589,0.137983,0.137983,0.343222
198976398,68269283,123,417999,638.427,14191900,75488.9,0.00152734,0.180596,0.180175,0.55027
198986524,68269283,16800,122479,148.255,3322480,17396.5,0.00121045,0.142037,0.168166,0.870029
198987818,68269283,17166,932528,3724.08,32515000,450176,0.00399353,0.482748,0.472938,0.644128
198983566,68269283,16095,139876,817.945,5408540,97488.1,0.00584764,0.696961,0.696961,0.184486
198981197,68269283,1114,454597,3271.96,18288700,393875,0.00719749,0.866426,0.866426,0.201091
198988831,68269283,111220658,1689010,6174.9,56733700,745600,0.00365593,0.441442,0.437416,0.37617
198978362,68269283,412,1572820,5655.93,53723500,690289,0.00359604,0.438885,0.434484,0.96342
198977275,68269283,231,34197.2,53.9032,1089080,6348.53,0.00157624,0.185645,0,0
198982946,68269283,15937,5506970,24320.7,124971000,2882290,0.00441634,0.52339,0.5192,0.741849
198984179,68269283,16197,454520,935.266,15928500,111705,0.0020577,0.245766,0.245742,0.723102
198987418,68269283,17074,1106820,1933.28,35512900,231565,0.00174669,0.209215,0.21752,0.616465
198975840,68269283,27,209814,1353.53,7311920,192846,0.00645108,0.91913,0.91913,0.806107
198985185,68269283,16462,1119010,4002.19,42463800,547362,0.00357655,0.489149,0.489149,1.16618
198983373,68269283,16015,1933950,7594.8,71668300,897711,0.00392709,0.464185,0.462446,0.425343
198984231,68269283,16226,409330,504.34,14828200,59971.6,0.00123211,0.146512,0.147389,0.563214
198981290,68269283,10675,5767620,42342.3,221542000,5277940,0.00734137,0.915097,0.914969,0.359182
198988900,68269283,111220750,244783,1402.46,5093190,175258,0.00572941,0.715973,0.715973,0.353048
198983401,68269283,16032,31146400,168456,1076210000,20538900,0.00540852,0.659431,0.660598,0.703538
198986238,68269283,16720,958160,1146.76,31110700,136588,0.00119683,0.142553,0.14392,0.444379
198983831,68269283,16137,425129,4665.58,14191100,613229,0.0109745,1.44245,1.44889,0.288102
198986243,68269283,16722,313227,224.04,10259500,27340,0.000715263,0.0872851,0.0872252,0.638667
198979507,68269283,662,174845,1033.3,6328840,118903,0.00590979,0.680046,0.680046,0.215403
198977649,68269283,291,7947090,77988.3,242674000,9281580,0.00981345,1.16792,1.1655,0.531941
198985639,68269283,16564,715286,1357.74,26742900,180726,0.00189818,0.252662,0.250889,0.915612
198978271,68269283,369,12448000,99257.7,424533000,12005200,0.0079738,0.964429,0.964361,0.514143
198978454,68269283,429,1653670,1016.02,55270900,124160,0.000614403,0.0750812,0.0754764,0.690414
198979572,68269283,687,2891420,22821.8,123203000,2846670,0.00789296,0.984525,0.989767,0.540359
198985099,68269283,16435,1304130,9858.1,49777800,1288870,0.00755912,0.988294,0.999023,0.503358
198979630,68269283,702,734349,3936.24,28862100,464922,0.00536018,0.633108,0.633108,0.336153
198981821,68269283,15592,594458,160.953,16858000,18663.8,0.000270757,0.0313964,0.0313959,0.658266
198981104,68269283,1090,384659,2555.63,14646400,300912,0.00664388,0.782282,0.782282,0.3697
198987297,68269283,17001,34922.1,10.341,1221620,1256.5,0.000296116,0.0359801,0,0
198980150,68269283,845,1985230,13979,71571900,1810450,0.00704153,0.911961,0.93715,0.512133
198982437,68269283,15793,1410200,859.56,47608700,99235,0.000609529,0.0703693,0.0736487,0.645649
198980284,68269283,881,1096030,1657.69,38572000,198005,0.00151246,0.180658,0.188462,0.514404
198983410,68269283,16038,6211800,36482.6,215818000,4467070,0.0058731,0.719126,0.718495,0.58276
198984169,68269283,16196,524535,1265.9,18898100,149948,0.00241337,0.285869,0.285869,0.712223
198981333,68269283,10686,1905190,5322.98,75151300,656974,0.00279394,0.344834,0.337395,0.465149
198983174,68269283,15964,283466,919.903,9566270,108904,0.0032452,0.384188,0.388866,0.322412
198988292,68269283,17361,1100080,2709.18,41397500,325674,0.00246271,0.296045,0.284611,0.67319
198979950,68269283,741,338641,741.847,12091700,86996.1,0.00219066,0.256898,0.260555,0.295918
198981350,68269283,10690,1538640,8580.22,60115200,1060280,0.00557651,0.689103,0.689103,0.248333
198983493,68269283,16071,279752,1093.64,10624300,132170,0.00390932,0.472454,0.472454,0.284137
198978770,68269283,509,3082700,21152.3,111616000,2758200,0.00686159,0.894733,0.918509,0.492752
198984109,68269283,16184,34969,42.6669,1246330,5301.85,0.00122014,0.151616,0,0
198988179,68269283,17340,942093,911.608,27166400,107469,0.000967641,0.114074,0.114162,0.760167
198985929,68269283,16663,104907,40.9938,2800200,4908.36,0.000390763,0.0467878,0.0467878,0.320807
198987234,68269283,16978,873171,760.741,24298900,87435.1,0.000871239,0.100135,0.102793,0.465813
198986927,68269283,16906,381580,651.188,9924870,76608,0.00170656,0.200765,0.201093,0.583031
198977406,68269283,248,488858,3000.04,13688900,356974,0.00613685,0.730221,0.729648,0.614459
198983278,68269283,15986,5330500,33682.1,121153000,4082900,0.00631875,0.76595,0.760961,0.600008
198987839,68269283,17175,492536,2568.42,15462800,307011,0.00521468,0.623327,0.595516,0.517007
198986907,68269283,16901,69734.7,118.602,2207880,13791.6,0.00170075,0.197773,0.197773,0.0924447
198981326,68269283,10684,1957010,4534.57,78918200,549927,0.00231709,0.281003,0.274746,0.395407
198988578,68269283,17529,487265,61.8385,12577600,7158.64,0.00012691,0.0146915,0.0146666,1.44318
198986332,68269283,16736,810406,2855.84,26069100,338143,0.00352397,0.417252,0.425733,0.910262
198979050,68269283,544,1153980,3982.43,36944800,460669,0.00345105,0.399201,0.399201,0.497697
198978179,68269283,354,53843900,95100.3,1519830000,11463100,0.00176622,0.212895,0.209862,1.1581
198985023,68269283,16413,1899150,6070.52,73544300,732266,0.00319644,0.385575,0.391548,1.0966
198988039,68269283,17273,102979,18.3179,2262040,2219.07,0.000177879,0.0215487,0.0215505,0.357946
198981654,68269283,10720,6008410,16700.4,237744000,2075890,0.00277951,0.345498,0.348723,0.469034
198978085,68269283,331,977775,309.43,23037800,37294.6,0.000316463,0.0381423,0.0394842,0.700401
198986063,68269283,16684,5442420,7280,225346000,883721,0.00133764,0.162377,0.160295,0.454487
198983216,68269283,15971,5023060,15094.2,165243000,2019380,0.00300497,0.402022,0.405892,0.677845
198982559,68269283,15829,3294770,4513.69,109574000,549461,0.00136995,0.166767,0.163792,0.535289
198986608,68269283,16824,414572,95.0918,15053700,11426.6,0.000229374,0.0275625,0.028152,0.31296
198982974,68269283,15945,944118,7268.84,31263600,874700,0.00769908,0.926473,0.926448,0.453222
198975859,68269283,38,244783,176.24,7895670,21143.8,0.000719985,0.0863777,0.0863777,0.345917
198975921,68269283,63,68047.1,117.55,2480630,13915.6,0.00172748,0.2045,0.20506,0.188879
198984549,68269283,16309,19830900,48874,634933000,6541210,0.00246454,0.329849,0.316658,1.97258
198986620,68269283,16826,251076,325.679,8480820,38910.2,0.00129713,0.154974,0.145675,0.639521
198976950,68269283,188,283114,774.814,7251100,89792.2,0.00273676,0.31716,0.323051,0.403952
198982990,68269283,15949,2995250,13077.2,77842500,1547850,0.00436599,0.516769,0.515833,0.668894
198981732,68269283,10725,2683630,7157.09,97955000,887133,0.00266694,0.330571,0.337943,0.575428
198988136,68269283,17324,236340,93.7278,6902430,11189,0.00039658,0.0473426,0.0474038,0.411376
198987212,68269283,16970,1909490,2192.92,58050400,260571,0.00114843,0.136461,0.138445,0.43884
198979653,68269283,706,196053,579.382,7383220,79457.3,0.00295523,0.405284,0.420642,0.568436
198988151,68269283,17327,345686,299.32,3340780,35859.6,0.000865871,0.103735,0.106169,0.704921
198986686,68269283,16848,692050,643.66,24538100,76603.7,0.000930077,0.110691,0.1218,0.568675
198980967,68269283,1025,7909460,41209.9,294011000,5155910,0.0052102,0.651866,0.648524,0.480494
198979644,68269283,704,384652,2506.64,9379630,298875,0.00651666,0.777,0.776994,0.311262
198981807,68269283,15569,5562940,6120.85,172211000,722921,0.00110029,0.129953,0.133612,0.68812
198986251,68269283,16726,3739530,8700.46,113317000,1025490,0.00232662,0.274229,0.281854,1.09188
198976986,68269283,195,311116,1143.94,11591400,131538,0.0036769,0.422793,0.423239,0.384616
198989004,68269283,112892275,139337,965.448,4942670,122509,0.00692886,0.879227,0.878995,0.249028
198988790,68269283,17596,348042,237.465,7772720,28156.9,0.000682289,0.0809009,0.0807926,0.619757
198975775,68269283,9,2200150,19211.1,89693100,2281520,0.00873172,1.03698,1.03678,0.233637
198983227,68269283,15975,1848560,6504.58,57746000,937533,0.00351872,0.507168,0.530481,0.62632
198978508,68269283,442,910609,4774.29,29894000,616106,0.00524297,0.676587,0.63917,0.541632
198984558,68269283,16314,803564,747.862,27813100,88152.3,0.000930681,0.109702,0.108822,0.637244
198982826,68269283,15907,39872700,79385.2,1095620000,9826110,0.00199096,0.246437,0.245777,0.9119
198986805,68269283,16879,1372190,1391.49,45056700,163989,0.00101406,0.119509,0.124694,0.557568
198988747,68269283,17562,1060790,31.8774,21568300,4754.51,3.00505e-05,0.00448203,0.0046026,3.48495
198986903,68269283,16900,69734.7,118.602,2207880,13791.6,0.00170075,0.197773,0.197773,0.0924447
198975879,68269283,45,309797,2179.25,10569900,260884,0.00703444,0.842113,0.842415,0.227836
198979453,68269283,649,244783,1825.12,9580130,219476,0.00745608,0.896615,0.896615,0.343878
198986786,68269283,16873,239436,151.052,7317360,17611.5,0.000630868,0.073554,0.0734337,0.334253
198986582,68269283,16820,7063070,10864.1,267912000,1321110,0.00153816,0.187045,0.184425,0.882493
198981089,68269283,1082,195637,179.113,6449840,20435.4,0.000915537,0.104456,0.103177,0.340131
198980828,68269283,981,542822,792.644,10345200,95435,0.00146023,0.175813,0.178387,0.533501
198981262,68269283,1140,502321,1169.59,7266300,137150,0.00232837,0.273033,0.266196,0.778404
198983457,68269283,16060,20008000,130940,641629000,15790000,0.00654436,0.789184,0.788694,0.606075
198981150,68269283,1102,1433730,10896.8,54795000,1278840,0.00760035,0.891968,0.891968,0.304111
198988783,68269283,17589,139621,0.590133,2948310,67.1046,4.22667e-06,0.000480618,0.000480871,1.35323
198985295,68269283,16496,34691,35.687,1036240,4253.33,0.00102871,0.122606,0,0
198977473,68269283,262,3496880,2799.33,107252000,365149,0.000800521,0.104421,0.101943,1.50575
198982686,68269283,15862,3628130,6994.81,98722600,842465,0.00192794,0.232204,0.222015,1.29558
198986423,68269283,16764,863090,1004.48,30494200,138175,0.00116382,0.160093,0.152565,1.24315
198988880,68269283,111220720,92831.3,56.1146,3989920,6813.03,0.00060448,0.0733916,0.0775646,0.623831
198985923,68269283,16662,104907,40.9938,2800200,4908.36,0.000390763,0.0467878,0.0467878,0.320807
198978486,68269283,435,174808,361.31,5503720,45426.6,0.0020669,0.259866,0.25987,0.250316
198986107,68269283,16697,5438200,4581.97,210845000,561733,0.000842554,0.103294,0.100079,0.698641
198983570,68269283,16096,69938,252.075,2573220,30111.2,0.00360427,0.430542,0.430542,0.112187
198975352,68269283,1,52058.1,21.3381,1034530,2500.79,0.000409889,0.0480383,0.0528081,0.76744
198980869,68269283,996,1187180,4726.33,28860200,578547,0.00398115,0.48733,0.487171,0.567572
198984099,68269283,16182,104907,158.599,3713220,19269.9,0.00151181,0.183685,0.183685,0.138989
198975883,68269283,48,5152880,30361.6,192758000,3574650,0.00589215,0.693719,0.704478,0.629562
198981796,68269283,15564,879049000,3562070,28949000000,438736000,0.00405219,0.499103,0.489477,1.08166
198979924,68269283,731,2123520,4816.64,72147600,585730,0.00226824,0.27583,0.279518,0.710176
198988834,68269283,111220664,1134180,4533.51,38108500,540448,0.00399719,0.476512,0.487175,0.591053
198976784,68269283,154,558578,298.672,18324500,34884.9,0.000534701,0.0624531,0.0623975,1.00503
198978274,68269283,370,28196800,38892.3,807007000,4634750,0.00137932,0.164371,0.165828,1.23732
198983865,68269283,16142,2844520,46425.3,103007000,6338130,0.016321,2.22819,2.21815,0.503298
198977238,68269283,225,915155,5002.29,33601200,604659,0.00546606,0.660718,0.612001,0.493303
198976089,68269283,96,1426810,9127.23,51649900,1136490,0.00639694,0.796522,0.795092,0.373707
198985257,68269283,16486,3835280,3950.86,116418000,471693,0.00103013,0.122988,0.125786,0.798163
198988779,68269283,17585,34969,1.22932,1045080,144.439,3.51545e-05,0.00413049,0,0
198984902,68269283,16387,1082970,1353.92,40324300,176316,0.00125019,0.162807,0.162917,0.612388
198981908,68269283,15621,23306.1,45.88,487285,5659.08,0.00196858,0.242815,0,0
198982134,68269283,15769,526335,695.2,18690100,79879.4,0.00132083,0.151765,0.151015,0.936532
198987409,68269283,17063,676443,514.823,14043200,59414.2,0.000761075,0.0878333,0.0917866,0.87184
198982093,68269283,15751,108264000,185835,3722120000,22342500,0.0017165,0.206371,0.200254,1.18799
198984929,68269283,16393,514512,1593.58,19590100,198694,0.00309726,0.38618,0.38953,0.541018
198985689,68269283,16574,327134,418.072,11620500,50049.9,0.00127798,0.152995,0.156868,0.338302
198988006,68269283,17247,55969.6,61.2021,1293340,7227.21,0.00109349,0.129127,0.12371,0.454458
198988359,68269283,17418,5261960,6588.34,166017000,796013,0.00125207,0.151277,0.145262,0.893391
198986131,68269283,16702,2415540,3647.51,88771500,467030,0.00151002,0.193344,0.190739,0.630944
198979131,68269283,565,698863,2190.67,30289400,266212,0.00313462,0.380922,0.380924,0.302451
