id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200080286,68443280,10734,524535,9082.2,30545700,1241110,0.0173148,2.36611,2.36611,0.191992
200085559,68443280,16633,209814,2373.35,8522410,295815,0.0113117,1.40989,1.40989,0.260724
200081382,68443280,15945,944144,15783,37817100,1967110,0.0167167,2.08349,2.08348,0.355443
200076700,68443280,156,34969,1648.11,2047920,210794,0.0471306,6.02802,0,0
200079407,68443280,889,489566,15724.1,28429400,2008580,0.0321185,4.10278,4.10278,0.247092
200084240,68443280,16421,804287,6988.48,38484200,960200,0.00868904,1.19385,1.19385,0.632096
200082720,68443280,16135,2098140,33387.8,102025000,4546140,0.0159131,2.16675,2.16675,0.573519
200078511,68443280,694,782621,8855.55,25483500,1059360,0.0113152,1.35361,1.332,0.463143
200080137,68443280,1132,8947610,182804,379596000,24195900,0.0204305,2.70418,2.70347,0.485277
200088269,68443280,17166,1049070,30316.9,48619300,4004660,0.0288988,3.81735,3.81735,0.356938
200076664,68443280,143,208420,4153,7721860,539409,0.0199261,2.58809,2.58436,0.236573
200079440,68443280,909,7063370,103801,228948000,13132800,0.0146957,1.85929,1.8592,0.772854
200082951,68443280,16183,34969,683.377,1731490,86716,0.0195424,2.4798,0,0
200077610,68443280,416,396266,2085.75,9798600,270721,0.00526352,0.683181,0.668763,0.82231
200085520,68443280,16619,559504,6983.15,24065800,882042,0.012481,1.57647,1.57647,0.274242
200089070,68443280,17373,1493910,32678.1,55850900,4304800,0.0218743,2.88157,2.87879,0.239447
200080187,68443280,10687,1923280,24377.9,76951600,3287350,0.0126751,1.70924,1.70924,0.407428
200080464,68443280,15577,2412190,16870.7,92710100,2121320,0.00699394,0.879415,0.879688,0.958303
200077718,68443280,480,174845,3218.51,8073830,392111,0.0184078,2.24262,2.24262,0.215107
200088729,68443280,17261,243916,5206.69,9632380,698122,0.0213463,2.86215,2.85968,0.421538
200080528,68443280,15667,943320,5045.85,25445600,632156,0.00534904,0.67014,0.669671,0.758057
200088303,68443280,17173,314721,4664.36,10917500,623442,0.0148206,1.98094,1.98094,0.636049
200078096,68443280,536,3112240,55624,140694000,6910000,0.0178727,2.22027,2.22027,0.424144
200080770,68443280,15829,3461870,46784.7,143872000,5741770,0.0135143,1.65857,1.65858,0.484659
200083759,68443280,16295,34969,177.298,1282360,21428.6,0.00507015,0.612788,0,0
200088803,68443280,17300,874225,25650.2,39071800,3429620,0.0293405,3.92304,3.92304,0.311727
200078262,68443280,597,489566,9581.09,26540300,1226950,0.0195706,2.5062,2.5062,0.333178
200078270,68443280,605,419628,6914.05,18828800,874440,0.0164766,2.08385,2.08385,0.287352
200081389,68443280,15948,1013940,18353.5,42216200,2278800,0.0181012,2.24747,2.24727,0.400889
200086433,68443280,16732,2028200,44104,92333300,5717850,0.0217453,2.81917,2.81917,0.262014
200079856,68443280,996,759510,8517.81,24560600,1020810,0.0112149,1.34404,1.33167,0.713833
200077737,68443280,494,979132,10916.8,47718500,1371940,0.0111495,1.40118,1.40118,0.320213
200077080,68443280,257,489566,16317.6,26951800,2102290,0.0333307,4.29418,4.29418,0.148078
200088204,68443280,17152,34969,807.38,1512980,101670,0.0230885,2.90743,0,0
200080453,68443280,15568,7094080,54932.9,243679000,7137390,0.00774348,1.0061,1.00617,0.850358
200077291,68443280,310,279752,1178.28,13140100,162268,0.00421189,0.580044,0.580044,0.410264
200085225,68443280,16578,1713480,18620.2,81230800,2341690,0.0108669,1.36662,1.36662,0.365077
200081310,68443280,15910,2055770,48666.3,98150900,6661970,0.023673,3.24061,3.22711,0.407759
200078162,68443280,544,1153980,18846.7,51390200,2333280,0.0163319,2.02195,2.02195,0.43031
200088831,68443280,17308,279636,7948.72,12971100,1069850,0.0284252,3.82587,3.82601,0.112788
200076707,68443280,157,104530,564.163,2498540,76064.6,0.00539714,0.727682,0.729348,0.977875
200088794,68443280,17297,34969,646.236,1220810,80746.3,0.0184803,2.30908,0,0
200089445,68443280,17509,438017,8878.31,12759800,1190930,0.0202693,2.71891,2.67724,0.436069
200080023,68443280,1056,9510370,142771,467086000,20558400,0.0150121,2.16169,2.1615,0.268233
200087043,68443280,16829,23988700,449649,1326980000,62313800,0.0187442,2.59763,2.59763,0.260589
200079681,68443280,989,874225,15974.8,46301000,2227620,0.0182731,2.54811,2.54811,0.343821
200084948,68443280,16510,8322620,96400.6,394521000,12123000,0.011583,1.45663,1.45663,0.320109
200079990,68443280,1033,4126340,80656.5,203510000,11076300,0.0195467,2.68429,2.68429,0.376831
200077431,68443280,328,1774110,30654.3,71603200,3695090,0.0172786,2.08278,2.04881,0.52131
200078392,68443280,662,174845,3956.79,8832740,493674,0.0226303,2.8235,2.8235,0.126959
200085815,68443280,16677,734349,9523.19,35914900,1207990,0.0129682,1.64498,1.64498,0.249373
200079126,68443280,764,209814,854.191,4300510,108013,0.00407119,0.514805,0.514805,0.516474
200080112,68443280,1110,34969,177.298,1282360,21428.6,0.00507015,0.612788,0,0
200082959,68443280,16186,4196280,88047.8,189873000,11198600,0.0209823,2.6687,2.6687,0.394768
200076606,68443280,123,419628,9653.46,19582200,1253880,0.0230048,2.98807,2.98807,0.218383
200082385,68443280,16094,174845,4323.18,8289630,554642,0.0247258,3.17219,3.17219,0.160045
200083735,68443280,16292,104907,689.488,4135980,83863.7,0.00657237,0.79941,0.79941,0.366823
200081495,68443280,15971,4441060,98286.1,234265000,12609900,0.0221312,2.8394,2.8394,0.351642
200078247,68443280,585,349690,2144.47,16027500,259246,0.00613249,0.741359,0.741359,0.186546
200080271,68443280,10728,314721,5524.04,16262100,757900,0.0175522,2.40816,2.40816,0.0588361
200080706,68443280,15806,419526,1276.43,12008000,151661,0.00304256,0.361506,0.361463,0.439921
200080060,68443280,1081,104907,2783.16,5676910,368479,0.0265298,3.51244,3.51244,0.0429771
200083928,68443280,16340,1153980,18780.6,51487500,2674440,0.0162747,2.31759,2.31759,0.578947
200083866,68443280,16328,6539200,67517.9,273820000,8909510,0.0103251,1.36248,1.36248,0.753159
200085371,68443280,16607,314721,4404.42,14336200,543803,0.0139947,1.72789,1.72789,0.195726
200086299,68443280,16710,489566,5504.94,20533700,708776,0.0112445,1.44776,1.44776,0.162212
200080609,68443280,15768,629442,2116.76,27886400,286658,0.00336292,0.455416,0.455416,0.54197
200079207,68443280,818,5035540,62591.8,210821000,7619240,0.01243,1.51309,1.51309,0.288265
200081355,68443280,15935,2657610,51752.1,116880000,6541230,0.0194732,2.46132,2.46133,0.335948
200087944,68443280,17066,734349,14525.3,31420300,1878020,0.0197798,2.55739,2.55739,0.262205
200080269,68443280,10726,139876,2486.41,7115370,339076,0.0177758,2.42412,2.42412,0.0510213
200090178,68443280,111220792,1398640,35585.1,60289800,4643910,0.0254425,3.32029,3.32036,0.164638
200083268,68443280,16231,559503,6947.75,22353600,879332,0.0124177,1.57163,1.57163,0.349312
200078131,68443280,541,279752,10798.3,14055400,1373790,0.0385996,4.91074,4.91074,0.292707
200084953,68443280,16519,8322620,96400.6,394521000,12123000,0.011583,1.45663,1.45663,0.320109
200082290,68443280,16085,559504,11143.5,28402600,1463980,0.0199168,2.61657,2.61657,0.368663
200077114,68443280,267,104907,2319.18,5767040,305221,0.022107,2.90945,2.90945,0.103637
200090089,68443280,111220760,909194,22531.7,40761800,2932540,0.024782,3.22542,3.22542,0.180662
200078659,68443280,721,1865880,47417.3,96007400,6095250,0.0254129,3.2667,3.26575,0.19273
200083905,68443280,16335,2028200,30873,89771800,4198240,0.0152219,2.06993,2.06993,0.550389
200080643,68443280,15782,384659,603.024,17403000,76385.9,0.00156768,0.198581,0.198581,1.03794
200082971,68443280,16191,4196280,88047.8,189873000,11198600,0.0209823,2.6687,2.6687,0.394768
200076651,68443280,139,209814,3571.59,6937330,450002,0.0170227,2.14477,2.14477,0.630293
200077705,68443280,473,2321900,28446.8,88908600,3588990,0.0122516,1.54571,1.55611,0.553546
200082795,68443280,16143,2622680,51167.5,124772000,7093800,0.0195097,2.70479,2.70479,0.313646
200076867,68443280,192,553997,2311.81,15673300,295889,0.00417296,0.534099,0.533929,0.447465
200083619,68443280,16259,1223910,19488.4,52621600,2492600,0.0159231,2.03658,2.03658,0.390454
200089207,68443280,17430,769318,18923.8,31830700,2389160,0.0245981,3.10555,3.10555,0.0915464
200078425,68443280,670,2342470,26338.9,86854300,3446650,0.011244,1.47137,1.39483,0.567982
200087107,68443280,16848,419628,7767.65,21286000,994680,0.0185108,2.37039,2.37039,0.199139
200076640,68443280,136,5138710,112860,200980000,14578000,0.0219627,2.83689,2.83663,0.22065
200082927,68443280,16179,734349,12836.9,34957700,1629590,0.0174806,2.21909,2.21909,0.185822
200087800,68443280,16978,1084040,20894.1,48105400,2673520,0.0192743,2.46625,2.46625,0.275861
200084600,68443280,16452,489566,5898.49,22793300,817987,0.0120484,1.67084,1.67084,0.71163
200080049,68443280,1073,48140000,684952,2245270000,96260800,0.0142283,1.9996,1.99489,0.365287
200084031,68443280,16359,454597,5880.52,19872800,732868,0.0129357,1.61213,1.61213,0.435876
200077145,68443280,274,1180380,27985.2,69776600,3698200,0.0237086,3.13304,3.13084,0.346641
200081930,68443280,16014,9931200,303704,543449000,38026900,0.0305808,3.82904,3.82904,0.200844
200087066,68443280,16842,10805400,202029,601990000,28038600,0.018697,2.59487,2.59487,0.231969
200081384,68443280,15946,2620710,44291.3,112524000,5548820,0.0169005,2.1173,2.11709,0.387519
200081313,68443280,15911,10033200,185325,391288000,25493800,0.0184712,2.54095,2.51653,0.555003
200082781,68443280,16141,9826290,191638,461446000,26136200,0.0195026,2.65983,2.65983,0.35088
200082485,68443280,16099,104907,3179.32,5279880,414107,0.0303061,3.94737,3.94737,0.0927396
200086460,68443280,16737,139876,2069.87,5677030,263565,0.0147979,1.88427,1.88427,0.129239
200079211,68443280,820,1538640,21183.2,64650300,2822060,0.0137675,1.83413,1.83413,0.281304
200082596,68443280,16114,53082900,1183120,2585730000,157538000,0.0222881,2.96778,2.96778,0.498923
200079434,68443280,905,57309.5,955.633,2082660,123632,0.0166749,2.15726,2.15253,0.0141121
200080756,68443280,15821,10527600,144797,437699000,18132800,0.0137541,1.72241,1.72431,0.55614
200085230,68443280,16579,419628,4042.6,21225400,525543,0.00963377,1.2524,1.2524,0.242441
200077690,68443280,463,10910300,215152,520905000,29758300,0.01972,2.72753,2.72753,0.354673
200080461,68443280,15576,3041410,19612.2,112879000,2476400,0.00644839,0.814228,0.814452,1.02701
200082804,68443280,16145,4406090,80175.7,201324000,10729100,0.0181966,2.43507,2.43507,0.372282
200087374,68443280,16876,4056400,74697.3,178631000,9577520,0.0184147,2.36109,2.36109,0.321765
200080647,68443280,15784,8357490,53423.4,374367000,6553140,0.00639228,0.784104,0.784096,0.681959
200081236,68443280,15868,2098140,56997.6,103016000,7294050,0.0271658,3.47644,3.47644,0.358995
200085253,68443280,16587,69938,472.453,3430730,58745.6,0.00675531,0.839966,0.839966,0.106014
200080502,68443280,15613,384576,2226.05,13772700,291115,0.00578832,0.756976,0.757166,1.26882
200076525,68443280,95,6265070,111038,251184000,13431700,0.0177233,2.14391,2.1198,0.499115
200077048,68443280,246,909194,20000.9,40187100,2571010,0.0219985,2.82779,2.82779,0.317278
200077637,68443280,433,1153130,37902.8,65955600,4893540,0.0328695,4.24371,4.24341,0.223437
200080096,68443280,1101,1288830,28746.4,58325100,3479180,0.0223043,2.69949,2.6945,0.353665
200076781,68443280,162,104907,2476.74,5730070,314503,0.0236089,2.99793,2.99793,0.0311172
200083631,68443280,16261,1223910,19488.4,52621600,2492600,0.0159231,2.03658,2.03658,0.390454
200087327,68443280,16864,1643540,36762.1,79105800,4719340,0.0223676,2.87145,2.87145,0.308829
200083399,68443280,16244,454596,7702.59,18545500,993522,0.0169438,2.1855,2.1855,0.362824
200077758,68443280,507,32234000,707346,1398540000,98098400,0.0219441,3.04332,3.03337,0.649976
200083502,68443280,16257,384658,7180.77,16067600,928889,0.0186679,2.41484,2.41484,0.24066
200089196,68443280,17427,2028170,41774,78989100,5392550,0.0205969,2.65882,2.65882,0.297991
200079453,68443280,920,3706710,67075.1,211939000,9070110,0.0180956,2.44694,2.44694,0.247249
200077607,68443280,415,4266220,86367.2,206915000,11609800,0.0202444,2.72134,2.72134,0.585974
200079447,68443280,918,1643520,17083.7,43088900,2149340,0.0103946,1.30777,1.30775,1.10807
200078345,68443280,642,174843,1815.81,4772800,227702,0.0103854,1.30232,1.30232,0.375603
200085861,68443280,16683,524535,7282.25,25265300,929688,0.0138832,1.7724,1.7724,0.393129
200087761,68443280,16959,839256,23517.4,40269100,3124140,0.0280218,3.72251,3.72251,0.384144
200076030,68443280,27,209814,3628.42,9703940,510996,0.0172935,2.43547,2.43547,0.331635
200077057,68443280,248,454344,4418.87,14138900,545639,0.00972582,1.20094,1.20063,0.315592
200088120,68443280,17122,34969,542.145,1860440,71348.2,0.0155036,2.04033,0,0
200090241,68443280,111220824,1398660,34873.2,59863500,4453850,0.0249333,3.18437,3.18434,0.127021
200076124,68443280,42,104907,685.387,4860910,84182,0.00653328,0.802444,0.802444,0.394496
200080094,68443280,1100,2587710,28169.3,127318000,3522950,0.0108858,1.36142,1.36142,0.247294
200078575,68443280,706,34969,483.322,1841840,62578.1,0.0138215,1.78953,0,0
200089668,68443280,111220658,1818390,57330.4,87101000,7910720,0.0315281,4.3504,4.3504,0.377478
200078216,68443280,567,403263000,7507930,18208300000,969862000,0.0186179,2.40503,2.39371,0.638522
200079999,68443280,1038,3811620,115122,216373000,14563100,0.0302028,3.82072,3.82072,0.208659
200085167,68443280,16559,734349,8802.32,34949200,1100220,0.0119866,1.49822,1.49822,0.366161
200087845,68443280,17023,13078200,261249,515420000,35396400,0.0199759,2.70651,2.70647,0.65
200090151,68443280,111220786,69938,1770.42,3000710,228210,0.0253141,3.26303,3.26303,0.0653252
200076482,68443280,88,244783,675.575,9748900,81187.8,0.00275989,0.331673,0.331673,0.286887
200081563,68443280,15988,1845130,22731.2,61734000,2818290,0.0123195,1.52742,1.52332,0.755479
200083812,68443280,16310,12553900,173485,548171000,23400000,0.0138192,1.86396,1.86396,0.688964
200084519,68443280,16448,139876,1430.4,6594830,174735,0.0102262,1.24922,1.24922,0.0929623
200082911,68443280,16177,3566840,91421.9,173524000,11611000,0.0256311,3.25526,3.25526,0.339945
200088153,68443280,17132,314720,7698.6,13042000,983307,0.0244617,3.12439,3.12438,0.124022
200088721,68443280,17258,1358320,21321.5,47541900,2761290,0.0156969,2.03287,2.03136,0.488898
200084707,68443280,16467,1748450,20925.4,78011900,2663740,0.011968,1.52349,1.52349,0.440463
200079180,68443280,797,4860690,74171.3,215303000,9418510,0.0152594,1.93769,1.93769,0.427186
200086478,68443280,16740,419628,8965.44,18277100,1122600,0.0213652,2.67522,2.67522,0.241826
200086914,68443280,16808,173023000,3149840,7642520000,427220000,0.0182048,2.46915,2.46553,0.48976
200087589,68443280,16899,349690,6085.92,15096100,768221,0.0174038,2.19686,2.19686,0.267692
200089875,68443280,111220746,244783,5898.55,9886280,803990,0.024097,3.2845,3.2845,0.493746
200076600,68443280,122,1744140,24800.7,59239700,3141320,0.0142194,1.80107,1.79968,0.426854
200080254,68443280,10720,4790750,87631.2,268081000,12157900,0.0182917,2.53779,2.53779,0.273265
200080679,68443280,15795,174841,509.691,4967150,61321.2,0.00291517,0.350725,0.350723,0.396544
200083792,68443280,16302,34969,177.298,1282360,21428.6,0.00507015,0.612788,0,0
200080264,68443280,10725,2028200,36636.9,103154000,5210530,0.0180637,2.56904,2.56904,0.158664
200080670,68443280,15792,1643540,9111.93,69699700,1095900,0.00554408,0.66679,0.66679,0.469234
200087368,68443280,16874,594473,11959,27522000,1539580,0.0201169,2.58982,2.58982,0.364544
200089767,68443280,111220704,384659,14099.9,18579600,2053660,0.0366556,5.33892,5.33892,0.311956
200085242,68443280,16584,174845,1663.37,8459800,213522,0.0095134,1.22121,1.22121,0.307471
200085833,68443280,16680,9896230,130550,490443000,16446600,0.0131919,1.66191,1.66191,0.351244
200079479,68443280,938,1407350,26653.6,43644500,3680430,0.0189388,2.61515,2.60191,0.402323
200088021,68443280,17107,979132,18907.9,38381900,2630470,0.0193108,2.68654,2.68654,0.878581
200082738,68443280,16137,314721,4934.11,14762400,669228,0.0156777,2.12642,2.12642,0.327379
200090343,68443280,111220872,104907,3501.57,4775780,463440,0.0333779,4.41763,4.41763,0.162729
200082093,68443280,16038,5245050,122693,250535000,15985400,0.0233922,3.04772,3.02666,0.360121
200080530,68443280,15669,943320,5045.85,25445600,632156,0.00534904,0.67014,0.669671,0.758057
200076984,68443280,218,1853360,18432.5,88831300,2358740,0.00994545,1.27269,1.27269,0.326258
200079120,68443280,750,104907,293.415,1849060,36640,0.00279691,0.349262,0.349262,0.257881
200079185,68443280,800,804094,16989.4,34591800,2055780,0.0211286,2.55664,2.55649,0.32164
200078142,68443280,542,699380,13856.3,36391100,1777380,0.0198123,2.54137,2.54137,0.273353
200078591,68443280,709,5734920,68371.1,254076000,8366350,0.0119219,1.45884,1.45884,0.43858
200079314,68443280,859,34969,1504.49,1845600,200681,0.0430237,5.73883,0,0
200084065,68443280,16364,2342920,39945.1,96372800,5070700,0.0170493,2.16426,2.16426,0.326433
200086163,68443280,16691,664411,11056.8,32497000,1412870,0.0166415,2.12651,2.12651,0.262377
200088964,68443280,17358,104907,3135.51,3956360,444351,0.0298885,4.23567,4.23567,0.640404
200085143,68443280,16547,104907,1003.03,4263600,126222,0.00956109,1.20318,1.20318,0.495595
200078041,68443280,532,554077,6252.82,19662700,817337,0.0112851,1.47513,1.33669,0.702416
200089541,68443280,17563,278174,2089.29,5908820,268292,0.00751074,0.964475,0.96353,0.504236
200083783,68443280,16301,34969,177.298,1282360,21428.6,0.00507015,0.612788,0,0
200090307,68443280,111220852,2028170,41774,78989100,5392550,0.0205969,2.65882,2.65882,0.297991
200088287,68443280,17169,69938,2108.98,3956170,285263,0.030155,4.0788,4.0788,0.411378
200080011,68443280,1047,768518,13934.1,33840600,1753410,0.0181312,2.28155,2.28259,0.258509
200080241,68443280,10708,349690,6491.94,20181100,871710,0.0185648,2.49281,2.49281,0.199089
200080477,68443280,15595,174845,514.359,6791100,60991.4,0.0029418,0.348831,0.348831,0.359244
200086865,68443280,16793,594473,13947.6,27325300,1819070,0.0234621,3.05997,3.05997,0.291411
200077523,68443280,371,139865,949.061,3289130,122976,0.00678555,0.879248,0.879217,0.702608
200080527,68443280,15666,1852400,13898.9,56677400,1765000,0.00750319,0.952819,0.95242,0.774902
200088608,68443280,17233,174845,3894.45,7525800,502265,0.0222737,2.87263,2.87263,0.177988
200089671,68443280,111220664,1188950,38489.3,56334300,5390520,0.0323726,4.53387,4.53387,0.318185
200086305,68443280,16711,174845,2068.89,7275560,260775,0.0118327,1.49147,1.49147,0.224625
200085884,68443280,16685,1014100,13080,49301000,1640710,0.0128981,1.61789,1.61789,0.384305
200084248,68443280,16422,594473,2010.01,27719700,242203,0.00338116,0.407425,0.407425,0.348917
200080179,68443280,10684,2098140,45905.6,107871000,6342990,0.0218792,3.02315,3.02315,0.390197
200083897,68443280,16333,2028200,30873,89771800,4198240,0.0152219,2.06993,2.06993,0.550389
200076693,68443280,155,2238020,34081.6,102834000,4487670,0.0152285,2.0052,2.0052,0.318305
200080101,68443280,1104,209814,587.14,9425460,69562,0.00279838,0.331541,0.331541,0.140008
200081376,68443280,15943,1748430,41253.9,79126900,5313070,0.0235948,3.03876,3.03875,0.480995
200081393,68443280,15949,2999030,26847.2,92057800,3393130,0.00895197,1.13141,1.13075,0.772057
200080526,68443280,15664,384563,4429.22,13685600,588108,0.0115176,1.52929,1.52903,0.576112
200083682,68443280,16272,734349,13415.4,31907700,1726110,0.0182684,2.35054,2.35054,0.357199
200077276,68443280,307,205387,3348.32,5069800,481889,0.0163025,2.34624,2.33481,1.00052
200081453,68443280,15962,244749,10650.1,14943600,1491110,0.0435143,6.0924,6.09277,0.416479
200077784,68443280,513,104907,729.474,4743980,88382.7,0.00695353,0.842486,0.842486,0.29797
200080691,68443280,15799,1853250,8482.6,77139600,1010370,0.00457714,0.545189,0.545169,0.5441
200089215,68443280,17431,800884,17336.1,30916100,2220670,0.0216462,2.77277,2.76996,0.220804
200080065,68443280,1084,2867460,61148.7,134387000,7860270,0.0213251,2.7412,2.7412,0.388157
200080524,68443280,15662,244775,964.916,7333910,118685,0.00394205,0.484875,0.484866,0.417307
200083714,68443280,16283,34969,515.389,1536370,64260.7,0.0147385,1.83765,0,0
200079985,68443280,1030,512233,895.502,11060400,112153,0.00174823,0.21895,0.207563,1.01307
200081099,68443280,15849,1768420,25697.2,71648100,3279230,0.0145312,1.85433,1.87872,0.505628
200088737,68443280,17265,206878,4020,7869940,536912,0.0194317,2.5953,2.58209,0.533638
200080472,68443280,15593,1503140,11441.4,59540900,1441440,0.00761168,0.95895,0.959397,0.942795
200087059,68443280,16841,1223920,24053.5,69544600,3318420,0.0196529,2.71131,2.71131,0.260147
200077166,68443280,278,9436310,147004,405119000,18582900,0.0155785,1.9693,1.96965,0.467761
200088251,68443280,17162,139876,2504.97,6107830,328479,0.0179085,2.34836,2.34836,0.230502
200082516,68443280,16107,4930590,58514.6,143935000,7418390,0.0118677,1.50457,1.50455,0.876322
200083462,68443280,16250,839255,11861.9,35035200,1504500,0.0141338,1.79266,1.79266,0.428163
200079600,68443280,969,384659,8381.49,20953300,1076260,0.0217894,2.79795,2.79795,0.256667
200087346,68443280,16869,454597,11106.2,22340500,1421180,0.0244308,3.12625,3.12625,0.270599
200078373,68443280,655,2055520,16223.4,60482100,2006760,0.00789259,0.976279,0.959992,0.787025
200077574,68443280,399,2972360,62389.8,143732000,8050980,0.02099,2.70861,2.70861,0.401817
200081379,68443280,15944,804287,25470.9,41309800,3345950,0.0316689,4.16015,4.16015,0.311138
200083707,68443280,16282,34969,515.389,1536370,64260.7,0.0147385,1.83765,0,0
200082470,68443280,16098,104907,3246.6,5452940,420369,0.0309474,4.00706,4.00706,0.092432
200089348,68443280,17487,2552660,46988.3,92979200,5987410,0.0184076,2.34555,2.34552,0.303255
200086939,68443280,16813,37102100,737119,2009690000,101537000,0.0198673,2.7367,2.7367,0.344763
200078181,68443280,551,559504,12418.1,26943300,1556900,0.0221949,2.78264,2.78264,0.168675
200077723,68443280,485,51404400,789428,2428880000,101241000,0.0153572,1.96949,1.96949,0.743111
200081901,68443280,16010,7397820,109540,274515000,13720100,0.0148071,1.85462,1.85481,0.747903
200088375,68443280,17191,838870,18427.7,33781900,2438220,0.0219673,2.90655,2.90607,0.276509
200078332,68443280,636,34969,207.236,1705250,24979.9,0.00592629,0.714346,0,0
200078566,68443280,704,86586,326.421,1475780,41243.4,0.00376991,0.476328,0.449134,0.521641
200090102,68443280,111220762,664408,11957.9,22975800,1582240,0.0179978,2.38143,2.38143,0.423998
200078026,68443280,529,139876,658.138,5968430,78448.6,0.00470516,0.560844,0.560844,0.371835
200078243,68443280,583,1328820,31522,63448800,3908410,0.0237217,2.94126,2.94126,0.220969
200080532,68443280,15673,489334,2023.21,12116900,248486,0.00413463,0.507804,0.507611,0.813811
200084642,68443280,16459,454597,5199.81,20519700,641272,0.0114383,1.41064,1.41064,0.237103
200088414,68443280,17198,279746,5545.2,10733300,707828,0.0198223,2.53026,2.53025,0.132802
200087822,68443280,16991,2133110,27693.4,90573500,3528370,0.0129827,1.6541,1.6541,0.339955
200080594,68443280,15751,100870000,1373760,4536290000,174223000,0.0136191,1.7272,1.7275,0.726013
200079288,68443280,854,3005420,16126.4,82261500,2103780,0.00536579,0.699995,0.686865,0.724624
200081304,68443280,15907,31672300,697657,1358680000,96957400,0.0220273,3.06127,3.06088,0.657517
200080446,68443280,15566,514241000,9125120,23081100000,1180010000,0.0177448,2.29466,2.28619,0.651163
200081397,68443280,15950,1989570,16629.3,55190800,2043580,0.00835825,1.02715,1.02598,0.813221
200088494,68443280,17217,349683,3157.25,9623160,391813,0.00902889,1.12048,1.12047,0.628355
200076838,68443280,181,69938,337.239,3158140,41090.3,0.00482197,0.587524,0.587524,0.848842
200090060,68443280,111220756,979132,27967.2,43476600,3687370,0.0285633,3.76596,3.76596,0.406613
200076279,68443280,61,104907,2554.51,4739180,342142,0.0243503,3.26138,3.26138,0.0976551
200080936,68443280,15834,13329700,158512,556325000,19893900,0.0118917,1.49245,1.49577,0.666318
200085787,68443280,16675,1468700,17303.9,70510100,2171220,0.0117818,1.47833,1.47833,0.399099
200080026,68443280,1059,69938,1174.6,3691870,146393,0.0167948,2.09319,2.09319,0.0520013
200083833,68443280,16317,419628,1895.46,19549100,234556,0.00451701,0.558961,0.558961,0.288518
200080632,68443280,15777,104907,304.805,4680910,40439,0.00290548,0.385474,0.385474,0.553955
200088850,68443280,17318,544658,7644.91,15031300,1067160,0.0140362,1.95933,1.96292,0.76972
200085581,68443280,16635,104907,925.484,3985960,112216,0.00882195,1.06967,1.06967,0.112412
200077727,68443280,487,244783,5682.43,11601500,707647,0.0232142,2.89092,2.89092,0.239568
200077676,68443280,454,349690,6187.9,16506800,842430,0.0176954,2.40908,2.40908,0.362124
200077746,68443280,498,804287,2336.15,35255000,283127,0.00290462,0.352022,0.352022,0.61577
200080995,68443280,15845,3783990,41358.5,131912000,5288350,0.0109299,1.39756,1.41264,0.635426
200079137,68443280,771,29884700,575469,1201150000,76233100,0.0192563,2.55091,2.55043,0.555288
200087946,68443280,17068,734349,14525.3,31420300,1878020,0.0197798,2.55739,2.55739,0.262205
200077634,68443280,431,314721,4348.1,15015000,600174,0.0138157,1.907,1.907,0.217838
200080450,68443280,15567,452346000,8331140,20287000000,1077830000,0.0184176,2.38275,2.37229,0.645246
200081505,68443280,15975,1573600,36972.2,81194100,4723990,0.0234952,3.00202,3.00202,0.327667
200076577,68443280,113,1603540,12263.8,50019700,1545080,0.00764794,0.963542,0.947954,0.801923
200079517,68443280,951,559504,7960.69,29035700,1071240,0.0142281,1.91463,1.91463,0.141058
200089420,68443280,17503,1617740,28063.8,43857500,3742180,0.0173476,2.31322,2.30216,0.398456
200089618,68443280,111220632,559504,17417.2,27456400,2362910,0.0311297,4.22322,4.22322,0.218676
200080208,68443280,10695,699380,23034.3,35036800,2934750,0.0329353,4.19622,4.19622,0.227737
200085705,68443280,16669,2552740,31216.6,122653000,3926010,0.0122287,1.53796,1.53796,0.344897
200083752,68443280,16294,34969,177.298,1282360,21428.6,0.00507015,0.612788,0,0
200090414,68443280,111220930,34968.7,292.497,662335,41342.3,0.00836455,1.18227,0,0
200077489,68443280,359,2063170,9052.24,91623200,1092440,0.00438754,0.529495,0.529495,0.47063
200077680,68443280,458,2711270,16625.7,71803600,2143990,0.00613207,0.790772,0.802194,0.756809
200079132,68443280,767,6562470,181614,365685000,23284900,0.0276747,3.54818,3.5681,0.342655
200086719,68443280,16777,629442,10884.4,30503800,1439920,0.0172921,2.28762,2.28762,0.28955
200087320,68443280,16863,839256,16568.4,41426600,2181530,0.0197418,2.59937,2.59937,0.436712
200087887,68443280,17040,209814,6779.26,9603810,957138,0.0323108,4.56184,4.56184,0.204954
200088347,68443280,17183,1083560,22748.4,43329900,2983980,0.0209941,2.75386,2.75346,0.280701
200088426,68443280,17203,209814,4121.79,7965560,527482,0.019645,2.51405,2.51405,0.140972
200090363,68443280,111220876,629440,13148.7,22956000,1649610,0.0208894,2.62076,2.62076,0.127691
200082256,68443280,16081,594473,14853.9,33375000,1930360,0.0249866,3.24718,3.24718,0.357965
200075796,68443280,2,384659,9202.15,19738900,1149790,0.0239229,2.98912,2.98912,0.144679
200086922,68443280,16809,119101000,2051960,5653200000,281957000,0.0172287,2.36738,2.36394,0.462203
