id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201059583,68545977,111220720,104907,465.366,3684050,58678.7,0.00443599,0.559341,0.559341,0.621428
201046600,68545977,15807,932720,16466.4,36509400,2248110,0.0176541,2.41027,2.4239,0.41328
201040569,68545977,1,161282,3529.1,6766570,587422,0.0218815,3.6422,3.65788,0.392779
201047912,68545977,16013,11889500,70735,484490000,9406630,0.00594939,0.791174,0.791174,0.764608
201059036,68545977,17569,446433,5566.87,12881200,709060,0.0124697,1.58828,1.58754,0.34755
201048222,68545977,16108,769318,9792.07,35414100,1292620,0.0127282,1.68022,1.68022,0.264857
201049855,68545977,16489,4320880,38478.7,166879000,5169700,0.0089053,1.19645,1.19365,1.01021
201041048,68545977,178,909194,5627.37,42147800,732959,0.00618941,0.806163,0.806163,0.129017
201041516,68545977,369,12305500,72778.3,402287000,9360770,0.0059143,0.7607,0.760482,0.793604
201042234,68545977,646,226058,579.707,9036740,75324.9,0.00256441,0.33321,0.369848,0.479677
201058026,68545977,17452,69603.4,306.575,2563400,37648.2,0.0044046,0.540896,0.54085,0.0354729
201059239,68545977,17595,30090.1,101.752,423278,15284.1,0.00338158,0.507945,0,0
201055154,68545977,17093,11273400,176599,474527000,23547100,0.0156652,2.08873,2.09068,0.598735
201041815,68545977,511,1066620,3567.36,33367000,467286,0.00334455,0.438101,0.451698,0.447259
201049482,68545977,16391,139876,167.355,5236280,21262.6,0.00119645,0.15201,0.15201,0.214979
201050379,68545977,16662,104799,250.957,3160090,36684.4,0.00239464,0.350044,0.35007,0.482295
201049270,68545977,16313,15009700,84725.4,609328000,11046200,0.00564469,0.735934,0.735387,0.530756
201056806,68545977,17293,69938,987.362,3417490,132330,0.0141177,1.89211,1.89211,0.170553
201047971,68545977,16030,28690300,89364.7,1092130000,11666300,0.00311481,0.406628,0.402685,0.829875
201042304,68545977,663,2131090,36701.2,93719800,5242260,0.0172218,2.45989,2.45854,0.499566
201046044,68545977,15733,209814,4374.15,7977940,705888,0.0208478,3.36435,3.36435,0.584492
201042716,68545977,845,2459460,13235.3,104348000,1726610,0.00538139,0.702029,0.690191,0.362003
201050372,68545977,16661,1393970,2988.31,41699700,406286,0.00214373,0.291459,0.291416,0.364348
201059008,68545977,17565,446433,5566.87,12881200,709060,0.0124697,1.58828,1.58754,0.34755
201040680,68545977,67,200923,691.197,6503370,84952.6,0.00344011,0.422812,0.425594,0.213697
201056659,68545977,17265,207542,5561.67,9008920,784072,0.0267978,3.7779,3.77655,0.173227
201044608,68545977,15633,419565,7926.41,17110400,1220340,0.018892,2.90859,2.9086,0.62617
201040692,68545977,72,188474,899.177,7347960,113098,0.00477082,0.600073,0.621625,0.354816
201053621,68545977,16932,839256,8125.36,40464600,1049100,0.00968162,1.25003,1.25003,0.313577
201041016,68545977,154,1740110,11920,63370900,1495400,0.00685016,0.859374,0.86812,0.326897
201049941,68545977,16543,173552,193.142,4954270,24249.8,0.00111288,0.139727,0.139664,0.190768
201045997,68545977,15726,138786,1489.6,5044730,195212,0.0107331,1.40657,1.40656,0.107385
201050334,68545977,16656,208269,467.229,5809190,59597.4,0.00224339,0.286156,0.28616,0.109624
201042061,68545977,574,3501970,72270.8,142268000,9336240,0.0206371,2.66599,2.72709,0.469037
201055363,68545977,17115,944153,11585.3,40655300,1497640,0.0122706,1.58622,1.58624,0.352817
201040649,68545977,45,314721,4173.81,14559900,537456,0.0132619,1.70772,1.70772,0.112559
201049936,68545977,16541,1502370,6238.63,58502000,813717,0.00415252,0.541621,0.541268,0.421687
201056533,68545977,17242,1153270,17332.8,47116000,2268270,0.0150292,1.96681,1.96786,0.581224
201043562,68545977,1047,804287,7002.22,37154200,910751,0.00870612,1.13237,1.13237,0.427023
201059834,68545977,111220932,34932.5,168.678,1272230,20969.8,0.00482869,0.600294,0,0
201044273,68545977,15597,104894,1129.64,3469940,158048,0.0107693,1.50673,1.50671,0.10975
201046331,68545977,15779,310192,1146.54,9390240,148483,0.00369622,0.478679,0.479352,0.343173
201053340,68545977,16891,313832,825.202,9669530,102178,0.00262944,0.325581,0.325287,0.371121
201057587,68545977,17369,1327970,24023,62093600,3156640,0.01809,2.37704,2.37724,0.242378
201041180,68545977,247,69938,549.456,3610910,73292.3,0.00785633,1.04796,1.04796,0.0640388
201041438,68545977,328,1958260,30559.5,98196300,3990250,0.0156054,2.03765,2.03765,0.511454
201046429,68545977,15789,244783,702.366,8445850,91715,0.00286934,0.374679,0.374679,0.267985
201059168,68545977,17584,380556,5949.15,16009400,790221,0.0156328,2.07649,2.08498,0.572435
201050186,68545977,16634,874225,6397.44,32476900,797040,0.00731784,0.91171,0.91171,0.508447
201044823,68545977,15672,207002,3125.64,8161780,424967,0.0150996,2.05296,2.05431,0.371838
201055116,68545977,17088,239794,3129.5,8615130,387912,0.0130508,1.61769,1.62372,0.351048
201047858,68545977,15996,279752,5124.94,14488000,655870,0.0183196,2.34447,2.34447,0.293405
201055133,68545977,17090,138569,1512.26,4507380,192154,0.0109134,1.3867,1.3946,0.504642
201054019,68545977,16990,2692610,21999.9,98785400,2772450,0.00817047,1.02965,1.02965,0.318154
201049290,68545977,16322,7582070,41307.6,308683000,5382820,0.00544807,0.709942,0.709757,0.489385
201057641,68545977,17379,1621430,25330.8,63516900,3307220,0.0156225,2.03969,2.03925,0.356279
201042013,68545977,549,65692500,199163,2612020000,25586700,0.00303174,0.389492,0.383177,0.719518
201058594,68545977,17541,139862,1776.08,5433160,235458,0.0126988,1.68351,1.68352,0.529322
201046175,68545977,15761,34903,111.19,1174970,14618.2,0.00318568,0.418823,0,0
201046965,68545977,15850,68183.1,1962.11,2967330,313668,0.028777,4.60038,4.53907,0.763627
201041313,68545977,314,69938,738.62,3879040,97124.1,0.0105611,1.38872,1.38872,0.0866613
201046205,68545977,15764,976503,3630.1,34033400,469614,0.00371745,0.480914,0.48124,0.334947
201057097,68545977,17347,627954,11054.4,25008700,1512930,0.0176038,2.4093,2.41014,0.257585
201042816,68545977,903,1085390,5337.36,44594700,681162,0.00491746,0.627574,0.599635,0.714444
201040689,68545977,71,127416,324.967,4725570,40263.1,0.00255044,0.315998,0.329247,0.491653
201040603,68545977,12,137375,744.683,4417530,93563.8,0.0054208,0.681083,0.682389,0.237133
201050951,68545977,16711,174845,907.06,7841900,121901,0.0051878,0.697196,0.697196,0.159764
201059277,68545977,17614,34932.5,168.678,1272230,20969.8,0.00482869,0.600294,0,0
201041524,68545977,374,1326050,19588.4,58579400,2656580,0.0147719,2.00338,2.06338,0.497785
201049603,68545977,16430,2133110,13252.6,95261800,1723110,0.00621279,0.807792,0.807792,0.293828
201041059,68545977,186,1460300,2631.36,56117500,345560,0.00180193,0.236636,0.247221,0.481441
201048413,68545977,16141,9931040,76465.3,465953000,10545400,0.00769962,1.06186,1.06185,0.461656
201059839,68545977,112892265,139635,396.407,4625620,49792,0.00283889,0.356588,0.356638,0.233086
201055389,68545977,17118,244781,5139.98,11976000,680305,0.0209983,2.77924,2.77924,0.120262
201046059,68545977,15738,530673000,3776630,21499000000,513103000,0.00711669,0.966892,0.964608,1.00259
201050736,68545977,16689,979119,3477.68,41079100,448401,0.00355185,0.457964,0.457961,0.349059
201043452,68545977,1014,1188950,7278.44,54995900,947091,0.00612176,0.79658,0.79658,0.152068
201045236,68545977,15693,1723370,20041.9,65271700,2836670,0.0116295,1.646,1.66761,0.735378
201058347,68545977,17510,77285.7,1407.96,1844670,192481,0.0182177,2.49051,0,0
201041210,68545977,267,183030,390.732,7278430,51778.8,0.00213479,0.282897,0.296683,0.320495
201042145,68545977,609,341076,504.121,10768700,64734.6,0.00147803,0.189795,0.191633,0.337288
201050305,68545977,16649,50931000,225071,1958170000,29168300,0.00441914,0.572703,0.572578,0.756485
201049391,68545977,16361,1703050,14024.5,64333300,1788400,0.00823491,1.05012,1.04827,0.631427
201044027,68545977,10703,10840800,44963.1,497050000,6297800,0.0041476,0.580937,0.568856,1.46949
201043446,68545977,1011,69938,549.456,3610910,73292.3,0.00785633,1.04796,1.04796,0.0640388
201056627,68545977,17261,243614,7074.35,11189600,995542,0.0290391,4.08655,4.08641,0.206632
201042705,68545977,837,881969,3097.75,36984200,399402,0.00351231,0.452853,0.44147,0.478952
201050843,68545977,16699,4475050,13510,174381000,1756440,0.00301896,0.392496,0.39246,0.359431
201048966,68545977,16256,314721,2042.22,11475600,291649,0.00648899,0.92669,0.92669,0.866752
201054968,68545977,17064,699380,10394.9,31035000,1417560,0.014863,2.02687,2.02687,0.217449
201052041,68545977,16784,209501,796.209,7010870,99287.2,0.0038005,0.473922,0.47351,0.362954
201057742,68545977,17402,3124880,38520,116390000,4965550,0.0123269,1.58904,1.59358,0.476479
201049378,68545977,16355,7183920,79436.3,292142000,10760700,0.0110575,1.49789,1.49583,0.772266
201057809,68545977,17418,5988730,86710.7,247973000,11295100,0.014479,1.88605,1.88969,0.580377
201051641,68545977,16762,944163,3179.14,37955900,417960,0.00336715,0.442678,0.442678,0.349555
201044621,68545977,15655,1886840,26924.7,74614800,3791820,0.0142697,2.00961,2.02813,0.621893
201043192,68545977,951,2956940,5758.16,115102000,730398,0.00194734,0.247012,0.253997,0.457533
201041611,68545977,440,695880,1893.83,25194800,245446,0.00272149,0.352714,0.352781,0.341873
201048879,68545977,16227,384659,801.488,12809300,103202,0.00208363,0.268295,0.268295,0.311524
201049668,68545977,16451,769318,1494.58,31110100,193186,0.00194273,0.251113,0.251113,0.523536
201049339,68545977,16337,242185,423.094,8277300,53893.8,0.00174698,0.222531,0.223817,0.455478
201058051,68545977,17456,452969,10494.9,17279300,1349860,0.023169,2.98002,2.98521,0.461039
201046568,68545977,15804,1014100,2584.51,37144100,339620,0.00254857,0.334897,0.334897,0.187361
201050092,68545977,16601,279752,1833.39,12990800,249288,0.00655362,0.891102,0.891102,0.397292
201042163,68545977,619,830127,12675.9,38854300,1843220,0.0152698,2.2204,2.20973,0.343347
201046833,68545977,15830,4091370,27672.2,168712000,3664660,0.00676356,0.895703,0.895703,0.45314
201041136,68545977,225,1927230,14705.6,84235000,1884210,0.00763041,0.977675,0.954557,0.478266
201042183,68545977,626,1700470,2569,67517000,327405,0.00151076,0.192538,0.206893,0.465226
201049877,68545977,16499,489566,6933.84,20737900,921076,0.0141632,1.88141,1.88141,0.390233
201057661,68545977,17387,717167,10993.3,25139100,1474410,0.0153288,2.05589,2.08154,0.597009
201040785,68545977,101,2028150,34436.7,97978200,4786900,0.0169794,2.36024,2.36022,0.462623
201044400,68545977,15609,594425,8882.07,23735700,1353900,0.0149423,2.27767,2.27791,0.889443
201049552,68545977,16413,2168080,2655.99,80213700,333102,0.00122504,0.153639,0.153639,0.447799
201040601,68545977,10,12759200,51661.2,508669000,6653170,0.00404894,0.521441,0.52202,0.43765
201048089,68545977,16079,734349,3601.23,31431500,480441,0.00490398,0.65424,0.65424,0.457753
201057954,68545977,17440,1710610,27453.8,58925700,3601680,0.0160491,2.10549,2.04906,0.517623
201053151,68545977,16875,279752,2567.4,12024300,340219,0.00917743,1.21615,1.21615,0.156456
201055645,68545977,17143,3025190,51902.3,113572000,6818450,0.0171567,2.25389,2.26037,0.681251
201057038,68545977,17334,594275,9572.06,21063900,1235860,0.0161071,2.0796,2.08035,0.632747
201042678,68545977,818,5035540,38809.9,221882000,5153810,0.0077072,1.02349,1.02349,0.334156
201048594,68545977,16182,104907,495.582,4877500,64882.9,0.00472401,0.618481,0.618481,0.15693
201049632,68545977,16439,4043450,9689.56,153573000,1246240,0.00239636,0.308212,0.307642,0.716015
201056370,68545977,17194,34968.1,1035.37,1742510,136541,0.0296089,3.90474,0,0
201042904,68545977,915,903427,4265.97,34964800,541118,0.00472199,0.598961,0.597642,0.226141
201042732,68545977,857,139876,1426.24,7684730,187657,0.0101965,1.3416,1.3416,0.112199
201049372,68545977,16352,8128090,93295,333026000,12786400,0.0114781,1.57311,1.57111,0.744024
201049547,68545977,16412,835833,659.834,27582500,82828.2,0.000789432,0.0990966,0.0990338,0.368075
201055080,68545977,17084,138719,653.002,4576950,81226,0.00470737,0.585542,0.586254,0.215044
201048531,68545977,16169,7553280,50386.8,354723000,6659510,0.00667085,0.881672,0.881672,0.675648
201041057,68545977,184,2282890,5641.63,72228300,750773,0.00247127,0.32887,0.343308,0.628234
201049613,68545977,16433,4301190,16785.9,180907000,2162280,0.00390263,0.502716,0.502716,0.381933
201041171,68545977,243,34969,285.472,1790410,38305.6,0.00816357,1.09541,0,0
201043379,68545977,985,30832800,113304,1071910000,14394800,0.0036748,0.466865,0.456799,1.24228
201056077,68545977,17180,559456,8935.47,24997200,1172330,0.0159717,2.09548,2.09555,0.325191
201041580,68545977,411,1713420,24341,86146300,3443120,0.0142061,2.00951,2.00958,0.444823
201040638,68545977,39,11165200,18585.1,358899000,2420590,0.00166455,0.216797,0.223478,0.544272
201049605,68545977,16431,279317,786.376,9811580,98726.9,0.00281535,0.353458,0.35314,0.898462
201046847,68545977,15833,419364,9028.9,22065200,1315200,0.02153,3.13618,3.13704,0.37092
201044444,68545977,15612,34917.4,555.83,1040570,91633.6,0.0159184,2.6243,0,0
201049820,68545977,16474,559375,1941.69,22431800,252729,0.00347118,0.451806,0.451737,0.912655
201055789,68545977,17161,489566,9725.03,24786700,1336430,0.0198646,2.72982,2.72982,0.456292
201055677,68545977,17149,314721,1661.26,10644100,202739,0.00527851,0.644186,0.644186,0.110241
201042524,68545977,714,13565800,45355,505304000,6698700,0.00334334,0.493795,0.484413,0.835083
201049017,68545977,16277,171561,2115.08,6506970,303813,0.0123284,1.77087,1.76032,1.18888
201059680,68545977,111220852,2026790,39415,93468700,5154000,0.019447,2.54293,2.54357,0.306196
201054825,68545977,17053,8053750,82129.6,303558000,10800200,0.0101977,1.34102,1.34078,0.756959
201059622,68545977,111220788,664411,9301.67,30783400,1233990,0.0139999,1.85727,1.85727,0.39035
201045087,68545977,15682,104292,2047.83,3861680,347994,0.0196355,3.33672,3.3308,0.486956
201047022,68545977,15880,349690,3034.58,15565000,398866,0.00867792,1.14063,1.14063,0.37854
201050407,68545977,16666,557482,1108.07,16838800,146971,0.00198763,0.263633,0.263672,0.289056
201058809,68545977,17543,139862,1776.08,5433160,235458,0.0126988,1.68351,1.68352,0.529322
201049328,68545977,16333,2270390,13075,96834400,1697910,0.00575895,0.747852,0.74739,0.422535
201052775,68545977,16821,1503670,8145.36,60837800,1040770,0.005417,0.692157,0.692157,0.294137
201044808,68545977,15671,137265,3203.54,5842020,456903,0.0233384,3.32862,3.32972,0.241954
201055861,68545977,17164,1084040,12691.2,46785400,1636160,0.0117074,1.50932,1.50932,0.299021
201049581,68545977,16422,1049030,1466.87,36659600,184884,0.0013983,0.176242,0.176241,0.347029
201049264,68545977,16309,23137800,178020,942354000,23832600,0.00769391,1.03003,1.02909,0.834235
201054814,68545977,17051,699380,7204.24,28982000,925697,0.0103009,1.3236,1.3236,0.331878
201046625,68545977,15809,5548440,23083.7,212224000,3024100,0.0041604,0.545037,0.550394,1.1468
201049541,68545977,16410,69471.5,77.9538,2235690,9964.13,0.0011221,0.143428,0.143428,0.000316882
201049554,68545977,16414,174845,132.471,6210810,16367.8,0.000757651,0.0936135,0.0936135,0.287784
201040688,68545977,69,872338,17981.5,42172500,2368300,0.020613,2.71489,2.71471,0.165281
201042666,68545977,809,6147980,14760.2,229171000,1924590,0.00240082,0.313044,0.320048,0.360642
201048290,68545977,16121,11986000,47157.9,549051000,6495660,0.00393443,0.541939,0.541775,1.00458
201047304,68545977,15905,44901700,393470,1854070000,51937300,0.00876292,1.15669,1.14786,0.666773
201045174,68545977,15689,170588,1932.13,5497750,288836,0.0113263,1.69318,1.69512,0.427166
201059629,68545977,111220796,34904.5,183.119,1275150,23117.2,0.00524629,0.662298,0,0
201049674,68545977,16453,2550320,10505.6,107465000,1365400,0.00411933,0.535385,0.535006,0.472715
201051336,68545977,16740,489566,6182.67,19403300,795348,0.0126289,1.6246,1.6246,0.269213
201042575,68545977,746,4784820,16641.9,180894000,2551000,0.00347807,0.533146,0.519577,0.914283
201051162,68545977,16729,310419,878.192,8963440,109009,0.00282905,0.351167,0.35119,0.171861
201053362,68545977,16894,1223920,9911.35,44683300,1247180,0.00809807,1.01901,1.01901,0.310945
201054089,68545977,16997,591430,2295.79,19170800,285292,0.00388176,0.482376,0.482263,0.216363
201057668,68545977,17389,413542,4458.07,10806200,617856,0.0107802,1.49406,1.44561,0.485769
201042010,68545977,546,34969,92.3554,1207400,12224.7,0.00264107,0.349588,0,0
201056834,68545977,17298,1119010,12320.4,47716900,1611130,0.0110101,1.43978,1.43978,0.527214
201041927,68545977,515,804699,7496.67,32809600,1010690,0.00931611,1.25598,1.38294,0.670573
201045969,68545977,15722,1278700,17929.2,46538500,2469770,0.0140214,1.93146,1.93634,0.584217
201053121,68545977,16873,244783,1339.66,9532390,174449,0.00547284,0.712666,0.712666,0.0787417
201046984,68545977,15861,3979800,72736.7,193435000,10721700,0.0182765,2.69402,2.69553,0.454305
201051098,68545977,16721,1325670,5938.04,44035200,756625,0.00447927,0.570749,0.570056,0.442074
201051881,68545977,16775,524535,2138.53,19213600,268868,0.00407701,0.512583,0.512583,0.420835
201041031,68545977,165,2736040,23114.8,88879900,2973120,0.00844826,1.08665,1.1059,0.698355
201041993,68545977,541,104907,867.064,5568150,114137,0.00826507,1.08798,1.08798,0.0704935
201048244,68545977,16111,34969,296.604,1916730,37967,0.00848192,1.08573,0,0
201043633,68545977,1069,112079,1857.73,2989050,286784,0.0165752,2.55876,2.6197,0.272683
201042241,68545977,648,9354900,33295,374617000,4314510,0.00355909,0.461203,0.451825,1.05918
201041435,68545977,327,559379,12983.3,30847300,1788880,0.0232101,3.19797,3.19811,0.239322
201048993,68545977,16266,136594,990.545,5001340,126723,0.00725175,0.927737,0.941878,0.857206
201056921,68545977,17313,2568620,53632,105282000,7340260,0.0208797,2.85767,2.85839,0.454682
201048025,68545977,16060,15977200,255153,798832000,33960500,0.0159698,2.12556,2.12529,0.494343
201052698,68545977,16810,73933000,217042,2754870000,28151300,0.00293565,0.380768,0.380744,1.22572
201053043,68545977,16867,2341860,12226.7,86714700,1583620,0.00522095,0.676222,0.675988,0.593591
201052646,68545977,16808,247990000,2230840,10072700000,296642000,0.00899572,1.19619,1.19856,0.958593
201044207,68545977,182305701,524535,6599.95,22045200,825002,0.0125825,1.57282,1.57282,0.65511
201047684,68545977,15948,1014030,23515.6,54756900,3187400,0.0231902,3.1433,3.14334,0.25832
201043535,68545977,1039,124238,455.229,4795050,56932.5,0.00366416,0.458253,0.461665,0.0980055
201048721,68545977,16194,734349,5070.96,37597100,659947,0.00690538,0.898683,0.898683,0.317372
201055665,68545977,17148,1706350,19348.6,63024700,2423700,0.0113392,1.4204,1.42315,0.526917
201042918,68545977,919,1487870,3544.08,52205700,455520,0.00238198,0.306155,0.321229,0.403853
201050817,68545977,16697,6398360,17983.8,255691000,2290150,0.0028107,0.357927,0.357909,0.260251
201057137,68545977,17353,12848800,168529,488544000,22054700,0.0131163,1.71648,1.71527,0.515446
201050327,68545977,16655,103783,186.84,2517220,25195.2,0.0018003,0.242769,0.242786,0.188779
201040777,68545977,96,1466950,17506.9,71490400,2326230,0.0119342,1.58576,1.58421,0.312745
201041141,68545977,228,2935240,32958,134500000,4236800,0.0112284,1.44343,1.44323,0.578106
201044248,68545977,15587,4070870,35230.1,148775000,4812760,0.00865419,1.18224,1.18912,1.06217
201059801,68545977,111220896,104893,1652.36,4269770,220087,0.0157528,2.0982,2.09816,0.190389
201051434,68545977,16754,3006020,12506.7,114974000,1624290,0.00416055,0.540346,0.540176,0.450329
201058242,68545977,17497,864875,14278.8,33148400,1847910,0.0165097,2.13662,2.1475,0.587109
201055174,68545977,17095,5313580,73011,240056000,9742490,0.0137405,1.83351,1.83365,0.3987
201057939,68545977,17437,6180710,84654.9,211968000,11035100,0.0136966,1.7854,1.77605,0.609592
201046861,68545977,15837,979132,4185.19,38019900,559004,0.00427439,0.570918,0.570918,0.755174
201042361,68545977,683,1560560,5250.3,62754200,682490,0.00336437,0.437337,0.431796,0.473278
201042664,68545977,805,526523,800.907,16029700,107012,0.00152113,0.203244,0.208313,0.452341
201043775,68545977,1107,3864720,57821.5,144197000,7339890,0.0149614,1.8992,1.89607,0.314974
201044474,68545977,15617,866038,6822.92,30995200,966605,0.00787831,1.11612,1.12847,1.0646
201059672,68545977,111220848,349433,1608.9,12562200,193538,0.0046043,0.553862,0.553619,0.236528
201045891,68545977,15715,174253,1578.37,5922370,223377,0.00905793,1.28191,1.28163,0.498476
201049317,68545977,16330,454597,3015.93,21373700,392767,0.0066343,0.86399,0.86399,0.112756
201059295,68545977,17620,759275,8908.21,26579100,1213560,0.0117325,1.59831,1.59492,0.274765
201050047,68545977,16587,69938,420.262,3073790,52826.9,0.00600907,0.755339,0.755339,0.130479
201043700,68545977,1082,338492,2617.57,15196200,346692,0.00773302,1.02422,1.02922,0.356281
201049919,68545977,16533,103385,113.765,2709510,14861.3,0.00110041,0.143747,0.143826,0.0923808
201049285,68545977,16319,1079650,2285.52,35472000,294605,0.00211691,0.272871,0.272809,0.300248
201049928,68545977,16537,909194,3303.32,40245900,437357,0.00363324,0.481038,0.481038,0.283134
201041617,68545977,444,6228830,8391.3,230186000,1055650,0.00134717,0.169478,0.179058,0.468881
201042174,68545977,622,149844,830.271,5504400,110449,0.00554089,0.737093,0.722106,0.330024
201051385,68545977,16749,33932.6,239.728,1124810,30306.2,0.00706484,0.893128,0,0
201057666,68545977,17388,413542,4458.07,10806200,617856,0.0107802,1.49406,1.44561,0.485769
201043529,68545977,1038,3811620,49456.6,192172000,6515170,0.0129752,1.70929,1.70929,0.415689
201044125,68545977,10723,5875770,7514.37,213322000,974040,0.00127887,0.165772,0.168515,0.513111
201053702,68545977,16939,39683100,190771,1963640000,25773600,0.00480737,0.649486,0.649473,0.863762
201059192,68545977,17587,1080290,15711.6,39874000,2037250,0.0145438,1.88583,1.88596,0.268149
201041721,68545977,484,1305700,3804.02,38812700,567630,0.0029134,0.434733,0.434467,0.786257
201047775,68545977,15974,5767490,36715.1,212023000,6029710,0.00636588,1.04547,1.04535,0.904075
201048499,68545977,16160,384659,1067.96,13640800,139839,0.00277639,0.36354,0.36354,0.373868
201041410,68545977,319,2342380,45540.8,121993000,6227110,0.0194421,2.65845,2.65866,0.348906
201056465,68545977,17219,34709.2,376.016,1027860,52701.7,0.0108333,1.51838,0,0
201059879,68545977,124372452,34969,497.24,1618520,67450.1,0.0142194,1.92885,0,0
201043237,68545977,955,1513940,31486.3,60305800,4256440,0.0207976,2.81151,2.77914,0.331521
201051345,68545977,16741,349690,8211.52,14612400,1198640,0.0234823,3.42773,3.42773,0.507646
201048021,68545977,16058,15977200,255153,798832000,33960500,0.0159698,2.12556,2.12529,0.494343
201050090,68545977,16600,279752,1833.39,12990800,249288,0.00655362,0.891102,0.891102,0.397292
201050620,68545977,16681,1678510,8313.79,65355600,1059910,0.00495307,0.631457,0.631457,0.298108
201042892,68545977,912,543916,1527.93,19913800,199673,0.00280914,0.367103,0.376555,0.569183
201044494,68545977,15619,726162,6626.13,26635900,940902,0.00912486,1.29572,1.30842,0.941941
201055198,68545977,17098,874225,14342.7,44012500,1933540,0.0164062,2.21172,2.21172,0.476421
201048051,68545977,16068,3741680,46361.2,188631000,6054190,0.0123905,1.61804,1.61804,0.502756
201059597,68545977,111220750,244783,5347.6,11252600,771533,0.0218463,3.15191,3.15191,0.296671
201049012,68545977,16273,34969,724.608,1559250,108900,0.0207214,3.11419,0,0
201041666,68545977,467,12140600,109284,466724000,15267700,0.00900153,1.25758,1.34653,0.943499
201047929,68545977,16021,56687100,302266,2040030000,39028400,0.00533219,0.688488,0.683586,1.03989
201049207,68545977,16287,903472,6798.96,31534400,955755,0.00752537,1.05787,1.05982,1.0838
201056441,68545977,17213,868936,16198,34607500,2075000,0.0186412,2.38798,2.39188,0.413516
201043463,68545977,1017,14204300,53034.4,718534000,7162000,0.00373367,0.504212,0.503473,0.59827
201045262,68545977,15695,68226.1,1112.25,2766570,153446,0.0163025,2.24908,2.28606,0.984131
201049939,68545977,16542,173552,193.142,4954270,24249.8,0.00111288,0.139727,0.139664,0.190768
201059560,68545977,111220698,559458,9001.08,27466000,1223060,0.0160889,2.18616,2.18622,0.205221
201043369,68545977,982,277076,590.477,8806500,73551.4,0.0021311,0.265455,0.265305,0.31353
201050294,68545977,16643,67925,409.052,2226580,51555.4,0.00602212,0.759004,0.758931,0.218244
201056651,68545977,17264,104648,3449.17,5056490,491605,0.0329597,4.69769,4.69789,0.142758
201049977,68545977,16562,138394,214.25,3685120,29151.8,0.00154812,0.210643,0.210682,0.148421
201041956,68545977,526,1223910,12015.2,57635400,1585310,0.00981703,1.29527,1.29527,0.319006
201048560,68545977,16177,3566840,20931.4,179478000,2726550,0.00586834,0.764416,0.764416,0.356952
201048848,68545977,16217,925697,3359.73,32126500,420214,0.00362941,0.453944,0.457922,0.647112
201059129,68545977,17579,174544,3279.32,5648290,421935,0.0187879,2.41736,2.41762,0.192482
201046954,68545977,15845,3906340,107371,177329000,17137900,0.0274865,4.38721,4.36872,0.389049
201043855,68545977,10677,4121090,12580.2,199277000,1690380,0.00305263,0.410178,0.409779,0.597581
201048101,68545977,16081,594473,2577.97,25741200,336004,0.00433657,0.565213,0.565213,0.495044
201049470,68545977,16387,1114240,1557.88,40050700,196582,0.00139815,0.176427,0.176493,0.258027
201042962,68545977,931,3458480,112299,148227000,16381100,0.0324705,4.73652,4.85115,0.387826
201053180,68545977,16877,5651760,44081.8,196640000,5796180,0.00779966,1.02555,1.02486,0.971705
201053988,68545977,16986,2762190,23514.1,101471000,2994810,0.00851286,1.08422,1.08411,0.606565
201040987,68545977,132,64133.2,223.492,2267070,28606.1,0.00348481,0.446041,0.450728,0.162471
201050415,68545977,16667,557482,1108.07,16838800,146971,0.00198763,0.263633,0.263672,0.289056
201047854,68545977,15995,1188950,10693.1,56918200,1366130,0.00899375,1.14902,1.14902,0.335164
201041601,68545977,431,512225,1677.52,20787200,220408,0.00327497,0.430294,0.426771,0.564661
201051751,68545977,16768,384659,1472.78,15547900,194682,0.00382878,0.506117,0.506117,0.290397
201043720,68545977,1089,68858900,395759,3141670000,53184300,0.0057474,0.772367,0.759271,0.904446
201047887,68545977,16004,57417900,212039,1936210000,28347700,0.0036929,0.493708,0.493702,1.08173
201040595,68545977,8,1203980000,8701530,48651900000,1174800000,0.00722728,0.97576,0.975738,1.10556
201042773,68545977,880,415796,1277.64,13192400,159038,0.00307275,0.38249,0.38286,0.275644
201041440,68545977,329,9997400,102778,464932000,13466000,0.0102805,1.34695,1.34202,0.551353
201042734,68545977,859,121400,470.856,4760640,58694,0.00387854,0.483474,0.477643,0.157195
201049299,68545977,16325,7582070,41307.6,308683000,5382820,0.00544807,0.709942,0.709757,0.489385
201042564,68545977,732,136470,1896.41,5077960,244853,0.0138961,1.79419,1.80421,0.374719
201051120,68545977,16722,314721,1953.88,12770400,258057,0.00620829,0.819954,0.819954,0.24283
201058528,68545977,17529,1672240,24251.8,62771700,3154780,0.0145026,1.88656,1.88874,0.416767
201059588,68545977,111220724,664411,8521.92,30485200,1108180,0.0128263,1.66791,1.66791,0.228768
201040666,68545977,56,14522300,53254.4,627950000,6967140,0.00366708,0.479755,0.480841,0.726738
201059548,68545977,111220690,174845,2101.37,7094350,266073,0.0120185,1.52176,1.52176,0.084429
201042307,68545977,664,734349,10143.9,39683900,1316480,0.0138135,1.79272,1.79272,0.586155
201047787,68545977,15977,454597,1910.33,16751800,250901,0.00420225,0.55192,0.55192,0.260817
