id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198997092,68269604,16010,6841180,337147,345383000,47441400,0.049282,6.93468,7.0146,0.622644
199001250,68269604,16937,32198.1,1575.06,2093300,244204,0.0489177,7.58441,0,0
198993440,68269604,444,3584620,374846,211015000,55083800,0.104571,15.3667,15.4077,0.117551
198992116,68269604,1,65422.9,3370.32,2529810,541543,0.0515159,8.27757,8.25575,0.552016
198997625,68269604,16186,3421870,226650,200060000,34338800,0.0662356,10.0351,9.86036,0.378666
198999731,68269604,16607,362053,32656.1,21854400,4762730,0.090197,13.1548,12.9285,0.122994
199004333,68269604,17328,728346,16954.5,31528800,2271830,0.0232781,3.11916,3.20764,0.40773
198993545,68269604,515,261458,38950.8,19990200,6234390,0.148975,23.8447,23.3919,0.118063
198996644,68269604,15904,69258000,4271270,3785080000,634441000,0.0616718,9.16053,9.13353,0.684093
198993503,68269604,480,170501,25225.5,12935800,4193810,0.147949,24.597,24.5765,0.126708
199004371,68269604,17335,247765,3118.88,8155780,420745,0.0125881,1.69816,1.60804,0.516669
198994545,68269604,822,22229100,1570160,1184720000,241891000,0.0706352,10.8817,10.8446,0.428181
198996622,68269604,15883,91391.5,6781.91,5162940,1044900,0.0742072,11.4333,11.4265,0.0986396
198996102,68269604,15697,388535,38959.8,23109400,6734270,0.100274,17.3325,17.141,0.420522
198996115,68269604,15705,117232,7518.57,6140500,1185640,0.0641342,10.1137,10.6972,0.502725
198993857,68269604,575,464260,52142,28447200,8308890,0.112312,17.8971,17.8029,0.208949
198994810,68269604,928,15949100,202629,950442000,31152200,0.0127048,1.95323,1.91625,0.654249
198996630,68269604,15898,2721700,325132,166867000,52049200,0.119459,19.1238,19.1384,0.32034
198997359,68269604,16136,2686680,227609,149682000,38064100,0.0847175,14.1677,14.3851,0.212685
198995964,68269604,15629,564285,69143.8,36125200,10973800,0.122534,19.4472,19.3797,0.17544
199006246,68269604,17579,114066,277.762,3524200,36435.4,0.00243511,0.319425,0.343205,0.644937
198997790,68269604,16254,396840,54211.1,27327800,8511260,0.136607,21.4476,21.2649,0.143832
199004760,68269604,17387,781314,8249.32,20339700,1104830,0.0105583,1.41406,1.43005,0.747309
198994458,68269604,785,272790,33571.3,18082000,5541960,0.123067,20.3159,19.9941,0.163908
199001124,68269604,16896,302043,10427.6,11884200,1523830,0.0345236,5.04507,4.88821,0.315624
198994582,68269604,843,1924330,94721.9,90097500,14769600,0.0492233,7.67518,7.85532,0.500721
199000177,68269604,16685,1212510,81925.8,78972800,11549600,0.0675671,9.52533,9.52981,0.238306
198992634,68269604,183,1095620,64094.3,62791900,9133960,0.0585007,8.33683,8.32704,0.240594
199001005,68269604,16861,888353,28952,47655400,4209600,0.0325906,4.73866,4.73054,0.351407
198998699,68269604,16413,1825610,195693,111013000,29580900,0.107193,16.2033,16.1664,0.0928715
199006338,68269604,17648,44445.1,16.6528,671666,2279.53,0.000374683,0.0512886,0,0
198992868,68269604,289,100941,9673.1,7633520,1444620,0.0958289,14.3115,14.3459,0.10353
198997251,68269604,16079,625700,57330.5,42684200,8686470,0.0916262,13.8828,14.1395,0.302034
198993401,68269604,429,1545410,5013.76,73122000,671841,0.00324429,0.434733,0.442754,0.671401
198995371,68269604,1105,285888,36733.2,18867700,5585440,0.128488,19.5372,19.3388,0.168316
199007442,68269604,111220858,93060.7,772.638,2615810,106664,0.00830252,1.14618,1.23737,0.572161
199003201,68269604,17231,1332360,26266.1,75219800,3650190,0.019714,2.73964,2.75074,0.624439
198996558,68269604,15848,945563,66223.5,43696100,9884010,0.070036,10.453,10.3968,0.223437
198994535,68269604,819,183435,26511.7,12930200,3968640,0.144529,21.6352,21.5694,0.0740551
198999105,68269604,16492,2291520,191467,126889000,27871400,0.0835546,12.1629,12.1965,0.207368
198995330,68269604,1089,60184500,5453740,3452730000,933108000,0.090617,15.5041,15.5934,0.459073
199001290,68269604,16971,588646,39744.1,39997700,5992000,0.0675177,10.1793,10.1505,0.12513
198993554,68269604,528,85593400,1104750,5260710000,171831000,0.0129069,2.00753,1.96866,0.79854
199000851,68269604,16771,949504,51023.4,56194900,7204120,0.053737,7.58725,7.57156,0.371818
199000999,68269604,16859,171379,5085.88,9127930,699230,0.0296762,4.08003,4.07731,0.0978183
198992808,68269604,262,3233720,285381,170569000,41924700,0.0882518,12.9649,13.1111,0.19282
198996129,68269604,15715,104590,5055.27,5121250,787197,0.0483344,7.52653,9.39607,0.562218
199000676,68269604,16715,34760.3,1567.42,1727360,217058,0.0450921,6.24442,0,0
199004532,68269604,17360,34174.6,300.934,1330910,40266.8,0.00880575,1.17826,0,0
198995565,68269604,10703,8083520,852005,483178000,157333000,0.1054,19.4634,19.549,0.446676
199000242,68269604,16701,675765,31875.7,37864600,4787950,0.0471698,7.08522,6.9092,0.317181
198993076,68269604,337,6222050,544476,370242000,80497500,0.0875074,12.9375,13.0268,0.603169
198997047,68269604,16000,532876,54715,24909300,8196620,0.102679,15.3819,15.2409,0.333922
198998588,68269604,16388,507196,63285.4,33556100,11074000,0.124775,21.8338,22.5669,0.224072
198993549,68269604,521,89887.8,13729.6,6379080,2234430,0.152741,24.858,24.8822,0.0193956
198999052,68269604,16470,216246,27259,14361000,4117860,0.126055,19.0424,18.9709,0.16138
199001016,68269604,16865,1921990,96666.9,109362000,13720000,0.0502951,7.13842,7.17359,0.274055
198992731,68269604,232,656380,55616.7,29650400,8437430,0.0847324,12.8545,12.77,0.481767
199001307,68269604,16975,813573,37373.7,42573300,5266430,0.0459377,6.47321,6.34985,0.28308
198994565,68269604,830,747908,106173,58074100,16799200,0.14196,22.4615,22.1821,0.135154
199006788,68269604,111220750,211932,2419.82,8048200,326141,0.0114179,1.53889,1.52343,0.379866
198995362,68269604,1102,1121250,120799,83125300,16583500,0.107736,14.7902,14.9534,0.0974535
199003014,68269604,17204,369590,17253.1,19586600,2452590,0.0466817,6.63598,6.50477,0.433711
198998632,68269604,16396,21362800,2196920,1238890000,333441000,0.102838,15.6085,15.6796,0.220139
198995909,68269604,15612,31041.1,1711.23,1249960,294408,0.055128,9.48446,0,0
198997631,68269604,16191,3421870,226650,200060000,34338800,0.0662356,10.0351,9.86036,0.378666
199001647,68269604,17025,8362400,195434,375318000,27539900,0.0233705,3.2933,3.40986,0.579789
198995574,68269604,10705,146830,3552.8,9891990,536399,0.0241967,3.6532,3.41424,0.593896
198998775,68269604,16430,2022980,194390,107523000,28126700,0.0960909,13.9036,13.9325,0.117407
198996514,68269604,15829,2968240,343971,175693000,52993000,0.115884,17.8533,17.8304,0.162032
199005549,68269604,17485,2519200,25282.3,134784000,3593750,0.0100359,1.42655,1.49567,0.964412
198995138,68269604,998,800024,82588.3,46928500,11871100,0.103232,14.8384,14.8058,0.0734396
198997319,68269604,16111,370362,29352.7,21098400,4239840,0.0792539,11.4478,11.4738,0.117755
199005891,68269604,17552,142146,1911.93,9595340,287982,0.0134505,2.02596,2.09047,0.568105
199007101,68269604,111220782,34055.2,500.382,1694860,65386.1,0.0146933,1.92001,0,0
199003475,68269604,17275,1931270,37099.6,87645200,5058030,0.01921,2.61901,2.6765,0.487811
198998715,68269604,16418,613725,67263.7,37134800,10453900,0.109599,17.0336,17.0747,0.109269
199006375,68269604,111220656,34924.3,358.108,1585790,48292.9,0.0102538,1.38279,0,0
198994905,68269604,965,438890,12302.3,17839100,2092960,0.0280306,4.76875,5.28145,0.338528
198995830,68269604,15595,414487,52255.5,27259100,8161810,0.126073,19.6913,19.1465,0.130311
198998021,68269604,16315,829074,89170.8,53303100,13803800,0.107555,16.6496,16.8475,0.183588
198994151,68269604,685,1400910,147157,83285500,22354700,0.105044,15.9573,15.8501,0.147725
198993344,68269604,401,375482,34519.5,24650500,5655410,0.0919338,15.0617,15.0733,0.24199
198998532,68269604,16375,37550500,3659010,2160840000,555535000,0.0974423,14.7943,14.8944,0.284813
198993884,68269604,582,708908,52181.1,47245600,7026780,0.0736077,9.91211,9.96468,0.195
198992193,68269604,53,59445,857.259,3174380,113229,0.014421,1.90477,1.90412,0.056043
199002123,68269604,17098,731684,19548.9,40115900,2970830,0.0267177,4.06026,4.1916,0.926776
198999643,68269604,16582,38985.6,3789.47,2050770,573308,0.0972019,14.7056,14.7173,0.12608
198996175,68269604,15738,455451000,38728500,26788200000,5849400000,0.0850332,12.8431,12.8883,0.493833
198994943,68269604,987,11100600,401820,583498000,57214100,0.0361981,5.15414,5.08502,0.52305
199006410,68269604,111220700,59072.6,2692.81,3892110,400269,0.0455848,6.77588,6.48229,0.556977
198999329,68269604,16539,1203520,97946.6,69608000,14083400,0.0813838,11.7019,11.7029,0.235879
198992185,68269604,51,4065370,439898,245908000,65657100,0.108206,16.1503,16.0941,0.15303
199000936,68269604,16814,43656800,465527,2697980000,69826300,0.0106633,1.59944,1.5625,0.871569
199004520,68269604,17358,103089,1289.61,4648770,181738,0.0125097,1.76292,1.75679,0.427486
199004910,68269604,17426,2617860,33220.7,141582000,4556020,0.01269,1.74036,1.76282,0.570413
198997754,68269604,16242,195373,24138.6,12259500,3788000,0.123551,19.3885,19.4192,0.0714127
198993902,68269604,589,3175750,314712,214146000,45793200,0.0990984,14.4196,14.6604,0.302453
199007134,68269604,111220788,592050,7067.95,30321400,948293,0.0119381,1.60171,1.6501,0.309382
198993233,68269604,347,437442,48973.3,25165900,6962900,0.111954,15.9173,16.1327,0.0937209
198998070,68269604,16327,147223,19252.9,10225600,2956690,0.130773,20.0831,20.068,0.127834
198993514,68269604,486,3337900,361686,207203000,62295600,0.108358,18.6631,18.5441,0.255534
198994816,68269604,929,85922.3,9537.42,6145120,1330280,0.111,15.4824,15.3997,0.0382917
199001891,68269604,17075,509961,13422.7,27517300,1822630,0.0263211,3.57407,3.37105,0.384669
199004488,68269604,17350,27396.5,18.6929,238707,2702.41,0.000682309,0.0986406,0,0
198996182,68269604,15750,443834000,37547500,26095200000,5664180000,0.0845979,12.7619,12.7935,0.497475
198997237,68269604,16070,865931,90336.5,61354300,12153400,0.104323,14.0351,14.1792,0.12344
198998015,68269604,16314,829074,89170.8,53303100,13803800,0.107555,16.6496,16.8475,0.183588
198997214,68269604,16042,2210680,301231,170589000,47566100,0.136262,21.5165,21.7059,0.136274
199000893,68269604,16788,104489,4966.38,4501530,714147,0.0475303,6.83468,6.8318,0.15818
199001759,68269604,17041,804970,22417.6,41945700,3122810,0.027849,3.87941,3.93708,0.242997
199007533,68269604,112892315,144242,7860.1,8488090,1097440,0.0544924,7.60829,7.60223,0.0990878
198996092,68269604,15692,68649.4,5914.67,4528290,967859,0.0861577,14.0986,0,0
199000942,68269604,16820,6867520,63631.6,407136000,9393710,0.00926559,1.36785,1.33185,0.996322
199002519,68269604,17112,266256,7446.51,13870800,1012190,0.0279675,3.80158,3.8261,0.138521
198998691,68269604,16411,2382830,257087,144803000,38429900,0.107892,16.1279,16.0753,0.0913133
198999718,68269604,16602,651457,51793.1,37695300,7489280,0.0795035,11.4962,11.3229,0.209031
199001877,68269604,17068,1642450,69394.1,90833600,9747630,0.0422503,5.93481,5.61699,0.419261
198997307,68269604,16107,5451930,297090,225090000,43511200,0.0544926,7.98089,7.79278,0.598795
199003033,68269604,17206,55618.3,2807.65,2351550,436827,0.0504807,7.854,7.87457,0.372971
199001691,68269604,17031,1538860,35783.6,79289800,5076220,0.0232534,3.29869,3.44963,0.608002
198994451,68269604,781,67037.3,860.659,3023180,115663,0.0128385,1.72536,1.73461,0.262838
199004997,68269604,17454,19268.6,252.508,1186310,35621.3,0.0131046,1.84866,0,0
199000158,68269604,16676,1074640,86386.8,68296100,13137500,0.0803866,12.225,12.0718,0.234908
199003040,68269604,17207,2023830,69847.2,91115100,10121100,0.0345124,5.00096,4.89927,0.581244
198999967,68269604,16641,38486.3,2675.39,2204130,383581,0.0695154,9.9667,9.96591,0.0714523
198994555,68269604,827,982928,113375,70254100,15943300,0.115344,16.2202,16.1429,0.179559
198997712,68269604,16228,1181530,94161,60890400,14338300,0.0796939,12.1354,12.3487,0.423436
198992811,68269604,263,110858,13433.4,6993220,2168590,0.121176,19.5619,18.8493,0.151343
198994763,68269604,914,19627,2999.24,1433930,486701,0.152812,24.7975,0,0
198992136,68269604,17,1726880,121222,113795000,17487000,0.0701974,10.1263,10.014,0.286004
199000881,68269604,16785,167116,12037.6,10404300,1717510,0.0720314,10.2774,9.97605,0.202467
198993400,68269604,426,746112,101956,53636300,16929500,0.13665,22.6903,22.6283,0.235641
199001611,68269604,17014,232156,13064.8,13873700,1808030,0.0562759,7.78798,7.77896,0.121227
198996056,68269604,15675,1509750,185253,99842700,30529400,0.122705,20.2216,19.608,0.36473
198999134,68269604,16497,962743,56272.1,46037600,8320170,0.0584497,8.64214,8.75571,0.392824
199004508,68269604,17355,5993600,83297.9,280984000,11292500,0.0138978,1.88409,1.87977,0.589337
198993337,68269604,394,4239500,371377,254213000,59920900,0.0875992,14.134,13.9846,0.576971
198998621,68269604,16394,377439,45968.3,25389800,8202440,0.12179,21.7319,21.9779,0.292808
198993281,68269604,364,125427,12729.9,7271800,1975070,0.101492,15.7468,15.5691,0.117325
199004652,68269604,17376,19554.2,214.499,1200630,28714.3,0.0109694,1.46844,0,0
199005900,68269604,17556,186058,1271.42,7778750,175336,0.00683344,0.942374,1.01262,0.808911
199003183,68269604,17228,211932,2419.82,8048200,326141,0.0114179,1.53889,1.52343,0.379866
198997669,68269604,16212,6661270,675867,390122000,106084000,0.101462,15.9254,16.4797,0.339111
199000874,68269604,16783,334570,19282.2,18290100,2741370,0.057633,8.19372,8.1971,0.320456
199001933,68269604,17085,1153130,44865.8,63823500,6278620,0.0389077,5.44483,5.21064,0.406547
198995154,68269604,1008,3291040,267361,179362000,40045100,0.0812392,12.1679,12.172,0.301057
199005863,68269604,17535,164379,526.368,2522810,59575.6,0.00320216,0.362429,0.362429,0.431565
198992298,68269604,101,1829090,45939.2,84391600,6967080,0.0251158,3.80903,3.97869,0.874744
198997218,68269604,16058,15148000,1317830,869134000,176474000,0.0869965,11.6499,11.6805,0.405146
198996100,68269604,15696,532770,64637.7,39775600,10669300,0.121324,20.0261,20.1965,0.323016
199005888,68269604,17550,736867,3967.97,32343000,567683,0.00538492,0.7704,0.756509,1.23767
198996664,68269604,15915,5940820,135728,293627000,20429300,0.0228467,3.43881,3.74305,0.741251
198992631,68269604,178,789038,81437.1,47250900,12335800,0.103211,15.634,15.6838,0.0837966
198995432,68269604,1129,72886300,7670780,4334080000,1178590000,0.105243,16.1703,16.3089,0.290226
198993264,68269604,360,239692,24648.3,16184000,3457280,0.102833,14.4238,14.3317,0.181402
198993792,68269604,560,122650,3563.13,7418260,509384,0.0290513,4.15316,4.02454,0.288432
198995546,68269604,10698,532554,45463.2,36226800,6788110,0.0853683,12.7463,12.7059,0.156506
198992843,68269604,278,8559840,1010810,524229000,158930000,0.118087,18.5669,18.5876,0.293893
198996061,68269604,15676,217113,34080.7,17019600,5425070,0.156972,24.9873,24.2779,0.253838
198995423,68269604,1126,42921.7,5996.44,3512010,957925,0.139706,22.318,0,0
198993479,68269604,461,397232,54194.8,27348100,8176160,0.136431,20.5828,20.6333,0.116033
198997334,68269604,16119,2261140,304663,148415000,57129700,0.134738,25.2658,25.343,0.333932
198994157,68269604,694,765443,80076.6,46809700,10827500,0.104615,14.1454,14.1029,0.201773
198995293,68269604,1074,34683.2,605.697,1101050,102459,0.0174637,2.95415,0,0
198993843,68269604,573,34660.6,3396.37,2706980,511800,0.0979895,14.7661,0,0
198993239,68269604,350,61593.4,2904.92,3523180,408752,0.0471628,6.6363,6.64859,0.0376931
199004932,68269604,17434,704398,11946.6,32480100,1627110,0.0169601,2.30993,2.26631,0.579115
199001055,68269604,16889,1545680,86668.3,82419400,12511400,0.0560711,8.09441,7.98925,0.30607
198998031,68269604,16319,829074,89170.8,53303100,13803800,0.107555,16.6496,16.8475,0.183588
198995214,68269604,1039,57827.7,538.949,3883060,75295.1,0.00931991,1.30206,1.30374,0.0171077
199001242,68269604,16933,924690,17317.9,56474000,2432570,0.0187283,2.63068,2.60325,0.34364
198992761,68269604,242,7365530,683401,444631000,98803900,0.0927837,13.4144,13.4765,0.259629
198994947,68269604,989,810977,14732.8,42187000,2130880,0.0181667,2.62755,2.52422,0.673136
199003372,68269604,17258,1083490,16784.2,33339300,2262420,0.0154909,2.08808,2.16565,0.410009
198994652,68269604,870,3637350,332543,223151000,51445400,0.0914246,14.1436,14.2776,0.281194
198995636,68269604,10737,1313650,23640.9,92100100,3429410,0.0179963,2.6106,2.5519,0.577623
198997327,68269604,16114,49657100,4721250,2941010000,815920000,0.095077,16.4311,16.5084,0.413221
198993445,68269604,445,1304860,20561.4,56759700,2738430,0.0157575,2.09863,2.13095,0.355491
199001287,68269604,16968,1921890,93431.1,103846000,13476200,0.0486142,7.01197,6.98053,0.377467
198993278,68269604,363,1354210,136946,99356700,18986300,0.101126,14.0202,13.7322,0.382446
198997798,68269604,16256,242433,34112.2,16949000,5534770,0.140708,22.8301,22.8877,0.0529355
198994559,68269604,828,5683290,197925,317282000,27922600,0.0348258,4.91309,4.9217,0.353782
198992777,68269604,247,172530,18890.1,10199800,2851120,0.109489,16.5254,16.5308,0.140315
198999758,68269604,16615,1304960,92688.7,69904300,13200300,0.0710282,10.1155,10.0278,0.229558
198996209,68269604,15762,1152890,134933,71363400,19049600,0.117039,16.5234,16.5454,0.140626
198992663,68269604,202,2483130,81043.3,160825000,11890900,0.0326376,4.78868,4.74039,0.526151
198992919,68269604,314,167438,19011.2,10602500,2751140,0.113542,16.4308,16.521,0.22247
198999575,68269604,16551,41758.4,4391.18,2576100,700894,0.105157,16.7845,16.6478,0.0852956
198992189,68269604,52,371043,27089.9,19144200,3880640,0.0730101,10.4587,10.4457,0.172448
198994909,68269604,966,913290,102511,50116100,15082900,0.112244,16.5149,16.4079,0.155287
198994505,68269604,803,18207300,1795200,1066690000,268713000,0.0985979,14.7585,14.9427,0.280621
199002472,68269604,17105,119378,4003.82,6744940,573667,0.033539,4.80547,4.63274,0.463737
198992755,68269604,240,388808,14846,9127300,2215460,0.0381834,5.69808,6.24993,1.06557
198997837,68269604,16269,312493,38960,21272100,6263600,0.124675,20.0439,20.2462,0.16218
198997054,68269604,16001,164419000,13949300,9843000000,2071910000,0.0848397,12.6014,12.663,0.564407
199002656,68269604,17136,19453.8,167.594,1041160,22513.8,0.00861497,1.1573,0,0
199004460,68269604,17346,599241,11367.7,30831800,1501840,0.0189701,2.50624,2.36336,0.28335
198992758,68269604,241,971104,61250.9,49988600,10116000,0.0630735,10.417,10.2159,0.411279
198999177,68269604,16520,3431650,310051,206232000,47882000,0.0903506,13.9531,14.097,0.397854
199001234,68269604,16929,1686380,23158.9,87933800,3180280,0.0137329,1.88586,1.82866,0.561094
198999219,68269604,16532,2176100,204379,132756000,32375300,0.0939196,14.8777,15.0816,0.390005
198992679,68269604,210,131271,8245.18,6194700,1315390,0.0628103,10.0204,10.0269,0.274655
198995905,68269604,15611,130133,13009.8,6555770,2008070,0.0999728,15.4309,15.0618,0.322702
198997965,68269604,16299,224469,18377.2,14943800,2661650,0.0818697,11.8575,11.69,0.219434
198994009,68269604,631,4942030,354381,185871000,53596500,0.0717077,10.845,10.7999,0.66002
199000868,68269604,16780,334570,19282.2,18290100,2741370,0.057633,8.19372,8.1971,0.320456
198994152,68269604,687,4119240,419671,278204000,65194500,0.101881,15.8268,15.3836,0.261199
199003424,68269604,17268,772734,20436.2,34176600,2782520,0.0264466,3.60087,3.5924,0.43795
198993473,68269604,455,50314.5,6614.9,3399970,1063680,0.131471,21.1406,21.064,0.0304344
198997365,68269604,16139,557950,49463.3,32315500,8235020,0.0886518,14.7594,15.0894,0.240709
199004683,68269604,17379,1337710,23106.6,50338000,3147420,0.0172733,2.35285,2.25596,0.684957
198998516,68269604,16365,636499,53093.3,35784500,8079240,0.0834146,12.6932,12.7989,0.242616
199000175,68269604,16684,5356360,384837,366034000,55981500,0.0718467,10.4514,10.4522,0.237263
198996564,68269604,15851,45647700,3791250,2745350000,525349000,0.0830546,11.5088,11.6363,0.225175
198999722,68269604,16604,651457,51793.1,37695300,7489280,0.0795035,11.4962,11.3229,0.209031
198992200,68269604,56,9162520,942245,601366000,133402000,0.102837,14.5595,14.4947,0.13447
199005079,68269604,17467,1131720,10473.4,55087700,1388170,0.00925439,1.2266,1.22527,0.456631
198993537,68269604,505,113530,14759.7,7646610,2402660,0.130006,21.1632,20.9442,0.105103
198992671,68269604,206,103847,2405.69,5030280,334391,0.0231657,3.22003,3.5632,0.804452
198994413,68269604,772,2091210,270974,145662000,39588600,0.129577,18.9309,18.6633,0.262542
199003272,68269604,17240,25282.9,590.342,1467020,82338.8,0.0233495,3.2567,0,0
198994182,68269604,714,8521690,791352,568132000,106805000,0.0928632,12.5333,12.5147,0.236269
198997952,68269604,16297,384237,30644,24383200,4527200,0.0797529,11.7823,11.6777,0.199462
199000185,68269604,16689,789026,57427.2,54608700,8699530,0.0727823,11.0257,10.9529,0.274509
198994655,68269604,872,337505,22349.8,22934100,3336460,0.0662207,9.88567,10.1923,0.234141
198999201,68269604,16528,21681.7,3920.11,1741640,789357,0.180803,36.4066,0,0
199000222,68269604,16699,3839990,144802,213238000,21205100,0.0377088,5.52218,5.56411,0.36409
198998045,68269604,16322,6472370,628631,362825000,95109700,0.0971254,14.6947,14.9572,0.304562
198993527,68269604,496,285117,28107.7,20604600,3983730,0.0985829,13.9722,13.9862,0.247645
198992479,68269604,136,5093600,109771,264970000,15178400,0.0215508,2.97989,2.91554,0.600757
198994223,68269604,750,102879,4645.09,4987200,720141,0.0451511,6.9999,6.99382,0.0841308
198996108,68269604,15700,19962.7,1004.38,1093040,169607,0.0503127,8.4962,0,0
198998960,68269604,16457,151877,13291.6,8573310,1908140,0.0875154,12.5637,12.6295,0.140604
198998980,68269604,16460,524330,45694.4,30556200,6655920,0.0871481,12.6941,12.6574,0.276141
198996616,68269604,15880,276168,26327.3,17924100,4155810,0.0953308,15.0481,15.221,0.214352
198998037,68269604,16320,829074,89170.8,53303100,13803800,0.107555,16.6496,16.8475,0.183588
198994105,68269604,663,2022820,127047,71464100,19396000,0.0628071,9.58859,9.8442,0.736701
198993797,68269604,562,52533.8,7663.05,3728890,1230600,0.145869,23.4249,23.2667,0.0694869
198997228,68269604,16066,2509440,226099,148037000,29514100,0.0900998,11.7612,11.7389,0.300335
198995801,68269604,15581,18663.8,2027.14,1019580,305551,0.108614,16.3713,0,0
199006258,68269604,17585,78846.8,420.545,3980830,61083.2,0.0053337,0.774707,0.802333,0.464223
198992422,68269604,115,43712.8,2693.04,2692090,380362,0.0616077,8.70137,8.64234,0.085219
198996576,68269604,15857,31510800,2588750,1954600000,353672000,0.0821544,11.2238,11.3792,0.215454
199004907,68269604,17424,2617860,33220.7,141582000,4556020,0.01269,1.74036,1.76282,0.570413
198992753,68269604,239,4324600,422610,253473000,66655500,0.0977225,15.4131,15.3728,0.221336
198994169,68269604,704,280711,23583.4,14044800,3216670,0.0840129,11.459,11.0502,0.349148
198993358,68269604,407,2325410,224670,138487000,37389100,0.0966154,16.0785,16.2438,0.17244
198997354,68269604,16133,2403490,247558,150280000,40546500,0.102999,16.8698,17.0063,0.154021
199001268,68269604,16954,934006,31043.2,51358900,4329570,0.0332366,4.63548,4.77768,0.222478
198996538,68269604,15838,849906,82275.4,54246900,12014700,0.0968053,14.1365,14.2361,0.250064
198992894,68269604,302,6622750,457616,414847000,70019100,0.0690976,10.5725,10.2336,0.344767
198998052,68269604,16323,6472370,628631,362825000,95109700,0.0971254,14.6947,14.9572,0.304562
199005880,68269604,17546,24847.8,212.772,1607920,30358,0.00856304,1.22176,0,0
199000890,68269604,16787,62965,2278.26,3384260,309712,0.036183,4.91879,4.9082,0.0471213
198996705,68269604,15939,2507270,257786,143320000,37313600,0.102815,14.8822,14.7444,0.143977
198997654,68269604,16198,135814,15588.3,9393520,2294070,0.114776,16.8913,16.9555,0.183206
199001020,68269604,16868,1041080,62008.8,64236000,8894480,0.059562,8.54351,8.32121,0.20385
199004975,68269604,17448,28121.5,368.648,930409,50952.4,0.0131091,1.81187,0,0
198996692,68269604,15933,955006,99890.7,62800500,14100800,0.104597,14.7651,14.957,0.142773
198999166,68269604,16511,19645.6,1650.97,914095,255184,0.0840374,12.9893,0,0
198992178,68269604,48,6774670,752822,436702000,110610000,0.111123,16.327,15.6055,0.376955
198993333,68269604,391,4261590,335263,232941000,60455100,0.0786709,14.186,14.2692,0.255099
198996596,68269604,15867,7237610,798390,447632000,126631000,0.110311,17.4962,17.5307,0.335291
198993215,68269604,343,253503000,15070700,13636800000,2249390000,0.05945,8.87324,8.94679,0.729674
198995609,68269604,10725,3162620,20791.3,174401000,3315480,0.00657406,1.04833,1.05458,0.652712
198996653,68269604,15909,10713000,453351,684612000,68593000,0.042318,6.40281,6.35338,0.520843
198994023,68269604,635,524602,58504.7,36734400,9638060,0.111522,18.3722,18.2945,0.157127
198995898,68269604,15609,503445,58146.3,29960800,9417340,0.115497,18.7058,18.6449,0.119114
198999673,68269604,16593,980972,90432.6,62041900,13623700,0.0921867,13.888,13.8484,0.139226
199007558,68269604,124372452,34924.3,358.108,1585790,48292.9,0.0102538,1.38279,0,0
199004668,68269604,17378,46523,1030.88,2132060,142370,0.0221585,3.0602,2.9225,0.349744
198993943,68269604,609,193545,18732.7,11435400,2750310,0.0967869,14.2101,14.0881,0.0701316
198999683,68269604,16596,675085,65604.6,43692700,9950590,0.0971797,14.7398,14.5318,0.103123
199005848,68269604,17528,336216,2297.57,17783800,310479,0.00683361,0.923449,0.932702,0.28366
198992168,68269604,42,140444,12097.1,9046090,1715710,0.0861348,12.2164,12.2669,0.135263
198998787,68269604,16432,1775360,152304,94827400,22100700,0.0857878,12.4486,12.5844,0.153445
199000959,68269604,16828,35612800,373631,2226720000,56267500,0.0104915,1.57998,1.54402,0.834791
199004571,68269604,17368,2395060,31973.4,123397000,4288840,0.0133497,1.7907,1.79407,0.470249
198995308,68269604,1080,37955400,3883580,2268010000,691217000,0.10232,18.2113,18.3778,0.375757
198997220,68269604,16060,15148000,1317830,869134000,176474000,0.0869965,11.6499,11.6805,0.405146
199001593,68269604,17012,513577,18186.9,24555800,2570190,0.0354123,5.0045,4.99695,0.175159
199000403,68269604,16708,557767,41916.9,34023600,5993840,0.0751514,10.7461,10.5646,0.291469
198994159,68269604,695,316096000,25111200,18407100000,3844240000,0.0794419,12.1616,12.1414,0.579303
198997703,68269604,16226,291684,39430.7,19755000,6301970,0.135183,21.6055,21.414,0.0985155
199003342,68269604,17250,6996490,132091,261100000,18007500,0.0188796,2.57379,2.52863,0.646158
199007352,68269604,111220848,264544,5092.8,17702200,707769,0.0192512,2.67543,2.80879,0.529405
198994140,68269604,677,201171,24311.5,13295200,3373800,0.12085,16.7708,16.7716,0.0247514
199000213,68269604,16698,5190110,205439,331641000,29048300,0.0395828,5.59686,5.65259,0.352507
199001002,68269604,16860,171379,5085.88,9127930,699230,0.0296762,4.08003,4.07731,0.0978183
198998479,68269604,16359,532110,56705.1,31008500,8491760,0.106567,15.9587,16.2608,0.204402
199000920,68269604,16801,37009.3,2479.38,2323090,354636,0.0669933,9.58234,9.59512,0.091176
199001034,68269604,16875,273450,10064.2,14130400,1384780,0.0368046,5.0641,5.06589,0.063599
198996206,68269604,15761,17812,1937.33,1164340,289340,0.108765,16.2441,0,0
198997059,68269604,16002,49000600,3577930,2817620000,504210000,0.0730181,10.2899,10.4125,0.617554
198999900,68269604,16631,2633700,176949,141583000,25535000,0.0671866,9.69549,9.74384,0.2106
