id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200909430,68545539,515,488552,29017,25846100,3926440,0.059394,8.03689,8.03585,0.0907589
200921376,68545539,16964,174845,9389.25,8434730,1276930,0.0537004,7.30319,7.30319,0.092899
200913754,68545539,15623,4579150,147196,183819000,19822100,0.0321448,4.32876,4.33227,0.400993
200915238,68545539,16070,583784,47558.7,29743000,6530480,0.0814664,11.1865,10.8328,0.154703
200925826,68545539,111220734,559062,14660.9,19469700,1960720,0.0262242,3.50716,3.5076,0.200978
200922089,68545539,17109,941234,28878.3,34182700,3996570,0.0306813,4.24609,4.16302,0.52394
200914400,68545539,15862,3788550,133436,140489000,18326700,0.0352208,4.83738,4.88177,0.272077
200914422,68545539,15871,468927,35780.9,24132600,4896670,0.0763039,10.4423,10.0994,0.288544
200916448,68545539,16291,489566,24270.1,23613700,3224070,0.0495747,6.58557,6.58557,0.121048
200924121,68545539,17311,2539920,83782.5,81137800,11519900,0.0329862,4.53553,4.51817,0.319541
200914882,68545539,16009,7527870,273112,287507000,39137700,0.0362801,5.19904,5.19308,0.59751
200911498,68545539,875,139479,5894.29,6572280,802113,0.0422595,5.7508,5.74961,0.148415
200911154,68545539,795,13672900,548109,603510000,72632600,0.0400873,5.31217,5.31217,0.240498
200913973,68545539,15674,472116,19381.3,20774500,2669550,0.0410519,5.65444,5.6088,0.375075
200923983,68545539,17293,43893.8,1010.83,1826370,136210,0.023029,3.10317,0,0
200925034,68545539,17490,349690,6816.37,15803000,880783,0.0194926,2.51875,2.51875,0.444112
200925058,68545539,17499,34839.8,668.777,1139700,89130.7,0.0191958,2.5583,0,0
200914566,68545539,15905,44385000,1228780,2009860000,178915000,0.0276847,4.03097,4.00892,0.498481
200920167,68545539,16776,623810,19625.3,26470500,2604530,0.0314604,4.1752,4.16456,0.174025
200914677,68545539,15946,1433430,120784,69887100,16121800,0.0842622,11.247,11.2707,0.196879
200909605,68545539,557,104850,2929.47,3787850,388785,0.0279397,3.70802,3.70693,0.747457
200911193,68545539,805,383871,9111.27,12711500,1321810,0.0237352,3.44336,3.44273,0.496859
200924960,68545539,17465,104907,3657.17,4572820,486498,0.034861,4.63742,4.63742,0.0928012
200925922,68545539,111220828,34969,1313.66,1587950,175004,0.0375664,5.00454,0,0
200917632,68545539,16455,2144670,83184.8,93718800,10995800,0.0387867,5.12704,4.9761,0.249453
200908149,68545539,342,6583600,227949,268704000,30413800,0.0346237,4.61964,4.66083,0.279434
200907820,68545539,233,1001460,90073.2,54432300,12399300,0.089942,12.3812,12.4214,0.0423117
200907155,68545539,104,3700960,292680,177861000,40181200,0.0790821,10.857,10.9957,0.269843
200925885,68545539,111220792,1398720,53545.4,54892400,7213010,0.0382817,5.15686,5.15684,0.150143
200912621,68545539,1062,754807,59063.5,39411800,8158640,0.0782498,10.8089,10.734,0.117414
200915632,68545539,16153,34969,2334.14,1948250,345768,0.0667489,9.88785,0,0
200916012,68545539,16212,7485110,254313,299580000,34061600,0.0339758,4.55057,4.55766,0.489527
200921289,68545539,16938,37745200,818361,1852000000,124134000,0.0216812,3.28874,3.31638,0.366224
200914767,68545539,15985,10718100,700744,472945000,99500600,0.0653794,9.2834,9.34711,0.250477
200919422,68545539,16701,944163,63241.5,47528100,9991880,0.0669816,10.5828,10.5828,0.734449
200908989,68545539,434,1742180,63946.3,76074400,9375550,0.0367047,5.3815,5.21633,0.511015
200912449,68545539,1038,3490880,290553,185781000,39557300,0.0832319,11.3316,11.3432,0.070245
200914633,68545539,15932,4161910,261164,189982000,34783500,0.062751,8.35759,8.38601,0.162653
200913503,68545539,182305697,1038040,48008,43395700,6915300,0.0462487,6.66188,6.55288,0.40054
200907495,68545539,191,1573600,71695.5,74356100,9729190,0.0455613,6.18274,6.18274,0.230503
200911878,68545539,975,34969,1584.9,1598400,218003,0.045323,6.23417,0,0
200922900,68545539,17183,1153830,29858.3,37567300,4027120,0.0258775,3.49022,3.49001,0.355327
200913511,68545539,182305705,1065430,96907.6,60459800,13539700,0.0909565,12.7083,12.6612,0.078666
200914713,68545539,15963,803501,43840.6,51669000,6295930,0.054562,7.83561,7.83444,0.212938
200908016,68545539,298,765857,35486.9,33093300,4711870,0.0463362,6.15241,6.15458,0.115568
200913783,68545539,15627,348097,14493.7,17977800,1932010,0.0416371,5.5502,5.54658,0.127838
200914333,68545539,15823,810251,18693.5,33893000,2448730,0.0230713,3.02218,2.97573,0.145242
200921304,68545539,16948,2066230,44574.5,102682000,6707660,0.0215729,3.24633,3.27997,0.344096
200913730,68545539,15620,34338.3,1108.57,1237180,152225,0.0322839,4.4331,0,0
200919908,68545539,16725,5136370,174858,196992000,23240400,0.034043,4.52468,4.52294,0.301349
200907172,68545539,112,26576.4,912.612,1158100,131458,0.0343392,4.94642,0,0
200914845,68545539,16000,270531,15179.8,11209700,2020280,0.0561113,7.46782,6.93622,0.207535
200913238,68545539,10697,610554,31591,30811100,4282360,0.0517416,7.0139,7.17783,0.275582
200908196,68545539,354,60412900,1657050,2301490000,223434000,0.0274287,3.69844,3.72571,0.468016
200913584,68545539,15585,244783,9472.56,11504800,1264150,0.0386978,5.16435,5.16435,0.446419
200920253,68545539,16793,909166,27843.5,34871800,3652430,0.0306253,4.01735,4.01733,0.211682
200914217,68545539,15759,314721,10029.6,15145500,1320250,0.0318683,4.19499,4.19499,0.069707
200907829,68545539,239,4979080,205687,215254000,29339900,0.0413102,5.89263,5.90631,0.43937
200912690,68545539,1070,4446160,347193,234645000,47038400,0.0780882,10.5796,10.7535,0.117477
200914569,68545539,15907,44385000,1228780,2009860000,178915000,0.0276847,4.03097,4.00892,0.498481
200910481,68545539,669,20138800,1305810,997746000,183956000,0.0648405,9.13439,9.18507,0.424716
200913667,68545539,15610,170535,7217.38,7350760,1012820,0.0423221,5.93911,5.92693,0.345391
200907539,68545539,199,1783420,87485,76162500,11701600,0.0490546,6.56134,6.56134,0.236246
200909225,68545539,465,2504520,100335,105099000,13909300,0.0400614,5.55368,5.57909,0.193967
200914158,68545539,15710,69863.8,1033.69,2028210,139059,0.0147958,1.99043,1.99069,0.292784
200916610,68545539,16328,5833220,175408,224459000,23114900,0.0300705,3.96263,3.97042,0.351172
200922226,68545539,17131,244783,5913.23,7468210,787441,0.024157,3.21689,3.21689,0.3716
200911746,68545539,946,1678510,84668,79787700,11255000,0.0504423,6.70537,6.70537,0.161611
200909554,68545539,544,631821,45834.4,29996600,6176720,0.0725433,9.77606,9.4336,0.263146
200908041,68545539,308,884299,76239.4,48092300,10503300,0.0862145,11.8776,11.8949,0.124842
200908012,68545539,296,1503670,128430,85132100,18323200,0.0854109,12.1857,12.1857,0.154399
200917519,68545539,16432,2158790,99376.2,92453200,13254000,0.0460332,6.13955,6.14191,0.193122
200914396,68545539,15861,3788550,133436,140489000,18326700,0.0352208,4.83738,4.88177,0.272077
200907678,68545539,214,804287,34869.2,32088900,4751340,0.0433542,5.90751,5.90751,0.2284
200925373,68545539,17612,34969,495.085,1300660,61927.2,0.0141578,1.77092,0,0
200920213,68545539,16786,167630,4715.99,6325690,629066,0.0281334,3.75271,3.75568,0.0541529
200917402,68545539,16418,769318,36560.6,32922600,4927900,0.0475235,6.40554,6.40554,0.142733
200923322,68545539,17231,1470900,54215,64610800,7387720,0.0368585,5.0226,5.01875,0.309954
200924325,68545539,17356,66435.7,1430.74,2813730,195617,0.0215357,2.94445,0,0
200913646,68545539,15604,1362790,70672.2,66815900,9545120,0.0518585,7.00411,7.00426,0.26801
200914363,68545539,15845,3693890,144741,150803000,19763200,0.0391838,5.35024,5.3262,0.170208
200925813,68545539,111220728,559504,21535.4,21785200,2950710,0.0384901,5.27379,5.27379,0.257054
200912062,68545539,998,578680,29560.1,25195600,3991870,0.051082,6.89823,6.82202,0.048538
200914374,68545539,15850,57002.2,1955.9,2213680,264845,0.0343127,4.64624,4.33343,0.45464
200910289,68545539,623,96355000,3758880,4274250000,506700000,0.0390108,5.25868,5.33818,0.397392
200914280,68545539,15789,244783,5794.34,11145700,757241,0.0236713,3.09352,3.09352,0.194157
200925267,68545539,17584,139876,2547.06,5355340,323362,0.0182094,2.31178,2.31178,0.282854
200907164,68545539,110,104907,6009.54,5840590,811541,0.0572845,7.73582,7.73582,0.103171
200913535,68545539,15567,521990000,26857000,23842700000,3752590000,0.0514512,7.189,7.29644,0.490859
200914904,68545539,16013,10002200,790929,525205000,108582000,0.0790753,10.8558,10.7858,0.154506
200920050,68545539,16762,898401,27964.6,38739700,3755870,0.0311271,4.18062,4.10699,0.23076
200916099,68545539,16228,1214710,26433.5,40666800,3441600,0.0217611,2.83326,2.80719,0.306552
200914855,68545539,16002,50402300,3047630,2368210000,428613000,0.0604662,8.50384,8.47516,0.462674
200925457,68545539,111220626,644459,18843.1,26087200,2581860,0.0292386,4.00625,3.96249,0.437065
200908253,68545539,364,174845,5234.63,6597670,681866,0.0299387,3.89983,3.89983,0.112888
200913167,68545539,10686,1810440,30414,89911600,4203330,0.0167993,2.32172,2.26623,0.415507
200912643,68545539,1066,1011290,25988.2,35390800,3829140,0.025698,3.78639,3.80786,0.570067
200921971,68545539,17101,1025590,37077.7,42515900,5158820,0.0361527,5.03012,5.02946,0.288433
200909750,68545539,587,174845,7801.46,8183370,1045510,0.0446193,5.97962,5.97962,0.104711
200912922,68545539,1102,846056,76054.8,46698300,10572200,0.0898933,12.4959,12.4919,0.0892633
200917304,68545539,16408,34969,1861.02,1646980,245529,0.0532192,7.02133,0,0
200913632,68545539,15599,2442080,111429,114804000,15006700,0.0456289,6.14507,6.14424,0.331496
200918596,68545539,16601,274762,8841.12,12109800,1237240,0.0321773,4.50294,4.48469,0.261449
200916207,68545539,16251,104907,6991.23,5808910,931938,0.0666421,8.88347,8.88347,0.0808704
200920106,68545539,16769,307380,7512.41,12449900,1039960,0.0244401,3.38329,3.28744,0.232659
200912051,68545539,996,868965,48807.8,34555500,6704370,0.0561678,7.71534,7.78574,0.222203
200921228,68545539,16926,4505120,111302,232501000,16483800,0.0247057,3.65889,3.6434,0.219352
200912118,68545539,1014,472777,26208.4,21407700,3855440,0.055435,8.1549,7.27431,0.238207
200913601,68545539,15590,1013400,45678.4,49490700,6183640,0.0450742,6.10185,6.10368,0.385259
200909305,68545539,481,522056,20496.9,23275600,2823310,0.0392618,5.40806,5.40861,0.213171
200910408,68545539,651,1538640,42640.7,70272400,5607830,0.0277133,3.64468,3.64468,0.397533
200913182,68545539,10689,3949870,71851.9,146994000,10908800,0.018191,2.76182,2.90699,0.72328
200916929,68545539,16391,139876,6586.73,7528910,950411,0.0470898,6.79466,6.79466,0.029436
200912820,68545539,1080,35349900,1979920,1622380000,308777000,0.0560092,8.73488,8.84459,0.403269
200913684,68545539,15613,801876,31557.9,35658600,4223490,0.0393551,5.26701,5.26652,0.265584
200909482,68545539,528,84625500,1745140,4107950000,255915000,0.0206219,3.02409,3.0599,0.425848
200921920,68545539,17086,1398760,41175.7,52893800,5507760,0.0294373,3.9376,3.9376,0.260498
200922204,68545539,17129,804287,23822,27617500,3243330,0.0296188,4.03256,4.03256,0.236179
200907246,68545539,132,34969,1605.84,1655760,211728,0.0459217,6.05473,0,0
200924518,68545539,17389,337704,1467.05,3768170,189987,0.00434419,0.562585,0.499293,0.443038
200914403,68545539,15863,1326960,34088.9,38872200,4760680,0.0256895,3.58766,3.65353,0.339545
200907851,68545539,254,18999100,955667,960107000,136138000,0.0503007,7.16549,7.08251,0.400375
200914385,68545539,15857,27581400,1142750,1291450000,155257000,0.041432,5.62906,5.6884,0.365916
200909070,68545539,441,239935,18337.1,13000200,2488750,0.0764251,10.3726,10.3939,0.124158
200908433,68545539,393,18146.5,1796.05,1133140,252491,0.098975,13.914,0,0
200917641,68545539,16458,1152480,40499.6,48740900,5261100,0.0351412,4.56502,4.56428,0.303497
200924479,68545539,17380,4102340,125795,141046000,16810500,0.0306642,4.09778,4.3175,0.375105
200925380,68545539,17614,34969,495.085,1300660,61927.2,0.0141578,1.77092,0,0
200925924,68545539,111220830,1602240,39204.8,48382200,5194020,0.0244687,3.24172,3.20249,0.500508
200914579,68545539,15910,2334600,75197.3,122025000,10902000,0.0322099,4.66977,4.66598,0.342277
200921681,68545539,17023,14843900,444860,543525000,60902200,0.0299693,4.10286,4.11637,0.464621
200907352,68545539,156,1059520,86537.3,45122400,11122900,0.081676,10.498,10.5018,0.0707379
200922475,68545539,17152,139876,3754.47,4918620,504264,0.0268414,3.60508,3.60508,0.279369
200913173,68545539,10687,3421800,76389.4,164387000,11506600,0.0223243,3.36273,3.44389,0.510188
200925014,68545539,17483,104907,1373.7,4756480,175291,0.0130945,1.67092,1.67092,0.126714
200919823,68545539,16714,100025,2912.16,3936550,379757,0.0291143,3.79662,3.79355,0.0587392
200914359,68545539,15843,4312790,146628,186140000,19851900,0.0339983,4.60304,4.46099,0.275101
200919049,68545539,16659,1398760,49443.6,64276700,6565020,0.0353482,4.69346,4.69346,0.287513
200914300,68545539,15806,907660,35502.6,44469400,4936860,0.0391144,5.43911,5.4382,0.224053
200908054,68545539,313,89018600,3362010,3897620000,462711000,0.0377675,5.19791,5.19545,0.490381
200919815,68545539,16713,134282,3836.81,5268470,501495,0.0285726,3.73463,3.73357,0.0583691
200924158,68545539,17317,1048170,31011.6,31146800,4276340,0.0295865,4.07983,4.06033,0.28738
200912039,68545539,993,21131100,1110950,926456000,158725000,0.0525742,7.51148,7.50596,0.562885
200906830,68545539,17,2168080,84664.6,105088000,11369000,0.0390505,5.24384,5.24384,0.241592
200912470,68545539,1041,7371670,148241,311381000,22415400,0.0201096,3.04075,3.15064,0.624585
200925130,68545539,17528,139876,3383.38,5596390,437245,0.0241884,3.12595,3.12595,0.292446
200924963,68545539,17466,69938,2079.5,2849040,271368,0.0297334,3.88013,3.88013,0.0395289
200920009,68545539,16751,4051040,127809,164155000,16936400,0.0315497,4.18075,4.15635,0.271906
200914875,68545539,16008,7457330,172346,235435000,24880400,0.023111,3.33636,3.32836,0.865959
200914588,68545539,15913,10639800,289737,469013000,42464900,0.0272315,3.99114,3.98641,0.487472
200924629,68545539,17434,867241,20655.1,31210000,2710170,0.023817,3.12505,3.11405,0.352451
200914424,68545539,15872,468927,35780.9,24132600,4896670,0.0763039,10.4423,10.0994,0.288544
200916478,68545539,16297,454597,17631.7,20228700,2347410,0.0387853,5.16371,5.16371,0.162721
200922576,68545539,17158,3958630,121043,142935000,16783500,0.030577,4.23972,4.30216,0.498187
200909821,68545539,599,874225,48216.5,43602700,6541820,0.0551535,7.483,7.483,0.0995122
200911671,68545539,918,6159650,499475,262597000,66413800,0.0810883,10.7821,10.6894,0.295031
200925946,68545539,111220870,251645,5674.82,11918700,752450,0.0225509,2.99013,2.90702,0.596524
200908463,68545539,398,1873760,33301,54584400,4338780,0.0177722,2.31555,2.31179,0.306384
200910717,68545539,706,209814,9530.51,9952400,1443470,0.0454236,6.87978,6.87978,0.04723
200914973,68545539,16032,25253300,1486830,1241480000,211255000,0.0588766,8.36546,8.34727,0.478915
200924538,68545539,17397,152363,3475.42,4312200,458371,0.0228101,3.00841,4.05755,0.0459315
200923390,68545539,17240,34969,1468.8,1577660,198789,0.0420029,5.68473,0,0
200913581,68545539,15584,209814,9167.56,10076000,1243000,0.0436938,5.92428,5.92428,0.562829
200924442,68545539,17376,34969,1313.66,1587950,175004,0.0375664,5.00454,0,0
200923354,68545539,17234,349690,16681.9,16489000,2271550,0.0477049,6.49589,6.49589,0.155178
200913650,68545539,15605,489392,20162.8,21662100,2692680,0.0411996,5.5021,5.50181,0.345644
200913702,68545539,15617,767538,30449.3,34421500,4071260,0.0396714,5.30432,5.3044,0.267606
200918462,68545539,16581,769318,33206.4,35971400,4960950,0.0431635,6.44851,6.44851,0.298146
200924371,68545539,17370,384597,13540.7,16174400,1812060,0.0352074,4.71158,4.71139,0.191685
200911395,68545539,852,3391480,109594,137960000,14772100,0.0323146,4.35564,4.35572,0.350243
200908950,68545539,429,1621290,31292.8,73928800,4132310,0.0193012,2.54877,2.56129,0.393761
200908139,68545539,339,21561700,963632,1044690000,140469000,0.0446918,6.51473,6.49953,0.652418
200909415,68545539,511,734349,29171.7,34814500,3934860,0.0397246,5.3583,5.3583,0.224663
200911774,68545539,962,6744470,245121,259853000,36252100,0.036344,5.37509,5.42628,0.562043
200911213,68545539,810,559504,33765.4,27130500,4569360,0.0603488,8.16681,8.16681,0.124658
200918242,68545539,16567,99349.4,3474.16,4281990,490390,0.0349691,4.93601,4.92321,0.181694
200907135,68545539,96,936422,28021.5,41987100,3843700,0.029924,4.10466,3.85276,0.236297
200909144,68545539,448,684713,41542,32550200,5610070,0.0606707,8.19332,8.24096,0.214271
200917362,68545539,16414,174845,10325.5,8647200,1387210,0.0590553,7.93392,7.93392,0.0151057
200914376,68545539,15851,41795600,1704130,1912210000,232024000,0.040773,5.5514,5.60555,0.382284
200913745,68545539,15622,11901300,411816,480834000,56199400,0.0346026,4.72212,4.7085,0.511935
200912872,68545539,1091,16588500,363481,786432000,53188200,0.0219116,3.20632,3.20417,0.387526
200906963,68545539,56,11091600,387579,516267000,51559500,0.0349434,4.6485,4.66025,0.317898
200914367,68545539,15847,846824,27466.5,29180300,3807660,0.0324348,4.4964,4.45727,0.224482
200907219,68545539,126,475731,16876.2,19394000,2372150,0.0354742,4.98633,4.96103,0.485001
200914262,68545539,15780,384659,10350.2,16905400,1373200,0.0269075,3.5699,3.5699,0.11332
200910236,68545539,614,988434,18760.3,29410300,2571380,0.0189799,2.60147,2.59564,0.290362
200919240,68545539,16682,839256,35059.1,37908200,4648330,0.0417741,5.53863,5.53863,0.183752
200918959,68545539,16636,1148580,30285.9,39294000,3979270,0.0263681,3.4645,3.4629,0.308959
200911691,68545539,922,137264,10364.6,5853690,1322240,0.0755082,9.63284,9.61556,0.335265
200913636,68545539,15601,2442080,111429,114804000,15006700,0.0456289,6.14507,6.14424,0.331496
200917500,68545539,16430,1973770,93530.9,83099300,12461700,0.047387,6.31368,6.31121,0.1667
200916527,68545539,16310,11675900,412961,473043000,55609100,0.0353686,4.76271,4.6292,0.374959
200916471,68545539,16295,454597,17631.7,20228700,2347410,0.0387853,5.16371,5.16371,0.162721
200916904,68545539,16388,944163,39733.2,51398000,6251170,0.042083,6.62086,6.62086,0.213311
200907662,68545539,206,104547,4060.02,4090430,543892,0.0388343,5.20236,5.20233,0.173851
200909459,68545539,523,1711910,80183.6,81346600,10785000,0.0468386,6.29998,6.29918,0.219515
200925166,68545539,17540,1532660,29678.6,62859300,3894060,0.0193641,2.54073,2.51403,0.581112
200911720,68545539,935,3182100,124119,140492000,18736300,0.0390052,5.88804,5.88795,0.475854
200910166,68545539,605,944163,55170.4,42283200,7694040,0.0584331,8.14906,8.14906,0.266779
200914210,68545539,15751,96279300,3748990,4271230000,504518000,0.0389386,5.24014,5.31767,0.396389
200924080,68545539,17306,2289900,80356.9,88240200,10967800,0.0350919,4.78966,4.7457,0.263594
200915473,68545539,16130,21485800,1180280,962752000,180747000,0.0549331,8.41237,8.58148,0.362633
200908174,68545539,348,3730580,124184,145905000,16302300,0.0332881,4.3699,4.37164,0.28918
200914419,68545539,15870,1156070,86150.6,59194600,11741600,0.0745201,10.1565,10.0573,0.23273
200913309,68545539,10707,139876,4787.69,7448350,635563,0.0342281,4.54376,4.54376,0.175529
200925931,68545539,111220844,856242,18991.6,40523900,2511210,0.0221802,2.93282,2.98681,0.432162
200911882,68545539,976,3496900,94149.3,171160000,13347500,0.0269236,3.81695,3.81695,0.332913
200917596,68545539,16446,628490,22205,26273200,2882450,0.0353307,4.58631,4.58688,0.125263
200920206,68545539,16785,209814,9285.01,8684140,1231860,0.0442535,5.87122,5.87122,0.245817
200908424,68545539,391,3460690,154291,145329000,24079200,0.0445838,6.95793,6.93573,0.237316
200907423,68545539,175,803673,24130.4,33800900,3357270,0.0300252,4.17741,4.17768,0.474639
200915303,68545539,16091,50821.3,3975.47,2384740,538300,0.0782245,10.592,10.5208,0.0645263
200913979,68545539,15676,139712,10343.8,8144270,1423800,0.0740366,10.191,10.1912,0.0338854
200907833,68545539,241,869564,31592.2,34650700,4647230,0.0363311,5.34432,5.29553,0.607965
200923806,68545539,17274,100198,2829.64,3424850,378021,0.0282406,3.77276,3.76246,0.163401
200911253,68545539,821,2583550,128888,119570000,18863000,0.049888,7.30119,7.35184,0.327414
200921634,68545539,17008,629442,14148.5,24217600,1804850,0.0224778,2.86738,2.86738,0.207558
200907039,68545539,83,412356,1336.45,6176260,166228,0.00324102,0.403117,0.433611,0.894996
200910417,68545539,653,34969,1243.74,1485480,166830,0.0355669,4.77079,0,0
200925522,68545539,111220664,1185510,50654.6,49743700,7158690,0.042728,6.03847,6.03532,0.21979
200908403,68545539,386,12069500,353565,530508000,48096600,0.0292941,3.98497,4.01663,0.409346
200909674,68545539,571,3566840,174477,177690000,23557300,0.0489165,6.60452,6.60452,0.189377
200912129,68545539,1017,13878800,324517,725279000,49408300,0.0233821,3.55998,3.57714,0.219509
200920596,68545539,16841,2691770,54171.7,127819000,7615050,0.020125,2.82901,2.82904,0.440737
200907571,68545539,204,384485,22119.3,25001800,3172190,0.0575296,8.25048,8.25011,0.168658
200916571,68545539,16322,6265240,198547,245637000,26335800,0.0316902,4.20348,4.12755,0.374649
200921004,68545539,16900,279752,11864.2,12179200,1550880,0.0424097,5.54375,5.54375,0.18981
200907142,68545539,99,1514700,35641.9,52083500,4830250,0.0235306,3.18891,3.19226,0.339541
200908121,68545539,330,33269.1,2648.75,1969320,363691,0.0796157,10.9318,0,0
200914162,68545539,15712,174700,4601.26,6745250,614671,0.026338,3.51843,3.5166,0.518629
200920549,68545539,16825,209814,5210.16,8919380,713414,0.0248323,3.40022,3.40022,0.183785
200925919,68545539,111220826,1273870,44319.6,58268300,6041910,0.0347913,4.74295,4.71327,0.200212
200914680,68545539,15947,873675,68023.5,40831700,9030280,0.077859,10.336,10.1019,0.193954
200907375,68545539,162,279752,13974.7,13015200,1889760,0.0499538,6.75514,6.75514,0.102886
200925273,68545539,17586,34969,404.214,1274910,51276.8,0.0115592,1.46635,0,0
200909441,68545539,519,2644390,75396,120932000,10396800,0.0285117,3.93165,3.95574,0.27746
200914693,68545539,15953,332533,20656.9,13958300,2789230,0.06212,8.38784,8.45348,0.226582
200925873,68545539,111220784,349690,16433.1,17037100,2241930,0.0469934,6.41118,6.41118,0.202605
200914755,68545539,15983,3487540,259356,169550000,34870400,0.0743663,9.99857,10.2607,0.223477
200921794,68545539,17049,69564.5,2228.59,2738070,300911,0.0320364,4.32564,4.32583,0.267675
200914744,68545539,15977,454597,25251.1,22005700,3458580,0.0555461,7.60801,7.60801,0.209269
200913564,68545539,15580,488774,20487.1,23483300,2762270,0.0419153,5.65143,5.65437,0.472714
200923155,68545539,17215,69938,1862.94,2607670,246055,0.026637,3.51819,3.51819,0.0919031
200925582,68545539,111220672,593109,25051.5,24428200,3528220,0.0422376,5.94869,5.94675,0.218875
200915787,68545539,16170,5273100,396916,248196000,54581000,0.0752718,10.3508,10.6817,0.285257
200914215,68545539,15755,1468700,53904.4,71609500,7134270,0.0367022,4.85755,4.85755,0.17987
200923344,68545539,17233,209814,6910.42,7901650,933529,0.0329359,4.44932,4.44932,0.326424
200908451,68545539,395,3159900,46880.9,123800000,6150210,0.0148362,1.94633,1.95679,0.499628
200925386,68545539,17615,34969,495.085,1300660,61927.2,0.0141578,1.77092,0,0
200911901,68545539,981,593259,9165.46,12832100,1295100,0.0154493,2.18303,2.00451,0.615445
200907306,68545539,146,7584350,245415,276990000,32858600,0.0323581,4.33241,4.33248,0.252469
200919026,68545539,16655,104907,2954.22,4726380,387055,0.0281603,3.68951,3.68951,0.0985348
200909382,68545539,502,8144790,570055,382528000,79282900,0.0699902,9.73419,9.99321,0.30523
200914771,68545539,15986,5001710,271665,202290000,39426100,0.0543144,7.88253,7.9457,0.31927
200926084,68545539,127201621,33126.4,57.294,853206,7210.89,0.00172956,0.217678,0,0
200911293,68545539,830,1013960,65802,54313100,8837030,0.064896,8.71536,8.71544,0.0565278
200916379,68545539,16278,34969,1794.78,1758960,237430,0.0513248,6.78973,0,0
200914643,68545539,15935,2217960,136318,100523000,18364600,0.061461,8.27994,8.34498,0.127559
200921234,68545539,16927,2488460,78921.1,117353000,11021900,0.0317149,4.42922,4.48722,0.222854
200925334,68545539,17594,258780,1067.42,6431740,130491,0.00412483,0.504255,0.582616,0.623192
200916972,68545539,16396,24488300,1219030,1095080000,166604000,0.04978,6.80341,6.83929,0.293126
200920709,68545539,16859,173052,4842.22,7522770,657582,0.0279813,3.79991,3.80252,0.163521
200911434,68545539,860,524535,24382.2,24320600,3294840,0.0464834,6.28145,6.28145,0.0881273
200924183,68545539,17321,553681,9811.06,14354700,1310270,0.0177197,2.36648,2.51711,0.41855
200908415,68545539,390,104120,3448.36,3987060,471699,0.0331191,4.53034,4.52837,0.06688
200918578,68545539,16598,174845,7316.56,8076570,1000490,0.041846,5.72215,5.72215,0.130091
200920437,68545539,16810,70443700,1569380,3247520000,218275000,0.0222785,3.09857,3.09867,0.462238
200917338,68545539,16411,3182180,165554,148856000,22216400,0.0520254,6.9815,6.9815,0.107378
200924588,68545539,17418,5771170,135881,247597000,18066700,0.0235448,3.13051,3.15137,0.480541
200914563,68545539,15904,78429000,3128110,3512350000,440009000,0.0398846,5.61028,5.70305,0.545691
200911346,68545539,843,1155750,86401.9,60056800,12309100,0.0747583,10.6503,12.9886,0.0914141
200914647,68545539,15936,7936010,418679,341312000,60143500,0.0527568,7.57855,7.79169,0.362253
200908281,68545539,369,7122690,413919,327938000,58602600,0.0581127,8.22759,7.82689,0.592207
200914699,68545539,15956,36343100,2353530,1693510000,323651000,0.0647588,8.90543,9.08662,0.290245
200911602,68545539,902,279654,25235.4,16610700,3505910,0.0902381,12.5366,12.5251,0.0734211
200912636,68545539,1065,104668000,3056150,3892120000,412856000,0.0291985,3.94444,3.9472,0.476539
200912844,68545539,1085,384659,23871,19049800,3193950,0.0620575,8.30333,8.30333,0.0755759
200924165,68545539,17318,4019270,120957,139247000,16281000,0.0300944,4.05073,4.1001,0.351883
200915552,68545539,16140,1003960,44786.7,42381600,6856400,0.04461,6.82936,6.55529,0.23919
200920267,68545539,16796,34969,1577.21,1472160,206204,0.0451031,5.89677,0,0
200910424,68545539,655,1103850,74588.5,47633600,10083200,0.0675711,9.13457,9.28446,0.387163
200925243,68545539,17573,207699,3067.51,7137850,396713,0.014769,1.91004,1.90397,0.574425
200915773,68545539,16163,8110420,573370,373526000,79648100,0.0706955,9.82047,10.0597,0.29261
200917664,68545539,16467,2128880,95288.2,91167500,12647700,0.0447597,5.94101,5.85496,0.249075
200918503,68545539,16584,314721,12697.5,14459000,1811470,0.0403452,5.75581,5.75581,0.12906
200908314,68545539,377,91246.9,8866.23,5540970,1243100,0.0971675,13.6235,13.5792,0.0414104
200909231,68545539,467,6950860,317690,326420000,42687000,0.0457051,6.14125,6.14185,0.303702
200925094,68545539,17518,309424,6933.58,11574100,909721,0.022408,2.94005,2.93549,0.26569
200915006,68545539,16041,3204530,269093,182808000,37206300,0.0839728,11.6106,11.6685,0.111575
200916775,68545539,16352,7644210,270412,300008000,36377900,0.0353747,4.75888,4.76588,0.282036
200919858,68545539,16719,1636460,59452.6,67341100,7824450,0.03633,4.78133,4.77954,0.261978
200917773,68545539,16496,34969,1655.5,1497370,218834,0.047342,6.25793,0,0
200925948,68545539,111220872,209814,3007.03,9672950,388367,0.0143319,1.851,1.851,0.438891
200914325,68545539,15818,69609400,2754700,3073430000,372071000,0.0395737,5.34513,5.39249,0.372886
