id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200591711,68499081,17279,34969,1013.32,1314950,136885,0.0289776,3.91446,0,0
200561221,68499081,181,2972360,283639,168020000,43169800,0.0954254,14.5237,14.5237,0.134209
200560884,68499081,132,34969,3590.19,1953640,486327,0.102668,13.9074,0,0
200589120,68499081,17010,104907,6294.46,5322180,920907,0.0600004,8.77832,8.77832,0.174028
200593934,68499081,17591,174786,774.653,4886030,98096.4,0.00443201,0.561237,0.561132,0.456158
200593256,68499081,17443,1447060,23870,33572700,3131150,0.0164955,2.1638,2.13359,0.992378
200594541,68499081,111220756,979128,24748.8,37622500,3299700,0.0252764,3.37004,3.37004,0.311469
200580510,68499081,16186,4196280,378439,225059000,59253000,0.0901843,14.1204,14.1204,0.218962
200589821,68499081,17084,139876,6244.59,6906530,877994,0.0446438,6.27694,6.27694,0.356396
200594935,68499081,112892283,69938,3618.48,2574540,512598,0.0517384,7.32931,7.32931,0.116824
200570325,68499081,1111,2832300,345131,179449000,56256500,0.121856,19.8625,19.8625,0.159446
200573066,68499081,15672,209814,21940.2,13283900,3496330,0.10457,16.6639,16.6639,0.0276113
200594298,68499081,111220696,419628,14316.5,15825000,1955670,0.0341172,4.66049,4.66049,0.108458
200560481,68499081,84,1328820,135042,77610600,18323700,0.101625,13.7895,13.7895,0.0953097
200581266,68499081,16277,174845,16435.7,9874170,2489500,0.0940016,14.2383,14.2383,0.125657
200581454,68499081,16292,209814,13308.1,8076950,1890020,0.0634282,9.00807,9.00807,0.124664
200575859,68499081,15862,3985450,312434,183055000,47314800,0.0783936,11.8719,11.8714,0.314445
200583699,68499081,16470,384659,36635.6,21927500,5601910,0.0952418,14.5633,14.5633,0.080307
200561986,68499081,310,1119010,82428.7,59398700,11818800,0.0736623,10.5619,10.5619,0.16228
200594211,68499081,111220654,524535,30948,26404900,4696420,0.0590008,8.95349,8.95349,0.170175
200583086,68499081,16426,174845,16276.9,9592450,2489710,0.0930933,14.2395,14.2395,0.0996306
200562146,68499081,327,559504,68586.4,30408500,10160000,0.122584,18.1589,18.1589,0.0674136
200567835,68499081,938,2019050,33588.9,52157100,4576080,0.016636,2.26645,2.25939,0.850532
200591415,68499081,17240,34969,1803.7,1609930,247329,0.0515799,7.0728,0,0
200573321,68499081,15684,3384440,229784,141803000,36853000,0.0678943,10.8889,10.869,0.558596
200579658,68499081,16132,1643540,141649,80885300,22956800,0.0861853,13.9679,13.9679,0.215308
200561328,68499081,196,384659,37034.4,31833600,5601810,0.0962786,14.5631,14.5631,0.0681831
200574401,68499081,15760,279752,23660.8,15182300,3435820,0.0845776,12.2817,12.2817,0.10397
200564030,68499081,562,69938,6015.02,3771990,869230,0.086005,12.4286,12.4286,0.0911606
200593288,68499081,17453,34969,631.491,1434750,84816,0.0180586,2.42546,0,0
200590258,68499081,17106,69938,3106.3,2973730,410393,0.0444151,5.86795,5.86795,0.0234273
200572681,68499081,15633,419459,25564.6,17269800,3682830,0.0609465,8.77995,8.779,0.149493
200593047,68499081,17396,454566,20455.1,18080300,2845180,0.0449992,6.25912,6.25901,0.198649
200566330,68499081,749,2412860,141563,99628300,20243800,0.05867,8.38998,8.38998,0.154353
200593411,68499081,17482,275284,6774.61,9752730,931344,0.0246095,3.38321,3.37872,0.386463
200594643,68499081,111220778,34953.6,874.821,1343990,119252,0.0250281,3.41171,0,0
200587526,68499081,16797,699380,29550.6,24856600,4052910,0.0422525,5.795,5.795,0.136696
200593572,68499081,17515,34969,732.27,1303000,97510.2,0.0209405,2.78848,0,0
200585281,68499081,16609,139876,8802.82,5814960,1229180,0.0629331,8.78762,8.78762,0.0699892
200561896,68499081,288,1678510,152054,95079900,21154100,0.0905888,12.6029,12.6029,0.167611
200562513,68499081,402,587895,59016,33674400,9524740,0.100385,16.2014,16.1394,0.171624
200590536,68499081,17142,104907,2937.52,3201160,431116,0.0280012,4.1095,4.1095,0.157235
200572559,68499081,15628,838696,63875.5,42502000,9730970,0.0761606,11.6025,11.5962,0.426769
200580418,68499081,16178,244783,22378,12659900,3743220,0.0914198,15.292,15.292,0.169299
200587737,68499081,16814,58604600,2382730,3406110000,375693000,0.0406577,6.41064,6.41057,0.334319
200575985,68499081,15873,1258880,147100,74112300,22771600,0.11685,18.0887,18.0887,0.119127
200593767,68499081,17558,240631,5391.43,8385450,715920,0.0224054,2.97518,2.95837,0.41522
200576105,68499081,15893,2762530,277932,140871000,42040100,0.100608,15.218,15.2179,0.237596
200587267,68499081,16773,1153980,55346.9,46627900,7680980,0.0479618,6.65609,6.65609,0.399823
200593058,68499081,17397,243206,7030.01,7016570,1022580,0.0289056,4.20461,4.18954,0.539567
200586599,68499081,16701,944163,77748,52853500,11299800,0.082346,11.9681,11.9681,0.190219
200592998,68499081,17390,697772,27485.1,25096900,3867770,0.0393898,5.54303,5.53469,0.343558
200575211,68499081,15813,3426960,319383,192715000,44669800,0.0931971,13.0348,13.0348,0.19653
200585690,68499081,16647,69938,4085.39,3468900,588990,0.0584144,8.4216,8.4216,0.0141297
200567300,68499081,893,244783,28838.9,15594500,4440530,0.117814,18.1407,18.1407,0.0578936
200577371,68499081,15981,12557900,1141270,630654000,177023000,0.0908808,14.0965,14.0699,0.425913
200564511,68499081,608,349690,36758.9,20173700,5143450,0.105119,14.7086,14.7086,0.0503742
200580615,68499081,16198,244783,19681.1,14404800,2893160,0.0804021,11.8193,11.8193,0.0863511
200560759,68499081,113,1678320,36723.7,45778500,5939790,0.0218812,3.53913,3.5389,0.706707
200584525,68499081,16547,104907,7066.67,4700720,1027420,0.0673613,9.7936,9.7936,0.0544597
200593461,68499081,17504,34969,891.488,1528750,121049,0.0254937,3.46161,0,0
200572384,68499081,15619,734213,66022.7,38630200,9727380,0.0899231,13.2487,13.2475,0.208236
200588732,68499081,16936,104907,3368.83,4241770,491332,0.0321125,4.6835,4.68351,0.230796
200594026,68499081,17614,34875.7,557.73,1297640,74778.9,0.0159919,2.14415,0,0
200561028,68499081,148,104907,12486.5,6798490,1877350,0.119025,17.8954,17.8954,0.0908811
200588052,68499081,16877,5664980,265772,222001000,37184200,0.0469149,6.56387,6.56387,0.344185
200561661,68499081,239,5490130,324800,249144000,47575000,0.0591607,8.66554,8.66554,0.298441
200570006,68499081,1082,209814,19299.4,10338400,2707980,0.0919834,12.9066,12.9066,0.10346
200588830,68499081,16957,524535,19952.6,21103600,2920360,0.0380387,5.56752,5.56752,0.114525
200572814,68499081,15660,209792,15013.8,9825990,2352820,0.0715651,11.215,11.2146,0.332008
200569558,68499081,1031,944163,35840.9,35923000,5159050,0.0379605,5.46415,5.46415,0.156062
200565021,68499081,651,1748210,66046.5,86751700,8733490,0.0377795,4.99567,4.9955,0.19649
200562260,68499081,347,699379,60425.2,39312100,9032510,0.0863983,12.915,12.9151,0.204726
200570954,68499081,10722,12204200,535373,697475000,86521900,0.043868,7.08953,7.08953,0.297501
200593443,68499081,17498,104906,3728.39,5620680,508235,0.0355403,4.84468,4.84468,0.23519
200582049,68499081,16341,1014100,60987.2,40906900,9092000,0.0601392,8.96558,8.96558,0.166622
200561803,68499081,272,279751,26361.9,16907000,4098260,0.0942335,14.6497,14.6497,0.204971
200566797,68499081,819,209814,20276.2,10568000,2859920,0.0966388,13.6307,13.6307,0.0283911
200569470,68499081,1020,2307950,150168,102369000,21644100,0.0650655,9.37806,9.37806,0.0940006
200585717,68499081,16649,50984800,3101110,2372610000,446090000,0.0608242,8.74947,8.74947,0.342518
200588940,68499081,16972,559504,36291.2,24485600,4963070,0.0648632,8.87048,8.87048,0.12795
200577856,68499081,16009,8392130,366176,291196000,53185900,0.0436332,6.3376,6.33768,0.720702
200585956,68499081,16663,104907,7638.42,5158800,1102980,0.0728114,10.5139,10.5139,0.100898
200586886,68499081,16730,279752,18289.4,13783600,2664900,0.0653774,9.52593,9.52593,0.136847
200560302,68499081,39,11819500,1025130,660582000,152823000,0.0867316,12.9297,12.9297,0.260706
200580667,68499081,16212,8147780,571236,378803000,83485500,0.0701094,10.2464,10.2464,0.360163
200585291,68499081,16610,139876,8635.75,6342600,1253980,0.0617386,8.96495,8.96495,0.118354
200593857,68499081,17584,279680,3427.92,9766790,451807,0.0122566,1.61544,1.61535,0.700453
200594121,68499081,111220572,209814,16513,10490300,2535260,0.078703,12.0834,12.0834,0.0626922
200561760,68499081,262,3636780,181239,149615000,26218100,0.049835,7.20916,7.20916,0.25651
200569823,68499081,1059,104907,9499.64,6029760,1293560,0.090553,12.3305,12.3305,0.23602
200576017,68499081,15875,454597,54758.2,27353300,8469530,0.120454,18.6309,18.6309,0.104739
200568863,68499081,974,1818390,220287,117816000,33804100,0.121144,18.5902,18.5902,0.0721637
200588412,68499081,16894,1223920,49923,40358100,6762740,0.0407896,5.5255,5.5255,0.114087
200582190,68499081,16355,7203610,449491,314378000,66167800,0.062398,9.18536,9.18536,0.308173
200578931,68499081,16091,34969,3893.72,2295710,626690,0.111348,17.9213,0,0
200562388,68499081,366,559504,43457.2,26876200,6317570,0.0776709,11.2914,11.2914,0.163826
200570632,68499081,10686,2002770,64111.4,111547000,10104100,0.0320114,5.04505,5.02547,0.235922
200594730,68499081,111220800,1083740,30910.8,32600900,4242650,0.0285224,3.91482,3.91477,0.242135
200586659,68499081,16708,699380,37538.4,28066300,5184400,0.0536739,7.41285,7.41285,0.304839
200588581,68499081,16910,69938,4572.93,3413710,662260,0.0653855,9.46925,9.46925,0.167413
200567069,68499081,859,69938,2431.06,3404080,318137,0.0347602,4.54885,4.54885,0.209164
200575467,68499081,15834,13594400,1148120,704702000,171509000,0.0844552,12.6161,12.6155,0.192963
200562529,68499081,407,2482800,196470,119547000,33585800,0.0791325,13.5274,13.5274,0.23284
200584879,68499081,16581,769318,68692.8,37681800,11465100,0.0892905,14.903,14.903,0.337376
200588903,68499081,16970,2272980,101442,85679500,13981000,0.0446293,6.15094,6.15094,0.399534
200563176,68499081,495,3287090,258685,160530000,44286400,0.0786975,13.4728,13.4728,0.314903
200573921,68499081,15719,69938,4604.48,3106230,722107,0.0658366,10.325,10.325,0.315473
200573172,68499081,15677,454581,50820.3,27289000,8167470,0.111796,17.967,17.967,0.159345
200571967,68499081,15602,2063130,204112,122701000,30507500,0.0989328,14.787,14.7869,0.135328
200574452,68499081,15765,3391990,261726,182411000,36854000,0.0771599,10.865,10.865,0.134363
200594242,68499081,111220666,1328820,47967.7,48216000,6844270,0.0360979,5.15063,5.15063,0.234453
200585943,68499081,16662,104907,7638.42,5158800,1102980,0.0728114,10.5139,10.5139,0.100898
200582626,68499081,16396,27555600,1996810,1297350000,295917000,0.0724648,10.7389,10.7389,0.256904
200565998,68499081,724,209814,22126,12416700,3363820,0.105455,16.0324,16.0324,0.09206
200583156,68499081,16431,279752,20844.1,12944900,3069040,0.0745094,10.9706,10.9706,0.232149
200561956,68499081,304,2307950,207845,139061000,29368000,0.0900558,12.7247,12.7247,0.145443
200577422,68499081,15984,3252120,396989,201001000,58840600,0.122071,18.093,18.093,0.141575
200582216,68499081,16359,734349,50939.2,34412200,7490100,0.0693664,10.1996,10.1996,0.355371
200560824,68499081,123,419628,17147.9,16787500,2466120,0.0408646,5.87691,5.87691,0.154501
200566607,68499081,774,501824,52675,32953000,8597590,0.104967,17.1327,17.0594,0.101759
200575423,68499081,15833,419626,36139.2,21583100,5224980,0.0861224,12.4515,12.4515,0.068319
200588967,68499081,16978,1084040,39064.9,38022300,5240670,0.0360364,4.83439,4.83439,0.418377
200587744,68499081,16818,58604600,2382730,3406110000,375693000,0.0406577,6.41064,6.41057,0.334319
200575013,68499081,15803,1748450,175494,100203000,24404900,0.100371,13.958,13.958,0.131929
200581937,68499081,16337,244783,23495.3,14090300,3533140,0.095984,14.4338,14.4338,0.0882192
200561811,68499081,274,1957850,203310,115786000,31882500,0.103844,16.2845,16.2843,0.114799
200591035,68499081,17192,244783,8361.32,8458770,1147350,0.0341581,4.68721,4.68721,0.28207
200592691,68499081,17356,104872,2475.34,3621820,343365,0.0236033,3.27413,3.27424,0.312273
200577158,68499081,15963,804253,75560.8,61811200,11411500,0.0939515,14.1889,14.1891,0.175565
200560780,68499081,115,69938,3644.29,3012370,522074,0.0521074,7.4648,7.4648,0.0324271
200564586,68499081,616,699380,22819.8,26370100,3068740,0.0326287,4.3878,4.3878,0.166014
200593105,68499081,17400,2972070,72112.7,111536000,9890520,0.0242634,3.32782,3.32761,0.530684
200593437,68499081,17496,1005780,27058.6,35465700,3559800,0.026903,3.53934,3.52542,0.364189
200589458,68499081,17049,69938,2579.41,2481160,364207,0.0368814,5.20757,5.20757,0.198974
200575077,68499081,15806,1013470,84782.1,47548200,12434000,0.0836549,12.2687,12.2676,0.261023
200579963,68499081,16141,10315900,773989,498420000,133645000,0.0750291,12.9553,12.9553,0.302757
200592717,68499081,17360,34961.9,533.719,897910,73779.2,0.0152657,2.11027,0,0
200593274,68499081,17448,34965.1,475.036,848884,60351.2,0.013586,1.72604,0,0
200566920,68499081,839,384429,12345.6,19278600,1683060,0.0321141,4.37806,4.37808,0.269074
200569519,68499081,1026,524535,56660.5,28800000,8271840,0.10802,15.7698,15.7698,0.0732599
200587515,68499081,16794,69938,3993.23,3253910,578603,0.0570967,8.27309,8.27309,0.00732603
200586110,68499081,16675,1993230,122262,90411000,18036800,0.0613385,9.04901,9.04901,0.224673
200564597,68499081,617,734349,52400.8,35492000,7692360,0.0713568,10.4751,10.4751,0.0632536
200592952,68499081,17386,865390,18876.5,21771600,2519040,0.0218128,2.91087,2.88833,0.77083
200593401,68499081,17476,11677800,234073,371220000,31407800,0.0200442,2.68952,2.68194,0.718296
200589635,68499081,17068,2203050,91060,86401300,12598900,0.0413337,5.71887,5.71887,0.309025
200576962,68499081,15950,1993230,141563,73026600,22444700,0.0710222,11.2605,11.2605,0.451788
200563715,68499081,533,2463040,297782,158954000,47818200,0.1209,19.4143,19.2126,0.157292
200577127,68499081,15961,1503550,137534,120220000,20694700,0.0914733,13.7639,13.7641,0.135403
200570741,68499081,10695,699380,81560.3,44661200,13287800,0.116618,18.9995,18.9995,0.153863
200580293,68499081,16159,384659,35907.4,21770600,4900190,0.0933488,12.7391,12.7391,0.114562
200562473,68499081,391,4790750,310915,221393000,54976600,0.064899,11.4756,11.4756,0.269656
200571573,68499081,15577,7517930,678164,407169000,99238000,0.0902062,13.2002,13.1999,0.207764
200593739,68499081,17543,131376,3786.98,4412240,529838,0.0288254,4.03298,3.97865,0.417731
200594899,68499081,111220880,104906,3728.39,5620680,508235,0.0355403,4.84468,4.84468,0.23519
200562520,68499081,403,3601800,319576,176137000,48299600,0.0887265,13.4098,13.4098,0.337163
200570509,68499081,1142,699380,72739.2,38847400,12037300,0.104005,17.2114,17.2114,0.249722
200580247,68499081,16152,69938,4573.95,3726370,677506,0.0654001,9.68723,9.68723,0.0284327
200587939,68499081,16859,174845,8224.48,7190180,1196320,0.0470387,6.84218,6.84218,0.0477736
200560509,68499081,91,1328820,42847.5,58884200,6315310,0.0322448,4.75258,4.75259,0.289087
200566789,68499081,818,5035540,300450,227851000,44340800,0.0596659,8.80558,8.80558,0.284717
200566737,68499081,804,104907,4836.52,3950740,668217,0.0461029,6.36962,6.36962,0.0799913
200561782,68499081,267,104907,11230.4,6240250,1538750,0.107051,14.6677,14.6677,0.0702157
200582453,68499081,16384,1993230,169015,112636000,26910100,0.0847942,13.5007,13.5007,0.217871
200586060,68499081,16671,3671740,240927,168973000,36548500,0.0656164,9.95398,9.95398,0.299994
200587927,68499081,16857,839256,28104.7,31221800,3746740,0.0334876,4.46436,4.46436,0.18732
200562353,68499081,360,349690,30863.6,20265500,4240810,0.0882599,12.1274,12.1274,0.0840865
200573509,68499081,15692,139876,12206.9,7997780,1976590,0.0872694,14.1311,14.1311,0.140351
200581592,68499081,16301,174845,9246.98,6559750,1314630,0.0528867,7.51884,7.51884,0.176258
200592666,68499081,17353,12875900,335097,445182000,45296600,0.0260251,3.51793,3.51242,0.55426
200580539,68499081,16191,4196280,378439,225059000,59253000,0.0901843,14.1204,14.1204,0.218962
200582920,68499081,16414,174845,13591.5,8516710,1968130,0.0777344,11.2564,11.2564,0.0364443
200581698,68499081,16315,1084040,84420.3,55795300,12337000,0.0778757,11.3806,11.3806,0.208399
200567309,68499081,894,2409430,207746,132939000,33561400,0.0862221,13.9292,13.543,0.38696
200569696,68499081,1042,1503670,125345,88013500,17608300,0.0833595,11.7103,11.7103,0.103377
200586701,68499081,16712,314721,18360.1,14384100,2709760,0.0583379,8.61004,8.61004,0.088125
200571086,68499081,10735,1853360,73895.4,123569000,11334300,0.0398711,6.11554,6.11554,0.351425
200578230,68499081,16030,27437400,2918860,1648180000,468947000,0.106382,17.0915,16.792,0.284681
200581152,68499081,16267,454597,50350.6,28042800,7822570,0.110759,17.2077,17.2077,0.101924
200561757,68499081,260,314568,14715.9,10494400,2148270,0.0467814,6.82927,6.82857,0.351842
200573677,68499081,15700,34968.4,2646.03,1553700,444612,0.0756694,12.7147,0,0
200582814,68499081,16409,18288800,1268220,832665000,182775000,0.0693444,9.99384,9.99384,0.17177
200592754,68499081,17364,978888,32009.8,43307000,4257230,0.0327001,4.34905,4.34865,0.267961
200578508,68499081,16066,2482800,262134,130995000,38161700,0.10558,15.3704,15.3704,0.21437
200579944,68499081,16140,1188950,90502.8,57323300,15176500,0.0761202,12.7646,12.7646,0.301883
200580820,68499081,16239,944163,86246.6,45981500,12555200,0.0913472,13.2977,13.2977,0.166959
200594723,68499081,111220796,34969,953.266,1724410,128863,0.0272603,3.68507,0,0
200584581,68499081,16554,69938,5061.39,3335680,757933,0.0723696,10.8372,10.8372,0.0454583
200590246,68499081,17105,174845,5444.05,6609780,724359,0.0311365,4.14286,4.14286,0.118366
200575664,68499081,15847,938617,69850.7,39756800,11179300,0.0744188,11.9104,11.9026,0.200533
200567113,68499081,862,174845,22552.8,11719000,3469720,0.128987,19.8445,19.8445,0.0466482
200578642,68499081,16070,944163,110923,53793600,15633800,0.117483,16.5584,16.5584,0.0521058
200563820,68499081,543,1363790,96503.2,60166200,15698500,0.070761,11.511,11.511,0.314831
200593298,68499081,17456,454568,14253.1,17055800,1921930,0.0313552,4.22804,4.22789,0.388295
200587102,68499081,16758,34969,2032.81,1504520,291770,0.0581319,8.34368,0,0
200578830,68499081,16084,5769880,541541,298521000,76907300,0.0938565,13.3291,13.3291,0.191797
200564178,68499081,581,874225,60195.6,46712400,8751770,0.068856,10.0109,10.0109,0.163084
200593756,68499081,17552,244559,8016.34,12258300,1084740,0.0327788,4.43549,4.43529,0.106324
200579597,68499081,16130,24548200,1876700,1178120000,319409000,0.0764495,13.0115,13.0115,0.297924
200584709,68499081,16565,699380,48267.8,32831400,7489780,0.0690151,10.7092,10.7092,0.374251
200569570,68499081,1033,4094640,135905,237040000,21324700,0.0331909,5.20796,5.19649,0.224439
200594196,68499081,111220638,699380,25480.6,24981100,3432860,0.0364331,4.90843,4.90843,0.172106
200575197,68499081,15812,3426960,319383,192715000,44669800,0.0931971,13.0348,13.0348,0.19653
200587400,68499081,16786,174845,8895.8,7173190,1295810,0.0508782,7.41121,7.41121,0.22128
200588173,68499081,16879,1888330,91162.6,75155200,12654900,0.0482769,6.70167,6.70167,0.360095
200589509,68499081,17056,1958260,71408.3,68093300,9854190,0.0364651,5.03211,5.03211,0.385049
200587035,68499081,16744,34969,2304.7,1810040,333162,0.065907,9.52734,0,0
200593955,68499081,17594,487789,1011.88,7322240,127201,0.00207441,0.26077,0.260184,0.810169
200578596,68499081,16068,3601810,453271,215737000,65940300,0.125845,18.3076,18.3076,0.139166
200581341,68499081,16281,104907,10301.6,6154640,1567790,0.0981979,14.9445,14.9445,0.0544293
200578792,68499081,16083,6364360,595756,328995000,84902900,0.0936082,13.3404,13.3404,0.193584
200585561,68499081,16632,1538640,77586.3,63571300,11084600,0.0504253,7.20415,7.20415,0.227436
200583043,68499081,16423,10770500,726115,477480000,104848000,0.0674174,9.73482,9.73482,0.162415
200589419,68499081,17045,594473,22225.2,22052600,3096310,0.0373864,5.2085,5.2085,0.114267
200593813,68499081,17579,174109,2251.92,3823210,298423,0.0129339,1.714,1.71035,0.870008
200589250,68499081,17026,629442,36854.5,32311100,5610510,0.058551,8.91346,8.91346,0.182015
200590782,68499081,17167,664410,16489,24256200,2206390,0.0248176,3.32082,3.32082,0.265076
200589980,68499081,17095,5315270,178042,191800000,24895000,0.0334963,4.68367,4.68368,0.420144
200567315,68499081,895,489566,61224.4,33253200,9884810,0.125058,20.191,20.191,0.141326
200569932,68499081,1072,419628,29667.5,18447500,4409450,0.0706994,10.508,10.508,0.118866
200562319,68499081,354,72644300,1835320,2487230000,249250000,0.0252644,3.4311,3.41976,0.597927
200562383,68499081,364,174845,12356.7,7683120,1765900,0.0706724,10.0998,10.0998,0.150501
200573665,68499081,15699,489489,29715.3,16746500,4334470,0.0607068,8.85509,8.85425,0.371748
200566111,68499081,732,139876,11374.7,7850680,1728740,0.0813199,12.3591,12.3591,0.0447941
200593414,68499081,17483,104903,3327.48,4665190,429447,0.0317196,4.09375,4.09374,0.125327
200573815,68499081,15711,69938,3117.49,2269260,468028,0.0445751,6.69204,6.69204,0.154834
200585065,68499081,16595,104907,8712.58,6066810,1337960,0.0830505,12.7538,12.7538,0.0495456
200575108,68499081,15807,943537,77347.7,43426300,11423700,0.0819764,12.1073,12.1063,0.268892
200585674,68499081,16643,69938,4085.39,3468900,588990,0.0584144,8.4216,8.4216,0.0141297
200561728,68499081,255,874225,54431.1,43713200,7689670,0.0622621,8.79598,8.79598,0.145392
200571744,68499081,15589,4126180,372238,219948000,53890800,0.0902137,13.0607,13.0605,0.21105
200576059,68499081,15880,349690,31365,18914200,4918160,0.0896936,14.0644,14.0644,0.210907
200586770,68499081,16717,1643540,100003,70830600,14277700,0.0608462,8.68714,8.68714,0.267203
200564135,68499081,576,34969,1441.01,1217230,192139,0.0412083,5.49454,0,0
200573187,68499081,15678,454301,37520.4,20071500,5902440,0.0825894,12.9924,12.991,0.26597
200562188,68499081,331,1958260,128092,89257100,19204600,0.0654112,9.80697,9.80697,0.293816
200567014,68499081,852,3391910,112463,132847000,14807200,0.0331562,4.36546,4.36543,0.193786
200593795,68499081,17574,34969,999.341,1547970,134054,0.0285779,3.83351,0,0
200593711,68499081,17529,1678390,22232.9,57573200,2952140,0.0132465,1.75891,1.75881,0.677006
200562202,68499081,334,1783420,224363,98976900,34317800,0.125805,19.2427,19.2427,0.0571802
200592490,68499081,17333,594473,23583.9,21777800,3265250,0.0396719,5.49269,5.49269,0.240437
200581428,68499081,16290,489566,47475.5,27163900,7293360,0.0969747,14.8976,14.8976,0.0656502
200579352,68499081,16121,12064300,1148240,625269000,202362000,0.095177,16.7737,16.7737,0.370477
200594738,68499081,111220814,34961.9,533.719,897910,73779.2,0.0152657,2.11027,0,0
200575848,68499081,15861,3985450,312434,183055000,47314800,0.0783936,11.8719,11.8714,0.314445
200561620,68499081,232,839239,85097.6,39353700,13352400,0.101398,15.9101,15.91,0.27349
200561380,68499081,202,2972360,133484,135188000,18039200,0.0449084,6.06897,6.06897,0.266699
200563109,68499081,486,3986470,295644,191939000,49490600,0.0741619,12.4146,12.4146,0.266388
200560394,68499081,64,384659,20785.2,16556300,2946550,0.0540355,7.66016,7.66016,0.180151
200571451,68499081,15566,656732000,53327800,33467200000,8107830000,0.0812018,12.3457,12.3292,0.403203
200561301,68499081,194,8637210,653856,379999000,93001700,0.0757022,10.7676,10.7676,0.227063
200581035,68499081,16257,384659,20413.1,15190000,2874520,0.0530679,7.47292,7.47292,0.23886
200594890,68499081,111220874,454548,15553.7,24215000,2115830,0.034218,4.65481,4.65465,0.249589
200564404,68499081,599,1608570,144259,88885100,22109700,0.0896811,13.7449,13.7449,0.140436
200590981,68499081,17183,1153980,39934.3,38663200,5445100,0.0346058,4.71855,4.71855,0.260118
200576303,68499081,15912,2683820,175688,165913000,26373300,0.0654622,9.8268,9.83018,0.29288
200579062,68499081,16099,104907,8707.72,5604830,1360720,0.0830042,12.9708,12.9708,0.107176
200589553,68499081,17059,69938,3165.77,2398410,430906,0.0452653,6.16126,6.16126,0.0411212
200560619,68499081,105,69936.2,2326.17,2130910,313717,0.0332613,4.48576,4.48576,0.082902
200561371,68499081,201,431764,48241,28887000,8281450,0.11173,19.1805,18.9383,0.20487
200583730,68499081,16472,1503670,92731,63683900,13241800,0.0616699,8.80632,8.80633,0.188349
200564833,68499081,636,2133110,166037,109749000,24768500,0.0778379,11.6115,11.6115,0.104475
200570563,68499081,10678,3654330,272318,264514000,47374600,0.0745192,12.964,13.0152,0.314764
200581292,68499081,16279,34969,3419.16,2143630,529651,0.0977768,15.1463,0,0
200592311,68499081,17308,279752,7795.18,9991070,1044000,0.0278646,3.73187,3.73187,0.191095
200584684,68499081,16564,769318,53106.7,36027700,8173630,0.0690308,10.6245,10.6245,0.359758
200561063,68499081,155,2238020,98233.8,90007600,15021800,0.0438933,6.71213,6.71213,0.297929
200570188,68499081,1094,594473,37927.4,27102800,6119840,0.0638,10.2946,10.2946,0.299919
200588681,68499081,16931,104907,4812.85,5147240,747939,0.0458773,7.12954,7.12954,0.0586612
200567293,68499081,891,209814,11196.7,9801170,1596160,0.0533651,7.6075,7.6075,0.0568764
200570593,68499081,10683,4010570,149573,206405000,25183200,0.0372948,6.27921,6.24671,0.609308
200567533,68499081,915,524535,30111.7,22455200,4112580,0.0574065,7.84043,7.84043,0.167922
200570285,68499081,1104,314721,23276.7,14687800,3289080,0.0739599,10.4508,10.4508,0.075788
200592932,68499081,17381,1315050,22321.9,29615100,2989590,0.0169741,2.27336,2.25661,0.904024
200565431,68499081,687,5897780,460359,308850000,71218600,0.0780563,12.0755,12.0721,0.221003
200584733,68499081,16567,104907,7314.48,4749940,1069330,0.0697235,10.1931,10.1931,0.0572875
200562122,68499081,323,69448400,4196480,3155580000,606410000,0.0604258,8.7318,8.7318,0.32217
200585640,68499081,16639,664411,30048.5,25701600,4379010,0.0452258,6.59082,6.59082,0.218864
200561937,68499081,298,769234,63855.8,39353800,9243050,0.0830122,12.0159,12.0159,0.116142
200582897,68499081,16413,2168080,158269,99806900,22526100,0.0729997,10.3899,10.3899,0.0713808
200590649,68499081,17158,4790750,126713,149504000,17196600,0.0264494,3.58954,3.58954,0.519501
200570453,68499081,1128,1818390,188703,108174000,29630900,0.103775,16.2951,16.2951,0.160815
200577569,68499081,15991,5698540,581709,300508000,91871300,0.10208,16.1219,16.1193,0.272155
200593748,68499081,17547,1155500,37512.1,44491600,5312700,0.0324638,4.59774,4.56688,0.469279
200561162,68499081,175,804287,62057.6,48602500,9162890,0.0771586,11.3926,11.3926,0.286346
200577923,68499081,16012,16540300,1712260,937506000,248407000,0.10352,15.0183,15.0183,0.149298
200587779,68499081,16824,524535,16406.1,21951600,2298950,0.0312773,4.38284,4.38284,0.244859
200581503,68499081,16295,594473,40758.5,28550500,6026100,0.0685624,10.1369,10.1369,0.218663
200593423,68499081,17488,1780990,51604.1,64515700,7276840,0.028975,4.08585,4.07235,0.575312
200562993,68499081,471,104907,5410,4064690,921407,0.0515695,8.78308,8.78308,0.142636
200561408,68499081,204,384652,37773.5,30636700,5749790,0.0982019,14.948,14.9481,0.136855
200572179,68499081,15608,594466,46352.2,26535300,6452820,0.0779728,10.8548,10.8548,0.0896153
200563661,68499081,529,174845,16864.6,8560680,2326510,0.0964545,13.3061,13.3061,0.0596965
200579126,68499081,16107,5874790,405304,243110000,68294300,0.0689903,11.625,11.625,0.597191
200586591,68499081,16700,944163,41612.7,40345100,5935110,0.0440736,6.28611,6.28611,0.257275
