id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199960173,68441604,1120,34969,8.00154,1006540,916.731,0.000228818,0.0262155,0,0
199964129,68441604,16421,774215,2144.68,29426000,258660,0.00277013,0.334093,0.331238,0.653712
199966298,68441604,17085,628928,261.38,17248500,32022.4,0.000415595,0.0509159,0.0509545,0.794561
199960905,68441604,15632,338769,291.855,5772550,34561.1,0.000861517,0.102019,0.118377,0.8982
199967458,68441604,112892283,69938,30.7843,1608550,3856.45,0.000440166,0.0551409,0.0551409,0.277816
199961130,68441604,15752,6747220,3062.73,213972000,354110,0.000453926,0.0524823,0.0524755,1.20205
199959749,68441604,987,9108630,7920.1,277462000,998606,0.000869516,0.109633,0.119812,1.36843
199965702,68441604,16872,102960,84.9765,3323040,11044.6,0.000825331,0.10727,0.107247,0.188418
199965061,68441604,16717,1110850,829.404,38724400,103086,0.00074664,0.0927993,0.0911573,0.745958
199961077,68441604,15722,419302,278.489,8801690,34483.8,0.000664172,0.0822409,0.0823023,0.953448
199956299,68441604,69,657112,26.8769,19292100,3410.23,4.09016e-05,0.00518972,0.00565396,2.46342
199963500,68441604,16224,104907,59.6317,2985220,7038.17,0.000568424,0.0670896,0.0670896,0.368441
199960166,68441604,1117,7439980,5577.58,230287000,701520,0.000749677,0.0942906,0.0966983,0.796609
199965909,68441604,16938,52012700,41029.8,2023110000,5740520,0.000788842,0.110368,0.108941,1.77736
199956417,68441604,119,2306480,7246.04,102175000,853160,0.0031416,0.369896,0.369699,0.626472
199958757,68441604,701,5585510,2353.74,235576000,296696,0.000421401,0.053119,0.0581768,1.35272
199959575,68441604,944,732715,446.633,32814500,71221.4,0.000609559,0.0972021,0.0971684,1.24528
199966525,68441604,17224,487123,55.179,14722100,7064.9,0.000113275,0.0145033,0.0144404,1.32164
199967067,68441604,17482,249403,8.69332,8201590,1075.04,3.48566e-05,0.00431044,0.00384866,2.70925
199960117,68441604,1104,314399,375.889,10668600,48819.1,0.00119558,0.155278,0.155394,0.814822
199966578,68441604,17260,134305,37.8962,3788170,4721.28,0.000282165,0.0351534,0.0354064,0.49365
199956253,68441604,60,139876,5477.1,8388580,727003,0.0391568,5.19748,5.19748,0.297436
199959615,68441604,961,21525900,191929,914995000,24484600,0.00891619,1.13745,1.11877,0.793552
199965002,68441604,16687,2935440,2440.51,123042000,300492,0.000831394,0.102367,0.103717,0.535865
199966410,68441604,17143,1328200,1158.84,37577500,142175,0.000872494,0.107043,0.107091,0.868101
199966971,68441604,17397,234994,3.38253,3990320,417.206,1.43941e-05,0.00177539,0.0017398,0.944126
199959200,68441604,857,279752,1320.82,13586400,159301,0.00472141,0.569436,0.569436,0.324549
199964299,68441604,16443,895888,2122.6,35160000,261409,0.00236927,0.291787,0.28302,0.415928
199956878,68441604,260,291890,480.261,7379300,59178.4,0.00164535,0.202742,0.197179,0.408989
199964572,68441604,16541,1159070,1663.41,42477200,205984,0.00143512,0.177715,0.176385,0.528174
199966575,68441604,17257,1466040,596.331,43276700,75668.4,0.000406763,0.0516142,0.0515967,0.803673
199965757,68441604,16895,363992,599.065,9407700,73543.3,0.00164582,0.202047,0.201236,0.328581
199963683,68441604,16314,908467,1534.05,31390300,189975,0.00168862,0.209116,0.20914,0.808209
199964035,68441604,16402,244783,163.773,7453680,19480.4,0.000669055,0.0795822,0.0795822,0.943356
199958355,68441604,601,699380,7048.91,36031800,869620,0.0100788,1.24342,1.24342,0.796347
199963579,68441604,16268,104697,79.7222,3051320,9867.45,0.000761459,0.0942479,0.0943257,0.474177
199956773,68441604,223,64776.7,0.094046,344601,11.1384,1.45185e-06,0.000171951,0.000172102,0.843035
199966565,68441604,17241,787916,149.068,29995200,18562.6,0.000189192,0.0235591,0.0247001,1.03883
199959282,68441604,882,757648,1488.06,33194500,180879,0.00196405,0.238738,0.219048,0.817413
199963591,68441604,16272,610144,2116.57,20872500,263417,0.00346897,0.431729,0.467981,0.901784
199963547,68441604,16254,349047,357.193,10012900,42890.2,0.00102334,0.122878,0.122978,0.533044
199966357,68441604,17112,261950,565.48,9896810,72071.5,0.00215873,0.275134,0.303305,0.580796
199966388,68441604,17130,729987,620.655,23581000,77294.7,0.000850228,0.105885,0.116186,0.730713
199959618,68441604,962,6471780,10938.1,161613000,1418400,0.00169012,0.219167,0.205248,1.40128
199960658,68441604,15595,664065,971.083,18422100,112939,0.00146233,0.170072,0.169994,0.782269
199963456,68441604,16194,729274,291.652,31800300,38330.8,0.000399921,0.0525602,0.0543128,1.21281
199958930,68441604,764,524535,6330.25,18313100,877226,0.0120683,1.67239,1.67239,1.05549
199962474,68441604,16032,30537200,124381,1278910000,15754200,0.00407311,0.515902,0.518792,1.28743
199966901,68441604,17353,8953900,288.904,277366000,36066.4,3.22657e-05,0.004028,0.00378751,4.13269
199956351,68441604,91,1041290,56.5284,41604200,7280.67,5.42866e-05,0.00699195,0.00685503,1.09295
199966455,68441604,17166,985177,234.141,39464900,29097.7,0.000237664,0.0295356,0.0358813,1.71155
199966991,68441604,17421,1005120,5.54445,39571400,685.738,5.51619e-06,0.000682243,0.000642133,3.481
199956881,68441604,262,3298010,7197.14,112110000,980985,0.00218227,0.297448,0.303344,1.18232
199959219,68441604,862,1643540,9251.92,79345400,1145300,0.00562925,0.69685,0.69685,0.459472
199964117,68441604,16418,751033,3509.97,29558100,432424,0.00467353,0.575773,0.579317,0.509179
199964484,68441604,16497,893297,1861.59,28181300,232328,0.00208396,0.260079,0.256444,0.627682
199967075,68441604,17487,2483240,98.5271,79368900,11961.2,3.96768e-05,0.00481677,0.00435139,4.47175
199967165,68441604,17538,1930900,28.6486,42985300,3474.51,1.48369e-05,0.00179943,0.00170111,4.38029
199963511,68441604,16232,431228,1016,13768400,121922,0.00235606,0.282732,0.290801,0.500183
199964098,68441604,16414,174845,183.339,5775850,21703.6,0.00104858,0.12413,0.12413,0.291874
199965170,68441604,16723,246197,93.2015,8709070,12146.7,0.000378564,0.0493374,0.0500429,0.828365
199959807,68441604,1007,10907200,17044.7,470086000,2327530,0.0015627,0.213394,0.209567,0.766393
199965280,68441604,16768,349419,276.776,14177300,35200.9,0.000792102,0.100741,0.0979961,0.473216
199959344,68441604,904,2519630,2105.18,56894700,249451,0.000835515,0.0990031,0.110957,1.30857
199964451,68441604,16489,3215690,5609.05,104618000,696420,0.00174427,0.216569,0.22403,0.777915
199967058,68441604,17474,91527.5,0,576481,0,0,0,0,0
199964562,68441604,16537,765828,2793.86,31974500,394268,0.00364816,0.514827,0.56167,0.883817
199966016,68441604,16990,2685980,1813.92,91303600,234259,0.00067533,0.0872155,0.0872426,0.782405
199959847,68441604,1025,7471720,337.613,285997000,47457.5,4.51854e-05,0.00635162,0.00669101,2.61872
199964460,68441604,16493,462439,1327.14,16162200,162564,0.00286987,0.351537,0.375874,0.761939
199959023,68441604,796,69938,198.135,2413830,23827.1,0.00283301,0.34069,0.34069,0.452656
199959088,68441604,821,4193440,14054.2,171231000,1830440,0.00335148,0.436501,0.4342,1.00023
199966813,68441604,17304,2043710,72.824,69142100,9040.26,3.56333e-05,0.00442346,0.00451446,1.60879
199956232,68441604,48,5519950,20552.2,240570000,2461490,0.00372325,0.445926,0.44571,0.583965
199957146,68441604,324,174845,95.3874,5387620,12257.6,0.000545554,0.0701053,0.0701053,0.451418
199967001,68441604,17427,1725420,147.517,58709100,17966.2,8.54964e-05,0.0104127,0.00900765,3.07081
199960198,68441604,1128,1668010,5604.28,76070500,675295,0.00335986,0.404851,0.399604,0.540042
199957944,68441604,479,747917,7132.97,32026100,1019690,0.00953711,1.36337,1.35219,0.466584
199965597,68441604,16856,1736080,2749.23,66568300,354485,0.00158359,0.204187,0.188567,1.23329
199961411,68441604,15823,836725,1811.25,31196000,230509,0.00216469,0.275489,0.268174,0.838479
199962397,68441604,16012,15190100,28334.1,679753000,3767190,0.00186531,0.248004,0.234884,1.30783
199964469,68441604,16495,1720080,2366.03,56803100,294927,0.00137553,0.171461,0.175038,0.559465
199960229,68441604,10674,6491420,9308.9,273853000,1259280,0.00143403,0.193991,0.190933,0.759951
199967088,68441604,17497,765631,0.483372,23869900,68.1984,6.31338e-07,8.90747e-05,0.00013766,2.90465
199964192,68441604,16437,2945560,8388.15,112274000,1083850,0.00284773,0.36796,0.370427,0.728664
199960386,68441604,10722,7411320,10369.2,309366000,1350790,0.00139911,0.18226,0.176688,0.863065
199965204,68441604,16737,454597,852.46,11611900,106859,0.0018752,0.235063,0.235063,0.779292
199960242,68441604,10678,4427470,1471.98,190117000,216079,0.000332464,0.0488043,0.0480459,2.82117
199963574,68441604,16265,139876,138.819,4161140,16721.2,0.000992445,0.119543,0.119543,0.741167
199964733,68441604,16599,492017,1147.56,19416300,144940,0.00233236,0.294583,0.319789,0.907569
199959901,68441604,1044,173066,188.534,6443880,24536.2,0.00108938,0.141774,0.141252,0.54961
199961884,68441604,15907,40491200,6544.72,1419240000,840005,0.000161633,0.0207454,0.019487,1.78337
199961220,68441604,15782,1993230,365.986,61797500,41529.7,0.000183614,0.0208354,0.0208354,1.06599
199956734,68441604,209,1063880,920.4,44332800,116143,0.000865132,0.109168,0.114561,0.756821
199965718,68441604,16876,5326170,4751.72,173416000,595286,0.000892145,0.111766,0.109648,1.083
199959591,68441604,951,1258630,301.718,58713300,47770.3,0.00023972,0.0379543,0.037948,1.00554
199966507,68441604,17207,1359800,886.256,30997200,111418,0.000651757,0.0819374,0.0818726,1.25516
199966870,68441604,17334,594261,22.917,15189800,2837.55,3.85639e-05,0.00477493,0.004778,1.05006
199966593,68441604,17266,941438,88.83,22735000,11167.8,9.43557e-05,0.0118625,0.0118308,0.896442
199956338,68441604,84,838371,1543.96,39067900,212645,0.00184162,0.253641,0.249119,0.61828
199957382,68441604,377,139876,19.4802,6787800,2620.79,0.000139268,0.0187365,0.0187365,1.51628
199964804,68441604,16626,3730650,6703.67,114023000,835628,0.00179692,0.22399,0.220107,0.674738
199966471,68441604,17175,452870,325.138,16838500,41067.5,0.00071795,0.0906828,0.0988017,0.753081
199963460,68441604,16195,69938,19.0412,3274840,2568.06,0.000272259,0.0367191,0.0367191,0.488803
199965019,68441604,16696,975159,940.002,38979300,117522,0.000963947,0.120516,0.120521,0.597666
199962124,68441604,15927,349690,277.306,9870520,32763.8,0.000793005,0.0936938,0.0936938,0.254735
199963423,68441604,16183,30222.3,129.541,1256150,17205.2,0.00428627,0.56929,0,0
199966046,68441604,17001,34969,2.54043,1279500,310.377,7.26482e-05,0.00887578,0,0
199967181,68441604,17550,679554,22.7367,15310600,2752.04,3.34582e-05,0.00404978,0.0036003,3.29214
199956255,68441604,61,72990,5.05445,2445320,627.446,6.92484e-05,0.00859633,0.00844354,0.945052
199962621,68441604,16088,174845,852.997,9005270,119481,0.00487859,0.683356,0.683356,0.860968
199958800,68441604,715,454597,3269.32,12847600,452411,0.00719169,0.995192,0.995192,1.11594
199957415,68441604,386,11967400,606.805,406181000,76240,5.0705e-05,0.00637066,0.00681875,3.3131
199959871,68441604,1033,3569690,200.899,156254000,29717.7,5.62792e-05,0.00832502,0.00768066,2.97009
199960893,68441604,15629,797028,236.627,13059500,27347.9,0.000296886,0.0343124,0.0340626,1.27662
199961477,68441604,15858,3159050,6121.57,130343000,731664,0.00193779,0.231609,0.227153,0.388831
199967461,68441604,124372440,33638,38.5038,771128,4612.2,0.00114465,0.137113,0,0
199962339,68441604,15999,1046320,4935.75,35959100,662040,0.00471724,0.63273,0.632215,0.872181
199965920,68441604,16949,22200400,18038.7,908658000,2524820,0.000812543,0.113729,0.112346,1.69784
199956974,68441604,287,34969,35.9664,1066250,4201.34,0.00102852,0.120145,0,0
199959497,68441604,927,99117.6,108.759,4404390,13832.6,0.00109728,0.139558,0.138609,0.474561
199956656,68441604,186,804287,3612.47,31294200,466461,0.00449152,0.579968,0.579968,0.39781
199967047,68441604,17460,677730,0.0216709,11991500,2.66211,3.19757e-08,3.92798e-06,3.86871e-06,2.27167
199960212,68441604,1139,207660,589.771,8015870,71867.8,0.00284008,0.346084,0.347193,0.524573
199963586,68441604,16270,825194,2525.72,26846900,313906,0.00306076,0.380402,0.412999,0.937965
199966781,68441604,17296,34685.1,3.50768,1263090,449.665,0.000101129,0.0129642,0,0
199966026,68441604,16993,33638,38.5038,771128,4612.2,0.00114465,0.137113,0,0
199957333,68441604,366,419628,280.979,12869500,33526.7,0.000669592,0.0798962,0.0798962,0.466618
199964060,68441604,16408,34969,9.47838,968661,1109.8,0.000271051,0.0317367,0,0
199965210,68441604,16738,872429,1651.16,24652400,205269,0.0018926,0.235285,0.232274,0.620742
199958214,68441604,557,69751,48.2154,1204970,5785.64,0.00069125,0.0829471,0.0830242,0.735252
199961238,68441604,15788,244783,190.081,7331650,22977.9,0.000776527,0.0938705,0.0938705,0.347005
199966824,68441604,17309,34969,0.0291997,1231020,3.50356,8.35017e-07,0.000100191,0,0
199967050,68441604,17462,677730,0.0216709,11991500,2.66211,3.19757e-08,3.92798e-06,3.86871e-06,2.27167
199957619,68441604,412,1364220,700.98,61609300,87012.7,0.000513832,0.063782,0.0579204,1.58021
199967201,68441604,17563,447047,0.123345,9048720,17.4088,2.7591e-07,3.89417e-05,4.74365e-05,3.60555
199958098,68441604,523,1460300,1123.11,30199200,129962,0.000769096,0.088997,0.0885194,1.08857
199962151,68441604,15934,979132,9102.32,46900900,1158760,0.00929631,1.18345,1.18345,0.405303
199967187,68441604,17556,153497,0.0282234,4450260,3.98342,1.83869e-07,2.59511e-05,2.86662e-05,2.23607
199961900,68441604,15909,11761600,1238.3,503266000,159004,0.000105283,0.0135188,0.012576,1.89418
199965947,68441604,16959,872092,718.464,33057900,91116.2,0.00082384,0.10448,0.101372,0.854198
199966965,68441604,17392,688785,6.20497,14907100,765.085,9.00858e-06,0.00111078,0.00110747,1.31168
199965421,68441604,16808,201908000,118893,7290460000,15685600,0.000588848,0.0776869,0.0770152,1.77343
199966574,68441604,17256,1466040,596.331,43276700,75668.4,0.000406763,0.0516142,0.0515967,0.803673
199961311,68441604,15806,894827,331.942,17498600,41706.9,0.000370956,0.0466089,0.0461988,1.47368
199965903,68441604,16936,91553.1,3.30089,3509180,422.439,3.60544e-05,0.00461414,0.00463492,0.37685
199959685,68441604,982,139876,708.157,4190420,88908.2,0.00506275,0.635622,0.635622,0.434883
199966520,68441604,17220,21061300,2965.44,624256000,370562,0.000140801,0.0175945,0.0172375,1.7815
199959586,68441604,950,664411,880.742,29438800,100775,0.0013256,0.151676,0.151676,0.656564
199956368,68441604,97,69938,747.184,2919580,105038,0.0106835,1.50187,1.50187,0.424138
199957368,68441604,374,877191,1922.88,28907700,239238,0.00219209,0.272732,0.271868,0.625971
199960349,68441604,10703,8537200,42589.4,351473000,5904550,0.00498869,0.691626,0.718586,0.857203
199964504,68441604,16519,9240670,18985.4,348509000,2472810,0.00205455,0.267601,0.281173,0.99983
199964604,68441604,16554,34969,47.1785,1091800,5881.2,0.00134915,0.168183,0,0
199965751,68441604,16893,1219860,1625.78,39130300,204804,0.00133276,0.167892,0.167741,1.14589
199958334,68441604,593,1901440,4409.68,60799700,569677,0.00231912,0.299602,0.30439,0.931032
199966214,68441604,17041,762326,835.778,29885800,105212,0.00109635,0.138014,0.141393,0.809402
199967376,68441604,111220682,271614,3.19136,10501300,399.94,1.17496e-05,0.00147246,0.0015165,1.47708
199956147,68441604,22,5105710,44412.6,207585000,5473280,0.00869861,1.07199,1.03981,1.14657
199964796,68441604,16619,435231,267.421,15868200,33950.1,0.000614435,0.0780048,0.0831409,0.682136
199965507,68441604,16840,16112700,13618.2,693786000,1750800,0.000845184,0.108659,0.107773,1.15636
199967111,68441604,17518,314661,0,6261020,0,0,0,0,0
199967269,68441604,111220632,453467,357.337,18257300,44775.8,0.000788011,0.098741,0.0932508,0.628672
199964366,68441604,16459,466990,688.133,17142800,84516,0.00147355,0.18098,0.175374,0.599824
199956608,68441604,171,1363790,1302.53,56753300,161986,0.000955081,0.118777,0.118777,0.639509
199961653,68441604,15872,839256,2159.47,36065100,272402,0.00257308,0.324576,0.324576,0.388898
199956914,68441604,271,229655,58.4314,8124960,7539.93,0.000254431,0.0328315,0.0314748,0.68616
199966582,68441604,17262,138108,67.7181,3570240,8410.23,0.000490326,0.0608959,0.060825,0.346068
199963771,68441604,16336,104907,114.087,3112700,13546.1,0.00108751,0.129125,0.129125,0.574718
199961451,68441604,15846,3289760,7858.49,96962400,930216,0.00238877,0.282761,0.293282,0.48094
199958468,68441604,630,1019190,477.269,48515200,64224.3,0.000468284,0.0630153,0.0578064,2.09313
199958877,68441604,746,2689860,973.622,115431000,140879,0.00036196,0.0523742,0.0484248,2.07527
199966975,68441604,17399,165486,2.21244,2577030,272.703,1.33694e-05,0.00164789,0.00160401,1.17103
199963742,68441604,16331,454597,958.303,15281000,135526,0.00210803,0.298124,0.298124,0.527102
199963189,68441604,16163,10376900,95317.8,461545000,12907400,0.00918556,1.24385,1.24086,1.33184
199967161,68441604,17534,68506.2,0,451022,0,0,0,0,0
199957196,68441604,339,17903000,20443,728179000,2595540,0.00114188,0.144978,0.142801,1.0382
199958995,68441604,781,47227,18.9415,1898650,2470.92,0.000401073,0.05232,0.0614071,1.04373
199962540,68441604,16051,279752,5265.07,13587000,732047,0.0188205,2.61677,2.61677,0.605925
199956863,68441604,256,1326460,2961.24,52206600,383714,0.00223244,0.289277,0.289422,0.910858
199958140,68441604,533,2184200,3280.25,97211800,411342,0.00150181,0.188326,0.202375,0.801548
199956681,68441604,192,552352,1460.31,16349100,188103,0.0026438,0.340549,0.340168,0.216458
199963507,68441604,16230,244783,351.482,8136000,42644.7,0.00143589,0.174214,0.174214,0.343658
199966207,68441604,17039,1272470,132.67,42542200,17355,0.000104262,0.0136389,0.0137243,0.721519
199960100,68441604,1100,2700700,6853.64,105222000,882002,0.00253773,0.326583,0.32986,0.529841
199964671,68441604,16579,691463,1628.17,26006300,215689,0.00235467,0.311931,0.314928,0.691638
199966493,68441604,17194,34205.2,6.33224,946605,800.19,0.000185125,0.0233938,0,0
199963502,68441604,16226,419628,663.769,13338000,79398.6,0.0015818,0.189212,0.189212,0.667755
199964279,68441604,16441,139876,212.606,4182670,25715.1,0.00151996,0.183842,0.183842,0.159573
199966571,68441604,17250,6343620,945.395,154719000,119240,0.000149031,0.0187969,0.0180625,1.60442
199956412,68441604,115,34969,7.79768,1124560,967.286,0.000222988,0.0276613,0,0
199967238,68441604,17589,34969,0,723252,0,0,0,0,0
199963479,68441604,16203,69938,8.22856,1982060,931.278,0.000117655,0.0133158,0.0133158,0.0522215
199963904,68441604,16386,1713480,10870.1,64567900,1361460,0.00634389,0.794556,0.794556,0.426448
199967250,68441604,17605,34132.2,0.0389421,495551,4.69027,1.14092e-06,0.000137415,0,0
199967409,68441604,111220758,34969,0.339594,1359290,40.8136,9.71128e-06,0.00116714,0,0
199959915,68441604,1047,1398760,13957.8,71254200,1712260,0.00997869,1.22413,1.22413,0.355259
199963868,68441604,16363,209814,94.3478,5481350,11747.9,0.000449674,0.0559918,0.0559918,0.74186
199962281,68441604,15983,3724130,13206.5,172862000,1598190,0.00354619,0.429144,0.419945,0.86613
199963642,68441604,16295,209814,190.505,4885000,24085.2,0.000907972,0.114793,0.114793,0.889509
199967022,68441604,17444,1336790,0.203768,32739100,28.1404,1.5243e-07,2.10507e-05,3.21479e-05,3.67675
199964653,68441604,16571,354396,491.446,12783700,60481.6,0.00138671,0.170661,0.173514,0.377667
199960898,68441604,15630,587458,86.1142,7442880,9960.18,0.000146588,0.0169547,0.0168014,0.943753
199966181,68441604,17029,104694,0.617784,3996840,80.3902,5.90084e-06,0.000767857,0.000767539,0.650235
199965013,68441604,16692,10057600,8013.21,419692000,1018560,0.000796734,0.101273,0.096466,0.965004
199961134,68441604,15753,664342,256.696,15997500,29870.8,0.000386391,0.044963,0.0449616,0.912211
199966943,68441604,17373,1590220,14.8295,48073700,1825.6,9.32545e-06,0.00114802,0.00107983,2.24995
199965046,68441604,16708,651720,719.496,23407700,90044.2,0.001104,0.138164,0.141842,0.585565
199966426,68441604,17152,34839.7,26.8406,1161150,3309.69,0.000770402,0.0949977,0,0
199963208,68441604,16170,6169810,68377.2,286553000,9230360,0.0110825,1.49605,1.48508,1.30609
199961403,68441604,15822,836725,1811.25,31196000,230509,0.00216469,0.275489,0.268174,0.838479
199961471,68441604,15856,38387800,46462.5,1575100000,5676870,0.00121034,0.147882,0.142462,0.92991
199962641,68441604,16096,69938,23.1155,3082860,2899.83,0.000330514,0.0414628,0.0414628,0.245685
199967434,68441604,111220844,795309,5.09956,31076100,631.132,6.41205e-06,0.000793568,0.000733783,3.38935
199966467,68441604,17172,722018,334.128,24774600,42196,0.000462769,0.0584417,0.0649277,1.15204
199959122,68441604,835,6541250,14985.8,230113000,1819190,0.00229096,0.27811,0.292114,0.750612
199962584,68441604,16067,592614,575.706,26522300,67386.1,0.000971469,0.11371,0.113391,0.968874
199965990,68441604,16973,69938,44.4495,2720560,5541.24,0.000635556,0.0792308,0.0792308,0.550956
199966850,68441604,17324,244783,0.316413,7160700,38.2838,1.29263e-06,0.000156399,0.000156399,1.11535
199965838,68441604,16934,489097,27.8209,19824400,3617.5,5.68822e-05,0.00739629,0.00739135,1.51861
199961428,68441604,15833,365885,2267.38,13715100,274811,0.00619697,0.751085,0.750506,0.332683
199962573,68441604,16064,3607070,5519.8,121728000,649507,0.00153027,0.180065,0.177512,1.23869
199965385,68441604,16797,657218,948.696,21742600,118549,0.0014435,0.180379,0.174638,1.11718
199956181,68441604,23,1361760,4319.46,49787800,518983,0.00317197,0.381112,0.382587,0.725243
199962599,68441604,16077,18534500,74349,810730000,9185160,0.00401138,0.495571,0.487311,0.656111
199962814,68441604,16124,26887900,257501,1158530000,36062400,0.00957685,1.34121,1.33418,0.759575
199967424,68441604,111220810,67999.3,19.5804,2566910,2511.12,0.00028795,0.0369287,0.0359164,1.39797
199963974,68441604,16391,139876,510.151,5109130,63059.2,0.00364716,0.450822,0.450822,0.189598
199965493,68441604,16827,428651,174.422,18263300,22658.1,0.00040691,0.052859,0.052637,1.04834
199961701,68441604,15874,559504,1250.42,23496600,159471,0.00223488,0.285022,0.285022,0.715596
199963439,68441604,16188,4141240,2828.96,167368000,368213,0.000683118,0.0889136,0.0908109,0.968789
199964948,68441604,16673,307178,414.14,11453800,51589.8,0.00134821,0.167947,0.174267,0.772082
199965515,68441604,16842,13764300,13129,609238000,1679950,0.000953844,0.122051,0.120055,1.13519
199962197,68441604,15943,2644250,30891.3,131094000,3973080,0.0116824,1.50254,1.49566,0.651599
199963979,68441604,16392,209814,393.831,6766180,48495.5,0.00187705,0.231136,0.231136,0.294109
199959225,68441604,864,13248900,42355.3,501556000,5450170,0.0031969,0.411369,0.418683,1.19122
199962618,68441604,16086,349690,2698.2,18691200,371507,0.00771597,1.06239,1.06239,0.792658
199965503,68441604,16829,31607800,28517.4,1379250000,3655570,0.000902228,0.115654,0.114133,1.13674
199967446,68441604,111220882,765631,0.483372,23869900,68.1984,6.31338e-07,8.90747e-05,0.00013766,2.90465
199965982,68441604,16971,663332,861.547,29185700,110176,0.00129882,0.166095,0.166367,0.629848
199967253,68441604,17606,34132.2,0.0389421,495551,4.69027,1.14092e-06,0.000137415,0,0
199959236,68441604,869,69938,114.662,3594270,15868.7,0.00163948,0.226896,0.226896,1.16023
199962437,68441604,16022,7099960,10145.7,143607000,1257270,0.00142897,0.177081,0.175274,1.16144
199963783,68441604,16338,797690,2640.84,28633200,323161,0.00331061,0.405121,0.403201,0.692878
199962739,68441604,16109,2342920,13681,76535800,1885460,0.0058393,0.804748,0.804748,1.50573
199967385,68441604,111220696,312627,582.347,11660300,74226.9,0.00186275,0.237429,0.259859,0.727139
199963900,68441604,16384,1713480,10870.1,64567900,1361460,0.00634389,0.794556,0.794556,0.426448
199966022,68441604,16992,174845,45.1263,6648520,5761.8,0.000258093,0.0329537,0.0329537,0.333913
199961935,68441604,15915,8935220,2087.15,269842000,269190,0.000233586,0.0301268,0.0287191,1.58226
199966386,68441604,17129,729987,620.655,23581000,77294.7,0.000850228,0.105885,0.116186,0.730713
199958478,68441604,636,1014100,1510.47,33616300,180755,0.00148947,0.178242,0.178242,0.662426
199963656,68441604,16301,174845,186.28,4147470,23557.7,0.0010654,0.134735,0.134735,0.744062
199959579,68441604,945,2688870,10250.6,124161000,1234490,0.00381225,0.459111,0.459508,0.654868
199960238,68441604,10677,5685230,5841.61,250883000,844396,0.00102751,0.148525,0.146826,1.86211
199963506,68441604,16229,593979,566.975,17402300,66547.2,0.000954537,0.112036,0.112052,0.52569
199964050,68441604,16406,174845,28.0447,4647150,3258.63,0.000160398,0.0186372,0.0186372,0.320187
199959642,68441604,968,1596120,66.8049,71574700,8628.35,4.18546e-05,0.00540583,0.00528492,1.04972
199967380,68441604,111220688,69938,2.23601,3166530,286.443,3.19713e-05,0.00409567,0.00409567,0.233138
199966241,68441604,17050,69938,4.49549,2886040,557.597,6.42783e-05,0.00797273,0.00797273,0.00161877
199958328,68441604,590,1487650,5620.15,62961800,687451,0.00377787,0.462105,0.449538,0.455186
199963503,68441604,16227,383372,580.728,12010900,68508.1,0.00151479,0.178699,0.178613,0.456604
199963615,68441604,16283,33587.5,25.153,857428,3087.57,0.00074888,0.0919261,0,0
199957261,68441604,345,6254730,8385.81,258787000,970618,0.00134071,0.155181,0.155213,0.660086
199962432,68441604,16021,64965500,320515,2575940000,39282200,0.00493361,0.604663,0.594147,0.823213
199966941,68441604,17372,1008060,0.165763,39075700,20.4125,1.64438e-07,2.02494e-05,2.01795e-05,2.33748
199956810,68441604,236,1666090,277.424,65780500,36258.1,0.000166512,0.0217624,0.0199523,1.87661
199956728,68441604,203,103974,0.00177287,4076850,0.217608,1.70512e-08,2.09291e-06,2.10727e-06,1.72986
199958839,68441604,727,454597,604.451,18425000,82220,0.00132964,0.180864,0.180864,2.14422
199964111,68441604,16417,200737,502.021,7944640,61391.6,0.00250089,0.305831,0.296759,0.242875
199965828,68441604,16933,943522,47.5078,38067600,6204.34,5.03516e-05,0.00657572,0.00701461,1.48466
199964554,68441604,16535,1354910,2603.51,51692700,325406,0.00192153,0.240167,0.245875,0.430106
199958795,68441604,714,8385630,4971.34,369662000,689443,0.000592841,0.0822172,0.0763536,1.74266
199960534,68441604,182305709,1203230,2578.29,56374400,320691,0.0021428,0.266524,0.263333,1.3276
199966954,68441604,17383,1225380,25.7136,27529900,3166.78,2.09841e-05,0.00258432,0.00252667,2.10538
199965772,68441604,16903,34969,7.79768,1124560,967.286,0.000222988,0.0276613,0,0
199966576,68441604,17258,1227180,175.526,32360600,21822.1,0.000143032,0.0177823,0.0166465,1.24178
199962285,68441604,15984,3724130,13206.5,172862000,1598190,0.00354619,0.429144,0.419945,0.86613
199959826,68441604,1017,20088400,14051.9,877064000,2027660,0.000699505,0.100937,0.0996454,2.08567
199960960,68441604,15675,1429810,375.057,20119200,44876.2,0.000262314,0.0313862,0.030673,1.16254
199964335,68441604,16451,691158,3196.37,27659000,431180,0.00462466,0.623851,0.637072,0.618308
199965497,68441604,16828,31607800,28517.4,1379250000,3655570,0.000902228,0.115654,0.114133,1.13674
199959555,68441604,936,5278640,3829.49,222711000,490125,0.00072547,0.0928507,0.0996386,1.07
199962256,68441604,15964,256034,54.8173,11721800,7300.06,0.000214102,0.0285121,0.0256278,1.23175
199956752,68441604,215,1712550,4604.82,68989000,593818,0.00268886,0.346744,0.34674,0.495476
199967105,68441604,17510,201031,0,2336780,0,0,0,0,0
199958232,68441604,562,64379.7,254.032,2613740,33389.3,0.00394583,0.518631,0.518228,0.0189718
