id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199322193,68301885,16751,3137470,3128.24,127917000,460477,0.000997056,0.146767,0.161795,1.84334
199311496,68301885,950,139876,56.014,5291520,6849.06,0.000400455,0.0489653,0.0489653,1.23004
199320735,68301885,16544,935022,164.092,42639800,24597.6,0.000175496,0.0263069,0.0318285,1.12176
199311642,68301885,968,2727120,10959.7,80439800,1492960,0.0040188,0.547451,0.549974,0.642246
199310776,68301885,694,489566,832.776,21619600,104641,0.00170105,0.213742,0.213742,0.406514
199324545,68301885,17398,32926.1,85.8739,1657730,14854.8,0.00260808,0.451157,0,0
199309430,68301885,315,174303000,249003,6504350000,32451700,0.00142856,0.18618,0.189244,2.6986
199323756,68301885,17280,1481640,653.758,61367700,109229,0.000441238,0.0737214,0.0588012,1.69965
199310344,68301885,619,779110,13636.9,41220500,2178590,0.0175032,2.79625,2.84506,0.377306
199322694,68301885,16975,988021,996.675,35469500,152179,0.00100876,0.154024,0.163453,1.38542
199312184,68301885,977,174845,14.8896,7133750,1954.51,8.51588e-05,0.0111785,0.0111785,0.677334
199326474,68301885,111220698,465482,2531.17,22126400,344678,0.00543774,0.740477,0.732818,0.526298
199319203,68301885,16293,165109,679.859,5932660,89282.2,0.00411765,0.540748,0.568935,0.372529
199313630,68301885,10707,168828,215.317,5766570,27723.8,0.00127537,0.164213,0.173561,0.794139
199309814,68301885,446,251573,43.2595,9845380,5505.56,0.000171956,0.0218845,0.025549,0.652026
199325736,68301885,17574,12981.6,0.252372,423096,39.0346,1.94408e-05,0.00300693,0,0
199310289,68301885,604,325232,86.1677,11213500,10884.8,0.000264942,0.0334678,0.0275143,0.582782
199325742,68301885,17575,12981.6,0.252372,423096,39.0346,1.94408e-05,0.00300693,0,0
199310726,68301885,679,1417290,100.039,50809200,12366.9,7.05847e-05,0.00872569,0.00782621,2.00782
199310878,68301885,756,283586,585.931,12830400,105085,0.00206615,0.370556,0.339862,1.51568
199313842,68301885,182305693,34969,0.159039,548153,20.3249,4.54801e-06,0.000581227,0,0
199310919,68301885,783,348920,1676.93,16402800,198070,0.00480605,0.567665,0.571173,1.62391
199318090,68301885,16095,139876,42.9128,5744150,5452.98,0.000306792,0.0389844,0.0389844,0.630879
199322636,68301885,16924,46633500,75906.5,1612820000,11595100,0.00162773,0.248643,0.245434,1.83339
199322465,68301885,16847,579009,35.0525,21121700,4887.2,6.05388e-05,0.00844063,0.00999847,1.21708
199317523,68301885,15997,1291030,7609.42,53502200,1046550,0.00589405,0.810633,0.811039,0.51584
199309156,68301885,186,1082610,101.472,40986400,15213.7,9.37291e-05,0.0140529,0.0136223,2.20247
199319579,68301885,16338,744948,161.357,31924100,22429.1,0.000216602,0.0301083,0.0306981,1.12307
199327059,68301885,112892315,85026.6,58.1906,3136700,7583.51,0.00068438,0.0891898,0,0
199325761,68301885,17579,81045,9.95837,3468430,1495.61,0.000122875,0.0184541,0.0377702,0.847099
199309066,68301885,127,1631880,24.0251,60009600,3462.83,1.47223e-05,0.002122,0.00194298,1.68484
199325134,68301885,17478,4056950,4927.2,135288000,706295,0.00121451,0.174095,0.176412,2.25722
199309784,68301885,424,349605,1138.83,14600300,147350,0.00325748,0.421474,0.421485,0.486951
199323887,68301885,17307,704423,3650.51,28005000,545535,0.00518227,0.774443,0.720603,0.708133
199319484,68301885,16329,6101220,2101.41,248442000,285543,0.000344424,0.046801,0.0457066,1.45885
199323036,68301885,17148,847536,120.465,35072000,16480.1,0.000142135,0.0194448,0.0198911,1.09974
199319348,68301885,16309,18627600,19456.6,773241000,2731440,0.0010445,0.146634,0.152524,2.25613
199322844,68301885,17077,83487.8,1.27809,3395520,153.698,1.53087e-05,0.00184096,0,0
199324904,68301885,17421,833241,2471.57,26507500,339826,0.00296621,0.407837,0.419439,1.84956
199310902,68301885,773,949777,387.076,29257600,55474.7,0.000407544,0.0584082,0.0689908,2.28153
199320424,68301885,16446,541494,41.5671,24560600,5652.47,7.67638e-05,0.0104387,0.0118338,1.18024
199320542,68301885,16482,494912,245.669,24142500,32362.2,0.00049639,0.0653899,0.0620796,1.10368
199309218,68301885,214,1208050,582.254,42869300,77509.8,0.000481978,0.0641611,0.0645633,1.17492
199310900,68301885,772,1823510,26.7421,66252700,4618.53,1.46652e-05,0.00253277,0.00250282,1.30821
199322802,68301885,17058,989027,734.292,37363100,105925,0.00074244,0.1071,0.11387,1.82205
199309344,68301885,279,53120,6.46996,2348370,917.699,0.000121799,0.017276,0.0177665,0.373746
199316156,68301885,15809,4771660,1513.39,191358000,223810,0.000317161,0.0469041,0.0519683,2.15624
199322329,68301885,16775,371424,8.26673,14241400,1446.63,2.22568e-05,0.00389481,0.00362451,0.966949
199321673,68301885,16674,1517730,263.063,65262000,38059.1,0.000173326,0.0250763,0.0297061,1.76091
199310822,68301885,718,2240760,1448.75,103477000,197506,0.000646547,0.0881424,0.0859534,0.786858
199317689,68301885,16038,4584040,906.56,173946000,128677,0.000197764,0.0280706,0.02889,0.974959
199320483,68301885,16460,497971,32.7295,22238000,4309.01,6.57257e-05,0.00865313,0.0108825,1.23826
199309981,68301885,537,534012,8.13263,19488100,1147.33,1.52293e-05,0.00214851,0.0021444,0.780871
199323315,68301885,17223,5163700,18405.8,205571000,2741000,0.00356446,0.530822,0.513193,1.40651
199326597,68301885,111220728,485583,192.364,20204400,26023.9,0.000396151,0.0535931,0.0581819,0.983706
199315871,68301885,15770,1516050,54.4055,51160800,9630.6,3.58862e-05,0.00635242,0.00804569,1.76425
199311060,68301885,879,8260680,1603.99,340112000,252585,0.000194172,0.0305768,0.0295509,1.83231
199318504,68301885,16177,3163540,2251.26,134234000,347504,0.000711627,0.109847,0.110127,1.28748
199320568,68301885,16495,1571480,329.011,64447200,43383,0.000209364,0.0276064,0.0305561,1.13808
199309087,68301885,139,34969,118.637,1418340,15911.9,0.00339264,0.455029,0,0
199326237,68301885,111220690,168070,16.4985,6706920,2069.32,9.81644e-05,0.0123123,0.0123458,0.646184
199322823,68301885,17068,1393340,573.668,50114600,77771.8,0.000411722,0.0558169,0.0500771,3.45415
199310237,68301885,593,1422750,179.188,34649400,24803.4,0.000125944,0.0174334,0.0176948,1.31514
199323948,68301885,17313,2192050,2643.59,93861700,375822,0.00120599,0.171448,0.173008,0.945335
199322754,68301885,17030,524143,2126.66,18231000,302682,0.0040574,0.577479,0.577245,0.653812
199320909,68301885,16578,2024230,742.844,85641600,113830,0.000366976,0.0562336,0.0583489,2.52116
199308853,68301885,39,7331590,326.631,291559000,48496,4.45512e-05,0.00661466,0.00726123,1.18965
199319474,68301885,16328,6101220,2101.41,248442000,285543,0.000344424,0.046801,0.0457066,1.45885
199311016,68301885,853,1116420,2188.25,49121600,317797,0.00196006,0.284657,0.287145,1.43136
199314122,68301885,15585,79783.1,17.6632,3009680,2912.03,0.00022139,0.0364994,0,0
199316571,68301885,15858,3103940,6062.85,148702000,786637,0.00195328,0.253432,0.257439,1.00669
199317768,68301885,16065,1993560,21174.7,87514400,3202240,0.0106215,1.60629,1.63214,0.913908
199321085,68301885,16623,3840530,7861.14,159798000,1170430,0.00204689,0.304757,0.380159,1.53824
199322418,68301885,16796,23317,21.1435,858953,3609.42,0.000906788,0.154798,0,0
199310160,68301885,567,437010000,827024,17109000000,118043000,0.00189246,0.270115,0.284896,2.24662
199322832,68301885,17074,1264420,112.013,45304400,13961.7,8.85891e-05,0.011042,0.0127824,2.10687
199324191,68301885,17342,33177.8,35.0584,1329160,4838.09,0.00105668,0.145823,0,0
199315955,68301885,15785,2597030,2636.79,100739000,389957,0.00101531,0.150155,0.139277,1.76084
199320335,68301885,16424,1623460,20.1798,64342900,3171.55,1.24301e-05,0.00195357,0.00174774,2.24346
199314688,68301885,15610,123753,299.985,4527060,46488.6,0.00242407,0.375657,0,0
199313711,68301885,10722,8895850,6973.98,318362000,1019850,0.000783959,0.114643,0.119327,1.62688
199310044,68301885,559,1384250,522.325,57916800,64772.9,0.000377335,0.0467929,0.04715,0.632028
199316205,68301885,15814,922280,167.541,42301200,25175.3,0.000181659,0.0272968,0.0252173,1.24858
199312223,68301885,984,6564160,881.519,240691000,150978,0.000134293,0.0230004,0.0281179,1.71955
199325451,68301885,17519,155431,48.0085,6526420,7528.89,0.000308873,0.0484387,0.0591691,0.796182
199325378,68301885,17493,175042,9.68248,6435510,1504.07,5.5315e-05,0.0085926,0.00761997,0.665342
199325925,68301885,17620,490590,485.427,16965100,79793.6,0.000989475,0.162648,0.210595,1.9157
199325420,68301885,17507,1024480,905.478,41221500,143864,0.000883843,0.140427,0.166872,1.06759
199315454,68301885,15719,32333.7,411.625,1173450,55371.1,0.0127305,1.71249,0,0
199324993,68301885,17440,1636860,5348.96,63224600,880597,0.00326782,0.53798,0.623334,1.27581
199308997,68301885,87,152874,11.5864,5956840,2044.02,7.5791e-05,0.0133706,0.0090894,1.34629
199316237,68301885,15817,713160,1129.39,30094000,165877,0.00158365,0.232594,0.233379,0.762392
199309466,68301885,334,1713460,2120.08,77162300,266065,0.00123731,0.15528,0.155281,0.772571
199319589,68301885,16342,139842,158.302,5772760,21598.8,0.00113201,0.154451,0.154426,0.814632
199317468,68301885,15983,1955670,4299.89,88468700,543492,0.00219868,0.277906,0.298161,0.997597
199322806,68301885,17059,43293.7,0.0294333,1451110,3.70805,6.79853e-07,8.56487e-05,8.59482e-05,0.552992
199309238,68301885,223,609006,1777.5,20353600,303817,0.00291869,0.498874,0.397001,0.686355
199320788,68301885,16554,30904.9,1.45303,1271840,197.279,4.70161e-05,0.00638342,0,0
199315997,68301885,15791,141498,12.7472,4398590,2185.77,9.00872e-05,0.0154474,0.016885,0.646482
199318633,68301885,16232,415465,83.8482,17682300,11268.6,0.000201818,0.0271229,0.0252606,1.1987
199325015,68301885,17446,367168,829.005,15371000,130386,0.00225784,0.355113,0.356135,0.541155
199310639,68301885,656,4667700,1900.57,109549000,250372,0.000407175,0.0536393,0.0575194,1.86428
199319943,68301885,16408,18440.1,0.00334274,749847,0.426915,1.81276e-07,2.31514e-05,0,0
199322222,68301885,16758,10686.9,0.33577,347908,39.6709,3.14188e-05,0.0037121,0,0
199309737,68301885,399,2902510,1220.27,115189000,171201,0.000420418,0.0589839,0.0527914,4.68358
199315581,68301885,15731,190222,994.039,7903920,136354,0.00522568,0.716813,0.733829,0.459403
199323186,68301885,17152,86791,9.89755,3175710,1320.59,0.000114039,0.0152158,0.0188098,0.613209
199321711,68301885,16678,10322100,3704.41,449879000,530752,0.000358881,0.051419,0.0509726,1.26744
199311316,68301885,907,680118,4.7979,26872100,736.926,7.05451e-06,0.00108353,0.00104563,1.60226
199319384,68301885,16314,730739,54.2763,26307400,6908.85,7.42759e-05,0.00945461,0.00987162,1.33729
199309071,68301885,130,534853,31.6786,19774800,3905.99,5.92285e-05,0.00730293,0.00739078,2.00341
199322689,68301885,16971,524451,118.937,18083900,15154.6,0.000226784,0.0288961,0.0209295,0.732237
199319430,68301885,16322,6677800,2449.71,272609000,332279,0.000366844,0.0497588,0.0481607,1.39868
199325392,68301885,17498,31079.9,3.72752,1079730,548.481,0.000119933,0.0176474,0,0
199310478,68301885,639,1168430,12414.9,54692600,1874130,0.0106253,1.60398,1.61416,0.537737
199323960,68301885,17314,10842.8,48.5371,393316,6808.19,0.00447642,0.627898,0,0
199316897,68301885,15895,2633950,18307.5,128989000,2354610,0.0069506,0.893948,0.89278,0.758248
199322954,68301885,17113,777002,665.195,33587300,89279.2,0.000856104,0.114902,0.145601,1.57418
199322809,68301885,17062,945733,734.263,35912000,105921,0.000776396,0.111999,0.120563,1.75607
199322681,68301885,16959,823337,522.601,31142600,72425.3,0.000634736,0.0879655,0.105559,1.64243
199322976,68301885,17122,39470,20.1367,1652070,2561.21,0.000510179,0.0648902,0.0612896,0.862015
199310296,68301885,605,1367510,2582.96,55084400,426670,0.0018888,0.312005,0.307411,1.03091
199317042,68301885,15926,302162,806.901,12424800,131309,0.00267043,0.434564,0.507677,0.812833
199326658,68301885,111220760,826290,250.827,34157000,33855.2,0.000303558,0.0409726,0.0446554,1.23929
199314883,68301885,15630,418881,396.137,17192500,60940.4,0.000945703,0.145484,0.154273,0.875836
199312902,68301885,1094,531329,458.094,17435800,62128.1,0.000862167,0.11693,0.112306,0.769284
199321071,68301885,16616,671301,929.22,27594200,163913,0.00138421,0.244173,0.27576,1.50786
199326672,68301885,111220764,10790.5,20.1066,402688,2729.01,0.00186337,0.25291,0,0
199317649,68301885,16028,6424210,1788.25,281241000,213811,0.000278361,0.0332821,0.0328932,1.31492
199320308,68301885,16419,2006250,307.937,76604700,37894,0.000153489,0.0188879,0.0172878,1.04695
199320591,68301885,16501,63752.6,87.0872,2467560,12469,0.00136602,0.195584,0,0
199311307,68301885,903,643024,1556.8,18672300,216064,0.00242106,0.336013,0.346208,0.954943
199321760,68301885,16685,1112430,141.746,47983600,19138,0.00012742,0.0172037,0.0190675,1.96035
199326650,68301885,111220758,18087.2,7.63972,876181,1001.13,0.000422383,0.0553499,0,0
199309370,68301885,294,16789600,2383.55,678813000,344514,0.000141966,0.0205196,0.0230272,2.01995
199309825,68301885,454,327946,61.4716,12404500,7660.27,0.000187444,0.0233583,0.0226015,1.04875
199309108,68301885,155,2028810,1295.69,78987200,175173,0.000638645,0.0863425,0.0910768,0.926104
199309228,68301885,217,914504,338.783,34958700,45218.7,0.000370456,0.0494462,0.0543889,0.984507
199321068,68301885,16615,1084800,1320.69,48917300,221111,0.00121745,0.203826,0.211239,1.57373
199325786,68301885,17584,252437,87.7391,8562190,15378,0.000347568,0.0609179,0.0762397,1.24023
199316438,68301885,15846,3039580,29160.7,134192000,4625800,0.00959364,1.52185,1.51391,0.823164
199319072,68301885,16285,459620,2725.31,18093900,359091,0.00592947,0.781277,0.568935,0.372529
199319266,68301885,16298,168870,2391.65,7063840,346885,0.0141627,2.05415,0,0
199322483,68301885,16857,810601,37.5383,30538000,6189.58,4.63092e-05,0.00763579,0.00762201,0.745051
199325670,68301885,17556,137999,66.3817,5478270,10594.7,0.000481032,0.0767741,0.0984381,0.986255
199319633,68301885,16366,1273100,5173.41,59473600,724912,0.00406364,0.569408,0.574323,0.745722
199309769,68301885,415,3864490,2805.91,152019000,416158,0.000726075,0.107688,0.101457,4.05041
199309489,68301885,351,4300700,173.23,146320000,27863.8,4.02794e-05,0.0064789,0.00694467,1.88102
199313736,68301885,10726,265210,23.5303,8605200,3260.52,8.87234e-05,0.0122941,0.0119818,1.04139
199317494,68301885,15988,1049230,4613.17,49070000,639197,0.00439673,0.609207,0.665382,1.03626
199323733,68301885,17273,50535.2,164.743,2242440,27403.3,0.00325996,0.542263,0,0
199325067,68301885,17463,484077,1237.24,18116000,210025,0.00255588,0.433867,0.461152,1.37548
199317527,68301885,15999,733832,3655.5,27843600,481922,0.00498138,0.65672,0.656747,0.328632
199322261,68301885,16766,134281,5.31144,5163670,957.194,3.95546e-05,0.00712828,0.00663735,0.788664
199321855,68301885,16698,4982650,1910.93,209848000,321821,0.000383517,0.0645884,0.0748654,1.16375
199309902,68301885,513,101874,9.24154,3780190,1625.6,9.07152e-05,0.015957,0.0160865,0.862466
199312875,68301885,1088,346998,129.824,18643800,16679.9,0.000374133,0.048069,0.0450911,0.639651
199325381,68301885,17494,688969,380.822,28561600,57175.6,0.000552742,0.0829872,0.102945,0.872139
199312759,68301885,1067,671910,1820.41,27408600,306975,0.00270931,0.456869,0.441162,0.849123
199314417,68301885,15605,369209,166.591,14158300,25344.4,0.000451211,0.0686449,0.0725413,1.35123
199320829,68301885,16566,35980.3,2.83811,1575150,505.828,7.88798e-05,0.0140585,0.0139978,1.21504
199325824,68301885,17590,101699,6.72822,3806570,1040.47,6.61579e-05,0.0102309,0,0
199325794,68301885,17585,65814.5,0.63226,2203450,96.705,9.6067e-06,0.00146936,0,0
199322707,68301885,16994,1622650,1308.35,61281800,174364,0.000806307,0.107456,0.0860446,1.28256
199318602,68301885,16217,365374,28.0688,14498900,4969.88,7.68221e-05,0.0136022,0.000445508,0.876608
199310334,68301885,614,1085110,1319.76,32940900,218931,0.00121624,0.201758,0.161219,1.18906
199310652,68301885,661,1429290,1981.47,61635400,287189,0.00138634,0.200932,0.205133,0.489591
199322642,68301885,16927,2546010,3517.21,104876000,432869,0.00138146,0.170018,0.163703,0.795896
199316843,68301885,15875,349690,75.3165,15368400,9267.01,0.000215381,0.0265006,0.0265006,0.742131
199322594,68301885,16889,1446860,1692.03,52791600,237029,0.00116945,0.163823,0.146867,2.18913
199322869,68301885,17085,907739,162.914,35525800,22098.3,0.000179472,0.0243444,0.0232028,2.06722
199325942,68301885,17643,258913,18.9736,8772060,2842.79,7.32818e-05,0.0109797,0.0133405,0.913068
199318080,68301885,16093,734349,200.365,29598900,26009.5,0.000272847,0.0354185,0.0354185,0.945156
199319668,68301885,16383,949683,191.335,37822800,27489.5,0.000201473,0.028946,0.00581714,2.22671
199325613,68301885,17546,17731.5,1.81554,517783,265.968,0.000102391,0.0149997,0,0
199312468,68301885,1026,508707,1565.53,22188800,183688,0.00307748,0.361089,0.365332,1.13145
199313425,68301885,10690,1433410,4923.68,52189000,739714,0.00343493,0.51605,0.516252,1.14464
199311371,68301885,927,170244,13.5686,6145440,2044.7,7.97013e-05,0.0120104,0.0121277,0.858959
199309847,68301885,475,1985790,856.799,90174200,115123,0.000431465,0.0579733,0.0564841,0.904182
199315181,68301885,15689,63933.6,38.7301,1146950,6506.92,0.000605786,0.101776,0,0
199324033,68301885,17325,124130,2.82186,4825510,369.531,2.2733e-05,0.00297696,0.00368282,1.05433
199316477,68301885,15847,716002,6364.95,25096700,1022550,0.00888957,1.42814,1.37634,0.839097
199321920,68301885,16713,114717,283.764,6118150,39560.7,0.00247361,0.344856,0.340208,0.193593
199322675,68301885,16954,883102,4458.09,36175800,629050,0.00504822,0.712319,0.766048,1.08637
199315420,68301885,15716,20632.7,193.68,916079,28324.3,0.00938708,1.37279,0,0
199326499,68301885,111220700,39470,20.1367,1652070,2561.21,0.000510179,0.0648902,0.0612896,0.862015
199315024,68301885,15669,2314920,3254.13,83079500,551767,0.00140572,0.238352,0.117293,1.25736
199308900,68301885,72,123814,6.5562,4632910,1111.36,5.29519e-05,0.00897602,0.0100098,1.00656
199312845,68301885,1081,205698,2.29317,6839570,405.189,1.11482e-05,0.00196982,0.00196908,1.18328
199318769,68301885,16262,10002.9,8.06883,463732,1062.18,0.000806647,0.106187,0,0
199312720,68301885,1062,594423,57.2116,27925100,8071.48,9.62473e-05,0.0135787,0.013578,0.901521
199309456,68301885,329,3182090,394.713,148346000,54178,0.000124042,0.0170259,0.0170256,0.985442
199318642,68301885,16239,728111,80.6368,28177600,10805.9,0.000110748,0.0148411,0.0160502,0.888027
199326053,68301885,111220686,593868,6774.94,21017600,990589,0.0114082,1.66803,1.66649,0.696304
199320978,68301885,16589,225868,40.108,8934760,5385.84,0.000177573,0.0238451,0.0245114,0.664819
199322811,68301885,17063,533050,6743.5,23531800,1092480,0.0126508,2.04949,2.12232,0.853923
199326732,68301885,111220814,34684.1,314.392,1279090,44974.1,0.00906445,1.29668,0,0
199322787,68301885,17050,35339.9,35.2477,1450150,4454,0.000997391,0.126033,0.126222,0.688505
199321875,68301885,16702,2170580,2729.54,87419200,375291,0.00125751,0.172899,0.169862,1.00053
199325029,68301885,17451,308557,508.696,12918300,86677,0.00164863,0.280911,0.0160602,1.34674
199320532,68301885,16478,945169,284.635,42001700,37815,0.000301148,0.0400087,0.0397741,1.44097
199314096,68301885,15584,65184.1,13.3126,2527290,2105.25,0.00020423,0.032297,0,0
199324848,68301885,17410,491821,176.777,20780600,28085.7,0.000359433,0.0571054,0.0286112,1.37345
199326827,68301885,111220868,50107,5.93821,1648740,876.843,0.000118511,0.0174994,0,0
199322750,68301885,17028,627728,2292.17,21843000,326152,0.00365153,0.519576,0.518629,0.719462
199321420,68301885,16650,32447300,18789,1369470000,2766950,0.000579061,0.085275,0.0906097,2.08358
199323768,68301885,17284,430181,118.444,16562100,22974.1,0.000275336,0.0534057,0.0506564,2.28111
199309711,68301885,386,11938100,40321.5,411925000,5843070,0.00337756,0.489449,0.467683,1.28392
199316974,68301885,15911,11109900,38701.2,367339000,5332880,0.00348349,0.480013,0.519819,1.58965
199321735,68301885,16682,613310,6.81812,24802500,1069.91,1.11169e-05,0.00174448,0.00150312,1.76153
199326561,68301885,111220714,136918,1276.83,4902610,192016,0.00932548,1.40241,1.38513,1.01164
199309485,68301885,350,63850.4,1.83318,2110510,232.252,2.87105e-05,0.00363744,0.00352906,0.755832
199309326,68301885,268,298301,5406.19,16770000,837448,0.0181233,2.80739,2.82517,0.281802
199321886,68301885,16705,2233660,1460.4,96417400,193612,0.000653815,0.0866794,0.083777,1.65908
199320306,68301885,16418,720658,28.8538,29530400,3741.98,4.00381e-05,0.00519244,0.00515156,1.26586
199320663,68301885,16532,2055120,622.238,93906500,82996.1,0.000302774,0.0403849,0.0420293,1.21239
199315979,68301885,15789,161279,16.2787,5043680,2718.58,0.000100935,0.0168564,0.0183209,0.582088
199309056,68301885,121,69938,7.44723,3092640,1159.34,0.000106483,0.0165767,0.0165767,0.199105
199310963,68301885,821,3221280,550.016,104972000,74388.1,0.000170745,0.0230927,0.0233596,1.16256
199317684,68301885,16037,4158020,903.27,135869000,123472,0.000217236,0.029695,0.0299467,1.05345
199322896,68301885,17094,34917.8,291.861,508441,43175.6,0.00835854,1.23649,0,0
199323190,68301885,17153,716428,490.935,32977700,70394.8,0.000685254,0.098258,0.103223,1.05608
199322956,68301885,17115,777002,665.195,33587300,89279.2,0.000856104,0.114902,0.145601,1.57418
199322783,68301885,17048,24765.6,46.4652,1132260,5963.72,0.0018762,0.240807,0,0
199309898,68301885,512,101124000,126442,3534830000,18961000,0.00125037,0.187502,0.188041,2.21126
199316055,68301885,15797,2270530,3146.69,92194300,462214,0.00138588,0.203571,0.21507,1.64672
199321835,68301885,16695,658804,27.7002,26031600,5185.86,4.20463e-05,0.00787164,0.00729062,1.07143
199310465,68301885,634,379308,9.94533,14228700,1719.13,2.62197e-05,0.00453229,0.0059564,1.84094
199314146,68301885,15586,79783.1,17.6632,3009680,2912.03,0.00022139,0.0364994,0,0
199311047,68301885,872,200227,254.304,7323670,39124.5,0.00127008,0.195401,0,0
199325958,68301885,17648,47688.6,57.7835,1637590,9566.95,0.00121168,0.200613,0.170702,1.06
199326033,68301885,111220654,524143,2126.66,18231000,302682,0.0040574,0.577479,0.577245,0.653812
199319171,68301885,16291,218276,1573.31,8771240,202430,0.00720788,0.927407,0,0
199325871,68301885,17596,889234,1510.67,22833400,244572,0.00169884,0.275036,0.308327,1.83378
199310228,68301885,590,2223310,116.705,87807400,17685.2,5.24918e-05,0.00795445,0.00812467,1.48944
199318975,68301885,16274,90636.3,149.259,3768710,20293.2,0.00164679,0.223897,0,0
199317726,68301885,16063,10705200,91873.2,482227000,12895300,0.00858208,1.20458,1.22359,1.1037
199320550,68301885,16489,3002060,2931.05,124917000,406396,0.000976346,0.135372,0.146496,1.77415
199323776,68301885,17289,11340.6,174.087,497494,34223.5,0.0153508,3.01779,0,0
199315139,68301885,15686,1836740,4056.73,52684000,621413,0.00220866,0.338325,0.302994,1.28884
199311349,68301885,918,489566,530.484,13849400,72604.1,0.00108358,0.148303,0.148303,0.892244
199320607,68301885,16519,8627670,3903.73,384975000,600560,0.000452466,0.0696087,0.0702402,2.227
199319921,68301885,16406,272698,0.115354,11188800,16.7484,4.23009e-07,6.14173e-05,2.09486e-05,1.54542
199317728,68301885,16064,2169820,16114,83477200,2454490,0.00742643,1.1312,1.13521,1.03594
199320914,68301885,16579,564455,77.1384,22407700,10478.8,0.00013666,0.0185644,0.0197067,0.779566
199322872,68301885,17086,661494,156.314,26293700,21294.4,0.000236304,0.0321914,0.0416847,1.48039
199323294,68301885,17214,65596.6,2.33563,2385780,281.283,3.56059e-05,0.00428807,0.00229213,0.113153
199309008,68301885,94,407032,15.4825,15730400,2711.54,3.80375e-05,0.00666174,0.00422372,1.95618
199313939,68301885,15564,709024000,1307050,27855000000,190426000,0.00184345,0.268575,0.277456,2.23226
199322985,68301885,17126,885950,840.028,37286000,124357,0.000948166,0.140365,0.151111,1.26919
199314819,68301885,15621,33383.1,149.29,984698,23409.2,0.00447204,0.701228,0,0
199317006,68301885,15916,4395750,27970.7,116033000,3983060,0.00636313,0.906118,0.863245,1.37778
199325568,68301885,17538,2976570,6606.66,95524900,1103420,0.00221955,0.370702,0.46715,2.10551
199310594,68301885,649,69938,3.40785,2957790,589.832,4.87268e-05,0.00843364,0.00843364,0.627015
199313613,68301885,10705,153705,131.301,5113270,17116.2,0.000854241,0.111357,0.113762,1.27732
199323308,68301885,17219,10916.3,82.9153,563607,14791.4,0.00759553,1.35498,0,0
199311653,68301885,969,980042,4474.69,32722600,863952,0.00456581,0.881546,0.897716,1.0866
199312927,68301885,1100,3350390,475.536,134778000,68778.8,0.000141934,0.0205286,0.0233739,1.59139
199323242,68301885,17179,59453.2,18.345,2669030,2364.32,0.000308561,0.0397677,0.0401962,0.358501
199323001,68301885,17132,476847,226.375,19160600,32347.2,0.000474733,0.0678357,0.0556175,2.0046
199318456,68301885,16158,202439,14.489,6038610,2609.08,7.15721e-05,0.0128882,0.0122151,1.05811
199323986,68301885,17317,960694,1537.66,42020500,219200,0.00160058,0.228169,0.24216,0.62538
199310798,68301885,707,485247,49.1197,17388600,7955.34,0.000101226,0.0163944,0.00804002,1.55677
199313824,68301885,182305689,2933910,12401.6,124118000,1481670,0.00422701,0.505016,0.513687,1.47481
199317490,68301885,15987,1098380,8117.62,54609200,1164660,0.00739051,1.06034,1.10594,0.854514
199316128,68301885,15807,674587,2756.62,25892200,406120,0.00408639,0.602027,0.604627,0.658049
199323936,68301885,17311,2192050,2643.59,93861700,375822,0.00120599,0.171448,0.173008,0.945335
199325443,68301885,17516,26803.9,0.91966,813944,144.562,3.43107e-05,0.00539333,0,0
199322239,68301885,16762,783032,1016.63,32802100,141786,0.00129832,0.181073,0.175688,1.18122
199322677,68301885,16956,883102,4458.09,36175800,629050,0.00504822,0.712319,0.766048,1.08637
199322913,68301885,17100,593868,6774.94,21017600,990589,0.0114082,1.66803,1.66649,0.696304
199308800,68301885,17,2078020,238.955,88680800,33692.8,0.000114992,0.0162139,0.0165879,1.10044
199309414,68301885,304,1092480,42.772,37254700,5946.95,3.91512e-05,0.00544352,0.00667854,2.99845
199313532,68301885,10699,897451,2104.21,34665600,313100,0.00234465,0.348877,0.347217,1.01549
199322685,68301885,16966,101566,12.1185,3595280,1636.82,0.000119316,0.0161158,0.0161157,0.298852
199321030,68301885,16600,216944,138.435,10456600,18405.9,0.000638114,0.0848415,0.0901809,0.833614
199322168,68301885,16744,15565.9,1.91854,610022,270.865,0.000123252,0.0174012,0,0
199312203,68301885,980,227222,1815.8,9867030,273981,0.00799132,1.20579,1.09405,0.711846
199322450,68301885,16828,30244400,18496.7,1104510000,2720930,0.000611573,0.0899647,0.0939371,1.86523
199309861,68301885,486,3519120,4077.35,142219000,531072,0.00115863,0.150911,0.148103,1.23452
199308912,68301885,83,1511220,23648.4,53168400,4287680,0.0156486,2.83724,2.70573,0.628556
199316177,68301885,15812,3136220,216.45,118963000,32758.5,6.90162e-05,0.0104452,0.0104499,1.13976
199320632,68301885,16526,20905.5,0.573349,874962,74.402,2.74258e-05,0.00355897,0,0
199321438,68301885,16652,138445,0.95469,5423040,132.435,6.8958e-06,0.000956591,0,0
199322446,68301885,16826,284814,35.6151,12033000,5388.69,0.000125047,0.0189201,0.0192175,0.753886
