id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199784131,68410452,434,2524330,88568.2,117079000,11202000,0.0350858,4.43761,4.20753,0.45996
199794915,68410452,111220932,17471.5,474.425,822185,72331.1,0.0271543,4.13995,0,0
199793679,68410452,16993,34969,784.366,1315080,105020,0.0224303,3.00324,0,0
199794720,68410452,111220764,16972.3,189.333,791708,25321.6,0.0111554,1.49194,0,0
199782082,68410452,12,74815,2000.85,3568220,256568,0.0267439,3.42937,3.68972,0.102602
199785955,68410452,852,3391190,168957,180359000,23360600,0.0498225,6.88862,6.88832,0.195124
199786623,68410452,1042,1189510,38373.4,60166300,4680520,0.0322599,3.93484,3.9307,0.328987
199787032,68410452,10689,769317,13170.7,32644100,1914520,0.01712,2.4886,2.48861,0.559676
199793824,68410452,17150,833476,33307.4,42526800,4425570,0.039962,5.30977,5.06328,0.260738
199793056,68410452,16663,68801.7,977.018,2810500,125302,0.0142005,1.82121,1.82126,0.0894137
199787955,68410452,15699,472020,14699.6,17043700,1893390,0.0311418,4.01124,3.99379,0.425453
199793992,68410452,17258,1345860,46746.9,61089000,6513320,0.0347339,4.83952,4.83258,0.248307
199794731,68410452,111220784,342895,14991.4,19761800,2081750,0.04372,6.07111,6.05584,0.181751
199793370,68410452,16741,349597,11918,13574600,1579950,0.0340906,4.51936,4.51905,0.401614
199788489,68410452,15774,4035560,36259.2,174795000,4303620,0.00898492,1.06642,1.08401,0.652733
199791503,68410452,16270,979008,32059.5,39440600,4106970,0.032747,4.19503,4.19509,0.312925
199793807,68410452,17124,1048020,42613,51330400,5901340,0.0406605,5.63095,5.6301,0.224919
199793905,68410452,17198,500689,20308.3,25188700,2786840,0.0405607,5.566,5.68187,0.255257
199784622,68410452,575,751861,42432,37534000,5598220,0.056436,7.44582,7.33905,0.481423
199785523,68410452,724,308662,10646.9,14605600,1322640,0.0344936,4.28509,4.13479,0.410732
199792750,68410452,16541,1408730,60035.8,65516100,7794770,0.0426171,5.5332,5.4124,0.388179
199791998,68410452,16363,199776,8343.44,8665530,1060160,0.041764,5.30675,5.2874,0.144284
199793631,68410452,16931,104907,3537.35,5125580,526280,0.0337189,5.01663,5.01663,0.230359
199793687,68410452,17002,18732.9,395.425,952671,51963.8,0.0211087,2.77394,0,0
199792026,68410452,16378,71947.5,1902.66,3533310,258023,0.0264451,3.58626,3.58783,0.227992
199785012,68410452,652,43242,1253.4,1915820,155020,0.0289857,3.58495,3.29611,0.705399
199783218,68410452,233,34969,2122.78,1786120,269366,0.0607045,7.703,0,0
199788928,68410452,15850,45367.3,1577.58,1834780,213671,0.0347734,4.7098,0,0
199793823,68410452,17149,259357,6121.99,12604000,826479,0.0236045,3.18665,3.07348,0.408638
199789800,68410452,15989,2071880,86580,88324200,11105400,0.041788,5.36005,5.3168,0.460575
199793534,68410452,16876,6659960,219147,303938000,28821000,0.0329051,4.32751,4.27478,0.295087
199789741,68410452,15979,6666470,349484,318477000,46321500,0.0524241,6.94843,6.89847,0.353815
199790923,68410452,16152,41728.9,566.278,1823790,68731.5,0.0135704,1.64709,1.6553,0.0822682
199784874,68410452,628,374900,9316.68,16040100,1207380,0.0248511,3.22054,3.1553,0.603437
199792573,68410452,16501,95178.3,2817.68,4371930,352154,0.0296042,3.69993,3.96325,0.111001
199793389,68410452,16762,934510,25453.4,40436200,3326390,0.0272372,3.5595,3.56274,0.435247
199794456,68410452,17596,765865,4144.88,14535300,567633,0.00541202,0.741166,0.563163,1.19399
199785610,68410452,748,288928,6501.65,12738700,761305,0.0225026,2.63493,2.60928,0.261972
199787788,68410452,15655,1464440,46683.9,64228500,5874130,0.0318783,4.01118,3.83293,0.314683
199785938,68410452,851,1824520,40786.2,83004600,5221920,0.0223545,2.86208,2.76265,0.527401
199790766,68410452,16099,104907,4780.15,4950630,613208,0.0455656,5.84526,5.84526,0.242985
199794742,68410452,111220814,34969,865.055,1357580,125490,0.0247378,3.5886,0,0
199783773,68410452,350,69920.9,3159.66,3573690,426001,0.0451891,6.09262,6.09253,0.0833789
199793685,68410452,17000,124479,2619.34,6204370,347936,0.0210424,2.79514,2.73073,0.285595
199793982,68410452,17250,8154240,237257,370333000,32837900,0.0290961,4.0271,3.86819,0.498524
199782562,68410452,64,725377,18056.7,31611700,2348330,0.0248928,3.2374,3.16011,0.496956
199788504,68410452,15777,1918410,10948.1,78197100,1305040,0.00570686,0.680272,0.677582,0.495328
199787772,68410452,15631,195012,6998.6,8895450,837280,0.0358881,4.29349,4.28334,0.0698073
199783354,68410452,263,285492,7664.78,11742600,903577,0.0268476,3.16498,3.15012,0.344486
199791028,68410452,16194,559504,20565.5,25848000,2623370,0.0367567,4.68874,4.68874,0.154438
199791823,68410452,16343,1818700,61426.6,76383500,7843030,0.033775,4.31244,4.27096,0.408996
199793715,68410452,17042,1360520,54996.7,67085000,7729780,0.0404232,5.68148,5.68053,0.303834
199784668,68410452,583,1153980,59298,58896400,7423060,0.0513858,6.43259,6.43259,0.179425
199794025,68410452,17279,32393,583.289,1634950,77767.3,0.0180066,2.40075,0,0
199786635,68410452,1046,769318,37980,35898300,4835410,0.0493685,6.28532,6.28532,0.11863
199787725,68410452,15620,29173.2,1324.49,1170700,193799,0.0454009,6.64305,0,0
199787768,68410452,15630,560619,17737.9,23344100,2135760,0.0316399,3.80965,3.78594,0.23324
199790985,68410452,16180,174845,5317.33,7492560,688966,0.0304117,3.94044,3.94044,0.13678
199789608,68410452,15961,1501100,62477.4,83544900,7847120,0.041621,5.22758,5.22398,0.363106
199786802,68410452,1084,2657640,68200.9,115535000,8760270,0.0256622,3.29626,3.29626,0.352123
199793157,68410452,16694,11442200,325469,509874000,42022200,0.0284445,3.67256,3.68792,0.333374
199788226,68410452,15738,448413000,16369800,19953400000,2075310000,0.036506,4.62812,4.55038,0.529188
199788271,68410452,15759,236984,5280.37,11265500,633370,0.0222815,2.67262,2.66787,0.107343
199792567,68410452,16497,1141140,41619.5,46392300,5506460,0.0364718,4.8254,4.83745,0.307484
199792875,68410452,16585,84117.6,2151.39,4076140,278160,0.025576,3.3068,3.28346,0.119172
199792387,68410452,16437,3609110,197756,178414000,26090600,0.0547936,7.22909,6.97703,0.339383
199787909,68410452,15693,1221180,46083.4,52747800,5973250,0.0377367,4.89137,4.58838,0.495702
199793672,68410452,16986,2727470,98229.6,129625000,13008700,0.0360149,4.76951,4.7421,0.23276
199792794,68410452,16561,937887,34819.6,42093900,4491900,0.0371256,4.78938,4.64861,0.389769
199786861,68410452,1104,449004,14734.2,20458800,1821870,0.0328154,4.05757,3.92267,0.58716
199785204,68410452,675,174845,7752.81,8586740,974926,0.044341,5.57595,5.57595,0.308124
199793986,68410452,17253,2832960,110415,141665000,15328000,0.0389751,5.41061,5.38992,0.266858
199782780,68410452,155,2437330,86248.4,106147000,11416700,0.0353864,4.68411,4.67599,0.348777
199783237,68410452,238,74778.1,1147.49,3759230,183198,0.0153452,2.44989,2.78096,0.55389
199793728,68410452,17059,69134.8,2690.41,3243170,367099,0.0389154,5.3099,5.30991,0.0384263
199793133,68410452,16681,1624970,52077.5,73375100,6699420,0.0320483,4.12279,4.0995,0.219288
199793334,68410452,16730,155481,4257.75,7586660,579764,0.0273843,3.72883,3.71469,0.239557
199794766,68410452,111220884,34823.6,2034.14,1585510,284101,0.0584128,8.15829,0,0
199783459,68410452,288,1810840,77018.1,85785300,9797350,0.0425316,5.41038,5.15501,0.714513
199786032,68410452,880,239541,4068.67,10960500,535862,0.0169853,2.23704,2.16351,0.453298
199793121,68410452,16674,1942930,59503,85916800,7615590,0.0306253,3.91963,3.90219,0.261464
199783053,68410452,200,553300,27317,25909700,3633980,0.0493709,6.56783,6.44636,0.287818
199793828,68410452,17154,996674,43523.6,47320200,5707920,0.0436688,5.72696,5.49905,0.310945
199783614,68410452,295,769153,43244.1,37254000,5499400,0.056223,7.14994,7.15031,0.197767
199793371,68410452,16742,20376,616.851,990917,80636.4,0.0302734,3.95741,0,0
199793701,68410452,17025,9464150,268417,420119000,37425700,0.0283614,3.95447,3.95391,0.614168
199786141,68410452,935,2066030,55355.5,94562100,6887920,0.0267932,3.33389,3.4913,0.447739
199793718,68410452,17045,594473,22884.3,28400000,3230200,0.0384951,5.43372,5.43372,0.338176
199794504,68410452,17649,18847.7,13.2338,308182,1615,0.000702143,0.0856871,0,0
199789735,68410452,15978,174845,10099.6,9275240,1258340,0.0577634,7.19687,7.19687,0.297084
199789435,68410452,15932,2723820,129492,130537000,16550300,0.0475405,6.07614,6.07545,0.306904
199786642,68410452,1047,104907,5021.41,5275990,613222,0.0478654,5.84539,5.84539,0.0744381
199782150,68410452,19,150836,1751.38,5973640,211257,0.0116112,1.40057,1.36169,0.258182
199794050,68410452,17295,69938,2626.28,3316390,383711,0.0375516,5.48644,5.48644,0.324894
199788656,68410452,15819,10404900,367606,443901000,46983100,0.0353303,4.5155,4.50988,0.415761
199783412,68410452,278,9298850,349531,414030000,44499500,0.0375886,4.78549,4.78239,0.373124
199786174,68410452,946,2118990,54888.5,92953200,6870130,0.0259032,3.24218,3.297,0.344298
199788298,68410452,15763,598511,13366.5,25772700,1601370,0.022333,2.67558,2.71813,0.232696
199793663,68410452,16972,558530,30313.9,29121600,4130260,0.0542745,7.39488,7.39379,0.112916
199790925,68410452,16153,41728.9,566.278,1823790,68731.5,0.0135704,1.64709,1.6553,0.0822682
199793131,68410452,16680,13387100,396281,609241000,50464600,0.0296017,3.76965,3.74663,0.270264
199789729,68410452,15977,454536,28489.7,23403800,3607820,0.0626787,7.93737,7.93696,0.264665
199794143,68410452,17412,47532,246.546,1161640,32947.5,0.00518695,0.693165,0.735748,0.338409
199784555,68410452,543,769318,29220.8,33703400,3801070,0.0379827,4.94082,4.94082,0.227757
199784813,68410452,619,776756,41330,37766000,5608830,0.0532084,7.22084,7.21448,0.339452
199793359,68410452,16735,1528310,53249.2,69739800,6971800,0.0348419,4.56178,4.47522,0.207432
199792770,68410452,16547,104907,2685.16,4482720,338373,0.0255956,3.22545,3.22545,0.50325
199782865,68410452,191,2115590,82804.6,109736000,10173000,0.0391402,4.8086,4.76174,0.431519
199788523,68410452,15780,265313,1312.23,11100000,155925,0.00494596,0.587704,0.565517,0.573624
199794171,68410452,17437,5219630,125424,208171000,17591800,0.0240293,3.37032,3.16633,0.777832
199785551,68410452,727,104907,4129.02,4733390,532967,0.0393589,5.08038,5.08038,0.149202
199793705,68410452,17030,524535,13567.9,23095700,1827560,0.0258666,3.48415,3.48415,0.30915
199790869,68410452,16126,18029000,556655,783195000,77888600,0.0308754,4.32017,4.31651,0.36489
199793667,68410452,16978,1083970,40278.9,50124800,5340720,0.0371588,4.92701,4.92708,0.272294
199788662,68410452,15821,10404900,367606,443901000,46983100,0.0353303,4.5155,4.50988,0.415761
199787291,68410452,182305701,174845,9595.07,7744370,1152870,0.0548776,6.59369,6.59369,0.177076
199782833,68410452,178,909194,20756.3,35803900,2770760,0.0228293,3.0475,3.0475,0.288485
199789389,68410452,15916,5569170,48999.7,119543000,6301880,0.00879839,1.13156,1.10186,0.651061
199794558,68410452,111220634,524535,11699.9,23013800,1572680,0.0223052,2.99823,2.99823,0.247927
199786085,68410452,910,462128,16414,21445600,1975410,0.0355183,4.2746,4.13636,0.773233
199794701,68410452,111220734,559384,19713.9,26798000,2670260,0.0352422,4.77358,4.77337,0.241395
199783646,68410452,307,3030360,43116.9,120037000,5800870,0.0142283,1.91425,1.9585,0.630787
199794135,68410452,17403,441313,9270.55,21345600,1249970,0.0210067,2.83238,2.98049,0.380803
199794223,68410452,17484,205415,5922.99,10646500,813173,0.0288342,3.95867,3.9247,0.384441
199784591,68410452,560,139876,3750.26,6314730,522859,0.0268113,3.73802,3.73802,0.56689
199793482,68410452,16844,1668870,59994.9,77777800,7867470,0.0359494,4.71425,4.66262,0.366209
199784679,68410452,590,2273590,57878.1,97020600,7474610,0.0254567,3.28758,3.2949,0.395675
199785577,68410452,732,74815,2615.5,3469340,332078,0.0349596,4.43865,4.45614,0.190653
199793114,68410452,16672,307696,11777.2,14336000,1518260,0.0382755,4.93428,4.90945,0.171805
199782785,68410452,159,11402200,556677,540826000,70969800,0.0488221,6.22424,6.176,0.416313
199789030,68410452,15859,734304,20375.1,32264000,2512720,0.0277475,3.4219,3.42193,0.122228
199793622,68410452,16920,41720800,644430,1768670000,88154800,0.0154463,2.11297,2.11203,0.434435
199793675,68410452,16990,2672850,97309,127577000,12886100,0.0364065,4.82111,4.81462,0.208806
199793713,68410452,17040,209814,6269.59,9837710,844124,0.0298817,4.0232,4.0232,0.0799088
199784577,68410452,556,1688800,58311.8,86275500,7157490,0.0345285,4.2382,3.86633,0.535613
199793317,68410452,16719,1409550,41681.8,62403600,5413300,0.029571,3.84045,3.71059,0.328195
199788181,68410452,15727,72094.2,1900.1,2727720,242634,0.0263558,3.36551,3.36768,0.225178
199791216,68410452,16239,870981,41781,41407900,5202950,0.04797,5.97366,5.78763,0.278599
199795016,68410452,124372452,34969,731.403,1580760,102019,0.0209157,2.91742,0,0
199787025,68410452,10687,804287,13963.3,34803000,1979480,0.0173611,2.46116,2.46116,0.516841
199793606,68410452,16905,19501.5,732.409,1023940,98538.5,0.0375566,5.05288,0,0
199782738,68410452,126,599828,11222.3,20286700,1467890,0.0187092,2.44719,2.45647,0.539733
199794006,68410452,17265,207417,5396.31,7758340,762121,0.0260167,3.67434,3.67299,0.173206
199793829,68410452,17156,10013900,318226,445965000,43704800,0.0317782,4.3644,4.26458,0.503941
199783276,68410452,246,941084,35719.6,41308900,4679620,0.0379558,4.97259,4.9643,0.304198
199793311,68410452,16715,34969,575.614,1268180,71135.5,0.0164607,2.03425,0,0
199786611,68410452,1039,125810,1837.11,5806030,267982,0.0146022,2.13005,2.09816,0.272994
199789320,68410452,15907,43634600,1196880,1839190000,156020000,0.0274296,3.5756,3.48093,0.612944
199782752,68410452,138,4677090,289826,223876000,38865700,0.061967,8.30979,8.29609,0.365991
199794714,68410452,111220758,32991.1,809.303,1695680,111212,0.0245309,3.37096,0,0
199787693,68410452,15612,30915.8,912.945,1044800,126626,0.0295301,4.09585,0,0
199783466,68410452,290,20464500,749707,897956000,94663400,0.0366346,4.62575,4.56376,0.42621
199785987,68410452,861,559502,24015.2,24501000,3284720,0.0429224,5.87079,5.87078,0.445539
199793003,68410452,16649,46548300,1377070,2083580000,178153000,0.0295836,3.82728,3.79387,0.347945
199782257,68410452,26,7724950,201271,359624000,25786900,0.0260546,3.33813,3.15196,0.508557
199793957,68410452,17233,209334,9188.48,11510000,1267790,0.0438939,6.05628,6.05654,0.164867
199792807,68410452,16564,752112,30271.5,33930100,3907990,0.0402486,5.19602,5.18939,0.322751
199789343,68410452,15910,2306640,78940.7,116448000,10274500,0.0342232,4.45429,4.42559,0.405469
199793710,68410452,17036,2517770,81989.6,121737000,11365600,0.0325644,4.51414,4.51414,0.454902
199794406,68410452,17569,439339,12827.4,14690700,2034550,0.0291969,4.63093,4.73136,0.744817
199790936,68410452,16158,239122,5826.3,11847800,709758,0.0243653,2.96818,2.96468,0.143715
199787106,68410452,10698,559504,19671,24974700,2526610,0.0351579,4.51581,4.51581,0.172668
199794092,68410452,17345,250510,8157.81,12617100,1117500,0.0325648,4.46089,4.44912,0.211297
199784278,68410452,471,104907,3500.48,4353530,520955,0.0333674,4.96587,4.96587,0.129877
199789444,68410452,15935,2024700,92803.9,95334900,11896800,0.045836,5.87582,5.87517,0.278315
199794089,68410452,17342,70793.5,959.125,3538450,127712,0.0135482,1.80401,1.86352,0.0110367
199794647,68410452,111220672,594473,22884.3,28400000,3230200,0.0384951,5.43372,5.43372,0.338176
199783206,68410452,231,57460.6,1310.04,2571340,170775,0.0227988,2.97203,2.89061,0.242682
199782846,68410452,184,2096090,37623.3,74744800,4594690,0.0179493,2.19203,2.07467,0.763913
199784563,68410452,546,34969,1027.1,1626270,125275,0.0293718,3.58245,0,0
199786734,68410452,1054,1413660,61154.3,72594400,7534310,0.0432594,5.32963,5.16331,0.611729
199789468,68410452,15942,5212090,235824,237847000,31053100,0.0452456,5.9579,5.96657,0.406004
199794442,68410452,17590,177478,1403.22,5052630,212932,0.00790641,1.19976,1.29279,0.65216
199793414,68410452,16788,104907,1568.98,3418540,198216,0.0149559,1.88944,1.88944,0.225915
199784778,68410452,610,3058260,112683,142629000,14074200,0.0368455,4.60203,4.38629,0.395465
199784234,68410452,458,2400900,58068.3,91376400,7642040,0.0241861,3.18299,3.36475,0.417266
199794395,68410452,17560,43148.8,1316.45,2044970,219388,0.0305096,5.08445,0,0
199789561,68410452,15953,332618,15319.9,15596400,2086060,0.0460586,6.27166,6.20202,0.41687
199784070,68410452,416,256201,4036.69,7869190,535999,0.0157559,2.0921,2.03778,0.582853
199785283,68410452,693,1580140,60506.1,77300900,7749690,0.0382915,4.90442,4.91576,0.415521
199794234,68410452,17490,351997,9853.72,18370900,1459810,0.0279937,4.14723,4.07048,0.581337
199785804,68410452,803,22671700,701702,998063000,88374100,0.0309505,3.89799,3.82165,0.482207
199792404,68410452,16441,487190,19053.9,24714200,2497610,0.0391098,5.12656,5.05192,0.292375
199791571,68410452,16281,64936.2,1478.15,2813070,183054,0.0227632,2.81898,2.8573,0.23464
199793328,68410452,16726,5140310,192375,236773000,25683000,0.0374248,4.9964,4.82778,0.323969
199794252,68410452,17500,5177460,135687,188502000,20552300,0.0262072,3.96957,3.65352,0.856656
199793475,68410452,16840,21390100,427545,1014930000,58377600,0.019988,2.72919,2.66909,0.489006
199794705,68410452,111220750,244783,4968.31,7317550,704166,0.0202968,2.87669,2.87669,0.40436
199789297,68410452,15905,43634600,1196880,1839190000,156020000,0.0274296,3.5756,3.48093,0.612944
199794145,68410452,17416,11129700,356380,490898000,49680700,0.0320206,4.46379,4.24952,0.638416
199787776,68410452,15632,405991,10358.9,15574600,1356450,0.025515,3.34109,3.31299,0.294702
199782353,68410452,31,16856600,539294,777543000,66068500,0.0319931,3.91945,3.67786,0.565134
199794121,68410452,17383,1225330,29051.6,43932600,4016900,0.0237093,3.27822,3.15968,0.700298
199793977,68410452,17246,975504,39519.7,50259100,5495380,0.0405121,5.63337,5.62488,0.228336
199782518,68410452,51,5614960,255063,276939000,33102900,0.0454256,5.89548,5.72355,0.444837
199793162,68410452,16696,937665,28350.2,44310300,3682250,0.0302349,3.92704,3.9238,0.116109
199794687,68410452,111220724,664411,24362.6,33126000,3399590,0.0366679,5.11669,5.11669,0.425799
199792888,68410452,16597,120358,2607.13,5479850,334240,0.0216614,2.77704,2.7012,0.267521
199794445,68410452,17591,100029,398.261,2697010,52678.6,0.00398146,0.526635,0.55032,0.528704
199788736,68410452,15843,4720820,120445,206770000,14950400,0.0255136,3.16691,3.16691,0.280582
199790452,68410452,16068,2587710,183552,132628000,22977200,0.0709325,8.87935,8.87935,0.154666
199793189,68410452,16702,2581330,72505.6,112516000,9350360,0.0280885,3.6223,3.61838,0.360357
199789408,68410452,15922,7714450,381160,362965000,48517300,0.0494086,6.28915,6.17391,0.378087
199793394,68410452,16768,384659,11080.9,16755700,1458740,0.0288071,3.79228,3.79228,0.510408
199790718,68410452,16098,104907,4295.3,4900950,543237,0.0409439,5.17827,5.17827,0.285128
199792189,68410452,16412,528779,23188.2,28044600,3004090,0.0438524,5.68118,5.75419,0.169331
199783978,68410452,394,4580940,219667,205436000,27382100,0.0479524,5.97739,5.97739,0.276619
199789985,68410452,16021,41226500,1973680,1880180000,244383000,0.0478742,5.92781,5.92759,0.390614
199785323,68410452,715,34969,741.925,1139230,100148,0.0212167,2.86391,0,0
199792936,68410452,16626,4666270,166156,214653000,22056600,0.0356078,4.72681,4.67972,0.263422
199784695,68410452,599,1072050,39702.1,51645600,5104370,0.0370339,4.76132,4.92732,0.322058
199794287,68410452,17519,298658,9272.17,12410900,1489320,0.0310461,4.9867,5.08326,0.68175
199788511,68410452,15778,1456040,8327.19,58946100,988031,0.00571906,0.678572,0.670864,0.512818
199794149,68410452,17422,873139,34756.9,42981500,4911930,0.0398069,5.6256,5.62305,0.348303
199787672,68410452,15607,318145,10201.2,12615600,1186030,0.0320645,3.72796,3.68854,0.254094
199787866,68410452,15684,2308040,66813.4,84544600,8676950,0.0289481,3.75945,3.98476,0.568986
199787042,68410452,10690,1049070,19232,46001800,2694510,0.0183324,2.56847,2.56847,0.862621
199793383,68410452,16757,22959.3,327.975,995973,42845,0.0142851,1.86613,0,0
199791972,68410452,16353,7600670,272019,319496000,35717900,0.0357889,4.69931,4.67005,0.323256
199794486,68410452,17640,242564,765.058,5748320,110549,0.00315404,0.45575,0.468597,1.63009
199785625,68410452,756,282074,5800.9,12695500,683933,0.0205652,2.42466,2.4142,0.172704
199789638,68410452,15962,244548,12357.8,13266400,1530160,0.0505333,6.25709,6.25426,0.269219
199792959,68410452,16634,839021,32856.8,40770200,4411820,0.0391608,5.25829,5.23267,0.220558
199782615,68410452,87,201053,4764.12,8320770,588977,0.0236959,2.92947,2.7405,0.518529
199794139,68410452,17407,1541990,32776.8,74823000,4407340,0.0212561,2.85821,2.75347,0.393041
199786108,68410452,920,12614900,238053,593699000,31535200,0.0188708,2.49984,2.34131,0.57797
199792584,68410452,16519,11221400,432208,514454000,56062000,0.0385165,4.996,4.81127,0.44325
199793061,68410452,16664,454118,7389.47,18683000,953494,0.0162721,2.09966,2.00946,0.4215
199786123,68410452,929,104907,4834.33,5382960,596529,0.0460821,5.68627,5.68627,0.166093
199789939,68410452,16012,16380100,1045650,811270000,129255000,0.0638369,7.89101,7.87308,0.227945
199783778,68410452,351,4515780,111596,200999000,13423200,0.0247123,2.97251,2.92685,0.55864
199785125,68410452,672,43555600,990530,1984510000,120748000,0.0227418,2.77227,2.77152,0.378639
199787418,68410452,15565,816613000,27424200,36424900000,3555620000,0.0335829,4.3541,4.27147,0.548642
199788597,68410452,15799,2585280,79553.4,115856000,9796280,0.0307717,3.78925,3.76001,0.366236
199792886,68410452,16595,55221.4,725.875,2387290,92170.5,0.0131448,1.66911,1.66961,0.122111
199784534,68410452,534,454597,22842.2,22419000,3145930,0.0502472,6.92027,6.92027,0.163402
199789237,68410452,15884,104907,2619.99,3978740,327775,0.0249744,3.12444,3.12444,0.138298
199792019,68410452,16376,39349500,1956030,1873550000,257295000,0.0497092,6.5387,6.40948,0.397792
199782740,68410452,128,16757800,557761,767436000,73126900,0.0332837,4.36377,4.28687,0.380369
199782863,68410452,189,599493,20998,28971800,2694170,0.0350262,4.49409,4.80652,0.311263
199789046,68410452,15861,3508700,133708,163618000,17783000,0.0381077,5.06827,5.07247,0.26125
199783149,68410452,224,594795,14958.4,20644000,1981210,0.0251488,3.33092,3.28955,0.689428
199784872,68410452,626,1816130,84989.2,89558100,10879500,0.0467968,5.99046,5.84264,0.395286
199790947,68410452,16162,338709,8674.62,16280800,1041660,0.0256109,3.07539,2.97792,0.275634
199793510,68410452,16860,174845,3209.47,6725860,411245,0.0183561,2.35205,2.35205,0.104139
199791772,68410452,16338,872871,35791.1,37352000,4547960,0.0410039,5.21034,5.21129,0.395527
199784630,68410452,576,34969,1686.04,1990870,237014,0.0482152,6.77783,0,0
199793407,68410452,16783,360080,8091.81,14295800,1043760,0.0224723,2.89868,2.84864,0.32736
199790989,68410452,16182,104907,2984.54,4492030,388316,0.0284494,3.70153,3.70153,0.237508
199785650,68410452,769,472047,19037.8,23755700,2450910,0.0403303,5.19208,5.14169,0.395567
199784587,68410452,559,1398760,43306.4,59610700,5347930,0.0309605,3.82333,3.82333,0.252963
199787838,68410452,15675,1802660,72653.1,81831100,9321450,0.0403034,5.17096,5.14856,0.382785
199787612,68410452,15583,106355,1998.04,4707040,237863,0.0187865,2.2365,1.98116,0.0663319
199790011,68410452,16024,5343760,215655,235387000,25982000,0.0403565,4.86211,4.86399,0.268792
199791035,68410452,16195,34969,1446.99,1675740,183164,0.0413792,5.23791,0,0
199791650,68410452,16299,224111,7663.92,9992480,980024,0.0341969,4.37293,4.41691,0.202181
199794023,68410452,17278,32393,583.289,1634950,77767.3,0.0180066,2.40075,0,0
199790972,68410452,16177,2447830,64831.3,107981000,8450060,0.0264852,3.45206,3.45206,0.281644
199794176,68410452,17440,1955030,62454,76488900,8840360,0.0319452,4.52185,4.34978,0.684366
199785845,68410452,820,4291160,81214.1,192610000,10402200,0.0189259,2.42411,2.36054,0.671697
199786746,68410452,1056,6364350,87393.2,274683000,11741700,0.0137317,1.84491,1.84491,0.163605
199791294,68410452,16252,53505.8,1631.5,2424260,206137,0.0304921,3.85261,3.84529,0.246735
199793694,68410452,17011,80662.2,4482.52,4569540,606465,0.0555715,7.51858,7.51474,0.163667
199794195,68410452,17457,90064.3,890.77,2783730,111453,0.00989038,1.23748,1.23752,0.118043
199794725,68410452,111220768,139872,6074.51,6781900,853766,0.0434292,6.10393,6.10396,0.263174
199794184,68410452,17445,571868,16874.1,21505800,2349850,0.0295069,4.10908,4.06502,0.459291
199785291,68410452,695,340796000,12510700,15001200000,1588430000,0.0367102,4.66094,4.50765,0.581281
199787115,68410452,10699,874225,17976,36845600,2335160,0.0205623,2.67112,2.67112,0.279268
199793924,68410452,17213,652285,22006.3,32547400,2932810,0.0337372,4.49621,4.16799,0.378413
199784078,68410452,418,939169,35484.9,39012000,4672760,0.0377833,4.97542,4.96717,0.485824
199791661,68410452,16302,168945,5000.32,6492240,625318,0.0295973,3.70131,3.70584,0.226853
199795011,68410452,124372440,34969,784.366,1315080,105020,0.0224303,3.00324,0,0
199783245,68410452,239,6274910,211970,282933000,27415800,0.0337805,4.36911,4.33537,0.422625
199786428,68410452,988,104907,4232.86,4923760,534633,0.0403487,5.09626,5.09626,0.0966108
199784602,68410452,565,699380,38551.3,36930200,4894010,0.0551221,6.99764,6.99764,0.097852
199794292,68410452,17521,60099.8,338.849,1357940,43634.1,0.0056381,0.726027,0.726049,0.227924
199793844,68410452,17176,661959,23733.6,32096200,3231150,0.0358536,4.88119,4.87843,0.262142
199793808,68410452,17126,1048020,42613,51330400,5901340,0.0406605,5.63095,5.6301,0.224919
199784260,68410452,467,10015500,288396,449457000,36098100,0.0287949,3.60421,3.59656,0.444684
199784210,68410452,452,460406,8816.52,20225500,1056740,0.0191494,2.29524,2.23939,0.330373
199785920,68410452,842,4073020,90525.8,184194000,11605000,0.0222257,2.84925,2.87425,0.507724
199794752,68410452,111220844,873139,34756.9,42981500,4911930,0.0398069,5.6256,5.62305,0.348303
199784971,68410452,642,860381,19389.9,34957400,2695160,0.0225364,3.13252,3.02191,0.50715
199793318,68410452,16720,1094830,34763.4,50419400,4542220,0.0317524,4.1488,3.93389,0.306841
199784474,68410452,507,58841400,1316070,2388400000,170266000,0.0223663,2.89364,2.72212,0.809824
199788600,68410452,15803,1717060,54582.8,83211900,6663340,0.0317885,3.88067,3.85506,0.392251
199792590,68410452,16523,68767.7,3381.5,3411950,440854,0.0491728,6.41077,6.39481,0.207367
199789583,68410452,15957,2756230,126024,151389000,15722400,0.0457234,5.70432,5.69851,0.330399
199785107,68410452,670,2447830,81227.8,105007000,9679990,0.0331836,3.95452,3.95452,0.263228
199785544,68410452,726,13972500,424614,645760000,59061300,0.0303892,4.22697,4.19062,0.372378
199788174,68410452,15726,72094.2,1900.1,2727720,242634,0.0263558,3.36551,3.36768,0.225178
199793079,68410452,16668,28334200,824496,1275200000,105794000,0.029099,3.73378,3.72524,0.297288
199783730,68410452,339,25903500,605095,1146980000,77843300,0.0233595,3.00512,2.95513,0.55201
199793585,68410452,16891,214489,5521.44,10215400,733489,0.0257423,3.4197,3.45992,0.258426
199788624,68410452,15808,69737.3,2008.7,3513030,240141,0.0288038,3.44351,3.4438,0.278945
