id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200805111,68523324,15845,3477660,28350.7,117541000,3416660,0.00815223,0.982462,0.911559,0.667917
200814505,68523324,16938,43511700,574842,1627700000,83334500,0.0132112,1.91522,1.94278,0.426793
200809747,68523324,16293,157508,128.211,5130650,15505,0.000814001,0.0984395,0.101537,0.246443
200813084,68523324,16776,584533,661.282,22587400,81280,0.0011313,0.139051,0.136171,0.520272
200810279,68523324,16384,890574,2514.26,31310500,298189,0.00282319,0.334828,0.318327,0.620275
200809196,68523324,16251,31198.6,51.8272,880612,7545.1,0.0016612,0.241841,0,0
200802537,68523324,1021,3478670,1769.3,134214000,210832,0.000508614,0.0606069,0.0607559,0.710179
200802530,68523324,1014,1105210,2898.35,40458300,362597,0.00262243,0.328078,0.329716,0.439661
200802811,68523324,10697,595389,157.017,19844100,20296.3,0.000263721,0.0340891,0.0315757,1.36989
200806281,68523324,15939,2888300,3693.61,93648200,440842,0.00127881,0.15263,0.154735,0.827375
200821106,68523324,111220870,236420,1704.34,7928580,241049,0.00720894,1.01958,1.05969,0.56939
200801633,68523324,549,39641100,233180,1497320000,28911000,0.00588228,0.72932,0.733412,1.10569
200808939,68523324,16218,109875,4.43068,2926600,491.051,4.03247e-05,0.00446918,0,0
200803414,68523324,15653,1201100,4016.42,33214700,623696,0.00334394,0.519269,0.462428,1.64895
200805162,68523324,15853,48776700,588854,2039730000,72191900,0.0120724,1.48005,1.4626,0.664348
200819927,68523324,17562,1457620,4353.91,42506300,586949,0.002987,0.402677,0.369442,0.899706
200800906,68523324,231,16655.6,14.2398,553289,1739.33,0.000854952,0.104429,0,0
200802209,68523324,857,139876,303.709,5557160,34830,0.00217128,0.249006,0.249006,0.316074
200810882,68523324,16466,2812110,14714.6,105416000,1822930,0.00523259,0.648243,0.690602,0.921819
200817996,68523324,17327,407992,1415.18,10618900,170703,0.00346865,0.418398,0.412553,0.512351
200803213,68523324,15596,1369320,1912.41,48306500,234589,0.00139662,0.171318,0.18063,0.75884
200809014,68523324,16231,542049,570.916,17841400,70854.2,0.00105326,0.130715,0.134311,1.55667
200810085,68523324,16340,1017180,2604.61,35987100,328775,0.00256062,0.323223,0.313226,0.510757
200817451,68523324,17298,910768,6918.4,40996200,880534,0.00759622,0.966804,0.946778,0.503433
200821160,68523324,112892269,61805.8,445.787,2118890,57351.9,0.0072127,0.927938,0,0
200811391,68523324,16536,1468030,1270.49,57092600,154447,0.000865435,0.105207,0.102788,0.709465
200812993,68523324,16758,13243.4,12.1685,417009,1564.4,0.000918839,0.118127,0,0
200812797,68523324,16728,3577220,8267.7,126031000,979252,0.00231121,0.273747,0.272491,0.969518
200820269,68523324,17605,23406.2,50.5417,302481,7104.99,0.00215933,0.303552,0,0
200814510,68523324,16939,43511700,574842,1627700000,83334500,0.0132112,1.91522,1.94278,0.426793
200816703,68523324,17218,879865,868.158,23548800,118134,0.000986694,0.134264,0.130316,0.998124
200816641,68523324,17207,1600800,3368.9,47735500,424224,0.00210451,0.265007,0.234462,1.08951
200816531,68523324,17193,209119,241.987,5230450,29775.3,0.00115718,0.142385,0.142534,0.812963
200802086,68523324,797,4376890,13926.5,160711000,1733420,0.00318183,0.396039,0.390313,0.888143
200801965,68523324,707,442854,697.219,16230900,81304.7,0.00157438,0.183592,0.409576,1.47301
200806947,68523324,16038,5382360,5785.21,191069000,724697,0.00107485,0.134643,0.124247,1.19238
200808494,68523324,16147,23917.6,9.86825,764903,1130.47,0.000412593,0.0472653,0,0
200803043,68523324,182305713,115636,126.837,4418920,15146,0.00109687,0.13098,0.110516,1.01482
200814496,68523324,16937,32971.8,133.861,1425500,17002.8,0.00405986,0.515677,0,0
200800777,68523324,138,4225170,27512,174983000,3421690,0.00651146,0.809835,0.784446,0.786608
200801619,68523324,529,143860,84.1105,4919410,10291.9,0.000584667,0.0715406,0.0663568,1.08785
200801866,68523324,669,23079100,19017.1,793052000,2418480,0.000823996,0.104791,0.103634,1.24156
200804608,68523324,15793,1571650,18074.7,64641300,2197090,0.0115005,1.39795,1.40323,0.754808
200807075,68523324,16046,1084040,2436.19,38176800,305325,0.00224733,0.281655,0.281655,0.880621
200818236,68523324,17376,10013.2,63.0616,420564,7627.89,0.00629785,0.761783,0,0
200807063,68523324,16044,1084040,2436.19,38176800,305325,0.00224733,0.281655,0.281655,0.880621
200814036,68523324,16875,232444,313.935,8581190,42869,0.00135058,0.184427,0.196647,0.687183
200820831,68523324,111220668,33646.3,308.081,1393050,38736.9,0.00915645,1.1513,0,0
200809317,68523324,16258,376582,270.75,11325900,34819.1,0.000718966,0.0924607,0.099159,1.78737
200801708,68523324,593,1767330,786.957,47315100,97184.2,0.000445281,0.0549893,0.0524348,1.00813
200809556,68523324,16283,34782.6,31.846,1032120,3748.73,0.000915574,0.107776,0,0
200805862,68523324,15915,6341310,13246.9,156218000,1649350,0.00208898,0.260096,0.243661,0.937044
200816547,68523324,17194,34768.6,44.0505,1042210,5261.77,0.00126696,0.151337,0,0
200816200,68523324,17141,104423,211.001,2320860,29468.2,0.00202063,0.282199,0.282389,0.6523
200806765,68523324,16015,1715980,1117.02,68161900,135048,0.00065095,0.0786999,0.0770693,0.553348
200816403,68523324,17175,547556,3214.97,19813800,393864,0.00587149,0.719313,0.723009,0.518666
200819356,68523324,17474,68366.3,92.4121,1901060,13849.5,0.00135172,0.202577,0,0
200801805,68523324,636,1141410,2785.89,36609300,325860,0.00244074,0.285488,0.273225,0.827515
200814137,68523324,16893,988048,1337.78,36161300,161397,0.00135396,0.16335,0.158671,0.728023
200811931,68523324,16641,28620.8,9.82448,674430,1176.58,0.000343264,0.0411094,0,0
200801416,68523324,402,2168080,4100.21,82248600,502431,0.00189118,0.23174,0.23174,0.870375
200800757,68523324,128,11794500,17813.1,435640000,2133220,0.00151029,0.180865,0.180992,1.0888
200821120,68523324,111220880,41702.2,221.405,1765040,26904.9,0.00530918,0.645168,0,0
200815883,68523324,17089,57268,153.792,1916660,18047.1,0.00268548,0.315134,0,0
200820007,68523324,17579,91917.4,458.96,3257450,61549.9,0.00499318,0.669622,0.677117,0.453673
200801607,68523324,513,97989.2,839.154,4023880,102558,0.00856374,1.04662,1.04282,0.441604
200816072,68523324,17118,241161,264.247,5895510,32950.7,0.00109573,0.136633,0.135716,1.16579
200800689,68523324,90,77489,106.687,2688170,14265.3,0.00137681,0.184094,0.192907,0.442449
200802774,68523324,10687,2547470,24907.3,97113700,3376950,0.00977724,1.32561,1.33638,0.437326
200810322,68523324,16392,109542,151.497,3620040,17502.7,0.001383,0.159781,0.159343,1.01484
200819917,68523324,17559,142094,368.389,4492420,43302.2,0.00259258,0.304745,0.339408,0.791414
200820519,68523324,111220636,199429,1115.66,7904480,147956,0.00559428,0.741898,0.750178,0.52966
200802096,68523324,804,100626,286.758,3774600,35320.7,0.00284973,0.351009,0.349589,0.158913
200803658,68523324,15676,156019,839.133,4204210,128036,0.00537842,0.820649,0.104175,0.322407
200802118,68523324,818,4244290,20243.3,155169000,2457550,0.00476954,0.579026,0.570356,0.760537
200813875,68523324,16853,28600.3,290.292,1193740,43755.6,0.01015,1.5299,0,0
200802987,68523324,10729,734247,12876.5,37999700,1903340,0.017537,2.59223,2.59931,0.158606
200801371,68523324,375,26787600,100671,1000370000,12893100,0.00375812,0.481309,0.477488,0.50948
200818207,68523324,17370,382154,776.242,12574700,95570.4,0.00203123,0.250083,0.250129,0.533975
200813977,68523324,16867,1742980,2255.7,64804200,288779,0.00129417,0.165682,0.16884,0.596147
200800843,68523324,196,382614,481.617,15483000,57716,0.00125875,0.150847,0.15076,0.52122
200801684,68523324,582,621346,1295.47,23122600,159084,0.00208494,0.256032,0.274649,0.802561
200808112,68523324,16123,7917610,19874.2,307766000,2547140,0.00251012,0.321706,0.324963,0.675399
200814604,68523324,16959,893779,2027.33,32518600,260147,0.00226827,0.291064,0.279622,1.07706
200810566,68523324,16433,3644210,16544.1,144103000,2055170,0.00453983,0.563955,0.543555,0.453761
200801782,68523324,626,817521,5219.61,35545700,632052,0.00638468,0.773133,0.840218,0.761874
200802381,68523324,944,750032,13057.9,38326700,1934700,0.0174098,2.57949,2.58656,0.133715
200806562,68523324,15988,2418270,3249.78,81417900,390180,0.00134384,0.161347,0.158233,0.83706
200812169,68523324,16673,252151,521.418,9880530,62356,0.00206788,0.247297,0.232817,0.41912
200805118,68523324,15846,3415350,27939.1,115598000,3367190,0.00818044,0.985899,0.91483,0.66649
200808385,68523324,16138,685968,1679.76,24569500,212095,0.00244874,0.30919,0.299831,0.921952
200808848,68523324,16197,393215,91.3588,13225100,11738.4,0.000232338,0.0298524,0.0276261,0.927529
200812012,68523324,16657,20341.6,33.1202,704492,4669.52,0.0016282,0.229556,0,0
200821162,68523324,112892275,61805.8,445.787,2118890,57351.9,0.0072127,0.927938,0,0
200805245,68523324,15864,664542,4154.34,19513900,506183,0.00625144,0.761703,0.732587,0.710656
200820051,68523324,17587,440854,1999.87,14061700,290308,0.00453635,0.658513,0.449369,1.04124
200810862,68523324,16461,831418,641.969,30494200,77964.9,0.000772137,0.0937734,0.0939027,0.873806
200801872,68523324,672,49245500,578301,2103380000,70596900,0.0117432,1.43357,1.42405,0.611985
200819603,68523324,17507,1160940,4592.7,39152300,573333,0.00395602,0.493853,0.532438,0.585013
200820040,68523324,17585,53372.5,247.273,1908000,29471.3,0.00463297,0.552181,0,0
200810907,68523324,16471,134638,31.4272,3391730,3681.39,0.000233419,0.0273428,0,0
200802543,68523324,1026,398204,221.756,15212600,26551.9,0.000556892,0.0666791,0.065838,0.412637
200804795,68523324,15813,3006790,42271.3,129460000,5235030,0.0140586,1.74107,1.74742,0.593322
200818196,68523324,17368,2588170,8236.35,95810100,1018630,0.00318231,0.393571,0.383662,0.594995
200811544,68523324,16568,72869.4,22.4957,2623410,2830.06,0.000308712,0.0388374,0.0378059,0.6102
200815953,68523324,17105,173726,1689,6899780,212534,0.00972217,1.22339,1.22326,0.213134
200802167,68523324,839,237309,1521.59,10031400,182561,0.00641182,0.769296,0.90547,0.278533
200819078,68523324,17438,1697700,4863.94,47699300,606764,0.00286502,0.357404,0.364331,1.06289
200801844,68523324,656,3806780,1805.53,78750500,255988,0.000474294,0.0672452,0.0510811,1.56113
200809100,68523324,16244,444746,213.413,14073100,26950,0.000479854,0.0605963,0.06229,1.17857
200814720,68523324,16981,361168,512.928,11501800,64081.7,0.00142019,0.177429,0.183133,0.404
200804068,68523324,15719,31279.6,53.882,1051810,7569.69,0.00172259,0.242001,0,0
200813765,68523324,16848,605598,1345.47,24069000,175871,0.00222172,0.290409,0.318158,0.669293
200814425,68523324,16927,2584090,24908.4,105181000,3565480,0.00963916,1.37978,1.36883,0.331008
200801752,68523324,613,384659,634.555,13944600,75893,0.00164966,0.197299,0.197299,0.693092
200802550,68523324,1033,3562850,56599.4,162125000,8388850,0.015886,2.35454,2.33572,0.136313
200802749,68523324,10672,3785500,61254.6,156915000,9148170,0.0161814,2.41664,2.41498,0.248084
200812862,68523324,16736,917649,3276.32,34825700,390376,0.00357034,0.425409,0.408049,0.555426
200819661,68523324,17514,216529,1335.54,7943850,175420,0.00616794,0.810145,0.891682,0.460601
200801779,68523324,625,2840990,910.493,109800000,107212,0.000320485,0.0377376,0.0361302,0.76997
200802935,68523324,10720,6155110,102371,284128000,15545400,0.0166319,2.52562,2.45616,0.345949
200806330,68523324,15946,2529300,505.761,74688400,63208.4,0.000199961,0.0249905,0.0248669,0.980753
200804567,68523324,15785,2384570,25488.7,96363800,3088900,0.010689,1.29537,1.3307,0.706829
200800650,68523324,66,17874.3,31.2802,646885,3880.18,0.00175001,0.217081,0,0
200810589,68523324,16436,1177380,4312.88,45753800,534167,0.00366313,0.453693,0.450104,0.305031
200802312,68523324,919,837798,345.455,32762900,42544.5,0.000412337,0.0507813,0.051882,0.512555
200804185,68523324,15733,158750,145.643,4346280,17064.4,0.000917437,0.107492,0.103496,0.349463
200806981,68523324,16043,534055,458.697,19425400,67134,0.000858895,0.125706,0.140325,1.48384
200803080,68523324,15569,5514270,7896.41,179944000,1033770,0.001432,0.187471,0.207226,1.15868
200810492,68523324,16422,733774,1810.44,28571500,217401,0.0024673,0.296278,0.310873,0.799372
200820967,68523324,111220760,893693,3565.99,31722100,440982,0.00399018,0.493437,0.496012,0.64111
200818007,68523324,17330,534655,2962.27,19924500,355403,0.00554052,0.664733,0.722014,0.38973
200814449,68523324,16930,768480,8606.07,32668800,1287230,0.0111988,1.67504,1.63596,0.303369
200800702,68523324,96,1176420,8438.46,47770100,1105410,0.00717299,0.939638,0.944071,0.342686
200803796,68523324,15694,462820,2421.18,14267400,354085,0.00523138,0.765059,0.555985,1.23622
200817153,68523324,17264,104549,59.2329,2613330,7547.4,0.000566559,0.0721905,0.072257,0.454997
200801974,68523324,712,174845,112.519,6251440,14355.2,0.000643534,0.0821026,0.0821026,0.507526
200820089,68523324,17592,213896,148.566,4767940,21636.7,0.000694568,0.101155,0.0663056,0.469988
200812892,68523324,16741,340569,330.083,10242300,38542.5,0.000969212,0.113171,0.115474,0.65663
200802760,68523324,10678,4062130,61526.4,150621000,9056740,0.0151464,2.22956,2.23798,0.317202
200801551,68523324,479,686019,2366.09,26153200,300893,0.00344901,0.438607,0.429891,0.397533
200812737,68523324,16719,1048590,1254.34,37520400,147107,0.00119621,0.14029,0.162567,0.617906
200812070,68523324,16666,204549,220.284,6526070,29431.1,0.00107693,0.143883,0,0
200818089,68523324,17348,23349.7,18.2458,403320,2178.17,0.000781417,0.093285,0,0
200821149,68523324,111220930,23406.2,50.5417,302481,7104.99,0.00215933,0.303552,0,0
200800775,68523324,137,731153,1952.94,21663200,240770,0.00267104,0.329302,0.0430099,0.779375
200801510,68523324,445,1262330,3745.95,41570000,512943,0.00296749,0.406345,0.418432,0.680335
200810967,68523324,16480,443324,1658.54,16884300,204023,0.00374115,0.460212,0.452223,1.01294
200801530,68523324,463,10515000,40322.6,404966000,5138460,0.00383478,0.48868,0.479624,0.489246
200806337,68523324,15947,1526980,294.49,44736100,36881.1,0.000192858,0.024153,0.0240429,1.04284
200812637,68523324,16701,507301,1876.8,19415700,257717,0.00369958,0.508016,0.28906,0.29189
200810112,68523324,16341,883480,2209.5,30800600,277589,0.00250091,0.314199,0.304154,0.531913
200816653,68523324,17212,720936,2500.74,24186700,306089,0.00346874,0.424573,0.393422,0.803472
200817080,68523324,17253,2594540,6309.37,83633400,774984,0.00243179,0.298698,0.302112,0.852199
200815371,68523324,17036,2034060,9226.49,75554700,1189800,0.004536,0.584938,0.571977,0.447871
200809735,68523324,16291,209377,480.281,8319170,64719.5,0.00229386,0.309105,0.449236,0.636615
200819325,68523324,17472,161972,178.198,3793580,23753.1,0.00110018,0.146649,0.105673,0.227668
200819130,68523324,17444,1148470,3829.96,33341300,477773,0.00333485,0.416009,0.440783,1.00789
200813379,68523324,16802,17244,36.5237,606182,4319.38,0.00211805,0.250486,0,0
200801687,68523324,583,1309520,2790.01,48338900,331551,0.00213055,0.253184,0.23377,0.74872
200802633,68523324,1088,352498,906.214,13394600,110148,0.00257083,0.312478,0.282869,0.874009
200812752,68523324,16721,784660,1113.08,27812700,130071,0.00141855,0.165768,0.199915,0.442819
200807505,68523324,16084,4231740,4121.04,158577000,533734,0.00097384,0.126126,0.129278,1.11364
200801387,68523324,385,12946900,7819.14,454901000,958259,0.000603941,0.0740147,0.071619,0.875939
200804388,68523324,15768,541974,2162.81,20752700,265182,0.00399063,0.489289,0.474909,1.12397
200804395,68523324,15769,541974,2162.81,20752700,265182,0.00399063,0.489289,0.474909,1.12397
200801264,68523324,315,180485000,185921,6195500000,23357000,0.00103012,0.129413,0.126911,1.39997
200801320,68523324,348,3156540,3426.61,104101000,410813,0.00108556,0.130147,0.0885672,0.855658
200810329,68523324,16393,276702,905.761,10068100,105979,0.00327341,0.383008,0.382136,0.401998
200800846,68523324,200,510485,48.7748,14164600,6949.96,9.55461e-05,0.0136144,0.0153602,0.94314
200806595,68523324,15994,1223700,1186.03,41723100,137968,0.00096922,0.112747,0.112728,1.06347
200813043,68523324,16767,346456,598.991,13895200,75582.4,0.00172891,0.218158,0.218545,0.371462
200801823,68523324,646,85968.3,125.225,3198440,14647.9,0.00145664,0.170387,0.10436,0.446706
200803747,68523324,15683,62049.1,61.8509,1267400,8134.07,0.000996806,0.131091,0.123795,1.04927
200816739,68523324,17226,428845,2726.8,16203500,356129,0.00635846,0.830438,0.859084,0.459323
200812681,68523324,16711,119077,57.6291,4178020,7120.21,0.000483963,0.0597948,0.0568053,0.543914
200802554,68523324,1037,1374690,327.959,46017000,41892.2,0.000238569,0.0304739,0.0290521,1.20545
200815958,68523324,17106,64280.9,555.105,3097530,70064,0.00863561,1.08996,1.09089,0.231703
200806499,68523324,15979,11645300,13778.4,375139000,1629720,0.00118318,0.139947,0.136486,1.00503
200815850,68523324,17084,54957.8,114.626,1703600,14743.2,0.00208571,0.268263,0,0
200815898,68523324,17094,33872.9,45.996,512037,5866.93,0.0013579,0.173204,0,0
200801625,68523324,536,2861190,7397.13,98210400,873241,0.00258533,0.305202,0.297713,0.984882
200801132,68523324,294,14442600,12004.9,567156000,1459760,0.000831218,0.101073,0.103511,0.65665
200800876,68523324,218,1687700,7537.33,71402800,934792,0.00446605,0.553887,0.535878,0.72932
200813526,68523324,16847,605598,1345.47,24069000,175871,0.00222172,0.290409,0.318158,0.669293
200801898,68523324,688,343258000,478774,11536000000,60125700,0.00139479,0.175162,0.170075,1.21346
200802567,68523324,1047,1328730,1781.2,53290200,204889,0.00134053,0.154198,0.154192,0.368225
200802059,68523324,780,314361,178.947,10343900,23396,0.000569239,0.0744238,0.0756127,0.471446
200802631,68523324,1085,370770,198.045,14633000,25176.7,0.000534144,0.0679038,0.0679141,0.556325
200802614,68523324,1073,46836400,639245,1798350000,92774700,0.0136485,1.98082,2.00454,0.416063
200814873,68523324,16999,21342.9,59.5253,735957,8349.02,0.002789,0.391185,0,0
200819698,68523324,17519,168256,1127.23,6276730,148836,0.00669952,0.88458,0.891682,0.460601
200802000,68523324,743,664411,304.969,24309200,38410.8,0.000459007,0.0578118,0.0578118,0.467074
200801854,68523324,663,2036970,529.974,62053100,75665.9,0.000260177,0.0371462,0.0353653,1.28411
200814558,68523324,16952,574756,3481.21,22359800,484836,0.00605684,0.843551,0.856262,0.398196
200801274,68523324,322,51462000,50565.5,1841870000,6211950,0.000982579,0.120709,0.120753,1.38775
200811703,68523324,16601,248466,140.193,9454860,17695.1,0.000564235,0.0712175,0.0682195,0.545226
200808978,68523324,16227,307611,15.2872,10040000,1923.49,4.96964e-05,0.00625299,0.00451839,0.957832
200821136,68523324,111220900,90698.5,578.625,3973340,70338.1,0.00637966,0.775516,0,0
200814469,68523324,16933,890073,7675.46,33214900,1049270,0.0086234,1.17886,1.17976,0.326107
200815357,68523324,17034,1635910,9827.47,65385100,1258370,0.00600736,0.76922,0.739744,0.368902
200800521,68523324,19,97580.5,45.6951,3237830,5284.34,0.000468281,0.0541537,0.0125945,0.203996
200801629,68523324,543,1362030,1528.71,42205500,220602,0.00112238,0.161966,0.162046,0.759772
200801506,68523324,442,962019,2207.93,32841300,288028,0.0022951,0.299399,0.300229,0.789316
200810065,68523324,16338,760821,2934.21,27762500,366404,0.00385664,0.481591,0.486721,0.868987
200803421,68523324,15655,1201100,4016.42,33214700,623696,0.00334394,0.519269,0.462428,1.64895
200803303,68523324,15611,103183,267.367,3043370,36870.4,0.00259118,0.357329,0.270611,0.425285
200815051,68523324,17012,436758,942.239,14057900,112878,0.00215735,0.258446,0.17888,0.531223
200803859,68523324,15712,81595.2,104.52,2231480,14332.7,0.00128096,0.175656,0.126849,0.882402
200801092,68523324,280,26436.4,353.208,1178440,44532.1,0.0133606,1.6845,0,0
200804524,68523324,15780,157674,100.422,5173260,11672.8,0.000636897,0.0740313,0.0903749,0.257156
200805405,68523324,15895,2022070,269.215,61825500,36000,0.000133138,0.0178035,0.0178276,0.694919
200801572,68523324,496,241741,302.512,8654240,35728.6,0.00125139,0.147797,0.204355,1.54287
200820982,68523324,111220766,896977,4178.42,31973400,511085,0.00465833,0.569787,0.587279,0.579143
200812925,68523324,16749,15154,5.59343,361962,667.317,0.000369106,0.0440357,0,0
200801148,68523324,302,5913580,4886.38,227703000,615478,0.000826297,0.104079,0.118992,1.06099
200800852,68523324,206,72914.9,161.726,1738950,19330.3,0.00221801,0.265107,0.177258,0.686086
200804970,68523324,15829,2978020,7584.56,102979000,926721,0.00254685,0.311187,0.295161,1.16386
200805148,68523324,15850,62307.2,411.595,1942930,49474,0.00660589,0.794033,0.72999,1.02185
200810525,68523324,16428,1160740,15487.8,47838800,1936230,0.0133429,1.66809,1.70932,0.647067
200800510,68523324,12,50377.4,91.0001,1334400,10969.7,0.00180637,0.217751,0,0
200807656,68523324,16095,138394,137.002,5264340,17240.7,0.000989941,0.124577,0.124516,0.272369
200802191,68523324,851,1254520,830.553,48891800,103807,0.000662046,0.0827463,0.0935275,0.997909
200819277,68523324,17462,1324010,10488.3,43656900,1419230,0.00792157,1.07192,1.00595,0.944168
200810129,68523324,16343,1419870,3319.56,50329300,419162,0.00233794,0.295212,0.335139,1.02108
200814539,68523324,16949,18460700,265807,728956000,38608000,0.0143986,2.09136,2.11449,0.346423
200821178,68523324,124372424,28893.9,174.645,1232590,22061.9,0.00604438,0.763551,0,0
200807492,68523324,16083,4744960,4727.3,176400000,625293,0.000996277,0.13178,0.133546,1.29993
200807648,68523324,16094,173347,151.089,6581580,18933.3,0.000871598,0.109222,0.109046,0.575302
200808897,68523324,16204,79545.6,100.704,2478240,12095.4,0.001266,0.152057,0,0
200810348,68523324,16396,20026000,166623,797755000,20710800,0.00832034,1.0342,1.09475,0.828217
200820940,68523324,111220746,193178,1498.51,7796840,198811,0.00775715,1.02916,1.054,0.401248
200816731,68523324,17224,428845,2726.8,16203500,356129,0.00635846,0.830438,0.859084,0.459323
200802695,68523324,1118,70407.2,91.5093,1948990,11280.8,0.00129972,0.160223,0.0609799,0.62135
200807952,68523324,16108,1258080,1141.18,30754700,153623,0.00090708,0.12211,0.12211,0.812332
200801486,68523324,430,1618170,2541.96,58773200,328328,0.00157088,0.2029,0.145176,0.947053
200801574,68523324,498,707198,5712.84,29323700,693781,0.00807814,0.981029,0.990652,0.744714
200806630,68523324,15998,524535,810.568,18357400,99060.1,0.00154531,0.188853,0.188853,0.472465
200806872,68523324,16028,6149200,3670.16,236623000,447835,0.000596851,0.0728282,0.0721937,0.805632
200821031,68523324,111220800,1038460,4248.34,30701100,511069,0.00409099,0.49214,0.497946,0.66685
200821096,68523324,111220856,763021,2597.49,26820300,315853,0.00340422,0.413951,0.418441,0.55692
200801606,68523324,512,99698800,1396340,4197100000,204600000,0.0140055,2.05218,2.06162,0.422417
200800980,68523324,238,51098.7,58.3343,1331620,7284.7,0.0011416,0.142561,0,0
200818019,68523324,17334,349313,2447.8,13893300,291650,0.00700747,0.834924,0.835485,0.224803
200817406,68523324,17289,10106.1,1.58396,190866,173.623,0.000156733,0.0171801,0,0
200801868,68523324,670,2876090,4820.81,89170800,711123,0.00167617,0.247254,0.283001,1.35575
200801096,68523324,281,637515,322.631,14740700,43816.6,0.000506076,0.0687304,0.0696051,1.51069
200802282,68523324,899,66798.7,906.212,3254240,142407,0.0135663,2.13188,2.13209,0.112284
200802855,68523324,10710,1480540,16294,63836500,2355950,0.0110055,1.59128,1.54707,0.533441
200816248,68523324,17149,146484,1059.86,5465260,132060,0.00723534,0.901531,0,0
200814964,68523324,17008,334436,1115.94,10345800,136743,0.00333678,0.408876,0.654471,0.688573
200808747,68523324,16183,30302.8,9.88055,907898,1222.5,0.000326061,0.0403428,0,0
200819796,68523324,17533,86886.9,453.348,2822120,70911.7,0.00521768,0.816137,0,0
200800661,68523324,71,81518.4,3.00142,2050790,343.348,3.68189e-05,0.0042119,0.000177728,0.566559
200819301,68523324,17470,388016,5420.06,16467100,769755,0.0139687,1.98382,2.13261,0.212492
200801669,68523324,576,33762.3,144.847,1283700,17539.7,0.00429019,0.519506,0,0
200802149,68523324,830,764995,1739.75,22183800,254383,0.0022742,0.332529,0.292045,2.00378
200808684,68523324,16171,3897490,7072.56,138042000,883721,0.00181465,0.226741,0.22849,0.963029
200802414,68523324,969,608833,595.235,22235600,72285.4,0.000977665,0.118728,0.123727,1.06235
200808591,68523324,16156,615576,1864.08,22519400,242858,0.00302819,0.394522,0.42075,0.922643
200819716,68523324,17521,31623.9,64.8529,1060660,9957.63,0.00205076,0.314877,0,0
200800795,68523324,148,139876,84.7264,4268310,9516.85,0.000605725,0.0680378,0.0680378,0.972905
200802317,68523324,928,14075500,224094,634397000,33914200,0.0159209,2.40944,2.35914,0.404461
200811399,68523324,16537,788594,893.52,31930300,112136,0.00113305,0.142198,0.131706,0.870519
200801451,68523324,412,1411270,425.664,51341400,52060.4,0.000301619,0.0368891,0.0358495,1.35884
200802079,68523324,795,9758300,17120.7,337338000,2167140,0.00175448,0.222082,0.222157,1.17502
200804614,68523324,15794,16354,15.9277,592436,1804.69,0.000973937,0.110352,0,0
200813504,68523324,16829,33267700,487283,1501600000,72871900,0.0146473,2.19047,2.19366,0.415585
200802010,68523324,749,1614560,3142.78,54513500,378793,0.00194652,0.234611,0.122006,0.869302
200804301,68523324,15763,400594,704.841,12057800,87412.7,0.00175949,0.218208,0.0140158,0.519022
200802212,68523324,859,48765.5,288.931,2387250,36173.3,0.00592491,0.741781,0,0
200804166,68523324,15730,236467,335.016,5430010,38898.9,0.00141675,0.164501,0.14501,0.479448
200804137,68523324,15726,41970.5,33.2693,1097160,4321.24,0.000792682,0.102959,0,0
200816563,68523324,17196,400803,1853.94,14374100,230125,0.00462556,0.574161,0.611151,0.303298
200819649,68523324,17512,216529,1335.54,7943850,175420,0.00616794,0.810145,0.891682,0.460601
200804541,68523324,15781,1295160,4454.72,46040500,539283,0.00343951,0.416383,0.446226,0.985521
200810597,68523324,16437,2856190,8631.75,113378000,1056590,0.00302212,0.369929,0.365276,1.01238
200817478,68523324,17303,252908,2417.59,12341100,301822,0.00955913,1.1934,1.24884,0.164259
200801282,68523324,328,1712590,717.737,52578300,87227.2,0.000419095,0.0509329,0.0471042,0.863545
200802501,68523324,984,5355980,80602.3,254791000,11989400,0.015049,2.23851,2.25723,0.411972
200812912,68523324,16748,25185.7,19.7189,617237,2287.29,0.00078294,0.0908169,0,0
200804643,68523324,15799,2044210,40611.1,89395000,4946950,0.0198664,2.41998,2.34136,0.467102
200801767,68523324,620,405365,536.498,14601800,65652.8,0.00132349,0.16196,0.163639,0.496656
200815089,68523324,17025,8121930,35399.5,274089000,4520900,0.00435851,0.556629,0.531739,0.676525
200818134,68523324,17358,82507.5,513.889,3321940,67454.6,0.00622839,0.817557,0.911274,0.868203
200801298,68523324,337,5165740,2000.48,164534000,249312,0.000387259,0.0482625,0.0469772,1.18786
200801405,68523324,395,2544050,9124.94,94349000,1158330,0.00358678,0.455309,0.495115,0.760413
200820878,68523324,111220692,755140,4863.57,31135800,615829,0.00644062,0.815517,0.779208,0.442642
200815346,68523324,17033,1656650,9922.18,66141900,1270600,0.00598931,0.76697,0.736909,0.367811
200800858,68523324,210,126567,125.682,3593390,14749.2,0.000993002,0.116532,0.115767,0.124537
200800890,68523324,225,1158450,9499.79,52099700,1201940,0.0082004,1.03754,1.0378,0.279146
200802065,68523324,783,479704,515.795,17670900,62404.5,0.00107523,0.130089,0.120417,0.667469
200817218,68523324,17275,1470990,4612.53,47963000,564625,0.00313567,0.383841,0.356653,0.840168
200802257,68523324,882,924562,721.069,36883500,86316.4,0.000779904,0.0933593,0.0934488,0.428587
