id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198879155,68269055,15910,2080720,2800.82,97437300,361810,0.00134609,0.173887,0.179647,1.55089
198879120,68269055,15899,804287,16812.4,41786300,2175310,0.0209035,2.70465,2.70465,0.259056
198885145,68269055,111220714,139876,328.449,6080820,42593.8,0.00234815,0.304511,0.304511,0.59622
198881887,68269055,16768,384275,692.778,16642000,90712.5,0.00180282,0.236061,0.235866,0.881812
198872221,68269055,148,174845,1151.44,8279370,134686,0.00658551,0.770317,0.770317,0.304418
198872325,68269055,184,1466940,2198.01,51520300,282163,0.00149836,0.192347,0.1849,0.630907
198882399,68269055,16928,2867460,12795.1,138804000,1706670,0.00446217,0.595185,0.595185,0.856482
198872626,68269055,242,5927070,15870.8,213790000,1934160,0.00267768,0.326327,0.333136,1.03565
198880891,68269055,16486,4044580,18589.5,154472000,2444940,0.00459615,0.604499,0.561484,1.22613
198882202,68269055,16853,34969,54.4603,1807680,7496.72,0.00155739,0.214382,0,0
198881960,68269055,16793,849492,1382.48,29593700,172438,0.00162742,0.20299,0.207011,0.814237
198874792,68269055,664,1188950,12307.7,54897900,1625520,0.0103518,1.36719,1.36719,0.366474
198879978,68269055,16169,9873740,226456,462380000,32289700,0.0229352,3.27026,3.26729,0.512616
198878603,68269055,15718,46148.4,9.86607,1363430,1430.92,0.00021379,0.031007,0.0302474,0.208664
198882655,68269055,17041,979132,6084.26,42768500,807902,0.00621393,0.825121,0.825121,0.614655
198873001,68269055,322,58158900,1468750,2703150000,194508000,0.0252541,3.34442,3.34101,0.765839
198874424,68269055,571,3224080,20993.7,125464000,2619720,0.00651153,0.812546,0.800541,0.701791
198880198,68269055,16227,334106,511.081,11350100,63621.5,0.00152969,0.190423,0.211369,0.597914
198881437,68269055,16650,42361400,119506,1804520000,15952300,0.0028211,0.376576,0.367684,1.0639
198878636,68269055,15733,188590,34.6909,5520760,4821.52,0.000183949,0.0255662,0.023864,0.951869
198874676,68269055,617,323430,3878.4,13102900,493295,0.0119915,1.5252,1.5087,0.147801
198876536,68269055,1142,699364,11911.8,27292400,1544270,0.0170324,2.20811,2.2081,0.265791
198880825,68269055,16458,1117930,4053.21,45361600,521673,0.00362563,0.466641,0.461181,0.846111
198884680,68269055,111220572,209814,4232.79,11000300,579148,0.020174,2.76029,2.76029,0.22039
198872949,68269055,302,6551100,33120.2,291489000,4490580,0.00505568,0.685469,0.709448,0.614525
198882449,68269055,16949,20805000,93113.3,1155050000,13663700,0.00447553,0.656753,0.656716,0.754897
198874812,68269055,670,3109360,38250.5,94239500,5327940,0.0123017,1.71352,1.71241,0.635321
198873318,68269055,418,944153,9364.4,42605200,1226930,0.00991831,1.29951,1.2995,0.438211
198875213,68269055,830,716296,3077.88,27589900,476278,0.00429693,0.664917,0.704351,0.731156
198882507,68269055,16972,548901,612.239,20457000,78808,0.00111539,0.143574,0.141974,0.691371
198882657,68269055,17042,1345380,6485.54,52868200,856014,0.00482059,0.63626,0.627883,0.773862
198882822,68269055,17096,874225,4435.16,41220300,575237,0.00507325,0.657997,0.657997,0.471085
198881223,68269055,16579,676307,6434.81,29276200,1019080,0.00951463,1.50683,1.43208,0.811422
198874005,68269055,543,1468700,12871.2,62467800,1740810,0.00876368,1.18527,1.18527,0.533479
198881876,68269055,16766,173337,29.1574,6904490,3495.61,0.000168213,0.0201666,0.0178588,0.860398
198882374,68269055,16916,27090,0.0484125,1200090,6.11841,1.7871e-06,0.000225855,0,0
198872094,68269055,127,1003080,4586.79,38504300,571348,0.00457271,0.569594,0.570473,0.251928
198882547,68269055,16994,2608620,791.517,95077500,100266,0.000303424,0.0384365,0.0392039,1.24578
198880803,68269055,16435,1394920,41835,69110800,6324910,0.0299911,4.53426,4.47965,0.366461
198882273,68269055,16876,6832310,7301.24,233347000,920736,0.00106863,0.134762,0.135233,1.1716
198879582,68269055,16066,2867460,17169.5,131508000,2040470,0.0059877,0.711597,0.711597,0.66339
198879955,68269055,16158,187398,676.866,7515550,81093,0.00361193,0.432733,0.433811,0.188224
198880316,68269055,16274,93697.5,78.3384,3106210,10988.1,0.000836078,0.117272,0.117684,0.240306
198873513,68269055,442,1169640,5412.84,29534400,738002,0.00462777,0.630964,0.676101,0.688917
198879623,68269055,16083,5417970,124671,237187000,16157300,0.0230107,2.98217,2.96004,0.674417
198883196,68269055,17206,69938,9.10145,1841450,1264.8,0.000130136,0.0180847,0.0180847,0.673826
198884765,68269055,111220670,698397,1923.43,25327700,247997,0.00275406,0.355095,0.354701,0.559027
198882357,68269055,16906,536330,794.697,17713200,98239.9,0.00148173,0.183171,0.200879,1.0174
198874408,68269055,567,484178000,7507890,20908400000,1021810000,0.0155065,2.1104,2.05687,1.01875
198880436,68269055,16337,164901,184.336,5306890,23128.2,0.00111786,0.140255,0.16756,1.05278
198880582,68269055,16394,329915,4330.34,15266000,617828,0.0131257,1.87269,1.9037,0.326807
198875122,68269055,785,288803,1204.75,10155900,189594,0.00417154,0.656485,0.754607,0.992048
198879787,68269055,16101,34969,1034.69,1928980,141890,0.0295888,4.05759,0,0
198872451,68269055,212,9404940,6639.4,297284000,877219,0.000705948,0.0932722,0.0961781,2.20593
198880345,68269055,16291,347541,179.876,13472200,24363.3,0.000517567,0.0701017,0.0785954,0.903789
198871646,68269055,66,34969,484.781,1725110,65814.8,0.0138632,1.88209,0,0
198874994,68269055,769,181612,2131.25,8038140,351903,0.0117352,1.93767,1.94449,0.429005
198883753,68269055,17424,3082880,2561.59,123554000,347380,0.000830907,0.11268,0.110379,2.13267
198880571,68269055,16391,80631.3,730.406,3529440,97510.3,0.00905858,1.20934,1.2093,0.0384361
198883721,68269055,17410,984187,318.973,30010700,38967.2,0.000324098,0.0395932,0.0374728,1.1415
198885218,68269055,111220784,311905,0.136095,12858000,16.7906,4.36334e-07,5.38325e-05,5.16629e-05,1.00997
198874757,68269055,649,244783,12252.6,13742800,1707160,0.0500548,6.97418,6.97418,0.0869651
198881242,68269055,16585,64803.6,205.142,2767570,27604.7,0.0031656,0.425975,0.450679,0.444814
198878586,68269055,15709,27524.5,10.1873,598297,1479.86,0.000370117,0.0537653,0,0
198876509,68269055,1127,34969,745.721,1455800,100021,0.0213252,2.86028,0,0
198884506,68269055,17565,409129,13.8802,10023400,2320.11,3.39261e-05,0.00567083,0.0052665,2.00746
198881362,68269055,16619,559504,2315.61,25711300,303378,0.00413868,0.542226,0.542226,0.575416
198884205,68269055,17491,20292.6,0.120475,946273,14.5442,5.93687e-06,0.00071672,0,0
198876464,68269055,1109,55958.7,156.164,2043960,19043.2,0.00279071,0.340308,0.340289,0.0501269
198880457,68269055,16345,1738350,12831.9,69709700,1747930,0.00738169,1.00551,0.941623,1.02832
198884300,68269055,17499,34969,1.21708,1193780,170.732,3.48045e-05,0.00488237,0,0
198872508,68269055,230,65268.9,0.0242185,1360630,4.06521,3.71058e-07,6.22841e-05,6.23503e-05,1.14449
198879817,68269055,16112,664411,9402.48,29236700,1236870,0.0141516,1.86161,1.86161,0.459789
198884685,68269055,111220574,69938,1648.49,3812210,223743,0.0235707,3.19917,3.19917,0.07967
198884029,68269055,17460,1939410,10.6412,56011900,1318.08,5.48684e-06,0.000679633,0.000685514,2.19295
198884384,68269055,17516,33218.8,3.29338,1315120,397.589,9.9142e-05,0.0119688,0,0
198885166,68269055,111220732,90262.2,13.658,3392860,1661.76,0.000151315,0.0184103,0.0173665,0.90092
198882791,68269055,17087,47045.4,16.225,1648470,1974.43,0.00034488,0.0419687,0.0419078,0.145053
198880020,68269055,16186,4196280,60453.9,213240000,8238530,0.0144065,1.96329,1.96329,0.28828
198875241,68269055,849,69938,1661.77,3629200,206231,0.0237607,2.94877,2.94877,0.128101
198879334,68269055,15935,2832460,48262.4,125246000,6274640,0.0170391,2.21526,2.21529,0.646319
198880242,68269055,16247,5497290,23717.7,212315000,3259820,0.00431444,0.592986,0.565473,1.16248
198873329,68269055,424,451666,15611,20322200,2135160,0.0345631,4.72729,4.72963,0.305862
198881174,68269055,16555,27799.2,117.693,1116510,16063.7,0.00423369,0.577846,0,0
198884560,68269055,17585,82838.3,1.91146,2876170,230.759,2.30746e-05,0.00278565,0.00267342,0.397273
198884557,68269055,17584,113342,2.06399,3734210,249.172,1.82103e-05,0.00219841,0.00215597,0.626253
198884736,68269055,111220656,34969,77.3595,1561390,9992.32,0.00221223,0.285748,0,0
198878570,68269055,15698,101974,67.3746,3225350,10595.1,0.000660706,0.1039,0.103925,0.774016
198883152,68269055,17190,22101.3,0.619452,803562,75.3892,2.80278e-05,0.00341107,0,0
198884580,68269055,17590,212601,3.51111,4800420,589.131,1.6515e-05,0.00277106,0.00332019,2.25374
198882396,68269055,16927,3007060,13156.2,145261000,1754340,0.00437509,0.583408,0.583358,0.861517
198883481,68269055,17333,505157,458.214,15787200,56331.6,0.000907072,0.111513,0.110763,0.450476
198879084,68269055,15874,559504,14866,27958800,1947330,0.02657,3.48046,3.48046,0.156775
198876292,68269055,1044,174845,2204.25,8404870,311130,0.0126069,1.77946,1.77946,0.146839
198883426,68269055,17300,1077470,708.525,45760600,91746.6,0.000657583,0.0851502,0.0819913,1.29816
198881193,68269055,16566,38697,103.439,1485760,13657,0.00267304,0.352922,0.354813,0.767645
198874980,68269055,757,97340,3.33226,3694570,411.748,3.42332e-05,0.00423,0.00466775,0.722317
198881871,68269055,16765,173337,29.1574,6904490,3495.61,0.000168213,0.0201666,0.0178588,0.860398
198876815,68269055,10731,694397,2.18813,28029300,411.116,3.15112e-06,0.000592047,0.000585777,2.23157
198879068,68269055,15865,1813860,18317.8,75679600,2339180,0.0100988,1.28962,1.28889,0.36577
198880822,68269055,16456,228716,395.8,8020150,49066.2,0.00173053,0.214528,0.227616,0.633075
198872437,68269055,209,1223520,2496.39,48722200,328545,0.00204034,0.268525,0.268447,0.895888
198873781,68269055,495,3122300,107986,156902000,16874700,0.0345853,5.40458,5.38286,0.441157
198879030,68269055,15847,926276,9046.12,30398900,1196480,0.00976611,1.29171,1.29173,0.331138
198875332,68269055,860,523789,511.248,19465800,65180.2,0.000976058,0.12444,0.12446,0.530271
198882717,68269055,17066,1840430,948.073,59722100,115602,0.000515137,0.0628126,0.060652,1.06763
198875971,68269055,952,3846590,40551.5,171037000,5022540,0.0105422,1.30571,1.30571,0.536342
198881996,68269055,16813,59230900,30574.6,2613130000,4114440,0.000516194,0.0694645,0.0634684,2.24922
198874988,68269055,765,104907,166.347,5069900,21550.8,0.00158566,0.205428,0.205428,0.348182
198874776,68269055,656,3724440,4680.57,63493700,641205,0.00125672,0.172161,0.188711,1.19246
198880371,68269055,16302,141540,52.8963,5025770,6605.68,0.000373721,0.0466702,0.0452869,0.489351
198873744,68269055,486,3933920,124764,194384000,19134200,0.031715,4.8639,4.85507,0.404688
198874991,68269055,767,6403990,82213.2,254043000,10067000,0.0128378,1.572,1.60073,0.798246
198880094,68269055,16216,564771,545.317,17363000,70405.5,0.000965554,0.124662,0.128852,0.842183
198883051,68269055,17149,208358,127.995,7300390,15732.6,0.000614303,0.0755078,0.0749724,0.504004
198883084,68269055,17163,349690,1577.88,16259500,202092,0.00451222,0.577919,0.577919,0.243917
198877558,68269055,15611,101105,103.809,2455950,13154.9,0.00102674,0.13011,0.143286,0.712435
198877667,68269055,15621,34288.5,138.992,814484,18138.3,0.0040536,0.528991,0,0
198875152,68269055,803,19791700,205089,808250000,26609500,0.0103624,1.34448,1.29929,0.811577
198880192,68269055,16225,2537740,13300.6,97291500,1727140,0.0052411,0.680581,0.633411,0.902568
198879501,68269055,15995,1818390,62970.7,87379000,8390690,0.03463,4.61436,4.61436,0.272513
198877758,68269055,15631,139583,384.481,5046130,47399.6,0.0027545,0.33958,0.362699,0.669431
198880875,68269055,16480,578248,735.063,20424500,91819.3,0.00127119,0.158789,0.169718,0.616103
198883781,68269055,17434,837518,38.9868,26725000,4980.29,4.65504e-05,0.00594649,0.00570067,1.46851
198878614,68269055,15723,797286,191.002,21614000,23748.5,0.000239565,0.0297867,0.0275963,0.724482
198882715,68269055,17064,699380,3003.56,27054900,428338,0.00429461,0.612454,0.612454,0.475164
198880794,68269055,16429,2682040,57388.1,117859000,7577580,0.0213971,2.8253,2.81673,0.499244
198882544,68269055,16993,34969,36.3534,777111,4662.45,0.00103959,0.133331,0,0
198874860,68269055,693,706702,6085.26,28974800,1003770,0.00861079,1.42036,1.45228,0.743512
198876227,68269055,1008,3357020,59974.5,164677000,8696200,0.0178654,2.59045,2.59045,0.721209
198874449,68269055,575,551308,8133.72,21565500,1092230,0.0147535,1.98116,1.98304,0.517524
198878600,68269055,15717,66318.5,29.8254,1591120,4294.67,0.000449729,0.0647582,0.0648178,0.724209
198871680,68269055,82,489566,1637.83,23466500,220125,0.00334548,0.449632,0.449632,0.423512
198871828,68269055,96,1433730,3972.5,68642300,520325,0.00277075,0.362917,0.362917,0.607899
198881452,68269055,16655,98161.5,66.9877,3634360,8095.79,0.000682424,0.0824742,0.0824387,0.099308
198877567,68269055,15612,31785.7,78.129,772213,9899.53,0.00245799,0.311446,0,0
198879945,68269055,16154,676712,2746.35,26483800,339106,0.00405838,0.501109,0.494759,0.396591
198872431,68269055,207,157548,2.90184,7502450,350.321,1.84188e-05,0.00222359,0.00218421,0.4768
198876442,68269055,1101,1398760,13576.6,72307100,1620300,0.00970619,1.15838,1.15838,0.598992
198884459,68269055,17546,25998.6,0.0685438,1110850,8.27486,2.63644e-06,0.000318281,0,0
198881238,68269055,16584,263332,1538.4,11111300,229299,0.00584204,0.870758,0.828653,0.434052
198885153,68269055,111220720,93701.8,7.39094,3818040,927.228,7.88772e-05,0.00989552,0.00956801,1.30472
198879540,68269055,16035,30811700,737045,1363190000,102331000,0.023921,3.32118,3.26561,0.731559
198885269,68269055,111220842,183726,0.00100205,8240680,0.120971,5.45403e-09,6.58431e-07,6.61933e-07,1.1015
198873794,68269055,498,793640,1501.66,29402100,184631,0.00189212,0.232638,0.229765,0.2873
198879900,68269055,16138,774877,23560.2,36490500,3291970,0.030405,4.24838,4.22397,0.380816
198874770,68269055,654,244783,2015.24,13523500,245190,0.00823275,1.00166,1.00166,0.236092
198883039,68269055,17142,104907,47.6851,2478810,6408.36,0.000454546,0.0610861,0.0610861,1.07902
198882577,68269055,17009,175267,54.7072,6682020,6783.36,0.000312137,0.0387031,0.0401953,0.881959
198872690,68269055,259,244783,3628.04,8796270,511778,0.0148214,2.09074,2.09074,0.300922
198871606,68269055,50,192391,741.971,7629500,98749.9,0.00385658,0.513277,0.506563,0.671822
198879846,68269055,16121,11778400,343054,581746000,55639200,0.0291256,4.72382,4.68342,0.512288
198872301,68269055,178,909194,24108.2,42965300,3366010,0.026516,3.70219,3.70219,0.240939
198878627,68269055,15729,476322,94.1988,12481700,11002.5,0.000197763,0.0230988,0.0216761,0.549492
198875144,68269055,797,4938050,43046.3,199409000,5688300,0.00871726,1.15193,1.13352,0.811054
198881261,68269055,16590,98354.2,917.705,4046700,134875,0.00933061,1.37132,1.38398,0.181771
198881736,68269055,16712,314721,1936.77,15507400,259644,0.00615393,0.824999,0.824999,0.166265
198875874,68269055,938,1748420,184.41,45502500,22521,0.000105472,0.0128807,0.0124126,2.226
198885356,68269055,111220932,30095.8,0.44625,1074160,53.8729,1.48277e-05,0.00179005,0,0
198880230,68269055,16242,201599,268.349,6909350,35188.7,0.0013311,0.174548,0.202107,0.753373
198882164,68269055,16829,42493600,15643.8,1905160000,2115420,0.000368145,0.0497821,0.0454781,1.91749
198880037,68269055,16193,1084040,15779.7,55224500,2153870,0.0145564,1.98689,1.98689,0.219201
198879976,68269055,16165,9873740,226456,462380000,32289700,0.0229352,3.27026,3.26729,0.512616
198877529,68269055,15609,591478,2892.95,19665800,378994,0.00489105,0.640757,0.639828,0.666458
198875229,68269055,839,239736,21.6469,9936590,2613.29,9.02945e-05,0.0109007,0.00965958,0.932987
198880461,68269055,16348,1738350,12831.9,69709700,1747930,0.00738169,1.00551,0.941623,1.02832
198874683,68269055,620,475566,765.983,18850100,90823.2,0.00161068,0.190979,0.19172,0.400721
198883604,68269055,17364,975294,381.699,42006300,50978.3,0.000391368,0.0522697,0.0520651,2.10376
198879874,68269055,16132,1784640,61148.6,87871800,8628590,0.0342639,4.83493,4.79038,0.393329
198880041,68269055,16194,734349,10614.8,39237500,1426140,0.0144547,1.94205,1.94205,0.229158
198881763,68269055,16725,5265050,12614,180444000,1596000,0.00239581,0.303132,0.304926,0.902221
198882196,68269055,16851,454597,640.078,22628300,88027.1,0.00140801,0.193638,0.193638,0.38515
198876301,68269055,1048,5127900,1218.01,159671000,149600,0.000237526,0.0291737,0.0308925,1.67945
198876963,68269055,15582,33208.2,5.18859,1082300,647.629,0.000156244,0.0195021,0,0
198884606,68269055,17598,379547,277.418,15224200,36687.5,0.000730918,0.0966612,0.0954329,0.711633
198876591,68269055,10672,4580940,34585.4,278208000,5219070,0.00754985,1.1393,1.1393,0.455788
198873986,68269055,541,664411,15902.9,34368400,2155720,0.0239354,3.24455,3.24455,0.537758
198881196,68269055,16567,104907,694.109,5356400,97457.1,0.00661642,0.928986,0.928986,0.204471
198883070,68269055,17156,9562610,8738.19,315237000,1131880,0.000913787,0.118365,0.111397,1.41731
198879557,68269055,16050,139169,1253.34,4016730,167490,0.00900585,1.2035,1.19859,0.698512
198880347,68269055,16292,188363,61.4558,6767920,7932.24,0.000326262,0.0421114,0.0417089,0.568228
198881720,68269055,16705,2613430,6678.93,107120000,879189,0.00255562,0.336412,0.309544,1.05606
198878622,68269055,15727,132374,62.1119,3611600,7924.48,0.000469213,0.0598641,0.0598356,0.294062
198880367,68269055,16301,141540,52.8963,5025770,6605.68,0.000373721,0.0466702,0.0452869,0.489351
198881355,68269055,16617,1000590,1168.23,34774100,144657,0.00116755,0.144572,0.149334,0.422531
198882003,68269055,16818,52156400,18688.4,2317270000,2520820,0.000358314,0.0483319,0.0442918,1.95711
198876926,68269055,15576,6565970,20685.4,225809000,2628050,0.0031504,0.400253,0.389443,0.989796
198883635,68269055,17378,69938,18.3029,2383260,2244.5,0.000261701,0.0320928,0.0320928,0.765213
198883064,68269055,17153,886599,92.9131,27348600,12059.8,0.000104797,0.0136024,0.0142106,1.76876
198883466,68269055,17319,656952,145.424,15118700,17904.9,0.000221362,0.0272545,0.0280553,1.26261
198872232,68269055,151,1536070,5458.2,84670000,686882,0.00355335,0.447168,0.447224,0.328291
198880795,68269055,16430,2133110,50769.2,102609000,6712220,0.0238005,3.14668,3.14668,0.25899
198883291,68269055,17241,908098,918.889,33997700,131295,0.00101188,0.144582,0.144428,1.03601
198873942,68269055,531,178767,1080.28,7334540,151541,0.00604297,0.847701,0.893386,0.464607
198876289,68269055,1042,618439,3290.94,23976600,435084,0.00532136,0.70352,0.69952,0.418228
198882860,68269055,17115,931858,2795.46,35443300,365226,0.00299987,0.391933,0.387058,1.04178
198883315,68269055,17251,2795370,1059.75,81484600,132596,0.000379109,0.0474341,0.0468016,1.69777
198882295,68269055,16883,1310240,646.665,44770300,82102,0.000493547,0.0626618,0.0620114,0.907817
198882844,68269055,17107,979132,3048.07,41700500,402501,0.00311303,0.411079,0.411079,0.953883
198882633,68269055,17029,104907,436.294,5461990,58070.2,0.00415886,0.55354,0.55354,0.511284
198883393,68269055,17286,38138,0.0621187,781916,7.32048,1.62879e-06,0.000191947,0.000191313,1.24825
198879465,68269055,15976,2641630,11665.9,106562000,1560800,0.00441618,0.590848,0.610103,0.586903
198881168,68269055,16549,46454.5,258.873,1935910,35859.9,0.00557262,0.771937,0.819505,0.417028
198871683,68269055,83,1195570,14.9439,15962500,2508.41,1.24995e-05,0.0020981,0.00257337,3.42558
198885319,68269055,111220880,72014.5,2.15913,2977470,260.658,2.99819e-05,0.00361953,0.00371082,0.748124
198875935,68269055,944,882376,3.76167,36509400,612.83,4.26312e-06,0.000694523,0.000684133,1.53535
198880379,68269055,16310,13956600,175230,579459000,23632800,0.0125554,1.69331,1.64177,0.842435
198880108,68269055,16219,105924,122.054,3658130,15100.8,0.00115228,0.142563,0.142828,0.572626
198874708,68269055,629,2733430,25053.7,96479000,3177010,0.00916569,1.16228,1.15755,0.509647
198884527,68269055,17574,29950.5,1.98151,1161920,239.215,6.61596e-05,0.00798703,0,0
198871866,68269055,106,174845,203.937,6225910,28233.8,0.00116638,0.161479,0.161479,0.773518
198881912,68269055,16775,459854,160.418,17081500,19663.7,0.000348846,0.0427608,0.0380807,1.40124
198877021,68269055,15591,191502,189.759,7032540,24733.8,0.000990895,0.129156,0.136248,1.05879
198878780,68269055,15794,25578.8,94.0145,925394,11407.3,0.00367549,0.445967,0,0
198875912,68269055,942,4895660,64432.9,214091000,8142000,0.0131612,1.66311,1.66311,0.595806
198874705,68269055,628,277881,2489.63,12180800,379978,0.00895932,1.36741,1.36796,0.250578
198879410,68269055,15956,34395700,519203,1451100000,68121800,0.015095,1.98053,1.94512,0.834784
198875367,68269055,874,174845,1130.2,8535720,151070,0.00646401,0.864021,0.864021,0.233853
198882831,68269055,17101,1083120,2197.11,45525300,288610,0.0020285,0.266461,0.266246,0.945127
198882342,68269055,16901,410374,220.633,16184800,27026.6,0.000537638,0.0658583,0.0679759,0.748668
198873201,68269055,370,33837600,14437.7,1115710000,1873990,0.000426675,0.055382,0.0515023,2.43678
198874119,68269055,560,139876,912.414,7430660,122527,0.00652302,0.87597,0.87597,0.207713
198876022,68269055,962,6472140,29532.4,163797000,3935810,0.004563,0.608115,0.647177,1.06689
198878583,68269055,15708,27524.5,10.1873,598297,1479.86,0.000370117,0.0537653,0,0
198879469,68269055,15977,450675,962.469,17753800,119218,0.00213562,0.264532,0.263847,0.619799
198879986,68269055,16171,4223670,91688.2,187379000,13501300,0.0217082,3.19658,3.19452,0.501269
198880091,68269055,16215,3662020,17484.1,135851000,2280240,0.00477444,0.622672,0.583681,0.964232
198872960,68269055,305,454597,21011.1,26529500,2937610,0.0462192,6.46201,6.46201,0.354387
198876532,68269055,1141,244709,2853.91,7797170,368155,0.0116625,1.50446,1.50448,0.250074
198882803,68269055,17089,81663.6,29.4258,3148630,3771.41,0.000360329,0.0461823,0.0494835,0.680011
198880374,68269055,16308,80129600,819814,3304700000,112471000,0.0102311,1.40362,1.34279,1.06347
198882584,68269055,17014,288544,58.5497,10542700,7315.77,0.000202914,0.0253541,0.0272559,0.653929
198873323,68269055,423,1344940,33811.5,61613000,5012010,0.0251398,3.72657,3.64671,0.340611
198871688,68269055,84,828538,2950.73,35744800,338599,0.00356137,0.40867,0.408552,0.232748
198874945,68269055,731,1880360,3285.69,64703700,421608,0.00174737,0.224217,0.229848,1.11072
198875166,68269055,809,3146850,8551.49,114579000,1055810,0.00271748,0.335515,0.337842,0.363855
198882632,68269055,17028,629442,3848.43,31449800,509479,0.00611403,0.809414,0.809414,0.320018
198883414,68269055,17295,69938,129.239,3033930,16542.8,0.00184791,0.236535,0.236535,0.686737
198879110,68269055,15893,2762490,46459.2,139610000,6037290,0.0168179,2.18545,2.18543,0.318826
198879503,68269055,15997,2118560,43243.7,82016900,5803280,0.0204119,2.73926,2.74195,0.414882
198883472,68269055,17325,209773,89.5149,6351070,11082.8,0.000426723,0.0528324,0.0519966,0.737277
198876363,68269055,1072,419628,4513.81,20650000,666685,0.0107567,1.58875,1.58875,0.55934
198884488,68269055,17559,162474,14.8455,4887360,2086.65,9.13711e-05,0.012843,0.0119455,1.89233
198880847,68269055,16471,190418,100.238,6067830,12143.3,0.000526411,0.0637717,0.0631528,1.35046
198880405,68269055,16325,7317390,87256.7,299118000,11496400,0.0119246,1.57111,1.54421,0.755186
198884056,68269055,17467,1431780,10.0215,43359000,1241.95,6.99931e-06,0.000867415,0.000883618,1.93086
198880281,68269055,16262,32954.4,36.645,1044420,5895.93,0.00111199,0.178912,0,0
198881498,68269055,16667,448083,113.686,18502900,13924.3,0.000253716,0.0310753,0.0300739,1.12454
198881288,68269055,16598,143023,364.467,6045740,50393.9,0.0025483,0.352347,0.346069,0.426746
198881158,68269055,16544,1154680,3223.56,48614800,414285,0.00279175,0.358789,0.344483,0.616472
198882154,68269055,16825,209814,64.2528,7771940,8302.87,0.000306237,0.0395725,0.0395725,0.586431
198876114,68269055,975,29050.8,108.435,1179600,13555.5,0.00373259,0.466614,0,0
198880278,68269055,16261,1726580,8657.8,66289600,1185550,0.00501443,0.686649,0.67467,1.05236
198876201,68269055,998,839256,13240.4,40970000,1715430,0.0157763,2.04399,2.04399,0.226717
198876794,68269055,10725,3317340,2306.52,145705000,317733,0.000695291,0.0957794,0.0883265,1.50872
198877779,68269055,15656,265748,444.918,9834430,66592.4,0.00167421,0.250585,0.250584,0.847304
198878751,68269055,15785,2585500,10254.3,92080400,1266300,0.0039661,0.48977,0.481758,0.621333
198881485,68269055,16664,591960,126.292,23734200,15409.5,0.000213345,0.0260312,0.0251344,1.21167
198875400,68269055,889,489566,11521,27486800,1412840,0.023533,2.8859,2.8859,0.17531
198882749,68269055,17077,250633,103.378,9711770,12674.1,0.00041247,0.0505685,0.0507183,0.486193
198872682,68269055,257,489566,15540.9,29687900,2152170,0.0317442,4.39607,4.39608,0.247362
198872648,68269055,250,1536470,7697.09,53094200,936214,0.0050096,0.609329,0.630374,0.895311
198881227,68269055,16581,676307,6434.81,29276200,1019080,0.00951463,1.50683,1.43208,0.811422
198873892,68269055,521,89288.6,299.65,3153580,36701.2,0.00335597,0.41104,0.416651,0.232202
198872719,68269055,268,314694,8305.91,16489300,1114730,0.0263936,3.54227,3.54226,0.0819341
198876367,68269055,1073,51603500,196595,2698680000,28695900,0.00380973,0.556085,0.555984,0.837708
198877798,68269055,15662,608231,661.755,19225800,93067.7,0.001088,0.153014,0.147471,0.523866
198880785,68269055,16420,465921,3960.7,17818300,518911,0.00850079,1.11373,1.1171,0.325224
198883297,68269055,17244,1124840,664.229,36934800,84001.7,0.00059051,0.0746787,0.0733083,1.2233
198879584,68269055,16067,594473,4160.34,29011300,492258,0.00699837,0.828059,0.828059,0.546706
198883599,68269055,17361,1241410,381.699,53576900,50978.3,0.000307471,0.0410648,0.0394007,2.47518
198883678,68269055,17396,377318,37.5728,11752100,4636.83,9.95787e-05,0.0122889,0.0120831,1.50563
198880633,68269055,16408,24721.6,49.4937,896729,6161.87,0.00200205,0.249251,0,0
198883129,68269055,17179,90262.2,13.658,3392860,1661.76,0.000151315,0.0184103,0.0173665,0.90092
198875109,68269055,780,384659,13578.3,21035500,1817390,0.0352995,4.72467,4.72467,0.270041
198880055,68269055,16197,454597,8336.68,24071600,1135080,0.0183386,2.49689,2.49689,0.290608
198883717,68269055,17409,184048,48.3429,5982690,6025.94,0.000262665,0.0327411,0.0369353,1.12431
198884564,68269055,17586,30503.6,0.152524,858037,18.4133,5.00019e-06,0.000603642,0,0
198873617,68269055,465,2627440,24894.9,95650200,3255010,0.00947495,1.23885,1.18669,0.561843
198880594,68269055,16398,24054600,367391,1009690000,50158300,0.0152732,2.08518,1.99201,0.849463
198879079,68269055,15872,839256,26072.3,42247300,3410280,0.031066,4.06345,4.06345,0.196144
198882465,68269055,16954,1084040,3240.01,49291100,436551,0.00298883,0.402708,0.402708,0.67485
198885241,68269055,111220800,1077910,934.343,35080900,115448,0.000866808,0.107103,0.106563,1.11303
198883613,68269055,17369,1328820,1631.79,58530300,218255,0.001228,0.164247,0.164247,1.05929
198878546,68269055,15687,675377,771.612,12310800,117636,0.00114249,0.174179,0.171601,1.34326
198879495,68269055,15991,5685390,161424,243474000,21451600,0.0283927,3.77311,3.77147,0.406113
198882331,68269055,16897,1465480,1574.24,52225300,196356,0.00107422,0.133988,0.142588,1.07119
