id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200099439,68443363,890,451038,8443.29,17558900,1060110,0.0187197,2.35038,2.41998,0.570697
200105556,68443363,16798,319164,3931.25,10445600,450867,0.0123173,1.41265,1.43388,0.484156
200099556,68443363,963,90381.2,506.242,1576260,59608.2,0.00560119,0.65952,0.659743,0.0724416
200098944,68443363,707,1176030,18792.6,41006600,2085770,0.0159797,1.77357,1.77971,0.370909
200097071,68443363,103,34021.3,130.8,930609,14404,0.00384465,0.42338,0,0
200099292,68443363,810,345357,9881.24,14798700,1103300,0.0286116,3.19466,3.1989,0.109511
200105607,68443363,16819,7217050,91161.7,329661000,11521600,0.0126314,1.59645,1.65264,0.387758
200097418,68443363,232,665948,16654.6,23999100,1941120,0.0250089,2.91483,2.78891,0.332897
200103461,68443363,16466,2956310,33599,93067400,3833300,0.0113652,1.29665,1.37195,0.692397
200100273,68443363,15666,6594810,34940.6,135497000,4288160,0.0052982,0.650233,0.683277,0.752329
200105579,68443363,16808,197500000,2628380,7301510000,337350000,0.0133083,1.7081,1.73539,0.74639
200110254,68443363,111220722,244623,3750.82,9375780,450913,0.0153331,1.8433,1.86447,0.193241
200098311,68443363,483,915152,24411.8,35882300,2842110,0.0266752,3.10562,3.07865,0.435895
200105650,68443363,16823,775462,9379.53,31059900,1147390,0.0120954,1.47962,1.49993,0.313306
200103860,68443363,16596,671199,8717.32,23465600,1017960,0.0129877,1.51663,1.53321,0.476221
200098216,68443363,448,500554,21627.1,22323400,2596490,0.0432063,5.18722,5.36444,0.351003
200104935,68443363,16748,69938,68.5604,1271580,7723.04,0.000980302,0.110427,0.110427,0.224842
200110137,68443363,17589,412205,1212.46,6591870,135922,0.00294141,0.329744,0.327475,0.742853
200110593,68443363,124372440,30976.9,344.449,634532,42382.9,0.0111195,1.36821,0,0
200106765,68443363,16961,773527,9682.34,27489400,1147760,0.0125171,1.48381,1.50538,0.523848
200107132,68443363,17034,1313330,22819.3,49573800,2779650,0.0173752,2.1165,2.13501,0.184311
200099616,68443363,996,834130,38324.1,28648700,4819150,0.045945,5.77746,5.84863,0.555967
200109183,68443363,17373,1323570,9817.69,36223800,1152840,0.00741757,0.871005,0.87629,0.359246
200109018,68443363,17336,133586,855.929,2747840,99393.4,0.00640733,0.744041,0.744033,0.328614
200110057,68443363,17559,118340,542.313,2845050,62220.5,0.00458266,0.525777,0.534273,0.753303
200097608,68443363,305,362518,8201.66,14559900,971396,0.0226241,2.67958,2.72694,0.335097
200099593,68443363,980,150448,1797.59,5068430,206762,0.0119483,1.37431,1.42682,0.371783
200103603,68443363,16501,139605,448.079,3006330,49231.4,0.00320963,0.352649,0.352874,0.433658
200099700,68443363,1050,656660,25698.6,25554500,3051840,0.0391353,4.64752,4.70208,0.435597
200097009,68443363,66,23548.6,460.442,855730,54551.5,0.0195528,2.31655,0,0
200099289,68443363,809,2576240,45714.1,93725700,5105170,0.0177445,1.98163,1.93396,0.381627
200101051,68443363,15914,11704400,423879,423302000,55449200,0.0362155,4.73747,4.65617,0.591242
200101190,68443363,15966,177164,6619.04,8781900,825229,0.037361,4.65799,4.75749,0.3906
200100507,68443363,15763,898259,4386.83,24236300,481108,0.00488371,0.535601,0.538552,0.555023
200098922,68443363,702,402180,36511.8,22173900,4732600,0.0907847,11.7674,12.165,0.0770553
200104666,68443363,16712,211780,4469.77,8686100,530810,0.0211057,2.50642,2.50604,0.120623
200105749,68443363,16863,565821,10441.5,22642000,1240890,0.0184538,2.19307,2.19938,0.338778
200099622,68443363,998,642251,8489.83,22291900,965069,0.0132189,1.50264,1.49998,0.380177
200099705,68443363,1054,612591,13072.2,24782200,1432890,0.0213392,2.33907,2.4499,0.320653
200099841,68443363,1128,1229540,37891.5,55258400,4391370,0.0308177,3.57157,3.59961,0.229543
200100795,68443363,15848,783619,21212.6,24215500,2707600,0.0270701,3.45525,3.43507,0.301255
200096995,68443363,56,8066870,258494,321820000,29606200,0.0320439,3.6701,3.67253,0.382819
200098782,68443363,626,713745,11288.1,24414800,1277020,0.0158153,1.78918,1.78119,0.4329
200099523,68443363,942,3945670,227858,175324000,28091600,0.0577489,7.11961,7.04205,0.44899
200103041,68443363,16351,25032.4,615.489,861824,70321.7,0.0245877,2.80923,0,0
200105719,68443363,16858,708323,6330.9,26063700,742419,0.00893787,1.04814,1.04481,0.237485
200109576,68443363,17469,419329,2097.24,8114850,244200,0.00500142,0.582359,0.564424,0.558476
200100727,68443363,15828,5449730,98580.3,190541000,11260000,0.018089,2.06615,2.03265,0.716539
200099476,68443363,909,8419530,358477,320395000,45245800,0.0425768,5.37391,5.45609,0.680042
200104117,68443363,16609,113805,1398.24,3581860,154812,0.0122862,1.36033,1.34858,0.087647
200108938,68443363,17303,251198,3997.78,9308360,468662,0.0159149,1.86571,1.8482,0.146804
200100547,68443363,15781,2549490,12654,74418400,1412170,0.00496333,0.553901,0.577919,0.734049
200102034,68443363,16111,569616,36867.1,25441600,4670460,0.0647227,8.19931,8.37139,0.321719
200097434,68443363,240,318587,6307.65,9557160,762340,0.0197989,2.39288,2.12506,0.517609
200102872,68443363,16314,866795,8300.6,26840200,936403,0.00957619,1.0803,1.18054,0.569503
200101951,68443363,16098,92077.4,2172.89,3763320,256867,0.0235985,2.78968,2.82192,0.173985
200109445,68443363,17438,1492910,8314.18,31648300,959255,0.0055691,0.642539,0.641954,0.596907
200101632,68443363,16088,76297.8,2653.62,2615290,342479,0.0347798,4.48871,4.91825,0.2555
200107919,68443363,17180,404553,4385.91,12762200,505085,0.0108414,1.2485,1.26545,0.232685
200099692,68443363,1044,111438,2148.56,4338960,266841,0.0192804,2.39453,2.39057,0.102947
200110211,68443363,111220664,869445,21934.6,33218900,2626600,0.0252282,3.021,3.0453,0.185378
200100066,68443363,15565,767044000,17424700,28057600000,2161030000,0.0227166,2.81735,2.78919,0.90141
200109138,68443363,17365,249297,3112,8526530,359610,0.0124831,1.4425,1.42342,0.222307
200099940,68443363,10704,1295900,32586.5,56674600,4440000,0.0251459,3.42619,3.49651,0.379099
200110080,68443363,17568,345851,979.473,6951390,110748,0.00283207,0.32022,0.310872,0.623284
200099745,68443363,1079,910647,9162.26,34154300,1121550,0.0100613,1.2316,1.22713,0.282387
200097729,68443363,337,4395100,101258,159892000,11742400,0.0230388,2.6717,2.71451,0.581462
200097743,68443363,340,443154,12577.8,15716000,1562630,0.0283824,3.52616,3.46516,0.781239
200107195,68443363,17050,60660.1,526.025,1932280,59912.1,0.00867168,0.98767,0.98814,0.128448
200110578,68443363,112892275,133900,3996.02,4722160,506455,0.0298433,3.78233,3.78185,0.0531562
200105599,68443363,16814,47547700,573035,2178290000,73217600,0.0120518,1.53988,1.6192,0.502516
200100538,68443363,15778,1467940,10864.2,45759500,1214190,0.00740101,0.827142,0.870194,0.626486
200109061,68443363,17344,304087,1876.43,6805170,223146,0.00617071,0.733825,0.73239,0.190217
200099632,68443363,1004,237879,1527.22,5917930,180376,0.00642016,0.758268,0.780334,0.434874
200105810,68443363,16875,192146,5090.64,7760610,610095,0.0264937,3.17517,3.14416,0.148509
200097263,68443363,196,301402,12105.4,17588300,1439470,0.0401636,4.77593,4.90942,0.18782
200107255,68443363,17063,485502,9252.21,15170200,1153190,0.019057,2.37524,2.35255,0.288731
200099809,68443363,1111,2131190,57247.1,89556700,6719560,0.0268616,3.15297,3.206,0.223695
200097686,68443363,328,1514090,80729.4,60479100,9646830,0.0533189,6.37139,6.35395,0.353094
200109203,68443363,17376,34873.4,386.526,864761,46805.1,0.0110837,1.34214,0,0
200097039,68443363,88,1468410,8309.74,41794400,932494,0.00565901,0.635038,0.691965,0.608081
200099783,68443363,1100,2471180,39153.4,92733200,4771860,0.015844,1.931,1.91963,0.394752
200103300,68443363,16430,1383280,27433.1,48745200,3168530,0.0198319,2.29058,2.29428,0.428498
200103847,68443363,16594,104754,325.439,2463770,38899.7,0.0031067,0.371344,0.371357,0.267253
200100323,68443363,15682,76794.6,159.977,678527,21375.9,0.00208318,0.278352,0.26075,0.513007
200097261,68443363,195,280485,12513.1,12793800,1471990,0.0446124,5.24803,5.2473,0.111712
200103600,68443363,16500,401948,7643.76,13272900,938488,0.0190168,2.33485,2.34247,0.217091
200099405,68443363,870,3637550,169135,161274000,21387800,0.046497,5.87973,6.03156,0.65093
200098415,68443363,529,116824,1841.21,3846840,206440,0.0157605,1.7671,1.75936,0.126164
200106005,68443363,16899,1627630,10781.3,43586900,1234300,0.00662393,0.758345,0.842659,0.884275
200103036,68443363,16349,1495050,17022,47370100,1985270,0.0113855,1.32789,1.41849,0.510155
200099881,68443363,10680,2848630,54481,142076000,7651020,0.0191253,2.68586,2.62433,0.320832
200100351,68443363,15691,113529,1.89526,674291,212.23,1.6694e-05,0.00186939,0,0
200102304,68443363,16188,3269780,49326.3,125577000,5987220,0.0150855,1.83108,1.80134,0.289222
200108964,68443363,17313,1904830,18391.8,53250700,2093730,0.00965536,1.09917,1.09053,0.296769
200100569,68443363,15790,29988.4,253.805,862917,28069.5,0.00846342,0.93601,0,0
200105941,68443363,16891,308434,2490.83,9791260,276958,0.00807571,0.897948,0.901753,0.262014
200097681,68443363,327,474154,9524.48,16176900,1120070,0.0200873,2.36225,2.35627,0.338138
200097432,68443363,239,3780200,92983.4,142458000,11287200,0.0245975,2.98588,2.99627,0.511068
200099470,68443363,906,397851,10097.6,18343600,1249080,0.0253803,3.13955,3.23542,0.25232
200099950,68443363,10708,1430600,15952,61938100,1936020,0.0111506,1.35329,1.44746,0.476288
200098420,68443363,532,518966,7243.08,14040100,945901,0.0139567,1.82267,1.76154,0.41011
200108422,68443363,17249,44571.9,517.887,1329210,58864.1,0.0116191,1.32065,1.28557,0.400411
200099565,68443363,968,2677130,28715.6,118663000,3549300,0.0107263,1.32579,1.38758,0.52124
200102514,68443363,16230,171484,2299.94,5961850,261587,0.013412,1.52544,1.52817,0.178601
200099766,68443363,1090,503317,45220.3,27095500,5913100,0.0898446,11.7483,11.6679,0.111463
200106289,68443363,16933,771991,13484.8,32531900,1682000,0.0174676,2.17879,2.20571,0.331257
200098220,68443363,450,822087,1865.29,11006600,222431,0.00226897,0.270568,0.243003,0.600705
200097119,68443363,126,475118,862.177,6839760,101351,0.00181466,0.213318,0.211891,0.606605
200109268,68443363,17397,212663,549.261,3975710,61702.5,0.00258277,0.290142,0.287144,0.491187
200103758,68443363,16578,2295610,29252.7,78432800,3507540,0.0127429,1.52793,1.563,0.528256
200102291,68443363,16182,83953,890.014,3467670,105385,0.0106013,1.25529,1.27244,0.398096
200108411,68443363,17246,706398,5064.97,20501700,576471,0.00717013,0.816072,0.807675,0.203244
200098832,68443363,654,212029,21726.3,12443000,2900360,0.102469,13.6791,13.6624,0.0694677
200099703,68443363,1052,899120,7649.46,29615700,876158,0.00850771,0.974461,1.01001,0.639906
200098068,68443363,429,1147490,15601.7,37856100,1792600,0.0135964,1.56219,1.55635,0.333242
200104257,68443363,16641,69938,117.071,1446250,13116.2,0.00167393,0.18754,0.18754,0.201499
200109846,68443363,17500,4921420,21144.6,89496500,2424140,0.00429643,0.49257,0.492204,0.725914
200097029,68443363,82,338642,7630.69,13551200,913798,0.0225332,2.69842,2.67153,0.274648
200098317,68443363,485,38795700,847501,1497730000,98740100,0.0218452,2.54513,2.31885,0.780676
200109301,68443363,17405,34251.6,472.083,937182,56237.6,0.0137828,1.6419,0,0
200098275,68443363,470,342037,4869.38,10593300,555701,0.0142364,1.62468,1.60766,0.387826
200099361,68443363,849,28771.7,2030.32,1382560,251695,0.0705667,8.74802,0,0
200100501,68443363,15759,303882,1386.43,8312180,151993,0.00456241,0.500172,0.499833,0.320382
200110207,68443363,111220656,24250.7,271.33,661400,32389.3,0.0111885,1.33561,0,0
200100825,68443363,15856,29720000,602260,1139300000,68196400,0.0202645,2.29463,2.25401,0.579814
200102864,68443363,16310,11680400,134759,370903000,15652100,0.0115372,1.34003,1.39085,0.583949
200105984,68443363,16896,299737,4321.1,7528470,531573,0.0144163,1.77346,1.82983,0.279954
200103173,68443363,16415,1473620,35304.8,54432100,4049120,0.0239578,2.74773,2.6462,0.478213
200096977,68443363,44,3764100,95193.4,145935000,10868600,0.0252898,2.88745,3.00277,0.453882
200100532,68443363,15776,4700430,26446.4,138914000,2956160,0.00562638,0.628912,0.660674,0.718966
200101273,68443363,16000,453772,9968.96,13211600,1242410,0.0219691,2.73796,2.65356,0.350683
200102294,68443363,16183,25932.1,317.63,985872,36988.9,0.0122485,1.42637,0,0
200100292,68443363,15672,207234,1383.99,6352960,173768,0.00667839,0.83851,0.844657,0.690018
200109421,68443363,17433,760330,6796.86,22619400,790998,0.00893936,1.04033,1.04394,0.378881
200108814,68443363,17295,45496,844.419,1751440,105529,0.0185603,2.31953,2.40657,0.265449
200103698,68443363,16549,67004.3,722.934,2041860,89044.6,0.0107894,1.32894,1.33324,0.157663
200104236,68443363,16638,271584,5479.89,9396710,648089,0.0201775,2.38633,2.40823,0.321913
200109141,68443363,17366,2104130,26449.2,75782200,3104400,0.0125702,1.47539,1.52251,0.614451
200099310,68443363,821,2949230,100451,114756000,12824100,0.0340599,4.34829,4.35755,0.316034
200103151,68443363,16399,4922270,14463.5,131083000,1629970,0.00293838,0.331141,0.333968,1.27244
200110266,68443363,111220732,78550.2,826.814,2516400,95191.3,0.0105259,1.21185,1.2281,0.203264
200098425,68443363,534,335431,5417.86,12716800,641345,0.016152,1.912,2.00223,0.400813
200098971,68443363,712,67832.3,2917.68,2791920,353043,0.0430132,5.20464,0,0
200103168,68443363,16411,2574370,25571.7,79211600,2873040,0.00993318,1.11602,1.192,0.913433
200109500,68443363,17451,516886,3796.87,11183100,439313,0.00734566,0.849923,0.865023,0.457914
200097900,68443363,401,252948,9641.63,12179100,1250040,0.0381171,4.94189,4.91428,0.213773
200102711,68443363,16277,100147,797.26,2857330,96761.7,0.00796086,0.966193,0.997532,0.80712
200101336,68443363,16028,5402930,147094,224810000,16886000,0.0272249,3.12534,3.17593,0.443921
200102111,68443363,16143,2088950,56525,84097000,7489240,0.027059,3.58517,3.56469,0.414115
200104722,68443363,16716,1380050,13578,42591100,1537900,0.0098388,1.11438,1.18888,0.72929
200098507,68443363,575,438805,12898.8,17236800,1504200,0.0293953,3.42794,3.35313,0.281624
200110568,68443363,111220932,34938.8,151.594,757272,17173.6,0.00433885,0.491533,0,0
200097737,68443363,339,17626500,332266,705799000,40740900,0.0188504,2.31134,2.37778,0.4758
200107223,68443363,17054,1373920,20324.3,43948200,2466940,0.0147929,1.79554,1.80009,0.377029
200104115,68443363,16608,223336,2368.3,7665480,266811,0.0106042,1.19466,1.16291,0.340517
200097174,68443363,151,1173600,48846.4,63425800,6091260,0.0416212,5.19026,5.29036,0.199489
200096957,68443363,31,15748200,368988,591548000,42306100,0.0234305,2.6864,2.82103,0.448145
200101196,68443363,15969,4357580,172563,182759000,21643700,0.0396008,4.96691,5.10965,0.358023
200110115,68443363,17579,158097,277.383,2234560,30273.8,0.00175451,0.191489,0.186447,0.587519
200105765,68443363,16867,1747780,26179.2,61407800,3086230,0.0149785,1.7658,1.84958,0.587487
200100092,68443363,15585,243514,737.767,6229630,80410.9,0.00302967,0.330211,0.33033,0.33392
200096857,68443363,17,1734670,19395.2,63217400,2207580,0.0111809,1.27262,1.29342,0.295391
200103717,68443363,16564,568642,8148.32,20939800,972154,0.0143294,1.70961,1.69424,0.467017
200104953,68443363,16750,34969,59.2726,654188,6770.95,0.001695,0.193627,0,0
200098164,68443363,434,1621110,30968,63504400,3901910,0.0191029,2.40693,2.4968,0.375457
200099933,68443363,10701,686380,10762,28503700,1286210,0.0156793,1.87391,1.85426,0.312805
200096980,68443363,45,198728,3348.97,7109470,395354,0.0168521,1.98943,1.97339,0.207907
200100373,68443363,15699,353116,1773.26,6048880,222502,0.00502175,0.630111,0.653804,0.730572
200108980,68443363,17319,528939,2992.69,11258600,343320,0.0056579,0.649072,0.640807,0.434406
200101939,68443363,16096,64435.1,897.673,2477020,108842,0.0139314,1.68916,1.68907,0.103933
200103632,68443363,16527,27272,202.63,897543,22978.1,0.00742995,0.842553,0,0
200097870,68443363,378,2617180,238545,142719000,31224600,0.0911457,11.9306,11.9762,0.124817
200098384,68443363,515,462736,2780.07,12396700,313545,0.00600789,0.677589,0.685472,0.380566
200103344,68443363,16435,1023300,29149.1,41025700,3741520,0.0284852,3.65631,3.60901,0.527017
200106282,68443363,16932,573462,11311.5,23168000,1392080,0.019725,2.4275,2.45607,0.328099
200099691,68443363,1042,774203,26025.2,29237000,3109640,0.0336155,4.01658,4.13722,0.515665
200099756,68443363,1085,309186,9034.79,13380600,1001790,0.0292212,3.24008,3.18979,0.234268
200102725,68443363,16279,34880.1,126.589,1024300,14030.7,0.00362927,0.402256,0,0
200103051,68443363,16359,596278,6686.29,17177000,764132,0.0112134,1.2815,1.42465,0.859759
200099502,68443363,928,13886700,206718,663098000,26807600,0.014886,1.93045,2.01923,0.465753
200106981,68443363,16978,833973,9840.68,26585800,1193510,0.0117998,1.43111,1.42848,0.3588
200109551,68443363,17463,172431,1421.79,4190010,163263,0.00824554,0.946829,0.946769,0.168227
200103360,68443363,16437,3235080,34156.7,108658000,4033440,0.0105582,1.24678,1.30711,0.823351
200099338,68443363,837,456253,8487.52,17325700,1053260,0.0186026,2.30851,2.3077,0.29026
200102104,68443363,16140,991228,27183.4,39502700,3657420,0.0274239,3.68978,3.52084,0.582818
200110023,68443363,17543,102864,1367.75,2818760,165947,0.0132967,1.61327,1.66968,0.487522
200103496,68443363,16473,1093280,19272.8,37039700,2193230,0.0176284,2.0061,1.98178,0.475812
200103629,68443363,16526,27272,202.63,897543,22978.1,0.00742995,0.842553,0,0
200103060,68443363,16364,1849700,32715.8,61731600,3948550,0.0176871,2.1347,2.17705,0.374716
200097077,68443363,105,45827.7,373.006,1211450,42466.4,0.00813932,0.926654,0.959447,0.420533
200098996,68443363,720,349116,3481.78,13099000,428475,0.00997314,1.22731,1.22126,0.433923
200102120,68443363,16149,69084.3,1121.14,2271160,126993,0.0162286,1.83823,1.84726,0.636917
200106069,68443363,16907,341351,4872.72,10368500,578873,0.0142748,1.69583,1.8093,0.469593
200097638,68443363,315,169951000,5754650,6523760000,706476000,0.0338607,4.15695,4.10272,0.779544
200100055,68443363,182305693,434952,10289.9,9659110,1392810,0.0236575,3.20221,3.39336,0.680972
200098010,68443363,408,367431,5112.12,8231320,641449,0.0139131,1.74577,1.83865,0.542928
200098883,68443363,682,512907,4382.3,18777900,527412,0.00854404,1.02828,1.00909,0.362728
200100864,68443363,15868,1544890,24854.1,55523900,2828010,0.0160879,1.83056,1.64103,0.280113
200101911,68443363,16092,20265.1,1645.08,1036300,213276,0.0811779,10.5243,0,0
200099741,68443363,1075,197920,10160,7401800,1344110,0.0513338,6.79115,6.72571,0.187341
200101138,68443363,15950,1501420,32417.9,50091300,3829720,0.0215915,2.55073,2.35154,0.3333
200108018,68443363,17202,34862.7,171.19,796687,19739.9,0.00491041,0.566219,0,0
200109231,68443363,17383,947602,4273.1,18651500,496736,0.00450938,0.524203,0.512831,0.716898
200102338,68443363,16197,318926,5582.95,13131000,658822,0.0175054,2.06575,1.93877,0.220821
200097891,68443363,394,3063060,79496.7,120765000,10113900,0.0259533,3.3019,3.33705,0.459099
200107576,68443363,17131,162000,2283.62,4493990,269617,0.0140965,1.6643,1.59996,0.215851
200099634,68443363,1005,213367,14094.4,9813830,1826740,0.0660572,8.5615,8.59902,0.263667
200097259,68443363,194,6400880,115499,200264000,13558700,0.0180442,2.11826,2.08942,0.643479
200099376,68443363,856,25007200,326025,810702000,38384400,0.0130372,1.53494,1.64712,0.89412
200105693,68443363,16848,664291,6930.47,23314200,815537,0.0104329,1.22768,1.27702,0.45323
200097872,68443363,379,242771,877.203,3314710,105750,0.0036133,0.435597,0.432562,1.14781
200099611,68443363,989,695143,8476.84,27995100,1034490,0.0121944,1.48817,1.50166,0.286217
200100817,68443363,15854,6055450,122881,227192000,14225900,0.0202927,2.34927,2.18539,0.60074
200110042,68443363,17555,38093,91.846,1024520,10594,0.0024111,0.278107,0.278128,0.00754211
200106260,68443363,16928,2045650,34151.8,81564400,4235390,0.0166949,2.07044,2.09248,0.352313
200108454,68443363,17257,993702,7916.04,27296200,917119,0.00796621,0.922932,0.964002,0.394563
200100535,68443363,15777,2150940,13792.4,64495900,1543990,0.00641228,0.717821,0.757822,0.679205
200099812,68443363,1113,130596,1666.86,4354530,186592,0.0127635,1.42877,1.53863,0.406632
200110232,68443363,111220692,602081,10382.6,23239700,1268690,0.0172445,2.10718,2.09947,0.24523
200100897,68443363,15880,253249,3470.32,8611400,400957,0.0137032,1.58325,1.40746,0.21153
200104467,68443363,16690,3069330,54576.4,123307000,6602800,0.0177812,2.15122,2.14846,0.235267
200098457,68443363,562,58988.7,1386.88,2346970,156387,0.023511,2.65114,2.65323,0.31953
200099831,68443363,1125,418014,11966,17586400,1307300,0.0286259,3.1274,3.29527,0.420967
200103406,68443363,16451,582277,11110.7,22238000,1412130,0.0190815,2.42518,2.43008,0.599899
200099758,68443363,1086,631746,19290.3,26470600,2306080,0.030535,3.65034,3.56881,0.192269
200106676,68443363,16952,510316,8809.64,17416200,1084510,0.0172631,2.12517,2.09357,0.350336
200099273,68443363,797,3647020,51358.9,119474000,5833770,0.0140824,1.5996,1.59604,0.370397
200101130,68443363,15948,749478,18778.8,28920200,2150090,0.0250559,2.86878,2.54887,0.343856
200098390,68443363,519,2145750,32408.6,86524900,4004000,0.0151037,1.86602,1.90144,0.427917
200100255,68443363,15659,684143,3226.72,15632900,373704,0.00471643,0.546237,0.599795,0.856777
200104099,68443363,16601,192100,2982.64,7495400,348984,0.0155265,1.81668,1.79307,0.284355
200100051,68443363,10737,1287340,14184.9,55559700,1732250,0.0110187,1.3456,1.37363,0.407664
200104849,68443363,16733,243760,2574.54,6902600,285563,0.0105618,1.17149,1.17201,0.175905
200099525,68443363,943,6157570,117992,154409000,13774500,0.0191621,2.237,2.08137,0.833232
200098836,68443363,656,4029720,37288,86747600,4492020,0.00925325,1.11472,1.06939,0.934021
200104642,68443363,16710,330858,6384.46,13544800,755764,0.0192967,2.28425,2.28649,0.182648
200106061,68443363,16906,697221,2288.52,16046000,256348,0.00328234,0.367672,0.376838,0.699543
200100046,68443363,10732,2021700,13030.1,85562600,1563250,0.00644509,0.773233,0.818326,0.588396
200107448,68443363,17110,388515,4764.11,12593200,546974,0.0122623,1.40786,1.39189,0.312941
200098053,68443363,424,282728,9870.46,10131400,1187030,0.0349115,4.1985,3.63781,0.231242
200107017,68443363,16984,2029680,13998.8,61336200,1598250,0.00689706,0.787438,0.788799,0.452361
200107413,68443363,17103,793094,13586.1,30594500,1654090,0.0171305,2.08562,2.0811,0.221473
200098393,68443363,520,230531,20186.5,12173300,2636290,0.0875655,11.4357,11.4357,0.149619
200097011,68443363,67,100751,627.973,2578280,69226.3,0.00623294,0.687106,0.687587,0.511383
200110182,68443363,17646,34969,34.2085,446972,3851.75,0.000978253,0.110147,0,0
200110021,68443363,17541,102864,1367.75,2818760,165947,0.0132967,1.61327,1.66968,0.487522
200110164,68443363,17612,34938.8,151.594,757272,17173.6,0.00433885,0.491533,0,0
200098249,68443363,461,347861,5793.56,13006100,666470,0.0166548,1.91591,1.96335,0.412739
200099953,68443363,10710,1983680,21990.2,80899600,2660090,0.0110856,1.34099,1.42999,0.512695
200104139,68443363,16623,5090130,49198.8,140554000,5765420,0.00966553,1.13267,1.23572,0.753896
200109070,68443363,17347,623261,3926.99,11679500,467779,0.00630071,0.750534,0.749303,0.49098
200102826,68443363,16297,402979,4571.64,11198000,528684,0.0113446,1.31194,1.38319,0.479677
200107289,68443363,17075,426319,2328.87,11045700,262949,0.00546275,0.616789,0.63875,0.408958
200103120,68443363,16386,1881040,41206.6,69431000,4897280,0.0219063,2.6035,2.57454,0.574062
200103703,68443363,16554,67004.3,722.934,2041860,89044.6,0.0107894,1.32894,1.33324,0.157663
200105712,68443363,16854,1490950,21258.1,56789100,2528590,0.0142581,1.69596,1.76103,0.468189
200097449,68443363,246,653102,11461.3,22879600,1330220,0.0175491,2.03678,2.06096,0.302889
200098442,68443363,549,39711200,596328,1330670000,69635500,0.0150166,1.75355,1.84309,0.761174
200099899,68443363,10689,3056240,70055.6,117879000,10073800,0.0229222,3.29616,3.30927,0.499742
200103350,68443363,16436,1100590,13899.7,40765400,1737560,0.0126293,1.57875,1.60678,0.363345
200104683,68443363,16713,99089.8,2379.99,4146680,282829,0.0240186,2.85427,2.84936,0.109651
200107500,68443363,17123,4391110,77429.7,116185000,9056430,0.0176333,2.06244,2.09768,0.548655
200100294,68443363,15673,2031630,11538.8,49035700,1418510,0.00567955,0.698214,0.722064,0.590255
200105683,68443363,16844,1314600,21547.5,50860600,2611540,0.0163908,1.98656,2.0613,0.530057
200110474,68443363,111220826,898537,16931.4,32200400,1982050,0.0188433,2.20587,2.22108,0.408993
200099335,68443363,836,54614.1,356.686,821314,47932.8,0.00653102,0.877663,0.889267,0.122822
200099713,68443363,1059,40376.1,1376.78,1604910,159267,0.0340989,3.94459,3.94246,0.0593108
200103403,68443363,16450,922733,14269.7,34943500,1785250,0.0154646,1.93474,1.90747,0.692264
200105799,68443363,16873,157598,1915.09,5672570,220282,0.0121518,1.39775,1.40474,0.163931
200097183,68443363,156,496361,38793.8,24068100,5090000,0.0781564,10.2546,10.3398,0.290118
200107309,68443363,17079,1754480,20347,44892600,2327920,0.0115972,1.32684,1.39614,0.688301
200108351,68443363,17231,1103610,17883.3,42708200,2170760,0.0162044,1.96697,1.95313,0.334929
200110196,68443363,111220634,365697,8436.65,13810100,1007490,0.0230701,2.755,2.72367,0.194534
200103067,68443363,16366,1110200,21974.6,38905100,2703030,0.0197934,2.43473,2.45485,0.328989
200107652,68443363,17148,1352100,24656.1,35505700,2872730,0.0182354,2.12464,2.2562,0.578891
200097855,68443363,371,103482,3067.95,3775980,368913,0.0296472,3.565,3.52801,0.222952
200098746,68443363,606,1393800,16729.1,50394200,2069930,0.0120025,1.4851,1.50138,0.356606
200098786,68443363,629,2181010,68523.8,80239400,7865100,0.0314183,3.60617,3.54911,0.355487
200098842,68443363,662,140192,5680.89,5604200,630152,0.0405221,4.49491,4.58254,0.176329
200101245,68443363,15988,2143230,143935,99240500,19312400,0.0671583,9.01089,9.19747,0.457803
200102491,68443363,16217,758880,2258.83,19597500,248294,0.00297653,0.327184,0.328616,0.563399
200106712,68443363,16954,780961,15987.8,29755900,1910080,0.0204719,2.44581,2.47851,0.29855
200110231,68443363,111220690,147151,2478.23,5594370,298680,0.0168414,2.02975,2.03404,0.114921
200101219,68443363,15978,125643,5601.66,6574680,681381,0.0445839,5.42315,5.67407,0.318722
200105681,68443363,16843,2805550,42805.6,107650000,5140130,0.0152575,1.83213,1.89983,0.507854
200100612,68443363,15805,529614,13520.2,19516000,1560430,0.0255283,2.94634,2.95404,0.206936
200105686,68443363,16846,1314600,21547.5,50860600,2611540,0.0163908,1.98656,2.0613,0.530057
200102297,68443363,16184,25932.1,317.63,985872,36988.9,0.0122485,1.42637,0,0
200104189,68443363,16631,3026970,23110,81772600,2601120,0.00763472,0.859316,0.920186,0.605038
200109102,68443363,17358,78711,2090.83,2957360,270189,0.0265634,3.43267,3.41284,0.278517
200103185,68443363,16421,635403,19127,26772600,2228500,0.0301021,3.50722,3.457,0.251528
200098958,68443363,709,4006510,89768.7,143865000,10285100,0.0224057,2.56708,2.58184,0.413193
200101106,68443363,15940,6087580,206191,237611000,25196500,0.0338707,4.139,3.96613,0.746948
