id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199622832,68341770,17560,48585.4,1618.08,1958240,201989,0.0333039,4.15741,4.12598,0.0636658
199619953,68341770,17028,629442,25784.9,32614900,3733050,0.0409647,5.93073,5.93073,0.494123
199621454,68341770,17328,952825,25658,29664900,3249310,0.0269283,3.41019,3.38045,0.563045
199612490,68341770,10728,994167,22789.3,48179700,3167040,0.022923,3.18562,3.18499,0.149874
199613226,68341770,15666,8190490,127887,255937000,16035900,0.0156141,1.95787,1.98678,0.837204
199606138,68341770,364,174845,2914.99,6377890,363658,0.0166719,2.07989,2.07989,0.0989556
199615068,68341770,16069,2622680,195490,154798000,25613900,0.0745383,9.76634,9.76634,0.194156
199622268,68341770,17470,730127,32788.3,29913900,4184210,0.0449077,5.7308,5.66407,0.165503
199619215,68341770,16822,1046060,17835.2,36163000,2268330,0.0170499,2.16845,2.17246,0.33261
199620922,68341770,17176,662668,17555.2,24414100,2153480,0.0264917,3.24972,3.25516,0.411512
199619690,68341770,16962,699380,10439.8,22277700,1238720,0.0149273,1.77116,1.77116,0.277229
199616594,68341770,16579,719738,11971.1,28984300,1472390,0.0166326,2.04573,2.11104,0.45386
199614247,68341770,15861,3955870,72676.1,141304000,9248210,0.0183717,2.33785,2.33049,0.598166
199610095,68341770,652,60235.4,2080.58,2918870,246968,0.0345408,4.10004,4.06801,0.186861
199620290,68341770,17088,196847,11622.4,9479240,1494230,0.0590429,7.59081,7.6885,0.140035
199621676,68341770,17388,454313,2737.6,8382660,345434,0.0060258,0.760343,0.760353,0.493362
199603789,68341770,157,2089280,48577.4,84596000,5963010,0.0232508,2.8541,2.90408,0.545922
199613415,68341770,15705,149106,2281.39,4599910,297008,0.0153004,1.99192,2.09771,0.962973
199611346,68341770,975,23761.9,845.397,938503,103724,0.0355778,4.36511,0,0
199611274,68341770,958,2362940,81800.1,108313000,10101500,0.0346179,4.27495,4.25212,0.19615
199611401,68341770,987,19472400,642052,776326000,82475700,0.0329725,4.23553,4.24552,0.4707
199615846,68341770,16263,19158.7,838.696,991270,102365,0.0437763,5.343,0,0
199619377,68341770,16861,979132,16451.2,34505600,2173120,0.0168019,2.21943,2.21943,0.462079
199618044,68341770,16728,4618940,113565,165539000,13904900,0.0245868,3.0104,3.11051,0.450714
199610078,68341770,647,4178920,187762,195435000,26638100,0.0449308,6.3744,6.35513,0.567715
199603877,68341770,177,106199,3562.69,4546000,450991,0.0335472,4.24665,4.24102,0.135563
199610537,68341770,724,382997,15052.9,19289900,1794850,0.039303,4.68634,4.65889,0.0919633
199621695,68341770,17396,445830,19523.3,16768900,2521870,0.0437909,5.65657,5.6531,0.254841
199621403,68341770,17317,1083740,32159.2,36115200,4110560,0.0296742,3.79294,3.79244,0.38585
199623082,68341770,111220690,174845,3932.23,5482900,482998,0.0224898,2.76244,2.76244,0.152416
199622847,68341770,17565,448047,13549.8,15470100,1705060,0.0302419,3.80554,3.81361,0.190307
199611466,68341770,1008,3357020,134376,152542000,16957700,0.0400283,5.05142,5.05142,0.303749
199613293,68341770,15683,69829.8,337.634,1727020,41027.9,0.0048351,0.587542,0.587663,0.213019
199619671,68341770,16949,16609500,511913,930531000,77369700,0.0308205,4.65817,4.65814,0.287799
199619393,68341770,16865,2230380,47290.2,79711800,5747520,0.0212027,2.57692,2.60517,0.358467
199603968,68341770,201,244783,7078.08,10031500,915964,0.0289157,3.74194,3.74194,0.389512
199615027,68341770,16032,27620000,898648,1031240000,111987000,0.0325361,4.05455,4.04516,0.659826
199603669,68341770,133,231332,8499.85,11978000,1009510,0.0367431,4.36393,4.36779,0.0637218
199619733,68341770,16991,2505170,48020.5,83053500,5839010,0.0191686,2.33078,2.34014,0.467225
199615924,68341770,16288,137897,7067.76,7204930,887170,0.0512541,6.43358,6.35909,0.0895299
199616316,68341770,16440,1410950,47105.9,58272000,5744560,0.0333858,4.0714,3.93905,0.284504
199616324,68341770,16443,1049070,24682.4,36792600,2924460,0.0235279,2.78767,2.78767,0.432978
199603228,68341770,66,34969,1334.98,1487330,168680,0.038176,4.82369,0,0
199614582,68341770,15925,909194,23026.9,40191500,2830400,0.0253267,3.11309,3.11309,0.307209
199619634,68341770,16924,47342200,1420910,2545430000,212259000,0.0300137,4.48351,4.4833,0.316299
199615979,68341770,16314,986741,23412.8,39825900,2844030,0.0237274,2.88225,3.02691,0.503417
199614590,68341770,15926,384656,11168.9,18789800,1432470,0.029036,3.72403,3.72404,0.147449
199615740,68341770,16247,6251760,173139,259253000,21252200,0.0276945,3.3994,3.54029,0.42167
199622422,68341770,17514,394943,13613.1,14431900,1717030,0.0344684,4.34753,4.31384,0.283666
199614427,68341770,15910,2311540,70162.5,114286000,9106200,0.0303531,3.93945,3.9535,0.342225
199611228,68341770,945,2692610,184166,149506000,23230100,0.0683966,8.62735,8.62735,0.102544
199611758,68341770,1075,442330,17601.1,21174400,2249520,0.0397918,5.08562,5.09715,0.292931
199620250,68341770,17079,1854290,74985.9,76446200,9460490,0.0404392,5.10196,5.13673,0.39437
199609443,68341770,551,524535,25968.2,30492600,3478450,0.0495072,6.63149,6.63149,0.138181
199622669,68341770,17529,1258750,40387.4,47956900,5104190,0.0320853,4.05497,4.03896,0.326855
199616377,68341770,16463,629442,19748.3,28773500,2493660,0.0313743,3.9617,3.9617,0.224742
199620977,68341770,17188,907480,20577.2,30963100,2541240,0.0226751,2.80033,2.80198,0.184769
199611925,68341770,1100,4303140,80552.9,168613000,9841670,0.0187196,2.28709,2.30892,0.540654
199617805,68341770,16697,6274440,72214.9,212241000,8808100,0.0115094,1.40381,1.42474,0.478437
199615130,68341770,16107,2133110,115296,101129000,16254200,0.0540506,7.61994,7.61994,0.387209
199620238,68341770,17077,160933,10243.3,7582550,1306740,0.0636492,8.11973,8.1309,0.173869
199619269,68341770,16842,18638900,409633,803672000,56709500,0.0219773,3.04253,3.07079,0.272723
199614027,68341770,15831,2130780,47470.1,72150400,5915460,0.0222782,2.77619,2.77394,0.80713
199621586,68341770,17360,34969,934.307,1418970,121917,0.0267182,3.48642,0,0
199613822,68341770,15811,5440620,91621.6,217927000,11333200,0.0168403,2.08307,2.13917,0.773294
199614351,68341770,15902,419487,24090.5,21881300,3073960,0.0574285,7.32789,7.32656,0.301983
199603207,68341770,56,13082400,243053,556615000,29323300,0.0185786,2.24143,2.24542,0.60343
199617785,68341770,16692,11549700,157715,395692000,19392100,0.0136553,1.67901,1.68791,0.548263
199609306,68341770,510,384659,19417,16301100,2308490,0.0504784,6.0014,6.0014,0.226721
199612681,68341770,15576,7880910,225965,313254000,27056000,0.0286725,3.4331,3.55392,0.50054
199613808,68341770,15805,726520,18995.3,29280300,2349810,0.0261456,3.23433,3.25621,0.471164
199615860,68341770,16267,380001,14819.9,18532300,1767710,0.0389997,4.65184,4.67359,0.133372
199603431,68341770,99,1538640,39928.7,52660800,4945550,0.0259507,3.21425,3.21425,0.222431
199612421,68341770,10710,2940400,64313.8,137610000,8806580,0.0218724,2.99502,3.01806,0.207207
199621960,68341770,17424,3124580,89425.8,113147000,10927400,0.0286201,3.49723,3.49943,0.493215
199616204,68341770,16366,1608530,46688,61778400,5995800,0.0290252,3.7275,3.72746,0.358148
199621911,68341770,17421,1080510,23250,38103500,2876660,0.0215176,2.66233,2.66757,0.476451
199605979,68341770,328,1710740,115620,85990800,14794600,0.0675846,8.64807,8.64372,0.255123
199603198,68341770,53,69938,2665.52,2802360,325812,0.0381126,4.65859,4.65859,0.058453
199609447,68341770,554,174845,528.722,5862490,63097.3,0.00302395,0.360876,0.360876,0.125893
199616003,68341770,16325,7477570,186215,296119000,24144900,0.0249031,3.22897,3.23936,0.715025
199613263,68341770,15675,1967660,38159.4,70243800,4721230,0.0193932,2.39941,2.49529,0.687152
199620138,68341770,17053,7203670,209116,261836000,26183200,0.0290291,3.6347,3.79823,0.523937
199606143,68341770,367,1978670,39357.6,83895700,4664240,0.019891,2.35727,2.36908,0.528641
199615728,68341770,16245,454597,5882.47,15817200,703378,0.01294,1.54726,1.54726,0.219597
199614783,68341770,15945,944163,56396.4,55332900,7634680,0.0597316,8.08619,8.08619,0.250416
199610760,68341770,819,349247,10207.2,16795300,1277250,0.0292264,3.65717,3.65748,0.643148
199615848,68341770,16264,972239,31607.4,44099200,3790810,0.0325099,3.89905,3.99791,0.316552
199622974,68341770,17598,368184,7370.48,8213950,911184,0.0200185,2.47481,2.51384,0.256907
199622984,68341770,17605,34947.3,994.644,1006140,123705,0.0284613,3.53976,0,0
199614627,68341770,15933,769315,32105.6,38130000,4067510,0.0417327,5.28719,5.28718,0.380118
199616186,68341770,16360,1862320,52349.3,69232400,6322480,0.0281097,3.39494,3.40201,0.417769
199619492,68341770,16891,238721,7252.6,10019600,878909,0.030381,3.68173,3.63195,0.129379
199619744,68341770,16993,34969,392.538,999425,49155.1,0.0112253,1.40568,0,0
199622811,68341770,17555,69900.4,1437.05,2282650,175112,0.0205585,2.50517,2.50522,0.142846
199609278,68341770,495,3095360,148283,158549000,21453300,0.0479049,6.93078,6.90948,0.369383
199616065,68341770,16345,1875040,53099.5,75495700,6485720,0.0283192,3.45898,3.51134,0.331029
199621716,68341770,17405,54294.1,1795.33,2255980,224888,0.0330667,4.14203,4.11041,0.163612
199604502,68341770,228,2937830,88119.6,151902000,11368500,0.0299948,3.86969,3.87804,0.308854
199619168,68341770,16808,232415000,6013440,9428460000,803413000,0.0258738,3.45681,3.46126,0.478049
199622461,68341770,17525,2541000,62707.4,83566900,7966930,0.0246782,3.13535,3.13317,0.611689
199621603,68341770,17365,308158,12401.5,13357700,1551930,0.0402438,5.03617,5.0445,0.135344
199605479,68341770,254,27561700,674842,1034320000,83643600,0.0244848,3.03478,3.02405,0.519339
199606053,68341770,348,4533140,131831,173612000,16170200,0.0290816,3.56711,3.74932,0.427342
199610928,68341770,852,3391990,81763,116400000,9996040,0.0241047,2.94695,2.94695,0.423648
199611979,68341770,1129,111662000,3389320,4660930000,414455000,0.0303533,3.71168,3.74141,0.454276
199611305,68341770,966,559463,41691.5,34477700,5685360,0.0745205,10.1622,10.162,0.195424
199603674,68341770,135,384659,9162.41,12497200,1134870,0.0238196,2.95032,2.95032,0.323662
199616465,68341770,16499,487933,14345,16650600,1737900,0.0293995,3.56176,3.56716,0.260428
199616014,68341770,16329,6819400,152398,261105000,19391100,0.0223478,2.84352,2.84945,0.66743
199621342,68341770,17306,2341330,68903.4,87740600,8606640,0.0294292,3.67597,3.67615,0.354011
199609209,68341770,455,137180,5500.72,6745870,666554,0.0400984,4.85896,4.86292,0.0723219
199617849,68341770,16706,2213680,38061.3,81617500,4562340,0.0171937,2.06098,2.10212,0.545531
199614820,68341770,15962,244586,6251.15,13074100,798521,0.0255581,3.26479,3.26482,0.30767
199620313,68341770,17096,874225,44977.2,46640800,6439320,0.0514481,7.36574,7.36574,0.407094
199613057,68341770,15632,412217,4708.93,12484000,581152,0.0114234,1.40982,1.39366,0.642874
199615904,68341770,16278,19162.5,948.731,1001960,118149,0.0495097,6.16564,0,0
199608939,68341770,429,1676530,57660.5,59373000,6892260,0.0343928,4.11103,4.11202,0.402574
199623259,68341770,112892315,169817,5052.86,6755650,608324,0.0297548,3.58223,3.58238,0.0521577
199619837,68341770,17022,25404.2,1182.08,1189360,146796,0.0465307,5.77842,0,0
199616918,68341770,16635,239527,12180.1,9927720,1510030,0.0508508,6.30422,6.3115,0.0824095
199615968,68341770,16309,22308900,648766,902299000,83002100,0.0290811,3.72059,3.75289,0.534989
199622863,68341770,17571,213469,5825.9,8162110,732276,0.0272916,3.43036,3.44198,0.204209
199623157,68341770,111220782,34969,1575.25,1877730,209894,0.045047,6.00229,0,0
199622774,68341770,17544,104902,2254.26,2833750,286184,0.0214892,2.72811,2.72811,0.0512738
199615227,68341770,16137,312507,11618.5,13629000,1664460,0.0371784,5.32615,5.32282,0.485988
199615046,68341770,16042,2552740,106092,106509000,12985300,0.0415602,5.0868,5.0868,0.39336
199614438,68341770,15911,13245500,364455,585720000,46477700,0.0275153,3.50893,3.53402,0.397691
199609921,68341770,619,837069,36768.8,35955000,4699880,0.0439257,5.61469,5.60804,0.529453
199620948,68341770,17179,103164,4228.8,4337730,532757,0.0409912,5.16418,5.16682,0.0406896
199620128,68341770,17050,67503.1,2722,2882910,339846,0.0403241,5.03453,5.03464,0.0302647
199621125,68341770,17263,419221,7520.55,12448800,917509,0.0179393,2.1886,2.18831,0.29025
199614244,68341770,15860,104907,3354.56,5509890,417995,0.0319766,3.98443,3.98443,0.0893378
199616209,68341770,16375,45022000,1466460,1792320000,178703000,0.032572,3.96924,4.0043,0.399998
199621730,68341770,17410,1037970,40679.5,39488800,5196810,0.0391915,5.00671,4.97193,0.280764
199622290,68341770,17482,279746,5672.17,8868090,716152,0.0202761,2.56,2.56,0.472855
199616537,68341770,16544,1209600,21580.9,43068300,2532040,0.0178413,2.09327,2.12254,0.542652
199608134,68341770,406,940322,28324.6,36795700,3381550,0.0301223,3.59617,3.61951,0.356044
199613608,68341770,15739,467902000,16088600,20229700000,2072260000,0.0343845,4.42882,4.43417,0.636379
199613451,68341770,15710,67220.3,449.457,1589390,58520.3,0.00668633,0.870574,0.874896,0.17278
199615486,68341770,16200,162027,5218.82,7557770,614721,0.0322096,3.79395,3.77825,0.099679
199612656,68341770,15566,587298000,19413900,24877600000,2481450000,0.0330562,4.2252,4.22986,0.629549
199623060,68341770,111220656,34969,961.426,1474570,120245,0.0274937,3.43862,0,0
199602480,68341770,27,209814,9269.46,10279900,1204220,0.0441794,5.73945,5.73945,0.0913432
199603143,68341770,45,314721,11087.3,12037100,1358950,0.0352289,4.31794,4.31794,0.134322
199602484,68341770,31,19053800,809450,863479000,98305900,0.0424823,5.15938,5.1279,0.352662
199615778,68341770,16254,493743,15164.7,22397600,1791610,0.0307138,3.62862,3.71054,0.337528
199621285,68341770,17296,34969,1318.19,1618090,181994,0.037696,5.20444,0,0
199611743,68341770,1069,171596,523.484,2442830,73466,0.00305067,0.428133,0.424588,1.02161
199610739,68341770,810,1163270,40965.9,55947600,5064480,0.0352161,4.35365,4.45585,0.484863
199622107,68341770,17433,1009810,31589.7,38000100,3935240,0.0312828,3.897,3.90043,0.234601
199609333,68341770,525,728283,26280,32188800,3273960,0.0360849,4.49545,4.57195,0.270486
199610751,68341770,814,1291360,69296,67337400,8487490,0.0536613,6.57253,6.71179,0.275777
199613003,68341770,15621,34810.3,60.9328,633963,7522.95,0.00175043,0.216113,0,0
199622320,68341770,17490,380330,9510.35,14964700,1170880,0.0250055,3.07858,3.12348,0.235854
199603696,68341770,141,8298520,276692,369427000,33351600,0.0333423,4.01898,4.01806,0.409411
199620994,68341770,17194,34969,888.902,1251370,107121,0.0254197,3.06332,0,0
199608944,68341770,430,2642690,74757.8,105933000,9301570,0.0282885,3.51974,3.47127,0.380144
199616230,68341770,16390,313880,12773.8,14383400,1558820,0.0406964,4.96631,4.97017,0.169511
199622742,68341770,17535,172688,1018.16,3388580,141069,0.00589594,0.816902,0.818816,0.526596
199623096,68341770,111220700,68423.5,2530.88,2813970,315929,0.0369885,4.61726,4.62077,0.0643072
199610559,68341770,731,4003190,199494,180469000,23761500,0.0498338,5.93564,5.92292,0.260187
199610945,68341770,859,137547,3686.63,6172760,461710,0.0268028,3.35675,3.36678,0.362482
199603924,68341770,188,314721,8381.59,16984000,1067720,0.0266318,3.39259,3.39259,0.162594
199610608,68341770,754,10340100,166686,336867000,21429400,0.0161204,2.07246,2.06754,0.78134
199618410,68341770,16739,104702,4364.39,4276660,533924,0.0416841,5.09949,5.0563,0.101403
199615367,68341770,16177,3182180,164723,176015000,22471500,0.0517643,7.06166,7.06166,0.249957
199615807,68341770,16259,1970520,49051.3,80207300,5958660,0.0248926,3.02391,3.13909,0.436092
199611447,68341770,1004,501503,11645.6,19215300,1480210,0.0232214,2.95154,2.96329,0.34
199613310,68341770,15689,108803,149.498,1947020,20696.7,0.00137402,0.190221,0.200974,0.898941
199623140,68341770,111220754,209599,4939.42,7105350,611879,0.023566,2.91928,2.92214,0.480509
199619497,68341770,16893,1214740,25953.6,41519900,3141550,0.0213655,2.58619,2.59465,0.411435
199616484,68341770,16519,11450300,231769,433401000,28066600,0.0202412,2.45116,2.52097,0.484195
199620850,68341770,17152,121673,4120.18,4773430,531641,0.0338626,4.36941,4.4858,0.126802
199610406,68341770,679,2102880,96074.9,96956500,12204700,0.0456874,5.80382,5.84804,0.321777
199616470,68341770,16500,559504,14438.2,19251100,1790620,0.0258054,3.20038,3.20038,0.401248
199608457,68341770,423,1313360,59663,63677300,8424510,0.0454278,6.41449,6.33418,0.297341
199613834,68341770,15814,1068680,28411.2,46552500,3532430,0.0265854,3.30542,3.32649,0.441091
199617765,68341770,16689,950124,16247,37999400,1959010,0.0170998,2.06185,2.0925,0.467973
199614935,68341770,16010,7840990,195151,236226000,23898500,0.0248886,3.04789,3.06749,0.780365
199621060,68341770,17235,1607170,47133.7,62560900,5836230,0.0293271,3.63136,3.63223,0.31028
199613328,68341770,15690,101462,78.271,1686560,10432.5,0.000771431,0.102821,0.104512,0.773367
199619719,68341770,16984,2737110,54844.7,91853800,6684920,0.0200374,2.44232,2.4523,0.470157
199619129,68341770,16798,413119,7207.89,13835200,862862,0.0174475,2.08865,2.11156,0.490585
199619644,68341770,16928,2867460,88293.7,127481000,11618600,0.0307916,4.0519,4.0519,0.308077
199612982,68341770,15617,804428,17650.5,29663900,2100300,0.0219417,2.61093,2.64057,0.450809
199621159,68341770,17272,829268,28367.3,30198900,3605210,0.0342076,4.34746,4.34946,0.272851
199604091,68341770,214,1572000,59571.6,69751600,7631890,0.0378954,4.85489,4.84882,0.277329
199615083,68341770,16078,830944,18881.6,34188400,2367280,0.022723,2.8489,2.86477,0.39625
199621664,68341770,17383,1323570,22409.6,30828100,2845210,0.0169311,2.14964,2.15748,0.984827
199614392,68341770,15907,44074200,1154400,1957590000,148360000,0.0261922,3.36615,3.3851,0.455681
199614879,68341770,15986,2937910,108455,125143000,14972300,0.0369157,5.09625,5.03001,0.585758
199616285,68341770,16421,803996,8452.28,27789800,1022570,0.0105128,1.27186,1.27241,0.52539
199619436,68341770,16874,594473,15735.5,20676200,1927100,0.0264696,3.2417,3.2417,0.216266
199620901,68341770,17169,103468,4087.54,4235890,510505,0.0395054,4.93395,4.94851,0.225438
199616269,68341770,16412,614057,26174.6,26815100,3162740,0.0426257,5.15056,5.13904,0.124511
199620431,68341770,17111,69938,2906.54,3090270,354006,0.0415588,5.06171,5.06171,0.0280691
199610987,68341770,874,174845,3877.27,6107560,496202,0.0221755,2.83795,2.83795,0.205031
199616718,68341770,16623,5513370,166755,201896000,20578100,0.0302455,3.7324,3.80686,0.387293
199622713,68341770,17533,183561,3562.54,5202260,456260,0.0194079,2.4856,2.53956,0.323506
199620284,68341770,17087,168448,6798.73,7327530,868155,0.040361,5.15384,5.17853,0.180557
199605780,68341770,289,34969,2681.04,2164480,363120,0.0766689,10.3841,0,0
199622918,68341770,17585,94264.5,2172.91,3837970,274382,0.0230512,2.91077,2.92963,0.311408
199614208,68341770,15849,1807000,29327.1,59866700,3716880,0.0162297,2.05693,2.05294,0.783121
199612871,68341770,15604,1523060,48684,64825000,5806430,0.0319645,3.81234,3.87434,0.361184
199616374,68341770,16462,1119010,34972.7,50463500,4363580,0.0312533,3.8995,3.8995,0.245634
199609253,68341770,481,666844,12100.9,23234100,1558250,0.0181466,2.33675,2.39599,0.770753
199614883,68341770,15987,1283240,69932.2,65987900,9602170,0.0544964,7.48273,7.45717,0.364399
199614665,68341770,15937,4789430,144638,196809000,19978400,0.0301994,4.17136,4.1684,0.69394
199615574,68341770,16227,379855,6872.36,14191600,831848,0.0180921,2.18991,2.20978,0.509804
199609250,68341770,480,174845,8591.07,9301230,1091020,0.0491354,6.23994,6.23994,0.266732
199616769,68341770,16630,111057,4541.51,4939550,557984,0.0408936,5.02432,5.02882,0.100864
199612137,68341770,10698,559504,23949.7,24551600,2972570,0.0428053,5.31287,5.31287,0.165898
199615128,68341770,16104,2133110,115296,101129000,16254200,0.0540506,7.61994,7.61994,0.387209
199606835,68341770,385,12054000,543860,513884000,69166100,0.0451186,5.73801,5.71385,0.372422
199612634,68341770,182305709,1153980,83322,62879000,10581000,0.0722042,9.16912,9.16912,0.181607
199622186,68341770,17449,585597,25424.4,22022900,3253500,0.0434162,5.55587,5.46959,0.365527
199622300,68341770,17485,2960470,81229.9,103969000,9800970,0.0274381,3.31061,3.31185,0.472369
199613685,68341770,15768,657384,8602.55,24856000,1032820,0.013086,1.5711,1.58346,0.349826
199614867,68341770,15981,7819410,391905,383803000,52400000,0.0501195,6.70127,6.65807,0.445373
199621723,68341770,17407,1692990,55696.2,60589800,7124870,0.0328981,4.20845,4.05605,0.502384
199610861,68341770,830,1780830,69919.9,90918900,8472010,0.0392625,4.75734,4.74108,0.13757
199623148,68341770,111220762,664411,22056.1,29337300,2762890,0.0331964,4.15841,4.15841,0.225578
199618351,68341770,16736,1069150,21096,36299600,2595700,0.0197315,2.42781,2.44496,0.465262
199618931,68341770,16767,384659,5134.24,12677200,620838,0.0133475,1.614,1.614,0.306371
199621573,68341770,17356,104907,3762.78,4648060,508131,0.0358677,4.84363,4.84363,0.315016
199613408,68341770,15702,149106,2281.39,4599910,297008,0.0153004,1.99192,2.09771,0.962973
199613593,68341770,15733,208346,2577.02,6205200,319872,0.012369,1.53529,1.53493,0.280241
199619243,68341770,16828,43230600,945720,1841260000,130537000,0.0218762,3.01956,3.0467,0.302485
199607942,68341770,402,209814,13611.5,12205300,1857370,0.0648742,8.85248,8.85248,0.0552127
199610894,68341770,837,822905,22036.2,35401400,2950120,0.0267786,3.585,3.56306,0.453196
199603912,68341770,183,1573600,40500.7,73642100,5010780,0.0257376,3.18427,3.18427,0.246299
199611772,68341770,1081,209696,7072.01,10450300,849320,0.033725,4.05024,4.04972,0.315905
199623246,68341770,111220932,19728.1,546.272,832105,68414.3,0.02769,3.46785,0,0
199609905,68341770,614,1254490,7151.31,31509400,884044,0.00570057,0.704704,0.699881,0.520516
199619429,68341770,16873,244783,3259.45,7828120,381644,0.0133157,1.55911,1.55911,0.242
199621300,68341770,17300,1113990,30570.2,42388600,3851770,0.027442,3.45762,3.46713,0.434977
199603980,68341770,207,116340,2814.99,4967210,349231,0.0241963,3.00183,3.00544,0.0971108
199620820,68341770,17149,276492,9851.31,10706700,1243560,0.0356296,4.49764,4.47279,0.11989
199615072,68341770,16071,279752,15163.2,13468400,1866280,0.0542023,6.6712,6.6712,0.171068
199603868,68341770,171,1887640,90575.5,72878700,10738700,0.0479835,5.68898,5.67078,0.391861
199615400,68341770,16183,34969,1283.23,1269640,155513,0.0366962,4.44717,0,0
199623188,68341770,111220828,21076.6,694.779,849204,86615.6,0.0329644,4.10956,0,0
199619650,68341770,16932,839256,26526.4,32831200,3347580,0.031607,3.98875,3.98875,0.34527
199616225,68341770,16387,857973,27160.5,39049200,3513320,0.0316566,4.09491,4.12084,0.208988
199616908,68341770,16633,783677,33275.1,31573600,4190370,0.0424602,5.34707,5.2608,0.153953
199609244,68341770,478,1363790,69494.4,59285200,8339640,0.0509568,6.11504,6.11504,0.228816
199619687,68341770,16959,974755,17489.6,32656000,2115260,0.0179425,2.17004,2.17932,0.496363
199609680,68341770,566,139876,11374.4,9030980,1576320,0.0813174,11.2694,11.2694,0.0283566
199610446,68341770,689,103245,579.392,2066810,71578.1,0.00561182,0.693283,0.690611,0.764148
199610967,68341770,868,104907,1446.03,3616390,189420,0.0137839,1.8056,1.8056,0.14509
199614835,68341770,15966,207919,4693.23,10291100,590300,0.0225724,2.83909,2.8436,0.149065
199603216,68341770,61,104907,4259.25,4477310,524783,0.0406003,5.00236,5.00236,0.106495
199623075,68341770,111220682,279752,13396.2,14778100,1888820,0.047886,6.75178,6.75178,0.461949
199623216,68341770,111220880,78272,2364.81,3138510,292304,0.0302127,3.73447,3.7729,0.0935653
199603435,68341770,100,994253,44647.4,42471700,5572140,0.0449055,5.60435,5.60403,0.205872
199623253,68341770,112892275,116173,4436.68,4899090,631179,0.0381902,5.43308,5.47779,0.164966
199606047,68341770,343,379867000,10082200,14891800000,1254460000,0.0265413,3.30236,3.32722,0.520162
199606140,68341770,366,789646,30472.9,36287900,3703350,0.0385906,4.68989,4.69404,0.0918818
199615621,68341770,16240,171986,5829.55,8056470,682325,0.0338954,3.96732,3.95913,0.0656757
199608946,68341770,431,438814,20612.4,21706400,3031880,0.046973,6.90925,6.79584,0.303976
199621552,68341770,17348,28688.6,46.6002,573750,6401.72,0.00162435,0.223145,0,0
199621443,68341770,17326,454095,3388,8615280,424073,0.00746099,0.933886,0.93333,0.648935
199617953,68341770,16717,1461230,31383.6,54390700,3746300,0.0214775,2.56379,2.64616,0.444562
199621056,68341770,17233,209599,4939.42,7105350,611879,0.023566,2.91928,2.92214,0.480509
199618863,68341770,16744,24950.9,917.201,1128090,112056,0.0367603,4.49107,0,0
199610382,68341770,675,174845,11204.5,10204000,1456960,0.0640826,8.33286,8.33286,0.181823
199616570,68341770,16565,695054,11342.2,25593900,1409280,0.0163184,2.02759,2.03671,0.544537
199610514,68341770,714,12637700,558131,572570000,67972500,0.0441639,5.37854,5.39687,0.342596
199615078,68341770,16074,18835200,624252,832332000,76691600,0.0331429,4.07173,4.10052,0.415288
199613018,68341770,15624,1733220,35584.5,63522700,4240380,0.0205308,2.44653,2.55206,0.489386
199609950,68341770,626,2039290,75389.7,94281700,9246760,0.0369685,4.53429,4.53726,0.22734
199613247,68341770,15671,78131.8,1927.73,3277430,256459,0.0246727,3.28238,3.26965,0.557863
199622252,68341770,17463,542793,20304,23944800,2596590,0.0374065,4.78375,4.80663,0.260033
199610337,68341770,670,2587710,34342.1,60786900,4260270,0.0132713,1.64635,1.64635,0.679302
199622758,68341770,17540,1678560,52128.1,57944700,6354210,0.0310553,3.78552,3.76617,0.336633
199610419,68341770,683,1572930,60979.5,66065900,7518270,0.0387681,4.77979,4.78052,0.449106
199612006,68341770,10678,3042240,96682.1,182063000,14684100,0.0317799,4.82673,4.82673,0.174201
199612677,68341770,15570,106585,3484.71,4724090,412436,0.0326942,3.86955,3.86663,0.0950961
199609207,68341770,454,379906,16678.7,18104500,2338490,0.0439023,6.15546,6.1189,0.318641
199611826,68341770,1093,9275570,264034,364397000,33773200,0.0284655,3.64109,3.66457,0.310701
199616326,68341770,16446,629442,16142.9,22515100,1920330,0.0256464,3.05084,3.05084,0.450922
199617934,68341770,16715,34969,716.65,1147990,81481.6,0.0204939,2.33011,0,0
199616273,68341770,16414,153692,7752.26,7081250,947946,0.0504401,6.16781,6.16793,0.0608326
199616574,68341770,16567,104907,2562.87,4352070,314313,0.0244299,2.99611,2.99611,0.226694
199618428,68341770,16740,486376,14247.5,16517100,1722250,0.0292931,3.54099,3.54896,0.23645
199621168,68341770,17274,102664,1194.65,2395140,150382,0.0116365,1.46479,1.46397,0.445943
199613969,68341770,15821,10558200,280270,411160000,34416300,0.0265451,3.25966,3.25912,0.649662
199622963,68341770,17595,28958.9,53.831,421839,7499.53,0.00185888,0.258971,0,0
199620988,68341770,17192,244783,6149.86,8949180,749932,0.0251237,3.06366,3.06366,0.10281
199610937,68341770,854,2762550,32010,59958300,4013950,0.0115871,1.45299,1.45299,0.687208
199611106,68341770,909,4161310,228809,202738000,32049500,0.0549848,7.70178,7.70178,0.368113
199616426,68341770,16480,598879,13056.6,21949100,1573050,0.0218018,2.62666,2.71714,0.431817
199602431,68341770,8,1083240000,33088400,46547200000,4244680000,0.0305456,3.91848,3.91413,0.587583
