id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200960809,68545663,111220670,699380,1189.32,19552900,141138,0.00170053,0.201804,0.201804,0.492825
200955026,68545663,16436,1573600,3570.25,48220600,457296,0.00226883,0.290604,0.290604,0.801505
200958570,68545663,17068,1188950,1014.14,33345100,119781,0.000852977,0.100745,0.100745,0.982724
200960488,68545663,17499,34724,113.912,762665,14176.3,0.0032805,0.408256,0,0
200952973,68545663,182305697,1446880,2185.82,33052100,276486,0.00151072,0.191092,0.184655,1.1448
200955964,68545663,16538,909194,1038.04,29979200,138608,0.00114172,0.152451,0.152451,0.914642
200946743,68545663,88,594469,15.8504,17071400,1949.37,2.66631e-05,0.00327918,0.00327926,1.16961
200954173,68545663,16099,104907,58.5064,3107510,7770.71,0.000557698,0.0740723,0.0740723,0.362683
200953180,68545663,15711,34965.6,101.171,727645,14857.3,0.00289345,0.424913,0,0
200956251,68545663,16616,524535,502.396,16016600,57827.6,0.000957793,0.110245,0.110245,0.647662
200957057,68545663,16788,104907,328.587,3095600,42791.7,0.00313218,0.407902,0.407902,0.466206
200953850,68545663,16014,9931200,14989.1,344244000,1711420,0.00150929,0.172328,0.172328,1.37722
200953214,68545663,15768,629442,1029.26,18633600,124606,0.0016352,0.197962,0.197962,0.907169
200949421,68545663,704,383246,367.888,6082890,40662.7,0.000959926,0.106101,0.106268,0.897342
200950651,68545663,919,909194,5266.99,34772600,599995,0.00579303,0.659919,0.659919,0.903459
200953444,68545663,15860,104907,19.4191,3051190,2194.71,0.000185107,0.0209205,0.0209205,0.456362
200946065,68545663,23,1430210,3078.23,40761400,447956,0.00215229,0.31321,0.316134,1.62829
200953298,68545663,15822,874225,649.714,25752500,78865,0.000743189,0.0902113,0.0902113,0.974195
200954036,68545663,16055,734349,1187.54,22902300,133614,0.00161713,0.181949,0.181949,0.414461
200954487,68545663,16233,1153980,462.794,32900900,58240.5,0.000401043,0.0504693,0.0504693,0.833595
200958589,68545663,17079,279752,149.438,6901640,17343.9,0.000534182,0.0619973,0.0619973,0.969845
200946094,68545663,39,4825720,17067.5,167619000,1970650,0.00353677,0.408363,0.408363,1.0052
200953710,68545663,15947,1604080,618.106,42550200,84088.1,0.000385335,0.0524215,0.0525052,1.26112
200961071,68545663,111220730,314718,395.404,8684030,47703.7,0.00125637,0.151576,0.151576,0.639991
200948049,68545663,369,12383900,8537.37,368882000,1116620,0.000689391,0.0901667,0.0902205,0.895266
200952105,68545663,1097,19576400,16024.5,550590000,2066080,0.000818566,0.10554,0.105653,1.67437
200950842,68545663,939,104829,932.527,2790710,117200,0.00889568,1.11801,1.11791,0.29513
200954163,68545663,16096,69938,130.934,2316040,18207,0.00187215,0.260331,0.260331,0.530531
200954361,68545663,16158,244783,61.7265,7158610,7477.34,0.000252168,0.0305468,0.0305468,0.748925
200958770,68545663,17122,34969,49.8763,1228520,5920.37,0.0014263,0.169303,0,0
200955220,68545663,16481,629442,440.159,17628600,56962.4,0.000699284,0.0904966,0.0904966,1.34834
200954905,68545663,16411,1993230,1119,65765000,129007,0.000561401,0.0647222,0.0647222,1.14125
200954575,68545663,16272,734349,468.473,21760100,57694.4,0.000637943,0.0785654,0.0785654,0.505715
200949521,68545663,731,1049070,5695.25,37789100,640484,0.00542886,0.610525,0.610525,0.922093
200960645,68545663,17543,104906,169.871,3035870,20368.1,0.00161926,0.194155,0.194155,1.20678
200951353,68545663,1011,1468700,1421.04,40348600,156961,0.000967553,0.106871,0.106871,1.37113
200956417,68545663,16649,40354200,58663.6,1363420000,7765450,0.00145372,0.192432,0.192432,1.51783
200953737,68545663,15960,1748050,11204.1,73374800,1374040,0.00640953,0.786043,0.785939,0.618503
200951514,68545663,1031,944163,37.2009,22171800,4446.77,3.94009e-05,0.00470975,0.00470975,1.29531
200954961,68545663,16423,9896230,9826.39,305576000,1139340,0.000992943,0.115129,0.115129,1.35022
200947584,68545663,252,244783,392.954,7013220,43608.9,0.00160532,0.178153,0.178153,0.973808
200948129,68545663,421,69938,155.848,1526990,18929.9,0.00222837,0.270667,0.270667,0.0139973
200959686,68545663,17266,733627,301.689,17722800,34492.3,0.000411229,0.0470162,0.0470087,0.530372
200960347,68545663,17418,5507970,11012.3,146786000,1356530,0.00199934,0.246285,0.246102,1.24199
200960931,68545663,111220686,594471,482.296,15240300,63291.5,0.000811303,0.106467,0.106467,0.542869
200947431,68545663,192,530330,2134.13,10157700,308227,0.00402415,0.581198,0.573109,0.840329
200948137,68545663,424,438703,263.631,8209310,31511.8,0.000600932,0.0718294,0.0722788,0.812357
200950206,68545663,869,69938,146.482,2350820,17244.1,0.00209446,0.246563,0.246563,0.631357
200960391,68545663,17436,137480,363.163,3446340,46080.2,0.00264158,0.335179,0.334291,0.689906
200950897,68545663,950,658733,422.555,18626900,52818.8,0.000641467,0.0801824,0.0781394,0.57066
200961136,68545663,111220762,664361,964.372,18024700,113669,0.00145158,0.171095,0.171126,0.94751
200956539,68545663,16681,1678510,978.341,56040000,142489,0.000582862,0.0848898,0.0848898,1.26533
200947207,68545663,143,205862,840.727,5077910,104413,0.00408393,0.5072,0.506146,0.185002
200953788,68545663,15987,3115960,3598.96,66372400,428841,0.00115501,0.137627,0.138172,0.977183
200959963,68545663,17295,69938,67.1037,1938720,8492.41,0.000959474,0.121428,0.121428,0.682136
200956856,68545663,16712,314721,745.931,9463430,95168.6,0.00237013,0.30239,0.30239,0.605712
200948127,68545663,418,942948,5890.33,18624400,908964,0.00624672,0.963959,0.963387,0.650292
200948265,68545663,471,104907,564.365,3260690,71644.5,0.00537967,0.682933,0.682933,0.211921
200947392,68545663,184,1535240,6424.63,47586400,774943,0.00418477,0.50477,0.50403,0.744038
200955071,68545663,16452,489566,318.198,15366800,39843.7,0.000649959,0.0813858,0.0813858,0.976624
200946030,68545663,8,861820000,1443320,25213400000,179986000,0.00167473,0.208844,0.208631,1.32688
200953544,68545663,15907,34988800,121257,1116360000,14607200,0.00346559,0.417482,0.414143,0.85227
200960473,68545663,17489,454582,3164.08,11374600,391744,0.00696042,0.861768,0.861776,0.433368
200960725,68545663,17569,344168,220.089,5572630,27746.8,0.00063948,0.0806198,0.0817446,0.83749
200957804,68545663,16939,55168600,93757.1,1653430000,11896400,0.00169946,0.215637,0.215599,1.29226
200948665,68545663,602,69938,140.164,2390700,16864.6,0.00200411,0.241137,0.241137,0.234075
200954328,68545663,16136,3391990,7113.07,90322800,876819,0.00209702,0.258497,0.258497,0.644723
200949992,68545663,827,1014100,2410.4,34284800,279682,0.00237689,0.275793,0.275793,1.43092
200953669,68545663,15932,5804680,2117.75,140651000,241851,0.000364834,0.0416648,0.0416647,2.44113
200948256,68545663,469,34969,78.3602,1318960,10060.3,0.00224085,0.287693,0,0
200951071,68545663,969,559504,2696.14,20306500,314025,0.00481881,0.561257,0.561257,0.833362
200952624,68545663,10693,419628,5243.94,12504900,751024,0.0124966,1.78974,1.78974,0.350879
200957986,68545663,16974,34969,5.25735,1149280,599.6,0.000150343,0.0171466,0,0
200960021,68545663,17302,104907,202.859,2946850,24202.7,0.0019337,0.230706,0.230706,0.610387
200958914,68545663,17141,104907,406.38,2934080,48613.9,0.00387372,0.4634,0.4634,0.180449
200960359,68545663,17422,874225,1160.65,26234100,139370,0.00132763,0.159421,0.159421,0.952203
200960156,68545663,17333,419628,247.35,10382500,27897.9,0.000589449,0.0664825,0.0664825,0.32594
200949698,68545663,778,3566840,8205.36,135416000,1032750,0.00230046,0.289543,0.289543,1.02067
200956389,68545663,16635,139876,47.3706,3772920,5550.85,0.000338662,0.0396841,0.0396841,0.199943
200957535,68545663,16899,454597,335.109,11993500,39337.8,0.000737156,0.0865334,0.0865334,0.886777
200960291,68545663,17378,69731.1,385.413,1826000,47249.9,0.00552713,0.677601,0.677298,0.315343
200948403,68545663,533,2587710,10205.9,95801600,1337940,0.003944,0.517036,0.517036,0.530288
200954839,68545663,16382,31227300,38313.4,983488000,4618240,0.00122692,0.147891,0.147891,1.18591
200949589,68545663,749,1153980,1089.9,32819500,127795,0.000944476,0.110743,0.110743,1.21261
200956908,68545663,16732,2517770,5341.7,73589000,633960,0.0021216,0.251795,0.251795,1.24434
200953778,68545663,15981,18065600,18000.7,396878000,2142990,0.000996407,0.118623,0.119311,1.40115
200953099,68545663,15630,244777,40.956,6504890,5480.64,0.00016732,0.0223903,0.0223905,1.51858
200949190,68545663,662,174845,2.87044,5212150,341.602,1.64171e-05,0.00195374,0.00195374,0.588695
200953157,68545663,15686,489538,397.579,12160000,58236.8,0.00081215,0.118963,0.118961,1.33966
200954696,68545663,16343,1363790,1959.87,40465700,251122,0.00143708,0.184135,0.184135,1.3754
200953790,68545663,15988,4035730,5265.95,87335800,594437,0.00130483,0.147294,0.147358,1.08401
200958605,68545663,17093,8391800,11726.9,225279000,1452120,0.00139742,0.17304,0.173074,0.936975
200959226,68545663,17205,69930.2,404.667,1774330,47570.2,0.00578672,0.680253,0.680239,0.257715
200951591,68545663,1039,34969,30.5031,1277820,3610.59,0.00087229,0.103251,0,0
200952546,68545663,10678,4510200,2889.85,147647000,347590,0.000640736,0.0770674,0.0770618,0.826953
200953807,68545663,15996,1153910,217.586,22060800,23960.1,0.000188565,0.0207643,0.0207641,1.04303
200954830,68545663,16375,34619300,43361.8,1078590000,5244550,0.00125253,0.151492,0.151492,1.17086
200947649,68545663,289,384659,1366.85,13346500,156891,0.00355341,0.40787,0.40787,0.577705
200954324,68545663,16135,2587710,6569.75,71372700,834438,0.00253883,0.322463,0.322463,0.591308
200948986,68545663,626,1084040,701.77,35596100,81819.5,0.000647366,0.0754765,0.0754765,0.899986
200958660,68545663,17112,349690,252.9,8779820,29313,0.000723212,0.0838256,0.0838256,0.752516
200954274,68545663,16107,11120100,27665.5,235134000,3712670,0.00248788,0.333871,0.33387,0.721031
200958364,68545663,17042,1363790,2107.19,38058600,250568,0.00154509,0.183729,0.183729,0.559503
200948094,68545663,395,2305720,4669.9,54471500,575190,0.00202535,0.249462,0.249441,0.885915
200958261,68545663,17033,1853360,2893.34,56006700,349338,0.00156113,0.188489,0.188489,0.573911
200947721,68545663,302,4965600,6296.15,190444000,789857,0.00126795,0.159066,0.159066,0.725817
200958622,68545663,17100,594471,482.296,15240300,63291.5,0.000811303,0.106467,0.106467,0.542869
200959011,68545663,17162,139876,248.95,3687320,31816.7,0.00177979,0.227463,0.227463,0.590367
200949296,68545663,678,34969,255.469,1195310,29392.6,0.00730558,0.840534,0,0
200950743,68545663,931,908826,1911.92,18901200,224675,0.00210372,0.247214,0.247188,0.834682
200954501,68545663,16242,174845,10.9655,4885570,1325.54,6.27154e-05,0.00758124,0.00758124,0.995628
200960264,68545663,17368,2797220,4189.71,73131500,505501,0.00149781,0.180716,0.180707,1.14924
200946075,68545663,27,209814,146.592,6066520,18599.5,0.000698677,0.0886478,0.0886478,1.03579
200947999,68545663,348,2203050,2731.47,60700900,325848,0.00123986,0.147908,0.147908,0.837133
200957290,68545663,16851,454597,328.418,13723600,38517.7,0.000722438,0.0847293,0.0847293,0.452333
200948125,68545663,416,385237,346.815,5752490,44171.6,0.000900265,0.114661,0.112752,0.812414
200953842,68545663,16010,7884820,28577.2,236871000,3458860,0.00362433,0.438673,0.43651,1.0026
200953209,68545663,15752,3182180,1544.41,92057100,185251,0.00048533,0.0582153,0.0582153,1.914
200956859,68545663,16713,139876,209.014,4144500,26521.2,0.00149428,0.189605,0.189605,0.7918
200955531,68545663,16528,34969,115.34,1408830,16962.8,0.00329834,0.48508,0,0
200954084,68545663,16072,18428700,36495,658926000,4327530,0.00198034,0.234826,0.234826,0.986003
200957777,68545663,16933,1014100,2244.48,33060500,277686,0.00221327,0.273825,0.273825,0.62988
200954550,68545663,16259,1398760,1082.9,40834500,145608,0.000774183,0.104098,0.104098,0.806168
200960474,68545663,17490,104907,128.735,3066930,15361.5,0.00122713,0.146429,0.146429,0.401135
200960090,68545663,17318,1156630,1148.7,23745900,158955,0.000993144,0.13743,0.13962,1.1198
200955080,68545663,16455,2272980,2492.45,71303300,303147,0.00109655,0.13337,0.13337,1.10745
200946100,68545663,42,104907,66.617,3578670,8102.39,0.00063501,0.077234,0.077234,0.248455
200956903,68545663,16726,3671740,7959.58,104105000,963477,0.00216779,0.262403,0.262403,1.28551
200947706,68545663,296,1433730,474.405,45468400,55057.8,0.000330889,0.0384018,0.0384018,0.884734
200961110,68545663,111220752,279752,930.943,9574220,113523,0.00332774,0.405798,0.405798,0.534407
200948025,68545663,360,174845,410.942,5784250,48762.6,0.00235032,0.27889,0.27889,0.866377
200953639,68545663,15919,6469260,16109.3,185299000,1853370,0.00249014,0.286488,0.286488,0.913711
200951110,68545663,974,2004610,706.364,63232500,85185.2,0.00035237,0.0424947,0.0422326,0.757032
200948419,68545663,537,559504,333.225,17762900,38677.9,0.000595572,0.0691289,0.0691289,0.493718
200954407,68545663,16183,34969,12.511,1162630,1517.38,0.000357774,0.0433921,0,0
200954425,68545663,16193,1084040,3036.61,34299600,420279,0.0028012,0.387697,0.387697,0.852268
200960238,68545663,17363,1153980,1924.42,36317800,233543,0.00166764,0.202381,0.202381,0.670005
200949746,68545663,785,104843,33.8232,2912400,3912.22,0.000322608,0.0373151,0.0373384,1.04698
200948336,68545663,501,139876,751.094,5551710,95943.3,0.00536972,0.685917,0.685917,0.359915
200949578,68545663,747,69938,32.6137,2168390,3884.35,0.000466324,0.0555398,0.0555398,0.143881
200953190,68545663,15721,34969,9.02658,614755,1087.44,0.000258131,0.0310974,0,0
200952064,68545663,1082,174845,43.4243,4762470,4860.7,0.000248359,0.0278,0.0278,0.437974
200958327,68545663,17038,2517770,3125.51,73140200,371890,0.00124138,0.147706,0.147706,0.606791
200947681,68545663,292,174604,2082.18,4681790,317891,0.0119251,1.82064,1.82037,0.258396
200949566,68545663,746,2867460,16832,104243000,1932780,0.00587,0.67404,0.67404,0.730713
200954565,68545663,16269,314721,144.788,9143100,18896.3,0.00046005,0.0600415,0.0600415,0.544728
200947528,68545663,224,677135,323.063,10908900,44420.4,0.000477103,0.0656004,0.0647207,1.08941
200956899,68545663,16725,3671740,7959.58,104105000,963477,0.00216779,0.262403,0.262403,1.28551
200956244,68545663,16615,1084040,960.73,31651700,119133,0.00088625,0.109897,0.109897,1.26482
200958586,68545663,17078,69938,167.145,1924540,19850.2,0.0023899,0.283826,0.283826,0.102689
200948358,68545663,510,384659,487.247,13463800,57873.4,0.0012667,0.150454,0.150454,0.256869
200954089,68545663,16074,18428700,36495,658926000,4327530,0.00198034,0.234826,0.234826,0.986003
200955042,68545663,16442,629442,194.506,20573000,22236.8,0.000309014,0.0353278,0.0353278,0.701173
200948305,68545663,486,3951500,13510.4,115001000,1686890,0.00341905,0.4269,0.4269,0.591041
200953211,68545663,15765,1608570,1215.61,48701500,146040,0.000755708,0.0907887,0.0907887,1.563
200959575,68545663,17249,69911.5,89.4921,1830190,10773.5,0.00128008,0.154103,0.154086,0.394289
200947973,68545663,339,18568500,30627.6,647323000,4172680,0.00164944,0.224718,0.224718,1.21363
200948323,68545663,494,1258880,1055.72,43027700,127140,0.000838613,0.100994,0.100994,0.622868
200953759,68545663,15969,4895660,17330.9,163886000,2039560,0.00354005,0.416606,0.416606,0.826158
200950049,68545663,835,7656530,7281.95,220698000,908436,0.000951077,0.118648,0.118689,1.49416
200947478,68545663,200,623272,1623.71,15950800,235418,0.00260515,0.377713,0.377012,0.647809
200950619,68545663,910,209814,1678.03,8234240,190553,0.00799771,0.9082,0.9082,0.488686
200953438,68545663,15858,3846500,2808.64,119894000,330070,0.00073018,0.0858104,0.0858097,1.53182
200957970,68545663,16971,664411,1380.17,22373800,162110,0.00207728,0.243991,0.243991,0.871924
200960603,68545663,17509,414255,681.556,8623290,88432.1,0.00164526,0.213473,0.214674,0.311351
200952506,68545663,1141,520379,380.111,7895550,49758.9,0.00073045,0.0956206,0.0959101,0.831813
200960446,68545663,17479,524534,626.837,16758500,74682.9,0.00119504,0.14238,0.142379,0.746817
200956128,68545663,16590,104907,160.104,3562530,18992.2,0.00152615,0.181038,0.181038,0.387434
200954409,68545663,16184,34969,12.511,1162630,1517.38,0.000357774,0.0433921,0,0
200959660,68545663,17263,417678,308.369,8148040,36218.9,0.000738295,0.0867148,0.0864697,0.945402
200956811,68545663,16708,629442,397.019,19384700,49605.8,0.000630747,0.0788091,0.0788091,0.90299
200960589,68545663,17507,1310470,1729.2,27163500,219992,0.00131953,0.167873,0.168174,0.941139
200953693,68545663,15940,8885820,11182.2,195663000,1592050,0.00125844,0.179168,0.180173,2.25088
200956363,68545663,16632,839256,985.569,23921800,119506,0.00117434,0.142395,0.142395,1.09333
200948301,68545663,485,55705600,20194,1592810000,2445400,0.000362512,0.0438987,0.0438987,2.10521
200956586,68545663,16687,3007330,1920.17,112856000,241521,0.000638496,0.0803105,0.0803105,0.526971
200953308,68545663,15830,4091370,802.562,104576000,97627.4,0.000196159,0.0238618,0.0238618,1.56993
200954076,68545663,16070,944163,52.1816,28812600,5970.56,5.52676e-05,0.00632366,0.00632366,0.898834
200952813,68545663,10735,769318,3114.66,30720100,390548,0.0040486,0.507655,0.507655,0.588939
200949456,68545663,714,8077340,29487.5,280248000,3378290,0.00365065,0.418243,0.418228,1.16761
200949183,68545663,656,3422520,3621.06,58798800,440756,0.00105801,0.128781,0.128717,0.947189
200956912,68545663,16735,1223920,1038.78,35531800,122037,0.000848738,0.0997101,0.0997101,1.11863
200947565,68545663,242,4056400,2070.52,117614000,247345,0.000510432,0.0609763,0.0609763,1.85125
200958068,68545663,16984,2692610,2596.68,75379100,305075,0.000964371,0.113301,0.113301,0.882197
200948308,68545663,487,244783,283.868,7414050,36969.2,0.00115967,0.151028,0.151028,0.716841
200948293,68545663,480,174845,285.639,5631180,40377.6,0.00163367,0.230934,0.230934,1.16045
200956879,68545663,16719,979132,851.383,29527000,104043,0.000869529,0.106261,0.106261,1.14528
200953498,68545663,15882,244783,350.98,6353990,43471.4,0.00143384,0.177592,0.177592,0.630816
200951729,68545663,1050,489566,750.125,15740100,88071.1,0.00153222,0.179896,0.179896,1.15806
200960344,68545663,17416,7520700,13841,188455000,1730760,0.00184039,0.230133,0.229899,1.19454
200955030,68545663,16437,2867460,2223.51,93433000,271949,0.00077543,0.0948398,0.0948398,1.01539
200953618,68545663,15915,6090990,13595.9,163025000,1649510,0.00223213,0.270812,0.268392,1.04855
200957180,68545663,16823,1049070,3300.22,35993800,412508,0.00314585,0.393213,0.393213,0.866644
200948680,68545663,606,314721,452.952,11647600,59382.1,0.00143922,0.188682,0.188682,0.497685
200960694,68545663,17555,69938,81.2575,1758220,9957.59,0.00116185,0.142377,0.142377,0.118297
200948188,68545663,441,244783,252.71,8626010,30621.3,0.00103238,0.125096,0.125096,0.298513
200948557,68545663,582,209814,393.164,6885670,43959.8,0.00187387,0.209518,0.209518,0.622598
200949354,68545663,693,104843,33.8232,2912400,3912.22,0.000322608,0.0373151,0.0373384,1.04698
200953532,68545663,15903,401932000,828984,11461600000,102414000,0.0020625,0.254805,0.253724,1.22055
200954114,68545663,16082,9651440,24549.3,349797000,2892470,0.00254358,0.299693,0.299693,0.903762
200955182,68545663,16479,419628,420.008,13007100,48204.9,0.00100091,0.114875,0.114875,0.914848
200958284,68545663,17034,1818390,2833.55,55019100,342230,0.00155828,0.188205,0.188205,0.580278
200954370,68545663,16163,11574700,13889.8,291646000,1768350,0.00120001,0.152777,0.152777,1.33481
200958683,68545663,17115,909194,1528.46,24222000,184710,0.00168112,0.203157,0.203157,0.811421
200954048,68545663,16063,20650000,9949.95,509038000,1288880,0.000481837,0.0624154,0.0633791,1.7631
200958437,68545663,17049,69938,64.4036,1913750,7740.82,0.000920867,0.110681,0.110681,0.535775
200958614,68545663,17096,874223,1102.35,23258200,141983,0.00126095,0.162411,0.162411,0.938682
200947381,68545663,183,1538640,5807.36,50281800,688815,0.00377435,0.447679,0.447679,0.661288
200948116,68545663,409,1538640,7220.55,51918600,862374,0.00469282,0.56048,0.56048,0.614593
200950244,68545663,875,139876,75.7884,4114000,8857.99,0.000541826,0.0633275,0.0633275,0.573527
200958757,68545663,17121,489566,826.89,13125500,100800,0.00168903,0.205896,0.205896,0.815781
200954890,68545663,16404,34969,6.30959,1007440,741.454,0.000180434,0.0212032,0,0
200948221,68545663,453,66667200,62822.7,1917530000,7813400,0.000942332,0.1172,0.116584,1.39363
200953306,68545663,15829,3461820,1962.05,97572600,246721,0.000566768,0.0712691,0.0712821,1.92096
200953083,68545663,15621,34877.2,56.3521,512970,7607.15,0.00161573,0.218112,0,0
200954101,68545663,16079,734349,1218.6,26619300,159503,0.00165943,0.217203,0.217203,0.862741
200955152,68545663,16476,1049070,860.167,30635700,105167,0.000819933,0.100248,0.100248,1.14019
200960027,68545663,17303,244783,584.427,8325780,72148.9,0.00238753,0.294746,0.294746,0.381548
200947612,68545663,267,104907,198.885,3559890,23688.6,0.00189582,0.225806,0.225806,1.09251
200955326,68545663,16495,1713480,1751.25,48683700,209653,0.00102205,0.122355,0.122355,1.25043
200958594,68545663,17081,279752,149.438,6901640,17343.9,0.000534182,0.0619973,0.0619973,0.969845
200953666,68545663,15930,17007900,14708.9,426341000,1786820,0.000864823,0.105058,0.105997,1.60274
200955099,68545663,16462,1119010,1284.32,35516400,164425,0.00114773,0.146939,0.146939,0.994075
200956228,68545663,16612,1084040,960.73,31651700,119133,0.00088625,0.109897,0.109897,1.26482
200958885,68545663,17132,559504,663.742,15667800,78547.4,0.0011863,0.140388,0.140388,1.23621
200948082,68545663,390,104566,365.096,2219750,51876.6,0.00349154,0.496115,0.495257,0.902614
200949908,68545663,814,419628,783.734,13856800,94260.9,0.00186769,0.22463,0.22463,0.861255
200960717,68545663,17565,344168,220.089,5572630,27746.8,0.00063948,0.0806198,0.0817446,0.83749
200960805,68545663,111220668,69938,16.9991,2424810,2006.67,0.000243059,0.0286922,0.0286922,0.145058
200948587,68545663,589,1328820,1583.81,39681500,185394,0.00119189,0.139518,0.139518,1.22453
200951480,68545663,1026,524535,184.626,16752100,22188.9,0.00035198,0.0423021,0.0423021,0.628592
200951891,68545663,1067,174845,30.4397,3788380,3413.02,0.000174095,0.0195203,0.0195203,0.824601
200956980,68545663,16771,1119010,1094.52,34774600,131120,0.000978118,0.117175,0.117175,1.10212
200958619,68545663,17099,279752,620.056,8017880,78691.9,0.00221645,0.281292,0.281292,0.781279
200954064,68545663,16067,655781,215.915,16627600,26481.6,0.00032925,0.0403818,0.0402887,0.513487
200953226,68545663,15777,804287,270.734,20923700,32522.2,0.000336614,0.040436,0.040436,1.67008
200954116,68545663,16083,6014670,7648.02,206245000,886617,0.00127156,0.147409,0.147409,0.924973
200950352,68545663,893,734349,85.5414,18478200,9045.88,0.000116486,0.0123182,0.0123182,1.02296
200957911,68545663,16956,1084040,1508.06,32176400,179259,0.00139115,0.165362,0.165362,0.508974
200958541,68545663,17058,1223920,1415.67,35042300,167147,0.00115668,0.136568,0.136568,0.720664
200956383,68545663,16634,734349,1639.24,21639400,195088,0.00223224,0.265661,0.265661,0.910372
200947927,68545663,323,41788000,45090.3,1308190000,5582640,0.00107903,0.133594,0.133594,1.17736
200957690,68545663,16929,1853360,4484.06,60841500,560754,0.00241943,0.302561,0.302561,0.629555
200948610,68545663,593,1867360,4416.76,41613100,583149,0.00236524,0.312285,0.302205,1.17899
200948251,68545663,467,1433650,284.647,39619600,35772.9,0.000198547,0.0249524,0.0249547,1.22763
200955084,68545663,16458,1153980,1208.13,35786900,138722,0.00104693,0.120212,0.120212,1.25053
200959398,68545663,17220,18800700,28118.9,467319000,3483990,0.00149563,0.185312,0.185679,0.916034
200956221,68545663,16611,139876,323.116,4156990,41511.7,0.00231001,0.296775,0.296775,1.7483
200958348,68545663,17040,209814,190.656,5978570,22740.4,0.00090869,0.108384,0.108384,0.351568
200960487,68545663,17497,799741,1636.29,18605800,208301,0.00204602,0.26046,0.260525,0.843675
200958973,68545663,17154,384659,365.931,8279510,42774.4,0.000951314,0.111201,0.111201,0.609204
200947311,68545663,163,314721,130.878,6232060,13719.1,0.000415854,0.0435912,0.0435912,1.15387
200956862,68545663,16714,104907,169.127,3115070,21513.5,0.00161216,0.205072,0.205072,0.877371
200948175,68545663,437,3948610,1565.6,107108000,192129,0.000396494,0.0486575,0.0486583,1.02107
200948524,68545663,566,1938340,1004.45,31759300,130217,0.000518202,0.06718,0.0675244,0.985531
200954126,68545663,16085,594473,572.331,19493200,67449.1,0.000962754,0.11346,0.11346,0.737098
200953023,68545663,15576,3425590,3693.77,90524500,499726,0.00107829,0.14588,0.145907,1.71087
200953817,68545663,15999,979996,388.201,15004400,45278.4,0.000396126,0.0462026,0.0468576,0.707563
200953458,68545663,15865,1816590,2747.66,54649000,327475,0.00151254,0.180268,0.180194,0.993568
200955010,68545663,16432,2168080,1021.84,67075000,122086,0.000471313,0.0563108,0.0563108,1.08925
200954843,68545663,16383,244783,111.589,7532680,13671,0.000455869,0.0558495,0.0558495,0.46883
200948318,68545663,493,19677100,25390.9,598161000,3137240,0.00129038,0.159436,0.162221,1.16857
200947221,68545663,147,139876,260.934,4819410,30715.4,0.00186547,0.219591,0.219591,0.483717
200957243,68545663,16843,3461930,5930.69,108436000,737457,0.00171312,0.213019,0.213019,1.70864
200960078,68545663,17315,1382070,1968.56,32801100,253176,0.00142435,0.183186,0.184598,0.820563
200949545,68545663,741,384659,594.32,12363500,68447.3,0.00154506,0.177943,0.177943,0.984449
200954605,68545663,16293,209814,71.1422,6005340,8836.73,0.000339073,0.042117,0.042117,0.813282
200953557,68545663,15910,2139610,8846.8,79993200,1065600,0.00413478,0.498037,0.49612,0.740943
200954097,68545663,16078,839256,1089.61,31727100,139326,0.0012983,0.166011,0.166011,1.07458
200957249,68545663,16844,1468700,1961.79,46889100,228578,0.00133573,0.155633,0.155633,0.767513
200948542,68545663,578,524535,299.361,15407400,35572.8,0.000570717,0.0678178,0.0678178,1.57573
200949885,68545663,810,559504,703.488,19055700,80206.6,0.00125734,0.143353,0.143353,0.412997
200958639,68545663,17107,979132,773.313,26713300,94819.8,0.000789794,0.0968406,0.0968406,0.542052
200954007,68545663,16046,3421880,14710.5,111076000,1701230,0.00429897,0.497163,0.493254,0.611855
200961202,68545663,111220800,1072280,1778.69,24489500,247367,0.00165879,0.230693,0.231166,0.596516
200947534,68545663,226,1537120,3205.33,42086600,430155,0.00208528,0.279844,0.280982,1.4838
200950868,68545663,943,7918990,14720.2,186488000,1995780,0.00185885,0.252024,0.246898,0.901337
200959597,68545663,17253,2787480,3448.6,62410800,407917,0.00123717,0.146339,0.146314,0.648002
200961047,68545663,111220722,314721,622.915,8795040,74107.1,0.00197926,0.235469,0.235469,0.476816
200946574,68545663,60,279752,65.6391,6310290,7874.2,0.000234633,0.0281471,0.0281471,0.867457
200950235,68545663,874,174845,629.517,5181620,82546.4,0.00360043,0.472112,0.472112,0.493856
200956946,68545663,16762,944163,2750.59,30793900,371677,0.00291326,0.393657,0.393657,1.52011
200949720,68545663,781,69938,122.085,2065320,14552.2,0.00174562,0.208073,0.208073,0.326406
200954375,68545663,16169,11574700,13889.8,291646000,1768350,0.00120001,0.152777,0.152777,1.33481
200948616,68545663,594,69938,39.9458,2081620,4584.82,0.000571159,0.0655555,0.0655555,0.729985
200950218,68545663,870,5490130,4220.7,134453000,528262,0.00076878,0.0962202,0.0962202,1.41996
200948180,68545663,438,209814,307.317,5844530,37674.1,0.00146471,0.17956,0.17956,0.435837
200958601,68545663,17086,279752,149.438,6901640,17343.9,0.000534182,0.0619973,0.0619973,0.969845
200947669,68545663,290,16081100,13853.6,458397000,1774070,0.000861486,0.11032,0.110452,1.65426
