id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200203742,68444732,667,384659,180.062,7869640,19144.5,0.000468109,0.0497701,0.0497701,0.760641
200201901,68444732,272,209814,472.079,5599330,56458.7,0.00224999,0.269089,0.269089,0.216553
200201913,68444732,276,5198880,5962.24,93817000,671345,0.00114683,0.129132,0.128984,0.963975
200204237,68444732,891,209814,586.441,6430070,74447.5,0.00279505,0.354826,0.354826,0.243812
200206418,68444732,15751,111084000,73383.8,2828760000,8547280,0.000660614,0.0769442,0.0769601,1.23426
200201543,68444732,101,2028200,323.463,33521900,38793.5,0.000159482,0.019127,0.019127,0.865276
200212945,68444732,16739,104907,195.811,3047120,23314,0.00186652,0.222235,0.222235,0.530072
200213868,68444732,16964,174845,341.004,5953780,41684.5,0.00195032,0.238408,0.238408,0.168451
200202204,68444732,354,67071000,84726.6,1599480000,10369100,0.00126324,0.154599,0.153884,1.00139
200206549,68444732,15804,1014100,468.82,36416300,53038,0.000462301,0.0523005,0.0523005,0.297016
200209884,68444732,16285,804287,2419.05,25950900,296336,0.0030077,0.368446,0.368446,0.352801
200212990,68444732,16749,34969,11.2395,1038680,1353.48,0.000321414,0.0387052,0,0
200215464,68444732,17212,1153980,3578.12,29948200,435713,0.00310068,0.377575,0.377575,0.436082
200217290,68444732,17433,1012280,1872.06,26077500,228664,0.00184935,0.22589,0.225821,0.768144
200213936,68444732,16991,2517770,10447.1,77878800,1299180,0.00414935,0.516007,0.516007,0.549144
200215120,68444732,17136,34969,9.19767,892985,1148.35,0.000263024,0.032839,0,0
200208003,68444732,16068,3217150,758.699,74575500,86844.6,0.00023583,0.0269943,0.0269943,1.13284
200211667,68444732,16511,34969,63.5556,971029,7763.81,0.00181748,0.22202,0,0
200204372,68444732,955,1076380,2843.74,22179600,349748,0.00264195,0.324931,0.324559,0.524348
200217649,68444732,17483,104888,6.30314,2492460,748.808,6.00941e-05,0.00713913,0.00713872,0.479501
200211801,68444732,16533,104907,222.399,3144250,28001.6,0.00211996,0.266919,0.266919,0.3417
200206497,68444732,15781,2797520,4592.85,94439200,541808,0.00164176,0.193674,0.193674,0.827674
200204994,68444732,1072,419628,289.817,9335470,35946.3,0.000690652,0.0856623,0.0856623,0.647472
200205888,68444732,15586,244783,202.963,7591650,23991.9,0.000829154,0.0980131,0.0980131,0.450903
200215088,68444732,17124,1049070,3899.12,28239900,482548,0.00371674,0.459976,0.459976,0.539295
200214956,68444732,17112,349690,1979.67,10251000,243106,0.00566122,0.695203,0.695203,0.356723
200209153,68444732,16217,699380,1512.37,23491400,187686,0.00216244,0.26836,0.26836,0.42771
200204282,68444732,929,139876,65.9248,3325360,7033.09,0.000471309,0.0502809,0.0502809,0.422249
200205496,68444732,10693,419628,689.486,7870280,87025.3,0.00164309,0.207387,0.207387,0.558278
200216066,68444732,17303,349690,263.813,11854600,33077.9,0.000754421,0.0945922,0.0945922,0.281815
200213948,68444732,16996,3391990,4401.19,99724200,533420,0.00129752,0.157259,0.157259,1.13567
200205915,68444732,15596,1608570,3462.09,45334800,418363,0.00215227,0.260083,0.260084,0.42855
200216714,68444732,17405,34969,4.60947,1002040,564.234,0.000131816,0.0161353,0,0
200218139,68444732,17575,34969,9.35515,703517,1120.53,0.000267527,0.0320435,0,0
200204644,68444732,1015,2272980,4024,72691100,487729,0.00177036,0.214576,0.214576,1.13191
200206703,68444732,15855,7868020,5197.71,212399000,597222,0.000660612,0.0759049,0.0759049,0.837043
200216678,68444732,17403,174845,66.0116,4517000,8422.1,0.000377543,0.0481689,0.0481689,0.689921
200204141,68444732,788,1381120,1459.26,18757300,170843,0.00105658,0.123699,0.122587,0.784604
200204137,68444732,785,384576,726.52,9620710,89357.2,0.00188915,0.232353,0.232328,0.371628
200219354,68444732,111220906,69718.1,9.41589,1494840,1111.24,0.000135057,0.0159391,0.0159283,0.363691
200213475,68444732,16875,279752,479.552,7051060,59589.6,0.0017142,0.213009,0.213009,0.365558
200218151,68444732,17583,1321530,174.538,18611200,22612.3,0.000132073,0.0171107,0.0171748,1.54769
200208036,68444732,16082,10062900,13254.8,314372000,1636980,0.0013172,0.162675,0.162699,1.23072
200218031,68444732,17547,1037030,654.33,20715100,77976.1,0.000630964,0.0751916,0.0791093,0.922018
200201596,68444732,146,7588270,37316.8,218404000,4631830,0.0049177,0.610394,0.610394,0.48419
200213614,68444732,16905,34969,41.5173,1005900,5060.92,0.00118726,0.144726,0,0
200215210,68444732,17159,489566,79.4579,9420600,9268.9,0.000162303,0.0189329,0.0189329,0.882328
200207055,68444732,15930,14224900,14419.5,280330000,1693100,0.00101368,0.119024,0.118994,1.08026
200210596,68444732,16367,139876,323.115,4488760,39122.9,0.00231001,0.279697,0.279697,0.215285
200211950,68444732,16565,699380,1641.94,20598300,207640,0.0023477,0.296892,0.296892,0.535153
200203972,68444732,712,69938,32.0904,1432030,3655.91,0.00045884,0.0522736,0.0522736,0.794621
200215392,68444732,17193,209814,506.446,5658240,62239.8,0.00241378,0.296643,0.296643,0.465411
200206581,68444732,15815,1084040,1594.43,36470000,182636,0.00147082,0.168477,0.168477,0.698799
200204081,68444732,764,104907,68.6224,1605080,7751.29,0.000654126,0.0738873,0.0738873,0.504559
200213601,68444732,16902,839256,1446.86,23364600,175741,0.00172398,0.209401,0.209401,0.578743
200218162,68444732,17584,139790,7.87636,2506170,938.16,5.63442e-05,0.00671121,0.00671051,0.647789
200213498,68444732,16891,314721,413.322,10063800,50172.8,0.0013133,0.15942,0.15942,0.381705
200206871,68444732,15893,2761400,1829.48,47871900,211475,0.000662517,0.0765823,0.0765545,0.783544
200202408,68444732,411,1713470,1275.59,33617000,147711,0.000744453,0.086206,0.0862067,0.672076
200206506,68444732,15785,3182160,3779.55,101104000,451593,0.00118773,0.141914,0.141917,1.01049
200209410,68444732,16253,1014100,3914.06,31102400,468221,0.00385963,0.461711,0.461711,0.303782
200201664,68444732,195,349690,184.417,11919400,21497.5,0.000527374,0.0614758,0.0614758,0.592844
200218878,68444732,111220758,34969,50.0323,1095000,5887.36,0.00143076,0.168359,0,0
200206254,68444732,15726,139876,212.831,3733300,26874.7,0.00152157,0.192133,0.192133,0.463165
200211365,68444732,16475,244783,349.555,5289510,42942.5,0.00142802,0.175431,0.175431,0.678384
200209258,68444732,16232,559504,642.149,12914500,75383.2,0.00114771,0.134732,0.134732,0.683265
200212708,68444732,16697,6399330,5472.91,185065000,682036,0.000855232,0.106579,0.106579,0.647359
200215395,68444732,17194,34969,95.7125,1025150,11671,0.00273707,0.333753,0,0
200213085,68444732,16770,349690,744.251,8228550,102020,0.00212832,0.291745,0.291745,0.824134
200205966,68444732,15617,769253,1621.52,21237400,191028,0.00210791,0.24833,0.24832,0.32798
200207505,68444732,15997,1533260,1002.73,19738300,116138,0.000653982,0.0757454,0.0756094,0.656186
200212022,68444732,16581,769318,2149.75,24760400,272395,0.00279435,0.354073,0.354073,0.371502
200217644,68444732,17482,257070,109.062,6389650,13147.1,0.00042425,0.0511421,0.0550886,0.855427
200215691,68444732,17261,244740,1183.18,5757650,143537,0.00483443,0.586487,0.586448,0.437786
200202110,68444732,307,1920070,1167.94,41836000,142150,0.000608279,0.0740337,0.0739252,1.05747
200215768,68444732,17273,104905,207.936,2560490,25471.8,0.00198213,0.242809,0.242809,0.0803158
200204305,68444732,945,2692610,456.677,71925200,50662.2,0.000169604,0.0188153,0.0188153,0.821772
200215443,68444732,17206,69938,225.717,1912630,27610.6,0.00322739,0.394787,0.394787,0.46249
200205659,68444732,10708,1923300,5453.73,67297900,682602,0.00283562,0.354913,0.354913,0.277646
200215414,68444732,17199,34969,19.8985,896963,2533.32,0.000569033,0.0724449,0,0
200201526,68444732,87,139876,284.892,4723140,35416.1,0.00203675,0.253196,0.253196,0.103839
200211981,68444732,16571,524535,1072.37,15378300,131447,0.00204441,0.250598,0.250598,0.573099
200211987,68444732,16572,139876,129.058,3853940,15972.5,0.000922657,0.114191,0.114191,0.226394
200204235,68444732,890,594473,1405.22,18745300,172390,0.0023638,0.289987,0.289987,0.256088
200211962,68444732,16567,104907,59.9886,2309520,7408.68,0.000571827,0.0706214,0.0706214,0.339781
200207996,68444732,16066,2272980,856.837,48485000,99308.5,0.000376966,0.0436908,0.0436908,1.13057
200215113,68444732,17134,664411,3378.19,19352600,415084,0.00508448,0.624741,0.624741,0.491663
200212243,68444732,16627,664411,767.795,19777700,94220.6,0.0011556,0.141811,0.141811,0.399566
200202116,68444732,311,664411,1111.7,11055200,130800,0.00167321,0.196866,0.196866,0.197927
200211119,68444732,16432,2168080,3877.45,58493300,461256,0.00178843,0.212749,0.212749,0.440923
200219238,68444732,111220872,209752,20.6045,5372600,2479.97,9.82323e-05,0.0118233,0.0118215,0.715778
200205492,68444732,10692,1433730,812.636,27104000,95745.8,0.000566799,0.066781,0.066781,1.10407
200202412,68444732,412,1608570,460.673,40655300,50841.1,0.000286386,0.0316063,0.0316063,0.64684
200218148,68444732,17581,1321530,174.538,18611200,22612.3,0.000132073,0.0171107,0.0171748,1.54769
200206655,68444732,15842,8532410,3380.33,200604000,384480,0.000396176,0.0450611,0.0450613,0.926001
200212674,68444732,16690,3951500,5750.67,111976000,818409,0.00145531,0.207114,0.207114,1.40647
200211788,68444732,16530,2622680,5397.95,75611100,681173,0.00205818,0.259725,0.259725,0.79315
200207955,68444732,16043,629442,896.539,14908400,113203,0.00142434,0.179846,0.179846,1.05908
200217709,68444732,17494,956961,1072.45,21870000,132007,0.00112068,0.137944,0.135361,1.27738
200204052,68444732,747,174845,291.178,6180700,33905.2,0.00166535,0.193916,0.193916,0.418508
200201834,68444732,232,839135,1203.99,14015900,143188,0.0014348,0.170638,0.170627,0.405743
200205825,68444732,15564,901420000,1609740,23355900000,198512000,0.00178578,0.220222,0.219879,1.13583
200215294,68444732,17173,314721,897.209,6703000,108188,0.00285081,0.343759,0.343759,0.321989
200201449,68444732,19,244783,798.749,7980950,96059,0.00326309,0.392425,0.392425,0.408961
200204035,68444732,733,2622680,6134.08,70692000,729739,0.00233887,0.278242,0.278242,0.607322
200202144,68444732,328,1818390,801.874,38373300,95822.8,0.000440981,0.0526966,0.0526966,1.10867
200206853,68444732,15874,559504,276.278,10646600,32214.3,0.000493791,0.0575766,0.0575766,0.591218
200210300,68444732,16331,454597,547.472,9397730,66562,0.0012043,0.14642,0.14642,0.750412
200214940,68444732,17110,559504,1302.56,10501900,157587,0.00232806,0.281655,0.281655,0.525723
200206102,68444732,15689,34712.5,10.5485,344172,1300.8,0.000303882,0.0374735,0,0
200207314,68444732,15969,5769880,5054.01,183429000,583434,0.000875929,0.101117,0.101117,1.14918
200204575,68444732,998,839256,151.886,16637500,17012.2,0.000180977,0.0202706,0.0202706,0.869341
200215571,68444732,17240,34969,50.0323,1095000,5887.36,0.00143076,0.168359,0,0
200209305,68444732,16242,244783,556.297,7092760,66488.6,0.00227261,0.271623,0.271623,0.182044
200210884,68444732,16410,69938,383.028,2381560,47263.2,0.00547668,0.675786,0.675786,0.140942
200217925,68444732,17527,174845,61.831,4210120,7451.48,0.000353633,0.0426176,0.0426176,0.392687
200218119,68444732,17563,448823,748.236,8490000,95564.2,0.00166711,0.212922,0.212868,0.949947
200209203,68444732,16226,419628,1043.51,13148200,124685,0.00248676,0.297131,0.297131,0.316845
200216380,68444732,17363,1293260,1167.23,42001000,148486,0.00090255,0.114815,0.114832,0.740543
200207902,68444732,16037,3965310,6891.93,95392100,825643,0.00173806,0.208216,0.214139,0.598707
200206527,68444732,15793,1853360,1476.63,59377600,169654,0.000796734,0.0915389,0.0915389,0.73292
200204915,68444732,1059,69938,64.3013,2639790,7453.82,0.000919405,0.106578,0.106578,0.21382
200213434,68444732,16869,1153980,1909.1,36389200,233240,0.00165437,0.202119,0.202119,0.487096
200218996,68444732,111220792,1398760,2412.53,41126800,289402,0.00172476,0.206899,0.206899,0.366739
200217729,68444732,17497,817959,918.248,18315900,113173,0.00112261,0.13836,0.135057,1.28838
200204719,68444732,1037,1783420,929.534,40645800,113103,0.000521209,0.0634192,0.0634192,0.582633
200218140,68444732,17577,173497,76.2458,3121280,10132.5,0.000439465,0.0584019,0.0586026,1.46013
200210577,68444732,16365,769318,3116.37,21662100,377956,0.00405083,0.491288,0.491288,0.276605
200205173,68444732,1102,1433730,331.288,37187200,35454.4,0.000231068,0.0247288,0.0247288,1.06974
200204203,68444732,864,14861800,37924.7,395617000,4572780,0.00255182,0.307686,0.307686,0.752611
200219337,68444732,111220902,69700.1,5.50269,1476880,705.313,7.8948e-05,0.0101192,0.0101197,0.156752
200203181,68444732,587,349690,484.025,10442100,59068.1,0.00138416,0.168916,0.168916,0.488497
200206461,68444732,15768,664411,575.329,22240300,67034.2,0.000865923,0.100893,0.100893,0.540373
200201622,68444732,171,2832490,3072.22,83228900,356790,0.00108463,0.125963,0.125963,0.634377
200204262,68444732,910,209814,13.1154,7142420,1474.59,6.25095e-05,0.0070281,0.0070281,0.587601
200215092,68444732,17126,1049070,3899.12,28239900,482548,0.00371674,0.459976,0.459976,0.539295
200217248,68444732,17426,3129910,2263.97,85536800,273645,0.000723335,0.0874292,0.0875552,0.767147
200201662,68444732,194,8637290,23466.5,234972000,2789700,0.00271688,0.322982,0.322981,0.573529
200209790,68444732,16280,34969,80.1398,1163040,9724.75,0.00229174,0.278096,0,0
200201541,68444732,100,699380,967.856,21009200,117319,0.00138388,0.167748,0.167748,0.490369
200216353,68444732,17346,1119010,1929.45,26718800,248496,0.00172425,0.222068,0.222068,0.503081
200204184,68444732,834,2867460,8181.74,84277700,1168470,0.00285331,0.407494,0.407494,1.2242
200206484,68444732,15777,2412860,2503.5,77776000,296413,0.00103756,0.122847,0.122847,0.600476
200207991,68444732,16064,2831760,1094.87,43963800,124225,0.000386639,0.0438685,0.0438635,1.17044
200216222,68444732,17319,697330,822.931,15136600,100050,0.00118012,0.143476,0.143251,0.703183
200217224,68444732,17421,1076470,465.12,32408500,57114.6,0.000432078,0.0530571,0.0532317,0.645194
200201451,68444732,22,4661020,11229,115565000,1338310,0.00240913,0.287129,0.286569,0.499608
200215468,68444732,17213,734349,2562.86,19206900,310599,0.00348998,0.422958,0.422958,0.360716
200210242,68444732,16322,7483370,10134.4,186049000,1201870,0.00135425,0.160605,0.160605,0.966147
200212639,68444732,16680,13777800,18145.2,402099000,2380960,0.00131699,0.172811,0.172811,1.10479
200212655,68444732,16685,1468700,2161.98,43602200,261716,0.00147204,0.178196,0.178196,0.554189
200206562,68444732,15808,69938,48.6313,2546490,5420.27,0.000695349,0.0775011,0.0775011,0.195483
200212006,68444732,16575,384659,943.309,11524300,115475,0.00245232,0.3002,0.3002,0.453406
200212693,68444732,16695,979132,775.352,30576500,94901.9,0.000791876,0.0969245,0.0969245,0.823221
200215621,68444732,17249,69938,298.491,1639430,36103.7,0.00426793,0.516225,0.516225,0.33662
200203015,68444732,537,559504,460.303,17716100,53045.1,0.000822699,0.0948073,0.0948073,0.764319
200202635,68444732,484,1328820,931.196,41301400,104963,0.000700768,0.0789895,0.0789895,0.574574
200218457,68444732,111220668,69938,65.8373,2299180,7988.85,0.000941366,0.114228,0.114228,0.181414
200209995,68444732,16293,209814,752.588,5949430,91876.4,0.00358693,0.437894,0.437894,0.19948
200204276,68444732,926,3951500,3028.35,72623900,359329,0.000766381,0.0909349,0.0909349,0.568927
200207788,68444732,16029,1503670,2290.25,39281800,281405,0.00152311,0.187146,0.187146,0.672232
200216428,68444732,17378,69937.9,112.275,2063810,13660.9,0.00160535,0.195329,0.195329,0.124993
200206648,68444732,15837,979132,329.108,30358200,37991.4,0.000336122,0.0388012,0.0388012,0.477253
200213239,68444732,16819,9016290,19892.3,299438000,2672390,0.00220627,0.296395,0.296417,0.826531
200204149,68444732,797,5070500,15107.9,136985000,1837870,0.00297957,0.362463,0.362463,0.471403
200218578,68444732,111220718,349690,36.1295,6588900,4199.25,0.000103319,0.0120085,0.0120085,0.480998
200208092,68444732,16113,104907,69.9107,1600440,8198.75,0.000666407,0.0781525,0.0781525,0.0772151
200210773,68444732,16398,27555600,83584.9,819220000,10165100,0.00303332,0.368893,0.368893,0.592561
200211842,68444732,16541,1503670,2977.62,43028400,364088,0.00198024,0.242133,0.242133,0.725372
200216157,68444732,17313,2587350,6288.59,66729000,763829,0.00243051,0.295216,0.295195,0.743187
200219374,68444732,111220932,34785.6,0.678543,606102,79.8285,1.95064e-05,0.00229487,0,0
200205815,68444732,182305705,1363790,530.684,34834400,61125.8,0.000389124,0.0448205,0.0448205,2.31256
200203774,68444732,671,310721,399.709,4963580,48090.5,0.00128639,0.154771,0.148318,0.608854
200216258,68444732,17325,244783,365.495,6380490,44981.6,0.00149314,0.183761,0.183761,0.197598
200203937,68444732,706,279752,655.414,8757160,81602.5,0.00234284,0.291696,0.291696,0.348885
200203226,68444732,594,69938,226.52,2242980,26527.3,0.00323887,0.379297,0.379297,0.0227127
200214969,68444732,17115,944163,4984.23,26538500,617031,0.005279,0.653522,0.653522,0.379737
200201585,68444732,136,6114200,9053.98,163713000,1110980,0.00148081,0.181705,0.181484,0.783008
200204045,68444732,743,454597,217.984,9635440,25380.5,0.000479511,0.0558307,0.0558307,0.748186
200214813,68444732,17088,69938,225.092,2025250,27026.5,0.00321846,0.386436,0.386436,0.0811227
200212202,68444732,16619,559504,497.057,13810400,60449.3,0.000888389,0.108041,0.108041,0.308591
200218225,68444732,17606,34108.2,22.0661,594241,2496.19,0.000646943,0.0731844,0,0
200208101,68444732,16117,14337300,93543.1,393548000,12077700,0.00652446,0.842401,0.842401,0.426872
200214564,68444732,17044,1363790,9024.03,39381700,1130820,0.00661687,0.829175,0.829175,0.418053
200215309,68444732,17176,664411,2233.54,18148100,272455,0.00336169,0.41007,0.41007,0.46138
200210913,68444732,16412,839256,2599.16,27143800,323813,0.00309699,0.385833,0.385833,0.41313
200205693,68444732,10711,3811620,11170,137247000,1413490,0.00293051,0.370838,0.370838,0.364061
200206157,68444732,15708,34969,104.292,1011860,13401.7,0.00298243,0.383245,0,0
200206568,68444732,15811,5455120,5978.66,180276000,689840,0.00109597,0.126457,0.126458,1.09174
200207387,68444732,15985,6998820,7637.31,124300000,858004,0.00109123,0.122593,0.122279,0.850181
200203664,68444732,652,34969,66.3137,1185630,8153.9,0.00189636,0.233175,0,0
200204287,68444732,931,1993210,9336.56,51299500,1134890,0.00468418,0.569379,0.569375,0.661996
200208981,68444732,16192,1328820,1224.58,27364100,149879,0.000921553,0.112791,0.112791,0.710736
200216625,68444732,17399,172789,25.1477,3452580,3025.28,0.00014554,0.0175086,0.0173419,1.4225
200204219,68444732,879,7331230,16782.6,194662000,2057440,0.00228919,0.280641,0.281548,0.782746
200206543,68444732,15799,2657040,2996.3,87874700,345722,0.00112768,0.130115,0.130133,0.807479
200204160,68444732,809,3461930,4544.09,110757000,527760,0.00131259,0.152447,0.152447,0.658694
200201597,68444732,147,139876,351.485,4785970,42891.2,0.00251283,0.306638,0.306638,0.0891572
200202482,68444732,445,1433730,4784.77,36815400,575105,0.0033373,0.401127,0.401126,0.272801
200207112,68444732,15940,6705180,8382.22,108448000,1010430,0.00125011,0.150694,0.150518,0.665905
200205419,68444732,1120,209814,757.932,6769930,93904.6,0.0036124,0.447561,0.447561,0.195945
200219424,68444732,124372424,34969,56.8659,1049640,6814.01,0.00162618,0.194858,0,0
200214867,68444732,17096,874225,181.315,17413400,21548.5,0.000207401,0.0246487,0.0246487,1.75572
200207152,68444732,15946,2622640,3394.65,49449800,402151,0.00129437,0.153338,0.153337,0.588677
200215085,68444732,17123,5455160,26830.5,153102000,3270260,0.00491836,0.59948,0.599479,0.565844
200212095,68444732,16596,874225,2252.23,27161500,278019,0.00257626,0.318018,0.318018,0.464644
200205909,68444732,15594,69938,159.635,2223380,18828.8,0.00228252,0.269222,0.269222,0.0758844
200207135,68444732,15944,139876,207.338,2546650,24516.8,0.0014823,0.175276,0.175276,0.355748
200201934,68444732,284,5313520,6938.41,102429000,776756,0.0013058,0.146185,0.146169,0.839373
200210819,68444732,16405,279752,844.322,9140330,106252,0.00301811,0.379808,0.379808,0.145441
200212041,68444732,16584,314721,801.857,10095000,99609.2,0.00254783,0.3165,0.3165,0.391825
200201552,68444732,110,104907,219.97,3592780,27503.6,0.00209681,0.262171,0.262171,0.123138
200201628,68444732,177,69938,9.80575,1707530,1198.79,0.000140206,0.0171407,0.0171407,0.115235
200208012,68444732,16071,279752,67.1024,7089840,7401.29,0.000239864,0.0264566,0.0264566,0.82869
200212564,68444732,16655,104907,299.057,2991030,39476.4,0.00285068,0.376299,0.376299,0.460652
200217584,68444732,17471,279752,55.2104,5767660,6854.27,0.000197355,0.0245012,0.0245012,0.827759
200201793,68444732,220,12242100,3076.61,345327000,341900,0.000251313,0.0279282,0.028038,1.1488
200207206,68444732,15953,349080,241.662,5116740,28871.4,0.000692282,0.0827071,0.0826702,0.475619
200201579,68444732,132,34969,10.3784,1167270,1217.76,0.000296788,0.0348241,0,0
200214285,68444732,17030,524535,91.4868,10640400,10768.7,0.000174415,0.02053,0.02053,0.502172
200218475,68444732,111220672,594473,4764.14,16782600,593749,0.00801405,0.998782,0.998782,0.256536
200203501,68444732,637,10210900,29375.7,284078000,3505020,0.00287688,0.343261,0.343261,0.699428
200212270,68444732,16631,3636780,16866.7,107893000,2044330,0.00463781,0.562128,0.562128,0.735613
200204680,68444732,1026,524535,139.772,13954800,15449.8,0.000266469,0.0294542,0.0294542,0.957318
200204959,68444732,1067,489566,1274.35,11845900,145353,0.00260302,0.296901,0.296901,0.828292
200210376,68444732,16339,874225,2154.81,23725400,255602,0.00246483,0.292376,0.292376,0.744156
200201528,68444732,88,1748450,2965.26,53447700,350664,0.00169594,0.200557,0.200557,0.25066
200201609,68444732,159,10525700,4864.45,264350000,543100,0.000462151,0.0515977,0.0515977,1.06543
200209483,68444732,16261,1923300,7127.55,54741400,876231,0.0037059,0.455588,0.455588,0.348451
200213362,68444732,16848,839256,1243.14,27008300,152331,0.00148123,0.181507,0.181507,0.591982
200201684,68444732,203,104905,189.523,3053410,23400.7,0.00180662,0.223066,0.223067,0.281918
200207266,68444732,15962,244738,203.809,8423460,22625.9,0.000832766,0.0924495,0.0924654,0.660825
200202956,68444732,531,384659,748.908,11809400,91694.1,0.00194694,0.238378,0.238378,0.256799
200213150,68444732,16790,1258880,3713.01,36590400,449660,0.00294944,0.35719,0.35719,0.542812
200216577,68444732,17396,454594,576.925,11503200,69828.3,0.0012691,0.153606,0.153605,0.691058
200201456,68444732,27,209814,236.865,4709470,29201.9,0.00112893,0.13918,0.13918,0.753792
200206676,68444732,15847,906316,925.282,13910900,105886,0.00102093,0.116831,0.114888,0.780891
200212138,68444732,16606,279752,395.445,7881710,48401.7,0.00141355,0.173016,0.173016,0.685872
200214575,68444732,17048,34969,354.101,1002540,43648.2,0.0101262,1.2482,0,0
200201491,68444732,56,11155100,6489.63,346480000,733976,0.000581763,0.0657973,0.0657973,0.762132
200204761,68444732,1039,69901,2.78857,1604520,334.358,3.98931e-05,0.0047833,0.0047833,0.0201436
200207221,68444732,15956,29221200,26337.8,668346000,3012540,0.000901327,0.103094,0.102886,0.942333
200205641,68444732,10707,174845,140.056,6736590,17256.3,0.000801028,0.0986947,0.0986947,0.219111
200206986,68444732,15914,13774800,2707.64,280932000,310805,0.000196564,0.0225633,0.0222583,1.49266
200204278,68444732,927,104907,46.3181,3340490,5423.2,0.000441516,0.0516953,0.0516953,0.561515
200215352,68444732,17185,1153980,3705.33,31380600,458388,0.00321092,0.397225,0.397225,0.534198
200218482,68444732,111220682,279752,144.053,6220510,17097.7,0.00051493,0.0611174,0.0611174,1.04925
200201843,68444732,239,5070500,15205.2,151169000,1847780,0.00299876,0.364417,0.364417,0.712427
200203485,68444732,636,1363790,4109.52,44323700,504117,0.00301331,0.369644,0.369644,0.391912
200205932,68444732,15603,314721,716.59,10737600,84399.7,0.0022769,0.268173,0.268173,0.222494
200208638,68444732,16159,384659,665.158,14036300,77369,0.00172921,0.201136,0.201136,0.469051
200216336,68444732,17336,139876,241.513,3368770,29508.2,0.00172663,0.21096,0.21096,0.268914
200210652,68444732,16382,43641300,129864,1291820000,15837200,0.00297571,0.362894,0.362894,0.62495
200206107,68444732,15692,139876,348.882,3753260,43909.1,0.00249422,0.313915,0.313915,0.466491
200210214,68444732,16317,1084040,2024.02,34588800,240667,0.00186711,0.222009,0.222009,0.433014
200214510,68444732,17033,1853360,3917.31,51641500,477289,0.00211363,0.257527,0.257527,0.57986
200206203,68444732,15717,69938,120.787,1704720,15228,0.00172705,0.217736,0.217736,1.1098
200206223,68444732,15720,34969,29.3476,587518,3580.31,0.000839246,0.102385,0,0
200215484,68444732,17217,1293830,3528.61,29981000,427802,0.00272726,0.330648,0.330645,0.668289
200204060,68444732,749,2098140,8897.44,63458200,1063360,0.00424063,0.506809,0.506809,0.396335
200205768,68444732,10728,838912,573.841,26420000,69889.4,0.00068403,0.0833096,0.083348,0.546783
200217256,68444732,17427,2011310,1792.23,54377200,216288,0.000891074,0.107536,0.10757,0.621199
200204177,68444732,827,1014100,649.043,36994900,74073,0.000640018,0.073043,0.073043,0.736701
200209721,68444732,16272,734349,2502.62,18578400,313607,0.00340794,0.427055,0.427055,0.468099
200217566,68444732,17470,979132,739.721,20819100,90347.5,0.000755487,0.092273,0.092273,0.687631
200204077,68444732,761,69938,138.872,2077320,17433.4,0.00198564,0.24927,0.24927,0.134023
200217697,68444732,17493,279538,11.5038,6046640,1378.61,4.11528e-05,0.00493175,0.00493145,0.373161
200204638,68444732,1014,1188950,1778.18,25482000,219800,0.0014956,0.18487,0.18487,0.706373
200215975,68444732,17295,69938,39.3613,1329820,4615.65,0.000562803,0.0659963,0.0659963,0.940685
200211432,68444732,16495,2272980,7207.09,65172400,875142,0.00317076,0.385019,0.385019,0.542802
200212550,68444732,16652,454597,452.281,13720300,60449.4,0.000994905,0.132974,0.132974,1.3228
200201604,68444732,154,1119010,638.63,30222900,79885.3,0.000570711,0.0713894,0.0713894,0.618634
200218463,68444732,111220670,699380,4194.06,20299900,529084,0.00599682,0.756504,0.756504,0.417819
200219218,68444732,111220870,257070,109.062,6389650,13147.1,0.00042425,0.0511421,0.0550886,0.855427
200202325,68444732,390,104840,171.818,1736260,21118.5,0.00163886,0.201435,0.201364,0.497141
200210840,68444732,16407,419628,497.155,12548800,63259.3,0.00118475,0.150751,0.150751,0.302042
200206176,68444732,15711,69938,80.4805,1235510,10066.7,0.00115074,0.143937,0.143937,0.7056
200205458,68444732,10674,6818960,22116.2,178477000,2816670,0.00324334,0.413065,0.413065,0.463072
200210751,68444732,16392,209814,600.36,6812120,73800.2,0.00286139,0.351741,0.351741,0.0499572
200212650,68444732,16683,839256,1301.54,25030500,157537,0.00155083,0.18771,0.18771,0.515322
200207069,68444732,15933,839256,307.397,21217700,33968,0.000366273,0.040474,0.040474,0.833892
200216401,68444732,17368,2900990,3541.42,81736400,427315,0.00122076,0.147299,0.147285,0.549024
200203337,68444732,610,2634670,7067.94,75011800,865734,0.00268266,0.328592,0.326422,0.78284
200203477,68444732,635,559504,1737.61,14870800,205218,0.00310563,0.366785,0.366785,0.471749
200215856,68444732,17275,2482800,4855.7,58336200,599534,0.00195574,0.241475,0.241475,0.596683
200211807,68444732,16534,104907,222.399,3144250,28001.6,0.00211996,0.266919,0.266919,0.3417
200206671,68444732,15846,3817750,5980.03,81300800,689710,0.00156638,0.180659,0.179122,0.771344
200204198,68444732,856,31052500,84636.3,931997000,10357100,0.00272559,0.333537,0.333537,0.652711
200215437,68444732,17205,69938,225.717,1912630,27610.6,0.00322739,0.394787,0.394787,0.46249
