id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199718218,68342300,15954,276102,6869.61,7642880,1039630,0.0248807,3.76536,3.75211,0.545126
199721662,68342300,16495,2272980,99875.2,114222000,12712600,0.0439401,5.59292,5.59292,0.190064
199723233,68342300,16858,839256,35193,41613200,4421490,0.0419336,5.26835,5.26835,0.105704
199716646,68342300,15817,1049010,59881.4,54121600,8372070,0.0570835,7.98089,7.98078,0.251964
199716009,68342300,15763,1014100,68016.9,60466300,8969560,0.0670712,8.84484,8.84484,0.163468
199722325,68342300,16695,979132,33666.7,44162500,4053580,0.0343842,4.13998,4.13998,0.186485
199719022,68342300,16035,28275000,1658380,1377820000,227410000,0.0586519,8.04278,7.98673,0.504714
199715653,68342300,15670,349309,21905.2,19779200,3042210,0.06271,8.70921,8.70656,0.199331
199708487,68342300,177,139876,4589.2,6213750,552119,0.0328091,3.9472,3.9472,0.104206
199719984,68342300,16248,1643540,95655.1,85109500,12127700,0.0582006,7.379,7.379,0.159108
199726160,68342300,17296,34969,2582.4,2234890,351021,0.0738483,10.0381,0,0
199721531,68342300,16451,769318,25563,41230300,3279110,0.0332281,4.26235,4.26235,0.176254
199720170,68342300,16280,104907,5501.05,5284880,682371,0.0524374,6.50453,6.50453,0.130343
199722216,68342300,16673,314721,13923.2,16037400,1725420,0.0442399,5.48237,5.48237,0.124547
199724806,68342300,17086,1398760,53163.3,67307500,6571110,0.0380075,4.69781,4.69781,0.219293
199719497,68342300,16153,69938,3404.5,3556950,428152,0.0486789,6.12187,6.12187,0.168095
199720534,68342300,16335,2272980,112889,122106000,14636900,0.0496654,6.43951,6.43951,0.157755
199723883,68342300,16938,40623800,1324940,2305340000,211854000,0.0326148,5.21503,5.20609,0.319508
199726617,68342300,17407,2306610,108578,102530000,13883000,0.0470728,6.01879,6.01804,0.301858
199728251,68342300,111220820,979132,51161.2,50534800,6618390,0.0522516,6.75945,6.75945,0.243483
199709633,68342300,278,9439010,670072,528004000,93484600,0.0709896,9.90407,9.90312,0.302091
199723217,68342300,16852,419628,17938,21701200,2380150,0.0427473,5.67206,5.67206,0.134046
199715049,68342300,997,1105380000,54081900,56462900000,7356030000,0.0489259,6.65472,6.64808,0.51885
199718767,68342300,15995,1188950,108185,83195800,15816100,0.0909921,13.3026,13.3026,0.169585
199723464,68342300,16881,384659,10250.3,15851700,1225210,0.0266478,3.18517,3.18517,0.183552
199728344,68342300,111220884,34917.6,669.469,603668,91953.7,0.0191728,2.63345,0,0
199727872,68342300,111220698,559504,42163.5,34472300,6020660,0.0753586,10.7607,10.7607,0.0903174
199716197,68342300,15788,244783,7422.7,11620200,915297,0.0303236,3.73922,3.73922,0.120822
199718306,68342300,15961,1500070,98106.6,104241000,13876000,0.0654015,9.25023,9.25228,0.133945
199719294,68342300,16115,14442200,718570,837143000,104931000,0.0497549,7.26556,7.26556,0.424151
199715491,68342300,15564,927646000,47731800,48696600000,6556290000,0.0514548,7.06766,7.05879,0.485447
199707980,68342300,69,874156,62849.4,52511000,8997950,0.0718972,10.2933,10.2933,0.0942473
199712827,68342300,657,419628,13431.7,13679600,1880030,0.0320086,4.48024,4.48024,0.43372
199714127,68342300,862,34969,3263.8,2743930,484562,0.093334,13.8569,0,0
199721299,68342300,16415,1923300,67253.4,99894000,8172550,0.0349678,4.24924,4.24924,0.127635
199721891,68342300,16585,104907,3797.41,5097810,464121,0.0361979,4.42412,4.42412,0.208124
199707754,68342300,27,209814,11248,11739900,1468690,0.0536093,6.99996,6.99996,0.0998293
199707824,68342300,39,11819500,739202,535655000,92367100,0.0625408,7.81479,7.81479,0.241694
199717494,68342300,15905,44241900,2555570,2319230000,367841000,0.0577637,8.31432,8.26404,0.456522
199708781,68342300,201,460039,20491.1,19029900,2928230,0.0445421,6.36518,6.37382,0.490651
199721744,68342300,16538,909194,33990.5,48884500,4461270,0.0373853,4.90684,4.90684,0.185025
199715739,68342300,15711,69932.8,3414.59,3377330,451446,0.0488267,6.45542,6.45544,0.065614
199710138,68342300,345,4056400,290604,251339000,40134000,0.0716408,9.89399,9.89399,0.29775
199711072,68342300,513,104907,3909.81,4926480,476427,0.0372693,4.54143,4.54143,0.128399
199713418,68342300,704,104907,7391.44,5880860,1158800,0.070457,11.046,11.046,0.203251
199708344,68342300,130,1328820,51145.4,63155500,6251800,0.0384893,4.70477,4.70477,0.236688
199724222,68342300,17013,734349,35414.9,34965200,4523400,0.0482263,6.15974,6.15974,0.178757
199715156,68342300,1077,104907,3248.78,4733160,387160,0.0309682,3.69051,3.69051,0.340607
199710731,68342300,477,97588900,5649320,5566690000,766772000,0.057889,7.85716,7.84799,0.356301
199708009,68342300,79,69938,3298.77,3504680,407048,0.0471671,5.82012,5.82012,0.0689126
199715125,68342300,1052,1293850,52756.7,62812200,6684790,0.0407749,5.16658,5.16658,0.257778
199721461,68342300,16429,2692610,128927,152123000,16460300,0.0478818,6.11313,6.11313,0.147857
199709679,68342300,284,4575830,499013,325859000,80751000,0.109054,17.6473,17.6368,0.232783
199727266,68342300,17575,34969,1473.76,1563610,182578,0.0421447,5.22115,0,0
199722320,68342300,16694,11854500,377253,599213000,48604600,0.0318237,4.1001,4.1001,0.244044
199719868,68342300,16200,244783,11848,13269800,1461360,0.0484019,5.97002,5.97002,0.112159
199727004,68342300,17482,279713,19391.9,15317000,2574310,0.0693276,9.20338,9.2035,0.170788
199715740,68342300,15712,174845,8358.7,8524760,1095980,0.0478063,6.26827,6.26827,0.271348
199725102,68342300,17149,314721,12640.7,15152000,1557290,0.0401647,4.94816,4.94816,0.134355
199712596,68342300,645,64063200,1804700,3189210000,259396000,0.0281706,4.04906,4.04906,0.253405
199721203,68342300,16399,4965600,161732,240179000,19241500,0.0325705,3.87496,3.87496,0.0951585
199713777,68342300,778,3531540,282348,212865000,40024200,0.0799503,11.3334,11.3334,0.303479
199723307,68342300,16872,104907,4372.99,5379560,576284,0.0416845,5.49328,5.49328,0.0912497
199728376,68342300,111220930,34920.1,2520.41,2103900,352962,0.0721765,10.1077,0,0
199708278,68342300,115,69938,1821.86,2904430,216972,0.0260496,3.10234,3.10234,0.20103
199711492,68342300,546,34969,1383.71,1792460,176901,0.0395697,5.0588,0,0
199719066,68342300,16058,13885700,1211350,938034000,178993000,0.087237,12.8904,12.8595,0.223234
199724705,68342300,17062,1188950,53131.8,59290100,6825600,0.0446881,5.74089,5.74089,0.163648
199725600,68342300,17223,6084190,350558,335651000,48350700,0.0576179,7.94693,7.947,0.292942
199722246,68342300,16678,13777800,506214,676297000,62499600,0.0367413,4.53626,4.53626,0.22857
199727726,68342300,111220626,664411,27863.6,35454300,3695860,0.0419372,5.56262,5.56262,0.133283
199712407,68342300,621,1014100,51152,53070900,6884510,0.0504408,6.78878,6.78878,0.14171
199725407,68342300,17190,34969,1000.2,1467560,121098,0.0286024,3.463,0,0
199726157,68342300,17295,69938,4777.74,4348240,657958,0.0683139,9.40773,9.40773,0.0947565
199708347,68342300,131,104907,8897.91,7543270,1337360,0.0848171,12.748,12.748,0.0754206
199714037,68342300,849,34969,3015.5,2740630,445792,0.0862334,12.7482,0,0
199727055,68342300,17501,2114840,50025.6,46778400,6444040,0.0236546,3.04706,3.02628,0.791033
199712127,68342300,607,3671740,205164,212515000,28683900,0.0558766,7.81207,7.81207,0.196748
199726756,68342300,17442,34969,1298.66,1777490,159062,0.0371374,4.54866,0,0
199727097,68342300,17518,314719,9964.97,9469360,1240840,0.0316631,3.94268,3.94268,0.345094
199715687,68342300,15683,69903.6,4383.44,3559620,558452,0.062707,7.9889,7.98879,0.0673653
199720178,68342300,16281,104907,5501.05,5284880,682371,0.0524374,6.50453,6.50453,0.130343
199723239,68342300,16860,174845,5775.56,8669960,783517,0.0330325,4.48121,4.48121,0.0490929
199720581,68342300,16343,2028200,99226.7,104065000,12673100,0.0489235,6.24842,6.24842,0.108374
199722072,68342300,16634,874225,31734.4,43122800,3979880,0.0363001,4.55247,4.55247,0.1018
199710506,68342300,431,489566,19406.3,26527000,2848360,0.0396398,5.81814,5.81814,0.338465
199713358,68342300,688,402215000,24028500,21016700000,3349030000,0.0597404,8.32647,8.30865,0.487402
199726177,68342300,17303,349690,15570.8,16686000,1896140,0.0445274,5.42236,5.42236,0.0870839
199723993,68342300,16964,174845,6189.05,8237110,765192,0.0353974,4.3764,4.3764,0.102918
199726653,68342300,17418,6012480,360956,290533000,48082700,0.0600344,7.99715,7.99724,0.290927
199712014,68342300,599,1748450,54962.9,82614500,6538210,0.0314352,3.73943,3.73943,0.183928
199708342,68342300,128,17729300,585415,823134000,72736000,0.0330197,4.10259,4.10259,0.324873
199722139,68342300,16655,104907,2878.34,4461050,338531,0.027437,3.22696,3.22696,0.0498224
199726211,68342300,17318,5293040,218310,229035000,28448400,0.0412448,5.37469,5.36996,0.355397
199709043,68342300,206,174845,10196.9,9022330,1320680,0.0583199,7.55342,7.55342,0.0947852
199724141,68342300,16994,3636780,129177,170713000,15910500,0.0355196,4.37489,4.37489,0.305398
199714971,68342300,955,1071250,28283.3,24689800,3953010,0.0264022,3.6901,3.66127,0.963953
199716061,68342300,15768,664411,21216.2,28515800,2629850,0.0319324,3.95816,3.95816,0.158675
199727946,68342300,111220754,209814,9588.18,10357900,1200610,0.0456985,5.72224,5.72224,0.109219
199727434,68342300,17605,34920.1,2520.41,2103900,352962,0.0721765,10.1077,0,0
199722078,68342300,16635,244783,10737.9,12117400,1334230,0.0438671,5.45068,5.45068,0.079706
199720201,68342300,16285,909194,48929.8,46127800,6141830,0.0538167,6.75525,6.75525,0.0971998
199715228,68342300,1113,384659,8706.34,17237600,1027960,0.0226339,2.67239,2.67239,0.312059
199722098,68342300,16641,69938,2560.07,3104050,304794,0.0366049,4.35805,4.35805,0.0123447
199723915,68342300,16949,17564800,587114,1026110000,94237200,0.0334256,5.36512,5.36199,0.2888
199709094,68342300,212,16333100,935235,778296000,130104000,0.05726,7.96566,7.89711,0.463415
199715478,68342300,10737,2307950,71185.6,114259000,9129630,0.0308436,3.95572,3.95572,0.251165
199722792,68342300,16766,209814,5944.22,9039300,708626,0.0283309,3.3774,3.3774,0.0948194
199721836,68342300,16566,69938,3177.22,3738120,398038,0.0454291,5.6913,5.6913,0.032074
199715317,68342300,1132,8947470,506226,490043000,69278400,0.0565775,7.74279,7.74205,0.258123
199719267,68342300,16107,2902430,117077,123708000,18525700,0.0403375,6.38282,6.38282,0.612933
199715107,68342300,1039,139876,4827.26,5970030,591685,0.034511,4.23007,4.23007,0.237577
199721982,68342300,16604,874225,34463.1,42944200,4272390,0.0394213,4.88706,4.88706,0.186662
199726474,68342300,17380,5973970,241991,240475000,31759100,0.0405075,5.31624,5.28783,0.438417
199717329,68342300,15878,349690,20626.5,21325900,2921250,0.058985,8.35384,8.35384,0.420438
199726644,68342300,17414,69157.2,1672.49,2098270,224170,0.0241839,3.24145,3.24123,0.076472
199715369,68342300,10693,419628,18907.8,23078400,2770190,0.0450585,6.60153,6.60153,0.145718
199714899,68342300,931,2902090,190659,143869000,26004700,0.0656972,8.96068,8.96022,0.254335
199726488,68342300,17383,1287310,44231.9,46823200,6287550,0.03436,4.88427,4.85105,0.502275
199728413,68342300,112892325,34969,1226.85,1586090,146656,0.0350838,4.19388,0,0
199710425,68342300,409,174845,18727.8,14089800,2869670,0.107111,16.4127,16.4127,0.0387721
199710602,68342300,455,104907,5232.6,5112050,637392,0.0498784,6.07578,6.07578,0.196913
199722004,68342300,16611,139876,5207.3,7034360,668619,0.0372279,4.78008,4.78008,0.143602
199722225,68342300,16674,1993230,75465.9,104453000,9420360,0.0378611,4.72617,4.72617,0.123406
199719018,68342300,16032,28275000,1658380,1377820000,227410000,0.0586519,8.04278,7.98673,0.504714
199720163,68342300,16279,34969,1774.38,1805400,220784,0.0507415,6.3137,0,0
199720449,68342300,16319,1084040,35718.3,51538100,4375360,0.0329493,4.03616,4.03616,0.219288
199723185,68342300,16841,2832490,84889.1,143061000,12087700,0.0299698,4.26753,4.26753,0.288912
199710167,68342300,350,69938,3096.95,3431010,388744,0.0442814,5.55841,5.55841,0.00434956
199727058,68342300,17503,2114840,50025.6,46778400,6444040,0.0236546,3.04706,3.02628,0.791033
199726366,68342300,17358,104907,7959.61,6692340,1117840,0.075873,10.6556,10.6556,0.224223
199722577,68342300,16741,349690,16249.2,16401200,2126640,0.0464673,6.0815,6.0815,0.225193
199719247,68342300,16099,104907,9091.33,7185300,1301980,0.0866609,12.4108,12.4108,0.18204
199728196,68342300,111220790,34969,1278.69,1486940,154665,0.0365665,4.4229,0,0
199726718,68342300,17434,872902,49875.9,38863600,6784110,0.057138,7.7719,7.77355,0.271426
199725374,68342300,17182,6223290,370895,316219000,49748100,0.0595978,7.99385,7.99378,0.31532
199722194,68342300,16668,29304000,1023100,1465550000,128595000,0.0349132,4.38829,4.38829,0.23348
199723485,68342300,16882,1328820,50277.1,63675700,6256810,0.0378359,4.70854,4.70854,0.1691
199716094,68342300,15779,314721,10609,15220200,1316080,0.0337092,4.18174,4.18174,0.0743994
199715722,68342300,15698,209814,11174.8,10778100,1470290,0.0532606,7.00761,7.00761,0.319156
199722875,68342300,16776,629442,21460.4,31099100,2736630,0.0340943,4.34771,4.34771,0.147942
199727028,68342300,17490,454597,20246.9,19724500,2508530,0.0445381,5.51813,5.51813,0.289431
199723941,68342300,16954,1084040,56576.4,59345400,7560690,0.0521903,6.97455,6.97455,0.117602
199715123,68342300,1050,1608570,112275,85884300,14303200,0.0697976,8.89183,8.89183,0.203611
199720253,68342300,16293,209814,12102,10563100,1536520,0.0576797,7.32325,7.32325,0.116871
199713432,68342300,707,1258880,64499.9,63623200,8126950,0.0512358,6.45568,6.45568,0.187243
199724715,68342300,17066,2203050,87610.5,105843000,10901300,0.0397679,4.9483,4.9483,0.231176
199723016,68342300,16809,155636000,5488850,8207100000,783771000,0.0352672,5.03592,5.03371,0.32073
199723047,68342300,16818,58608000,1778190,2986460000,256029000,0.0303405,4.36849,4.3685,0.266253
199710756,68342300,479,874225,40399.8,48229600,5831330,0.0462121,6.67028,6.67028,0.355923
199727021,68342300,17488,1817890,101970,76344800,13899400,0.0560924,7.64592,7.64583,0.368815
199719076,68342300,16063,13885700,1211350,938034000,178993000,0.087237,12.8904,12.8595,0.223234
199710513,68342300,435,174842,10786.8,8852590,1636130,0.0616942,9.35775,9.35771,0.22494
199722428,68342300,16716,1643540,56168.4,75937300,6902620,0.0341752,4.19984,4.19984,0.204552
199726454,68342300,17371,174845,7429.19,7559970,903948,0.0424901,5.16999,5.16999,0.108537
199719701,68342300,16174,3426960,224694,216597000,33034700,0.0655665,9.63963,9.63963,0.299024
199722378,68342300,16707,769318,32017.3,38854400,3996160,0.0416177,5.19442,5.19442,0.118148
199715168,68342300,1084,2867460,155234,166962000,21884600,0.0541363,7.63204,7.63204,0.335084
199719735,68342300,16178,244783,10693,13845100,1415870,0.0436836,5.78417,5.78417,0.0673426
199709561,68342300,263,244747,18184.5,12006700,2396440,0.0742993,9.7915,9.79166,0.206786
199726852,68342300,17445,584492,14715.8,14665900,2082060,0.025177,3.56217,3.53635,0.651581
199712823,68342300,656,6150720,103152,125212000,13073900,0.0167708,2.12558,2.12672,1.09188
199726171,68342300,17301,664411,41334.5,39151000,5569420,0.0622123,8.3825,8.3825,0.253116
199721594,68342300,16470,384659,15427.9,18004500,1866710,0.0401079,4.85291,4.85291,0.0805966
199709878,68342300,304,2307950,145517,103550000,18369500,0.0630501,7.95922,7.95922,0.262288
199723558,68342300,16887,1923300,69552.9,89457400,8689790,0.0361634,4.51818,4.51818,0.288278
199725462,68342300,17204,419628,22767.4,21347100,2945310,0.0542561,7.01886,7.01886,0.238728
199722860,68342300,16773,1153980,41461.7,54798600,5196300,0.0359294,4.50295,4.50295,0.175022
199724131,68342300,16992,174845,6927.26,8445790,842539,0.0396194,4.81878,4.81878,0.0854782
199714754,68342300,909,5210370,250573,264652000,39584300,0.0480912,7.59721,7.5972,0.532129
199722613,68342300,16750,34969,1391.4,1602230,166631,0.0397896,4.76512,0,0
199727066,68342300,17506,1427350,42329.7,36931200,5406070,0.0296562,3.7875,3.77231,0.636024
199715161,68342300,1080,42137600,2108460,2397090000,308092000,0.0500374,7.31156,7.31156,0.442319
199719513,68342300,16156,1119010,70241.6,61685200,8950830,0.0627714,7.9989,7.9989,0.167261
199710510,68342300,434,3112100,91848.5,111712000,11565400,0.0295134,3.71628,3.71625,0.584521
199715087,68342300,1026,524535,41265.3,34041500,5566060,0.0786703,10.6114,10.6114,0.0887883
199715614,68342300,15632,419327,22210.6,19979900,3008640,0.0529673,7.17494,7.17407,0.192142
199711085,68342300,515,944142,67223.3,51194400,8580830,0.0712005,9.0885,9.08853,0.151283
199728202,68342300,111220792,1398730,81846.1,74927600,10951100,0.0585145,7.82928,7.82935,0.227784
199715555,68342300,15606,524535,32130.4,28903200,4087740,0.061255,7.79307,7.79307,0.148786
199722294,68342300,16688,5699950,201930,275943000,25235200,0.0354266,4.42727,4.42727,0.283597
199726745,68342300,17440,2047630,62002.3,61041400,8461430,0.0302801,4.13231,4.06929,0.64719
199715005,68342300,974,1433730,116015,99545300,16262100,0.0809182,11.3425,11.3425,0.1162
199716919,68342300,15849,1795110,118019,100542000,17688900,0.0657449,9.85392,9.82306,0.276027
199713458,68342300,714,12623800,923954,729449000,125302000,0.0731914,9.92585,9.92585,0.19605
199727006,68342300,17483,104907,4488.11,4181560,553430,0.0427818,5.27544,5.27544,0.159554
199718051,68342300,15936,9562050,811776,596588000,128632000,0.0848955,13.4523,13.4374,0.357592
199718088,68342300,15940,6462640,462353,344443000,71423000,0.0715424,11.0517,11.0455,0.529766
199712394,68342300,619,836263,58051.2,41755400,8709370,0.0694174,10.4146,10.3953,0.46154
199715607,68342300,15629,804232,49078.7,40608200,6091970,0.0610256,7.5749,7.57477,0.105142
199713855,68342300,804,104907,4326.49,5157820,546135,0.0412412,5.2059,5.2059,0.0867442
199710457,68342300,414,279752,11913.1,13043800,1453890,0.0425843,5.19706,5.19706,0.108298
199715630,68342300,15658,104907,6624.19,5797260,845832,0.0631435,8.06269,8.06269,0.0272244
199710163,68342300,348,5105470,211280,239887000,26687300,0.0413831,5.2272,5.2272,0.307472
199719926,68342300,16230,244783,12456.5,11893400,1539920,0.050888,6.29095,6.29095,0.11094
199722202,68342300,16671,3671740,139629,190040000,17490400,0.038028,4.7635,4.7635,0.167464
199725521,68342300,17206,69930.1,4947.12,4013600,686814,0.0707438,9.82144,9.8215,0.104076
199724672,68342300,17048,34969,1950.95,1909760,268666,0.0557907,7.68297,0,0
199715743,68342300,15715,174845,8358.7,8524760,1095980,0.0478063,6.26827,6.26827,0.271348
199724712,68342300,17064,699380,37752.8,37840500,5070310,0.0539803,7.24972,7.24972,0.0977407
199725117,68342300,17152,174845,6219.69,8070380,776946,0.0355726,4.44363,4.44363,0.279275
199719938,68342300,16232,559504,28323,29162700,3668320,0.0506217,6.55637,6.55637,0.135196
199724800,68342300,17085,1853360,71678.1,89088000,8838250,0.0386747,4.76878,4.76878,0.210245
199711731,68342300,571,6364360,207886,302331000,24981500,0.0326641,3.92522,3.92522,0.207462
199722454,68342300,16721,1328820,44884.2,60352100,5464810,0.0337774,4.11253,4.11253,0.217388
199714317,68342300,895,314721,22020,20466800,3393790,0.0699666,10.7835,10.7835,0.320543
199710241,68342300,369,11879500,694605,598881000,92872400,0.0584709,7.81787,7.81207,0.456329
199715664,68342300,15674,663400,40575.8,33798700,5292310,0.0611635,7.97756,7.97385,0.232721
199723189,68342300,16843,3706710,144747,184780000,18818700,0.0390499,5.07693,5.07693,0.190528
199714967,68342300,952,2587710,209457,173218000,30432500,0.0809431,11.7604,11.7604,0.196986
199721858,68342300,16573,139876,4098.25,5936220,493283,0.0292992,3.52658,3.52658,0.16032
199724156,68342300,17000,209814,4811.73,9323810,579895,0.0229333,2.76385,2.76385,0.151263
199724228,68342300,17014,419628,19026,19832100,2402550,0.0453401,5.72542,5.72542,0.169471
199726927,68342300,17455,454534,24196.7,19259300,3097460,0.0532341,6.81457,6.81454,0.233175
199718743,68342300,15993,2272980,226369,160846000,33474600,0.0995911,14.7272,14.7272,0.186271
199715165,68342300,1082,244783,20049.2,13479500,2732120,0.0819058,11.1614,11.1614,0.131096
199708208,68342300,101,2028200,117174,117741000,16712600,0.0577724,8.24011,8.2401,0.17832
199721540,68342300,16453,2552740,106649,135475000,13661300,0.0417784,5.35163,5.35163,0.263999
199715183,68342300,1091,22065400,625095,1116990000,93488900,0.0283291,4.23689,4.23689,0.258416
199721840,68342300,16567,104907,4241.37,5497820,549935,0.0404298,5.24212,5.24212,0.0104664
199715396,68342300,10704,1713480,92287.2,102074000,13567600,0.0538595,7.91816,7.91816,0.390283
199715590,68342300,15622,16039500,803763,746972000,106054000,0.0501116,6.61208,6.5994,0.39024
199723198,68342300,16846,1713480,67371.5,81887200,8527090,0.0393185,4.97647,4.97647,0.230008
199710274,68342300,386,15489400,868292,816111000,117584000,0.0560572,7.59127,7.59108,0.313248
199708392,68342300,151,1535770,108434,105315000,15676100,0.0706057,10.2073,10.204,0.0889069
199722392,68342300,16710,489566,16024.8,24979300,2039120,0.0327327,4.16516,4.16516,0.0705197
199708339,68342300,127,1958260,49344.1,88484800,5843070,0.0251979,2.9838,2.9838,0.401805
199709997,68342300,322,42724300,2815980,2365210000,386338000,0.0659104,9.04257,9.00237,0.416874
199715313,68342300,1129,113770000,5089480,5724920000,644315000,0.0447347,5.6633,5.66324,0.370256
199719388,68342300,16135,2028200,86757.4,110122000,12955600,0.0427755,6.38775,6.38775,0.373192
199715588,68342300,15621,34633.3,1437.13,1338600,189418,0.0414956,5.46925,0,0
199721080,68342300,16383,1993230,71293,107735000,9131370,0.0357675,4.58119,4.58119,0.109019
199727379,68342300,17587,1084000,25467,30611100,3190480,0.0234935,2.94324,2.94318,0.534282
199722012,68342300,16615,1713480,59014.9,82567100,7359480,0.0344415,4.29505,4.29505,0.209916
199726908,68342300,17451,629207,33016.8,26609800,4235360,0.0524736,6.73127,6.73155,0.23985
199715090,68342300,1029,139876,6673.17,7693810,864162,0.0477078,6.17806,6.17806,0.143895
199715525,68342300,15593,2342630,151360,117935000,19547500,0.0646112,8.34425,8.3442,0.186039
199724066,68342300,16975,1084040,48384.8,54179000,6225450,0.0446338,5.74283,5.74283,0.110042
199710928,68342300,498,1258880,39696.7,55751000,4806000,0.0315332,3.81767,3.81767,0.166868
199726077,68342300,17271,839084,39605.7,39102800,5080760,0.0472012,6.05513,6.05535,0.138866
199714961,68342300,950,244783,15787.2,13632800,2244940,0.0644945,9.17114,9.17114,0.139491
199716134,68342300,15781,2832490,113754,146912000,14115200,0.0401604,4.98332,4.98332,0.260246
199719933,68342300,16231,559504,28323,29162700,3668320,0.0506217,6.55637,6.55637,0.135196
199713462,68342300,715,139876,3265.02,4092080,509721,0.0233423,3.64409,3.64409,0.441414
199710675,68342300,471,104907,4397.12,5624540,648281,0.0419144,6.17958,6.17958,0.268832
199723166,68342300,16826,314721,10105.2,16926300,1368960,0.0321084,4.34975,4.34975,0.146426
199722636,68342300,16754,3007330,98694.5,142767000,12650000,0.0328179,4.20639,4.20639,0.256301
199717187,68342300,15870,2098140,139707,129448000,19477300,0.0665862,9.28313,9.28313,0.252167
199720987,68342300,16375,48781800,1933320,2542700000,243568000,0.0396321,4.99302,4.99302,0.271535
199725400,68342300,17188,909089,51670.6,48016500,7014520,0.0568377,7.71599,7.7164,0.324951
199715226,68342300,1111,2832490,220115,174316000,29730300,0.077711,10.4962,10.4962,0.110925
199726472,68342300,17379,1636440,103194,89168800,14591300,0.0630597,8.91645,8.91251,0.273127
199715121,68342300,1049,2867460,121777,145039000,17153800,0.0424685,5.98225,5.98225,0.327937
199715392,68342300,10701,874225,58336,56363300,8396230,0.0667288,9.60419,9.60419,0.259422
199722330,68342300,16696,979132,33666.7,44162500,4053580,0.0343842,4.13998,4.13998,0.186485
199723193,68342300,16844,1713480,67371.5,81887200,8527090,0.0393185,4.97647,4.97647,0.230008
199724834,68342300,17090,139876,7409,6894850,939142,0.0529683,6.71411,6.71411,0.0837717
199727295,68342300,17584,384656,11684.4,14426400,1480960,0.0303761,3.85009,3.85008,0.347006
199715326,68342300,10671,311852,5548.52,9116310,805666,0.0177921,2.58349,2.58285,0.396692
199720577,68342300,16342,139876,6357.31,7870960,890291,0.0454496,6.36486,6.36486,0.084881
199715045,68342300,996,819020,64252,50170800,9709450,0.0784498,11.855,11.8014,0.173133
199716046,68342300,15764,1014100,42158.5,51866500,5211560,0.0415722,5.13909,5.13909,0.207208
199721727,68342300,16533,104907,2884.71,4551610,357013,0.0274977,3.40314,3.40314,0.176809
199724827,68342300,17089,139876,7409,6894850,939142,0.0529683,6.71411,6.71411,0.0837717
199719099,68342300,16068,3287090,297208,232891000,42605100,0.0904168,12.9614,12.9614,0.158999
199724708,68342300,17063,699380,37752.8,37840500,5070310,0.0539803,7.24972,7.24972,0.0977407
199713288,68342300,676,524535,29981.1,27324700,3729390,0.0571575,7.1099,7.1099,0.171646
199726502,68342300,17387,858805,29266.4,30925300,3987540,0.034078,4.64312,4.59243,0.552584
199720439,68342300,16317,1084040,35718.3,51538100,4375360,0.0329493,4.03616,4.03616,0.219288
199722345,68342300,16699,4476030,131022,220465000,17474500,0.0292719,3.90402,3.90402,0.272263
199709280,68342300,232,838320,52782.8,41191000,8608800,0.0629626,10.2691,10.2635,0.488459
199723361,68342300,16875,279752,11580.9,14782900,1540510,0.041397,5.5067,5.5067,0.087033
199715201,68342300,1100,4021440,127892,199283000,15910100,0.0318026,3.95634,3.95634,0.256265
199726590,68342300,17403,768834,34562.3,36747500,4444080,0.0449542,5.78029,5.7798,0.349735
199708381,68342300,149,2657640,79925.9,126821000,9567530,0.030074,3.6,3.6,0.112028
199717154,68342300,15867,7587000,483539,422855000,68645200,0.0637327,9.04775,9.04686,0.363375
199722599,68342300,16748,69938,1620.88,2866080,190398,0.0231759,2.72238,2.72238,0.0673198
199726205,68342300,17315,1464250,87829.2,78245300,12057100,0.0599824,8.23431,8.23712,0.230052
199715378,68342300,10696,454597,17986.2,23428100,2420090,0.0395652,5.32359,5.32359,0.0815723
199709149,68342300,218,1853360,68238.3,101690000,8907130,0.0368188,4.80594,4.80594,0.186232
199713965,68342300,835,7654710,487553,430293000,67218400,0.0636933,8.78132,8.78207,0.371957
199715500,68342300,15569,9404360,544385,475667000,69800400,0.0578864,7.42213,7.42191,0.255954
199721582,68342300,16466,3741680,159573,191752000,20117200,0.0426475,5.37652,5.37652,0.195157
199721610,68342300,16474,559504,23969.4,29352600,3033240,0.0428405,5.4213,5.4213,0.171145
199714009,68342300,845,2168080,119679,122527000,16491300,0.0552006,7.6064,7.6064,0.356696
199715714,68342300,15695,69938,3683.5,3635370,490091,0.0526681,7.00751,7.00751,0.0633049
199721574,68342300,16463,629442,30513,34398800,4027950,0.0484763,6.39924,6.39924,0.24269
199709864,68342300,303,1468700,147734,104084000,21808800,0.100588,14.8491,14.8491,0.168867
199720278,68342300,16298,419628,23968.8,21792000,3160900,0.0571192,7.53263,7.53263,0.0327561
199715471,68342300,10728,1014100,30795.5,50086300,4358280,0.0303673,4.29768,4.29768,0.12277
199709932,68342300,313,123895000,3948030,5651240000,491406000,0.0318659,3.96631,3.96631,0.400373
199715222,68342300,1110,489566,27735.4,24326500,3533720,0.0566531,7.21806,7.21806,0.114739
199728420,68342300,112892331,34969,1226.85,1586090,146656,0.0350838,4.19388,0,0
199722113,68342300,16648,69938,2560.07,3104050,304794,0.0366049,4.35805,4.35805,0.0123447
