id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199748593,68342384,778,3531870,21904.5,132842000,2491770,0.00620195,0.705511,0.705511,0.480513
199758360,68342384,16852,408451,4886.71,16507600,622987,0.011964,1.52524,1.52221,0.171374
199748497,68342384,720,443242,1092.74,14768900,132018,0.00246534,0.297847,0.315739,0.527065
199750281,68342384,1044,174845,1600.42,6894630,192674,0.00915339,1.10197,1.10197,0.124941
199749084,68342384,903,524192,4821.45,20060800,597590,0.00919788,1.14002,1.08068,0.602867
199758883,68342384,16978,805768,9536.4,33963500,1140160,0.0118352,1.415,1.42464,0.35659
199758231,68342384,16822,853952,6127.2,32999100,773585,0.00717511,0.905887,0.9167,0.289237
199759532,68342384,17092,20473200,302670,831480000,36931300,0.0147837,1.80388,1.82427,0.479678
199764598,68342384,111220930,34349.2,191.625,732896,23486.2,0.00557875,0.683748,0,0
199759020,68342384,17001,174845,509.398,6623050,64628.8,0.00291343,0.369635,0.369635,0.303023
199750864,68342384,15629,759638,4816.49,29261100,567841,0.0063405,0.747515,0.78493,0.60443
199754563,68342384,16219,209814,247.034,7854940,28101.1,0.0011774,0.133933,0.133933,0.254617
199756003,68342384,16487,4456140,41335.3,177627000,4871770,0.00927603,1.09327,1.13307,0.602881
199744947,68342384,302,9472660,32497.7,327822000,3787470,0.00343069,0.399832,0.410063,0.701052
199761922,68342384,17404,104907,642.668,3913640,75651.3,0.00612607,0.721128,0.721128,0.130141
199752266,68342384,15999,880192,1800.65,18249700,206914,0.00204574,0.235078,0.22861,0.770653
199749238,68342384,943,9027640,38262,185342000,4520890,0.00423832,0.500783,0.49455,1.08189
199763139,68342384,17594,486708,1025.46,9264050,126467,0.00210694,0.259841,0.259093,0.776708
199751860,68342384,15936,10201600,145704,377253000,17767300,0.0142824,1.74161,1.73051,0.578149
199747776,68342384,560,139876,2820.24,6629440,347907,0.0201625,2.48725,2.48725,0.418074
199746911,68342384,541,139876,1617.86,6332570,188898,0.0115664,1.35047,1.35047,0.346263
199750541,68342384,10687,2202990,59153.1,90458400,8561010,0.0268513,3.88609,3.88599,0.815159
199746854,68342384,525,657758,5683.1,27671100,682531,0.00864011,1.03766,1.04114,0.262817
199748285,68342384,661,1215220,14519.7,46229400,1780480,0.0119483,1.46516,1.50051,0.464543
199762715,68342384,17538,4951710,17544,132325000,2066580,0.00354301,0.417346,0.417774,0.624878
199760129,68342384,17237,1380230,19331.7,58319300,2300780,0.0140061,1.66695,1.61928,0.379239
199748790,68342384,821,3601020,11529.1,94818200,1314970,0.00320163,0.365166,0.365135,0.541181
199760007,68342384,17220,26073900,283518,979885000,34542300,0.0108737,1.32479,1.33613,0.544738
199747782,68342384,562,48250.3,196.804,1766210,22285.5,0.00407882,0.461874,0.459176,0.0477401
199748738,68342384,804,74831.9,899.127,3315650,107161,0.0120153,1.43202,1.44092,0.0589989
199748988,68342384,872,629442,2860.29,23190800,337636,0.00454416,0.536405,0.536405,0.205953
199755515,68342384,16422,905494,2176.1,34660300,246572,0.00240322,0.272306,0.29161,0.494095
199758844,68342384,16970,1887590,20062.1,73406700,2404290,0.0106284,1.27373,1.29278,0.398422
199750782,68342384,15580,489542,5817.45,20521500,670988,0.0118835,1.37065,1.37066,0.293596
199763208,68342384,17605,34349.2,191.625,732896,23486.2,0.00557875,0.683748,0,0
199750765,68342384,15566,596278000,5709310,22175500000,679222000,0.00957491,1.1391,1.14773,0.78405
199751519,68342384,15836,12469400,127285,505300000,15115900,0.0102078,1.21224,1.19865,0.456351
199759013,68342384,17000,209814,612.764,8005720,76607.6,0.00292051,0.365122,0.365122,0.276048
199756956,68342384,16707,655612,4207.13,23988500,486414,0.0064171,0.741924,0.76558,0.441937
199758145,68342384,16799,217838,1600.05,8297010,186963,0.00734515,0.858268,0.929352,0.492362
199748260,68342384,653,69828.3,216.225,2318690,25053.3,0.00309653,0.358784,0.358783,0.00246981
199758714,68342384,16938,45533400,1039510,1989870000,153901000,0.0228296,3.37995,3.3649,0.485733
199748151,68342384,642,649067,8397.15,22113800,1074200,0.0129373,1.655,1.67068,0.344617
199747746,68342384,549,56906900,330964,2251020000,38234700,0.0058159,0.671882,0.68544,0.650691
199764494,68342384,111220880,104438,325.523,3687400,37258.3,0.0031169,0.35675,0.357001,0.382466
199761810,68342384,17387,836839,2730.76,25573600,340384,0.00326318,0.406749,0.408667,0.45729
199759699,68342384,17149,314408,2217.53,11775500,256758,0.00705303,0.81664,0.816331,0.44472
199751905,68342384,15950,1984490,7209.3,47943200,848421,0.00363281,0.427525,0.426247,0.91947
199755180,68342384,16329,6229630,54719.2,245961000,6349490,0.00878371,1.01924,1.01499,0.321313
199755953,68342384,16469,2217510,15185.9,87744700,1751620,0.00684817,0.789902,0.826722,0.583584
199751394,68342384,15784,9746800,84595.2,413847000,10252900,0.00867928,1.05193,1.07634,0.527461
199759771,68342384,17167,573444,7544.71,24585700,892369,0.0131568,1.55616,1.49672,0.285819
199751016,68342384,15702,158829,1282.13,6364240,159520,0.0080724,1.00435,1.11231,0.553158
199762155,68342384,17463,733605,4980.45,27930100,616421,0.006789,0.840263,0.840077,0.472056
199758702,68342384,16933,1006500,18301.3,46147200,2396350,0.0181832,2.38088,2.37484,0.227944
199744664,68342384,186,1553990,7038.52,64080700,825994,0.00452932,0.531531,0.533187,0.575169
199762787,68342384,17546,34967.3,44.735,1110840,5535.89,0.00127934,0.158316,0,0
199759158,68342384,17040,207838,4498.03,9144710,538776,0.021642,2.59229,2.59232,0.0672074
199753315,68342384,16095,139876,920.745,5232530,109613,0.00658258,0.783646,0.783646,0.247137
199748234,68342384,649,104907,1912.4,5158200,228792,0.0182295,2.18091,2.18091,0.0663416
199744800,68342384,257,489420,2607.08,16711500,291869,0.00532688,0.596357,0.596275,0.312341
199750936,68342384,15678,439627,3158.61,17302000,399380,0.00718474,0.908452,0.920058,0.382346
199755531,68342384,16428,995766,7415.68,39930800,848033,0.00744721,0.851639,0.861716,0.302323
199752503,68342384,16025,6137580,48731.4,200765000,5748650,0.00793984,0.936632,0.917106,0.711826
199748279,68342384,657,384659,3245.67,10526200,385838,0.0084378,1.00306,1.00306,0.74514
199756285,68342384,16566,69493.6,105.224,2250950,12048.6,0.00151416,0.173378,0.173364,0.20598
199744736,68342384,216,516545,423.95,7741320,49232.6,0.000820742,0.0953114,0.0904179,1.18892
199743472,68342384,7,2568600,49028.3,115058000,5841550,0.0190876,2.27422,2.27679,0.189976
199754842,68342384,16257,312553,3767.67,13948600,450176,0.0120545,1.44032,1.48335,0.225987
199759541,68342384,17094,34957.6,183.731,589031,23528.8,0.00525583,0.673068,0,0
199762994,68342384,17574,33677.6,178.331,1171290,20501.9,0.00529525,0.608768,0,0
199749486,68342384,981,68398.3,66.2313,847438,7636.39,0.000968318,0.111646,0.111646,0.000315742
199759378,68342384,17056,1717670,24677.8,69497700,2997960,0.0143671,1.74537,1.73665,0.604805
199751750,68342384,15883,104907,680.018,3879430,79675,0.0064821,0.759482,0.759482,0.0302023
199756402,68342384,16591,1122480,7126.28,41567300,826642,0.00634871,0.736445,0.754781,0.406706
199758095,68342384,16773,1010190,5083.39,34096600,592113,0.00503211,0.586141,0.583085,0.477937
199755147,68342384,16313,14059000,111712,555443000,13046600,0.00794596,0.927991,0.93247,0.437626
199764752,68342384,127201621,34968.8,87.3868,788774,10277.5,0.002499,0.293904,0,0
199756635,68342384,16652,454597,1590.63,17320300,191367,0.00349898,0.420959,0.420959,0.545045
199751688,68342384,15853,51727300,548235,2172280000,63808700,0.0105986,1.23356,1.23547,0.547195
199762912,68342384,17556,232178,1081.94,7623640,124265,0.00465996,0.535217,0.540074,0.624625
199759670,68342384,17140,489344,3619.84,18374900,425333,0.00739733,0.869189,0.917837,0.643235
199762065,68342384,17434,738813,5478.44,27382600,636106,0.00741519,0.860984,0.916345,0.636079
199756974,68342384,16708,588452,3347.71,20713200,384892,0.00568901,0.654076,0.672089,0.366181
199761883,68342384,17398,69923,719.781,2738210,95190.9,0.0102939,1.36137,1.36137,0.101495
199748293,68342384,662,174845,2357.84,7669820,272417,0.0134853,1.55805,1.55805,0.313472
199743778,68342384,63,103346,278.11,4015870,33656,0.00269106,0.325664,0.328458,0.632861
199762093,68342384,17441,34699.7,78.8722,1030910,8905.66,0.00227299,0.25665,0,0
199755366,68342384,16382,40032700,246860,1565360000,28484300,0.00616648,0.711528,0.728949,0.585296
199755434,68342384,16400,1468700,7535.11,58411600,877894,0.00513047,0.597737,0.597737,0.472085
199759582,68342384,17111,68913.7,1582.99,3102090,188232,0.0229705,2.73142,2.73159,0.0538975
199755544,68342384,16431,243529,1017.22,9126040,119040,0.00417699,0.488815,0.591443,0.915459
199756035,68342384,16499,401842,5503.89,17064500,651652,0.0136966,1.62166,1.60607,0.195119
199749116,68342384,914,69711.4,175.193,2696390,19848.5,0.00251312,0.284724,0.284492,0.35445
199754485,68342384,16193,1083830,10362.4,42234400,1345600,0.00956093,1.24153,1.24145,0.407187
199756713,68342384,16687,2608990,10754,94011500,1224010,0.00412192,0.469151,0.474784,0.46376
199760880,68342384,17300,1024080,8775.8,39532200,1052550,0.00856941,1.0278,1.00267,0.670144
199758319,68342384,16843,3182880,21844,113127000,2802150,0.00686296,0.880383,0.845157,0.659835
199759106,68342384,17028,629442,13901.3,30710600,1748200,0.0220851,2.77738,2.77738,0.23951
199748887,68342384,846,699270,12241.9,31664100,1598440,0.0175067,2.28587,2.28579,0.202804
199750829,68342384,15602,2028830,12739.9,81116600,1466740,0.00627944,0.722949,0.728504,0.57648
199750857,68342384,15623,5594600,46672.4,206896000,5626420,0.0083424,1.00569,1.04823,0.585692
199758519,68342384,16897,1791990,9499.69,68037600,1112510,0.00530118,0.620821,0.6418,0.625031
199753308,68342384,16093,734349,5075.31,28189000,593903,0.0069113,0.808747,0.808747,0.264866
199754185,68342384,16161,488092,3756.53,18362300,486615,0.00769637,0.996975,0.995295,0.750913
199755834,68342384,16451,663212,3316.41,25161300,393186,0.00500052,0.59285,0.601215,0.446346
199744362,68342384,128,14027200,105198,549575000,12322200,0.0074996,0.878452,0.908721,0.488859
199748827,68342384,830,1886800,4550.81,75131500,534717,0.00241191,0.283399,0.283378,0.730747
199754728,68342384,16245,393168,4154.29,16999600,484571,0.0105662,1.23248,1.25159,0.178722
199764078,68342384,111220754,185751,1351.95,7002930,159714,0.00727829,0.859829,0.887905,0.379203
199759048,68342384,17009,244783,1056.47,9345010,121472,0.00431595,0.496244,0.496244,0.216946
199763701,68342384,111220718,349690,6978.23,13869400,851604,0.0199555,2.43531,2.43531,0.206038
199762253,68342384,17497,782993,4231.66,26378500,486169,0.00540447,0.620911,0.632933,0.78789
199744684,68342384,194,7263300,76053.5,310531000,9077460,0.0104709,1.24977,1.30259,0.406061
199748266,68342384,655,2029840,7077.17,49415800,815603,0.00348657,0.401807,0.390896,1.08194
199750869,68342384,15632,363405,4879.51,15042600,594237,0.0134272,1.63519,1.66365,0.279664
199749189,68342384,929,139876,2435.58,6401060,282262,0.0174124,2.01795,2.01795,0.18297
199751843,68342384,15928,13958000,214995,541822000,26032400,0.015403,1.86506,1.85766,0.583461
199759147,68342384,17038,2376280,41030.8,104363000,4901630,0.0172668,2.06273,2.0401,0.192374
199743637,68342384,33,2168080,15376.9,80716900,1751270,0.00709242,0.807753,0.807753,0.392846
199744510,68342384,143,144623,1078.22,4578180,127906,0.00745537,0.884407,0.886483,0.300141
199758089,68342384,16769,334141,3199.16,12082300,433419,0.00957427,1.29711,1.28705,0.250651
199753304,68342384,16091,34969,592.809,1659600,70026.4,0.0169524,2.00253,0,0
199754644,68342384,16235,1231470,10661.5,50876600,1249150,0.00865753,1.01436,1.07227,0.511785
199759183,68342384,17046,67302.3,1339.84,3032100,161275,0.0199077,2.39628,2.39687,0.150668
199762112,68342384,17447,134758,227.039,2803060,26022.8,0.00168479,0.193108,0.194199,0.394632
199744494,68342384,141,9044570,57041.8,363363000,6726780,0.00630674,0.743737,0.744748,0.656852
199756601,68342384,16634,719639,6372.39,28448300,748523,0.00885499,1.04014,1.13053,0.467784
199747967,68342384,609,349622,428.26,12892300,49813.6,0.00122492,0.142478,0.142475,0.337969
199744534,68342384,146,7796090,78028.5,318533000,9280260,0.0100087,1.19037,1.23377,0.511531
199748762,68342384,811,4173430,13526.2,140730000,1610800,0.00324102,0.385965,0.379466,0.414461
199751226,68342384,15711,53921.9,495.427,1746380,65885.8,0.00918787,1.22187,1.44196,0.726927
199752019,68342384,15957,2384280,88046.3,139391000,11107000,0.0369278,4.6584,4.56646,0.265687
199760102,68342384,17233,185751,1351.95,7002930,159714,0.00727829,0.859829,0.887905,0.379203
199752232,68342384,15996,279614,3721.21,11483300,427156,0.0133084,1.52766,1.52771,0.10107
199749011,68342384,879,9213370,29753.8,271833000,3467610,0.00322941,0.376367,0.379806,0.714342
199750149,68342384,998,838866,7956.79,36284400,925050,0.00948517,1.10274,1.10274,0.237747
199750456,68342384,1110,482913,4263.97,20349700,515682,0.00882968,1.06786,1.07217,0.277662
199756878,68342384,16701,888055,2836.78,26074300,379723,0.00319438,0.42759,0.416327,0.89446
199759573,68342384,17106,61649.6,514.21,2349680,61036.2,0.00834084,0.99005,0.990232,0.0271524
199764226,68342384,111220790,34906.8,72.638,1230340,8483.87,0.00208091,0.243043,0,0
199744670,68342384,188,293837,9991.74,16374000,1222210,0.0340044,4.15947,4.1648,0.198686
199754284,68342384,16174,3566840,28216.2,143562000,3357840,0.00791071,0.941406,0.941406,0.534254
199756867,68342384,16700,911724,4967.13,31056000,575547,0.00544806,0.631273,0.627884,0.186243
199756728,68342384,16690,3403580,12962,114765000,1461760,0.00380835,0.429477,0.430743,0.479191
199761255,68342384,17328,974836,5987.63,36105800,730915,0.00614219,0.749782,0.749166,0.441728
199750477,68342384,1120,244678,791.799,9714250,88579.9,0.00323609,0.362027,0.361967,0.238705
199749038,68342384,886,15608300,78181.1,574763000,9114880,0.00500895,0.583977,0.59638,0.530067
199745957,68342384,415,4617350,35226.8,168907000,4213060,0.00762921,0.912442,0.917326,0.433198
199746022,68342384,418,939487,10125.8,38268900,1221430,0.010778,1.3001,1.30287,0.378342
199758399,68342384,16862,139876,2238.67,5436790,326586,0.0160047,2.33482,2.33482,0.276633
199755153,68342384,16317,982418,4248.5,37147800,481331,0.00432453,0.489945,0.499763,0.544443
199758465,68342384,16880,557002,1833.8,18668200,222781,0.00329226,0.399965,0.39933,0.379867
199754143,68342384,16154,1041840,8239.67,41627300,1044330,0.0079088,1.00239,1.02,0.551145
199752087,68342384,15974,4977040,96712.1,229738000,12100500,0.0194317,2.43127,2.38999,0.777449
199754808,68342384,16254,526940,2288.11,20019800,268434,0.00434225,0.509421,0.590642,1.24182
199761454,68342384,17352,41164500,235961,1326970000,28524600,0.00573213,0.692941,0.691088,0.77369
199763327,68342384,17645,347338,1081.73,9058400,125112,0.00311433,0.360203,0.361394,0.554111
199756141,68342384,16536,1370910,8150.42,52936500,941860,0.00594527,0.687034,0.670942,0.437539
199764413,68342384,111220858,97805.9,1274.01,3863460,148851,0.0130259,1.5219,1.5198,0.0576582
199758128,68342384,16790,1073010,7410.37,40915400,867335,0.00690613,0.808317,0.845226,0.517375
199755593,68342384,16443,846457,6404.79,34518300,744264,0.00756659,0.879271,0.866059,0.385317
199756622,68342384,16647,69938,410.412,2788280,47209.9,0.00586823,0.675025,0.675025,0.0906218
199755931,68342384,16461,1119010,6119.78,42989800,717080,0.00546894,0.640818,0.640818,0.413103
199756101,68342384,16528,27551.6,197.637,1120070,25777.6,0.00717333,0.935612,0,0
199754437,68342384,16186,4195890,41901.9,164384000,5337020,0.00998641,1.27196,1.27193,0.435923
199747901,68342384,597,4875420,30894.6,187254000,3755350,0.00633681,0.770262,0.779053,0.615883
199748413,68342384,688,398409000,3888380,14010600000,464640000,0.00975977,1.16624,1.17651,0.902649
199751386,68342384,15781,2752590,12167.3,103519000,1501050,0.0044203,0.545323,0.544138,0.6129
199756678,68342384,16676,1226200,7134.64,44576800,845140,0.00581848,0.689233,0.70776,0.359285
199756112,68342384,16530,2342610,14308.3,89308300,1677040,0.00610787,0.715887,0.702643,0.403991
199759730,68342384,17156,10122800,144668,393987000,17780200,0.0142914,1.75645,1.78354,0.492779
199749481,68342384,980,208207,1246.65,8839430,146595,0.00598757,0.704086,0.704512,0.161647
199747824,68342384,578,699406,2334.63,26849200,262008,0.00333802,0.374615,0.392056,0.353395
199760533,68342384,17261,191492,3254.05,7844720,399280,0.0169932,2.0851,2.00182,0.342037
199745764,68342384,381,2917940,44376.7,125795000,5366160,0.0152083,1.83903,1.85612,0.23967
199755106,68342384,16293,192096,2106.09,7742740,254874,0.0109637,1.32681,1.36643,0.340541
199756392,68342384,16589,220810,879.887,8129420,104532,0.00398481,0.4734,0.495443,0.270847
199759512,68342384,17085,1817560,13811.6,72330000,1626550,0.00759897,0.894907,0.928262,0.718441
199754201,68342384,16169,7880090,75173.4,303551000,9116260,0.00953966,1.15687,1.15201,0.652921
199755188,68342384,16331,454597,3185.37,17916800,374759,0.00700702,0.824376,0.824376,0.211717
199759562,68342384,17101,893173,12116.6,37656500,1437080,0.0135658,1.60896,1.5766,0.257941
199750417,68342384,1098,716585,2172.59,26330600,247587,0.00303186,0.34551,0.330842,0.763019
199755198,68342384,16335,2161130,17921.7,86472800,2078190,0.00829274,0.961619,0.974475,0.408153
199744627,68342384,169,1538460,8098.19,55127900,945421,0.00526382,0.614523,0.61449,0.460396
199751278,68342384,15731,419372,4870.99,15382500,594501,0.011615,1.4176,1.41742,0.37021
199755474,68342384,16411,2907720,8853.34,113449000,1025070,0.00304477,0.352534,0.369871,0.644166
199750290,68342384,1049,3112240,80027.8,153174000,11277900,0.0257139,3.62373,3.62373,0.547968
199748375,68342384,677,69938,1461.02,3388980,167102,0.0208903,2.38929,2.38929,0.0603345
199748815,68342384,828,6073150,30535.6,196592000,3681360,0.00502797,0.60617,0.6017,0.473351
199761795,68342384,17383,1165560,4145.17,33582900,523652,0.00355636,0.449269,0.448447,0.496413
199756052,68342384,16509,16747100,112610,637077000,13234200,0.00672415,0.790238,0.812253,0.571082
199748567,68342384,764,209814,2280.87,7026910,284462,0.0108709,1.35578,1.35578,0.244424
199759550,68342384,17098,873994,18825.8,38436500,2325760,0.02154,2.66107,2.66091,0.332993
199761013,68342384,17311,2131360,23537.8,82552800,2871790,0.0110436,1.34739,1.40567,0.518561
199751501,68342384,15828,7154100,65427.3,290838000,7553040,0.00914543,1.05576,1.05979,0.319755
199762079,68342384,17437,6431260,34121.6,206243000,4196210,0.00530559,0.65247,0.647921,0.650416
199750738,68342384,182305689,3706490,52483.1,149647000,6203480,0.0141598,1.67368,1.67374,0.425082
199764317,68342384,111220822,173795,374.222,6214500,43824.7,0.00215324,0.252164,0.251727,0.342539
199750715,68342384,10726,322201,6040.29,12797200,801743,0.018747,2.48833,2.5215,0.165549
199755963,68342384,16472,1274440,12314.5,52452200,1422220,0.0096627,1.11596,1.12659,0.258549
199756709,68342384,16686,1529880,6530.35,56126300,745562,0.00426853,0.487332,0.504662,0.558877
199762058,68342384,17433,836619,6752.45,31246100,784957,0.00807112,0.938249,0.999581,0.58065
199755598,68342384,16446,513835,3127.87,20580200,360029,0.00608731,0.70067,0.682616,0.361279
199756639,68342384,16655,104907,337.742,3754210,39327,0.00321944,0.374875,0.374875,0.0734622
199756342,68342384,16579,635508,3202.84,23312900,378006,0.00503981,0.594809,0.61431,0.409564
199746056,68342384,422,590853,7333.11,24702600,862079,0.0124111,1.45904,1.43784,0.275041
199750523,68342384,10677,4751680,115626,223655000,17097200,0.0243336,3.59813,3.59756,0.295596
199748948,68342384,860,362898,2295.68,14146400,287079,0.00632597,0.791074,0.768833,0.439352
199755886,68342384,16453,2385320,16048.8,94063900,1887500,0.00672816,0.7913,0.813001,0.545493
199744337,68342384,127,1674630,3901.51,66663400,442733,0.00232978,0.264378,0.277585,0.465096
199748153,68342384,645,57029600,995452,2262470000,138178000,0.017455,2.42292,2.44959,0.37252
199755935,68342384,16462,1119010,6119.78,42989800,717080,0.00546894,0.640818,0.640818,0.413103
199763218,68342384,17606,34349.2,191.625,732896,23486.2,0.00557875,0.683748,0,0
199745710,68342384,371,139863,446.683,3323380,56643.2,0.00319372,0.404991,0.404983,0.712419
199752472,68342384,16022,4819460,4863.65,55870500,580823,0.00100917,0.120516,0.120205,1.27604
199750180,68342384,1020,2048260,14127.7,80682400,1602980,0.00689742,0.782605,0.778781,0.373597
199755571,68342384,16437,3693300,17730.2,142103000,2079360,0.00480064,0.563007,0.580635,0.608121
199756107,68342384,16529,27551.6,197.637,1120070,25777.6,0.00717333,0.935612,0,0
199752483,68342384,16023,5535560,10366.1,87590300,1227580,0.00187263,0.221763,0.219666,1.22988
199745514,68342384,347,769249,3537.5,31193600,411178,0.00459864,0.534519,0.534549,0.569834
199748136,68342384,631,5434560,29294.7,154821000,3448430,0.00539044,0.634537,0.626118,0.876887
199751435,68342384,15795,1123700,11713.4,46025200,1447360,0.0104239,1.28802,1.29673,0.449242
199763230,68342384,17612,32694.8,241.71,1122840,28514.3,0.00739294,0.872137,0,0
199763610,68342384,111220682,279521,5181.71,11826500,657688,0.0185378,2.35292,2.35266,0.416092
199758474,68342384,16882,1072440,7465.61,41313400,875058,0.00696133,0.815951,0.816512,0.311977
199748131,68342384,629,2116400,18388,86618900,2102220,0.00868836,0.993302,1.00083,0.315931
199755405,68342384,16392,208479,252.559,7347330,28875.5,0.00121143,0.138505,0.138514,0.18131
199760972,68342384,17307,884953,13350.4,35514300,1596680,0.015086,1.80426,1.80303,0.298964
199752780,68342384,16063,13688100,210992,522312000,24604900,0.0154142,1.79754,1.79657,0.491003
199751848,68342384,15932,3756340,69291,164569000,8265120,0.0184464,2.20031,2.20559,0.55475
199763480,68342384,111220638,536272,5794.1,23170200,684851,0.0108044,1.27706,1.25845,0.216472
199751893,68342384,15949,2992550,20000.7,87823900,2372810,0.00668348,0.792904,0.792081,0.888922
199761918,68342384,17403,768338,5317.29,28416700,671412,0.00692052,0.87385,0.873918,0.323365
199744907,68342384,291,5429910,90039.1,226409000,10734200,0.0165821,1.97687,1.96927,0.484727
199764424,68342384,111220868,103836,122.333,3215010,14673.1,0.00117814,0.141311,0.141376,0.619428
199756518,68342384,16626,5097200,37273.8,197814000,4372080,0.0073126,0.857742,0.91174,0.614256
199759517,68342384,17087,209592,1113.18,8233740,128681,0.00531115,0.613958,0.613726,0.425602
199750473,68342384,1118,174845,1419.13,7321380,166849,0.0081165,0.954267,0.954267,0.199088
199748553,68342384,750,34969,84.4411,925474,9698.3,0.00241474,0.27734,0,0
199753751,68342384,16123,8893720,64019.7,339616000,7917360,0.00719831,0.890219,0.896377,0.546581
199757492,68342384,16729,314721,1506.82,11771300,174156,0.0047878,0.553365,0.553365,0.312075
199763045,68342384,17587,1076610,4139.48,34085600,481510,0.00384491,0.447246,0.446431,0.411705
199764387,68342384,111220850,618796,2457.66,22992800,283321,0.00397168,0.457858,0.465478,0.478813
199749311,68342384,957,6265650,81141.3,243374000,10418000,0.0129502,1.66271,1.67687,0.312726
199744594,68342384,149,2654350,11680,103702000,1355780,0.00440034,0.510778,0.510439,0.605512
199745898,68342384,407,2240040,20656.8,86074500,2448340,0.00922165,1.09299,1.09317,0.425275
199750906,68342384,15667,3767610,27573,148774000,3446890,0.00731843,0.914875,0.952818,0.543922
199750941,68342384,15680,546438,5897.04,18766200,758585,0.0107918,1.38824,1.48657,0.455095
199751792,68342384,15909,10678900,287971,552737000,35294200,0.0269664,3.30504,3.26672,0.316554
199753160,68342384,16067,349690,6577.85,14502000,763396,0.0188105,2.18307,2.18307,0.431261
199759824,68342384,17179,102679,482.412,2945900,56891.1,0.00469827,0.554069,0.555412,0.275559
199744803,68342384,258,9344750,38751,352486000,4686710,0.00414682,0.501533,0.50343,0.662311
199744932,68342384,296,2847170,11411.2,100597000,1302310,0.00400793,0.457407,0.457225,0.514552
199749302,68342384,955,890832,4208.16,22609700,486746,0.00472385,0.546395,0.592647,0.999141
199744890,68342384,288,1702560,25302.3,71406300,3011270,0.0148613,1.76867,1.74255,0.374875
199760502,68342384,17256,1355010,16652.7,54669800,2014640,0.0122897,1.48681,1.5322,0.427823
199758245,68342384,16824,471110,3192.15,17653300,396107,0.00677581,0.840794,0.856001,0.287599
199748855,68342384,839,408598,941.859,13602600,109581,0.0023051,0.268188,0.265778,0.444673
199751032,68342384,15710,53921.9,495.427,1746380,65885.8,0.00918787,1.22187,1.44196,0.726927
199763128,68342384,17593,138789,355.776,2690140,45885.3,0.00256343,0.330612,0.329996,0.570461
199750916,68342384,15671,139010,953.722,5460890,117873,0.00686083,0.847945,0.849101,0.309815
199755509,68342384,16421,558293,3598.11,21932800,408928,0.00644484,0.732462,0.719853,0.295738
199747751,68342384,551,559504,3076.81,21993700,352825,0.00549917,0.630602,0.630602,0.20708
199751807,68342384,15914,13999700,146117,392737000,17436200,0.0104372,1.24547,1.24203,0.661103
199750862,68342384,15628,835949,5828.33,31690800,688021,0.00697211,0.823042,0.822717,0.627129
199764029,68342384,111220734,454000,7451.35,20117100,892355,0.0164127,1.96554,1.93213,0.34495
199759526,68342384,17089,139876,1561.71,5985430,185332,0.011165,1.32497,1.32497,0.262998
199750811,68342384,15595,652991,3011.19,25408700,347059,0.00461138,0.531491,0.529496,0.626456
199762888,68342384,17555,67742.3,72.1974,2236050,8219.46,0.00106576,0.121334,0.121301,0.167614
199744714,68342384,204,393033,14554.4,22372900,1804250,0.037031,4.59057,4.60482,0.262236
199746726,68342384,512,124866000,2412730,5249820000,342704000,0.0193225,2.74457,2.73315,0.480244
199751719,68342384,15864,710599,10180.8,27798500,1269850,0.0143271,1.78701,1.73135,0.419874
199761038,68342384,17314,34969,253.589,1290740,29933.1,0.00725181,0.85599,0,0
199753928,68342384,16141,9805770,83265.8,382239000,10269100,0.00849151,1.04725,1.05098,0.424962
199744637,68342384,173,480204,4116.05,17889200,501787,0.00857147,1.04495,1.04536,0.353112
199754420,68342384,16184,34969,182.952,1088150,20694.7,0.00523182,0.591801,0,0
199749345,68342384,962,10102400,23568,187241000,2712140,0.00233291,0.268465,0.258395,1.23965
199750499,68342384,1132,8026160,119291,331507000,14516900,0.0148627,1.8087,1.78606,0.434455
199749324,68342384,958,2704430,17806.6,113226000,2116960,0.00658421,0.782772,0.778417,0.730873
199760470,68342384,17251,2444420,32033,97312100,3906250,0.0131045,1.59803,1.64575,0.420498
199760563,68342384,17266,932268,5469.42,33442200,650101,0.0058668,0.697333,0.697474,0.434705
199761743,68342384,17371,173795,374.222,6214500,43824.7,0.00215324,0.252164,0.251727,0.342539
199750996,68342384,15697,627502,6658.12,27762400,862325,0.0106105,1.37422,1.37454,0.276192
199760339,68342384,17245,34969,206.88,1284050,24267.3,0.0059161,0.693966,0,0
199758253,68342384,16825,146895,1030.52,5968980,124616,0.00701536,0.848335,0.849957,0.187743
199743474,68342384,8,1038730000,10445900,39068700000,1299370000,0.0100564,1.25091,1.25537,0.859293
199764019,68342384,111220732,102679,482.412,2945900,56891.1,0.00469827,0.554069,0.555412,0.275559
199751760,68342384,15898,2761180,26909.2,119632000,3123700,0.00974553,1.13129,1.13156,0.317263
199760495,68342384,17253,2444420,32033,97312100,3906250,0.0131045,1.59803,1.64575,0.420498
199744769,68342384,239,5501960,31524.4,209061000,3620110,0.00572966,0.657968,0.684456,0.600813
199763465,68342384,111220636,240659,1326.74,7634480,165407,0.00551297,0.687311,0.774731,0.708923
199751705,68342384,15859,734349,5108.38,29070000,588638,0.00695634,0.801578,0.801578,0.256128
