id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200319762,68445682,1014,870555,7865.67,19900000,1222880,0.00903523,1.40472,1.57897,0.887808
200319846,68445682,1037,1715340,2494.21,30562000,361424,0.00145406,0.210701,0.212825,0.935376
200331595,68445682,17443,1135850,4119.33,22982100,492486,0.00362663,0.433582,0.44339,0.849857
200316198,68445682,507,65097800,809002,1927330000,104587000,0.0124275,1.60662,1.65383,0.701656
200327459,68445682,16475,204569,604.721,3520950,91136.1,0.00295607,0.445503,0.475055,0.739006
200315116,68445682,374,719239,1923.15,14055600,245287,0.00267387,0.341037,0.368306,0.69654
200315482,68445682,425,601866,15615.5,25082600,1895610,0.0259451,3.14955,3.10492,0.269079
200316344,68445682,528,88250900,435090,2524600000,57315600,0.00493014,0.649462,0.653215,0.885841
200324952,68445682,16038,4205360,33261.1,108816000,4238390,0.00790921,1.00785,0.993729,1.13996
200319538,68445682,984,7757040,50332.3,264800000,6542180,0.00648859,0.843386,0.843055,0.541553
200328137,68445682,16631,3094710,25261.8,81382800,3059390,0.0081629,0.988587,1.00251,0.74242
200325584,68445682,16158,134492,1578.54,5573940,198322,0.0117371,1.4746,1.49612,0.460327
200331881,68445682,17472,573678,144.546,7177130,17330.5,0.000251964,0.0302095,0.0298132,0.888327
200324789,68445682,16001,122952000,1768440,3384040000,229898000,0.0143833,1.86983,1.90441,0.870442
200330123,68445682,17059,65807.9,556.977,2016000,66356.9,0.00846369,1.00834,1.0093,0.18559
200319084,68445682,928,16928000,103638,492333000,13829000,0.0061223,0.816933,0.8028,0.759231
200325239,68445682,16107,2883630,63744.8,91466800,7874610,0.0221057,2.7308,2.56038,0.557769
200329693,68445682,16964,170598,3300.12,6798460,400268,0.0193444,2.34626,2.34824,0.101199
200317158,68445682,628,218968,1822.68,5607820,253865,0.00832394,1.15937,1.22161,0.393768
200324772,68445682,15999,556247,4685.71,14342300,569969,0.00842379,1.02467,0.930415,0.6406
200328759,68445682,16733,244783,854.181,6037860,104697,0.00348954,0.427713,0.427713,0.224719
200328494,68445682,16690,2970060,30096.3,96644300,3837360,0.0101332,1.29201,1.25325,0.844619
200331963,68445682,17515,34969,61.1781,743733,8125.63,0.0017495,0.232367,0,0
200329357,68445682,16868,1181160,13112.7,39744900,1613700,0.0111015,1.3662,1.34884,0.693837
200323941,68445682,15857,27615100,254192,829471000,32149100,0.00920481,1.16418,1.20298,0.736871
200330024,68445682,17036,2139630,2960.65,30030800,387321,0.00138372,0.181023,0.222734,1.10069
200331973,68445682,17521,69874.4,58.8421,1403470,7243.52,0.000842113,0.103665,0.103665,0.296827
200328382,68445682,16668,22325600,169692,683365000,20702200,0.00760079,0.927282,0.899528,0.913653
200329411,68445682,16880,553652,4317.78,16846500,539113,0.00779873,0.973741,0.978176,0.487783
200324043,68445682,15876,189288,4040.41,7438960,492798,0.0213453,2.60343,2.48615,0.421947
200328068,68445682,16613,1449580,5679.58,33955300,683674,0.00391808,0.471635,0.454274,0.964712
200330667,68445682,17164,777120,5247.35,21608200,649941,0.0067523,0.836346,0.838925,0.829728
200325717,68445682,16217,932272,9495.03,32454100,1152020,0.0101848,1.23572,1.24387,0.497945
200332456,68445682,111220750,223722,254.792,2376090,33966.2,0.00113888,0.151823,0.158467,0.853099
200315699,68445682,446,313098,6234.08,10734200,907718,0.019911,2.89915,2.95142,0.583614
200325668,68445682,16188,3356130,40642.3,87773100,5144660,0.0121098,1.53291,1.65184,0.973956
200331883,68445682,17473,134668,7.45274,1444120,962.456,5.53417e-05,0.0071469,0.00706178,0.85743
200321372,68445682,15584,208187,2370.06,7802970,287477,0.0113843,1.38086,1.38045,0.353013
200331543,68445682,17426,2357620,10425.6,58470700,1252490,0.00442209,0.531253,0.484424,1.11213
200324895,68445682,16025,4022220,41562.7,99696700,5324110,0.0103333,1.32367,1.32661,0.801626
200329824,68445682,16984,1979940,20915.7,62076300,2522770,0.0105638,1.27417,1.22524,0.500106
200325111,68445682,16080,426156,4528.42,14618900,587947,0.0106262,1.37965,1.36512,1.06901
200328450,68445682,16683,660463,5058.52,20220600,592741,0.00765905,0.897462,0.890794,0.730234
200332116,68445682,17595,33072.2,0.171415,283563,22.1065,5.18305e-06,0.000668433,0,0
200318807,68445682,883,160964,380.431,3848990,48433.7,0.00236346,0.300898,0.31268,0.927338
200320963,68445682,10707,244590,1071.25,8431930,134597,0.00437978,0.550297,0.55096,0.929791
200328892,68445682,16765,192510,2095.51,7792820,250481,0.0108852,1.30113,1.33003,0.362418
200317351,68445682,649,99656.4,3729.75,4846360,457377,0.0374261,4.58955,4.58955,0.0218968
200331922,68445682,17488,1276630,1115.73,24969100,134300,0.000873969,0.105199,0.12177,1.40347
200329361,68445682,16869,1025160,10394.7,33814300,1274900,0.0101395,1.24361,1.205,0.629322
200330969,68445682,17256,1164930,7959.63,31752000,993846,0.00683272,0.853139,0.825735,0.372024
200328518,68445682,16696,834575,7793.24,31457900,912220,0.00933797,1.09304,1.07072,0.327103
200318634,68445682,860,299554,3087.49,10437600,388596,0.0103069,1.29725,1.24573,0.659861
200324695,68445682,15984,1546330,33112.9,50973200,4170530,0.0214138,2.69705,2.7139,0.509833
200318530,68445682,844,5110960,84585,137355000,11200500,0.0165497,2.19147,2.22778,0.3681
200329931,68445682,17010,104907,744.897,2580740,99655.1,0.00710055,0.949937,0.949937,0.331405
200316172,68445682,503,2840680,15496.4,73555700,1916110,0.00545517,0.674524,0.673263,0.791236
200329533,68445682,16915,59780700,229826,1383210000,29680500,0.00384448,0.49649,0.521095,1.18918
200330551,68445682,17131,154724,250.348,2631230,32752.1,0.00161803,0.211681,0.222891,0.660879
200331320,68445682,17352,38159700,127501,753933000,15872200,0.00334124,0.415941,0.41275,1.32191
200325721,68445682,16218,241012,2710.61,8618010,331786,0.0112468,1.37664,1.38493,0.367293
200318750,68445682,878,62529.8,135.689,955056,16943.4,0.00217,0.270965,0.269169,0.150983
200328444,68445682,16682,651323,6571.1,22280600,770334,0.0100888,1.18272,1.16809,0.467158
200318065,68445682,750,32456.4,465.144,949570,56121.8,0.0143313,1.72914,0,0
200330774,68445682,17199,34969,21.8733,697350,2604.81,0.000625506,0.0744891,0,0
200325728,68445682,16224,172239,1701.96,5874270,205713,0.00988135,1.19434,1.20153,0.548066
200331219,68445682,17318,5077190,23270.9,93780100,2976430,0.00458342,0.586235,0.58245,0.816338
200325566,68445682,16152,67441.5,2036.14,2834480,269715,0.0301912,3.99924,4.0456,0.642253
200326457,68445682,16336,234103,2904.53,8394370,349277,0.0124071,1.49198,1.51763,0.385606
200327622,68445682,16535,1145790,5872.01,27893100,744210,0.00512486,0.649517,0.620588,0.967635
200316410,68445682,536,2370280,29582.2,78974900,3646740,0.0124805,1.53853,1.51661,0.639428
200323668,68445682,15813,2065960,18959.7,68064700,2397230,0.00917718,1.16035,1.12781,0.297202
200331423,68445682,17392,691721,3994.89,15352300,492734,0.0057753,0.71233,0.711224,0.709528
200316863,68445682,599,1723800,10525.5,51040200,1255190,0.00610602,0.728153,0.734615,0.796604
200332485,68445682,111220782,34459.7,5.81793,317624,757.822,0.000168833,0.0219915,0,0
200324347,68445682,15938,1694350,29914.2,51905500,3870260,0.0176553,2.28422,2.32034,0.44431
200330640,68445682,17153,1225430,8173.73,31431400,1019750,0.0066701,0.832158,0.854327,0.543358
200331910,68445682,17482,229121,1117.11,5703660,134581,0.00487561,0.587381,0.520722,1.61742
200325179,68445682,16095,105314,1321.52,3025610,164599,0.0125485,1.56294,1.48208,1.10739
200329184,68445682,16822,798149,6524.07,31562400,799573,0.00817401,1.00178,0.924359,0.448385
200328079,68445682,16616,968753,5512.55,26365900,661182,0.00569036,0.682508,0.673745,0.584794
200326362,68445682,16319,793798,9567.7,29234200,1168400,0.0120531,1.47191,1.46153,0.445412
200321035,68445682,10723,3260850,20862.4,103765000,2696000,0.00639784,0.826779,0.825978,0.617905
200331015,68445682,17271,796676,6875.1,20302500,837061,0.00862973,1.05069,1.03929,0.277531
200330616,68445682,17145,2860520,17884.8,70211100,2197380,0.00625229,0.768176,0.783623,0.60386
200318265,68445682,785,413883,2841.31,12322000,347621,0.00686502,0.839901,0.84693,0.621016
200329505,68445682,16905,34969,54.749,703261,6937.55,0.00156564,0.198392,0,0
200320426,68445682,1097,45083600,288915,1232400000,35998600,0.00640843,0.798484,0.808593,0.759619
200312562,68445682,55,484341,4361.1,16441600,532829,0.00900419,1.10011,1.10513,0.335134
200325707,68445682,16213,3649780,31038.7,103478000,3797450,0.00850425,1.04046,1.06959,0.80658
200312582,68445682,63,124286,1368.81,4084900,169164,0.0110134,1.36109,1.5008,0.863552
200318176,68445682,772,1894660,47219.6,66939900,6045670,0.0249225,3.1909,3.16153,0.280914
200322480,68445682,15693,1688830,14205.2,52262300,1814750,0.00841123,1.07456,1.06687,0.448564
200329835,68445682,16988,34969,28.0131,870435,3511.71,0.000801083,0.100423,0,0
200327736,68445682,16559,841830,6897.58,22311300,913020,0.00819355,1.08457,1.06055,0.562747
200329076,68445682,16796,69938,218.708,1639810,27220.1,0.00312716,0.389204,0.389204,0.249607
200332063,68445682,17577,209621,374.884,3052210,55728.8,0.00178839,0.265855,0.265741,0.670779
200322910,68445682,15731,412883,2619.93,9141660,346045,0.00634546,0.838119,0.836079,0.335431
200320603,68445682,1128,1694450,12961.2,34421300,1769640,0.00764921,1.04437,1.05014,0.543075
200328266,68445682,16643,69938,97.9858,1372420,12342.6,0.00140104,0.176479,0.176479,0.0346095
200329949,68445682,17014,418967,2452.75,10266700,314830,0.00585426,0.751443,0.751488,0.295616
200324071,68445682,15881,148399,2921.95,6746090,364827,0.0196899,2.45843,2.40261,0.202466
200328579,68445682,16701,902728,6166.09,31420500,746216,0.0068305,0.826624,0.854997,0.518873
200332155,68445682,17640,349564,222.067,3454740,36870.9,0.000635268,0.105477,0.10544,1.65698
200318049,68445682,748,327282,1911.14,9615110,233409,0.00583943,0.713172,0.723667,0.33819
200330971,68445682,17257,1129960,7879.43,30937700,984516,0.00697319,0.871284,0.839043,0.355296
200319790,68445682,1022,3429170,29150.3,86657100,3903840,0.00850069,1.13842,1.27924,0.922413
200329575,68445682,16928,2287360,2128,39876500,269721,0.00093033,0.117918,0.13527,1.24513
200329628,68445682,16947,20609200,72849.1,477301000,9561110,0.00353478,0.463924,0.495154,1.18634
200315996,68445682,484,1219660,45590.1,59853800,6219750,0.0373794,5.09959,5.15514,0.229999
200325607,68445682,16165,5904340,120511,190338000,15865900,0.0204107,2.68717,2.71054,0.66491
200322022,68445682,15633,317994,1397.32,5943950,193268,0.00439417,0.607773,0.607064,0.37606
200324383,68445682,15945,823607,4892.8,21256400,606185,0.0059407,0.736012,0.742183,1.25568
200316584,68445682,564,2582300,29542.7,88943600,3537830,0.0114405,1.37003,1.3741,0.205067
200314652,68445682,319,1718070,18598.5,55386400,2257500,0.0108252,1.31397,1.24774,0.628482
200320469,68445682,1107,2126750,7079.57,41954000,943480,0.00332882,0.443624,0.440027,0.734622
200325834,68445682,16253,884539,8219.36,29380600,984574,0.00929226,1.11309,1.07961,0.509369
200327137,68445682,16449,66712.4,43.8274,1074850,6084.42,0.000656961,0.0912037,0.0912689,0.561998
200329699,68445682,16967,8023310,58445.4,209885000,7212520,0.00728444,0.898946,0.903603,0.903998
200320892,68445682,10699,802802,7372.72,19564300,1046050,0.00918373,1.303,1.37963,0.625995
200332057,68445682,17574,34969,107.4,764305,14028.8,0.00307128,0.401179,0,0
200312507,68445682,42,139818,855.886,4035900,101179,0.00612142,0.723649,0.81061,1.11455
200326039,68445682,16283,18096.4,78.4713,353850,10765.1,0.0043363,0.594878,0,0
200324965,68445682,16040,4135040,45973,129106000,5881090,0.0111179,1.42226,1.45674,1.00038
200320252,68445682,1054,1396090,17545,39389700,2187890,0.0125673,1.56716,1.50575,0.417532
200322437,68445682,15689,173539,1483.53,4807150,207668,0.00854869,1.19667,1.19564,0.310639
200327450,68445682,16472,1088410,2877.64,23033000,355443,0.00264388,0.32657,0.364444,1.09745
200313174,68445682,146,6820290,41238.9,159308000,5046360,0.0060465,0.739904,0.730995,0.643176
200329982,68445682,17026,527755,357.507,6996010,43101.5,0.000677411,0.0816695,0.0880135,0.955306
200322166,68445682,15664,344288,1788.91,6670690,262991,0.00519596,0.763868,0.772047,0.34822
200326298,68445682,16308,73593700,527975,1887520000,68475200,0.00717419,0.930448,0.932704,0.960631
200320343,68445682,1077,100495,609.968,2791910,75017.2,0.00606963,0.746477,0.786835,1.01751
200332437,68445682,111220728,320127,1493.05,7809480,219216,0.00466393,0.684778,0.6865,0.951783
200326418,68445682,16328,5360150,20645.1,106588000,2713370,0.00385159,0.506212,0.54155,0.932021
200323635,68445682,15805,404205,5543.16,13635800,687826,0.0137137,1.70168,1.63741,0.307363
200327472,68445682,16479,512521,3366.88,14260300,398719,0.00656925,0.777956,0.774554,0.637988
200315495,68445682,426,647157,1476.61,13967800,189328,0.00228169,0.292553,0.330211,0.880486
200325194,68445682,16097,105955,2064.01,3570740,253128,0.0194801,2.38901,2.33498,0.825909
200329565,68445682,16926,5540260,13853,117285000,1841480,0.00250042,0.332382,0.362116,1.14366
200330987,68445682,17261,144242,385.917,2613040,49016.2,0.00267548,0.339819,0.376262,0.504197
200332090,68445682,17589,629435,781.181,7874250,126182,0.00124108,0.200469,0.200467,1.35193
200316747,68445682,585,379183,2919.27,10586400,361163,0.00769885,0.952476,1.05187,0.380752
200317911,68445682,723,4344220,48957.9,100808000,6097200,0.0112697,1.40352,1.42788,0.414778
200329666,68445682,16956,848990,1272.55,14481100,168540,0.0014989,0.198518,0.243157,1.16735
200317529,68445682,670,2142360,5784.34,29005700,739308,0.00269999,0.345091,0.334743,1.16916
200328250,68445682,16638,288186,864.455,5709330,108583,0.00299964,0.37678,0.447071,1.31474
200329472,68445682,16896,217060,851.293,4430890,111852,0.00392193,0.515305,0.509021,0.333688
200314110,68445682,248,394113,493.733,7320880,60589.7,0.00125277,0.153737,0.164934,1.73851
200323994,68445682,15867,5889650,50078,160149000,6348010,0.0085027,1.07782,1.13729,0.965279
200329284,68445682,16851,351826,403.947,6494810,53066.9,0.00114814,0.150833,0.142995,0.804289
200318464,68445682,828,4903170,7810.71,93570800,1008330,0.00159299,0.205649,0.223761,1.50306
200327786,68445682,16567,103812,645.905,1969290,93471.9,0.00622187,0.900394,0.898855,0.650472
200321698,68445682,15599,2363730,22009.2,79555300,2703930,0.00931121,1.14393,1.10166,0.444729
200328439,68445682,16681,1311790,11629.6,42501200,1363070,0.00886549,1.0391,1.02606,0.594986
200331892,68445682,17476,10533200,26814.2,203290000,3288080,0.00254568,0.312162,0.298766,1.42922
200332409,68445682,111220704,221822,659.917,4088080,85735.5,0.00297498,0.386506,0.377643,0.396934
200332460,68445682,111220752,322777,4479.69,13694900,536131,0.0138786,1.66099,1.65581,0.210464
200321238,68445682,15565,740213000,7283120,20204700000,948052000,0.00983921,1.28078,1.30917,0.990632
200314079,68445682,242,12015300,118816,388232000,14804700,0.00988874,1.23215,1.27921,0.597566
200325593,68445682,16161,435114,6605.05,16819200,828473,0.0151801,1.90404,1.96761,0.445215
200325679,68445682,16195,51771.8,1756.4,2197180,216858,0.0339258,4.18873,4.09107,0.199922
200324854,68445682,16015,1669480,24495.3,46608800,3179690,0.0146724,1.9046,1.95395,0.502742
200324912,68445682,16028,5597000,85643,174817000,11352700,0.0153016,2.02836,2.08983,0.595465
200326116,68445682,16299,384084,2005.93,10716400,253961,0.00522264,0.661214,0.661566,0.391632
200322337,68445682,15678,362577,2667.66,10233400,329190,0.0073575,0.907919,0.839153,0.485861
200314212,68445682,262,3075050,9016.92,54568700,1239340,0.00293228,0.40303,0.430398,0.713362
200314361,68445682,279,58510.6,52.4221,1417210,6608.39,0.000895941,0.112943,0.128251,1.07248
200315412,68445682,415,3592260,67631.5,105242000,10008500,0.018827,2.78612,2.87704,0.568886
200316313,68445682,524,333144,10647.7,14926000,1383210,0.0319613,4.15199,4.34755,0.224815
200326643,68445682,16366,1339590,3996.87,22096200,548007,0.00298365,0.409085,0.426409,0.588164
200325732,68445682,16225,2262280,20898.1,63891300,2559310,0.00923761,1.1313,1.17074,0.785401
200326932,68445682,16418,423492,3347.91,11695000,451357,0.00790549,1.0658,0.893685,0.888599
200322588,68445682,15701,286100,718.57,4368760,95581.4,0.0025116,0.334084,0.335863,0.601927
200320391,68445682,1088,444286,188.303,6613140,25933.3,0.000423833,0.0583708,0.0583701,0.676529
200326594,68445682,16364,2142140,8048.73,40030000,1051390,0.00375734,0.490815,0.520266,0.761765
200331624,68445682,17451,626923,2455.85,14352000,296199,0.0039173,0.472464,0.472875,0.567696
200332574,68445682,112892269,135875,2392.08,4921280,313729,0.0176049,2.30894,2.30854,0.0469805
200332542,68445682,111220896,100372,13.4056,1811120,1931.97,0.000133559,0.019248,0.0188017,1.18967
200322841,68445682,15722,1228360,6523.02,27370800,869830,0.00531033,0.708121,0.698193,0.413627
200325489,68445682,16124,17015500,324382,560877000,47118900,0.0190639,2.76917,2.84169,0.573463
200324704,68445682,15986,2080450,34984.7,53483600,4560780,0.0168159,2.19221,2.20657,0.714861
200313450,68445682,186,1430230,18301.6,51025400,2357890,0.0127963,1.64861,1.6919,0.408529
200319220,68445682,943,6874080,54969.7,126490000,7348250,0.00799666,1.06898,1.07989,1.11066
200329375,68445682,16873,136770,83.5462,2640450,10724.4,0.000610852,0.0784119,0.0783519,0.257764
200319484,68445682,978,1178540,3401.28,24126000,408624,0.00288601,0.346721,0.317066,0.853151
200329070,68445682,16794,69938,218.708,1639810,27220.1,0.00312716,0.389204,0.389204,0.249607
200315785,68445682,455,124286,1368.81,4084900,169164,0.0110134,1.36109,1.5008,0.863552
200322796,68445682,15717,69938,287.665,1657570,38598,0.00411314,0.551889,0.551889,0.00175438
200330677,68445682,17167,472240,1543.35,9785570,190271,0.00326815,0.402912,0.468445,1.16891
200313701,68445682,211,3122370,95956.3,133739000,12681900,0.0307319,4.06162,4.11517,0.339519
200313258,68445682,159,11651600,141457,261740000,18027300,0.0121406,1.5472,1.64195,0.651961
200325654,68445682,16180,160053,706.198,2862440,102742,0.00441228,0.641925,0.645262,0.229618
200330808,68445682,17212,1456210,5709,29325400,702654,0.00392045,0.482522,0.4906,0.671459
200320170,68445682,1044,170706,448.404,2940770,65030.5,0.00262676,0.380949,0.383224,0.595363
200331331,68445682,17358,102626,41.0502,1107860,5582.09,0.000399997,0.0543925,0.0538696,0.610294
200331948,68445682,17505,34969,88.9594,894919,11973.9,0.00254395,0.342415,0,0
200314020,68445682,236,2764610,31250,82899200,4086320,0.0113036,1.47808,1.50204,0.725439
200325463,68445682,16119,2150540,35516,60027600,5333900,0.0165149,2.48026,2.51136,0.438254
200312549,68445682,52,98256.3,3332.24,4133740,407841,0.0339137,4.15079,4.14665,0.134193
200324649,68445682,15969,4337010,76068.9,125144000,9429990,0.0175395,2.1743,2.27166,0.594917
200326962,68445682,16423,8657300,32672.2,194891000,4233950,0.00377394,0.489062,0.513217,0.954149
200331957,68445682,17509,302483,199.604,4854030,23809.6,0.000659883,0.0787138,0.0707081,0.932371
200332480,68445682,111220768,83773.1,263.623,1608040,37266.1,0.00314687,0.444845,0.484471,0.65731
200316646,68445682,574,2987610,11829.7,62357400,1455650,0.00395958,0.487229,0.495742,0.840069
200328703,68445682,16723,269689,64.2354,4193810,9200.79,0.000238183,0.0341164,0.0313809,1.40937
200325868,68445682,16258,282331,1056.39,5140650,158269,0.00374167,0.56058,0.579209,0.708033
200326518,68445682,16349,1738060,8825.71,41355200,1090380,0.00507791,0.627354,0.659501,0.987185
200314913,68445682,350,45283.5,476.733,1537880,57861.2,0.0105278,1.27776,1.23903,0.201115
200325553,68445682,16145,3156440,47899.2,103698000,7133830,0.0151751,2.26009,2.35009,0.612885
200322419,68445682,15688,208783,2048.96,7240010,279108,0.00981382,1.33683,1.33516,0.367037
200320307,68445682,1067,809826,17992.4,24617700,2340190,0.0222176,2.88974,2.90307,0.32763
200314544,68445682,303,622644,19183.7,27890400,2354690,0.0308101,3.78175,3.76368,0.180019
200330830,68445682,17216,278486,1747.11,6229530,214899,0.0062736,0.771668,0.772255,0.364457
200316235,68445682,511,1083620,7003.66,30255000,840977,0.0064632,0.77608,0.797794,0.691116
200330965,68445682,17253,2032370,10670.1,48482600,1329080,0.0052501,0.653955,0.612718,0.579219
200317804,68445682,707,1189650,30542.8,49029300,3978770,0.0256738,3.3445,3.38443,0.280477
200318733,68445682,875,105295,114.72,2055010,14971.4,0.00108951,0.142185,0.144221,0.809309
200316429,68445682,541,118599,4139.91,5384920,505211,0.0349069,4.25985,4.22481,0.0877932
200315024,68445682,363,1426990,36144.9,50248600,4459140,0.0253295,3.12486,3.02916,0.255568
200318646,68445682,861,575125,11861.6,19719600,1540820,0.0206244,2.6791,2.75956,0.76753
200322884,68445682,15728,937418,5234.39,20738500,696041,0.00558384,0.742509,0.742285,0.412167
200332152,68445682,17638,349564,222.067,3454740,36870.9,0.000635268,0.105477,0.10544,1.65698
200330417,68445682,17118,154724,250.348,2631230,32752.1,0.00161803,0.211681,0.222891,0.660879
200315810,68445682,460,116133,2565.45,4968560,321843,0.0220907,2.77134,2.65611,0.379459
200327828,68445682,16573,139540,965.707,3754430,118034,0.00692063,0.845878,0.845911,0.161075
200318549,68445682,846,673247,339.588,9897840,43572.8,0.000504403,0.0647204,0.0650481,0.905869
200331569,68445682,17434,647304,3934.04,17254700,470808,0.00607757,0.727337,0.603513,0.870193
200317602,68445682,679,2724890,10590.2,56769200,1379550,0.00388645,0.506276,0.506608,0.675553
200323070,68445682,15753,2274700,29937.5,80519700,3610940,0.013161,1.58743,1.58992,0.217329
200322188,68445682,15666,8984230,60358.6,239300000,7820650,0.00671828,0.870487,0.841886,0.596771
200323581,68445682,15795,787506,11581.1,28067700,1445290,0.0147061,1.83527,1.76781,0.299165
200330038,68445682,17039,1293770,878.097,15431500,114696,0.000678711,0.0886522,0.0897667,0.890055
200331842,68445682,17466,559013,511.641,6518100,64815.7,0.000915258,0.115947,0.115875,0.634994
200331971,68445682,17520,69874.4,58.8421,1403470,7243.52,0.000842113,0.103665,0.103665,0.296827
200318489,68445682,839,314721,1422.35,8800720,186672,0.0045194,0.593134,0.593134,0.557066
200319498,68445682,980,264477,1072.9,7367340,129799,0.00405668,0.490776,0.510968,0.759607
200327430,68445682,16469,1975830,9258.48,48144100,1130940,0.00468587,0.572388,0.568836,0.89984
200331317,68445682,17350,34357.4,3.62124,276129,457.013,0.000105399,0.0133017,0,0
200331326,68445682,17355,5305830,32812.7,139172000,4098770,0.00618427,0.772503,0.744757,1.04341
200332075,68445682,17583,2091670,1465.03,24635400,221845,0.000700411,0.106061,0.105752,1.79548
200330604,68445682,17141,57845.7,187.238,1178000,24627,0.00323685,0.425736,0.42274,0.16855
200332081,68445682,17585,139876,358.339,2587740,51693.4,0.00256183,0.369566,0.369566,0.544682
200323757,68445682,15832,1289800,14436.7,29170000,1916350,0.0111929,1.48577,1.54921,0.464727
200325038,68445682,16064,1557540,27126.2,43609100,3461100,0.0174161,2.22216,2.18378,0.642691
200323705,68445682,15819,8798930,54719.6,176314000,7424800,0.0062189,0.84383,0.909092,0.809579
200317495,68445682,666,209814,503,5933450,65788.8,0.00239736,0.313558,0.313558,0.429856
200314733,68445682,327,406689,2424,10644300,299625,0.00596032,0.736741,0.714844,0.678335
200327655,68445682,16542,174376,1183.64,4610010,141932,0.00678785,0.813942,0.814064,0.201244
200330335,68445682,17104,586521,2400.79,11926200,298598,0.00409327,0.5091,0.598191,0.899962
200330374,68445682,17110,538393,230.506,5917110,30243.1,0.000428138,0.0561728,0.0582075,1.07495
200320801,68445682,10689,2000960,8221.76,42586700,1029280,0.00410891,0.514392,0.523579,0.919486
200329402,68445682,16879,1410550,12575.6,42686400,1548160,0.00891534,1.09756,1.02113,0.892496
200318298,68445682,796,125624,1267.58,3999510,155188,0.0100903,1.23534,1.35803,0.897472
200331633,68445682,17453,34969,71.5633,757865,9561.62,0.00204648,0.273431,0,0
200316043,68445682,489,177028,1744.22,6202410,213011,0.00985281,1.20326,1.31547,0.514452
200318902,68445682,899,51057.5,80.9569,906861,10913.7,0.0015856,0.213754,0.213439,0.152989
200321923,68445682,15620,18249.3,74.5523,272668,10361.3,0.00408522,0.567763,0,0
200330870,68445682,17228,223722,254.792,2376090,33966.2,0.00113888,0.151823,0.158467,0.853099
200321927,68445682,15621,18249.3,74.5523,272668,10361.3,0.00408522,0.567763,0,0
200330182,68445682,17074,1773870,12395.1,46698200,1517160,0.00698756,0.85528,0.88818,0.669256
200331433,68445682,17396,450708,3478.93,11102100,430830,0.00771881,0.955896,0.956638,0.477454
200323949,68445682,15859,516019,7152.57,19264100,866628,0.0138611,1.67945,1.61878,0.273823
200324079,68445682,15882,148399,2921.95,6746090,364827,0.0196899,2.45843,2.40261,0.202466
200315391,68445682,412,1642070,19496.8,38356300,2431920,0.0118733,1.48101,1.51853,0.389128
200323743,68445682,15830,3506360,19507.4,69772300,2790960,0.00556344,0.79597,0.875956,1.00802
200313619,68445682,202,2708840,31079.5,103360000,3741420,0.0114734,1.38119,1.3925,0.404589
200331619,68445682,17449,626923,2455.85,14352000,296199,0.0039173,0.472464,0.472875,0.567696
200321342,68445682,15578,485238,5583.27,17650800,679591,0.0115063,1.40053,1.39964,0.323414
200325647,68445682,16177,2783140,57015.8,93256000,7225270,0.0204861,2.59608,2.58032,0.591575
200315514,68445682,430,2779450,39757.2,94742900,5618970,0.014304,2.02161,1.99024,0.671905
200324089,68445682,15883,59433.2,1062.92,2043700,138798,0.0178843,2.33536,2.3222,0.251219
200329444,68445682,16890,314115,2309.98,9377980,284923,0.00735394,0.907066,0.907441,0.442005
200330893,68445682,17233,173731,1845.57,6389940,229426,0.0106232,1.32058,1.30225,0.247685
200327913,68445682,16590,66298,884.487,2286950,112220,0.0133411,1.69267,1.59009,0.392501
200332463,68445682,111220754,173731,1845.57,6389940,229426,0.0106232,1.32058,1.30225,0.247685
200319831,68445682,1033,3066030,6831.63,88793300,864173,0.00222817,0.281854,0.291636,1.3542
200324822,68445682,16009,6359130,62440.4,123688000,7970960,0.00981903,1.25347,1.30659,0.819232
200332489,68445682,111220786,90470.6,957.337,3371140,115937,0.0105817,1.28149,1.26256,0.216052
200321097,68445682,10732,2433930,9313.92,90217900,1229340,0.00382669,0.505083,0.510785,0.812868
200331442,68445682,17398,69879.2,198.825,1478930,24611.7,0.00284526,0.352204,0.352217,0.215387
200326569,68445682,16363,187150,3073.91,6175640,374978,0.0164248,2.00363,2.03128,0.238296
200329364,68445682,16870,156000,2718.01,5930630,338796,0.0174231,2.17177,2.02696,0.693469
200332609,68445682,127201621,34957.5,1.09375,279730,139.819,3.12881e-05,0.00399969,0,0
200325742,68445682,16228,1098560,2780.61,17199400,362098,0.00253115,0.329612,0.305018,0.801257
200328356,68445682,16663,104757,402.852,2869170,46295.5,0.0038456,0.441934,0.441974,0.203393
200330046,68445682,17040,177894,290.152,2818350,37628.1,0.00163104,0.21152,0.212,0.20664
200317883,68445682,718,2507740,3216.62,39830700,445880,0.00128268,0.177802,0.179984,0.97427
200327569,68445682,16520,3273230,21096.5,78317900,2833140,0.00644517,0.865548,0.84595,0.91636
200331564,68445682,17433,720612,3973.09,18851100,475467,0.0055135,0.65981,0.528996,0.986881
200321181,68445682,182305701,98997.2,2937.52,4368200,362647,0.0296727,3.6632,3.66092,0.109261
200316422,68445682,537,322313,2573.58,7789750,324150,0.00798471,1.0057,0.998512,0.402629
200332197,68445682,111220632,346523,1003.52,7347280,132866,0.00289596,0.383427,0.441079,0.709993
